Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:38;;;;;;;36.42;12.38;;;9.60;66.30;;;;;;5049639;28;20503;-85
2022/03/30 00:03:04;;;;;;;40.03;11.20;;;9.60;66.80;;;;;;5049247;28;20056;-86
2022/03/30 00:05:30;;;;;;;36.83;11.80;;;9.50;66.20;;;;;;5050591;28;20025;-85
2022/03/30 00:07:56;;;;;;;37.70;11.82;;;9.60;66.40;;;;;;5049437;28;20023;-86
2022/03/30 00:10:22;;;;;;;54.92;12.40;;;9.60;64.40;;;;;;5048736;28;20033;-85
2022/03/30 00:12:48;;;;;;;43.90;12.30;;;9.60;65.30;;;;;;5049534;28;20104;-86
2022/03/30 00:15:15;;;;;;;43.45;11.43;;;9.70;64.80;;;;;;5049578;28;20134;-86
2022/03/30 00:17:41;;;;;;;43.22;12.68;;;9.70;65.00;;;;;;5049587;28;20021;-85
2022/03/30 00:20:08;;;;;;;36.70;10.27;;;9.80;64.10;;;;;;5048208;28;20755;-86
2022/03/30 00:22:34;;;;;;;46.33;12.43;;;9.70;63.30;;;;;;5049676;28;20024;-86
2022/03/30 00:25:00;;;;;;;43.55;12.55;;;9.70;64.30;;;;;;5049358;28;20025;-86
2022/03/30 00:27:25;;;;;;;37.00;11.60;;;9.70;63.70;;;;;;5049782;28;20131;-85
2022/03/30 00:29:51;;;;;;;53.90;12.65;;;9.70;63.90;;;;;;5031865;28;20041;-86
2022/03/30 00:32:17;;;;;;;46.33;10.57;;;9.60;64.90;;;;;;5056138;28;20044;-86
2022/03/30 00:34:43;;;;;;;44.38;12.40;;;9.50;66.60;;;;;;5050650;28;20660;-86
2022/03/30 00:37:09;;;;;;;33.72;12.35;;;9.40;67.10;;;;;;5051974;28;20424;-86
2022/03/30 00:39:34;;;;;;;48.70;12.55;;;9.40;65.30;;;;;;5053349;28;20025;-86
2022/03/30 00:42:00;;;;;;;34.63;12.32;;;9.50;65.00;;;;;;5053254;28;20037;-85
2022/03/30 00:44:26;;;;;;;43.42;13.95;;;9.50;65.40;;;;;;5052042;28;20025;-86
2022/03/30 00:46:52;;;;;;;53.90;12.55;;;9.50;65.50;;;;;;5053468;28;20025;-86
2022/03/30 00:49:18;;;;;;;57.08;14.40;;;9.40;64.90;;;;;;5053912;28;20036;-86
2022/03/30 00:51:44;;;;;;;50.25;13.57;;;9.50;64.40;;;;;;5053688;28;20025;-85
2022/03/30 00:54:10;;;;;;;70.60;14.52;;;9.40;64.80;;;;;;5046206;28;20026;-85
2022/03/30 00:56:39;;;;;;;46.55;10.77;;;9.40;65.00;;;;;;5049007;28;20100;-85
2022/03/30 00:59:06;;;;;;;39.85;11.07;;;9.40;64.50;;;;;;5048588;28;20040;-86
2022/03/30 01:01:33;;;;;;;37.55;11.30;;;9.40;64.90;;;;;;5033108;28;20049;-86
2022/03/30 01:04:01;;;;;;;40.35;11.02;;;9.40;64.70;;;;;;5049200;28;20117;-85
2022/03/30 01:06:27;;;;;;;39.97;12.77;;;9.50;64.60;;;;;;5053135;28;20036;-86
2022/03/30 01:08:52;;;;;;;47.10;11.35;;;9.40;65.10;;;;;;5052652;28;20022;-85
2022/03/30 01:11:18;;;;;;;41.78;12.82;;;9.40;65.20;;;;;;5053284;28;20388;-87
2022/03/30 01:13:44;;;;;;;41.33;10.55;;;9.50;64.10;;;;;;5053067;28;20037;-86
2022/03/30 01:16:10;;;;;;;47.50;13.32;;;9.50;63.90;;;;;;5053700;28;20095;-87
2022/03/30 01:18:39;;;;;;;59.97;12.07;;;9.50;65.10;;;;;;5052451;28;20049;-85
2022/03/30 01:21:08;;;;;;;36.05;12.95;;;9.50;64.50;;;;;;5052401;28;20443;-86
2022/03/30 01:23:35;;;;;;;32.05;9.27;;;9.50;63.50;;;;;;5053078;28;20035;-87
2022/03/30 01:26:04;;;;;;;35.05;10.63;;;9.60;62.90;;;;;;5053218;28;20033;-86
2022/03/30 01:28:32;;;;;;;40.53;11.93;;;9.70;62.40;;;;;;5051790;28;20049;-87
2022/03/30 01:33:46;;;;;;;47.95;11.23;;;9.70;62.50;;;;;;5046185;28;20044;-87
2022/03/30 01:36:15;;;;;;;27.70;9.57;;;9.80;60.90;;;;;;5067926;28;20033;-87
2022/03/30 01:38:42;;;;;;;67.72;11.55;;;9.90;61.00;;;;;;5052718;28;20035;-87
2022/03/30 01:41:08;;;;;;;44.55;11.10;;;10.20;57.00;;;;;;5034981;28;20033;-87
2022/03/30 01:43:34;;;;;;;38.95;10.32;;;10.30;57.50;;;;;;5052618;28;20512;-87
2022/03/30 01:46:00;;;;;;;39.15;11.20;;;10.20;57.40;;;;;;5051428;28;20043;-87
2022/03/30 01:48:25;;;;;;;48.80;10.85;;;10.30;56.30;;;;;;5051411;28;20052;-86
2022/03/30 01:50:51;;;;;;;36.85;8.82;;;10.20;57.00;;;;;;5051284;28;20112;-87
2022/03/30 01:53:17;;;;;;;34.13;8.52;;;10.30;56.20;;;;;;5052173;28;20056;-86
2022/03/30 01:55:43;;;;;;;43.35;10.27;;;10.40;55.80;;;;;;5051771;28;20482;-86
2022/03/30 01:58:08;;;;;;;36.25;10.38;;;10.30;56.30;;;;;;5051553;28;20090;-86
2022/03/30 02:00:35;;;;;;;50.05;11.60;;;10.50;55.90;;;;;;5049958;28;20364;-86
2022/03/30 02:03:01;;;;;;;47.60;10.40;;;10.40;55.80;;;;;;5051438;28;20021;-86
2022/03/30 02:05:28;;;;;;;33.47;11.68;;;10.50;54.50;;;;;;5051744;28;20028;-86
2022/03/30 02:07:54;;;;;;;39.70;11.25;;;10.70;53.60;;;;;;5051851;28;20032;-85
2022/03/30 02:10:20;;;;;;;39.33;10.40;;;10.70;53.50;;;;;;5051546;28;20037;-86
2022/03/30 02:12:46;;;;;;;35.95;10.57;;;10.70;53.20;;;;;;5050228;28;20040;-86
2022/03/30 02:15:11;;;;;;;40.08;10.30;;;10.70;53.60;;;;;;5051554;28;20036;-85
2022/03/30 02:17:37;;;;;;;47.35;11.38;;;10.60;54.20;;;;;;5051716;28;20025;-86
2022/03/30 02:20:05;;;;;;;42.75;10.73;;;10.50;54.30;;;;;;5051554;28;20135;-86
2022/03/30 02:22:30;;;;;;;42.92;10.65;;;10.50;56.30;;;;;;5030742;28;20029;-86
2022/03/30 02:24:56;;;;;;;38.75;9.68;;;10.40;55.00;;;;;;5050017;28;20831;-85
2022/03/30 02:27:23;;;;;;;38.17;10.35;;;10.40;55.60;;;;;;5051391;28;20455;-86
2022/03/30 02:29:50;;;;;;;36.92;8.88;;;10.40;56.70;;;;;;5051289;28;20025;-86
2022/03/30 02:32:16;;;;;;;42.28;9.73;;;10.40;56.10;;;;;;5050806;28;20399;-86
2022/03/30 02:34:43;;;;;;;34.50;10.02;;;10.40;56.00;;;;;;5049736;28;20086;-86
2022/03/30 02:37:09;;;;;;;51.80;11.90;;;10.30;56.30;;;;;;5051059;28;20025;-87
2022/03/30 02:39:35;;;;;;;43.40;10.30;;;10.30;56.80;;;;;;5051033;28;20560;-85
2022/03/30 02:42:01;;;;;;;42.55;11.07;;;10.30;57.00;;;;;;5051098;28;20043;-87
2022/03/30 02:44:27;;;;;;;44.10;10.70;;;10.30;56.90;;;;;;5050762;28;20086;-87
2022/03/30 02:46:53;;;;;;;49.72;12.10;;;10.30;57.00;;;;;;5049962;28;20490;-86
2022/03/30 02:49:19;;;;;;;47.00;11.02;;;10.10;60.00;;;;;;5051379;28;20751;-86
2022/03/30 02:51:45;;;;;;;41.10;10.77;;;10.10;59.20;;;;;;5050731;28;20102;-86
2022/03/30 02:54:11;;;;;;;42.35;10.45;;;10.00;59.90;;;;;;5050622;28;20492;-87
2022/03/30 02:56:37;;;;;;;50.65;10.43;;;10.10;59.80;;;;;;5050248;28;20025;-86
2022/03/30 02:59:03;;;;;;;34.75;10.13;;;10.10;59.30;;;;;;5049749;28;20032;-86
2022/03/30 03:01:29;;;;;;;38.88;10.32;;;10.10;59.70;;;;;;5050289;28;20049;-87
2022/03/30 03:03:54;;;;;;;34.63;11.07;;;10.20;59.40;;;;;;5050440;28;20071;-86
2022/03/30 03:06:20;;;;;;;26.73;9.93;;;10.20;59.50;;;;;;5050803;28;20139;-87
2022/03/30 03:08:46;;;;;;;33.15;11.00;;;10.20;59.20;;;;;;5050413;28;20033;-86
2022/03/30 03:11:11;;;;;;;39.33;10.20;;;10.20;60.20;;;;;;5048994;28;20111;-86
2022/03/30 03:13:46;;;;;;;38.58;9.57;;;10.20;62.70;;;;;;5050450;28;20029;-86
2022/03/30 03:16:15;;;;;;;37.75;10.82;;;10.10;65.80;;;;;;5050178;28;20064;-85
2022/03/30 03:18:41;;;;;;;44.65;10.70;;;10.00;66.30;;;;;;5050251;28;20498;-86
2022/03/30 03:21:07;;;;;;;44.70;11.48;;;9.90;65.50;;;;;;5049445;28;20028;-86
2022/03/30 03:23:33;;;;;;;31.80;10.82;;;9.90;66.00;;;;;;5050578;28;20384;-85
2022/03/30 03:26:11;;;;;;;42.33;10.52;;;9.80;65.40;;;;;;5050590;28;20025;-85
2022/03/30 03:28:36;;;;;;;32.90;10.32;;;9.80;66.70;;;;;;5049679;28;20065;-85
2022/03/30 03:31:02;;;;;;;54.30;11.98;;;9.70;67.00;;;;;;5047860;28;20068;-85
2022/03/30 03:33:28;;;;;;;44.65;11.25;;;9.80;65.30;;;;;;5050237;28;20021;-86
2022/03/30 03:35:56;;;;;;;37.30;10.88;;;9.90;63.60;;;;;;5050028;28;20159;-86
2022/03/30 03:38:22;;;;;;;38.42;12.45;;;9.80;64.00;;;;;;5049875;28;20036;-86
2022/03/30 03:40:47;;;;;;;45.97;12.90;;;9.90;63.90;;;;;;5049838;28;20028;-86
2022/03/30 03:43:13;;;;;;;39.10;10.80;;;9.90;63.10;;;;;;5048408;28;20037;-86
2022/03/30 03:45:42;;;;;;;33.20;9.20;;;9.90;62.90;;;;;;5050095;28;20379;-85
2022/03/30 03:48:10;;;;;;;31.58;9.60;;;10.00;62.90;;;;;;5049762;28;20064;-86
2022/03/30 03:50:36;;;;;;;43.20;9.90;;;10.00;63.60;;;;;;5049802;28;20068;-87
2022/03/30 03:53:05;;;;;;;30.08;8.57;;;10.10;63.10;;;;;;5049489;28;20110;-86
2022/03/30 03:55:33;;;;;;;39.55;10.13;;;10.10;63.40;;;;;;5048804;28;20075;-86
2022/03/30 03:58:00;;;;;;;45.55;10.25;;;10.10;63.40;;;;;;5049814;28;20028;-86
2022/03/30 04:00:25;;;;;;;33.08;9.35;;;10.10;63.50;;;;;;5049415;28;20044;-86
2022/03/30 04:02:51;;;;;;;33.97;9.82;;;10.20;63.50;;;;;;5048719;28;20025;-85
2022/03/30 04:05:17;;;;;;;28.77;10.73;;;10.10;63.50;;;;;;5046701;28;20396;-76
2022/03/30 04:07:42;;;;;;;46.17;11.52;;;10.10;65.40;;;;;;5048069;28;20591;-76
2022/03/30 04:10:10;;;;;;;47.75;10.23;;;10.00;65.70;;;;;;5049882;28;20078;-77
2022/03/30 04:12:36;;;;;;;32.88;10.73;;;10.00;66.60;;;;;;5050028;28;20044;-76
2022/03/30 04:15:02;;;;;;;39.67;11.07;;;10.00;66.50;;;;;;5051008;28;20032;-77
2022/03/30 04:17:28;;;;;;;32.97;10.15;;;10.00;67.30;;;;;;5049867;28;20021;-76
2022/03/30 04:19:54;;;;;;;43.38;11.07;;;10.00;67.80;;;;;;5051729;28;20021;-77
2022/03/30 04:22:19;;;;;;;47.97;9.88;;;9.90;70.00;;;;;;5050959;28;20068;-78
2022/03/30 04:24:46;;;;;;;38.55;10.80;;;9.80;72.30;;;;;;5049109;28;20033;-77
2022/03/30 04:27:12;;;;;;;38.15;10.05;;;9.60;73.80;;;;;;5050104;28;20048;-80
2022/03/30 04:29:38;;;;;;;34.45;10.25;;;9.50;75.00;;;;;;5049837;28;20041;-77
2022/03/30 04:32:03;;;;;;;41.25;10.13;;;9.50;76.90;;;;;;5050907;28;20033;-78
2022/03/30 04:34:29;;;;;;;39.17;11.50;;;9.40;78.10;;;;;;5051792;28;20021;-78
2022/03/30 04:36:56;;;;;;;40.78;10.65;;;9.30;79.70;;;;;;5049841;28;20396;-78
2022/03/30 04:39:21;;;;;;;37.00;11.05;;;9.30;78.70;;;;;;5048577;28;20029;-78
2022/03/30 04:41:47;;;;;;;38.15;10.00;;;9.20;79.50;;;;;;5051354;28;20032;-78
2022/03/30 04:44:13;;;;;;;40.35;11.27;;;9.20;80.60;;;;;;5051129;28;20024;-78
2022/03/30 04:46:38;;;;;;;37.00;10.18;;;9.20;84.90;;;;;;5051808;28;20032;-79
2022/03/30 04:49:05;;;;;;;41.80;10.32;;;9.10;86.10;;;;;;5051489;28;20511;-80
2022/03/30 04:51:31;;;;;;;37.38;11.05;;;9.10;87.80;;;;;;5049456;28;20029;-78
2022/03/30 04:53:57;;;;;;;37.28;13.07;;;9.00;88.80;;;;;;5049540;28;20504;-79
2022/03/30 04:56:23;;;;;;;37.17;11.32;;;8.90;89.10;;;;;;5050807;28;20098;-79
2022/03/30 04:58:50;;;;;;;43.95;11.32;;;8.80;91.70;;;;;;5049107;28;20032;-79
2022/03/30 05:01:16;;;;;;;44.40;10.40;;;8.80;92.90;;;;;;5043123;28;20045;-81
2022/03/30 05:03:42;;;;;;;34.97;11.18;;;8.70;92.70;;;;;;5047799;28;20873;-77
2022/03/30 05:06:07;;;;;;;46.55;12.18;;;8.60;94.30;;;;;;5050998;28;20040;-82
2022/03/30 05:08:33;;;;;;;53.90;11.43;;;8.60;95.60;;;;;;5050263;28;20071;-80
2022/03/30 05:10:58;;;;;;;37.65;10.88;;;8.50;96.60;;;;;;5047873;28;20029;-79
2022/03/30 05:13:24;;;;;;;50.65;11.88;;;8.50;97.50;;;;;;5049801;28;20045;-80
2022/03/30 05:15:51;;;;;;;32.45;11.27;;;8.40;98.40;;;;;;5050218;28;20025;-79
2022/03/30 05:18:18;;;;;;;37.72;12.05;;;8.30;99.90;;;;;;5051006;28;20036;-79
2022/03/30 05:20:44;;;;;;;42.22;11.73;;;8.30;98.30;;;;;;5050662;28;20033;-78
2022/03/30 05:23:10;;;;;;;42.65;11.10;;;8.20;99.90;;;;;;5050219;28;20036;-78
2022/03/30 05:25:35;;;;;;;35.58;10.05;;;8.20;99.90;;;;;;5049342;28;20029;-79
2022/03/30 05:28:01;;;;;;;30.48;10.63;;;8.20;99.90;;;;;;5049311;28;20095;-77
2022/03/30 05:30:27;;;;;;;39.58;11.52;;;8.20;99.90;;;;;;5044605;28;20048;-78
2022/03/30 05:32:52;;;;;;;41.08;11.23;;;8.10;99.90;;;;;;5044579;28;20029;-78
2022/03/30 05:35:18;;;;;;;47.75;13.43;;;8.20;99.90;;;;;;5044867;28;20096;-78
2022/03/30 05:37:48;;;;;;;42.15;12.05;;;8.20;99.90;;;;;;5043881;28;20562;-80
2022/03/30 05:40:16;;;;;;;33.92;10.32;;;8.20;99.90;;;;;;5039168;28;20045;-77
2022/03/30 05:42:42;;;;;;;46.42;12.43;;;8.10;99.90;;;;;;5047239;28;20029;-77
2022/03/30 05:45:08;;;;;;;36.15;11.75;;;8.10;99.90;;;;;;5046361;28;20110;-77
2022/03/30 05:47:34;;;;;;;31.42;10.60;;;8.00;99.90;;;;;;5049421;28;20052;-79
2022/03/30 05:50:00;;;;;;;45.25;11.95;;;8.00;99.90;;;;;;5049632;28;20471;-79
2022/03/30 05:52:27;;;;;;;46.40;11.68;;;8.20;99.90;;;;;;5048833;28;20029;-78
2022/03/30 05:54:52;;;;;;;37.17;12.00;;;8.20;99.90;;;;;;5049965;28;20025;-78
2022/03/30 05:57:21;;;;;;;53.38;11.82;;;8.20;99.90;;;;;;5049296;28;20041;-78
2022/03/30 05:59:48;;;;;;;39.78;10.40;;;8.30;99.90;;;;;;5044247;28;20484;-78
2022/03/30 06:02:14;;;;;;;33.97;11.43;;;8.20;99.90;;;;;;5049139;28;20045;-80
2022/03/30 06:04:45;;;;;;;40.38;12.52;;;8.30;99.90;;;;;;5049979;28;20053;-80
2022/03/30 06:07:11;;;;;;;46.72;12.68;;;8.40;99.90;;;;;;5049610;28;20049;-80
2022/03/30 06:09:37;;;;;;;39.50;11.07;;;8.30;99.90;;;;;;5048725;28;20045;-81
2022/03/30 06:12:06;;;;;;;37.03;11.98;;;8.30;99.90;;;;;;5049693;28;20047;-78
2022/03/30 06:14:32;;;;;;;37.85;12.30;;;8.30;99.90;;;;;;5050175;28;20048;-79
2022/03/30 06:17:00;;;;;;;39.65;12.25;;;8.30;99.90;;;;;;5049247;28;20427;-79
2022/03/30 06:19:26;;;;;;;48.53;11.00;;;8.30;99.90;;;;;;5049782;28;20035;-81
2022/03/30 06:21:52;;;;;;;39.75;12.98;;;8.40;99.90;;;;;;5048558;28;20033;-79
2022/03/30 06:24:18;;;;;;;42.85;13.15;;;8.40;99.90;;;;;;5049800;28;20021;-79
2022/03/30 06:26:44;;;;;;;40.47;11.23;;;8.40;99.90;;;;;;5049271;28;20492;-78
2022/03/30 06:29:10;;;;;;;47.97;11.85;;;8.50;99.90;;;;;;5049664;28;20037;-79
2022/03/30 06:31:36;;;;;;;30.90;11.52;;;8.60;99.90;;;;;;5048265;28;20044;-80
2022/03/30 06:34:02;;;;;;;40.47;12.90;;;8.70;99.90;;;;;;5048067;28;20116;-77
2022/03/30 06:36:28;;;;;;;34.88;13.52;;;8.50;99.90;;;;;;5049210;28;20064;-77
2022/03/30 06:38:55;;;;;;;35.85;10.65;;;8.50;99.90;;;;;;5049178;28;20044;-77
2022/03/30 06:41:21;;;;;;;44.17;12.38;;;8.60;99.90;;;;;;5049293;28;20041;-78
2022/03/30 06:43:48;;;;;;;46.22;13.13;;;8.60;99.90;;;;;;5047664;28;20079;-80
2022/03/30 06:46:14;;;;;;;40.60;12.32;;;8.70;99.90;;;;;;5048451;28;20033;-77
2022/03/30 06:48:40;;;;;;;33.53;11.63;;;8.60;99.90;;;;;;5049160;28;20033;-78
2022/03/30 06:51:06;;;;;;;32.90;12.32;;;8.60;99.90;;;;;;5049174;28;20025;-78
2022/03/30 06:53:32;;;;;;;33.92;13.00;;;8.70;99.90;;;;;;5049920;28;20090;-79
2022/03/30 06:55:57;;;;;;;42.67;13.55;;;8.70;99.90;;;;;;5047200;28;20364;-77
2022/03/30 06:58:23;;;;;;;43.50;12.15;;;8.80;99.90;;;;;;5048661;28;20771;-79
2022/03/30 07:00:50;;;;;;;39.75;11.52;;;9.00;99.90;;;;;;5048623;28;20037;-78
2022/03/30 07:03:16;;;;;;;45.47;12.10;;;8.90;99.90;;;;;;5049326;28;20413;-78
2022/03/30 07:05:42;;;;;;;33.20;12.52;;;8.90;99.90;;;;;;5048050;28;20053;-80
2022/03/30 07:10:52;;;;;;;51.00;12.43;;;8.90;99.90;;;;;;5048054;28;20071;-78
2022/03/30 07:13:19;;;;;;;42.65;13.52;;;9.00;99.90;;;;;;5048673;28;20037;-78
2022/03/30 07:15:44;;;;;;;43.42;13.43;;;9.00;99.90;;;;;;5047180;28;20036;-78
2022/03/30 07:18:10;;;;;;;41.53;13.38;;;9.10;99.90;;;;;;5048283;28;20032;-78
2022/03/30 07:20:36;;;;;;;40.55;14.82;;;9.00;99.90;;;;;;5048781;28;20029;-78
2022/03/30 07:23:02;;;;;;;29.02;10.32;;;8.90;99.90;;;;;;5048172;28;20028;-78
2022/03/30 07:25:29;;;;;;;45.33;12.85;;;8.80;99.90;;;;;;5047884;28;20147;-79
2022/03/30 07:27:59;;;;;;;50.25;12.43;;;8.90;99.90;;;;;;5047376;28;20369;-78
2022/03/30 07:30:26;;;;;;;39.15;12.95;;;8.90;99.90;;;;;;5046305;28;20519;-78
2022/03/30 07:32:53;;;;;;;45.13;12.93;;;8.90;99.90;;;;;;5048271;28;20033;-79
2022/03/30 07:35:22;;;;;;;36.25;13.27;;;8.80;99.90;;;;;;5048001;28;20040;-80
2022/03/30 07:37:48;;;;;;;48.60;14.73;;;8.70;99.90;;;;;;5047037;28;20434;-78
2022/03/30 07:40:19;;;;;;;38.90;11.25;;;8.80;99.90;;;;;;5045321;28;20037;-78
2022/03/30 07:42:46;;;;;;;40.95;12.07;;;8.80;99.90;;;;;;5047453;28;20021;-78
2022/03/30 07:45:13;;;;;;;42.67;14.40;;;8.80;99.90;;;;;;5047051;28;20037;-78
2022/03/30 07:47:39;;;;;;;43.92;11.98;;;8.80;99.90;;;;;;5045895;28;20033;-77
2022/03/30 07:50:06;;;;;;;59.25;13.57;;;8.80;99.90;;;;;;5048052;28;20702;-78
2022/03/30 07:52:32;;;;;;;38.83;12.30;;;8.80;99.90;;;;;;5047890;28;20028;-77
2022/03/30 07:54:58;;;;;;;42.10;13.57;;;8.60;99.90;;;;;;5044859;28;20033;-78
2022/03/30 07:57:27;;;;;;;75.30;12.40;;;8.60;99.90;;;;;;5047678;28;20033;-78
2022/03/30 07:59:59;;;;;;;50.03;13.02;;;8.50;99.90;;;;;;5047487;28;20170;-78
2022/03/30 08:02:27;;;;;;;48.63;14.50;;;8.50;99.90;;;;;;5047744;28;20033;-79
2022/03/30 08:04:54;;;;;;;49.05;14.82;;;8.40;99.90;;;;;;5047862;28;20028;-77
2022/03/30 08:07:21;;;;;;;61.22;14.55;;;8.40;99.90;;;;;;5047224;28;20063;-78
2022/03/30 08:09:47;;;;;;;49.80;14.43;;;8.40;99.90;;;;;;5048418;28;20200;-78
2022/03/30 08:12:17;;;;;;;49.92;15.18;;;8.40;99.90;;;;;;5048446;28;20025;-78
2022/03/30 08:14:43;;;;;;;40.70;12.65;;;8.40;99.90;;;;;;5048067;28;20151;-79
2022/03/30 08:17:10;;;;;;;60.67;12.65;;;8.50;99.90;;;;;;5046887;28;20119;-77
2022/03/30 08:19:36;;;;;;;50.00;16.92;;;8.50;99.90;;;;;;5047900;28;20021;-79
2022/03/30 08:24:47;;;;;;;41.10;13.75;;;8.60;99.90;;;;;;5046563;28;20075;-81
2022/03/30 08:27:22;;;;;;;56.95;15.38;;;8.60;99.90;;;;;;5044962;28;20069;-79
2022/03/30 08:29:49;;;;;;;51.50;13.65;;;8.60;99.90;;;;;;5046192;28;20033;-80
2022/03/30 08:32:16;;;;;;;41.03;13.00;;;8.60;99.90;;;;;;5047036;28;20041;-80
2022/03/30 08:34:42;;;;;;;42.78;15.15;;;8.60;99.90;;;;;;5046228;28;20032;-78
2022/03/30 08:37:08;;;;;;;55.95;16.08;;;8.60;99.90;;;;;;5042580;28;20883;-79
2022/03/30 08:39:35;;;;;;;41.85;14.60;;;8.80;99.90;;;;;;5046931;28;20029;-78
2022/03/30 08:42:03;;;;;;;47.78;14.80;;;8.80;99.90;;;;;;5047004;28;20037;-78
2022/03/30 08:44:30;;;;;;;49.38;15.35;;;8.80;99.90;;;;;;5046920;28;20476;-80
2022/03/30 08:46:55;;;;;;;63.40;14.98;;;8.70;99.90;;;;;;5046016;28;20041;-78
2022/03/30 08:49:21;;;;;;;44.97;15.38;;;8.90;99.90;;;;;;5047651;28;20051;-78
2022/03/30 08:51:49;;;;;;;45.42;14.57;;;8.80;99.90;;;;;;5047233;28;20484;-79
2022/03/30 08:54:17;;;;;;;53.55;16.00;;;8.90;99.90;;;;;;5045513;28;20067;-78
2022/03/30 08:56:44;;;;;;;35.78;14.45;;;9.00;99.90;;;;;;5049944;28;20037;-78
2022/03/30 08:59:12;;;;;;;48.60;15.63;;;8.80;99.90;;;;;;5051299;28;20028;-81
2022/03/30 09:01:40;;;;;;;55.78;15.70;;;8.80;99.90;;;;;;5046616;28;20040;-78
2022/03/30 09:04:09;;;;;;;43.30;15.95;;;8.80;99.90;;;;;;5051148;28;20074;-79
2022/03/30 09:06:45;;;;;;;48.58;16.83;;;8.70;99.90;;;;;;5049774;28;20044;-80
2022/03/30 09:09:11;;;;;;;45.55;14.25;;;8.80;99.90;;;;;;5049520;28;20083;-81
2022/03/30 09:11:53;;;;;;;59.08;17.85;;;8.80;99.90;;;;;;5050633;28;20048;-80
2022/03/30 09:14:20;;;;;;;41.15;15.10;;;8.70;99.90;;;;;;5050340;28;20056;-78
2022/03/30 09:16:49;;;;;;;43.72;17.20;;;8.80;99.90;;;;;;5050924;28;20087;-79
2022/03/30 09:19:17;;;;;;;50.28;14.90;;;8.90;99.90;;;;;;5048932;28;20044;-81
2022/03/30 09:21:54;;;;;;;42.95;14.13;;;8.70;99.90;;;;;;5050127;28;20033;-78
2022/03/30 09:24:23;;;;;;;56.10;16.45;;;8.70;99.90;;;;;;5048801;28;20036;-77
2022/03/30 09:26:53;;;;;;;48.88;14.40;;;8.70;99.90;;;;;;5050430;28;20032;-78
2022/03/30 09:29:20;;;;;;;44.67;15.13;;;8.80;99.90;;;;;;5050639;28;20496;-78
2022/03/30 09:31:49;;;;;;;43.25;16.30;;;8.80;99.90;;;;;;5048590;28;20053;-80
2022/03/30 09:34:15;;;;;;;31.40;14.75;;;8.80;99.90;;;;;;5047145;28;20222;-78
2022/03/30 09:36:42;;;;;;;31.38;13.50;;;8.90;99.90;;;;;;5047053;28;20029;-80
2022/03/30 09:39:27;;;;;;;34.65;14.30;;;8.90;99.90;;;;;;5046449;28;20037;-77
2022/03/30 09:41:54;;;;;;;39.67;14.95;;;8.80;99.90;;;;;;5046771;28;20405;-78
2022/03/30 09:44:21;;;;;;;43.90;13.35;;;9.00;99.90;;;;;;5050353;28;20041;-77
2022/03/30 09:47:05;;;;;;;31.00;13.15;;;9.10;99.90;;;;;;5050376;28;20033;-77
2022/03/30 09:49:31;;;;;;;44.47;14.82;;;9.10;99.90;;;;;;5048733;28;20064;-79
2022/03/30 09:51:57;;;;;;;32.65;13.27;;;9.20;99.90;;;;;;5049504;28;20052;-77
2022/03/30 09:54:40;;;;;;;39.95;12.95;;;9.20;99.90;;;;;;5049660;28;20033;-77
2022/03/30 09:57:11;;;;;;;39.60;14.30;;;9.20;99.90;;;;;;5048526;28;20033;-77
2022/03/30 10:00:14;;;;;;;39.08;15.48;;;9.30;99.90;;;;;;5062649;28;20064;-78
2022/03/30 10:02:48;;;;;;;35.35;13.80;;;9.50;99.90;;;;;;5046992;28;20048;-78
2022/03/30 10:05:17;;;;;;;30.73;13.75;;;9.50;99.90;;;;;;5048122;28;20094;-78
2022/03/30 10:07:45;;;;;;;43.55;14.70;;;9.60;99.90;;;;;;5049119;28;20426;-78
2022/03/30 10:10:12;;;;;;;31.30;11.15;;;9.70;99.90;;;;;;5048452;28;20488;-79
2022/03/30 10:12:39;;;;;;;43.72;14.48;;;9.50;99.90;;;;;;5048148;28;20053;-78
2022/03/30 10:15:07;;;;;;;33.45;14.45;;;9.60;99.90;;;;;;5049658;28;20053;-78
2022/03/30 10:17:33;;;;;;;36.45;13.20;;;9.60;99.90;;;;;;5044350;28;20046;-77
2022/03/30 10:20:01;;;;;;;37.95;13.07;;;9.60;99.90;;;;;;5046640;28;20037;-77
2022/03/30 10:22:47;;;;;;;26.65;11.93;;;9.50;99.90;;;;;;5048989;28;20535;-77
2022/03/30 10:25:32;;;;;;;39.75;13.73;;;9.50;99.90;;;;;;5063184;28;20037;-77
2022/03/30 10:28:43;;;;;;;27.98;12.52;;;9.50;99.90;;;;;;5049377;28;20049;-77
2022/03/30 10:31:10;;;;;;;38.53;13.40;;;9.40;99.90;;;;;;5047578;28;20045;-77
2022/03/30 10:33:42;;;;;;;26.95;13.38;;;9.30;99.90;;;;;;5047049;28;20033;-78
2022/03/30 10:36:32;;;;;;;35.55;12.82;;;9.30;99.90;;;;;;5048288;28;20178;-77
2022/03/30 10:39:14;;;;;;;29.08;13.07;;;9.20;99.90;;;;;;5046839;28;20037;-81
2022/03/30 10:41:54;;;;;;;35.47;12.27;;;9.30;99.90;;;;;;5049124;28;20021;-78
2022/03/30 10:44:37;;;;;;;23.02;10.02;;;9.30;99.90;;;;;;5045578;28;20029;-81
2022/03/30 10:47:16;;;;;;;43.17;13.50;;;9.30;99.90;;;;;;5046887;28;20393;-78
2022/03/30 10:49:50;;;;;;;28.20;12.45;;;9.30;99.90;;;;;;5043824;28;20024;-78
2022/03/30 10:52:34;;;;;;;25.15;11.20;;;9.20;99.90;;;;;;5045633;28;20044;-78
2022/03/30 10:55:14;;;;;;;26.50;11.20;;;9.30;99.90;;;;;;5048939;28;20434;-77
2022/03/30 10:57:50;;;;;;;23.20;10.32;;;9.10;99.90;;;;;;5047801;28;20028;-77
2022/03/30 11:00:36;;;;;;;21.05;10.38;;;9.00;99.90;;;;;;5044977;28;20037;-79
2022/03/30 11:03:21;;;;;;;29.15;11.35;;;9.20;99.90;;;;;;5046577;28;20041;-77
2022/03/30 11:06:09;;;;;;;21.70;10.50;;;9.30;99.90;;;;;;5048273;28;20021;-76
2022/03/30 11:08:35;;;;;;;20.42;9.68;;;9.50;99.90;;;;;;5046906;28;20033;-78
2022/03/30 11:11:02;;;;;;;20.25;9.60;;;9.40;99.90;;;;;;5047049;28;20036;-78
2022/03/30 11:13:28;;;;;;;21.55;10.25;;;9.40;99.90;;;;;;5048546;28;20479;-79
2022/03/30 11:15:59;;;;;;;16.25;8.43;;;9.30;99.90;;;;;;5048909;28;20029;-80
2022/03/30 11:18:27;;;;;;;26.02;10.95;;;9.40;99.90;;;;;;5048393;28;20091;-80
2022/03/30 11:21:19;;;;;;;19.95;10.27;;;9.30;99.90;;;;;;5047150;28;20434;-77
2022/03/30 11:24:11;;;;;;;15.95;8.82;;;9.20;99.90;;;;;;5049011;28;20029;-79
2022/03/30 11:26:49;;;;;;;26.25;9.10;;;9.50;99.90;;;;;;5048889;28;20025;-79
2022/03/30 11:29:39;;;;;;;26.80;9.30;;;9.50;99.90;;;;;;5041619;28;20120;-79
2022/03/30 11:32:23;;;;;;;16.88;7.82;;;9.10;99.90;;;;;;5043857;28;20037;-78
2022/03/30 11:34:57;;;;;;;18.23;8.77;;;9.10;99.90;;;;;;5047992;28;20028;-78
2022/03/30 11:37:37;;;;;;;18.65;10.40;;;9.10;99.90;;;;;;5045873;28;20037;-80
2022/03/30 11:40:03;;;;;;;19.25;9.02;;;9.30;99.90;;;;;;5045542;28;20024;-77
2022/03/30 11:42:29;;;;;;;20.75;9.35;;;9.30;99.90;;;;;;5045720;28;20031;-76
2022/03/30 11:45:13;;;;;;;20.50;9.25;;;9.20;99.90;;;;;;5043971;28;20111;-77
2022/03/30 11:47:59;;;;;;;15.43;7.82;;;9.10;99.90;;;;;;5048035;28;20994;-77
2022/03/30 11:50:31;;;;;;;21.48;9.75;;;9.10;99.90;;;;;;5054247;28;20040;-79
2022/03/30 11:53:08;;;;;;;17.55;9.13;;;9.00;99.90;;;;;;5046503;28;20029;-79
2022/03/30 11:55:53;;;;;;;17.88;8.65;;;8.90;99.90;;;;;;5047918;28;20029;-76
2022/03/30 11:58:28;;;;;;;14.35;7.25;;;9.10;99.90;;;;;;5047051;28;20765;-77
2022/03/30 12:00:59;;;;;;;13.75;8.00;;;8.90;99.90;;;;;;5042361;28;20068;-77
2022/03/30 12:03:25;;;;;;;12.90;7.35;;;8.90;99.90;;;;;;5045771;28;20040;-78
2022/03/30 12:05:59;;;;;;;15.07;7.15;;;8.80;99.90;;;;;;5041756;28;20488;-79
2022/03/30 12:08:26;;;;;;;13.65;7.60;;;8.80;99.90;;;;;;5045713;28;20488;-78
2022/03/30 12:10:58;;;;;;;15.20;7.80;;;8.80;99.90;;;;;;5044914;28;20511;-77
2022/03/30 12:13:25;;;;;;;17.92;8.90;;;8.70;99.90;;;;;;5053895;28;20033;-77
2022/03/30 12:16:09;;;;;;;15.13;7.97;;;8.70;99.90;;;;;;5041041;28;20503;-77
2022/03/30 12:19:01;;;;;;;19.30;9.52;;;8.70;99.90;;;;;;5043261;28;20067;-78
2022/03/30 12:21:30;;;;;;;13.93;6.68;;;8.60;99.90;;;;;;5043704;28;20103;-78
2022/03/30 12:24:06;;;;;;;15.02;7.53;;;8.70;99.90;;;;;;5044253;28;21006;-77
2022/03/30 12:26:34;;;;;;;14.75;7.72;;;8.80;99.90;;;;;;5047295;28;20089;-78
2022/03/30 12:29:08;;;;;;;12.32;7.85;;;9.00;99.90;;;;;;5046326;28;20572;-77
2022/03/30 12:31:39;;;;;;;13.25;7.88;;;9.20;99.90;;;;;;5050134;28;20048;-78
2022/03/30 12:34:12;;;;;;;;;;;9.10;99.90;;;;;;5052117;28;20025;-79
2022/03/30 12:36:59;;;;;;;11.25;7.15;;;9.00;99.90;;;;;;5045626;28;19912;-78
2022/03/30 12:39:26;;;;;;;13.48;7.28;;;9.00;99.90;;;;;;5051133;28;20094;-78
2022/03/30 12:41:59;;;;;;;13.90;7.63;;;8.90;99.90;;;;;;5051342;28;20033;-78
2022/03/30 12:44:35;;;;;;;12.93;8.43;;;8.90;99.90;;;;;;5048253;28;20033;-78
2022/03/30 12:47:02;;;;;;;12.70;6.75;;;8.90;99.90;;;;;;5050234;28;20078;-78
2022/03/30 12:49:39;;;;;;;13.02;7.82;;;9.00;99.90;;;;;;5051236;28;20029;-77
2022/03/30 12:52:14;;;;;;;14.43;8.43;;;9.00;99.90;;;;;;5049164;28;20040;-77
2022/03/30 12:54:42;;;;;;;15.52;8.57;;;9.10;99.90;;;;;;5050802;28;20021;-77