Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:53;;;;;;;7.20;4.30;;;;;;;;;;6269481;28;20233;-69
2024/01/26 00:03:57;;;;;;;8.47;4.73;;;;;;;;;;6244515;28;20190;-69
2024/01/26 00:06:58;;;;;;;8.47;5.23;;;;;;;;;;6274152;28;20286;-68
2024/01/26 00:09:59;;;;;;;8.30;5.13;;;;;;;;;;6251905;28;20204;-68
2024/01/26 00:13:00;;;;;;;7.00;4.77;;;;;;;;;;6261529;28;20212;-68
2024/01/26 00:16:01;;;;;;;7.37;4.60;;;;;;;;;;6273838;28;20220;-69
2024/01/26 00:19:03;;;;;;;11.17;4.73;;;;;;;;;;6276097;28;20200;-68
2024/01/26 00:22:04;;;;;;;8.97;4.67;;;;;;;;;;6253383;28;20242;-68
2024/01/26 00:25:05;;;;;;;8.30;4.40;;;;;;;;;;6265197;28;20292;-68
2024/01/26 00:28:07;;;;;;;8.17;3.97;;;;;;;;;;6259247;28;20296;-68
2024/01/26 00:31:08;;;;;;;5.63;3.83;;;;;;;;;;6249437;28;20225;-68
2024/01/26 00:34:09;;;;;;;9.80;3.53;;;;;;;;;;6266243;28;20216;-68
2024/01/26 00:37:10;;;;;;;6.87;3.47;;;;;;;;;;6280803;28;20240;-69
2024/01/26 00:40:11;;;;;;;6.23;4.00;;;;;;;;;;6265540;28;20214;-68
2024/01/26 00:43:12;;;;;;;6.10;3.80;;;;;;;;;;6250419;28;20285;-69
2024/01/26 00:46:13;;;;;;;6.60;3.10;;;;;;;;;;6295719;28;20181;-69
2024/01/26 00:49:14;;;;;;;5.63;3.33;;;;;;;;;;6239252;28;20186;-68
2024/01/26 00:52:16;;;;;;;10.03;3.23;;;;;;;;;;6252129;28;20213;-68
2024/01/26 00:55:17;;;;;;;6.33;3.30;;;;;;;;;;6271379;28;20204;-69
2024/01/26 00:58:19;;;;;;;5.67;2.97;;;;;;;;;;6257649;28;20278;-68
2024/01/26 01:01:20;;;;;;;7.13;3.20;;;;;;;;;;6269708;28;20242;-68
2024/01/26 01:04:21;;;;;;;6.80;3.23;;;;;;;;;;6264551;28;20200;-68
2024/01/26 01:07:22;;;;;;;7.03;3.73;;;;;;;;;;6257194;28;20188;-69
2024/01/26 01:10:23;;;;;;;6.30;3.27;;;;;;;;;;6246194;28;20219;-69
2024/01/26 01:13:25;;;;;;;6.40;3.10;;;;;;;;;;6240196;28;20283;-68
2024/01/26 01:16:28;;;;;;;5.87;2.87;;;;;;;;;;6257849;28;20244;-69
2024/01/26 01:19:29;;;;;;;4.87;2.80;;;;;;;;;;6289671;28;20194;-69
2024/01/26 01:22:30;;;;;;;7.77;3.70;;;;;;;;;;6251494;28;20198;-69
2024/01/26 01:25:31;;;;;;;4.90;2.80;;;;;;;;;;6276615;28;20200;-69
2024/01/26 01:28:32;;;;;;;6.37;3.10;;;;;;;;;;6262590;28;20193;-69
2024/01/26 01:31:33;;;;;;;7.97;3.47;;;;;;;;;;6239189;28;20197;-69
2024/01/26 01:34:34;;;;;;;5.40;2.90;;;;;;;;;;6237851;28;20195;-68
2024/01/26 01:37:36;;;;;;;8.33;3.50;;;;;;;;;;6271965;28;20232;-68
2024/01/26 01:40:37;;;;;;;5.97;2.87;;;;;;;;;;6249822;28;20214;-68
2024/01/26 01:43:38;;;;;;;8.87;3.53;;;;;;;;;;6271927;28;20278;-69
2024/01/26 01:46:39;;;;;;;9.87;3.80;;;;;;;;;;6282142;28;20328;-69
2024/01/26 01:49:41;;;;;;;9.00;4.07;;;;;;;;;;6260000;28;20194;-69
2024/01/26 01:52:43;;;;;;;11.17;3.57;;;;;;;;;;6251588;28;20187;-69
2024/01/26 01:55:44;;;;;;;7.03;3.37;;;;;;;;;;6261730;28;20240;-69
2024/01/26 01:58:45;;;;;;;11.23;4.43;;;;;;;;;;6258405;28;20291;-68
2024/01/26 02:01:46;;;;;;;10.10;3.97;;;;;;;;;;6240694;28;20244;-68
2024/01/26 02:04:47;;;;;;;7.33;4.50;;;;;;;;;;6266687;28;20244;-69
2024/01/26 02:07:49;;;;;;;11.33;4.90;;;;;;;;;;6267741;28;20186;-68
2024/01/26 02:10:50;;;;;;;10.67;4.70;;;;;;;;;;6252758;28;20205;-69
2024/01/26 02:13:51;;;;;;;15.90;4.40;;;;;;;;;;6262910;28;20192;-68
2024/01/26 02:16:52;;;;;;;11.77;4.43;;;;;;;;;;6240570;28;20200;-69
2024/01/26 02:19:53;;;;;;;11.10;4.33;;;;;;;;;;6251062;28;20213;-69
2024/01/26 02:22:54;;;;;;;7.77;4.33;;;;;;;;;;6257782;28;20193;-68
2024/01/26 02:25:55;;;;;;;9.67;4.07;;;;;;;;;;6257752;28;20186;-68
2024/01/26 02:28:56;;;;;;;6.67;4.27;;;;;;;;;;6258068;28;20231;-69
2024/01/26 02:31:57;;;;;;;11.00;4.70;;;;;;;;;;6257790;28;20189;-69
2024/01/26 02:34:58;;;;;;;11.23;4.07;;;;;;;;;;6254207;28;20200;-69
2024/01/26 02:38:00;;;;;;;7.77;3.83;;;;;;;;;;6266114;28;20213;-68
2024/01/26 02:41:01;;;;;;;7.77;3.73;;;;;;;;;;6240372;28;20206;-69
2024/01/26 02:44:02;;;;;;;7.80;4.13;;;;;;;;;;6298477;28;20185;-69
2024/01/26 02:47:03;;;;;;;7.73;3.83;;;;;;;;;;6259930;28;20186;-69
2024/01/26 02:50:05;;;;;;;7.80;3.80;;;;;;;;;;6255337;28;20197;-69
2024/01/26 02:53:06;;;;;;;9.23;4.67;;;;;;;;;;6268711;28;20204;-68
2024/01/26 02:56:07;;;;;;;11.30;4.83;;;;;;;;;;6272077;28;20220;-69
2024/01/26 02:59:08;;;;;;;11.33;4.97;;;;;;;;;;6264176;28;20193;-69
2024/01/26 03:02:09;;;;;;;12.43;4.93;;;;;;;;;;6276539;28;20244;-69
2024/01/26 03:05:11;;;;;;;8.73;3.93;;;;;;;;;;6272661;28;20194;-68
2024/01/26 03:08:12;;;;;;;11.13;4.37;;;;;;;;;;6259617;28;20193;-68
2024/01/26 03:11:13;;;;;;;11.97;4.07;;;;;;;;;;6245069;28;20186;-68
2024/01/26 03:14:15;;;;;;;8.53;3.83;;;;;;;;;;6262345;28;20193;-68
2024/01/26 03:17:16;;;;;;;12.03;4.37;;;;;;;;;;6278480;28;20202;-68
2024/01/26 03:20:17;;;;;;;7.13;3.93;;;;;;;;;;6252837;28;20224;-68
2024/01/26 03:23:18;;;;;;;12.27;4.67;;;;;;;;;;6264645;28;20189;-68
2024/01/26 03:26:19;;;;;;;10.93;4.43;;;;;;;;;;6254337;28;20199;-68
2024/01/26 03:29:20;;;;;;;11.40;5.00;;;;;;;;;;6248100;28;20200;-68
2024/01/26 03:32:21;;;;;;;9.83;3.93;;;;;;;;;;6264144;28;20210;-69
2024/01/26 03:35:22;;;;;;;7.53;4.20;;;;;;;;;;6239718;28;20281;-68
2024/01/26 03:38:24;;;;;;;8.30;4.13;;;;;;;;;;6259711;28;20193;-68
2024/01/26 03:41:25;;;;;;;8.60;4.40;;;;;;;;;;6240403;28;20210;-68
2024/01/26 03:44:26;;;;;;;9.50;4.30;;;;;;;;;;6265042;28;20273;-69
2024/01/26 03:47:27;;;;;;;7.40;3.77;;;;;;;;;;6244971;28;20209;-68
2024/01/26 03:50:28;;;;;;;9.47;3.77;;;;;;;;;;6265183;28;20190;-68
2024/01/26 03:53:29;;;;;;;8.03;3.70;;;;;;;;;;6268575;28;20201;-69
2024/01/26 03:56:30;;;;;;;13.10;4.77;;;;;;;;;;6252205;28;20197;-68
2024/01/26 03:59:31;;;;;;;9.50;4.47;;;;;;;;;;6256523;28;20327;-69
2024/01/26 04:02:32;;;;;;;7.17;4.33;;;;;;;;;;6245427;28;20198;-68
2024/01/26 04:05:33;;;;;;;11.07;4.80;;;;;;;;;;6257022;28;20208;-69
2024/01/26 04:08:34;;;;;;;13.10;5.37;;;;;;;;;;6268973;28;20243;-68
2024/01/26 04:11:35;;;;;;;7.97;4.40;;;;;;;;;;6256650;28;20186;-68
2024/01/26 04:14:36;;;;;;;9.47;4.73;;;;;;;;;;6283962;28;20190;-67
2024/01/26 04:17:37;;;;;;;9.70;4.97;;;;;;;;;;6240125;28;20201;-68
2024/01/26 04:20:38;;;;;;;11.13;4.37;;;;;;;;;;6283890;28;20209;-68
2024/01/26 04:23:39;;;;;;;9.90;4.47;;;;;;;;;;6249006;28;20232;-68
2024/01/26 04:26:40;;;;;;;10.50;4.33;;;;;;;;;;6255497;28;20206;-68
2024/01/26 04:29:41;;;;;;;9.93;4.97;;;;;;;;;;6251525;28;20240;-68
2024/01/26 04:32:42;;;;;;;13.23;4.77;;;;;;;;;;6275693;28;20198;-68
2024/01/26 04:35:43;;;;;;;12.70;4.73;;;;;;;;;;6265079;28;20186;-68
2024/01/26 04:38:44;;;;;;;8.83;4.23;;;;;;;;;;6258458;28;20201;-68
2024/01/26 04:41:45;;;;;;;8.83;4.50;;;;;;;;;;6292090;28;20205;-68
2024/01/26 04:44:46;;;;;;;9.60;4.63;;;;;;;;;;6250253;28;20194;-68
2024/01/26 04:47:47;;;;;;;8.67;4.17;;;;;;;;;;6281577;28;20186;-68
2024/01/26 04:50:48;;;;;;;10.70;4.83;;;;;;;;;;6256552;28;20213;-68
2024/01/26 04:53:50;;;;;;;9.97;4.40;;;;;;;;;;6253253;28;20194;-67
2024/01/26 04:56:50;;;;;;;8.57;4.07;;;3.50;60.00;;;;;;6267790;28;20304;-68
2024/01/26 04:59:51;;;;;;;10.47;4.50;;;2.90;71.50;;;;;;6258125;28;20253;-68
2024/01/26 05:02:52;;;;;;;9.70;4.53;;;2.90;71.30;;;;;;6258287;28;20195;-68
2024/01/26 05:05:52;;;;;;;9.70;3.87;;;2.90;71.50;;;;;;6246455;28;20208;-68
2024/01/26 05:08:53;;;;;;;13.37;4.33;;;2.90;71.80;;;;;;6258130;28;20199;-68
2024/01/26 05:11:54;;;;;;;8.57;4.07;;;2.90;71.90;;;;;;6250682;28;20198;-68
2024/01/26 05:14:55;;;;;;;6.90;4.07;;;3.00;71.50;;;;;;6248463;28;20195;-68
2024/01/26 05:17:56;;;;;;;9.40;3.77;;;3.00;71.50;;;;;;6268054;28;20194;-68
2024/01/26 05:20:56;;;;;;;8.70;4.40;;;3.00;71.80;;;;;;6251478;28;20249;-68
2024/01/26 05:23:57;;;;;;;9.10;4.40;;;3.00;71.40;;;;;;6241171;28;20221;-70
2024/01/26 05:26:58;;;;;;;13.27;5.80;;;3.00;71.60;;;;;;6260557;28;20194;-69
2024/01/26 05:29:59;;;;;;;11.57;4.70;;;3.00;71.80;;;;;;6247170;28;20283;-71
2024/01/26 05:33:01;;;;;;;7.97;4.50;;;3.00;71.80;;;;;;6250562;28;20195;-71
2024/01/26 05:36:01;;;;;;;11.40;5.00;;;3.00;71.90;;;;;;6259048;28;20218;-71
2024/01/26 05:39:02;;;;;;;12.63;4.67;;;3.00;72.20;;;;;;6260094;28;20197;-71
2024/01/26 05:42:03;;;;;;;9.30;4.87;;;3.10;72.10;;;;;;6267554;28;20206;-71
2024/01/26 05:45:04;;;;;;;7.10;4.23;;;3.10;71.60;;;;;;6245388;28;20193;-71
2024/01/26 05:48:06;;;;;;;9.73;4.80;;;3.10;72.50;;;;;;6240265;28;20263;-69
2024/01/26 05:51:06;;;;;;;11.83;4.63;;;3.10;72.00;;;;;;6262542;28;20194;-69
2024/01/26 05:54:07;;;;;;;14.53;5.40;;;3.10;72.20;;;;;;6255100;28;20204;-69
2024/01/26 05:57:08;;;;;;;12.17;4.77;;;3.10;71.90;;;;;;6273001;28;20191;-69
2024/01/26 06:00:10;;;;;;;10.00;4.93;;;3.10;72.00;;;;;;6252586;28;20230;-70
2024/01/26 06:03:11;;;;;;;10.23;4.80;;;3.10;71.90;;;;;;6236511;28;20205;-69
2024/01/26 06:06:12;;;;;;;11.03;5.47;;;3.20;72.10;;;;;;6246397;28;20186;-70
2024/01/26 06:09:12;;;;;;;14.33;5.67;;;3.30;72.20;;;;;;6244831;28;20189;-70
2024/01/26 06:12:13;;;;;;;11.23;5.53;;;3.30;72.20;;;;;;6267513;28;20282;-70
2024/01/26 06:15:15;;;;;;;11.93;5.33;;;3.30;72.00;;;;;;6269052;28;20194;-70
2024/01/26 06:18:15;;;;;;;10.03;5.33;;;3.20;71.70;;;;;;6261674;28;20189;-69
2024/01/26 06:21:16;;;;;;;9.63;5.50;;;3.30;71.40;;;;;;6245202;28;20233;-72
2024/01/26 06:24:17;;;;;;;12.33;5.23;;;3.30;71.60;;;;;;6267250;28;20183;-68
2024/01/26 06:27:17;;;;;;;13.00;5.93;;;3.30;71.90;;;;;;6270110;28;20189;-69
2024/01/26 06:30:18;;;;;;;10.13;5.07;;;3.30;72.00;;;;;;6246719;28;20197;-70
2024/01/26 06:33:19;;;;;;;9.63;5.03;;;3.30;71.80;;;;;;6252130;28;20195;-70
2024/01/26 06:36:20;;;;;;;11.17;5.63;;;3.20;71.80;;;;;;6254375;28;20198;-69
2024/01/26 06:39:21;;;;;;;11.47;5.77;;;3.30;71.70;;;;;;6259561;28;20193;-69
2024/01/26 06:42:25;;;;;;;13.53;6.70;;;3.20;71.90;;;;;;6245889;28;20221;-69
2024/01/26 06:45:26;;;;;;;10.67;6.30;;;3.20;72.20;;;;;;6247329;28;20195;-69
2024/01/26 06:48:30;;;;;;;11.83;5.97;;;3.20;72.20;;;;;;6240365;28;20269;-69
2024/01/26 06:51:30;;;;;;;11.83;5.97;;;3.30;72.00;;;;;;6250470;28;20203;-69
2024/01/26 06:54:31;;;;;;;15.67;6.30;;;3.20;72.50;;;;;;6250827;28;20194;-69
2024/01/26 06:57:32;;;;;;;10.17;5.77;;;3.20;72.30;;;;;;6253454;28;20230;-69
2024/01/26 07:00:32;;;;;;;11.30;7.10;;;3.10;72.80;;;;;;6258668;28;20238;-70
2024/01/26 07:03:33;;;;;;;13.60;6.77;;;3.10;72.70;;;;;;6250669;28;20186;-69
2024/01/26 07:06:34;;;;;;;13.60;5.67;;;3.10;72.60;;;;;;6269229;28;20183;-70
2024/01/26 07:09:34;;;;;;;13.77;5.83;;;2.90;72.90;;;;;;6252678;28;20194;-70
2024/01/26 07:12:35;;;;;;;11.17;5.83;;;2.90;73.40;;;;;;6252887;28;20189;-69
2024/01/26 07:15:36;;;;;;;22.70;16.50;;;2.90;73.20;;;;;;6233988;28;20198;-69
2024/01/26 07:18:37;;;;;;;26.53;21.83;;;2.80;73.80;;;;;;6270521;28;20217;-69
2024/01/26 07:21:38;;;;;;;18.33;15.27;;;2.80;74.00;;;;;;6248710;28;20300;-69
2024/01/26 07:24:39;;;;;;;16.63;11.20;;;2.80;74.40;;;;;;6274137;28;20192;-69
2024/01/26 07:27:39;;;;;;;11.83;8.03;;;2.80;74.40;;;;;;6231961;28;20186;-70
2024/01/26 07:30:40;;;;;;;14.00;7.33;;;2.80;74.60;;;;;;6256358;28;20280;-70
2024/01/26 07:33:41;;;;;;;9.90;5.77;;;2.80;74.70;;;;;;6247614;28;20205;-69
2024/01/26 07:36:41;;;;;;;16.13;7.87;;;2.70;74.70;;;;;;6242686;28;20193;-69
2024/01/26 07:39:42;;;;;;;14.43;8.50;;;2.70;75.00;;;;;;6239824;28;20206;-70
2024/01/26 07:42:43;;;;;;;15.43;7.43;;;2.70;74.70;;;;;;6246740;28;20202;-69
2024/01/26 07:45:43;;;;;;;15.07;7.73;;;2.70;74.90;;;;;;6255758;28;20190;-69
2024/01/26 07:48:44;;;;;;;15.40;7.20;;;2.70;74.50;;;;;;6247395;28;20189;-69
2024/01/26 07:51:45;;;;;;;12.53;7.03;;;2.70;74.70;;;;;;6251009;28;20195;-69
2024/01/26 07:54:46;;;;;;;13.93;7.67;;;2.70;74.80;;;;;;6243859;28;20189;-68
2024/01/26 07:57:46;;;;;;;18.87;6.53;;;2.70;75.10;;;;;;6240364;28;20285;-69
2024/01/26 08:00:47;;;;;;;11.07;6.03;;;2.70;75.10;;;;;;6248002;28;20573;-69
2024/01/26 08:03:48;;;;;;;13.90;6.00;;;2.70;74.90;;;;;;6244056;28;20278;-69
2024/01/26 08:06:49;;;;;;;8.87;6.27;;;2.80;75.10;;;;;;6248233;28;20182;-69
2024/01/26 08:09:49;;;;;;;10.90;6.53;;;2.80;74.90;;;;;;6245456;28;20249;-69
2024/01/26 08:12:51;;;;;;;9.93;6.13;;;2.80;74.80;;;;;;6251217;28;21228;-69
2024/01/26 08:15:51;;;;;;;11.60;7.53;;;2.90;75.00;;;;;;6243495;28;20232;-69
2024/01/26 08:18:52;;;;;;;17.97;6.63;;;2.90;74.50;;;;;;6256847;28;20186;-69
2024/01/26 08:21:53;;;;;;;11.43;6.40;;;2.90;74.50;;;;;;6268519;28;20231;-69
2024/01/26 08:24:54;;;;;;;15.30;6.93;;;2.90;74.30;;;;;;6250427;28;20197;-69
2024/01/26 08:27:55;;;;;;;11.77;6.13;;;3.00;74.30;;;;;;6237645;28;20187;-69
2024/01/26 08:30:55;;;;;;;15.53;6.33;;;3.00;74.20;;;;;;6270565;28;20197;-68
2024/01/26 08:33:56;;;;;;;12.30;7.20;;;3.10;73.80;;;;;;6264981;28;20214;-69
2024/01/26 08:36:57;;;;;;;9.83;6.63;;;3.20;73.60;;;;;;6244959;28;20193;-69
2024/01/26 08:39:58;;;;;;;9.97;5.73;;;3.30;73.30;;;;;;6272807;28;20220;-69
2024/01/26 08:42:59;;;;;;;13.23;6.47;;;;;;;;;;6250583;28;20206;-69
2024/01/26 08:45:59;;;;;;;11.03;6.00;;;3.40;72.90;;;;;;6254761;28;20189;-69
2024/01/26 08:49:00;;;;;;;14.43;6.27;;;3.60;72.90;;;;;;6300087;28;20385;-69
2024/01/26 08:52:01;;;;;;;16.43;7.07;;;3.70;72.60;;;;;;6252053;28;20187;-69
2024/01/26 08:55:02;;;;;;;12.83;6.33;;;3.90;71.70;;;;;;6266302;28;20221;-69
2024/01/26 08:58:04;;;;;;;13.83;7.80;;;;;;;;;;6244136;28;20281;-69
2024/01/26 09:01:05;;;;;;;12.27;6.23;;;;;;;;;;6238466;28;20246;-69
2024/01/26 09:04:06;;;;;;;21.70;6.13;;;4.10;70.80;;;;;;6270929;28;20187;-69
2024/01/26 09:07:06;;;;;;;11.53;5.10;;;4.80;68.50;;;;;;6244110;28;20185;-69
2024/01/26 09:10:08;;;;;;;11.47;5.17;;;5.00;68.30;;;;;;6268366;28;20195;-69
2024/01/26 09:13:08;;;;;;;17.03;5.40;;;5.10;68.20;;;;;;6269483;28;20194;-69
2024/01/26 09:16:12;;;;;;;13.77;5.07;;;5.30;68.00;;;;;;6248583;28;20198;-69
2024/01/26 09:19:13;;;;;;;14.50;5.67;;;5.40;67.60;;;;;;6252820;28;20191;-69
2024/01/26 09:22:14;;;;;;;9.27;5.23;;;5.50;67.20;;;;;;6242767;28;20240;-69
2024/01/26 09:25:14;;;;;;;16.87;5.60;;;5.60;66.30;;;;;;6238771;28;20218;-69
2024/01/26 09:28:15;;;;;;;15.50;5.77;;;5.70;66.40;;;;;;6247063;28;20190;-68
2024/01/26 09:31:17;;;;;;;7.93;4.90;;;5.80;65.90;;;;;;6255046;28;20213;-69
2024/01/26 09:34:18;;;;;;;13.03;5.80;;;5.90;66.00;;;;;;6265932;28;20199;-69
2024/01/26 09:37:20;;;;;;;13.03;5.57;;;6.00;65.40;;;;;;6254025;28;20191;-69
2024/01/26 09:40:23;;;;;;;10.37;5.17;;;6.00;65.60;;;;;;6252299;28;20249;-69
2024/01/26 09:43:23;;;;;;;11.17;4.80;;;6.10;65.80;;;;;;6246618;28;20197;-69
2024/01/26 09:46:24;;;;;;;15.30;5.90;;;6.10;65.50;;;;;;6237891;28;20186;-69
2024/01/26 09:49:27;;;;;;;10.27;4.90;;;6.10;64.70;;;;;;6248774;28;20285;-69
2024/01/26 09:52:28;;;;;;;12.37;6.07;;;6.20;65.20;;;;;;6250543;28;20195;-69
2024/01/26 09:55:32;;;;;;;14.87;7.13;;;6.20;65.10;;;;;;6267919;28;20301;-69
2024/01/26 09:58:33;;;;;;;15.10;6.17;;;6.20;64.80;;;;;;6255738;28;20213;-69
2024/01/26 10:01:34;;;;;;;10.07;5.17;;;6.20;64.80;;;;;;6254521;28;20245;-69
2024/01/26 10:04:34;;;;;;;13.67;5.13;;;6.20;65.00;;;;;;6267587;28;20190;-69
2024/01/26 10:07:35;;;;;;;15.80;5.30;;;6.20;64.30;;;;;;6250592;28;20261;-69
2024/01/26 10:10:36;;;;;;;10.87;4.20;;;6.30;64.40;;;;;;6258627;28;20248;-69
2024/01/26 10:13:37;;;;;;;13.50;4.83;;;6.40;64.60;;;;;;6256890;28;20193;-69
2024/01/26 10:16:38;;;;;;;15.23;4.27;;;6.50;63.70;;;;;;6262968;28;20683;-69
2024/01/26 10:19:39;;;;;;;11.60;5.10;;;6.70;64.00;;;;;;6265727;28;20209;-69
2024/01/26 10:22:41;;;;;;;11.17;4.40;;;7.00;63.60;;;;;;6271799;28;20240;-69
2024/01/26 10:25:43;;;;;;;17.57;6.57;;;7.20;62.00;;;;;;6258526;28;20197;-69
2024/01/26 10:28:45;;;;;;;12.73;5.30;;;7.20;61.60;;;;;;6251861;28;20186;-69
2024/01/26 10:31:47;;;;;;;17.93;7.13;;;7.40;61.30;;;;;;6252215;28;20194;-69
2024/01/26 10:34:50;;;;;;;15.40;6.87;;;;;;;;;;6247609;28;20216;-69
2024/01/26 10:37:51;;;;;;;21.53;6.83;;;;;;;;;;6268660;28;20217;-69
2024/01/26 10:40:56;;;;;;;15.67;6.80;;;;;;;;;;6261037;28;20206;-69
2024/01/26 10:43:57;;;;;;;13.97;5.60;;;;;;;;;;6299973;28;20194;-70
2024/01/26 10:46:59;;;;;;;17.93;6.73;;;;;;;;;;6270492;28;20194;-70
2024/01/26 10:50:06;;;;;;;11.73;5.67;;;;;;;;;;6294920;28;20179;-69
2024/01/26 10:53:07;;;;;;;17.70;6.67;;;;;;;;;;6273983;28;20213;-70
2024/01/26 10:56:08;;;;;;;18.00;6.97;;;;;;;;;;6233025;28;20187;-70
2024/01/26 10:59:10;;;;;;;13.27;6.40;;;;;;;;;;6255826;28;20193;-70
2024/01/26 11:02:19;;;;;;;18.53;7.53;;;;;;;;;;6263568;28;20206;-70
2024/01/26 11:05:20;;;;;;;14.57;6.60;;;;;;;;;;6266165;28;20183;-70
2024/01/26 11:08:24;;;;;;;15.27;7.40;;;;;;;;;;6272117;28;20284;-70
2024/01/26 11:11:25;;;;;;;15.97;6.50;;;;;;;;;;6267644;28;20194;-70
2024/01/26 11:14:27;;;;;;;13.80;6.33;;;;;;;;;;6272625;28;20198;-70
2024/01/26 11:17:28;;;;;;;17.33;6.63;;;;;;;;;;6258822;28;20202;-70
2024/01/26 11:20:34;;;;;;;14.87;7.37;;;;;;;;;;6281176;28;20214;-70
2024/01/26 11:23:44;;;;;;;17.23;7.60;;;;;;;;;;6265589;28;20277;-70
2024/01/26 11:26:59;;;;;;;13.60;6.37;;;;;;;;;;6249926;28;20183;-70
2024/01/26 11:30:00;;;;;;;17.63;6.67;;;;;;;;;;6282778;28;20200;-70
2024/01/26 11:33:02;;;;;;;15.27;6.53;;;7.40;60.80;;;;;;6270235;28;20181;-70
2024/01/26 11:36:04;;;;;;;20.33;7.33;;;7.80;61.40;;;;;;6253279;28;20541;-70
2024/01/26 11:39:05;;;;;;;17.50;7.33;;;8.00;60.40;;;;;;6250240;28;20187;-70
2024/01/26 11:42:11;;;;;;;17.73;7.07;;;8.30;59.60;;;;;;6256460;28;20212;-70
2024/01/26 11:45:12;;;;;;;12.00;5.50;;;8.50;57.70;;;;;;6243588;28;20372;-70
2024/01/26 11:48:14;;;;;;;13.73;6.97;;;8.60;58.20;;;;;;6261367;28;20196;-70
2024/01/26 11:51:15;;;;;;;20.83;7.77;;;8.60;58.20;;;;;;6262508;28;20195;-70
2024/01/26 11:54:16;;;;;;;13.40;6.97;;;8.70;57.60;;;;;;6262946;28;20194;-70
2024/01/26 11:57:17;;;;;;;12.30;5.87;;;8.60;57.60;;;;;;6252573;28;20255;-70
2024/01/26 12:00:18;;;;;;;15.60;5.73;;;8.70;57.60;;;;;;6223055;28;20387;-70
2024/01/26 12:03:20;;;;;;;12.77;7.03;;;8.80;57.60;;;;;;6251057;28;20676;-70
2024/01/26 12:06:21;;;;;;;15.33;6.00;;;;;;;;;;6234481;28;20194;-70
2024/01/26 12:09:22;;;;;;;15.03;6.57;;;9.20;56.70;;;;;;6251789;28;20251;-70
2024/01/26 12:12:23;;;;;;;14.27;6.77;;;8.90;57.10;;;;;;6264344;28;20189;-67
2024/01/26 12:15:29;;;;;;;13.07;6.27;;;8.90;57.00;;;;;;6246503;28;20244;-69
2024/01/26 12:18:30;;;;;;;15.23;6.80;;;8.90;56.90;;;;;;6283550;28;20224;-69
2024/01/26 12:21:30;;;;;;;14.97;6.47;;;8.80;57.30;;;;;;6256473;28;20245;-69
2024/01/26 12:24:34;;;;;;;17.33;6.40;;;8.70;57.10;;;;;;6255300;28;20182;-68
2024/01/26 12:27:34;;;;;;;14.63;6.40;;;8.70;57.20;;;;;;6276844;28;20191;-68
2024/01/26 12:30:35;;;;;;;14.40;6.67;;;8.80;57.50;;;;;;6244234;28;20226;-68
2024/01/26 12:33:36;;;;;;;15.40;6.97;;;8.70;57.10;;;;;;6244625;28;20190;-68
2024/01/26 12:36:37;;;;;;;11.83;6.10;;;8.60;57.30;;;;;;6260937;28;20194;-68
2024/01/26 12:39:38;;;;;;;17.00;7.70;;;8.70;56.80;;;;;;6252866;28;20200;-68
2024/01/26 12:42:39;;;;;;;19.30;7.90;;;8.50;57.00;;;;;;6243220;28;20249;-68
2024/01/26 12:45:40;;;;;;;13.17;6.80;;;8.40;57.30;;;;;;6254893;28;20197;-68
2024/01/26 12:48:41;;;;;;;15.40;6.43;;;8.50;57.60;;;;;;6254498;28;20204;-68
2024/01/26 12:51:41;;;;;;;15.93;7.13;;;8.60;57.50;;;;;;6249795;28;20286;-68
2024/01/26 12:54:43;;;;;;;13.40;6.30;;;8.50;57.10;;;;;;6240875;28;20229;-68
2024/01/26 12:57:44;;;;;;;15.43;7.23;;;8.60;57.40;;;;;;6270038;28;20190;-67
2024/01/26 13:00:45;;;;;;;17.90;6.97;;;8.60;57.00;;;;;;6244897;28;20238;-68
2024/01/26 13:03:46;;;;;;;15.50;6.90;;;8.60;56.80;;;;;;6239425;28;20252;-69
2024/01/26 13:06:47;;;;;;;21.00;7.60;;;8.70;56.80;;;;;;6257309;28;20179;-69
2024/01/26 13:09:50;;;;;;;12.83;6.70;;;8.60;57.10;;;;;;6250021;28;20190;-69
2024/01/26 13:12:51;;;;;;;18.93;7.53;;;8.60;57.50;;;;;;6251862;28;20193;-68
2024/01/26 13:15:52;;;;;;;16.57;6.97;;;8.80;57.00;;;;;;6244736;28;20281;-69
2024/01/26 13:18:52;;;;;;;16.00;7.63;;;8.60;56.90;;;;;;6261362;28;20187;-68
2024/01/26 13:21:53;;;;;;;17.93;8.17;;;8.60;56.90;;;;;;6263212;28;20211;-68
2024/01/26 13:24:54;;;;;;;19.30;8.73;;;8.50;57.50;;;;;;6261499;28;20184;-68
2024/01/26 13:27:54;;;;;;;13.17;7.03;;;8.50;57.10;;;;;;6259234;28;20654;-69
2024/01/26 13:30:55;;;;;;;14.07;7.53;;;8.50;57.10;;;;;;6250130;28;20199;-68
2024/01/26 13:33:56;;;;;;;17.23;8.50;;;8.50;57.30;;;;;;6250214;28;20219;-68
2024/01/26 13:36:58;;;;;;;16.63;7.37;;;8.60;57.10;;;;;;6257610;28;20194;-69
2024/01/26 13:39:58;;;;;;;22.70;8.33;;;8.60;57.10;;;;;;6268028;28;20244;-68
2024/01/26 13:43:00;;;;;;;17.07;8.13;;;8.70;56.60;;;;;;6252113;28;20186;-69
2024/01/26 13:46:01;;;;;;;16.70;7.33;;;8.70;56.80;;;;;;6261041;28;20186;-69
2024/01/26 13:49:02;;;;;;;17.83;8.30;;;8.60;57.10;;;;;;6268347;28;20231;-68
2024/01/26 13:52:03;;;;;;;16.53;7.77;;;8.60;57.10;;;;;;6245954;28;20279;-68
2024/01/26 13:55:04;;;;;;;21.30;8.60;;;8.50;57.10;;;;;;6263389;28;20186;-68
2024/01/26 13:58:05;;;;;;;16.77;8.00;;;8.40;57.00;;;;;;6263734;28;20272;-68
2024/01/26 14:01:06;;;;;;;13.87;7.70;;;8.20;57.30;;;;;;6249730;28;20242;-68
2024/01/26 14:04:07;;;;;;;14.53;7.57;;;8.20;58.00;;;;;;6255053;28;20186;-70
2024/01/26 14:07:08;;;;;;;10.73;7.03;;;8.00;58.10;;;;;;6263903;28;20190;-67
2024/01/26 14:10:11;;;;;;;16.37;8.23;;;8.00;58.20;;;;;;6249535;28;20198;-69
2024/01/26 14:13:11;;;;;;;12.40;6.73;;;8.00;58.60;;;;;;6258731;28;20190;-69
2024/01/26 14:16:12;;;;;;;18.57;8.33;;;8.00;58.60;;;;;;6254901;28;20202;-70
2024/01/26 14:19:13;;;;;;;13.50;7.07;;;8.00;59.00;;;;;;6269569;28;20274;-66
2024/01/26 14:22:14;;;;;;;17.80;8.70;;;8.00;58.80;;;;;;6253096;28;20252;-69
2024/01/26 14:25:16;;;;;;;19.27;7.70;;;7.80;58.30;;;;;;6279073;28;20212;-69
2024/01/26 14:28:18;;;;;;;17.53;8.27;;;7.80;58.70;;;;;;6258814;28;20186;-68
2024/01/26 14:31:23;;;;;;;15.17;7.67;;;7.70;58.80;;;;;;6271552;28;20193;-68
2024/01/26 14:34:26;;;;;;;13.93;7.53;;;7.70;58.50;;;;;;6272500;28;20196;-67
2024/01/26 14:37:27;;;;;;;16.80;6.90;;;7.60;59.00;;;;;;6273644;28;20204;-68
2024/01/26 14:40:27;;;;;;;14.10;7.23;;;7.50;59.00;;;;;;6266929;28;20213;-68
2024/01/26 14:43:29;;;;;;;10.40;5.77;;;7.50;59.30;;;;;;6266071;28;20243;-66
2024/01/26 14:46:31;;;;;;;11.70;6.13;;;7.60;59.50;;;;;;6267790;28;20199;-66
2024/01/26 14:49:31;;;;;;;15.87;6.83;;;7.60;59.60;;;;;;6250390;28;20190;-66
2024/01/26 14:52:32;;;;;;;10.47;6.00;;;7.60;59.50;;;;;;6249221;28;20223;-66
2024/01/26 14:55:33;;;;;;;13.50;6.00;;;7.50;59.40;;;;;;6267695;28;20197;-66
2024/01/26 14:58:34;;;;;;;15.37;6.60;;;7.60;59.40;;;;;;6251933;28;20199;-66
2024/01/26 15:01:35;;;;;;;13.93;6.67;;;7.50;59.10;;;;;;6266953;28;20233;-65
2024/01/26 15:04:37;;;;;;;14.27;7.70;;;7.50;59.40;;;;;;6265221;28;20238;-66
2024/01/26 15:07:39;;;;;;;13.50;6.63;;;7.50;59.70;;;;;;6263427;28;20196;-70
2024/01/26 15:10:40;;;;;;;16.07;7.53;;;7.50;59.70;;;;;;6270877;28;20196;-67
2024/01/26 15:13:41;;;;;;;12.27;6.53;;;7.50;59.70;;;;;;6249721;28;20219;-73
2024/01/26 15:16:42;;;;;;;15.23;7.13;;;7.60;59.80;;;;;;6252522;28;20193;-71
2024/01/26 15:19:43;;;;;;;14.20;6.53;;;7.60;60.00;;;;;;6274546;28;20422;-68
2024/01/26 15:22:49;;;;;;;11.93;6.63;;;7.50;59.80;;;;;;6210250;28;20222;-69
2024/01/26 15:25:50;;;;;;;13.57;7.10;;;7.50;59.80;;;;;;6224586;28;20301;-67
2024/01/26 15:28:51;;;;;;;11.40;5.73;;;7.50;60.40;;;;;;6215118;28;20200;-67
2024/01/26 15:31:57;;;;;;;14.10;6.37;;;7.50;60.80;;;;;;6239540;28;20214;-67
2024/01/26 15:34:57;;;;;;;10.83;6.20;;;7.50;61.10;;;;;;6257890;28;20182;-67
2024/01/26 15:37:58;;;;;;;9.63;6.10;;;7.40;61.10;;;;;;6241194;28;20201;-67
2024/01/26 15:40:59;;;;;;;15.43;7.23;;;7.30;61.40;;;;;;6264420;28;20277;-67
2024/01/26 15:43:59;;;;;;;10.27;5.77;;;7.20;61.60;;;;;;6255772;28;20252;-67
2024/01/26 15:47:00;;;;;;;10.17;5.97;;;7.10;61.90;;;;;;6251429;28;20176;-67
2024/01/26 15:50:01;;;;;;;13.87;6.63;;;7.00;62.20;;;;;;6255015;28;20191;-67
2024/01/26 15:53:01;;;;;;;11.50;6.70;;;7.00;62.80;;;;;;6234646;28;20240;-68
2024/01/26 15:56:05;;;;;;;14.17;6.30;;;6.90;63.20;;;;;;6254384;28;20194;-68
2024/01/26 15:59:06;;;;;;;14.83;6.83;;;6.80;63.70;;;;;;6246448;28;20187;-67
2024/01/26 16:02:07;;;;;;;11.90;6.30;;;6.70;64.20;;;;;;6233931;28;20324;-66
2024/01/26 16:05:08;;;;;;;15.27;7.03;;;6.70;64.70;;;;;;6268102;28;20183;-67
2024/01/26 16:08:08;;;;;;;11.97;6.57;;;6.70;64.50;;;;;;6261410;28;20192;-67
2024/01/26 16:11:11;;;;;;;13.87;7.30;;;6.60;64.60;;;;;;6245827;28;20201;-67
2024/01/26 16:14:13;;;;;;;13.40;7.73;;;6.60;64.80;;;;;;6262714;28;20190;-66
2024/01/26 16:17:17;;;;;;;14.77;7.73;;;;;;;;;;6261052;28;20276;-68
2024/01/26 16:20:18;;;;;;;21.47;10.33;;;24.00;50.00;;;;;;6252768;28;20210;-66
2024/01/26 16:23:19;;;;;;;16.00;7.93;;;6.50;65.10;;;;;;6244189;28;20197;-67
2024/01/26 16:26:20;;;;;;;15.67;8.10;;;6.50;64.80;;;;;;6250985;28;20217;-67
2024/01/26 16:29:20;;;;;;;18.33;7.83;;;6.50;65.00;;;;;;6238664;28;20202;-65