Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:16;;;;;;;7.60;6.20;;;7.00;99.90;;;;;;4960153;28;20159;-73
2021/12/14 00:03:45;;;;;;;9.60;6.25;;;7.00;99.90;;;;;;4975558;28;20058;-73
2021/12/14 00:06:14;;;;;;;7.82;6.57;;;7.00;99.90;;;;;;4958805;28;20117;-74
2021/12/14 00:08:52;;;;;;;6.43;5.68;;;7.00;99.90;;;;;;4977103;28;20437;-73
2021/12/14 00:15:03;;;;;;;9.38;6.40;;;7.00;99.90;;;;;;4975174;28;20054;-74
2021/12/14 00:17:21;;;;;;;6.72;5.32;;;6.90;99.90;;;;;;4975628;28;20065;-73
2021/12/14 00:19:50;;;;;;;6.38;5.32;;;6.90;99.90;;;;;;4958195;28;20046;-74
2021/12/14 00:24:06;;;;;;;7.75;5.00;;;7.00;99.90;;;;;;4974288;28;20104;-74
2021/12/14 00:25:08;;;;;;;6.55;5.20;;;7.00;99.90;;;;;;4966377;28;20062;-74
2021/12/14 00:27:34;;;;;;;6.90;6.00;;;7.00;99.90;;;;;;4957591;28;20116;-73
2021/12/14 00:30:05;;;;;;;6.30;5.38;;;7.00;99.90;;;;;;4959111;28;20046;-75
2021/12/14 00:32:36;;;;;;;5.95;4.72;;;7.00;99.90;;;;;;4976563;28;20050;-74
2021/12/14 00:35:12;;;;;;;4.38;3.97;;;7.00;99.90;;;;;;4957642;28;20054;-74
2021/12/14 00:37:46;;;;;;;4.95;4.30;;;7.00;99.90;;;;;;4958055;28;20585;-74
2021/12/14 00:40:24;;;;;;;3.80;3.35;;;7.00;99.90;;;;;;4974551;28;20051;-74
2021/12/14 00:42:53;;;;;;;3.55;3.25;;;7.00;99.90;;;;;;4959521;28;20047;-74
2021/12/14 00:45:21;;;;;;;4.30;3.50;;;7.10;99.90;;;;;;4957997;28;20053;-73
2021/12/14 00:47:49;;;;;;;4.13;3.42;;;7.00;99.90;;;;;;4976423;28;20054;-74
2021/12/14 00:50:19;;;;;;;3.75;3.42;;;7.00;99.90;;;;;;4992945;28;20100;-74
2021/12/14 00:52:47;;;;;;;3.13;2.83;;;7.00;99.90;;;;;;4962181;28;20531;-73
2021/12/14 00:55:19;;;;;;;3.90;3.58;;;7.00;99.90;;;;;;4954201;28;20047;-74
2021/12/14 00:57:46;;;;;;;3.20;2.88;;;7.00;99.90;;;;;;4941667;28;20345;-74
2021/12/14 01:00:17;;;;;;;5.30;3.67;;;7.00;99.90;;;;;;4957603;28;20574;-74
2021/12/14 01:02:45;;;;;;;3.10;2.75;;;7.10;99.90;;;;;;4968463;28;21207;-74
2021/12/14 01:05:21;;;;;;;3.35;3.05;;;7.10;99.90;;;;;;4979505;28;20426;-74
2021/12/14 01:07:50;;;;;;;3.42;3.03;;;7.10;99.90;;;;;;4968312;28;20051;-73
2021/12/14 01:10:25;;;;;;;3.28;2.97;;;7.00;99.90;;;;;;4961471;28;20412;-74
2021/12/14 01:12:56;;;;;;;;;;;7.00;99.90;;;;;;4979288;28;20057;-74
2021/12/14 01:15:50;;;;;;;3.83;3.30;;;7.00;99.90;;;;;;4978652;28;20030;-74
2021/12/14 01:18:32;;;;;;;4.10;3.20;;;7.00;99.90;;;;;;4963293;28;20054;-74
2021/12/14 01:24:09;;;;;;;3.45;2.72;;;7.00;99.90;;;;;;4978199;28;20073;-75
2021/12/14 01:26:39;;;;;;;3.80;3.40;;;7.10;99.90;;;;;;4981522;23;20052;-76
2021/12/14 01:29:09;;;;;;;3.83;3.40;;;7.10;99.90;;;;;;5005299;28;20454;-76
2021/12/14 01:31:40;;;;;;;3.75;3.38;;;7.10;99.90;;;;;;5024718;28;20042;-75
2021/12/14 01:34:13;;;;;;;4.30;3.90;;;7.10;99.90;;;;;;5024663;28;20650;-75
2021/12/14 01:36:47;;;;;;;4.18;3.78;;;7.10;99.90;;;;;;4998058;28;20057;-75
2021/12/14 01:42:07;;;;;;;4.05;3.65;;;7.10;99.90;;;;;;5021320;28;20165;-75
2021/12/14 01:44:53;;;;;;;4.20;3.63;;;7.00;99.90;;;;;;4985155;28;20432;-74
2021/12/14 01:47:36;;;;;;;4.82;4.43;;;7.00;99.90;;;;;;5000654;28;20060;-75
2021/12/14 01:50:48;;;;;;;4.72;3.65;;;7.00;99.90;;;;;;5005322;28;20444;-75
2021/12/14 01:53:27;;;;;;;3.97;3.58;;;7.00;99.90;;;;;;5005542;28;20058;-74
2021/12/14 01:55:58;;;;;;;5.10;3.80;;;7.00;99.90;;;;;;5015107;28;20104;-76
2021/12/14 01:58:41;;;;;;;3.88;3.47;;;7.00;99.90;;;;;;4995167;28;20053;-75
2021/12/14 02:01:14;;;;;;;3.95;3.38;;;7.00;99.90;;;;;;5003423;28;20109;-75
2021/12/14 02:03:47;;;;;;;4.38;3.50;;;7.00;99.90;;;;;;4987105;28;20118;-75
2021/12/14 02:06:21;;;;;;;3.75;3.30;;;7.00;99.90;;;;;;4998124;28;20072;-74
2021/12/14 02:09:19;;;;;;;4.47;3.58;;;7.00;99.90;;;;;;5006233;28;20045;-74
2021/12/14 02:11:53;;;;;;;4.80;4.35;;;7.00;99.90;;;;;;5000898;28;20045;-74
2021/12/14 02:14:21;;;;;;;4.90;3.55;;;7.00;99.90;;;;;;5003107;28;20058;-74
2021/12/14 02:16:55;;;;;;;4.28;3.85;;;7.10;99.90;;;;;;4996785;28;20046;-75
2021/12/14 02:19:23;;;;;;;4.50;3.90;;;7.10;99.90;;;;;;5001273;28;20145;-74
2021/12/14 02:21:53;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;4984054;28;20047;-74
2021/12/14 02:24:23;;;;;;;3.78;3.33;;;7.00;99.90;;;;;;4998342;28;20111;-75
2021/12/14 02:26:55;;;;;;;4.13;3.72;;;7.10;99.90;;;;;;4990608;28;20263;-74
2021/12/14 02:29:32;;;;;;;3.75;3.45;;;7.10;99.90;;;;;;5003516;28;20543;-74
2021/12/14 02:32:04;;;;;;;4.80;3.58;;;7.10;99.90;;;;;;5003364;28;20041;-74
2021/12/14 02:34:35;;;;;;;4.05;3.65;;;7.10;99.90;;;;;;5003551;28;20054;-75
2021/12/14 02:37:02;;;;;;;3.60;3.30;;;7.00;99.90;;;;;;5000453;28;20066;-75
2021/12/14 02:40:13;;;;;;;4.53;4.10;;;7.10;99.90;;;;;;4984256;28;20043;-75
2021/12/14 02:42:25;;;;;;;4.43;3.63;;;7.10;99.90;;;;;;4997674;28;20096;-75
2021/12/14 02:44:54;;;;;;;4.60;4.15;;;7.10;99.90;;;;;;5002019;28;20046;-75
2021/12/14 02:47:22;;;;;;;5.25;4.75;;;7.10;99.90;;;;;;5002668;28;20053;-75
2021/12/14 02:49:50;;;;;;;5.03;4.45;;;7.10;99.90;;;;;;5004869;28;20107;-74
2021/12/14 02:52:34;;;;;;;5.35;4.30;;;7.00;99.90;;;;;;4987170;28;20042;-74
2021/12/14 02:55:07;;;;;;;6.00;4.55;;;7.00;99.90;;;;;;5010365;28;20059;-74
2021/12/14 02:57:37;;;;;;;6.47;5.07;;;6.90;99.90;;;;;;5005018;28;20061;-75
2021/12/14 03:00:12;;;;;;;4.88;4.38;;;6.90;99.90;;;;;;4995262;28;20053;-75
2021/12/14 03:02:39;;;;;;;8.27;5.60;;;6.90;99.90;;;;;;5004593;28;20103;-75
2021/12/14 03:05:17;;;;;;;7.85;5.40;;;6.80;99.90;;;;;;5012309;23;20140;-80
2021/12/14 03:07:54;;;;;;;6.68;5.45;;;6.80;99.90;;;;;;4990881;28;20748;-80
2021/12/14 03:10:49;;;;;;;7.13;6.00;;;6.80;99.90;;;;;;4993806;28;20046;-82
2021/12/14 03:13:18;;;;;;;9.07;6.15;;;6.80;99.90;;;;;;4972854;28;20061;-80
2021/12/14 03:15:57;;;;;;;7.35;6.03;;;6.80;99.90;;;;;;4978333;28;20074;-81
2021/12/14 03:18:34;;;;;;;7.55;6.18;;;6.70;99.90;;;;;;4990779;28;20170;-81
2021/12/14 03:21:18;;;;;;;8.43;6.57;;;6.70;99.90;;;;;;4992384;28;20046;-82
2021/12/14 03:23:48;;;;;;;8.90;7.03;;;6.70;99.90;;;;;;4982696;28;20046;-81
2021/12/14 03:26:23;;;;;;;8.90;7.03;;;6.70;99.90;;;;;;4980303;28;20054;-80
2021/12/14 03:28:53;;;;;;;7.85;6.95;;;6.70;99.90;;;;;;4988022;28;20485;-84
2021/12/14 03:31:37;;;;;;;9.63;7.22;;;6.70;99.90;;;;;;4989888;28;20062;-81
2021/12/14 03:34:16;;;;;;;11.15;8.27;;;6.70;99.90;;;;;;5006192;28;20066;-83
2021/12/14 03:36:51;;;;;;;9.27;7.53;;;6.80;99.90;;;;;;4986274;28;20042;-81
2021/12/14 03:39:32;;;;;;;10.48;7.97;;;6.80;99.90;;;;;;4969715;28;20051;-79
2021/12/14 03:42:12;;;;;;;11.68;8.10;;;6.80;99.90;;;;;;4987579;28;20507;-81
2021/12/14 03:44:47;;;;;;;11.55;9.13;;;6.80;99.90;;;;;;4998199;28;20196;-82
2021/12/14 03:47:23;;;;;;;11.10;8.52;;;6.80;99.90;;;;;;4983467;28;20643;-80
2021/12/14 03:49:56;;;;;;;10.90;7.80;;;6.70;99.90;;;;;;4986618;28;20082;-81
2021/12/14 03:52:28;;;;;;;14.43;8.93;;;6.70;99.90;;;;;;4969274;28;20046;-80
2021/12/14 03:55:00;;;;;;;10.80;8.50;;;6.70;99.90;;;;;;4988111;28;20057;-81
2021/12/14 03:57:27;;;;;;;13.65;9.50;;;6.70;99.90;;;;;;4976021;28;20131;-80
2021/12/14 03:59:58;;;;;;;11.88;9.55;;;6.70;99.90;;;;;;4986956;28;20338;-82
2021/12/14 04:02:25;;;;;;;12.60;9.55;;;6.80;99.90;;;;;;4971046;28;20065;-83
2021/12/14 04:05:04;;;;;;;10.98;9.30;;;6.80;99.90;;;;;;4990814;28;20108;-80
2021/12/14 04:07:35;;;;;;;14.43;10.38;;;6.80;99.90;;;;;;4989562;28;20046;-83
2021/12/14 04:10:23;;;;;;;11.90;9.30;;;6.90;99.90;;;;;;4976131;28;20062;-80
2021/12/14 04:12:52;;;;;;;15.20;11.15;;;6.90;99.90;;;;;;4977304;28;20695;-84
2021/12/14 04:15:19;;;;;;;13.27;10.30;;;6.90;99.90;;;;;;4979459;28;20050;-83
2021/12/14 04:17:46;;;;;;;13.82;9.77;;;6.80;99.90;;;;;;4986298;28;20033;-81
2021/12/14 04:20:25;;;;;;;14.77;10.68;;;6.80;99.90;;;;;;5009771;28;20052;-81
2021/12/14 04:22:53;;;;;;;15.20;10.63;;;6.90;99.90;;;;;;5025951;28;20060;-81
2021/12/14 04:25:24;;;;;;;17.30;11.48;;;6.90;99.90;;;;;;4972899;28;20304;-82
2021/12/14 04:27:52;;;;;;;19.15;12.40;;;6.90;99.90;;;;;;5008330;28;20054;-80
2021/12/14 04:30:23;;;;;;;14.02;11.15;;;6.90;99.90;;;;;;4974536;28;20037;-80
2021/12/14 04:32:55;;;;;;;14.82;11.65;;;6.90;99.90;;;;;;5005632;28;20484;-82
2021/12/14 04:35:22;;;;;;;15.27;11.23;;;6.90;99.90;;;;;;4992364;28;20054;-79
2021/12/14 04:37:54;;;;;;;18.27;11.55;;;6.80;99.90;;;;;;4974502;28;20041;-80
2021/12/14 04:54:12;;;;;;;21.45;13.18;;;6.80;99.90;;;;;;4994515;28;20529;-82
2021/12/14 04:56:46;;;;;;;16.17;12.20;;;6.80;99.90;;;;;;4979068;28;20046;-78
2021/12/14 04:59:14;;;;;;;17.65;13.77;;;6.80;99.90;;;;;;4977446;28;20054;-79
2021/12/14 05:01:44;;;;;;;19.20;13.15;;;6.80;99.90;;;;;;4991389;28;20808;-82
2021/12/14 05:04:19;;;;;;;17.77;12.23;;;6.90;99.90;;;;;;4977372;28;20046;-79
2021/12/14 05:06:50;;;;;;;18.95;12.77;;;6.90;99.90;;;;;;4974760;28;20065;-81
2021/12/14 05:09:29;;;;;;;18.00;12.80;;;6.90;99.90;;;;;;4990406;28;20703;-80
2021/12/14 05:12:08;;;;;;;20.95;13.85;;;6.90;99.90;;;;;;4979895;28;20732;-79
2021/12/14 05:14:47;;;;;;;21.65;14.50;;;6.90;99.90;;;;;;4986258;28;20046;-80
2021/12/14 05:17:20;;;;;;;19.27;13.23;;;6.80;99.90;;;;;;5010727;28;20041;-81
2021/12/14 05:19:49;;;;;;;21.58;13.57;;;6.80;99.90;;;;;;5010480;28;20084;-81
2021/12/14 05:22:24;;;;;;;21.08;13.88;;;6.80;99.90;;;;;;5010774;28;20051;-79
2021/12/14 05:24:54;;;;;;;21.60;13.63;;;6.80;99.90;;;;;;4980006;28;20053;-78
2021/12/14 05:27:29;;;;;;;19.13;13.10;;;6.80;99.90;;;;;;4958610;28;20046;-81
2021/12/14 05:30:13;;;;;;;24.35;13.90;;;6.80;99.90;;;;;;4958285;28;20046;-80
2021/12/14 05:33:08;;;;;;;23.30;14.23;;;6.80;99.90;;;;;;4985562;28;20152;-79
2021/12/14 05:35:37;;;;;;;24.20;14.60;;;6.90;99.90;;;;;;4994452;28;20664;-81
2021/12/14 05:38:12;;;;;;;25.05;15.10;;;6.90;99.90;;;;;;4965823;28;20046;-79
2021/12/14 05:40:56;;;;;;;24.75;15.15;;;6.90;99.90;;;;;;4980199;28;20042;-82
2021/12/14 05:43:30;;;;;;;22.17;13.05;;;6.80;99.90;;;;;;4973516;28;20050;-84
2021/12/14 05:46:23;;;;;;;26.35;15.18;;;6.70;99.90;;;;;;4979838;28;20065;-80
2021/12/14 05:49:11;;;;;;;28.63;16.80;;;6.80;99.90;;;;;;4985391;28;20054;-80
2021/12/14 05:51:38;;;;;;;24.38;14.15;;;6.70;99.90;;;;;;4982405;28;20073;-80
2021/12/14 05:54:05;;;;;;;25.63;14.50;;;6.70;99.90;;;;;;4981664;28;20531;-80
2021/12/14 05:56:34;;;;;;;25.70;13.75;;;6.80;99.90;;;;;;4994500;28;20057;-80
2021/12/14 05:59:04;;;;;;;25.52;14.07;;;6.80;99.90;;;;;;4991971;28;20169;-80
2021/12/14 06:01:34;;;;;;;26.10;15.70;;;6.80;99.90;;;;;;4992664;28;20153;-79
2021/12/14 06:04:09;;;;;;;28.42;15.88;;;6.80;99.90;;;;;;4993406;28;20046;-83
2021/12/14 06:06:41;;;;;;;24.42;13.95;;;6.70;99.90;;;;;;4993590;28;20517;-78
2021/12/14 06:09:18;;;;;;;28.83;15.18;;;6.70;99.90;;;;;;4994097;28;20054;-81
2021/12/14 06:12:15;;;;;;;30.27;15.27;;;6.80;99.90;;;;;;4993700;28;20692;-82
2021/12/14 06:14:51;;;;;;;29.88;15.13;;;6.70;99.90;;;;;;5004903;28;20093;-80
2021/12/14 06:17:30;;;;;;;28.38;14.93;;;6.70;99.90;;;;;;4990877;28;20111;-79
2021/12/14 06:20:14;;;;;;;27.85;15.07;;;6.60;99.90;;;;;;4989030;28;20058;-81
2021/12/14 06:22:42;;;;;;;29.77;16.20;;;6.60;99.90;;;;;;4986471;28;20244;-80
2021/12/14 06:25:25;;;;;;;34.40;17.60;;;6.60;99.90;;;;;;4987935;28;20053;-79
2021/12/14 06:27:55;;;;;;;32.42;18.33;;;6.70;99.90;;;;;;4979752;28;20131;-79
2021/12/14 06:30:26;;;;;;;30.05;18.60;;;6.80;99.90;;;;;;4990302;28;20123;-83
2021/12/14 06:33:03;;;;;;;31.60;18.60;;;6.70;99.90;;;;;;4992465;28;20088;-81
2021/12/14 06:35:40;;;;;;;33.05;16.67;;;6.80;99.90;;;;;;4991674;28;20073;-80
2021/12/14 06:38:28;;;;;;;34.65;16.90;;;6.80;99.90;;;;;;4990396;28;20065;-81
2021/12/14 06:41:00;;;;;;;35.33;18.55;;;6.70;99.90;;;;;;4992323;28;20050;-80
2021/12/14 06:43:36;;;;;;;41.42;19.45;;;6.70;99.90;;;;;;4972411;28;20765;-81
2021/12/14 06:46:12;;;;;;;34.75;16.98;;;6.60;99.90;;;;;;4980209;28;20049;-83
2021/12/14 06:48:47;;;;;;;41.72;17.83;;;6.70;99.90;;;;;;4991515;28;20137;-80
2021/12/14 06:51:21;;;;;;;34.30;17.00;;;6.70;99.90;;;;;;4991909;28;20293;-82
2021/12/14 06:53:59;;;;;;;36.20;17.88;;;6.60;99.90;;;;;;4976758;28;20151;-81
2021/12/14 06:56:51;;;;;;;37.30;17.73;;;6.60;99.90;;;;;;4977544;28;20050;-81
2021/12/14 06:59:56;;;;;;;35.80;16.33;;;6.50;99.90;;;;;;4978324;28;20669;-82
2021/12/14 07:02:48;;;;;;;38.47;17.35;;;6.60;99.90;;;;;;4990447;28;20488;-83
2021/12/14 07:05:27;;;;;;;38.17;17.45;;;6.50;99.90;;;;;;4975106;28;20821;-79
2021/12/14 07:08:07;;;;;;;34.20;16.33;;;6.50;99.90;;;;;;4959104;28;20058;-80
2021/12/14 07:10:36;;;;;;;36.03;16.95;;;6.50;99.90;;;;;;4982754;28;20776;-82
2021/12/14 07:13:24;;;;;;;36.78;17.45;;;6.50;99.90;;;;;;4987576;28;20050;-79
2021/12/14 07:15:54;;;;;;;38.22;18.92;;;6.60;99.90;;;;;;4971889;28;20141;-83
2021/12/14 07:18:29;;;;;;;42.45;18.83;;;6.60;99.90;;;;;;4958962;28;20050;-82
2021/12/14 07:20:56;;;;;;;42.28;18.92;;;6.60;99.90;;;;;;4987797;28;20039;-83
2021/12/14 07:23:32;;;;;;;41.10;18.98;;;6.50;99.90;;;;;;4976122;28;20061;-81
2021/12/14 07:26:06;;;;;;;45.55;18.80;;;6.50;99.90;;;;;;4985719;28;20472;-81
2021/12/14 07:28:40;;;;;;;;;;;6.50;99.90;;;;;;5001530;28;20050;-84
2021/12/14 07:31:19;;;;;;;49.10;20.08;;;6.50;99.90;;;;;;4992278;28;19991;-80
2021/12/14 07:33:58;;;;;;;43.95;20.65;;;6.50;99.90;;;;;;4978876;28;20077;-81
2021/12/14 07:36:34;;;;;;;54.28;21.77;;;6.60;99.90;;;;;;4993767;28;20073;-84
2021/12/14 07:39:08;;;;;;;54.03;24.63;;;6.50;99.90;;;;;;4986244;28;20050;-84
2021/12/14 07:41:42;;;;;;;59.22;23.42;;;6.50;99.90;;;;;;4975516;28;20050;-82
2021/12/14 07:44:17;;;;;;;58.35;23.00;;;6.50;99.90;;;;;;4993138;28;20161;-82
2021/12/14 07:46:48;;;;;;;52.20;23.48;;;6.50;99.90;;;;;;4991213;28;20046;-82
2021/12/14 07:49:27;;;;;;;54.13;23.80;;;6.50;99.90;;;;;;4968269;28;20109;-84
2021/12/14 07:52:03;;;;;;;60.67;25.70;;;6.50;99.90;;;;;;4990708;28;20050;-83
2021/12/14 07:54:33;;;;;;;55.13;24.65;;;6.50;99.90;;;;;;4977382;28;20103;-81
2021/12/14 07:57:08;;;;;;;61.28;26.25;;;6.50;99.90;;;;;;4976541;28;20046;-83
2021/12/14 07:59:59;;;;;;;56.72;26.05;;;6.50;99.90;;;;;;4994544;28;20061;-81
2021/12/14 08:02:48;;;;;;;53.08;25.23;;;6.50;99.90;;;;;;4983402;28;20058;-80
2021/12/14 08:05:27;;;;;;;62.08;25.77;;;6.50;99.90;;;;;;5008741;28;20085;-81
2021/12/14 08:08:03;;;;;;;60.47;27.08;;;6.50;99.90;;;;;;4976498;28;20058;-80
2021/12/14 08:10:37;;;;;;;62.03;24.55;;;6.50;99.90;;;;;;4991539;28;20045;-82
2021/12/14 08:13:07;;;;;;;59.10;26.67;;;6.50;99.90;;;;;;4996144;28;20121;-81
2021/12/14 08:15:47;;;;;;;64.20;29.52;;;6.50;99.90;;;;;;4988992;28;20512;-81
2021/12/14 08:18:27;;;;;;;68.25;28.88;;;6.50;99.90;;;;;;4962556;28;20152;-80
2021/12/14 08:21:00;;;;;;;69.32;29.33;;;6.40;99.90;;;;;;4995201;28;20117;-80
2021/12/14 08:23:42;;;;;;;65.13;28.23;;;6.40;99.90;;;;;;4993685;28;20045;-80
2021/12/14 08:26:26;;;;;;;72.57;30.65;;;6.40;99.90;;;;;;5002274;28;20051;-82
2021/12/14 08:29:05;;;;;;;70.07;30.40;;;6.40;99.90;;;;;;4960432;28;20113;-82
2021/12/14 08:31:38;;;;;;;69.72;30.95;;;6.40;99.90;;;;;;4977845;28;20423;-81
2021/12/14 08:34:12;;;;;;;74.90;33.72;;;6.40;99.90;;;;;;4992655;28;20663;-82
2021/12/14 08:36:50;;;;;;;74.53;33.42;;;6.50;99.90;;;;;;4995978;28;20053;-82
2021/12/14 08:39:21;;;;;;;79.05;33.45;;;6.50;99.90;;;;;;5000782;28;20049;-80
2021/12/14 08:41:55;;;;;;;81.30;34.72;;;6.50;99.90;;;;;;5004984;28;20091;-82
2021/12/14 08:44:38;;;;;;;87.55;35.90;;;6.50;99.90;;;;;;5008764;28;20137;-79
2021/12/14 08:47:11;;;;;;;87.45;35.55;;;6.50;99.90;;;;;;4973738;28;20046;-83
2021/12/14 08:49:41;;;;;;;89.43;34.88;;;6.50;99.90;;;;;;4995711;28;20070;-82
2021/12/14 08:52:10;;;;;;;82.93;33.60;;;6.50;99.90;;;;;;4994876;28;20038;-82
2021/12/14 08:54:39;;;;;;;85.30;33.47;;;6.50;99.90;;;;;;4992178;28;20101;-81
2021/12/14 08:57:13;;;;;;;85.05;33.22;;;6.50;99.90;;;;;;4976067;28;20605;-80
2021/12/14 08:59:43;;;;;;;78.07;31.95;;;6.50;99.90;;;;;;4993251;28;20096;-81
2021/12/14 09:02:13;;;;;;;88.03;32.63;;;6.50;99.90;;;;;;4994789;28;20042;-81
2021/12/14 09:04:48;;;;;;;86.60;33.42;;;6.40;99.90;;;;;;4995863;28;20096;-81
2021/12/14 09:07:19;;;;;;;91.32;34.53;;;6.40;99.90;;;;;;4992428;28;20049;-80
2021/12/14 09:09:47;;;;;;;86.93;34.03;;;6.50;99.90;;;;;;4976730;28;20050;-81
2021/12/14 09:12:26;;;;;;;87.07;37.10;;;6.50;99.90;;;;;;4978236;28;20053;-83
2021/12/14 09:14:56;;;;;;;100.35;39.50;;;6.50;99.90;;;;;;4984535;28;20108;-84
2021/12/14 09:17:24;;;;;;;91.20;37.00;;;6.50;99.90;;;;;;4958650;28;20042;-81
2021/12/14 09:19:59;;;;;;;96.85;38.28;;;6.50;99.90;;;;;;4992248;28;20072;-81
2021/12/14 09:22:41;;;;;;;100.72;39.00;;;6.50;99.90;;;;;;5001234;28;20047;-81
2021/12/14 09:25:15;;;;;;;94.27;38.03;;;6.60;99.90;;;;;;4989392;28;20061;-83
2021/12/14 09:27:42;;;;;;;97.95;36.70;;;6.60;99.90;;;;;;4986754;28;20054;-82
2021/12/14 09:30:13;;;;;;;97.22;39.45;;;6.60;99.90;;;;;;4974880;28;20054;-82
2021/12/14 09:32:41;;;;;;;89.40;38.53;;;6.60;99.90;;;;;;4984984;28;20060;-83
2021/12/14 09:35:14;;;;;;;106.03;41.20;;;6.60;99.90;;;;;;5012501;28;20046;-82
2021/12/14 09:37:41;;;;;;;99.10;37.63;;;6.60;99.90;;;;;;4990453;28;20048;-81
2021/12/14 09:40:17;;;;;;;101.13;38.95;;;6.60;99.90;;;;;;4994800;28;20137;-83
2021/12/14 09:42:45;;;;;;;109.03;40.60;;;6.60;99.90;;;;;;4975117;28;20046;-80
2021/12/14 09:45:20;;;;;;;105.70;38.35;;;6.60;99.90;;;;;;4984027;28;20409;-79
2021/12/14 09:47:48;;;;;;;110.97;39.55;;;6.60;99.90;;;;;;4976090;28;20133;-81
2021/12/14 09:50:29;;;;;;;105.78;41.80;;;6.60;99.90;;;;;;4996557;28;20140;-81
2021/12/14 09:53:00;;;;;;;108.57;41.40;;;6.60;99.90;;;;;;4995566;28;20116;-79
2021/12/14 09:55:32;;;;;;;92.85;37.85;;;6.60;99.90;;;;;;4989687;28;20046;-83
2021/12/14 09:58:07;;;;;;;114.85;42.17;;;6.60;99.90;;;;;;4990331;28;20119;-82
2021/12/14 10:00:43;;;;;;;109.35;39.70;;;6.50;99.90;;;;;;4975277;28;20054;-83
2021/12/14 10:03:10;;;;;;;107.40;42.30;;;6.50;99.90;;;;;;4977303;28;20471;-83
2021/12/14 10:05:49;;;;;;;100.28;41.13;;;6.50;99.90;;;;;;5011393;28;20096;-81
2021/12/14 10:08:33;;;;;;;118.82;45.53;;;6.50;99.90;;;;;;4993440;28;20054;-80
2021/12/14 10:14:36;;;;;;;116.78;43.80;;;6.50;99.90;;;;;;4988058;28;20120;-83
2021/12/14 10:17:11;;;;;;;117.47;41.83;;;6.50;99.90;;;;;;4988336;28;20415;-81
2021/12/14 10:19:39;;;;;;;;;;;6.50;99.90;;;;;;4982010;28;20049;-81
2021/12/14 10:22:17;;;;;;;101.60;39.83;;;6.50;99.90;;;;;;4994911;28;19929;-80
2021/12/14 10:24:44;;;;;;;107.25;41.33;;;6.50;99.90;;;;;;4967252;28;20344;-80
2021/12/14 10:27:15;;;;;;;114.75;44.22;;;6.60;99.90;;;;;;5008825;28;20100;-81
2021/12/14 10:29:43;;;;;;;115.97;44.13;;;6.60;99.90;;;;;;4994912;28;20136;-80
2021/12/14 10:32:15;;;;;;;118.45;42.15;;;6.60;99.90;;;;;;5004574;28;20684;-83
2021/12/14 10:34:46;;;;;;;131.02;45.85;;;6.60;99.90;;;;;;4977354;28;20049;-80
2021/12/14 10:37:21;;;;;;;117.10;44.80;;;6.60;99.90;;;;;;4992870;28;20053;-81
2021/12/14 10:45:26;;;;;;;116.38;44.28;;;6.60;99.90;;;;;;4963505;28;20092;-82
2021/12/14 10:47:57;;;;;;;120.65;42.25;;;6.70;99.90;;;;;;4993753;28;20060;-80
2021/12/14 10:50:31;;;;;;;119.32;45.10;;;6.70;99.90;;;;;;4977587;28;20046;-82
2021/12/14 10:53:00;;;;;;;112.93;44.22;;;6.70;99.90;;;;;;4993141;28;20057;-81
2021/12/14 10:55:35;;;;;;;118.10;44.67;;;6.70;99.90;;;;;;4985030;28;20108;-83
2021/12/14 10:58:04;;;;;;;108.67;44.23;;;6.80;99.90;;;;;;4988708;28;20050;-82
2021/12/14 11:00:50;;;;;;;111.22;43.58;;;6.80;99.90;;;;;;4992741;28;20042;-79
2021/12/14 11:03:22;;;;;;;106.15;40.80;;;6.80;99.90;;;;;;4994973;28;20411;-79
2021/12/14 11:05:53;;;;;;;105.05;41.58;;;6.70;99.90;;;;;;4992490;28;20463;-83
2021/12/14 11:11:05;;;;;;;99.65;39.03;;;6.80;99.90;;;;;;4992972;28;20128;-80
2021/12/14 11:13:45;;;;;;;96.22;41.67;;;6.70;99.90;;;;;;4967388;28;20046;-83
2021/12/14 11:16:31;;;;;;;108.97;44.92;;;6.70;99.90;;;;;;4986948;28;20046;-84
2021/12/14 11:19:00;;;;;;;;;;;6.80;99.90;;;;;;4978033;28;20153;-80
2021/12/14 11:21:27;;;;;;;114.47;45.95;;;6.90;99.90;;;;;;4996850;28;19921;-81
2021/12/14 11:23:54;;;;;;;109.93;45.05;;;6.90;99.90;;;;;;4985130;28;20045;-83
2021/12/14 11:26:24;;;;;;;102.25;43.35;;;6.90;99.90;;;;;;4983246;28;20077;-80
2021/12/14 11:29:03;;;;;;;116.30;45.42;;;7.00;99.90;;;;;;4976183;28;20053;-81
2021/12/14 11:31:30;;;;;;;101.40;42.75;;;7.00;99.90;;;;;;4976129;28;20050;-82
2021/12/14 11:34:09;;;;;;;101.90;41.47;;;7.00;99.90;;;;;;4989105;28;20060;-82
2021/12/14 11:36:46;;;;;;;109.88;45.10;;;6.90;99.90;;;;;;4989871;28;20313;-83
2021/12/14 11:39:24;;;;;;;110.78;45.10;;;6.90;99.90;;;;;;4973386;28;20143;-82
2021/12/14 11:42:08;;;;;;;106.90;47.03;;;6.80;99.90;;;;;;4984622;28;20042;-80
2021/12/14 11:44:45;;;;;;;108.45;44.92;;;6.80;99.90;;;;;;4988801;28;20050;-83
2021/12/14 11:50:18;;;;;;;100.07;43.55;;;6.90;99.90;;;;;;4986990;28;20057;-80
2021/12/14 11:53:03;;;;;;;104.32;45.03;;;6.90;99.90;;;;;;4992820;28;20069;-82
2021/12/14 11:55:36;;;;;;;101.30;45.92;;;6.90;99.90;;;;;;4985051;28;20054;-81
2021/12/14 11:58:16;;;;;;;108.22;49.15;;;6.90;99.90;;;;;;4983220;28;20073;-82
2021/12/14 12:00:49;;;;;;;113.93;51.95;;;6.90;99.90;;;;;;4987915;28;20066;-81
2021/12/14 12:03:27;;;;;;;98.85;46.40;;;6.90;99.90;;;;;;4991272;28;20054;-82
2021/12/14 12:06:24;;;;;;;95.65;41.95;;;6.90;99.90;;;;;;4991531;28;20811;-83
2021/12/14 12:11:43;;;;;;;97.68;42.50;;;6.90;99.90;;;;;;4991534;28;20141;-81
2021/12/14 12:14:27;;;;;;;101.45;44.00;;;7.00;99.90;;;;;;4967819;28;20054;-83
2021/12/14 12:17:07;;;;;;;94.15;43.30;;;7.00;99.90;;;;;;4992764;28;20056;-79
2021/12/14 12:19:34;;;;;;;90.75;41.22;;;7.00;99.90;;;;;;4990184;28;20424;-82
2021/12/14 12:22:08;;;;;;;107.32;45.75;;;7.00;99.90;;;;;;4994207;28;20053;-82
2021/12/14 12:24:48;;;;;;;87.03;43.22;;;7.10;99.90;;;;;;4973994;28;20046;-79
2021/12/14 12:27:29;;;;;;;101.47;43.63;;;7.10;99.90;;;;;;4971575;28;20038;-81
2021/12/14 12:30:42;;;;;;;90.18;43.35;;;7.10;99.90;;;;;;4990739;28;20080;-79
2021/12/14 12:33:12;;;;;;;91.03;42.35;;;7.10;99.90;;;;;;4926795;28;20204;-82
2021/12/14 12:35:57;;;;;;;89.72;41.83;;;7.10;99.90;;;;;;5000699;28;20061;-82
2021/12/14 12:39:03;;;;;;;87.25;42.72;;;7.10;99.90;;;;;;4987956;28;20046;-83
2021/12/14 12:41:36;;;;;;;88.55;43.35;;;7.20;99.90;;;;;;4974804;28;20073;-79
2021/12/14 12:44:14;;;;;;;92.45;43.30;;;7.30;99.90;;;;;;4988072;28;20574;-80
2021/12/14 12:46:48;;;;;;;89.75;42.33;;;7.40;99.90;;;;;;4976074;28;20044;-82
2021/12/14 12:49:19;;;;;;;90.57;42.45;;;7.40;99.90;;;;;;4991374;28;20068;-82
2021/12/14 12:52:04;;;;;;;88.70;41.53;;;7.50;99.90;;;;;;4976287;28;20049;-80
2021/12/14 12:54:56;;;;;;;87.47;41.25;;;7.50;99.90;;;;;;4978180;28;20495;-81
2021/12/14 12:57:31;;;;;;;82.30;38.50;;;7.60;99.90;;;;;;4978974;28;20052;-81
2021/12/14 13:00:11;;;;;;;81.07;39.60;;;7.50;99.90;;;;;;4978004;28;20291;-84
2021/12/14 13:02:47;;;;;;;84.65;40.00;;;7.50;99.90;;;;;;4994366;28;20050;-84
2021/12/14 13:05:17;;;;;;;82.45;41.03;;;7.50;99.90;;;;;;4994452;28;20046;-81
2021/12/14 13:08:04;;;;;;;82.65;40.42;;;7.50;99.90;;;;;;4995565;28;20523;-82
2021/12/14 13:10:47;;;;;;;85.70;42.33;;;7.50;99.90;;;;;;4990739;28;20043;-80
2021/12/14 13:13:22;;;;;;;88.13;44.25;;;7.50;99.90;;;;;;4986022;28;20049;-84
2021/12/14 13:16:07;;;;;;;76.90;37.95;;;7.40;99.90;;;;;;4973025;28;20089;-80
2021/12/14 13:19:03;;;;;;;78.80;37.58;;;7.50;99.90;;;;;;4978390;28;20042;-82
2021/12/14 13:21:39;;;;;;;74.20;36.63;;;7.50;99.90;;;;;;4995825;28;20042;-79
2021/12/14 13:24:13;;;;;;;67.63;33.60;;;7.50;99.90;;;;;;5001778;28;20687;-81
2021/12/14 13:27:06;;;;;;;74.60;36.55;;;7.60;99.90;;;;;;4977303;28;20066;-79
2021/12/14 13:29:45;;;;;;;73.80;34.55;;;7.60;99.90;;;;;;4978001;28;20400;-82
2021/12/14 13:32:18;;;;;;;73.38;35.38;;;7.50;99.90;;;;;;4978789;28;20042;-81
2021/12/14 13:34:51;;;;;;;68.82;35.30;;;7.50;99.90;;;;;;4982319;28;20092;-81
2021/12/14 13:37:32;;;;;;;68.57;35.42;;;7.60;99.90;;;;;;4991718;28;20049;-85
2021/12/14 13:40:07;;;;;;;71.95;36.45;;;7.50;99.90;;;;;;4992240;28;20042;-82
2021/12/14 13:42:58;;;;;;;73.22;35.85;;;7.60;99.90;;;;;;4993189;28;20038;-82
2021/12/14 13:45:32;;;;;;;72.53;37.20;;;7.60;99.90;;;;;;4959622;28;20049;-80
2021/12/14 13:48:01;;;;;;;75.82;37.75;;;7.70;99.90;;;;;;4987965;28;20123;-82
2021/12/14 13:50:34;;;;;;;73.35;36.33;;;7.60;99.90;;;;;;4979614;28;20088;-80
2021/12/14 13:53:01;;;;;;;66.35;33.15;;;7.80;99.90;;;;;;4996426;28;20061;-82
2021/12/14 13:55:30;;;;;;;72.97;35.45;;;7.80;99.90;;;;;;4985053;28;20058;-81
2021/12/14 13:58:06;;;;;;;64.90;32.40;;;7.80;99.90;;;;;;4987635;28;20149;-81
2021/12/14 14:00:42;;;;;;;73.65;35.22;;;7.80;99.90;;;;;;4991807;28;20042;-83
2021/12/14 14:03:11;;;;;;;74.10;36.22;;;7.70;99.90;;;;;;4995320;28;20064;-83
2021/12/14 14:05:40;;;;;;;71.25;36.72;;;7.70;99.90;;;;;;4995221;28;20129;-81