Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:44;;;;;;;21.43;20.10;;;12.30;99.90;;;;;;4971757;28;20957;-74
2022/10/23 00:04:15;;;;;;;21.57;19.93;;;12.30;99.90;;;;;;4972022;28;20462;-73
2022/10/23 00:06:43;;;;;;;20.80;19.57;;;12.30;99.90;;;;;;4971855;28;20452;-72
2022/10/23 00:09:12;;;;;;;21.73;20.40;;;12.20;99.90;;;;;;4971495;28;20455;-73
2022/10/23 00:11:40;;;;;;;21.53;19.97;;;12.20;99.90;;;;;;4971813;28;20495;-73
2022/10/23 00:14:08;;;;;;;22.30;20.40;;;12.10;99.90;;;;;;4971472;28;20460;-72
2022/10/23 00:16:35;;;;;;;23.13;21.20;;;11.90;99.90;;;;;;4971243;28;20681;-73
2022/10/23 00:19:02;;;;;;;22.33;20.30;;;12.10;99.90;;;;;;4971481;28;20462;-72
2022/10/23 00:21:30;;;;;;;22.07;20.67;;;12.10;99.90;;;;;;4971136;28;20469;-72
2022/10/23 00:23:57;;;;;;;21.77;20.20;;;12.00;99.90;;;;;;4971502;28;20448;-73
2022/10/23 00:26:24;;;;;;;22.43;20.70;;;12.00;99.90;;;;;;4971554;28;20462;-72
2022/10/23 00:28:53;;;;;;;21.33;19.87;;;12.00;99.90;;;;;;4971155;28;20482;-73
2022/10/23 00:31:21;;;;;;;22.60;20.67;;;12.00;99.90;;;;;;4970961;28;20527;-73
2022/10/23 00:33:49;;;;;;;25.67;21.67;;;12.00;99.90;;;;;;4971326;28;20806;-74
2022/10/23 00:36:17;;;;;;;23.13;21.73;;;11.90;99.90;;;;;;4970761;28;20985;-74
2022/10/23 00:38:46;;;;;;;21.90;20.50;;;11.90;99.90;;;;;;4971055;28;20463;-74
2022/10/23 00:41:16;;;;;;;23.53;21.53;;;12.00;99.90;;;;;;4971195;28;20452;-74
2022/10/23 00:44:08;;;;;;;22.57;20.77;;;11.80;99.90;;;;;;4971006;28;20540;-74
2022/10/23 00:46:35;;;;;;;23.10;21.53;;;11.80;99.90;;;;;;4970923;28;20456;-73
2022/10/23 00:49:03;;;;;;;22.03;20.70;;;11.80;99.90;;;;;;4970737;28;20459;-73
2022/10/23 00:51:35;;;;;;;22.70;21.20;;;11.80;99.90;;;;;;4970384;28;20459;-73
2022/10/23 00:54:04;;;;;;;23.03;21.10;;;11.80;99.90;;;;;;4970775;28;20490;-74
2022/10/23 00:56:33;;;;;;;23.80;21.77;;;11.70;99.90;;;;;;4970354;28;20943;-72
2022/10/23 00:59:00;;;;;;;23.73;21.80;;;11.80;99.90;;;;;;4970995;28;20455;-74
2022/10/23 01:01:26;;;;;;;22.43;20.63;;;11.80;99.90;;;;;;4970667;28;20945;-73
2022/10/23 01:03:53;;;;;;;24.10;22.30;;;11.80;99.90;;;;;;4970219;28;20460;-74
2022/10/23 01:06:29;;;;;;;21.60;20.30;;;11.80;99.90;;;;;;4970314;28;20872;-73
2022/10/23 01:09:02;;;;;;;24.23;21.80;;;11.70;99.90;;;;;;4970766;28;20455;-74
2022/10/23 01:11:48;;;;;;;22.43;20.80;;;11.70;99.90;;;;;;4970546;28;20825;-73
2022/10/23 01:14:23;;;;;;;22.93;21.03;;;11.70;99.90;;;;;;4970694;28;20452;-73
2022/10/23 01:16:55;;;;;;;23.00;21.30;;;11.50;99.90;;;;;;4970308;28;20864;-73
2022/10/23 01:19:35;;;;;;;23.70;21.13;;;11.70;99.90;;;;;;4970133;28;20458;-74
2022/10/23 01:22:12;;;;;;;22.90;21.17;;;11.70;99.90;;;;;;4970469;28;20451;-73
2022/10/23 01:24:50;;;;;;;24.17;22.17;;;11.60;99.90;;;;;;4970513;28;20482;-74
2022/10/23 01:27:24;;;;;;;23.67;21.67;;;11.70;99.90;;;;;;4970338;28;20462;-74
2022/10/23 01:29:59;;;;;;;22.93;21.20;;;11.70;99.90;;;;;;4969950;28;20485;-75
2022/10/23 01:32:33;;;;;;;23.13;20.97;;;11.70;99.90;;;;;;4970317;28;20483;-75
2022/10/23 01:35:05;;;;;;;23.97;22.23;;;11.60;99.90;;;;;;4969889;28;20456;-75
2022/10/23 01:37:39;;;;;;;24.10;22.40;;;11.60;99.90;;;;;;4969899;28;20456;-76
2022/10/23 01:40:10;;;;;;;24.80;22.40;;;11.50;99.90;;;;;;4970104;28;20447;-75
2022/10/23 01:42:44;;;;;;;24.03;22.33;;;11.50;99.90;;;;;;4969823;28;20455;-75
2022/10/23 01:45:16;;;;;;;24.93;23.00;;;11.50;99.90;;;;;;4969768;28;20882;-75
2022/10/23 01:47:44;;;;;;;24.83;22.63;;;11.50;99.90;;;;;;4970303;28;20475;-76
2022/10/23 01:50:14;;;;;;;24.97;22.73;;;11.30;99.90;;;;;;4970352;28;20448;-76
2022/10/23 01:52:40;;;;;;;24.40;22.60;;;11.50;99.90;;;;;;4969881;28;20495;-75
2022/10/23 01:55:11;;;;;;;24.20;22.20;;;11.50;99.90;;;;;;4969513;28;20514;-75
2022/10/23 01:57:41;;;;;;;24.27;22.37;;;11.40;99.90;;;;;;4969727;28;20448;-75
2022/10/23 02:00:11;;;;;;;24.00;22.20;;;11.20;99.90;;;;;;4969656;28;20987;-75
2022/10/23 02:02:39;;;;;;;23.17;21.57;;;11.40;99.90;;;;;;4969368;28;20448;-74
2022/10/23 02:05:09;;;;;;;23.80;22.13;;;11.40;99.90;;;;;;4969343;28;20451;-75
2022/10/23 02:07:36;;;;;;;22.63;21.23;;;11.50;99.90;;;;;;4969275;28;20824;-75
2022/10/23 02:10:04;;;;;;;23.70;22.30;;;11.40;99.90;;;;;;4969626;28;20483;-75
2022/10/23 02:12:40;;;;;;;24.07;22.50;;;11.40;99.90;;;;;;4969402;28;20515;-76
2022/10/23 02:15:13;;;;;;;25.10;22.77;;;11.40;99.90;;;;;;4969805;28;20455;-75
2022/10/23 02:17:49;;;;;;;23.37;21.57;;;11.50;99.90;;;;;;4969992;28;20516;-75
2022/10/23 02:20:22;;;;;;;23.53;21.93;;;11.50;99.90;;;;;;4969370;28;20462;-75
2022/10/23 02:22:57;;;;;;;24.40;22.70;;;11.40;99.90;;;;;;4969469;28;20906;-76
2022/10/23 02:25:30;;;;;;;24.07;22.23;;;11.40;99.90;;;;;;4969550;28;20450;-76
2022/10/23 02:28:01;;;;;;;26.77;24.77;;;11.40;99.90;;;;;;4969817;28;20459;-74
2022/10/23 02:30:31;;;;;;;22.10;20.80;;;11.40;99.90;;;;;;4969684;28;20478;-74
2022/10/23 02:32:59;;;;;;;24.80;22.67;;;11.30;99.90;;;;;;4969580;28;20502;-74
2022/10/23 02:35:26;;;;;;;22.70;21.10;;;11.30;99.90;;;;;;4969509;28;20471;-74
2022/10/23 02:37:54;;;;;;;23.77;22.10;;;11.30;99.90;;;;;;4969381;28;20546;-75
2022/10/23 02:40:23;;;;;;;23.13;21.63;;;11.30;99.90;;;;;;4969126;28;20455;-76
2022/10/23 02:42:54;;;;;;;23.67;22.13;;;11.30;99.90;;;;;;4969452;28;20823;-74
2022/10/23 02:45:29;;;;;;;24.33;22.60;;;11.30;99.90;;;;;;4969260;28;20487;-74
2022/10/23 02:48:03;;;;;;;25.60;23.70;;;11.30;99.90;;;;;;4969201;28;20447;-74
2022/10/23 02:50:36;;;;;;;23.80;22.30;;;11.30;99.90;;;;;;4969306;28;20826;-74
2022/10/23 02:53:09;;;;;;;22.90;21.40;;;11.30;99.90;;;;;;4969020;28;20499;-75
2022/10/23 02:55:46;;;;;;;23.93;21.90;;;11.30;99.90;;;;;;4969179;28;20463;-74
2022/10/23 02:58:19;;;;;;;23.40;22.00;;;11.20;99.90;;;;;;4971138;28;20460;-74
2022/10/23 03:00:50;;;;;;;23.00;21.40;;;11.20;99.90;;;;;;4972381;28;20463;-74
2022/10/23 03:03:26;;;;;;;23.53;21.80;;;11.20;99.90;;;;;;4972323;28;20825;-74
2022/10/23 03:05:53;;;;;;;24.27;22.70;;;11.20;99.90;;;;;;4972673;28;20451;-74
2022/10/23 03:08:20;;;;;;;22.53;20.90;;;11.30;99.90;;;;;;4972488;28;20460;-74
2022/10/23 03:10:47;;;;;;;24.07;22.10;;;11.20;99.90;;;;;;4972100;28;20826;-74
2022/10/23 03:13:13;;;;;;;24.30;22.43;;;11.20;99.90;;;;;;4972456;28;20486;-73
2022/10/23 03:15:40;;;;;;;25.30;23.57;;;11.20;99.90;;;;;;4972869;28;20455;-74
2022/10/23 03:18:07;;;;;;;24.23;22.30;;;11.20;99.90;;;;;;4972530;28;20834;-73
2022/10/23 03:20:35;;;;;;;25.43;23.00;;;11.20;99.90;;;;;;4972330;28;20696;-73
2022/10/23 03:23:01;;;;;;;23.23;21.70;;;11.10;99.90;;;;;;4972443;28;20459;-73
2022/10/23 03:25:28;;;;;;;24.63;22.90;;;11.20;99.90;;;;;;4972662;28;20463;-73
2022/10/23 03:27:55;;;;;;;24.27;22.60;;;;;;;;;;4972363;28;20458;-73
2022/10/23 03:30:22;;;;;;;24.23;22.57;;;11.10;99.90;;;;;;4972322;28;20491;-73
2022/10/23 03:32:49;;;;;;;25.27;23.40;;;11.10;99.90;;;;;;4972087;28;20484;-74
2022/10/23 03:35:15;;;;;;;24.13;22.60;;;11.10;99.90;;;;;;4972121;28;20474;-73
2022/10/23 03:37:44;;;;;;;24.27;22.37;;;11.00;99.90;;;;;;4972714;28;20459;-74
2022/10/23 03:40:11;;;;;;;26.60;24.47;;;11.10;99.90;;;;;;4972431;28;20798;-73
2022/10/23 03:42:38;;;;;;;24.67;23.07;;;11.00;99.90;;;;;;4971567;28;20948;-73
2022/10/23 03:45:05;;;;;;;25.67;23.97;;;11.00;99.90;;;;;;4972017;28;20825;-73
2022/10/23 03:47:34;;;;;;;24.60;22.90;;;11.00;99.90;;;;;;4972173;28;20467;-74
2022/10/23 03:50:00;;;;;;;24.63;22.80;;;11.10;99.90;;;;;;4971748;28;20826;-74
2022/10/23 03:52:27;;;;;;;23.47;21.90;;;11.00;99.90;;;;;;4972009;28;20451;-75
2022/10/23 03:54:55;;;;;;;24.00;22.37;;;11.10;99.90;;;;;;4971851;28;20491;-75
2022/10/23 03:57:23;;;;;;;25.67;23.40;;;;;;;;;;4971633;28;20471;-73
2022/10/23 03:59:49;;;;;;;24.60;22.60;;;11.10;99.90;;;;;;4971917;28;20455;-74
2022/10/23 04:02:16;;;;;;;25.07;23.33;;;11.10;99.90;;;;;;4971511;28;20926;-73
2022/10/23 04:04:43;;;;;;;25.17;23.43;;;11.10;99.90;;;;;;4971765;28;20474;-74
2022/10/23 04:07:10;;;;;;;23.60;22.10;;;11.10;99.90;;;;;;4971759;28;20478;-75
2022/10/23 04:09:37;;;;;;;24.50;22.70;;;11.10;99.90;;;;;;4971426;28;20452;-75
2022/10/23 04:12:05;;;;;;;23.63;22.03;;;11.10;99.90;;;;;;4971421;28;20448;-74
2022/10/23 04:14:32;;;;;;;24.80;22.97;;;11.10;99.90;;;;;;4971219;28;20841;-74
2022/10/23 04:16:59;;;;;;;25.03;23.13;;;11.10;99.90;;;;;;4971249;28;20467;-74
2022/10/23 04:19:26;;;;;;;24.07;21.87;;;11.10;99.90;;;;;;4971856;28;20456;-73
2022/10/23 04:21:53;;;;;;;24.07;22.27;;;11.10;99.90;;;;;;4971511;28;20451;-74
2022/10/23 04:24:20;;;;;;;23.97;22.30;;;11.00;99.90;;;;;;4971376;28;21103;-74
2022/10/23 04:26:46;;;;;;;23.80;22.20;;;11.00;99.90;;;;;;4971037;28;20471;-74
2022/10/23 04:29:14;;;;;;;23.63;21.80;;;11.00;99.90;;;;;;4971162;28;20816;-73
2022/10/23 04:31:41;;;;;;;25.37;23.43;;;11.00;99.90;;;;;;4971383;28;20459;-73
2022/10/23 04:34:08;;;;;;;23.93;22.23;;;11.00;99.90;;;;;;4971245;28;20487;-74
2022/10/23 04:36:35;;;;;;;23.73;22.13;;;11.00;99.90;;;;;;4970909;28;20455;-74
2022/10/23 04:39:02;;;;;;;24.93;23.13;;;11.00;99.90;;;;;;4970824;28;20463;-75
2022/10/23 04:41:28;;;;;;;23.80;22.07;;;11.00;99.90;;;;;;4971111;28;20458;-74
2022/10/23 04:43:55;;;;;;;22.87;20.77;;;11.10;99.90;;;;;;4970447;28;20957;-73
2022/10/23 04:46:23;;;;;;;24.10;22.53;;;11.10;99.90;;;;;;4970626;28;20462;-73
2022/10/23 04:48:50;;;;;;;23.00;21.47;;;11.10;99.90;;;;;;4970526;28;20967;-76
2022/10/23 04:51:17;;;;;;;21.60;20.17;;;11.10;99.90;;;;;;4970486;28;20463;-75
2022/10/23 04:53:43;;;;;;;23.30;22.00;;;11.20;99.90;;;;;;4970938;28;20491;-75
2022/10/23 04:56:13;;;;;;;21.33;20.13;;;11.10;99.90;;;;;;4970931;28;20456;-75
2022/10/23 04:58:40;;;;;;;23.47;21.40;;;11.20;99.90;;;;;;4971072;28;20479;-75
2022/10/23 05:01:09;;;;;;;22.03;20.70;;;11.20;99.90;;;;;;4970646;28;20452;-74
2022/10/23 05:03:37;;;;;;;22.40;21.00;;;11.20;99.90;;;;;;4970616;28;20491;-74
2022/10/23 05:06:05;;;;;;;22.93;21.43;;;11.20;99.90;;;;;;4970387;28;20451;-75
2022/10/23 05:08:32;;;;;;;22.30;20.80;;;11.20;99.90;;;;;;4970367;28;20531;-74
2022/10/23 05:10:58;;;;;;;21.57;20.13;;;11.20;99.90;;;;;;4970484;28;20490;-74
2022/10/23 05:13:25;;;;;;;21.77;20.23;;;11.20;99.90;;;;;;4970739;28;20511;-75
2022/10/23 05:15:53;;;;;;;22.77;20.90;;;11.20;99.90;;;;;;4970281;28;20459;-75
2022/10/23 05:18:25;;;;;;;22.27;20.77;;;11.20;99.90;;;;;;4970502;28;20459;-75
2022/10/23 05:20:56;;;;;;;21.20;19.73;;;11.20;99.90;;;;;;4969842;28;20821;-74
2022/10/23 05:23:24;;;;;;;21.97;20.10;;;11.20;99.90;;;;;;4970413;28;20455;-77
2022/10/23 05:25:51;;;;;;;24.30;22.60;;;11.20;99.90;;;;;;4970059;28;20463;-76
2022/10/23 05:28:18;;;;;;;22.03;20.73;;;11.20;99.90;;;;;;4970114;28;20458;-76
2022/10/23 05:30:45;;;;;;;20.73;19.27;;;11.20;99.90;;;;;;4970268;28;20458;-76
2022/10/23 05:33:12;;;;;;;21.33;19.60;;;11.10;99.90;;;;;;4970242;28;20491;-74
2022/10/23 05:35:40;;;;;;;20.77;19.30;;;11.20;99.90;;;;;;4970219;28;20456;-75
2022/10/23 05:38:09;;;;;;;20.27;18.93;;;11.10;99.90;;;;;;4969852;28;20459;-75
2022/10/23 05:40:36;;;;;;;20.60;19.20;;;11.20;99.90;;;;;;4969749;28;20455;-76
2022/10/23 05:43:03;;;;;;;21.20;19.80;;;11.30;99.90;;;;;;4970057;28;20733;-76
2022/10/23 05:45:29;;;;;;;20.57;19.27;;;11.30;99.90;;;;;;4969977;28;20463;-75
2022/10/23 05:47:56;;;;;;;20.33;18.77;;;11.30;99.90;;;;;;4970233;28;20455;-76
2022/10/23 05:50:23;;;;;;;20.33;18.83;;;11.20;99.90;;;;;;4969586;28;20467;-75
2022/10/23 05:52:52;;;;;;;20.43;19.03;;;11.20;99.90;;;;;;4969775;28;20447;-75
2022/10/23 05:55:20;;;;;;;21.30;20.07;;;11.20;99.90;;;;;;4969436;28;20895;-73
2022/10/23 05:57:47;;;;;;;20.00;18.83;;;11.10;99.90;;;;;;4969874;28;20466;-75
2022/10/23 06:00:14;;;;;;;20.53;19.23;;;11.10;99.90;;;;;;4970039;28;20452;-72
2022/10/23 06:02:41;;;;;;;20.63;19.20;;;11.10;99.90;;;;;;4969684;28;20460;-74
2022/10/23 06:05:08;;;;;;;20.80;18.80;;;11.10;99.90;;;;;;4969670;28;20560;-76
2022/10/23 06:07:35;;;;;;;20.10;18.77;;;11.10;99.90;;;;;;4969662;28;20456;-76
2022/10/23 06:10:02;;;;;;;20.93;19.30;;;11.00;99.90;;;;;;4969641;28;20451;-77
2022/10/23 06:12:31;;;;;;;19.83;18.70;;;11.00;99.90;;;;;;4969989;28;20458;-76
2022/10/23 06:14:58;;;;;;;19.90;18.43;;;;;;;;;;4969707;28;20556;-76
2022/10/23 06:17:25;;;;;;;20.50;19.30;;;;;;;;;;4969817;28;20832;-76
2022/10/23 06:19:52;;;;;;;22.00;19.37;;;11.20;99.90;;;;;;4969715;28;20819;-75
2022/10/23 06:22:19;;;;;;;20.80;19.50;;;11.20;99.90;;;;;;4969627;28;20458;-76
2022/10/23 06:24:45;;;;;;;20.73;19.63;;;11.30;99.90;;;;;;4969392;28;20938;-74
2022/10/23 06:27:12;;;;;;;19.67;18.57;;;11.30;99.90;;;;;;4969884;28;20456;-75
2022/10/23 06:29:40;;;;;;;19.90;18.90;;;11.30;99.90;;;;;;4969494;28;20471;-75
2022/10/23 06:32:07;;;;;;;23.13;20.33;;;11.40;99.90;;;;;;4971055;28;20479;-74
2022/10/23 06:34:34;;;;;;;20.60;19.30;;;11.40;99.90;;;;;;4973002;28;20687;-75
2022/10/23 06:37:01;;;;;;;20.63;19.10;;;11.40;99.90;;;;;;4973183;28;20456;-75
2022/10/23 06:39:27;;;;;;;19.57;18.47;;;11.50;99.90;;;;;;4973422;28;20463;-76
2022/10/23 06:41:54;;;;;;;19.77;18.67;;;11.50;99.90;;;;;;4973568;28;20455;-74
2022/10/23 06:44:21;;;;;;;20.27;19.03;;;11.50;99.90;;;;;;4973504;28;20459;-76
2022/10/23 06:46:50;;;;;;;20.20;18.97;;;11.60;99.90;;;;;;4973204;28;20715;-77
2022/10/23 06:49:50;;;;;;;21.67;19.40;;;11.60;99.90;;;;;;4973674;28;20458;-78
2022/10/23 06:52:17;;;;;;;19.23;18.10;;;11.60;99.90;;;;;;4971070;28;20451;-77
2022/10/23 06:54:44;;;;;;;20.50;19.07;;;11.70;99.90;;;;;;4972824;28;20491;-77
2022/10/23 06:57:10;;;;;;;19.40;18.20;;;11.80;99.90;;;;;;4973006;28;20953;-77
2022/10/23 06:59:37;;;;;;;19.63;18.50;;;11.90;99.90;;;;;;4972731;28;20463;-75
2022/10/23 07:02:05;;;;;;;19.60;18.50;;;11.90;99.90;;;;;;4972415;28;20993;-77
2022/10/23 07:04:32;;;;;;;19.83;18.70;;;12.00;99.90;;;;;;4972454;28;20487;-77
2022/10/23 07:06:59;;;;;;;19.17;17.60;;;12.10;99.90;;;;;;4973329;28;20451;-86
2022/10/23 07:09:26;;;;;;;19.60;18.30;;;12.20;99.90;;;;;;4979578;28;20599;-88
2022/10/23 07:11:52;;;;;;;19.20;17.90;;;12.30;99.90;;;;;;4990140;28;20462;-87
2022/10/23 07:14:19;;;;;;;20.00;18.47;;;12.40;99.90;;;;;;5017755;28;20809;-88
2022/10/23 07:16:46;;;;;;;17.80;16.70;;;12.60;99.90;;;;;;5022042;28;20449;-89
2022/10/23 07:19:14;;;;;;;18.73;17.73;;;12.70;99.90;;;;;;5019264;28;20460;-88
2022/10/23 07:21:41;;;;;;;18.10;16.93;;;12.90;99.90;;;;;;5006664;28;20447;-86
2022/10/23 07:24:08;;;;;;;17.77;16.67;;;13.20;99.90;;;;;;4999082;28;20486;-88
2022/10/23 07:26:34;;;;;;;17.23;15.97;;;13.20;99.90;;;;;;5009815;28;20455;-90
2022/10/23 07:29:01;;;;;;;17.70;16.77;;;13.20;99.90;;;;;;5011848;28;20462;-88
2022/10/23 07:31:29;;;;;;;16.70;15.60;;;13.30;99.90;;;;;;5025368;28;20473;-89
2022/10/23 07:33:55;;;;;;;17.20;16.30;;;13.30;99.90;;;;;;5026819;28;20454;-91
2022/10/23 07:36:23;;;;;;;17.60;16.30;;;13.30;99.90;;;;;;5024390;28;20446;-88
2022/10/23 07:38:50;;;;;;;19.13;17.33;;;13.30;99.90;;;;;;5027093;28;20456;-89
2022/10/23 07:41:17;;;;;;;16.60;15.80;;;13.70;99.90;;;;;;5031024;28;20452;-90
2022/10/23 07:43:44;;;;;;;17.33;16.50;;;13.70;99.90;;;;;;5032885;28;20533;-89
2022/10/23 07:46:12;;;;;;;17.27;16.17;;;13.70;99.90;;;;;;5034656;28;20462;-90
2022/10/23 07:48:43;;;;;;;17.07;16.23;;;13.80;99.90;;;;;;5035451;28;20462;-90
2022/10/23 07:54:14;;;;;;;15.93;15.23;;;14.40;99.90;;;;;;4961580;28;20466;-89
2022/10/23 07:56:47;;;;;;;17.03;15.90;;;14.50;99.90;;;;;;5029453;28;20454;-86
2022/10/23 07:59:15;;;;;;;14.60;13.80;;;;;;;;;;5027422;28;21073;-85
2022/10/23 08:01:47;;;;;;;15.60;14.93;;;14.70;99.90;;;;;;5002502;28;20562;-84
2022/10/23 08:04:14;;;;;;;15.90;14.67;;;;;;;;;;4998315;28;20845;-75
2022/10/23 08:06:41;;;;;;;15.47;14.67;;;15.00;99.90;;;;;;4992050;28;20455;-76
2022/10/23 12:38:24;;;;;;;11.47;11.07;;;22.90;99.00;;;;;;4965377;28;21157;-74
2022/10/23 12:40:53;;;;;;;11.50;11.00;;;22.90;99.10;;;;;;4961732;28;20440;-75
2022/10/23 12:43:27;;;;;;;11.30;10.70;;;23.00;99.20;;;;;;4962331;28;20547;-75
2022/10/23 12:45:55;;;;;;;11.50;11.03;;;23.10;99.30;;;;;;4972343;28;20491;-75
2022/10/23 12:48:23;;;;;;;11.93;11.43;;;23.10;99.10;;;;;;4956878;28;20943;-75
2022/10/23 12:50:51;;;;;;;11.77;11.17;;;23.00;99.30;;;;;;4952979;29;20449;-75
2022/10/23 12:53:21;;;;;;;12.30;11.80;;;23.20;98.90;;;;;;4952327;28;20460;-75
2022/10/23 12:55:53;;;;;;;12.47;11.97;;;23.70;98.50;;;;;;4959222;28;20451;-76
2022/10/23 12:58:21;;;;;;;12.00;11.57;;;24.20;97.50;;;;;;4972065;28;20458;-75
2022/10/23 13:00:53;;;;;;;11.83;11.40;;;24.50;97.20;;;;;;4971804;28;20454;-75
2022/10/23 13:03:22;;;;;;;12.23;11.80;;;25.10;96.20;;;;;;4971793;28;20794;-75
2022/10/23 13:05:50;;;;;;;12.43;11.80;;;25.20;95.40;;;;;;4971468;28;20483;-75
2022/10/23 13:08:18;;;;;;;12.70;12.20;;;25.30;95.50;;;;;;4971603;28;20458;-76
2022/10/23 13:10:47;;;;;;;12.37;11.87;;;25.40;95.10;;;;;;4971687;28;20458;-76
2022/10/23 13:13:17;;;;;;;12.50;11.60;;;25.30;94.90;;;;;;4961817;28;20998;-76
2022/10/23 13:15:45;;;;;;;11.70;11.30;;;24.60;95.80;;;;;;4957173;28;20721;-78
2022/10/23 13:18:13;;;;;;;11.77;11.37;;;24.70;96.20;;;;;;4969703;28;20971;-75
2022/10/23 13:20:43;;;;;;;11.40;11.00;;;24.70;95.90;;;;;;4971639;28;20515;-76
2022/10/23 13:23:17;;;;;;;11.67;11.27;;;24.50;96.00;;;;;;4971475;28;20459;-74
2022/10/23 13:25:55;;;;;;;11.47;11.07;;;24.30;96.20;;;;;;4971204;28;20495;-74
2022/10/23 13:28:25;;;;;;;11.43;10.97;;;24.00;96.90;;;;;;4971474;28;20455;-75
2022/10/23 13:31:04;;;;;;;11.33;10.93;;;23.80;97.60;;;;;;4971574;28;20460;-75
2022/10/23 13:33:33;;;;;;;11.43;10.83;;;23.90;97.60;;;;;;4971281;28;20794;-75
2022/10/23 13:36:03;;;;;;;12.10;11.63;;;23.90;97.50;;;;;;4971057;28;20583;-76
2022/10/23 13:38:31;;;;;;;11.30;10.87;;;23.80;97.90;;;;;;4970930;28;20490;-76
2022/10/23 13:41:01;;;;;;;11.70;11.20;;;23.90;98.10;;;;;;4970502;28;20451;-76
2022/10/23 13:43:29;;;;;;;11.43;11.00;;;23.70;98.00;;;;;;4971134;28;20456;-76
2022/10/23 13:45:56;;;;;;;12.40;11.90;;;23.50;98.50;;;;;;4970999;28;20491;-76
2022/10/23 13:48:23;;;;;;;11.90;11.50;;;23.50;98.80;;;;;;4971476;28;20677;-76
2022/10/23 13:50:50;;;;;;;12.27;11.67;;;;;;;;;;4971205;28;20466;-76
2022/10/23 13:53:17;;;;;;;12.27;11.57;;;23.60;98.50;;;;;;4970767;28;20451;-77
2022/10/23 13:55:47;;;;;;;11.80;11.30;;;23.70;98.90;;;;;;4970855;28;20456;-76
2022/10/23 13:58:15;;;;;;;12.27;11.77;;;23.90;98.80;;;;;;4970805;28;20968;-77
2022/10/23 14:00:43;;;;;;;12.90;12.20;;;24.10;98.70;;;;;;4970676;28;20455;-73
2022/10/23 14:03:10;;;;;;;13.20;12.60;;;24.20;99.10;;;;;;4971038;28;20997;-75
2022/10/23 14:05:37;;;;;;;12.60;12.10;;;;;;;;;;4971015;28;20499;-76
2022/10/23 14:08:04;;;;;;;12.60;12.00;;;24.10;98.20;;;;;;4970857;28;20463;-76
2022/10/23 14:10:31;;;;;;;12.67;12.13;;;24.20;99.00;;;;;;4970629;28;20451;-74
2022/10/23 14:12:57;;;;;;;13.77;13.17;;;24.20;99.50;;;;;;4970611;28;20455;-75
2022/10/23 14:15:25;;;;;;;13.50;12.90;;;24.10;99.70;;;;;;4970867;28;20463;-75
2022/10/23 14:17:52;;;;;;;13.50;12.80;;;24.10;99.80;;;;;;4970881;28;20447;-76
2022/10/23 14:20:19;;;;;;;14.03;13.10;;;24.20;99.70;;;;;;4970728;28;20462;-75
2022/10/23 14:22:46;;;;;;;13.07;12.57;;;24.10;99.80;;;;;;4970333;28;20443;-76
2022/10/23 14:25:12;;;;;;;13.40;12.90;;;24.00;99.90;;;;;;4970368;28;20486;-74
2022/10/23 14:27:39;;;;;;;13.73;12.90;;;23.90;99.90;;;;;;4970825;28;20945;-76
2022/10/23 14:30:07;;;;;;;14.60;13.90;;;23.70;99.90;;;;;;4971034;28;20458;-76
2022/10/23 14:32:35;;;;;;;13.30;12.70;;;23.60;99.90;;;;;;4970635;28;20470;-76
2022/10/23 14:35:02;;;;;;;14.37;13.00;;;23.60;99.90;;;;;;4970523;28;20483;-75
2022/10/23 14:37:30;;;;;;;13.00;12.33;;;23.40;99.90;;;;;;4970316;28;20472;-76
2022/10/23 14:39:57;;;;;;;12.73;12.20;;;23.40;99.90;;;;;;4970599;28;20455;-75
2022/10/23 14:42:24;;;;;;;12.57;12.07;;;23.20;99.90;;;;;;4970659;28;20470;-75
2022/10/23 14:44:51;;;;;;;12.80;12.20;;;22.90;99.90;;;;;;4970564;28;20483;-75
2022/10/23 14:47:19;;;;;;;13.70;13.10;;;22.50;99.90;;;;;;4970280;28;20451;-76
2022/10/23 14:49:51;;;;;;;12.20;11.70;;;22.50;99.90;;;;;;4970488;28;20551;-76
2022/10/23 14:52:18;;;;;;;13.57;12.77;;;22.40;99.90;;;;;;4970827;28;20455;-76
2022/10/23 14:54:45;;;;;;;14.10;13.30;;;22.30;99.90;;;;;;4973882;28;20451;-75
2022/10/23 14:57:15;;;;;;;15.03;14.33;;;22.10;99.90;;;;;;4974194;28;20451;-76
2022/10/23 14:59:41;;;;;;;14.80;13.90;;;21.80;99.90;;;;;;4974230;28;20506;-76
2022/10/23 15:02:10;;;;;;;14.07;13.07;;;21.60;99.90;;;;;;4974410;28;20486;-75
2022/10/23 15:04:37;;;;;;;13.87;13.07;;;21.60;99.90;;;;;;4974310;28;20451;-74
2022/10/23 15:07:05;;;;;;;14.67;13.93;;;21.50;99.90;;;;;;4973936;28;20458;-74
2022/10/23 15:09:34;;;;;;;14.33;13.63;;;21.40;99.90;;;;;;4973895;28;20458;-75
2022/10/23 15:12:00;;;;;;;13.90;13.10;;;21.60;99.90;;;;;;4973963;28;20554;-75
2022/10/23 15:14:27;;;;;;;15.17;14.07;;;21.30;99.90;;;;;;4973820;28;20478;-75
2022/10/23 15:16:54;;;;;;;14.70;13.90;;;21.20;99.90;;;;;;4974143;28;20451;-75
2022/10/23 15:19:20;;;;;;;15.20;14.13;;;21.20;99.90;;;;;;4974220;28;20463;-76
2022/10/23 15:21:47;;;;;;;15.60;14.80;;;21.20;99.90;;;;;;4973447;28;20447;-76
2022/10/23 15:24:17;;;;;;;14.37;13.77;;;21.10;99.90;;;;;;4973735;28;20873;-76
2022/10/23 15:26:44;;;;;;;15.30;14.17;;;21.20;99.90;;;;;;4973817;28;20799;-75
2022/10/23 15:29:11;;;;;;;14.90;14.10;;;21.10;99.90;;;;;;4973693;28;20451;-76
2022/10/23 15:31:46;;;;;;;14.80;14.00;;;21.10;99.90;;;;;;4974103;28;20452;-76
2022/10/23 15:34:15;;;;;;;14.77;13.90;;;21.00;99.90;;;;;;4973641;28;20964;-74
2022/10/23 15:36:43;;;;;;;15.60;14.70;;;21.00;99.90;;;;;;4973416;28;20467;-76
2022/10/23 15:39:11;;;;;;;15.73;14.80;;;21.00;99.90;;;;;;4973563;28;20901;-76
2022/10/23 15:42:10;;;;;;;16.23;15.17;;;20.90;99.90;;;;;;4973660;28;20469;-75
2022/10/23 15:44:39;;;;;;;16.80;15.73;;;20.90;99.90;;;;;;4969266;28;20458;-75
2022/10/23 15:47:06;;;;;;;14.90;14.10;;;20.80;99.90;;;;;;4973036;28;20550;-75
2022/10/23 15:49:32;;;;;;;15.90;14.60;;;20.80;99.90;;;;;;4972811;28;20459;-74
2022/10/23 15:52:01;;;;;;;15.80;14.17;;;20.90;99.90;;;;;;4972883;28;20866;-74
2022/10/23 15:54:28;;;;;;;14.73;13.73;;;20.80;99.90;;;;;;4972668;28;20462;-74
2022/10/23 15:56:54;;;;;;;14.23;13.33;;;20.80;99.90;;;;;;4972949;28;20459;-76
2022/10/23 15:59:24;;;;;;;14.40;13.70;;;20.70;99.90;;;;;;4972951;28;20456;-75
2022/10/23 16:01:51;;;;;;;13.80;13.00;;;20.60;99.90;;;;;;4973056;28;20459;-77
2022/10/23 16:04:18;;;;;;;14.23;13.33;;;20.60;99.90;;;;;;4972029;28;20447;-75
2022/10/23 16:06:45;;;;;;;15.33;14.43;;;20.60;99.90;;;;;;4972510;28;20502;-75
2022/10/23 16:09:12;;;;;;;14.30;13.60;;;20.60;99.90;;;;;;4972350;28;20448;-75
2022/10/23 16:11:41;;;;;;;15.00;14.10;;;20.60;99.90;;;;;;4972785;28;20456;-75
2022/10/23 16:14:08;;;;;;;14.37;13.53;;;20.50;99.90;;;;;;4972898;28;20491;-75
2022/10/23 16:16:36;;;;;;;14.97;14.17;;;20.50;99.90;;;;;;4971186;28;20790;-76
2022/10/23 16:19:04;;;;;;;14.47;13.43;;;20.40;99.90;;;;;;4972416;28;20506;-76
2022/10/23 16:21:33;;;;;;;14.70;13.93;;;20.30;99.90;;;;;;4972235;28;20582;-76
2022/10/23 16:24:01;;;;;;;14.70;13.90;;;20.20;99.90;;;;;;4972407;28;20488;-76
2022/10/23 16:26:29;;;;;;;14.50;13.60;;;20.10;99.90;;;;;;4972217;28;20483;-75
2022/10/23 16:28:58;;;;;;;14.80;14.07;;;20.10;99.90;;;;;;4972225;28;20452;-74
2022/10/23 16:31:25;;;;;;;15.50;14.60;;;20.00;99.90;;;;;;4972363;28;20459;-77
2022/10/23 16:33:54;;;;;;;16.80;15.57;;;19.90;99.90;;;;;;4972652;28;20474;-76
2022/10/23 16:36:21;;;;;;;15.77;14.87;;;19.80;99.90;;;;;;4972495;28;20491;-76
2022/10/23 16:38:47;;;;;;;14.93;14.20;;;19.80;99.90;;;;;;4972249;28;20475;-77
2022/10/23 16:41:14;;;;;;;15.77;14.80;;;19.70;99.90;;;;;;4972223;28;20557;-74
2022/10/23 16:43:41;;;;;;;15.73;14.80;;;19.60;99.90;;;;;;4972451;28;20797;-75
2022/10/23 16:46:12;;;;;;;15.47;14.47;;;19.60;99.90;;;;;;4972781;28;20491;-76
2022/10/23 16:48:39;;;;;;;15.50;14.50;;;19.60;99.90;;;;;;4972022;28;20462;-76
2022/10/23 16:51:09;;;;;;;15.17;14.20;;;19.60;99.90;;;;;;4971638;28;20829;-74
2022/10/23 16:53:36;;;;;;;15.30;14.50;;;19.60;99.90;;;;;;4971544;28;20447;-76
2022/10/23 16:56:04;;;;;;;15.43;14.30;;;19.60;99.90;;;;;;4971606;28;20440;-75
2022/10/23 16:58:31;;;;;;;14.67;14.00;;;19.70;99.90;;;;;;4968419;28;21172;-77
2022/10/23 17:01:00;;;;;;;14.93;14.03;;;19.80;99.90;;;;;;4961261;28;20440;-79
2022/10/23 17:03:27;;;;;;;15.17;14.20;;;19.70;99.90;;;;;;4962217;28;20448;-78
2022/10/23 17:05:58;;;;;;;14.93;14.23;;;19.70;99.90;;;;;;4960895;28;20614;-78
2022/10/23 17:08:26;;;;;;;15.20;14.37;;;19.70;99.90;;;;;;4960396;28;21712;-78
2022/10/23 17:11:07;;;;;;;14.10;13.40;;;19.70;99.90;;;;;;4961005;28;20445;-78