Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:03:10;;;;;;;1.00;0.50;;;;;;;17.68;100.00;98650.28;15275235;19;20022;-62
2022/07/03 00:08:15;;;;;;;0.80;0.40;;;;;;;17.68;100.00;98638.56;15274616;19;20034;-60
2022/07/03 00:13:20;;;;;;;0.80;0.60;;;;;;;17.66;100.00;98637.91;15264333;19;20014;-56
2022/07/03 00:18:28;;;;;;;2.65;0.60;;;;;;;17.65;100.00;98638.97;15272184;19;20014;-58
2022/07/03 00:23:42;;;;;;;0.60;0.50;;;;;;;17.61;100.00;98637.66;15275550;19;20023;-57
2022/07/03 00:28:48;;;;;;;0.57;0.50;;;;;;;17.55;100.00;98631.16;15289157;19;20007;-60
2022/07/03 00:33:58;;;;;;;1.02;0.50;;;;;;;17.52;100.00;98629.66;15277769;19;20022;-58
2022/07/03 00:39:03;;;;;;;2.38;0.55;;;;;;;17.52;100.00;98626.94;15274771;19;20026;-56
2022/07/03 00:44:09;;;;;;;1.88;0.60;;;;;;;17.49;100.00;98624.63;15274658;19;20019;-57
2022/07/03 00:49:21;;;;;;;0.73;0.60;;;;;;;17.47;100.00;98632.16;15287308;19;20014;-57
2022/07/03 00:54:28;;;;;;;2.65;0.50;;;;;;;17.44;100.00;98632.56;15285854;19;20038;-58
2022/07/03 00:59:33;;;;;;;0.90;0.60;;;;;;;17.39;100.00;98625.00;15281604;19;20006;-58
2022/07/03 01:04:53;;;;;;;1.15;0.60;;;;;;;17.37;100.00;98629.81;15285159;19;20018;-57
2022/07/03 01:10:06;;;;;;;1.02;0.50;;;;;;;17.36;100.00;98632.72;15287240;19;20006;-56
2022/07/03 01:15:14;;;;;;;1.30;0.60;;;;;;;17.31;100.00;98622.41;15276814;19;20038;-57
2022/07/03 01:20:28;;;;;;;1.85;0.50;;;;;;;17.25;100.00;98620.50;15275379;19;20029;-56
2022/07/03 01:25:45;;;;;;;0.68;0.47;;;;;;;17.18;100.00;98617.75;15282802;19;20869;-59
2022/07/03 01:30:52;;;;;;;1.15;0.50;;;;;;;17.12;100.00;98613.06;15284860;19;20038;-59
2022/07/03 01:36:06;;;;;;;1.20;0.60;;;;;;;17.03;100.00;98603.38;15279903;19;20014;-57
2022/07/03 01:41:15;;;;;;;1.27;0.68;;;;;;;16.97;100.00;98593.31;15284288;19;20474;-55
2022/07/03 01:46:23;;;;;;;1.15;0.60;;;;;;;16.87;100.00;98591.75;15274764;19;20014;-54
2022/07/03 01:51:29;;;;;;;0.77;0.60;;;;;;;16.81;100.00;98588.97;15276296;19;20471;-57
2022/07/03 01:56:37;;;;;;;0.80;0.65;;;;;;;16.77;100.00;98588.50;15281972;19;20034;-54
2022/07/03 02:01:47;;;;;;;0.77;0.60;;;;;;;16.73;100.00;98587.25;15282597;19;20007;-56
2022/07/03 02:07:03;;;;;;;0.98;0.60;;;;;;;16.71;100.00;98584.69;15279653;19;20479;-59
2022/07/03 02:12:16;;;;;;;1.13;0.57;;;;;;;16.64;100.00;98583.81;15283212;19;20372;-55
2022/07/03 02:17:23;;;;;;;0.50;0.50;;;;;;;16.60;100.00;98583.38;15278393;19;20486;-57
2022/07/03 02:22:35;;;;;;;1.00;0.50;;;;;;;16.59;100.00;98575.38;15271540;19;20553;-58
2022/07/03 02:27:47;;;;;;;0.68;0.47;;;;;;;16.59;100.00;98581.69;15278580;19;20030;-59
2022/07/03 02:32:53;;;;;;;2.55;0.60;;;;;;;16.56;100.00;98571.19;15279989;19;20038;-59
2022/07/03 02:38:06;;;;;;;1.35;0.60;;;;;;;16.55;100.00;98565.97;15279105;19;20031;-57
2022/07/03 02:43:23;;;;;;;2.08;0.60;;;;;;;16.56;100.00;98570.38;15280928;19;20493;-57
2022/07/03 02:48:36;;;;;;;1.48;0.60;;;;;;;16.54;100.00;98564.28;15278452;19;20375;-58
2022/07/03 02:53:51;;;;;;;3.08;0.70;;;;;;;16.50;100.00;98552.97;15266346;19;20511;-58
2022/07/03 02:59:09;;;;;;;2.58;0.68;;;;;;;16.48;100.00;98558.56;15276949;19;20014;-56
2022/07/03 03:04:23;;;;;;;1.25;0.80;;;;;;;16.47;100.00;98562.31;15279471;19;20021;-57
2022/07/03 03:09:34;;;;;;;0.65;0.50;;;;;;;16.46;100.00;98566.09;15280093;19;20026;-58
2022/07/03 03:14:45;;;;;;;0.90;0.52;;;;;;;16.46;100.00;98574.25;15279743;19;20038;-59
2022/07/03 03:19:55;;;;;;;2.77;0.70;;;;;;;16.45;100.00;98578.03;15270985;19;20022;-56
2022/07/03 03:25:00;;;;;;;0.63;0.60;;;;;;;16.42;100.00;98577.53;15268474;19;20290;-58
2022/07/03 03:30:09;;;;;;;2.78;0.70;;;;;;;16.39;100.00;98567.91;15278210;19;20034;-57
2022/07/03 03:35:14;;;;;;;1.48;0.70;;;;;;;16.35;100.00;98573.94;15276453;19;20388;-58
2022/07/03 03:40:20;;;;;;;0.85;0.60;;;;;;;16.28;100.00;98569.28;15274983;19;20019;-57
2022/07/03 03:45:28;;;;;;;2.50;0.68;;;;;;;16.26;100.00;98565.06;15275062;19;20586;-57
2022/07/03 03:50:33;;;;;;;0.57;0.45;;;;;;;16.24;100.00;98581.59;15278239;19;20010;-57
2022/07/03 03:55:38;;;;;;;0.90;0.60;;;;;;;16.29;100.00;98568.22;15268509;19;20010;-59
2022/07/03 04:00:45;;;;;;;0.77;0.57;;;;;;;16.33;100.00;98572.25;15266733;19;20471;-57
2022/07/03 04:05:51;;;;;;;0.93;0.60;;;;;;;16.37;100.00;98572.69;15273716;19;20070;-58
2022/07/03 04:10:57;;;;;;;2.08;0.50;;;;;;;16.40;100.00;98569.59;15275264;19;20015;-57
2022/07/03 04:16:05;;;;;;;1.90;0.65;;;;;;;16.43;100.00;98566.50;15273968;19;20093;-57
2022/07/03 04:21:10;;;;;;;0.50;0.50;;;;;;;16.47;100.00;98561.50;15265933;19;20014;-56
2022/07/03 04:26:15;;;;;;;0.70;0.60;;;;;;;16.53;100.00;98566.13;15270719;19;20015;-56
2022/07/03 04:31:23;;;;;;;0.95;0.60;;;;;;;16.58;100.00;98569.13;15260713;19;20074;-57
2022/07/03 04:36:28;;;;;;;0.70;0.55;;;;;;;16.62;100.00;98564.13;15270995;19;20011;-57
2022/07/03 04:41:33;;;;;;;0.63;0.47;;;;;;;16.71;100.00;98564.84;15268768;19;20457;-56
2022/07/03 04:46:41;;;;;;;0.52;0.52;;;;;;;16.77;100.00;98561.31;15271919;19;20014;-55
2022/07/03 04:51:46;;;;;;;0.68;0.60;;;;;;;16.86;100.00;98564.72;15272760;19;20090;-56
2022/07/03 04:56:51;;;;;;;2.03;0.70;;;;;;;16.94;100.00;98549.13;15270428;19;20071;-58
2022/07/03 05:01:59;;;;;;;0.95;0.68;;;;;;;17.06;100.00;98557.56;15263872;19;20018;-56
2022/07/03 05:07:04;;;;;;;1.42;0.80;;;;;;;17.16;100.00;98562.66;15268778;19;20050;-55
2022/07/03 05:12:10;;;;;;;0.50;0.50;;;;;;;17.28;100.00;98562.94;15282523;19;20037;-56
2022/07/03 05:17:19;;;;;;;2.58;0.60;;;;;;;17.40;100.00;98564.00;15282901;19;20011;-54
2022/07/03 05:22:24;;;;;;;0.73;0.60;;;;;;;17.50;100.00;98555.47;15287387;19;20424;-57
2022/07/03 05:27:29;;;;;;;1.20;0.60;;;;;;;17.60;100.00;98555.13;15282011;19;20046;-57
2022/07/03 05:32:37;;;;;;;0.70;0.50;;;;;;;17.73;100.00;98556.22;15280656;19;20018;-56
2022/07/03 05:37:42;;;;;;;1.42;0.60;;;;;;;17.85;100.00;98547.22;15275361;19;20014;-59
2022/07/03 05:42:47;;;;;;;1.38;0.80;;;;;;;17.98;100.00;98549.19;15285112;19;20014;-59
2022/07/03 05:47:55;;;;;;;0.82;0.60;;;;;;;18.12;100.00;98554.63;15284666;19;20038;-58
2022/07/03 05:53:00;;;;;;;1.13;0.60;;;;;;;18.27;100.00;98551.75;15284837;19;20019;-57
2022/07/03 05:58:06;;;;;;;0.57;0.40;;;;;;;18.38;100.00;98556.59;15282425;19;20535;-57
2022/07/03 06:03:13;;;;;;;1.40;0.70;;;;;;;18.53;100.00;98541.88;15283791;19;20041;-56
2022/07/03 06:08:18;;;;;;;2.42;0.50;;;;;;;18.64;100.00;98550.28;15273171;19;20019;-57
2022/07/03 06:13:24;;;;;;;2.85;0.63;;;;;;;18.79;100.00;98546.50;15281445;19;20337;-57
2022/07/03 06:18:32;;;;;;;0.57;0.40;;;;;;;18.94;100.00;98549.03;15279884;19;20736;-56
2022/07/03 06:23:37;;;;;;;1.80;0.60;;;;;;;19.11;100.00;98559.50;15274648;19;20023;-59
2022/07/03 06:28:51;;;;;;;1.38;0.60;;;;;;;19.29;100.00;98545.16;15279347;19;20018;-58
2022/07/03 06:33:58;;;;;;;0.52;0.47;;;;;;;19.42;100.00;98549.75;15276010;19;20073;-61
2022/07/03 06:39:04;;;;;;;0.88;0.55;;;;;;;19.65;100.00;98544.59;15267330;19;20398;-64
2022/07/03 06:44:10;;;;;;;1.88;0.57;;;;;;;19.92;100.00;98551.84;15277540;19;20712;-59
2022/07/03 06:49:18;;;;;;;1.67;0.60;;;;;;;20.20;100.00;98548.72;15278043;19;20014;-62
2022/07/03 06:54:24;;;;;;;0.98;0.52;;;;;;;20.42;100.00;98542.88;15278393;19;20042;-54
2022/07/03 06:59:29;;;;;;;1.05;0.70;;;;;;;20.58;100.00;98541.53;15276674;19;20014;-59
2022/07/03 07:04:38;;;;;;;0.50;0.50;;;;;;;20.73;100.00;98535.69;15278076;19;20010;-58
2022/07/03 07:09:44;;;;;;;1.15;0.52;;;;;;;20.92;100.00;98542.91;15269598;19;20014;-59
2022/07/03 07:14:50;;;;;;;1.33;0.65;;;;;;;21.08;100.00;98532.44;15272836;19;20367;-59
2022/07/03 07:20:13;;;;;;;1.73;0.60;;;;;;;21.30;100.00;98531.97;15272916;19;20003;-58
2022/07/03 07:25:20;;;;;;;1.00;0.57;;;;;;;21.39;100.00;98536.94;15272395;19;20367;-56
2022/07/03 07:30:25;;;;;;;0.68;0.47;;;;;;;21.63;100.00;98519.78;15274436;19;20018;-54
2022/07/03 07:35:33;;;;;;;1.48;0.60;;;;;;;21.79;100.00;98513.69;15274895;19;20034;-55
2022/07/03 07:40:40;;;;;;;0.88;0.70;;;;;;;21.99;100.00;98518.03;15267089;19;20037;-58
2022/07/03 07:45:45;;;;;;;1.05;0.60;;;;;;;22.14;100.00;98515.69;15268620;19;20006;-55
2022/07/03 07:50:53;;;;;;;0.75;0.63;;;;;;;22.39;100.00;98517.44;15275611;19;20031;-57
2022/07/03 07:56:01;;;;;;;3.90;0.50;;;;;;;22.66;100.00;98500.50;15273312;19;20017;-56
2022/07/03 08:06:27;;;;;;;3.17;0.63;;;;;;;23.13;95.29;98499.66;15272813;19;20010;-55
2022/07/03 08:11:32;;;;;;;0.57;0.40;;;;;;;23.29;89.15;98500.00;15272895;19;20011;-59
2022/07/03 08:16:38;;;;;;;2.28;0.50;;;;;;;23.37;85.25;98494.97;15255087;19;20015;-57
2022/07/03 08:21:46;;;;;;;2.08;0.60;;;;;;;23.56;83.51;98497.56;15267934;19;20018;-57
2022/07/03 08:26:52;;;;;;;0.82;0.50;;;;;;;23.75;78.49;98494.59;15271712;19;20018;-55
2022/07/03 08:31:57;;;;;;;1.40;0.43;;;;;;;23.83;76.38;98491.44;15273378;19;20076;-55
2022/07/03 08:37:06;;;;;;;0.93;0.40;;;;;;;23.94;73.75;98493.31;15270275;19;20015;-52
2022/07/03 08:42:15;;;;;;;1.02;0.47;;;;;;;24.19;72.85;98491.31;15269143;19;20014;-56
2022/07/03 08:47:21;;;;;;;0.43;0.30;;;;;;;24.34;64.62;98485.22;15270543;19;20007;-56
2022/07/03 08:52:29;;;;;;;0.98;0.30;;;;;;;24.44;60.87;98496.38;15283561;19;20041;-55
2022/07/03 08:57:40;;;;;;;1.02;0.30;;;;;;;24.53;62.82;98481.09;15282484;19;20021;-56
2022/07/03 09:02:48;;;;;;;0.60;0.25;;;;;;;24.68;58.81;98482.44;15281106;19;20007;-57
2022/07/03 09:07:58;;;;;;;2.08;0.30;;;;;;;24.81;55.00;98487.63;15285392;19;20020;-58
2022/07/03 09:13:03;;;;;;;0.20;0.20;;;;;;;24.95;56.86;98487.28;15287278;19;20348;-54
2022/07/03 09:18:10;;;;;;;0.30;0.30;;;;;;;25.11;58.60;98478.09;15279900;19;20566;-53
2022/07/03 09:23:19;;;;;;;0.40;0.30;;;;;;;25.13;57.19;98481.44;15281583;19;20483;-55
2022/07/03 09:28:25;;;;;;;0.65;0.30;;;;;;;25.34;56.60;98474.28;15285479;19;20034;-57
2022/07/03 09:33:30;;;;;;;1.40;0.40;;;;;;;25.46;55.61;98476.09;15285011;19;20022;-55
2022/07/03 09:38:46;;;;;;;0.40;0.30;;;;;;;25.53;54.46;98458.28;15283192;19;20010;-54
2022/07/03 09:43:51;;;;;;;1.42;0.28;;;;;;;25.93;55.97;98455.38;15280688;19;20050;-56
2022/07/03 09:48:57;;;;;;;0.47;0.22;;;;;;;26.15;55.40;98452.53;15282286;19;20011;-56
2022/07/03 09:54:06;;;;;;;0.75;0.40;;;;;;;26.30;52.99;98457.34;15270603;19;20051;-57
2022/07/03 09:59:13;;;;;;;0.57;0.40;;;;;;;26.27;53.54;98460.66;15279819;19;20003;-57
2022/07/03 10:04:20;;;;;;;0.68;0.40;;;;;;;26.33;55.04;98448.56;15282585;19;20486;-57
2022/07/03 10:09:30;;;;;;;0.70;0.30;;;;;;;26.34;53.04;98449.41;15279022;19;20015;-55
2022/07/03 10:14:36;;;;;;;0.98;0.40;;;;;;;26.55;54.13;98447.59;15280380;19;20041;-57
2022/07/03 10:19:41;;;;;;;0.40;0.35;;;;;;;26.97;52.99;98435.75;15277596;19;20010;-57
2022/07/03 10:24:50;;;;;;;0.55;0.30;;;;;;;27.19;51.50;98437.50;15267698;19;20018;-57
2022/07/03 10:29:58;;;;;;;0.20;0.20;;;;;;;27.29;51.05;98437.53;15282132;19;20467;-56
2022/07/03 10:35:04;;;;;;;2.05;0.50;;;;;;;27.59;51.31;98424.91;15279919;19;20049;-57
2022/07/03 10:46:12;;;;;;;0.30;0.30;;;;;;;27.80;48.63;98420.25;15271878;19;20011;-57
2022/07/03 10:57:20;;;;;;;;;;;;;;;28.31;47.84;98407.56;15263195;19;19986;-58
2022/07/03 11:02:26;;;;;;;0.40;0.28;;;;;;;28.16;49.90;98397.31;15274015;19;19934;-58
2022/07/03 11:07:33;;;;;;;0.32;0.30;;;;;;;28.11;47.54;98397.31;15272225;19;20018;-57
2022/07/03 11:12:59;;;;;;;0.40;0.30;;;;;;;28.26;47.62;98383.47;15275563;19;20006;-58
2022/07/03 11:18:23;;;;;;;0.30;0.30;;;;;;;28.34;46.80;98384.84;15273724;19;20475;-56
2022/07/03 11:23:32;;;;;;;0.40;0.30;;;;;;;28.43;47.63;98387.84;15269891;19;20053;-57
2022/07/03 11:28:58;;;;;;;0.35;0.22;;;;;;;28.37;45.26;98383.44;15266761;19;20010;-59
2022/07/03 11:34:03;;;;;;;0.10;0.10;;;;;;;28.39;46.64;98382.03;15269912;19;20529;-54
2022/07/03 11:39:11;;;;;;;0.22;0.20;;;;;;;27.89;47.74;98384.56;15273968;19;20002;-57
2022/07/03 11:44:28;;;;;;;0.45;0.20;;;;;;;27.60;46.36;98375.94;15273619;19;20022;-55
2022/07/03 11:49:35;;;;;;;0.32;0.20;;;;;;;27.89;47.45;98372.63;15271982;19;20506;-55
2022/07/03 11:54:55;;;;;;;0.57;0.20;;;;;;;27.98;46.23;98363.50;15271767;19;20070;-54
2022/07/03 12:00:09;;;;;;;0.82;0.30;;;;;;;28.03;44.74;98356.31;15262976;19;20010;-52
2022/07/03 12:05:18;;;;;;;0.52;0.20;;;;;;;28.33;47.79;98349.09;15264919;19;20019;-56
2022/07/03 12:10:39;;;;;;;2.10;0.30;;;;;;;28.55;43.57;98357.09;15268804;19;20015;-55
2022/07/03 12:15:48;;;;;;;0.73;0.20;;;;;;;29.15;43.24;98343.28;15267805;19;20023;-58
2022/07/03 12:20:54;;;;;;;2.25;0.15;;;;;;;29.52;42.46;98346.66;15271193;19;20042;-53
2022/07/03 12:25:59;;;;;;;0.73;0.10;;;;;;;29.63;40.98;98331.63;15281428;19;20034;-54
2022/07/03 12:31:08;;;;;;;0.47;0.10;;;;;;;30.32;40.78;98341.84;15275282;19;20027;-56
2022/07/03 12:36:13;;;;;;;2.53;0.30;;;;;;;30.48;40.23;98341.72;15275711;19;20018;-58
2022/07/03 12:41:18;;;;;;;0.52;0.20;;;;;;;31.13;39.77;98334.84;15280447;19;20010;-57
2022/07/03 12:46:28;;;;;;;2.85;0.20;;;;;;;31.59;40.00;98322.19;15281451;19;20042;-57
2022/07/03 12:51:41;;;;;;;0.10;0.10;;;;;;;31.09;37.29;98319.84;15282311;19;20015;-56
2022/07/03 12:56:46;;;;;;;0.85;0.10;;;;;;;30.44;39.50;98322.84;15279301;19;20447;-57
2022/07/03 13:07:46;;;;;;;0.20;0.20;;;;;;;30.10;38.69;98312.63;15270771;19;20349;-56
2022/07/03 13:12:54;;;;;;;0.50;0.20;;;;;;;29.95;39.20;98305.28;15285211;19;20014;-57
2022/07/03 13:18:01;;;;;;;0.10;0.10;;;;;;;29.79;39.39;98312.91;15284944;19;20021;-56
2022/07/03 13:23:09;;;;;;;0.52;0.20;;;;;;;29.92;39.18;98300.28;15279519;19;20015;-57
2022/07/03 13:28:16;;;;;;;1.73;0.20;;;;;;;29.80;38.82;98303.44;15282766;19;20010;-54
2022/07/03 13:33:21;;;;;;;0.10;0.10;;;;;;;29.85;40.23;98296.16;15281646;19;20035;-57
2022/07/03 13:38:29;;;;;;;0.40;0.28;;;;;;;29.71;39.66;98305.16;15271766;19;20123;-55
2022/07/03 13:43:34;;;;;;;0.32;0.20;;;;;;;29.81;39.25;98293.97;15276768;19;20368;-57
2022/07/03 13:48:39;;;;;;;2.40;0.20;;;;;;;30.49;38.25;98283.03;15285641;19;20018;-59
2022/07/03 13:53:47;;;;;;;0.17;0.10;;;;;;;30.67;39.84;98287.00;15274076;19;20474;-57
2022/07/03 13:58:52;;;;;;;1.08;0.20;;;;;;;30.38;39.66;98290.69;15282586;19;20340;-58
2022/07/03 14:03:57;;;;;;;1.23;0.20;;;;;;;29.86;39.53;98297.84;15277249;19;20693;-58
2022/07/03 14:09:06;;;;;;;0.40;0.20;;;;;;;30.13;39.30;98294.53;15274001;19;20015;-56
2022/07/03 14:14:11;;;;;;;0.20;0.20;;;;;;;30.28;39.52;98297.16;15276261;19;20022;-56
2022/07/03 14:19:16;;;;;;;0.70;0.20;;;;;;;30.31;38.96;98284.63;15279680;19;20007;-53
2022/07/03 14:24:23;;;;;;;2.38;0.30;;;;;;;30.31;38.61;98278.25;15275953;19;20384;-56
2022/07/03 14:34:46;;;;;;;2.40;0.32;;;;;;;31.05;38.09;98277.88;15276838;19;20006;-54
2022/07/03 14:39:58;;;;;;;0.10;0.10;;;;;;;31.50;37.04;98280.28;15271902;19;20014;-58
2022/07/03 14:45:04;;;;;;;0.20;0.20;;;;;;;31.95;36.73;98275.09;15274086;19;20006;-57
2022/07/03 14:50:11;;;;;;;1.70;0.20;;;;;;;31.00;36.66;98284.34;15272883;19;20010;-58
2022/07/03 14:55:18;;;;;;;0.30;0.20;;;;;;;31.71;36.82;98275.25;15279075;19;20007;-58
2022/07/03 15:00:29;;;;;;;0.65;0.20;;;;;;;32.05;35.92;98270.44;15274658;19;20010;-59
2022/07/03 15:05:36;;;;;;;0.45;0.25;;;;;;;32.18;36.38;98264.06;15276305;19;20142;-58
2022/07/03 15:10:44;;;;;;;0.50;0.20;;;;;;;32.18;35.17;98264.06;15274685;19;20038;-57
2022/07/03 15:15:51;;;;;;;0.80;0.20;;;;;;;32.10;35.33;98260.06;15264714;19;20034;-57
2022/07/03 15:20:57;;;;;;;0.57;0.20;;;;;;;31.59;35.63;98264.53;15274883;19;20030;-59
2022/07/03 15:26:05;;;;;;;4.85;0.30;;;;;;;31.51;35.93;98260.53;15275161;19;20018;-58
2022/07/03 15:31:12;;;;;;;0.75;0.22;;;;;;;31.47;37.35;98253.91;15276473;19;20013;-59
2022/07/03 15:36:21;;;;;;;0.20;0.15;;;;;;;31.41;36.96;98248.72;15273693;19;20025;-58
2022/07/03 15:46:51;;;;;;;;;;;;;;;32.09;35.60;98244.47;15265879;19;20011;-57
2022/07/03 15:52:08;;;;;;;0.93;0.20;;;;;;;32.34;35.91;98230.38;15267742;19;19915;-55
2022/07/03 15:57:28;;;;;;;0.63;0.30;;;;;;;32.52;36.02;98231.38;15268029;19;20017;-58
2022/07/03 16:02:50;;;;;;;0.10;0.10;;;;;;;32.00;34.42;98234.34;15270384;19;20459;-58
2022/07/03 16:07:57;;;;;;;0.10;0.10;;;;;;;31.93;35.35;98229.19;15274588;19;20027;-57
2022/07/03 16:13:08;;;;;;;1.45;0.28;;;;;;;31.52;35.35;98222.34;15271234;19;20018;-58
2022/07/03 16:18:14;;;;;;;2.35;0.20;;;;;;;31.37;35.43;98223.44;15260500;19;20635;-57
2022/07/03 16:23:21;;;;;;;0.35;0.25;;;;;;;30.94;37.29;98213.22;15265633;19;20355;-52
2022/07/03 16:28:31;;;;;;;1.00;0.30;;;;;;;30.95;37.07;98214.88;15274567;19;20007;-56
2022/07/03 16:33:38;;;;;;;0.20;0.20;;;;;;;31.28;35.74;98216.94;15273302;19;20353;-60
2022/07/03 16:38:50;;;;;;;0.20;0.20;;;;;;;31.83;35.33;98218.22;15273410;19;19998;-57
2022/07/03 16:44:12;;;;;;;0.25;0.10;;;;;;;32.40;35.55;98209.63;15271201;19;20812;-58
2022/07/03 16:49:22;;;;;;;1.52;0.20;;;;;;;32.41;34.48;98211.25;15266288;19;20007;-55
2022/07/03 16:54:27;;;;;;;0.60;0.30;;;;;;;32.36;34.77;98212.19;15268094;19;20463;-59
2022/07/03 16:59:35;;;;;;;1.02;0.32;;;;;;;32.16;35.18;98212.56;15269399;19;20015;-57
2022/07/03 17:04:43;;;;;;;1.58;0.30;;;;;;;31.96;37.11;98215.44;15270409;19;20018;-56
2022/07/03 17:09:49;;;;;;;0.85;0.20;;;;;;;31.56;37.40;98217.84;15281930;19;20021;-54
2022/07/03 17:14:56;;;;;;;0.55;0.20;;;;;;;31.27;38.35;98209.69;15284562;19;20022;-56
2022/07/03 17:20:06;;;;;;;0.75;0.20;;;;;;;31.27;38.87;98210.53;15279911;19;20034;-56
2022/07/03 17:25:21;;;;;;;0.73;0.30;;;;;;;31.22;39.17;98210.63;15269393;19;20434;-58
2022/07/03 17:30:35;;;;;;;0.20;0.20;;;;;;;31.22;40.53;98207.00;15281709;19;20026;-58
2022/07/03 17:35:42;;;;;;;2.67;0.32;;;;;;;31.47;39.42;98208.50;15279692;19;20010;-56
2022/07/03 17:40:48;;;;;;;1.08;0.22;;;;;;;32.07;40.32;98209.69;15280261;19;20487;-56
2022/07/03 17:45:58;;;;;;;0.90;0.10;;;;;;;32.39;40.03;98207.97;15280810;19;20030;-57
2022/07/03 17:51:03;;;;;;;0.47;0.20;;;;;;;32.73;39.82;98199.13;15282357;19;20035;-56
2022/07/03 17:56:11;;;;;;;1.15;0.30;;;;;;;32.84;39.19;98216.50;15274421;19;20035;-55
2022/07/03 18:01:22;;;;;;;2.13;0.30;;;;;;;33.14;38.87;98213.28;15278106;19;20018;-56
2022/07/03 18:06:31;;;;;;;1.60;0.20;;;;;;;33.15;38.18;98207.38;15278239;19;20105;-56
2022/07/03 18:11:44;;;;;;;0.52;0.30;;;;;;;32.61;36.69;98200.81;15279363;19;20024;-55
2022/07/03 18:16:55;;;;;;;0.65;0.20;;;;;;;31.96;37.54;98204.31;15275713;19;20042;-54
2022/07/03 18:22:03;;;;;;;0.90;0.30;;;;;;;31.46;38.65;98204.09;15276462;19;20014;-53
2022/07/03 18:27:15;;;;;;;0.40;0.20;;;;;;;31.03;39.18;98210.59;14756964;19;10000412;-52
2022/07/03 18:32:23;;;;;;;0.28;0.20;;;;;;;30.62;39.62;98206.47;15272877;19;20006;-55
2022/07/03 18:37:29;;;;;;;0.95;0.20;;;;;;;30.28;39.87;98207.44;15273737;19;20010;-55
2022/07/03 18:42:35;;;;;;;0.20;0.20;;;;;;;29.88;40.46;98207.53;15274739;19;20014;-52
2022/07/03 18:47:42;;;;;;;2.22;0.20;;;;;;;29.50;40.90;98205.44;15272971;19;20014;-57
2022/07/03 18:52:57;;;;;;;0.98;0.30;;;;;;;29.02;40.92;98202.44;15280904;19;20279;-56
2022/07/03 18:58:13;;;;;;;0.75;0.20;;;;;;;28.47;41.80;98202.47;15273020;19;20038;-55
2022/07/03 19:03:26;;;;;;;0.65;0.20;;;;;;;28.21;41.96;98203.41;15270943;19;20030;-55
2022/07/03 19:08:35;;;;;;;0.75;0.32;;;;;;;28.19;42.41;98199.28;15265062;19;20019;-76
2022/07/03 19:13:48;;;;;;;0.80;0.20;;;;;;;28.08;42.84;98198.44;15263720;19;20022;-78
2022/07/03 19:18:55;;;;;;;0.47;0.20;;;;;;;27.95;44.08;98210.94;15276072;19;20022;-77
2022/07/03 19:24:01;;;;;;;0.28;0.20;;;;;;;27.53;43.86;98207.44;15271622;19;20011;-78
2022/07/03 19:29:06;;;;;;;0.40;0.22;;;;;;;27.06;45.53;98218.47;15277475;19;20021;-77
2022/07/03 19:34:15;;;;;;;1.23;0.28;;;;;;;26.74;45.80;98215.88;15263347;19;20042;-75
2022/07/03 19:39:20;;;;;;;0.43;0.30;;;;;;;26.51;46.05;98219.97;15275725;19;20718;-77
2022/07/03 19:44:25;;;;;;;1.30;0.25;;;;;;;26.37;46.68;98223.22;15270714;19;20010;-77
2022/07/03 19:49:33;;;;;;;0.75;0.30;;;;;;;26.19;49.25;98238.31;15272200;19;20014;-75
2022/07/03 19:54:39;;;;;;;0.40;0.40;;;;;;;25.94;51.11;98231.53;15248566;19;20007;-77
2022/07/03 19:59:44;;;;;;;2.47;0.40;;;;;;;25.64;49.62;98243.19;15269555;19;20769;-76
2022/07/03 20:04:51;;;;;;;0.20;0.20;;;;;;;25.56;49.05;98240.94;15265876;19;20021;-76
2022/07/03 20:09:56;;;;;;;2.90;0.30;;;;;;;25.48;48.75;98239.50;15269318;19;20034;-77
2022/07/03 20:15:03;;;;;;;2.08;0.30;;;;;;;25.38;48.87;98243.81;15275238;19;20022;-77
2022/07/03 20:20:13;;;;;;;2.45;0.32;;;;;;;25.33;49.20;98237.41;15274444;19;20010;-77
2022/07/03 20:25:18;;;;;;;0.80;0.30;;;;;;;25.28;49.22;98253.91;15278155;19;20007;-78
2022/07/03 20:30:23;;;;;;;1.45;0.32;;;;;;;25.19;50.34;98254.38;15280420;19;20010;-75
2022/07/03 20:35:32;;;;;;;2.40;0.40;;;;;;;25.11;51.27;98260.34;15263809;19;20046;-76
2022/07/03 20:40:40;;;;;;;0.20;0.20;;;;;;;25.01;52.43;98257.50;15272295;19;20006;-77
2022/07/03 20:45:45;;;;;;;0.88;0.50;;;;;;;24.87;53.64;98265.34;15293935;19;20010;-78
2022/07/03 20:50:52;;;;;;;0.60;0.40;;;;;;;24.72;53.57;98266.00;15297414;19;20577;-78
2022/07/03 20:56:09;;;;;;;1.00;0.32;;;;;;;24.53;53.34;98277.31;15300356;19;20013;-78
2022/07/03 21:01:14;;;;;;;2.75;0.30;;;;;;;24.47;53.76;98275.59;15300988;19;20026;-78
2022/07/03 21:06:29;;;;;;;0.57;0.30;;;;;;;24.34;55.14;98273.22;15293721;19;20019;-79
2022/07/03 21:11:37;;;;;;;2.17;0.40;;;;;;;24.25;55.62;98284.69;15296504;19;20040;-79
2022/07/03 21:16:44;;;;;;;1.45;0.40;;;;;;;24.16;56.55;98276.03;15299368;19;20011;-77
2022/07/03 21:21:54;;;;;;;1.25;0.50;;;;;;;24.06;57.44;98275.03;15298863;19;20014;-78
2022/07/03 21:26:59;;;;;;;2.47;0.40;;;;;;;23.93;58.09;98274.25;15301283;19;20013;-78
2022/07/03 21:32:05;;;;;;;0.45;0.32;;;;;;;23.82;59.92;98281.56;15294533;19;20759;-78
2022/07/03 21:37:14;;;;;;;1.00;0.40;;;;;;;23.67;61.24;98279.41;15295957;19;20002;-78
2022/07/03 21:42:20;;;;;;;0.93;0.40;;;;;;;23.54;62.91;98282.47;15289875;19;20030;-78
2022/07/03 21:47:25;;;;;;;0.73;0.40;;;;;;;23.38;64.46;98282.22;15318438;19;20018;-77
2022/07/03 21:52:33;;;;;;;1.13;0.43;;;;;;;23.29;62.94;98282.84;15352234;19;20515;-77
2022/07/03 21:57:38;;;;;;;0.50;0.30;;;;;;;23.24;63.31;98291.84;15295246;19;20014;-76
2022/07/03 22:02:44;;;;;;;0.93;0.40;;;;;;;23.07;66.28;98300.03;15294838;19;20010;-76
2022/07/03 22:07:52;;;;;;;0.85;0.40;;;;;;;22.91;68.47;98304.41;15281158;19;20025;-78
2022/07/03 22:12:57;;;;;;;0.65;0.32;;;;;;;22.83;70.11;98311.09;15283135;19;20017;-77
2022/07/03 22:18:02;;;;;;;0.43;0.43;;;;;;;22.73;71.29;98314.50;15278490;19;20017;-77
2022/07/03 22:23:10;;;;;;;0.73;0.40;;;;;;;22.62;73.44;98320.84;15282411;19;20015;-76
2022/07/03 22:28:17;;;;;;;1.80;0.50;;;;;;;22.28;74.12;98335.19;15282082;19;20748;-77
2022/07/03 22:33:22;;;;;;;1.25;0.40;;;;;;;22.06;74.68;98337.69;15281100;19;20358;-76
2022/07/03 22:38:29;;;;;;;3.20;0.30;;;;;;;21.99;76.97;98337.81;15283947;19;20006;-77
2022/07/03 22:43:35;;;;;;;0.82;0.43;;;;;;;21.98;77.67;98349.03;15285086;19;20043;-78
2022/07/03 22:48:40;;;;;;;1.65;0.50;;;;;;;21.95;77.60;98350.34;15290576;19;20022;-78
2022/07/03 22:53:51;;;;;;;3.05;0.38;;;;;;;21.82;82.22;98348.66;15288369;19;20014;-77
2022/07/03 22:58:56;;;;;;;1.80;0.50;;;;;;;21.71;83.10;98343.97;15286401;19;20014;-77
2022/07/03 23:04:07;;;;;;;1.03;0.50;;;;;;;21.64;84.67;98346.00;15282918;19;20587;-77
2022/07/03 23:09:14;;;;;;;1.60;0.40;;;;;;;21.49;90.15;98355.47;15291302;19;20006;-77
2022/07/03 23:14:19;;;;;;;0.68;0.35;;;;;;;21.56;84.04;98363.59;15300973;19;20017;-78
2022/07/03 23:19:24;;;;;;;0.60;0.32;;;;;;;21.53;84.72;98378.63;15292509;19;20016;-79
2022/07/03 23:24:32;;;;;;;2.35;0.50;;;;;;;21.45;87.88;98378.94;15294620;19;20021;-78
2022/07/03 23:29:37;;;;;;;0.90;0.47;;;;;;;21.29;93.90;98382.34;15289632;19;20019;-76
2022/07/03 23:34:42;;;;;;;3.30;0.50;;;;;;;21.19;96.59;98388.34;15285219;19;20006;-76
2022/07/03 23:39:53;;;;;;;1.05;0.50;;;;;;;21.13;99.44;98397.53;15276839;19;20500;-76
2022/07/03 23:44:58;;;;;;;3.05;0.60;;;;;;;20.97;100.00;98396.25;15276210;19;20353;-76
2022/07/03 23:55:25;;;;;;;1.40;0.60;;;;;;;20.68;100.00;98398.66;15272077;19;20046;-76
