Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:59;0.00;0.00;0.62;0.00;0.00;0.62;12.50;11.50;;;30.70;41.50;;;;;;2214767;62;20411;-62
2021/07/14 00:03:26;0.00;0.00;0.62;0.00;0.00;0.62;12.37;11.37;;;30.70;41.50;;;;;;2213816;62;20373;-64
2021/07/14 00:05:53;0.00;0.00;0.62;0.00;0.00;0.62;12.67;11.67;;;30.70;41.50;;;;;;2214233;62;20377;-63
2021/07/14 00:08:19;0.00;0.00;0.62;0.00;0.00;0.62;14.47;13.27;;;30.70;41.50;;;;;;2214758;62;20366;-65
2021/07/14 00:10:46;0.00;0.00;0.62;0.00;0.00;0.62;14.60;13.50;;;30.70;41.60;;;;;;2214112;62;20369;-64
2021/07/14 00:23:59;0.00;0.00;0.62;0.00;0.00;0.62;12.10;11.20;;;30.50;42.00;;;;;;2214178;62;20397;-61
2021/07/14 00:26:26;0.00;0.00;0.62;0.00;0.00;0.62;11.70;10.80;;;30.50;42.00;;;;;;2214028;62;20415;-62
2021/07/14 00:28:52;0.00;0.00;0.62;0.00;0.00;0.62;12.10;11.10;;;30.50;41.90;;;;;;2214311;62;20366;-64
2021/07/14 00:31:19;0.00;0.00;0.62;0.00;0.00;0.62;12.93;11.93;;;30.50;41.90;;;;;;2214259;62;20397;-62
2021/07/14 00:33:48;0.00;0.00;0.62;0.00;0.00;0.62;12.67;11.40;;;30.50;41.90;;;;;;2214224;62;20370;-63
2021/07/14 00:36:15;0.00;0.00;0.62;0.00;0.00;0.62;12.03;11.20;;;30.50;41.90;;;;;;2214192;62;20431;-62
2021/07/14 00:38:41;0.00;0.00;0.62;0.00;0.00;0.62;15.00;13.63;;;30.50;41.90;;;;;;2214039;62;20380;-63
2021/07/14 00:41:08;0.00;0.00;0.62;0.00;0.00;0.62;14.30;13.17;;;30.50;42.10;;;;;;2214085;62;20401;-62
2021/07/14 00:43:35;0.00;0.00;0.62;0.00;0.00;0.62;13.23;12.13;;;30.50;42.20;;;;;;2214356;62;20654;-64
2021/07/14 00:46:19;0.00;0.00;0.62;0.00;0.00;0.62;12.00;11.10;;;30.50;42.20;;;;;;2214221;62;20366;-62
2021/07/14 00:48:48;0.00;0.00;0.62;0.00;0.00;0.62;14.93;13.63;;;30.50;42.20;;;;;;2214158;62;20369;-65
2021/07/14 00:51:15;0.00;0.00;0.62;0.00;0.00;0.62;13.83;12.60;;;30.50;42.30;;;;;;2214329;62;20405;-65
2021/07/14 00:53:42;0.00;0.00;0.62;0.00;0.00;0.62;14.67;13.43;;;30.40;42.30;;;;;;2214059;62;20366;-65
2021/07/14 00:56:08;0.00;0.00;0.62;0.00;0.00;0.62;14.07;12.93;;;30.40;42.40;;;;;;2213942;62;20412;-65
2021/07/14 00:58:35;0.00;0.00;0.62;0.00;0.00;0.62;14.30;12.70;;;30.40;42.50;;;;;;2214182;62;20372;-62
2021/07/14 01:01:03;0.00;0.00;0.62;0.00;0.00;0.62;13.70;12.60;;;30.30;42.50;;;;;;2214173;62;20410;-63
2021/07/14 01:03:36;0.00;0.00;0.62;0.00;0.00;0.62;14.13;12.93;;;30.30;42.60;;;;;;2214080;62;20373;-64
2021/07/14 01:06:08;0.00;0.00;0.62;0.00;0.00;0.62;13.77;12.57;;;30.30;42.50;;;;;;2214100;62;20366;-64
2021/07/14 01:08:46;0.00;0.00;0.62;0.00;0.00;0.62;13.27;12.17;;;30.20;42.50;;;;;;2214150;62;20378;-65
2021/07/14 01:11:17;0.00;0.00;0.62;0.00;0.00;0.62;13.53;12.23;;;30.20;42.50;;;;;;2214165;62;20710;-62
2021/07/14 01:13:54;0.00;0.00;0.62;0.00;0.00;0.62;13.80;12.67;;;30.20;42.50;;;;;;2214112;62;20696;-63
2021/07/14 01:16:25;0.00;0.00;0.62;0.00;0.00;0.62;13.23;12.13;;;30.20;42.60;;;;;;2210321;62;20386;-61
2021/07/14 01:18:58;0.00;0.00;0.62;0.00;0.00;0.62;13.43;12.33;;;30.20;42.60;;;;;;2214111;62;20578;-63
2021/07/14 01:21:33;0.00;0.00;0.62;0.00;0.00;0.62;13.67;12.47;;;30.20;42.60;;;;;;2214137;62;20362;-65
2021/07/14 01:24:11;0.00;0.00;0.62;0.00;0.00;0.62;14.27;12.70;;;30.20;42.60;;;;;;2213897;62;20456;-66
2021/07/14 01:27:01;0.00;0.00;0.62;0.00;0.00;0.62;11.60;10.70;;;30.10;42.70;;;;;;2217007;62;20385;-64
2021/07/14 01:29:29;0.00;0.00;0.62;0.00;0.00;0.62;13.03;11.80;;;30.10;42.60;;;;;;2214420;62;20377;-63
2021/07/14 01:31:56;0.00;0.00;0.62;0.00;0.00;0.62;12.37;11.27;;;30.10;42.60;;;;;;2213913;62;20370;-62
2021/07/14 01:34:24;0.00;0.00;0.62;0.00;0.00;0.62;12.87;11.77;;;30.10;42.70;;;;;;2214122;62;20407;-65
2021/07/14 01:36:53;0.00;0.00;0.62;0.00;0.00;0.62;12.53;11.33;;;30.10;42.70;;;;;;2214981;62;20452;-61
2021/07/14 01:39:24;0.00;0.00;0.62;0.00;0.00;0.62;14.53;13.13;;;30.10;42.70;;;;;;2214480;62;20430;-63
2021/07/14 01:41:53;0.00;0.00;0.62;0.00;0.00;0.62;13.00;12.00;;;30.10;42.90;;;;;;2214496;62;20366;-64
2021/07/14 01:44:24;0.00;0.00;0.62;0.00;0.00;0.62;12.50;11.37;;;30.00;42.80;;;;;;2215154;62;20703;-64
2021/07/14 01:46:57;0.00;0.00;0.62;0.00;0.00;0.62;13.27;11.93;;;30.00;42.80;;;;;;2214531;62;20814;-64
2021/07/14 01:49:26;0.00;0.00;0.62;0.00;0.00;0.62;12.90;12.00;;;30.00;42.80;;;;;;2214673;62;20433;-66
2021/07/14 01:52:02;0.00;0.00;0.62;0.00;0.00;0.62;12.80;11.80;;;30.00;42.80;;;;;;2215023;62;20369;-64
2021/07/14 01:54:30;0.00;0.00;0.62;0.00;0.00;0.62;14.53;13.23;;;30.00;43.00;;;;;;2217034;62;20440;-64
2021/07/14 01:57:01;0.00;0.00;0.62;0.00;0.00;0.62;16.63;14.53;;;30.00;43.10;;;;;;2214609;62;20397;-63
2021/07/14 01:59:30;0.00;0.00;0.62;0.00;0.00;0.62;15.03;13.53;;;30.00;43.30;;;;;;2211429;62;20407;-63
2021/07/14 02:01:59;0.00;0.00;0.62;0.00;0.00;0.62;15.13;13.60;;;29.90;43.20;;;;;;2214330;62;20441;-65
2021/07/14 02:04:32;0.00;0.00;0.62;0.00;0.00;0.62;17.10;14.50;;;29.90;43.30;;;;;;2214629;62;20362;-67
2021/07/14 02:07:04;0.00;0.00;0.62;0.00;0.00;0.62;15.50;12.30;;;29.90;43.20;;;;;;2215012;62;20441;-64
2021/07/14 02:09:33;0.00;0.00;0.62;0.00;0.00;0.62;16.60;14.90;;;29.80;43.20;;;;;;2210717;62;20365;-61
2021/07/14 02:12:05;0.00;0.00;0.62;0.00;0.00;0.62;14.50;12.13;;;29.80;43.20;;;;;;2214704;62;20527;-64
2021/07/14 02:14:37;0.00;0.00;0.62;0.00;0.00;0.62;14.77;13.37;;;29.80;43.20;;;;;;2215016;62;20373;-64
2021/07/14 02:17:11;0.00;0.00;0.62;0.00;0.00;0.62;13.70;12.43;;;29.80;43.20;;;;;;2214087;62;20385;-63
2021/07/14 02:19:39;0.00;0.00;0.62;0.00;0.00;0.62;14.83;13.57;;;29.70;43.10;;;;;;2214724;62;20544;-61
2021/07/14 02:22:06;0.00;0.00;0.62;0.00;0.00;0.62;12.97;11.87;;;29.70;43.10;;;;;;2214934;62;20366;-63
2021/07/14 02:24:34;0.00;0.00;0.62;0.00;0.00;0.62;15.27;13.37;;;29.70;43.10;;;;;;2214244;62;20365;-64
2021/07/14 02:27:10;0.00;0.00;0.62;0.00;0.00;0.62;15.10;12.80;;;29.70;43.10;;;;;;2214621;62;20458;-64
2021/07/14 02:29:38;0.00;0.00;0.62;0.00;0.00;0.62;16.10;13.63;;;29.70;43.30;;;;;;2214820;62;20362;-62
2021/07/14 02:32:07;0.00;0.00;0.62;0.00;0.00;0.62;14.17;12.97;;;29.70;43.30;;;;;;2214406;62;20366;-60
2021/07/14 02:34:34;0.00;0.00;0.62;0.00;0.00;0.62;14.67;13.10;;;29.70;43.40;;;;;;2214670;62;20373;-61
2021/07/14 02:37:05;0.00;0.00;0.62;0.00;0.00;0.62;12.30;11.30;;;29.60;43.40;;;;;;2214670;62;20473;-63
2021/07/14 02:39:33;0.00;0.00;0.62;0.00;0.00;0.62;13.80;11.53;;;29.60;43.40;;;;;;2214441;62;20386;-62
2021/07/14 02:42:08;0.00;0.00;0.62;0.00;0.00;0.62;12.97;11.77;;;29.60;43.30;;;;;;2214519;62;20398;-65
2021/07/14 02:44:39;0.00;0.00;0.62;0.00;0.00;0.62;12.50;11.13;;;29.60;43.30;;;;;;2214727;62;20369;-61
2021/07/14 02:47:07;0.00;0.00;0.62;0.00;0.00;0.62;14.80;13.57;;;29.60;43.20;;;;;;2210709;62;20515;-62
2021/07/14 02:49:37;0.00;0.00;0.62;0.00;0.00;0.62;13.57;12.23;;;29.60;43.30;;;;;;2214606;62;20366;-62
2021/07/14 02:52:05;0.00;0.00;0.62;0.00;0.00;0.62;13.77;12.57;;;29.60;43.30;;;;;;2214552;62;20419;-60
2021/07/14 02:54:32;0.00;0.00;0.62;0.00;0.00;0.62;13.67;11.40;;;29.60;43.30;;;;;;2214427;62;20483;-66
2021/07/14 02:57:02;0.00;0.00;0.62;0.00;0.00;0.62;13.23;11.03;;;29.60;43.30;;;;;;2214357;62;20425;-65
2021/07/14 02:59:34;0.00;0.00;0.62;0.00;0.00;0.62;13.00;11.70;;;29.70;43.40;;;;;;2214486;62;20390;-65
2021/07/14 03:02:03;0.00;0.00;0.62;0.00;0.00;0.62;11.93;10.77;;;29.70;43.40;;;;;;2214552;62;20370;-62
2021/07/14 03:04:34;0.00;0.00;0.62;0.00;0.00;0.62;11.47;10.47;;;29.70;43.30;;;;;;2214728;62;20649;-67
2021/07/14 03:07:06;0.00;0.00;0.62;0.00;0.00;0.62;13.43;12.13;;;29.70;43.20;;;;;;2214411;62;20393;-65
2021/07/14 03:09:37;0.00;0.00;0.62;0.00;0.00;0.62;12.73;11.37;;;29.70;43.40;;;;;;2214562;62;20570;-62
2021/07/14 03:12:07;0.00;0.00;0.62;0.00;0.00;0.62;16.93;15.30;;;29.70;43.40;;;;;;2214511;62;20408;-61
2021/07/14 03:14:37;0.00;0.00;0.62;0.00;0.00;0.62;14.10;12.90;;;29.70;43.50;;;;;;2214541;62;20401;-62
2021/07/14 03:17:06;0.00;0.00;0.62;0.00;0.00;0.62;14.53;13.13;;;29.70;43.50;;;;;;2214441;62;20394;-64
2021/07/14 03:19:33;0.00;0.00;0.62;0.00;0.00;0.62;15.67;14.17;;;29.60;43.40;;;;;;2214381;62;20801;-64
2021/07/14 03:22:00;0.00;0.00;0.62;0.00;0.00;0.62;15.00;13.47;;;29.60;43.60;;;;;;2214523;62;20609;-62
2021/07/14 03:24:27;0.00;0.00;0.62;0.00;0.00;0.62;16.30;14.80;;;29.60;43.60;;;;;;2214511;62;21021;-66
2021/07/14 03:26:54;0.00;0.00;0.62;0.00;0.00;0.62;13.00;11.90;;;29.60;43.60;;;;;;2214399;62;20382;-64
2021/07/14 03:29:22;0.00;0.00;0.62;0.00;0.00;0.62;13.73;12.47;;;29.60;43.60;;;;;;2214468;62;20369;-65
2021/07/14 03:31:51;0.00;0.00;0.62;0.00;0.00;0.62;13.60;12.50;;;29.60;43.60;;;;;;2214459;62;20368;-61
2021/07/14 03:34:17;0.00;0.00;0.62;0.00;0.00;0.62;14.00;12.77;;;29.50;43.60;;;;;;2214429;62;20453;-63
2021/07/14 03:36:45;0.00;0.00;0.62;0.00;0.00;0.62;14.00;12.70;;;29.60;43.80;;;;;;2214352;62;20388;-64
2021/07/14 03:39:12;0.00;0.00;0.62;0.00;0.00;0.62;14.00;12.80;;;29.60;43.70;;;;;;2214391;62;20401;-61
2021/07/14 03:41:39;0.00;0.00;0.62;0.00;0.00;0.62;16.63;15.20;;;29.60;43.80;;;;;;2214442;62;20372;-63
2021/07/14 03:44:08;0.00;0.00;0.62;0.00;0.00;0.62;16.30;14.90;;;29.50;43.80;;;;;;2214505;62;20380;-64
2021/07/14 03:46:36;0.00;0.00;0.62;0.00;0.00;0.62;17.83;15.77;;;29.50;43.90;;;;;;2214184;62;20724;-66
2021/07/14 03:49:04;0.00;0.00;0.62;0.00;0.00;0.62;14.40;13.03;;;29.50;43.90;;;;;;2214394;62;20604;-63
2021/07/14 03:51:31;0.00;0.00;0.62;0.00;0.00;0.62;15.80;14.30;;;29.50;44.00;;;;;;2214441;62;20366;-65
2021/07/14 03:53:59;0.00;0.00;0.62;0.00;0.00;0.62;15.13;13.83;;;29.50;44.00;;;;;;2214273;62;20366;-62
2021/07/14 03:56:26;0.00;0.00;0.62;0.00;0.00;0.62;19.50;17.50;;;29.40;43.90;;;;;;2214203;62;20484;-62
2021/07/14 03:58:53;0.00;0.00;0.62;0.00;0.00;0.62;18.80;16.80;;;29.40;44.00;;;;;;2214127;62;20370;-64
2021/07/14 04:01:20;0.00;0.00;0.62;0.00;0.00;0.62;18.20;16.50;;;29.40;44.10;;;;;;2214272;62;20399;-66
2021/07/14 04:03:47;0.00;0.00;0.62;0.00;0.00;0.62;15.00;13.50;;;29.40;44.10;;;;;;2214378;62;20362;-66
2021/07/14 04:06:15;0.00;0.00;0.62;0.00;0.00;0.62;17.13;15.47;;;29.30;44.00;;;;;;2214339;62;20389;-62
2021/07/14 04:08:44;0.00;0.00;0.62;0.00;0.00;0.62;19.33;17.33;;;29.40;44.10;;;;;;2214246;62;20453;-65
2021/07/14 04:11:11;0.00;0.00;0.62;0.00;0.00;0.62;18.50;16.63;;;29.30;44.00;;;;;;2214555;62;20365;-65
2021/07/14 04:13:38;0.00;0.00;0.62;0.00;0.00;0.62;18.77;16.83;;;29.30;44.10;;;;;;2210655;62;20362;-62
2021/07/14 04:16:05;0.00;0.00;0.62;0.00;0.00;0.62;21.03;18.67;;;29.30;44.10;;;;;;2214079;62;20361;-64
2021/07/14 04:18:31;0.00;0.00;0.62;0.00;0.00;0.62;18.20;16.40;;;29.30;44.20;;;;;;2214288;62;20448;-65
2021/07/14 04:20:58;0.00;0.00;0.62;0.00;0.00;0.62;19.40;17.50;;;29.30;44.20;;;;;;2214306;62;20402;-65
2021/07/14 04:23:26;0.00;0.00;0.62;0.00;0.00;0.62;19.97;18.00;;;29.20;44.20;;;;;;2214174;62;20372;-65
2021/07/14 04:25:52;0.00;0.00;0.62;0.00;0.00;0.62;21.47;19.17;;;29.20;44.30;;;;;;2214223;62;20373;-65
2021/07/14 04:28:19;0.00;0.00;0.62;0.00;0.00;0.62;19.20;17.30;;;29.20;44.40;;;;;;2214279;62;20366;-63
2021/07/14 04:30:45;0.00;0.00;0.62;0.00;0.00;0.62;20.87;18.23;;;29.10;44.30;;;;;;2214132;62;20713;-62
2021/07/14 04:33:12;0.00;0.00;0.62;0.00;0.00;0.62;22.87;20.67;;;29.10;44.40;;;;;;2216986;62;20372;-65
2021/07/14 04:35:39;0.00;0.00;0.62;0.00;0.00;0.62;20.60;18.57;;;29.10;44.60;;;;;;2214178;62;20417;-64
2021/07/14 04:38:06;0.00;0.00;0.62;0.00;0.00;0.62;19.17;17.30;;;29.10;44.60;;;;;;2214002;62;20397;-63
2021/07/14 04:40:34;0.00;0.00;0.62;0.00;0.00;0.62;19.10;16.00;;;29.10;44.70;;;;;;2214262;62;20385;-64
2021/07/14 04:43:01;0.00;0.00;0.62;0.00;0.00;0.62;17.60;16.00;;;29.10;44.70;;;;;;2214243;62;20434;-61
2021/07/14 04:45:27;0.00;0.00;0.62;0.00;0.00;0.62;18.90;15.10;;;29.10;44.60;;;;;;2213988;62;20370;-65
2021/07/14 04:47:53;0.00;0.00;0.62;0.00;0.00;0.62;19.77;17.77;;;29.10;44.60;;;;;;2214231;62;20385;-64
2021/07/14 04:50:20;0.00;0.00;0.62;0.00;0.00;0.62;20.80;19.00;;;29.10;44.70;;;;;;2214259;62;20361;-64
2021/07/14 04:52:47;0.00;0.00;0.62;0.00;0.00;0.62;20.47;17.50;;;29.10;44.80;;;;;;2214072;62;20413;-63
2021/07/14 04:55:14;0.00;0.00;0.62;0.00;0.00;0.62;17.93;16.13;;;29.10;44.80;;;;;;2213985;62;20782;-60
2021/07/14 04:57:41;0.00;0.00;0.62;0.00;0.00;0.62;19.70;17.67;;;29.10;44.80;;;;;;2214224;62;20434;-60
2021/07/14 05:00:09;0.00;0.00;0.62;0.00;0.00;0.62;18.27;16.10;;;29.10;44.70;;;;;;2213993;62;20426;-62
2021/07/14 05:02:35;0.00;0.00;0.62;0.00;0.00;0.62;18.93;16.97;;;29.10;44.70;;;;;;2214233;62;20365;-61
2021/07/14 05:05:03;0.00;0.00;0.62;0.00;0.00;0.62;20.10;18.10;;;29.10;44.60;;;;;;2214293;62;20373;-63
2021/07/14 05:07:30;0.00;0.00;0.62;0.00;0.00;0.62;19.83;16.10;;;29.10;44.70;;;;;;2210495;62;20506;-61
2021/07/14 05:09:57;0.00;0.00;0.62;0.00;0.00;0.62;17.83;16.13;;;29.10;44.70;;;;;;2214076;62;20369;-61
2021/07/14 05:12:24;0.00;0.00;0.62;0.00;0.00;0.62;17.43;15.63;;;29.10;44.60;;;;;;2214352;62;20410;-60
2021/07/14 05:14:52;0.00;0.00;0.62;0.00;0.00;0.62;15.80;14.10;;;29.20;44.60;;;;;;2213753;62;20369;-57
2021/07/14 05:17:18;0.00;0.00;0.62;0.00;0.00;0.62;15.20;12.90;;;29.20;44.50;;;;;;2213864;62;20396;-61
2021/07/14 05:19:45;0.00;0.00;0.62;0.00;0.00;0.62;16.30;14.60;;;29.20;44.50;;;;;;2214328;62;20394;-62
2021/07/14 05:22:11;0.00;0.00;0.62;0.00;0.00;0.62;14.17;12.93;;;29.20;44.40;;;;;;2213992;62;20365;-63
2021/07/14 05:24:38;0.00;0.00;0.62;0.00;0.00;0.62;15.80;14.27;;;29.20;44.40;;;;;;2210628;62;20366;-61
2021/07/14 05:27:04;0.00;0.00;0.62;0.00;0.00;0.62;17.23;15.53;;;29.30;44.50;;;;;;2214252;62;20385;-63
2021/07/14 05:29:30;0.00;0.00;0.62;0.00;0.00;0.62;15.30;13.50;;;29.30;44.50;;;;;;2214013;62;20405;-61
2021/07/14 05:31:58;0.00;0.00;0.62;0.00;0.00;0.62;16.67;13.10;;;29.30;44.50;;;;;;2214325;62;20661;-67
2021/07/14 05:34:24;0.00;0.00;0.62;0.00;0.00;0.62;14.67;13.27;;;29.30;44.50;;;;;;2214527;62;20370;-64
2021/07/14 05:36:51;0.00;0.00;0.62;0.00;0.00;0.62;15.33;13.93;;;29.40;44.50;;;;;;2213625;62;20392;-64
2021/07/14 05:39:17;0.00;0.00;0.62;0.00;0.00;0.62;16.87;15.30;;;29.40;44.40;;;;;;2214278;62;20393;-64
2021/07/14 05:41:44;0.00;0.00;0.62;0.00;0.00;0.62;15.63;13.90;;;29.40;44.40;;;;;;2214405;62;20373;-63
2021/07/14 05:44:10;0.00;0.00;0.62;0.00;0.00;0.62;17.23;15.53;;;29.40;44.30;;;;;;2213979;62;20365;-65
2021/07/14 05:46:36;0.00;0.00;0.62;0.00;0.00;0.62;17.90;16.37;;;29.50;44.40;;;;;;2214116;62;20398;-63
2021/07/14 05:49:04;0.00;0.00;0.62;0.00;0.00;0.62;17.53;15.87;;;29.50;44.30;;;;;;2214275;62;20714;-64
2021/07/14 05:51:32;0.00;0.00;0.62;0.00;0.00;0.62;18.80;17.10;;;29.50;44.30;;;;;;2213903;62;20374;-62
2021/07/14 05:53:59;0.00;0.00;0.62;0.00;0.00;0.62;19.73;17.87;;;29.50;44.20;;;;;;2216855;62;20365;-66
2021/07/14 05:56:25;0.00;0.00;0.62;0.00;0.00;0.62;18.40;16.83;;;29.60;44.20;;;;;;2214241;62;20774;-61
2021/07/14 05:58:52;0.00;0.00;0.62;0.00;0.00;0.62;21.27;19.33;;;29.60;44.20;;;;;;2213943;62;20370;-61
2021/07/14 06:01:19;0.00;0.00;0.62;0.00;0.00;0.62;19.77;17.97;;;29.60;44.10;;;;;;2214128;62;20788;-62
2021/07/14 06:03:47;0.00;0.00;0.62;0.00;0.00;0.62;19.67;17.83;;;29.60;44.10;;;;;;2214419;62;20444;-61
2021/07/14 06:06:15;0.00;0.00;0.62;0.00;0.00;0.62;18.13;16.30;;;29.60;44.10;;;;;;2213794;62;20382;-57
2021/07/14 06:08:42;0.00;0.00;0.62;0.00;0.00;0.62;20.97;17.63;;;29.60;44.10;;;;;;2214131;62;20409;-63
2021/07/14 06:11:08;0.00;0.00;0.62;0.00;0.00;0.62;17.53;15.97;;;29.70;44.10;;;;;;2214357;62;20368;-62
2021/07/14 06:13:35;0.00;0.00;0.62;0.00;0.00;0.62;18.00;16.20;;;29.70;44.10;;;;;;2213928;62;20358;-62
2021/07/14 06:16:01;0.00;0.00;0.62;0.00;0.00;0.62;16.83;15.40;;;29.60;44.00;;;;;;2213924;62;20718;-62
2021/07/14 06:18:28;0.00;0.00;0.62;0.00;0.00;0.62;18.93;17.27;;;29.70;44.10;;;;;;2214608;62;20432;-61
2021/07/14 06:20:54;0.00;0.00;0.62;0.00;0.00;0.62;17.00;15.30;;;29.70;44.10;;;;;;2213927;62;20618;-61
2021/07/14 06:23:22;0.00;0.00;0.62;0.00;0.00;0.62;17.83;16.33;;;29.70;44.00;;;;;;2214640;62;20377;-61
2021/07/14 06:25:49;0.00;0.00;0.62;0.00;0.00;0.62;17.27;15.83;;;29.70;44.00;;;;;;2214982;62;20376;-62
2021/07/14 06:28:17;0.00;0.00;0.62;0.00;0.00;0.62;15.30;14.10;;;29.70;44.00;;;;;;2214446;62;20467;-60
2021/07/14 06:30:46;0.00;0.00;0.62;0.00;0.00;0.62;16.17;14.87;;;29.70;44.00;;;;;;2214582;62;20378;-63
2021/07/14 06:33:13;0.00;0.00;0.62;0.00;0.00;0.62;18.10;14.47;;;29.70;43.90;;;;;;2214995;62;20366;-60
2021/07/14 06:35:40;0.00;0.00;0.62;0.00;0.00;0.62;16.17;14.77;;;29.70;43.90;;;;;;2214392;62;20366;-62
2021/07/14 06:38:07;0.00;0.00;0.62;0.00;0.00;0.62;17.27;15.70;;;29.70;43.90;;;;;;2214599;62;20400;-63
2021/07/14 06:40:37;0.00;0.00;0.62;0.00;0.00;0.62;17.10;15.40;;;29.70;43.80;;;;;;2215066;62;20397;-61
2021/07/14 06:43:06;0.00;0.00;0.62;0.00;0.00;0.62;16.70;15.00;;;29.80;43.90;;;;;;2214522;62;20397;-62
2021/07/14 06:45:32;0.00;0.00;0.62;0.00;0.00;0.62;16.30;14.90;;;29.80;43.80;;;;;;2214484;62;20380;-62
2021/07/14 06:47:59;0.00;0.00;0.62;0.00;0.00;0.62;16.50;14.80;;;29.80;43.80;;;;;;2214958;62;20813;-63
2021/07/14 06:50:25;0.00;0.00;0.62;0.00;0.00;0.62;16.43;14.77;;;29.80;43.80;;;;;;2210824;62;20377;-60
2021/07/14 06:52:52;0.00;0.00;0.62;0.00;0.00;0.62;18.10;16.40;;;29.80;43.70;;;;;;2214600;62;20377;-63
2021/07/14 06:55:18;0.00;0.00;0.62;0.00;0.00;0.62;16.73;15.23;;;29.80;43.80;;;;;;2214774;62;20370;-63
2021/07/14 06:57:46;0.00;0.00;0.62;0.00;0.00;0.62;15.20;13.97;;;29.80;43.80;;;;;;2214519;62;20580;-60
2021/07/14 07:00:14;0.00;0.00;0.62;0.00;0.00;0.62;16.03;14.43;;;29.80;43.80;;;;;;2214430;62;20390;-62
2021/07/14 07:02:41;0.00;0.00;0.62;0.00;0.00;0.62;16.17;14.47;;;29.80;43.70;;;;;;2214943;62;20434;-61
2021/07/14 07:05:10;0.00;0.00;0.62;0.00;0.00;0.62;14.83;13.53;;;29.80;43.70;;;;;;2214322;62;20417;-61
2021/07/14 07:07:36;0.00;0.00;0.62;0.00;0.00;0.62;15.93;14.43;;;29.80;43.60;;;;;;2214488;62;20478;-61
2021/07/14 07:10:03;0.00;0.00;0.62;0.00;0.00;0.62;15.40;13.90;;;29.80;43.60;;;;;;2214952;62;20369;-62
2021/07/14 07:12:30;0.00;0.00;0.62;0.00;0.00;0.62;16.67;15.07;;;29.80;43.60;;;;;;2214361;62;20389;-63
2021/07/14 07:14:57;0.00;0.00;0.62;0.00;0.00;0.62;13.97;12.87;;;29.80;43.70;;;;;;2214480;62;20406;-61
2021/07/14 07:17:24;0.00;0.00;0.62;0.00;0.00;0.62;16.40;13.27;;;29.80;43.70;;;;;;2214826;62;20389;-62
2021/07/14 07:19:50;0.00;0.00;0.62;0.00;0.00;0.62;16.93;15.40;;;29.80;43.70;;;;;;2214259;62;20473;-62
2021/07/14 07:22:16;0.00;0.00;0.62;0.00;0.00;0.62;16.53;15.23;;;29.80;43.80;;;;;;2214488;62;20411;-63
2021/07/14 07:24:43;0.00;0.00;0.62;0.00;0.00;0.62;18.03;16.47;;;29.80;43.90;;;;;;2215093;62;20717;-61
2021/07/14 07:27:09;0.00;0.00;0.62;0.00;0.00;0.62;16.57;14.97;;;29.80;44.00;;;;;;2214102;62;20511;-60
2021/07/14 07:29:36;0.00;0.00;0.62;0.00;0.00;0.62;14.40;13.20;;;29.80;43.90;;;;;;2214509;62;20370;-63
2021/07/14 07:32:06;0.00;0.00;0.62;0.00;0.00;0.62;15.57;14.37;;;29.70;43.90;;;;;;2214861;62;20365;-63
2021/07/14 07:34:33;0.00;0.00;0.62;0.00;0.00;0.62;15.07;13.67;;;29.70;44.00;;;;;;2214159;62;20632;-62
2021/07/14 07:37:02;0.00;0.00;0.62;0.00;0.00;0.62;14.23;13.13;;;29.70;44.00;;;;;;2214323;62;20385;-63
2021/07/14 07:39:30;0.00;0.00;0.62;0.00;0.00;0.62;16.10;14.57;;;29.70;43.90;;;;;;2211034;62;20401;-63
2021/07/14 07:42:01;0.00;0.00;0.62;0.00;0.00;0.62;15.63;14.30;;;29.70;44.00;;;;;;2210277;62;20371;-61
2021/07/14 07:44:29;0.00;0.00;0.62;0.00;0.00;0.62;15.87;14.57;;;29.80;44.00;;;;;;2210753;62;20366;-61
2021/07/14 07:46:55;0.00;0.00;0.62;0.00;0.00;0.62;17.63;16.10;;;29.80;44.10;;;;;;2210865;62;20512;-63
2021/07/14 07:49:23;0.00;0.00;0.62;0.00;0.00;0.62;16.87;15.37;;;29.80;44.10;;;;;;2210361;62;20363;-60
2021/07/14 07:51:50;0.00;0.00;0.62;0.00;0.00;0.62;16.30;14.90;;;29.80;44.10;;;;;;2210587;62;20641;-61
2021/07/14 07:54:16;0.00;0.00;0.62;0.00;0.00;0.62;14.73;13.53;;;29.80;44.00;;;;;;2210869;62;20425;-62
2021/07/14 07:56:43;0.00;0.00;0.62;0.00;0.00;0.62;13.23;12.13;;;29.80;44.00;;;;;;2210174;62;20394;-61
2021/07/14 07:59:09;0.00;0.00;0.62;0.00;0.00;0.62;15.60;14.30;;;29.80;44.00;;;;;;2210674;62;20378;-61
2021/07/14 08:01:36;0.00;0.00;0.62;0.00;0.00;0.62;14.57;13.27;;;29.80;44.00;;;;;;2210811;62;20367;-62
2021/07/14 08:04:03;0.00;0.00;0.62;0.00;0.00;0.62;14.67;13.37;;;29.70;44.00;;;;;;2210390;62;20362;-61
2021/07/14 08:06:30;0.00;0.00;0.62;0.00;0.00;0.62;15.67;14.27;;;29.80;44.00;;;;;;2210713;62;20738;-61
2021/07/14 08:08:57;0.00;0.00;0.62;0.00;0.00;0.62;14.53;13.23;;;29.70;44.00;;;;;;2213348;62;20409;-63
2021/07/14 08:11:23;0.00;0.00;0.62;0.00;0.00;0.62;17.33;15.53;;;29.70;44.10;;;;;;2210495;62;20409;-63
2021/07/14 08:13:50;0.00;0.00;0.62;0.00;0.00;0.62;16.50;15.17;;;29.70;44.40;;;;;;2207211;62;20694;-63
2021/07/14 08:16:16;0.00;0.00;0.62;0.00;0.00;0.62;16.03;14.57;;;29.70;44.30;;;;;;2206946;62;20513;-61
2021/07/14 08:18:42;0.00;0.00;0.62;0.00;0.00;0.62;15.83;14.43;;;29.70;44.40;;;;;;2210461;62;20721;-61
2021/07/14 08:21:09;0.00;0.00;0.62;0.00;0.00;0.62;16.40;14.80;;;29.70;44.60;;;;;;2210863;62;20398;-63
2021/07/14 08:23:36;0.00;0.00;0.62;0.00;0.00;0.62;18.03;16.53;;;29.70;44.80;;;;;;2213277;62;20722;-62
2021/07/14 08:26:03;0.00;0.00;0.62;0.00;0.00;0.62;15.00;13.70;;;29.70;44.90;;;;;;2210309;62;20691;-62
2021/07/14 08:28:30;0.00;0.00;0.62;0.00;0.00;0.62;16.37;14.90;;;29.60;44.70;;;;;;2210822;62;20362;-63
2021/07/14 08:30:57;0.00;0.00;0.62;0.00;0.00;0.62;18.53;16.60;;;29.60;44.80;;;;;;2210638;62;20450;-64
2021/07/14 08:33:23;0.00;0.00;0.62;0.00;0.00;0.62;16.87;15.40;;;29.60;45.00;;;;;;2210557;62;20396;-64
2021/07/14 08:35:49;0.00;0.00;0.62;0.00;0.00;0.62;15.70;14.50;;;29.60;45.10;;;;;;2210750;62;20428;-65
2021/07/14 08:38:16;0.00;0.00;0.62;0.00;0.00;0.62;15.50;14.20;;;29.60;45.00;;;;;;2210418;62;20761;-64
2021/07/14 08:40:46;0.00;0.00;0.62;0.00;0.00;0.62;15.10;13.67;;;29.60;45.10;;;;;;2210349;62;20387;-61
2021/07/14 08:43:15;0.00;0.00;0.62;0.00;0.00;0.62;13.90;12.80;;;29.60;45.10;;;;;;2210810;62;20412;-63
2021/07/14 08:45:44;0.00;0.00;0.62;0.00;0.00;0.62;15.17;13.90;;;29.60;45.10;;;;;;2210308;62;20459;-62
2021/07/14 08:48:13;0.00;0.00;0.62;0.00;0.00;0.62;14.27;13.13;;;29.70;45.10;;;;;;2210448;62;20382;-64
2021/07/14 08:50:42;0.00;0.00;0.62;0.00;0.00;0.62;14.40;13.20;;;29.70;45.00;;;;;;2210720;62;20411;-61
2021/07/14 08:53:15;0.00;0.00;0.62;0.00;0.00;0.62;13.50;12.30;;;29.70;45.00;;;;;;2210589;62;20496;-65
2021/07/14 08:55:44;0.00;0.00;0.62;0.00;0.00;0.62;14.30;12.90;;;29.70;44.90;;;;;;2210117;62;20369;-63
2021/07/14 08:58:12;0.00;0.00;0.62;0.00;0.00;0.62;14.60;13.37;;;29.70;44.90;;;;;;2210761;62;20783;-62
2021/07/14 09:00:39;0.00;0.00;0.62;0.00;0.00;0.62;13.73;12.33;;;29.70;44.80;;;;;;2210453;62;20387;-60
2021/07/14 09:03:06;0.00;0.00;0.62;0.00;0.00;0.62;14.03;12.70;;;29.80;44.80;;;;;;2210278;62;20389;-63
2021/07/14 09:05:33;0.00;0.00;0.62;0.00;0.00;0.62;11.60;10.70;;;29.80;44.70;;;;;;2210723;62;20370;-63
2021/07/14 09:08:00;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.73;;;29.80;44.60;;;;;;2210536;62;20387;-66
2021/07/14 09:10:27;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.73;;;29.80;44.50;;;;;;2210188;62;20359;-63
2021/07/14 09:12:58;0.00;0.00;0.62;0.00;0.00;0.62;9.77;8.87;;;29.80;44.30;;;;;;2210748;62;20371;-62
2021/07/14 09:15:27;0.00;0.00;0.62;0.00;0.00;0.62;9.37;8.50;;;29.80;44.30;;;;;;2210445;62;20453;-61
2021/07/14 09:17:56;0.00;0.00;0.62;0.00;0.00;0.62;9.53;8.63;;;29.80;44.20;;;;;;2210326;62;20409;-59
2021/07/14 09:20:26;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.60;;;29.80;44.20;;;;;;2210664;62;20386;-61
2021/07/14 09:23:04;0.00;0.00;0.62;0.00;0.00;0.62;7.90;7.20;;;29.80;44.20;;;;;;2210576;62;20358;-64
2021/07/14 09:25:39;0.00;0.00;0.62;0.00;0.00;0.62;7.67;7.07;;;29.80;44.20;;;;;;2210064;62;20446;-63
2021/07/14 09:28:08;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.80;;;29.80;44.20;;;;;;2210295;62;20393;-60
2021/07/14 09:30:36;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.57;;;29.70;44.10;;;;;;2207121;62;20382;-61
2021/07/14 09:33:04;0.00;0.00;0.62;0.00;0.00;0.62;8.97;6.80;;;29.70;44.00;;;;;;2210189;62;20377;-61
2021/07/14 09:35:35;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.13;;;29.70;44.10;;;;;;2210168;62;20402;-63
2021/07/14 09:38:07;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.27;;;29.70;44.10;;;;;;2210685;62;20766;-65
2021/07/14 09:40:34;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.43;;;29.70;44.20;;;;;;2210014;62;20860;-63
2021/07/14 09:43:03;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.50;;;29.70;44.20;;;;;;2210318;62;20377;-64
2021/07/14 09:45:44;0.00;0.00;0.62;0.00;0.00;0.62;7.67;4.97;;;29.70;44.20;;;;;;2210625;62;20362;-62