Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:58;;;;;;;111.80;40.30;;;;;;;-0.42;89.54;97874.95;105271;1275;98593;-67
2023/01/20 00:04:25;;;;;;;116.50;40.10;;;;;;;-0.52;89.43;97873.28;105403;1260;97964;-67
2023/01/20 00:06:53;;;;;;;84.80;35.00;;;;;;;-0.57;89.81;97875.34;105089;1256;98011;-67
2023/01/20 00:09:21;;;;;;;92.70;34.70;;;;;;;-0.63;89.76;97874.60;105322;1256;97906;-67
2023/01/20 00:11:48;;;;;;;78.40;30.50;;;;;;;-0.71;89.62;97875.95;105208;1257;97975;-68
2023/01/20 00:14:15;;;;;;;85.00;33.10;;;;;;;-0.79;89.71;97877.67;105255;1266;97976;-68
2023/01/20 00:16:42;;;;;;;69.10;28.80;;;;;;;-0.88;89.50;97875.40;105279;1256;98016;-67
2023/01/20 00:19:13;;;;;;;73.60;29.70;;;;;;;-0.93;89.64;97876.88;105281;1273;97909;-68
2023/01/20 00:21:40;;;;;;;75.80;31.10;;;;;;;-0.96;89.88;97876.69;105294;1257;97921;-68
2023/01/20 00:24:08;;;;;;;67.60;29.00;;;;;;;-0.95;89.99;97874.27;105303;1256;97941;-68
2023/01/20 00:26:34;;;;;;;63.60;28.50;;;;;;;-0.95;89.82;97876.86;105241;1264;99116;-67
2023/01/20 00:29:01;;;;;;;71.50;29.60;;;;;;;-0.98;89.63;97876.41;105212;1266;98017;-68
2023/01/20 00:31:31;;;;;;;58.70;26.50;;;;;;;-1.00;89.56;97879.61;105205;1256;98017;-67
2023/01/20 00:33:59;;;;;;;58.30;26.30;;;;;;;-1.02;89.54;97879.66;105346;1257;97885;-67
2023/01/20 00:36:30;;;;;;;57.70;27.20;;;;;;;-0.99;89.72;97879.04;105307;1257;97922;-68
2023/01/20 00:38:58;;;;;;;59.10;25.90;;;;;;;-1.03;89.52;97880.88;105262;1266;110849;-68
2023/01/20 00:41:25;;;;;;;69.80;28.80;;;;;;;-1.11;89.07;97879.27;105280;1266;97906;-67
2023/01/20 00:43:51;;;;;;;62.20;27.10;;;;;;;-1.14;89.38;97879.35;105277;1264;97995;-67
2023/01/20 00:46:19;;;;;;;66.70;29.50;;;;;;;-1.19;89.23;97883.77;105050;1265;97952;-68
2023/01/20 00:48:48;;;;;;;67.90;28.90;;;;;;;-1.25;89.15;97881.35;105223;1266;99239;-69
2023/01/20 00:51:21;;;;;;;87.40;33.90;;;;;;;-1.35;88.85;97884.33;105152;1266;111708;-70
2023/01/20 00:53:49;;;;;;;83.70;34.10;;;;;;;-1.43;89.14;97883.55;105346;1257;99273;-69
2023/01/20 00:56:19;;;;;;;81.60;33.90;;;;;;;-1.52;89.14;97891.41;105276;1267;107557;-66
2023/01/20 00:58:54;;;;;;;80.30;34.20;;;;;;;-1.61;89.25;97903.15;105298;1267;97875;-67
2023/01/20 01:01:25;;;;;;;84.80;35.70;;;;;;;-1.68;89.39;97911.36;105108;1257;98066;-67
2023/01/20 01:03:55;;;;;;;;;;;;;;;-1.77;89.23;97922.80;105251;1264;111952;-67
2023/01/20 01:06:23;;;;;;;116.20;42.60;;;;;;;-1.87;89.36;97935.73;105266;1258;97849;-66
2023/01/20 01:08:51;;;;;;;108.10;41.80;;;;;;;-1.93;89.52;97940.40;105246;1266;99090;-67
2023/01/20 01:11:18;;;;;;;128.30;49.30;;;;;;;-1.97;89.61;97939.27;105247;1257;97976;-67
2023/01/20 01:13:45;;;;;;;133.70;53.00;;;;;;;-1.99;89.84;97945.86;105255;1266;99230;-67
2023/01/20 01:16:14;;;;;;;100.30;42.60;;;;;;;-1.99;90.27;97954.61;105258;1256;101608;-66
2023/01/20 01:18:43;;;;;;;86.90;37.90;;;;;;;-1.98;90.23;97960.65;105361;1267;98994;-66
2023/01/20 01:21:15;;;;;;;82.60;33.30;;;;;;;-1.96;90.25;97961.95;105013;1257;107580;-69
2023/01/20 01:23:47;;;;;;;72.30;32.60;;;;;;;-1.93;90.57;97969.14;105247;1275;97982;-68
2023/01/20 01:26:15;;;;;;;70.10;30.10;;;;;;;-1.93;90.57;97980.46;105301;1258;98817;-68
2023/01/20 01:28:42;;;;;;;57.80;26.70;;;;;;;-1.93;90.81;97989.77;105291;1268;99217;-68
2023/01/20 01:31:09;;;;;;;52.30;22.00;;;;;;;-1.92;90.84;97989.88;105179;1266;98499;-68
2023/01/20 01:33:37;;;;;;;56.90;24.80;;;;;;;-1.91;91.32;97993.06;105299;1258;97945;-68
2023/01/20 01:36:04;;;;;;;67.80;26.60;;;;;;;-1.92;91.36;97992.89;105376;1256;97893;-68
2023/01/20 01:38:31;;;;;;;67.60;28.10;;;;;;;-1.92;91.30;97983.39;105328;1266;97908;-68
2023/01/20 01:40:59;;;;;;;69.80;29.10;;;;;;;-1.91;91.42;97967.87;105169;1257;97898;-68
2023/01/20 01:43:35;;;;;;;74.00;31.60;;;;;;;-1.91;91.55;97952.52;105268;1260;97918;-68
2023/01/20 01:46:03;;;;;;;64.20;28.80;;;;;;;-1.91;91.55;97947.98;105311;1261;108585;-68
2023/01/20 01:48:41;;;;;;;77.80;29.50;;;;;;;-1.93;91.41;97948.35;105291;1254;97941;-68
2023/01/20 01:51:22;;;;;;;88.10;32.90;;;;;;;-1.96;91.16;97953.36;105316;1257;98456;-68
2023/01/20 01:53:56;;;;;;;92.20;34.30;;;;;;;-2.01;90.96;97957.80;105300;1267;112252;-68
2023/01/20 01:56:29;;;;;;;79.70;32.30;;;;;;;-2.05;90.78;97958.88;105288;1260;98655;-68
2023/01/20 01:59:04;;;;;;;74.90;30.30;;;;;;;-2.11;90.31;97955.84;105291;1257;107808;-68
2023/01/20 02:01:35;;;;;;;69.20;29.60;;;;;;;-2.10;90.70;97956.51;105090;1266;97981;-68
2023/01/20 02:04:10;;;;;;;65.70;30.10;;;;;;;-2.11;90.48;97956.86;105238;1257;97970;-68
2023/01/20 02:06:43;;;;;;;76.40;30.60;;;;;;;-2.08;90.59;97952.29;104875;1270;111422;-68
2023/01/20 02:09:11;;;;;;;67.70;28.50;;;;;;;-2.11;90.14;97949.17;105191;1269;99200;-73
2023/01/20 02:11:47;;;;;;;56.60;25.40;;;;;;;-2.09;90.40;97948.09;105192;1257;107474;-69
2023/01/20 02:14:16;;;;;;;61.00;26.20;;;;;;;-2.12;90.30;97957.60;105280;1252;97978;-71
2023/01/20 02:17:04;;;;;;;62.30;26.70;;;;;;;-2.19;89.82;97960.90;105333;1266;97858;-67
2023/01/20 02:19:42;;;;;;;60.50;25.70;;;;;;;-2.37;89.15;97944.33;105306;1254;111857;-67
2023/01/20 02:22:42;;;;;;;63.50;26.30;;;;;;;-2.52;89.15;97931.29;105270;1257;99344;-67
2023/01/20 02:25:39;;;;;;;61.90;26.60;;;;;;;-2.57;89.92;97927.94;105308;1264;108333;-66
2023/01/20 02:28:18;;;;;;;61.20;26.10;;;;;;;-2.61;89.91;97924.76;104806;1263;98125;-66
2023/01/20 02:30:47;;;;;;;51.40;24.50;;;;;;;-2.70;89.79;97920.23;104857;1263;99089;-66
2023/01/20 02:33:37;;;;;;;74.60;32.10;;;;;;;-2.81;89.91;97923.67;104846;1271;112241;-68
2023/01/20 02:36:07;;;;;;;83.60;33.10;;;;;;;-2.86;90.12;97929.95;104860;1273;99266;-68
2023/01/20 02:38:50;;;;;;;83.80;34.80;;;;;;;-2.92;90.32;97941.88;104805;1273;108511;-68
2023/01/20 02:41:29;;;;;;;123.30;44.10;;;;;;;-2.96;90.43;97948.63;104851;1260;98396;-68
2023/01/20 02:44:05;;;;;;;104.50;42.40;;;;;;;-2.99;90.32;97950.30;104773;1264;98709;-68
2023/01/20 02:46:49;;;;;;;107.80;42.90;;;;;;;-3.02;90.28;97944.67;104841;1264;111870;-68
2023/01/20 02:49:39;;;;;;;109.20;39.80;;;;;;;-3.00;90.47;97945.08;104847;1263;98806;-68
2023/01/20 02:52:13;;;;;;;95.50;37.90;;;;;;;-2.96;90.69;97954.38;104866;1263;107471;-68
2023/01/20 02:54:47;;;;;;;104.40;40.80;;;;;;;-2.92;90.55;97959.57;104850;1271;98090;-67
2023/01/20 02:57:20;;;;;;;101.00;41.00;;;;;;;-2.90;90.34;97960.52;104880;1273;98409;-68
2023/01/20 02:59:52;;;;;;;122.80;44.70;;;;;;;-2.89;90.31;97948.73;104848;1272;111632;-68
2023/01/20 03:02:25;;;;;;;84.30;35.00;;;;;;;-2.88;90.20;97948.27;104902;1271;98836;-68
2023/01/20 03:05:08;;;;;;;77.60;31.30;;;;;;;-2.89;90.29;97949.27;105000;1258;107619;-68
2023/01/20 03:07:37;;;;;;;87.20;33.60;;;;;;;-2.94;90.10;97955.91;105287;1268;99099;-68
2023/01/20 03:10:09;;;;;;;90.10;34.40;;;;;;;-2.97;90.32;97953.83;105332;1257;97863;-68
2023/01/20 03:12:53;;;;;;;83.70;33.30;;;;;;;-2.98;90.25;97956.23;105309;1258;111041;-68
2023/01/20 03:15:27;;;;;;;79.40;30.90;;;;;;;-3.05;90.02;97958.92;105289;1258;99252;-68
2023/01/20 03:17:54;;;;;;;82.80;32.60;;;;;;;-3.14;89.95;97959.16;105302;1254;107536;-68
2023/01/20 03:20:21;;;;;;;87.30;33.80;;;;;;;-3.20;90.09;97957.17;105265;1257;97902;-67
2023/01/20 03:22:48;;;;;;;73.70;31.60;;;;;;;-3.28;89.99;97964.42;105286;1258;97893;-67
2023/01/20 03:25:18;;;;;;;76.80;31.80;;;;;;;-3.35;90.11;97970.73;105238;1266;97919;-67
2023/01/20 03:27:45;;;;;;;84.80;32.70;;;;;;;-3.41;90.18;97978.51;105330;1256;97820;-67
2023/01/20 03:30:15;;;;;;;78.30;32.70;;;;;;;-3.44;90.25;97979.94;105112;1252;99133;-69
2023/01/20 03:32:45;;;;;;;93.10;35.80;;;;;;;-3.47;90.34;97980.38;105168;1274;97870;-69
2023/01/20 03:35:14;;;;;;;95.80;36.50;;;;;;;-3.49;90.41;97981.89;105277;1257;98059;-70
2023/01/20 03:37:43;;;;;;;92.70;37.50;;;;;;;-3.48;90.34;97980.93;105284;1256;112204;-66
2023/01/20 03:40:13;;;;;;;95.40;36.90;;;;;;;-3.48;90.26;97977.30;105349;1260;99172;-67
2023/01/20 03:42:59;;;;;;;83.40;34.20;;;;;;;-3.48;90.05;97985.39;105341;1256;108498;-67
2023/01/20 03:45:45;;;;;;;86.60;34.20;;;;;;;-3.49;89.93;97990.26;105335;1257;98027;-67
2023/01/20 03:48:22;;;;;;;80.20;33.80;;;;;;;-3.44;90.46;97992.63;105309;1264;97906;-67
2023/01/20 03:51:25;;;;;;;80.30;34.50;;;;;;;-3.34;90.60;97989.66;105279;1267;113351;-66
2023/01/20 03:53:59;;;;;;;70.10;29.80;;;;;;;-3.26;90.65;97989.98;105199;1264;98435;-67
2023/01/20 03:57:02;;;;;;;82.70;34.50;;;;;;;-3.21;90.44;97993.55;105303;1264;108198;-67
2023/01/20 03:59:34;;;;;;;76.40;32.60;;;;;;;-3.21;89.95;97989.31;105083;1267;98037;-67
2023/01/20 04:02:04;;;;;;;82.80;34.70;;;;;;;-3.27;89.68;97986.10;105324;1254;97908;-67
2023/01/20 04:04:36;;;;;;;82.90;34.00;;;;;;;-3.33;89.44;97995.16;105120;1258;110902;-67
2023/01/20 04:07:17;;;;;;;72.60;31.50;;;;;;;-3.42;89.14;98000.94;105262;1254;99182;-67
2023/01/20 04:09:50;;;;;;;81.30;33.60;;;;;;;-3.50;88.86;98002.40;105268;1257;108482;-67
2023/01/20 04:12:17;;;;;;;84.10;35.60;;;;;;;-3.60;88.80;98005.61;105322;1258;98817;-66
2023/01/20 04:14:44;;;;;;;86.40;35.70;;;;;;;-3.68;88.99;98010.50;105321;1257;99201;-67
2023/01/20 04:17:12;;;;;;;91.70;36.30;;;;;;;-3.76;89.04;98021.70;105314;1257;98723;-66
2023/01/20 04:19:39;;;;;;;89.30;35.80;;;;;;;-3.82;89.17;98022.84;105306;1257;99161;-67
2023/01/20 04:22:16;;;;;;;100.70;37.10;;;;;;;-3.89;89.11;98027.15;105288;1257;99194;-67
2023/01/20 04:25:02;;;;;;;99.80;38.60;;;;;;;-3.96;89.22;98028.65;105267;1258;99201;-66
2023/01/20 04:27:29;;;;;;;92.60;37.70;;;;;;;-4.03;89.27;98032.41;105360;1254;98233;-66
2023/01/20 04:29:56;;;;;;;99.10;38.20;;;;;;;-4.09;89.04;98039.02;105212;1258;112280;-66
2023/01/20 04:32:24;;;;;;;95.20;37.00;;;;;;;-4.16;89.10;98038.33;105231;1256;97952;-66
2023/01/20 04:34:51;;;;;;;102.50;40.20;;;;;;;-4.22;89.03;98039.16;105252;1275;99085;-66
2023/01/20 04:37:18;;;;;;;128.10;44.70;;;;;;;-4.28;88.89;98037.90;105299;1264;97895;-66
2023/01/20 04:39:45;;;;;;;127.60;48.10;;;;;;;-4.32;88.77;98037.55;105262;1257;98008;-66
2023/01/20 04:42:12;;;;;;;125.90;46.20;;;;;;;-4.31;89.23;98040.41;104925;1258;481677;-66
2023/01/20 04:44:40;;;;;;;124.30;45.00;;;;;;;-4.26;89.44;98042.05;105301;1266;98405;-66
2023/01/20 04:47:07;;;;;;;121.50;44.40;;;;;;;-4.23;89.40;98045.39;105299;1266;97937;-66
2023/01/20 04:49:34;;;;;;;121.40;44.10;;;;;;;-4.23;89.33;98041.06;105201;1264;97915;-66
2023/01/20 04:52:01;;;;;;;97.80;38.70;;;;;;;-4.22;89.31;98046.06;105182;1257;99207;-71
2023/01/20 04:54:29;;;;;;;100.80;38.70;;;;;;;-4.21;89.38;98047.95;105115;1261;97893;-68
2023/01/20 04:56:56;;;;;;;111.20;42.10;;;;;;;-4.18;89.67;98051.29;105397;1270;98674;-71
2023/01/20 04:59:23;;;;;;;105.40;40.00;;;;;;;-4.15;89.83;98053.20;105231;1256;97989;-66
2023/01/20 05:01:50;;;;;;;121.80;42.60;;;;;;;-4.12;89.82;98054.59;105309;1264;99200;-66
2023/01/20 05:04:18;;;;;;;107.00;40.30;;;;;;;-4.12;89.65;98055.83;105334;1257;109953;-66
2023/01/20 05:06:45;;;;;;;111.30;39.90;;;;;;;-4.18;89.12;98057.66;105304;1257;97902;-66
2023/01/20 05:09:14;;;;;;;140.80;42.90;;;;;;;-4.28;88.70;98057.50;105275;1256;97882;-66
2023/01/20 05:11:42;;;;;;;160.70;49.40;;;;;;;-4.36;88.76;98058.20;105312;1266;98005;-66
2023/01/20 05:14:11;;;;;;;156.60;47.20;;;;;;;-4.47;88.41;98066.92;105313;1264;97908;-66
2023/01/20 05:16:38;;;;;;;145.30;41.80;;;;;;;-4.55;88.60;98074.12;105316;1256;111734;-66
2023/01/20 05:19:05;;;;;;;121.10;40.20;;;;;;;-4.60;88.78;98070.30;105257;1254;99105;-66
2023/01/20 05:21:32;;;;;;;113.40;37.60;;;;;;;-4.68;88.61;98065.94;105256;1268;98455;-66
2023/01/20 05:23:59;;;;;;;103.20;35.00;;;;;;;-4.76;88.66;98063.12;105335;1257;97998;-65
2023/01/20 05:26:26;;;;;;;85.90;34.40;;;;;;;-4.79;88.97;98066.45;105267;1264;98495;-66
2023/01/20 05:28:53;;;;;;;105.80;36.70;;;;;;;-4.84;89.06;98062.90;105280;1268;97952;-65
2023/01/20 05:31:20;;;;;;;130.20;47.70;;;;;;;-4.91;88.96;98066.71;105270;1256;98798;-65
2023/01/20 05:33:47;;;;;;;196.70;66.10;;;;;;;-4.94;89.07;98066.09;105156;1254;97998;-66
2023/01/20 05:36:15;;;;;;;195.30;71.20;;;;;;;-4.86;89.62;98068.58;105228;1254;97907;-65
2023/01/20 05:38:42;;;;;;;238.10;85.30;;;;;;;-4.77;90.07;98062.73;105310;1258;99204;-66
2023/01/20 05:41:09;;;;;;;202.70;71.70;;;;;;;-4.66;90.27;98065.11;105346;1257;97998;-66
2023/01/20 05:43:37;;;;;;;179.10;64.00;;;;;;;-4.57;90.36;98066.50;105326;1257;107692;-66
2023/01/20 05:46:05;;;;;;;161.40;61.50;;;;;;;-4.52;90.24;98073.52;105255;1266;97905;-66
2023/01/20 05:48:32;;;;;;;162.10;59.70;;;;;;;-4.46;90.54;98079.42;105303;1264;99122;-66
2023/01/20 05:50:59;;;;;;;89.40;34.90;;;;;;;-4.43;91.19;98085.27;105301;1257;111781;-66
2023/01/20 05:53:26;;;;;;;84.70;31.60;;;;;;;-4.42;92.09;98082.68;105230;1257;97930;-66
2023/01/20 05:56:01;;;;;;;43.60;19.50;;;;;;;-4.40;92.66;98086.70;105070;1257;97994;-66
2023/01/20 05:58:28;;;;;;;40.80;20.20;;;;;;;-4.40;92.81;98085.82;105297;1254;98557;-66
2023/01/20 06:01:12;;;;;;;37.50;17.50;;;;;;;-4.39;93.32;98092.00;105105;1266;101487;-66
2023/01/20 06:03:39;;;;;;;37.50;16.30;;;;;;;-4.43;93.60;98099.66;105194;1257;111787;-66
2023/01/20 06:06:13;;;;;;;66.50;25.40;;;;;;;-4.47;93.54;98101.98;105347;1257;97899;-66
2023/01/20 06:08:41;;;;;;;102.60;37.50;;;;;;;-4.48;93.62;98105.70;105291;1254;108551;-66
2023/01/20 06:11:08;;;;;;;75.60;30.50;;;;;;;-4.45;93.59;98111.70;105169;1252;98313;-66
2023/01/20 06:13:35;;;;;;;48.20;19.10;;;;;;;-4.42;93.58;98114.30;104978;1270;97985;-68
2023/01/20 06:16:02;;;;;;;60.30;24.80;;;;;;;-4.46;93.37;98118.27;105120;1258;98097;-67
2023/01/20 06:18:33;;;;;;;83.50;32.80;;;;;;;-4.46;93.42;98121.04;105208;1254;98925;-69
2023/01/20 06:21:00;;;;;;;57.20;22.30;;;;;;;-4.40;93.70;98121.88;105320;1267;108494;-67
2023/01/20 06:23:28;;;;;;;42.90;18.40;;;;;;;-4.38;93.39;98117.53;105300;1275;97904;-67
2023/01/20 06:26:00;;;;;;;65.90;27.90;;;;;;;-4.41;93.25;98119.67;105245;1268;98013;-66
2023/01/20 06:28:28;;;;;;;49.80;22.80;;;;;;;-4.41;93.69;98125.20;105270;1256;112189;-67
2023/01/20 06:31:01;;;;;;;47.10;21.20;;;;;;;-4.42;93.84;98127.67;105286;1255;97889;-67
2023/01/20 06:33:28;;;;;;;28.20;14.60;;;;;;;-4.41;94.27;98127.70;105244;1256;107553;-66
2023/01/20 06:35:56;;;;;;;33.50;15.20;;;;;;;-4.41;94.80;98128.38;105289;1255;97881;-67
2023/01/20 06:38:24;;;;;;;43.10;18.50;;;;;;;-4.38;94.81;98132.27;105300;1267;97899;-66
2023/01/20 06:41:04;;;;;;;28.40;12.70;;;;;;;-4.33;95.29;98132.73;105349;1256;112904;-67
2023/01/20 06:43:33;;;;;;;55.90;22.30;;;;;;;-4.33;95.73;98130.20;105301;1257;98431;-67
2023/01/20 06:46:01;;;;;;;56.20;22.40;;;;;;;-4.30;95.58;98127.17;105296;1259;107311;-67
2023/01/20 06:48:28;;;;;;;41.60;15.80;;;;;;;-4.22;95.49;98125.20;105298;1254;99194;-67
2023/01/20 06:51:04;;;;;;;54.30;20.80;;;;;;;-4.19;95.54;98129.34;105320;1257;99107;-67
2023/01/20 06:53:31;;;;;;;86.60;31.50;;;;;;;-4.13;95.50;98139.25;105259;1256;112191;-66
2023/01/20 06:56:00;;;;;;;69.70;27.80;;;;;;;-4.04;95.43;98145.49;105338;1267;99188;-67
2023/01/20 06:58:30;;;;;;;40.70;15.80;;;;;;;-3.96;95.29;98153.88;105290;1267;106132;-66
2023/01/20 07:01:04;;;;;;;59.60;22.90;;;;;;;-3.92;95.19;98155.15;105313;1265;97960;-67
2023/01/20 07:03:31;;;;;;;57.50;20.90;;;;;;;-3.83;95.28;98156.48;105324;1254;98325;-66
2023/01/20 07:06:01;;;;;;;39.80;14.50;;;;;;;-3.78;95.29;98155.98;105205;1268;97908;-66
2023/01/20 07:08:28;;;;;;;66.80;26.30;;;;;;;-3.75;94.94;98155.70;105273;1256;99314;-66
2023/01/20 07:10:56;;;;;;;66.30;30.70;;;;;;;-3.70;94.98;98154.33;105184;1266;109718;-66
2023/01/20 07:13:23;;;;;;;45.70;22.30;;;;;;;-3.68;94.89;98156.03;105233;1258;97881;-66
2023/01/20 07:15:50;;;;;;;63.40;26.30;;;;;;;-3.71;94.78;98157.67;105299;1257;99188;-66
2023/01/20 07:18:17;;;;;;;61.20;27.50;;;;;;;-3.65;95.19;98162.95;105191;1256;97921;-66
2023/01/20 07:20:44;;;;;;;71.20;29.40;;;;;;;-3.60;95.20;98160.21;105287;1256;97900;-66
2023/01/20 07:23:11;;;;;;;42.70;19.50;;;;;;;-3.54;95.56;98157.96;105321;1268;97998;-66
2023/01/20 07:25:38;;;;;;;53.70;23.50;;;;;;;-3.55;94.93;98155.67;105316;1257;97953;-66
2023/01/20 07:28:05;;;;;;;78.70;29.40;;;;;;;-3.57;94.82;98156.12;105226;1257;99185;-66
2023/01/20 07:30:32;;;;;;;42.60;15.70;;;;;;;-3.52;95.05;98159.86;105169;1260;99223;-66
2023/01/20 07:32:59;;;;;;;20.00;9.30;;;;;;;-3.50;94.94;98165.32;105169;1257;108075;-65
2023/01/20 07:35:26;;;;;;;54.90;21.90;;;;;;;-3.51;94.85;98160.14;105185;1267;97883;-68
2023/01/20 07:37:54;;;;;;;76.60;29.20;;;;;;;-3.49;94.79;98166.52;105143;1266;97975;-68
2023/01/20 07:40:21;;;;;;;53.80;18.10;;;;;;;-3.45;94.87;98166.98;105271;1260;97892;-66
2023/01/20 07:42:48;;;;;;;68.10;26.10;;;;;;;-3.41;94.83;98165.40;105290;1273;99223;-66
2023/01/20 07:45:15;;;;;;;73.60;28.60;;;;;;;-3.38;94.77;98172.80;105271;1257;97975;-66
2023/01/20 07:47:43;;;;;;;69.10;25.70;;;;;;;-3.31;94.93;98176.65;105288;1257;97915;-66
2023/01/20 07:50:10;;;;;;;53.00;20.80;;;;;;;-3.25;94.95;98177.97;105113;1257;98094;-66
2023/01/20 07:52:37;;;;;;;35.00;13.50;;;;;;;-3.21;94.96;98180.00;105106;1267;97947;-66
2023/01/20 07:55:04;;;;;;;18.90;8.40;;;;;;;-3.21;94.74;98184.95;105187;1256;99174;-66
2023/01/20 07:57:32;;;;;;;48.10;19.60;;;;;;;-3.21;94.77;98182.61;105105;1258;97893;-66
2023/01/20 07:59:59;;;;;;;41.10;18.90;;;;;;;-3.24;94.74;98180.17;105284;1256;97915;-66
2023/01/20 08:02:26;;;;;;;53.30;21.80;;;;;;;-3.26;94.79;98181.95;105189;1257;99197;-66
2023/01/20 08:04:53;;;;;;;30.60;13.50;;;;;;;-3.27;94.96;98182.70;105289;1258;99707;-66
2023/01/20 08:07:20;;;;;;;40.20;16.60;;;;;;;-3.27;94.82;98188.69;105231;1257;108108;-66
2023/01/20 08:09:48;;;;;;;72.30;27.00;;;;;;;-3.28;94.77;98197.54;105237;1267;97880;-66
2023/01/20 08:12:15;;;;;;;67.00;27.10;;;;;;;-3.21;95.13;98200.14;105256;1264;98344;-66
2023/01/20 08:14:42;;;;;;;51.60;18.90;;;;;;;-3.18;94.82;98200.30;105293;1266;97917;-66
2023/01/20 08:17:09;;;;;;;40.70;16.60;;;;;;;-3.12;94.97;98202.89;105287;1256;97968;-66
2023/01/20 08:19:36;;;;;;;43.70;15.80;;;;;;;-3.09;94.87;98210.41;105292;1257;97910;-66
2023/01/20 08:22:03;;;;;;;71.70;23.00;;;;;;;-3.08;94.79;98213.81;105222;1257;99083;-66
2023/01/20 08:24:31;;;;;;;66.90;22.20;;;;;;;-3.05;94.82;98220.90;105237;1258;97991;-66
2023/01/20 08:26:58;;;;;;;37.10;16.30;;;;;;;-3.01;94.73;98227.25;105267;1256;97902;-67
2023/01/20 08:29:25;;;;;;;27.10;12.00;;;;;;;-2.97;94.61;98230.33;105290;1256;97924;-66
2023/01/20 08:31:52;;;;;;;36.40;15.40;;;;;;;-2.99;94.50;98228.30;105357;1258;99201;-66
2023/01/20 08:34:20;;;;;;;101.90;34.60;;;;;;;-2.98;94.68;98230.42;105236;1257;97879;-67
2023/01/20 08:36:48;;;;;;;53.70;20.90;;;;;;;-2.90;94.76;98233.40;105262;1267;113307;-67
2023/01/20 08:39:17;;;;;;;46.50;18.50;;;;;;;-2.82;94.72;98234.25;105204;1257;99003;-67
2023/01/20 08:41:46;;;;;;;41.70;17.20;;;;;;;-2.76;94.39;98234.59;105194;1257;108675;-67
2023/01/20 08:44:14;;;;;;;56.50;22.90;;;;;;;-2.74;94.02;98235.86;105296;1258;97989;-67
2023/01/20 08:46:42;;;;;;;43.20;17.90;;;;;;;-2.75;93.66;98235.96;105396;1256;98071;-67
2023/01/20 08:49:12;;;;;;;37.60;15.50;;;;;;;-2.82;93.07;98233.46;105358;1254;112251;-67
2023/01/20 08:51:41;;;;;;;39.60;16.80;;;;;;;-2.85;93.39;98235.21;105304;1256;99303;-67
2023/01/20 08:54:08;;;;;;;28.20;12.10;;;;;;;-2.85;93.65;98236.16;105269;1257;108637;-67
2023/01/20 08:56:36;;;;;;;61.90;23.00;;;;;;;-2.91;93.18;98241.63;105111;1254;97994;-67
2023/01/20 08:59:03;;;;;;;83.00;29.80;;;;;;;-2.89;93.39;98244.73;105223;1268;97989;-67
2023/01/20 09:01:34;;;;;;;68.40;26.40;;;;;;;-2.81;93.66;98242.48;105208;1256;99054;-69
2023/01/20 09:04:01;;;;;;;;;;;;;;;-2.67;93.91;98242.49;105298;1257;99267;-68
2023/01/20 09:06:41;;;;;;;74.80;27.50;;;;;;;-2.53;93.88;98238.80;105367;1256;108939;-66
2023/01/20 09:09:09;;;;;;;36.70;15.40;;;;;;;-2.32;94.14;98238.06;105276;1256;97921;-66
2023/01/20 09:11:37;;;;;;;74.50;26.90;;;;;;;-2.19;93.32;98246.42;105283;1258;98496;-68
2023/01/20 09:14:04;;;;;;;60.10;23.70;;;;;;;-1.99;93.44;98245.91;105282;1257;111691;-68
2023/01/20 09:16:31;;;;;;;42.30;19.10;;;;;;;-1.84;92.36;98249.81;105312;1254;97906;-68
2023/01/20 09:18:58;;;;;;;45.80;18.50;;;;;;;-1.80;91.59;98249.09;105265;1267;97970;-68
2023/01/20 09:21:25;;;;;;;42.10;16.40;;;;;;;-1.77;91.25;98257.55;105281;1258;97909;-68
2023/01/20 09:23:52;;;;;;;62.10;25.80;;;;;;;-1.80;90.90;98258.80;105305;1257;97985;-68
2023/01/20 09:26:19;;;;;;;52.40;20.60;;;;;;;-1.74;91.48;98261.28;105333;1266;97985;-68
2023/01/20 09:29:07;;;;;;;79.80;28.50;;;;;;;-1.64;91.26;98263.54;105276;1264;99148;-68
2023/01/20 09:31:42;;;;;;;71.40;26.00;;;;;;;-1.57;91.28;98258.38;105157;1264;108598;-69
2023/01/20 09:34:17;;;;;;;71.30;26.90;;;;;;;-1.50;91.18;98255.27;105255;1257;97907;-69
2023/01/20 09:36:49;;;;;;;46.10;19.90;;;;;;;-1.48;90.34;98250.02;105307;1256;97941;-69
2023/01/20 09:45:28;;;;;;;53.70;22.10;;;;;;;-1.50;90.24;98240.31;105279;1252;108550;-69
2023/01/20 09:54:24;;;;;;;51.60;22.60;;;;;;;-1.61;90.64;98251.48;105189;1257;112152;-71
2023/01/20 09:56:56;;;;;;;80.10;29.10;;;;;;;-1.54;90.54;98249.45;105184;1257;99198;-69
2023/01/20 09:59:35;;;;;;;67.20;27.10;;;;;;;-1.50;90.44;98253.55;105263;1264;108589;-68
2023/01/20 10:02:11;;;;;;;64.60;28.50;;;;;;;-1.43;90.70;98250.81;105240;1254;97885;-69
2023/01/20 10:04:44;;;;;;;55.40;24.30;;;;;;;-1.33;90.94;98247.08;105299;1256;97912;-69
2023/01/20 10:07:33;;;;;;;38.60;19.90;;;;;;;-1.28;90.38;98246.46;105247;1257;110895;-68
2023/01/20 10:10:13;;;;;;;63.20;27.70;;;;;;;-1.35;89.94;98244.10;105223;1257;99148;-69
2023/01/20 10:13:10;;;;;;;45.20;22.00;;;;;;;-1.26;91.23;98241.65;105140;1256;108946;-68
2023/01/20 10:15:42;;;;;;;54.40;26.50;;;;;;;-1.19;90.78;98242.94;105327;1257;98032;-68
2023/01/20 10:18:19;;;;;;;105.10;46.80;;;;;;;-1.26;90.36;98239.98;105125;1257;97979;-68
2023/01/20 10:20:54;;;;;;;90.90;43.90;;;;;;;-1.25;90.89;98236.77;105221;1257;112328;-69
2023/01/20 10:23:35;;;;;;;86.70;38.10;;;;;;;-1.30;90.47;98237.17;105275;1252;99484;-73
2023/01/20 10:26:11;;;;;;;50.70;19.90;;;;;;;-1.31;90.83;98238.03;105291;1251;107832;-68
2023/01/20 10:28:45;;;;;;;77.40;33.50;;;;;;;-1.35;90.36;98232.61;105260;1264;97979;-68
2023/01/20 10:31:17;;;;;;;72.30;31.90;;;;;;;-1.32;90.72;98226.83;105315;1255;98462;-68
2023/01/20 10:33:44;;;;;;;75.30;32.20;;;;;;;-1.27;90.44;98231.58;105286;1265;112179;-68
2023/01/20 10:36:27;;;;;;;80.00;35.10;;;;;;;-1.21;90.46;98234.30;105194;1264;97902;-68
2023/01/20 10:39:29;;;;;;;75.70;33.90;;;;;;;-1.18;90.30;98237.15;105327;1255;107660;-68
2023/01/20 10:42:10;;;;;;;80.30;36.00;;;;;;;-1.24;89.92;98236.89;105308;1251;98158;-68
2023/01/20 10:44:37;;;;;;;41.20;18.70;;;;;;;-1.35;90.02;98236.34;105388;1257;97844;-67
2023/01/20 10:47:36;;;;;;;70.50;30.50;;;;;;;-1.42;90.43;98235.98;105348;1257;112156;-66
2023/01/20 10:50:27;;;;;;;65.10;22.60;;;;;;;-1.40;91.12;98234.73;105306;1264;99213;-66
2023/01/20 10:53:39;;;;;;;78.50;34.10;;;;;;;-1.43;90.65;98242.91;105285;1264;109042;-68
2023/01/20 10:56:14;;;;;;;70.60;28.30;;;;;;;-1.40;90.73;98244.52;104684;1266;98077;-68
2023/01/20 10:58:45;;;;;;;72.30;30.60;;;;;;;-1.35;90.67;98244.15;104692;1261;98431;-68
2023/01/20 11:01:15;;;;;;;73.20;29.10;;;;;;;-1.27;90.63;98245.73;104536;1275;112157;-68
2023/01/20 11:03:45;;;;;;;70.80;30.00;;;;;;;-1.28;90.06;98245.49;104475;1260;98064;-68
2023/01/20 11:06:21;;;;;;;61.00;27.20;;;;;;;-1.27;90.46;98247.45;104580;1264;108678;-68
2023/01/20 11:08:48;;;;;;;56.80;24.60;;;;;;;-1.16;90.93;98245.40;104669;1263;97908;-68
2023/01/20 11:11:24;;;;;;;57.70;25.50;;;;;;;-1.10;90.79;98244.64;104539;1260;98716;-68
2023/01/20 11:13:52;;;;;;;56.30;26.00;;;;;;;-1.12;90.27;98250.14;104556;1263;111956;-68
2023/01/20 11:16:27;;;;;;;47.30;21.10;;;;;;;-1.18;90.29;98241.94;104564;1265;99527;-68
2023/01/20 11:19:06;;;;;;;62.30;27.10;;;;;;;-1.17;90.45;98229.96;104535;1265;106397;-68
2023/01/20 11:21:35;;;;;;;55.80;24.30;;;;;;;-1.17;90.54;98232.91;104601;1265;97902;-68
2023/01/20 11:24:24;;;;;;;38.60;17.10;;;;;;;-1.22;90.57;98222.94;104540;1265;98458;-68
2023/01/20 11:26:51;;;;;;;76.80;32.40;;;;;;;-1.25;90.75;98214.94;104621;1259;112211;-68
2023/01/20 11:29:18;;;;;;;44.60;20.90;;;;;;;-1.16;91.06;98208.13;104503;1277;98165;-68
2023/01/20 11:31:54;;;;;;;63.10;27.60;;;;;;;-1.14;90.64;98203.70;104606;1254;98577;-68
2023/01/20 11:34:28;;;;;;;56.20;24.50;;;;;;;-1.09;90.63;98196.98;105182;1257;97845;-69
2023/01/20 11:37:04;;;;;;;40.60;18.90;;;;;;;-1.05;90.38;98196.60;105173;1257;98161;-68
2023/01/20 11:39:41;;;;;;;56.40;25.60;;;;;;;-1.09;90.00;98202.25;105063;1269;112292;-68