Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:03:39;;;;;;;;;17.33;17.00;;;;;;;;6490850;39;9108;-59
2024/04/06 00:09:40;;;;;;;;;18.33;17.67;;;;;;;;6490642;39;9039;-65
2024/04/06 00:15:41;;;;;;;;;19.33;18.00;;;;;;;;6490821;39;8905;-58
2024/04/06 00:21:42;;;;;;;;;19.33;19.00;;;;;;;;6490577;39;8861;-59
2024/04/06 00:27:43;;;;;;;;;21.67;20.00;;;;;;;;6490561;39;8903;-57
2024/04/06 00:33:44;;;;;;;;;21.33;21.00;;;;;;;;6490322;46;9000;-57
2024/04/06 00:39:45;;;;;;;;;25.67;23.67;;;;;;;;6490072;39;8878;-58
2024/04/06 00:45:45;;;;;;;;;24.00;23.00;;;;;;;;6490064;39;8897;-58
2024/04/06 00:51:47;;;;;;;;;22.33;22.33;;;;;;;;6490620;39;8909;-58
2024/04/06 00:57:48;;;;;;;;;24.33;23.00;;;;;;;;6490408;39;8893;-56
2024/04/06 01:03:49;;;;;;;;;29.67;26.67;;;;;;;;6489960;46;8893;-58
2024/04/06 01:09:51;;;;;;;;;27.00;25.25;;;;;;;;6489581;47;8865;-58
2024/04/06 01:15:52;;;;;;;;;28.50;25.75;;;;;;;;6489776;39;8893;-58
2024/04/06 01:21:53;;;;;;;;;31.00;27.25;;;;;;;;6489937;39;8829;-58
2024/04/06 01:27:54;;;;;;;;;29.67;26.00;;;;;;;;6490657;39;8911;-58
2024/04/06 01:33:55;;;;;;;;;24.33;24.33;;;;;;;;6490724;31;9680;-57
2024/04/06 01:39:56;;;;;;;;;29.25;28.25;;;;;;;;6489841;46;8853;-57
2024/04/06 01:45:57;;;;;;;;;41.75;35.75;;;;;;;;6489231;39;8900;-57
2024/04/06 01:51:58;;;;;;;;;39.75;34.00;;;;;;;;6490544;39;8953;-59
2024/04/06 01:57:59;;;;;;;;;29.75;29.00;;;;;;;;6491674;31;8998;-58
2024/04/06 02:04:00;;;;;;;;;33.00;32.25;;;;;;;;6492027;39;8901;-59
2024/04/06 02:10:01;;;;;;;;;33.00;32.00;;;;;;;;6491993;31;9635;-62
2024/04/06 02:16:02;;;;;;;;;30.75;28.00;;;;;;;;6490980;39;8834;-59
2024/04/06 02:22:03;;;;;;;;;29.00;27.25;;;;;;;;6491380;46;8893;-58
2024/04/06 02:28:04;;;;;;;;;31.00;25.75;;;;;;;;6491168;46;8940;-59
2024/04/06 02:34:05;;;;;;;;;34.00;29.25;;;;;;;;6491210;39;9107;-58
2024/04/06 02:40:08;;;;;;;;;26.00;24.33;;;;;;;;6492133;39;9783;-58
2024/04/06 02:46:10;;;;;;;;;27.00;24.33;;;;;;;;6492031;39;8889;-57
2024/04/06 02:52:11;;;;;;;;;29.25;26.50;;;;;;;;6491377;46;8959;-57
2024/04/06 02:58:12;;;;;;;;;27.00;25.00;;;;;;;;6490684;46;8912;-58
2024/04/06 03:04:14;;;;;;;;;25.25;25.25;;;;;;;;6490625;39;8900;-58
2024/04/06 03:10:15;;;;;;;;;26.25;24.25;;;;;;;;6490947;46;8991;-58
2024/04/06 03:16:16;;;;;;;;;24.50;24.00;;;;;;;;6490640;46;8916;-58
2024/04/06 03:22:19;;;;;;;;;22.00;21.25;;;;;;;;6491536;39;8841;-59
2024/04/06 03:28:20;;;;;;;;;26.75;24.75;;;;;;;;6491249;39;8900;-59
2024/04/06 03:34:22;;;;;;;;;29.00;26.75;;;;;;;;6491251;39;9012;-59
2024/04/06 03:40:23;;;;;;;;;27.00;26.75;;;;;;;;6132374;31;10000792;-58
2024/04/06 03:46:29;;;;;;;;;23.00;23.00;;;;;;;;6490784;39;8880;-57
2024/04/06 03:52:30;;;;;;;;;26.50;24.50;;;;;;;;6491120;39;8996;-59
2024/04/06 03:58:32;;;;;;;;;28.00;24.25;;;;;;;;6490336;46;8837;-56
2024/04/06 04:04:34;;;;;;;;;26.75;24.75;;;;;;;;6489974;39;9028;-59
2024/04/06 04:10:38;;;;;;;;;25.00;22.75;;;;;;;;6490806;39;9005;-59
2024/04/06 04:16:39;;;;;;;;;29.75;26.50;;;;;;;;6490324;39;9031;-58
2024/04/06 04:22:40;;;;;;;;;28.00;25.50;;;;;;;;6490805;31;8964;-57
2024/04/06 04:28:42;;;;;;;;;26.00;24.00;;;;;;;;6490406;39;9067;-56
2024/04/06 04:34:43;;;;;;;;;28.25;27.50;;;;;;;;6490454;46;8908;-59
2024/04/06 04:40:44;;;;;;;;;29.50;29.00;;;;;;;;6490373;39;9556;-58
2024/04/06 04:46:47;;;;;;;;;27.75;26.75;;;;;;;;6490778;39;8853;-59
2024/04/06 04:52:50;;;;;;;;;29.50;28.25;;;;;;;;6491459;31;9090;-58
2024/04/06 04:58:51;;;;;;;;;28.75;26.75;;;;;;;;6489180;47;9020;-59
2024/04/06 05:04:52;;;;;;;;;30.25;26.25;;;;;;;;6490525;31;9012;-58
2024/04/06 05:10:53;;;;;;;;;33.00;27.00;;;;;;;;6491270;39;8928;-58
2024/04/06 05:16:54;;;;;;;;;29.50;28.75;;;;;;;;6490326;39;8881;-58
2024/04/06 05:22:55;;;;;;;;;32.00;32.00;;;;;;;;6489399;39;8896;-58
2024/04/06 05:28:57;;;;;;;;;27.67;27.00;;;;;;;;6491719;31;8968;-59
2024/04/06 05:34:58;;;;;;;;;28.00;25.00;;;;;;;;6491251;39;8921;-58
2024/04/06 05:41:00;;;;;;;;;30.00;27.67;;;;;;;;6492373;39;8973;-56
2024/04/06 05:47:01;;;;;;;;;26.33;25.00;;;;;;;;6491485;46;8981;-58
2024/04/06 05:53:03;;;;;;;;;30.33;28.33;;;;;;;;6491544;46;9000;-59
2024/04/06 05:59:04;;;;;;;;;32.00;30.00;;;;;;;;6489604;46;8968;-57
2024/04/06 06:05:06;;;;;;;;;31.67;29.67;;;;;;;;6490810;31;8897;-59
2024/04/06 06:11:08;;;;;;;;;25.33;25.33;;;;;;;;6492171;39;8913;-57
2024/04/06 06:17:09;;;;;;;;;27.67;27.67;;;;;;;;6490921;46;8893;-59
2024/04/06 06:23:10;;;;;;;;;25.67;24.00;;;;;;;;6491295;31;9481;-60
2024/04/06 06:29:11;;;;;;;;;25.00;22.67;;;;;;;;6490869;39;8845;-59
2024/04/06 06:35:12;;;;;;;;;23.33;23.00;;;;;;;;6491837;39;8964;-58
2024/04/06 06:41:13;;;;;;;;;25.33;25.00;;;;;;;;6490267;46;8996;-59
2024/04/06 06:47:14;;;;;;;;;28.00;25.67;;;;;;;;6490945;46;9063;-58
2024/04/06 06:53:15;;;;;;;;;24.33;20.33;;;;;;;;6491102;39;9611;-59
2024/04/06 06:59:18;;;;;;;;;20.00;19.00;;;;;;;;6491342;31;9007;-58
2024/04/06 07:05:19;;;;;;;;;21.33;20.67;;;;;;;;6491657;39;8921;-57
2024/04/06 07:11:20;;;;;;;;;21.00;18.67;;;;;;;;6491366;39;8917;-57
2024/04/06 07:17:21;;;;;;;;;16.00;14.67;;;;;;;;6491147;39;8904;-60
2024/04/06 07:23:22;;;;;;;;;19.67;18.67;;;;;;;;6490602;46;8865;-58
2024/04/06 07:29:24;;;;;;;;;21.33;19.33;;;;;;;;6491546;39;8875;-58
2024/04/06 07:35:26;;;;;;;;;14.67;14.67;;;;;;;;6491348;31;8953;-58
2024/04/06 07:41:27;;;;;;;;;13.67;13.67;;;;;;;;6492163;31;8995;-58
2024/04/06 07:47:28;;;;;;;;;11.00;11.00;;;;;;;;6093459;36;9999885;-57
2024/04/06 07:53:29;;;;;;;;;11.25;11.25;;;;;;;;6489387;39;8959;-58
2024/04/06 07:59:32;;;;;;;;;11.75;11.75;;;;;;;;6491610;39;8885;-58
2024/04/06 08:05:33;;;;;;;;;17.50;15.00;;;;;;;;6490775;39;9028;-58
2024/04/06 08:11:34;;;;;;;;;12.50;12.50;;;;;;;;6491103;39;8912;-57
2024/04/06 08:17:46;;;;;;;;;14.75;13.50;;;;;;;;6491402;31;8951;-59
2024/04/06 08:23:46;;;;;;;;;11.00;11.00;;;;;;;;6490400;39;8873;-59
2024/04/06 08:29:49;;;;;;;;;13.75;12.00;;;;;;;;6491390;31;9303;-57
2024/04/06 08:35:58;;;;;;;;;12.00;11.00;;;;;;;;6489750;46;8917;-59
2024/04/06 08:42:01;;;;;;;;;8.50;8.50;;;;;;;;6536255;36;9023;-57
2024/04/06 08:48:03;;;;;;;;;9.75;9.75;;;;;;;;6489789;39;8957;-58
2024/04/06 08:54:04;;;;;;;;;11.50;11.50;;;;;;;;6489951;31;8954;-58
2024/04/06 09:00:10;;;;;;;;;13.25;13.25;;;;;;;;6489800;47;8895;-55
2024/04/06 09:06:19;;;;;;;;;7.75;7.25;;;;;;;;6490314;39;8910;-59
2024/04/06 09:12:20;;;;;;;;;10.75;10.75;;;;;;;;6489009;39;8961;-58
2024/04/06 09:18:22;;;;;;;;;8.50;8.00;;;;;;;;6489321;47;8978;-58
2024/04/06 09:24:31;;;;;;;;;11.25;11.25;;;;;;;;6489557;47;9008;-59
2024/04/06 09:30:41;;;;;;;;;12.50;11.75;;;;;;;;6490073;39;8877;-58
2024/04/06 09:36:50;;;;;;;;;8.00;8.00;;;;;;;;6489901;47;8935;-57
2024/04/06 09:42:52;;;;;;;;;9.25;9.25;;;;;;;;6489706;31;8997;-57
2024/04/06 09:48:54;;;;;;;;;5.75;5.75;;;;;;;;6488484;47;9001;-59
2024/04/06 09:54:55;;;;;;;;;7.00;7.00;;;;;;;;6490107;39;8990;-58
2024/04/06 10:01:09;;;;;;;;;12.00;10.75;;;;;;;;6489298;47;8919;-57
2024/04/06 10:07:10;;;;;;;;;8.50;7.00;;;;;;;;6489389;39;8859;-58
2024/04/06 10:13:18;;;;;;;;;9.00;8.00;;;;;;;;6490464;39;8935;-58
2024/04/06 10:19:20;;;;;;;;;9.25;8.00;;;;;;;;6491379;46;8903;-58
2024/04/06 10:25:26;;;;;;;;;10.00;9.25;;;;;;;;6491659;39;8911;-59
2024/04/06 10:31:28;;;;;;;;;8.50;7.25;;;;;;;;6490735;46;8943;-58
2024/04/06 10:37:30;;;;;;;;;7.00;6.00;;;;;;;;6491219;39;8968;-57
2024/04/06 10:43:32;;;;;;;;;8.75;8.00;;;;;;;;6491528;31;8881;-59
2024/04/06 10:49:33;;;;;;;;;5.75;5.75;;;;;;;;6491426;39;9100;-58
2024/04/06 10:55:34;;;;;;;;;5.25;5.00;;;;;;;;6491019;46;9103;-58
2024/04/06 11:01:39;;;;;;;;;6.50;5.00;;;;;;;;6491508;39;9629;-61
2024/04/06 11:07:41;;;;;;;;;6.00;5.75;;;;;;;;6491030;39;8921;-57
2024/04/06 11:13:42;;;;;;;;;4.00;4.00;;;;;;;;6490524;46;8925;-58
2024/04/06 11:19:43;;;;;;;;;6.00;6.00;;;;;;;;6491682;39;9462;-59
2024/04/06 11:25:45;;;;;;;;;7.25;7.00;;;;;;;;6490635;39;9568;-60
2024/04/06 11:31:47;;;;;;;;;9.00;8.00;;;;;;;;6489846;39;8961;-59
2024/04/06 11:37:48;;;;;;;;;5.50;5.50;;;;;;;;6491167;39;9006;-59
2024/04/06 11:43:50;;;;;;;;;8.00;8.00;;;;;;;;6491145;39;9044;-58
2024/04/06 11:49:51;;;;;;;;;2.75;2.75;;;;;;;;6491007;39;8865;-59
2024/04/06 11:55:52;;;;;;;;;6.50;6.50;;;;;;;;6517573;31;8992;-59
2024/04/06 12:01:54;;;;;;;;;4.75;4.75;;;;;;;;6490880;39;8955;-58
2024/04/06 12:07:56;;;;;;;;;7.00;5.00;;;;;;;;6491620;39;9512;-58
2024/04/06 12:13:57;;;;;;;;;6.50;6.25;;;;;;;;6491646;39;8869;-59
2024/04/06 12:19:58;;;;;;;;;5.25;5.00;;;;;;;;6490613;31;8889;-59
2024/04/06 12:25:59;;;;;;;;;6.00;6.00;;;;;;;;6489677;39;8877;-59
2024/04/06 12:32:00;;;;;;;;;3.75;3.75;;;;;;;;6490879;39;9052;-59
2024/04/06 12:38:01;;;;;;;;;7.25;5.50;;;;;;;;6491122;39;9521;-58
2024/04/06 12:44:04;;;;;;;;;10.75;8.25;;;;;;;;6489815;46;8900;-58
2024/04/06 12:50:06;;;;;;;;;3.25;3.25;;;;;;;;6490331;39;8984;-58
2024/04/06 12:56:07;;;;;;;;;5.25;4.50;;;;;;;;6489153;39;8881;-60
2024/04/06 13:02:08;;;;;;;;;6.00;6.00;;;;;;;;6490666;31;9518;-58
2024/04/06 13:08:11;;;;;;;;;6.00;6.00;;;;;;;;6490788;39;8857;-58
2024/04/06 13:14:12;;;;;;;;;6.50;6.00;;;;;;;;6490692;31;9000;-59
2024/04/06 13:20:20;;;;;;;;;4.50;4.50;;;;;;;;6489211;47;8845;-58
2024/04/06 13:26:21;;;;;;;;;5.00;5.00;;;;;;;;6488789;47;8988;-58
2024/04/06 13:32:22;;;;;;;;;6.75;6.75;;;;;;;;6489935;39;9000;-58
2024/04/06 13:38:23;;;;;;;;;4.00;3.00;;;;;;;;6489746;39;8956;-59
2024/04/06 13:44:27;;;;;;;;;5.50;5.50;;;;;;;;6490290;39;8881;-60
2024/04/06 13:50:28;;;;;;;;;4.50;4.50;;;;;;;;6491319;46;8977;-58
2024/04/06 13:56:31;;;;;;;;;6.25;5.00;;;;;;;;6491363;39;8957;-58
2024/04/06 14:02:32;;;;;;;;;8.25;8.00;;;;;;;;6491886;39;9015;-56
2024/04/06 14:08:34;;;;;;;;;5.00;5.00;;;;;;;;6491351;46;8877;-58
2024/04/06 14:14:35;;;;;;;;;4.00;4.00;;;;;;;;6491987;39;9049;-59
2024/04/06 14:20:36;;;;;;;;;5.25;5.25;;;;;;;;6491397;46;8917;-57
2024/04/06 14:26:37;;;;;;;;;8.75;7.00;;;;;;;;6491071;46;8895;-58
2024/04/06 14:32:38;;;;;;;;;6.00;6.00;;;;;;;;6491152;39;8925;-56
2024/04/06 14:38:39;;;;;;;;;7.75;7.00;;;;;;;;6491205;39;8923;-59
2024/04/06 14:44:40;;;;;;;;;11.00;11.00;;;;;;;;6491020;39;9009;-58
2024/04/06 14:50:41;;;;;;;;;6.75;6.50;;;;;;;;6491263;39;8909;-58
2024/04/06 14:56:42;;;;;;;;;10.25;9.25;;;;;;;;6490816;31;8885;-57
2024/04/06 15:02:43;;;;;;;;;6.50;6.50;;;;;;;;6491230;46;8908;-58
2024/04/06 15:08:46;;;;;;;;;8.25;8.00;;;;;;;;6490538;39;8857;-57
2024/04/06 15:14:48;;;;;;;;;5.75;5.75;;;;;;;;6490501;46;8935;-57
2024/04/06 15:20:48;;;;;;;;;6.00;6.00;;;;;;;;6491093;46;8996;-58
2024/04/06 15:26:50;;;;;;;;;6.00;6.00;;;;;;;;6490980;46;8833;-58
2024/04/06 15:32:51;;;;;;;;;9.00;8.00;;;;;;;;6492002;39;9136;-59
2024/04/06 15:38:55;;;;;;;;;6.00;6.00;;;;;;;;6490742;46;8846;-58
2024/04/06 15:44:56;;;;;;;;;7.50;6.75;;;;;;;;6490708;39;8924;-58
2024/04/06 15:50:58;;;;;;;;;9.25;9.25;;;;;;;;6491046;39;8997;-58
2024/04/06 15:57:00;;;;;;;;;4.25;4.00;;;;;;;;6490379;46;8885;-59
2024/04/06 16:03:01;;;;;;;;;5.50;5.50;;;;;;;;6490222;46;8901;-58
2024/04/06 16:09:03;;;;;;;;;7.25;7.00;;;;;;;;6490605;39;9504;-57
2024/04/06 16:15:04;;;;;;;;;7.75;7.25;;;;;;;;6490133;46;9040;-58
2024/04/06 16:21:05;;;;;;;;;8.25;7.00;;;;;;;;6490760;46;9003;-59
2024/04/06 16:27:06;;;;;;;;;7.00;7.00;;;;;;;;6490870;31;8869;-58
2024/04/06 16:33:07;;;;;;;;;8.75;8.75;;;;;;;;6490084;31;9051;-58
2024/04/06 16:39:10;;;;;;;;;10.25;9.50;;;;;;;;6490506;46;9013;-55
2024/04/06 16:45:11;;;;;;;;;18.75;16.75;;;;;;;;6490254;31;8873;-56
2024/04/06 16:51:15;;;;;;;;;11.00;11.00;;;;;;;;6490602;39;8893;-58
2024/04/06 16:57:15;;;;;;;;;11.00;11.00;;;;;;;;6489877;39;8877;-57
2024/04/06 17:03:16;;;;;;;;;12.75;11.00;;;;;;;;6489938;46;8949;-58
2024/04/06 17:09:17;;;;;;;;;11.75;11.75;;;;;;;;6490478;31;8881;-55
2024/04/06 17:15:18;;;;;;;;;10.50;10.25;;;;;;;;6490967;31;9501;-57
2024/04/06 17:21:20;;;;;;;;;11.00;11.00;;;;;;;;6491029;39;9566;-57
2024/04/06 17:27:21;;;;;;;;;9.75;9.75;;;;;;;;6492022;46;8860;-57
2024/04/06 17:33:22;;;;;;;;;10.00;9.50;;;;;;;;6491914;46;8956;-56
2024/04/06 17:39:23;;;;;;;;;8.25;8.25;;;;;;;;6491527;46;8849;-58
2024/04/06 17:45:24;;;;;;;;;7.00;7.00;;;;;;;;6491471;46;8990;-57
2024/04/06 17:51:25;;;;;;;;;7.33;7.00;;;;;;;;6492275;46;9079;-57
2024/04/06 17:57:26;;;;;;;;;7.00;7.00;;;;;;;;6491637;39;9044;-57
2024/04/06 18:03:27;;;;;;;;;7.25;7.25;;;;;;;;6490799;39;8960;-58
2024/04/06 18:09:28;;;;;;;;;7.33;7.33;;;;;;;;6491427;46;8911;-57
2024/04/06 18:15:29;;;;;;;;;10.33;6.67;;;;;;;;6491655;39;8980;-56
2024/04/06 18:21:30;;;;;;;;;9.00;9.00;;;;;;;;6492575;31;9485;-57
2024/04/06 18:27:33;;;;;;;;;14.67;14.33;;;;;;;;6491797;39;8980;-56
2024/04/06 18:33:35;;;;;;;;;15.00;13.00;;;;;;;;6491752;31;9031;-56
2024/04/06 18:39:37;;;;;;;;;16.67;15.33;;;;;;;;6491188;46;8945;-56
2024/04/06 18:45:38;;;;;;;;;24.33;23.67;;;;;;;;6491269;46;8865;-56
2024/04/06 18:51:39;;;;;;;;;16.00;15.33;;;;;;;;6491272;39;8924;-58
2024/04/06 18:57:42;;;;;;;;;15.67;13.33;;;;;;;;6491067;39;8913;-56
2024/04/06 19:03:44;;;;;;;;;16.00;16.00;;;;;;;;6490625;46;9023;-55
2024/04/06 19:09:45;;;;;;;;;14.33;14.33;;;;;;;;6492146;31;8877;-56
2024/04/06 19:15:46;;;;;;;;;14.33;13.33;;;;;;;;6311047;31;10000587;-54
2024/04/06 19:21:48;;;;;;;;;13.00;12.00;;;;;;;;6491051;39;8940;-56
2024/04/06 19:27:50;;;;;;;;;17.33;16.00;;;;;;;;6491034;31;8911;-57
2024/04/06 19:33:51;;;;;;;;;9.00;9.00;;;;;;;;6491090;31;8928;-58
2024/04/06 19:39:52;;;;;;;;;12.67;11.33;;;;;;;;6490737;39;8853;-57
2024/04/06 19:45:53;;;;;;;;;14.33;14.33;;;;;;;;6490518;39;8877;-56
2024/04/06 19:51:54;;;;;;;;;13.00;13.00;;;;;;;;6490525;46;8893;-58
2024/04/06 19:57:55;;;;;;;;;10.33;10.33;;;;;;;;6489633;46;8849;-57
2024/04/06 20:03:55;;;;;;;;;10.00;9.67;;;;;;;;6491079;31;8878;-55
2024/04/06 20:09:58;;;;;;;;;13.33;12.00;;;;;;;;6492064;39;9795;-56
2024/04/06 20:15:59;;;;;;;;;6.33;6.00;;;;;;;;6490928;31;8873;-55
2024/04/06 20:28:19;;;;;;;;;7.33;7.33;;;;;;;;6491084;31;128752;-56
2024/04/06 20:34:21;;;;;;;;;10.67;9.67;;;;;;;;6490061;46;8950;-55
2024/04/06 20:40:22;;;;;;;;;10.00;10.00;;;;;;;;6490449;39;8889;-56
2024/04/06 20:46:23;;;;;;;;;8.67;7.67;;;;;;;;6490176;31;8859;-57
2024/04/06 20:52:25;;;;;;;;;10.00;8.67;;;;;;;;6489639;46;8952;-56
2024/04/06 20:58:28;;;;;;;;;7.33;7.33;;;;;;;;6490653;39;9498;-58
2024/04/06 21:04:30;;;;;;;;;5.00;5.00;;;;;;;;6490135;47;8956;-57
2024/04/06 21:10:31;;;;;;;;;6.67;5.33;;;;;;;;6490302;47;8839;-57
2024/04/06 21:16:33;;;;;;;;;5.00;4.00;;;;;;;;6490905;39;8889;-57
2024/04/06 21:22:36;;;;;;;;;6.00;4.67;;;;;;;;6490932;39;9056;-57
2024/04/06 21:28:36;;;;;;;;;5.00;5.00;;;;;;;;6490260;31;9651;-58
2024/04/06 21:34:37;;;;;;;;;4.33;4.33;;;;;;;;6489949;31;8914;-57
2024/04/06 21:40:38;;;;;;;;;4.00;4.00;;;;;;;;6494957;36;9439;-57
2024/04/06 21:46:39;;;;;;;;;2.00;2.00;;;;;;;;6488679;46;8926;-57
2024/04/06 21:52:40;;;;;;;;;3.33;3.33;;;;;;;;6489076;46;8888;-56
2024/04/06 21:58:44;;;;;;;;;5.00;4.00;;;;;;;;6490276;31;8989;-57
2024/04/06 22:04:45;;;;;;;;;6.00;4.67;;;;;;;;6489241;47;8936;-56
2024/04/06 22:10:49;;;;;;;;;5.67;5.00;;;;;;;;6491704;39;8863;-61
2024/04/06 22:16:50;;;;;;;;;5.00;5.00;;;;;;;;6491035;39;8861;-57
2024/04/06 22:22:51;;;;;;;;;4.33;4.33;;;;;;;;6491904;39;8851;-56
2024/04/06 22:28:53;;;;;;;;;6.67;5.33;;;;;;;;6491966;46;8894;-56
2024/04/06 22:34:55;;;;;;;;;3.00;3.00;;;;;;;;6492293;39;9105;-57
2024/04/06 22:40:56;;;;;;;;;5.00;4.00;;;;;;;;6492565;39;8904;-57
2024/04/06 22:46:58;;;;;;;;;3.00;3.00;;;;;;;;6490550;39;8878;-55
2024/04/06 22:52:59;;;;;;;;;4.00;4.00;;;;;;;;6491847;39;8873;-58
2024/04/06 22:59:01;;;;;;;;;4.00;4.00;;;;;;;;6491691;31;8848;-56
2024/04/06 23:05:02;;;;;;;;;7.00;5.00;;;;;;;;6490461;31;9051;-54
2024/04/06 23:11:03;;;;;;;;;3.33;3.33;;;;;;;;6491304;46;9066;-59
2024/04/06 23:17:04;;;;;;;;;4.67;4.67;;;;;;;;6491422;39;8995;-54
2024/04/06 23:23:05;;;;;;;;;4.00;4.00;;;;;;;;6491035;46;8957;-56
2024/04/06 23:29:06;;;;;;;;;4.00;4.00;;;;;;;;6491143;31;8988;-57
2024/04/06 23:35:08;;;;;;;;;4.33;4.33;;;;;;;;6490950;46;8974;-51
2024/04/06 23:41:09;;;;;;;;;5.00;3.00;;;;;;;;6490414;39;9036;-55
2024/04/06 23:47:12;;;;;;;;;4.00;4.00;;;;;;;;6490763;46;8883;-58
2024/04/06 23:53:13;;;;;;;;;3.67;3.67;;;;;;;;6491297;39;8940;-56
2024/04/06 23:59:14;;;;;;;;;5.00;5.00;;;;;;;;6491196;39;8883;-55
