Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:00;;;;;;;;;;;7.50;99.90;;;;;;5092761;28;19912;-74
2021/05/05 00:03:26;;;;;;;;;;;7.50;99.90;;;;;;5093063;28;19916;-74
2021/05/05 00:05:52;;;;;;;;;;;7.50;99.90;;;;;;5095795;28;19914;-75
2021/05/05 00:08:18;;;;;;;;;;;7.50;99.90;;;;;;5092507;28;20015;-74
2021/05/05 00:10:43;;;;;;;;;;;7.50;99.90;;;;;;5095516;28;20384;-75
2021/05/05 00:13:09;;;;;;;;;;;7.40;99.90;;;;;;5092653;28;19955;-73
2021/05/05 00:15:34;;;;;;;;;;;7.40;99.90;;;;;;5096565;28;19916;-73
2021/05/05 00:18:00;;;;;;;;;;;7.40;99.90;;;;;;5096950;28;19912;-72
2021/05/05 00:20:25;;;;;;;;;;;7.40;99.90;;;;;;5095247;28;19907;-75
2021/05/05 00:22:51;;;;;;;;;;;7.40;99.90;;;;;;5096397;28;20307;-73
2021/05/05 00:25:18;;;;;;;;;;;7.40;99.90;;;;;;5095146;28;19959;-72
2021/05/05 00:27:44;;;;;;;;;;;7.30;99.90;;;;;;5095545;28;19904;-73
2021/05/05 00:30:10;;;;;;;;;;;7.20;99.90;;;;;;5095804;28;19935;-74
2021/05/05 00:32:36;;;;;;;;;;;7.20;99.90;;;;;;5096702;28;19920;-74
2021/05/05 00:35:02;;;;;;;;;;;7.10;99.90;;;;;;5095533;28;19904;-74
2021/05/05 00:37:27;;;;;;;;;;;6.90;99.90;;;;;;5095568;28;19916;-74
2021/05/05 00:39:55;;;;;;;;;;;6.80;99.90;;;;;;5095377;28;20348;-73
2021/05/05 00:42:20;;;;;;;;;;;6.70;99.90;;;;;;5113165;28;19908;-75
2021/05/05 00:44:46;;;;;;;;;;;6.70;99.90;;;;;;5116837;28;19934;-75
2021/05/05 00:47:11;;;;;;;;;;;6.70;99.90;;;;;;5119638;28;19896;-74
2021/05/05 00:49:37;;;;;;;;;;;6.70;99.90;;;;;;5110159;28;20254;-74
2021/05/05 00:52:03;;;;;;;;;;;6.70;99.90;;;;;;5099691;28;20326;-76
2021/05/05 00:54:28;;;;;;;;;;;6.60;99.90;;;;;;5099147;28;20006;-75
2021/05/05 00:56:54;;;;;;;;;;;6.60;99.90;;;;;;5097301;28;19915;-76
2021/05/05 00:59:19;;;;;;;;;;;6.60;99.90;;;;;;5095090;28;19961;-75
2021/05/05 01:01:45;;;;;;;;;;;6.50;99.90;;;;;;5095992;28;19915;-74
2021/05/05 01:04:11;;;;;;;;;;;6.60;99.90;;;;;;5095949;28;19961;-73
2021/05/05 01:06:37;;;;;;;;;;;6.50;99.90;;;;;;5094786;28;19953;-74
2021/05/05 01:09:04;;;;;;;;;;;6.50;99.90;;;;;;5094692;28;19912;-74
2021/05/05 01:11:29;;;;;;;;;;;6.50;99.90;;;;;;5094693;28;19953;-75
2021/05/05 01:13:55;;;;;;;;;;;6.50;99.90;;;;;;5094886;28;19908;-75
2021/05/05 01:16:21;;;;;;;;;;;6.60;99.90;;;;;;5093735;28;20293;-74
2021/05/05 01:18:49;;;;;;;;;;;6.60;99.90;;;;;;5095514;28;20009;-76
2021/05/05 01:21:16;;;;;;;;;;;6.70;99.90;;;;;;5096115;28;19904;-75
2021/05/05 01:23:42;;;;;;;;;;;6.70;99.90;;;;;;5095844;28;19904;-75
2021/05/05 01:26:08;;;;;;;;;;;6.70;99.90;;;;;;5093983;28;19914;-74
2021/05/05 01:28:33;;;;;;;;;;;6.70;99.90;;;;;;5094196;28;20006;-77
2021/05/05 01:30:59;;;;;;;;;;;6.70;99.90;;;;;;5094168;28;19912;-75
2021/05/05 01:33:24;;;;;;;;;;;6.70;99.90;;;;;;5095535;28;19908;-75
2021/05/05 01:35:50;;;;;;;;;;;6.70;99.90;;;;;;5094044;28;20272;-75
2021/05/05 01:38:16;;;;;;;;;;;6.70;99.90;;;;;;5095164;28;19961;-76
2021/05/05 01:40:42;;;;;;;;;;;6.70;99.90;;;;;;5093768;28;19939;-76
2021/05/05 01:43:08;;;;;;;;;;;6.80;99.90;;;;;;5095189;28;19912;-76
2021/05/05 01:45:34;;;;;;;;;;;6.80;99.90;;;;;;5094633;28;20253;-76
2021/05/05 01:48:01;;;;;;;;;;;6.80;99.90;;;;;;5095071;28;20001;-76
2021/05/05 01:50:26;;;;;;;;;;;6.80;99.90;;;;;;5089838;28;19908;-76
2021/05/05 01:52:52;;;;;;;;;;;6.80;99.90;;;;;;5094837;28;19911;-76
2021/05/05 01:55:18;;;;;;;;;;;6.80;99.90;;;;;;5094769;28;20376;-76
2021/05/05 01:57:43;;;;;;;;;;;6.80;99.90;;;;;;5095085;28;19911;-77
2021/05/05 02:00:12;;;;;;;;;;;6.80;99.90;;;;;;5094834;28;19908;-76
2021/05/05 02:02:38;;;;;;;;;;;6.80;99.90;;;;;;5093510;28;20368;-75
2021/05/05 02:05:04;;;;;;;;;;;6.80;99.90;;;;;;5094230;28;19943;-77
2021/05/05 02:07:29;;;;;;;;;;;6.80;99.90;;;;;;5094238;28;20296;-76
2021/05/05 02:09:55;;;;;;;;;;;6.80;99.90;;;;;;5093029;28;19912;-76
2021/05/05 02:12:21;;;;;;;;;;;6.70;99.90;;;;;;5093394;28;20273;-76
2021/05/05 02:14:47;;;;;;;;;;;6.80;99.90;;;;;;5094547;28;19911;-76
2021/05/05 02:17:12;;;;;;;;;;;6.70;99.90;;;;;;5094221;28;20261;-76
2021/05/05 02:19:38;;;;;;;;;;;6.70;99.90;;;;;;5093694;28;19904;-76
2021/05/05 02:22:03;;;;;;;;;;;6.70;99.90;;;;;;5094620;28;20254;-76
2021/05/05 02:24:29;;;;;;;;;;;6.70;99.90;;;;;;5093376;28;19908;-76
2021/05/05 02:26:54;;;;;;;;;;;6.70;99.90;;;;;;5094900;28;19915;-77
2021/05/05 02:29:20;;;;;;;;;;;6.70;99.90;;;;;;5097568;28;19923;-77
2021/05/05 02:31:46;;;;;;;;;;;6.70;99.90;;;;;;5099126;28;20553;-77
2021/05/05 02:34:12;;;;;;;;;;;6.70;99.90;;;;;;5100212;28;19944;-77
2021/05/05 02:36:37;;;;;;;;;;;6.70;99.90;;;;;;5095051;28;19908;-77
2021/05/05 02:39:04;;;;;;;;;;;6.80;99.90;;;;;;5095379;28;20364;-76
2021/05/05 02:41:30;;;;;;;;;;;6.70;99.90;;;;;;5093122;28;19947;-76
2021/05/05 02:43:55;;;;;;;;;;;6.70;99.90;;;;;;5093259;28;20395;-76
2021/05/05 02:46:21;;;;;;;;;;;6.60;99.90;;;;;;5089307;28;20369;-76
2021/05/05 02:48:47;;;;;;;;;;;6.60;99.90;;;;;;5089709;28;19940;-76
2021/05/05 02:51:12;;;;;;;;;;;6.60;99.90;;;;;;5092206;28;19908;-76
2021/05/05 02:53:37;;;;;;;;;;;6.60;99.90;;;;;;5093930;28;19939;-76
2021/05/05 02:56:03;;;;;;;;;;;6.60;99.90;;;;;;5092961;28;19904;-76
2021/05/05 02:58:29;;;;;;;;;;;6.50;99.90;;;;;;5092692;28;20011;-76
2021/05/05 03:00:54;;;;;;;;;;;6.50;99.90;;;;;;5086604;28;20002;-76
2021/05/05 03:03:20;;;;;;;;;;;6.50;99.90;;;;;;5094001;28;19995;-76
2021/05/05 03:05:45;;;;;;;;;;;6.40;99.90;;;;;;5092361;28;19907;-76
2021/05/05 03:08:13;;;;;;;;;;;6.40;99.90;;;;;;5093591;28;19915;-77
2021/05/05 03:10:39;;;;;;;;;;;6.30;99.90;;;;;;5092335;28;20478;-76
2021/05/05 03:13:04;;;;;;;;;;;6.30;99.90;;;;;;5092716;28;19911;-76
2021/05/05 03:15:29;;;;;;;;;;;6.20;99.90;;;;;;5092037;28;19912;-77
2021/05/05 03:17:55;;;;;;;;;;;6.20;99.90;;;;;;5093336;28;20018;-76
2021/05/05 03:20:20;;;;;;;;;;;6.20;99.90;;;;;;5092391;28;19904;-76
2021/05/05 03:22:46;;;;;;;;;;;6.10;99.90;;;;;;5093916;28;19910;-76
2021/05/05 03:25:12;;;;;;;;;;;6.10;99.90;;;;;;5093565;28;19912;-75
2021/05/05 03:27:37;;;;;;;;;;;6.10;99.90;;;;;;5092792;28;19943;-76
2021/05/05 03:30:04;;;;;;;;;;;6.10;99.90;;;;;;5092161;28;19998;-75
2021/05/05 03:32:32;;;;;;;;;;;6.10;99.90;;;;;;5093614;28;20433;-75
2021/05/05 03:34:58;;;;;;;;;;;6.20;99.90;;;;;;5092910;28;19908;-76
2021/05/05 03:37:23;;;;;;;;;;;6.20;99.90;;;;;;5093088;28;20352;-76
2021/05/05 03:39:49;;;;;;;;;;;6.10;99.90;;;;;;5093399;28;19965;-75
2021/05/05 03:42:14;;;;;;;;;;;6.10;99.90;;;;;;5097431;28;19908;-75
2021/05/05 03:44:40;;;;;;;;;;;6.10;99.90;;;;;;5096420;28;19908;-75
2021/05/05 03:47:06;;;;;;;;;;;6.10;99.90;;;;;;5097361;28;20001;-75
2021/05/05 03:49:31;;;;;;;;;;;6.20;99.90;;;;;;5096049;28;20284;-75
2021/05/05 03:51:57;;;;;;;;;;;6.20;99.90;;;;;;5097066;28;19939;-75
2021/05/05 03:54:22;;;;;;;;;;;6.30;99.90;;;;;;5097294;28;20318;-75
2021/05/05 03:56:47;;;;;;;;;;;6.30;99.90;;;;;;5096316;28;19905;-75
2021/05/05 03:59:13;;;;;;;;;;;6.30;99.90;;;;;;5097260;28;19927;-75
2021/05/05 04:01:39;;;;;;;;;;;6.30;99.90;;;;;;5095195;28;20382;-76
2021/05/05 04:04:04;;;;;;;;;;;6.20;99.90;;;;;;5097092;28;20478;-75
2021/05/05 04:06:30;;;;;;;;;;;6.30;99.90;;;;;;5100380;28;19912;-76
2021/05/05 04:08:55;;;;;;;;;;;6.30;99.90;;;;;;5098827;28;19933;-75
2021/05/05 04:11:21;;;;;;;;;;;6.30;99.90;;;;;;5099848;28;20525;-75
2021/05/05 04:13:47;;;;;;;;;;;6.40;99.90;;;;;;5097670;28;19908;-76
2021/05/05 04:16:12;;;;;;;;;;;6.40;99.90;;;;;;5095855;28;19920;-76
2021/05/05 04:18:38;;;;;;;;;;;6.40;99.90;;;;;;5096354;28;19912;-76
2021/05/05 04:21:04;;;;;;;;;;;6.50;99.90;;;;;;5095497;28;19916;-76
2021/05/05 04:23:30;;;;;;;;;;;6.50;99.90;;;;;;5096889;28;20326;-76
2021/05/05 04:25:56;;;;;;;;;;;6.60;99.90;;;;;;5096324;28;19930;-77
2021/05/05 04:28:21;;;;;;;;;;;6.60;99.90;;;;;;5096371;28;19907;-74
2021/05/05 04:30:47;;;;;;;;;;;6.50;99.90;;;;;;5096334;28;19904;-74
2021/05/05 04:33:12;;;;;;;;;;;6.50;99.90;;;;;;5095552;28;20352;-75
2021/05/05 04:35:38;;;;;;;;;;;6.50;99.90;;;;;;5095733;28;19997;-74
2021/05/05 04:38:03;;;;;;;;;;;6.50;99.90;;;;;;5095359;28;19908;-75
2021/05/05 04:40:29;;;;;;;;;;;6.60;99.90;;;;;;5095228;28;19971;-75
2021/05/05 04:42:54;;;;;;;;;;;6.50;99.90;;;;;;5095219;28;19908;-75
2021/05/05 04:45:20;;;;;;;;;;;6.60;99.90;;;;;;5096332;28;20007;-74
2021/05/05 04:47:45;;;;;;;;;;;6.60;99.90;;;;;;5096171;28;19912;-75
2021/05/05 04:50:11;;;;;;;;;;;6.60;99.90;;;;;;5095481;28;19973;-74
2021/05/05 04:52:37;;;;;;;;;;;6.70;99.90;;;;;;5096181;28;19908;-75
2021/05/05 04:55:03;;;;;;;;;;;6.80;99.90;;;;;;5096136;28;19914;-75
2021/05/05 04:57:29;;;;;;;;;;;6.80;99.90;;;;;;5095858;28;19908;-74
2021/05/05 04:59:55;;;;;;;;;;;6.80;99.90;;;;;;5095708;28;19908;-75
2021/05/05 05:02:20;;;;;;;;;;;6.90;99.90;;;;;;5094701;28;19919;-74
2021/05/05 05:04:46;;;;;;;;;;;6.90;99.90;;;;;;5094836;28;20061;-75
2021/05/05 05:07:11;;;;;;;;;;;6.90;99.90;;;;;;5095293;28;19961;-75
2021/05/05 05:09:36;;;;;;;;;;;6.90;99.90;;;;;;5075670;28;19912;-75
2021/05/05 05:12:02;;;;;;;;;;;6.90;99.90;;;;;;5094637;28;19908;-75
2021/05/05 05:14:28;;;;;;;;;;;6.90;99.90;;;;;;5095839;28;19981;-75
2021/05/05 05:16:53;;;;;;;;;;;6.90;99.90;;;;;;5095348;28;19916;-76
2021/05/05 05:19:19;;;;;;;;;;;6.80;99.90;;;;;;5094726;28;19994;-76
2021/05/05 05:21:44;;;;;;;;;;;6.80;99.90;;;;;;5095590;28;19912;-75
2021/05/05 05:24:10;;;;;;;;;;;6.80;99.90;;;;;;5095359;28;19965;-75
2021/05/05 05:26:36;;;;;;;;;;;6.80;99.90;;;;;;5094140;28;20431;-75
2021/05/05 05:29:01;;;;;;;;;;;6.80;99.90;;;;;;5094448;28;19912;-75
2021/05/05 05:31:27;;;;;;;;;;;6.80;99.90;;;;;;5093749;28;19926;-75
2021/05/05 05:33:52;;;;;;;;;;;6.80;99.90;;;;;;5094963;28;19915;-75
2021/05/05 05:36:18;;;;;;;;;;;6.90;99.90;;;;;;5095350;28;19958;-75
2021/05/05 05:38:43;;;;;;;;;;;6.80;99.90;;;;;;5095610;28;19904;-75
2021/05/05 05:41:09;;;;;;;;;;;6.90;99.90;;;;;;5094944;28;19904;-75
2021/05/05 05:43:34;;;;;;;;;;;7.00;99.90;;;;;;5097273;28;19912;-76
2021/05/05 05:46:00;;;;;;;;;;;7.10;99.90;;;;;;5098361;28;20372;-76
2021/05/05 05:48:25;;;;;;;;;;;7.10;99.90;;;;;;5098413;28;20328;-76
2021/05/05 05:50:51;;;;;;;;;;;7.00;99.90;;;;;;5095180;28;19904;-75
2021/05/05 05:53:16;;;;;;;;;;;7.00;99.90;;;;;;5094766;28;19908;-75
2021/05/05 05:55:44;;;;;;;;;;;7.20;99.90;;;;;;5095777;28;20296;-73
2021/05/05 05:58:10;;;;;;;;;;;7.40;99.90;;;;;;5094096;28;19908;-73
2021/05/05 06:00:35;;;;;;;;;;;7.40;99.90;;;;;;5093642;28;19904;-73
2021/05/05 06:03:04;;;;;;;;;;;7.60;99.90;;;;;;5075605;28;19974;-73
2021/05/05 06:05:30;;;;;;;;;;;7.60;99.90;;;;;;5083448;28;20284;-75
2021/05/05 06:07:56;;;;;;;;;;;7.50;99.90;;;;;;5093825;28;19911;-74
2021/05/05 06:10:21;;;;;;;;;;;7.40;99.90;;;;;;5093311;28;20369;-75
2021/05/05 06:12:47;;;;;;;;;;;7.40;99.90;;;;;;5095056;28;19911;-74
2021/05/05 06:15:12;;;;;;;;;;;7.60;99.90;;;;;;5094919;28;20284;-74
2021/05/05 06:17:38;;;;;;;;;;;7.90;99.90;;;;;;5094426;28;20336;-74
2021/05/05 06:20:04;;;;;;;;;;;8.10;99.90;;;;;;5094646;28;19907;-75
2021/05/05 06:22:30;;;;;;;;;;;8.00;99.90;;;;;;5094085;28;19908;-74
2021/05/05 06:24:55;;;;;;;;;;;8.00;99.90;;;;;;5094138;28;20348;-74
2021/05/05 06:27:21;;;;;;;;;;;8.10;99.90;;;;;;5093442;28;19904;-74
2021/05/05 06:29:47;;;;;;;;;;;8.30;99.90;;;;;;5094397;28;19920;-74
2021/05/05 06:32:13;;;;;;;;;;;8.50;99.90;;;;;;5092891;28;20316;-74
2021/05/05 06:34:39;;;;;;;;;;;8.40;99.90;;;;;;5092957;28;19908;-74
2021/05/05 06:37:04;;;;;;;;;;;8.50;99.90;;;;;;5092542;28;19904;-75
2021/05/05 06:39:31;;;;;;;;;;;8.70;99.90;;;;;;5094182;28;19911;-75
2021/05/05 06:41:57;;;;;;;;;;;8.80;99.90;;;;;;5092109;28;19914;-75
2021/05/05 06:44:22;;;;;;;;;;;8.80;99.90;;;;;;5094222;28;20105;-75
2021/05/05 06:46:51;;;;;;;;;;;8.70;99.90;;;;;;5092898;28;20018;-75
2021/05/05 06:49:16;;;;;;;;;;;8.60;99.90;;;;;;5093749;28;19919;-75
2021/05/05 06:51:43;;;;;;;;;;;8.60;99.90;;;;;;5092713;28;20364;-75
2021/05/05 06:54:08;;;;;;;;;;;8.50;99.90;;;;;;5092669;28;19904;-75
2021/05/05 06:56:34;;;;;;;;;;;8.40;99.90;;;;;;5094374;28;19914;-75
2021/05/05 06:59:00;;;;;;;;;;;8.30;99.90;;;;;;5092150;28;20357;-74
2021/05/05 07:01:25;;;;;;;;;;;8.40;99.90;;;;;;5094438;28;19904;-75
2021/05/05 07:03:51;;;;;;;;;;;8.20;99.90;;;;;;5093761;28;19908;-75
2021/05/05 07:06:16;;;;;;;;;;;8.60;99.90;;;;;;5092858;28;20003;-75
2021/05/05 07:08:42;;;;;;;;;;;8.60;99.90;;;;;;5092551;28;20279;-75
2021/05/05 07:11:07;;;;;;;;;;;8.50;99.90;;;;;;5092942;28;19969;-76
2021/05/05 07:13:33;;;;;;;;;;;8.30;99.90;;;;;;5105028;28;19943;-75
2021/05/05 07:15:59;;;;;;;;;;;8.30;99.90;;;;;;5113179;28;19896;-76
2021/05/05 07:18:24;;;;;;;;;;;8.30;99.90;;;;;;5114926;28;19910;-76
2021/05/05 07:20:50;;;;;;;;;;;8.10;99.90;;;;;;5115315;28;19916;-75
2021/05/05 07:23:17;;;;;;;;;;;8.00;99.90;;;;;;5100477;28;19909;-88
2021/05/05 07:25:42;;;;;;;;;;;7.80;99.90;;;;;;5100635;28;19916;-78
2021/05/05 07:28:08;;;;;;;;;;;8.00;99.90;;;;;;5095733;28;19960;-76
2021/05/05 07:30:33;;;;;;;;;;;8.20;99.90;;;;;;5095257;28;19943;-77
2021/05/05 07:32:59;;;;;;;;;;;8.40;99.90;;;;;;5094037;28;20315;-76
2021/05/05 07:35:26;;;;;;;;;;;8.50;99.90;;;;;;5095319;28;20050;-78
2021/05/05 07:48:23;;;;;;;;;;;8.50;99.90;;;;;;5082385;28;19915;-74
2021/05/05 07:50:48;;;;;;;;;;;8.50;99.90;;;;;;5092429;28;19912;-73
2021/05/05 07:53:14;;;;;;;;;;;8.50;99.90;;;;;;5092576;28;19915;-75
2021/05/05 07:55:40;;;;;;;;;;;8.30;99.90;;;;;;5092066;28;19919;-76
2021/05/05 07:58:05;;;;;;;;;;;8.00;99.90;;;;;;5092752;28;20016;-76
2021/05/05 08:00:32;;;;;;;;;;;8.20;99.90;;;;;;5093333;28;19908;-76
2021/05/05 08:02:57;;;;;;;;;;;8.50;99.90;;;;;;5091973;28;20261;-75
2021/05/05 08:05:23;;;;;;;;;;;8.70;99.90;;;;;;5091799;28;19962;-76
2021/05/05 08:07:53;;;;;;;;;;;8.80;99.90;;;;;;5092378;28;19927;-76
2021/05/05 08:10:19;;;;;;;;;;;8.80;99.90;;;;;;5089117;28;19935;-76
2021/05/05 08:12:44;;;;;;;;;;;9.10;99.90;;;;;;5090145;28;19908;-77
2021/05/05 08:15:10;;;;;;;;;;;9.40;99.90;;;;;;5091502;28;19912;-78
2021/05/05 08:17:35;;;;;;;;;;;9.60;99.90;;;;;;5092795;28;19912;-78
2021/05/05 08:20:01;;;;;;;;;;;9.40;99.90;;;;;;5091228;28;19976;-78
2021/05/05 08:22:26;;;;;;;;;;;8.90;99.90;;;;;;5092120;28;19908;-75
2021/05/05 08:24:52;;;;;;;;;;;8.20;99.90;;;;;;5091380;28;19908;-75
2021/05/05 08:27:17;;;;;;;;;;;7.80;99.90;;;;;;5094345;28;19915;-74
2021/05/05 08:29:43;;;;;;;;;;;7.80;99.90;;;;;;5090149;28;19916;-74
2021/05/05 08:32:08;;;;;;;;;;;7.80;99.90;;;;;;5094533;28;19908;-74
2021/05/05 08:34:34;;;;;;;;;;;7.80;99.90;;;;;;5095471;28;19955;-77
2021/05/05 08:36:59;;;;;;;;;;;8.20;99.90;;;;;;5092185;28;20410;-75
2021/05/05 08:39:25;;;;;;;;;;;8.30;99.90;;;;;;5094381;28;20360;-75
2021/05/05 08:41:52;;;;;;;;;;;8.40;99.90;;;;;;5088687;28;19915;-77
2021/05/05 08:44:18;;;;;;;;;;;8.20;99.90;;;;;;5092751;28;20391;-73
2021/05/05 08:46:45;;;;;;;;;;;7.60;99.90;;;;;;5089576;28;20357;-76
2021/05/05 08:49:12;;;;;;;;;;;7.30;99.90;;;;;;5088511;28;19920;-73
2021/05/05 08:51:37;;;;;;;;;;;7.30;99.90;;;;;;5089223;28;19912;-73
2021/05/05 08:54:04;;;;;;;;;;;7.60;99.90;;;;;;5081754;28;20325;-74
2021/05/05 08:56:36;;;;;;;;;;;8.20;99.90;;;;;;5092784;28;19908;-74
2021/05/05 08:59:06;;;;;;;;;;;8.70;99.90;;;;;;5094691;28;19914;-74
2021/05/05 09:01:32;;;;;;;;;;;8.80;99.90;;;;;;5096093;28;19908;-76
2021/05/05 09:03:58;;;;;;;;;;;8.60;99.90;;;;;;5096501;28;19908;-75
2021/05/05 09:06:59;;;;;;;;;;;8.40;99.90;;;;;;5094825;28;19915;-76
2021/05/05 09:09:30;;;;;;;;;;;8.30;99.90;;;;;;5036045;28;19919;-76
2021/05/05 09:11:56;;;;;;;;;;;7.90;99.90;;;;;;5082286;28;19961;-75
2021/05/05 09:14:21;;;;;;;;;;;7.90;99.90;;;;;;5086983;28;19938;-75
2021/05/05 09:16:47;;;;;;;;;;;8.00;99.90;;;;;;5086329;28;19962;-74
2021/05/05 09:19:12;;;;;;;;;;;8.00;99.90;;;;;;5092391;28;19908;-78
2021/05/05 09:21:42;;;;;;;;;;;8.50;99.90;;;;;;5093636;28;19915;-78
2021/05/05 09:24:19;;;;;;;;;;;9.10;99.90;;;;;;5090661;28;20323;-78
2021/05/05 09:26:45;;;;;;;;;;;9.80;99.90;;;;;;5074520;28;20022;-77
2021/05/05 09:29:12;;;;;;;;;;;10.30;99.90;;;;;;5105517;28;20360;-76
2021/05/05 09:31:38;;;;;;;;;;;10.20;99.90;;;;;;5094083;28;19907;-76
2021/05/05 09:34:07;;;;;;;;;;;9.90;99.90;;;;;;5095301;28;19915;-77
2021/05/05 09:36:33;;;;;;;;;;;8.70;99.90;;;;;;5091434;28;19908;-76
2021/05/05 09:39:01;;;;;;;;;;;8.00;99.90;;;;;;5093033;28;19931;-76
2021/05/05 09:41:28;;;;;;;;;;;7.30;99.90;;;;;;5090091;28;19931;-76
2021/05/05 09:44:01;;;;;;;;;;;7.10;99.90;;;;;;5083251;28;19908;-77
2021/05/05 09:49:27;;;;;;;;;;;6.90;99.90;;;;;;5093534;28;20188;-76
2021/05/05 09:52:01;;;;;;;;;;;7.20;99.90;;;;;;5086903;28;19922;-75
2021/05/05 09:54:28;;;;;;;;;;;8.10;99.90;;;;;;5088165;28;19908;-75
2021/05/05 09:56:53;;;;;;;;;;;8.90;99.90;;;;;;5087964;28;19915;-75
2021/05/05 09:59:20;;;;;;;;;;;9.10;99.90;;;;;;5075064;28;20284;-76
2021/05/05 10:01:58;;;;;;;;;;;9.10;99.90;;;;;;5091856;28;19919;-75
2021/05/05 10:04:24;;;;;;;;;;;9.10;99.90;;;;;;5091783;28;19912;-76
2021/05/05 10:06:54;;;;;;;;;;;9.40;99.90;;;;;;5093755;28;19912;-78
2021/05/05 10:09:21;;;;;;;;;;;9.30;99.90;;;;;;5096737;28;19923;-77
2021/05/05 10:11:47;;;;;;;;;;;9.30;99.90;;;;;;5091448;28;20383;-77
2021/05/05 10:14:13;;;;;;;;;;;9.20;99.90;;;;;;5100204;28;19908;-77
2021/05/05 10:16:41;;;;;;;;;;;8.90;99.90;;;;;;5085976;28;19912;-72
2021/05/05 10:19:07;;;;;;;;;;;8.70;99.90;;;;;;5063474;28;19909;-73
2021/05/05 10:21:34;;;;;;;;;;;8.70;99.90;;;;;;5073969;28;20276;-73
2021/05/05 10:24:00;;;;;;;;;;;8.90;99.90;;;;;;5074782;28;20312;-72
2021/05/05 10:26:26;;;;;;;;;;;9.40;99.90;;;;;;5091034;28;20375;-73
2021/05/05 10:28:52;;;;;;;;;;;10.00;99.90;;;;;;5088541;28;19924;-74
2021/05/05 10:31:27;;;;;;;;;;;10.00;99.90;;;;;;5093834;28;19908;-74
2021/05/05 10:33:54;;;;;;;;;;;9.90;99.90;;;;;;5092548;28;19923;-74
2021/05/05 10:36:35;;;;;;;;;;;9.80;99.90;;;;;;5095181;28;19918;-74
2021/05/05 10:39:26;;;;;;;;;;;9.70;99.90;;;;;;5094807;28;20368;-74
2021/05/05 10:41:58;;;;;;;;;;;9.80;99.90;;;;;;5082235;28;20393;-74
2021/05/05 10:44:41;;;;;;;;;;;9.90;99.90;;;;;;5095016;28;19915;-74
2021/05/05 10:47:10;;;;;;;;;;;10.30;99.90;;;;;;5093070;28;20324;-73
2021/05/05 10:49:55;;;;;;;;;;;10.90;99.90;;;;;;5093984;28;20036;-73
2021/05/05 10:52:20;;;;;;;;;;;11.10;99.90;;;;;;5093743;28;19947;-73
2021/05/05 10:54:53;;;;;;;;;;;10.90;99.90;;;;;;5092659;28;19936;-74
2021/05/05 10:57:19;;;;;;;;;;;10.40;99.90;;;;;;5093803;28;19908;-73
2021/05/05 11:00:09;;;;;;;;;;;10.20;99.90;;;;;;5093672;28;19908;-73
2021/05/05 11:02:46;;;;;;;;;;;10.40;99.90;;;;;;5087833;28;19961;-73
2021/05/05 11:05:20;;;;;;;;;;;10.70;99.90;;;;;;5092407;28;19908;-73
2021/05/05 11:07:46;;;;;;;;;;;11.00;99.90;;;;;;5093722;28;19915;-74
2021/05/05 11:10:40;;;;;;;;;;;10.80;99.90;;;;;;5090498;28;20384;-77
2021/05/05 11:13:18;;;;;;;;;;;10.40;99.90;;;;;;5089009;28;19951;-76
2021/05/05 11:15:44;;;;;;;;;;;9.90;99.90;;;;;;5085788;28;19916;-77
2021/05/05 11:18:31;;;;;;;;;;;9.60;99.90;;;;;;5086488;28;19916;-75
2021/05/05 11:21:01;;;;;;;;;;;9.80;99.90;;;;;;5079845;28;20408;-75
2021/05/05 11:23:33;;;;;;;;;;;9.90;99.90;;;;;;5090248;28;19915;-76
2021/05/05 11:26:17;;;;;;;;;;;9.90;99.90;;;;;;5092723;28;20272;-76
2021/05/05 11:29:01;;;;;;;;;;;10.30;99.90;;;;;;5092031;28;20268;-76
2021/05/05 11:31:48;;;;;;;;;;;10.70;99.90;;;;;;5093074;28;19961;-78
2021/05/05 11:34:23;;;;;;;;;;;10.70;99.90;;;;;;5090642;28;19908;-76
2021/05/05 11:36:58;;;;;;;;;;;10.10;99.90;;;;;;5083720;28;20394;-78
2021/05/05 11:39:24;;;;;;;;;;;9.80;99.90;;;;;;5092110;28;20383;-76
2021/05/05 11:41:53;;;;;;;;;;;10.20;99.90;;;;;;5093760;28;19919;-75
2021/05/05 11:44:32;;;;;;;;;;;10.60;99.90;;;;;;5087037;28;19908;-75
2021/05/05 11:47:02;;;;;;;;;;;10.80;99.90;;;;;;5087269;28;19909;-79
2021/05/05 11:49:31;;;;;;;;;;;10.60;99.90;;;;;;5090324;28;20002;-75
2021/05/05 11:51:57;;;;;;;;;;;10.10;99.90;;;;;;5079629;28;19908;-76
2021/05/05 11:54:28;;;;;;;;;;;10.10;99.90;;;;;;5093718;28;19908;-76
2021/05/05 11:57:04;;;;;;;;;;;10.10;99.90;;;;;;5091724;28;20315;-76
2021/05/05 11:59:30;;;;;;;;;;;10.10;99.90;;;;;;5088755;28;19970;-77
2021/05/05 12:02:02;;;;;;;;;;;9.70;99.90;;;;;;5104590;28;20367;-79
2021/05/05 12:04:27;;;;;;;;;;;9.80;99.90;;;;;;5095878;28;19908;-78
2021/05/05 12:06:53;;;;;;;;;;;10.10;99.90;;;;;;5096622;28;19908;-77
2021/05/05 12:09:25;;;;;;;;;;;10.30;99.90;;;;;;5096058;28;19959;-79
2021/05/05 12:12:09;;;;;;;;;;;10.60;99.90;;;;;;5097209;28;20326;-79
2021/05/05 12:14:35;;;;;;;;;;;10.80;99.90;;;;;;5097687;28;19916;-80
2021/05/05 12:17:17;;;;;;;;;;;10.90;99.90;;;;;;5098041;28;19994;-79
2021/05/05 12:19:59;;;;;;;;;;;10.90;99.90;;;;;;5103737;28;19908;-79
2021/05/05 12:22:25;;;;;;;;;;;10.60;99.90;;;;;;5105238;28;19998;-79
2021/05/05 12:25:10;;;;;;;;;;;10.70;99.90;;;;;;5103478;28;19953;-77
2021/05/05 12:27:37;;;;;;;;;;;10.60;99.90;;;;;;5086005;28;19994;-75
2021/05/05 12:30:05;;;;;;;;;;;10.90;99.90;;;;;;5094874;28;19916;-76
2021/05/05 12:32:47;;;;;;;;;;;11.00;99.90;;;;;;5097438;28;19908;-77
2021/05/05 12:35:20;;;;;;;;;;;11.10;99.90;;;;;;5096056;28;19916;-77
2021/05/05 12:37:46;;;;;;;;;;;11.20;99.90;;;;;;5094112;28;19924;-76
2021/05/05 12:40:12;;;;;;;;;;;11.00;99.90;;;;;;5094998;28;20011;-76
2021/05/05 12:42:38;;;;;;;;;;;11.20;99.90;;;;;;5094196;28;19914;-75
2021/05/05 12:45:07;;;;;;;;;;;11.30;99.90;;;;;;5093640;28;19908;-75
2021/05/05 12:47:33;;;;;;;;;;;10.80;99.90;;;;;;5096472;28;19908;-76
2021/05/05 12:49:59;;;;;;;;;;;10.30;99.90;;;;;;5094779;28;20016;-76
2021/05/05 12:52:26;;;;;;;;;;;10.40;99.90;;;;;;5096235;28;20477;-76
2021/05/05 12:54:51;;;;;;;;;;;10.60;99.90;;;;;;5094664;28;19908;-75
2021/05/05 12:57:18;;;;;;;;;;;10.60;99.90;;;;;;5095254;28;19916;-75
2021/05/05 12:59:45;;;;;;;;;;;10.40;99.90;;;;;;5096313;28;19986;-76
2021/05/05 13:02:12;;;;;;;;;;;10.40;99.90;;;;;;5094822;28;19912;-75
2021/05/05 13:04:39;;;;;;;;;;;10.90;99.90;;;;;;5094287;28;19991;-76
2021/05/05 13:07:04;;;;;;;;;;;11.40;99.90;;;;;;5094261;28;20288;-76
2021/05/05 13:09:32;;;;;;;;;;;11.40;99.90;;;;;;5093031;28;19911;-75
2021/05/05 13:12:35;;;;;;;;;;;10.80;99.90;;;;;;5096205;28;20379;-77
2021/05/05 13:15:14;;;;;;;;;;;10.20;99.90;;;;;;5086683;28;19959;-79
2021/05/05 13:18:04;;;;;;;;;;;10.20;99.90;;;;;;5093673;28;20281;-76
2021/05/05 13:20:41;;;;;;;;;;;10.30;99.90;;;;;;5094485;28;19912;-79
2021/05/05 13:31:30;;;;;;;;;;;11.50;99.90;;;;;;5088985;28;19930;-77
2021/05/05 13:34:07;;;;;;;;;;;11.50;99.90;;;;;;5085221;28;19943;-76
2021/05/05 13:36:55;;;;;;;;;;;11.60;99.90;;;;;;5085243;28;19916;-78
2021/05/05 13:39:21;;;;;;;;;;;11.80;99.90;;;;;;5082656;28;19955;-78
2021/05/05 13:41:51;;;;;;;;;;;11.90;99.90;;;;;;5085760;28;20387;-77
2021/05/05 13:44:24;;;;;;;;;;;11.70;99.90;;;;;;5092834;28;20003;-78
2021/05/05 13:51:40;;;;;;;;;;;10.90;99.90;;;;;;5094167;28;19907;-77
2021/05/05 13:54:06;;;;;;;;;;;10.80;99.90;;;;;;5092796;28;19935;-77
2021/05/05 13:56:31;;;;;;;;;;;10.80;99.90;;;;;;5094908;28;19995;-79
2021/05/05 13:58:58;;;;;;;;;;;11.20;99.90;;;;;;5091987;28;20277;-80
2021/05/05 14:01:25;;;;;;;;;;;11.90;99.90;;;;;;5108750;28;19908;-79
2021/05/05 14:03:51;;;;;;;;;;;12.30;99.90;;;;;;5106896;28;19918;-78
2021/05/05 14:06:18;;;;;;;;;;;12.20;99.90;;;;;;5108486;28;19908;-80
2021/05/05 14:08:43;;;;;;;;;;;12.10;99.90;;;;;;5112636;28;19975;-80
2021/05/05 14:11:09;;;;;;;;;;;12.00;99.90;;;;;;5107851;28;20304;-79
2021/05/05 14:13:35;;;;;;;;;;;12.20;99.90;;;;;;5100416;28;19907;-78
2021/05/05 14:16:01;;;;;;;;;;;11.80;99.90;;;;;;5097908;28;19915;-79
2021/05/05 14:18:27;;;;;;;;;;;11.60;99.90;;;;;;5092865;28;19958;-77
2021/05/05 14:20:53;;;;;;;;;;;11.80;99.90;;;;;;5089992;28;19954;-77
2021/05/05 14:23:19;;;;;;;;;;;11.80;99.90;;;;;;5089856;28;20429;-77
2021/05/05 14:25:48;;;;;;;;;;;12.10;99.90;;;;;;5104479;28;19958;-79
2021/05/05 14:28:14;;;;;;;;;;;12.10;99.90;;;;;;5088426;28;19908;-78
2021/05/05 14:30:39;;;;;;;;;;;11.90;99.90;;;;;;5087615;28;19920;-77
2021/05/05 14:33:06;;;;;;;;;;;11.50;99.90;;;;;;5088901;28;19914;-79
2021/05/05 14:35:33;;;;;;;;;;;11.40;99.90;;;;;;5089080;28;20295;-78
2021/05/05 14:38:12;;;;;;;;;;;11.50;99.90;;;;;;5086855;28;19914;-77
2021/05/05 14:40:41;;;;;;;;;;;11.70;99.90;;;;;;5087826;28;20544;-78
2021/05/05 14:48:35;;;;;;;;;;;11.00;99.90;;;;;;5085835;28;20001;-79
2021/05/05 14:51:00;;;;;;;;;;;10.90;99.90;;;;;;5086381;28;20223;-79
2021/05/05 14:53:27;;;;;;;;;;;10.60;99.90;;;;;;5088733;28;19908;-76
2021/05/05 14:55:53;;;;;;;;;;;10.60;99.90;;;;;;5105586;28;19908;-77
2021/05/05 14:58:26;;;;;;;;;;;11.00;99.90;;;;;;5092242;28;19931;-77
2021/05/05 15:00:52;;;;;;;;;;;11.40;99.90;;;;;;5092269;28;20371;-77