Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:49;;;;;;;5.82;4.10;;;22.40;54.10;;;;;;5136482;27;20051;-60
2021/09/21 00:03:15;;;;;;;3.63;3.22;;;22.40;52.90;;;;;;5136107;27;20026;-61
2021/09/21 00:05:40;;;;;;;4.80;3.63;;;22.30;52.80;;;;;;5136251;27;20504;-61
2021/09/21 00:08:06;;;;;;;4.72;3.55;;;22.30;53.20;;;;;;5135178;27;20491;-61
2021/09/21 00:10:32;;;;;;;5.28;3.75;;;22.30;53.20;;;;;;5135396;27;20027;-60
2021/09/21 00:12:58;;;;;;;4.20;3.67;;;22.30;53.40;;;;;;5135039;27;20038;-61
2021/09/21 00:15:24;;;;;;;6.38;3.90;;;22.30;53.60;;;;;;5134688;27;20519;-61
2021/09/21 00:17:51;;;;;;;4.07;3.33;;;22.30;53.30;;;;;;5136121;27;20102;-61
2021/09/21 00:20:17;;;;;;;5.85;3.72;;;22.30;53.10;;;;;;5134826;27;20032;-60
2021/09/21 00:22:44;;;;;;;4.05;3.33;;;22.30;53.10;;;;;;5135292;27;20031;-61
2021/09/21 00:25:11;;;;;;;4.68;3.88;;;22.30;52.90;;;;;;5134279;27;20534;-61
2021/09/21 00:27:38;;;;;;;5.40;3.83;;;22.30;52.80;;;;;;5135797;27;20118;-61
2021/09/21 00:30:05;;;;;;;3.70;3.40;;;22.30;52.80;;;;;;5134437;27;20039;-60
2021/09/21 00:32:32;;;;;;;4.35;3.88;;;22.30;52.40;;;;;;5134435;27;20038;-61
2021/09/21 00:34:58;;;;;;;5.88;3.67;;;22.30;52.30;;;;;;5134418;27;20023;-61
2021/09/21 00:37:24;;;;;;;4.28;3.70;;;22.30;52.70;;;;;;5133731;27;20085;-61
2021/09/21 00:39:50;;;;;;;6.82;3.90;;;22.30;52.80;;;;;;5134822;27;20034;-61
2021/09/21 00:42:22;;;;;;;5.70;3.85;;;22.30;52.80;;;;;;5133735;27;20375;-61
2021/09/21 00:45:06;;;;;;;4.57;3.53;;;22.30;52.70;;;;;;5116164;27;20019;-61
2021/09/21 00:47:32;;;;;;;5.55;3.88;;;22.30;52.50;;;;;;5134749;27;20039;-61
2021/09/21 00:49:58;;;;;;;6.07;3.80;;;22.30;52.70;;;;;;5134953;27;20102;-61
2021/09/21 00:52:25;;;;;;;4.75;3.72;;;22.30;52.60;;;;;;5133781;27;20042;-61
2021/09/21 00:54:51;;;;;;;5.07;4.03;;;22.30;52.40;;;;;;5135515;27;20042;-60
2021/09/21 00:57:17;;;;;;;5.60;3.70;;;22.30;52.20;;;;;;5133675;27;20023;-61
2021/09/21 00:59:43;;;;;;;5.22;4.25;;;22.30;52.40;;;;;;5135025;27;20053;-60
2021/09/21 01:02:08;;;;;;;4.97;3.50;;;22.30;52.50;;;;;;5133916;27;20098;-61
2021/09/21 01:04:36;;;;;;;4.35;3.75;;;22.30;52.50;;;;;;5134880;27;20026;-61
2021/09/21 01:07:02;;;;;;;5.00;3.80;;;22.30;52.50;;;;;;5133977;27;20579;-61
2021/09/21 01:09:29;;;;;;;5.65;3.70;;;22.30;52.50;;;;;;5134750;27;20034;-61
2021/09/21 01:11:57;;;;;;;4.05;3.58;;;22.30;52.50;;;;;;5126075;27;20042;-61
2021/09/21 01:14:24;;;;;;;5.18;2.92;;;22.30;52.50;;;;;;5113149;28;20023;-61
2021/09/21 01:16:51;;;;;;;4.32;3.40;;;22.30;52.60;;;;;;5113855;28;20031;-61
2021/09/21 01:19:17;;;;;;;4.57;4.03;;;22.30;52.60;;;;;;5112963;28;20024;-60
2021/09/21 01:21:44;;;;;;;5.38;3.50;;;22.20;52.60;;;;;;5126767;27;20031;-60
2021/09/21 01:24:12;;;;;;;5.53;3.63;;;22.30;52.60;;;;;;5133374;27;20040;-61
2021/09/21 01:26:38;;;;;;;4.32;3.65;;;22.20;52.60;;;;;;5133802;27;20035;-60
2021/09/21 01:29:04;;;;;;;5.07;4.20;;;22.30;52.50;;;;;;5133750;27;20027;-60
2021/09/21 01:31:30;;;;;;;6.43;4.40;;;22.20;52.50;;;;;;5134216;27;20101;-61
2021/09/21 01:33:57;;;;;;;4.35;3.80;;;22.30;52.40;;;;;;5134360;27;20029;-61
2021/09/21 01:36:25;;;;;;;4.18;3.78;;;22.20;52.40;;;;;;5133057;27;20023;-61
2021/09/21 01:38:52;;;;;;;4.13;3.47;;;22.20;52.40;;;;;;5133873;27;20023;-61
2021/09/21 01:41:19;;;;;;;3.95;3.55;;;22.30;52.40;;;;;;5133353;27;20101;-61
2021/09/21 01:43:46;;;;;;;6.13;3.75;;;22.30;52.40;;;;;;5133521;27;20045;-61
2021/09/21 01:46:13;;;;;;;3.80;3.40;;;22.20;52.40;;;;;;5132164;27;20027;-61
2021/09/21 01:48:39;;;;;;;4.30;3.53;;;22.20;52.20;;;;;;5133838;27;20080;-60
2021/09/21 01:51:07;;;;;;;4.13;3.67;;;22.20;52.30;;;;;;5133249;27;20031;-60
2021/09/21 01:53:45;;;;;;;4.03;3.20;;;22.20;52.30;;;;;;5115703;27;20443;-61
2021/09/21 01:58:54;;;;;;;5.35;3.53;;;22.20;52.30;;;;;;5133268;27;20034;-60
2021/09/21 02:01:23;;;;;;;4.55;3.78;;;22.20;52.20;;;;;;5132512;27;20392;-60
2021/09/21 02:03:51;;;;;;;7.30;3.65;;;22.20;52.30;;;;;;5134112;27;20023;-61
2021/09/21 02:06:17;;;;;;;6.50;4.03;;;22.20;52.30;;;;;;5132588;27;20030;-60
2021/09/21 02:08:43;;;;;;;5.32;3.65;;;22.20;52.40;;;;;;5132815;27;20034;-61
2021/09/21 02:11:09;;;;;;;3.95;3.40;;;22.20;52.40;;;;;;5132527;27;20431;-61
2021/09/21 02:13:35;;;;;;;6.28;4.20;;;22.20;52.30;;;;;;5133077;27;20110;-61
2021/09/21 02:16:02;;;;;;;4.55;3.65;;;22.20;52.30;;;;;;5133259;27;20023;-61
2021/09/21 02:18:28;;;;;;;5.10;3.60;;;22.20;52.40;;;;;;5133354;27;20034;-61
2021/09/21 02:20:53;;;;;;;3.90;3.50;;;22.20;52.40;;;;;;5132710;27;20395;-60
2021/09/21 02:23:19;;;;;;;4.75;3.90;;;22.20;52.40;;;;;;5132759;27;20031;-61
2021/09/21 02:25:45;;;;;;;4.20;3.45;;;22.20;52.40;;;;;;5114896;27;20065;-61
2021/09/21 02:28:11;;;;;;;4.25;3.80;;;22.20;52.40;;;;;;5132152;27;20459;-61
2021/09/21 02:30:37;;;;;;;3.72;3.33;;;22.20;52.30;;;;;;5132944;27;20035;-61
2021/09/21 02:33:03;;;;;;;4.65;3.65;;;22.20;52.40;;;;;;5133227;27;20480;-61
2021/09/21 02:35:29;;;;;;;4.50;3.47;;;22.30;52.90;;;;;;5132298;27;20038;-61
2021/09/21 02:37:55;;;;;;;5.68;3.60;;;22.30;53.10;;;;;;5133060;27;20380;-61
2021/09/21 02:40:22;;;;;;;4.20;3.50;;;22.30;53.10;;;;;;5132300;27;20035;-61
2021/09/21 02:42:48;;;;;;;5.65;3.63;;;22.20;53.40;;;;;;5131413;27;20038;-60
2021/09/21 02:45:14;;;;;;;4.15;3.30;;;22.30;53.50;;;;;;5130423;27;20027;-60
2021/09/21 02:47:40;;;;;;;4.55;3.88;;;22.30;53.40;;;;;;5131213;27;20027;-60
2021/09/21 02:50:08;;;;;;;4.65;3.53;;;22.30;53.50;;;;;;5130845;27;20039;-60
2021/09/21 02:52:35;;;;;;;6.90;4.80;;;22.30;53.50;;;;;;5131443;27;20121;-61
2021/09/21 02:55:03;;;;;;;3.80;3.03;;;22.30;53.50;;;;;;5130878;27;20094;-60
2021/09/21 02:57:36;;;;;;;6.32;3.60;;;22.20;53.40;;;;;;5130358;27;20035;-60
2021/09/21 03:00:09;;;;;;;3.40;2.97;;;22.20;53.30;;;;;;5131031;28;20083;-60
2021/09/21 03:02:35;;;;;;;4.13;3.47;;;22.20;53.40;;;;;;5131117;28;20456;-60
2021/09/21 03:05:07;;;;;;;4.35;3.80;;;22.30;53.40;;;;;;5131418;28;20021;-61
2021/09/21 03:07:50;;;;;;;5.50;3.40;;;22.30;53.40;;;;;;5131213;28;20023;-60
2021/09/21 03:17:57;;;;;;;6.55;3.97;;;22.30;53.00;;;;;;5128881;28;20119;-60
2021/09/21 03:20:22;;;;;;;4.10;3.70;;;22.20;52.90;;;;;;5130030;28;20055;-60
2021/09/21 03:22:48;;;;;;;5.47;3.78;;;22.20;53.10;;;;;;5131448;28;20104;-60
2021/09/21 03:25:14;;;;;;;5.22;3.72;;;22.20;53.00;;;;;;5130595;28;20023;-60
2021/09/21 03:27:39;;;;;;;6.35;4.35;;;22.20;52.80;;;;;;5131049;28;20055;-60
2021/09/21 03:30:05;;;;;;;4.82;3.65;;;22.20;52.80;;;;;;5130334;28;20453;-60
2021/09/21 03:32:31;;;;;;;5.28;4.00;;;22.30;52.80;;;;;;5130778;28;20470;-60
2021/09/21 03:34:57;;;;;;;6.30;3.65;;;22.20;52.90;;;;;;5131220;28;20050;-61
2021/09/21 03:37:22;;;;;;;4.35;3.95;;;22.20;52.90;;;;;;5129990;28;20050;-59
2021/09/21 03:39:48;;;;;;;4.95;3.90;;;22.20;52.80;;;;;;5130700;28;20040;-60
2021/09/21 03:42:14;;;;;;;6.63;3.72;;;22.20;52.80;;;;;;5129706;28;20019;-60
2021/09/21 03:44:40;;;;;;;4.75;3.80;;;22.20;52.70;;;;;;5130540;28;20451;-60
2021/09/21 03:47:06;;;;;;;5.05;4.03;;;22.20;52.50;;;;;;5113408;28;20102;-60
2021/09/21 03:49:31;;;;;;;3.63;3.00;;;22.20;52.60;;;;;;5132093;28;20038;-61
2021/09/21 03:51:58;;;;;;;4.13;3.72;;;22.20;52.50;;;;;;5132132;28;20492;-61
2021/09/21 03:54:24;;;;;;;4.70;3.88;;;22.30;52.80;;;;;;5131340;28;20507;-60
2021/09/21 03:56:49;;;;;;;4.47;3.75;;;22.20;52.70;;;;;;5132076;28;20081;-60
2021/09/21 03:59:15;;;;;;;5.28;4.00;;;22.30;52.60;;;;;;5131231;28;20027;-60
2021/09/21 04:01:41;;;;;;;5.40;4.25;;;22.20;52.30;;;;;;5131284;28;20118;-60
2021/09/21 04:04:07;;;;;;;5.63;4.28;;;22.20;52.60;;;;;;5132085;28;20027;-60
2021/09/21 04:06:33;;;;;;;3.85;3.45;;;22.30;52.50;;;;;;5131611;27;20042;-60
2021/09/21 04:08:59;;;;;;;3.92;3.30;;;22.20;52.60;;;;;;5135027;27;20035;-61
2021/09/21 04:11:25;;;;;;;5.13;3.97;;;22.20;52.50;;;;;;5135102;27;20027;-60
2021/09/21 04:13:51;;;;;;;5.00;4.15;;;22.20;52.50;;;;;;5117727;27;20035;-60
2021/09/21 04:16:18;;;;;;;4.60;3.72;;;22.20;52.30;;;;;;5134264;27;20080;-60
2021/09/21 04:18:44;;;;;;;3.65;3.33;;;22.20;52.50;;;;;;5135507;27;20073;-61
2021/09/21 04:21:10;;;;;;;4.22;3.55;;;22.20;52.40;;;;;;5134669;27;20039;-60
2021/09/21 04:23:39;;;;;;;3.92;3.22;;;22.20;52.60;;;;;;5135589;27;20107;-60
2021/09/21 04:26:06;;;;;;;5.30;3.78;;;22.20;52.70;;;;;;5135595;27;20027;-61
2021/09/21 04:28:31;;;;;;;4.18;3.50;;;22.20;52.70;;;;;;5129675;27;20484;-60
2021/09/21 04:30:59;;;;;;;8.55;3.88;;;22.20;52.70;;;;;;5115041;28;20075;-60
2021/09/21 04:33:25;;;;;;;4.20;3.72;;;22.20;52.60;;;;;;5114185;28;20064;-60
2021/09/21 04:35:52;;;;;;;4.22;3.58;;;22.20;52.50;;;;;;5120408;27;20019;-60
2021/09/21 04:38:18;;;;;;;5.13;4.25;;;22.20;52.70;;;;;;5134947;27;20034;-60
2021/09/21 04:40:43;;;;;;;4.28;3.60;;;22.20;52.70;;;;;;5135100;27;20035;-61
2021/09/21 04:43:09;;;;;;;4.25;3.67;;;22.20;53.20;;;;;;5134902;27;20360;-61
2021/09/21 04:45:37;;;;;;;4.80;3.45;;;22.20;52.50;;;;;;5134182;27;20027;-60
2021/09/21 04:48:04;;;;;;;5.28;3.53;;;22.20;52.50;;;;;;5134820;27;20470;-60
2021/09/21 04:50:31;;;;;;;4.63;3.58;;;22.20;52.60;;;;;;5133802;27;20634;-60
2021/09/21 04:52:57;;;;;;;4.32;3.47;;;22.20;52.50;;;;;;5134917;27;20056;-60
2021/09/21 04:55:23;;;;;;;4.53;3.80;;;22.20;52.50;;;;;;5133930;27;20023;-60
2021/09/21 04:57:48;;;;;;;4.00;3.45;;;22.20;52.60;;;;;;5135121;27;20349;-60
2021/09/21 05:00:14;;;;;;;3.83;3.40;;;22.20;52.60;;;;;;5133580;27;20488;-60
2021/09/21 05:02:40;;;;;;;4.20;3.30;;;22.20;52.60;;;;;;5134435;27;20471;-60
2021/09/21 05:05:06;;;;;;;4.97;3.65;;;22.20;52.60;;;;;;5134692;27;20027;-60
2021/09/21 05:07:32;;;;;;;4.15;3.70;;;22.20;52.70;;;;;;5133884;27;20045;-60
2021/09/21 05:09:58;;;;;;;4.18;3.47;;;22.20;52.50;;;;;;5135205;27;20027;-60
2021/09/21 05:12:23;;;;;;;4.72;3.67;;;22.20;52.60;;;;;;5133492;27;20034;-60
2021/09/21 05:14:49;;;;;;;4.72;3.88;;;22.20;52.50;;;;;;5133971;27;20068;-60
2021/09/21 05:17:15;;;;;;;5.88;4.18;;;22.20;52.40;;;;;;5133393;27;20080;-61
2021/09/21 05:19:40;;;;;;;4.68;3.38;;;22.20;52.50;;;;;;5133886;27;20409;-61
2021/09/21 05:22:06;;;;;;;6.55;3.88;;;22.20;52.40;;;;;;5133482;27;20116;-60
2021/09/21 05:24:31;;;;;;;7.70;4.90;;;22.20;52.10;;;;;;5132545;27;20019;-60
2021/09/21 05:26:57;;;;;;;6.40;5.35;;;22.20;49.30;;;;;;5133348;27;20062;-60
2021/09/21 05:29:23;;;;;;;7.53;4.47;;;22.00;48.30;;;;;;5133116;27;20031;-59
2021/09/21 05:31:48;;;;;;;7.38;5.03;;;22.00;48.40;;;;;;5133845;27;20156;-58
2021/09/21 05:34:14;;;;;;;8.40;5.35;;;22.00;49.90;;;;;;5133548;27;20026;-59
2021/09/21 05:36:40;;;;;;;7.13;5.05;;;21.90;47.80;;;;;;5134041;27;20376;-64
2021/09/21 05:39:05;;;;;;;7.13;4.88;;;21.80;47.70;;;;;;5133724;27;20035;-59
2021/09/21 05:41:31;;;;;;;6.75;4.68;;;21.70;48.70;;;;;;5133160;27;20459;-59
2021/09/21 05:43:57;;;;;;;6.95;4.63;;;21.70;48.60;;;;;;5133192;27;20027;-59
2021/09/21 05:46:22;;;;;;;5.50;4.57;;;21.80;49.30;;;;;;5131977;27;20039;-59
2021/09/21 05:48:49;;;;;;;10.73;6.28;;;21.90;48.50;;;;;;5133455;27;20476;-60
2021/09/21 05:51:15;;;;;;;7.15;5.05;;;22.00;48.40;;;;;;5132605;27;20038;-61
2021/09/21 05:53:41;;;;;;;6.57;5.82;;;22.00;48.10;;;;;;5115017;27;20019;-59
2021/09/21 05:56:07;;;;;;;7.40;4.60;;;21.90;48.40;;;;;;5133365;27;20019;-61
2021/09/21 05:58:32;;;;;;;8.18;4.90;;;22.00;48.10;;;;;;5124648;27;20062;-61
2021/09/21 06:00:58;;;;;;;5.18;4.60;;;22.00;47.90;;;;;;5115074;27;20062;-61
2021/09/21 06:03:24;;;;;;;7.43;4.68;;;21.90;47.80;;;;;;5133884;27;20035;-61
2021/09/21 06:05:50;;;;;;;6.38;4.50;;;21.90;47.80;;;;;;5133253;27;20468;-61
2021/09/21 06:08:16;;;;;;;5.93;5.20;;;22.00;47.80;;;;;;5132906;27;20030;-60
2021/09/21 06:10:41;;;;;;;7.72;4.55;;;22.00;47.80;;;;;;5132287;27;20467;-61
2021/09/21 06:13:07;;;;;;;7.47;5.07;;;22.00;47.60;;;;;;5133594;27;20110;-60
2021/09/21 06:15:33;;;;;;;7.65;5.20;;;21.90;47.50;;;;;;5132181;27;20566;-61
2021/09/21 06:17:58;;;;;;;5.78;4.35;;;21.90;47.50;;;;;;5133093;27;20031;-60
2021/09/21 06:20:25;;;;;;;5.60;4.38;;;21.80;47.60;;;;;;5132040;27;20035;-61
2021/09/21 06:22:50;;;;;;;5.65;4.75;;;21.80;47.50;;;;;;5133443;27;20049;-61
2021/09/21 06:25:17;;;;;;;6.18;5.15;;;21.70;47.70;;;;;;5132230;27;20471;-60
2021/09/21 06:27:43;;;;;;;5.53;4.78;;;21.70;47.50;;;;;;5133361;27;20055;-61
2021/09/21 06:30:12;;;;;;;8.95;5.22;;;21.70;47.30;;;;;;5132224;27;20409;-61
2021/09/21 06:32:38;;;;;;;6.15;4.90;;;21.70;47.40;;;;;;5132866;27;20035;-62
2021/09/21 06:35:04;;;;;;;8.35;4.88;;;21.70;47.40;;;;;;5132810;27;20026;-61
2021/09/21 06:37:30;;;;;;;10.10;4.88;;;21.70;47.40;;;;;;5131741;27;20034;-61
2021/09/21 06:39:56;;;;;;;7.45;5.45;;;21.70;47.30;;;;;;5131622;27;20031;-61
2021/09/21 06:42:22;;;;;;;7.05;5.47;;;21.70;47.20;;;;;;5131281;27;20366;-61
2021/09/21 06:44:48;;;;;;;6.50;4.82;;;21.60;47.20;;;;;;5132083;27;20038;-61
2021/09/21 06:47:13;;;;;;;6.63;4.70;;;21.60;47.20;;;;;;5131697;27;20038;-60
2021/09/21 06:49:39;;;;;;;8.00;4.75;;;21.60;47.90;;;;;;5132052;27;20031;-61
2021/09/21 06:52:05;;;;;;;7.70;5.00;;;21.60;47.40;;;;;;5133237;27;20022;-61
2021/09/21 06:54:30;;;;;;;8.13;4.93;;;21.60;47.30;;;;;;5131811;27;20467;-61
2021/09/21 06:56:56;;;;;;;7.15;4.63;;;21.60;47.30;;;;;;5132789;27;20434;-61
2021/09/21 06:59:21;;;;;;;9.05;5.38;;;21.60;47.20;;;;;;5131367;27;20048;-60
2021/09/21 07:01:47;;;;;;;7.63;4.78;;;21.60;47.10;;;;;;5132410;27;20055;-61
2021/09/21 07:04:13;;;;;;;6.70;4.50;;;21.60;47.00;;;;;;5124316;28;20023;-60
2021/09/21 07:06:39;;;;;;;6.40;4.70;;;21.60;47.10;;;;;;5117482;28;20031;-61
2021/09/21 07:09:05;;;;;;;7.75;4.72;;;21.60;47.10;;;;;;5132848;28;20023;-61
2021/09/21 07:11:31;;;;;;;6.85;4.95;;;21.50;46.90;;;;;;5131169;28;20058;-61
2021/09/21 07:13:56;;;;;;;8.30;5.45;;;21.50;47.00;;;;;;5132853;28;20027;-61
2021/09/21 07:16:22;;;;;;;7.40;5.05;;;21.50;47.00;;;;;;5112982;28;20019;-61
2021/09/21 07:18:48;;;;;;;8.07;4.72;;;21.50;46.80;;;;;;5132551;28;20027;-61
2021/09/21 07:21:13;;;;;;;4.97;4.18;;;21.50;46.80;;;;;;5131644;28;20039;-60
2021/09/21 07:23:39;;;;;;;5.75;4.78;;;21.50;46.90;;;;;;5132179;28;20023;-61
2021/09/21 07:26:07;;;;;;;7.28;4.57;;;21.50;47.00;;;;;;5130906;28;20534;-61
2021/09/21 07:28:33;;;;;;;7.15;4.30;;;21.50;47.00;;;;;;5131349;28;20034;-61
2021/09/21 07:30:58;;;;;;;7.05;4.82;;;21.50;47.00;;;;;;5132935;28;20523;-61
2021/09/21 07:33:24;;;;;;;5.63;4.40;;;21.50;47.00;;;;;;5130687;28;20437;-61
2021/09/21 07:35:50;;;;;;;5.38;4.47;;;21.50;46.90;;;;;;5132077;28;20024;-61
2021/09/21 07:38:17;;;;;;;9.13;4.45;;;21.50;46.80;;;;;;5130782;28;20026;-60
2021/09/21 07:40:42;;;;;;;5.20;4.05;;;21.50;46.70;;;;;;5126136;28;20056;-61
2021/09/21 07:43:08;;;;;;;6.43;5.05;;;21.50;46.60;;;;;;5134340;27;20453;-61
2021/09/21 07:45:35;;;;;;;6.72;4.13;;;21.50;46.50;;;;;;5128088;27;20096;-61
2021/09/21 07:48:02;;;;;;;7.43;4.65;;;21.50;46.40;;;;;;5126676;27;20024;-61
2021/09/21 07:50:28;;;;;;;6.20;4.30;;;21.50;46.40;;;;;;5114833;28;20080;-61
2021/09/21 07:52:55;;;;;;;5.53;4.13;;;21.50;46.30;;;;;;5115802;28;20076;-61
2021/09/21 07:55:22;;;;;;;5.50;4.20;;;21.50;46.30;;;;;;5133294;27;20110;-61
2021/09/21 07:57:48;;;;;;;7.43;4.55;;;21.50;46.20;;;;;;5135781;27;20027;-61
2021/09/21 08:00:16;;;;;;;5.75;3.92;;;21.50;45.80;;;;;;5135243;27;20096;-61
2021/09/21 08:02:43;;;;;;;5.70;4.50;;;21.50;45.80;;;;;;5135303;27;20507;-61
2021/09/21 08:05:09;;;;;;;5.05;3.80;;;21.50;45.70;;;;;;5135799;27;20091;-60
2021/09/21 08:07:35;;;;;;;5.20;4.20;;;21.40;46.10;;;;;;5134679;27;20066;-61
2021/09/21 08:10:02;;;;;;;7.00;4.20;;;21.40;46.00;;;;;;5135749;27;20452;-60
2021/09/21 08:12:29;;;;;;;6.43;4.18;;;21.40;45.90;;;;;;5135070;27;20482;-61
2021/09/21 08:14:58;;;;;;;4.75;3.78;;;21.40;45.80;;;;;;5135974;27;20034;-61
2021/09/21 08:17:25;;;;;;;5.15;3.92;;;21.40;45.80;;;;;;5116273;27;20379;-60
2021/09/21 08:19:53;;;;;;;5.68;4.20;;;21.40;45.80;;;;;;5135668;27;20027;-61
2021/09/21 08:22:19;;;;;;;5.38;3.85;;;21.30;45.70;;;;;;5134272;27;20068;-59
2021/09/21 08:24:46;;;;;;;4.10;3.70;;;21.40;45.50;;;;;;5135695;27;20027;-61
2021/09/21 08:27:13;;;;;;;7.60;4.03;;;21.30;45.10;;;;;;5117074;27;20031;-61
2021/09/21 08:29:39;;;;;;;6.00;3.63;;;21.30;44.90;;;;;;5133780;27;20042;-61
2021/09/21 08:32:05;;;;;;;5.15;3.72;;;21.40;44.70;;;;;;5116465;27;20035;-61
2021/09/21 08:34:30;;;;;;;6.63;4.30;;;21.30;44.60;;;;;;5134264;27;20036;-61
2021/09/21 08:36:56;;;;;;;4.50;3.90;;;21.40;44.30;;;;;;5134878;27;20023;-61
2021/09/21 08:39:22;;;;;;;5.07;4.03;;;21.30;44.40;;;;;;5134819;27;20035;-61
2021/09/21 08:41:49;;;;;;;9.82;3.70;;;21.40;43.60;;;;;;5134398;27;20039;-60
2021/09/21 08:44:15;;;;;;;5.70;3.50;;;21.30;43.20;;;;;;5134665;27;20042;-61
2021/09/21 08:46:41;;;;;;;3.97;3.53;;;21.30;43.20;;;;;;5134230;27;20027;-61
2021/09/21 08:49:07;;;;;;;5.15;3.72;;;21.30;42.80;;;;;;5134356;27;20227;-60
2021/09/21 08:51:33;;;;;;;5.18;3.42;;;21.30;42.40;;;;;;5115438;27;20476;-61
2021/09/21 08:53:58;;;;;;;6.05;3.67;;;21.30;42.30;;;;;;5134733;27;20042;-60
2021/09/21 08:56:24;;;;;;;4.43;3.42;;;21.30;42.00;;;;;;5133960;27;20075;-61
2021/09/21 08:59:05;;;;;;;3.92;3.42;;;21.30;42.30;;;;;;5134472;27;20119;-61
2021/09/21 09:01:42;;;;;;;4.63;3.42;;;21.30;41.80;;;;;;5133499;27;20511;-61
2021/09/21 09:04:09;;;;;;;4.05;3.65;;;21.30;41.80;;;;;;5134803;27;20072;-61
2021/09/21 09:06:54;;;;;;;4.72;3.80;;;21.30;41.70;;;;;;5133330;27;20072;-61
2021/09/21 09:09:22;;;;;;;5.20;3.50;;;21.30;41.70;;;;;;5133871;27;20027;-59
2021/09/21 09:11:49;;;;;;;3.97;3.55;;;21.30;41.50;;;;;;5133790;27;20039;-61
2021/09/21 09:14:32;;;;;;;4.68;3.78;;;21.30;41.40;;;;;;5134271;27;20023;-61
2021/09/21 09:17:11;;;;;;;6.25;3.45;;;21.30;41.40;;;;;;5134226;27;20483;-61
2021/09/21 09:19:40;;;;;;;4.68;3.63;;;21.40;41.60;;;;;;5113281;28;20030;-61
2021/09/21 09:22:16;;;;;;;7.13;4.18;;;21.30;41.70;;;;;;5131342;27;20069;-61
2021/09/21 09:24:54;;;;;;;5.63;3.95;;;21.30;41.80;;;;;;5133611;27;20084;-61
2021/09/21 09:27:44;;;;;;;9.02;4.03;;;21.30;41.80;;;;;;5132728;27;20106;-59
2021/09/21 09:30:12;;;;;;;4.45;3.85;;;21.40;41.70;;;;;;5133480;27;20039;-61
2021/09/21 09:32:56;;;;;;;5.07;3.70;;;21.40;41.50;;;;;;5132683;27;20255;-61
2021/09/21 09:35:29;;;;;;;3.70;3.10;;;21.40;41.60;;;;;;5114443;27;20023;-60
2021/09/21 09:37:58;;;;;;;4.05;3.47;;;21.40;41.60;;;;;;5133844;27;20460;-61
2021/09/21 09:40:24;;;;;;;5.07;4.05;;;21.40;41.70;;;;;;5132985;27;20114;-61
2021/09/21 09:42:49;;;;;;;3.70;3.30;;;21.30;41.70;;;;;;5133605;27;20110;-61
2021/09/21 09:45:30;;;;;;;4.10;3.47;;;21.40;41.70;;;;;;5133542;27;20474;-61
2021/09/21 09:47:57;;;;;;;9.48;3.80;;;21.30;41.70;;;;;;5133835;27;20066;-61
2021/09/21 09:50:32;;;;;;;7.43;3.85;;;21.30;41.30;;;;;;5133191;27;20061;-61
2021/09/21 09:53:17;;;;;;;6.78;4.50;;;21.30;41.60;;;;;;5133897;27;20367;-61
2021/09/21 09:55:49;;;;;;;7.65;4.43;;;21.30;41.60;;;;;;5133365;27;20102;-61
2021/09/21 09:58:16;;;;;;;3.97;3.30;;;21.30;41.60;;;;;;5133448;27;20106;-61
2021/09/21 10:00:42;;;;;;;7.25;3.70;;;21.30;41.40;;;;;;5132440;27;20043;-61
2021/09/21 10:03:08;;;;;;;4.60;3.85;;;21.30;41.30;;;;;;5133713;27;20058;-61
2021/09/21 10:05:39;;;;;;;5.25;3.95;;;21.30;41.30;;;;;;5131935;27;20056;-61
2021/09/21 10:08:07;;;;;;;3.40;3.10;;;21.30;41.30;;;;;;5133000;27;20026;-61
2021/09/21 10:10:34;;;;;;;6.03;4.03;;;21.30;41.50;;;;;;5132762;27;20038;-62
2021/09/21 10:13:03;;;;;;;4.25;3.45;;;21.30;41.60;;;;;;5133334;27;20413;-62
2021/09/21 10:15:29;;;;;;;6.35;4.03;;;21.30;41.60;;;;;;5131869;27;20039;-59
2021/09/21 10:17:58;;;;;;;3.67;3.35;;;21.20;41.40;;;;;;5132387;27;20110;-62
2021/09/21 10:20:44;;;;;;;3.58;3.13;;;21.20;41.60;;;;;;5131660;27;20047;-61
2021/09/21 10:23:10;;;;;;;4.38;3.78;;;21.20;41.60;;;;;;5132592;27;20464;-61
2021/09/21 10:25:41;;;;;;;6.05;3.53;;;21.30;41.80;;;;;;5132202;27;20027;-62
2021/09/21 10:28:15;;;;;;;5.63;4.03;;;21.40;41.60;;;;;;5132784;27;20035;-62
2021/09/21 10:30:56;;;;;;;6.25;3.63;;;21.50;41.50;;;;;;5132139;27;20042;-62
2021/09/21 10:33:27;;;;;;;6.82;3.70;;;21.50;41.60;;;;;;5132160;27;20050;-59
2021/09/21 10:35:54;;;;;;;5.53;3.28;;;21.50;41.70;;;;;;5132331;27;20052;-62
2021/09/21 10:38:21;;;;;;;7.55;4.10;;;21.50;41.60;;;;;;5132448;27;20479;-59
2021/09/21 10:40:50;;;;;;;4.60;3.60;;;21.50;41.60;;;;;;5131820;27;20042;-62
2021/09/21 10:43:29;;;;;;;4.15;3.65;;;21.50;41.60;;;;;;5132292;27;20023;-62
2021/09/21 10:46:16;;;;;;;4.75;3.20;;;21.50;41.70;;;;;;5131958;27;20069;-62
2021/09/21 10:48:45;;;;;;;4.10;3.63;;;21.50;41.90;;;;;;5113160;27;20588;-62
2021/09/21 10:51:12;;;;;;;5.38;3.70;;;21.50;41.80;;;;;;5132992;27;20363;-62
2021/09/21 10:53:38;;;;;;;5.88;3.85;;;21.50;42.00;;;;;;5131505;27;20031;-62
2021/09/21 10:56:14;;;;;;;5.03;3.53;;;21.40;42.20;;;;;;5130478;27;20376;-62
2021/09/21 10:58:52;;;;;;;4.68;4.03;;;21.50;42.20;;;;;;5131106;27;20031;-62
2021/09/21 11:01:18;;;;;;;4.00;3.45;;;21.40;42.10;;;;;;5132072;27;20043;-62
2021/09/21 11:03:43;;;;;;;5.82;3.40;;;21.50;42.20;;;;;;5131367;27;20077;-61
2021/09/21 11:06:09;;;;;;;4.72;3.28;;;21.50;42.10;;;;;;5113111;28;20023;-62
2021/09/21 11:08:36;;;;;;;4.40;3.20;;;21.50;41.80;;;;;;5131341;28;20106;-61
2021/09/21 11:11:04;;;;;;;5.03;3.53;;;21.50;42.10;;;;;;5131939;28;20034;-62
2021/09/21 11:13:35;;;;;;;4.75;3.50;;;21.50;42.00;;;;;;5131070;28;20472;-62
2021/09/21 11:16:05;;;;;;;4.10;3.47;;;21.50;42.10;;;;;;5131995;27;20048;-62
2021/09/21 11:18:31;;;;;;;5.18;3.30;;;21.50;42.70;;;;;;5136028;27;20019;-62
2021/09/21 11:20:59;;;;;;;4.47;3.30;;;21.50;42.20;;;;;;5136027;27;20038;-62
2021/09/21 11:23:28;;;;;;;4.60;3.63;;;21.50;42.20;;;;;;5135755;27;20059;-60
2021/09/21 11:25:57;;;;;;;4.38;3.60;;;21.50;42.20;;;;;;5135914;27;20046;-62
2021/09/21 11:28:22;;;;;;;4.47;3.58;;;21.50;41.90;;;;;;5135499;27;20782;-59
2021/09/21 11:30:48;;;;;;;4.32;3.78;;;21.50;42.30;;;;;;5135763;27;20046;-62
2021/09/21 11:33:17;;;;;;;4.22;3.47;;;21.60;42.20;;;;;;5136251;27;20118;-61
2021/09/21 11:35:48;;;;;;;5.90;3.40;;;21.50;42.40;;;;;;5135121;27;20031;-62
2021/09/21 11:38:15;;;;;;;4.53;3.58;;;21.50;42.80;;;;;;5135306;27;20057;-62
2021/09/21 11:40:43;;;;;;;4.97;3.75;;;21.50;42.30;;;;;;5134847;27;20028;-63
2021/09/21 11:43:10;;;;;;;5.80;3.85;;;21.50;42.90;;;;;;5112090;27;20034;-61
2021/09/21 11:45:37;;;;;;;5.32;3.75;;;21.60;42.10;;;;;;5136382;27;20027;-62
2021/09/21 11:48:03;;;;;;;3.75;3.10;;;21.50;42.30;;;;;;5135949;27;20032;-62
2021/09/21 11:50:30;;;;;;;8.23;3.25;;;21.50;42.30;;;;;;5135117;27;20031;-61
2021/09/21 11:53:02;;;;;;;4.60;3.55;;;21.60;42.20;;;;;;5135835;27;20023;-62
2021/09/21 11:55:31;;;;;;;4.35;3.25;;;21.60;42.20;;;;;;5134333;27;20035;-62
2021/09/21 11:57:57;;;;;;;4.05;3.28;;;21.60;42.20;;;;;;5135162;27;20098;-61
2021/09/21 12:00:35;;;;;;;5.25;4.43;;;21.60;42.50;;;;;;5126478;27;20083;-59
2021/09/21 12:03:08;;;;;;;7.18;3.70;;;21.60;42.30;;;;;;5126929;27;20464;-62
2021/09/21 12:05:36;;;;;;;4.78;3.38;;;21.60;42.30;;;;;;5134241;27;20114;-62
2021/09/21 12:08:05;;;;;;;4.72;3.80;;;21.50;42.40;;;;;;5135298;27;20027;-62
2021/09/21 12:10:31;;;;;;;5.13;3.50;;;21.50;42.40;;;;;;5134139;27;20035;-62
2021/09/21 12:13:13;;;;;;;5.85;4.40;;;21.50;42.70;;;;;;5128884;27;20030;-62
2021/09/21 12:15:42;;;;;;;4.70;3.75;;;21.40;42.40;;;;;;5133900;27;20047;-62
2021/09/21 12:18:13;;;;;;;5.28;4.05;;;21.50;42.50;;;;;;5135043;27;20031;-62
2021/09/21 12:20:40;;;;;;;5.38;3.40;;;21.50;42.50;;;;;;5134513;27;20061;-62
2021/09/21 12:23:09;;;;;;;4.25;3.47;;;21.50;42.80;;;;;;5135619;27;20094;-61
2021/09/21 12:25:36;;;;;;;5.63;4.20;;;21.50;42.70;;;;;;5133951;27;20045;-62
2021/09/21 12:28:07;;;;;;;5.07;3.58;;;21.50;42.70;;;;;;5134551;27;20076;-62
2021/09/21 12:30:38;;;;;;;7.65;4.18;;;21.60;43.00;;;;;;5131143;27;20031;-62
2021/09/21 12:33:11;;;;;;;5.32;3.97;;;21.60;43.00;;;;;;5134450;27;20031;-62
2021/09/21 12:35:46;;;;;;;4.57;3.67;;;21.60;42.70;;;;;;5134093;27;20118;-62
2021/09/21 12:38:20;;;;;;;4.80;3.90;;;21.70;42.50;;;;;;5135149;27;20380;-62
2021/09/21 12:40:49;;;;;;;4.47;3.53;;;21.60;42.70;;;;;;5133141;27;20173;-62
2021/09/21 12:43:20;;;;;;;5.40;4.45;;;21.60;42.60;;;;;;5124972;27;20087;-62
2021/09/21 12:45:48;;;;;;;6.40;4.72;;;21.60;43.00;;;;;;5129167;27;20027;-62
2021/09/21 12:48:14;;;;;;;5.57;4.00;;;21.70;43.10;;;;;;5134402;27;20042;-62
2021/09/21 12:50:41;;;;;;;5.10;4.57;;;21.70;42.80;;;;;;5133616;27;20027;-61
2021/09/21 12:53:15;;;;;;;5.03;3.83;;;21.60;42.80;;;;;;5134967;27;20491;-62
2021/09/21 12:55:42;;;;;;;5.07;4.10;;;21.70;43.30;;;;;;5133946;27;20114;-62
2021/09/21 12:58:09;;;;;;;4.13;3.72;;;21.70;43.30;;;;;;5116282;27;20442;-62
2021/09/21 13:00:41;;;;;;;5.28;3.72;;;21.70;43.50;;;;;;5132843;27;20495;-62