Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:25;;;;;;;5.20;3.37;;;17.50;99.90;;;;;;5017995;28;20895;-60
2023/08/01 00:02:51;;;;;;;6.30;4.10;;;17.50;99.90;;;;;;5015692;28;20510;-60
2023/08/01 00:05:17;;;;;;;8.10;3.63;;;17.50;99.90;;;;;;5012017;28;20559;-59
2023/08/01 00:07:42;;;;;;;6.30;3.93;;;17.40;99.90;;;;;;5010326;28;20180;-59
2023/08/01 00:10:09;;;;;;;6.43;4.47;;;17.40;99.90;;;;;;5014392;28;20180;-60
2023/08/01 00:12:34;;;;;;;5.17;3.80;;;17.40;99.90;;;;;;5017706;28;20235;-61
2023/08/01 00:15:00;;;;;;;9.03;3.90;;;17.30;99.90;;;;;;5019701;28;20460;-60
2023/08/01 00:17:26;;;;;;;4.57;3.30;;;17.30;99.90;;;;;;5014074;28;20192;-60
2023/08/01 00:19:51;;;;;;;5.53;3.93;;;17.30;99.90;;;;;;5010202;28;20688;-60
2023/08/01 00:22:17;;;;;;;4.73;3.63;;;17.20;99.90;;;;;;5013390;28;20219;-60
2023/08/01 00:24:42;;;;;;;8.60;4.23;;;17.20;99.90;;;;;;5015493;28;20180;-59
2023/08/01 00:27:10;;;;;;;6.60;3.70;;;17.10;99.90;;;;;;5014729;28;20293;-59
2023/08/01 00:29:35;;;;;;;5.90;3.13;;;17.10;99.90;;;;;;5016875;28;20172;-60
2023/08/01 00:32:01;;;;;;;6.63;4.10;;;17.10;99.90;;;;;;5017594;28;20998;-59
2023/08/01 00:34:27;;;;;;;5.60;4.10;;;17.10;99.90;;;;;;5010854;28;20728;-59
2023/08/01 00:36:52;;;;;;;9.60;4.23;;;17.00;99.90;;;;;;5013452;28;20177;-59
2023/08/01 00:39:18;;;;;;;7.40;3.97;;;17.00;99.90;;;;;;5012224;28;20222;-60
2023/08/01 00:41:43;;;;;;;5.13;3.60;;;17.00;99.90;;;;;;5014949;28;20192;-61
2023/08/01 00:44:09;;;;;;;4.60;3.53;;;17.00;99.90;;;;;;5013216;28;20841;-59
2023/08/01 00:46:34;;;;;;;10.30;4.07;;;17.10;99.90;;;;;;5020934;28;20178;-59
2023/08/01 00:49:00;;;;;;;12.27;4.57;;;17.10;99.90;;;;;;5015334;28;20188;-59
2023/08/01 00:51:27;;;;;;;8.40;4.23;;;17.10;99.90;;;;;;5014102;28;20231;-59
2023/08/01 00:53:53;;;;;;;5.37;3.83;;;17.10;99.90;;;;;;5015464;28;20199;-60
2023/08/01 00:56:19;;;;;;;9.80;4.10;;;17.00;99.90;;;;;;5014685;28;20545;-59
2023/08/01 00:58:44;;;;;;;5.20;3.87;;;17.00;99.90;;;;;;5015503;28;20482;-59
2023/08/01 01:01:10;;;;;;;4.90;3.53;;;17.00;99.90;;;;;;5018081;28;20192;-58
2023/08/01 01:03:36;;;;;;;5.40;3.50;;;17.00;99.90;;;;;;5017016;28;21506;-59
2023/08/01 01:06:12;;;;;;;6.87;4.23;;;17.00;99.90;;;;;;5008713;28;20830;-61
2023/08/01 01:08:37;;;;;;;5.97;3.70;;;16.90;99.90;;;;;;5015343;28;20425;-60
2023/08/01 01:11:04;;;;;;;5.10;3.43;;;16.90;99.90;;;;;;5017239;28;20431;-59
2023/08/01 01:13:30;;;;;;;9.50;3.90;;;16.90;99.90;;;;;;5012952;28;20208;-61
2023/08/01 01:15:55;;;;;;;8.00;4.40;;;16.90;99.90;;;;;;5014786;28;20434;-60
2023/08/01 01:18:21;;;;;;;8.53;4.37;;;16.80;99.90;;;;;;5012008;28;20173;-60
2023/08/01 01:20:46;;;;;;;7.87;3.80;;;16.80;99.90;;;;;;5012951;28;20192;-59
2023/08/01 01:23:12;;;;;;;8.03;4.37;;;16.80;99.90;;;;;;5014639;28;20176;-59
2023/08/01 01:25:39;;;;;;;8.23;4.27;;;16.80;99.90;;;;;;5010677;28;20783;-59
2023/08/01 01:28:07;;;;;;;8.43;4.07;;;16.70;99.90;;;;;;5015729;28;20196;-60
2023/08/01 01:30:33;;;;;;;6.50;3.70;;;16.70;99.90;;;;;;5019186;28;20438;-59
2023/08/01 01:33:03;;;;;;;7.57;4.50;;;16.70;99.90;;;;;;5015428;28;20454;-58
2023/08/01 01:35:29;;;;;;;4.73;3.70;;;16.70;99.90;;;;;;5015394;28;20422;-60
2023/08/01 01:37:55;;;;;;;6.83;4.60;;;16.70;99.90;;;;;;5009188;28;20424;-59
2023/08/01 01:40:21;;;;;;;6.33;3.80;;;16.70;99.90;;;;;;5014559;28;21014;-59
2023/08/01 01:42:48;;;;;;;6.90;4.10;;;16.70;99.90;;;;;;5014501;28;20178;-59
2023/08/01 01:45:14;;;;;;;8.03;4.83;;;16.70;99.90;;;;;;5018394;28;20195;-61
2023/08/01 01:47:39;;;;;;;5.47;4.03;;;16.70;99.90;;;;;;5013538;28;20835;-58
2023/08/01 01:50:05;;;;;;;6.90;4.13;;;16.70;99.90;;;;;;5017826;28;20258;-59
2023/08/01 01:52:32;;;;;;;5.63;4.10;;;16.70;99.90;;;;;;5012370;28;20692;-60
2023/08/01 01:54:58;;;;;;;4.67;3.67;;;16.70;99.90;;;;;;5015452;28;20494;-60
2023/08/01 01:57:24;;;;;;;7.43;4.73;;;16.70;99.90;;;;;;5016353;28;20451;-60
2023/08/01 01:59:49;;;;;;;10.60;4.77;;;16.60;99.90;;;;;;5014958;28;20699;-59
2023/08/01 02:02:15;;;;;;;5.27;3.77;;;16.60;99.90;;;;;;5015913;28;20199;-60
2023/08/01 02:04:40;;;;;;;6.20;4.63;;;16.60;99.90;;;;;;5015293;28;20180;-59
2023/08/01 02:07:06;;;;;;;8.97;4.50;;;16.60;99.90;;;;;;5013959;28;20223;-59
2023/08/01 02:09:31;;;;;;;9.03;4.80;;;16.60;99.90;;;;;;5013987;28;20192;-59
2023/08/01 02:11:57;;;;;;;8.30;4.53;;;16.70;99.90;;;;;;5013065;28;20196;-60
2023/08/01 02:14:23;;;;;;;11.40;4.73;;;16.70;99.90;;;;;;5014186;28;20189;-58
2023/08/01 02:16:48;;;;;;;7.27;5.30;;;16.70;99.90;;;;;;5013887;28;20164;-60
2023/08/01 02:19:14;;;;;;;8.30;4.40;;;16.70;99.90;;;;;;5007749;28;20714;-59
2023/08/01 02:21:39;;;;;;;7.37;4.77;;;16.70;99.90;;;;;;5019243;28;20191;-61
2023/08/01 02:24:05;;;;;;;9.50;4.60;;;16.70;99.90;;;;;;5009402;28;20514;-59
2023/08/01 02:26:31;;;;;;;6.47;3.90;;;16.70;99.90;;;;;;5011929;28;20176;-60
2023/08/01 02:28:56;;;;;;;7.37;4.40;;;16.70;99.90;;;;;;5011650;28;20515;-60
2023/08/01 02:31:22;;;;;;;7.20;4.07;;;16.70;99.90;;;;;;5015827;28;20695;-59
2023/08/01 02:33:47;;;;;;;5.60;3.87;;;16.70;99.90;;;;;;5015464;28;20241;-59
2023/08/01 02:36:13;;;;;;;8.20;4.13;;;16.70;99.90;;;;;;5009841;28;20723;-59
2023/08/01 02:38:39;;;;;;;6.13;3.83;;;16.70;99.90;;;;;;5025380;28;20322;-60
2023/08/01 02:41:04;;;;;;;5.20;4.00;;;16.60;99.90;;;;;;5026378;28;20200;-60
2023/08/01 02:43:30;;;;;;;6.97;4.40;;;16.60;99.90;;;;;;5024243;28;20179;-59
2023/08/01 02:45:56;;;;;;;8.70;4.80;;;16.70;99.90;;;;;;5014414;28;20176;-64
2023/08/01 02:48:21;;;;;;;8.40;4.40;;;16.70;99.90;;;;;;5020572;28;20215;-59
2023/08/01 02:50:47;;;;;;;7.80;4.30;;;16.70;99.90;;;;;;5024152;28;20192;-59
2023/08/01 02:53:13;;;;;;;5.40;4.27;;;16.70;99.90;;;;;;5026665;28;20207;-60
2023/08/01 02:55:39;;;;;;;6.30;4.23;;;16.70;99.90;;;;;;5024300;28;20255;-59
2023/08/01 02:58:05;;;;;;;7.00;4.07;;;16.70;99.90;;;;;;5015487;28;20519;-60
2023/08/01 03:00:31;;;;;;;6.00;4.00;;;16.70;99.90;;;;;;5013638;28;20197;-59
2023/08/01 03:02:57;;;;;;;5.40;3.87;;;16.60;99.90;;;;;;5018417;28;20215;-60
2023/08/01 03:05:23;;;;;;;6.67;3.30;;;16.60;99.90;;;;;;5025316;28;20545;-60
2023/08/01 03:07:48;;;;;;;7.90;3.70;;;16.60;99.90;;;;;;5022714;28;20263;-60
2023/08/01 03:10:14;;;;;;;5.70;3.77;;;16.70;99.90;;;;;;5022954;28;20176;-61
2023/08/01 03:12:39;;;;;;;6.60;3.97;;;16.70;99.90;;;;;;5013424;28;20207;-59
2023/08/01 03:15:08;;;;;;;8.50;3.73;;;16.70;99.90;;;;;;5025473;28;20637;-60
2023/08/01 03:17:34;;;;;;;12.37;4.70;;;16.80;99.90;;;;;;5010626;28;20225;-60
2023/08/01 03:20:00;;;;;;;11.33;4.63;;;16.90;99.90;;;;;;5016990;28;20426;-61
2023/08/01 03:22:25;;;;;;;5.00;3.60;;;16.90;99.90;;;;;;5024908;28;20768;-58
2023/08/01 03:24:51;;;;;;;9.40;3.60;;;16.90;99.90;;;;;;5027446;28;20167;-59
2023/08/01 03:27:16;;;;;;;10.43;4.23;;;16.90;99.90;;;;;;5019164;28;20191;-59
2023/08/01 03:29:42;;;;;;;5.60;3.50;;;17.00;99.90;;;;;;5013690;28;21580;-56
2023/08/01 03:32:08;;;;;;;11.37;3.80;;;17.00;99.90;;;;;;5012797;28;20196;-56
2023/08/01 03:34:33;;;;;;;5.50;3.33;;;17.00;99.90;;;;;;5009400;28;20235;-55
2023/08/01 03:36:59;;;;;;;12.37;3.57;;;17.00;99.90;;;;;;5005408;28;20704;-55
2023/08/01 03:39:24;;;;;;;9.60;3.30;;;17.00;99.90;;;;;;5014846;28;20187;-57
2023/08/01 03:41:51;;;;;;;5.10;3.57;;;17.00;99.90;;;;;;5014761;28;20192;-56
2023/08/01 03:44:17;;;;;;;8.17;3.30;;;17.00;99.90;;;;;;5013308;28;20176;-60
2023/08/01 03:46:43;;;;;;;7.43;3.90;;;17.00;99.90;;;;;;5018197;28;20430;-61
2023/08/01 03:49:09;;;;;;;5.27;3.30;;;17.10;99.90;;;;;;5009742;28;20199;-60
2023/08/01 03:51:34;;;;;;;5.77;3.27;;;17.10;99.90;;;;;;5009410;28;20454;-59
2023/08/01 03:54:00;;;;;;;6.07;3.67;;;17.10;99.90;;;;;;5013458;28;21179;-59
2023/08/01 03:56:27;;;;;;;5.13;3.60;;;17.20;99.90;;;;;;5009389;28;20277;-60
2023/08/01 03:58:52;;;;;;;8.43;3.87;;;17.30;99.90;;;;;;5013486;28;20179;-59
2023/08/01 04:01:18;;;;;;;8.50;3.40;;;17.30;99.90;;;;;;5016384;28;20600;-57
2023/08/01 04:03:44;;;;;;;8.27;3.60;;;17.30;99.90;;;;;;5026931;28;20207;-60
2023/08/01 04:06:10;;;;;;;6.87;3.23;;;17.40;99.90;;;;;;5022320;28;20264;-60
2023/08/01 04:08:36;;;;;;;7.93;3.80;;;17.40;99.90;;;;;;5018743;28;20731;-59
2023/08/01 04:11:01;;;;;;;7.17;3.57;;;17.40;99.90;;;;;;5021408;28;20482;-59
2023/08/01 04:13:27;;;;;;;5.20;3.03;;;17.40;99.90;;;;;;5027159;28;20203;-59
2023/08/01 04:15:53;;;;;;;12.33;3.73;;;17.40;99.90;;;;;;5024864;28;20857;-59
2023/08/01 04:18:18;;;;;;;5.63;3.50;;;17.50;99.90;;;;;;5012805;28;20196;-59
2023/08/01 04:20:44;;;;;;;5.50;3.20;;;17.40;99.90;;;;;;5019294;28;20192;-59
2023/08/01 04:23:09;;;;;;;7.60;3.80;;;17.50;99.90;;;;;;5023557;28;20177;-58
2023/08/01 04:25:35;;;;;;;5.37;3.00;;;17.50;99.90;;;;;;5021327;28;20176;-59
2023/08/01 04:28:00;;;;;;;8.57;3.60;;;17.50;99.90;;;;;;5026117;28;20183;-60
2023/08/01 04:30:26;;;;;;;6.60;3.87;;;17.50;99.90;;;;;;5029815;28;20279;-59
2023/08/01 04:32:51;;;;;;;5.33;3.70;;;17.50;99.90;;;;;;5019929;28;20264;-60
2023/08/01 04:35:17;;;;;;;6.60;3.37;;;17.50;99.90;;;;;;5027136;28;20176;-59
2023/08/01 04:37:43;;;;;;;5.67;4.13;;;17.50;99.90;;;;;;5031165;28;20176;-61
2023/08/01 04:40:09;;;;;;;9.63;4.43;;;17.40;99.90;;;;;;5030328;28;20241;-59
2023/08/01 04:42:34;;;;;;;10.90;4.13;;;17.40;99.90;;;;;;5021671;28;20180;-60
2023/08/01 04:45:00;;;;;;;8.43;3.80;;;17.40;99.90;;;;;;5026878;28;20441;-59
2023/08/01 04:47:25;;;;;;;7.30;3.60;;;17.40;99.90;;;;;;5030679;28;20206;-60
2023/08/01 04:49:51;;;;;;;6.20;3.70;;;17.40;99.90;;;;;;5027962;28;20171;-60
2023/08/01 04:52:16;;;;;;;6.40;3.70;;;17.40;99.90;;;;;;5026288;28;20214;-60
2023/08/01 04:54:42;;;;;;;6.90;3.53;;;17.40;99.90;;;;;;5024077;28;20647;-60
2023/08/01 04:57:08;;;;;;;9.20;4.23;;;17.40;99.90;;;;;;5023914;28;20188;-59
2023/08/01 04:59:33;;;;;;;7.87;4.00;;;17.50;99.90;;;;;;5021232;28;20175;-59
2023/08/01 05:01:59;;;;;;;8.57;4.20;;;17.50;99.90;;;;;;5028603;28;20217;-60
2023/08/01 05:04:25;;;;;;;6.47;3.50;;;17.50;99.90;;;;;;5027788;28;20555;-60
2023/08/01 05:06:50;;;;;;;5.87;3.13;;;17.50;99.90;;;;;;5029054;28;20180;-59
2023/08/01 05:09:16;;;;;;;5.30;3.30;;;17.50;99.90;;;;;;5029926;28;20982;-59
2023/08/01 05:11:42;;;;;;;8.93;3.27;;;17.50;99.90;;;;;;5027733;28;20212;-59
2023/08/01 05:14:07;;;;;;;7.63;4.30;;;17.50;99.90;;;;;;5025659;28;20204;-59
2023/08/01 05:16:33;;;;;;;9.33;4.50;;;17.50;99.90;;;;;;5024305;28;20183;-59
2023/08/01 05:18:58;;;;;;;9.70;3.97;;;17.50;99.90;;;;;;5026492;28;20187;-60
2023/08/01 05:21:25;;;;;;;8.10;4.63;;;17.40;99.90;;;;;;5024029;28;20280;-59
2023/08/01 05:23:50;;;;;;;8.00;3.93;;;17.40;99.90;;;;;;5030427;28;20176;-60
2023/08/01 05:26:16;;;;;;;6.97;4.50;;;17.30;99.90;;;;;;5021954;28;20443;-59
2023/08/01 05:28:42;;;;;;;9.60;4.57;;;17.30;99.90;;;;;;5029067;28;20533;-60
2023/08/01 05:31:07;;;;;;;8.13;4.93;;;17.20;99.90;;;;;;5026409;28;20565;-60
2023/08/01 05:33:33;;;;;;;8.90;4.77;;;17.10;99.90;;;;;;5023286;28;20246;-60
2023/08/01 05:35:58;;;;;;;10.23;4.93;;;17.10;99.90;;;;;;5024227;28;21066;-59
2023/08/01 05:38:24;;;;;;;6.90;4.47;;;17.00;99.90;;;;;;5029520;28;20183;-59
2023/08/01 05:40:49;;;;;;;7.27;5.03;;;16.90;99.90;;;;;;5028260;28;20721;-59
2023/08/01 05:43:15;;;;;;;13.23;4.80;;;16.80;99.90;;;;;;5024212;28;20189;-60
2023/08/01 05:45:41;;;;;;;8.37;4.33;;;16.70;99.90;;;;;;5030449;28;20203;-61
2023/08/01 05:48:06;;;;;;;9.10;5.10;;;16.70;99.90;;;;;;5029171;28;20683;-59
2023/08/01 05:50:32;;;;;;;10.40;4.90;;;16.60;99.90;;;;;;5019549;28;20739;-59
2023/08/01 05:52:58;;;;;;;13.63;4.60;;;16.50;99.90;;;;;;5025856;28;20204;-59
2023/08/01 05:55:23;;;;;;;12.10;5.33;;;16.50;99.90;;;;;;5021160;28;20644;-59
2023/08/01 05:57:52;;;;;;;8.17;5.00;;;16.50;99.90;;;;;;5024898;28;20183;-59
2023/08/01 06:00:19;;;;;;;7.77;4.80;;;16.40;99.90;;;;;;5026184;28;20180;-59
2023/08/01 06:02:45;;;;;;;9.17;4.23;;;16.40;99.90;;;;;;5016431;28;20962;-60
2023/08/01 06:05:10;;;;;;;11.70;4.73;;;16.30;99.90;;;;;;5013465;28;20439;-59
2023/08/01 06:07:36;;;;;;;8.93;4.10;;;16.20;99.90;;;;;;5015645;28;20698;-60
2023/08/01 06:10:02;;;;;;;7.37;4.17;;;16.20;99.90;;;;;;5020281;28;20189;-59
2023/08/01 06:12:28;;;;;;;6.40;4.10;;;16.20;99.90;;;;;;5018053;28;20211;-59
2023/08/01 06:14:54;;;;;;;10.90;3.80;;;16.20;99.90;;;;;;5024530;28;20426;-59
2023/08/01 06:17:20;;;;;;;5.80;4.00;;;16.20;99.90;;;;;;5018894;28;20485;-59
2023/08/01 06:19:45;;;;;;;7.57;3.97;;;16.10;99.90;;;;;;5019354;28;20172;-59
2023/08/01 06:22:11;;;;;;;5.70;4.20;;;16.10;99.90;;;;;;5019367;28;20693;-59
2023/08/01 06:24:36;;;;;;;6.00;3.77;;;16.10;99.90;;;;;;5021127;28;20230;-59
2023/08/01 06:27:02;;;;;;;6.17;3.87;;;16.00;99.90;;;;;;5022811;28;20179;-59
2023/08/01 06:29:28;;;;;;;6.40;4.07;;;16.00;99.90;;;;;;5017776;28;20187;-59
2023/08/01 06:31:53;;;;;;;7.57;4.30;;;16.00;99.90;;;;;;5011740;28;20205;-60
2023/08/01 06:34:19;;;;;;;5.63;4.20;;;16.10;99.90;;;;;;5021561;28;20207;-59
2023/08/01 06:36:44;;;;;;;8.00;4.30;;;16.10;99.90;;;;;;5017995;28;20259;-60
2023/08/01 06:39:11;;;;;;;7.80;4.40;;;16.00;99.90;;;;;;5015356;28;20195;-59
2023/08/01 06:41:36;;;;;;;7.07;3.80;;;16.00;99.90;;;;;;5021220;28;20204;-59
2023/08/01 06:44:02;;;;;;;9.57;4.73;;;16.10;99.90;;;;;;5021954;28;20445;-59
2023/08/01 06:46:28;;;;;;;6.87;4.50;;;16.00;99.90;;;;;;5023030;28;20179;-59
2023/08/01 06:48:53;;;;;;;8.00;4.73;;;16.10;99.90;;;;;;5017944;28;20188;-59
2023/08/01 06:51:19;;;;;;;8.37;5.37;;;16.10;99.90;;;;;;5017557;28;20212;-59
2023/08/01 06:53:44;;;;;;;8.63;4.93;;;16.10;99.90;;;;;;5021485;28;20223;-59
2023/08/01 06:56:10;;;;;;;10.13;4.50;;;16.10;99.90;;;;;;5020686;28;20263;-59
2023/08/01 06:58:35;;;;;;;9.00;5.23;;;16.10;99.90;;;;;;5017371;28;20184;-59
2023/08/01 07:01:01;;;;;;;7.37;4.73;;;16.10;99.90;;;;;;5016922;28;20699;-60
2023/08/01 07:03:27;;;;;;;9.27;5.60;;;16.00;99.90;;;;;;5021822;28;20187;-59
2023/08/01 07:05:52;;;;;;;9.13;6.00;;;16.00;99.90;;;;;;5020467;28;20614;-59
2023/08/01 07:08:18;;;;;;;6.70;4.60;;;16.00;99.90;;;;;;5016293;28;20234;-59
2023/08/01 07:10:45;;;;;;;10.10;5.70;;;16.00;99.90;;;;;;5017803;28;20258;-60
2023/08/01 07:13:10;;;;;;;8.23;5.57;;;16.00;99.90;;;;;;5022675;28;20203;-59
2023/08/01 07:15:36;;;;;;;10.53;5.27;;;15.90;99.90;;;;;;5020604;28;20438;-60
2023/08/01 07:18:02;;;;;;;12.30;6.27;;;15.80;99.90;;;;;;5023673;28;20172;-58
2023/08/01 07:20:28;;;;;;;8.80;4.93;;;15.80;99.90;;;;;;5016994;28;20207;-58
2023/08/01 07:22:54;;;;;;;9.03;5.13;;;15.80;99.90;;;;;;5014061;28;20430;-59
2023/08/01 07:25:19;;;;;;;11.60;6.40;;;15.80;99.90;;;;;;5022870;28;20194;-59
2023/08/01 07:27:46;;;;;;;12.27;5.93;;;15.80;99.90;;;;;;5028115;28;20553;-60
2023/08/01 07:30:11;;;;;;;10.80;5.80;;;15.80;99.90;;;;;;5019625;28;20271;-58
2023/08/01 07:32:38;;;;;;;10.33;6.10;;;15.80;99.90;;;;;;5020480;28;20578;-59
2023/08/01 07:35:05;;;;;;;14.40;5.80;;;15.80;99.90;;;;;;5026785;28;20258;-59
2023/08/01 07:37:32;;;;;;;29.17;6.70;;;15.90;99.90;;;;;;5020685;28;20849;-58
2023/08/01 07:39:58;;;;;;;13.07;6.20;;;15.90;99.90;;;;;;5020007;28;20882;-58
2023/08/01 07:42:24;;;;;;;13.43;5.77;;;15.90;99.90;;;;;;5023096;28;20538;-59
2023/08/01 07:44:49;;;;;;;8.63;5.40;;;15.90;99.90;;;;;;5017298;28;20231;-58
2023/08/01 07:47:15;;;;;;;16.30;6.80;;;15.80;99.90;;;;;;5021085;28;20255;-59
2023/08/01 07:49:40;;;;;;;12.33;6.17;;;15.80;99.90;;;;;;5014080;28;20645;-58
2023/08/01 07:52:06;;;;;;;11.40;6.00;;;15.80;99.90;;;;;;5017877;28;20196;-59
2023/08/01 07:54:32;;;;;;;12.70;5.73;;;15.90;99.90;;;;;;5022862;28;20218;-58
2023/08/01 07:56:58;;;;;;;6.67;4.70;;;16.00;99.90;;;;;;5017680;28;21277;-59
2023/08/01 07:59:23;;;;;;;13.90;5.13;;;16.10;99.90;;;;;;5024571;28;20180;-59
2023/08/01 08:01:49;;;;;;;10.30;5.37;;;16.20;99.90;;;;;;5023826;28;20716;-59
2023/08/01 08:04:14;;;;;;;6.53;4.77;;;16.30;99.90;;;;;;5024413;28;20555;-59
2023/08/01 08:06:41;;;;;;;7.23;3.80;;;16.40;99.90;;;;;;5020639;28;20180;-59
2023/08/01 08:09:06;;;;;;;18.37;5.33;;;16.40;99.90;;;;;;5017291;28;20202;-59
2023/08/01 08:11:33;;;;;;;9.10;4.80;;;16.40;99.90;;;;;;5021269;28;20473;-59
2023/08/01 08:13:59;;;;;;;6.70;4.03;;;16.40;99.90;;;;;;5014322;28;21000;-59
2023/08/01 08:16:25;;;;;;;10.93;4.73;;;16.40;99.90;;;;;;5030518;28;20398;-60
2023/08/01 08:18:50;;;;;;;9.93;4.43;;;16.40;99.90;;;;;;5028952;28;20163;-59
2023/08/01 08:21:16;;;;;;;9.57;4.90;;;16.30;99.90;;;;;;5020730;28;20195;-59
2023/08/01 08:23:42;;;;;;;20.20;5.50;;;16.30;99.90;;;;;;5028596;28;20586;-58
2023/08/01 08:26:07;;;;;;;10.57;4.87;;;16.20;99.90;;;;;;5025428;28;20721;-59
2023/08/01 08:28:33;;;;;;;7.50;4.67;;;16.20;99.90;;;;;;5030073;28;20176;-58
2023/08/01 08:31:01;;;;;;;7.30;4.60;;;16.10;99.90;;;;;;5027983;28;20242;-59
2023/08/01 08:33:27;;;;;;;8.10;4.73;;;16.00;99.90;;;;;;5029505;28;20465;-59
2023/08/01 08:35:52;;;;;;;10.43;5.10;;;16.00;99.90;;;;;;5019617;28;20418;-58
2023/08/01 08:38:19;;;;;;;10.87;5.27;;;16.00;99.90;;;;;;5027976;28;20190;-59
2023/08/01 08:40:58;;;;;;;8.53;4.70;;;15.90;99.90;;;;;;5023528;28;20346;-59
2023/08/01 08:43:26;;;;;;;9.33;4.83;;;15.90;99.90;;;;;;5018390;28;20432;-58
2023/08/01 08:45:56;;;;;;;8.83;5.20;;;15.80;99.90;;;;;;5020172;28;20435;-59
2023/08/01 08:48:22;;;;;;;12.93;5.10;;;15.80;99.90;;;;;;5017987;28;20442;-60
2023/08/01 08:50:50;;;;;;;7.63;4.53;;;15.70;99.90;;;;;;5025985;28;20434;-58
2023/08/01 08:53:16;;;;;;;8.83;4.53;;;15.70;99.90;;;;;;5021146;28;20201;-58
2023/08/01 08:55:42;;;;;;;6.27;4.10;;;15.60;99.90;;;;;;5027099;28;20458;-59
2023/08/01 08:58:08;;;;;;;8.40;4.93;;;15.60;99.90;;;;;;5024145;28;20543;-58
2023/08/01 09:00:36;;;;;;;9.07;3.80;;;15.60;99.90;;;;;;5020892;28;20438;-58
2023/08/01 09:03:03;;;;;;;7.70;4.53;;;15.70;99.90;;;;;;5023624;28;20422;-59
2023/08/01 09:05:34;;;;;;;6.83;4.47;;;15.80;99.90;;;;;;5022338;28;20573;-58
2023/08/01 09:08:03;;;;;;;6.43;3.87;;;15.80;99.90;;;;;;5028110;28;20430;-60
2023/08/01 09:10:31;;;;;;;12.67;4.20;;;15.90;99.90;;;;;;5014063;28;20438;-59
2023/08/01 09:12:56;;;;;;;9.20;4.63;;;16.00;99.90;;;;;;5021387;28;20458;-59
2023/08/01 09:15:25;;;;;;;8.00;4.37;;;16.00;99.90;;;;;;5021633;28;20573;-58
2023/08/01 09:18:00;;;;;;;12.07;4.13;;;16.10;99.90;;;;;;5016450;28;20251;-59
2023/08/01 09:20:27;;;;;;;6.37;3.90;;;16.10;99.90;;;;;;5027981;28;20836;-59
2023/08/01 09:22:53;;;;;;;5.87;3.47;;;16.10;99.90;;;;;;5027810;28;20521;-59
2023/08/01 09:25:18;;;;;;;4.90;3.20;;;16.10;99.90;;;;;;5027900;28;20493;-58
2023/08/01 09:27:44;;;;;;;5.10;3.47;;;16.10;99.90;;;;;;5023800;28;20580;-60
2023/08/01 09:30:17;;;;;;;6.00;3.40;;;16.10;99.90;;;;;;5027084;28;20210;-59
2023/08/01 09:32:56;;;;;;;4.67;3.20;;;16.20;99.90;;;;;;5022135;28;20193;-58
2023/08/01 09:35:22;;;;;;;7.03;3.10;;;16.20;99.90;;;;;;5015572;28;20787;-59
2023/08/01 09:37:48;;;;;;;8.00;3.50;;;16.20;99.90;;;;;;5023209;28;20982;-59
2023/08/01 09:40:14;;;;;;;5.93;3.10;;;16.30;99.90;;;;;;5023286;28;20431;-58
2023/08/01 09:42:44;;;;;;;14.70;3.87;;;16.30;99.90;;;;;;5022083;28;20643;-58
2023/08/01 09:45:14;;;;;;;7.87;2.93;;;16.40;99.90;;;;;;5022391;28;20450;-60
2023/08/01 09:47:40;;;;;;;14.93;3.23;;;16.40;99.90;;;;;;5016595;28;20423;-58
2023/08/01 09:50:06;;;;;;;2.97;2.50;;;16.40;99.90;;;;;;5019508;28;20468;-59
2023/08/01 09:52:33;;;;;;;11.30;2.93;;;16.50;99.90;;;;;;5017163;28;20481;-59
2023/08/01 09:54:58;;;;;;;5.27;2.03;;;16.70;99.90;;;;;;5025402;28;20204;-59
2023/08/01 09:57:28;;;;;;;4.37;2.37;;;16.70;99.90;;;;;;5022656;28;21142;-59
2023/08/01 09:59:56;;;;;;;3.70;2.27;;;16.70;99.90;;;;;;5018848;28;20175;-59
2023/08/01 10:02:24;;;;;;;3.57;2.40;;;16.70;99.90;;;;;;5018669;28;20454;-59
2023/08/01 10:04:57;;;;;;;4.67;2.37;;;16.70;99.90;;;;;;5017036;28;20427;-58
2023/08/01 10:07:26;;;;;;;4.57;2.07;;;16.60;99.90;;;;;;5014702;28;20526;-58
2023/08/01 10:09:57;;;;;;;6.00;1.90;;;16.60;99.90;;;;;;5022569;28;20430;-58
2023/08/01 10:12:26;;;;;;;10.07;2.90;;;16.50;99.90;;;;;;5017358;28;20463;-59
2023/08/01 10:14:52;;;;;;;11.10;3.43;;;16.60;99.90;;;;;;5023162;28;20612;-59
2023/08/01 10:17:19;;;;;;;6.03;2.30;;;16.60;99.90;;;;;;5020446;28;20427;-58
2023/08/01 10:19:46;;;;;;;2.87;2.17;;;16.60;99.90;;;;;;5023046;28;20427;-59
2023/08/01 10:22:12;;;;;;;2.80;2.20;;;16.60;99.90;;;;;;5016694;28;20449;-59
2023/08/01 10:24:40;;;;;;;5.83;2.03;;;16.70;99.90;;;;;;5016362;28;20932;-59
2023/08/01 10:27:19;;;;;;;2.37;2.13;;;16.80;99.90;;;;;;5015620;28;20433;-59
2023/08/01 10:29:55;;;;;;;2.07;1.80;;;16.80;99.90;;;;;;5013534;28;20469;-58
2023/08/01 10:32:37;;;;;;;4.27;1.80;;;16.90;99.90;;;;;;5027128;28;20480;-59
2023/08/01 10:35:04;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5019355;28;20916;-59
2023/08/01 10:37:41;;;;;;;2.10;1.73;;;17.20;99.90;;;;;;5015491;28;20438;-59
2023/08/01 10:40:07;;;;;;;5.97;1.90;;;17.30;99.90;;;;;;5013006;28;20493;-59
2023/08/01 10:42:41;;;;;;;2.47;1.63;;;17.40;99.90;;;;;;5023612;28;20509;-58
2023/08/01 10:45:08;;;;;;;2.90;1.67;;;17.60;99.90;;;;;;5015041;28;20523;-59
2023/08/01 10:47:33;;;;;;;1.87;1.50;;;17.70;99.90;;;;;;5021901;28;20434;-60
2023/08/01 10:49:59;;;;;;;2.30;1.60;;;17.90;99.90;;;;;;5020836;28;20981;-58
2023/08/01 10:52:27;;;;;;;1.90;1.43;;;18.10;99.90;;;;;;5021230;28;20215;-59
2023/08/01 10:55:01;;;;;;;4.43;1.67;;;18.30;99.90;;;;;;5017024;28;20673;-59
2023/08/01 10:57:28;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5013903;28;20439;-59
2023/08/01 10:59:58;;;;;;;2.93;2.10;;;18.50;99.90;;;;;;5014107;28;20505;-59
2023/08/01 11:02:27;;;;;;;2.23;1.70;;;18.50;99.90;;;;;;5020913;28;20462;-59
2023/08/01 11:05:18;;;;;;;11.10;1.70;;;18.50;99.90;;;;;;5019997;28;20434;-59
2023/08/01 11:07:55;;;;;;;3.47;1.63;;;18.50;99.90;;;;;;5011752;28;20446;-59
2023/08/01 11:10:20;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5009779;28;20434;-58
2023/08/01 11:12:46;;;;;;;1.87;1.63;;;18.60;99.90;;;;;;5016264;28;20438;-59
2023/08/01 11:15:14;;;;;;;2.80;1.83;;;18.60;99.90;;;;;;5015924;28;20180;-59
2023/08/01 11:17:47;;;;;;;3.27;1.50;;;18.60;99.90;;;;;;5015241;28;20192;-60
2023/08/01 11:20:13;;;;;;;2.80;1.93;;;18.50;99.90;;;;;;5020241;28;20432;-59
2023/08/01 11:22:59;;;;;;;1.70;1.53;;;18.50;99.90;;;;;;5018007;28;20567;-59
2023/08/01 11:25:51;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5014824;28;20480;-60
2023/08/01 11:28:17;;;;;;;3.37;1.80;;;18.30;99.90;;;;;;5018866;28;20957;-60
2023/08/01 11:30:44;;;;;;;3.17;2.00;;;18.30;99.90;;;;;;5014324;28;20454;-60
2023/08/01 11:33:22;;;;;;;2.30;1.60;;;18.50;99.90;;;;;;5020911;28;20203;-60
2023/08/01 11:35:59;;;;;;;1.63;1.47;;;18.60;99.90;;;;;;5016771;28;20943;-59
2023/08/01 11:38:29;;;;;;;5.23;2.20;;;18.70;99.90;;;;;;5015578;28;21134;-60
2023/08/01 11:40:56;;;;;;;5.00;1.87;;;18.70;99.90;;;;;;5022634;28;20422;-60
2023/08/01 11:43:22;;;;;;;2.63;2.03;;;18.70;99.90;;;;;;5019197;28;20442;-59
2023/08/01 11:45:52;;;;;;;4.90;1.90;;;18.70;99.90;;;;;;5019691;28;20438;-59
2023/08/01 11:48:18;;;;;;;5.53;1.93;;;18.80;99.90;;;;;;5019442;28;20815;-59
2023/08/01 11:50:44;;;;;;;1.90;1.60;;;18.80;99.90;;;;;;5022039;28;20446;-60
2023/08/01 11:53:22;;;;;;;2.80;1.87;;;18.90;99.90;;;;;;5016626;28;20593;-59
2023/08/01 11:55:51;;;;;;;3.70;1.77;;;19.00;99.90;;;;;;5021640;28;20171;-59
2023/08/01 11:58:30;;;;;;;4.50;1.87;;;19.20;99.90;;;;;;5018167;28;20450;-59
2023/08/01 12:01:04;;;;;;;2.60;2.00;;;19.50;99.90;;;;;;5025655;28;20578;-59
2023/08/01 12:03:30;;;;;;;2.77;2.10;;;19.70;99.90;;;;;;5023514;28;21058;-59
2023/08/01 12:06:07;;;;;;;1.80;1.53;;;19.80;99.90;;;;;;5019545;28;20447;-60
2023/08/01 12:08:34;;;;;;;2.40;1.70;;;19.80;99.90;;;;;;5021627;28;20183;-59
2023/08/01 12:11:00;;;;;;;2.03;1.60;;;19.80;99.90;;;;;;5019334;28;20484;-60
2023/08/01 12:13:26;;;;;;;1.77;1.47;;;20.00;99.90;;;;;;5017625;28;20472;-59
2023/08/01 12:15:59;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5020560;28;20434;-59
2023/08/01 12:18:27;;;;;;;1.63;1.40;;;20.20;99.90;;;;;;5019136;28;20450;-60
2023/08/01 12:20:53;;;;;;;1.70;1.30;;;20.10;99.90;;;;;;5023343;28;20508;-59
2023/08/01 12:23:19;;;;;;;2.03;1.37;;;20.10;99.90;;;;;;5026393;28;21108;-59
2023/08/01 12:25:45;;;;;;;1.83;1.43;;;20.40;99.90;;;;;;5019527;28;20501;-59
2023/08/01 12:28:10;;;;;;;2.20;1.50;;;20.70;99.90;;;;;;5019010;28;20179;-59
2023/08/01 12:30:38;;;;;;;4.73;1.60;;;20.90;99.90;;;;;;5019048;28;20461;-59
2023/08/01 12:33:04;;;;;;;1.90;1.20;;;21.00;99.70;;;;;;5017591;28;20306;-59
2023/08/01 12:35:30;;;;;;;1.50;1.10;;;21.10;96.50;;;;;;5028755;28;20496;-59
2023/08/01 12:37:56;;;;;;;2.20;1.07;;;21.00;92.00;;;;;;5023936;28;20767;-59
2023/08/01 12:40:22;;;;;;;1.70;1.60;;;20.70;92.30;;;;;;5018377;28;20177;-60
2023/08/01 12:42:47;;;;;;;1.17;1.07;;;20.40;93.20;;;;;;5020735;28;20430;-59