Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:38;;;;;;;15.73;7.97;;;6.10;79.60;;;;;;5091238;28;20505;-70
2021/04/05 00:04:05;;;;;;;15.53;8.03;;;6.10;79.60;;;;;;5094218;28;20040;-70
2021/04/05 00:06:32;;;;;;;18.07;7.70;;;6.10;79.80;;;;;;5095035;28;20040;-80
2021/04/05 00:08:58;;;;;;;15.70;8.67;;;6.10;79.80;;;;;;5082465;28;20048;-80
2021/04/05 00:11:25;;;;;;;17.40;8.80;;;6.10;80.10;;;;;;5090523;28;20040;-79
2021/04/05 00:13:51;;;;;;;14.13;8.20;;;6.00;80.10;;;;;;5089065;28;20040;-79
2021/04/05 00:16:19;;;;;;;20.07;8.93;;;6.00;80.10;;;;;;5081237;28;20089;-80
2021/04/05 00:18:47;;;;;;;15.57;8.00;;;6.00;80.20;;;;;;5094593;28;20036;-79
2021/04/05 00:21:19;;;;;;;17.90;9.10;;;6.00;80.30;;;;;;5094599;28;20488;-80
2021/04/05 00:23:51;;;;;;;15.45;8.45;;;6.00;80.40;;;;;;5096023;28;20039;-80
2021/04/05 00:26:18;;;;;;;15.47;7.53;;;6.00;80.40;;;;;;5093385;28;20036;-79
2021/04/05 00:28:46;;;;;;;16.57;8.50;;;6.00;80.30;;;;;;5063821;28;20112;-80
2021/04/05 00:31:13;;;;;;;15.63;7.57;;;6.00;80.40;;;;;;5094355;28;20044;-79
2021/04/05 00:33:40;;;;;;;16.53;8.17;;;6.00;80.40;;;;;;5089278;28;20106;-78
2021/04/05 00:36:07;;;;;;;16.27;8.97;;;6.00;80.50;;;;;;5089871;28;20090;-79
2021/04/05 00:38:34;;;;;;;17.50;9.70;;;6.00;80.60;;;;;;5094539;28;20567;-70
2021/04/05 00:41:07;;;;;;;15.83;8.27;;;6.00;80.70;;;;;;5094144;28;20051;-70
2021/04/05 00:43:35;;;;;;;15.38;8.93;;;6.00;80.60;;;;;;5095526;28;20040;-70
2021/04/05 00:46:03;;;;;;;16.70;8.33;;;6.00;80.60;;;;;;5094376;28;20036;-79
2021/04/05 00:48:30;;;;;;;15.03;8.50;;;6.00;80.60;;;;;;5069853;28;20085;-80
2021/04/05 00:51:00;;;;;;;15.30;8.00;;;6.10;80.70;;;;;;5060802;28;20051;-70
2021/04/05 00:53:37;;;;;;;17.23;8.37;;;6.10;80.70;;;;;;5094127;28;20105;-78
2021/04/05 00:56:04;;;;;;;16.20;8.20;;;6.10;80.60;;;;;;5093072;28;20491;-70
2021/04/05 00:58:31;;;;;;;15.27;8.30;;;6.10;80.60;;;;;;5080269;28;20048;-80
2021/04/05 01:01:02;;;;;;;18.83;9.10;;;6.10;80.70;;;;;;5078078;28;20125;-70
2021/04/05 01:03:33;;;;;;;16.40;8.77;;;6.10;80.80;;;;;;5093159;28;20503;-70
2021/04/05 01:06:03;;;;;;;15.40;9.87;;;6.10;80.70;;;;;;5094389;28;20576;-70
2021/04/05 01:08:30;;;;;;;20.37;10.00;;;6.10;80.80;;;;;;5093093;28;20507;-70
2021/04/05 01:10:56;;;;;;;14.83;8.70;;;6.10;80.90;;;;;;5062832;28;20048;-70
2021/04/05 01:13:23;;;;;;;18.77;9.37;;;6.10;81.00;;;;;;5093504;28;20039;-70
2021/04/05 01:15:49;;;;;;;14.67;7.77;;;6.10;80.90;;;;;;5093525;28;20040;-80
2021/04/05 01:18:17;;;;;;;16.43;9.30;;;6.10;81.00;;;;;;5082396;28;20121;-79
2021/04/05 01:20:44;;;;;;;22.67;10.77;;;6.10;81.10;;;;;;5084920;28;20507;-79
2021/04/05 01:23:13;;;;;;;20.00;10.23;;;6.10;81.20;;;;;;5097495;28;20039;-79
2021/04/05 01:25:42;;;;;;;17.60;9.63;;;6.20;81.10;;;;;;5094563;28;20399;-79
2021/04/05 01:28:09;;;;;;;17.97;8.97;;;6.20;81.10;;;;;;5095328;28;20047;-70
2021/04/05 01:30:41;;;;;;;20.40;10.20;;;6.20;81.10;;;;;;5092924;28;20525;-70
2021/04/05 01:33:29;;;;;;;17.02;9.75;;;6.20;81.20;;;;;;5092286;28;20041;-80
2021/04/05 01:36:03;;;;;;;17.93;9.27;;;6.20;81.10;;;;;;5085966;28;20044;-79
2021/04/05 01:38:33;;;;;;;15.57;10.13;;;6.30;81.20;;;;;;5089972;28;20385;-80
2021/04/05 01:41:03;;;;;;;23.35;11.07;;;6.30;81.20;;;;;;5093606;28;20116;-70
2021/04/05 01:43:30;;;;;;;16.07;9.37;;;6.40;81.10;;;;;;5081133;28;20052;-80
2021/04/05 01:45:58;;;;;;;16.67;9.27;;;6.40;81.00;;;;;;5088081;28;20037;-71
2021/04/05 01:48:27;;;;;;;18.80;9.27;;;6.50;80.90;;;;;;5085511;28;20058;-71
2021/04/05 01:50:58;;;;;;;17.60;8.90;;;6.50;80.90;;;;;;5093667;28;20036;-80
2021/04/05 01:53:25;;;;;;;15.10;8.37;;;6.60;80.80;;;;;;5091712;28;20050;-71
2021/04/05 01:55:52;;;;;;;14.37;8.47;;;6.60;80.80;;;;;;5074960;28;20163;-71
2021/04/05 01:58:21;;;;;;;13.87;7.43;;;6.60;80.70;;;;;;5075855;28;20048;-71
2021/04/05 02:00:49;;;;;;;15.00;8.10;;;6.70;80.70;;;;;;5080154;28;20442;-79
2021/04/05 02:03:16;;;;;;;14.67;9.23;;;6.70;80.60;;;;;;5094785;28;20391;-80
2021/04/05 02:05:56;;;;;;;23.20;9.73;;;6.70;80.70;;;;;;5093227;28;20032;-79
2021/04/05 02:08:27;;;;;;;19.43;9.00;;;6.80;80.80;;;;;;5092102;28;20082;-80
2021/04/05 02:10:58;;;;;;;15.47;8.97;;;6.80;80.90;;;;;;5090780;28;20119;-72
2021/04/05 02:13:25;;;;;;;22.23;9.57;;;6.80;80.90;;;;;;5092540;28;20051;-72
2021/04/05 02:15:53;;;;;;;16.07;8.37;;;6.80;80.90;;;;;;5093198;28;20059;-71
2021/04/05 02:18:26;;;;;;;17.07;8.87;;;6.80;80.80;;;;;;5094665;28;20050;-80
2021/04/05 02:20:54;;;;;;;;;;;6.90;81.00;;;;;;5092969;28;20131;-71
2021/04/05 02:23:23;;;;;;;15.83;9.13;;;6.90;81.20;;;;;;5093060;28;19923;-71
2021/04/05 02:26:06;;;;;;;17.77;8.60;;;6.90;81.20;;;;;;5091006;28;20040;-71
2021/04/05 02:28:42;;;;;;;20.17;9.87;;;6.90;81.20;;;;;;5093451;28;20040;-79
2021/04/05 02:31:14;;;;;;;18.37;9.53;;;6.90;81.40;;;;;;5093513;28;20036;-71
2021/04/05 02:33:43;;;;;;;20.38;10.77;;;6.90;81.50;;;;;;5092850;28;20044;-71
2021/04/05 02:36:15;;;;;;;17.47;10.00;;;6.90;81.70;;;;;;5089592;28;20066;-71
2021/04/05 02:38:54;;;;;;;18.77;10.00;;;7.00;81.80;;;;;;5090533;28;20040;-71
2021/04/05 02:41:23;;;;;;;17.17;9.30;;;7.00;81.90;;;;;;5092661;28;20048;-80
2021/04/05 02:43:52;;;;;;;20.33;10.03;;;7.00;81.80;;;;;;5077864;28;20048;-80
2021/04/05 02:46:24;;;;;;;18.30;9.30;;;7.00;82.10;;;;;;5084709;28;20056;-71
2021/04/05 02:48:52;;;;;;;21.17;10.07;;;7.00;82.20;;;;;;5085630;28;20036;-71
2021/04/05 02:51:20;;;;;;;17.40;8.63;;;7.10;82.40;;;;;;5072390;28;20040;-70
2021/04/05 02:53:50;;;;;;;19.13;9.17;;;7.10;82.40;;;;;;5092350;28;20044;-71
2021/04/05 02:56:18;;;;;;;16.30;8.30;;;7.10;82.50;;;;;;5071070;28;20113;-70
2021/04/05 02:58:48;;;;;;;13.80;7.13;;;7.10;82.50;;;;;;5084203;28;20230;-70
2021/04/05 03:01:16;;;;;;;15.97;8.90;;;7.10;82.40;;;;;;5090605;28;20032;-70
2021/04/05 03:03:44;;;;;;;15.73;7.97;;;7.20;83.10;;;;;;5075051;28;20040;-80
2021/04/05 03:06:18;;;;;;;19.73;8.10;;;7.20;82.60;;;;;;5080647;28;20097;-79
2021/04/05 03:08:46;;;;;;;18.53;9.33;;;7.30;82.80;;;;;;5081478;28;20138;-79
2021/04/05 03:11:16;;;;;;;17.67;8.67;;;7.30;82.80;;;;;;5091873;28;20044;-71
2021/04/05 03:13:42;;;;;;;20.90;9.47;;;7.30;82.80;;;;;;5092656;28;20489;-80
2021/04/05 03:16:17;;;;;;;18.87;8.67;;;7.40;82.90;;;;;;5092363;28;20040;-79
2021/04/05 03:18:47;;;;;;;22.80;8.80;;;7.40;83.00;;;;;;5078700;28;20039;-71
2021/04/05 03:21:15;;;;;;;19.10;9.43;;;7.40;83.00;;;;;;5090651;28;20058;-70
2021/04/05 03:23:43;;;;;;;15.07;7.40;;;7.40;83.10;;;;;;5076606;28;20135;-71
2021/04/05 03:26:10;;;;;;;16.90;7.70;;;7.40;82.90;;;;;;5071141;28;20460;-80
2021/04/05 03:28:37;;;;;;;17.80;8.23;;;7.50;83.00;;;;;;5087167;28;20044;-80
2021/04/05 03:31:25;;;;;;;14.70;8.20;;;7.50;83.20;;;;;;5083135;28;20032;-80
2021/04/05 03:33:58;;;;;;;22.70;10.30;;;7.50;83.00;;;;;;5075208;28;20040;-80
2021/04/05 03:36:31;;;;;;;18.35;7.45;;;7.60;83.30;;;;;;5090643;28;20036;-71
2021/04/05 03:38:59;;;;;;;17.40;9.00;;;7.50;83.20;;;;;;5084211;28;20514;-71
2021/04/05 03:41:43;;;;;;;21.30;8.83;;;7.50;83.20;;;;;;5092472;28;20068;-80
2021/04/05 03:44:22;;;;;;;20.53;8.80;;;7.60;83.40;;;;;;5086343;28;20032;-80
2021/04/05 03:46:54;;;;;;;22.17;9.37;;;7.60;83.40;;;;;;5088851;28;20047;-71
2021/04/05 03:49:34;;;;;;;19.53;8.87;;;7.50;83.60;;;;;;5091973;28;20044;-71
2021/04/05 03:52:06;;;;;;;17.13;8.53;;;7.50;83.60;;;;;;5090581;28;20047;-71
2021/04/05 03:54:41;;;;;;;19.60;8.73;;;7.60;83.80;;;;;;5092200;28;20458;-70
2021/04/05 03:57:09;;;;;;;17.60;8.50;;;7.60;83.70;;;;;;5087510;28;20040;-71
2021/04/05 03:59:41;;;;;;;24.70;9.40;;;7.60;83.70;;;;;;5090189;28;20036;-79
2021/04/05 04:02:16;;;;;;;15.50;7.00;;;7.60;83.70;;;;;;5090106;28;20445;-78
2021/04/05 04:04:55;;;;;;;13.23;6.87;;;7.60;83.70;;;;;;5091384;28;20040;-71
2021/04/05 04:07:33;;;;;;;18.70;7.90;;;7.60;83.60;;;;;;5089549;28;20040;-71
2021/04/05 04:10:05;;;;;;;14.30;8.10;;;7.60;83.70;;;;;;5073731;28;20094;-79
2021/04/05 04:12:34;;;;;;;15.20;8.03;;;7.60;83.80;;;;;;5092009;28;20044;-80
2021/04/05 04:15:01;;;;;;;15.50;8.60;;;7.60;83.90;;;;;;5090070;28;20044;-80
2021/04/05 04:17:33;;;;;;;16.97;8.57;;;7.60;84.00;;;;;;5089961;28;20039;-71
2021/04/05 04:20:04;;;;;;;11.00;7.17;;;7.70;83.90;;;;;;5073158;28;20043;-71
2021/04/05 04:22:33;;;;;;;15.80;7.77;;;7.70;83.90;;;;;;5090079;28;20044;-71
2021/04/05 04:25:01;;;;;;;19.60;7.97;;;7.70;83.80;;;;;;5057345;28;20514;-71
2021/04/05 04:27:27;;;;;;;15.27;7.47;;;7.70;83.90;;;;;;5091318;28;20420;-71
2021/04/05 04:29:55;;;;;;;14.33;8.47;;;7.70;83.90;;;;;;5090954;28;20048;-78
2021/04/05 04:32:22;;;;;;;17.47;8.17;;;7.70;84.00;;;;;;5072491;28;20116;-72
2021/04/05 04:34:50;;;;;;;17.70;7.70;;;7.70;84.00;;;;;;5091495;28;20507;-71
2021/04/05 04:37:18;;;;;;;12.70;6.50;;;7.60;84.10;;;;;;5076338;28;20047;-71
2021/04/05 04:39:45;;;;;;;14.63;8.13;;;7.60;84.00;;;;;;5091248;28;20144;-71
2021/04/05 04:42:12;;;;;;;14.00;8.37;;;7.60;84.10;;;;;;5090847;28;20056;-72
2021/04/05 04:44:39;;;;;;;15.93;7.33;;;7.60;84.20;;;;;;5090719;28;20093;-80
2021/04/05 04:47:06;;;;;;;12.90;7.83;;;7.60;84.20;;;;;;5091382;28;20040;-71
2021/04/05 04:49:32;;;;;;;11.97;6.43;;;7.60;84.10;;;;;;5094247;28;20056;-71
2021/04/05 04:51:59;;;;;;;12.27;5.57;;;7.60;84.20;;;;;;5093978;28;20036;-70
2021/04/05 04:54:25;;;;;;;13.63;6.90;;;7.60;84.80;;;;;;5080886;28;20375;-71
2021/04/05 04:56:52;;;;;;;11.83;6.37;;;7.60;84.40;;;;;;5094923;28;20043;-71
2021/04/05 04:59:21;;;;;;;15.20;7.00;;;7.60;84.60;;;;;;5094879;28;20044;-71
2021/04/05 05:01:48;;;;;;;11.73;6.20;;;7.60;84.60;;;;;;5094440;28;20043;-80
2021/04/05 05:04:20;;;;;;;11.57;6.23;;;7.60;84.70;;;;;;5095879;28;20093;-71
2021/04/05 05:06:48;;;;;;;9.68;5.72;;;7.70;84.80;;;;;;5095864;28;20040;-80
2021/04/05 05:09:15;;;;;;;12.87;6.20;;;7.60;84.70;;;;;;5094698;28;20032;-80
2021/04/05 05:11:42;;;;;;;12.77;5.87;;;7.70;85.00;;;;;;5096104;28;20036;-80
2021/04/05 05:14:08;;;;;;;15.57;7.27;;;7.70;85.00;;;;;;5095460;28;20118;-71
2021/04/05 05:16:36;;;;;;;12.60;5.70;;;7.70;85.10;;;;;;5092597;28;20499;-71
2021/04/05 05:19:03;;;;;;;14.20;6.30;;;7.80;85.00;;;;;;5092907;28;20047;-70
2021/04/05 05:21:40;;;;;;;12.00;5.57;;;7.80;85.00;;;;;;5093819;28;20499;-71
2021/04/05 05:24:10;;;;;;;9.50;4.77;;;7.90;84.90;;;;;;5094251;28;20085;-71
2021/04/05 05:26:37;;;;;;;13.03;6.17;;;7.90;84.80;;;;;;5094415;28;20044;-71
2021/04/05 05:29:07;;;;;;;12.07;4.97;;;7.90;84.70;;;;;;5094185;28;20498;-71
2021/04/05 05:31:42;;;;;;;9.80;5.27;;;8.00;84.70;;;;;;5093084;28;20077;-71
2021/04/05 05:34:15;;;;;;;10.50;4.70;;;8.00;84.60;;;;;;5094159;28;20051;-71
2021/04/05 05:36:43;;;;;;;11.90;5.53;;;8.10;84.40;;;;;;5089332;28;20043;-71
2021/04/05 05:39:12;;;;;;;11.43;5.45;;;8.10;84.40;;;;;;5069209;28;20048;-80
2021/04/05 05:41:39;;;;;;;7.63;4.00;;;8.20;84.20;;;;;;5093762;28;20109;-80
2021/04/05 05:44:13;;;;;;;10.83;4.77;;;8.20;84.10;;;;;;5093804;28;20102;-80
2021/04/05 05:46:44;;;;;;;8.73;4.67;;;8.20;84.10;;;;;;5093231;28;20490;-71
2021/04/05 05:49:20;;;;;;;6.57;3.00;;;8.20;84.10;;;;;;5090869;28;20426;-71
2021/04/05 05:51:56;;;;;;;6.47;2.00;;;7.90;84.20;;;;;;5092860;28;20040;-71
2021/04/05 05:54:43;;;;;;;4.83;1.60;;;7.60;84.90;;;;;;5093849;28;20812;-71
2021/04/05 05:57:14;;;;;;;5.17;1.33;;;7.30;85.40;;;;;;5093881;28;20407;-71
2021/04/05 05:59:48;;;;;;;2.07;0.87;;;7.10;85.90;;;;;;5092813;28;20047;-71
2021/04/05 06:02:39;;;;;;;2.70;0.90;;;6.90;86.20;;;;;;5091483;28;20048;-71
2021/04/05 06:05:12;;;;;;;2.60;0.60;;;6.70;86.60;;;;;;5083714;28;20047;-77
2021/04/05 06:08:10;;;;;;;1.70;0.30;;;6.60;86.80;;;;;;5089480;28;20055;-77
2021/04/05 06:10:58;;;;;;;2.17;0.47;;;6.50;86.80;;;;;;5074040;28;20039;-71
2021/04/05 06:14:03;;;;;;;1.77;0.40;;;6.50;87.10;;;;;;5083817;28;20037;-77
2021/04/05 06:16:35;;;;;;;2.60;0.60;;;6.40;87.30;;;;;;5094297;28;20051;-77
2021/04/05 06:19:18;;;;;;;3.38;0.70;;;6.30;87.50;;;;;;5093456;28;20062;-77
2021/04/05 06:22:29;;;;;;;1.87;0.30;;;6.30;87.50;;;;;;5094344;28;20040;-71
2021/04/05 06:25:21;;;;;;;1.63;0.40;;;6.30;87.60;;;;;;5060010;28;20768;-71
2021/04/05 06:28:08;;;;;;;3.40;0.30;;;6.20;87.50;;;;;;5092173;28;20396;-71
2021/04/05 06:31:07;;;;;;;2.57;0.40;;;6.20;87.50;;;;;;5092462;28;20053;-71
2021/04/05 06:33:55;;;;;;;1.00;0.30;;;6.10;87.60;;;;;;5079828;28;20044;-71
2021/04/05 06:36:59;;;;;;;2.17;0.30;;;6.10;87.60;;;;;;5091769;28;20052;-71
2021/04/05 06:39:28;;;;;;;1.40;0.20;;;6.10;87.50;;;;;;5092659;28;20044;-71
2021/04/05 06:42:45;;;;;;;1.23;0.57;;;6.10;87.50;;;;;;5092656;28;20056;-71
2021/04/05 06:46:05;;;;;;;0.53;0.13;;;6.10;87.40;;;;;;5081373;28;20063;-78
2021/04/05 06:48:38;;;;;;;1.90;0.30;;;6.00;87.40;;;;;;5029100;28;20044;-71
2021/04/05 06:51:30;;;;;;;3.93;0.70;;;6.00;87.50;;;;;;5026978;28;20114;-71
2021/04/05 06:54:34;;;;;;;1.70;0.40;;;6.00;87.40;;;;;;5075712;28;20112;-77
2021/04/05 06:57:26;;;;;;;4.00;0.30;;;6.00;87.40;;;;;;5073262;28;20067;-71
2021/04/05 07:00:24;;;;;;;2.77;0.30;;;6.10;87.20;;;;;;5092283;28;20047;-71
2021/04/05 07:03:09;;;;;;;2.20;0.50;;;6.10;87.00;;;;;;5082168;28;20052;-77
2021/04/05 07:06:03;;;;;;;1.13;0.30;;;6.10;86.90;;;;;;5078794;28;20048;-71
2021/04/05 07:08:34;;;;;;;2.80;0.30;;;6.20;86.70;;;;;;5092524;28;20036;-71
2021/04/05 07:11:46;;;;;;;0.73;0.20;;;6.10;86.50;;;;;;5091967;28;20094;-78
2021/04/05 07:14:39;;;;;;;1.23;0.40;;;6.00;86.60;;;;;;5079201;28;20083;-78
2021/04/05 07:17:27;;;;;;;1.40;0.50;;;6.00;86.90;;;;;;5093193;28;20052;-78
2021/04/05 07:20:12;;;;;;;3.07;0.53;;;5.90;87.00;;;;;;5093138;28;20253;-78
2021/04/05 07:23:03;;;;;;;2.27;0.40;;;5.90;87.10;;;;;;5081794;28;20045;-78
2021/04/05 07:25:36;;;;;;;3.00;0.40;;;5.70;87.00;;;;;;5079266;28;20089;-78
2021/04/05 07:28:05;;;;;;;1.67;0.25;;;5.60;87.20;;;;;;5079019;28;20036;-76
2021/04/05 07:31:22;;;;;;;2.20;0.20;;;5.60;87.00;;;;;;5091886;28;20047;-78
2021/04/05 07:33:52;;;;;;;3.53;0.20;;;5.60;87.00;;;;;;5050877;28;20064;-78
2021/04/05 07:36:38;;;;;;;3.37;0.30;;;5.50;87.00;;;;;;5079256;28;20523;-78
2021/04/05 07:39:31;;;;;;;3.40;0.23;;;5.50;87.10;;;;;;5072068;28;20058;-78
2021/04/05 07:42:09;;;;;;;4.23;0.53;;;5.50;87.30;;;;;;5089089;28;20477;-78
2021/04/05 07:44:57;;;;;;;1.73;0.70;;;5.40;87.30;;;;;;5082847;28;20041;-78
2021/04/05 07:47:32;;;;;;;4.07;0.43;;;5.40;87.20;;;;;;5087220;28;20044;-78
2021/04/05 07:50:15;;;;;;;2.63;0.50;;;5.30;87.20;;;;;;5085916;28;20036;-78
2021/04/05 07:53:07;;;;;;;5.53;0.77;;;5.20;87.20;;;;;;5093173;28;20032;-78
2021/04/05 07:55:35;;;;;;;5.88;0.98;;;5.00;87.50;;;;;;5087070;28;20108;-77
2021/04/05 07:58:16;;;;;;;5.60;0.70;;;4.80;87.60;;;;;;5094351;28;20509;-78
2021/04/05 08:01:02;;;;;;;6.30;0.90;;;4.80;88.10;;;;;;5091095;28;20102;-78
2021/04/05 08:04:08;;;;;;;5.93;0.90;;;4.70;88.20;;;;;;5093089;28;20051;-78
2021/04/05 08:06:44;;;;;;;7.63;0.90;;;4.70;88.10;;;;;;5080083;28;20561;-77
2021/04/05 08:09:13;;;;;;;7.20;0.97;;;4.70;87.80;;;;;;5081223;28;20062;-77
2021/04/05 08:12:37;;;;;;;9.13;0.80;;;4.60;87.40;;;;;;5073849;28;20048;-78
2021/04/05 08:15:20;;;;;;;8.88;0.77;;;4.50;87.30;;;;;;5059087;28;20531;-78
2021/04/05 08:18:19;;;;;;;8.48;1.65;;;4.60;87.00;;;;;;5117290;28;20055;-77
2021/04/05 08:20:58;;;;;;;4.83;0.60;;;4.60;86.60;;;;;;5082599;28;20048;-77
2021/04/05 08:23:39;;;;;;;7.03;0.97;;;4.70;86.60;;;;;;5075128;28;20059;-77
2021/04/05 08:26:35;;;;;;;8.50;1.00;;;4.80;86.10;;;;;;5094116;28;20093;-78
2021/04/05 08:29:39;;;;;;;9.27;1.20;;;4.90;85.80;;;;;;5084705;28;20111;-78
2021/04/05 08:32:32;;;;;;;5.13;0.60;;;5.00;85.60;;;;;;5093843;28;20032;-78
2021/04/05 08:35:05;;;;;;;;;;;5.10;85.60;;;;;;5081093;28;20041;-77
2021/04/05 08:37:50;;;;;;;7.83;1.00;;;5.10;84.50;;;;;;5087323;28;20291;-78
2021/04/05 08:40:38;;;;;;;9.47;1.47;;;5.20;84.10;;;;;;5079268;28;20676;-78
2021/04/05 08:43:11;;;;;;;6.10;1.00;;;5.30;81.70;;;;;;5096724;28;20097;-78
2021/04/05 08:45:56;;;;;;;3.43;0.57;;;5.30;78.30;;;;;;5096347;28;20043;-78
2021/04/05 08:48:27;;;;;;;7.70;0.90;;;5.30;79.80;;;;;;5081622;28;20037;-78
2021/04/05 08:51:00;;;;;;;4.63;0.50;;;5.30;77.70;;;;;;5092725;28;20032;-78
2021/04/05 08:53:30;;;;;;;4.57;0.67;;;5.40;78.40;;;;;;5095148;28;20036;-77
2021/04/05 08:55:59;;;;;;;6.33;0.80;;;5.40;77.40;;;;;;5081635;28;20081;-78
2021/04/05 08:58:42;;;;;;;5.20;0.77;;;5.50;77.60;;;;;;5095854;28;20495;-78
2021/04/05 09:01:12;;;;;;;;;;;5.60;75.20;;;;;;5081467;28;20036;-78
2021/04/05 09:03:44;;;;;;;4.33;1.10;;;5.60;75.10;;;;;;5066570;28;19934;-78
2021/04/05 09:06:23;;;;;;;4.70;0.40;;;5.60;73.90;;;;;;5075252;28;20044;-78
2021/04/05 09:08:50;;;;;;;3.27;0.30;;;5.80;75.20;;;;;;5089447;28;20055;-78
2021/04/05 09:11:19;;;;;;;1.93;0.30;;;5.80;74.80;;;;;;5088778;28;20075;-78
2021/04/05 09:14:01;;;;;;;4.47;0.40;;;5.90;75.10;;;;;;5081569;28;20032;-79
2021/04/05 09:16:48;;;;;;;7.38;0.73;;;5.90;74.90;;;;;;5072320;28;20048;-78
2021/04/05 09:19:53;;;;;;;2.47;0.30;;;5.70;74.80;;;;;;5095456;28;20044;-78
2021/04/05 09:22:35;;;;;;;3.57;0.27;;;5.50;76.50;;;;;;5093782;28;20064;-79
2021/04/05 09:25:43;;;;;;;1.73;0.20;;;5.40;76.70;;;;;;5091744;28;20036;-79
2021/04/05 09:28:47;;;;;;;2.40;0.30;;;5.40;77.20;;;;;;5092902;28;20105;-78
2021/04/05 09:31:22;;;;;;;2.83;0.20;;;5.50;77.00;;;;;;5092510;28;20094;-79
2021/04/05 09:34:09;;;;;;;3.07;0.23;;;5.50;76.50;;;;;;5079526;28;20032;-78
2021/04/05 09:37:17;;;;;;;4.83;0.30;;;5.40;77.20;;;;;;5080527;28;20048;-78
2021/04/05 09:40:09;;;;;;;3.57;0.37;;;5.20;77.70;;;;;;5094311;28;20052;-78
2021/04/05 09:42:48;;;;;;;1.53;0.10;;;4.80;79.00;;;;;;5081810;28;20044;-79
2021/04/05 09:45:22;;;;;;;0.97;0.20;;;4.60;79.80;;;;;;5093719;28;20036;-78
2021/04/05 09:48:37;;;;;;;4.33;0.40;;;4.50;79.90;;;;;;5092589;28;20032;-78
2021/04/05 09:51:33;;;;;;;0.33;0.20;;;4.60;79.70;;;;;;5072902;28;20404;-78
2021/04/05 09:54:21;;;;;;;2.57;0.30;;;4.70;79.40;;;;;;5072858;28;20041;-78
2021/04/05 09:57:07;;;;;;;2.30;0.30;;;4.70;79.20;;;;;;5085524;28;20056;-79
2021/04/05 09:59:47;;;;;;;2.37;0.70;;;4.80;78.90;;;;;;5082522;28;20548;-79
2021/04/05 10:02:15;;;;;;;3.50;0.43;;;4.80;78.50;;;;;;5093863;28;20052;-79
2021/04/05 10:04:47;;;;;;;0.83;0.20;;;5.00;78.50;;;;;;5094808;28;20036;-79
2021/04/05 10:07:16;;;;;;;1.57;0.50;;;5.10;78.40;;;;;;5080655;28;20635;-79
2021/04/05 10:09:48;;;;;;;2.80;0.30;;;5.20;77.20;;;;;;5093719;28;20036;-79
2021/04/05 10:12:16;;;;;;;3.95;0.50;;;5.30;76.70;;;;;;5079460;28;20055;-79
2021/04/05 10:15:00;;;;;;;5.10;0.40;;;5.40;75.70;;;;;;5083023;28;20047;-79
2021/04/05 10:17:27;;;;;;;4.83;0.70;;;5.40;75.30;;;;;;5093341;28;20032;-78
2021/04/05 10:19:57;;;;;;;4.07;0.40;;;5.50;74.60;;;;;;5078766;28;20062;-79
2021/04/05 10:22:23;;;;;;;5.27;0.50;;;5.60;73.80;;;;;;5094641;28;20518;-79
2021/04/05 10:24:56;;;;;;;3.53;0.50;;;5.80;72.80;;;;;;5091432;28;20118;-79
2021/04/05 10:27:29;;;;;;;;;;;5.90;73.00;;;;;;5075057;28;20056;-73
2021/04/05 10:30:04;;;;;;;5.87;0.50;;;5.90;71.60;;;;;;5070733;28;19920;-70
2021/04/05 10:32:31;;;;;;;3.83;0.60;;;5.80;71.40;;;;;;5093038;28;20048;-70
2021/04/05 10:34:59;;;;;;;7.70;0.30;;;5.60;70.10;;;;;;5091375;28;20133;-70
2021/04/05 10:37:34;;;;;;;4.67;1.17;;;5.50;69.80;;;;;;5091699;28;20458;-70
2021/04/05 10:40:02;;;;;;;5.23;0.47;;;5.50;71.00;;;;;;5074549;28;20862;-70
2021/04/05 10:42:44;;;;;;;3.77;0.40;;;5.70;71.80;;;;;;5092337;28;20054;-70
2021/04/05 10:45:26;;;;;;;7.70;0.60;;;5.80;71.00;;;;;;5091078;28;20051;-70
2021/04/05 10:48:06;;;;;;;4.47;0.40;;;5.90;70.00;;;;;;5092499;28;20143;-70
2021/04/05 10:50:43;;;;;;;5.70;0.50;;;5.70;68.30;;;;;;5073823;28;20692;-70
2021/04/05 10:53:17;;;;;;;4.83;0.70;;;5.50;68.20;;;;;;5088708;28;20048;-71
2021/04/05 10:56:14;;;;;;;3.67;0.50;;;5.40;67.70;;;;;;5090586;28;20479;-70
2021/04/05 10:58:52;;;;;;;6.43;0.37;;;5.50;67.20;;;;;;5088076;28;20441;-70
2021/04/05 11:01:20;;;;;;;3.33;0.87;;;5.60;67.00;;;;;;5091474;28;20044;-71
2021/04/05 11:03:50;;;;;;;3.80;0.60;;;5.60;65.60;;;;;;5091261;28;20040;-71
2021/04/05 11:06:19;;;;;;;4.70;0.50;;;5.70;64.30;;;;;;5091204;28;20124;-70
2021/04/05 11:08:48;;;;;;;4.63;0.60;;;6.00;64.10;;;;;;5090623;28;20499;-70
2021/04/05 11:11:17;;;;;;;6.80;0.80;;;6.10;64.00;;;;;;5090731;28;20040;-70
2021/04/05 11:13:48;;;;;;;4.80;1.40;;;6.10;61.60;;;;;;5091148;28;20094;-70
2021/04/05 11:16:20;;;;;;;2.37;0.50;;;6.10;61.90;;;;;;5091388;28;20062;-78
2021/04/05 11:18:54;;;;;;;4.40;0.30;;;5.70;63.50;;;;;;5079010;28;20039;-78
2021/04/05 11:21:26;;;;;;;3.50;0.40;;;5.20;65.60;;;;;;5088877;28;20045;-78
2021/04/05 11:23:57;;;;;;;2.07;0.50;;;4.60;67.90;;;;;;5089792;28;20032;-77
2021/04/05 11:26:32;;;;;;;3.33;0.30;;;4.20;68.80;;;;;;5090738;28;20396;-77
2021/04/05 11:29:05;;;;;;;2.93;0.60;;;4.00;69.60;;;;;;5091835;28;20043;-76
2021/04/05 11:31:41;;;;;;;4.87;0.40;;;4.00;70.80;;;;;;5093014;28;20048;-79
2021/04/05 11:34:09;;;;;;;2.83;0.63;;;3.90;70.10;;;;;;5092619;28;20036;-69
2021/04/05 11:36:41;;;;;;;2.37;0.23;;;4.00;70.40;;;;;;5091353;28;20068;-77
2021/04/05 11:39:18;;;;;;;2.92;0.75;;;4.20;70.10;;;;;;5085586;28;20044;-77
2021/04/05 11:41:51;;;;;;;1.87;0.30;;;4.70;69.50;;;;;;5087095;28;20063;-76
2021/04/05 11:44:23;;;;;;;1.67;0.70;;;4.70;68.70;;;;;;5073855;28;20048;-70
2021/04/05 11:46:54;;;;;;;4.93;0.40;;;4.70;68.30;;;;;;5085728;28;20040;-77
2021/04/05 11:49:21;;;;;;;5.03;0.53;;;4.70;68.80;;;;;;5091570;28;20090;-79
2021/04/05 11:51:54;;;;;;;2.00;0.37;;;4.70;68.20;;;;;;5090942;28;20070;-71
2021/04/05 11:54:45;;;;;;;3.97;0.70;;;4.70;68.50;;;;;;5077220;28;20040;-69
2021/04/05 11:57:21;;;;;;;3.03;0.30;;;4.80;68.30;;;;;;5091407;28;20032;-69
2021/04/05 11:59:59;;;;;;;4.33;0.53;;;4.80;67.30;;;;;;5090385;28;20048;-69
2021/04/05 12:02:32;;;;;;;6.83;1.17;;;4.90;67.30;;;;;;5091031;28;20044;-69
2021/04/05 12:05:11;;;;;;;7.43;0.60;;;5.20;66.10;;;;;;5090239;28;20051;-70
2021/04/05 12:08:02;;;;;;;5.53;0.35;;;5.50;65.50;;;;;;5076096;28;20062;-69
2021/04/05 12:10:30;;;;;;;2.10;0.20;;;5.50;62.70;;;;;;5069730;28;20051;-70
2021/04/05 12:13:06;;;;;;;5.70;0.30;;;5.20;63.50;;;;;;5091065;28;20441;-71
2021/04/05 12:15:35;;;;;;;2.87;0.30;;;4.90;63.80;;;;;;5073266;28;20130;-70
2021/04/05 12:18:03;;;;;;;3.07;0.23;;;4.50;65.70;;;;;;5072808;28;20047;-70
2021/04/05 12:20:32;;;;;;;2.63;0.30;;;4.20;66.60;;;;;;5087742;28;20048;-71
2021/04/05 12:23:03;;;;;;;16.03;3.20;;;4.10;67.20;;;;;;5079106;28;20039;-70
2021/04/05 12:25:33;;;;;;;1.87;0.20;;;4.10;67.50;;;;;;5071820;28;20040;-70
2021/04/05 12:28:07;;;;;;;3.50;0.30;;;4.30;67.40;;;;;;5053175;28;20044;-70
2021/04/05 12:30:35;;;;;;;4.47;0.30;;;4.50;66.50;;;;;;5069841;28;20040;-70
2021/04/05 12:33:04;;;;;;;3.17;0.40;;;4.80;66.20;;;;;;5069714;28;20040;-70
2021/04/05 12:35:52;;;;;;;6.33;0.50;;;5.10;64.10;;;;;;5056982;28;20091;-71
2021/04/05 12:38:26;;;;;;;5.83;0.50;;;5.20;63.20;;;;;;5081256;28;20059;-71
2021/04/05 12:40:53;;;;;;;2.47;0.40;;;5.10;64.70;;;;;;5079302;28;20040;-75
2021/04/05 12:43:25;;;;;;;5.00;0.23;;;4.70;66.00;;;;;;5079700;28;20497;-70
2021/04/05 12:45:54;;;;;;;1.90;0.30;;;4.40;68.20;;;;;;5076519;28;20049;-71
2021/04/05 12:48:25;;;;;;;2.60;0.50;;;4.10;69.60;;;;;;5070336;28;20048;-71
2021/04/05 12:50:57;;;;;;;1.67;0.20;;;3.80;70.90;;;;;;5073987;28;20075;-71
2021/04/05 12:53:27;;;;;;;1.20;0.20;;;3.80;71.60;;;;;;5064313;28;20037;-71
2021/04/05 12:55:58;;;;;;;1.13;0.20;;;3.70;72.10;;;;;;5079907;28;20044;-71
2021/04/05 12:58:28;;;;;;;1.88;0.13;;;3.80;72.10;;;;;;5080829;28;20043;-70
2021/04/05 13:00:55;;;;;;;2.80;0.40;;;3.90;72.00;;;;;;5076224;28;20059;-71
2021/04/05 13:03:42;;;;;;;2.73;0.43;;;4.10;71.30;;;;;;5072423;28;20071;-70
2021/04/05 13:06:14;;;;;;;3.83;0.40;;;4.30;70.90;;;;;;5075165;28;20558;-71
2021/04/05 13:09:31;;;;;;;3.03;0.38;;;4.60;70.30;;;;;;5076950;28;20380;-71
2021/04/05 13:12:10;;;;;;;4.47;0.40;;;4.80;69.00;;;;;;5081430;28;20454;-71
2021/04/05 13:15:17;;;;;;;1.73;0.20;;;5.00;66.30;;;;;;5075120;28;20392;-79
2021/04/05 13:18:11;;;;;;;2.75;0.25;;;5.20;66.40;;;;;;5085081;28;20055;-78
2021/04/05 13:20:42;;;;;;;1.30;0.20;;;5.50;65.20;;;;;;5095470;28;20502;-79
2021/04/05 13:23:11;;;;;;;1.98;0.40;;;5.80;64.70;;;;;;5094019;28;20044;-77
2021/04/05 13:26:24;;;;;;;1.40;0.20;;;6.00;62.70;;;;;;5083673;28;20119;-79
2021/04/05 13:28:52;;;;;;;2.20;0.70;;;6.00;59.80;;;;;;5081654;28;20036;-78
2021/04/05 13:31:23;;;;;;;2.23;0.40;;;6.00;57.90;;;;;;5093886;28;20047;-78
2021/04/05 13:33:52;;;;;;;3.03;0.30;;;5.90;57.10;;;;;;5075193;28;20033;-78
2021/04/05 13:36:19;;;;;;;2.67;0.30;;;5.90;57.10;;;;;;5086489;28;20043;-72
2021/04/05 13:39:00;;;;;;;1.90;0.13;;;5.90;56.20;;;;;;5092802;28;20051;-71