Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:20;;;;;;;37.30;18.97;;;;;;;5.74;90.21;100346.28;2128141;84;20973;-83
2022/11/12 00:05:20;;;;;;;33.10;18.80;;;;;;;5.65;90.54;100345.77;2127902;84;21357;-83
2022/11/12 00:08:20;;;;;;;37.10;19.07;;;;;;;5.60;90.73;100353.70;2127971;84;20969;-83
2022/11/12 00:11:24;;;;;;;30.50;18.40;;;;;;;5.54;90.58;100348.17;2128028;84;20974;-81
2022/11/12 00:14:24;;;;;;;31.63;17.97;;;;;;;5.45;90.54;100348.95;2127938;84;20970;-83
2022/11/12 00:17:24;;;;;;;31.13;17.80;;;;;;;5.38;90.49;100352.01;2128053;84;20996;-83
2022/11/12 00:20:25;;;;;;;29.93;16.67;;;;;;;5.30;90.58;100351.98;2128129;84;21017;-82
2022/11/12 00:23:25;;;;;;;28.53;16.63;;;;;;;5.25;90.76;100356.01;2128106;84;20996;-83
2022/11/12 00:26:26;;;;;;;33.07;16.30;;;;;;;5.18;90.84;100355.14;2128046;84;21025;-83
2022/11/12 00:29:26;;;;;;;27.73;16.20;;;;;;;5.15;91.12;100355.85;2127819;84;21361;-83
2022/11/12 00:32:26;;;;;;;27.10;15.90;;;;;;;5.10;90.86;100346.53;2127933;84;20964;-83
2022/11/12 00:35:27;;;;;;;26.10;16.40;;;;;;;5.07;91.00;100349.34;2128149;84;20972;-83
2022/11/12 00:38:27;;;;;;;33.23;16.17;;;;;;;4.98;90.96;100351.41;2127767;84;20993;-83
2022/11/12 00:41:28;;;;;;;35.20;16.23;;;;;;;4.93;90.98;100351.55;2128404;84;20965;-83
2022/11/12 00:44:28;;;;;;;26.17;15.67;;;;;;;4.86;90.98;100354.17;2128307;84;21009;-83
2022/11/12 00:47:29;;;;;;;31.10;15.70;;;;;;;4.82;91.23;100361.27;2128304;84;20985;-83
2022/11/12 00:53:45;;;;;;;31.00;15.80;;;;;;;4.79;91.09;100363.67;2239717;79;22891;-82
2022/11/12 00:56:46;;;;;;;28.93;15.53;;;;;;;4.68;91.17;100359.16;2190451;81;20995;-82
2022/11/12 00:59:46;;;;;;;26.20;16.03;;;;;;;4.65;91.20;100359.38;2190461;81;21314;-82
2022/11/12 01:02:47;;;;;;;27.83;15.70;;;;;;;4.61;91.42;100358.71;2190209;81;20944;-82
2022/11/12 01:05:47;;;;;;;29.00;16.50;;;;;;;4.56;91.22;100361.42;2190151;81;20947;-82
2022/11/12 01:08:47;;;;;;;27.23;17.50;;;;;;;4.48;91.09;100364.45;2190329;81;20929;-82
2022/11/12 01:11:48;;;;;;;28.30;17.10;;;;;;;4.44;91.18;100374.11;2190415;81;21328;-81
2022/11/12 01:14:48;;;;;;;30.30;16.33;;;;;;;4.38;91.45;100368.58;2190254;81;20940;-81
2022/11/12 01:17:49;;;;;;;28.10;16.73;;;;;;;4.37;91.75;100365.50;2190283;81;20944;-81
2022/11/12 01:20:49;;;;;;;28.10;16.87;;;;;;;4.35;91.73;100372.67;2190177;81;20949;-81
2022/11/12 01:23:49;;;;;;;27.70;16.43;;;;;;;4.30;91.74;100375.34;2190023;81;20941;-81
2022/11/12 01:26:50;;;;;;;24.60;16.80;;;;;;;4.29;91.78;100374.84;2190124;81;20940;-81
2022/11/12 01:29:50;;;;;;;31.63;17.27;;;;;;;4.28;92.01;100371.77;2190127;81;20936;-81
2022/11/12 01:32:51;;;;;;;29.20;16.47;;;;;;;4.28;92.19;100371.37;2190068;81;21402;-81
2022/11/12 01:35:51;;;;;;;25.13;16.17;;;;;;;4.28;92.30;100373.95;2189944;81;20963;-81
2022/11/12 01:38:51;;;;;;;25.57;15.73;;;;;;;4.28;92.01;100373.06;2190081;81;20950;-82
2022/11/12 01:41:52;;;;;;;27.70;16.37;;;;;;;4.23;92.18;100362.84;2190060;81;20979;-81
2022/11/12 01:44:52;;;;;;;32.97;17.80;;;;;;;4.19;92.21;100363.05;2190176;81;21041;-81
2022/11/12 01:47:53;;;;;;;27.57;17.37;;;;;;;4.18;92.37;100364.25;2189540;81;21360;-81
2022/11/12 01:50:53;;;;;;;27.40;16.33;;;;;;;4.15;92.35;100367.55;2189909;81;20928;-81
2022/11/12 01:53:53;;;;;;;28.93;16.90;;;;;;;4.13;92.37;100366.55;2190004;81;21047;-81
2022/11/12 01:56:54;;;;;;;31.27;16.37;;;;;;;4.10;92.54;100372.83;2190423;81;21023;-81
2022/11/12 01:59:54;;;;;;;24.77;15.77;;;;;;;4.07;92.33;100368.37;2190351;81;21332;-82
2022/11/12 02:02:55;;;;;;;26.00;15.30;;;;;;;4.04;92.36;100368.58;2190300;81;20956;-82
2022/11/12 02:05:55;;;;;;;26.30;15.47;;;;;;;4.01;92.56;100369.68;2189782;81;21007;-82
2022/11/12 02:08:55;;;;;;;28.60;16.47;;;;;;;3.98;92.60;100370.78;2189720;81;20929;-82
2022/11/12 02:11:56;;;;;;;27.37;16.63;;;;;;;3.97;92.74;100367.70;2189719;81;21391;-82
2022/11/12 02:14:56;;;;;;;26.67;15.63;;;;;;;3.95;92.67;100369.30;2190007;81;20960;-82
2022/11/12 02:17:57;;;;;;;29.00;16.73;;;;;;;3.90;92.06;100365.14;2189690;81;20944;-82
2022/11/12 02:20:57;;;;;;;26.23;14.87;;;;;;;3.86;92.18;100371.31;2189883;81;20956;-82
2022/11/12 02:23:58;;;;;;;25.23;15.47;;;;;;;3.81;92.13;100368.05;2189439;81;21423;-82
2022/11/12 02:26:58;;;;;;;29.90;15.87;;;;;;;3.77;92.21;100365.17;2189679;81;20948;-82
2022/11/12 02:29:58;;;;;;;25.87;15.90;;;;;;;3.72;92.10;100366.17;2189816;81;20992;-82
2022/11/12 02:32:59;;;;;;;24.70;15.10;;;;;;;3.71;92.37;100367.38;2189788;81;21336;-81
2022/11/12 02:35:59;;;;;;;28.07;15.93;;;;;;;3.69;92.64;100364.69;2189752;81;21008;-82
2022/11/12 02:39:00;;;;;;;25.53;15.30;;;;;;;3.67;92.57;100366.28;2189694;81;20916;-82
2022/11/12 02:42:00;;;;;;;24.73;15.60;;;;;;;3.65;92.42;100359.23;2189998;81;20999;-82
2022/11/12 02:45:00;;;;;;;24.70;15.80;;;;;;;3.63;92.64;100359.14;2189918;81;21339;-82
2022/11/12 02:48:01;;;;;;;29.00;16.43;;;;;;;3.64;93.00;100366.48;2189347;81;20983;-82
2022/11/12 02:51:01;;;;;;;29.50;17.20;;;;;;;3.61;92.87;100364.61;2189756;81;20925;-82
2022/11/12 02:54:02;;;;;;;29.60;17.60;;;;;;;3.59;92.85;100367.48;2189487;81;20987;-81
2022/11/12 02:57:02;;;;;;;23.43;16.57;;;;;;;3.60;93.25;100361.53;2189881;81;21317;-82
2022/11/12 03:00:02;;;;;;;25.27;16.20;;;;;;;3.59;93.41;100362.33;2189917;81;20960;-83
2022/11/12 03:03:03;;;;;;;24.43;16.53;;;;;;;3.58;93.17;100363.52;2189797;81;20996;-82
2022/11/12 03:06:03;;;;;;;23.03;13.80;;;;;;;3.54;92.46;100371.47;2189924;81;20968;-82
2022/11/12 03:09:04;;;;;;;21.70;14.63;;;;;;;3.51;92.60;100371.27;2189878;81;21332;-82
2022/11/12 03:12:04;;;;;;;27.70;16.73;;;;;;;3.47;92.63;100371.88;2189745;81;20964;-83
2022/11/12 03:15:06;;;;;;;35.27;18.90;;;;;;;3.44;92.97;100367.77;2189671;81;20944;-82
2022/11/12 03:18:06;;;;;;;33.37;17.23;;;;;;;3.44;92.97;100374.22;2189679;81;20945;-82
2022/11/12 03:21:06;;;;;;;25.40;17.17;;;;;;;3.47;93.53;100374.45;2189650;81;21395;-84
2022/11/12 03:24:07;;;;;;;28.10;17.47;;;;;;;3.47;93.50;100368.00;2189504;81;21020;-84
2022/11/12 03:27:07;;;;;;;33.77;18.00;;;;;;;3.51;93.89;100372.56;2189545;81;20904;-84
2022/11/12 03:30:08;;;;;;;23.40;16.80;;;;;;;3.51;93.34;100376.04;2189556;81;20952;-84
2022/11/12 03:33:08;;;;;;;27.10;18.07;;;;;;;3.46;93.20;100374.81;2189715;81;20991;-84
2022/11/12 03:36:08;;;;;;;90.80;19.97;;;;;;;3.41;93.53;100378.80;2189584;81;21265;-84
2022/11/12 03:39:09;;;;;;;32.03;18.80;;;;;;;3.36;92.95;100376.71;2189505;81;21333;-84
2022/11/12 03:42:09;;;;;;;25.07;16.53;;;;;;;3.37;93.71;100374.23;2189793;81;21012;-84
2022/11/12 03:45:10;;;;;;;28.77;17.13;;;;;;;3.39;93.92;100375.22;2189536;81;20952;-84
2022/11/12 03:48:10;;;;;;;26.83;17.30;;;;;;;3.39;93.78;100379.09;2189322;81;21344;-84
2022/11/12 03:51:15;;;;;;;31.23;18.63;;;;;;;3.38;93.90;100377.30;2189251;81;20952;-84
2022/11/12 03:54:11;;;;;;;29.33;19.20;;;;;;;3.40;94.24;100369.66;2174318;81;20988;-84
2022/11/12 03:57:11;;;;;;;32.37;19.97;;;;;;;3.39;94.21;100367.48;2173117;81;20909;-85
2022/11/12 04:00:12;;;;;;;32.80;20.53;;;;;;;3.46;94.99;100363.59;2173151;81;21037;-83
2022/11/12 04:03:12;;;;;;;29.43;19.10;;;;;;;3.51;95.21;100367.40;2173034;81;20972;-85
2022/11/12 04:09:32;;;;;;;27.30;18.30;;;;;;;3.47;94.65;100362.44;2173000;82;20925;-84
2022/11/12 04:22:28;;;;;;;33.13;21.13;;;;;;;3.57;94.86;100357.86;2172742;82;20996;-83
2022/11/12 04:26:29;;;;;;;32.60;20.80;;;;;;;3.56;94.82;100352.20;2172756;81;21385;-83
2022/11/12 04:32:03;;;;;;;32.07;19.97;;;;;;;3.58;95.21;100343.75;2172653;82;21425;-84
2022/11/12 04:35:04;;;;;;;34.57;20.97;;;;;;;3.59;95.04;100349.81;2173100;81;20972;-84
2022/11/12 04:38:04;;;;;;;30.30;19.70;;;;;;;3.55;94.99;100342.67;2172834;81;20993;-84
2022/11/12 04:47:45;;;;;;;33.00;20.97;;;;;;;3.35;93.65;100349.11;2172680;82;21016;-85
2022/11/12 04:50:45;;;;;;;32.67;20.30;;;;;;;3.33;93.90;100346.83;2172862;81;20980;-84
2022/11/12 04:53:45;;;;;;;30.00;20.03;;;;;;;3.31;93.80;100343.26;2183021;81;21039;-83
2022/11/12 04:56:46;;;;;;;30.33;18.87;;;;;;;3.31;93.60;100349.71;2189554;81;20999;-84
2022/11/12 04:59:46;;;;;;;31.07;18.93;;;;;;;3.26;93.19;100356.27;2189393;81;21609;-83
2022/11/12 05:02:47;;;;;;;28.13;17.80;;;;;;;3.20;92.91;100360.23;2189377;81;20964;-84
2022/11/12 05:05:47;;;;;;;27.50;17.87;;;;;;;3.16;92.96;100354.77;2189619;81;20960;-84
2022/11/12 05:08:47;;;;;;;28.63;18.07;;;;;;;3.15;93.15;100354.28;2189765;81;20908;-84
2022/11/12 05:11:48;;;;;;;29.50;17.77;;;;;;;3.14;93.44;100357.26;2189127;81;20968;-84
2022/11/12 05:14:48;;;;;;;27.50;18.03;;;;;;;3.12;93.62;100361.42;2189246;81;21008;-83
2022/11/12 05:17:49;;;;;;;29.43;17.37;;;;;;;3.10;93.25;100360.43;2188535;81;20964;-83
2022/11/12 05:20:51;;;;;;;29.30;18.53;;;;;;;3.05;92.85;100363.11;2188534;81;20936;-83
2022/11/12 05:23:50;;;;;;;38.43;16.97;;;;;;;3.03;92.83;100364.70;2188705;81;21011;-84
2022/11/12 05:26:50;;;;;;;35.87;17.00;;;;;;;3.00;92.94;100360.62;2189434;81;21023;-85
2022/11/12 05:29:50;;;;;;;29.60;17.43;;;;;;;3.01;93.14;100366.28;2189317;81;20945;-84
2022/11/12 05:32:51;;;;;;;21.03;15.57;;;;;;;2.99;93.10;100378.19;2188479;81;21281;-84
2022/11/12 05:35:51;;;;;;;30.23;18.07;;;;;;;2.94;92.83;100376.98;2188494;81;21014;-84
2022/11/12 05:38:51;;;;;;;23.77;16.20;;;;;;;2.89;92.52;100377.08;2188163;81;20975;-85
2022/11/12 05:41:52;;;;;;;25.93;15.60;;;;;;;2.83;92.03;100377.96;2188613;81;20999;-85
2022/11/12 05:44:52;;;;;;;22.93;15.03;;;;;;;2.79;92.46;100380.73;2188799;81;20971;-85
2022/11/12 05:47:53;;;;;;;23.93;15.47;;;;;;;2.78;92.73;100380.63;2188977;81;20992;-84
2022/11/12 05:50:53;;;;;;;22.27;16.07;;;;;;;2.78;92.73;100380.63;2188704;81;20967;-84
2022/11/12 05:53:54;;;;;;;25.80;16.93;;;;;;;2.79;92.73;100379.45;2188321;81;21423;-84
2022/11/12 05:56:54;;;;;;;22.10;15.83;;;;;;;2.80;92.78;100382.52;2188057;81;21325;-85
2022/11/12 05:59:54;;;;;;;25.47;15.17;;;;;;;2.80;92.46;100385.50;2188053;81;21254;-86
2022/11/12 06:02:55;;;;;;;28.53;18.97;;;;;;;2.80;92.22;100388.08;2188307;81;20933;-84
2022/11/12 06:05:55;;;;;;;23.30;15.93;;;;;;;2.83;92.36;100389.56;2188872;81;20983;-84
2022/11/12 06:08:56;;;;;;;25.53;14.70;;;;;;;2.91;92.01;100388.79;2188895;81;21352;-84
2022/11/12 06:11:56;;;;;;;61.13;16.70;;;;;;;2.96;92.05;100393.45;2188828;81;20967;-85
2022/11/12 06:14:56;;;;;;;27.27;15.03;;;;;;;3.09;92.53;100394.77;2188749;81;21020;-85
2022/11/12 06:17:57;;;;;;;22.77;14.60;;;;;;;3.24;92.85;100391.00;2188521;81;20922;-84
2022/11/12 06:24:16;;;;;;;28.77;14.77;;;;;;;3.49;92.24;100399.58;2187857;81;20968;-84
2022/11/12 06:27:17;;;;;;;32.13;14.23;;;;;;;3.63;92.45;100396.98;2188826;81;21436;-84
2022/11/12 06:30:17;;;;;;;24.37;12.97;;;;;;;3.70;91.75;100394.89;2188959;81;20897;-83
2022/11/12 06:33:17;;;;;;;21.90;13.97;;;;;;;3.77;91.66;100393.19;2188446;81;21348;-84
2022/11/12 06:36:18;;;;;;;19.73;12.57;;;;;;;3.83;91.39;100393.97;2188878;81;20965;-85
2022/11/12 06:39:19;;;;;;;15.87;11.27;;;;;;;3.87;91.25;100391.18;2189198;81;20928;-84
2022/11/12 06:42:19;;;;;;;19.50;11.47;;;;;;;3.84;91.00;100394.06;2189720;81;21415;-84
2022/11/12 06:45:19;;;;;;;17.07;11.50;;;;;;;3.83;90.90;100392.28;2189012;81;20960;-84
2022/11/12 06:48:20;;;;;;;20.77;11.97;;;;;;;3.84;90.98;100394.46;2189155;81;20964;-84
2022/11/12 06:51:20;;;;;;;18.73;11.90;;;;;;;3.88;90.89;100398.12;2189545;81;20952;-84
2022/11/12 06:54:20;;;;;;;28.33;14.27;;;;;;;3.90;91.02;100396.54;2177011;81;21047;-83
2022/11/12 06:57:21;;;;;;;23.07;13.23;;;;;;;3.93;90.85;100396.33;2172199;81;20945;-83
2022/11/12 07:00:22;;;;;;;23.27;12.67;;;;;;;3.99;90.92;100398.41;2171421;81;21015;-83
2022/11/12 07:03:22;;;;;;;21.53;13.50;;;;;;;4.06;90.93;100404.45;2172104;81;20945;-84
2022/11/12 07:06:22;;;;;;;21.00;12.63;;;;;;;4.15;90.79;100407.60;2172025;81;20929;-83
2022/11/12 07:09:22;;;;;;;49.57;14.27;;;;;;;4.26;91.03;100401.80;2171648;81;21013;-83
2022/11/12 07:12:23;;;;;;;21.37;13.23;;;;;;;4.41;91.26;100410.13;2171765;81;20960;-84
2022/11/12 07:15:23;;;;;;;21.30;13.10;;;;;;;4.59;91.18;100410.34;2172068;82;21305;-83
2022/11/12 07:18:24;;;;;;;28.30;15.77;;;;;;;4.78;91.40;100408.45;2171884;81;20932;-82
2022/11/12 07:21:24;;;;;;;25.60;16.30;;;;;;;4.97;91.63;100407.84;2171909;81;20988;-84
2022/11/12 07:24:25;;;;;;;25.33;14.10;;;;;;;5.20;91.92;100400.13;2171865;81;21355;-85
2022/11/12 07:27:25;;;;;;;29.87;16.47;;;;;;;5.39;91.99;100399.11;2172389;81;21366;-84
2022/11/12 07:30:25;;;;;;;34.53;19.87;;;;;;;5.60;92.06;100398.13;2172874;81;20925;-84
2022/11/12 07:33:26;;;;;;;41.50;23.93;;;;;;;5.84;92.55;100393.42;2172476;81;21297;-85
2022/11/12 07:36:26;;;;;;;35.70;23.47;;;;;;;6.07;92.83;100393.05;2172349;81;20937;-85
2022/11/12 07:39:27;;;;;;;48.43;25.90;;;;;;;6.20;92.62;100392.89;2173208;81;20945;-83
2022/11/12 07:42:27;;;;;;;42.17;25.00;;;;;;;6.29;92.02;100394.68;2172744;81;21025;-83
2022/11/12 07:45:27;;;;;;;51.13;27.63;;;;;;;6.42;92.12;100395.33;2171996;81;20937;-83
2022/11/12 07:48:28;;;;;;;42.73;25.97;;;;;;;6.54;91.71;100397.27;2172710;81;20964;-83
2022/11/12 07:51:28;;;;;;;42.40;25.10;;;;;;;6.64;91.44;100398.23;2172548;81;21008;-83
2022/11/12 07:54:29;;;;;;;38.13;24.87;;;;;;;6.78;91.42;100406.33;2172245;81;21028;-83
2022/11/12 07:57:29;;;;;;;44.90;26.97;;;;;;;6.82;90.46;100406.97;2172744;81;20952;-83
2022/11/12 08:00:30;;;;;;;50.17;29.63;;;;;;;6.88;90.59;100409.88;2172331;82;20945;-83
2022/11/12 08:03:30;;;;;;;51.50;31.20;;;;;;;7.07;90.53;100404.36;2172086;81;20908;-83
2022/11/12 08:06:30;;;;;;;51.00;33.93;;;;;;;7.24;90.26;100411.28;2171785;81;21350;-83
2022/11/12 08:09:31;;;;;;;51.10;31.83;;;;;;;7.49;89.88;100420.77;2172192;81;21008;-83
2022/11/12 08:12:31;;;;;;;51.57;30.27;;;;;;;7.68;88.63;100418.66;2171483;81;21039;-82
2022/11/12 08:15:32;;;;;;;44.30;28.43;;;;;;;7.70;88.19;100413.13;2172295;81;21047;-84
2022/11/12 08:18:33;;;;;;;44.27;27.27;;;;;;;7.78;88.15;100408.30;2171216;81;20925;-83
2022/11/12 08:21:33;;;;;;;39.03;26.70;;;;;;;7.85;87.87;100402.60;2171888;81;20968;-85
2022/11/12 08:24:33;;;;;;;42.37;25.87;;;;;;;7.89;87.46;100405.83;2172011;81;21004;-85
2022/11/12 08:27:33;;;;;;;44.97;25.50;;;;;;;7.96;87.57;100405.30;2173165;81;21016;-83
2022/11/12 08:30:34;;;;;;;41.03;25.37;;;;;;;8.09;87.85;100405.05;2173118;81;20898;-84
2022/11/12 08:33:34;;;;;;;37.27;24.10;;;;;;;8.21;87.25;100408.62;2172805;81;20989;-86
2022/11/12 08:36:34;;;;;;;38.67;23.97;;;;;;;8.27;87.05;100418.90;2172668;81;20997;-84
2022/11/12 08:39:35;;;;;;;35.23;22.87;;;;;;;8.34;86.47;100417.91;2172368;81;20965;-84
2022/11/12 08:42:35;;;;;;;34.77;21.90;;;;;;;8.38;86.74;100414.22;2172006;81;20965;-84
2022/11/12 08:45:36;;;;;;;32.40;21.73;;;;;;;8.39;86.62;100422.92;2171734;81;20929;-83
2022/11/12 08:48:38;;;;;;;34.63;22.40;;;;;;;8.43;86.55;100424.84;2171580;81;20957;-83
2022/11/12 08:51:36;;;;;;;30.57;20.20;;;;;;;8.50;86.68;100423.87;2171201;82;21002;-84
2022/11/12 08:54:37;;;;;;;37.90;20.73;;;;;;;8.59;86.27;100415.59;2181583;81;20992;-84
2022/11/12 08:57:37;;;;;;;27.83;19.37;;;;;;;8.74;86.82;100423.22;2188013;81;20901;-85
2022/11/12 09:00:38;;;;;;;30.75;19.98;;;;;;;8.85;85.80;100424.17;2188713;81;20940;-84
2022/11/12 09:03:38;;;;;;;33.27;20.57;;;;;;;8.90;85.68;100427.87;2188150;81;20940;-82
2022/11/12 09:06:39;;;;;;;29.00;19.40;;;;;;;9.00;85.35;100439.98;2188228;81;20991;-82
2022/11/12 09:09:39;;;;;;;31.48;20.10;;;;;;;9.07;85.06;100434.22;2187889;81;20976;-83
2022/11/12 09:12:39;;;;;;;29.42;18.35;;;;;;;9.12;84.77;100433.59;2188314;81;20964;-83
2022/11/12 09:15:40;;;;;;;26.10;17.70;;;;;;;9.20;84.68;100441.31;2188585;81;20987;-83
2022/11/12 09:18:40;;;;;;;36.00;19.45;;;;;;;9.30;84.22;100443.01;2188962;81;21000;-83
2022/11/12 09:21:41;;;;;;;29.57;19.25;;;;;;;9.48;84.49;100446.38;2188822;81;20963;-84
2022/11/12 09:24:41;;;;;;;25.68;17.62;;;;;;;9.57;83.43;100442.47;2188654;81;21384;-84
2022/11/12 09:27:41;;;;;;;30.77;18.48;;;;;;;9.72;83.76;100443.51;2188612;81;20983;-84
2022/11/12 09:30:42;;;;;;;29.60;18.55;;;;;;;9.78;82.71;100445.06;2188866;81;21003;-85
2022/11/12 09:33:42;;;;;;;31.65;19.65;;;;;;;9.83;82.50;100441.34;2189614;81;21443;-84
2022/11/12 09:36:43;;;;;;;28.95;19.00;;;;;;;9.84;81.80;100431.38;2189057;81;21023;-84
2022/11/12 09:39:43;;;;;;;28.97;18.83;;;;;;;9.79;82.09;100434.22;2189553;81;21004;-84
2022/11/12 09:42:43;;;;;;;28.80;18.65;;;;;;;9.75;82.05;100437.12;2189678;81;20987;-84
2022/11/12 09:45:44;;;;;;;25.35;17.10;;;;;;;9.85;82.19;100442.28;2189045;81;21004;-84
2022/11/12 09:48:44;;;;;;;25.97;17.30;;;;;;;9.90;82.05;100442.05;2189738;81;20975;-84
2022/11/12 09:51:45;;;;;;;22.77;16.60;;;;;;;9.97;82.11;100449.30;2189831;81;21055;-84
2022/11/12 09:54:45;;;;;;;27.82;18.85;;;;;;;10.11;81.61;100451.14;2188777;81;21371;-85
2022/11/12 09:57:45;;;;;;;30.10;18.53;;;;;;;10.10;81.72;100443.73;2189046;81;20936;-85
2022/11/12 10:00:46;;;;;;;27.27;18.47;;;;;;;10.10;81.67;100441.12;2189036;81;20985;-85
2022/11/12 10:03:46;;;;;;;25.13;17.50;;;;;;;10.12;81.53;100441.18;2188675;81;20995;-84
2022/11/12 10:06:47;;;;;;;26.70;18.40;;;;;;;10.14;81.95;100436.91;2188825;81;20964;-85
2022/11/12 10:09:47;;;;;;;25.70;17.53;;;;;;;10.13;81.60;100448.17;2189439;81;20940;-85
2022/11/12 10:12:50;;;;;;;25.70;18.10;;;;;;;10.13;81.79;100445.56;2189417;81;21067;-85
2022/11/12 10:19:09;;;;;;;27.73;18.10;;;;;;;10.13;81.58;100438.62;2189198;81;21273;-85
2022/11/12 10:22:10;;;;;;;23.70;18.23;;;;;;;10.06;81.58;100444.44;2189088;81;20952;-85
2022/11/12 10:25:10;;;;;;;25.00;17.53;;;;;;;10.03;81.73;100455.17;2189241;81;21023;-86
2022/11/12 10:28:11;;;;;;;22.17;14.80;;;;;;;10.01;81.95;100452.91;2190078;81;20944;-85
2022/11/12 10:31:12;;;;;;;18.47;14.53;;;;;;;9.92;81.59;100448.64;2189701;81;20940;-85
2022/11/12 10:34:11;;;;;;;16.63;12.83;;;;;;;9.92;81.59;100448.64;2189839;81;21332;-85
2022/11/12 10:37:12;;;;;;;14.37;12.77;;;;;;;9.84;81.95;100450.94;2189560;81;20983;-85
2022/11/12 10:40:12;;;;;;;20.03;14.57;;;;;;;9.80;82.31;100452.95;2189311;81;20975;-86
2022/11/12 10:43:13;;;;;;;18.33;14.93;;;;;;;9.72;82.73;100446.53;2190003;81;20980;-85
2022/11/12 10:46:13;;;;;;;20.97;15.37;;;;;;;9.78;83.40;100445.48;2189341;81;21379;-85
2022/11/12 10:49:13;;;;;;;19.67;14.73;;;;;;;9.84;83.46;100449.22;2188453;81;20999;-86
2022/11/12 10:52:16;;;;;;;20.90;14.90;;;;;;;9.83;82.98;100452.66;2171027;81;21367;-84
2022/11/12 10:55:16;;;;;;;25.03;15.67;;;;;;;9.79;83.26;100454.66;2188045;81;21007;-85
2022/11/12 10:58:18;;;;;;;21.20;16.17;;;;;;;9.79;83.71;100449.45;2188248;81;20912;-86
2022/11/12 11:01:17;;;;;;;21.73;15.50;;;;;;;9.82;83.64;100440.86;2188097;81;21396;-84
2022/11/12 11:04:17;;;;;;;19.77;14.57;;;;;;;9.75;83.28;100432.31;2188652;81;20985;-85
2022/11/12 11:07:18;;;;;;;23.77;14.60;;;;;;;9.75;83.81;100427.09;2188772;81;20983;-85
2022/11/12 11:10:18;;;;;;;17.90;13.83;;;;;;;9.74;83.72;100438.36;2188167;81;21312;-84
2022/11/12 11:13:19;;;;;;;17.53;12.67;;;;;;;9.69;84.25;100437.28;2187719;81;21003;-84
2022/11/12 11:16:19;;;;;;;17.40;13.47;;;;;;;9.63;84.40;100439.23;2188263;81;20972;-85
2022/11/12 11:19:19;;;;;;;19.17;13.83;;;;;;;9.56;84.64;100438.09;2188585;81;21343;-84
2022/11/12 11:22:20;;;;;;;22.67;14.70;;;;;;;9.53;85.04;100440.53;2188075;81;20975;-84
2022/11/12 11:25:20;;;;;;;25.57;16.97;;;;;;;9.54;85.38;100446.26;2187504;81;20967;-84
2022/11/12 11:28:22;;;;;;;20.47;13.87;;;;;;;9.59;85.40;100451.66;2187760;81;20976;-84
2022/11/12 11:31:21;;;;;;;18.40;12.90;;;;;;;9.60;84.63;100452.55;2188269;81;21003;-83
2022/11/12 11:34:21;;;;;;;18.70;13.67;;;;;;;9.56;84.15;100447.63;2188089;81;20971;-84
2022/11/12 11:37:22;;;;;;;17.35;12.60;;;;;;;9.50;84.23;100450.84;2187970;81;20979;-85
2022/11/12 11:40:22;;;;;;;16.20;12.90;;;;;;;9.46;84.58;100451.53;2188154;81;20952;-85
2022/11/12 11:43:22;;;;;;;18.05;13.20;;;;;;;9.37;85.00;100447.66;2188478;81;20908;-85
2022/11/12 11:46:23;;;;;;;29.53;14.50;;;;;;;9.29;85.28;100452.54;2188534;81;21012;-85
2022/11/12 11:49:23;;;;;;;21.10;14.07;;;;;;;9.24;85.25;100449.74;2188371;81;20905;-85
2022/11/12 11:52:24;;;;;;;18.13;12.90;;;;;;;9.28;85.48;100444.25;2188404;81;20967;-84
2022/11/12 11:55:24;;;;;;;17.98;12.47;;;;;;;9.28;84.20;100446.85;2177579;81;21060;-83
2022/11/12 11:58:24;;;;;;;17.83;13.17;;;;;;;9.28;83.64;100445.55;2172014;81;20965;-83
2022/11/12 12:01:25;;;;;;;23.03;15.43;;;;;;;9.28;83.99;100445.55;2172481;81;20945;-85
2022/11/12 12:04:25;;;;;;;16.20;12.50;;;;;;;9.23;84.46;100445.77;2172163;81;20940;-85
2022/11/12 12:07:26;;;;;;;17.62;12.95;;;;;;;9.15;84.04;100439.34;2173030;81;21011;-85
2022/11/12 12:10:26;;;;;;;18.97;13.17;;;;;;;9.07;84.33;100457.66;2173086;81;20980;-85
2022/11/12 12:13:26;;;;;;;22.87;14.30;;;;;;;9.03;84.43;100450.13;2172883;81;21063;-84
2022/11/12 12:16:27;;;;;;;20.33;14.40;;;;;;;8.98;84.61;100445.55;2173288;82;21312;-85
2022/11/12 12:19:28;;;;;;;19.13;13.63;;;;;;;8.94;85.21;100451.92;2172636;81;21028;-85
2022/11/12 12:22:28;;;;;;;25.07;15.83;;;;;;;8.96;84.82;100445.47;2173046;81;20929;-84
2022/11/12 12:25:28;;;;;;;25.23;15.37;;;;;;;8.94;84.97;100437.59;2172842;81;21012;-85
2022/11/12 12:28:29;;;;;;;22.40;14.73;;;;;;;8.90;84.94;100430.88;2173228;81;21337;-84
2022/11/12 12:31:29;;;;;;;22.03;15.37;;;;;;;8.90;84.94;100430.88;2173376;81;21401;-85
2022/11/12 12:34:30;;;;;;;28.93;14.83;;;;;;;8.87;85.29;100430.34;2173391;81;21441;-84
2022/11/12 12:37:30;;;;;;;25.00;16.00;;;;;;;8.88;85.85;100436.44;2173595;81;20921;-85
2022/11/12 12:40:30;;;;;;;28.97;17.23;;;;;;;8.83;85.39;100431.03;2173247;81;21357;-85
2022/11/12 12:43:31;;;;;;;27.17;16.87;;;;;;;8.85;85.90;100428.08;2173175;81;21005;-84
2022/11/12 12:46:31;;;;;;;25.63;15.83;;;;;;;8.84;85.18;100439.31;2173370;81;20941;-85
2022/11/12 12:49:32;;;;;;;27.13;17.63;;;;;;;8.80;85.40;100429.59;2173234;81;21309;-84
2022/11/12 12:52:32;;;;;;;26.17;16.60;;;;;;;8.77;85.47;100432.47;2172686;81;20979;-85
2022/11/12 12:55:32;;;;;;;28.40;17.73;;;;;;;8.75;85.65;100433.70;2173005;81;21047;-85
2022/11/12 12:58:33;;;;;;;30.83;20.60;;;;;;;8.68;85.93;100431.66;2173526;81;21388;-85
2022/11/12 13:01:33;;;;;;;29.60;18.83;;;;;;;8.66;86.55;100428.05;2173014;81;20956;-85
2022/11/12 13:04:34;;;;;;;29.20;18.70;;;;;;;8.66;86.61;100427.16;2172968;82;20968;-84
2022/11/12 13:07:34;;;;;;;28.07;18.53;;;;;;;8.63;86.91;100419.70;2172460;81;21348;-85
2022/11/12 13:10:34;;;;;;;32.70;20.93;;;;;;;8.59;87.34;100432.10;2172872;81;20992;-84
2022/11/12 13:13:35;;;;;;;33.00;19.80;;;;;;;8.58;87.39;100437.23;2172091;81;20987;-85
2022/11/12 13:16:35;;;;;;;35.03;23.10;;;;;;;8.55;87.46;100437.09;2172798;82;20972;-85
2022/11/12 13:19:36;;;;;;;38.20;21.33;;;;;;;8.51;87.70;100432.58;2172815;81;20989;-85
2022/11/12 13:22:36;;;;;;;31.03;21.07;;;;;;;8.50;87.64;100432.98;2172438;81;20976;-84
2022/11/12 13:25:37;;;;;;;30.57;20.53;;;;;;;8.48;87.73;100431.14;2172609;81;20984;-84
2022/11/12 13:28:37;;;;;;;35.57;22.13;;;;;;;8.45;87.97;100426.69;2172697;81;21004;-85
2022/11/12 13:31:38;;;;;;;29.87;20.30;;;;;;;8.42;88.04;100420.45;2172810;82;20945;-85
2022/11/12 13:34:38;;;;;;;31.10;20.80;;;;;;;8.43;88.16;100419.22;2172670;81;20933;-85
2022/11/12 13:37:38;;;;;;;34.73;21.37;;;;;;;8.42;88.09;100412.64;2172681;81;20921;-86
2022/11/12 13:40:39;;;;;;;33.20;21.33;;;;;;;8.40;88.33;100417.78;2172897;81;20981;-84
2022/11/12 13:43:39;;;;;;;34.07;22.73;;;;;;;8.39;88.23;100418.60;2172804;81;21281;-84
2022/11/12 13:46:39;;;;;;;31.80;21.33;;;;;;;8.38;88.53;100427.64;2173196;81;21001;-86
2022/11/12 13:49:40;;;;;;;35.53;22.30;;;;;;;8.36;88.58;100428.88;2173199;81;20996;-84
2022/11/12 13:52:40;;;;;;;33.17;20.77;;;;;;;8.38;88.72;100434.14;2173068;81;21066;-85
2022/11/12 13:55:41;;;;;;;42.30;23.10;;;;;;;8.37;88.92;100427.16;2172417;81;21475;-85
2022/11/12 13:58:42;;;;;;;33.87;20.93;;;;;;;8.38;89.07;100425.03;2172842;81;20953;-85
2022/11/12 14:01:41;;;;;;;36.13;21.03;;;;;;;8.33;88.86;100430.41;2173377;81;20984;-85
2022/11/12 14:04:42;;;;;;;33.07;20.77;;;;;;;8.28;89.01;100426.30;2173115;81;20960;-85
2022/11/12 14:07:42;;;;;;;29.70;20.10;;;;;;;8.28;89.23;100416.78;2172897;81;20965;-85
2022/11/12 14:10:43;;;;;;;34.27;21.77;;;;;;;8.27;89.40;100408.91;2173047;81;21008;-85
2022/11/12 14:13:43;;;;;;;37.33;23.53;;;;;;;8.27;89.53;100414.11;2173161;81;21333;-84
2022/11/12 14:16:43;;;;;;;41.87;25.80;;;;;;;8.25;89.72;100407.53;2172742;82;20992;-85
2022/11/12 14:19:44;;;;;;;44.93;27.63;;;;;;;8.22;90.02;100408.69;2173212;81;20980;-85
2022/11/12 14:22:44;;;;;;;33.40;22.63;;;;;;;8.23;90.06;100413.48;2173205;81;20957;-85