Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 02:22:10;;;;;;;9.60;9.30;;;19.90;99.90;;;;;;6197138;22;20215;-81
2023/09/13 02:24:37;;;;;;;8.82;8.63;;;19.90;99.90;;;;;;6207124;23;20251;-81
2023/09/13 02:27:05;;;;;;;9.20;8.90;;;19.90;99.90;;;;;;6203342;23;20238;-81
2023/09/13 02:29:33;;;;;;;9.32;9.02;;;19.90;99.90;;;;;;6201592;23;20250;-81
2023/09/13 02:32:00;;;;;;;9.52;9.23;;;19.90;99.90;;;;;;6200752;23;20286;-81
2023/09/13 02:34:27;;;;;;;9.57;9.27;;;19.90;99.90;;;;;;6201634;23;20203;-81
2023/09/13 02:36:54;;;;;;;9.60;9.30;;;19.90;99.90;;;;;;6200688;23;20223;-82
2023/09/13 02:39:35;;;;;;;9.15;8.93;;;19.90;99.90;;;;;;6200949;23;20210;-81
2023/09/13 02:42:03;;;;;;;9.25;8.95;;;19.90;99.90;;;;;;6200374;23;20214;-81
2023/09/13 02:44:31;;;;;;;8.90;8.70;;;19.90;99.90;;;;;;6200936;23;20223;-81
2023/09/13 02:46:58;;;;;;;8.82;8.63;;;19.90;99.90;;;;;;6200794;23;20210;-82
2023/09/13 02:49:25;;;;;;;8.90;8.70;;;19.90;99.90;;;;;;6200502;23;20283;-82
2023/09/13 02:51:52;;;;;;;8.88;8.68;;;19.90;99.90;;;;;;6199976;23;20234;-81
2023/09/13 02:54:20;;;;;;;8.90;8.70;;;19.90;99.90;;;;;;6200323;23;20260;-81
2023/09/13 02:56:50;;;;;;;8.50;8.30;;;20.00;99.90;;;;;;6200908;23;20200;-81
2023/09/13 02:59:17;;;;;;;8.30;8.10;;;19.90;99.90;;;;;;6199918;23;20211;-81
2023/09/13 03:01:44;;;;;;;8.25;8.05;;;19.90;99.90;;;;;;6200139;23;20212;-82
2023/09/13 03:04:12;;;;;;;8.30;8.10;;;20.00;99.90;;;;;;6200892;23;20230;-81
2023/09/13 03:06:40;;;;;;;8.10;7.90;;;19.90;99.90;;;;;;6200654;23;20211;-81
2023/09/13 03:09:07;;;;;;;8.43;8.23;;;19.90;99.90;;;;;;6200148;23;20195;-81
2023/09/13 03:11:36;;;;;;;8.40;8.20;;;20.00;99.90;;;;;;6200017;23;20294;-81
2023/09/13 03:14:05;;;;;;;8.50;8.30;;;20.00;99.90;;;;;;6200552;23;20209;-81
2023/09/13 03:16:33;;;;;;;8.30;8.10;;;19.90;99.90;;;;;;6200078;23;20242;-81
2023/09/13 03:19:00;;;;;;;8.20;8.00;;;19.90;99.90;;;;;;6200127;23;20227;-81
2023/09/13 03:21:27;;;;;;;8.43;8.23;;;19.80;99.90;;;;;;6199707;23;20203;-81
2023/09/13 03:23:55;;;;;;;8.27;8.07;;;19.70;99.90;;;;;;6200550;23;20203;-81
2023/09/13 03:26:24;;;;;;;8.10;7.90;;;19.60;99.90;;;;;;6200193;23;20231;-81
2023/09/13 03:28:52;;;;;;;8.30;8.10;;;19.60;99.90;;;;;;6201055;23;20222;-81
2023/09/13 03:31:24;;;;;;;8.40;8.20;;;19.50;99.90;;;;;;6201200;23;20259;-81
2023/09/13 03:33:53;;;;;;;8.40;8.20;;;19.50;99.90;;;;;;6201010;23;20251;-81
2023/09/13 03:36:21;;;;;;;8.27;8.07;;;19.50;99.90;;;;;;6201139;23;20228;-81
2023/09/13 03:38:48;;;;;;;8.50;8.30;;;19.60;99.90;;;;;;6200591;23;20267;-81
2023/09/13 03:41:19;;;;;;;8.20;8.00;;;19.60;99.90;;;;;;6200211;23;20228;-81
2023/09/13 03:43:47;;;;;;;8.10;7.90;;;19.70;99.90;;;;;;6200187;23;20252;-81
2023/09/13 03:46:14;;;;;;;8.20;8.00;;;19.70;99.90;;;;;;6201523;23;20203;-81
2023/09/13 03:48:42;;;;;;;8.50;8.30;;;19.70;99.90;;;;;;6201626;23;20223;-81
2023/09/13 03:51:10;;;;;;;8.30;8.10;;;19.70;99.90;;;;;;6201415;23;20226;-82
2023/09/13 03:53:37;;;;;;;8.40;8.20;;;19.70;99.90;;;;;;6201916;23;20278;-81
2023/09/13 03:56:05;;;;;;;8.50;8.30;;;19.70;99.90;;;;;;6202006;23;20294;-81
2023/09/13 03:58:35;;;;;;;8.48;8.27;;;19.70;99.90;;;;;;6202003;23;20226;-81
2023/09/13 04:01:04;;;;;;;8.57;8.38;;;19.70;99.90;;;;;;6201517;23;20255;-81
2023/09/13 04:03:32;;;;;;;8.65;8.45;;;19.70;99.90;;;;;;6201323;23;20303;-81
2023/09/13 04:06:02;;;;;;;8.48;8.27;;;19.70;99.90;;;;;;6202163;23;20214;-81
2023/09/13 04:08:29;;;;;;;8.77;8.57;;;19.60;99.90;;;;;;6201456;23;20207;-81
2023/09/13 04:10:56;;;;;;;8.80;8.60;;;19.70;99.90;;;;;;6201765;23;20203;-81
2023/09/13 04:13:23;;;;;;;8.50;8.30;;;19.70;99.90;;;;;;6201809;23;20252;-81
2023/09/13 04:15:50;;;;;;;8.80;8.60;;;19.70;99.90;;;;;;6202177;23;20204;-81
2023/09/13 04:18:17;;;;;;;8.70;8.50;;;19.70;99.90;;;;;;6202733;23;20278;-81
2023/09/13 04:20:46;;;;;;;8.77;8.57;;;19.60;99.90;;;;;;6201473;23;20279;-81
2023/09/13 04:23:15;;;;;;;8.95;8.75;;;19.70;99.90;;;;;;6201591;23;20208;-81
2023/09/13 04:25:42;;;;;;;8.60;8.40;;;19.70;99.90;;;;;;6201552;23;20206;-81
2023/09/13 04:28:09;;;;;;;9.00;8.80;;;19.60;99.90;;;;;;6201710;23;21114;-81
2023/09/13 04:30:37;;;;;;;8.70;8.50;;;19.50;99.90;;;;;;6201232;23;20215;-82
2023/09/13 04:33:06;;;;;;;8.80;8.60;;;19.40;99.90;;;;;;6201664;23;20195;-81
2023/09/13 04:35:33;;;;;;;9.40;9.10;;;19.40;99.90;;;;;;6202408;23;20207;-81
2023/09/13 04:38:00;;;;;;;10.00;9.70;;;19.30;99.90;;;;;;6201904;23;20203;-81
2023/09/13 04:40:29;;;;;;;10.05;9.75;;;19.30;99.90;;;;;;6200739;23;20210;-81
2023/09/13 04:43:23;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;6201053;23;20218;-81
2023/09/13 04:45:51;;;;;;;10.32;10.02;;;19.20;99.90;;;;;;6201382;23;20215;-81
2023/09/13 04:48:18;;;;;;;10.35;10.05;;;19.20;99.90;;;;;;6201507;23;20207;-82
2023/09/13 04:50:46;;;;;;;10.35;10.05;;;19.20;99.90;;;;;;6201089;23;20212;-82
2023/09/13 04:53:13;;;;;;;10.20;9.90;;;19.30;99.90;;;;;;6201515;23;20195;-81
2023/09/13 04:55:44;;;;;;;9.88;9.57;;;19.30;99.90;;;;;;6201155;23;20210;-81
2023/09/13 04:58:11;;;;;;;10.05;9.75;;;19.30;99.90;;;;;;6200730;23;20191;-81
2023/09/13 05:00:38;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;6202123;23;20211;-81
2023/09/13 05:03:09;;;;;;;10.02;9.73;;;19.30;99.90;;;;;;6201465;23;20203;-81
2023/09/13 05:05:36;;;;;;;10.10;9.80;;;19.30;99.90;;;;;;6200974;23;20200;-81
2023/09/13 05:08:03;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;6202418;23;20192;-79
2023/09/13 05:10:31;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;6201832;23;20203;-79
2023/09/13 05:13:00;;;;;;;10.20;9.90;;;19.30;99.90;;;;;;6202587;23;20204;-78
2023/09/13 05:15:27;;;;;;;10.02;9.73;;;19.30;99.90;;;;;;6202678;23;20202;-79
2023/09/13 05:17:54;;;;;;;10.00;9.70;;;19.30;99.90;;;;;;6202230;23;20219;-79
2023/09/13 05:20:21;;;;;;;10.10;9.80;;;19.20;99.90;;;;;;6201262;23;20243;-79
2023/09/13 05:22:48;;;;;;;10.10;9.80;;;19.20;99.90;;;;;;6200728;23;20192;-79
2023/09/13 05:25:15;;;;;;;10.23;9.93;;;19.20;99.90;;;;;;6201331;23;20230;-79
2023/09/13 05:27:42;;;;;;;9.73;9.43;;;19.20;99.90;;;;;;6201298;23;20278;-78
2023/09/13 05:30:12;;;;;;;9.80;9.50;;;19.20;99.90;;;;;;6201215;23;20252;-79
2023/09/13 05:32:39;;;;;;;10.18;9.88;;;19.20;99.90;;;;;;6201326;23;20196;-79
2023/09/13 05:35:08;;;;;;;9.80;9.50;;;19.20;99.90;;;;;;6200824;23;20204;-79
2023/09/13 05:37:35;;;;;;;9.98;9.68;;;19.20;99.90;;;;;;6201352;23;20199;-79
2023/09/13 05:40:06;;;;;;;9.95;9.65;;;19.20;99.90;;;;;;6201575;23;20282;-80
2023/09/13 05:42:34;;;;;;;10.00;9.70;;;19.20;99.90;;;;;;6201624;23;20188;-78
2023/09/13 05:45:01;;;;;;;9.90;9.60;;;19.20;99.90;;;;;;6201979;23;20278;-79
2023/09/13 05:47:29;;;;;;;9.80;9.50;;;19.20;99.90;;;;;;6201660;23;20211;-79
2023/09/13 05:49:56;;;;;;;9.43;9.13;;;19.20;99.90;;;;;;6201873;23;20222;-79
2023/09/13 05:52:23;;;;;;;9.70;9.40;;;19.20;99.90;;;;;;6201431;23;20203;-79
2023/09/13 05:54:50;;;;;;;10.02;9.73;;;19.20;99.90;;;;;;6201483;23;20278;-78
2023/09/13 05:57:17;;;;;;;9.77;9.48;;;19.20;99.90;;;;;;6202116;23;20228;-79
2023/09/13 05:59:44;;;;;;;9.43;9.13;;;19.20;99.90;;;;;;6201704;23;20238;-79
2023/09/13 06:02:11;;;;;;;9.85;9.55;;;19.20;99.90;;;;;;6200931;23;20223;-79
2023/09/13 06:04:40;;;;;;;9.90;9.60;;;19.30;99.90;;;;;;6201794;23;20223;-78
2023/09/13 06:07:08;;;;;;;9.98;9.68;;;19.30;99.90;;;;;;6201439;23;20219;-79
2023/09/13 06:09:35;;;;;;;9.77;9.48;;;19.40;99.90;;;;;;6201780;23;20235;-79
2023/09/13 06:12:03;;;;;;;10.10;9.80;;;19.50;99.90;;;;;;6202003;23;20199;-79
2023/09/13 06:14:31;;;;;;;10.00;9.70;;;19.50;99.90;;;;;;6201380;23;20222;-79
2023/09/13 06:16:59;;;;;;;10.20;9.90;;;19.60;99.90;;;;;;6201884;23;20223;-79
2023/09/13 06:19:26;;;;;;;10.10;9.80;;;19.70;99.90;;;;;;6202756;23;20191;-79
2023/09/13 06:21:55;;;;;;;10.10;9.80;;;19.80;99.90;;;;;;6200792;23;20290;-79
2023/09/13 06:24:22;;;;;;;9.95;9.65;;;19.80;99.90;;;;;;6201849;23;20235;-80
2023/09/13 06:26:49;;;;;;;10.00;9.70;;;19.80;99.90;;;;;;6202084;23;20211;-79
2023/09/13 06:29:16;;;;;;;10.10;9.80;;;19.90;99.90;;;;;;6202408;23;20203;-79
2023/09/13 06:31:43;;;;;;;9.80;9.50;;;19.90;99.90;;;;;;6200950;23;20203;-79
2023/09/13 06:34:10;;;;;;;9.90;9.60;;;20.00;99.90;;;;;;6202933;23;20260;-79
2023/09/13 06:36:37;;;;;;;10.07;9.77;;;20.10;99.90;;;;;;6206541;23;20232;-79
2023/09/13 06:39:06;;;;;;;10.27;9.98;;;20.10;99.90;;;;;;6206520;23;20196;-79
2023/09/13 06:41:33;;;;;;;10.13;9.82;;;20.20;99.90;;;;;;6202602;23;20231;-78
2023/09/13 06:44:00;;;;;;;10.23;9.93;;;20.20;99.90;;;;;;6202529;23;20214;-79
2023/09/13 06:46:27;;;;;;;10.10;9.80;;;20.20;99.90;;;;;;6202201;23;20219;-78
2023/09/13 06:48:54;;;;;;;10.40;10.10;;;20.20;99.90;;;;;;6197524;23;20278;-78
2023/09/13 06:51:21;;;;;;;10.27;9.98;;;20.20;99.90;;;;;;6197415;23;20267;-77
2023/09/13 06:53:50;;;;;;;10.20;9.90;;;20.30;99.90;;;;;;6199270;23;20255;-78
2023/09/13 06:56:18;;;;;;;10.20;9.90;;;20.20;99.90;;;;;;6201740;23;20207;-79
2023/09/13 06:58:45;;;;;;;10.30;10.00;;;20.20;99.90;;;;;;6203004;23;20239;-79
2023/09/13 07:01:12;;;;;;;10.18;9.88;;;20.30;99.90;;;;;;6202207;23;20255;-79
2023/09/13 07:03:39;;;;;;;10.50;10.20;;;20.50;99.90;;;;;;6201839;23;20200;-79
2023/09/13 07:06:06;;;;;;;10.60;10.30;;;20.60;99.90;;;;;;6201919;23;20251;-79
2023/09/13 07:08:34;;;;;;;10.02;9.73;;;20.70;99.90;;;;;;6202053;23;20187;-79
2023/09/13 07:11:02;;;;;;;10.20;9.90;;;20.70;99.90;;;;;;6201115;23;20243;-80
2023/09/13 07:13:30;;;;;;;10.15;9.85;;;20.60;99.90;;;;;;6202442;23;20283;-79
2023/09/13 07:15:57;;;;;;;10.02;9.73;;;20.60;99.90;;;;;;6201882;23;20255;-78
2023/09/13 07:18:24;;;;;;;10.20;9.90;;;20.60;99.90;;;;;;6201866;23;20243;-80
2023/09/13 07:20:51;;;;;;;10.23;9.93;;;20.50;99.90;;;;;;6201374;23;20286;-79
2023/09/13 07:23:18;;;;;;;10.68;10.38;;;20.60;99.90;;;;;;6203011;23;20192;-79
2023/09/13 07:25:48;;;;;;;10.60;10.30;;;20.60;99.90;;;;;;6202690;23;20211;-79
2023/09/13 07:28:16;;;;;;;10.60;10.30;;;20.50;99.90;;;;;;6202454;23;20210;-79
2023/09/13 07:30:45;;;;;;;10.55;10.25;;;20.50;99.90;;;;;;6201959;23;20199;-79
2023/09/13 07:33:12;;;;;;;10.60;10.30;;;20.50;99.90;;;;;;6203414;23;20219;-79
2023/09/13 07:35:39;;;;;;;10.85;10.55;;;20.50;99.90;;;;;;6201963;23;20219;-79
2023/09/13 07:38:06;;;;;;;10.40;10.10;;;20.50;99.90;;;;;;6202935;23;20207;-80
2023/09/13 07:40:33;;;;;;;10.40;10.10;;;20.50;99.90;;;;;;6203055;23;20287;-79
2023/09/13 07:43:00;;;;;;;9.98;9.68;;;20.50;99.90;;;;;;6202140;23;20212;-79
2023/09/13 07:45:31;;;;;;;10.13;9.82;;;20.50;99.90;;;;;;6203049;23;20196;-81
2023/09/13 07:48:00;;;;;;;10.27;9.98;;;20.60;99.90;;;;;;6202740;23;20954;-80
2023/09/13 07:50:32;;;;;;;10.20;9.90;;;20.60;99.90;;;;;;6202461;23;20207;-79
2023/09/13 07:53:00;;;;;;;10.30;10.00;;;20.70;99.90;;;;;;6202630;23;20211;-79
2023/09/13 07:55:27;;;;;;;10.25;9.95;;;20.60;99.90;;;;;;6202240;23;20211;-79
2023/09/13 07:57:54;;;;;;;10.60;10.30;;;20.70;99.90;;;;;;6202644;23;20207;-79
2023/09/13 08:00:21;;;;;;;10.57;10.27;;;20.70;99.90;;;;;;6202774;23;20232;-79
2023/09/13 08:02:49;;;;;;;10.95;10.65;;;20.80;99.90;;;;;;6203093;23;20255;-79
2023/09/13 08:05:18;;;;;;;10.80;10.50;;;20.80;99.90;;;;;;6202701;23;20203;-79
2023/09/13 08:07:46;;;;;;;10.95;10.65;;;21.00;99.90;;;;;;6202488;23;20215;-79
2023/09/13 08:10:13;;;;;;;10.82;10.52;;;21.10;99.90;;;;;;6208226;23;20210;-79
2023/09/13 08:12:41;;;;;;;10.68;10.38;;;21.20;99.90;;;;;;6201843;23;20226;-79
2023/09/13 08:15:09;;;;;;;10.63;10.32;;;21.40;99.90;;;;;;6202956;23;20247;-79
2023/09/13 08:17:36;;;;;;;10.70;10.40;;;21.50;99.90;;;;;;6202511;23;20278;-79
2023/09/13 08:20:07;;;;;;;11.02;10.73;;;21.50;99.90;;;;;;6201228;23;20195;-79
2023/09/13 14:22:10;;;;;;;9.82;9.52;;;22.80;99.90;;;;;;6174557;22;20203;-80
2023/09/13 14:24:37;;;;;;;9.80;9.50;;;22.60;99.90;;;;;;6201201;23;20204;-80
2023/09/13 14:27:04;;;;;;;9.93;9.63;;;22.40;99.90;;;;;;6200759;23;20211;-80
2023/09/13 14:29:31;;;;;;;9.90;9.60;;;22.50;99.90;;;;;;6201189;23;20215;-80
2023/09/13 14:32:00;;;;;;;9.60;9.30;;;22.60;99.90;;;;;;6201492;23;20215;-81
2023/09/13 14:34:27;;;;;;;9.90;9.60;;;22.60;99.90;;;;;;6200272;23;20192;-79
2023/09/13 14:36:54;;;;;;;9.88;9.57;;;22.80;99.90;;;;;;6199174;23;20229;-79
2023/09/13 14:39:23;;;;;;;9.77;9.48;;;23.00;99.90;;;;;;6200448;23;20259;-80
2023/09/13 14:41:52;;;;;;;9.60;9.30;;;23.20;99.90;;;;;;6200269;23;20199;-80
2023/09/13 14:44:20;;;;;;;9.60;9.30;;;23.20;99.90;;;;;;6201288;23;20264;-80
2023/09/13 14:46:47;;;;;;;9.60;9.30;;;23.30;99.90;;;;;;6201071;23;20242;-80
2023/09/13 14:49:19;;;;;;;9.65;9.35;;;23.30;99.90;;;;;;6201065;23;21094;-79
2023/09/13 14:51:47;;;;;;;9.32;9.02;;;23.30;99.90;;;;;;6200650;23;20210;-79
2023/09/13 14:54:17;;;;;;;9.45;9.15;;;23.40;99.90;;;;;;6201137;23;20283;-80
2023/09/13 14:56:46;;;;;;;9.55;9.25;;;23.60;99.90;;;;;;6200439;23;20204;-79
2023/09/13 14:59:14;;;;;;;9.70;9.40;;;23.50;99.90;;;;;;6200531;23;20191;-78
2023/09/13 15:01:41;;;;;;;10.00;9.70;;;23.60;99.90;;;;;;6199716;23;20207;-77
2023/09/13 15:04:10;;;;;;;9.90;9.60;;;23.50;99.90;;;;;;6201451;23;20199;-78
2023/09/13 15:06:39;;;;;;;9.77;9.48;;;23.60;99.90;;;;;;6203098;23;20203;-77
2023/09/13 15:09:07;;;;;;;9.90;9.60;;;23.80;99.90;;;;;;6203276;23;20203;-78
2023/09/13 15:11:35;;;;;;;9.77;9.48;;;23.90;99.90;;;;;;6201113;23;20212;-77
2023/09/13 15:14:04;;;;;;;9.80;9.50;;;23.80;99.90;;;;;;6200904;23;20238;-78
2023/09/13 15:16:33;;;;;;;9.50;9.20;;;23.80;99.90;;;;;;6201518;23;20223;-79
2023/09/13 15:19:02;;;;;;;9.80;9.50;;;23.80;99.90;;;;;;6201745;23;20203;-78
2023/09/13 15:21:29;;;;;;;9.60;9.30;;;23.90;99.90;;;;;;6200348;23;20217;-78
2023/09/13 15:23:56;;;;;;;9.20;8.90;;;24.00;99.90;;;;;;6202192;23;20195;-78
2023/09/13 15:26:23;;;;;;;9.18;8.90;;;24.00;99.90;;;;;;6201074;23;20224;-78
2023/09/13 15:28:53;;;;;;;9.40;9.10;;;23.90;99.90;;;;;;6200394;23;20212;-79
2023/09/13 15:31:24;;;;;;;9.60;9.30;;;23.70;99.90;;;;;;6200788;23;20196;-79
2023/09/13 15:33:51;;;;;;;9.70;9.40;;;23.70;99.90;;;;;;6200762;23;20204;-78
2023/09/13 15:36:18;;;;;;;9.80;9.50;;;23.70;99.90;;;;;;6201297;23;20218;-79
2023/09/13 15:38:45;;;;;;;9.60;9.30;;;23.80;99.90;;;;;;6201124;23;20204;-78
2023/09/13 15:41:16;;;;;;;9.90;9.60;;;23.80;99.90;;;;;;6200753;23;20274;-78
2023/09/13 15:43:44;;;;;;;9.70;9.40;;;23.80;99.90;;;;;;6201908;23;20195;-78
2023/09/13 15:46:13;;;;;;;9.43;9.13;;;23.70;99.90;;;;;;6202503;23;20251;-78
2023/09/13 15:48:41;;;;;;;9.38;9.07;;;23.70;99.90;;;;;;6201047;23;20298;-78
2023/09/13 15:51:09;;;;;;;9.20;8.90;;;23.40;99.90;;;;;;6201339;23;20196;-78
2023/09/13 15:53:37;;;;;;;9.30;9.00;;;23.50;99.90;;;;;;6202262;23;21017;-78
2023/09/13 15:56:05;;;;;;;9.30;9.00;;;23.40;99.90;;;;;;6201843;23;20208;-78
2023/09/13 15:58:32;;;;;;;9.43;9.13;;;23.40;99.90;;;;;;6201267;23;20196;-80
2023/09/13 16:00:59;;;;;;;9.32;9.02;;;23.30;99.90;;;;;;6201690;23;20303;-78
2023/09/13 16:03:27;;;;;;;9.90;9.60;;;23.30;99.90;;;;;;6202103;23;20212;-78
2023/09/13 16:05:56;;;;;;;9.60;9.30;;;23.20;99.90;;;;;;6201819;23;20203;-78
2023/09/13 16:08:23;;;;;;;9.32;9.02;;;23.20;99.90;;;;;;6201771;23;20215;-78
2023/09/13 16:10:50;;;;;;;9.40;9.10;;;23.20;99.90;;;;;;6201541;23;20206;-78
2023/09/13 16:13:17;;;;;;;9.70;9.40;;;23.10;99.90;;;;;;6202030;23;20230;-78
2023/09/13 16:15:44;;;;;;;9.60;9.30;;;23.10;99.90;;;;;;6202293;23;20195;-80
2023/09/13 16:18:11;;;;;;;9.32;9.02;;;23.00;99.90;;;;;;6202377;23;20200;-80
2023/09/13 16:20:38;;;;;;;9.48;9.18;;;23.00;99.90;;;;;;6202387;23;20211;-80
2023/09/13 16:23:07;;;;;;;9.60;9.30;;;23.00;99.90;;;;;;6201366;23;20207;-80
2023/09/13 16:25:34;;;;;;;9.23;8.93;;;22.90;99.90;;;;;;6201551;23;20241;-80
2023/09/13 16:28:01;;;;;;;9.30;9.00;;;22.90;99.90;;;;;;6203380;23;20222;-80
2023/09/13 16:30:29;;;;;;;9.30;9.00;;;22.90;99.90;;;;;;6203845;23;20208;-79
2023/09/13 16:32:57;;;;;;;9.18;8.88;;;22.90;99.90;;;;;;6202281;23;20267;-80
2023/09/13 16:35:24;;;;;;;9.15;8.85;;;22.80;99.90;;;;;;6197812;23;20220;-80
2023/09/13 16:37:51;;;;;;;9.50;9.20;;;22.70;99.90;;;;;;6197029;23;20198;-80
2023/09/13 16:40:20;;;;;;;9.68;9.38;;;22.60;99.90;;;;;;6196671;23;20259;-81
2023/09/13 16:42:48;;;;;;;10.30;10.00;;;22.50;99.90;;;;;;6202902;23;20203;-81
2023/09/13 16:45:15;;;;;;;10.80;10.50;;;22.20;99.90;;;;;;6203997;23;20303;-81
2023/09/13 16:47:42;;;;;;;10.30;10.00;;;22.20;99.90;;;;;;6202193;23;20255;-81
2023/09/13 16:50:11;;;;;;;10.70;10.40;;;22.10;99.90;;;;;;6203077;23;20298;-81
2023/09/13 16:52:39;;;;;;;10.40;10.10;;;22.10;99.90;;;;;;6201929;23;20204;-81
2023/09/13 16:55:07;;;;;;;10.20;9.90;;;22.10;99.90;;;;;;6202434;23;20283;-81
2023/09/13 16:57:35;;;;;;;10.40;10.10;;;22.10;99.90;;;;;;6202752;23;20203;-81
2023/09/13 17:00:03;;;;;;;10.38;10.07;;;22.10;99.90;;;;;;6202448;23;20211;-81
2023/09/13 17:02:31;;;;;;;9.80;9.50;;;22.10;99.90;;;;;;6202874;23;20227;-81
2023/09/13 17:04:58;;;;;;;9.82;9.52;;;22.10;99.90;;;;;;6201996;23;20198;-80
2023/09/13 17:07:25;;;;;;;9.80;9.50;;;22.10;99.90;;;;;;6199697;23;20195;-81
2023/09/13 17:09:52;;;;;;;9.80;9.50;;;22.10;99.90;;;;;;6200836;23;20328;-81
2023/09/13 17:12:19;;;;;;;9.80;9.50;;;22.20;99.90;;;;;;6202187;23;20204;-81
2023/09/13 17:14:47;;;;;;;9.80;9.50;;;22.20;99.90;;;;;;6201759;23;20199;-81
2023/09/13 17:17:21;;;;;;;9.88;9.57;;;22.30;99.90;;;;;;6202182;23;20243;-81
2023/09/13 17:19:48;;;;;;;9.95;9.65;;;22.30;99.90;;;;;;6202273;23;20184;-81
2023/09/13 17:22:15;;;;;;;10.00;9.70;;;22.10;99.90;;;;;;6202299;23;20239;-81
2023/09/13 17:24:42;;;;;;;10.07;9.77;;;22.10;99.90;;;;;;6201773;23;20198;-81
2023/09/13 17:27:09;;;;;;;10.27;9.98;;;22.00;99.90;;;;;;6201170;23;20199;-79
2023/09/13 17:29:36;;;;;;;10.10;9.80;;;21.90;99.90;;;;;;6196801;23;20282;-79
2023/09/13 17:32:06;;;;;;;10.00;9.70;;;22.00;99.90;;;;;;6196365;23;20238;-79
2023/09/13 17:34:33;;;;;;;10.05;9.75;;;22.00;99.90;;;;;;6200744;23;20218;-80
2023/09/13 17:37:00;;;;;;;9.85;9.55;;;22.00;99.90;;;;;;6198766;23;20215;-80
2023/09/13 17:39:27;;;;;;;9.88;9.57;;;22.10;99.90;;;;;;6200448;23;20242;-79
2023/09/13 17:41:54;;;;;;;9.93;9.63;;;22.10;99.90;;;;;;6203979;23;20255;-80
2023/09/13 17:44:24;;;;;;;9.82;9.52;;;22.00;99.90;;;;;;6212942;23;20206;-80
2023/09/13 17:46:51;;;;;;;9.63;9.32;;;22.00;99.90;;;;;;6212517;23;20259;-80
2023/09/13 17:49:20;;;;;;;9.73;9.43;;;22.00;99.90;;;;;;6213728;23;20298;-80
2023/09/13 17:51:47;;;;;;;9.70;9.40;;;22.00;99.90;;;;;;6213351;23;20208;-80
2023/09/13 17:54:14;;;;;;;9.80;9.50;;;21.90;99.90;;;;;;6214106;23;20323;-80
2023/09/13 17:56:41;;;;;;;9.43;9.13;;;21.90;99.90;;;;;;6212410;23;20286;-80
2023/09/13 17:59:08;;;;;;;9.40;9.10;;;21.80;99.90;;;;;;6212281;23;20215;-80
2023/09/13 18:01:35;;;;;;;9.50;9.20;;;21.80;99.90;;;;;;6213187;23;20211;-80
2023/09/13 18:04:04;;;;;;;9.30;9.00;;;21.70;99.90;;;;;;6213116;23;20227;-80
2023/09/13 18:06:32;;;;;;;9.55;9.25;;;21.70;99.90;;;;;;6212142;23;20188;-80
2023/09/13 18:08:59;;;;;;;9.30;9.00;;;21.70;99.90;;;;;;6212406;23;20235;-80
2023/09/13 18:11:26;;;;;;;8.95;8.75;;;21.70;99.90;;;;;;6205226;23;20211;-80
2023/09/13 18:13:53;;;;;;;9.30;9.00;;;21.70;99.90;;;;;;6202183;23;20234;-81
2023/09/13 18:16:20;;;;;;;9.15;8.90;;;21.50;99.90;;;;;;6202264;23;20224;-80
2023/09/13 18:18:47;;;;;;;9.13;8.82;;;21.50;99.90;;;;;;6201836;23;20199;-80
2023/09/13 18:21:15;;;;;;;9.30;9.00;;;21.50;99.90;;;;;;6201742;23;20211;-80
2023/09/13 18:23:43;;;;;;;9.40;9.10;;;21.40;99.90;;;;;;6201861;23;20211;-80
2023/09/13 18:26:16;;;;;;;9.35;9.05;;;21.40;99.90;;;;;;6201271;23;20198;-80
2023/09/13 18:28:44;;;;;;;9.00;8.80;;;21.50;99.90;;;;;;6201800;23;20191;-80
2023/09/13 18:31:12;;;;;;;8.82;8.63;;;21.40;99.90;;;;;;6201446;23;20254;-80
2023/09/13 18:33:40;;;;;;;8.90;8.70;;;21.40;99.90;;;;;;6202130;23;20214;-80
2023/09/13 18:36:07;;;;;;;9.00;8.80;;;21.40;99.90;;;;;;6202055;23;20211;-81
2023/09/13 18:38:35;;;;;;;8.90;8.70;;;21.40;99.90;;;;;;6201304;23;20226;-80
2023/09/13 18:41:04;;;;;;;8.82;8.63;;;21.30;99.90;;;;;;6201969;23;20195;-81
2023/09/13 18:43:31;;;;;;;8.85;8.65;;;21.40;99.90;;;;;;6201616;23;20204;-80
2023/09/13 18:45:59;;;;;;;8.90;8.70;;;21.30;99.90;;;;;;6201852;23;20200;-81
2023/09/13 18:48:26;;;;;;;8.90;8.70;;;21.30;99.90;;;;;;6201542;23;20216;-81
2023/09/13 18:50:55;;;;;;;8.90;8.70;;;21.20;99.90;;;;;;6201951;23;20207;-81
2023/09/13 18:53:23;;;;;;;8.90;8.70;;;21.20;99.90;;;;;;6201023;23;20227;-81
2023/09/13 18:55:50;;;;;;;9.20;8.90;;;21.20;99.90;;;;;;6201956;23;20227;-82
2023/09/13 18:58:18;;;;;;;9.30;9.00;;;21.10;99.90;;;;;;6201317;23;20211;-80
2023/09/13 19:00:45;;;;;;;8.90;8.70;;;21.10;99.90;;;;;;6200537;23;20264;-80
2023/09/13 19:03:12;;;;;;;8.70;8.50;;;21.00;99.90;;;;;;6201112;23;20207;-80
2023/09/13 19:05:39;;;;;;;8.70;8.50;;;21.00;99.90;;;;;;6202479;23;20266;-80
2023/09/13 19:08:07;;;;;;;8.73;8.52;;;21.00;99.90;;;;;;6201056;23;20223;-81
2023/09/13 19:10:34;;;;;;;8.90;8.70;;;21.00;99.90;;;;;;6202222;23;20196;-81
2023/09/13 19:13:01;;;;;;;9.00;8.80;;;20.90;99.90;;;;;;6201699;23;20204;-81
2023/09/13 19:15:31;;;;;;;8.90;8.70;;;20.90;99.90;;;;;;6202735;23;20211;-81
2023/09/13 19:17:58;;;;;;;8.90;8.70;;;20.90;99.90;;;;;;6203472;23;20251;-81
2023/09/13 19:20:24;;;;;;;8.93;8.73;;;20.80;99.90;;;;;;6203550;23;20204;-80
2023/09/13 19:22:51;;;;;;;9.00;8.80;;;20.80;99.90;;;;;;6206231;23;20226;-81
2023/09/13 19:25:21;;;;;;;9.45;9.15;;;20.80;99.90;;;;;;6207510;23;20210;-81
2023/09/13 19:27:48;;;;;;;8.90;8.70;;;20.70;99.90;;;;;;6204793;23;20196;-79
2023/09/13 19:30:16;;;;;;;9.50;9.20;;;20.70;99.90;;;;;;6203955;23;20207;-79
2023/09/13 19:32:44;;;;;;;9.30;9.00;;;20.70;99.90;;;;;;6203529;23;20255;-81
2023/09/13 19:35:11;;;;;;;9.20;8.90;;;20.60;99.90;;;;;;6202786;23;20251;-80
2023/09/13 19:37:39;;;;;;;9.40;9.10;;;20.60;99.90;;;;;;6202583;23;20215;-81
2023/09/13 19:40:08;;;;;;;9.43;9.13;;;20.60;99.90;;;;;;6203525;23;20196;-81
2023/09/13 19:42:35;;;;;;;9.38;9.07;;;20.60;99.90;;;;;;6202362;23;20231;-81
2023/09/13 19:45:02;;;;;;;9.43;9.13;;;20.60;99.90;;;;;;6203034;23;20270;-81
2023/09/13 19:47:31;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;6203386;23;20284;-81
2023/09/13 19:50:00;;;;;;;9.50;9.20;;;20.50;99.90;;;;;;6202318;23;20271;-81
2023/09/13 19:52:27;;;;;;;9.70;9.40;;;20.60;99.90;;;;;;6201507;23;20206;-81
2023/09/13 19:54:54;;;;;;;9.77;9.48;;;20.50;99.90;;;;;;6201538;23;20264;-80
2023/09/13 19:57:21;;;;;;;9.90;9.60;;;20.50;99.90;;;;;;6202447;23;20231;-81
2023/09/13 19:59:48;;;;;;;9.60;9.30;;;20.50;99.90;;;;;;6202543;23;20227;-81
2023/09/13 20:02:15;;;;;;;9.57;9.27;;;20.50;99.90;;;;;;6201833;23;20275;-81
2023/09/13 20:04:42;;;;;;;9.23;8.93;;;20.50;99.90;;;;;;6201971;23;20211;-81
2023/09/13 20:07:13;;;;;;;9.32;9.02;;;20.40;99.90;;;;;;6203321;23;20259;-81
2023/09/13 20:09:41;;;;;;;9.55;9.25;;;20.30;99.90;;;;;;6202868;23;20214;-81
2023/09/13 20:12:09;;;;;;;9.60;9.30;;;20.20;99.90;;;;;;6201920;23;20258;-81
2023/09/13 20:14:37;;;;;;;9.52;9.23;;;20.20;99.90;;;;;;6202055;23;20188;-81
2023/09/13 20:17:06;;;;;;;9.70;9.40;;;20.20;99.90;;;;;;6202943;23;20204;-81
2023/09/13 20:19:33;;;;;;;9.60;9.30;;;20.10;99.90;;;;;;6203027;23;20290;-81
