Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:53;;;;;;;4.72;2.00;;;;;;;16.82;50.04;100338.59;4162510;28;20033;-64
2022/06/01 00:03:56;;;;;;;3.85;1.90;;;;;;;16.80;49.86;100340.41;4162909;28;20044;-64
2022/06/01 00:06:01;;;;;;;5.18;2.10;;;;;;;16.77;49.64;100337.81;4163358;28;20048;-64
2022/06/01 00:08:04;;;;;;;4.85;1.95;;;;;;;16.72;50.08;100328.22;4162899;28;20528;-64
2022/06/01 00:10:08;;;;;;;5.93;1.80;;;;;;;16.68;50.44;100337.03;4144444;28;20484;-64
2022/06/01 00:12:11;;;;;;;4.60;1.97;;;;;;;16.64;50.55;100329.22;4157142;28;20507;-64
2022/06/01 00:14:14;;;;;;;6.00;1.50;;;;;;;16.67;50.02;100330.03;4145770;28;20293;-64
2022/06/01 00:16:18;;;;;;;2.83;1.77;;;;;;;16.56;49.88;100332.81;4150673;28;20053;-64
2022/06/01 00:18:23;;;;;;;2.55;1.60;;;;;;;16.52;49.47;100336.34;4150459;28;20125;-63
2022/06/01 00:20:26;;;;;;;2.72;1.70;;;;;;;16.45;49.69;100333.84;4148918;28;20088;-64
2022/06/01 00:22:30;;;;;;;3.83;2.10;;;;;;;16.42;49.46;100334.72;4163352;28;20469;-64
2022/06/01 00:24:33;;;;;;;3.38;1.88;;;;;;;16.36;50.08;100333.03;4161764;28;20427;-64
2022/06/01 00:26:36;;;;;;;3.50;1.95;;;;;;;16.28;49.28;100332.28;4129492;28;20401;-64
2022/06/01 00:28:39;;;;;;;3.80;1.92;;;;;;;16.26;50.14;100336.66;4146048;28;20117;-64
2022/06/01 00:30:42;;;;;;;3.47;1.73;;;;;;;16.24;50.18;100346.31;4162857;28;20045;-64
2022/06/01 00:32:45;;;;;;;4.80;1.92;;;;;;;16.19;49.97;100337.63;4161514;28;20041;-65
2022/06/01 00:34:48;;;;;;;2.70;1.50;;;;;;;16.16;50.10;100333.25;4162300;28;20075;-64
2022/06/01 00:36:51;;;;;;;3.85;1.65;;;;;;;16.13;50.55;100330.69;4160790;28;20412;-64
2022/06/01 00:38:55;;;;;;;8.05;2.10;;;;;;;16.14;50.62;100329.81;4152298;28;20398;-64
2022/06/01 00:40:58;;;;;;;3.97;1.85;;;;;;;16.10;50.87;100335.97;4165220;28;20404;-64
2022/06/01 00:43:16;;;;;;;3.08;1.83;;;;;;;16.10;51.99;100337.72;4144635;28;20406;-64
2022/06/01 00:45:23;;;;;;;4.55;1.98;;;;;;;15.98;53.30;100334.34;4163798;28;20048;-64
2022/06/01 00:47:27;;;;;;;3.60;1.98;;;;;;;15.95;53.73;100342.25;4148490;28;20042;-64
2022/06/01 00:49:31;;;;;;;4.05;2.45;;;;;;;15.86;54.24;100347.56;4142084;28;20041;-64
2022/06/01 00:51:34;;;;;;;4.25;2.50;;;;;;;15.82;54.18;100343.25;4146203;28;20038;-64
2022/06/01 00:53:40;;;;;;;2.58;1.60;;;;;;;15.82;54.41;100338.84;4150253;28;20068;-64
2022/06/01 00:55:47;;;;;;;2.08;1.75;;;;;;;15.80;54.78;100339.75;4165435;28;20049;-65
2022/06/01 00:57:54;;;;;;;4.63;2.00;;;;;;;15.79;55.33;100338.88;4146292;28;20094;-64
2022/06/01 00:59:58;;;;;;;5.32;2.60;;;;;;;15.74;56.07;100345.03;4163448;28;20035;-64
2022/06/01 01:02:03;;;;;;;5.75;2.17;;;;;;;15.66;55.82;100347.72;4149218;28;20042;-64
2022/06/01 01:04:06;;;;;;;9.32;3.58;;;;;;;15.70;56.02;100339.81;4148428;28;20056;-64
2022/06/01 01:06:12;;;;;;;4.85;2.33;;;;;;;15.72;55.05;100326.69;4145864;28;20040;-64
2022/06/01 01:08:15;;;;;;;4.10;2.22;;;;;;;15.66;56.41;100337.22;4165638;28;20124;-64
2022/06/01 01:10:19;;;;;;;8.63;2.20;;;;;;;15.68;56.70;100336.34;4154291;28;20280;-64
2022/06/01 01:12:23;;;;;;;3.20;1.98;;;;;;;15.63;56.59;100335.50;4149116;28;20038;-64
2022/06/01 01:14:29;;;;;;;4.38;2.00;;;;;;;15.56;56.39;100333.81;4164421;28;20583;-64
2022/06/01 01:16:33;;;;;;;4.10;2.13;;;;;;;15.57;56.01;100332.09;4165990;28;20494;-64
2022/06/01 01:18:39;;;;;;;3.88;2.22;;;;;;;15.60;56.83;100340.78;4136316;28;20054;-64
2022/06/01 01:20:50;;;;;;;6.40;2.67;;;;;;;15.64;56.44;100334.63;4152562;28;20088;-64
2022/06/01 01:23:01;;;;;;;3.28;2.20;;;;;;;15.60;56.53;100332.06;4164567;28;20045;-64
2022/06/01 01:25:20;;;;;;;7.70;2.20;;;;;;;15.57;56.41;100332.94;4163767;28;20049;-64
2022/06/01 01:27:23;;;;;;;4.22;2.20;;;;;;;15.56;57.03;100325.94;4164437;28;20055;-64
2022/06/01 01:29:35;;;;;;;3.85;2.28;;;;;;;15.56;56.41;100328.56;4150676;28;20037;-64
2022/06/01 01:31:39;;;;;;;6.88;2.80;;;;;;;15.50;56.65;100323.38;4135271;28;20041;-64
2022/06/01 01:33:41;;;;;;;5.20;2.22;;;;;;;15.46;56.72;100334.78;4164914;28;20492;-64
2022/06/01 01:35:48;;;;;;;6.05;2.40;;;;;;;15.44;56.95;100331.31;4168563;28;20048;-64
2022/06/01 01:37:52;;;;;;;7.80;2.13;;;;;;;15.39;57.63;100327.84;4141687;28;20049;-64
2022/06/01 01:39:58;;;;;;;2.92;2.10;;;;;;;15.38;57.83;100326.13;4148006;28;20041;-64
2022/06/01 01:42:03;;;;;;;3.28;2.25;;;;;;;15.38;56.83;100326.97;4149966;28;20045;-64
2022/06/01 01:44:11;;;;;;;3.95;2.42;;;;;;;15.36;58.06;100321.75;4146459;28;20056;-64
2022/06/01 01:46:14;;;;;;;4.10;2.30;;;;;;;15.34;58.34;100333.97;4164680;28;20041;-63
2022/06/01 01:48:17;;;;;;;5.80;2.80;;;;;;;15.34;58.77;100327.88;4165403;28;20069;-64
2022/06/01 01:50:22;;;;;;;4.85;2.33;;;;;;;15.31;58.98;100336.63;4165061;28;20579;-64
2022/06/01 01:52:25;;;;;;;7.03;2.75;;;;;;;15.27;58.99;100331.41;4164979;28;20033;-64
2022/06/01 01:54:42;;;;;;;9.10;3.33;;;;;;;15.23;59.08;100333.22;4145947;28;20040;-63
2022/06/01 01:57:10;;;;;;;10.65;3.00;;;;;;;15.11;59.99;100336.78;4158201;28;20042;-64
2022/06/01 01:59:28;;;;;;;4.93;2.88;;;;;;;15.00;60.10;100339.44;4151184;28;20042;-64
2022/06/01 02:01:40;;;;;;;8.63;2.40;;;;;;;14.99;59.63;100337.69;4159420;28;20041;-64
2022/06/01 02:03:48;;;;;;;6.22;2.38;;;;;;;14.95;60.39;100342.97;4165116;28;20046;-64
2022/06/01 02:06:05;;;;;;;4.93;2.72;;;;;;;14.95;60.94;100333.38;4163802;28;20045;-64
2022/06/01 02:08:14;;;;;;;6.40;2.80;;;;;;;14.92;60.63;100343.88;4162232;28;20415;-64
2022/06/01 02:12:41;;;;;;;7.57;2.85;;;;;;;14.82;61.18;100331.69;4155777;28;20123;-63
2022/06/01 02:14:51;;;;;;;10.18;3.05;;;;;;;14.80;60.66;100326.47;4155071;28;20041;-64
2022/06/01 02:17:01;;;;;;;7.25;2.20;;;;;;;14.81;60.49;100330.84;4152635;28;20066;-64
2022/06/01 02:19:10;;;;;;;4.68;2.08;;;;;;;14.78;61.14;100330.00;4163979;28;20447;-64
2022/06/01 02:21:17;;;;;;;10.07;3.42;;;;;;;14.78;61.40;100330.84;4154444;28;20038;-64
2022/06/01 02:23:22;;;;;;;4.25;2.33;;;;;;;14.79;61.34;100322.13;4147982;28;20079;-64
2022/06/01 02:25:25;;;;;;;8.93;2.88;;;;;;;14.76;61.51;100326.50;4163516;28;20039;-64
2022/06/01 02:27:30;;;;;;;3.95;2.58;;;;;;;14.76;62.02;100331.72;4152597;28;20045;-64
2022/06/01 02:29:38;;;;;;;5.38;2.30;;;;;;;14.79;62.25;100324.75;4160654;28;20120;-64
2022/06/01 02:31:43;;;;;;;6.70;2.38;;;;;;;14.80;62.61;100329.09;4164114;28;20417;-64
2022/06/01 02:33:48;;;;;;;5.75;2.42;;;;;;;14.77;62.72;100325.63;4157882;28;20551;-64
2022/06/01 02:35:58;;;;;;;4.10;2.55;;;;;;;14.78;63.14;100324.75;4161821;28;20045;-64
2022/06/01 02:38:03;;;;;;;5.35;2.55;;;;;;;14.76;62.35;100326.50;4162316;28;20045;-64
2022/06/01 02:40:13;;;;;;;3.58;2.58;;;;;;;14.72;62.89;100320.41;4143579;28;20041;-64
2022/06/01 02:42:25;;;;;;;6.35;2.90;;;;;;;14.74;62.51;100326.50;4163873;28;20061;-64
2022/06/01 02:44:28;;;;;;;8.88;2.80;;;;;;;14.76;63.08;100337.84;4146256;28;20517;-65
2022/06/01 02:46:32;;;;;;;3.03;2.17;;;;;;;14.77;63.16;100333.47;4162996;28;20088;-64
2022/06/01 02:48:38;;;;;;;4.25;2.30;;;;;;;14.70;63.01;100322.16;4163945;28;20049;-64
2022/06/01 02:50:40;;;;;;;4.05;2.30;;;;;;;14.76;63.00;100322.16;4147873;28;20037;-64
2022/06/01 02:52:44;;;;;;;4.78;2.63;;;;;;;14.82;63.03;100321.22;4164934;28;20516;-66
2022/06/01 02:54:47;;;;;;;5.35;2.83;;;;;;;14.80;63.73;100323.84;4150983;28;20041;-66
2022/06/01 02:56:50;;;;;;;4.45;2.60;;;;;;;14.82;63.24;100326.44;4149861;28;21431;-66
2022/06/01 02:58:53;;;;;;;5.95;2.85;;;;;;;14.83;63.63;100330.81;4152409;28;20037;-66
2022/06/01 03:00:59;;;;;;;6.55;2.78;;;;;;;14.84;63.65;100330.81;4163817;28;20484;-66
2022/06/01 03:03:06;;;;;;;6.50;2.90;;;;;;;14.82;64.34;100334.31;4163655;28;20056;-66
2022/06/01 03:05:09;;;;;;;3.78;2.55;;;;;;;14.80;63.68;100331.69;4162827;28;20129;-63
2022/06/01 03:07:13;;;;;;;4.75;2.88;;;;;;;14.81;64.20;100327.34;4163421;28;20037;-66
2022/06/01 03:09:16;;;;;;;4.75;2.55;;;;;;;14.84;64.14;100325.56;4148256;28;20583;-63
2022/06/01 03:11:19;;;;;;;4.75;2.95;;;;;;;14.82;64.19;100321.22;4163342;28;20124;-66
2022/06/01 03:13:24;;;;;;;7.88;3.00;;;;;;;14.80;64.43;100328.22;4164549;28;20045;-66
2022/06/01 03:15:27;;;;;;;;;;;;;;;14.56;65.57;100332.66;4163355;28;20041;-66
2022/06/01 03:17:30;;;;;;;3.55;2.53;;;;;;;14.62;65.44;100319.59;4163241;28;19956;-64
2022/06/01 03:19:34;;;;;;;5.50;2.67;;;;;;;14.66;65.22;100325.69;4164423;28;20047;-64
2022/06/01 03:21:37;;;;;;;5.10;3.30;;;;;;;14.63;65.26;100326.56;4160952;28;20079;-66
2022/06/01 03:23:40;;;;;;;4.63;3.22;;;;;;;14.66;65.10;100329.16;4151957;28;20076;-66
2022/06/01 03:25:43;;;;;;;5.60;3.30;;;;;;;14.65;64.77;100335.28;4159049;28;20481;-67
2022/06/01 03:27:46;;;;;;;4.85;2.40;;;;;;;14.68;64.94;100331.78;4158867;28;20042;-66
2022/06/01 03:29:49;;;;;;;4.68;2.88;;;;;;;14.71;64.52;100323.06;4163374;28;20412;-66
2022/06/01 03:31:52;;;;;;;8.25;3.47;;;;;;;14.70;64.75;100327.41;4163206;28;20041;-66
2022/06/01 03:33:55;;;;;;;5.85;3.47;;;;;;;14.67;64.54;100324.78;4145283;28;20058;-66
2022/06/01 03:35:59;;;;;;;4.85;3.72;;;;;;;14.70;64.90;100323.91;4153329;28;20149;-65
2022/06/01 03:38:02;;;;;;;5.93;3.28;;;;;;;14.63;64.21;100325.69;4162527;28;20056;-66
2022/06/01 03:40:06;;;;;;;7.90;3.97;;;;;;;14.57;64.14;100331.81;4146802;28;20069;-66
2022/06/01 03:42:09;;;;;;;7.35;3.55;;;;;;;14.48;64.29;100331.81;4163262;28;20051;-65
2022/06/01 03:46:32;;;;;;;7.30;4.20;;;;;;;14.53;64.31;100344.88;4155109;28;20045;-63
2022/06/01 03:48:36;;;;;;;6.75;3.92;;;;;;;14.53;63.30;100342.25;4161971;28;20413;-66
2022/06/01 03:50:39;;;;;;;6.75;3.50;;;;;;;14.55;63.31;100346.63;4142584;28;20659;-63
2022/06/01 03:52:44;;;;;;;5.30;3.40;;;;;;;14.63;63.81;100354.47;4146738;28;20048;-63
2022/06/01 03:54:47;;;;;;;5.05;3.00;;;;;;;14.59;63.89;100361.44;4163642;28;20049;-65
2022/06/01 03:56:49;;;;;;;5.90;3.00;;;;;;;14.57;63.83;100357.97;4136649;28;20432;-65
2022/06/01 03:58:53;;;;;;;6.13;3.75;;;;;;;14.64;61.41;100359.69;4162646;28;20034;-65
2022/06/01 04:00:56;;;;;;;6.45;3.47;;;;;;;14.60;60.66;100357.94;4143065;28;20038;-66
2022/06/01 04:03:01;;;;;;;7.85;4.03;;;;;;;14.78;58.72;100366.63;4145509;28;20100;-65
2022/06/01 04:05:05;;;;;;;9.13;4.43;;;;;;;14.79;56.63;100369.25;4160077;28;20045;-63
2022/06/01 04:07:09;;;;;;;6.28;3.70;;;;;;;14.81;55.55;100370.09;4151175;28;20049;-65
2022/06/01 04:09:14;;;;;;;10.43;4.32;;;;;;;14.76;56.13;100373.59;4146593;28;20037;-65
2022/06/01 04:11:16;;;;;;;9.85;5.03;;;;;;;14.74;56.22;100380.59;4162860;28;20038;-66
2022/06/01 04:13:19;;;;;;;6.22;3.88;;;;;;;14.78;56.46;100374.47;4146866;28;20053;-65
2022/06/01 04:15:22;;;;;;;7.93;3.67;;;;;;;14.78;56.39;100377.09;4162000;28;20048;-65
2022/06/01 04:17:25;;;;;;;10.18;4.03;;;;;;;14.78;55.95;100377.97;4145412;28;20033;-67
2022/06/01 04:19:28;;;;;;;7.82;3.58;;;;;;;14.77;57.25;100389.28;4151034;28;20164;-67
2022/06/01 04:21:35;;;;;;;8.80;4.32;;;;;;;14.81;55.87;100384.94;4143170;28;20053;-65
2022/06/01 04:23:39;;;;;;;11.48;4.30;;;;;;;14.82;56.04;100386.66;4158023;28;20042;-65
2022/06/01 04:25:43;;;;;;;10.48;4.80;;;;;;;14.90;55.25;100387.50;4146209;28;20047;-67
2022/06/01 04:27:46;;;;;;;6.70;3.20;;;;;;;14.88;57.23;100391.00;4145204;28;20113;-67
2022/06/01 04:29:49;;;;;;;5.90;3.65;;;;;;;14.93;57.46;100384.00;4144796;28;20405;-66
2022/06/01 04:31:59;;;;;;;7.00;3.78;;;;;;;14.95;56.89;100390.97;4146321;28;20033;-66
2022/06/01 04:34:02;;;;;;;6.50;3.17;;;;;;;14.91;56.87;100389.25;4162071;28;20574;-64
2022/06/01 04:36:06;;;;;;;6.30;3.20;;;;;;;14.95;57.24;100388.34;4161735;28;20034;-66
2022/06/01 04:38:14;;;;;;;7.72;3.38;;;;;;;14.98;57.13;100380.50;4146113;28;20103;-66
2022/06/01 04:40:21;;;;;;;10.45;4.03;;;;;;;14.99;58.37;100384.81;4138345;28;20390;-66
2022/06/01 04:42:26;;;;;;;6.82;3.35;;;;;;;14.98;57.83;100380.50;4163644;28;20505;-66
2022/06/01 04:44:28;;;;;;;8.55;3.97;;;;;;;14.98;57.80;100377.88;4163303;28;20306;-66
2022/06/01 04:46:31;;;;;;;9.00;3.58;;;;;;;14.99;57.59;100373.50;4150959;28;20044;-66
2022/06/01 04:48:35;;;;;;;8.27;3.53;;;;;;;14.99;58.15;100382.19;4136109;28;20046;-66
2022/06/01 04:50:42;;;;;;;7.70;3.58;;;;;;;15.05;58.24;100381.31;4162288;28;20046;-66
2022/06/01 04:52:45;;;;;;;8.35;4.25;;;;;;;15.09;58.00;100375.19;4143772;28;20133;-66
2022/06/01 04:54:47;;;;;;;8.70;3.95;;;;;;;15.21;57.30;100381.22;4141831;28;20045;-66
2022/06/01 04:56:50;;;;;;;6.55;4.13;;;;;;;15.33;55.98;100376.78;4154509;28;20045;-66
2022/06/01 04:58:55;;;;;;;6.95;4.10;;;;;;;15.47;54.84;100373.19;4159204;28;20080;-66
2022/06/01 05:00:58;;;;;;;8.80;3.67;;;;;;;15.54;52.63;100381.00;4161415;28;20071;-66
2022/06/01 05:03:01;;;;;;;8.50;4.00;;;;;;;15.67;52.27;100381.78;4159027;28;20038;-66
2022/06/01 05:05:05;;;;;;;7.53;3.70;;;;;;;15.74;51.57;100373.84;4163411;28;20585;-66
2022/06/01 05:07:08;;;;;;;5.57;3.20;;;;;;;15.70;51.09;100379.13;4145442;28;20041;-66
2022/06/01 05:09:11;;;;;;;7.18;3.47;;;;;;;15.69;52.98;100385.22;4160409;28;20288;-66
2022/06/01 05:11:14;;;;;;;7.70;3.50;;;;;;;15.70;52.59;100384.38;4145946;28;20041;-66
2022/06/01 05:13:22;;;;;;;7.55;2.92;;;;;;;15.67;54.06;100381.78;4159947;28;20049;-66
2022/06/01 05:15:26;;;;;;;6.00;3.20;;;;;;;15.67;53.35;100381.78;4155832;28;20046;-66
2022/06/01 05:17:31;;;;;;;9.68;3.58;;;;;;;15.76;52.02;100378.19;4162725;28;20108;-66
2022/06/01 05:19:35;;;;;;;7.65;3.30;;;;;;;15.82;51.79;100372.06;4145873;28;20473;-66
2022/06/01 05:21:38;;;;;;;6.57;3.35;;;;;;;15.88;51.17;100374.63;4134637;28;20054;-66
2022/06/01 05:23:41;;;;;;;8.95;3.65;;;;;;;15.93;50.68;100374.59;4145638;28;20076;-65
2022/06/01 05:25:44;;;;;;;7.32;3.70;;;;;;;16.02;50.21;100371.91;4130755;28;20043;-66
2022/06/01 05:27:47;;;;;;;7.32;4.28;;;;;;;16.11;49.99;100370.94;4148468;28;20517;-66
2022/06/01 05:29:50;;;;;;;6.43;3.38;;;;;;;16.05;50.00;100370.09;4148575;28;20057;-65
2022/06/01 05:31:54;;;;;;;4.22;2.83;;;;;;;15.99;49.65;100372.78;4161626;28;20029;-65
2022/06/01 05:33:57;;;;;;;7.35;2.97;;;;;;;15.94;49.10;100369.31;4147801;28;20037;-65
2022/06/01 05:36:00;;;;;;;10.68;3.75;;;;;;;16.07;50.15;100379.72;4162212;28;20059;-65
2022/06/01 05:38:03;;;;;;;5.82;2.72;;;;;;;16.10;49.91;100382.31;4131787;28;20049;-65
2022/06/01 05:40:08;;;;;;;5.90;3.22;;;;;;;16.22;50.63;100380.44;4164746;28;20037;-66
2022/06/01 05:42:11;;;;;;;;;;;;;;;16.22;50.21;100383.06;4159074;28;20029;-66
2022/06/01 05:44:14;;;;;;;8.88;3.65;;;;;;;16.33;49.67;100382.06;4148299;28;19922;-66
2022/06/01 05:46:17;;;;;;;5.53;3.17;;;;;;;16.35;49.67;100390.78;4162208;28;20516;-65
2022/06/01 05:48:23;;;;;;;5.60;3.63;;;;;;;16.22;49.66;100390.03;4145900;28;20042;-65
2022/06/01 05:50:32;;;;;;;6.05;3.30;;;;;;;16.25;49.94;100379.50;4165695;28;20071;-66
2022/06/01 05:52:38;;;;;;;5.45;2.42;;;;;;;16.28;49.74;100384.75;4148314;28;20042;-66
2022/06/01 05:54:41;;;;;;;7.97;2.40;;;;;;;16.33;48.96;100377.69;4148230;28;20124;-66
2022/06/01 05:56:44;;;;;;;8.75;2.88;;;;;;;16.51;48.84;100386.25;4147843;28;20042;-66
2022/06/01 05:58:48;;;;;;;7.80;2.75;;;;;;;16.48;48.38;100392.38;4143503;28;20041;-66
2022/06/01 06:00:53;;;;;;;4.83;2.70;;;;;;;16.56;48.38;100390.56;4130024;28;20038;-65
2022/06/01 06:02:56;;;;;;;7.20;2.75;;;;;;;16.67;47.87;100390.41;4160808;28;20124;-65
2022/06/01 06:05:00;;;;;;;8.70;3.42;;;;;;;16.79;46.86;100397.25;4147125;28;20137;-65
2022/06/01 06:07:03;;;;;;;7.47;3.78;;;;;;;16.91;46.09;100398.94;4147646;28;20046;-65
2022/06/01 06:09:08;;;;;;;8.77;2.70;;;;;;;16.92;45.78;100398.00;4165629;28;20068;-65
2022/06/01 06:11:11;;;;;;;6.20;2.58;;;;;;;16.84;45.72;100390.22;4165760;28;20508;-66
2022/06/01 06:13:14;;;;;;;5.20;2.15;;;;;;;16.85;45.40;100396.31;4159662;28;20059;-66
2022/06/01 06:15:18;;;;;;;5.38;2.30;;;;;;;16.90;45.90;100394.56;4160607;28;20412;-65
2022/06/01 06:17:27;;;;;;;4.45;2.88;;;;;;;17.07;45.18;100400.44;4146737;28;20049;-65
2022/06/01 06:19:30;;;;;;;5.93;3.05;;;;;;;17.10;45.13;100408.28;4145079;28;20520;-65
2022/06/01 06:21:34;;;;;;;7.80;3.97;;;;;;;17.12;44.91;100415.28;4154576;28;20092;-66
2022/06/01 06:23:38;;;;;;;9.20;3.70;;;;;;;17.10;45.12;100407.44;4146297;28;20125;-65
2022/06/01 06:25:41;;;;;;;8.43;3.38;;;;;;;17.14;44.83;100410.88;4144677;28;20505;-66
2022/06/01 06:27:44;;;;;;;9.27;3.67;;;;;;;17.03;45.00;100406.63;4157127;28;20049;-66
2022/06/01 06:29:46;;;;;;;8.95;3.58;;;;;;;17.13;44.94;100409.13;4162920;28;20048;-65
2022/06/01 06:31:49;;;;;;;8.73;3.50;;;;;;;17.22;44.55;100414.28;4131590;28;20046;-65
2022/06/01 06:33:52;;;;;;;6.70;3.40;;;;;;;17.20;44.47;100403.78;4139818;28;20041;-66
2022/06/01 06:36:01;;;;;;;8.55;3.60;;;;;;;17.20;44.80;100411.66;4146353;28;20042;-67
2022/06/01 06:38:06;;;;;;;7.47;4.07;;;;;;;17.42;43.17;100409.59;4135767;28;20052;-69
2022/06/01 06:40:11;;;;;;;5.88;3.40;;;;;;;17.44;42.59;100404.31;4165124;28;20041;-68
2022/06/01 06:42:13;;;;;;;12.88;4.03;;;;;;;17.30;43.77;100415.00;4130306;28;20039;-67
2022/06/01 06:44:16;;;;;;;13.25;3.47;;;;;;;17.32;42.93;100418.50;4149342;28;20145;-68
2022/06/01 06:46:21;;;;;;;10.55;3.83;;;;;;;17.36;43.17;100417.56;4164051;28;20069;-68
2022/06/01 06:48:24;;;;;;;7.43;3.38;;;;;;;17.38;43.35;100417.56;4157118;28;20037;-68
2022/06/01 06:50:27;;;;;;;11.77;3.30;;;;;;;17.51;42.78;100415.59;4159433;28;20072;-68
2022/06/01 06:52:50;;;;;;;7.72;3.13;;;;;;;17.28;43.34;100419.44;4159815;28;20046;-68
2022/06/01 06:54:54;;;;;;;9.13;3.65;;;;;;;17.40;43.55;100421.00;4130760;28;20205;-69
2022/06/01 06:56:57;;;;;;;12.27;3.90;;;;;;;17.44;43.77;100422.72;4163957;28;20045;-68
2022/06/01 06:59:00;;;;;;;10.35;3.03;;;;;;;17.42;43.98;100414.84;4147230;28;20120;-68
2022/06/01 07:01:03;;;;;;;7.63;3.10;;;;;;;17.57;43.98;100412.88;4161851;28;20052;-68
2022/06/01 07:03:06;;;;;;;6.15;3.60;;;;;;;17.71;43.53;100416.16;4163924;28;20122;-68
2022/06/01 07:06:08;;;;;;;12.20;3.58;;;;;;;17.80;44.04;100421.28;4164364;28;20037;-68
2022/06/01 07:07:33;;;;;;;8.43;3.30;;;;;;;17.78;44.81;100417.81;4154940;28;20042;-68
2022/06/01 07:09:36;;;;;;;7.50;4.30;;;;;;;17.98;44.18;100427.16;4162431;28;20037;-68
2022/06/01 07:11:40;;;;;;;6.57;3.50;;;;;;;17.85;44.38;100423.81;4163129;28;20060;-68
2022/06/01 07:13:44;;;;;;;7.80;3.55;;;;;;;17.84;44.63;100437.00;4145451;28;20390;-68
2022/06/01 07:15:46;;;;;;;9.38;4.13;;;;;;;17.93;44.68;100431.59;4163586;28;20056;-68
2022/06/01 07:17:52;;;;;;;4.88;2.88;;;;;;;17.93;45.07;100421.09;4163005;28;20041;-68
2022/06/01 07:19:56;;;;;;;5.93;2.85;;;;;;;17.88;44.91;100429.03;4130724;28;20038;-68
2022/06/01 07:21:59;;;;;;;5.05;2.85;;;;;;;17.93;45.40;100418.44;4163597;28;20124;-67
2022/06/01 07:24:02;;;;;;;5.55;2.83;;;;;;;18.06;45.39;100411.22;4163875;28;20184;-68
2022/06/01 07:26:07;;;;;;;4.22;2.45;;;;;;;18.12;45.54;100412.00;4141878;28;20062;-69
2022/06/01 07:28:11;;;;;;;6.20;2.92;;;;;;;18.29;43.88;100421.34;4159869;28;20039;-69
2022/06/01 07:30:14;;;;;;;8.93;3.17;;;;;;;18.35;43.87;100423.84;4163571;28;20065;-69
2022/06/01 07:32:17;;;;;;;5.85;2.70;;;;;;;18.36;44.07;100424.75;4162875;28;20112;-68
2022/06/01 07:34:20;;;;;;;9.60;3.22;;;;;;;18.54;43.48;100415.63;4163450;28;20536;-68
2022/06/01 07:36:23;;;;;;;6.53;2.90;;;;;;;18.63;41.71;100421.59;4140027;28;20079;-69
2022/06/01 07:43:18;;;;;;;6.95;2.90;;;;;;;18.72;43.03;100415.25;4147010;28;20045;-69
2022/06/01 07:45:21;;;;;;;8.20;2.90;;;;;;;18.81;42.22;100424.75;4159449;28;20041;-69
2022/06/01 07:47:24;;;;;;;7.25;2.90;;;;;;;18.78;41.02;100425.66;4158423;28;20037;-68
2022/06/01 07:49:47;;;;;;;7.82;2.65;;;;;;;18.69;41.55;100422.34;4145852;28;20034;-69
2022/06/01 07:52:11;;;;;;;5.45;2.88;;;;;;;18.72;41.53;100423.16;4146490;28;20302;-69
2022/06/01 07:54:14;;;;;;;;;;;;;;;18.73;41.51;100424.03;4146983;28;20030;-68
2022/06/01 07:56:17;;;;;;;6.70;3.05;;;;;;;18.90;41.36;100418.44;4145430;28;19929;-70
2022/06/01 07:58:21;;;;;;;9.13;3.47;;;;;;;18.83;41.88;100421.16;4160619;28;20137;-70
2022/06/01 08:00:24;;;;;;;10.60;3.00;;;;;;;18.92;40.95;100420.13;4157657;28;20048;-70
2022/06/01 08:02:27;;;;;;;6.70;2.72;;;;;;;19.00;40.77;100418.22;4163402;28;20047;-70
2022/06/01 08:04:30;;;;;;;4.75;2.72;;;;;;;19.22;38.45;100409.84;4146055;28;20052;-69
2022/06/01 08:06:35;;;;;;;4.97;2.40;;;;;;;19.06;39.43;100414.59;4161365;28;20561;-70
2022/06/01 08:08:57;;;;;;;8.13;3.13;;;;;;;19.03;39.39;100414.66;4142474;28;20046;-70
2022/06/01 08:11:00;;;;;;;4.80;2.78;;;;;;;19.06;38.84;100411.94;4158952;28;20044;-70
2022/06/01 08:13:09;;;;;;;5.55;2.65;;;;;;;18.93;39.56;100415.75;4145744;28;20385;-70
2022/06/01 08:15:13;;;;;;;6.40;2.20;;;;;;;18.84;40.11;100415.00;4145300;28;20053;-70
2022/06/01 08:17:23;;;;;;;4.53;2.50;;;;;;;19.04;39.39;100410.25;4144998;28;20485;-70
2022/06/01 08:19:26;;;;;;;4.32;2.10;;;;;;;19.24;38.98;100415.94;4146105;28;20567;-70
2022/06/01 08:21:29;;;;;;;2.90;1.85;;;;;;;19.21;39.22;100418.66;4162703;28;20033;-70
2022/06/01 08:23:33;;;;;;;3.78;1.88;;;;;;;19.39;37.66;100421.75;4129778;28;20062;-68
2022/06/01 08:25:36;;;;;;;3.73;1.43;;;;;;;19.52;37.63;100421.47;4163662;28;20037;-70
2022/06/01 08:27:39;;;;;;;4.03;1.55;;;;;;;19.44;38.97;100426.03;4163440;28;20068;-70
2022/06/01 08:29:42;;;;;;;2.58;1.05;;;;;;;19.49;38.17;100429.44;4146293;28;20069;-71
2022/06/01 08:31:47;;;;;;;4.22;1.80;;;;;;;19.65;37.86;100418.53;4146189;28;20053;-69
2022/06/01 08:33:51;;;;;;;6.90;1.63;;;;;;;19.82;37.32;100429.56;4162879;28;20056;-70
2022/06/01 08:35:53;;;;;;;4.05;1.45;;;;;;;19.62;38.11;100427.38;4129909;28;20078;-71
2022/06/01 08:37:57;;;;;;;2.03;1.45;;;;;;;19.71;38.39;100423.63;4158066;28;20467;-70
2022/06/01 08:39:59;;;;;;;5.90;1.92;;;;;;;20.04;36.44;100418.47;4146304;28;20038;-70
2022/06/01 08:42:04;;;;;;;4.80;1.60;;;;;;;19.88;36.32;100418.00;4129912;28;20050;-70
2022/06/01 08:44:18;;;;;;;2.13;1.45;;;;;;;19.65;37.47;100421.16;4132503;28;20518;-71
2022/06/01 08:46:23;;;;;;;2.30;1.30;;;;;;;19.60;37.73;100423.91;4148665;28;20124;-68
2022/06/01 08:48:37;;;;;;;2.15;1.00;;;;;;;19.68;37.92;100416.69;4163592;28;20060;-71
2022/06/01 08:50:41;;;;;;;3.10;1.10;;;;;;;19.78;38.52;100412.06;4163698;28;20128;-71
2022/06/01 08:52:44;;;;;;;2.47;1.60;;;;;;;20.19;35.59;100426.00;4146211;28;20048;-71
2022/06/01 08:54:47;;;;;;;4.22;1.80;;;;;;;19.96;36.03;100425.72;4162434;28;20316;-68
2022/06/01 08:56:52;;;;;;;1.92;1.23;;;;;;;19.84;37.10;100427.78;4161588;28;20064;-68
2022/06/01 08:59:02;;;;;;;6.15;2.03;;;;;;;19.91;36.71;100423.19;4158122;28;20042;-68
2022/06/01 09:01:22;;;;;;;4.03;1.52;;;;;;;19.80;37.30;100428.75;4162945;28;20504;-68
2022/06/01 09:03:35;;;;;;;3.78;1.20;;;;;;;19.85;38.30;100425.97;4150896;28;20385;-68
2022/06/01 09:05:44;;;;;;;2.85;1.13;;;;;;;19.97;38.23;100423.03;4164935;28;20036;-69
2022/06/01 09:07:53;;;;;;;2.42;1.30;;;;;;;20.06;38.73;100432.47;4132269;28;20049;-69
2022/06/01 09:10:21;;;;;;;6.65;1.50;;;;;;;20.03;36.96;100429.91;4166467;28;20047;-69
2022/06/01 09:12:27;;;;;;;4.18;1.58;;;;;;;20.03;37.17;100432.56;4166287;28;20447;-69
2022/06/01 09:14:34;;;;;;;2.88;1.13;;;;;;;20.13;37.11;100430.56;4147019;28;20042;-69
2022/06/01 09:16:40;;;;;;;2.03;1.10;;;;;;;20.23;37.00;100427.63;4143954;28;20137;-69
2022/06/01 09:18:49;;;;;;;4.68;1.52;;;;;;;20.43;36.13;100426.25;4147678;28;20140;-69
2022/06/01 09:23:15;;;;;;;2.90;1.08;;;;;;;20.53;36.83;100419.81;4142577;28;20054;-69
2022/06/01 09:25:26;;;;;;;2.33;1.20;;;;;;;20.71;36.60;100430.78;4155467;28;20404;-69
2022/06/01 09:27:36;;;;;;;1.27;1.02;;;;;;;20.78;36.57;100427.06;4141734;28;20065;-69
2022/06/01 09:29:48;;;;;;;3.55;1.20;;;;;;;20.85;36.61;100428.63;4108710;28;20055;-69
2022/06/01 09:31:56;;;;;;;2.22;1.27;;;;;;;20.83;35.98;100430.44;4113426;28;20569;-69
2022/06/01 09:34:16;;;;;;;4.00;1.15;;;;;;;20.94;35.54;100432.78;4104475;28;20410;-69
2022/06/01 09:36:28;;;;;;;2.60;1.70;;;;;;;21.14;35.02;100432.16;4109215;28;20392;-68
2022/06/01 09:38:38;;;;;;;2.72;1.27;;;;;;;21.00;35.76;100427.31;4113852;28;20494;-68
2022/06/01 09:40:40;;;;;;;5.53;2.17;;;;;;;21.03;35.19;100426.34;4091475;29;20130;-68
2022/06/01 09:42:50;;;;;;;3.85;1.20;;;;;;;20.95;35.73;100431.84;4093996;28;20142;-68
2022/06/01 09:44:57;;;;;;;3.92;1.40;;;;;;;21.04;36.11;100428.97;4089982;28;20163;-69
2022/06/01 09:47:03;;;;;;;4.47;1.65;;;;;;;21.36;34.60;100431.53;4090136;29;20047;-68
2022/06/01 09:49:10;;;;;;;6.65;1.83;;;;;;;21.34;34.09;100430.72;4115082;28;20043;-68
2022/06/01 09:51:20;;;;;;;4.53;1.65;;;;;;;21.26;34.74;100421.22;4086943;29;20054;-68
2022/06/01 09:53:23;;;;;;;4.30;1.30;;;;;;;21.22;35.15;100435.47;4112184;28;20043;-69
2022/06/01 09:55:28;;;;;;;4.93;1.42;;;;;;;21.19;34.77;100429.41;4113632;28;20125;-69