Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:15;;;;;;;18.60;8.67;;;;;;;11.53;100.00;94154.94;5114311;28;20201;-79
2021/09/12 00:02:41;;;;;;;16.40;8.57;;;;;;;11.52;100.00;94150.72;5114089;28;20229;-79
2021/09/12 00:05:10;;;;;;;19.40;7.70;;;;;;;11.51;100.00;94149.09;5114154;28;20201;-79
2021/09/12 00:07:37;;;;;;;19.80;7.60;;;;;;;11.50;100.00;94147.50;5114140;28;20564;-79
2021/09/12 00:10:04;;;;;;;15.00;7.43;;;;;;;11.43;100.00;94152.69;5114304;28;20197;-79
2021/09/12 00:12:31;;;;;;;14.20;7.40;;;;;;;11.40;100.00;94153.88;5114128;28;20197;-79
2021/09/12 00:14:58;;;;;;;15.70;7.37;;;;;;;11.33;100.00;94153.06;5113953;28;20696;-78
2021/09/12 00:17:24;;;;;;;15.73;7.50;;;;;;;11.31;100.00;94149.84;5113896;28;20189;-79
2021/09/12 00:19:50;;;;;;;23.07;8.30;;;;;;;11.33;100.00;94152.25;5113780;28;20197;-79
2021/09/12 00:22:18;;;;;;;17.77;6.97;;;;;;;11.22;100.00;94146.56;5113715;28;20221;-79
2021/09/12 00:24:45;;;;;;;18.17;7.10;;;;;;;11.19;100.00;94140.94;5113928;28;20201;-79
2021/09/12 00:27:11;;;;;;;20.70;7.63;;;;;;;11.16;100.00;94142.16;5113491;28;20229;-79
2021/09/12 00:29:38;;;;;;;14.37;7.80;;;;;;;11.14;100.00;94138.09;5113793;28;20198;-79
2021/09/12 00:32:05;;;;;;;13.57;7.57;;;;;;;11.11;100.00;94132.28;5113537;28;20193;-78
2021/09/12 00:34:31;;;;;;;17.33;7.73;;;;;;;11.09;100.00;94139.50;5113600;28;20208;-79
2021/09/12 00:36:58;;;;;;;17.23;8.23;;;;;;;11.08;100.00;94144.91;5113579;28;20650;-78
2021/09/12 00:39:25;;;;;;;18.47;7.87;;;;;;;11.02;100.00;94145.69;5113731;28;20208;-78
2021/09/12 00:41:52;;;;;;;11.70;6.47;;;;;;;10.89;100.00;94146.41;5113599;28;20217;-78
2021/09/12 00:44:18;;;;;;;15.00;7.17;;;;;;;10.87;100.00;94141.38;5113490;28;20643;-78
2021/09/12 00:46:47;;;;;;;19.77;7.93;;;;;;;10.96;100.00;94131.59;5113351;28;20563;-78
2021/09/12 00:49:16;;;;;;;15.93;6.80;;;;;;;10.83;100.00;94123.69;5112984;28;20205;-78
2021/09/12 00:51:42;;;;;;;13.53;7.10;;;;;;;10.70;100.00;94127.03;5113538;28;20197;-79
2021/09/12 00:54:11;;;;;;;13.87;6.67;;;;;;;10.68;100.00;94129.84;5113542;28;20205;-79
2021/09/12 00:56:41;;;;;;;19.43;8.13;;;;;;;10.71;100.00;94118.22;5113433;28;20201;-79
2021/09/12 00:59:12;;;;;;;16.87;8.20;;;;;;;10.72;100.00;94117.19;5112627;28;20208;-78
2021/09/12 01:01:40;;;;;;;17.27;7.43;;;;;;;10.76;100.00;94115.00;5113549;28;20205;-79
2021/09/12 01:04:07;;;;;;;15.27;7.93;;;;;;;10.68;100.00;94124.63;5113429;28;20274;-79
2021/09/12 01:06:33;;;;;;;24.17;8.30;;;;;;;10.70;100.00;94121.81;5113321;28;20674;-78
2021/09/12 01:09:00;;;;;;;15.73;7.70;;;;;;;10.57;100.00;94125.16;5116008;28;20655;-78
2021/09/12 01:11:27;;;;;;;22.40;7.80;;;;;;;10.68;100.00;94129.84;5117660;28;20201;-78
2021/09/12 01:13:55;;;;;;;23.27;8.40;;;;;;;10.67;100.00;94124.81;5117351;28;20197;-78
2021/09/12 01:16:22;;;;;;;22.07;8.67;;;;;;;10.69;100.00;94120.19;5117637;28;20203;-78
2021/09/12 01:18:49;;;;;;;19.33;8.80;;;;;;;10.75;100.00;94124.66;5117417;28;20239;-78
2021/09/12 01:21:17;;;;;;;24.53;9.70;;;;;;;10.76;100.00;94123.66;5117363;27;20202;-78
2021/09/12 01:23:44;;;;;;;18.73;8.57;;;;;;;10.72;100.00;94125.88;5116915;28;20258;-80
2021/09/12 01:26:12;;;;;;;21.17;8.80;;;;;;;10.73;100.00;94122.22;5117023;28;20262;-79
2021/09/12 01:28:39;;;;;;;25.10;9.13;;;;;;;10.73;100.00;94124.03;5117151;28;20197;-79
2021/09/12 01:31:06;;;;;;;18.73;8.87;;;;;;;10.70;100.00;94125.22;5117359;28;20209;-79
2021/09/12 01:33:32;;;;;;;18.17;8.87;;;;;;;10.72;100.00;94119.81;5117200;28;20208;-77
2021/09/12 01:35:59;;;;;;;20.37;8.77;;;;;;;10.66;100.00;94121.41;5117161;28;20205;-78
2021/09/12 01:38:25;;;;;;;20.83;9.40;;;;;;;10.61;100.00;94118.56;5116901;28;20202;-78
2021/09/12 01:40:52;;;;;;;20.10;8.37;;;;;;;10.59;100.00;94114.50;5116802;28;20205;-79
2021/09/12 01:43:21;;;;;;;25.40;9.50;;;;;;;10.55;100.00;94114.09;5117151;28;20236;-78
2021/09/12 01:45:48;;;;;;;23.37;9.57;;;;;;;10.59;100.00;94104.91;5117142;28;20205;-78
2021/09/12 01:48:14;;;;;;;22.93;9.93;;;;;;;10.66;100.00;94116.19;5116849;28;20815;-79
2021/09/12 01:50:41;;;;;;;26.13;10.37;;;;;;;10.66;100.00;94113.56;5116695;28;20690;-79
2021/09/12 01:53:07;;;;;;;23.97;9.50;;;;;;;10.58;100.00;94113.72;5116793;28;20200;-78
2021/09/12 01:55:34;;;;;;;20.17;8.73;;;;;;;10.51;100.00;94108.47;5116596;28;20220;-78
2021/09/12 01:58:00;;;;;;;23.73;9.43;;;;;;;10.57;100.00;94106.06;5116884;28;20205;-78
2021/09/12 02:00:28;;;;;;;18.70;8.70;;;;;;;10.52;100.00;94109.25;5116783;28;20206;-79
2021/09/12 02:02:54;;;;;;;25.93;9.53;;;;;;;10.51;100.00;94108.47;5116662;28;20221;-79
2021/09/12 02:05:21;;;;;;;21.27;9.77;;;;;;;10.52;100.00;94102.25;5116604;28;20204;-79
2021/09/12 02:07:47;;;;;;;22.03;9.50;;;;;;;10.49;100.00;94097.41;5116460;28;20193;-79
2021/09/12 02:10:14;;;;;;;27.67;10.37;;;;;;;10.46;100.00;94104.78;5116351;28;20201;-78
2021/09/12 02:12:40;;;;;;;23.37;8.97;;;;;;;10.40;100.00;94098.53;5116293;28;20227;-79
2021/09/12 02:15:07;;;;;;;26.13;10.00;;;;;;;10.38;100.00;94107.56;5116518;28;20203;-79
2021/09/12 02:17:35;;;;;;;21.97;9.63;;;;;;;10.29;100.00;94099.84;5116310;28;20199;-78
2021/09/12 02:20:02;;;;;;;23.03;8.63;;;;;;;10.25;100.00;94101.22;5115925;28;20193;-78
2021/09/12 02:22:28;;;;;;;29.00;10.57;;;;;;;10.33;100.00;94103.72;5116110;28;20235;-78
2021/09/12 02:24:55;;;;;;;26.03;10.30;;;;;;;10.32;100.00;94101.28;5115991;28;20201;-79
2021/09/12 02:27:21;;;;;;;32.97;10.67;;;;;;;10.33;100.00;94100.31;5116261;28;20557;-79
2021/09/12 02:29:48;;;;;;;23.17;9.40;;;;;;;10.29;100.00;94102.47;5116036;28;20670;-80
2021/09/12 02:32:15;;;;;;;25.33;9.47;;;;;;;10.21;100.00;94102.59;5116075;28;20291;-79
2021/09/12 02:34:42;;;;;;;23.30;9.57;;;;;;;10.28;100.00;94095.63;5116342;28;20286;-79
2021/09/12 02:37:09;;;;;;;31.43;10.70;;;;;;;10.31;100.00;94092.63;5115790;28;20208;-79
2021/09/12 02:39:35;;;;;;;30.53;11.47;;;;;;;10.38;100.00;94097.13;5115909;28;20663;-79
2021/09/12 02:42:02;;;;;;;27.17;10.77;;;;;;;10.32;100.00;94096.06;5115761;28;20655;-78
2021/09/12 02:44:28;;;;;;;27.40;10.17;;;;;;;10.28;100.00;94082.56;5115937;28;20197;-78
2021/09/12 02:46:55;;;;;;;27.40;9.70;;;;;;;10.22;100.00;94093.78;5115865;28;20250;-79
2021/09/12 02:49:21;;;;;;;27.00;11.00;;;;;;;10.22;100.00;94085.94;5115836;27;20213;-78
2021/09/12 02:51:49;;;;;;;25.83;10.37;;;;;;;10.21;100.00;94081.75;5115534;28;20202;-79
2021/09/12 02:54:15;;;;;;;32.43;11.03;;;;;;;10.30;100.00;94079.78;5115770;28;20201;-79
2021/09/12 02:56:42;;;;;;;31.77;11.43;;;;;;;10.34;100.00;94071.41;5115639;28;20201;-79
2021/09/12 02:59:08;;;;;;;38.80;13.95;;;;;;;10.17;100.00;94070.88;5114391;28;20435;-79
2021/09/12 03:01:35;;;;;;;20.73;9.70;;;;;;;10.05;100.00;94077.59;5115595;28;20202;-79
2021/09/12 03:04:01;;;;;;;23.20;8.60;;;;;;;9.94;100.00;94083.31;5115379;28;20232;-78
2021/09/12 03:06:28;;;;;;;31.00;11.30;;;;;;;10.06;100.00;94083.63;5115272;28;20678;-78
2021/09/12 03:08:56;;;;;;;25.83;10.17;;;;;;;10.09;100.00;94078.84;5115488;28;20197;-78
2021/09/12 03:11:22;;;;;;;27.57;10.13;;;;;;;10.13;100.00;94080.06;5115384;28;20194;-79
2021/09/12 03:13:49;;;;;;;26.03;10.03;;;;;;;10.06;100.00;94078.41;5115245;28;20197;-78
2021/09/12 03:16:16;;;;;;;25.47;9.97;;;;;;;9.99;100.00;94073.97;5114818;28;20201;-79
2021/09/12 03:18:45;;;;;;;31.57;10.67;;;;;;;10.04;100.00;94083.00;5114733;28;20202;-79
2021/09/12 03:21:11;;;;;;;27.30;10.13;;;;;;;9.96;100.00;94078.75;5114974;28;20202;-79
2021/09/12 03:23:38;;;;;;;30.40;10.77;;;;;;;10.02;100.00;94077.97;5115096;28;20225;-79
2021/09/12 03:26:06;;;;;;;29.63;10.77;;;;;;;10.02;100.00;94077.97;5114613;28;20229;-80
2021/09/12 03:28:33;;;;;;;31.80;11.03;;;;;;;10.03;100.00;94079.59;5114983;28;20206;-79
2021/09/12 03:30:59;;;;;;;30.30;10.23;;;;;;;9.93;100.00;94074.69;5114358;28;20205;-78
2021/09/12 03:33:26;;;;;;;28.00;9.90;;;;;;;9.83;100.00;94076.84;5114646;28;20674;-79
2021/09/12 03:35:52;;;;;;;24.77;10.17;;;;;;;9.77;100.00;94064.53;5114895;28;20197;-79
2021/09/12 03:38:19;;;;;;;26.10;8.90;;;;;;;9.59;100.00;94062.38;5114724;28;20212;-79
2021/09/12 03:40:47;;;;;;;29.27;9.33;;;;;;;9.55;100.00;94067.16;5114886;28;20197;-79
2021/09/12 03:43:17;;;;;;;28.77;10.18;;;;;;;9.57;100.00;94062.56;5114359;28;20923;-79
2021/09/12 03:45:44;;;;;;;30.90;10.97;;;;;;;9.81;100.00;94068.41;5114560;28;20193;-79
2021/09/12 03:48:11;;;;;;;39.93;12.50;;;;;;;9.93;100.00;94066.88;5114416;28;20210;-79
2021/09/12 03:50:39;;;;;;;41.70;12.47;;;;;;;10.06;100.00;94067.97;5114281;28;20663;-80
2021/09/12 03:53:06;;;;;;;40.63;11.27;;;;;;;9.89;100.00;94068.25;5114575;28;20199;-79
2021/09/12 03:55:32;;;;;;;28.27;11.13;;;;;;;9.94;100.00;94063.28;5114454;28;20201;-79
2021/09/12 03:57:59;;;;;;;39.47;12.40;;;;;;;10.00;100.00;94061.72;5114314;28;20197;-79
2021/09/12 04:00:27;;;;;;;25.20;10.00;;;;;;;9.80;100.00;94057.13;5114428;28;20197;-79
2021/09/12 04:02:53;;;;;;;32.27;10.30;;;;;;;9.67;100.00;94059.63;5114197;28;20233;-79
2021/09/12 04:05:20;;;;;;;32.43;10.20;;;;;;;9.71;100.00;94062.66;5114529;28;20710;-79
2021/09/12 04:07:46;;;;;;;26.23;10.23;;;;;;;9.67;100.00;94061.44;5114176;28;20201;-78
2021/09/12 04:10:13;;;;;;;30.73;10.63;;;;;;;9.70;100.00;94061.88;5114115;28;20194;-79
2021/09/12 04:12:39;;;;;;;24.87;9.57;;;;;;;9.57;100.00;94057.34;5114068;28;20197;-78
2021/09/12 04:15:07;;;;;;;28.50;9.47;;;;;;;9.48;100.00;94060.28;5113976;28;20198;-79
2021/09/12 04:17:34;;;;;;;24.37;9.27;;;;;;;9.48;100.00;94053.28;5114056;28;20228;-79
2021/09/12 04:20:01;;;;;;;25.57;9.37;;;;;;;9.35;100.00;94053.94;5114051;28;20197;-79
2021/09/12 04:22:27;;;;;;;31.27;10.80;;;;;;;9.51;100.00;94065.09;5113889;28;20205;-79
2021/09/12 04:24:54;;;;;;;30.40;11.47;;;;;;;9.61;100.00;94061.22;5113690;28;20198;-79
2021/09/12 04:27:20;;;;;;;32.23;11.47;;;;;;;9.61;100.00;94063.00;5113712;28;20681;-79
2021/09/12 04:29:47;;;;;;;29.67;11.13;;;;;;;9.57;100.00;94059.16;5113648;28;20203;-79
2021/09/12 04:32:13;;;;;;;30.83;10.93;;;;;;;9.59;100.00;94065.81;5113575;28;20205;-80
2021/09/12 04:34:43;;;;;;;27.00;10.07;;;;;;;9.53;100.00;94063.94;5113720;28;20236;-79
2021/09/12 04:37:09;;;;;;;29.00;10.60;;;;;;;9.62;100.00;94059.41;5113661;28;20193;-79
2021/09/12 04:39:36;;;;;;;26.40;10.33;;;;;;;9.58;100.00;94056.38;5113689;28;20197;-79
2021/09/12 04:42:03;;;;;;;28.93;10.93;;;;;;;9.68;100.00;94061.25;5112950;28;20204;-79
2021/09/12 04:44:29;;;;;;;36.20;11.53;;;;;;;9.69;100.00;94056.84;5112969;28;20235;-78
2021/09/12 04:46:56;;;;;;;28.97;10.67;;;;;;;9.63;100.00;94050.59;5113698;28;20213;-78
2021/09/12 04:49:22;;;;;;;30.17;10.60;;;;;;;9.56;100.00;94053.16;5113400;28;20197;-79
2021/09/12 04:51:50;;;;;;;27.50;9.87;;;;;;;9.47;100.00;94058.66;5113335;28;20720;-79
2021/09/12 04:54:17;;;;;;;28.73;10.37;;;;;;;9.51;100.00;94065.94;5113403;28;20585;-78
2021/09/12 04:56:43;;;;;;;36.03;12.10;;;;;;;9.64;100.00;94054.78;5113231;28;20204;-79
2021/09/12 04:59:09;;;;;;;27.63;9.30;;;;;;;9.61;100.00;94058.59;5113550;28;20193;-79
2021/09/12 05:01:37;;;;;;;34.80;10.63;;;;;;;9.67;100.00;94058.84;5113520;28;20224;-78
2021/09/12 05:04:06;;;;;;;36.90;11.33;;;;;;;9.69;100.00;94057.66;5113322;28;20229;-79
2021/09/12 05:06:35;;;;;;;30.57;10.57;;;;;;;9.75;100.00;94063.94;5113406;28;20197;-78
2021/09/12 05:09:03;;;;;;;32.20;11.03;;;;;;;9.67;100.00;94070.06;5113296;28;20598;-79
2021/09/12 05:11:29;;;;;;;22.10;8.93;;;;;;;9.54;100.00;94069.94;5113306;28;20201;-78
2021/09/12 05:13:56;;;;;;;28.80;10.17;;;;;;;9.68;100.00;94068.28;5113333;28;20200;-79
2021/09/12 05:16:22;;;;;;;34.10;10.37;;;;;;;9.62;100.00;94073.22;5113320;28;20209;-79
2021/09/12 05:18:50;;;;;;;30.20;10.90;;;;;;;9.57;100.00;94075.59;5112498;28;20559;-79
2021/09/12 05:21:17;;;;;;;28.30;11.20;;;;;;;9.76;100.00;94068.16;5113271;28;20236;-78
2021/09/12 05:23:47;;;;;;;33.80;11.27;;;;;;;9.73;100.00;94065.91;5112852;28;20695;-78
2021/09/12 05:26:15;;;;;;;31.57;11.07;;;;;;;9.79;100.00;94062.53;5112970;28;20229;-77
2021/09/12 05:28:41;;;;;;;31.80;10.90;;;;;;;9.78;100.00;94066.16;5112975;28;20651;-78
2021/09/12 05:31:08;;;;;;;37.33;12.23;;;;;;;9.81;100.00;94068.41;5113188;28;20198;-78
2021/09/12 05:33:37;;;;;;;32.90;11.77;;;;;;;9.84;100.00;94077.63;5113110;28;20197;-79
2021/09/12 05:36:05;;;;;;;34.00;11.87;;;;;;;9.84;100.00;94081.03;5113016;28;20210;-79
2021/09/12 05:38:32;;;;;;;32.57;10.57;;;;;;;9.87;100.00;94079.88;5112841;28;20647;-78
2021/09/12 05:41:00;;;;;;;28.03;10.27;;;;;;;9.88;100.00;94082.28;5113100;28;20213;-78
2021/09/12 05:43:28;;;;;;;26.70;10.50;;;;;;;9.81;100.00;94081.44;5112928;28;20316;-79
2021/09/12 05:45:54;;;;;;;33.97;9.60;;;;;;;9.83;100.00;94084.66;5113011;28;20283;-79
2021/09/12 05:48:21;;;;;;;33.27;9.97;;;;;;;9.82;100.00;94085.63;5112811;28;20205;-78
2021/09/12 05:50:47;;;;;;;27.90;9.83;;;;;;;9.88;100.00;94094.53;5112273;28;20210;-79
2021/09/12 05:53:14;;;;;;;28.00;11.17;;;;;;;9.93;100.00;94094.78;5113008;28;20201;-79
2021/09/12 05:55:41;;;;;;;33.03;11.50;;;;;;;9.96;100.00;94092.59;5116574;28;20246;-79
2021/09/12 05:58:08;;;;;;;30.80;11.23;;;;;;;9.97;100.00;94096.00;5116763;28;20220;-78
2021/09/12 06:00:36;;;;;;;28.23;10.07;;;;;;;9.97;100.00;94086.34;5116755;28;20197;-79
2021/09/12 06:03:02;;;;;;;33.63;14.68;;;;;;;10.01;100.00;94092.03;5115282;28;20436;-79
2021/09/12 06:05:31;;;;;;;29.33;10.83;;;;;;;10.06;100.00;94094.03;5116450;28;20205;-79
2021/09/12 06:07:58;;;;;;;26.50;9.93;;;;;;;10.10;100.00;94097.91;5116615;28;20197;-79
2021/09/12 06:10:26;;;;;;;29.80;10.50;;;;;;;10.16;100.00;94095.34;5116402;28;20201;-78
2021/09/12 06:12:53;;;;;;;29.67;10.83;;;;;;;10.26;100.00;94097.63;5116526;28;20289;-78
2021/09/12 06:15:19;;;;;;;33.13;11.63;;;;;;;10.31;100.00;94094.44;5116440;28;20209;-79
2021/09/12 06:17:47;;;;;;;25.70;10.87;;;;;;;10.38;100.00;94097.13;5116157;28;20193;-80
2021/09/12 06:20:15;;;;;;;30.43;10.80;;;;;;;10.44;100.00;94091.13;5116094;28;20198;-79
2021/09/12 06:22:43;;;;;;;36.53;12.00;;;;;;;10.49;100.00;94096.56;5116330;28;20202;-79
2021/09/12 06:25:13;;;;;;;31.73;11.63;;;;;;;10.59;100.00;94088.41;5115884;27;20236;-79
2021/09/12 06:27:40;;;;;;;37.50;12.33;;;;;;;10.66;100.00;94100.50;5116162;28;20209;-78
2021/09/12 06:30:09;;;;;;;31.20;12.13;;;;;;;10.69;100.00;94096.69;5116061;28;20206;-78
2021/09/12 06:32:35;;;;;;;32.53;11.63;;;;;;;10.76;100.00;94097.56;5115973;28;20276;-78
2021/09/12 06:35:04;;;;;;;32.83;11.07;;;;;;;10.84;100.00;94096.56;5116210;28;20220;-78
2021/09/12 06:37:32;;;;;;;33.03;12.63;;;;;;;10.91;100.00;94097.44;5116056;28;20201;-79
2021/09/12 06:39:59;;;;;;;30.57;11.70;;;;;;;11.01;100.00;94097.88;5115984;28;20201;-78
2021/09/12 06:42:25;;;;;;;30.00;10.47;;;;;;;11.04;100.00;94096.66;5115915;28;20233;-79
2021/09/12 06:44:52;;;;;;;30.83;11.27;;;;;;;11.11;100.00;94097.50;5115925;28;20274;-78
2021/09/12 06:47:18;;;;;;;43.67;13.03;;;;;;;11.17;100.00;94094.09;5115654;28;20594;-79
2021/09/12 06:49:44;;;;;;;34.17;11.77;;;;;;;11.31;100.00;94089.72;5115895;28;20201;-78
2021/09/12 06:52:12;;;;;;;37.17;12.80;;;;;;;11.46;100.00;94094.78;5115816;28;20200;-78
2021/09/12 06:54:39;;;;;;;37.93;11.87;;;;;;;11.68;100.00;94092.03;5115844;28;20595;-78
2021/09/12 06:57:05;;;;;;;34.10;13.20;;;;;;;11.87;100.00;94095.66;5115580;28;20666;-78
2021/09/12 06:59:31;;;;;;;32.10;11.20;;;;;;;12.08;100.00;94099.94;5115531;28;20288;-78
2021/09/12 07:01:58;;;;;;;33.15;12.80;;;;;;;12.23;100.00;94099.72;5115394;28;20201;-79
2021/09/12 07:04:25;;;;;;;31.63;12.03;;;;;;;12.38;100.00;94108.16;5115343;28;20552;-78
2021/09/12 07:06:51;;;;;;;30.08;11.48;;;;;;;12.49;100.00;94107.56;5114600;28;20236;-77
2021/09/12 07:09:19;;;;;;;27.55;12.80;;;;;;;12.90;100.00;94111.66;5115519;28;20201;-78
2021/09/12 07:11:45;;;;;;;28.73;12.70;;;;;;;13.01;100.00;94112.06;5115332;28;20251;-79
2021/09/12 07:14:12;;;;;;;29.80;11.55;;;;;;;13.39;100.00;94109.50;5115039;28;20675;-79
2021/09/12 07:16:38;;;;;;;26.90;11.57;;;;;;;13.61;100.00;94112.63;5114990;28;20197;-77
2021/09/12 07:19:07;;;;;;;20.90;10.38;;;;;;;13.61;100.00;94110.00;5115134;28;20198;-77
2021/09/12 07:21:34;;;;;;;21.90;12.07;;;;;;;13.98;100.00;94112.00;5114101;28;20770;-78
2021/09/12 07:24:00;;;;;;;21.63;9.18;;;;;;;14.11;100.00;94109.28;5114870;28;20221;-80
2021/09/12 07:26:28;;;;;;;16.50;8.13;;;;;;;14.29;100.00;94105.06;5114903;28;20232;-78
2021/09/12 07:28:54;;;;;;;11.07;6.57;;;;;;;14.26;100.00;94103.69;5114927;28;20617;-79
2021/09/12 07:31:21;;;;;;;13.32;7.57;;;;;;;14.26;100.00;94108.94;5114718;28;20436;-79
2021/09/12 07:33:47;;;;;;;12.20;5.95;;;;;;;14.07;100.00;94111.53;5115133;28;20205;-79
2021/09/12 07:36:13;;;;;;;12.27;5.60;;;;;;;14.19;100.00;94113.47;5114943;28;20594;-80
2021/09/12 07:38:40;;;;;;;9.75;5.72;;;;;;;14.25;100.00;94102.06;5114893;28;20197;-79
2021/09/12 07:41:06;;;;;;;9.18;5.20;;;;;;;13.97;100.00;94111.19;5114794;28;20675;-80
2021/09/12 07:43:34;;;;;;;9.98;4.40;;;;;;;13.58;100.00;94113.03;5114539;28;20196;-80
2021/09/12 07:46:00;;;;;;;5.90;4.05;;;;;;;13.40;100.00;94120.81;5114844;28;20197;-79
2021/09/12 07:48:27;;;;;;;11.52;4.50;;;;;;;13.57;100.00;94119.28;5114738;28;20201;-80
2021/09/12 07:50:53;;;;;;;11.73;6.05;;;;;;;14.11;100.00;94116.34;5114645;28;20204;-79
2021/09/12 07:53:20;;;;;;;10.52;6.03;;;;;;;14.33;100.00;94108.91;5114566;28;20209;-80
2021/09/12 07:55:46;;;;;;;8.25;5.57;;;;;;;14.69;100.00;94110.00;5114362;28;20656;-81
2021/09/12 07:58:12;;;;;;;10.38;6.93;;;;;;;15.29;100.00;94115.41;5114321;28;20197;-81
2021/09/12 08:00:40;;;;;;;13.05;6.38;;;;;;;15.53;100.00;94105.78;5114511;28;20597;-81
2021/09/12 08:03:07;;;;;;;11.45;5.88;;;;;;;15.69;100.00;94107.00;5114429;28;20605;-81
2021/09/12 08:05:33;;;;;;;9.47;5.83;;;;;;;16.04;100.00;94113.44;5113612;28;20455;-81
2021/09/12 08:08:00;;;;;;;8.18;4.43;;;;;;;16.16;100.00;94119.53;5114257;28;20197;-82
2021/09/12 08:10:26;;;;;;;5.22;4.30;;;;;;;16.00;100.00;94122.81;5114146;28;20197;-81
2021/09/12 08:12:52;;;;;;;4.30;3.35;;;;;;;16.13;100.00;94119.97;5114340;28;20200;-81
2021/09/12 08:15:19;;;;;;;6.55;3.25;;;;;;;15.88;100.00;94125.41;5114323;28;20205;-82
2021/09/12 08:17:47;;;;;;;6.35;2.83;;;;;;;15.61;100.00;94120.47;5113803;28;20212;-82
2021/09/12 08:20:13;;;;;;;4.00;2.78;;;;;;;15.45;100.00;94129.78;5114039;28;20590;-82
2021/09/12 08:22:40;;;;;;;5.25;3.10;;;;;;;15.62;100.00;94131.81;5113994;28;20204;-81
2021/09/12 08:25:08;;;;;;;6.63;3.20;;;;;;;15.62;100.00;94124.72;5113540;28;20297;-82
2021/09/12 08:27:34;;;;;;;3.78;2.90;;;;;;;15.78;100.00;94125.94;5113986;28;20206;-83
2021/09/12 08:30:01;;;;;;;4.55;3.42;;;;;;;15.91;100.00;94131.03;5113947;28;20205;-81
2021/09/12 08:32:28;;;;;;;3.50;2.60;;;;;;;15.98;100.00;94141.47;5113895;28;20283;-81
2021/09/12 08:34:56;;;;;;;5.40;2.65;;;;;;;16.13;100.00;94141.06;5113795;28;20605;-82
2021/09/12 08:37:22;;;;;;;6.82;3.40;;;;;;;16.39;100.00;94144.31;5113588;28;20197;-82
2021/09/12 08:39:49;;;;;;;8.90;3.75;;;;;;;16.69;100.00;94135.53;5113682;28;20585;-81
2021/09/12 08:42:16;;;;;;;7.40;3.45;;;;;;;16.89;100.00;94145.75;5113787;28;20197;-82
2021/09/12 08:44:46;;;;;;;6.32;2.67;;;;;;;16.90;100.00;94137.59;5113664;28;20233;-82
2021/09/12 08:47:13;;;;;;;3.70;1.85;;;;;;;16.70;100.00;94137.91;5113629;28;20197;-82
2021/09/12 08:49:40;;;;;;;6.00;2.20;;;;;;;16.87;100.00;94142.53;5113533;28;20197;-82
2021/09/12 08:52:08;;;;;;;4.38;2.30;;;;;;;16.86;100.00;94146.22;5113349;28;20197;-83
2021/09/12 08:54:35;;;;;;;3.85;2.08;;;;;;;16.68;100.00;94145.25;5113661;28;20202;-82
2021/09/12 08:57:01;;;;;;;4.32;2.30;;;;;;;16.57;100.00;94138.97;5113624;28;20209;-82
2021/09/12 08:59:31;;;;;;;3.80;2.30;;;;;;;16.48;100.00;94142.94;5113517;28;20202;-82
2021/09/12 09:01:59;;;;;;;4.50;2.17;;;;;;;16.73;100.00;94153.28;5113641;28;20198;-81
2021/09/12 09:04:27;;;;;;;3.05;2.10;;;;;;;17.22;100.00;94145.16;5113227;28;20228;-82
2021/09/12 09:07:05;;;;;;;6.35;2.30;;;;;;;17.22;100.00;94145.16;5113245;28;20229;-82
2021/09/12 09:09:40;;;;;;;3.58;2.60;;;;;;;17.27;100.00;94144.44;5113562;28;20618;-78
2021/09/12 09:12:24;;;;;;;3.50;2.00;;;;;;;17.61;100.00;94142.75;5113438;28;20197;-78
2021/09/12 09:15:04;;;;;;;4.43;2.17;;;;;;;18.18;100.00;94133.22;5113435;28;20212;-77
2021/09/12 09:17:35;;;;;;;2.58;1.60;;;;;;;18.34;100.00;94140.34;5113484;28;20193;-77
2021/09/12 09:20:02;;;;;;;2.53;1.50;;;;;;;18.34;100.00;94135.06;5113105;28;20224;-76
2021/09/12 09:22:30;;;;;;;3.20;1.80;;;;;;;18.21;100.00;94136.19;5113163;28;20193;-76
2021/09/12 09:24:59;;;;;;;2.33;1.75;;;;;;;18.48;100.00;94133.72;5112973;28;20224;-76
2021/09/12 09:27:26;;;;;;;2.13;1.58;;;;;;;18.35;100.00;94139.31;5113168;28;20209;-76
2021/09/12 09:29:55;;;;;;;2.47;1.85;;;;;;;18.43;100.00;94130.97;5115890;28;20207;-76
2021/09/12 09:32:21;;;;;;;3.22;1.80;;;;;;;18.86;100.00;94121.59;5117333;28;20204;-76
2021/09/12 09:34:48;;;;;;;3.33;2.10;;;;;;;18.80;100.00;94125.19;5117293;28;20228;-75
2021/09/12 09:37:17;;;;;;;2.17;1.70;;;;;;;18.67;100.00;94123.69;5117249;28;20231;-76
2021/09/12 09:39:46;;;;;;;2.20;1.58;;;;;;;18.08;100.00;94121.41;5117113;28;20201;-75
2021/09/12 09:42:33;;;;;;;3.70;2.00;;;;;;;17.93;100.00;94126.44;5116917;28;20651;-75
2021/09/12 09:45:02;;;;;;;2.10;1.60;;;;;;;17.87;100.00;94130.03;5117193;28;20255;-76
2021/09/12 09:47:29;;;;;;;4.03;1.85;;;;;;;17.93;100.00;94124.59;5117043;28;20212;-75
2021/09/12 09:50:10;;;;;;;3.85;1.77;;;;;;;17.82;100.00;94132.53;5116982;28;20201;-76
2021/09/12 09:52:37;;;;;;;4.60;1.85;;;;;;;17.66;100.00;94134.91;5116722;28;20654;-75
2021/09/12 09:55:05;;;;;;;3.33;1.63;;;;;;;17.75;100.00;94127.41;5116895;28;20254;-76
2021/09/12 09:57:34;;;;;;;3.47;1.90;;;;;;;17.83;100.00;94123.59;5116904;28;20201;-75
2021/09/12 10:00:01;;;;;;;2.72;1.70;;;;;;;17.87;100.00;94120.28;5116893;28;20197;-75
2021/09/12 10:02:28;;;;;;;5.05;1.55;;;;;;;17.80;100.00;94122.22;5116659;28;20201;-75
2021/09/12 10:04:56;;;;;;;4.97;1.48;;;;;;;17.64;100.00;94126.44;5116626;28;20201;-75
2021/09/12 10:07:22;;;;;;;2.88;1.58;;;;;;;17.59;98.45;94122.91;5116479;28;20197;-75
2021/09/12 10:09:49;;;;;;;1.95;1.27;;;;;;;17.53;100.00;94119.34;5116782;28;20198;-75
2021/09/12 10:12:16;;;;;;;2.83;1.45;;;;;;;17.62;100.00;94119.75;5116601;28;20200;-75
2021/09/12 10:14:49;;;;;;;2.17;1.30;;;;;;;17.73;100.00;94114.44;5116451;28;20233;-75
2021/09/12 10:17:20;;;;;;;6.15;1.60;;;;;;;17.90;100.00;94124.28;5116478;28;20267;-75
2021/09/12 10:19:47;;;;;;;2.83;1.50;;;;;;;18.01;100.00;94123.41;5116353;27;20201;-75
2021/09/12 10:22:16;;;;;;;2.33;1.60;;;;;;;18.04;94.13;94125.59;5116543;28;20200;-75
2021/09/12 10:25:08;;;;;;;1.70;1.35;;;;;;;17.99;99.08;94117.56;5116459;28;20205;-75
2021/09/12 10:27:35;;;;;;;4.60;1.25;;;;;;;18.05;100.00;94115.81;5116216;28;20297;-75
2021/09/12 10:30:19;;;;;;;2.35;1.35;;;;;;;18.35;100.00;94115.50;5116186;28;20197;-75
2021/09/12 10:32:46;;;;;;;2.90;1.63;;;;;;;18.47;98.62;94113.59;5116316;28;20207;-75
2021/09/12 10:35:17;;;;;;;1.38;1.27;;;;;;;18.45;96.71;94120.16;5116185;28;20216;-75
2021/09/12 10:37:59;;;;;;;3.47;1.42;;;;;;;18.55;97.41;94107.13;5116110;28;20201;-75
2021/09/12 10:40:46;;;;;;;1.90;1.70;;;;;;;18.89;100.00;94103.66;5114523;28;20202;-75
2021/09/12 10:43:49;;;;;;;2.35;1.30;;;;;;;18.96;97.33;94104.28;5115919;28;20544;-75
2021/09/12 10:46:33;;;;;;;1.10;1.00;;;;;;;19.24;89.66;94105.97;5116009;28;20201;-75
2021/09/12 10:49:11;;;;;;;5.03;1.52;;;;;;;18.75;92.76;94103.16;5115688;28;20208;-75
2021/09/12 10:51:44;;;;;;;3.22;1.20;;;;;;;18.80;89.29;94109.34;5115867;28;20223;-75
2021/09/12 10:54:11;;;;;;;1.92;1.20;;;;;;;18.85;94.48;94101.50;5115787;28;20253;-74
2021/09/12 10:56:39;;;;;;;2.42;1.15;;;;;;;18.72;89.77;94101.81;5115581;28;20316;-74
2021/09/12 10:59:11;;;;;;;3.17;1.38;;;;;;;18.80;97.11;94098.75;5115585;28;20212;-76
2021/09/12 11:01:42;;;;;;;2.78;1.63;;;;;;;18.80;94.65;94096.09;5115752;28;20198;-74
2021/09/12 11:04:10;;;;;;;1.77;1.50;;;;;;;18.71;89.85;94086.97;5115382;28;20206;-74
2021/09/12 11:06:38;;;;;;;1.88;1.27;;;;;;;18.69;94.87;94097.00;5111087;28;20197;-75
2021/09/12 11:09:06;;;;;;;2.05;1.38;;;;;;;18.71;90.92;94094.91;5114747;28;20205;-75
2021/09/12 11:11:33;;;;;;;2.22;1.40;;;;;;;18.73;93.22;94089.38;5114200;28;20193;-74
2021/09/12 11:14:00;;;;;;;1.92;1.25;;;;;;;18.79;91.02;94083.13;5113417;27;20197;-74
2021/09/12 11:16:28;;;;;;;1.85;1.20;;;;;;;18.70;91.07;94090.66;5114008;28;20225;-74
2021/09/12 11:18:56;;;;;;;2.80;1.60;;;;;;;18.48;95.78;94087.97;5111026;28;20543;-75
2021/09/12 11:21:28;;;;;;;2.92;1.50;;;;;;;18.56;96.93;94087.53;5112600;27;20224;-75