Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:28;;;;;;;;;;;;;;;17.22;73.43;100012.94;5070438;28;19986;-55
2023/05/29 00:02:54;;;;;;;;;;;;;;;17.26;73.75;100018.06;5069817;28;19924;-55
2023/05/29 00:05:19;;;;;;;;;;;;;;;17.24;73.61;100014.59;5070447;28;19908;-54
2023/05/29 00:07:44;;;;;;;;;;;;;;;17.23;74.06;100015.56;5069883;28;19923;-55
2023/05/29 00:10:11;;;;;;;;;;;;;;;17.22;73.72;100027.25;5070909;28;19908;-55
2023/05/29 00:12:37;;;;;;;;;;;;;;;17.19;74.06;100019.38;5070887;28;19908;-55
2023/05/29 00:15:03;;;;;;;;;;;;;;;17.19;73.76;100014.00;5070155;28;19912;-55
2023/05/29 00:17:29;;;;;;;;;;;;;;;17.16;73.73;100014.19;5069544;28;19912;-55
2023/05/29 00:19:54;;;;;;;;;;;;;;;17.11;73.29;100016.28;5069126;28;19923;-55
2023/05/29 00:22:20;;;;;;;;;;;;;;;17.05;73.44;100016.63;5069105;28;20018;-55
2023/05/29 00:24:45;;;;;;;;;;;;;;;16.97;73.68;100018.91;5068456;28;19909;-55
2023/05/29 00:27:10;;;;;;;;;;;;;;;16.91;74.55;100013.88;5068998;28;20015;-55
2023/05/29 00:29:39;;;;;;;;;;;;;;;16.80;75.82;100019.03;5068387;28;19916;-55
2023/05/29 00:32:05;;;;;;;;;;;;;;;16.77;75.63;100019.22;5070159;28;19951;-55
2023/05/29 00:34:30;;;;;;;;;;;;;;;16.69;76.14;100008.88;5066829;28;19951;-55
2023/05/29 00:36:56;;;;;;;;;;;;;;;16.65;76.06;100011.84;5066143;28;19923;-55
2023/05/29 00:39:21;;;;;;;;;;;;;;;16.62;76.97;100017.41;5070352;28;20368;-55
2023/05/29 00:41:50;;;;;;;;;;;;;;;16.61;76.98;100010.28;5070019;28;19913;-55
2023/05/29 00:44:16;;;;;;;;;;;;;;;16.55;77.91;100005.28;5069196;28;19912;-55
2023/05/29 00:46:41;;;;;;;;;;;;;;;16.49;78.03;100011.00;5068740;28;19917;-55
2023/05/29 00:49:07;;;;;;;;;;;;;;;16.44;78.61;100007.66;5068367;28;20300;-55
2023/05/29 00:51:32;;;;;;;;;;;;;;;16.42;79.30;100005.06;5068673;28;19970;-55
2023/05/29 00:53:58;;;;;;;;;;;;;;;16.39;79.50;100015.97;5069224;28;19913;-55
2023/05/29 00:56:24;;;;;;;;;;;;;;;16.37;79.69;100006.28;5067876;28;19924;-55
2023/05/29 00:58:50;;;;;;;;;;;;;;;16.36;79.02;100010.78;5069449;28;19969;-55
2023/05/29 01:01:18;;;;;;;;;;;;;;;16.34;79.20;100009.97;5069586;28;20569;-55
2023/05/29 01:03:45;;;;;;;;;;;;;;;16.32;80.01;100014.59;5058572;28;19924;-55
2023/05/29 01:06:10;;;;;;;;;;;;;;;16.32;79.40;100016.41;5069123;28;20394;-55
2023/05/29 01:08:35;;;;;;;;;;;;;;;16.30;79.86;100011.13;5069408;28;19912;-55
2023/05/29 01:11:08;;;;;;;;;;;;;;;16.31;79.65;100010.16;5068084;28;20359;-55
2023/05/29 01:13:35;;;;;;;;;;;;;;;16.29;80.21;100009.38;5068782;28;20007;-55
2023/05/29 01:16:06;;;;;;;;;;;;;;;16.27;79.75;100003.25;5068986;28;19909;-55
2023/05/29 01:18:51;;;;;;;;;;;;;;;16.25;79.72;100006.94;5064827;28;19923;-55
2023/05/29 01:21:22;;;;;;;;;;;;;;;16.28;80.65;100012.16;5069236;28;19919;-55
2023/05/29 01:24:02;;;;;;;;;;;;;;;16.28;79.99;100013.03;5069424;28;19912;-55
2023/05/29 01:26:54;;;;;;;;;;;;;;;16.29;79.59;100013.91;5069515;28;20007;-55
2023/05/29 01:29:22;;;;;;;;;;;;;;;16.27;79.54;100007.75;5064596;28;20326;-55
2023/05/29 01:31:48;;;;;;;;;;;;;;;16.26;79.76;100019.44;5069418;28;19912;-55
2023/05/29 01:34:13;;;;;;;;;;;;;;;16.24;80.40;100011.47;5069266;28;19924;-55
2023/05/29 01:36:39;;;;;;;;;;;;;;;16.26;79.79;100028.34;5069436;28;19958;-55
2023/05/29 01:39:05;;;;;;;;;;;;;;;16.28;79.50;100025.56;5068863;28;20380;-55
2023/05/29 01:41:31;;;;;;;;;;;;;;;16.28;79.30;100029.13;5068288;28;19986;-55
2023/05/29 01:43:58;;;;;;;;;;;;;;;16.27;78.82;100013.09;5069550;28;20249;-55
2023/05/29 01:46:25;;;;;;;;;;;;;;;16.25;78.33;100012.31;5068510;28;19912;-55
2023/05/29 01:48:50;;;;;;;;;;;;;;;16.25;78.86;100012.31;5069032;28;20197;-55
2023/05/29 01:51:15;;;;;;;;;;;;;;;16.27;78.22;100010.44;5068010;28;20016;-55
2023/05/29 01:53:42;;;;;;;;;;;;;;;16.24;78.11;100014.16;5068701;28;20283;-55
2023/05/29 01:56:07;;;;;;;;;;;;;;;16.22;78.51;100017.88;5068898;28;19914;-55
2023/05/29 01:58:34;;;;;;;;;;;;;;;16.20;76.92;100003.66;5067674;28;19916;-55
2023/05/29 02:01:00;;;;;;;;;;;;;;;16.22;77.17;100024.09;5068441;28;20300;-55
2023/05/29 02:03:28;;;;;;;;;;;;;;;16.21;77.31;100018.84;5068898;28;19946;-56
2023/05/29 02:05:54;;;;;;;;;;;;;;;16.18;76.87;100010.91;5067753;28;20003;-56
2023/05/29 02:08:19;;;;;;;;;;;;;;;16.15;76.94;100008.41;5069257;28;20409;-56
2023/05/29 02:10:44;;;;;;;;;;;;;;;16.15;77.02;100011.09;5068393;28;19923;-55
2023/05/29 02:13:11;;;;;;;;;;;;;;;16.14;76.75;100017.44;5069505;28;19928;-56
2023/05/29 02:15:36;;;;;;;;;;;;;;;16.10;77.33;100019.41;5070472;28;19993;-56
2023/05/29 02:18:01;;;;;;;;;;;;;;;16.09;77.08;100016.81;5073171;28;20454;-56
2023/05/29 02:20:27;;;;;;;;;;;;;;;16.05;77.49;100021.47;5070696;28;19920;-56
2023/05/29 02:22:52;;;;;;;;;;;;;;;16.05;77.33;100018.78;5071067;28;19912;-56
2023/05/29 02:25:17;;;;;;;;;;;;;;;16.05;77.10;100012.56;5071066;28;20011;-56
2023/05/29 02:27:43;;;;;;;;;;;;;;;16.01;75.95;100013.69;5071645;28;19924;-56
2023/05/29 02:30:09;;;;;;;;;;;;;;;16.01;76.68;100019.06;5071801;28;19942;-56
2023/05/29 02:32:34;;;;;;;;;;;;;;;15.99;76.06;100020.94;5071468;28;19916;-56
2023/05/29 02:34:59;;;;;;;;;;;;;;;15.98;75.78;100013.84;5071438;28;19927;-56
2023/05/29 02:37:25;;;;;;;;;;;;;;;15.96;75.59;100016.63;5071444;28;19965;-56
2023/05/29 02:39:51;;;;;;;;;;;;;;;15.98;75.93;100019.22;5065008;28;19912;-56
2023/05/29 02:42:16;;;;;;;;;;;;;;;15.97;76.37;100014.78;5071822;28;20790;-56
2023/05/29 02:44:41;;;;;;;;;;;;;;;15.97;75.98;100017.47;5072333;28;19958;-56
2023/05/29 02:47:07;;;;;;;;;;;;;;;15.96;75.87;100019.31;5072426;28;20314;-56
2023/05/29 02:49:32;;;;;;;;;;;;;;;15.97;75.92;100012.09;5071361;28;19917;-56
2023/05/29 02:51:57;;;;;;;;;;;;;;;15.96;76.34;100013.06;5072391;28;19919;-56
2023/05/29 02:54:23;;;;;;;;;;;;;;;15.96;76.75;100015.75;5072472;28;19913;-56
2023/05/29 02:56:48;;;;;;;;;;;;;;;15.94;76.01;100020.31;5072249;28;20003;-56
2023/05/29 02:59:14;;;;;;;;;;;;;;;15.90;76.45;100026.81;5071401;28;19916;-56
2023/05/29 03:01:39;;;;;;;;;;;;;;;15.87;75.99;100024.28;5071489;28;19916;-56
2023/05/29 03:04:04;;;;;;;;;;;;;;;15.87;76.05;100026.97;5071239;28;19920;-56
2023/05/29 03:06:29;;;;;;;;;;;;;;;15.86;76.00;100019.88;5071782;28;19920;-56
2023/05/29 03:08:55;;;;;;;;;;;;;;;15.83;75.97;100032.50;5072324;28;19913;-55
2023/05/29 03:11:23;;;;;;;;;;;;;;;15.82;76.41;100029.91;5071984;28;19912;-56
2023/05/29 03:13:49;;;;;;;;;;;;;;;15.78;76.15;100029.19;5070862;28;20253;-56
2023/05/29 03:16:14;;;;;;;;;;;;;;;15.79;75.65;100032.75;5072331;28;19932;-56
2023/05/29 03:18:39;;;;;;;;;;;;;;;15.80;76.67;100026.44;5063537;28;19996;-56
2023/05/29 03:21:05;;;;;;;;;;;;;;;15.78;76.43;100029.19;5068873;28;19923;-56
2023/05/29 03:23:30;;;;;;;;;;;;;;;15.74;76.40;100019.59;5071845;28;19991;-56
2023/05/29 03:25:55;;;;;;;;;;;;;;;15.75;75.78;100034.72;5071310;28;19912;-56
2023/05/29 03:28:20;;;;;;;;;;;;;;;15.74;75.58;100027.66;5070224;28;19917;-56
2023/05/29 03:30:46;;;;;;;;;;;;;;;15.76;75.03;100036.44;5070860;28;20360;-56
2023/05/29 03:33:11;;;;;;;;;;;;;;;15.77;74.69;100035.53;5070597;28;19919;-55
2023/05/29 03:35:36;;;;;;;;;;;;;;;15.80;74.93;100031.78;5069240;28;19912;-55
2023/05/29 03:38:01;;;;;;;;;;;;;;;15.82;74.67;100030.78;5069762;28;19916;-55
2023/05/29 03:40:27;;;;;;;;;;;;;;;15.84;74.87;100025.31;5069001;28;19928;-56
2023/05/29 03:42:52;;;;;;;;;;;;;;;15.80;74.09;100032.66;5068688;28;19948;-55
2023/05/29 03:45:17;;;;;;;;;;;;;;;15.83;74.53;100027.13;5068590;28;19915;-56
2023/05/29 03:47:42;;;;;;;;;;;;;;;15.85;74.46;100023.53;5070234;28;20382;-56
2023/05/29 03:50:08;;;;;;;;;;;;;;;15.85;75.02;100023.53;5070935;28;19913;-55
2023/05/29 03:52:33;;;;;;;;;;;;;;;15.85;74.88;100036.94;5071144;28;20391;-56
2023/05/29 03:54:58;;;;;;;;;;;;;;;15.87;74.66;100026.97;5070019;28;20269;-55
2023/05/29 03:57:24;;;;;;;;;;;;;;;15.83;74.04;100024.44;5070862;28;19916;-56
2023/05/29 03:59:49;;;;;;;;;;;;;;;15.86;74.31;100033.28;5070235;28;19920;-56
2023/05/29 04:02:14;;;;;;;;;;;;;;;15.87;75.06;100027.84;5070929;28;19955;-55
2023/05/29 04:04:39;;;;;;;;;;;;;;;15.93;74.54;100032.03;5070508;28;20406;-56
2023/05/29 04:07:06;;;;;;;;;;;;;;;15.92;74.51;100031.16;5065454;28;20001;-55
2023/05/29 04:09:32;;;;;;;;;;;;;;;15.95;74.69;100038.19;5061972;28;20352;-56
2023/05/29 04:11:57;;;;;;;;;;;;;;;15.97;74.45;100050.53;5070709;28;19915;-56
2023/05/29 04:14:23;;;;;;;;;;;;;;;16.00;74.76;100047.69;5069964;28;19916;-56
2023/05/29 04:16:48;;;;;;;;;;;;;;;16.00;73.78;100054.84;5070727;28;20011;-55
2023/05/29 04:19:13;;;;;;;;;;;;;;;16.03;73.98;100057.41;5070278;28;19924;-55
2023/05/29 04:21:38;;;;;;;;;;;;;;;16.06;74.80;100059.91;5070624;28;20269;-55
2023/05/29 04:24:04;;;;;;;;;;;;;;;16.09;74.69;100059.75;5070591;28;19923;-55
2023/05/29 04:26:32;;;;;;;;;;;;;;;16.13;74.07;100066.69;5069149;28;20299;-56
2023/05/29 04:28:57;;;;;;;;;;;;;;;16.17;75.50;100068.25;5069778;28;20002;-55
2023/05/29 04:31:25;;;;;;;;;;;;;;;16.22;75.14;100066.19;5070299;28;20459;-56
2023/05/29 04:33:53;;;;;;;;;;;;;;;16.25;74.64;100072.25;5070448;28;19908;-55
2023/05/29 04:36:19;;;;;;;;;;;;;;;16.29;74.69;100068.44;5066798;28;20363;-55
2023/05/29 04:38:44;;;;;;;;;;;;;;;16.36;74.81;100075.19;5069920;28;19912;-55
2023/05/29 04:41:10;;;;;;;;;;;;;;;16.41;74.04;100073.13;5068406;28;20003;-55
2023/05/29 04:43:36;;;;;;;;;;;;;;;16.47;73.77;100072.84;5067960;28;19948;-55
2023/05/29 04:46:02;;;;;;;;;;;;;;;16.53;73.35;100074.31;5069944;28;19912;-55
2023/05/29 04:48:27;;;;;;;;;;;;;;;16.60;72.64;100084.63;5069098;28;20014;-55
2023/05/29 04:50:52;;;;;;;;;;;;;;;16.70;72.67;100082.28;5069614;28;19914;-55
2023/05/29 04:53:17;;;;;;;;;;;;;;;16.78;72.53;100096.16;5069442;28;19908;-55
2023/05/29 04:55:43;;;;;;;;;;;;;;;16.88;72.20;100097.38;5068629;28;19913;-56
2023/05/29 04:58:08;;;;;;;;;;;;;;;16.95;71.45;100098.75;5069745;28;19912;-55
2023/05/29 05:00:33;;;;;;;;;;;;;;;17.00;72.16;100102.06;5069003;28;19920;-55
2023/05/29 05:02:58;;;;;;;;;;;;;;;17.10;71.01;100104.09;5069143;28;20347;-56
2023/05/29 05:05:24;;;;;;;;;;;;;;;17.19;71.28;100109.91;5069112;28;19920;-56
2023/05/29 05:07:49;;;;;;;;;;;;;;;17.27;70.65;100111.19;5068623;28;19920;-56
2023/05/29 05:10:15;;;;;;;;;;;;;;;17.35;69.09;100116.97;5069734;28;20368;-55
2023/05/29 05:12:40;;;;;;;;;;;;;;;17.48;68.74;100109.97;5069322;28;19920;-55
2023/05/29 05:15:05;;;;;;;;;;;;;;;17.66;67.08;100106.16;5069631;28;19974;-55
2023/05/29 05:17:31;;;;;;;;;;;;;;;17.83;65.26;100114.09;5068831;28;19912;-56
2023/05/29 05:19:56;;;;;;;;;;;;;;;18.00;66.23;100116.66;5070220;28;19913;-55
2023/05/29 05:22:21;;;;;;;;;;;;;;;18.05;65.15;100117.22;5065731;28;19912;-55
2023/05/29 05:24:47;;;;;;;;;;;;;;;18.05;64.21;100119.03;5069264;28;20367;-55
2023/05/29 05:27:12;;;;;;;;;;;;;;;18.18;64.86;100115.50;5068890;28;20381;-55
2023/05/29 05:29:38;;;;;;;;;;;;;;;18.30;64.13;100120.13;5067531;28;19912;-55
2023/05/29 05:32:03;;;;;;;;;;;;;;;18.35;64.79;100120.69;5068875;28;19909;-55
2023/05/29 05:34:28;;;;;;;;;;;;;;;18.38;62.73;100120.50;5067872;28;20353;-55
2023/05/29 05:36:54;;;;;;;;;;;;;;;18.49;61.12;100119.00;5068994;28;20384;-55
2023/05/29 05:39:19;;;;;;;;;;;;;;;18.69;62.32;100121.28;5068613;28;19912;-55
2023/05/29 05:41:44;;;;;;;;;;;;;;;18.81;61.20;100121.38;5067779;28;20363;-55
2023/05/29 05:44:10;;;;;;;;;;;;;;;18.96;60.31;100119.53;5069040;28;20027;-55
2023/05/29 05:46:35;;;;;;;;;;;;;;;19.01;59.57;100120.09;5068280;28;19956;-56
2023/05/29 05:49:00;;;;;;;;;;;;;;;19.18;59.55;100114.44;5069333;28;20535;-55
2023/05/29 05:51:26;;;;;;;;;;;;;;;19.29;58.57;100114.66;5072477;28;19912;-55
2023/05/29 05:53:51;;;;;;;;;;;;;;;19.46;58.34;100122.44;5071782;28;19916;-55
2023/05/29 05:56:17;;;;;;;;;;;;;;;19.65;60.21;100131.06;5072867;28;20016;-55
2023/05/29 05:58:42;;;;;;;;;;;;;;;19.74;58.98;100133.13;5071751;28;19916;-55
2023/05/29 06:01:08;;;;;;;;;;;;;;;19.84;57.76;100136.03;5073368;28;19959;-55
2023/05/29 06:03:34;;;;;;;;;;;;;;;19.85;56.99;100144.03;5072849;28;19927;-55
2023/05/29 06:05:59;;;;;;;;;;;;;;;19.96;57.31;100146.88;5073539;28;19916;-55
2023/05/29 06:08:25;;;;;;;;;;;;;;;20.02;55.25;100151.84;5073029;28;19996;-56
2023/05/29 06:10:50;;;;;;;;;;;;;;;20.07;55.29;100155.09;5072166;28;20364;-55
2023/05/29 06:13:16;;;;;;;;;;;;;;;20.14;54.28;100156.41;5073381;28;19916;-56
2023/05/29 06:15:42;;;;;;;;;;;;;;;20.14;53.15;100160.94;5067118;28;19958;-55
2023/05/29 06:18:07;;;;;;;;;;;;;;;20.20;52.46;100161.41;5061456;28;20326;-55
2023/05/29 06:20:33;;;;;;;;;;;;;;;20.30;53.47;100162.50;5071848;28;19908;-55
2023/05/29 06:22:58;;;;;;;;;;;;;;;20.41;53.57;100165.31;5072638;28;19912;-55
2023/05/29 06:25:32;;;;;;;;;;;;;;;20.55;54.19;100167.91;5072141;28;20397;-55
2023/05/29 06:27:57;;;;;;;;;;;;;;;20.62;52.35;100171.91;5072521;28;20372;-55
2023/05/29 06:30:22;;;;;;;;;;;;;;;20.76;52.41;100169.09;5069398;28;19909;-55
2023/05/29 06:32:47;;;;;;;;;;;;;;;20.98;52.56;100175.66;5052787;28;19913;-55
2023/05/29 06:35:13;;;;;;;;;;;;;;;21.00;51.26;100168.31;5064190;28;20072;-55
2023/05/29 06:37:38;;;;;;;;;;;;;;;21.00;51.00;100161.06;5072402;28;19923;-55
2023/05/29 06:40:04;;;;;;;;;;;;;;;21.13;50.82;100159.19;5071707;28;19912;-55
2023/05/29 06:42:30;;;;;;;;;;;;;;;21.23;50.73;100160.25;5072587;28;19919;-55
2023/05/29 06:44:55;;;;;;;;;;;;;;;21.21;50.94;100175.72;5068847;28;19912;-55
2023/05/29 06:47:20;;;;;;;;;;;;;;;21.24;50.03;100163.81;5067113;28;19931;-55
2023/05/29 06:49:45;;;;;;;;;;;;;;;21.42;50.34;100160.59;5071758;28;20414;-55
2023/05/29 06:52:10;;;;;;;;;;;;;;;21.58;49.62;100171.16;5054158;28;19917;-55
2023/05/29 06:54:36;;;;;;;;;;;;;;;21.61;48.45;100165.50;5055599;28;20015;-55
2023/05/29 06:57:01;;;;;;;;;;;;;;;21.68;48.16;100164.06;5051976;28;19916;-55
2023/05/29 06:59:26;;;;;;;;;;;;;;;21.88;49.04;100168.84;5067047;28;20143;-55
2023/05/29 07:01:52;;;;;;;;;;;;;;;22.12;50.10;100170.53;5059060;28;19912;-55
2023/05/29 07:04:17;;;;;;;;;;;;;;;22.27;49.40;100175.75;5070218;28;20383;-55
2023/05/29 07:06:43;;;;;;;;;;;;;;;22.37;48.20;100174.94;5071540;28;19916;-55
2023/05/29 07:09:08;;;;;;;;;;;;;;;22.43;47.15;100182.56;5066944;28;19913;-55
2023/05/29 07:11:34;;;;;;;;;;;;;;;22.61;47.24;100186.56;5071815;28;19916;-55
2023/05/29 07:13:59;;;;;;;;;;;;;;;22.57;45.80;100181.53;5070947;28;19924;-55
2023/05/29 07:16:25;;;;;;;;;;;;;;;22.77;45.23;100187.06;5056428;28;20056;-55
2023/05/29 07:18:50;;;;;;;;;;;;;;;22.87;45.53;100190.78;5057636;28;19923;-55
2023/05/29 07:21:16;;;;;;;;;;;;;;;23.12;46.79;100186.94;5062714;28;20002;-55
2023/05/29 07:23:42;;;;;;;;;;;;;;;23.28;45.33;100191.03;5051915;28;19919;-55
2023/05/29 07:26:07;;;;;;;;;;;;;;;23.56;45.31;100186.88;5067415;28;20268;-55
2023/05/29 07:28:32;;;;;;;;;;;;;;;23.83;44.32;100195.47;5071801;28;19924;-55
2023/05/29 07:30:58;;;;;;;;;;;;;;;24.22;43.44;100185.78;5070719;28;19979;-55
2023/05/29 07:33:23;;;;;;;;;;;;;;;24.41;43.41;100191.38;5054717;28;19913;-55
2023/05/29 07:35:48;;;;;;;;;;;;;;;24.68;41.78;100189.00;5051983;28;19912;-56
2023/05/29 07:38:13;;;;;;;;;;;;;;;25.05;42.63;100176.56;5070473;28;19920;-55
2023/05/29 07:40:39;;;;;;;;;;;;;;;25.23;42.74;100184.94;5071388;28;19908;-56
2023/05/29 07:43:04;;;;;;;;;;;;;;;25.44;40.58;100191.19;5070102;28;19912;-56
2023/05/29 07:45:30;;;;;;;;;;;;;;;25.60;41.10;100191.53;5051855;28;19977;-55
2023/05/29 07:47:55;;;;;;;;;;;;;;;25.54;40.88;100194.81;5071390;28;19924;-55
2023/05/29 07:50:20;;;;;;;;;;;;;;;25.61;39.38;100188.66;5071303;28;19916;-55
2023/05/29 07:52:45;;;;;;;;;;;;;;;25.88;39.78;100188.81;5067648;28;19922;-55
2023/05/29 07:55:11;;;;;;;;;;;;;;;25.87;39.34;100187.13;5055033;28;19920;-55
2023/05/29 07:57:37;;;;;;;;;;;;;;;25.76;39.93;100184.53;5050419;28;19963;-56
2023/05/29 08:00:08;;;;;;;;;;;;;;;26.08;39.24;100184.28;5050405;28;19955;-58
2023/05/29 08:02:33;;;;;;;;;;;;;;;26.25;39.76;100190.88;5070178;28;19974;-59
2023/05/29 08:04:58;;;;;;;;;;;;;;;26.30;39.14;100183.09;5052419;28;20388;-59
2023/05/29 08:07:23;;;;;;;;;;;;;;;26.47;39.46;100190.56;5065268;28;20018;-59
2023/05/29 08:09:49;;;;;;;;;;;;;;;26.63;39.29;100188.06;5058308;28;20450;-58
2023/05/29 08:12:14;;;;;;;;;;;;;;;26.77;39.65;100190.38;5056340;28;20292;-59
2023/05/29 08:14:39;;;;;;;;;;;;;;;27.11;40.52;100191.53;5066612;28;19948;-59
2023/05/29 08:17:06;;;;;;;;;;;;;;;26.88;38.55;100190.19;5060685;28;19919;-59
2023/05/29 08:19:31;;;;;;;;;;;;;;;26.70;39.46;100189.25;5050974;28;19908;-59
2023/05/29 08:21:56;;;;;;;;;;;;;;;26.88;38.97;100193.81;5046673;28;19919;-59
2023/05/29 08:24:22;;;;;;;;;;;;;;;27.25;38.57;100188.31;5054288;28;20347;-59
2023/05/29 08:26:47;;;;;;;;;;;;;;;27.42;38.44;100182.06;5070511;28;19923;-58
2023/05/29 08:29:12;;;;;;;;;;;;;;;27.64;38.56;100178.91;5064457;28;19920;-59
2023/05/29 08:31:37;;;;;;;;;;;;;;;28.04;37.76;100176.59;5065935;28;19935;-58
2023/05/29 08:34:03;;;;;;;;;;;;;;;28.17;37.60;100188.00;5059001;28;19956;-59
2023/05/29 08:36:28;;;;;;;;;;;;;;;28.00;37.15;100185.28;5062537;28;20378;-59
2023/05/29 08:38:53;;;;;;;;;;;;;;;28.13;36.92;100178.41;5056113;28;19954;-59
2023/05/29 08:41:26;;;;;;;;;;;;;;;28.41;38.58;100182.75;5069507;28;19962;-58
2023/05/29 08:43:52;;;;;;;;;;;;;;;28.49;37.95;100184.72;5053181;28;20367;-59
2023/05/29 08:46:17;;;;;;;;;;;;;;;28.68;37.25;100175.47;5049336;28;19912;-58
2023/05/29 08:48:47;;;;;;;;;;;;;;;28.75;37.17;100182.00;5053554;28;19986;-59
2023/05/29 08:51:12;;;;;;;;;;;;;;;28.88;38.08;100179.69;5049816;28;20411;-58
2023/05/29 08:53:38;;;;;;;;;;;;;;;28.83;36.82;100174.69;5049477;28;19936;-59
2023/05/29 08:56:04;;;;;;;;;;;;;;;28.69;36.43;100182.63;5059090;28;20348;-59
2023/05/29 08:58:29;;;;;;;;;;;;;;;29.05;37.41;100173.25;5049383;28;19994;-58
2023/05/29 09:00:55;;;;;;;;;;;;;;;29.24;35.76;100170.31;5049201;28;19947;-59
2023/05/29 09:03:22;;;;;;;;;;;;;;;29.64;37.85;100170.44;5052556;28;19926;-59
2023/05/29 09:05:48;;;;;;;;;;;;;;;30.06;37.70;100175.88;5067935;28;20265;-59
2023/05/29 09:08:15;;;;;;;;;;;;;;;29.88;35.58;100177.91;5050798;28;20352;-59
2023/05/29 09:10:41;;;;;;;;;;;;;;;29.60;35.14;100185.53;5049480;28;19909;-58
2023/05/29 09:13:07;;;;;;;;;;;;;;;29.43;35.53;100181.00;5056011;28;19916;-59
2023/05/29 09:15:32;;;;;;;;;;;;;;;29.27;36.80;100187.31;5049613;28;19920;-59
2023/05/29 09:17:58;;;;;;;;;;;;;;;29.66;35.51;100179.41;5060852;28;20286;-58
2023/05/29 09:20:24;;;;;;;;;;;;;;;29.99;38.03;100181.19;5059573;28;20487;-59
2023/05/29 09:23:18;;;;;;;;;;;;;;;29.95;36.12;100190.78;5051694;28;19916;-58
2023/05/29 09:25:43;;;;;;;;;;;;;;;30.34;35.81;100189.16;5043253;28;19935;-59
2023/05/29 09:28:09;;;;;;;;;;;;;;;30.55;36.42;100185.84;5054228;28;19916;-60
2023/05/29 09:30:36;;;;;;;;;;;;;;;30.70;34.50;100187.75;5057579;28;19930;-59
2023/05/29 09:33:02;;;;;;;;;;;;;;;30.22;34.72;100186.84;5064732;28;19920;-59
2023/05/29 09:35:34;;;;;;;;;;;;;;;30.16;34.97;100187.56;5054966;28;20284;-59
2023/05/29 09:38:00;;;;;;;;;;;;;;;30.17;35.78;100184.63;5054129;28;19921;-60
2023/05/29 09:40:26;;;;;;;;;;;;;;;30.13;36.25;100179.66;5055191;28;20743;-60
2023/05/29 09:42:51;;;;;;;;;;;;;;;30.10;35.94;100188.25;5055349;28;19955;-59
2023/05/29 09:45:17;;;;;;;;;;;;;;;30.58;35.49;100189.13;5060096;28;19923;-59
2023/05/29 09:47:43;;;;;;;;;;;;;;;30.75;35.37;100198.19;5051004;28;20321;-60
2023/05/29 09:50:18;;;;;;;;;;;;;;;30.98;34.77;100190.09;5058309;28;19931;-59
2023/05/29 09:52:43;;;;;;;;;;;;;;;31.54;35.89;100184.41;5051043;28;20358;-60
2023/05/29 09:55:10;;;;;;;;;;;;;;;31.85;35.16;100179.78;5056089;28;19956;-60
2023/05/29 09:57:36;;;;;;;;;;;;;;;31.47;33.26;100180.66;5050191;28;19967;-60
2023/05/29 10:00:03;;;;;;;;;;;;;;;31.21;33.76;100180.06;5054104;28;19923;-60
2023/05/29 10:02:29;;;;;;;;;;;;;;;31.14;34.16;100176.34;5060398;28;20360;-61
2023/05/29 10:04:54;;;;;;;;;;;;;;;30.97;33.08;100171.91;5061070;28;19979;-61
2023/05/29 10:07:26;;;;;;;;;;;;;;;30.58;34.56;100167.16;5037905;28;19924;-60
2023/05/29 10:09:53;;;;;;;;;;;;;;;30.74;34.79;100160.78;5053013;28;19917;-61
2023/05/29 10:12:20;;;;;;;;;;;;;;;30.99;35.75;100164.34;5045628;28;19999;-61
2023/05/29 10:14:48;;;;;;;;;;;;;;;31.21;34.26;100163.56;5051259;28;19916;-61
2023/05/29 10:17:15;;;;;;;;;;;;;;;31.36;34.64;100159.06;5050065;28;19966;-61
2023/05/29 10:19:42;;;;;;;;;;;;;;;31.66;35.71;100158.25;5054483;28;19916;-61
2023/05/29 10:22:08;;;;;;;;;;;;;;;31.85;33.63;100157.75;5055826;28;19908;-61
2023/05/29 10:24:36;;;;;;;;;;;;;;;31.55;33.41;100151.22;5062448;28;20395;-61
2023/05/29 10:27:02;;;;;;;;;;;;;;;31.46;34.37;100146.84;5064681;28;20378;-61
2023/05/29 10:29:46;;;;;;;;;;;;;;;31.55;33.82;100142.16;5056010;28;20008;-60
2023/05/29 10:32:23;;;;;;;;;;;;;;;31.78;33.57;100151.28;5049347;28;20035;-61
2023/05/29 10:34:54;;;;;;;;;;;;;;;31.94;34.11;100156.72;5055642;28;19986;-62
2023/05/29 10:37:25;;;;;;;;;;;;;;;32.43;32.95;100148.94;5059632;28;19924;-62
2023/05/29 10:39:51;;;;;;;;;;;;;;;32.31;33.26;100142.97;5060163;28;19992;-61
2023/05/29 10:42:35;;;;;;;;;;;;;;;32.48;34.25;100147.34;5054968;28;19916;-62
2023/05/29 10:45:00;;;;;;;;;;;;;;;32.49;32.49;100146.28;5059751;28;19916;-62
2023/05/29 10:47:29;;;;;;;;;;;;;;;32.09;34.18;100144.69;5060734;28;20730;-61
2023/05/29 10:49:59;;;;;;;;;;;;;;;32.10;33.30;100142.81;5054702;28;19917;-62
2023/05/29 10:52:24;;;;;;;;;;;;;;;32.21;32.92;100142.38;5057441;28;19990;-62
2023/05/29 10:54:51;;;;;;;;;;;;;;;32.46;32.67;100145.78;5058507;28;19955;-62
2023/05/29 10:57:17;;;;;;;;;;;;;;;32.57;33.15;100139.84;5057398;28;19923;-62
2023/05/29 10:59:44;;;;;;;;;;;;;;;32.97;32.40;100134.78;5054799;28;20257;-63
2023/05/29 11:02:10;;;;;;;;;;;;;;;32.71;32.61;100131.59;5052284;28;19917;-62
2023/05/29 11:04:36;;;;;;;;;;;;;;;32.97;32.15;100131.16;5064273;28;19927;-62
2023/05/29 11:07:05;;;;;;;;;;;;;;;33.16;32.80;100123.16;5062099;28;19924;-62
2023/05/29 11:09:34;;;;;;;;;;;;;;;33.67;33.83;100125.94;5055269;28;19954;-62
2023/05/29 11:12:35;;;;;;;;;;;;;;;34.09;32.15;100128.75;5060586;28;19994;-62
2023/05/29 11:15:05;;;;;;;;;;;;;;;34.11;29.92;100140.47;5055383;28;19917;-62
2023/05/29 11:17:37;;;;;;;;;;;;;;;34.19;30.71;100149.47;5053494;28;19927;-62
2023/05/29 11:20:05;;;;;;;;;;;;;;;33.55;30.30;100130.25;5055378;28;19969;-62
2023/05/29 11:22:46;;;;;;;;;;;;;;;33.22;30.26;100127.94;5048703;28;19912;-62
2023/05/29 11:25:13;;;;;;;;;;;;;;;32.86;30.40;100131.59;5048180;28;19999;-61
2023/05/29 11:27:38;;;;;;;;;;;;;;;33.27;31.10;100119.06;5059286;28;20642;-61
2023/05/29 11:30:04;;;;;;;;;;;;;;;33.73;30.42;100116.88;5056035;28;19949;-61
2023/05/29 11:32:34;;;;;;;;;;;;;;;33.87;29.16;100121.50;5051988;28;19916;-61
2023/05/29 11:35:01;;;;;;;;;;;;;;;33.87;28.71;100113.22;5053399;28;19982;-62
2023/05/29 11:37:27;;;;;;;;;;;;;;;33.68;29.24;100116.63;5053848;28;19938;-61
2023/05/29 11:39:52;;;;;;;;;;;;;;;33.99;30.80;100114.41;5054098;28;20367;-61
2023/05/29 11:42:17;;;;;;;;;;;;;;;33.87;29.88;100113.22;5051932;28;19920;-61
2023/05/29 11:44:43;;;;;;;;;;;;;;;33.89;29.28;100116.66;5063430;28;19912;-62
2023/05/29 11:47:08;;;;;;;;;;;;;;;34.07;29.32;100119.84;5059548;28;20551;-61
2023/05/29 11:49:34;;;;;;;;;;;;;;;34.48;29.90;100116.19;5052322;28;19925;-62
2023/05/29 11:52:10;;;;;;;;;;;;;;;34.41;28.77;100115.28;5055881;28;19944;-61
2023/05/29 11:54:35;;;;;;;;;;;;;;;34.23;28.57;100111.28;5054529;28;19931;-61
2023/05/29 11:57:02;;;;;;;;;;;;;;;34.32;30.54;100112.81;5063245;28;19912;-61
2023/05/29 11:59:30;;;;;;;;;;;;;;;33.94;27.86;100114.19;5052148;28;19916;-61
2023/05/29 12:01:56;;;;;;;;;;;;;;;33.91;28.83;100111.75;5059147;28;19912;-62
2023/05/29 12:04:21;;;;;;;;;;;;;;;34.27;29.64;100123.59;5055068;28;19927;-62
2023/05/29 12:06:46;;;;;;;;;;;;;;;34.52;28.71;100116.63;5051228;28;19916;-62
2023/05/29 12:09:32;;;;;;;;;;;;;;;34.81;29.17;100121.09;5050884;28;20560;-62
2023/05/29 12:12:03;;;;;;;;;;;;;;;34.59;28.87;100123.06;5054877;28;19924;-62
2023/05/29 12:14:29;;;;;;;;;;;;;;;34.37;28.27;100119.47;5055814;28;19912;-62
2023/05/29 12:16:54;;;;;;;;;;;;;;;33.68;28.87;100128.50;5055217;28;19923;-62
2023/05/29 12:19:20;;;;;;;;;;;;;;;33.99;29.36;100118.03;5062024;28;20186;-62
2023/05/29 12:21:45;;;;;;;;;;;;;;;33.93;27.66;100115.22;5057521;28;20336;-61
2023/05/29 12:24:14;;;;;;;;;;;;;;;33.99;29.25;100111.66;5057389;28;19912;-61
2023/05/29 12:26:39;;;;;;;;;;;;;;;34.30;28.74;100124.06;5050714;28;20102;-61
2023/05/29 12:29:07;;;;;;;;;;;;;;;34.20;28.91;100129.06;5058498;28;20319;-62
2023/05/29 12:31:33;;;;;;;;;;;;;;;34.20;28.07;100129.06;5056416;28;19995;-62