Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:54;;;;;;;12.05;6.47;;;;;;;;;;5012065;28;20053;-69
2022/04/11 00:04:19;;;;;;;10.82;6.57;;;;;;;;;;5022949;28;20041;-69
2022/04/11 00:06:44;;;;;;;11.27;5.90;;;;;;;;;;5009922;28;20038;-69
2022/04/11 00:09:09;;;;;;;13.10;7.00;;;;;;;;;;5006360;28;20511;-69
2022/04/11 00:11:35;;;;;;;15.80;7.68;;;;;;;;;;5010734;28;20029;-69
2022/04/11 00:14:01;;;;;;;18.95;7.05;;;;;;;;;;5006334;28;20037;-69
2022/04/11 00:16:27;;;;;;;12.57;7.15;;;;;;;;;;5014270;28;20033;-69
2022/04/11 00:18:53;;;;;;;13.55;7.22;;;;;;;;;;5009593;28;20042;-69
2022/04/11 00:21:18;;;;;;;15.38;8.00;;;;;;;;;;5009629;28;20042;-69
2022/04/11 00:23:43;;;;;;;13.93;7.68;;;;;;;;;;5013179;28;20407;-69
2022/04/11 00:26:08;;;;;;;14.77;7.57;;;;;;;;;;5010763;28;20061;-69
2022/04/11 00:28:34;;;;;;;15.93;7.68;;;;;;;;;;5002948;28;20459;-69
2022/04/11 00:30:59;;;;;;;16.08;7.68;;;;;;;;;;5009690;28;20129;-69
2022/04/11 00:33:24;;;;;;;19.73;8.63;;;;;;;;;;5001951;28;20034;-69
2022/04/11 00:35:50;;;;;;;18.90;8.68;;;;;;;;;;5007685;28;20065;-69
2022/04/11 00:38:15;;;;;;;17.58;8.05;;;;;;;;;;5010469;28;20030;-69
2022/04/11 00:40:40;;;;;;;21.02;8.93;;;;;;;;;;5014726;28;20050;-69
2022/04/11 00:43:06;;;;;;;19.98;8.60;;;;;;;;;;5009654;28;20411;-68
2022/04/11 00:45:31;;;;;;;17.20;8.30;;;;;;;;;;5001670;28;20034;-69
2022/04/11 00:47:57;;;;;;;23.48;8.10;;;;;;;;;;5005753;28;20403;-69
2022/04/11 00:50:22;;;;;;;16.50;7.63;;;;;;;;;;4982568;28;20054;-69
2022/04/11 00:52:52;;;;;;;16.40;8.50;;;;;;;;;;5012453;28;20072;-69
2022/04/11 00:55:21;;;;;;;19.65;8.00;;;;;;;;;;5018033;28;20038;-69
2022/04/11 00:57:47;;;;;;;17.48;7.78;;;;;;;;;;5013404;28;20038;-69
2022/04/11 01:00:13;;;;;;;17.73;8.25;;;;;;;;;;5009117;28;20029;-69
2022/04/11 01:02:39;;;;;;;17.92;8.48;;;;;;;;;;5012954;28;20049;-69
2022/04/11 01:05:11;;;;;;;15.43;7.47;;;;;;;;;;5007165;28;20050;-69
2022/04/11 01:07:36;;;;;;;17.25;8.02;;;;;;;;;;5017450;28;20095;-69
2022/04/11 01:10:04;;;;;;;14.48;7.25;;;;;;;;;;5016822;28;20491;-69
2022/04/11 01:12:29;;;;;;;22.17;7.65;;;;;;;;;;5009954;28;21239;-69
2022/04/11 01:14:55;;;;;;;15.88;7.78;;;;;;;;;;5014213;28;20112;-68
2022/04/11 01:17:31;;;;;;;14.65;6.97;;;;;;;;;;5017841;28;20519;-69
2022/04/11 01:19:56;;;;;;;19.02;7.90;;;;;;;;;;5008853;28;20243;-69
2022/04/11 01:22:21;;;;;;;14.05;7.32;;;;;;;;;;5013957;28;20571;-69
2022/04/11 01:24:47;;;;;;;15.45;7.63;;;;;;;;;;5014702;28;20045;-69
2022/04/11 01:27:12;;;;;;;14.30;7.35;;;;;;;;;;5008416;28;20037;-69
2022/04/11 01:29:38;;;;;;;15.43;6.55;;;;;;;;;;5004180;28;20595;-69
2022/04/11 01:32:04;;;;;;;13.27;6.93;;;;;;;;;;5010689;28;20625;-69
2022/04/11 01:34:29;;;;;;;14.13;6.85;;;;;;;;;;5011063;28;20034;-69
2022/04/11 01:36:55;;;;;;;13.50;6.95;;;;;;;;;;5009972;28;20087;-68
2022/04/11 01:39:20;;;;;;;13.35;6.68;;;;;;;;;;5007863;28;20052;-69
2022/04/11 01:41:45;;;;;;;15.38;6.80;;;;;;;;;;5018636;28;20105;-69
2022/04/11 01:44:11;;;;;;;13.32;6.70;;;;;;;;;;4992867;28;20577;-69
2022/04/11 01:46:36;;;;;;;14.82;6.20;;;;;;;;;;4994944;28;20030;-68
2022/04/11 01:49:01;;;;;;;12.75;6.47;;;;;;;;;;5012234;28;20124;-69
2022/04/11 01:51:27;;;;;;;12.70;6.68;;;;;;;;;;5011676;28;20037;-69
2022/04/11 01:53:52;;;;;;;10.77;6.15;;;;;;;;;;5000044;28;20026;-69
2022/04/11 01:56:18;;;;;;;13.10;6.38;;;;;;;;;;5009664;28;20574;-69
2022/04/11 01:58:43;;;;;;;12.73;6.20;;;;;;;;;;5017190;28;20132;-69
2022/04/11 02:01:08;;;;;;;14.25;6.80;;;;;;;;;;5008082;28;20527;-69
2022/04/11 02:03:34;;;;;;;10.88;6.05;;;;;;;;;;5008080;28;20138;-69
2022/04/11 02:05:59;;;;;;;10.70;6.05;;;;;;;;;;5005350;28;20029;-69
2022/04/11 02:08:25;;;;;;;12.45;6.10;;;;;;;;;;5012171;28;20443;-69
2022/04/11 02:10:50;;;;;;;10.88;6.07;;;;;;;;;;5009501;28;20212;-69
2022/04/11 02:13:15;;;;;;;12.80;6.78;;;;;;;;;;5004283;28;20519;-69
2022/04/11 02:15:41;;;;;;;12.75;6.38;;;;;;;;;;5007457;28;20059;-69
2022/04/11 02:18:06;;;;;;;14.10;6.75;;;;;;;;;;5016701;28;20488;-69
2022/04/11 02:20:31;;;;;;;16.65;6.00;;;;;;;;;;5006519;28;20068;-69
2022/04/11 02:22:59;;;;;;;11.90;6.13;;;;;;;;;;5000052;28;20129;-69
2022/04/11 02:25:29;;;;;;;14.07;6.55;;;;;;;;;;5007900;28;20539;-69
2022/04/11 02:27:55;;;;;;;16.02;6.38;;;;;;;;;;5006861;28;20407;-69
2022/04/11 02:30:24;;;;;;;13.35;6.25;;;;;;;;;;5009946;28;20611;-70
2022/04/11 02:32:51;;;;;;;12.68;6.28;;;;;;;;;;5011066;28;20025;-69
2022/04/11 02:35:16;;;;;;;14.55;6.60;;;;;;;;;;5012200;28;20105;-69
2022/04/11 02:37:44;;;;;;;11.35;5.85;;;;;;;;;;5008765;28;20120;-69
2022/04/11 02:40:10;;;;;;;13.20;6.53;;;;;;;;;;5007911;28;20045;-69
2022/04/11 02:42:35;;;;;;;12.45;5.70;;;;;;;;;;5009532;28;20124;-69
2022/04/11 02:45:02;;;;;;;12.80;6.70;;;;;;;;;;5008949;28;20607;-69
2022/04/11 02:47:27;;;;;;;13.35;6.03;;;;;;;;;;5013223;28;20550;-69
2022/04/11 02:49:53;;;;;;;10.57;5.88;;;;;;;;;;5007397;28;20156;-69
2022/04/11 02:52:18;;;;;;;10.07;5.47;;;;;;;;;;5007124;28;20512;-69
2022/04/11 02:54:43;;;;;;;14.40;5.43;;;;;;;;;;5021174;28;20084;-69
2022/04/11 02:57:09;;;;;;;12.65;5.82;;;;;;;;;;5013115;28;20065;-69
2022/04/11 02:59:37;;;;;;;9.15;5.18;;;;;;;;;;5009416;28;20061;-69
2022/04/11 03:02:04;;;;;;;15.15;5.45;;;;;;;;;;5006111;28;20682;-69
2022/04/11 03:04:29;;;;;;;14.65;5.68;;;;;;;;;;5009828;28;20046;-69
2022/04/11 03:06:56;;;;;;;12.07;5.07;;;;;;;;;;5009452;28;20621;-69
2022/04/11 03:09:22;;;;;;;10.95;4.90;;;;;;;;;;5005995;28;20187;-69
2022/04/11 03:11:47;;;;;;;9.10;5.03;;;;;;;;;;5009151;28;21414;-69
2022/04/11 03:14:13;;;;;;;10.27;5.32;;;;;;;;;;5004792;28;20033;-69
2022/04/11 03:16:40;;;;;;;11.07;5.40;;;;;;;;;;5010219;28;20096;-69
2022/04/11 03:19:06;;;;;;;10.90;5.35;;;;;;;;;;5005018;28;20095;-69
2022/04/11 03:21:31;;;;;;;11.52;4.70;;;;;;;;;;5005294;28;20042;-69
2022/04/11 03:23:56;;;;;;;11.55;5.07;;;;;;;;;;5012844;28;20026;-69
2022/04/11 03:26:22;;;;;;;10.95;4.63;;;;;;;;;;5009490;28;20034;-70
2022/04/11 03:28:47;;;;;;;11.20;5.20;;;;;;;;;;5013676;28;20029;-69
2022/04/11 03:31:12;;;;;;;9.07;5.28;;;;;;;;;;5015982;28;20068;-69
2022/04/11 03:33:38;;;;;;;21.33;5.78;;;;;;;;;;5011594;28;20033;-69
2022/04/11 03:36:05;;;;;;;12.98;4.70;;;;;;;;;;5011285;28;20033;-70
2022/04/11 03:38:30;;;;;;;10.38;4.65;;;;;;;;;;5015873;28;20032;-69
2022/04/11 03:40:55;;;;;;;14.70;5.07;;;;;;;;;;5010168;28;20034;-69
2022/04/11 03:43:21;;;;;;;13.05;5.40;;;;;;;;;;5011852;28;20046;-69
2022/04/11 03:45:46;;;;;;;14.13;5.03;;;;;;;;;;5002918;28;20125;-69
2022/04/11 03:48:11;;;;;;;13.63;5.38;;;;;;;;;;5011764;28;20018;-69
2022/04/11 03:50:37;;;;;;;14.63;5.28;;;;;;;;;;5013788;28;20029;-69
2022/04/11 03:53:03;;;;;;;14.32;5.10;;;;;;;;;;5021694;28;20041;-69
2022/04/11 03:55:28;;;;;;;13.18;4.57;;;;;;;;;;5014106;28;20563;-70
2022/04/11 03:57:54;;;;;;;11.60;5.18;;;;;;;;;;5010875;28;20046;-70
2022/04/11 04:00:19;;;;;;;11.88;4.72;;;;;;;;;;5022577;28;20042;-69
2022/04/11 04:02:44;;;;;;;11.40;4.95;;;;;;;;;;5022425;28;20073;-69
2022/04/11 04:05:10;;;;;;;11.43;4.90;;;;;;;;;;5007827;28;20028;-69
2022/04/11 04:07:38;;;;;;;20.30;4.78;;;;;;;;;;5013076;28;20034;-69
2022/04/11 04:10:05;;;;;;;11.07;4.80;;;;;;;;;;5012245;28;20470;-69
2022/04/11 04:12:30;;;;;;;12.20;4.63;;;;;;;;;;5006923;28;20057;-70
2022/04/11 04:14:56;;;;;;;17.77;5.03;;;;;;;;;;5012720;28;20064;-69
2022/04/11 04:17:21;;;;;;;8.20;4.50;;;;;;;;;;5013288;28;20033;-70
2022/04/11 04:19:47;;;;;;;9.80;4.38;;;;;;;;;;5009897;28;20029;-70
2022/04/11 04:22:12;;;;;;;8.00;3.97;;;;;;;;;;5011762;28;20565;-70
2022/04/11 04:24:37;;;;;;;9.43;4.18;;;;;;;;;;5011214;28;20430;-69
2022/04/11 04:27:06;;;;;;;12.23;4.63;;;;;;;;;;5016367;28;20037;-69
2022/04/11 04:29:31;;;;;;;13.40;5.18;;;;;;;;;;5005789;28;20025;-69
2022/04/11 04:31:56;;;;;;;11.32;5.40;;;;;;;;;;5001894;28;20038;-69
2022/04/11 04:34:22;;;;;;;12.32;5.63;;;;;;;;;;5009570;28;20515;-69
2022/04/11 04:36:48;;;;;;;12.70;5.25;;;;;;;;;;5008121;28;20419;-69
2022/04/11 04:39:14;;;;;;;10.38;5.05;;;;;;;;;;5002780;28;20065;-70
2022/04/11 04:41:39;;;;;;;7.63;4.55;;;;;;;;;;5014805;28;20140;-69
2022/04/11 04:44:06;;;;;;;9.05;4.25;;;;;;;;;;4997502;28;20592;-69
2022/04/11 04:46:35;;;;;;;11.80;5.13;;;;;;;;;;5013845;28;20029;-69
2022/04/11 04:49:00;;;;;;;10.35;4.55;;;;;;;;;;5015432;28;20054;-69
2022/04/11 04:51:26;;;;;;;12.68;4.32;;;;;;;;;;5008206;28;20042;-69
2022/04/11 04:53:52;;;;;;;11.80;4.43;;;;;;;;;;5011140;28;20465;-69
2022/04/11 04:56:17;;;;;;;10.80;4.78;;;;;;;;;;5016744;28;20045;-70
2022/04/11 04:58:45;;;;;;;7.72;4.30;;;;;;;;;;5008527;28;20515;-69
2022/04/11 05:01:11;;;;;;;9.02;4.15;;;;;;;;;;5012127;28;20049;-70
2022/04/11 05:03:37;;;;;;;9.57;4.30;;;;;;;;;;5006846;28;20094;-70
2022/04/11 05:06:02;;;;;;;10.77;4.50;;;;;;;;;;5011897;28;20058;-69
2022/04/11 05:08:28;;;;;;;10.38;4.35;;;;;;;;;;5011113;28;20160;-69
2022/04/11 05:10:53;;;;;;;9.75;4.78;;;;;;;;;;5011940;28;20798;-69
2022/04/11 05:13:18;;;;;;;8.57;4.03;;;;;;;;;;5004845;28;20080;-70
2022/04/11 05:15:46;;;;;;;10.95;4.22;;;;;;;;;;5013180;28;20565;-69
2022/04/11 05:18:12;;;;;;;7.68;3.85;;;;;;;;;;5008356;28;20377;-70
2022/04/11 05:20:37;;;;;;;10.32;3.97;;;;;;;;;;5014943;28;20021;-69
2022/04/11 05:23:03;;;;;;;9.40;4.10;;;;;;;;;;5012493;28;20030;-69
2022/04/11 05:25:28;;;;;;;8.75;4.38;;;;;;;;;;5007169;28;20038;-69
2022/04/11 05:27:53;;;;;;;9.63;4.13;;;;;;;;;;5013937;28;20060;-69
2022/04/11 05:30:19;;;;;;;10.48;4.65;;;;;;;;;;5009202;28;20119;-70
2022/04/11 05:32:44;;;;;;;12.35;3.83;;;;;;;;;;5008504;28;20025;-69
2022/04/11 05:35:10;;;;;;;11.48;4.63;;;;;;;;;;5011989;28;20037;-69
2022/04/11 05:37:36;;;;;;;10.93;4.55;;;;;;;;;;5014913;28;20519;-69
2022/04/11 05:40:03;;;;;;;10.93;4.10;;;;;;;;;;5008073;28;20083;-69
2022/04/11 05:42:28;;;;;;;10.27;4.72;;;;;;;;;;5009324;28;21155;-69
2022/04/11 05:44:54;;;;;;;11.13;4.70;;;;;;;;;;5013882;28;20499;-69
2022/04/11 05:47:19;;;;;;;8.82;4.05;;;;;;;;;;5014813;28;20419;-69
2022/04/11 05:49:44;;;;;;;8.65;4.60;;;;;;;;;;5004520;28;20527;-69
2022/04/11 05:52:14;;;;;;;12.32;4.43;;;;;;;;;;5017201;28;20053;-69
2022/04/11 05:54:39;;;;;;;8.10;3.90;;;;;;;;;;5014349;28;20037;-69
2022/04/11 05:57:04;;;;;;;8.43;4.28;;;;;;;;;;5012220;28;20029;-70
2022/04/11 05:59:30;;;;;;;11.18;4.90;;;;;;;;;;5009821;28;20525;-69
2022/04/11 06:01:55;;;;;;;9.43;5.05;;;;;;;;;;5014063;28;20050;-69
2022/04/11 06:04:20;;;;;;;8.77;4.78;;;;;;;;;;5005730;28;20060;-69
2022/04/11 06:06:46;;;;;;;10.98;4.93;;;;;;;;;;5006429;28;20087;-69
2022/04/11 06:09:11;;;;;;;10.48;5.22;;;;;;;;;;5005931;28;20085;-70
2022/04/11 06:11:36;;;;;;;11.30;4.53;;;;;;;;;;5008273;28;20506;-70
2022/04/11 06:14:02;;;;;;;11.85;4.85;;;;;;;;;;5007792;28;20037;-69
2022/04/11 06:16:27;;;;;;;11.55;4.95;;;;;;;;;;5009774;28;20176;-70
2022/04/11 06:18:53;;;;;;;7.72;4.10;;;;;;;;;;5019276;28;20037;-69
2022/04/11 06:21:19;;;;;;;11.23;4.60;;;;;;;;;;5010784;28;20042;-69
2022/04/11 06:23:44;;;;;;;11.57;4.97;;;;;;;;;;5009560;28;20699;-70
2022/04/11 06:26:10;;;;;;;13.18;4.55;;;;;;;;;;5009028;28;20034;-69
2022/04/11 06:28:35;;;;;;;13.27;4.80;;;;;;;;;;5008486;28;20172;-69
2022/04/11 06:31:00;;;;;;;11.90;4.95;;;;;;;;;;4999330;28;20078;-72
2022/04/11 06:33:26;;;;;;;10.05;4.47;;;;;;;;;;5000455;28;20053;-71
2022/04/11 06:35:51;;;;;;;8.68;4.70;;;;;;;;;;5003138;28;20172;-70
2022/04/11 06:38:16;;;;;;;12.20;5.03;;;;;;;;;;5005759;28;20141;-69
2022/04/11 06:40:41;;;;;;;11.80;4.68;;;;;;;;;;5003731;28;20312;-71
2022/04/11 06:43:07;;;;;;;11.48;5.00;;;;;;;;;;5002672;28;20546;-70
2022/04/11 06:45:32;;;;;;;8.82;4.10;;;;;;;;;;5006786;28;20049;-71
2022/04/11 06:47:57;;;;;;;8.02;3.95;;;;;;;;;;5002400;28;20029;-71
2022/04/11 06:50:23;;;;;;;10.18;4.03;;;;;;;;;;5004534;28;20025;-71
2022/04/11 06:52:48;;;;;;;9.52;3.90;;;;;;;;;;5000067;28;20125;-71
2022/04/11 06:55:13;;;;;;;9.30;3.97;;;;;;;;;;5005148;28;20125;-71
2022/04/11 06:57:39;;;;;;;8.15;3.92;;;;;;;;;;5007630;28;20040;-68
2022/04/11 07:00:05;;;;;;;5.65;3.35;;;;;;;;;;5006543;28;20024;-72
2022/04/11 07:02:30;;;;;;;7.40;3.33;;;;;;;;;;5004595;28;20053;-69
2022/04/11 07:04:56;;;;;;;10.55;5.07;;;;;;;;;;5006238;28;20475;-70
2022/04/11 07:07:21;;;;;;;6.18;2.88;;;;;;;;;;5006779;28;20783;-71
2022/04/11 07:09:46;;;;;;;7.53;3.17;;;;;;;;;;4999043;28;20038;-70
2022/04/11 07:12:12;;;;;;;5.45;3.15;;;;;;;;;;5003017;28;20052;-70
2022/04/11 07:14:37;;;;;;;8.02;3.83;;;;;;;;;;5001011;28;20049;-70
2022/04/11 07:17:04;;;;;;;9.15;3.97;;;;;;;;;;5007379;28;20038;-70
2022/04/11 07:19:29;;;;;;;6.88;3.80;;;;;;;;;;5002862;28;20030;-71
2022/04/11 07:21:54;;;;;;;4.82;3.13;;;;;;;;;;5007191;28;20153;-70
2022/04/11 07:24:20;;;;;;;5.20;3.00;;;;;;;;;;5010462;28;20529;-70
2022/04/11 07:26:45;;;;;;;4.47;2.90;;;;;;;;;;5011916;28;20083;-70
2022/04/11 07:29:10;;;;;;;8.63;3.45;;;;;;;;;;5009119;28;20042;-70
2022/04/11 07:31:36;;;;;;;5.90;3.22;;;;;;;;;;5005379;28;20042;-70
2022/04/11 07:34:02;;;;;;;5.70;3.30;;;;;;;;;;5003894;28;20034;-70
2022/04/11 07:36:28;;;;;;;5.95;3.25;;;;;;;;;;4996143;28;20716;-70
2022/04/11 07:38:57;;;;;;;8.15;3.28;;;;;;;;;;5000954;28;20032;-70
2022/04/11 07:41:23;;;;;;;8.85;3.67;;;;;;;;;;5003250;28;20410;-70
2022/04/11 07:43:50;;;;;;;7.18;3.17;;;;;;;;;;5004995;28;20045;-70
2022/04/11 07:46:15;;;;;;;7.47;3.17;;;;;;;;;;4999745;28;20042;-69
2022/04/11 07:48:40;;;;;;;6.68;3.20;;;;;;;;;;5000884;28;20038;-69
2022/04/11 07:51:06;;;;;;;3.95;2.67;;;;;;;;;;4999520;28;20030;-70
2022/04/11 07:53:31;;;;;;;8.30;3.60;;;;;;;;;;5003804;28;20018;-72
2022/04/11 07:55:56;;;;;;;6.82;3.05;;;;;;;;;;4998867;28;20150;-71
2022/04/11 07:58:22;;;;;;;6.15;3.28;;;;;;;;;;4992458;28;20112;-70
2022/04/11 08:00:51;;;;;;;5.32;3.03;;;;;;;;;;4992192;28;20037;-70
2022/04/11 08:03:17;;;;;;;7.07;3.65;;;;;;;;;;4994822;28;20061;-70
2022/04/11 08:05:43;;;;;;;8.93;3.10;;;;;;;;;;4998547;28;20737;-69
2022/04/11 08:08:08;;;;;;;6.13;3.42;;;;;;;;;;4996017;28;20507;-70
2022/04/11 08:10:34;;;;;;;5.63;3.20;;;;;;;;;;4994363;28;20157;-71
2022/04/11 08:13:00;;;;;;;6.97;3.40;;;;;;;;;;5000467;28;20100;-69
2022/04/11 08:15:27;;;;;;;5.55;3.03;;;;;;;;;;5002699;28;20060;-70
2022/04/11 08:17:54;;;;;;;5.43;3.10;;;;;;;;;;5004002;28;20034;-71
2022/04/11 08:20:19;;;;;;;5.75;3.03;;;;;;;;;;5001450;28;20121;-70
2022/04/11 08:22:45;;;;;;;5.55;2.85;;;;;;;;;;5002667;28;20160;-72
2022/04/11 08:25:11;;;;;;;6.07;2.70;;;;;;;;;;5012265;28;20038;-69
2022/04/11 08:27:36;;;;;;;6.38;3.42;;;;;;;;;;5002726;28;20042;-70
2022/04/11 08:30:06;;;;;;;5.88;2.88;;;;;;;;;;5004574;28;20033;-69
2022/04/11 08:32:42;;;;;;;6.07;3.10;;;;;;;;;;5004653;28;20029;-69
2022/04/11 08:35:08;;;;;;;6.97;2.72;;;;;;;;;;4999203;28;20042;-72
2022/04/11 08:37:37;;;;;;;4.50;2.15;;;;;;;;;;5002042;28;20152;-71
2022/04/11 08:40:04;;;;;;;6.53;2.63;;;;;;;;;;4999951;28;20041;-71
2022/04/11 08:42:30;;;;;;;5.65;3.10;;;;;;;;;;5005309;28;20087;-70
2022/04/11 08:44:58;;;;;;;5.43;3.35;;;;;;;;;;5002043;28;20034;-70
2022/04/11 08:47:23;;;;;;;5.18;2.55;;;;;;;;;;4977960;28;20585;-73
2022/04/11 08:49:50;;;;;;;7.40;2.92;;;;;;;;;;4977033;28;20031;-72
2022/04/11 08:52:17;;;;;;;5.18;3.35;;;;;;;;;;4978853;28;20042;-72
2022/04/11 08:54:43;;;;;;;5.05;2.80;;;;;;;;;;4980305;28;20043;-72
2022/04/11 08:57:09;;;;;;;4.63;2.67;;;;;;;;;;4982882;28;20053;-72
2022/04/11 08:59:34;;;;;;;6.53;2.90;;;;;;;;;;4979817;28;20062;-72
2022/04/11 09:02:00;;;;;;;5.20;2.35;;;;;;;;;;4979198;28;20081;-71
2022/04/11 09:04:25;;;;;;;3.60;2.38;;;;;;;;;;4995251;28;20223;-72
2022/04/11 09:06:55;;;;;;;6.07;2.80;;;;;;;;;;5002536;28;20389;-71
2022/04/11 09:09:36;;;;;;;4.65;2.50;;;;;;;;;;4997847;28;20041;-73
2022/04/11 09:12:03;;;;;;;5.13;3.33;;;;;;;;;;5005972;28;20022;-70
2022/04/11 09:14:28;;;;;;;3.70;2.75;;;;;;;;;;5000447;28;20015;-72
2022/04/11 09:16:53;;;;;;;7.30;3.00;;;;;;;;;;5006556;28;20038;-71
2022/04/11 09:19:22;;;;;;;5.45;3.03;;;;;;;;;;5009638;28;20103;-72
2022/04/11 09:21:50;;;;;;;3.95;2.40;;;;;;;;;;4997645;28;20042;-72
2022/04/11 09:24:19;;;;;;;6.55;2.25;;;;;;;;;;5004407;28;20120;-71
2022/04/11 09:26:44;;;;;;;4.63;2.50;;;;;;;;;;5003362;28;20037;-72
2022/04/11 09:29:10;;;;;;;5.97;2.67;;;;;;;;;;5000968;28;20041;-73
2022/04/11 09:31:35;;;;;;;4.63;2.50;;;;;;;;;;5005447;28;20132;-72
2022/04/11 09:34:25;;;;;;;3.92;2.03;;;;;;;;;;5000620;28;20034;-72
2022/04/11 09:36:56;;;;;;;4.55;2.60;;;;;;;;;;5002845;28;20136;-71
2022/04/11 09:39:26;;;;;;;10.73;2.60;;;;;;;;;;5005950;28;20061;-69
2022/04/11 09:41:52;;;;;;;6.25;2.70;;;;;;;;;;5000517;28;20028;-70
2022/04/11 09:44:34;;;;;;;5.03;2.78;;;;;;;;;;5003745;28;20041;-71
2022/04/11 09:47:04;;;;;;;6.07;2.30;;;;;;;;;;5004301;28;20113;-69
2022/04/11 09:49:31;;;;;;;6.22;2.50;;;;;;;;;;5001633;28;20467;-70
2022/04/11 09:52:08;;;;;;;4.60;2.50;;;;;;;;;;5001661;28;20133;-70
2022/04/11 09:54:39;;;;;;;3.30;2.30;;;;;;;;;;5006964;28;20049;-69
2022/04/11 09:57:06;;;;;;;3.65;2.10;;;;;;;;;;4990729;28;20096;-70
2022/04/11 09:59:32;;;;;;;2.70;2.00;;;;;;;;;;4994126;28;20117;-70
2022/04/11 10:01:58;;;;;;;4.25;2.13;;;;;;;;;;4996025;28;20124;-69
2022/04/11 10:04:24;;;;;;;5.45;2.35;;;;;;;;;;5002917;28;20060;-70
2022/04/11 10:06:50;;;;;;;7.45;3.50;;;;;;;;;;5005341;28;20410;-71
2022/04/11 10:09:17;;;;;;;7.13;2.60;;;;;;;;;;5000518;28;20022;-71
2022/04/11 10:11:44;;;;;;;4.82;2.50;;;;;;;;;;4994631;28;20036;-73
2022/04/11 10:14:17;;;;;;;4.65;2.80;;;;;;;;;;4995591;28;20042;-72
2022/04/11 10:16:44;;;;;;;4.53;2.53;;;;;;;;;;5003260;28;20041;-70
2022/04/11 10:19:10;;;;;;;3.20;2.30;;;;;;;;;;5009519;28;20033;-70
2022/04/11 10:21:44;;;;;;;3.20;2.20;;;;;;;;;;4998347;28;20138;-70
2022/04/11 10:24:45;;;;;;;3.95;2.10;;;;;;;;;;5000438;28;20040;-69
2022/04/11 10:27:23;;;;;;;3.03;2.10;;;;;;;;;;4987093;28;20058;-70
2022/04/11 10:29:52;;;;;;;3.30;1.90;;;;;;;;;;4997298;28;20052;-69
2022/04/11 10:32:20;;;;;;;4.10;2.10;;;;;;;;;;5001817;28;20034;-68
2022/04/11 10:35:12;;;;;;;3.83;2.30;;;;;;;;;;5005501;28;20034;-70
2022/04/11 10:37:40;;;;;;;3.08;2.00;;;;;;;;;;5001700;28;20042;-70
2022/04/11 10:40:17;;;;;;;3.78;1.98;;;;;;;;;;4998118;28;20072;-69
2022/04/11 10:42:58;;;;;;;4.45;2.35;;;;;;;;;;4999421;28;20053;-71
2022/04/11 10:45:36;;;;;;;3.53;2.13;;;;;;;;;;5001208;28;20054;-70
2022/04/11 10:48:03;;;;;;;3.53;2.33;;;;;;;;;;4999770;28;20069;-70
2022/04/11 10:50:36;;;;;;;5.18;3.22;;;;;;;;;;5004939;28;20037;-71
2022/04/11 10:53:24;;;;;;;6.00;2.22;;;;;;;;;;5006000;28;20050;-70
2022/04/11 10:56:07;;;;;;;2.92;2.22;;;;;;;;;;4998050;28;20933;-68
2022/04/11 10:58:50;;;;;;;7.15;2.97;;;;;;;;;;5004359;28;20042;-70
2022/04/11 11:01:44;;;;;;;4.50;2.55;;;;;;;;;;4997474;28;20645;-71
2022/04/11 11:04:16;;;;;;;;;;;;;;;;;;4996534;28;20459;-71
2022/04/11 11:06:41;;;;;;;5.30;2.72;;;;;;;;;;4994602;28;19925;-71
2022/04/11 11:09:16;;;;;;;9.88;3.22;;;;;;;;;;5002072;28;20279;-70
2022/04/11 11:11:42;;;;;;;5.63;3.83;;;;;;;;;;5001060;28;20034;-71
2022/04/11 11:14:41;;;;;;;3.92;2.80;;;;;;;;;;5000867;28;20404;-70
2022/04/11 11:17:07;;;;;;;3.45;2.50;;;;;;;;;;5000894;28;20045;-70
2022/04/11 11:20:06;;;;;;;5.78;2.97;;;;;;;;;;4999291;28;20395;-71
2022/04/11 11:22:33;;;;;;;9.23;2.63;;;;;;;;;;5000487;28;20072;-70
2022/04/11 11:25:18;;;;;;;9.80;2.85;;;;;;;;;;4998648;28;20049;-71
2022/04/11 11:27:44;;;;;;;10.38;3.00;;;;;;;;;;4997646;28;20670;-71
2022/04/11 11:30:11;;;;;;;5.65;2.05;;;;;;;;;;4998391;28;20033;-71
2022/04/11 11:32:39;;;;;;;7.30;2.40;;;;;;;;;;5001458;28;20484;-71
2022/04/11 11:35:06;;;;;;;5.65;2.20;;;;;;;;;;4998924;28;20027;-71
2022/04/11 11:37:31;;;;;;;5.47;3.10;;;;;;;;;;4998384;28;20046;-68
2022/04/11 11:40:02;;;;;;;5.18;2.67;;;;;;;;;;5002168;28;20491;-68
2022/04/11 11:42:36;;;;;;;4.13;2.30;;;;;;;;;;5003639;28;20046;-69
2022/04/11 11:45:02;;;;;;;5.38;2.70;;;;;;;;;;5002084;28;20103;-68
2022/04/11 11:47:28;;;;;;;4.30;2.65;;;;;;;;;;5000276;28;20164;-67
2022/04/11 11:50:01;;;;;;;6.38;2.10;;;;;;;;;;4996792;28;20065;-71
2022/04/11 11:52:27;;;;;;;3.67;2.22;;;;;;;;;;4998474;28;20295;-69
2022/04/11 11:54:53;;;;;;;5.88;3.00;;;;;;;;;;4998156;28;20523;-69
2022/04/11 11:57:21;;;;;;;7.78;2.40;;;;;;;;;;4997003;28;20073;-69
2022/04/11 11:59:54;;;;;;;4.40;1.80;;;;;;;;;;4997190;28;20025;-70
2022/04/11 12:05:33;;;;;;;2.58;1.80;;;;;;;;;;4993260;28;20607;-70
2022/04/11 12:08:01;;;;;;;3.78;1.90;;;;;;;;;;4995230;28;20085;-71
2022/04/11 12:10:26;;;;;;;5.07;2.60;;;;;;;;;;4995429;28;20048;-72
2022/04/11 12:12:54;;;;;;;2.50;1.70;;;;;;;;;;4993018;28;20030;-71
2022/04/11 12:15:20;;;;;;;3.15;1.50;;;;;;;;;;4998256;28;20029;-70
2022/04/11 12:17:47;;;;;;;4.28;1.90;;;;;;;;;;4996954;28;20038;-70
2022/04/11 12:20:18;;;;;;;3.38;1.90;;;;;;;;;;4996784;28;20088;-70
2022/04/11 12:23:15;;;;;;;5.05;2.20;;;;;;;;;;5003587;28;20474;-72
2022/04/11 12:25:48;;;;;;;4.22;1.98;;;;;;;;;;5007898;28;20533;-69
2022/04/11 12:28:19;;;;;;;3.35;1.92;;;;;;;;;;5005988;28;20164;-70
2022/04/11 12:30:48;;;;;;;4.63;2.08;;;;;;;;;;5006709;28;20030;-71
2022/04/11 12:33:39;;;;;;;4.97;2.05;;;;;;;;;;5002660;28;20092;-69
2022/04/11 12:36:16;;;;;;;2.38;1.70;;;;;;;;;;5000546;28;20069;-70
2022/04/11 12:38:50;;;;;;;3.05;1.95;;;;;;;;;;4998804;28;20053;-70
2022/04/11 12:41:30;;;;;;;3.47;2.15;;;;;;;;;;5006381;28;20128;-69
2022/04/11 12:44:03;;;;;;;9.52;2.30;;;;;;;;;;5005229;28;20389;-72
2022/04/11 12:46:28;;;;;;;3.65;2.10;;;;;;;;;;5011261;28;20030;-71
2022/04/11 12:48:56;;;;;;;2.92;2.17;;;;;;;;;;5005247;28;20076;-68
2022/04/11 12:51:21;;;;;;;8.68;2.00;;;;;;;;;;5008331;28;20057;-67
2022/04/11 12:53:47;;;;;;;4.22;2.20;;;;;;;;;;5009979;28;20510;-69
2022/04/11 12:56:13;;;;;;;6.22;2.05;;;;;;;;;;5004589;28;20081;-69
2022/04/11 12:58:38;;;;;;;2.85;1.88;;;;;;;;;;5006980;28;20037;-68
2022/04/11 13:01:03;;;;;;;3.33;1.75;;;;;;;;;;5005776;28;20054;-70
2022/04/11 13:03:30;;;;;;;4.15;1.90;;;;;;;;;;5010828;28;20351;-70
2022/04/11 13:05:57;;;;;;;2.20;1.83;;;;;;;;;;5002461;28;20435;-70
2022/04/11 13:08:25;;;;;;;9.13;1.80;;;;;;;;;;5007205;28;20065;-69
2022/04/11 13:10:51;;;;;;;2.05;1.83;;;;;;;;;;5006938;28;20049;-69
2022/04/11 13:13:16;;;;;;;6.22;1.90;;;;;;;;;;4998141;28;20038;-68
2022/04/11 13:18:26;;;;;;;7.38;2.10;;;;;;;;;;5008400;28;20045;-69
2022/04/11 13:20:52;;;;;;;3.03;2.10;;;;;;;;;;5009880;28;20037;-69
2022/04/11 13:23:17;;;;;;;2.75;1.83;;;;;;;;;;5000864;28;20050;-68
2022/04/11 13:25:43;;;;;;;3.28;2.08;;;;;;;;;;5005039;28;20041;-71
2022/04/11 13:28:09;;;;;;;4.50;2.20;;;;;;;;;;4993044;28;20038;-71
2022/04/11 13:30:35;;;;;;;7.00;1.85;;;;;;;;;;4994811;28;20488;-71
2022/04/11 13:33:00;;;;;;;3.72;2.05;;;;;;;;;;4994176;28;20049;-71
2022/04/11 13:35:26;;;;;;;2.70;1.92;;;;;;;;;;5003461;28;20049;-71
2022/04/11 13:37:51;;;;;;;3.70;1.98;;;;;;;;;;4983508;28;20175;-71
2022/04/11 13:40:17;;;;;;;4.00;2.05;;;;;;;;;;4996339;28;20117;-71
2022/04/11 13:42:42;;;;;;;4.80;2.45;;;;;;;;;;4998986;28;20030;-70
2022/04/11 13:45:08;;;;;;;5.18;1.80;;;;;;;;;;4996456;28;20037;-70
2022/04/11 13:47:33;;;;;;;2.78;1.50;;;;;;;;;;4995159;28;20145;-71
2022/04/11 13:49:59;;;;;;;4.50;1.88;;;;;;;;;;5000106;28;20505;-70
2022/04/11 13:52:24;;;;;;;7.05;1.80;;;;;;;;;;5000837;28;20038;-70
2022/04/11 13:54:49;;;;;;;3.83;1.63;;;;;;;;;;4998079;28;20052;-70
2022/04/11 13:57:15;;;;;;;2.50;1.73;;;;;;;;;;4995204;28;20034;-70
2022/04/11 13:59:40;;;;;;;2.78;1.90;;;;;;;;;;4996242;28;20042;-70
2022/04/11 14:02:10;;;;;;;11.93;2.63;;;;;;;;;;4999151;28;20051;-71
2022/04/11 14:04:35;;;;;;;2.63;1.90;;;;;;;;;;4997148;28;20047;-71
2022/04/11 14:07:01;;;;;;;3.65;2.00;;;;;;;;;;4996243;28;20063;-71
2022/04/11 14:09:26;;;;;;;2.40;1.75;;;;;;;;;;4996428;28;20081;-70
2022/04/11 14:11:51;;;;;;;3.60;2.00;;;;;;;;;;4998828;28;20038;-71
2022/04/11 14:14:17;;;;;;;4.80;2.20;;;;;;;;;;4997172;28;20035;-71
2022/04/11 14:16:43;;;;;;;10.13;2.20;;;;;;;;;;4997530;28;20092;-70
2022/04/11 14:19:08;;;;;;;3.58;1.70;;;;;;;;;;4997704;28;20432;-71
2022/04/11 14:21:34;;;;;;;1.77;1.45;;;;;;;;;;4997069;28;20037;-71
2022/04/11 14:23:59;;;;;;;2.78;1.52;;;;;;;;;;4998017;28;20041;-68
2022/04/11 14:26:25;;;;;;;6.20;1.60;;;;;;;;;;4998848;28;20049;-71
2022/04/11 14:28:50;;;;;;;3.47;1.83;;;;;;;;;;4998542;28;20057;-70
2022/04/11 14:31:16;;;;;;;4.60;2.30;;;;;;;;;;4996836;28;20037;-70
2022/04/11 14:33:41;;;;;;;4.70;2.10;;;;;;;;;;5001228;28;20044;-70
2022/04/11 14:36:09;;;;;;;2.63;2.10;;;;;;;;;;5000541;28;20499;-69
2022/04/11 14:38:37;;;;;;;3.15;2.03;;;;;;;;;;4999456;28;20037;-70
2022/04/11 14:41:02;;;;;;;2.53;1.75;;;;;;;;;;4999894;28;20037;-70
2022/04/11 14:43:27;;;;;;;2.45;1.27;;;;;;;;;;4997559;28;20107;-70
2022/04/11 14:45:53;;;;;;;1.98;1.35;;;;;;;;;;4997567;28;20026;-70