Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 05:37:52;;;;;;;6.70;6.20;;;;;;;14.69;100.00;96458.53;7405776;19;20406;-92
2023/08/12 05:41:27;;;;;;;6.57;5.93;;;;;;;13.99;100.00;96322.88;7404442;19;20376;-92
2023/08/12 05:44:42;;;;;;;5.83;5.27;;;;;;;15.57;100.00;96500.50;7399962;19;20408;-92
2023/08/12 11:46:01;;;;;;;3.17;2.87;;;;;;;26.44;70.67;96173.94;7408491;19;20408;-92
2023/08/12 11:48:43;;;;;;;3.03;2.83;;;;;;;25.96;72.02;96126.16;7405567;19;20381;-92
2023/08/12 11:51:19;;;;;;;2.80;2.60;;;;;;;27.83;72.79;96394.94;7406603;19;20399;-92
2023/08/12 11:53:47;;;;;;;2.80;2.60;;;;;;;27.26;70.03;96301.66;7397768;19;20437;-92
2023/08/12 11:56:14;;;;;;;3.20;2.80;;;;;;;26.86;71.50;96249.00;7402216;19;20376;-91
2023/08/12 11:58:48;;;;;;;2.87;2.67;;;;;;;26.41;70.62;96128.69;7406203;19;20380;-91
2023/08/12 12:01:28;;;;;;;2.63;2.43;;;;;;;26.49;69.38;96119.13;7405716;19;20385;-92
2023/08/12 12:03:55;;;;;;;2.63;2.43;;;;;;;27.39;67.80;96250.06;7399730;19;20429;-92
2023/08/12 12:07:00;;;;;;;2.50;2.30;;;;;;;27.45;70.07;96163.31;7399732;19;20396;-92
2023/08/12 12:09:45;;;;;;;2.83;2.63;;;;;;;27.37;68.05;96225.25;7401896;19;20450;-92
2023/08/12 12:12:12;;;;;;;2.73;2.40;;;;;;;27.21;67.91;96239.75;7400864;19;20720;-92
2023/08/12 12:14:40;;;;;;;6.37;3.30;;;;;;;27.21;67.95;96174.59;7402028;19;20399;-91
2023/08/12 12:17:10;;;;;;;3.00;2.80;;;;;;;27.56;68.73;96167.19;7402413;19;20389;-93
2023/08/12 12:19:40;;;;;;;2.67;2.47;;;;;;;28.17;66.83;96277.25;7403453;19;20396;-92
2023/08/12 12:22:07;;;;;;;2.77;2.57;;;;;;;28.05;66.56;96335.19;7399057;19;20381;-92
2023/08/12 12:24:46;;;;;;;2.93;2.73;;;;;;;28.45;67.79;96291.06;7406423;19;20412;-92
2023/08/12 12:27:15;;;;;;;2.23;2.03;;;;;;;27.45;67.91;96092.69;7400590;19;20389;-92
2023/08/12 12:29:53;;;;;;;2.73;2.47;;;;;;;28.72;67.08;96283.03;7400776;19;20452;-92
2023/08/12 12:32:23;;;;;;;3.30;2.23;;;;;;;28.74;67.36;96242.53;7419652;19;20376;-92
2023/08/12 12:34:52;;;;;;;2.77;2.57;;;;;;;28.69;64.58;96243.09;7417706;19;20385;-92
2023/08/12 12:37:19;;;;;;;3.10;2.80;;;;;;;28.63;65.21;96163.25;7408566;19;20388;-92
2023/08/12 12:39:46;;;;;;;3.17;2.90;;;;;;;29.19;65.17;96229.50;7406572;19;20396;-92
2023/08/12 12:42:13;;;;;;;2.90;2.37;;;;;;;29.39;66.49;96214.25;7403799;19;20452;-92
2023/08/12 12:44:41;;;;;;;2.70;2.50;;;;;;;30.27;64.33;96311.84;7402687;19;20405;-91
2023/08/12 12:47:10;;;;;;;2.90;2.70;;;;;;;29.47;63.14;96260.31;7404445;19;20426;-92
2023/08/12 12:49:41;;;;;;;4.03;2.87;;;;;;;29.19;62.29;96200.31;7402919;19;20380;-92
2023/08/12 12:52:11;;;;;;;2.80;2.60;;;;;;;30.34;61.79;96300.63;7402748;19;20389;-92
2023/08/12 12:54:38;;;;;;;2.40;2.30;;;;;;;30.49;61.38;96285.13;7398351;19;20964;-91
2023/08/12 12:57:08;;;;;;;2.60;2.40;;;;;;;29.73;59.57;96179.75;7400654;19;20368;-91
2023/08/12 12:59:35;;;;;;;2.23;2.07;;;;;;;30.10;61.71;96261.53;7399918;19;20411;-91
2023/08/12 13:02:02;;;;;;;2.40;2.20;;;;;;;30.49;62.63;96274.19;7412740;19;20392;-92
2023/08/12 13:04:32;;;;;;;2.90;2.60;;;;;;;29.73;59.74;96223.38;7426565;19;20415;-92
2023/08/12 13:07:00;;;;;;;2.80;2.43;;;;;;;30.03;61.25;96284.41;7414110;19;20427;-92
2023/08/12 13:09:27;;;;;;;3.27;2.80;;;;;;;30.30;60.18;96316.38;7398685;19;20383;-91
2023/08/12 13:11:56;;;;;;;2.63;2.43;;;;;;;30.73;60.16;96279.03;7399567;19;20388;-92
2023/08/12 13:14:24;;;;;;;2.67;2.47;;;;;;;29.97;59.88;96103.50;7396676;19;20400;-92
2023/08/12 13:16:51;;;;;;;5.03;4.63;;;;;;;30.81;59.98;96255.59;7401549;19;20377;-91
2023/08/12 13:19:19;;;;;;;3.03;2.83;;;;;;;32.14;60.17;96349.16;7402148;19;20392;-91
2023/08/12 13:21:46;;;;;;;2.70;2.50;;;;;;;30.89;57.52;96235.69;7401450;19;20385;-92
2023/08/12 13:24:13;;;;;;;3.00;2.80;;;;;;;30.41;59.21;96165.81;7396254;19;20996;-92
2023/08/12 13:26:40;;;;;;;3.00;2.70;;;;;;;30.91;57.56;96248.13;7399438;19;20373;-91
2023/08/12 13:29:07;;;;;;;2.90;2.70;;;;;;;30.71;58.31;96218.63;7399083;19;20399;-92
2023/08/12 13:31:35;;;;;;;3.03;2.73;;;;;;;30.93;58.20;96224.59;7398189;19;20759;-92
2023/08/12 13:34:02;;;;;;;4.20;2.87;;;;;;;32.14;57.57;96365.56;7396338;19;20404;-91
2023/08/12 13:36:30;;;;;;;2.60;2.40;;;;;;;30.69;57.55;96223.81;7396588;19;20815;-91
2023/08/12 13:38:57;;;;;;;3.00;2.70;;;;;;;30.92;58.52;96285.91;7400119;19;20377;-92
2023/08/12 13:41:28;;;;;;;3.23;2.93;;;;;;;31.48;59.22;96311.75;7398985;19;20455;-92
2023/08/12 13:43:55;;;;;;;3.63;3.10;;;;;;;30.35;59.18;96233.91;7396596;19;20413;-92
2023/08/12 13:46:22;;;;;;;3.40;3.10;;;;;;;28.90;60.77;96168.03;7399414;19;20392;-92
2023/08/12 13:48:49;;;;;;;4.40;3.30;;;;;;;29.26;62.68;96267.38;7399779;19;20389;-92
2023/08/12 13:51:16;;;;;;;3.00;2.80;;;;;;;30.29;62.85;96312.88;7398721;19;20381;-92
2023/08/12 13:53:44;;;;;;;4.47;3.20;;;;;;;30.50;60.53;96292.09;7397185;19;20928;-92
2023/08/12 13:56:11;;;;;;;3.10;2.80;;;;;;;31.07;60.40;96327.72;7398001;19;20384;-93
2023/08/12 13:58:46;;;;;;;3.23;2.63;;;;;;;30.82;60.82;96200.53;7398725;19;20388;-93
2023/08/12 14:01:17;;;;;;;3.07;2.87;;;;;;;30.94;63.19;96307.28;7401132;19;20368;-93
2023/08/12 14:03:45;;;;;;;3.93;3.50;;;;;;;28.72;62.12;96061.84;7399428;19;21022;-92
2023/08/12 14:06:12;;;;;;;5.00;3.17;;;;;;;29.67;61.40;96155.09;7401814;19;20399;-93
2023/08/12 14:08:39;;;;;;;6.07;3.77;;;;;;;29.10;63.63;96124.78;7399857;19;20388;-92
2023/08/12 14:11:06;;;;;;;4.13;3.83;;;;;;;29.90;64.17;96265.47;7400592;19;20968;-92
2023/08/12 14:13:33;;;;;;;4.83;3.83;;;;;;;27.94;62.97;96060.25;7398343;19;20948;-92
2023/08/12 14:16:00;;;;;;;3.27;3.07;;;;;;;28.08;64.75;96152.13;7396409;19;20373;-92
2023/08/12 14:18:27;;;;;;;3.97;3.63;;;;;;;27.72;66.63;96111.91;7400331;19;20380;-93
2023/08/12 14:20:55;;;;;;;3.53;3.23;;;;;;;28.26;67.12;96163.13;7402537;19;20389;-93
2023/08/12 14:23:22;;;;;;;3.93;3.53;;;;;;;28.43;66.85;96163.63;7399577;19;20451;-93
2023/08/12 14:25:50;;;;;;;3.23;3.03;;;;;;;28.63;67.33;96187.00;7403554;19;20388;-93
2023/08/12 14:28:17;;;;;;;3.50;3.23;;;;;;;27.88;67.03;96106.25;7401755;19;20388;-93
2023/08/12 14:30:44;;;;;;;3.33;3.03;;;;;;;27.92;67.68;96179.53;7398562;19;20401;-93
2023/08/12 14:33:11;;;;;;;3.50;3.10;;;;;;;28.11;68.45;96200.19;7399474;19;20414;-93
2023/08/12 14:35:39;;;;;;;4.10;3.37;;;;;;;27.72;68.32;96151.91;7400454;19;20393;-93
2023/08/12 14:38:06;;;;;;;3.33;3.03;;;;;;;27.11;69.81;96064.38;7400553;19;20393;-93
2023/08/12 14:40:37;;;;;;;4.10;3.37;;;;;;;26.70;69.87;96036.28;7399807;19;20425;-93
2023/08/12 14:43:07;;;;;;;3.80;3.23;;;;;;;26.15;70.49;96005.16;7400386;19;20415;-93
2023/08/12 14:45:34;;;;;;;3.70;3.40;;;;;;;27.80;71.83;96248.31;7399061;19;20774;-93
2023/08/12 14:48:09;;;;;;;3.83;3.53;;;;;;;27.06;72.61;96170.81;7400921;19;20408;-93
2023/08/12 14:50:37;;;;;;;4.40;4.10;;;;;;;27.02;73.27;96157.38;7399809;19;20376;-93
2023/08/12 14:53:05;;;;;;;3.20;3.00;;;;;;;26.13;90.06;96153.91;7400180;19;20432;-93
2023/08/12 14:55:32;;;;;;;4.03;3.70;;;;;;;25.06;95.83;96200.09;7402659;19;20405;-93
2023/08/12 14:57:59;;;;;;;3.77;2.70;;;;;;;22.98;100.00;96156.09;7404295;19;20369;-93
2023/08/12 15:00:27;;;;;;;4.43;1.83;;;;;;;22.36;100.00;96300.97;7399603;19;20429;-92
2023/08/12 15:02:54;;;;;;;4.07;1.77;;;;;;;20.54;100.00;96097.53;7398456;19;20384;-93
2023/08/12 15:05:21;;;;;;;5.57;1.77;;;;;;;20.21;100.00;96055.19;7398568;19;20385;-92
2023/08/12 15:07:48;;;;;;;5.73;1.80;;;;;;;21.38;100.00;96304.25;7399226;19;20373;-93
2023/08/12 15:10:16;;;;;;;6.50;1.47;;;;;;;19.85;100.00;96180.78;7403390;19;20381;-93
2023/08/12 15:12:43;;;;;;;2.70;1.17;;;;;;;20.85;100.00;96396.00;7399731;19;20504;-93
2023/08/12 15:15:10;;;;;;;4.70;1.53;;;;;;;18.78;100.00;96120.09;7395498;19;20687;-92
2023/08/12 15:17:37;;;;;;;2.87;1.53;;;;;;;19.05;100.00;96358.22;7400597;19;20400;-92
2023/08/12 15:20:05;;;;;;;3.50;2.20;;;;;;;18.48;100.00;96291.84;7396869;19;20916;-92
2023/08/12 15:22:32;;;;;;;2.20;1.47;;;;;;;18.04;100.00;96342.91;7395868;19;20732;-92
2023/08/12 15:24:59;;;;;;;2.80;1.87;;;;;;;18.09;100.00;96301.63;7401605;19;20377;-92
2023/08/12 15:27:26;;;;;;;4.27;2.00;;;;;;;17.73;100.00;96288.81;7398279;19;20385;-91
2023/08/12 15:29:54;;;;;;;1.73;1.60;;;;;;;17.44;100.00;96265.69;7407230;19;20440;-92
2023/08/12 15:32:22;;;;;;;4.00;1.60;;;;;;;16.34;100.00;96128.59;7410196;19;20385;-93
2023/08/12 15:34:49;;;;;;;4.87;2.47;;;;;;;18.28;100.00;96446.63;7404843;19;20380;-94
2023/08/12 15:37:18;;;;;;;1.97;1.70;;;;;;;17.18;100.00;96281.91;7400861;19;21822;-93
2023/08/12 15:39:46;;;;;;;7.60;3.20;;;;;;;17.55;100.00;96386.09;7401668;19;20381;-93
2023/08/12 15:42:13;;;;;;;6.20;3.03;;;;;;;17.26;100.00;96302.22;7398795;19;20407;-92
2023/08/12 15:45:40;;;;;;;;;;;;;;;;;;;;;
