Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:33;;;;;;;12.40;11.50;;;24.30;99.90;;;;;;5093945;28;20205;-75
2021/06/21 00:03:58;;;;;;;15.23;12.00;;;24.20;99.90;;;;;;5094079;28;20166;-75
2021/06/21 00:06:24;;;;;;;13.33;11.97;;;24.20;99.90;;;;;;5093849;28;20496;-74
2021/06/21 00:08:50;;;;;;;12.60;11.60;;;24.20;99.90;;;;;;5093797;28;20181;-75
2021/06/21 00:11:15;;;;;;;17.67;13.90;;;24.20;99.90;;;;;;5093584;28;20425;-74
2021/06/21 00:13:41;;;;;;;14.63;13.10;;;24.20;99.90;;;;;;5075596;28;20173;-74
2021/06/21 00:16:07;;;;;;;13.57;12.23;;;24.10;99.90;;;;;;5094306;28;20167;-73
2021/06/21 00:18:32;;;;;;;14.07;12.63;;;24.10;99.90;;;;;;5094021;28;20173;-75
2021/06/21 00:20:58;;;;;;;14.63;13.23;;;23.90;99.90;;;;;;5094081;28;20204;-75
2021/06/21 00:23:23;;;;;;;15.33;13.40;;;23.80;99.90;;;;;;5075590;28;20205;-76
2021/06/21 00:25:50;;;;;;;14.63;13.43;;;23.80;99.90;;;;;;5093622;28;20161;-76
2021/06/21 00:28:16;;;;;;;16.00;12.60;;;23.70;99.90;;;;;;5093651;28;20214;-76
2021/06/21 00:30:43;;;;;;;13.67;12.27;;;23.70;99.90;;;;;;5093471;28;20804;-76
2021/06/21 00:33:09;;;;;;;19.93;13.63;;;23.70;99.90;;;;;;5093616;28;20765;-76
2021/06/21 00:35:35;;;;;;;14.33;12.83;;;23.60;99.90;;;;;;5093420;28;20438;-76
2021/06/21 00:38:02;;;;;;;13.30;12.10;;;23.60;99.90;;;;;;5093324;28;20171;-76
2021/06/21 00:40:27;;;;;;;13.70;12.50;;;23.50;99.90;;;;;;5093197;28;20852;-76
2021/06/21 00:42:53;;;;;;;13.90;12.63;;;23.50;99.90;;;;;;5093310;28;20415;-76
2021/06/21 00:45:21;;;;;;;12.67;11.40;;;23.40;99.90;;;;;;5075238;28;20951;-76
2021/06/21 00:47:48;;;;;;;12.10;10.87;;;23.40;99.90;;;;;;5093360;28;20164;-76
2021/06/21 00:50:14;;;;;;;14.87;13.27;;;23.40;99.90;;;;;;5093263;28;20405;-76
2021/06/21 00:52:40;;;;;;;14.27;12.77;;;23.30;99.90;;;;;;5075101;28;20804;-76
2021/06/21 00:55:06;;;;;;;12.63;11.53;;;23.30;99.90;;;;;;5092891;28;20420;-76
2021/06/21 00:57:35;;;;;;;12.03;10.83;;;23.20;99.90;;;;;;5093158;28;20496;-76
2021/06/21 01:00:05;;;;;;;12.23;11.03;;;23.20;99.90;;;;;;5093275;28;20464;-75
2021/06/21 01:02:30;;;;;;;13.73;11.90;;;23.20;99.90;;;;;;5093228;28;20511;-75
2021/06/21 01:04:56;;;;;;;13.47;12.27;;;23.20;99.90;;;;;;5093157;28;20864;-75
2021/06/21 01:07:23;;;;;;;12.90;11.70;;;23.20;99.90;;;;;;5092155;28;20234;-75
2021/06/21 01:09:50;;;;;;;13.03;11.80;;;23.10;99.90;;;;;;5093016;28;20165;-75
2021/06/21 01:12:30;;;;;;;12.03;10.83;;;23.10;99.90;;;;;;5092954;28;20446;-75
2021/06/21 01:15:04;;;;;;;11.70;10.77;;;23.10;99.90;;;;;;5093032;28;20401;-75
2021/06/21 01:17:49;;;;;;;13.10;11.90;;;23.10;99.90;;;;;;5093700;28;20419;-75
2021/06/21 01:20:46;;;;;;;12.30;11.10;;;23.00;99.90;;;;;;5093286;28;20536;-76
2021/06/21 01:23:30;;;;;;;11.17;10.27;;;23.00;99.90;;;;;;5092825;28;20854;-75
2021/06/21 01:26:10;;;;;;;11.80;10.33;;;23.00;99.90;;;;;;5092713;28;20500;-75
2021/06/21 01:28:54;;;;;;;12.73;11.50;;;23.00;99.90;;;;;;5092678;28;20481;-75
2021/06/21 01:31:21;;;;;;;11.53;10.53;;;22.90;99.90;;;;;;5092507;28;20462;-75
2021/06/21 01:33:48;;;;;;;11.40;10.40;;;22.90;99.90;;;;;;5092723;28;20490;-75
2021/06/21 01:36:16;;;;;;;12.60;10.77;;;22.90;99.90;;;;;;5092595;28;20464;-75
2021/06/21 01:38:45;;;;;;;12.10;10.80;;;22.80;99.90;;;;;;5092468;28;20436;-75
2021/06/21 01:41:19;;;;;;;13.10;11.77;;;22.80;99.90;;;;;;5094860;28;20467;-75
2021/06/21 01:43:48;;;;;;;12.30;11.30;;;22.80;99.90;;;;;;5102314;28;20758;-75
2021/06/21 01:46:17;;;;;;;12.87;11.60;;;22.80;99.90;;;;;;5108574;28;20475;-74
2021/06/21 01:48:48;;;;;;;11.80;10.63;;;22.80;99.90;;;;;;5107840;28;20475;-74
2021/06/21 01:51:16;;;;;;;14.70;10.90;;;22.70;99.90;;;;;;5107070;28;20483;-76
2021/06/21 01:53:47;;;;;;;10.77;9.87;;;22.70;99.90;;;;;;5108001;28;20417;-76
2021/06/21 01:56:20;;;;;;;14.00;12.17;;;22.70;99.90;;;;;;5107621;28;20472;-75
2021/06/21 01:58:48;;;;;;;12.93;11.13;;;22.70;99.90;;;;;;5106394;28;20415;-75
2021/06/21 02:01:17;;;;;;;11.27;10.27;;;22.70;99.90;;;;;;5088960;28;20457;-76
2021/06/21 02:03:54;;;;;;;12.57;11.37;;;22.70;99.90;;;;;;5106474;28;20541;-75
2021/06/21 02:06:21;;;;;;;12.00;10.70;;;22.70;99.90;;;;;;5094829;28;20420;-75
2021/06/21 02:08:50;;;;;;;12.20;11.03;;;22.60;99.90;;;;;;5091515;28;20923;-76
2021/06/21 02:11:17;;;;;;;12.30;11.00;;;22.60;99.90;;;;;;5092363;28;20426;-76
2021/06/21 02:13:44;;;;;;;13.97;11.07;;;22.60;99.90;;;;;;5091972;28;20514;-75
2021/06/21 02:16:11;;;;;;;13.37;12.10;;;22.60;99.90;;;;;;5073839;28;21008;-75
2021/06/21 02:18:37;;;;;;;13.10;11.77;;;22.60;99.90;;;;;;5091898;28;20449;-75
2021/06/21 02:21:04;;;;;;;13.33;12.10;;;22.60;99.90;;;;;;5073264;28;20817;-76
2021/06/21 02:23:31;;;;;;;15.27;11.77;;;22.60;99.90;;;;;;5091919;28;20883;-76
2021/06/21 02:25:57;;;;;;;13.07;11.77;;;22.50;99.90;;;;;;5091586;28;20399;-75
2021/06/21 02:28:25;;;;;;;14.07;12.57;;;22.50;99.90;;;;;;5091584;28;20406;-75
2021/06/21 02:30:52;;;;;;;13.73;12.43;;;22.40;99.90;;;;;;5091491;28;20467;-75
2021/06/21 02:33:18;;;;;;;13.47;12.37;;;22.40;99.90;;;;;;5091655;28;20464;-75
2021/06/21 02:35:45;;;;;;;15.63;14.07;;;22.30;99.90;;;;;;5091369;28;20508;-75
2021/06/21 02:38:11;;;;;;;14.00;12.60;;;22.20;99.90;;;;;;5091383;28;20460;-74
2021/06/21 02:40:37;;;;;;;15.43;14.13;;;22.20;99.90;;;;;;5091305;28;20550;-75
2021/06/21 02:43:03;;;;;;;17.30;14.13;;;22.20;99.90;;;;;;5091328;28;20409;-75
2021/06/21 02:45:29;;;;;;;16.80;15.13;;;22.20;99.90;;;;;;5073275;28;20418;-75
2021/06/21 02:47:55;;;;;;;15.20;13.70;;;22.20;99.90;;;;;;5091216;28;20455;-73
2021/06/21 02:50:22;;;;;;;16.90;14.70;;;22.10;99.90;;;;;;5090865;28;20779;-74
2021/06/21 02:53:08;;;;;;;16.97;15.37;;;22.10;99.90;;;;;;5091065;28;20410;-73
2021/06/21 02:55:47;;;;;;;16.77;15.17;;;22.00;99.90;;;;;;5091412;28;20776;-74
2021/06/21 02:58:20;;;;;;;16.63;15.00;;;22.20;99.90;;;;;;5091170;28;20760;-74
2021/06/21 03:00:50;;;;;;;20.13;15.87;;;22.20;99.90;;;;;;5090946;28;20467;-74
2021/06/21 03:03:16;;;;;;;18.30;16.40;;;22.10;99.90;;;;;;5091492;28;20768;-73
2021/06/21 03:05:46;;;;;;;17.20;15.60;;;22.10;99.90;;;;;;5072925;28;20416;-74
2021/06/21 03:08:12;;;;;;;19.23;17.37;;;22.20;99.90;;;;;;5091018;28;20405;-74
2021/06/21 03:10:39;;;;;;;18.50;16.60;;;22.10;99.90;;;;;;5090954;28;20834;-75
2021/06/21 03:13:06;;;;;;;18.40;16.40;;;22.10;99.90;;;;;;5091090;28;20487;-75
2021/06/21 03:15:32;;;;;;;16.23;14.83;;;22.10;99.90;;;;;;5091101;28;20429;-74
2021/06/21 03:17:59;;;;;;;17.30;15.90;;;22.20;99.90;;;;;;5091155;28;20756;-74
2021/06/21 03:20:24;;;;;;;17.73;16.30;;;22.20;99.90;;;;;;5095522;28;20479;-74
2021/06/21 03:22:55;;;;;;;14.90;13.43;;;22.20;99.90;;;;;;5095136;28;21044;-75
2021/06/21 03:25:26;;;;;;;15.60;13.70;;;22.30;99.90;;;;;;5095123;28;20188;-75
2021/06/21 03:27:52;;;;;;;15.70;14.40;;;22.40;99.90;;;;;;5094917;28;20933;-75
2021/06/21 03:30:18;;;;;;;15.80;14.20;;;22.30;99.90;;;;;;5094986;28;20445;-75
2021/06/21 03:32:45;;;;;;;14.40;13.20;;;22.40;99.90;;;;;;5094880;28;20204;-75
2021/06/21 03:35:12;;;;;;;15.53;13.00;;;22.30;99.90;;;;;;5094828;28;20468;-75
2021/06/21 03:37:39;;;;;;;12.63;11.43;;;22.30;99.90;;;;;;5094802;28;20404;-76
2021/06/21 03:40:07;;;;;;;12.97;11.70;;;22.30;99.90;;;;;;5094682;28;20508;-75
2021/06/21 03:42:32;;;;;;;12.00;10.90;;;22.30;99.90;;;;;;5094623;28;20447;-75
2021/06/21 03:44:58;;;;;;;11.67;10.60;;;22.30;99.90;;;;;;5095090;28;20405;-74
2021/06/21 03:47:24;;;;;;;10.50;9.60;;;22.30;99.90;;;;;;5094865;28;20173;-74
2021/06/21 03:49:49;;;;;;;11.40;9.80;;;22.30;99.90;;;;;;5094689;28;20159;-74
2021/06/21 03:52:15;;;;;;;9.60;8.70;;;22.30;99.90;;;;;;5094821;28;20200;-74
2021/06/21 03:54:41;;;;;;;11.07;10.10;;;22.20;99.90;;;;;;5076309;28;20171;-74
2021/06/21 03:57:07;;;;;;;11.20;10.30;;;22.30;99.90;;;;;;5094575;28;20398;-74
2021/06/21 03:59:33;;;;;;;12.93;11.30;;;22.30;99.90;;;;;;5094717;28;20165;-75
2021/06/21 04:01:59;;;;;;;15.40;14.00;;;22.30;99.90;;;;;;5094558;28;20833;-75
2021/06/21 04:04:26;;;;;;;20.33;15.30;;;22.20;99.90;;;;;;5094523;28;20434;-74
2021/06/21 04:06:51;;;;;;;16.77;15.30;;;22.20;99.90;;;;;;5075981;28;20192;-75
2021/06/21 04:09:17;;;;;;;17.73;16.10;;;22.10;99.90;;;;;;5094326;28;20892;-75
2021/06/21 04:11:44;;;;;;;15.33;13.77;;;22.10;99.90;;;;;;5094143;28;20221;-75
2021/06/21 04:14:10;;;;;;;15.87;14.47;;;22.00;99.90;;;;;;5094111;28;20161;-75
2021/06/21 04:16:35;;;;;;;15.57;14.20;;;21.90;99.90;;;;;;5093996;28;20926;-75
2021/06/21 04:19:01;;;;;;;17.07;15.47;;;21.90;99.90;;;;;;5094178;28;20451;-75
2021/06/21 04:21:26;;;;;;;16.20;14.57;;;22.00;99.90;;;;;;5093715;28;20291;-75
2021/06/21 04:23:52;;;;;;;15.37;14.07;;;22.00;99.90;;;;;;5093804;28;20164;-74
2021/06/21 04:26:17;;;;;;;15.77;14.20;;;22.00;99.90;;;;;;5093726;28;20662;-74
2021/06/21 04:28:43;;;;;;;16.03;14.37;;;21.90;99.90;;;;;;5093914;28;20652;-74
2021/06/21 04:31:09;;;;;;;14.83;13.50;;;21.90;99.90;;;;;;5074415;28;20527;-75
2021/06/21 04:33:34;;;;;;;15.73;14.40;;;21.90;99.90;;;;;;5093771;28;20204;-74
2021/06/21 04:36:00;;;;;;;15.93;14.43;;;22.00;99.90;;;;;;5093710;28;20191;-75
2021/06/21 04:38:25;;;;;;;14.67;13.23;;;21.90;99.90;;;;;;5093465;28;20162;-75
2021/06/21 04:40:51;;;;;;;14.30;12.13;;;21.80;99.90;;;;;;5093416;28;20204;-74
2021/06/21 04:43:17;;;;;;;14.20;12.90;;;21.80;99.90;;;;;;5093467;28;20164;-75
2021/06/21 04:45:43;;;;;;;12.63;11.40;;;21.70;99.90;;;;;;5093474;28;20411;-75
2021/06/21 04:48:09;;;;;;;13.47;12.27;;;21.70;99.90;;;;;;5093489;28;20165;-75
2021/06/21 04:50:39;;;;;;;13.17;12.00;;;21.70;99.90;;;;;;5093261;28;20178;-75
2021/06/21 04:53:04;;;;;;;13.83;12.67;;;21.70;99.90;;;;;;5093264;28;20171;-75
2021/06/21 04:55:30;;;;;;;12.20;11.10;;;21.70;99.90;;;;;;5093504;28;20402;-75
2021/06/21 04:57:55;;;;;;;14.60;13.30;;;21.70;99.90;;;;;;5093169;28;20694;-75
2021/06/21 05:00:24;;;;;;;14.80;13.30;;;21.60;99.90;;;;;;5093008;28;20207;-74
2021/06/21 05:02:50;;;;;;;11.53;10.63;;;21.70;99.90;;;;;;5074852;28;20218;-75
2021/06/21 05:05:17;;;;;;;13.13;11.40;;;21.80;99.90;;;;;;5093094;28;20436;-76
2021/06/21 05:07:55;;;;;;;13.00;11.80;;;21.80;99.90;;;;;;5092910;28;20787;-75
2021/06/21 05:10:23;;;;;;;12.33;11.23;;;21.80;99.90;;;;;;5093223;28;20461;-76
2021/06/21 05:12:49;;;;;;;11.57;10.47;;;21.80;99.90;;;;;;5093233;28;20411;-76
2021/06/21 05:15:15;;;;;;;12.13;10.93;;;21.80;99.90;;;;;;5093069;28;20763;-76
2021/06/21 05:17:41;;;;;;;13.30;12.00;;;21.80;99.90;;;;;;5092796;28;20177;-75
2021/06/21 05:20:08;;;;;;;12.50;11.37;;;21.90;99.90;;;;;;5092793;28;20508;-75
2021/06/21 05:22:34;;;;;;;12.40;11.10;;;21.80;99.90;;;;;;5074520;28;20434;-76
2021/06/21 05:25:00;;;;;;;13.43;10.97;;;21.80;99.90;;;;;;5093016;28;20402;-75
2021/06/21 05:27:30;;;;;;;16.43;11.97;;;21.80;99.90;;;;;;5092681;28;20191;-76
2021/06/21 05:29:56;;;;;;;13.13;11.53;;;21.80;99.90;;;;;;5092638;28;20401;-76
2021/06/21 05:32:22;;;;;;;13.53;12.33;;;21.90;99.90;;;;;;5092409;28;20425;-76
2021/06/21 05:34:47;;;;;;;12.63;11.37;;;22.00;99.90;;;;;;5092442;28;20401;-76
2021/06/21 05:37:13;;;;;;;15.80;12.03;;;22.10;99.90;;;;;;5092751;28;20454;-76
2021/06/21 05:39:38;;;;;;;14.07;12.73;;;22.30;99.90;;;;;;5092602;28;20169;-76
2021/06/21 05:42:05;;;;;;;14.30;11.93;;;22.40;99.90;;;;;;5092154;28;20198;-76
2021/06/21 05:44:30;;;;;;;13.90;12.63;;;22.60;99.90;;;;;;5092302;28;20171;-76
2021/06/21 05:46:56;;;;;;;17.40;11.10;;;22.80;99.90;;;;;;5092390;28;20934;-75
2021/06/21 05:49:21;;;;;;;12.73;11.53;;;23.30;99.90;;;;;;5092398;28;20171;-75
2021/06/21 05:51:47;;;;;;;11.43;10.23;;;23.30;99.90;;;;;;5092128;28;20667;-74
2021/06/21 05:54:12;;;;;;;12.73;11.43;;;23.30;99.90;;;;;;5092138;28;20171;-75
2021/06/21 05:56:39;;;;;;;12.53;11.40;;;23.50;99.90;;;;;;5092103;28;20651;-75
2021/06/21 05:59:04;;;;;;;12.73;11.53;;;23.60;99.90;;;;;;5092211;28;20170;-75
2021/06/21 06:01:30;;;;;;;11.83;10.63;;;23.80;99.90;;;;;;5091747;28;20807;-75
2021/06/21 06:03:55;;;;;;;11.20;10.10;;;23.90;99.90;;;;;;5091880;28;20160;-74
2021/06/21 06:06:21;;;;;;;11.03;9.93;;;24.20;99.90;;;;;;5091830;28;20240;-74
2021/06/21 06:08:46;;;;;;;11.70;10.10;;;24.70;99.90;;;;;;5092196;28;20167;-75
2021/06/21 06:11:12;;;;;;;9.60;8.57;;;25.10;99.90;;;;;;5091817;28;20552;-75
2021/06/21 06:13:38;;;;;;;9.43;8.60;;;25.50;99.90;;;;;;5091781;28;20624;-75
2021/06/21 06:16:04;;;;;;;9.60;8.70;;;26.20;99.90;;;;;;5091779;28;20943;-75
2021/06/21 06:18:29;;;;;;;9.67;8.77;;;26.50;99.90;;;;;;5091538;28;20192;-75
2021/06/21 06:20:55;;;;;;;13.70;9.27;;;27.10;99.90;;;;;;5091543;28;20451;-75
2021/06/21 06:23:20;;;;;;;9.63;8.63;;;26.10;99.90;;;;;;5091754;28;20228;-75
2021/06/21 06:25:46;;;;;;;10.30;9.43;;;25.70;99.90;;;;;;5091554;28;20162;-75
2021/06/21 06:28:11;;;;;;;10.80;9.90;;;25.60;99.90;;;;;;5091944;28;20609;-75
2021/06/21 06:30:37;;;;;;;10.20;9.30;;;26.00;99.90;;;;;;5091845;28;20224;-75
2021/06/21 06:33:03;;;;;;;10.97;10.17;;;26.30;99.90;;;;;;5073824;28;20166;-75
2021/06/21 06:35:28;;;;;;;9.70;8.50;;;27.20;99.90;;;;;;5092208;28;20170;-75
2021/06/21 06:37:54;;;;;;;10.93;9.73;;;27.20;99.90;;;;;;5092230;28;20539;-75
2021/06/21 06:40:19;;;;;;;10.57;9.43;;;27.30;99.90;;;;;;5092255;28;20591;-75
2021/06/21 06:42:46;;;;;;;10.77;9.70;;;27.40;99.90;;;;;;5092280;28;20264;-74
2021/06/21 06:45:12;;;;;;;11.67;10.63;;;26.20;99.90;;;;;;5092847;28;20166;-74
2021/06/21 06:47:38;;;;;;;12.03;9.60;;;27.60;99.90;;;;;;5092149;28;20453;-75
2021/06/21 06:50:05;;;;;;;10.87;9.73;;;27.60;99.90;;;;;;5092350;28;20403;-76
2021/06/21 06:52:31;;;;;;;11.23;8.40;;;28.10;99.90;;;;;;5091965;28;20576;-75
2021/06/21 06:57:43;;;;;;;9.70;8.90;;;27.60;99.90;;;;;;5091739;28;20256;-76
2021/06/21 07:00:11;;;;;;;10.97;8.97;;;27.40;99.90;;;;;;5091875;28;20469;-76
2021/06/21 07:02:38;;;;;;;13.67;8.80;;;29.00;99.90;;;;;;5091286;28;20435;-76
2021/06/21 07:05:07;;;;;;;10.40;9.30;;;29.50;99.90;;;;;;5091215;28;20468;-76
2021/06/21 07:07:32;;;;;;;9.17;8.27;;;29.20;99.90;;;;;;5090907;28;20768;-76
2021/06/21 07:09:58;;;;;;;12.77;9.40;;;29.90;99.90;;;;;;5091396;28;20404;-77
2021/06/21 07:12:23;;;;;;;9.60;8.50;;;29.40;99.90;;;;;;5091228;28;20192;-76
2021/06/21 07:14:48;;;;;;;9.60;8.80;;;29.50;99.90;;;;;;5090697;28;20244;-76
2021/06/21 07:17:14;;;;;;;9.97;8.97;;;28.70;99.90;;;;;;5090978;28;20179;-75
2021/06/21 07:19:42;;;;;;;10.47;9.27;;;29.10;99.90;;;;;;5090793;28;20517;-76
2021/06/21 07:22:08;;;;;;;11.37;9.03;;;29.30;99.90;;;;;;5091638;28;20216;-75
2021/06/21 07:24:34;;;;;;;10.33;9.53;;;30.20;99.90;;;;;;5091277;28;20400;-75
2021/06/21 07:27:00;;;;;;;13.00;10.00;;;31.60;99.90;;;;;;5093365;28;20553;-75
2021/06/21 07:29:26;;;;;;;9.47;7.87;;;32.60;99.90;;;;;;5075595;28;20439;-75
2021/06/21 07:31:52;;;;;;;7.50;6.90;;;31.90;99.90;;;;;;5105156;28;20239;-76
2021/06/21 07:34:17;;;;;;;9.57;8.40;;;31.80;99.90;;;;;;5092459;28;20165;-76
2021/06/21 07:36:46;;;;;;;9.17;8.23;;;31.30;99.90;;;;;;5075330;28;20257;-76
2021/06/21 07:39:12;;;;;;;8.93;7.67;;;30.90;99.90;;;;;;5096194;28;20165;-76
2021/06/21 07:41:38;;;;;;;9.70;8.90;;;31.30;99.90;;;;;;5090574;28;20455;-75
2021/06/21 07:44:03;;;;;;;10.00;9.00;;;30.70;99.90;;;;;;5090585;28;20556;-75
2021/06/21 07:46:29;;;;;;;9.57;8.57;;;30.80;99.90;;;;;;5090514;28;20299;-75
2021/06/21 07:48:55;;;;;;;9.40;8.70;;;32.00;99.90;;;;;;5090727;28;20170;-75
2021/06/21 07:51:22;;;;;;;8.60;7.80;;;31.90;99.90;;;;;;5090638;28;20657;-75
2021/06/21 07:53:51;;;;;;;9.80;8.87;;;31.10;99.90;;;;;;5090950;28;20165;-76
2021/06/21 07:56:16;;;;;;;8.80;7.47;;;30.50;99.90;;;;;;5090555;28;20399;-74
2021/06/21 07:58:42;;;;;;;10.00;9.10;;;31.00;99.90;;;;;;5090672;28;20457;-76
2021/06/21 08:01:09;;;;;;;8.53;7.73;;;30.50;99.90;;;;;;5090337;28;20545;-74
2021/06/21 08:03:35;;;;;;;9.90;7.93;;;31.50;99.90;;;;;;5090581;28;20245;-76
2021/06/21 08:06:02;;;;;;;7.73;7.13;;;31.50;99.90;;;;;;5092123;28;20906;-76
2021/06/21 08:08:29;;;;;;;10.33;7.20;;;31.70;99.90;;;;;;5094896;28;20427;-76
2021/06/21 08:10:55;;;;;;;9.63;7.20;;;32.10;99.90;;;;;;5094114;28;20427;-74
2021/06/21 08:13:21;;;;;;;7.70;6.60;;;31.50;99.90;;;;;;5094741;28;20506;-75
2021/06/21 08:15:46;;;;;;;10.10;6.77;;;31.30;99.90;;;;;;5094430;28;20443;-75
2021/06/21 08:18:11;;;;;;;7.40;6.80;;;31.50;99.90;;;;;;5094863;28;20785;-75
2021/06/21 08:20:44;;;;;;;7.30;6.67;;;31.70;99.90;;;;;;5094315;28;20200;-75
2021/06/21 08:23:11;;;;;;;6.33;5.73;;;32.40;99.90;;;;;;5060463;28;20169;-75
2021/06/21 08:25:36;;;;;;;10.93;5.93;;;32.50;99.90;;;;;;5094439;28;20408;-75
2021/06/21 08:28:03;;;;;;;5.43;4.93;;;33.00;99.90;;;;;;5094524;28;20405;-74
2021/06/21 08:30:29;;;;;;;8.77;5.23;;;32.90;99.90;;;;;;5094594;28;20657;-75
2021/06/21 08:32:55;;;;;;;7.57;5.60;;;32.20;99.90;;;;;;5094311;28;20404;-75
2021/06/21 08:35:20;;;;;;;7.27;4.80;;;32.60;99.90;;;;;;5094482;28;20395;-75
2021/06/21 08:37:46;;;;;;;6.20;4.30;;;31.50;99.90;;;;;;5094387;28;20201;-75
2021/06/21 08:40:13;;;;;;;5.63;5.10;;;31.60;99.90;;;;;;5094145;28;20669;-74
2021/06/21 08:42:39;;;;;;;6.90;5.10;;;31.60;99.90;;;;;;5094131;28;20173;-75
2021/06/21 08:45:07;;;;;;;6.60;4.10;;;31.70;99.90;;;;;;5094286;28;21002;-74
2021/06/21 08:47:33;;;;;;;4.73;4.00;;;31.20;99.90;;;;;;5093891;28;20403;-74
2021/06/21 08:50:00;;;;;;;4.50;3.20;;;31.00;99.90;;;;;;5093944;28;20407;-75
2021/06/21 08:52:27;;;;;;;6.70;3.67;;;31.30;99.90;;;;;;5093855;28;20497;-75
2021/06/21 08:54:53;;;;;;;7.70;4.00;;;32.10;99.30;;;;;;5093835;28;20436;-74
2021/06/21 08:57:19;;;;;;;5.63;3.70;;;32.30;99.40;;;;;;5094030;28;20400;-74
2021/06/21 08:59:45;;;;;;;4.67;2.87;;;32.20;98.40;;;;;;5093955;28;20399;-74
2021/06/21 09:02:13;;;;;;;5.03;3.23;;;32.00;99.40;;;;;;5093554;28;20201;-74
2021/06/21 09:04:39;;;;;;;6.77;3.00;;;32.10;99.60;;;;;;5093923;28;20161;-75
2021/06/21 09:07:21;;;;;;;5.93;2.57;;;32.30;98.90;;;;;;5093657;28;20451;-75
2021/06/21 09:09:48;;;;;;;3.50;2.77;;;32.50;97.30;;;;;;5075427;28;20418;-74
2021/06/21 09:12:23;;;;;;;4.13;2.10;;;32.70;98.00;;;;;;5093825;28;20450;-74
2021/06/21 09:14:50;;;;;;;5.03;2.10;;;32.60;97.30;;;;;;5093627;28;20406;-74
2021/06/21 09:17:20;;;;;;;4.73;2.03;;;32.90;97.20;;;;;;5093251;28;20400;-74
2021/06/21 09:20:00;;;;;;;3.57;1.97;;;32.90;96.30;;;;;;5093488;28;20395;-74
2021/06/21 09:22:39;;;;;;;4.53;1.90;;;32.20;96.00;;;;;;5093337;28;20434;-74
2021/06/21 09:25:21;;;;;;;3.30;2.10;;;31.80;96.80;;;;;;5093484;28;20410;-75
2021/06/21 09:27:58;;;;;;;2.70;1.87;;;32.10;97.60;;;;;;5093254;28;20395;-73
2021/06/21 09:30:24;;;;;;;5.97;2.00;;;31.70;97.30;;;;;;5093114;28;20391;-75
2021/06/21 09:33:00;;;;;;;3.97;1.80;;;31.90;96.90;;;;;;5093428;28;20404;-74
2021/06/21 09:35:26;;;;;;;3.03;1.93;;;32.50;97.10;;;;;;5093257;28;20388;-75
2021/06/21 09:37:51;;;;;;;3.67;2.20;;;33.50;95.40;;;;;;5075009;28;20408;-75
2021/06/21 09:40:28;;;;;;;3.80;2.40;;;33.20;94.70;;;;;;5093020;28;20208;-75
2021/06/21 09:42:53;;;;;;;5.80;2.13;;;32.30;96.10;;;;;;5093093;28;20161;-74
2021/06/21 09:45:19;;;;;;;3.37;2.13;;;31.90;98.40;;;;;;5093243;28;20460;-74
2021/06/21 09:47:44;;;;;;;4.93;3.30;;;31.60;97.80;;;;;;5092836;28;20185;-74
2021/06/21 09:50:19;;;;;;;3.40;2.80;;;31.30;98.70;;;;;;5092922;28;20219;-74
2021/06/21 09:53:01;;;;;;;4.00;2.50;;;32.30;97.60;;;;;;5092999;28;20161;-75
2021/06/21 09:55:33;;;;;;;3.80;2.80;;;31.40;98.70;;;;;;5092840;28;21086;-75
2021/06/21 09:58:12;;;;;;;2.80;2.50;;;31.00;99.00;;;;;;5092640;28;20425;-75
2021/06/21 10:00:49;;;;;;;2.60;2.33;;;31.90;97.70;;;;;;5092898;28;20446;-75
2021/06/21 10:03:27;;;;;;;3.90;3.37;;;32.10;97.20;;;;;;5092685;28;20395;-75
2021/06/21 10:06:01;;;;;;;2.70;2.50;;;32.50;96.20;;;;;;5092637;28;20745;-74
2021/06/21 10:08:40;;;;;;;5.00;2.97;;;32.10;96.40;;;;;;5092674;28;20765;-75
2021/06/21 10:11:52;;;;;;;4.00;3.10;;;32.10;97.00;;;;;;5092540;28;21004;-75
2021/06/21 10:14:20;;;;;;;7.40;3.53;;;32.40;95.90;;;;;;5088225;28;20422;-74
2021/06/21 10:16:48;;;;;;;4.70;3.80;;;32.10;96.60;;;;;;5092386;28;20414;-74
2021/06/21 10:19:14;;;;;;;4.63;3.30;;;31.90;96.10;;;;;;5092386;28;20781;-74
2021/06/21 10:21:42;;;;;;;3.93;3.50;;;31.90;97.10;;;;;;5092217;28;20466;-74
2021/06/21 10:24:09;;;;;;;5.23;3.67;;;32.10;96.70;;;;;;5092403;28;20838;-74
2021/06/21 10:26:38;;;;;;;4.13;3.80;;;31.00;98.10;;;;;;5091946;28;20491;-75
2021/06/21 10:29:05;;;;;;;5.10;3.73;;;31.10;99.00;;;;;;5073444;28;20496;-76
2021/06/21 10:31:32;;;;;;;5.90;3.70;;;30.70;99.60;;;;;;5092133;28;20768;-74
2021/06/21 10:34:07;;;;;;;3.93;3.17;;;30.80;99.80;;;;;;5092640;28;20495;-75
2021/06/21 10:36:43;;;;;;;5.97;4.53;;;31.10;99.40;;;;;;5092573;28;20486;-75
2021/06/21 10:39:10;;;;;;;5.97;3.73;;;30.60;99.80;;;;;;5092079;28;20726;-75
2021/06/21 10:41:36;;;;;;;3.53;3.23;;;30.10;99.90;;;;;;5092334;28;20869;-76
2021/06/21 10:44:01;;;;;;;9.17;4.00;;;30.40;99.90;;;;;;5074473;28;20441;-75
2021/06/21 10:46:29;;;;;;;5.33;4.10;;;30.20;99.90;;;;;;5092970;28;20189;-75
2021/06/21 10:48:57;;;;;;;5.10;3.80;;;30.30;99.90;;;;;;5092556;28;20235;-76
2021/06/21 10:51:35;;;;;;;4.43;4.00;;;31.20;99.90;;;;;;5073977;28;20796;-75
2021/06/21 10:54:02;;;;;;;7.80;3.70;;;30.90;99.90;;;;;;5095248;28;20494;-75
2021/06/21 10:56:42;;;;;;;4.53;3.37;;;30.50;99.90;;;;;;5097181;28;20430;-75
2021/06/21 10:59:11;;;;;;;3.97;3.60;;;31.00;99.90;;;;;;5097546;28;20411;-75
2021/06/21 11:01:47;;;;;;;5.90;3.77;;;30.60;99.90;;;;;;5093634;28;20486;-76
2021/06/21 11:04:31;;;;;;;4.43;3.93;;;30.10;99.90;;;;;;5091881;28;20411;-76
2021/06/21 11:07:19;;;;;;;8.83;3.73;;;29.90;99.90;;;;;;5091726;28;20403;-75
2021/06/21 11:09:48;;;;;;;5.60;3.77;;;29.80;99.90;;;;;;5091720;28;20982;-75
2021/06/21 11:12:22;;;;;;;5.30;3.33;;;29.80;99.90;;;;;;5091374;28;20431;-75
2021/06/21 11:15:03;;;;;;;4.77;3.20;;;29.90;99.90;;;;;;5091910;28;20483;-75
2021/06/21 11:17:31;;;;;;;4.17;3.77;;;29.90;99.90;;;;;;5091481;28;20420;-75
2021/06/21 11:19:58;;;;;;;5.90;4.43;;;29.80;99.90;;;;;;5091423;28;20403;-75
2021/06/21 11:22:47;;;;;;;5.80;4.13;;;30.30;99.90;;;;;;5091237;28;20422;-75
2021/06/21 11:25:23;;;;;;;6.83;3.37;;;30.30;99.90;;;;;;5091347;28;20910;-75
2021/06/21 11:27:51;;;;;;;5.07;3.50;;;30.50;99.90;;;;;;5091381;28;20399;-75
2021/06/21 11:30:32;;;;;;;5.60;3.60;;;30.60;99.90;;;;;;5091614;28;20414;-75
2021/06/21 11:33:04;;;;;;;4.70;3.13;;;30.20;99.90;;;;;;5073152;28;20419;-75
2021/06/21 11:35:56;;;;;;;3.60;3.30;;;30.30;99.90;;;;;;5091283;28;20460;-75
2021/06/21 11:38:30;;;;;;;2.83;2.63;;;30.10;99.90;;;;;;5091547;28;20414;-74
2021/06/21 11:41:23;;;;;;;4.53;3.03;;;30.10;99.90;;;;;;5093975;28;20867;-74
2021/06/21 11:43:54;;;;;;;4.43;2.83;;;30.20;99.90;;;;;;5095529;28;20404;-74
2021/06/21 11:46:42;;;;;;;6.03;3.53;;;30.40;99.90;;;;;;5095111;28;20498;-75
2021/06/21 11:49:30;;;;;;;6.90;3.10;;;30.50;99.90;;;;;;5076398;28;20495;-75
2021/06/21 11:51:59;;;;;;;3.83;2.70;;;30.40;99.90;;;;;;5093509;28;20470;-75
2021/06/21 11:54:25;;;;;;;3.30;3.00;;;30.70;99.90;;;;;;5094754;28;20406;-74
2021/06/21 11:56:52;;;;;;;7.13;4.20;;;30.50;99.90;;;;;;5094452;28;20400;-75
2021/06/21 11:59:31;;;;;;;4.90;3.40;;;30.40;99.90;;;;;;5094575;28;20892;-75
2021/06/21 12:02:01;;;;;;;5.20;3.37;;;30.40;99.90;;;;;;5094454;28;20458;-74
2021/06/21 12:04:27;;;;;;;5.47;3.47;;;30.60;99.90;;;;;;5094405;28;20399;-74
2021/06/21 12:06:53;;;;;;;2.93;2.60;;;30.80;99.90;;;;;;5094381;28;20408;-75
2021/06/21 12:09:18;;;;;;;6.67;3.13;;;31.00;99.90;;;;;;5076387;28;20433;-75
2021/06/21 12:11:47;;;;;;;4.87;2.83;;;31.20;99.50;;;;;;5076125;28;20410;-75
2021/06/21 12:14:13;;;;;;;4.10;2.50;;;31.00;99.60;;;;;;5094502;28;20230;-75
2021/06/21 12:16:43;;;;;;;6.97;3.10;;;30.50;99.90;;;;;;5094150;28;20409;-75
2021/06/21 12:19:08;;;;;;;5.50;4.17;;;30.40;99.90;;;;;;5094228;28;20552;-75
2021/06/21 12:21:42;;;;;;;4.57;3.50;;;30.50;99.90;;;;;;5093818;28;20819;-75
2021/06/21 12:24:30;;;;;;;4.83;3.33;;;30.80;99.90;;;;;;5094006;28;20573;-75
2021/06/21 12:26:57;;;;;;;8.40;4.07;;;31.00;99.90;;;;;;5094266;28;20414;-75
2021/06/21 12:29:30;;;;;;;4.77;3.93;;;30.90;99.90;;;;;;5093924;28;20403;-75
2021/06/21 12:32:10;;;;;;;5.23;3.20;;;31.00;99.90;;;;;;5094194;28;20430;-76
2021/06/21 12:34:52;;;;;;;5.20;3.37;;;30.70;99.90;;;;;;5093864;28;20414;-75
2021/06/21 12:37:35;;;;;;;4.10;3.30;;;30.70;99.90;;;;;;5093898;28;20403;-76
2021/06/21 12:40:11;;;;;;;7.87;3.47;;;31.10;99.90;;;;;;5093697;28;20404;-75
2021/06/21 12:42:36;;;;;;;6.20;3.57;;;31.00;99.10;;;;;;5093627;28;20505;-76
2021/06/21 12:45:19;;;;;;;7.00;3.43;;;30.40;99.30;;;;;;5093603;28;20487;-76
2021/06/21 12:47:47;;;;;;;7.17;3.20;;;30.20;99.90;;;;;;5093547;28;20166;-76