Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:49;;;;;;;13.75;11.25;;;;;;;5.58;70.15;101843.38;5075255;28;20138;-65
2022/04/11 00:03:14;;;;;;;14.57;11.77;;;;;;;5.56;70.29;101845.03;5075065;28;20021;-64
2022/04/11 00:05:39;;;;;;;15.80;11.73;;;;;;;5.47;70.46;101839.66;5075176;28;20085;-63
2022/04/11 00:08:05;;;;;;;18.85;12.68;;;;;;;5.47;70.73;101839.66;5075387;28;20035;-64
2022/04/11 00:10:30;;;;;;;17.00;12.57;;;;;;;5.42;71.09;101836.94;5075376;28;20107;-65
2022/04/11 00:13:06;;;;;;;15.52;12.38;;;;;;;5.44;72.33;101824.88;5075370;28;20048;-63
2022/04/11 00:15:33;;;;;;;17.27;12.30;;;;;;;5.44;73.77;101832.66;5074952;28;20024;-63
2022/04/11 00:18:00;;;;;;;16.85;12.48;;;;;;;5.44;72.47;101824.00;5075505;28;20024;-63
2022/04/11 00:20:26;;;;;;;19.20;13.07;;;;;;;5.39;72.12;101821.28;5075207;28;20067;-65
2022/04/11 00:22:51;;;;;;;15.85;12.77;;;;;;;5.41;72.93;101827.41;5075101;28;20399;-64
2022/04/11 00:25:16;;;;;;;15.88;12.35;;;;;;;5.42;74.00;101821.38;5075097;28;20032;-64
2022/04/11 00:27:42;;;;;;;16.52;13.10;;;;;;;5.27;73.58;101801.97;5074914;28;20028;-64
2022/04/11 00:30:07;;;;;;;18.38;12.85;;;;;;;5.40;74.53;101819.56;5075216;28;20352;-63
2022/04/11 00:32:39;;;;;;;19.70;12.98;;;;;;;5.37;74.16;101814.34;5075560;28;20059;-63
2022/04/11 00:35:05;;;;;;;19.80;13.43;;;;;;;5.37;73.43;101802.22;5074917;28;20107;-63
2022/04/11 00:37:30;;;;;;;17.25;12.77;;;;;;;5.41;74.82;101811.81;5075122;28;20028;-64
2022/04/11 00:39:55;;;;;;;14.52;12.45;;;;;;;5.40;74.98;101806.59;5074235;28;20044;-63
2022/04/11 00:42:21;;;;;;;21.38;12.45;;;;;;;5.39;75.93;101808.31;5074755;28;20037;-63
2022/04/11 00:44:46;;;;;;;19.60;12.98;;;;;;;5.40;76.14;101798.81;5074477;28;20024;-63
2022/04/11 00:47:11;;;;;;;20.45;13.52;;;;;;;5.38;76.03;101790.97;5075026;28;20021;-64
2022/04/11 00:49:36;;;;;;;23.90;14.25;;;;;;;5.35;76.13;101780.56;5074787;28;20439;-63
2022/04/11 00:52:03;;;;;;;20.33;13.38;;;;;;;5.42;74.44;101786.75;5074788;28;20032;-63
2022/04/11 00:54:31;;;;;;;20.33;13.52;;;;;;;5.42;75.82;101794.53;5074461;28;20041;-65
2022/04/11 00:56:57;;;;;;;20.20;12.40;;;;;;;5.41;76.71;101788.47;5075030;28;20124;-63
2022/04/11 00:59:24;;;;;;;17.92;13.23;;;;;;;5.37;77.17;101785.78;5075021;28;20119;-64
2022/04/11 01:01:49;;;;;;;25.90;13.82;;;;;;;5.38;74.64;101784.91;5074696;28;20029;-63
2022/04/11 01:04:23;;;;;;;21.67;13.18;;;;;;;5.36;75.64;101786.63;5074920;28;20558;-63
2022/04/11 01:06:54;;;;;;;18.40;13.68;;;;;;;5.40;76.86;101781.53;5074685;28;20029;-64
2022/04/11 01:09:19;;;;;;;20.67;13.93;;;;;;;5.41;76.79;101783.28;5074755;28;20398;-63
2022/04/11 01:11:44;;;;;;;24.10;13.90;;;;;;;5.41;77.51;101772.00;5074622;28;20050;-63
2022/04/11 01:14:10;;;;;;;23.33;13.45;;;;;;;5.40;77.02;101775.44;5074517;28;20024;-65
2022/04/11 01:16:35;;;;;;;22.33;14.30;;;;;;;5.36;77.60;101778.84;5054317;28;20044;-64
2022/04/11 01:19:00;;;;;;;21.75;14.32;;;;;;;5.36;77.74;101778.84;5054501;28;20032;-65
2022/04/11 01:21:27;;;;;;;19.75;13.95;;;;;;;5.34;76.09;101773.63;5054739;28;20364;-63
2022/04/11 01:23:52;;;;;;;22.40;14.65;;;;;;;5.35;77.52;101767.59;5054472;28;20477;-63
2022/04/11 01:26:22;;;;;;;21.33;14.93;;;;;;;5.37;77.64;101771.06;5054326;28;20029;-63
2022/04/11 01:28:48;;;;;;;22.27;15.35;;;;;;;5.35;78.47;101774.50;5054359;28;20036;-63
2022/04/11 01:31:15;;;;;;;21.75;14.02;;;;;;;5.33;78.66;101771.84;5054366;28;20049;-63
2022/04/11 01:33:41;;;;;;;20.98;14.68;;;;;;;5.31;78.54;101776.13;5054582;28;20098;-65
2022/04/11 01:36:06;;;;;;;21.23;14.57;;;;;;;5.18;78.55;101756.81;5054436;28;20040;-64
2022/04/11 01:38:31;;;;;;;24.55;14.73;;;;;;;5.31;76.58;101770.06;5054551;28;20048;-63
2022/04/11 01:40:57;;;;;;;20.45;14.98;;;;;;;5.29;77.07;101774.34;5055895;28;20425;-64
2022/04/11 01:43:24;;;;;;;21.25;15.40;;;;;;;5.29;78.22;101771.75;5058115;28;20039;-63
2022/04/11 01:45:50;;;;;;;20.33;15.50;;;;;;;5.25;78.48;101771.66;5057939;28;20029;-63
2022/04/11 01:48:16;;;;;;;22.52;15.45;;;;;;;5.22;78.98;101774.19;5058052;28;20484;-65
2022/04/11 01:50:41;;;;;;;25.20;14.57;;;;;;;5.25;77.81;101784.66;5058216;28;20033;-63
2022/04/11 01:53:13;;;;;;;22.02;14.77;;;;;;;5.22;78.84;101781.97;5057904;28;20465;-64
2022/04/11 01:55:38;;;;;;;20.83;14.93;;;;;;;5.24;78.53;101777.69;5057975;28;20060;-63
2022/04/11 01:58:05;;;;;;;18.27;14.88;;;;;;;5.27;78.62;101776.03;5057501;28;20421;-63
2022/04/11 02:00:32;;;;;;;18.23;13.90;;;;;;;5.22;78.26;101779.38;5057976;28;20047;-63
2022/04/11 02:02:59;;;;;;;21.02;14.38;;;;;;;5.15;78.16;101766.25;5057823;28;20352;-64
2022/04/11 02:05:25;;;;;;;19.73;14.50;;;;;;;5.17;78.91;101778.41;5057987;28;20029;-64
2022/04/11 02:07:50;;;;;;;21.17;14.90;;;;;;;5.11;78.89;101760.09;5057032;28;20036;-63
2022/04/11 02:10:15;;;;;;;19.73;15.15;;;;;;;5.08;79.11;101766.94;5057767;28;20029;-63
2022/04/11 02:12:41;;;;;;;17.90;14.40;;;;;;;5.07;79.91;101766.06;5057418;28;20338;-65
2022/04/11 02:15:08;;;;;;;19.38;14.40;;;;;;;5.00;78.10;101763.28;5057412;28;20040;-63
2022/04/11 02:17:33;;;;;;;21.25;14.75;;;;;;;4.96;79.48;101758.88;5057527;28;20068;-64
2022/04/11 02:19:59;;;;;;;18.77;14.68;;;;;;;4.98;79.71;101763.25;5057343;28;20141;-63
2022/04/11 02:22:24;;;;;;;18.23;14.55;;;;;;;4.97;78.89;101766.69;5057388;28;20029;-63
2022/04/11 02:24:50;;;;;;;19.20;14.30;;;;;;;4.95;79.51;101760.56;5057676;28;20033;-63
2022/04/11 02:27:16;;;;;;;18.17;14.20;;;;;;;4.84;80.30;101764.63;5057164;28;20170;-63
2022/04/11 02:29:41;;;;;;;21.13;14.30;;;;;;;4.80;79.85;101762.81;5056931;28;20044;-63
2022/04/11 02:32:07;;;;;;;16.85;13.10;;;;;;;4.80;78.95;101757.63;5056953;28;20056;-63
2022/04/11 02:34:32;;;;;;;18.33;14.63;;;;;;;4.73;78.59;101760.88;5057573;28;20343;-64
2022/04/11 02:36:58;;;;;;;19.02;14.07;;;;;;;4.71;79.85;101778.13;5057210;28;20037;-63
2022/04/11 02:39:23;;;;;;;16.48;14.45;;;;;;;4.71;79.22;101767.75;5056961;28;20028;-63
2022/04/11 02:41:48;;;;;;;19.42;14.27;;;;;;;4.61;80.36;101756.28;5056690;28;20033;-63
2022/04/11 02:44:14;;;;;;;18.08;14.32;;;;;;;4.62;80.88;101764.94;5056955;28;20025;-63
2022/04/11 02:46:42;;;;;;;17.55;14.30;;;;;;;4.57;80.59;101767.41;5056768;28;20374;-65
2022/04/11 02:49:07;;;;;;;19.15;14.18;;;;;;;4.50;80.02;101768.94;5057032;28;20423;-63
2022/04/11 02:51:32;;;;;;;18.25;14.10;;;;;;;4.45;80.83;101767.09;5056534;28;20072;-64
2022/04/11 02:53:58;;;;;;;19.13;14.50;;;;;;;4.42;81.40;101767.88;5056710;28;20115;-64
2022/04/11 02:56:23;;;;;;;19.58;14.52;;;;;;;4.36;81.17;101765.13;5056504;28;20029;-63
2022/04/11 02:58:48;;;;;;;19.98;14.82;;;;;;;4.34;81.46;101764.19;5056596;28;20367;-64
2022/04/11 03:01:14;;;;;;;18.70;14.60;;;;;;;4.25;81.02;101763.97;5056539;28;20032;-63
2022/04/11 03:03:41;;;;;;;20.33;14.43;;;;;;;4.23;81.22;101760.44;5056796;28;20112;-63
2022/04/11 03:06:06;;;;;;;16.65;14.35;;;;;;;4.10;81.19;101758.38;5056724;28;20106;-63
2022/04/11 03:08:32;;;;;;;17.20;14.45;;;;;;;3.95;81.37;101739.81;5056418;28;20048;-64
2022/04/11 03:10:57;;;;;;;18.30;15.27;;;;;;;4.01;81.05;101753.78;5056637;28;20040;-63
2022/04/11 03:13:22;;;;;;;19.52;14.80;;;;;;;4.01;81.71;101755.50;5056443;28;20029;-64
2022/04/11 03:15:47;;;;;;;18.67;14.60;;;;;;;3.85;82.04;101736.09;5056311;28;20094;-64
2022/04/11 03:18:13;;;;;;;19.02;14.73;;;;;;;3.96;82.20;101757.13;5056391;28;20029;-63
2022/04/11 03:20:38;;;;;;;17.95;14.43;;;;;;;3.90;82.42;101751.75;5056218;28;20512;-64
2022/04/11 03:23:03;;;;;;;19.45;14.52;;;;;;;3.91;82.20;101753.50;5056384;28;20032;-64
2022/04/11 03:25:29;;;;;;;22.05;14.73;;;;;;;3.91;82.67;101761.28;5056646;28;20028;-63
2022/04/11 03:27:54;;;;;;;19.95;15.38;;;;;;;3.85;82.37;101759.38;5056180;28;20036;-64
2022/04/11 03:30:19;;;;;;;17.77;14.35;;;;;;;3.81;81.44;101755.81;5055971;28;20053;-63
2022/04/11 03:32:44;;;;;;;18.50;14.43;;;;;;;3.81;82.02;101761.00;5055646;28;20133;-63
2022/04/11 03:35:10;;;;;;;17.73;14.38;;;;;;;3.77;81.67;101764.34;5055926;28;20351;-63
2022/04/11 03:37:36;;;;;;;19.33;14.27;;;;;;;3.72;81.91;101749.50;5055971;28;20091;-63
2022/04/11 03:40:01;;;;;;;17.13;15.30;;;;;;;3.67;82.91;101757.13;5055997;28;20117;-63
2022/04/11 03:42:27;;;;;;;18.17;15.20;;;;;;;3.66;82.10;101759.69;5055940;28;20028;-63
2022/04/11 03:44:52;;;;;;;18.15;14.80;;;;;;;3.61;82.76;101754.41;5055650;28;20056;-63
2022/04/11 03:47:17;;;;;;;20.20;15.25;;;;;;;3.62;82.64;101750.97;5055738;28;20052;-63
2022/04/11 03:49:43;;;;;;;18.60;15.52;;;;;;;3.60;83.11;101764.69;5055865;28;20086;-63
2022/04/11 03:52:10;;;;;;;18.83;14.98;;;;;;;3.56;82.58;101761.13;5055695;28;20317;-64
2022/04/11 03:54:35;;;;;;;17.42;14.88;;;;;;;3.54;83.67;101756.75;5055390;28;20032;-63
2022/04/11 03:57:00;;;;;;;19.33;15.15;;;;;;;3.52;83.46;101764.47;5055287;28;20043;-63
2022/04/11 03:59:25;;;;;;;19.60;15.90;;;;;;;3.53;82.94;101765.34;5055718;28;20041;-64
2022/04/11 04:01:51;;;;;;;17.10;15.13;;;;;;;3.46;82.56;101757.38;5055129;28;20112;-63
2022/04/11 04:04:16;;;;;;;18.50;15.65;;;;;;;3.50;83.50;101760.94;5054921;28;20033;-64
2022/04/11 04:06:42;;;;;;;19.48;16.45;;;;;;;3.43;83.66;101756.44;5055541;28;20433;-64
2022/04/11 04:09:07;;;;;;;20.00;15.48;;;;;;;3.45;83.10;101757.38;5055305;28;20062;-65
2022/04/11 04:11:33;;;;;;;23.40;15.35;;;;;;;3.40;83.97;101759.81;5055361;28;20032;-64
2022/04/11 04:13:58;;;;;;;18.33;15.73;;;;;;;3.39;83.45;101757.16;5055226;28;20075;-64
2022/04/11 04:16:23;;;;;;;19.63;15.65;;;;;;;3.36;83.39;101745.00;5055213;28;20029;-63
2022/04/11 04:18:49;;;;;;;24.25;15.93;;;;;;;3.40;84.08;101749.44;5055393;28;20025;-63
2022/04/11 04:21:18;;;;;;;20.08;15.43;;;;;;;3.37;83.63;101751.06;5055175;28;20036;-64
2022/04/11 04:23:44;;;;;;;19.85;16.75;;;;;;;3.37;84.51;101743.31;5055065;28;20143;-65
2022/04/11 04:26:09;;;;;;;18.67;16.10;;;;;;;3.31;83.84;101741.41;5054763;28;20492;-64
2022/04/11 04:28:34;;;;;;;20.33;16.55;;;;;;;3.37;84.02;101746.75;5054797;28;20033;-65
2022/04/11 04:31:00;;;;;;;22.27;16.02;;;;;;;3.19;83.56;101711.69;5054951;28;20060;-63
2022/04/11 04:33:25;;;;;;;21.40;16.63;;;;;;;3.33;84.21;101742.31;5055351;28;20112;-64
2022/04/11 04:35:50;;;;;;;17.85;15.48;;;;;;;3.33;83.68;101742.31;5054875;28;20074;-63
2022/04/11 04:38:15;;;;;;;19.70;16.63;;;;;;;3.11;84.56;101719.25;5054642;28;20060;-61
2022/04/11 04:40:41;;;;;;;23.73;16.83;;;;;;;3.21;84.73;101741.97;5054660;28;20033;-64
2022/04/11 04:43:07;;;;;;;21.50;16.65;;;;;;;3.21;84.22;101734.19;5054896;28;20033;-63
2022/04/11 04:45:32;;;;;;;21.25;15.80;;;;;;;3.23;84.38;101739.44;5055042;28;20021;-63
2022/04/11 04:47:58;;;;;;;19.92;15.45;;;;;;;3.26;84.36;101739.53;5055068;28;20029;-63
2022/04/11 04:50:23;;;;;;;18.90;16.33;;;;;;;3.16;84.88;101735.75;5054894;28;20441;-65
2022/04/11 04:52:48;;;;;;;20.42;15.88;;;;;;;3.19;84.92;101733.28;5054623;28;20040;-64
2022/04/11 04:55:14;;;;;;;21.08;16.48;;;;;;;3.12;84.90;101728.72;5054941;28;20033;-63
2022/04/11 04:57:39;;;;;;;20.02;16.35;;;;;;;3.19;85.12;101732.41;5054790;28;20029;-64
2022/04/11 05:00:05;;;;;;;21.30;16.40;;;;;;;3.21;85.39;101734.19;5054883;28;20098;-63
2022/04/11 05:02:39;;;;;;;21.30;16.60;;;;;;;3.19;85.08;101737.56;5054820;28;20108;-64
2022/04/11 05:05:10;;;;;;;20.80;16.70;;;;;;;3.24;85.36;101734.31;5055042;28;20040;-63
2022/04/11 05:07:35;;;;;;;23.35;16.45;;;;;;;3.26;84.45;101719.72;5054604;28;20025;-63
2022/04/11 05:10:04;;;;;;;21.38;16.25;;;;;;;3.35;84.86;101732.03;5054530;28;20035;-63
2022/04/11 05:12:29;;;;;;;20.60;16.83;;;;;;;3.32;84.39;101725.03;5054533;28;20032;-63
2022/04/11 05:14:55;;;;;;;21.40;15.75;;;;;;;3.36;84.89;101726.91;5056236;28;20043;-63
2022/04/11 05:17:21;;;;;;;20.23;15.18;;;;;;;3.44;83.70;101729.72;5058379;28;20033;-63
2022/04/11 05:19:46;;;;;;;18.73;15.43;;;;;;;3.53;84.54;101721.34;5058557;28;20491;-65
2022/04/11 05:22:12;;;;;;;21.15;15.50;;;;;;;3.54;84.65;101726.56;5057956;28;20033;-63
2022/04/11 05:24:37;;;;;;;20.65;15.13;;;;;;;3.57;84.02;101725.78;5058312;28;20416;-63
2022/04/11 05:27:02;;;;;;;19.75;15.35;;;;;;;3.62;83.99;101719.03;5058110;28;20036;-63
2022/04/11 05:29:27;;;;;;;21.70;15.07;;;;;;;3.64;82.33;101720.81;5058274;28;20029;-63
2022/04/11 05:31:53;;;;;;;20.08;14.98;;;;;;;3.73;81.60;101723.69;5058103;28;20055;-63
2022/04/11 05:34:18;;;;;;;18.17;14.73;;;;;;;3.81;81.58;101719.56;5057737;28;20098;-63
2022/04/11 05:36:43;;;;;;;18.35;13.88;;;;;;;3.90;80.20;101720.69;5057711;28;20025;-64
2022/04/11 05:39:08;;;;;;;21.77;13.93;;;;;;;3.95;79.73;101711.34;5058008;28;20029;-63
2022/04/11 05:41:34;;;;;;;18.50;13.45;;;;;;;4.08;79.23;101723.78;5058225;28;20386;-64
2022/04/11 05:43:59;;;;;;;15.77;12.82;;;;;;;4.07;77.80;101715.13;5058045;28;20040;-63
2022/04/11 05:46:24;;;;;;;17.70;13.05;;;;;;;4.27;77.52;101722.56;5057552;28;20350;-64
2022/04/11 05:48:49;;;;;;;17.35;12.82;;;;;;;5.05;76.04;101723.63;5058070;28;20029;-63
2022/04/11 05:51:15;;;;;;;18.65;11.88;;;;;;;6.54;71.53;101715.41;5057591;28;20394;-61
2022/04/11 05:53:40;;;;;;;16.33;12.00;;;;;;;7.76;66.12;101712.88;5057641;28;20044;-65
2022/04/11 05:56:05;;;;;;;16.20;11.13;;;;;;;8.41;61.96;101706.63;5057396;28;20096;-63
2022/04/11 05:58:31;;;;;;;16.17;11.57;;;;;;;9.01;60.99;101708.84;5057461;28;20063;-63
2022/04/11 06:00:56;;;;;;;15.70;9.70;;;;;;;9.45;58.79;101703.91;5057437;28;20452;-64
2022/04/11 06:03:21;;;;;;;16.33;10.70;;;;;;;9.79;56.39;101702.31;5057638;28;20029;-63
2022/04/11 06:05:46;;;;;;;14.07;9.85;;;;;;;10.07;55.00;101691.03;5057556;28;20359;-64
2022/04/11 06:08:12;;;;;;;14.85;10.18;;;;;;;10.28;54.56;101697.22;5057363;28;20052;-64
2022/04/11 06:10:38;;;;;;;14.07;9.20;;;;;;;10.67;52.78;101673.69;5057577;28;20025;-58
2022/04/11 06:13:03;;;;;;;14.25;9.30;;;;;;;10.85;51.81;101695.50;5057503;28;20055;-64
2022/04/11 06:15:29;;;;;;;16.40;9.82;;;;;;;10.89;51.35;101698.13;5057062;28;20113;-64
2022/04/11 06:17:54;;;;;;;14.57;10.00;;;;;;;11.16;51.22;101702.44;5056215;28;20048;-66
2022/04/11 06:20:19;;;;;;;13.30;9.10;;;;;;;10.61;51.73;101704.22;5057197;28;20059;-64
2022/04/11 06:22:46;;;;;;;10.25;8.38;;;;;;;9.93;52.38;101691.88;5056724;28;20036;-63
2022/04/11 06:25:12;;;;;;;11.38;8.60;;;;;;;9.60;53.42;101709.19;5057266;28;20127;-64
2022/04/11 06:27:37;;;;;;;13.32;9.00;;;;;;;9.14;55.16;101707.22;5056312;28;20055;-63
2022/04/11 06:30:04;;;;;;;14.80;8.98;;;;;;;8.84;56.48;101707.84;5057362;28;20029;-63
2022/04/11 06:32:32;;;;;;;13.65;9.20;;;;;;;8.57;57.86;101706.78;5056851;28;20190;-62
2022/04/11 06:34:58;;;;;;;15.27;9.65;;;;;;;8.38;59.13;101695.31;5056525;28;20136;-61
2022/04/11 06:37:24;;;;;;;12.00;9.73;;;;;;;8.44;59.49;101706.66;5056457;28;20503;-63
2022/04/11 06:39:50;;;;;;;12.38;8.93;;;;;;;8.51;57.77;101704.09;5056909;28;20112;-64
2022/04/11 06:42:15;;;;;;;13.52;9.48;;;;;;;8.58;58.08;101707.66;5056942;28;20054;-65
2022/04/11 06:44:40;;;;;;;11.85;8.98;;;;;;;8.38;58.21;101705.75;5056860;28;20108;-63
2022/04/11 06:47:06;;;;;;;15.15;9.10;;;;;;;8.28;58.55;101719.53;5056762;28;20037;-63
2022/04/11 06:49:31;;;;;;;13.70;8.88;;;;;;;8.22;59.68;101711.63;5056835;28;20098;-63
2022/04/11 06:51:57;;;;;;;11.40;8.73;;;;;;;8.23;58.88;101716.00;5056827;28;20093;-65
2022/04/11 06:54:22;;;;;;;13.32;8.80;;;;;;;8.52;59.41;101713.69;5056018;28;20342;-63
2022/04/11 06:56:47;;;;;;;11.70;8.35;;;;;;;8.86;57.35;101719.19;5060276;28;20039;-65
2022/04/11 06:59:15;;;;;;;11.65;8.65;;;;;;;9.10;57.11;101719.34;5076550;28;20033;-64
2022/04/11 07:01:40;;;;;;;11.43;8.30;;;;;;;9.41;55.91;101720.41;5079630;28;20078;-64
2022/04/11 07:04:05;;;;;;;8.55;7.65;;;;;;;9.82;55.84;101722.34;5059145;28;20044;-64
2022/04/11 07:06:31;;;;;;;10.00;7.70;;;;;;;9.92;53.85;101698.84;5058878;28;20048;-62
2022/04/11 07:08:56;;;;;;;11.07;7.65;;;;;;;10.06;52.59;101714.56;5081820;28;20020;-63
2022/04/11 07:11:21;;;;;;;9.85;7.10;;;;;;;10.00;53.54;101698.88;5076066;28;20028;-62
2022/04/11 07:13:46;;;;;;;10.77;7.40;;;;;;;10.03;53.51;101714.59;5063377;28;20052;-63
2022/04/11 07:16:12;;;;;;;10.60;7.20;;;;;;;9.90;53.89;101704.94;5056087;28;20043;-62
2022/04/11 07:18:37;;;;;;;13.60;7.60;;;;;;;9.77;53.55;101699.69;5075411;28;20020;-65
2022/04/11 07:21:02;;;;;;;12.45;7.45;;;;;;;9.76;54.13;101705.78;5095805;28;20088;-63
2022/04/11 07:23:28;;;;;;;10.30;7.30;;;;;;;9.62;53.86;101691.78;5076427;28;20043;-63
2022/04/11 07:25:53;;;;;;;9.80;6.95;;;;;;;9.51;54.03;101692.63;5090532;28;20423;-64
2022/04/11 07:28:18;;;;;;;9.70;7.15;;;;;;;9.57;54.53;101696.09;5096514;28;20036;-62
2022/04/11 07:30:43;;;;;;;11.43;7.53;;;;;;;9.51;54.32;101695.22;5096054;28;20371;-62
2022/04/11 07:33:10;;;;;;;10.20;6.90;;;;;;;9.61;54.61;101697.00;5085238;28;20049;-61
2022/04/11 07:35:35;;;;;;;11.40;6.75;;;;;;;9.72;54.86;101684.84;5078922;28;20041;-64
2022/04/11 07:38:01;;;;;;;8.82;7.03;;;;;;;9.84;54.46;101684.91;5094123;28;20044;-63
2022/04/11 07:40:27;;;;;;;9.98;7.20;;;;;;;9.87;53.65;101678.81;5072252;28;20063;-63
2022/04/11 07:42:53;;;;;;;11.55;7.15;;;;;;;9.96;54.12;101682.31;5071162;28;20035;-64
2022/04/11 07:45:19;;;;;;;11.18;6.78;;;;;;;10.00;53.72;101678.84;5055486;28;20356;-62
2022/04/11 07:47:44;;;;;;;8.10;6.10;;;;;;;10.11;52.87;101682.34;5055177;28;20372;-64
2022/04/11 07:50:10;;;;;;;9.90;6.18;;;;;;;10.22;52.82;101677.16;5055279;28;20119;-57
2022/04/11 07:52:39;;;;;;;11.88;6.85;;;;;;;10.34;52.68;101671.94;5055547;28;20430;-64
2022/04/11 07:55:06;;;;;;;10.38;6.30;;;;;;;10.38;52.21;101675.44;5061834;28;20029;-62
2022/04/11 07:57:31;;;;;;;13.20;6.30;;;;;;;10.49;52.28;101671.06;5055384;28;20108;-62
2022/04/11 07:59:57;;;;;;;11.02;6.13;;;;;;;10.49;51.67;101663.22;5055663;28;20091;-63
2022/04/11 08:02:26;;;;;;;11.82;6.13;;;;;;;10.54;51.48;101666.72;5055490;28;20037;-64
2022/04/11 08:04:52;;;;;;;8.10;5.60;;;;;;;10.62;50.49;101662.34;5055355;28;20459;-64
2022/04/11 08:07:17;;;;;;;8.60;5.20;;;;;;;10.72;50.29;101655.38;5055471;28;20045;-63
2022/04/11 08:09:43;;;;;;;8.43;5.28;;;;;;;10.80;50.15;101659.72;5055371;28;20043;-64
2022/04/11 08:12:09;;;;;;;9.10;5.57;;;;;;;10.90;50.08;101654.47;5055088;28;20101;-63
2022/04/11 08:14:34;;;;;;;9.52;5.20;;;;;;;10.98;50.07;101650.94;5055518;28;20029;-62
2022/04/11 08:17:03;;;;;;;8.25;5.57;;;;;;;11.05;48.96;101647.47;5054826;28;20033;-63
2022/04/11 08:19:29;;;;;;;8.40;5.28;;;;;;;11.08;48.76;101641.34;5055094;28;20109;-63
2022/04/11 08:21:55;;;;;;;9.43;5.25;;;;;;;11.22;48.61;101647.41;5055302;28;20025;-63
2022/04/11 08:24:20;;;;;;;7.50;4.70;;;;;;;11.41;48.61;101640.34;5054843;28;20424;-62
2022/04/11 08:26:45;;;;;;;8.13;5.25;;;;;;;11.56;47.43;101649.91;5055293;28;20108;-63
2022/04/11 08:29:10;;;;;;;9.90;5.15;;;;;;;11.89;47.00;101634.03;5055115;28;20017;-64
2022/04/11 08:31:36;;;;;;;10.55;4.78;;;;;;;12.17;45.16;101632.94;5055222;28;20077;-63
2022/04/11 08:34:01;;;;;;;8.88;5.03;;;;;;;12.34;44.71;101632.81;5054784;28;20036;-63
2022/04/11 08:36:26;;;;;;;6.60;4.63;;;;;;;12.60;44.54;101623.84;5054745;28;20416;-63
2022/04/11 08:38:52;;;;;;;10.77;5.10;;;;;;;12.81;44.15;101623.66;5054932;28;20356;-62
2022/04/11 08:41:19;;;;;;;7.45;4.70;;;;;;;12.73;43.94;101630.72;5054494;28;20115;-63
2022/04/11 08:43:45;;;;;;;8.50;4.13;;;;;;;12.83;43.62;101630.59;5054851;28;20087;-62
2022/04/11 08:46:15;;;;;;;7.00;4.38;;;;;;;13.16;43.14;101613.63;5054877;28;20021;-62
2022/04/11 08:48:42;;;;;;;8.25;4.13;;;;;;;13.57;41.83;101623.63;5054540;28;20115;-65
2022/04/11 08:51:08;;;;;;;8.30;3.97;;;;;;;13.64;41.12;101610.41;5054187;28;20452;-64
2022/04/11 08:53:33;;;;;;;6.57;4.18;;;;;;;13.67;41.73;101615.63;5054773;28;20029;-63
2022/04/11 08:55:59;;;;;;;8.68;3.80;;;;;;;13.96;41.61;101615.22;5054503;28;20040;-64
2022/04/11 08:58:24;;;;;;;8.20;3.75;;;;;;;14.35;41.24;101619.00;5054905;28;20025;-63
2022/04/11 09:00:49;;;;;;;8.25;3.60;;;;;;;14.46;40.02;101623.22;5053402;28;20037;-63
2022/04/11 09:03:15;;;;;;;7.53;3.30;;;;;;;14.38;39.65;101622.41;5054477;28;20082;-63
2022/04/11 09:05:40;;;;;;;5.82;3.10;;;;;;;14.13;39.34;101626.34;5054448;28;20037;-64
2022/04/11 09:08:06;;;;;;;6.22;2.85;;;;;;;13.89;39.34;101630.22;5054783;28;20029;-65
2022/04/11 09:10:36;;;;;;;5.20;2.90;;;;;;;13.67;39.70;101634.94;5054527;28;20025;-63
2022/04/11 09:13:10;;;;;;;7.93;2.85;;;;;;;13.34;40.55;101630.94;5054519;28;20032;-64
2022/04/11 09:15:43;;;;;;;8.90;3.78;;;;;;;13.28;41.52;101625.78;5053324;28;20037;-64
2022/04/11 09:18:09;;;;;;;8.45;3.78;;;;;;;13.23;40.84;101627.56;5054122;28;20029;-63
2022/04/11 09:20:34;;;;;;;10.25;3.30;;;;;;;13.20;41.87;101617.97;5054241;28;20060;-63
2022/04/11 09:23:00;;;;;;;6.75;3.05;;;;;;;13.20;40.95;101611.84;5054164;28;20029;-61
2022/04/11 09:25:31;;;;;;;8.32;3.00;;;;;;;13.37;40.88;101615.13;5054342;28;20037;-62
2022/04/11 09:28:06;;;;;;;6.03;3.35;;;;;;;13.43;41.03;101604.56;5054378;28;20032;-62
2022/04/11 09:30:32;;;;;;;5.88;3.00;;;;;;;13.56;39.58;101589.47;5054152;28;20340;-63
2022/04/11 09:32:58;;;;;;;7.20;3.20;;;;;;;13.67;39.47;101590.22;5054117;28;20033;-62
2022/04/11 09:35:34;;;;;;;5.27;2.70;;;;;;;13.88;39.98;101589.88;5054095;28;20044;-63
2022/04/11 09:38:10;;;;;;;5.65;3.08;;;;;;;13.83;39.37;101588.22;5054229;28;20425;-63
2022/04/11 09:40:48;;;;;;;5.35;3.28;;;;;;;13.76;38.80;101578.66;5053649;28;20033;-62
2022/04/11 09:43:15;;;;;;;5.60;2.65;;;;;;;14.13;38.40;101582.47;5053967;28;20029;-63
2022/04/11 09:45:49;;;;;;;6.68;3.10;;;;;;;14.27;38.31;101583.13;5054045;28;20056;-62
2022/04/11 09:48:20;;;;;;;8.65;4.00;;;;;;;14.18;38.34;101577.16;5054157;28;20086;-65
2022/04/11 09:50:47;;;;;;;5.55;3.28;;;;;;;14.15;38.28;101577.19;5053924;28;20440;-63
2022/04/11 09:53:15;;;;;;;6.55;3.10;;;;;;;14.36;38.46;101573.34;5053863;28;20456;-62
2022/04/11 09:55:42;;;;;;;5.25;2.95;;;;;;;14.47;37.58;101563.50;5053592;28;20485;-63
2022/04/11 09:58:08;;;;;;;6.72;3.15;;;;;;;14.47;37.76;101561.75;5054115;28;20090;-63
2022/04/11 10:00:35;;;;;;;8.90;3.10;;;;;;;14.58;36.46;101570.31;5053933;28;20465;-62
2022/04/11 10:03:03;;;;;;;5.55;3.00;;;;;;;14.50;36.00;101558.19;5056997;28;20312;-63
2022/04/11 10:05:28;;;;;;;5.32;2.92;;;;;;;14.44;36.77;101556.53;5057434;28;20033;-62
2022/04/11 10:07:54;;;;;;;6.72;3.17;;;;;;;14.66;39.71;101551.72;5057161;28;20047;-62
2022/04/11 10:10:21;;;;;;;5.88;2.88;;;;;;;14.75;37.17;101550.69;5057211;28;20163;-61
2022/04/11 10:12:47;;;;;;;6.40;3.10;;;;;;;14.76;37.17;101558.56;5057499;28;20037;-64
2022/04/11 10:15:13;;;;;;;7.32;3.30;;;;;;;14.63;36.80;101557.06;5057240;28;20025;-62
2022/04/11 10:17:38;;;;;;;7.68;3.47;;;;;;;14.58;36.66;101569.44;5057374;28;20029;-63
2022/04/11 10:20:05;;;;;;;8.00;3.28;;;;;;;14.46;36.15;101554.72;5057108;28;20414;-64
2022/04/11 10:22:36;;;;;;;8.40;3.65;;;;;;;14.47;36.47;101560.88;5056983;28;20033;-63
2022/04/11 10:25:05;;;;;;;7.22;3.83;;;;;;;14.49;36.79;101553.81;5056312;28;20055;-64
2022/04/11 10:27:30;;;;;;;8.00;3.85;;;;;;;14.51;37.69;101550.25;5056938;28;20029;-62
2022/04/11 10:29:56;;;;;;;10.50;4.40;;;;;;;14.75;37.62;101540.13;5057043;28;20029;-61
2022/04/11 10:32:22;;;;;;;6.43;3.78;;;;;;;14.78;37.26;101548.84;5057057;28;20385;-63
2022/04/11 10:34:55;;;;;;;5.95;2.97;;;;;;;14.83;35.66;101551.41;5056493;28;20440;-63
2022/04/11 10:37:40;;;;;;;5.07;3.15;;;;;;;14.83;35.68;101548.78;5056277;28;20361;-63
2022/04/11 10:40:18;;;;;;;6.03;3.35;;;;;;;14.69;35.64;101548.19;5056625;28;20040;-62
2022/04/11 10:42:58;;;;;;;6.07;3.80;;;;;;;14.66;36.41;101548.22;5056952;28;20028;-63
2022/04/11 10:45:34;;;;;;;6.40;3.22;;;;;;;14.70;35.58;101542.88;5056639;28;20021;-62
2022/04/11 10:48:01;;;;;;;6.88;3.67;;;;;;;14.85;35.79;101531.16;5056762;28;20087;-63
2022/04/11 10:50:37;;;;;;;7.68;3.78;;;;;;;14.89;36.28;101533.69;5056766;28;20040;-63
2022/04/11 10:53:10;;;;;;;6.13;3.20;;;;;;;14.89;35.96;101520.50;5056896;28;20037;-63
2022/04/11 10:55:53;;;;;;;7.10;3.40;;;;;;;14.90;36.06;101509.06;5056558;28;20440;-62
2022/04/11 10:58:24;;;;;;;6.07;3.53;;;;;;;15.09;36.21;101504.28;5060434;28;20047;-65
2022/04/11 11:00:51;;;;;;;6.03;3.55;;;;;;;15.18;36.11;101508.50;5070265;28;20025;-61
2022/04/11 11:03:17;;;;;;;6.43;3.67;;;;;;;15.25;35.56;101518.00;5066137;28;20471;-63
2022/04/11 11:05:49;;;;;;;5.00;3.42;;;;;;;15.16;35.65;101505.03;5056611;28;20113;-62
2022/04/11 11:08:17;;;;;;;6.13;3.78;;;;;;;15.07;35.17;101506.09;5061600;28;20030;-63
2022/04/11 11:10:48;;;;;;;6.03;3.78;;;;;;;14.92;35.50;101491.47;5062767;28;20384;-63
2022/04/11 11:13:39;;;;;;;6.85;4.13;;;;;;;14.87;37.18;101474.91;5060777;28;20036;-62
2022/04/11 11:16:07;;;;;;;8.18;4.50;;;;;;;15.11;36.33;101481.41;5055991;28;20029;-63