Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:51;;;;;;;;;;;;;;;19.66;58.18;101456.16;15658987;28;20112;-61
2021/06/10 00:08:24;;;;;;;1999.90;999.90;;;;;;;19.50;58.51;101453.44;15673756;28;19920;-61
2021/06/10 00:15:58;;;;;;;1999.90;999.90;;;;;;;19.48;58.72;101447.31;15673934;28;20056;-62
2021/06/10 00:23:31;;;;;;;1999.90;999.90;;;;;;;19.38;59.67;101444.28;15673186;28;20052;-60
2021/06/10 00:31:03;;;;;;;1999.90;999.90;;;;;;;19.24;60.19;101445.66;15672321;28;20052;-62
2021/06/10 00:38:36;;;;;;;1999.90;999.90;;;;;;;19.21;59.31;101445.59;15672279;28;20049;-61
2021/06/10 00:46:08;;;;;;;1999.90;999.90;;;;;;;19.02;60.43;101441.59;15672396;28;20059;-62
2021/06/10 00:53:41;;;;;;;1999.90;999.90;;;;;;;18.97;60.71;101444.75;15671974;28;20036;-62
2021/06/10 01:01:14;;;;;;;1999.90;999.90;;;;;;;18.76;61.34;101444.28;15638487;22;20603;-62
2021/06/10 01:08:53;;;;;;;1999.90;999.90;;;;;;;18.75;61.75;101449.09;15615227;28;20042;-63
2021/06/10 01:16:27;;;;;;;1999.90;999.90;;;;;;;18.79;60.99;101454.84;15605558;28;20049;-63
2021/06/10 01:24:12;;;;;;;1999.90;999.90;;;;;;;18.77;61.43;101445.09;15621358;28;20111;-62
2021/06/10 01:31:45;;;;;;;1999.90;999.90;;;;;;;18.61;60.78;101445.94;15627741;28;20482;-63
2021/06/10 01:39:29;;;;;;;1999.90;999.90;;;;;;;18.62;62.01;101436.28;15626627;28;20057;-63
2021/06/10 01:47:03;;;;;;;1999.90;999.90;;;;;;;18.47;61.54;101428.69;15592568;28;20494;-62
2021/06/10 01:54:35;;;;;;;1999.90;999.90;;;;;;;18.49;60.19;101433.97;15624868;28;20057;-63
2021/06/10 02:02:09;;;;;;;1999.90;999.90;;;;;;;18.16;61.48;101430.41;15625570;28;20037;-63
2021/06/10 02:09:42;;;;;;;1999.90;999.90;;;;;;;17.85;62.26;101416.34;15623374;28;20401;-63
2021/06/10 02:17:17;;;;;;;1999.90;999.90;;;;;;;18.13;61.59;101414.19;15625571;28;20056;-63
2021/06/10 02:24:49;;;;;;;1999.90;999.90;;;;;;;18.29;61.50;101416.16;15623220;28;20441;-63
2021/06/10 02:32:22;;;;;;;1999.90;999.90;;;;;;;18.16;61.68;101416.28;15623368;28;20050;-63
2021/06/10 02:39:56;;;;;;;1999.90;999.90;;;;;;;18.27;61.98;101422.19;15622730;28;20049;-62
2021/06/10 02:47:29;;;;;;;1999.90;999.90;;;;;;;17.98;63.69;101417.03;15622560;28;20050;-62
2021/06/10 02:55:01;;;;;;;1999.90;999.90;;;;;;;18.21;62.68;101403.06;15622410;28;20079;-63
2021/06/10 03:02:35;;;;;;;1999.90;999.90;;;;;;;18.54;61.69;101409.03;15622549;28;20075;-63
2021/06/10 03:10:10;;;;;;;1999.90;999.90;;;;;;;18.60;61.50;101384.13;15623136;28;20072;-62
2021/06/10 03:17:43;;;;;;;1999.90;999.90;;;;;;;18.91;61.11;101383.19;15622893;28;20049;-63
2021/06/10 03:25:15;;;;;;;1999.90;999.90;;;;;;;18.83;62.24;101401.19;15622692;28;20564;-62
2021/06/10 03:32:49;;;;;;;1999.90;999.90;;;;;;;18.49;63.92;101422.66;15621035;28;20033;-63
2021/06/10 03:40:22;;;;;;;1999.90;999.90;;;;;;;18.98;63.44;101418.09;15621024;28;20049;-63
2021/06/10 03:47:55;;;;;;;1999.90;999.90;;;;;;;19.17;63.93;101410.75;15622171;28;20038;-63
2021/06/10 03:55:27;;;;;;;1999.90;999.90;;;;;;;19.37;65.47;101412.34;15623402;28;20045;-63
2021/06/10 04:03:00;;;;;;;1999.90;999.90;;;;;;;19.56;64.99;101417.97;15618869;28;20091;-62
2021/06/10 04:10:32;;;;;;;1999.90;999.90;;;;;;;19.85;65.05;101421.31;15616555;28;20041;-63
2021/06/10 04:18:05;;;;;;;1999.90;999.90;;;;;;;20.41;64.92;101420.53;15616197;28;20430;-62
2021/06/10 04:25:38;;;;;;;1999.90;999.90;;;;;;;20.74;64.03;101434.00;15617413;28;20054;-63
2021/06/10 04:33:11;;;;;;;1999.90;999.90;;;;;;;21.24;62.95;101431.72;15616131;28;20038;-63
2021/06/10 04:40:42;;;;;;;1999.90;999.90;;;;;;;21.58;61.20;101430.50;15598832;28;20049;-64
2021/06/10 04:48:20;;;;;;;1999.90;999.90;;;;;;;21.84;58.18;101420.16;15618106;28;20049;-63
2021/06/10 04:56:11;;;;;;;1999.90;999.90;;;;;;;22.39;55.73;101423.84;15617094;28;20053;-65
2021/06/10 05:03:44;;;;;;;1999.90;999.90;;;;;;;22.44;55.31;101420.63;15617027;28;20045;-65
2021/06/10 05:11:15;;;;;;;;;;;;;;;22.07;57.36;101417.94;15619044;28;20103;-65
2021/06/10 05:18:48;;;;;;;1999.90;999.90;;;;;;;22.16;58.00;101421.25;15614010;28;19928;-63
2021/06/10 05:26:19;;;;;;;;;;;;;;;22.60;56.68;101422.31;15626774;28;20037;-64
2021/06/10 05:33:52;;;;;;;1999.90;999.90;;;;;;;22.71;55.31;101424.00;15626284;28;19931;-64
2021/06/10 05:41:24;;;;;;;1999.90;999.90;;;;;;;22.78;56.78;101431.75;15620763;28;20038;-63
2021/06/10 05:48:57;;;;;;;1999.90;999.90;;;;;;;22.75;56.46;101429.72;15604365;28;20040;-65
2021/06/10 05:56:28;;;;;;;1999.90;999.90;;;;;;;22.99;56.83;101437.56;15619510;28;20041;-65
2021/06/10 06:04:01;;;;;;;1999.90;999.90;;;;;;;23.84;54.42;101442.63;15618087;28;20042;-63
2021/06/10 06:11:33;;;;;;;1999.90;999.90;;;;;;;24.72;49.90;101443.75;15604776;28;20185;-66
2021/06/10 06:19:08;;;;;;;1999.90;999.90;;;;;;;24.97;50.44;101449.38;15627803;28;20077;-64
2021/06/10 06:26:40;;;;;;;1999.90;999.90;;;;;;;25.16;48.68;101450.13;15626184;28;20052;-65
2021/06/10 06:34:13;;;;;;;1999.90;999.90;;;;;;;25.87;50.50;101466.84;15608755;28;20136;-64
2021/06/10 06:41:44;;;;;;;1999.90;999.90;;;;;;;26.73;46.31;101472.56;15626139;28;20052;-65
2021/06/10 06:49:17;;;;;;;1999.90;999.90;;;;;;;27.44;45.52;101474.53;15625966;28;20041;-66
2021/06/10 06:56:49;;;;;;;1999.90;999.90;;;;;;;28.20;42.05;101480.72;15623423;28;20057;-64
2021/06/10 07:04:22;;;;;;;1999.90;999.90;;;;;;;28.84;44.25;101478.72;15621501;28;20048;-65
2021/06/10 07:11:55;;;;;;;1999.90;999.90;;;;;;;28.85;43.78;101488.97;15622276;28;20088;-65
2021/06/10 07:19:28;;;;;;;1999.90;999.90;;;;;;;28.93;42.45;101497.03;15621588;28;20037;-65
2021/06/10 07:27:00;;;;;;;1999.90;999.90;;;;;;;28.52;41.75;101497.41;15621362;28;20042;-65
2021/06/10 07:34:33;;;;;;;1999.90;999.90;;;;;;;29.09;39.75;101496.31;15619487;28;20479;-64
2021/06/10 07:42:06;;;;;;;1999.90;999.90;;;;;;;29.73;39.88;101505.59;15602644;28;20106;-65
2021/06/10 07:49:40;;;;;;;1999.90;999.90;;;;;;;29.70;40.16;101510.16;15619099;28;20536;-65
2021/06/10 07:57:11;;;;;;;1999.90;999.90;;;;;;;30.41;38.45;101524.88;15617720;28;20071;-65
2021/06/10 08:04:44;;;;;;;1999.90;999.90;;;;;;;30.41;38.78;101517.03;15619124;28;20052;-65
2021/06/10 08:12:16;;;;;;;1999.90;999.90;;;;;;;29.69;39.05;101507.72;15617914;28;20132;-65
2021/06/10 08:19:48;;;;;;;1999.90;999.90;;;;;;;30.32;39.33;101519.75;15617304;28;20441;-65
2021/06/10 08:27:20;;;;;;;1999.90;999.90;;;;;;;31.04;37.46;101513.66;15615875;28;20045;-65
2021/06/10 08:34:53;;;;;;;1999.90;999.90;;;;;;;31.40;38.21;101512.66;15615026;28;20458;-65
2021/06/10 08:42:25;;;;;;;1999.90;999.90;;;;;;;31.91;35.16;101520.56;15615190;28;20049;-64
2021/06/10 08:49:58;;;;;;;;;;;;;;;32.28;34.91;101516.00;15599222;28;20399;-64
2021/06/10 08:57:31;;;;;;;1999.90;999.90;;;;;;;32.65;33.84;101522.97;15615815;28;19925;-65
2021/06/10 09:05:06;;;;;;;1999.90;999.90;;;;;;;32.97;35.47;101527.63;15615586;28;20061;-65
2021/06/10 09:12:48;;;;;;;1999.90;999.90;;;;;;;33.48;34.45;101527.34;15614264;28;20052;-65
2021/06/10 09:20:37;;;;;;;1999.90;999.90;;;;;;;32.87;34.38;101523.84;15615251;28;20108;-65
2021/06/10 09:28:09;;;;;;;1999.90;999.90;;;;;;;32.78;35.96;101520.84;15616259;28;20423;-66
2021/06/10 09:35:44;;;;;;;1999.90;999.90;;;;;;;33.12;32.94;101525.78;15614693;28;20042;-61
2021/06/10 09:43:16;;;;;;;1999.90;999.90;;;;;;;33.36;34.52;101519.56;15616954;28;20041;-65
2021/06/10 09:50:53;;;;;;;1999.90;999.90;;;;;;;32.82;36.20;101507.06;15626278;28;20072;-66
2021/06/10 09:58:29;;;;;;;1999.90;999.90;;;;;;;32.78;34.31;101512.19;15623908;28;20044;-65
2021/06/10 10:06:08;;;;;;;1999.90;999.90;;;;;;;32.24;35.77;101509.53;15624118;28;20418;-65
2021/06/10 10:13:46;;;;;;;1999.90;999.90;;;;;;;32.20;35.80;101512.53;15622298;28;20510;-64
2021/06/10 10:21:26;;;;;;;1999.90;999.90;;;;;;;32.15;34.90;101519.72;15623228;28;20050;-65
2021/06/10 10:28:59;;;;;;;1999.90;999.90;;;;;;;32.57;35.39;101510.88;15621995;28;20053;-64
2021/06/10 10:36:34;;;;;;;1999.90;999.90;;;;;;;33.15;32.78;101506.72;15619059;28;20583;-65
2021/06/10 10:44:11;;;;;;;1999.90;999.90;;;;;;;34.20;31.23;101505.00;15577149;28;20133;-65
2021/06/10 10:51:44;;;;;;;1999.90;999.90;;;;;;;31.94;33.63;101503.13;15559229;28;20428;-64
2021/06/10 10:59:17;;;;;;;1999.90;999.90;;;;;;;32.53;34.30;101507.31;15596333;28;20042;-65
2021/06/10 11:06:50;;;;;;;1999.90;999.90;;;;;;;33.33;31.82;101503.13;15599422;28;20041;-64
2021/06/10 11:14:43;;;;;;;1999.90;999.90;;;;;;;32.83;31.38;101497.19;15597103;28;20057;-65
2021/06/10 11:22:25;;;;;;;1999.90;999.90;;;;;;;33.80;31.98;101488.44;15574797;28;20053;-65
2021/06/10 11:30:24;;;;;;;1999.90;999.90;;;;;;;34.10;30.99;101473.13;15556469;28;20037;-65
2021/06/10 11:37:58;;;;;;;1999.90;999.90;;;;;;;34.26;30.17;101469.13;15555045;28;20054;-65
2021/06/10 11:45:30;;;;;;;1999.90;999.90;;;;;;;34.55;29.14;101465.00;15556726;28;20050;-66
2021/06/10 11:53:06;;;;;;;1999.90;999.90;;;;;;;36.15;27.91;101451.50;15554742;28;20129;-65
2021/06/10 12:00:40;;;;;;;1999.90;999.90;;;;;;;35.97;26.73;101458.25;15575042;28;20062;-64
2021/06/10 12:08:17;;;;;;;1999.90;999.90;;;;;;;35.22;28.88;101461.88;15554435;28;20053;-65
2021/06/10 12:15:52;;;;;;;1999.90;999.90;;;;;;;35.46;27.23;101449.59;15554266;28;20232;-65
2021/06/10 12:23:27;;;;;;;1999.90;999.90;;;;;;;35.07;28.22;101445.66;15590597;28;20478;-65
2021/06/10 12:31:01;;;;;;;1999.90;999.90;;;;;;;38.15;25.27;101438.25;15614330;28;20132;-65
2021/06/10 12:38:36;;;;;;;1999.90;999.90;;;;;;;38.21;24.94;101433.31;15615172;28;20056;-65
2021/06/10 12:46:09;;;;;;;1999.90;999.90;;;;;;;37.99;23.68;101432.97;15614153;28;20048;-65
2021/06/10 12:54:07;;;;;;;1999.90;999.90;;;;;;;40.02;21.39;101441.22;15598757;28;20181;-65
2021/06/10 13:01:59;;;;;;;1999.90;999.90;;;;;;;38.38;22.29;101445.19;15555916;28;20049;-65
2021/06/10 13:09:32;;;;;;;1999.90;999.90;;;;;;;33.63;27.72;101429.22;15556167;28;20045;-65
2021/06/10 13:17:07;;;;;;;1999.90;999.90;;;;;;;33.43;28.90;101415.16;15557164;28;20038;-65
2021/06/10 13:24:48;;;;;;;1999.90;999.90;;;;;;;32.68;29.63;101404.38;15566656;28;20085;-65
2021/06/10 13:32:25;;;;;;;1999.90;999.90;;;;;;;32.51;30.68;101388.53;15565454;28;20458;-65
2021/06/10 13:39:58;;;;;;;1999.90;999.90;;;;;;;31.78;29.75;101384.94;15562531;28;20045;-65
2021/06/10 13:47:29;;;;;;;1999.90;999.90;;;;;;;31.53;30.88;101392.34;15565267;28;20062;-65
2021/06/10 13:55:04;;;;;;;;;;;;;;;31.85;29.49;101373.97;15564174;28;20565;-64
2021/06/10 14:02:36;;;;;;;1999.90;999.90;;;;;;;32.04;30.79;101372.06;15563476;28;19921;-65
2021/06/10 14:10:10;;;;;;;1999.90;999.90;;;;;;;32.16;29.44;101376.97;15568133;28;20618;-65
2021/06/10 14:17:42;;;;;;;1999.90;999.90;;;;;;;31.17;27.53;101363.84;15564198;28;20065;-65
2021/06/10 14:25:15;;;;;;;1999.90;999.90;;;;;;;31.33;29.62;101351.41;15612157;28;20045;-66
2021/06/10 14:32:47;;;;;;;1999.90;999.90;;;;;;;31.74;29.10;101335.19;15623780;28;20045;-66
2021/06/10 14:40:21;;;;;;;1999.90;999.90;;;;;;;31.22;31.62;101345.19;15623285;28;20106;-65
2021/06/10 14:47:53;;;;;;;1999.90;999.90;;;;;;;30.73;30.32;101328.16;15624108;28;20053;-66
2021/06/10 14:55:27;;;;;;;1999.90;999.90;;;;;;;30.67;30.02;101327.94;15616677;28;20056;-66
2021/06/10 15:02:58;;;;;;;1999.90;999.90;;;;;;;30.52;31.34;101331.66;15613519;28;20037;-66
2021/06/10 15:10:31;;;;;;;1999.90;999.90;;;;;;;30.81;32.07;101323.78;15613319;28;20046;-65
2021/06/10 15:18:04;;;;;;;1999.90;999.90;;;;;;;30.39;33.83;101322.97;15564555;28;20080;-65
2021/06/10 15:25:36;;;;;;;1999.90;999.90;;;;;;;30.32;33.63;101314.53;15601881;28;20413;-65
2021/06/10 15:33:08;;;;;;;1999.90;999.90;;;;;;;30.03;32.55;101317.44;15612361;28;20064;-66
2021/06/10 15:40:41;;;;;;;1999.90;999.90;;;;;;;29.73;33.24;101325.19;15617570;28;20103;-66
2021/06/10 15:48:13;;;;;;;1999.90;999.90;;;;;;;29.56;33.27;101315.78;15585205;28;20095;-65
2021/06/10 15:55:46;;;;;;;1999.90;999.90;;;;;;;29.68;33.59;101319.19;15610736;28;20060;-65
2021/06/10 16:03:17;;;;;;;1999.90;999.90;;;;;;;29.67;33.96;101329.06;15613675;28;20065;-65
2021/06/10 16:10:50;;;;;;;1999.90;999.90;;;;;;;29.51;32.45;101310.59;15610392;28;20038;-66
2021/06/10 16:18:22;;;;;;;1999.90;999.90;;;;;;;29.78;32.02;101310.25;15612916;28;20067;-65
2021/06/10 16:25:55;;;;;;;1999.90;999.90;;;;;;;29.40;32.23;101301.41;15588542;28;20049;-65
2021/06/10 16:33:27;;;;;;;1999.90;999.90;;;;;;;29.28;33.10;101299.22;15610358;28;20058;-66
2021/06/10 16:41:00;;;;;;;;;;;;;;;29.02;33.70;101304.78;15612118;28;20415;-65
2021/06/10 16:48:32;;;;;;;1999.90;999.90;;;;;;;28.56;34.68;101300.06;15593716;28;20388;-65
2021/06/10 16:56:06;;;;;;;1999.90;999.90;;;;;;;28.58;34.60;101283.22;15597708;28;20195;-65
2021/06/10 17:11:28;;;;;;;1999.90;999.90;;;;;;;28.53;34.68;101285.78;15613382;28;20065;-65
2021/06/10 17:19:01;;;;;;;1999.90;999.90;;;;;;;28.42;35.29;101288.88;15609013;28;20054;-64
2021/06/10 17:26:35;;;;;;;1999.90;999.90;;;;;;;28.16;36.36;101293.50;15582331;28;20045;-65
2021/06/10 17:34:07;;;;;;;1999.90;999.90;;;;;;;28.21;36.73;101290.09;15587302;28;20454;-65
2021/06/10 17:41:40;;;;;;;1999.90;999.90;;;;;;;28.04;36.54;101286.38;15597311;28;20052;-64
2021/06/10 17:49:12;;;;;;;1999.90;999.90;;;;;;;28.07;37.00;101284.66;15612463;28;20033;-65
2021/06/10 17:56:45;;;;;;;1999.90;999.90;;;;;;;27.77;37.28;101279.94;15608228;28;20072;-64
2021/06/10 18:04:16;;;;;;;1999.90;999.90;;;;;;;27.71;37.45;101281.66;15584613;28;20335;-66
2021/06/10 18:11:49;;;;;;;1999.90;999.90;;;;;;;27.69;38.20;101290.72;15602218;28;20141;-65
2021/06/10 18:19:21;;;;;;;1999.90;999.90;;;;;;;27.66;38.14;101291.59;15625025;28;20076;-66
2021/06/10 18:26:54;;;;;;;1999.90;999.90;;;;;;;27.54;39.16;101283.59;15633848;28;20140;-65
2021/06/10 18:34:32;;;;;;;1999.90;999.90;;;;;;;27.35;39.22;101292.94;15624964;28;20065;-65
2021/06/10 18:42:08;;;;;;;1999.90;999.90;;;;;;;26.70;39.45;101293.91;15589615;28;20048;-65
2021/06/10 18:49:39;;;;;;;1999.90;999.90;;;;;;;26.51;39.16;101291.72;15563255;28;20125;-64
2021/06/10 18:57:12;;;;;;;1999.90;999.90;;;;;;;26.43;39.19;101296.72;15621089;28;20052;-66
2021/06/10 19:04:45;;;;;;;1999.90;999.90;;;;;;;26.11;39.30;101293.41;15623034;28;20046;-63
2021/06/10 19:12:17;;;;;;;;;;;;;;;26.18;39.52;101299.84;15628356;28;20044;-61
2021/06/10 19:19:50;;;;;;;1999.90;999.90;;;;;;;25.95;39.83;101311.16;15622886;28;19956;-65
2021/06/10 19:27:23;;;;;;;1999.90;999.90;;;;;;;25.97;39.50;101300.09;15625330;28;20045;-65
2021/06/10 19:34:55;;;;;;;1999.90;999.90;;;;;;;25.69;40.10;101314.66;15624275;28;20130;-65
2021/06/10 19:42:28;;;;;;;1999.90;999.90;;;;;;;25.56;40.93;101315.19;15623705;28;20048;-65
2021/06/10 19:50:00;;;;;;;1999.90;999.90;;;;;;;25.41;41.89;101321.41;15623547;28;20060;-66
2021/06/10 19:57:32;;;;;;;1999.90;999.90;;;;;;;25.20;41.17;101334.63;15617844;28;20498;-66
2021/06/10 20:05:05;;;;;;;1999.90;999.90;;;;;;;25.11;41.06;101324.91;15619266;28;20045;-67
2021/06/10 20:12:38;;;;;;;1999.90;999.90;;;;;;;24.90;41.43;101326.63;15611127;28;20052;-63
2021/06/10 20:20:13;;;;;;;1999.90;999.90;;;;;;;24.71;42.51;101332.88;15615987;28;20049;-64
2021/06/10 20:35:37;;;;;;;1999.90;999.90;;;;;;;24.45;42.77;101345.63;15614980;28;20520;-62
2021/06/10 20:43:10;;;;;;;1999.90;999.90;;;;;;;24.30;43.85;101339.16;15612693;28;20414;-65
2021/06/10 20:50:44;;;;;;;1999.90;999.90;;;;;;;24.12;43.99;101346.94;15616719;28;20068;-64
2021/06/10 20:58:18;;;;;;;1999.90;999.90;;;;;;;23.99;44.21;101352.25;15615777;28;20046;-64
2021/06/10 21:05:50;;;;;;;1999.90;999.90;;;;;;;23.89;44.63;101350.25;15617216;28;20049;-63
2021/06/10 21:13:23;;;;;;;1999.90;999.90;;;;;;;23.77;45.07;101362.06;15616256;28;20572;-65
2021/06/10 21:20:55;;;;;;;1999.90;999.90;;;;;;;23.63;44.97;101362.03;15614697;28;20042;-65
2021/06/10 21:28:28;;;;;;;1999.90;999.90;;;;;;;23.49;46.34;101357.16;15614341;28;20056;-63
2021/06/10 21:36:00;;;;;;;1999.90;999.90;;;;;;;23.28;45.62;101361.59;15614696;28;20494;-63
2021/06/10 21:43:33;;;;;;;1999.90;999.90;;;;;;;23.21;45.97;101366.47;15627827;28;20509;-62
2021/06/10 21:51:05;;;;;;;1999.90;999.90;;;;;;;23.14;46.31;101367.28;15627288;28;20037;-63
2021/06/10 21:58:38;;;;;;;1999.90;999.90;;;;;;;23.06;47.04;101367.66;15628670;28;20046;-63
2021/06/10 22:06:10;;;;;;;1999.90;999.90;;;;;;;22.90;47.61;101365.97;15627437;28;20156;-63
2021/06/10 22:13:45;;;;;;;1999.90;999.90;;;;;;;22.72;48.62;101357.38;15624978;28;20045;-61
2021/06/10 22:21:16;;;;;;;;;;;;;;;22.50;48.74;101367.03;15625594;28;20068;-63
2021/06/10 22:28:49;;;;;;;1999.90;999.90;;;;;;;22.31;49.59;101355.97;15626772;28;19928;-63
2021/06/10 22:36:21;;;;;;;;;;;;;;;22.17;50.37;101351.00;15611196;28;20037;-63
2021/06/10 22:43:55;;;;;;;1999.90;999.90;;;;;;;21.86;50.72;101353.22;15629894;28;19927;-62
2021/06/10 22:51:27;;;;;;;1999.90;999.90;;;;;;;21.66;51.60;101343.31;15629756;28;20073;-63
2021/06/10 22:59:00;;;;;;;1999.90;999.90;;;;;;;21.62;53.11;101345.34;15631336;28;20049;-62
2021/06/10 23:06:31;;;;;;;1999.90;999.90;;;;;;;21.50;53.41;101351.31;15629387;28;20056;-63
2021/06/10 23:14:04;;;;;;;1999.90;999.90;;;;;;;21.48;54.34;101348.88;15622525;28;20491;-62
2021/06/10 23:21:36;;;;;;;1999.90;999.90;;;;;;;21.50;54.46;101339.97;15618965;28;20204;-62
2021/06/10 23:29:09;;;;;;;1999.90;999.90;;;;;;;21.54;53.16;101341.63;15618929;28;20439;-63
2021/06/10 23:36:40;;;;;;;;;;;;;;;21.86;54.85;101326.84;15620704;28;20083;-63
2021/06/10 23:44:13;;;;;;;1999.90;999.90;;;;;;;21.78;54.64;101323.16;15620880;28;19928;-63
2021/06/10 23:51:47;;;;;;;1999.90;999.90;;;;;;;21.71;55.19;101325.94;15619372;28;20131;-64
2021/06/10 23:59:20;;;;;;;1999.90;999.90;;;;;;;21.65;55.29;101310.47;15620316;28;20425;-63
