Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:06;;;;;;;28.03;14.77;;;7.80;99.90;;;;;;5095658;28;20441;-52
2022/11/16 00:03:34;;;;;;;32.10;15.77;;;7.80;99.90;;;;;;5096068;28;20446;-50
2022/11/16 00:06:03;;;;;;;26.87;15.10;;;7.80;99.90;;;;;;5096379;28;20438;-57
2022/11/16 00:08:31;;;;;;;23.43;15.10;;;7.70;99.90;;;;;;5096001;28;20468;-53
2022/11/16 00:11:06;;;;;;;25.20;14.40;;;7.70;99.90;;;;;;5096127;28;20466;-52
2022/11/16 00:13:37;;;;;;;25.27;14.07;;;7.60;99.90;;;;;;5096110;28;20430;-55
2022/11/16 00:16:04;;;;;;;30.67;14.60;;;7.70;99.90;;;;;;5095531;28;20496;-56
2022/11/16 00:18:32;;;;;;;32.87;14.87;;;7.70;99.90;;;;;;5095926;28;20450;-56
2022/11/16 00:20:59;;;;;;;32.77;13.50;;;7.70;99.90;;;;;;5083402;28;20446;-54
2022/11/16 00:23:27;;;;;;;27.07;13.60;;;7.70;99.90;;;;;;5095907;28;20504;-55
2022/11/16 00:26:01;;;;;;;27.03;14.53;;;7.70;99.90;;;;;;5096009;28;20430;-56
2022/11/16 00:28:30;;;;;;;28.43;12.23;;;7.70;99.90;;;;;;5095620;28;20462;-53
2022/11/16 00:31:00;;;;;;;38.67;17.40;;;7.60;99.90;;;;;;5095818;28;20442;-54
2022/11/16 00:33:30;;;;;;;34.00;15.13;;;7.60;99.90;;;;;;5095719;28;20450;-55
2022/11/16 00:36:00;;;;;;;28.37;15.23;;;7.50;99.90;;;;;;5095350;28;20493;-56
2022/11/16 00:38:29;;;;;;;27.83;15.10;;;7.60;99.90;;;;;;5084107;28;20475;-56
2022/11/16 00:40:56;;;;;;;27.83;13.13;;;7.50;99.90;;;;;;5095377;28;20450;-54
2022/11/16 00:43:25;;;;;;;32.57;14.77;;;7.50;99.90;;;;;;5095054;28;20439;-56
2022/11/16 00:45:55;;;;;;;28.33;14.00;;;7.50;99.90;;;;;;5095644;28;20449;-54
2022/11/16 00:48:25;;;;;;;28.40;14.70;;;7.50;99.90;;;;;;5095504;28;20415;-50
2022/11/16 00:50:55;;;;;;;26.07;14.27;;;7.40;99.90;;;;;;5095409;28;20469;-53
2022/11/16 00:53:22;;;;;;;25.67;12.33;;;7.40;99.90;;;;;;5083680;28;20781;-59
2022/11/16 00:55:49;;;;;;;28.50;15.23;;;7.40;99.90;;;;;;5095621;28;20453;-52
2022/11/16 00:58:16;;;;;;;43.53;18.53;;;7.40;99.90;;;;;;5095187;28;20435;-55
2022/11/16 01:00:45;;;;;;;30.07;14.00;;;7.40;99.90;;;;;;5095291;28;20462;-54
2022/11/16 01:03:14;;;;;;;28.90;14.00;;;7.40;99.90;;;;;;5095645;28;20443;-55
2022/11/16 01:05:40;;;;;;;23.83;12.20;;;7.40;99.90;;;;;;5095008;28;20469;-52
2022/11/16 01:08:09;;;;;;;34.30;13.33;;;7.40;99.90;;;;;;5095448;28;20430;-54
2022/11/16 01:10:38;;;;;;;26.03;13.40;;;7.40;99.90;;;;;;5095436;28;20441;-55
2022/11/16 01:13:04;;;;;;;20.00;11.50;;;7.30;99.90;;;;;;5095422;28;20447;-48
2022/11/16 01:15:31;;;;;;;21.67;13.80;;;7.40;99.90;;;;;;5095229;28;20430;-57
2022/11/16 01:17:59;;;;;;;28.53;14.83;;;7.40;99.90;;;;;;5095913;28;20497;-53
2022/11/16 01:20:29;;;;;;;25.13;11.80;;;7.40;99.90;;;;;;5095401;28;20450;-49
2022/11/16 01:22:56;;;;;;;25.43;12.47;;;7.50;99.90;;;;;;5095127;28;20418;-59
2022/11/16 01:25:23;;;;;;;27.23;14.40;;;7.40;99.90;;;;;;5094491;28;20449;-55
2022/11/16 01:27:52;;;;;;;24.03;12.43;;;7.40;99.90;;;;;;5094301;28;20443;-55
2022/11/16 01:30:19;;;;;;;29.47;14.13;;;7.40;99.90;;;;;;5093701;28;20484;-57
2022/11/16 01:32:46;;;;;;;27.50;12.63;;;7.40;99.90;;;;;;5094760;28;20435;-53
2022/11/16 01:35:17;;;;;;;30.70;14.87;;;7.30;99.90;;;;;;5094764;28;20447;-53
2022/11/16 01:37:45;;;;;;;27.43;13.33;;;7.40;99.90;;;;;;5094464;28;21002;-54
2022/11/16 01:40:14;;;;;;;28.80;14.40;;;7.30;99.90;;;;;;5089592;28;20442;-56
2022/11/16 01:42:41;;;;;;;24.43;13.73;;;7.40;99.90;;;;;;5086339;28;20470;-55
2022/11/16 01:45:18;;;;;;;31.03;14.63;;;7.40;99.90;;;;;;5094713;28;20443;-54
2022/11/16 01:47:47;;;;;;;26.07;13.20;;;7.40;99.90;;;;;;5094439;28;20448;-56
2022/11/16 01:50:17;;;;;;;33.10;15.57;;;7.40;99.90;;;;;;5093960;28;20442;-50
2022/11/16 01:52:50;;;;;;;35.67;16.03;;;7.30;99.90;;;;;;5094103;28;20442;-56
2022/11/16 01:55:17;;;;;;;28.23;14.60;;;7.30;99.90;;;;;;5093726;28;20461;-57
2022/11/16 01:57:47;;;;;;;25.20;12.23;;;7.40;99.90;;;;;;5093755;28;20536;-55
2022/11/16 02:00:15;;;;;;;31.90;15.67;;;7.30;99.90;;;;;;5094230;28;20485;-53
2022/11/16 02:02:42;;;;;;;23.50;11.77;;;7.30;99.90;;;;;;5094338;28;20439;-53
2022/11/16 02:05:15;;;;;;;26.90;13.73;;;7.30;99.90;;;;;;5093565;28;20430;-51
2022/11/16 02:11:36;;;;;;;22.83;11.50;;;7.30;99.90;;;;;;5094417;28;20480;-55
2022/11/16 02:14:15;;;;;;;25.63;12.50;;;7.20;99.90;;;;;;5093454;28;20475;-53
2022/11/16 02:16:50;;;;;;;29.87;12.50;;;7.20;99.90;;;;;;5094137;28;20484;-53
2022/11/16 02:19:40;;;;;;;22.80;11.23;;;7.20;99.90;;;;;;5094258;28;20466;-54
2022/11/16 02:22:20;;;;;;;24.97;11.93;;;7.10;99.90;;;;;;5086224;28;20902;-54
2022/11/16 02:24:58;;;;;;;21.80;13.63;;;7.20;99.90;;;;;;5091078;28;20462;-48
2022/11/16 02:27:43;;;;;;;25.07;13.30;;;7.20;99.90;;;;;;5093793;28;20433;-53
2022/11/16 02:30:12;;;;;;;35.63;13.77;;;7.20;99.90;;;;;;5093576;28;20427;-53
2022/11/16 02:32:47;;;;;;;30.73;13.27;;;7.10;99.90;;;;;;5094023;28;20457;-56
2022/11/16 02:35:19;;;;;;;26.50;13.23;;;7.20;99.90;;;;;;5094089;28;20430;-53
2022/11/16 02:37:50;;;;;;;23.97;12.97;;;7.20;99.90;;;;;;5093394;28;20482;-48
2022/11/16 02:40:20;;;;;;;19.97;11.87;;;7.20;99.90;;;;;;5093954;28;20477;-55
2022/11/16 02:42:52;;;;;;;29.53;11.77;;;7.10;99.90;;;;;;5094052;28;20462;-55
2022/11/16 02:45:24;;;;;;;23.90;12.90;;;7.10;99.90;;;;;;5093774;28;20438;-56
2022/11/16 02:47:54;;;;;;;26.70;11.80;;;7.10;99.90;;;;;;5094030;28;20507;-54
2022/11/16 02:50:23;;;;;;;26.20;11.30;;;7.10;99.90;;;;;;5093948;28;20434;-52
2022/11/16 02:52:52;;;;;;;25.97;11.90;;;7.00;99.90;;;;;;5094125;28;20438;-51
2022/11/16 02:55:19;;;;;;;22.57;10.37;;;7.00;99.90;;;;;;5094209;28;20458;-53
2022/11/16 02:57:53;;;;;;;28.60;14.00;;;7.00;99.90;;;;;;5086712;28;20442;-52
2022/11/16 03:00:25;;;;;;;23.70;12.50;;;7.00;99.90;;;;;;5093979;28;20448;-49
2022/11/16 03:03:10;;;;;;;22.10;12.33;;;6.90;99.90;;;;;;5094054;28;20415;-49
2022/11/16 03:05:42;;;;;;;21.00;9.83;;;6.90;99.90;;;;;;5081231;28;20442;-53
2022/11/16 03:08:16;;;;;;;21.70;11.60;;;6.90;99.90;;;;;;5081269;28;20525;-56
2022/11/16 03:13:51;;;;;;;30.57;14.80;;;7.00;99.90;;;;;;5033166;28;20448;-51
2022/11/16 03:16:22;;;;;;;24.57;12.13;;;7.00;99.90;;;;;;5032808;28;20418;-54
2022/11/16 03:18:52;;;;;;;25.93;11.17;;;7.00;99.90;;;;;;5063674;28;20460;-51
2022/11/16 03:21:28;;;;;;;32.87;14.07;;;6.90;99.90;;;;;;5095723;28;20434;-50
2022/11/16 03:23:56;;;;;;;34.10;14.53;;;6.90;99.90;;;;;;5097634;28;20409;-51
2022/11/16 03:26:27;;;;;;;28.27;12.17;;;7.00;99.90;;;;;;5085536;28;20446;-52
2022/11/16 03:28:59;;;;;;;37.63;14.90;;;6.90;99.90;;;;;;5098075;28;20421;-51
2022/11/16 03:31:32;;;;;;;27.33;13.73;;;6.90;99.90;;;;;;5097936;28;20442;-52
2022/11/16 03:34:03;;;;;;;37.57;14.83;;;6.90;99.90;;;;;;5097952;28;20427;-48
2022/11/16 03:36:33;;;;;;;26.07;14.00;;;6.90;99.90;;;;;;5098265;28;20625;-50
2022/11/16 03:39:05;;;;;;;24.13;13.53;;;6.90;99.90;;;;;;5097900;28;20451;-55
2022/11/16 03:41:36;;;;;;;26.47;12.87;;;7.00;99.90;;;;;;5097460;28;20430;-47
2022/11/16 03:44:04;;;;;;;25.80;15.07;;;7.00;99.90;;;;;;5084879;28;20533;-57
2022/11/16 03:46:33;;;;;;;24.67;14.83;;;7.00;99.90;;;;;;5096749;28;20469;-57
2022/11/16 03:49:03;;;;;;;25.97;13.80;;;7.10;99.90;;;;;;5096635;28;20441;-53
2022/11/16 03:51:30;;;;;;;28.30;15.33;;;7.10;99.90;;;;;;5096089;28;20442;-52
2022/11/16 03:53:59;;;;;;;32.80;15.37;;;7.10;99.90;;;;;;5096551;28;20453;-51
2022/11/16 03:56:26;;;;;;;27.90;14.97;;;7.10;99.90;;;;;;5096937;28;20466;-54
2022/11/16 03:58:53;;;;;;;35.03;15.57;;;7.10;99.90;;;;;;5096248;28;20438;-52
2022/11/16 04:01:21;;;;;;;32.97;16.43;;;7.10;99.90;;;;;;5083451;28;20469;-52
2022/11/16 04:03:49;;;;;;;28.30;15.70;;;7.10;99.90;;;;;;5096530;28;20464;-54
2022/11/16 04:25:42;;;;;;;36.40;15.33;;;7.20;99.90;;;;;;5083485;28;20434;-57
2022/11/16 04:28:15;;;;;;;36.93;19.03;;;7.20;99.90;;;;;;5095646;28;20492;-51
2022/11/16 04:39:00;;;;;;;31.90;16.77;;;7.30;99.90;;;;;;5095403;28;20465;-54
2022/11/16 04:44:14;;;;;;;34.07;17.80;;;7.40;99.90;;;;;;5091463;28;20433;-53
2022/11/16 04:49:25;;;;;;;37.67;16.17;;;7.40;99.90;;;;;;5096143;28;20425;-50
2022/11/16 04:51:53;;;;;;;36.17;17.43;;;7.40;99.90;;;;;;5083303;28;20467;-56
2022/11/16 04:54:20;;;;;;;37.80;16.27;;;7.40;99.90;;;;;;5095350;28;20431;-51
2022/11/16 04:56:48;;;;;;;44.20;17.73;;;7.50;99.90;;;;;;5121106;22;20583;-44
2022/11/16 04:59:18;;;;;;;32.33;16.63;;;7.50;99.90;;;;;;5112904;28;20452;-49
2022/11/16 05:04:29;;;;;;;34.47;16.33;;;7.50;99.90;;;;;;5116573;28;20440;-51
2022/11/16 05:06:57;;;;;;;41.67;14.53;;;7.50;99.90;;;;;;5116009;28;20441;-52
2022/11/16 05:09:24;;;;;;;43.13;16.80;;;7.50;99.90;;;;;;5115954;28;20461;-51
2022/11/16 05:11:51;;;;;;;43.43;17.73;;;7.50;99.90;;;;;;5115945;28;20467;-52
2022/11/16 05:14:18;;;;;;;37.83;14.77;;;7.50;99.90;;;;;;5116301;28;20449;-49
2022/11/16 05:16:45;;;;;;;40.60;17.57;;;7.50;99.90;;;;;;5115701;28;20940;-53
2022/11/16 05:21:57;;;;;;;39.17;17.90;;;7.60;99.90;;;;;;5113544;28;20440;-51
2022/11/16 05:24:34;;;;;;;51.90;16.40;;;7.60;99.90;;;;;;5115268;28;20442;-49
2022/11/16 05:27:01;;;;;;;41.90;18.10;;;7.60;99.90;;;;;;5115426;28;20864;-51
2022/11/16 05:29:28;;;;;;;44.20;16.40;;;7.70;99.90;;;;;;5115463;28;20448;-48
2022/11/16 05:31:55;;;;;;;34.60;17.10;;;7.70;99.90;;;;;;5115522;28;20437;-46
2022/11/16 05:34:23;;;;;;;44.77;16.77;;;7.70;99.90;;;;;;5107355;28;20964;-53
2022/11/16 05:36:49;;;;;;;49.07;19.10;;;7.70;99.90;;;;;;5111067;28;20506;-50
2022/11/16 05:39:18;;;;;;;41.80;15.83;;;7.80;99.90;;;;;;5115043;28;20468;-48
2022/11/16 05:41:45;;;;;;;40.97;17.63;;;7.80;99.90;;;;;;5115590;28;20461;-45
2022/11/16 05:44:12;;;;;;;35.50;16.50;;;7.80;99.90;;;;;;5115120;28;20436;-49
2022/11/16 05:46:39;;;;;;;44.40;16.60;;;7.80;99.90;;;;;;5115239;28;20464;-46
2022/11/16 05:49:07;;;;;;;48.30;16.97;;;7.90;99.90;;;;;;5114988;28;20477;-47
2022/11/16 05:51:34;;;;;;;39.57;16.63;;;7.90;99.90;;;;;;5115333;28;20548;-48
2022/11/16 05:54:02;;;;;;;50.03;17.67;;;7.90;99.90;;;;;;5115508;28;20930;-50
2022/11/16 05:56:31;;;;;;;45.30;17.67;;;7.90;99.90;;;;;;5115576;28;20446;-53
2022/11/16 05:59:01;;;;;;;39.37;15.77;;;7.90;99.90;;;;;;5115277;28;20484;-47
2022/11/16 06:01:28;;;;;;;47.50;19.23;;;7.90;99.90;;;;;;5115417;28;20491;-53
2022/11/16 06:03:55;;;;;;;34.47;15.03;;;7.90;99.90;;;;;;5115161;28;20600;-49
2022/11/16 06:06:22;;;;;;;44.97;17.50;;;8.00;99.90;;;;;;5115452;28;20445;-51
2022/11/16 06:08:49;;;;;;;48.87;18.47;;;8.00;99.90;;;;;;5103998;28;20488;-51
2022/11/16 06:11:16;;;;;;;42.73;16.63;;;8.00;99.90;;;;;;5112110;28;20487;-47
2022/11/16 06:13:44;;;;;;;45.33;16.60;;;8.00;99.90;;;;;;5102946;28;20517;-51
2022/11/16 06:16:11;;;;;;;47.33;18.50;;;8.00;99.90;;;;;;5114542;28;20472;-46
2022/11/16 06:18:40;;;;;;;48.70;17.43;;;8.00;99.90;;;;;;5113982;28;20835;-48
2022/11/16 06:21:07;;;;;;;51.17;17.70;;;8.00;99.90;;;;;;5114455;28;20454;-48
2022/11/16 06:23:34;;;;;;;44.43;16.60;;;8.10;99.90;;;;;;5114043;28;20469;-51
2022/11/16 06:26:02;;;;;;;50.80;18.30;;;8.00;99.90;;;;;;5116087;28;20426;-52
2022/11/16 06:28:29;;;;;;;46.07;16.07;;;8.00;99.90;;;;;;5134717;28;20548;-49
2022/11/16 06:31:00;;;;;;;40.70;20.47;;;8.00;99.90;;;;;;5134870;28;20420;-53
2022/11/16 06:33:27;;;;;;;52.63;19.60;;;8.10;99.90;;;;;;5135092;28;20508;-42
2022/11/16 06:35:54;;;;;;;45.13;17.80;;;8.10;99.90;;;;;;5135063;28;20455;-49
2022/11/16 06:38:22;;;;;;;36.97;16.60;;;8.10;99.90;;;;;;5122769;28;20546;-51
2022/11/16 06:40:51;;;;;;;46.70;17.73;;;8.10;99.90;;;;;;5122438;28;20468;-44
2022/11/16 06:43:17;;;;;;;41.13;18.73;;;8.10;99.90;;;;;;5134994;28;20469;-47
2022/11/16 06:45:48;;;;;;;50.50;17.57;;;8.10;99.90;;;;;;5135116;28;20451;-45
2022/11/16 06:48:17;;;;;;;38.27;16.20;;;8.10;99.90;;;;;;5134936;28;20460;-49
2022/11/16 06:50:44;;;;;;;62.57;19.73;;;8.10;99.90;;;;;;5134846;28;20451;-45
2022/11/16 06:53:12;;;;;;;39.07;16.50;;;8.10;99.90;;;;;;5130778;28;20529;-51
2022/11/16 06:55:39;;;;;;;42.23;17.00;;;8.10;99.90;;;;;;5127247;28;20468;-47
2022/11/16 06:58:06;;;;;;;44.87;18.97;;;8.10;99.90;;;;;;5138957;28;20448;-52
2022/11/16 07:00:33;;;;;;;60.23;19.63;;;8.10;99.90;;;;;;5139208;28;20537;-52
2022/11/16 07:03:02;;;;;;;49.23;18.27;;;8.10;99.90;;;;;;5139110;28;20440;-51
2022/11/16 07:05:32;;;;;;;45.60;20.13;;;8.10;99.90;;;;;;5126273;28;20527;-50
2022/11/16 07:07:59;;;;;;;50.80;22.23;;;8.20;99.90;;;;;;5138615;28;20846;-47
2022/11/16 07:10:26;;;;;;;48.77;18.10;;;8.20;99.90;;;;;;5135462;28;20448;-52
2022/11/16 07:12:53;;;;;;;54.93;20.13;;;8.20;99.90;;;;;;5126016;28;20468;-51
2022/11/16 07:15:20;;;;;;;51.50;21.60;;;8.20;99.90;;;;;;5104574;28;20453;-54
2022/11/16 07:17:47;;;;;;;49.73;18.70;;;8.20;99.90;;;;;;5115117;28;20461;-51
2022/11/16 07:20:15;;;;;;;48.63;20.43;;;8.20;99.90;;;;;;5108030;28;20449;-48
2022/11/16 07:22:43;;;;;;;45.57;17.90;;;8.20;99.90;;;;;;5117508;28;20452;-52
2022/11/16 07:25:10;;;;;;;60.27;17.73;;;8.20;99.90;;;;;;5117805;28;20442;-51
2022/11/16 07:27:37;;;;;;;46.90;19.07;;;8.20;99.90;;;;;;5117988;28;20441;-43
2022/11/16 07:30:04;;;;;;;53.70;19.43;;;8.20;99.90;;;;;;5117828;28;20469;-52
2022/11/16 07:32:31;;;;;;;46.87;17.20;;;8.20;99.90;;;;;;5109330;28;20491;-52
2022/11/16 07:34:58;;;;;;;53.63;20.50;;;8.20;99.90;;;;;;5113810;28;20475;-49
2022/11/16 07:37:25;;;;;;;56.53;19.37;;;8.20;99.90;;;;;;5118402;28;20437;-46
2022/11/16 07:39:53;;;;;;;42.97;15.83;;;8.20;99.90;;;;;;5118339;28;20444;-46
2022/11/16 07:42:20;;;;;;;40.23;17.70;;;8.20;99.90;;;;;;5118144;28;20461;-44
2022/11/16 07:44:47;;;;;;;48.40;16.87;;;8.20;99.90;;;;;;5117497;28;20429;-49
2022/11/16 07:47:14;;;;;;;45.83;17.57;;;8.20;99.90;;;;;;5105444;28;20442;-49
2022/11/16 07:49:41;;;;;;;38.93;18.90;;;8.20;99.90;;;;;;5089574;28;20482;-53
2022/11/16 07:52:09;;;;;;;41.67;16.20;;;8.20;99.90;;;;;;5091190;28;20434;-53
2022/11/16 07:54:36;;;;;;;49.57;20.20;;;8.20;99.90;;;;;;5099672;28;20477;-48
2022/11/16 07:57:04;;;;;;;63.70;22.07;;;8.20;99.90;;;;;;5116790;28;20467;-47
2022/11/16 07:59:31;;;;;;;50.57;18.27;;;8.20;99.90;;;;;;5116972;28;20437;-49
2022/11/16 08:01:58;;;;;;;47.03;19.87;;;8.20;99.90;;;;;;5118044;28;20448;-50
2022/11/16 08:04:25;;;;;;;53.17;18.87;;;8.20;99.90;;;;;;5108318;28;20442;-46
2022/11/16 08:06:52;;;;;;;37.77;16.70;;;8.20;99.90;;;;;;5117467;28;20458;-46
2022/11/16 08:09:22;;;;;;;57.63;20.77;;;8.30;99.90;;;;;;5117564;28;20485;-48
2022/11/16 08:11:50;;;;;;;61.77;17.03;;;8.30;99.90;;;;;;5117880;28;20441;-47
2022/11/16 08:14:18;;;;;;;52.33;17.93;;;8.30;99.90;;;;;;5110770;28;20449;-49
2022/11/16 08:16:45;;;;;;;53.23;18.60;;;8.30;99.90;;;;;;5117617;28;20445;-46
2022/11/16 08:19:12;;;;;;;49.07;17.47;;;8.30;99.90;;;;;;5117268;28;20461;-47
2022/11/16 08:21:39;;;;;;;42.53;18.00;;;8.30;99.90;;;;;;5117339;28;20460;-50
2022/11/16 08:24:06;;;;;;;52.10;18.83;;;8.30;99.90;;;;;;5116469;28;20437;-48
2022/11/16 08:26:33;;;;;;;50.03;20.30;;;8.30;99.90;;;;;;5109392;28;20464;-46
2022/11/16 08:29:00;;;;;;;44.87;16.30;;;8.30;99.90;;;;;;5116724;28;20473;-43
2022/11/16 08:31:29;;;;;;;45.43;21.97;;;8.30;99.90;;;;;;5117003;28;20445;-51
2022/11/16 08:33:56;;;;;;;59.03;21.37;;;8.30;99.90;;;;;;5117069;28;20433;-49
2022/11/16 08:36:23;;;;;;;51.27;19.63;;;8.30;99.90;;;;;;5116682;28;20442;-44
2022/11/16 08:38:51;;;;;;;55.00;19.87;;;8.30;99.90;;;;;;5117221;28;20471;-53
2022/11/16 08:41:18;;;;;;;39.23;15.70;;;8.30;99.90;;;;;;5116633;28;20468;-50
2022/11/16 08:43:49;;;;;;;42.13;17.73;;;8.30;99.90;;;;;;5106610;28;20480;-47
2022/11/16 08:46:16;;;;;;;49.73;19.20;;;8.30;99.90;;;;;;5116667;28;20460;-48
2022/11/16 08:48:45;;;;;;;44.67;16.53;;;8.30;99.90;;;;;;5116588;28;20556;-49
2022/11/16 08:51:15;;;;;;;39.07;16.30;;;8.30;99.90;;;;;;5116806;28;20485;-50
2022/11/16 08:53:41;;;;;;;46.93;17.03;;;8.30;99.90;;;;;;5116748;28;20441;-49
2022/11/16 08:56:11;;;;;;;39.40;16.53;;;8.30;99.90;;;;;;5107245;28;20476;-45
2022/11/16 08:58:38;;;;;;;37.47;16.50;;;8.30;99.90;;;;;;5109261;28;20464;-50
2022/11/16 09:01:09;;;;;;;42.07;16.83;;;8.30;99.90;;;;;;5110924;28;20456;-43
2022/11/16 09:03:37;;;;;;;38.27;16.07;;;8.30;99.90;;;;;;5102883;28;20480;-49
2022/11/16 09:06:07;;;;;;;37.17;16.23;;;8.30;99.90;;;;;;5116339;28;20519;-53
2022/11/16 09:08:35;;;;;;;42.90;17.10;;;8.30;99.90;;;;;;5115714;28;20481;-49
2022/11/16 09:11:04;;;;;;;39.80;13.73;;;8.30;99.90;;;;;;5116159;28;20457;-45
2022/11/16 09:13:31;;;;;;;35.73;13.03;;;8.30;99.90;;;;;;5110590;28;20442;-51
2022/11/16 09:15:58;;;;;;;38.33;14.57;;;8.30;99.90;;;;;;5109397;28;20463;-51
2022/11/16 09:18:26;;;;;;;32.43;14.20;;;8.30;99.90;;;;;;5114655;28;20511;-54
2022/11/16 09:20:53;;;;;;;40.67;15.10;;;8.30;99.90;;;;;;5115840;28;20889;-52
2022/11/16 09:23:21;;;;;;;38.77;16.30;;;8.40;99.90;;;;;;5105785;28;20465;-51
2022/11/16 09:25:49;;;;;;;30.17;17.33;;;8.40;99.90;;;;;;5115339;28;20485;-53
2022/11/16 09:28:16;;;;;;;30.90;14.57;;;8.40;99.90;;;;;;5106810;28;20481;-43
2022/11/16 09:30:43;;;;;;;31.83;13.50;;;8.40;99.90;;;;;;5109494;28;20915;-51
2022/11/16 09:33:11;;;;;;;39.60;15.27;;;8.40;99.90;;;;;;5107082;28;20507;-46
2022/11/16 09:35:38;;;;;;;36.90;12.27;;;8.40;99.90;;;;;;5103496;28;20496;-50
2022/11/16 09:38:05;;;;;;;35.70;14.00;;;8.40;99.90;;;;;;5115382;28;20446;-47
2022/11/16 09:40:35;;;;;;;23.83;10.50;;;8.40;99.90;;;;;;5115779;28;20449;-47
2022/11/16 09:43:12;;;;;;;22.40;9.57;;;8.40;99.90;;;;;;5115392;28;20425;-52
2022/11/16 09:45:45;;;;;;;19.77;9.40;;;8.50;99.90;;;;;;5115291;28;20461;-50
2022/11/16 09:48:16;;;;;;;22.40;10.87;;;8.50;99.90;;;;;;5115145;28;20448;-51
2022/11/16 09:50:46;;;;;;;22.40;9.17;;;8.50;99.90;;;;;;5115115;28;20426;-47
2022/11/16 09:53:34;;;;;;;19.33;10.30;;;8.50;99.90;;;;;;5115477;28;20442;-45
2022/11/16 09:56:06;;;;;;;13.97;9.10;;;8.50;99.90;;;;;;5114817;28;20426;-48
2022/11/16 09:58:39;;;;;;;20.57;9.03;;;8.50;99.90;;;;;;5114491;28;20469;-53
2022/11/16 10:01:19;;;;;;;21.80;10.30;;;8.50;99.90;;;;;;5115234;28;20422;-50
2022/11/16 10:03:49;;;;;;;19.63;8.13;;;8.40;99.90;;;;;;5115005;28;20476;-55
2022/11/16 10:06:22;;;;;;;20.83;9.13;;;8.40;99.90;;;;;;5114810;28;20441;-48
2022/11/16 10:08:51;;;;;;;17.43;8.23;;;8.40;99.90;;;;;;5115016;28;20473;-48
2022/11/16 10:11:44;;;;;;;18.90;8.03;;;8.40;99.90;;;;;;5112422;28;20502;-49
2022/11/16 10:14:44;;;;;;;22.67;7.73;;;8.40;99.90;;;;;;5076855;28;20548;-50
2022/11/16 10:17:22;;;;;;;16.87;10.20;;;8.40;99.90;;;;;;5057925;28;20452;-46
2022/11/16 10:19:54;;;;;;;21.07;10.17;;;8.30;99.90;;;;;;5094263;28;20442;-52
2022/11/16 10:22:37;;;;;;;16.90;8.77;;;8.30;99.90;;;;;;5102415;28;20769;-46
2022/11/16 10:25:13;;;;;;;23.00;8.47;;;8.30;99.90;;;;;;5108637;28;20429;-51
2022/11/16 10:28:14;;;;;;;15.47;7.70;;;8.30;99.90;;;;;;5113387;28;20426;-52
2022/11/16 10:30:48;;;;;;;17.83;7.50;;;8.30;99.90;;;;;;5100892;28;20488;-47
2022/11/16 10:33:19;;;;;;;22.40;11.93;;;8.30;99.90;;;;;;5116884;28;20424;-50
2022/11/16 10:35:52;;;;;;;20.57;8.73;;;8.30;99.90;;;;;;5119024;28;20456;-41
2022/11/16 10:38:22;;;;;;;27.67;12.37;;;8.30;99.90;;;;;;5119372;28;20457;-46
2022/11/16 10:40:53;;;;;;;29.77;17.13;;;8.20;99.90;;;;;;5119079;28;20477;-61
2022/11/16 10:43:24;;;;;;;18.83;9.80;;;8.20;99.90;;;;;;5118962;28;20441;-59
2022/11/16 10:45:58;;;;;;;19.33;7.83;;;8.30;99.90;;;;;;5117928;28;20506;-52
2022/11/16 10:48:35;;;;;;;22.83;9.27;;;8.30;99.90;;;;;;5118814;28;20436;-63
2022/11/16 10:51:04;;;;;;;14.23;7.77;;;8.30;99.90;;;;;;5118168;28;20463;-54
2022/11/16 10:53:34;;;;;;;22.67;11.73;;;8.30;99.90;;;;;;5119143;28;20472;-60
2022/11/16 10:56:14;;;;;;;18.50;9.73;;;8.30;99.90;;;;;;5117699;28;20452;-57
2022/11/16 10:58:58;;;;;;;28.50;10.70;;;8.30;99.90;;;;;;5117465;28;20465;-56
2022/11/16 11:01:30;;;;;;;18.77;11.03;;;8.30;99.90;;;;;;5118189;28;20425;-61
2022/11/16 11:03:57;;;;;;;24.17;10.67;;;8.40;99.90;;;;;;5118139;28;20432;-58
2022/11/16 11:06:25;;;;;;;22.67;11.30;;;8.40;99.90;;;;;;5117841;28;20446;-54
2022/11/16 11:08:52;;;;;;;24.53;10.97;;;8.40;99.90;;;;;;5117709;28;20469;-55
2022/11/16 11:14:12;;;;;;;23.03;11.40;;;8.40;99.90;;;;;;5119801;28;20431;-56
2022/11/16 11:16:40;;;;;;;25.27;10.63;;;8.40;99.90;;;;;;5098612;28;20446;-63
2022/11/16 11:19:25;;;;;;;16.10;9.27;;;8.40;99.90;;;;;;5105033;28;20448;-56
2022/11/16 11:21:57;;;;;;;20.20;8.57;;;8.40;99.90;;;;;;5117762;28;20460;-52
2022/11/16 11:24:24;;;;;;;21.67;10.83;;;8.40;99.90;;;;;;5115706;28;20622;-58
2022/11/16 11:26:53;;;;;;;20.67;10.47;;;8.40;99.90;;;;;;5116234;28;20471;-61
2022/11/16 11:29:25;;;;;;;19.43;9.83;;;8.30;99.90;;;;;;5091014;28;20465;-59
2022/11/16 11:31:55;;;;;;;17.43;9.57;;;8.30;99.90;;;;;;5099028;28;20453;-51
2022/11/16 11:34:24;;;;;;;15.33;9.40;;;8.30;99.90;;;;;;5117512;28;20457;-59
2022/11/16 11:36:55;;;;;;;20.33;9.27;;;8.40;99.90;;;;;;5116846;28;20720;-60
2022/11/16 11:39:33;;;;;;;20.43;10.70;;;8.40;99.90;;;;;;5101464;28;20471;-65
2022/11/16 11:42:04;;;;;;;24.20;11.60;;;8.40;99.90;;;;;;5112041;28;20453;-65
2022/11/16 11:44:38;;;;;;;18.93;8.67;;;8.40;99.90;;;;;;5109603;28;20431;-59
2022/11/16 11:47:20;;;;;;;17.33;8.47;;;8.40;99.90;;;;;;5115875;28;20441;-56
2022/11/16 11:49:52;;;;;;;20.80;12.90;;;8.40;99.90;;;;;;5116578;28;20476;-65
2022/11/16 11:52:26;;;;;;;19.63;10.50;;;8.30;99.90;;;;;;5116969;28;20452;-62
2022/11/16 11:54:55;;;;;;;25.23;11.63;;;8.30;99.90;;;;;;5116650;28;20476;-59
2022/11/16 11:57:24;;;;;;;18.17;9.70;;;8.40;99.90;;;;;;5110605;28;20449;-64
2022/11/16 11:59:54;;;;;;;25.23;9.37;;;8.30;99.90;;;;;;5113411;28;20725;-56
2022/11/16 12:02:37;;;;;;;20.30;9.60;;;8.30;99.90;;;;;;5113697;28;20449;-57
2022/11/16 12:05:35;;;;;;;18.80;9.03;;;8.40;99.90;;;;;;5113430;28;20437;-54
2022/11/16 12:08:22;;;;;;;28.00;12.53;;;8.30;99.90;;;;;;5109978;28;20477;-60
2022/11/16 12:10:52;;;;;;;29.93;11.67;;;8.30;99.90;;;;;;5111674;28;20572;-58
2022/11/16 12:13:49;;;;;;;24.30;11.77;;;8.30;99.90;;;;;;5116618;28;20492;-56
2022/11/16 12:16:26;;;;;;;27.57;11.30;;;8.30;99.90;;;;;;5112945;28;20433;-52
2022/11/16 12:19:14;;;;;;;25.37;11.90;;;8.20;99.90;;;;;;5113194;28;21383;-58
2022/11/16 12:21:54;;;;;;;27.47;12.37;;;8.20;99.90;;;;;;5112857;28;20444;-58
2022/11/16 12:24:32;;;;;;;24.37;12.20;;;8.20;99.90;;;;;;5113277;28;20429;-59
2022/11/16 12:27:10;;;;;;;19.30;11.13;;;8.20;99.90;;;;;;5113586;28;20445;-60
2022/11/16 12:29:48;;;;;;;20.90;10.77;;;8.30;99.90;;;;;;5110126;28;20465;-61
2022/11/16 12:32:43;;;;;;;21.93;9.90;;;8.30;99.90;;;;;;5114557;28;20460;-50
2022/11/16 12:35:44;;;;;;;25.83;9.80;;;8.30;99.90;;;;;;5102920;28;20437;-60
2022/11/16 12:38:29;;;;;;;21.53;11.03;;;8.30;99.90;;;;;;5110701;28;20457;-59
2022/11/16 12:41:08;;;;;;;27.07;11.80;;;8.30;99.90;;;;;;5115587;28;20440;-62
2022/11/16 12:43:43;;;;;;;19.83;10.03;;;8.40;99.90;;;;;;5107289;28;20433;-61
2022/11/16 12:46:18;;;;;;;19.03;11.07;;;8.40;99.90;;;;;;5110919;28;20441;-65
2022/11/16 12:49:42;;;;;;;15.20;10.20;;;8.40;99.90;;;;;;5110044;28;20441;-60
2022/11/16 12:52:25;;;;;;;16.23;10.63;;;8.40;99.90;;;;;;5032305;28;20551;-53
2022/11/16 12:55:23;;;;;;;24.47;11.90;;;8.40;99.90;;;;;;5115573;28;20434;-69
2022/11/16 12:58:05;;;;;;;22.30;11.47;;;8.40;99.90;;;;;;5117205;28;20484;-60
2022/11/16 13:00:53;;;;;;;18.57;12.40;;;8.30;99.90;;;;;;5117217;28;20959;-59
2022/11/16 13:03:28;;;;;;;33.93;10.90;;;8.30;99.90;;;;;;5116179;28;20499;-63
2022/11/16 13:05:59;;;;;;;24.37;12.50;;;8.30;99.90;;;;;;5116065;28;20467;-54
2022/11/16 13:08:38;;;;;;;27.67;12.47;;;8.30;99.90;;;;;;5116737;28;20453;-57
2022/11/16 13:11:12;;;;;;;23.20;10.57;;;8.40;99.90;;;;;;5113261;28;20450;-61
2022/11/16 13:13:42;;;;;;;19.90;11.33;;;8.40;99.90;;;;;;5116794;28;20675;-58
2022/11/16 13:16:10;;;;;;;17.10;9.27;;;8.50;99.90;;;;;;5116749;28;20819;-61
2022/11/16 13:18:41;;;;;;;17.93;9.53;;;8.50;99.90;;;;;;5116154;28;20442;-57
2022/11/16 13:21:18;;;;;;;18.50;11.47;;;8.50;99.90;;;;;;5116751;28;20446;-55
2022/11/16 13:23:55;;;;;;;14.83;9.27;;;8.50;99.90;;;;;;5116183;28;20477;-53
2022/11/16 13:26:26;;;;;;;27.03;11.10;;;8.50;99.90;;;;;;5116305;28;20465;-59
2022/11/16 13:28:59;;;;;;;18.70;10.90;;;8.50;99.90;;;;;;5116137;28;20410;-57
2022/11/16 13:31:33;;;;;;;20.43;11.13;;;8.50;99.90;;;;;;5116328;28;20472;-58
2022/11/16 13:34:03;;;;;;;20.30;8.90;;;8.50;99.90;;;;;;5115836;28;20428;-56
2022/11/16 13:36:45;;;;;;;20.70;11.97;;;8.50;99.90;;;;;;5115362;28;20430;-49
2022/11/16 13:39:15;;;;;;;17.17;9.60;;;8.50;99.90;;;;;;5114687;28;20472;-63
2022/11/16 13:41:44;;;;;;;20.07;10.93;;;8.50;99.90;;;;;;5115248;28;20421;-56
2022/11/16 13:44:27;;;;;;;21.83;9.83;;;8.50;99.90;;;;;;5114614;28;20449;-59
2022/11/16 13:46:58;;;;;;;22.00;13.10;;;8.50;99.90;;;;;;5114344;28;20426;-52