Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:29;;;;;;;16.17;14.03;;;;;;;15.07;62.45;101290.24;1728461;81;21381;-73
2022/10/29 00:03:56;;;;;;;19.17;13.30;;;;;;;15.02;62.56;101298.30;1715282;81;21453;-73
2022/10/29 00:06:24;;;;;;;20.03;14.00;;;;;;;14.97;62.71;101297.77;1724168;81;21834;-73
2022/10/29 00:08:51;;;;;;;16.53;13.77;;;;;;;14.96;62.80;101301.52;1724130;83;21427;-73
2022/10/29 00:11:19;;;;;;;18.50;13.43;;;;;;;14.90;62.88;101289.67;1723757;81;21529;-72
2022/10/29 00:13:48;;;;;;;17.30;14.10;;;;;;;14.94;62.96;101285.39;1713248;83;21458;-73
2022/10/29 00:16:19;;;;;;;16.80;13.47;;;;;;;14.97;63.10;101291.04;1715361;83;21503;-73
2022/10/29 00:18:46;;;;;;;18.47;13.93;;;;;;;14.97;63.10;101291.04;1754649;81;21548;-72
2022/10/29 00:21:15;;;;;;;17.57;13.60;;;;;;;14.98;63.02;101281.08;1713659;83;21643;-74
2022/10/29 00:23:43;;;;;;;17.63;13.70;;;;;;;14.97;63.04;101278.94;1721956;83;21617;-73
2022/10/29 00:26:10;;;;;;;17.83;13.93;;;;;;;14.97;63.04;101278.94;1699718;83;21418;-73
2022/10/29 00:28:38;;;;;;;17.03;12.97;;;;;;;14.92;62.84;101277.58;1730206;82;21788;-73
2022/10/29 00:31:12;;;;;;;18.53;14.17;;;;;;;14.87;62.81;101264.14;1707966;83;21359;-73
2022/10/29 00:33:39;;;;;;;17.00;13.47;;;;;;;14.70;62.54;101260.33;1713448;82;21488;-73
2022/10/29 00:36:15;;;;;;;16.63;13.83;;;;;;;14.70;62.54;101260.33;1707584;83;22151;-73
2022/10/29 00:38:42;;;;;;;17.13;13.50;;;;;;;14.61;62.89;101259.27;1716106;81;21376;-73
2022/10/29 00:41:14;;;;;;;16.83;14.03;;;;;;;14.51;62.99;101256.02;1747337;81;21354;-73
2022/10/29 00:43:47;;;;;;;21.95;14.40;;;;;;;14.44;63.12;101251.38;1730904;81;21265;-73
2022/10/29 00:46:30;;;;;;;17.37;13.87;;;;;;;14.37;63.22;101257.55;1712774;81;21059;-72
2022/10/29 00:48:56;;;;;;;17.53;13.63;;;;;;;14.30;63.37;101255.12;1723897;83;21771;-73
2022/10/29 00:51:23;;;;;;;18.30;14.40;;;;;;;14.24;63.46;101253.48;1708395;83;21252;-73
2022/10/29 00:54:08;;;;;;;15.67;13.40;;;;;;;14.20;63.56;101248.38;1683277;83;21115;-73
2022/10/29 00:56:41;;;;;;;17.30;13.87;;;;;;;14.15;63.58;101241.66;1706816;83;21219;-73
2022/10/29 00:59:08;;;;;;;18.65;14.68;;;;;;;14.08;63.69;101243.25;1708937;83;21797;-73
2022/10/29 01:01:35;;;;;;;21.17;14.40;;;;;;;14.05;63.75;101241.62;1693626;83;21639;-73
2022/10/29 01:04:03;;;;;;;17.77;14.13;;;;;;;13.99;63.86;101235.42;1727917;81;21314;-73
2022/10/29 01:06:30;;;;;;;16.00;13.57;;;;;;;13.94;64.00;101233.23;1689091;83;21569;-72
2022/10/29 01:08:57;;;;;;;18.37;13.90;;;;;;;13.90;64.05;101234.84;1739283;81;21223;-73
2022/10/29 01:11:32;;;;;;;17.73;13.43;;;;;;;13.88;64.12;101246.37;1700535;83;21183;-73
2022/10/29 01:14:10;;;;;;;18.20;13.23;;;;;;;13.82;64.15;101241.53;1715767;83;21351;-72
2022/10/29 01:16:52;;;;;;;20.03;14.97;;;;;;;13.77;64.10;101244.98;1710240;81;21237;-73
2022/10/29 01:20:14;;;;;;;18.07;14.23;;;;;;;13.71;64.12;101246.02;1711831;81;21281;-73
2022/10/29 01:23:24;;;;;;;18.97;14.30;;;;;;;13.62;64.13;101238.19;1716880;83;21004;-73
2022/10/29 01:26:48;;;;;;;18.90;14.33;;;;;;;13.52;64.10;101242.98;1723887;83;21237;-73
2022/10/29 01:29:58;;;;;;;17.17;13.37;;;;;;;13.41;64.23;101231.90;1657008;86;21529;-74
2022/10/29 01:33:10;;;;;;;15.97;13.43;;;;;;;13.29;64.18;101237.48;1659757;86;21243;-73
2022/10/29 01:36:10;;;;;;;18.23;13.95;;;;;;;13.19;64.25;101239.23;1759201;80;21220;-73
2022/10/29 01:38:43;;;;;;;18.93;13.70;;;;;;;13.06;64.42;101237.28;1789479;80;21036;-74
2022/10/29 01:41:24;;;;;;;18.20;13.27;;;;;;;12.91;64.68;101246.00;1724873;83;21245;-74
2022/10/29 01:44:04;;;;;;;18.80;14.45;;;;;;;12.82;65.00;101239.48;1720674;83;21182;-73
2022/10/29 01:46:39;;;;;;;18.83;14.07;;;;;;;12.77;65.33;101235.43;1724393;83;21099;-73
2022/10/29 01:49:11;;;;;;;18.77;14.10;;;;;;;12.74;65.56;101227.89;1758967;81;21195;-73
2022/10/29 01:51:37;;;;;;;;;;;;;;;12.73;65.66;101225.45;1727051;83;21728;-73
2022/10/29 01:54:09;;;;;;;22.10;13.98;;;;;;;12.72;65.78;101223.84;1718907;83;20139;-72
2022/10/29 01:56:36;;;;;;;17.17;13.70;;;;;;;12.67;65.82;101222.74;1712436;83;21105;-72
2022/10/29 01:59:07;;;;;;;17.75;13.95;;;;;;;12.63;65.79;101225.63;1725463;82;21110;-73
2022/10/29 02:01:55;;;;;;;;;;;;;;;12.59;65.88;101228.55;1714536;83;21106;-73
2022/10/29 02:04:51;;;;;;;17.75;13.32;;;;;;;12.56;65.96;101233.61;1732437;81;20191;-73
2022/10/29 02:07:30;;;;;;;17.95;13.35;;;;;;;12.49;65.96;101220.42;1722965;81;21099;-73
2022/10/29 02:10:26;;;;;;;15.95;13.10;;;;;;;12.43;65.95;101221.42;1731209;81;21244;-73
2022/10/29 02:12:54;;;;;;;15.07;13.07;;;;;;;12.37;65.96;101213.89;1696010;83;21067;-72
2022/10/29 02:15:36;;;;;;;15.68;12.03;;;;;;;12.33;66.01;101215.43;1694921;83;22023;-72
2022/10/29 02:18:05;;;;;;;15.83;12.07;;;;;;;12.30;66.02;101207.09;1705336;83;21600;-73
2022/10/29 02:20:32;;;;;;;15.83;12.27;;;;;;;12.24;65.96;101202.23;1696870;82;21370;-72
2022/10/29 02:22:59;;;;;;;15.38;12.40;;;;;;;12.20;65.79;101203.77;1711748;81;21723;-73
2022/10/29 02:25:27;;;;;;;19.70;12.82;;;;;;;12.15;65.75;101205.08;1744056;81;21076;-72
2022/10/29 02:27:56;;;;;;;17.27;12.65;;;;;;;12.10;65.85;101207.69;1730360;81;21048;-73
2022/10/29 02:30:23;;;;;;;15.83;13.18;;;;;;;12.05;66.06;101203.63;1715898;83;21082;-73
2022/10/29 02:32:51;;;;;;;15.60;11.48;;;;;;;12.03;66.38;101209.22;1699419;83;21051;-74
2022/10/29 02:35:18;;;;;;;14.28;11.55;;;;;;;12.03;66.49;101209.75;1729952;83;21642;-74
2022/10/29 02:37:44;;;;;;;14.58;11.35;;;;;;;11.98;66.45;101199.80;1695790;84;21071;-73
2022/10/29 02:40:12;;;;;;;14.58;10.75;;;;;;;11.94;66.44;101198.16;1729043;82;20993;-74
2022/10/29 02:42:39;;;;;;;12.37;10.80;;;;;;;11.91;66.36;101194.64;1710224;83;21546;-72
2022/10/29 02:45:06;;;;;;;13.95;11.03;;;;;;;11.85;66.19;101199.66;1727479;81;20996;-73
2022/10/29 02:47:33;;;;;;;13.53;11.35;;;;;;;11.79;66.07;101197.94;1712123;83;21622;-73
2022/10/29 02:49:59;;;;;;;15.70;11.63;;;;;;;11.73;66.01;101194.38;1753365;81;21004;-73
2022/10/29 02:52:27;;;;;;;13.28;10.88;;;;;;;11.68;66.00;101190.82;1722042;81;21062;-73
2022/10/29 02:54:55;;;;;;;16.27;10.85;;;;;;;11.62;66.03;101193.18;1716807;82;21040;-74
2022/10/29 02:57:21;;;;;;;13.10;10.45;;;;;;;11.58;66.03;101192.03;1708319;82;21016;-74
2022/10/29 02:59:48;;;;;;;13.98;10.68;;;;;;;11.49;66.02;101191.14;1695323;84;21150;-74
2022/10/29 03:02:14;;;;;;;12.65;10.95;;;;;;;11.43;66.02;101188.11;1694665;84;21064;-72
2022/10/29 03:04:43;;;;;;;14.90;10.65;;;;;;;11.37;66.10;101190.42;1708644;82;21098;-73
2022/10/29 03:07:09;;;;;;;13.48;10.85;;;;;;;11.33;66.17;101184.49;1719516;83;21067;-74
2022/10/29 03:09:37;;;;;;;13.15;10.60;;;;;;;11.28;66.25;101188.69;1760377;81;21538;-74
2022/10/29 03:12:04;;;;;;;13.38;10.68;;;;;;;11.23;66.37;101179.81;1724768;82;21217;-74
2022/10/29 03:14:31;;;;;;;13.13;11.08;;;;;;;11.17;66.50;101180.25;1736406;81;21062;-72
2022/10/29 03:16:58;;;;;;;13.55;10.60;;;;;;;11.13;66.55;101180.47;1725051;83;21094;-72
2022/10/29 03:19:26;;;;;;;13.00;10.00;;;;;;;11.10;66.57;101181.48;1730113;81;21079;-72
2022/10/29 03:21:53;;;;;;;12.18;10.03;;;;;;;11.06;66.57;101179.03;1724852;83;21538;-72
2022/10/29 03:24:20;;;;;;;13.10;10.70;;;;;;;11.02;66.58;101173.33;1715851;83;21204;-73
2022/10/29 03:26:47;;;;;;;15.10;11.75;;;;;;;10.97;66.54;101176.75;1724813;83;21491;-73
2022/10/29 03:29:14;;;;;;;14.40;11.68;;;;;;;10.95;66.57;101178.05;1724741;83;21065;-73
2022/10/29 03:31:40;;;;;;;14.78;10.88;;;;;;;10.92;66.74;101179.33;1724723;83;21013;-73
2022/10/29 03:34:07;;;;;;;13.75;10.90;;;;;;;10.91;66.81;101174.25;1742844;81;21007;-73
2022/10/29 03:36:35;;;;;;;15.25;11.40;;;;;;;10.80;66.77;101167.94;1692671;84;21164;-73
2022/10/29 03:39:01;;;;;;;12.98;10.88;;;;;;;10.72;66.87;101168.33;1692547;84;21559;-73
2022/10/29 03:41:28;;;;;;;15.25;11.43;;;;;;;10.67;66.96;101161.05;1699261;83;21059;-73
2022/10/29 03:43:55;;;;;;;13.50;11.43;;;;;;;10.67;67.00;101162.92;1730088;81;21070;-74
2022/10/29 03:46:22;;;;;;;13.60;11.25;;;;;;;10.65;66.98;101156.47;1694235;83;21024;-74
2022/10/29 03:48:49;;;;;;;14.85;11.68;;;;;;;10.64;66.96;101152.72;1695593;84;21086;-74
2022/10/29 03:51:16;;;;;;;16.75;11.48;;;;;;;10.63;66.91;101149.24;1696206;83;21319;-74
2022/10/29 03:53:44;;;;;;;13.70;11.25;;;;;;;10.61;66.88;101145.98;1696632;83;21497;-74
2022/10/29 03:56:10;;;;;;;14.58;11.30;;;;;;;10.60;66.81;101145.72;1741967;81;21180;-74
2022/10/29 03:58:39;;;;;;;13.68;11.50;;;;;;;10.56;66.76;101146.73;1725106;81;21038;-73
2022/10/29 04:01:07;;;;;;;15.05;11.57;;;;;;;10.53;66.76;101151.22;1725068;81;21095;-74
2022/10/29 04:03:37;;;;;;;14.68;11.85;;;;;;;10.50;66.79;101150.36;1722757;83;21076;-73
2022/10/29 04:06:12;;;;;;;13.95;11.00;;;;;;;10.48;66.86;101152.45;1716025;83;20992;-73
2022/10/29 04:08:41;;;;;;;15.83;12.33;;;;;;;10.46;66.95;101155.91;1729961;81;21070;-72
2022/10/29 04:11:12;;;;;;;13.55;11.45;;;;;;;10.46;66.97;101153.73;1731501;81;21012;-73
2022/10/29 04:13:40;;;;;;;13.10;11.25;;;;;;;10.44;67.03;101148.66;1732850;81;21876;-73
2022/10/29 04:16:07;;;;;;;13.55;10.68;;;;;;;10.42;67.10;101131.24;1703525;82;21094;-73
2022/10/29 04:18:34;;;;;;;14.00;10.85;;;;;;;10.41;67.11;101128.30;1734026;81;21027;-73
2022/10/29 04:21:02;;;;;;;13.05;10.60;;;;;;;10.38;67.06;101118.91;1730328;83;21013;-73
2022/10/29 04:23:29;;;;;;;14.10;11.33;;;;;;;10.36;67.01;101111.65;1732466;81;21038;-73
2022/10/29 04:25:57;;;;;;;16.12;11.12;;;;;;;10.33;66.97;101121.47;1709175;82;21257;-73
2022/10/29 04:28:23;;;;;;;14.85;11.28;;;;;;;10.30;66.87;101117.45;1747090;81;20979;-72
2022/10/29 04:30:51;;;;;;;15.50;12.68;;;;;;;10.28;66.81;101134.75;1716079;83;21111;-73
2022/10/29 04:33:17;;;;;;;16.48;12.85;;;;;;;10.24;66.90;101133.06;1722730;83;21070;-73
2022/10/29 04:35:53;;;;;;;19.00;14.05;;;;;;;10.23;67.03;101127.95;1760282;81;20957;-73
2022/10/29 04:38:19;;;;;;;16.15;12.18;;;;;;;10.22;67.18;101131.14;1699919;83;21930;-73
2022/10/29 04:40:46;;;;;;;15.68;11.35;;;;;;;10.21;67.32;101132.73;1707674;82;21143;-73
2022/10/29 04:43:13;;;;;;;14.33;12.28;;;;;;;10.20;67.39;101133.77;1731677;81;21023;-73
2022/10/29 04:45:40;;;;;;;14.47;10.88;;;;;;;10.17;67.49;101135.58;1720142;81;21502;-73
2022/10/29 04:48:06;;;;;;;14.75;11.15;;;;;;;10.13;67.62;101129.10;1709574;81;21043;-74
2022/10/29 04:50:36;;;;;;;13.43;11.53;;;;;;;10.08;67.72;101133.31;1722983;81;21548;-73
2022/10/29 04:53:04;;;;;;;14.10;10.98;;;;;;;10.08;67.79;101122.63;1708957;83;21031;-73
2022/10/29 04:55:31;;;;;;;14.87;11.93;;;;;;;10.09;67.89;101132.25;1714628;83;21063;-71
2022/10/29 04:57:58;;;;;;;13.98;10.85;;;;;;;10.10;67.83;101129.89;1691340;83;22246;-73
2022/10/29 05:00:25;;;;;;;13.15;11.38;;;;;;;10.09;67.82;101128.25;1722128;83;21042;-74
2022/10/29 05:02:52;;;;;;;15.93;11.55;;;;;;;10.09;67.82;101126.91;1730487;81;21143;-73
2022/10/29 05:05:20;;;;;;;13.70;11.50;;;;;;;10.09;67.72;101128.25;1723440;83;21023;-74
2022/10/29 05:07:48;;;;;;;14.15;10.88;;;;;;;10.10;67.73;101133.05;1756727;81;21022;-72
2022/10/29 05:10:14;;;;;;;13.10;10.90;;;;;;;10.13;67.76;101135.77;1716234;82;21537;-73
2022/10/29 05:12:42;;;;;;;13.38;10.53;;;;;;;10.09;67.64;101136.25;1702027;83;21079;-73
2022/10/29 05:15:10;;;;;;;13.90;11.18;;;;;;;10.03;67.76;101136.40;1708019;82;21142;-73
2022/10/29 05:17:39;;;;;;;12.43;10.43;;;;;;;10.03;67.81;101133.20;1729527;83;21008;-72
2022/10/29 05:20:07;;;;;;;11.53;9.93;;;;;;;10.04;67.86;101137.51;1720294;83;21145;-72
2022/10/29 05:22:34;;;;;;;12.75;10.58;;;;;;;10.08;67.90;101146.66;1730170;81;21015;-73
2022/10/29 05:25:01;;;;;;;13.18;10.28;;;;;;;10.15;68.00;101133.69;1716510;83;21101;-73
2022/10/29 05:27:29;;;;;;;14.68;10.70;;;;;;;10.21;68.09;101126.87;1694944;83;21570;-73
2022/10/29 05:29:55;;;;;;;12.73;10.65;;;;;;;10.28;68.12;101116.06;1695409;84;21117;-73
2022/10/29 05:32:22;;;;;;;12.37;10.25;;;;;;;10.34;68.07;101112.44;1699509;83;22329;-72
2022/10/29 05:34:49;;;;;;;13.72;11.12;;;;;;;10.38;68.05;101101.55;1700803;83;21075;-71
2022/10/29 05:37:15;;;;;;;14.00;11.30;;;;;;;10.45;68.04;101095.52;1728021;82;21105;-72
2022/10/29 05:39:44;;;;;;;13.15;10.13;;;;;;;10.51;68.10;101089.20;1717503;81;22022;-73
2022/10/29 05:42:11;;;;;;;12.73;10.60;;;;;;;10.60;68.18;101094.16;1725113;83;21606;-73
2022/10/29 05:44:38;;;;;;;15.60;11.33;;;;;;;10.69;68.30;101101.48;1736329;81;21051;-73
2022/10/29 05:47:05;;;;;;;14.75;11.40;;;;;;;10.76;68.37;101104.02;1735303;81;21058;-73
2022/10/29 05:49:32;;;;;;;13.60;11.55;;;;;;;10.83;68.51;101103.32;1761849;80;21023;-72
2022/10/29 05:52:00;;;;;;;15.72;12.73;;;;;;;10.93;68.60;101102.13;1771114;80;21533;-73
2022/10/29 05:54:28;;;;;;;17.67;13.43;;;;;;;11.03;68.72;101107.61;1719910;83;21592;-73
2022/10/29 05:56:54;;;;;;;17.48;12.75;;;;;;;11.16;68.80;101111.00;1711678;83;21068;-72
2022/10/29 05:59:21;;;;;;;15.40;12.68;;;;;;;11.26;68.89;101105.25;1692743;83;20960;-72
2022/10/29 06:01:48;;;;;;;17.45;13.80;;;;;;;11.40;69.03;101107.02;1702688;83;21019;-74
2022/10/29 06:04:15;;;;;;;18.27;14.47;;;;;;;11.54;69.10;101106.64;1716227;83;21175;-74
2022/10/29 06:06:42;;;;;;;18.62;15.53;;;;;;;11.65;69.20;101108.40;1783761;80;21008;-74
2022/10/29 06:09:09;;;;;;;19.25;14.80;;;;;;;11.75;69.28;101111.19;1784588;80;21007;-74
2022/10/29 06:11:37;;;;;;;20.15;15.78;;;;;;;11.81;69.37;101106.14;1720116;83;21027;-73
2022/10/29 06:14:06;;;;;;;21.87;15.90;;;;;;;11.95;69.43;101105.27;1784529;80;21027;-74
2022/10/29 06:16:34;;;;;;;19.30;14.70;;;;;;;12.11;69.46;101105.70;1771476;80;21142;-74
2022/10/29 06:19:01;;;;;;;18.37;15.28;;;;;;;12.26;69.45;101102.33;1720442;83;20996;-75
2022/10/29 06:21:29;;;;;;;20.20;15.45;;;;;;;12.43;69.38;101089.61;1720249;83;21067;-74
2022/10/29 06:23:56;;;;;;;22.43;15.73;;;;;;;12.60;69.29;101093.52;1695682;84;21041;-74
2022/10/29 06:26:22;;;;;;;21.97;14.98;;;;;;;12.72;69.04;101101.35;1706525;84;21306;-72
2022/10/29 06:28:50;;;;;;;23.20;16.77;;;;;;;12.78;68.89;101094.16;1695743;84;21172;-73
2022/10/29 06:31:16;;;;;;;18.00;14.03;;;;;;;12.82;68.64;101101.41;1730537;83;21273;-73
2022/10/29 06:33:45;;;;;;;19.90;15.30;;;;;;;12.91;68.58;101110.59;1695647;84;21294;-74
2022/10/29 06:36:11;;;;;;;20.33;15.40;;;;;;;13.00;68.39;101104.22;1730165;83;21308;-74
2022/10/29 06:38:39;;;;;;;20.40;16.97;;;;;;;13.10;68.24;101095.43;1695800;84;21078;-74
2022/10/29 06:41:06;;;;;;;23.23;16.67;;;;;;;13.23;68.06;101092.27;1730776;83;21200;-74
2022/10/29 06:43:32;;;;;;;21.30;15.57;;;;;;;13.37;67.93;101089.41;1695592;84;21188;-74
2022/10/29 06:45:59;;;;;;;18.73;14.93;;;;;;;13.54;67.76;101083.02;1730629;83;21253;-73
2022/10/29 06:48:26;;;;;;;20.47;14.50;;;;;;;13.72;67.52;101080.38;1695745;84;21810;-74
2022/10/29 06:50:53;;;;;;;21.03;16.23;;;;;;;13.85;66.88;101079.87;1730442;83;21245;-73
2022/10/29 06:53:21;;;;;;;24.30;17.50;;;;;;;13.98;66.36;101079.89;1695670;84;21199;-74
2022/10/29 06:55:48;;;;;;;28.97;20.40;;;;;;;14.06;65.59;101088.78;1730447;81;21272;-74
2022/10/29 06:58:17;;;;;;;23.73;16.30;;;;;;;14.12;65.21;101083.69;1733606;81;21171;-74
2022/10/29 07:00:45;;;;;;;19.47;15.10;;;;;;;14.23;65.29;101070.52;1695575;84;21727;-74
2022/10/29 07:03:14;;;;;;;19.03;15.03;;;;;;;14.47;64.25;101058.67;1726231;81;21796;-72
2022/10/29 07:05:43;;;;;;;21.35;14.33;;;;;;;14.47;64.25;101058.67;1730992;81;21456;-74
2022/10/29 07:08:10;;;;;;;16.83;13.80;;;;;;;14.56;63.96;101052.25;1724513;83;21012;-75
2022/10/29 07:10:38;;;;;;;17.23;13.27;;;;;;;14.67;63.77;101050.34;1735808;81;21356;-73
2022/10/29 07:13:05;;;;;;;17.37;11.97;;;;;;;14.76;63.51;101046.83;1740192;81;21386;-73
2022/10/29 07:15:33;;;;;;;17.17;12.60;;;;;;;14.82;63.22;101040.91;1724858;82;21331;-73
2022/10/29 07:18:04;;;;;;;17.00;13.10;;;;;;;14.88;62.94;101025.02;1729923;82;21787;-73
2022/10/29 07:20:34;;;;;;;15.80;12.27;;;;;;;15.10;62.49;101024.66;1723041;83;21400;-73
2022/10/29 07:23:01;;;;;;;17.27;12.70;;;;;;;15.10;62.49;101024.66;1724120;83;21476;-73
2022/10/29 07:25:28;;;;;;;17.87;12.97;;;;;;;15.27;61.89;101018.95;1724545;83;21464;-74
2022/10/29 07:28:05;;;;;;;18.03;13.03;;;;;;;15.29;61.90;101013.28;1724086;83;21771;-73
2022/10/29 07:30:33;;;;;;;18.57;13.50;;;;;;;15.36;61.49;101005.70;1722663;83;21752;-72
2022/10/29 07:32:59;;;;;;;19.63;12.80;;;;;;;15.43;60.90;101003.50;1723480;83;21938;-74
2022/10/29 07:35:26;;;;;;;15.80;12.40;;;;;;;15.43;60.90;101003.50;1724397;81;21709;-73
2022/10/29 07:38:00;;;;;;;16.70;12.40;;;;;;;15.54;61.11;101005.06;1705415;83;21829;-73
2022/10/29 07:40:27;;;;;;;15.30;11.20;;;;;;;15.67;60.77;101011.75;1724451;83;22339;-72
2022/10/29 07:42:54;;;;;;;16.40;12.47;;;;;;;15.74;60.04;101014.92;1724544;83;21707;-72
2022/10/29 07:45:21;;;;;;;14.10;11.27;;;;;;;15.73;59.75;101027.31;1723485;83;21884;-73
2022/10/29 07:47:47;;;;;;;14.43;11.93;;;;;;;15.68;59.56;101021.43;1720820;82;21802;-73
2022/10/29 07:50:15;;;;;;;15.43;12.23;;;;;;;15.59;59.50;101019.03;1697830;83;22229;-73
2022/10/29 07:52:41;;;;;;;16.33;12.43;;;;;;;15.53;59.54;101015.58;1695870;84;21782;-73
2022/10/29 07:55:09;;;;;;;18.53;12.20;;;;;;;15.57;59.88;101009.89;1695637;84;21718;-73
2022/10/29 07:57:35;;;;;;;16.43;11.97;;;;;;;15.66;60.00;101002.87;1698053;83;21709;-73
2022/10/29 08:00:02;;;;;;;16.03;11.83;;;;;;;15.78;59.97;101011.13;1696826;83;22191;-73
2022/10/29 08:02:31;;;;;;;15.90;12.10;;;;;;;15.92;59.92;101010.74;1765798;80;21693;-73
2022/10/29 08:04:58;;;;;;;16.20;12.17;;;;;;;16.04;59.73;101011.73;1761826;80;21751;-73
2022/10/29 08:07:25;;;;;;;15.30;11.70;;;;;;;16.12;59.35;101010.60;1760260;81;21629;-73
2022/10/29 08:09:52;;;;;;;16.20;11.50;;;;;;;16.20;59.03;101019.16;1761919;80;21757;-73
2022/10/29 08:12:20;;;;;;;15.67;11.47;;;;;;;16.21;58.71;101020.20;1762151;80;21701;-73
2022/10/29 08:14:47;;;;;;;13.63;9.77;;;;;;;16.29;58.77;101008.03;1760633;80;21742;-72
2022/10/29 08:17:15;;;;;;;13.47;11.47;;;;;;;16.36;58.08;101019.28;1720528;82;21161;-73
2022/10/29 08:19:41;;;;;;;15.53;11.40;;;;;;;16.28;57.83;101019.87;1764825;80;21181;-73
2022/10/29 08:22:08;;;;;;;14.83;11.80;;;;;;;16.30;58.05;101018.52;1760846;81;21736;-72
2022/10/29 08:24:36;;;;;;;12.03;8.93;;;;;;;16.43;58.01;101009.51;1762827;80;20956;-73
2022/10/29 08:27:03;;;;;;;15.63;11.27;;;;;;;16.54;57.68;101015.05;1761163;81;21712;-73
2022/10/29 08:29:30;;;;;;;15.17;10.83;;;;;;;16.53;57.58;101018.29;1761417;80;21581;-73
2022/10/29 08:31:57;;;;;;;13.70;10.87;;;;;;;16.61;57.67;101011.46;1761200;81;21744;-73
2022/10/29 08:34:24;;;;;;;13.27;10.23;;;;;;;16.74;57.57;101003.23;1762155;80;21094;-72
2022/10/29 08:36:51;;;;;;;14.83;11.37;;;;;;;16.81;57.29;100995.10;1776008;80;21015;-73
2022/10/29 08:39:17;;;;;;;13.60;9.30;;;;;;;16.86;57.27;101002.32;1791715;80;21039;-72
2022/10/29 08:42:25;;;;;;;13.80;10.37;;;;;;;16.97;57.24;101002.99;1724023;83;21111;-73
2022/10/29 08:45:05;;;;;;;15.97;11.30;;;;;;;16.97;56.79;101011.89;1758964;81;21907;-73
2022/10/29 08:47:37;;;;;;;17.10;11.03;;;;;;;16.83;56.89;100994.25;1724625;82;20948;-72
2022/10/29 08:50:18;;;;;;;12.57;9.63;;;;;;;16.86;57.26;100998.27;1729153;81;20956;-74
2022/10/29 08:52:45;;;;;;;13.43;10.77;;;;;;;16.99;57.13;100998.12;1728322;83;21012;-72
2022/10/29 08:55:24;;;;;;;15.37;11.27;;;;;;;17.08;56.97;100993.70;1700486;83;21098;-72
2022/10/29 08:57:58;;;;;;;12.30;9.70;;;;;;;17.16;56.92;100984.14;1730356;81;21115;-73
2022/10/29 09:00:35;;;;;;;13.07;9.50;;;;;;;17.32;56.79;100985.53;1758429;81;21003;-73
2022/10/29 09:03:08;;;;;;;13.47;9.27;;;;;;;17.51;56.97;100975.54;1694778;84;21185;-72
2022/10/29 09:06:04;;;;;;;13.23;10.33;;;;;;;17.79;56.45;100966.22;1742457;81;21546;-73
2022/10/29 09:09:07;;;;;;;14.60;9.57;;;;;;;17.94;55.94;100959.22;1695724;84;21011;-72
2022/10/29 09:12:01;;;;;;;12.57;9.30;;;;;;;18.09;55.76;100951.92;1715316;82;21298;-72
2022/10/29 09:15:24;;;;;;;12.87;10.00;;;;;;;18.21;54.87;100950.91;1695301;84;21083;-72
2022/10/29 09:18:18;;;;;;;13.10;10.00;;;;;;;18.27;54.78;100947.02;1737209;82;21041;-71
2022/10/29 09:21:22;;;;;;;14.40;9.80;;;;;;;18.48;54.74;100939.30;1737341;82;20969;-72
2022/10/29 09:24:10;;;;;;;11.63;8.87;;;;;;;18.70;54.31;100934.55;1736908;82;21159;-73
2022/10/29 09:27:06;;;;;;;12.90;9.57;;;;;;;18.88;53.73;100932.28;1714541;82;21158;-74
2022/10/29 09:29:45;;;;;;;10.83;8.87;;;;;;;18.94;53.31;100931.06;1737322;82;21413;-72
2022/10/29 09:32:42;;;;;;;14.93;10.23;;;;;;;18.83;52.91;100928.90;1687497;83;20984;-72
2022/10/29 09:35:17;;;;;;;11.80;9.13;;;;;;;18.73;53.21;100934.77;1737347;82;21606;-72
2022/10/29 09:37:56;;;;;;;14.87;8.53;;;;;;;18.74;53.65;100924.18;1737502;82;21107;-71
2022/10/29 09:40:35;;;;;;;13.13;8.37;;;;;;;18.83;53.73;100928.34;1695806;84;21789;-71
2022/10/29 09:43:26;;;;;;;13.20;8.63;;;;;;;18.89;53.57;100916.31;1695825;83;21008;-73
2022/10/29 09:46:31;;;;;;;12.07;8.50;;;;;;;18.95;53.83;100906.15;1737387;82;21009;-72
2022/10/29 09:49:27;;;;;;;11.47;8.50;;;;;;;19.03;53.57;100902.73;1737241;82;21024;-73
2022/10/29 09:52:15;;;;;;;11.70;8.27;;;;;;;19.02;53.57;100901.14;1705990;83;21162;-73
2022/10/29 09:54:43;;;;;;;10.40;7.90;;;;;;;19.04;53.54;100895.41;1681553;84;21250;-72
2022/10/29 09:57:17;;;;;;;11.90;7.60;;;;;;;19.10;52.93;100887.42;1695696;84;21523;-74
2022/10/29 09:59:52;;;;;;;11.83;7.23;;;;;;;19.09;53.22;100887.98;1705826;83;21432;-73
2022/10/29 10:02:43;;;;;;;8.00;6.40;;;;;;;19.23;53.00;100881.16;1695748;84;21137;-73
2022/10/29 10:05:17;;;;;;;9.97;7.87;;;;;;;19.32;52.60;100871.19;1689891;84;20979;-72
2022/10/29 10:08:03;;;;;;;11.00;6.73;;;;;;;19.36;52.38;100865.95;1696810;83;22245;-73
2022/10/29 10:10:30;;;;;;;12.47;8.47;;;;;;;19.40;52.54;100862.31;1692743;84;21066;-73
2022/10/29 10:13:02;;;;;;;11.80;8.50;;;;;;;19.44;52.10;100860.58;1729097;83;20963;-72
2022/10/29 10:15:34;;;;;;;11.43;8.30;;;;;;;19.48;51.61;100859.95;1667682;84;21083;-72
2022/10/29 10:18:17;;;;;;;10.73;8.10;;;;;;;19.49;51.72;100848.83;1701384;83;21055;-72
2022/10/29 10:20:48;;;;;;;10.73;8.07;;;;;;;19.57;51.69;100839.94;1700442;83;21218;-71
2022/10/29 10:23:25;;;;;;;12.03;8.33;;;;;;;19.67;51.16;100842.41;1729929;83;21023;-72
2022/10/29 10:25:56;;;;;;;11.23;8.60;;;;;;;19.66;51.08;100834.61;1697271;83;21068;-72
2022/10/29 10:28:29;;;;;;;11.57;8.63;;;;;;;19.62;51.12;100839.03;1730029;83;20980;-72
2022/10/29 10:31:16;;;;;;;13.20;8.87;;;;;;;19.50;51.34;100834.73;1701804;82;21090;-71
2022/10/29 10:33:49;;;;;;;12.40;8.63;;;;;;;19.49;51.73;100835.84;1730634;81;21199;-72
2022/10/29 10:36:19;;;;;;;11.20;7.67;;;;;;;19.48;51.91;100828.81;1735213;82;21548;-73
2022/10/29 10:38:49;;;;;;;10.70;7.57;;;;;;;19.53;51.81;100832.75;1696027;82;21056;-74
2022/10/29 10:41:22;;;;;;;13.47;7.80;;;;;;;19.53;51.99;100821.92;1732734;81;21094;-72
2022/10/29 10:43:49;;;;;;;10.80;7.50;;;;;;;19.58;51.95;100808.25;1697157;82;20995;-73
2022/10/29 10:46:28;;;;;;;12.43;7.20;;;;;;;19.61;52.08;100791.34;1730293;83;21548;-73
2022/10/29 10:49:08;;;;;;;8.80;7.00;;;;;;;19.68;52.22;100786.33;1730754;81;21051;-72
2022/10/29 10:51:36;;;;;;;11.87;7.07;;;;;;;19.75;52.01;100778.55;1687020;84;21013;-72
2022/10/29 10:54:26;;;;;;;10.40;7.20;;;;;;;19.80;52.09;100769.45;1730420;81;20980;-72
2022/10/29 10:57:12;;;;;;;11.37;7.60;;;;;;;19.82;52.05;100758.55;1706506;83;21498;-73
2022/10/29 11:00:09;;;;;;;10.77;7.63;;;;;;;19.88;52.46;100733.47;1710183;83;21487;-72
2022/10/29 11:03:05;;;;;;;10.03;7.07;;;;;;;19.90;52.61;100742.06;1731445;81;21107;-72
2022/10/29 11:05:57;;;;;;;10.50;7.30;;;;;;;19.86;52.77;100747.31;1696058;82;21029;-72
2022/10/29 11:08:35;;;;;;;11.73;7.72;;;;;;;19.81;53.08;100745.30;1730515;81;21420;-71
2022/10/29 11:11:10;;;;;;;8.47;6.23;;;;;;;19.78;53.21;100741.89;1724101;83;21002;-72
2022/10/29 11:13:39;;;;;;;10.13;7.33;;;;;;;19.75;53.15;100750.64;1734762;81;21329;-72
2022/10/29 11:16:26;;;;;;;10.73;7.77;;;;;;;19.64;53.25;100744.69;1724600;81;21115;-73
2022/10/29 11:19:31;;;;;;;10.10;7.03;;;;;;;19.59;53.45;100742.10;1689450;84;21132;-73
2022/10/29 11:22:31;;;;;;;10.60;7.17;;;;;;;19.57;53.58;100725.34;1697355;82;21047;-72
2022/10/29 11:25:09;;;;;;;9.70;7.00;;;;;;;19.51;53.77;100736.88;1728871;83;21055;-73
2022/10/29 11:27:43;;;;;;;8.83;6.73;;;;;;;19.48;54.33;100725.86;1697531;83;21907;-73
2022/10/29 11:30:13;;;;;;;9.67;7.17;;;;;;;19.48;54.72;100719.91;1724987;83;21024;-72
2022/10/29 11:33:11;;;;;;;10.37;6.93;;;;;;;19.48;54.98;100725.33;1730266;81;21102;-72
2022/10/29 11:36:04;;;;;;;9.03;5.87;;;;;;;19.48;55.17;100728.57;1695894;84;21074;-72
2022/10/29 11:38:42;;;;;;;9.53;6.50;;;;;;;19.47;55.57;100726.42;1734532;81;21026;-72