Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:32;;;;;;;;;;;;;;;19.34;57.44;98568.78;7371269;19;19911;-68
2023/07/14 00:02:59;;;;;;;;;;;;;;;19.45;57.07;98574.34;7376827;19;19922;-67
2023/07/14 00:05:29;;;;;;;;;;;;;;;19.55;57.11;98571.25;7370673;19;20364;-68
2023/07/14 00:07:57;;;;;;;;;;;;;;;19.54;56.80;98577.66;7372805;19;20015;-67
2023/07/14 00:10:26;;;;;;;;;;;;;;;19.49;57.29;98574.78;7369532;19;19911;-67
2023/07/14 00:12:52;;;;;;;;;;;;;;;19.50;57.24;98576.41;7370175;19;19918;-67
2023/07/14 00:15:23;;;;;;;;;;;;;;;19.55;56.34;98568.56;7368590;19;20661;-67
2023/07/14 00:17:50;;;;;;;;;;;;;;;19.70;55.78;98569.19;7372325;19;19932;-67
2023/07/14 00:20:20;;;;;;;;;;;;;;;19.53;56.82;98563.41;7370821;19;19919;-67
2023/07/14 00:22:47;;;;;;;;;;;;;;;19.27;57.60;98572.31;7374070;19;19922;-67
2023/07/14 00:25:13;;;;;;;;;;;;;;;19.38;57.47;98568.19;7374015;19;19923;-68
2023/07/14 00:27:41;;;;;;;;;;;;;;;19.55;56.96;98568.56;7367270;19;20177;-67
2023/07/14 00:30:16;;;;;;;;;;;;;;;19.52;57.44;98567.13;7373609;19;19919;-67
2023/07/14 00:32:43;;;;;;;;;;;;;;;19.57;56.99;98566.50;7368773;19;19978;-68
2023/07/14 00:35:15;;;;;;;;;;;;;;;19.61;57.55;98572.28;7371533;19;21650;-68
2023/07/14 00:37:43;;;;;;;;;;;;;;;19.29;57.58;98564.06;7371096;19;19923;-68
2023/07/14 00:40:12;;;;;;;;;;;;;;;19.20;57.00;98563.44;7375031;19;19919;-67
2023/07/14 00:42:39;;;;;;;;;;;;;;;19.14;56.70;98560.75;7369664;19;19929;-67
2023/07/14 00:45:10;;;;;;;;;;;;;;;19.01;57.94;98556.19;7370381;19;19929;-68
2023/07/14 00:47:36;;;;;;;;;;;;;;;19.15;57.90;98557.06;7368401;19;19915;-68
2023/07/14 00:50:04;;;;;;;;;;;;;;;19.06;58.65;98559.09;7372447;19;19943;-67
2023/07/14 00:52:35;;;;;;;;;;;;;;;18.79;57.79;98553.72;7367013;19;19938;-67
2023/07/14 00:55:10;;;;;;;;;;;;;;;18.83;58.44;98559.50;7374155;19;19923;-67
2023/07/14 00:57:38;;;;;;;;;;;;;;;18.91;57.46;98558.47;7367352;19;19982;-68
2023/07/14 01:00:14;;;;;;;;;;;;;;;18.38;60.04;98557.31;7368064;19;19958;-68
2023/07/14 01:02:41;;;;;;;;;;;;;;;18.54;58.82;98555.28;7372161;19;19925;-68
2023/07/14 01:05:08;;;;;;;;;;;;;;;18.35;59.81;98548.84;7371388;19;19927;-68
2023/07/14 01:07:36;;;;;;;;;;;;;;;18.49;59.29;98553.22;7368617;19;19918;-68
2023/07/14 01:10:03;;;;;;;;;;;;;;;18.24;60.68;98555.59;7373887;19;20303;-68
2023/07/14 01:12:30;;;;;;;;;;;;;;;18.09;60.80;98546.88;7366528;19;19914;-68
2023/07/14 01:14:57;;;;;;;;;;;;;;;17.99;60.81;98542.75;7373090;19;19923;-68
2023/07/14 01:17:24;;;;;;;;;;;;;;;18.27;60.76;98544.47;7375635;19;19978;-68
2023/07/14 01:19:55;;;;;;;;;;;;;;;18.40;58.88;98549.06;7380581;19;19923;-68
2023/07/14 01:22:28;;;;;;;;;;;;;;;18.38;59.11;98541.25;7373993;19;19949;-68
2023/07/14 01:25:24;;;;;;;;;;;;;;;18.28;59.50;98540.78;7381032;19;20281;-68
2023/07/14 01:27:52;;;;;;;;;;;;;;;18.26;59.78;98542.84;7378229;19;19919;-68
2023/07/14 01:30:19;;;;;;;;;;;;;;;17.76;61.73;98543.00;7378738;19;19926;-68
2023/07/14 01:32:49;;;;;;;;;;;;;;;17.73;62.09;98545.25;7375761;19;19923;-68
2023/07/14 01:35:18;;;;;;;;;;;;;;;17.77;63.27;98543.81;7375016;19;20014;-68
2023/07/14 01:37:44;;;;;;;;;;;;;;;17.56;62.76;98536.69;7377264;19;20555;-68
2023/07/14 01:40:17;;;;;;;;;;;;;;;17.63;62.55;98531.41;7378870;19;20415;-68
2023/07/14 01:42:55;;;;;;;;;;;;;;;17.58;63.45;98531.16;7378096;19;19968;-68
2023/07/14 01:45:22;;;;;;;;;;;;;;;17.79;62.64;98541.81;7376517;19;19915;-68
2023/07/14 01:47:51;;;;;;;;;;;;;;;17.71;63.84;98539.25;7378075;19;19928;-68
2023/07/14 01:50:20;;;;;;;;;;;;;;;17.52;62.23;98533.59;7376071;19;19949;-67
2023/07/14 01:52:47;;;;;;;;;;;;;;;17.63;62.47;98537.56;7374668;19;19907;-68
2023/07/14 01:55:14;;;;;;;;;;;;;;;17.53;63.40;98529.91;7374380;19;19918;-68
2023/07/14 01:57:41;;;;;;;;;;;;;;;17.45;63.49;98530.06;7374600;19;19918;-68
2023/07/14 02:00:11;;;;;;;;;;;;;;;17.34;63.98;98535.94;7378379;19;20449;-68
2023/07/14 02:02:41;;;;;;;;;;;;;;;17.34;63.81;98525.25;7375227;19;20443;-68
2023/07/14 02:05:19;;;;;;;;;;;;;;;17.34;64.70;98525.25;7373703;19;19921;-68
2023/07/14 02:07:47;;;;;;;;;;;;;;;17.31;64.92;98523.78;7368216;19;19923;-68
2023/07/14 02:10:18;;;;;;;;;;;;;;;17.28;64.69;98524.19;7373568;19;19926;-68
2023/07/14 02:12:46;;;;;;;;;;;;;;;17.26;64.89;98523.56;7372765;19;19911;-69
2023/07/14 02:15:22;;;;;;;;;;;;;;;17.37;64.99;98527.53;7361226;19;19942;-68
2023/07/14 02:17:48;;;;;;;;;;;;;;;17.48;63.82;98519.00;7371008;19;19919;-68
2023/07/14 02:20:18;;;;;;;;;;;;;;;17.39;64.13;98519.31;7375068;19;19918;-68
2023/07/14 02:22:45;;;;;;;;;;;;;;;17.27;64.84;98521.69;7367422;19;19974;-68
2023/07/14 02:25:12;;;;;;;;;;;;;;;17.35;64.72;98524.22;7372492;19;19934;-68
2023/07/14 02:27:38;;;;;;;;;;;;;;;17.27;65.67;98508.31;7369693;19;20134;-68
2023/07/14 02:30:09;;;;;;;;;;;;;;;16.98;65.12;98515.53;7375399;19;19978;-68
2023/07/14 02:32:37;;;;;;;;;;;;;;;16.91;65.97;98511.97;7368332;19;20301;-68
2023/07/14 02:35:09;;;;;;;;;;;;;;;16.97;66.47;98515.72;7373155;19;19922;-68
2023/07/14 02:38:00;;;;;;;;;;;;;;;17.05;65.74;98513.72;7366883;19;20442;-68
2023/07/14 02:40:46;;;;;;;;;;;;;;;17.10;65.60;98513.16;7363067;19;19923;-68
2023/07/14 02:43:14;;;;;;;;;;;;;;;17.19;64.98;98513.81;7374602;19;20346;-68
2023/07/14 02:45:49;;;;;;;;;;;;;;;17.26;64.13;98512.03;7365999;19;20338;-68
2023/07/14 02:48:17;;;;;;;;;;;;;;;17.16;65.30;98515.03;7369089;19;20348;-68
2023/07/14 02:50:44;;;;;;;;;;;;;;;17.14;65.05;98517.09;7367571;19;19914;-68
2023/07/14 02:53:11;;;;;;;;;;;;;;;17.08;65.03;98509.84;7374918;19;19919;-68
2023/07/14 02:55:38;;;;;;;;;;;;;;;16.95;65.58;98509.75;7364333;19;19922;-68
2023/07/14 02:58:06;;;;;;;;;;;;;;;16.84;65.77;98511.09;7369674;19;19919;-68
2023/07/14 03:00:33;;;;;;;;;;;;;;;16.98;64.88;98512.88;7366120;19;19978;-68
2023/07/14 03:02:59;;;;;;;;;;;;;;;16.99;64.78;98506.50;7375828;19;20290;-68
2023/07/14 03:05:26;;;;;;;;;;;;;;;16.98;64.17;98501.34;7363932;19;19936;-68
2023/07/14 03:07:54;;;;;;;;;;;;;;;16.87;64.56;98500.00;7374069;19;19954;-68
2023/07/14 03:10:20;;;;;;;;;;;;;;;16.82;64.56;98497.09;7373792;19;19926;-68
2023/07/14 03:12:47;;;;;;;;;;;;;;;16.74;64.78;98499.88;7371268;19;19919;-68
2023/07/14 03:15:14;;;;;;;;;;;;;;;16.62;66.23;98502.25;7373522;19;19919;-68
2023/07/14 03:17:40;;;;;;;;;;;;;;;16.72;65.89;98501.91;7369756;19;19930;-69
2023/07/14 03:20:11;;;;;;;;;;;;;;;16.80;66.09;98494.63;7375730;19;19919;-69
2023/07/14 03:22:37;;;;;;;;;;;;;;;16.77;65.92;98499.47;7373263;19;19943;-68
2023/07/14 03:25:08;;;;;;;;;;;;;;;16.83;65.97;98488.06;7375201;19;19923;-69
2023/07/14 03:27:35;;;;;;;;;;;;;;;16.90;65.93;98494.28;7368280;19;19987;-68
2023/07/14 03:30:02;;;;;;;;;;;;;;;16.93;65.94;98488.56;7374229;19;20024;-69
2023/07/14 03:32:29;;;;;;;;;;;;;;;16.92;65.76;98481.56;7366930;19;19919;-69
2023/07/14 03:34:56;;;;;;;;;;;;;;;16.92;65.95;98481.56;7375976;19;19926;-69
2023/07/14 03:37:22;;;;;;;;;;;;;;;16.74;66.54;98479.31;7371362;19;19949;-69
2023/07/14 03:39:49;;;;;;;;;;;;;;;16.58;66.92;98480.41;7369419;19;19918;-69
2023/07/14 03:42:16;;;;;;;;;;;;;;;16.49;67.26;98475.41;7375065;19;19983;-68
2023/07/14 03:44:43;;;;;;;;;;;;;;;16.36;68.56;98476.94;7366732;19;20351;-69
2023/07/14 03:47:10;;;;;;;;;;;;;;;16.40;66.77;98483.56;7368870;19;19926;-69
2023/07/14 03:49:36;;;;;;;;;;;;;;;16.46;66.38;98485.44;7367664;19;19918;-68
2023/07/14 03:52:03;;;;;;;;;;;;;;;16.57;66.15;98481.44;7371602;19;20011;-69
2023/07/14 03:54:30;;;;;;;;;;;;;;;16.55;65.58;98474.63;7372707;19;19919;-69
2023/07/14 03:56:58;;;;;;;;;;;;;;;16.50;65.52;98477.88;7374094;19;19923;-68
2023/07/14 03:59:25;;;;;;;;;;;;;;;16.39;66.22;98475.72;7373789;19;20010;-68
2023/07/14 04:01:52;;;;;;;;;;;;;;;16.78;65.30;98469.13;7368719;19;19964;-68
2023/07/14 04:04:19;;;;;;;;;;;;;;;16.98;64.05;98475.47;7369403;19;19923;-68
2023/07/14 04:06:46;;;;;;;;;;;;;;;16.91;64.57;98474.56;7369535;19;19931;-68
2023/07/14 04:09:13;;;;;;;;;;;;;;;16.88;65.28;98480.31;7373728;19;19923;-68
2023/07/14 04:11:40;;;;;;;;;;;;;;;16.98;64.78;98480.81;7357584;19;19918;-68
2023/07/14 04:14:07;;;;;;;;;;;;;;;17.01;64.65;98485.75;7371002;19;20287;-68
2023/07/14 04:16:35;;;;;;;;;;;;;;;17.23;64.04;98472.31;7365939;19;19923;-68
2023/07/14 04:19:03;;;;;;;;;;;;;;;17.40;63.18;98470.16;7369335;19;19935;-69
2023/07/14 04:21:29;;;;;;;;;;;;;;;17.55;62.18;98474.34;7366745;19;19925;-68
2023/07/14 04:23:57;;;;;;;;;;;;;;;17.68;61.85;98486.97;7372791;19;22444;-68
2023/07/14 04:26:24;;;;;;;;;;;;;;;17.58;60.57;98480.34;7371689;19;19919;-68
2023/07/14 04:28:50;;;;;;;;;;;;;;;17.69;60.28;98483.28;7371329;19;19918;-69
2023/07/14 04:31:17;;;;;;;;;;;;;;;17.74;60.07;98483.50;7370815;19;20053;-68
2023/07/14 04:33:45;;;;;;;;;;;;;;;17.75;61.39;98492.38;7370943;19;20002;-68
2023/07/14 04:36:11;;;;;;;;;;;;;;;17.84;60.89;98480.50;7370920;19;19923;-68
2023/07/14 04:38:40;;;;;;;;;;;;;;;18.16;60.62;98486.16;7365477;19;19929;-69
2023/07/14 04:41:07;;;;;;;;;;;;;;;18.28;60.92;98481.88;7367153;19;19915;-68
2023/07/14 04:43:33;;;;;;;;;;;;;;;18.19;62.17;98491.09;7370057;19;19984;-69
2023/07/14 04:46:00;;;;;;;;;;;;;;;18.16;62.15;98488.84;7372257;19;19918;-69
2023/07/14 04:48:27;;;;;;;;;;;;;;;18.14;61.54;98480.16;7373902;19;20393;-69
2023/07/14 04:50:54;;;;;;;;;;;;;;;18.08;62.73;98486.34;7364630;19;19922;-69
2023/07/14 04:53:21;;;;;;;;;;;;;;;18.31;61.90;98476.09;7367432;19;20168;-69
2023/07/14 04:55:48;;;;;;;;;;;;;;;18.37;61.41;98477.97;7356919;19;20276;-69
2023/07/14 04:58:15;;;;;;;;;;;;;;;18.48;60.30;98479.22;7368201;19;19929;-69
2023/07/14 05:00:42;;;;;;;;;;;;;;;18.47;60.16;98474.91;7363526;19;20288;-69
2023/07/14 05:03:09;;;;;;;;;;;;;;;18.57;58.53;98466.47;7368475;19;19922;-69
2023/07/14 05:05:36;;;;;;;;;;;;;;;18.69;60.12;98462.13;7365171;19;20383;-69
2023/07/14 05:08:03;;;;;;;;;;;;;;;19.04;57.79;98468.16;7368228;19;19926;-70
2023/07/14 05:10:32;;;;;;;;;;;;;;;18.72;57.22;98471.63;7362133;19;20357;-70
2023/07/14 05:12:59;;;;;;;;;;;;;;;18.88;57.90;98470.41;7363954;19;19918;-69
2023/07/14 05:15:27;;;;;;;;;;;;;;;19.13;58.23;98466.06;7367673;19;20319;-69
2023/07/14 05:17:53;;;;;;;;;;;;;;;19.21;57.44;98459.66;7367399;19;20248;-70
2023/07/14 05:20:20;;;;;;;;;;;;;;;19.33;57.49;98454.50;7369984;19;20348;-70
2023/07/14 05:22:48;;;;;;;;;;;;;;;19.62;58.43;98459.34;7368419;19;19918;-71
2023/07/14 05:25:15;;;;;;;;;;;;;;;19.56;54.63;98452.13;7369000;19;19926;-70
2023/07/14 05:27:45;;;;;;;;;;;;;;;19.62;56.49;98459.34;7360669;19;19929;-70
2023/07/14 05:30:15;;;;;;;;;;;;;;;19.81;55.77;98454.16;7370607;19;19919;-70
2023/07/14 05:32:42;;;;;;;;;;;;;;;19.85;57.84;98455.34;7365517;19;19910;-70
2023/07/14 05:35:09;;;;;;;;;;;;;;;19.99;57.57;98467.69;7373050;19;20336;-70
2023/07/14 05:37:36;;;;;;;;;;;;;;;20.14;55.85;98460.19;7369911;19;19923;-69
2023/07/14 05:40:06;;;;;;;;;;;;;;;19.96;55.48;98457.41;7367817;19;20233;-70
2023/07/14 05:42:33;;;;;;;;;;;;;;;20.15;54.87;98461.00;7366254;19;20340;-70
2023/07/14 05:45:00;;;;;;;;;;;;;;;20.31;55.56;98467.72;7368154;19;20479;-70
2023/07/14 05:47:27;;;;;;;;;;;;;;;20.25;56.12;98460.50;7370171;19;19919;-70
2023/07/14 05:49:54;;;;;;;;;;;;;;;20.23;56.52;98473.38;7366806;19;19964;-70
2023/07/14 05:52:21;;;;;;;;;;;;;;;20.45;55.50;98465.78;7370640;19;19925;-70
2023/07/14 05:54:48;;;;;;;;;;;;;;;20.48;55.84;98470.72;7365379;19;19919;-70
2023/07/14 05:57:14;;;;;;;;;;;;;;;20.57;55.55;98459.53;7372141;19;19959;-69
2023/07/14 05:59:41;;;;;;;;;;;;;;;21.00;54.22;98457.94;7365128;19;20674;-70
2023/07/14 06:02:13;;;;;;;;;;;;;;;21.11;53.71;98454.50;7369779;19;19929;-70
2023/07/14 06:04:40;;;;;;;;;;;;;;;21.20;54.49;98460.44;7374217;19;20269;-70
2023/07/14 06:07:11;;;;;;;;;;;;;;;21.35;54.81;98450.13;7379811;19;19930;-70
2023/07/14 06:09:38;;;;;;;;;;;;;;;21.46;53.13;98444.03;7375386;19;19926;-70
2023/07/14 06:12:05;;;;;;;;;;;;;;;21.41;52.30;98443.91;7371507;19;20633;-69
2023/07/14 06:14:33;;;;;;;;;;;;;;;21.41;52.09;98443.91;7378369;19;19915;-69
2023/07/14 06:16:59;;;;;;;;;;;;;;;21.39;52.94;98439.78;7375657;19;20299;-69
2023/07/14 06:19:27;;;;;;;;;;;;;;;21.30;53.18;98447.31;7373548;19;19978;-70
2023/07/14 06:21:54;;;;;;;;;;;;;;;21.27;52.70;98439.66;7367727;19;19927;-69
2023/07/14 06:24:22;;;;;;;;;;;;;;;21.37;52.16;98437.28;7377553;19;19922;-69
2023/07/14 06:26:48;;;;;;;;;;;;;;;21.50;49.98;98432.81;7374199;19;20237;-69
2023/07/14 06:29:15;;;;;;;;;;;;;;;21.16;54.15;98424.25;7377712;19;20023;-69
2023/07/14 06:31:42;;;;;;;;;;;;;;;21.32;53.34;98425.53;7373252;19;19955;-70
2023/07/14 06:34:09;;;;;;;;;;;;;;;21.63;52.56;98427.28;7376458;19;19935;-69
2023/07/14 06:36:36;;;;;;;;;;;;;;;21.65;52.57;98425.19;7374165;19;19915;-70
2023/07/14 06:39:04;;;;;;;;;;;;;;;21.81;51.84;98427.25;7379852;19;19918;-69
2023/07/14 06:41:31;;;;;;;;;;;;;;;21.81;48.89;98421.06;7387702;19;19950;-69
2023/07/14 06:44:01;;;;;;;;;;;;;;;21.83;50.02;98417.09;7402103;19;19906;-69
2023/07/14 06:46:48;;;;;;;;;;;;;;;21.50;48.76;98409.41;7401797;19;19931;-70
2023/07/14 06:49:15;;;;;;;;;;;;;;;22.02;49.83;98412.47;7402618;19;19943;-69
2023/07/14 06:51:49;;;;;;;;;;;;;;;22.17;48.52;98411.22;7389891;19;19915;-70
2023/07/14 06:54:16;;;;;;;;;;;;;;;22.28;47.44;98410.50;7388910;19;19926;-69
2023/07/14 06:56:43;;;;;;;;;;;;;;;22.47;49.51;98403.16;7376234;19;19970;-69
2023/07/14 06:59:10;;;;;;;;;;;;;;;22.58;48.46;98394.25;7376800;19;19922;-69
2023/07/14 07:01:36;;;;;;;;;;;;;;;22.69;49.14;98398.00;7371459;19;20326;-70
2023/07/14 07:04:04;;;;;;;;;;;;;;;22.88;47.79;98402.25;7375563;19;19963;-70
2023/07/14 07:06:30;;;;;;;;;;;;;;;23.05;47.77;98402.38;7373705;19;19925;-70
2023/07/14 07:08:57;;;;;;;;;;;;;;;23.17;47.29;98392.41;7373052;19;19929;-70
2023/07/14 07:11:24;;;;;;;;;;;;;;;23.27;45.86;98386.38;7375683;19;19929;-70
2023/07/14 07:13:50;;;;;;;;;;;;;;;23.40;45.87;98385.31;7372392;19;19914;-70
2023/07/14 07:16:17;;;;;;;;;;;;;;;23.52;45.68;98391.50;7377848;19;19932;-70
2023/07/14 07:18:44;;;;;;;;;;;;;;;23.67;45.91;98386.41;7373070;19;19935;-70
2023/07/14 07:21:12;;;;;;;;;;;;;;;23.72;45.34;98387.59;7379539;19;19907;-69
2023/07/14 07:23:39;;;;;;;;;;;;;;;23.88;46.66;98390.38;7372193;19;19919;-70
2023/07/14 07:26:07;;;;;;;;;;;;;;;24.05;45.49;98390.38;7374654;19;19925;-70
2023/07/14 07:28:34;;;;;;;;;;;;;;;24.26;43.20;98382.66;7378318;19;19926;-70
2023/07/14 07:31:09;;;;;;;;;;;;;;;24.29;43.34;98379.44;7374874;19;19981;-70
2023/07/14 07:33:36;;;;;;;;;;;;;;;24.01;43.38;98373.03;7379750;19;19937;-69
2023/07/14 07:36:14;;;;;;;;;;;;;;;24.47;42.42;98365.72;7376011;19;19918;-70
2023/07/14 07:38:42;;;;;;;;;;;;;;;24.60;41.82;98369.19;7370576;19;19958;-70
2023/07/14 07:41:09;;;;;;;;;;;;;;;24.72;42.93;98372.59;7369398;19;19921;-70
2023/07/14 07:43:36;;;;;;;;;;;;;;;24.79;43.40;98373.25;7375203;19;19925;-70
2023/07/14 07:46:03;;;;;;;;;;;;;;;24.75;43.72;98367.53;7375133;19;20244;-70
2023/07/14 07:48:30;;;;;;;;;;;;;;;24.80;41.76;98358.63;7377542;19;19938;-70
2023/07/14 07:50:57;;;;;;;;;;;;;;;24.78;43.48;98365.38;7369522;19;20596;-70
2023/07/14 07:53:24;;;;;;;;;;;;;;;25.15;43.44;98362.94;7377115;19;20292;-70
2023/07/14 07:55:54;;;;;;;;;;;;;;;25.20;41.52;98360.31;7367610;19;19922;-71
2023/07/14 07:58:24;;;;;;;;;;;;;;;25.36;42.96;98359.44;7375574;19;19941;-70
2023/07/14 08:00:52;;;;;;;;;;;;;;;25.23;42.24;98359.81;7368612;19;19930;-69
2023/07/14 08:03:19;;;;;;;;;;;;;;;25.51;37.48;98352.56;7373332;19;19978;-70
2023/07/14 08:05:46;;;;;;;;;;;;;;;25.88;39.16;98339.16;7371914;19;19942;-70
2023/07/14 08:08:13;;;;;;;;;;;;;;;26.06;40.48;98338.00;7374438;19;19975;-70
2023/07/14 08:10:41;;;;;;;;;;;;;;;26.28;39.56;98330.59;7373562;19;19918;-70
2023/07/14 08:13:09;;;;;;;;;;;;;;;26.31;40.23;98331.97;7370301;19;19922;-71
2023/07/14 08:15:38;;;;;;;;;;;;;;;26.25;40.47;98333.84;7372966;19;19915;-71
2023/07/14 08:18:06;;;;;;;;;;;;;;;26.45;38.59;98327.75;7373814;19;20692;-71
2023/07/14 08:20:33;;;;;;;;;;;;;;;26.51;39.62;98325.88;7371054;19;19918;-72
2023/07/14 08:23:03;;;;;;;;;;;;;;;26.66;37.72;98325.22;7371711;19;19922;-71
2023/07/14 08:25:31;;;;;;;;;;;;;;;26.66;39.15;98328.72;7373002;19;20332;-71
2023/07/14 08:27:57;;;;;;;;;;;;;;;26.72;37.68;98321.44;7369859;19;19911;-70
2023/07/14 08:30:28;;;;;;;;;;;;;;;26.82;36.47;98315.25;7367631;19;19950;-70
2023/07/14 08:32:55;;;;;;;;;;;;;;;27.14;35.77;98307.81;7369831;19;19918;-71
2023/07/14 08:35:22;;;;;;;;;;;;;;;27.06;39.43;98316.47;7374983;19;19936;-71
2023/07/14 08:37:49;;;;;;;;;;;;;;;27.10;37.04;98314.06;7372454;19;19939;-68
2023/07/14 08:40:17;;;;;;;;;;;;;;;26.79;33.92;98319.31;7373004;19;19923;-68
2023/07/14 08:43:02;;;;;;;;;;;;;;;27.11;34.13;98313.78;7369319;19;19922;-70
2023/07/14 08:45:29;;;;;;;;;;;;;;;26.56;39.33;98308.84;7375024;19;19975;-69
2023/07/14 08:48:05;;;;;;;;;;;;;;;26.69;38.95;98309.22;7367355;19;19919;-69
2023/07/14 08:50:31;;;;;;;;;;;;;;;26.91;38.18;98303.66;7369681;19;19931;-70
2023/07/14 08:53:03;;;;;;;;;;;;;;;27.06;32.24;98302.06;7369636;19;20604;-69
2023/07/14 08:55:32;;;;;;;;;;;;;;;27.17;35.17;98295.63;7373810;19;19919;-68
2023/07/14 08:58:01;;;;;;;;;;;;;;;27.05;32.86;98289.59;7371242;19;19963;-69
2023/07/14 09:00:34;;;;;;;;;;;;;;;27.34;35.71;98292.72;7369857;19;19921;-69
2023/07/14 09:03:24;;;;;;;;;;;;;;;27.74;33.95;98288.47;7368228;19;20384;-69
2023/07/14 09:05:52;;;;;;;;;;;;;;;27.44;31.84;98290.03;7366729;19;19929;-69
2023/07/14 09:08:26;;;;;;;;;;;;;;;28.19;36.13;98289.59;7370021;19;19929;-70
2023/07/14 09:10:58;;;;;;;;;;;;;;;28.28;34.88;98282.53;7369480;19;20644;-71
2023/07/14 09:13:24;;;;;;;;;;;;;;;28.08;31.05;98277.09;7372078;19;19918;-70
2023/07/14 09:15:51;;;;;;;;;;;;;;;28.11;35.75;98284.72;7368571;19;19925;-69
2023/07/14 09:18:18;;;;;;;;;;;;;;;27.89;31.55;98279.56;7367539;19;19919;-68
2023/07/14 09:20:48;;;;;;;;;;;;;;;28.21;37.45;98287.44;7364968;19;19926;-70
2023/07/14 09:23:14;;;;;;;;;;;;;;;28.33;33.74;98285.25;7364907;19;19919;-70
2023/07/14 09:26:00;;;;;;;;;;;;;;;28.53;35.39;98284.44;7373884;19;20285;-70
2023/07/14 09:28:37;;;;;;;;;;;;;;;28.47;35.33;98282.00;7373433;19;20548;-70
2023/07/14 09:31:09;;;;;;;;;;;;;;;28.69;33.57;98282.50;7367172;19;19919;-70
2023/07/14 09:33:40;;;;;;;;;;;;;;;28.81;31.33;98269.41;7370727;19;19918;-70
2023/07/14 09:36:08;;;;;;;;;;;;;;;28.73;33.72;98280.06;7371626;19;19930;-70
2023/07/14 09:38:54;;;;;;;;;;;;;;;28.81;33.71;98274.03;7378118;19;19911;-70
2023/07/14 09:41:22;;;;;;;;;;;;;;;29.20;34.38;98273.34;7372305;19;19926;-70
2023/07/14 09:43:49;;;;;;;;;;;;;;;29.42;32.52;98268.34;7379068;19;19919;-70
2023/07/14 09:46:18;;;;;;;;;;;;;;;29.53;32.83;98269.91;7378880;19;20630;-70
2023/07/14 09:48:47;;;;;;;;;;;;;;;29.54;31.83;98266.09;7374599;19;20222;-70
2023/07/14 09:51:16;;;;;;;;;;;;;;;29.56;32.73;98265.00;7373772;19;20248;-71
2023/07/14 09:53:59;;;;;;;;;;;;;;;29.51;32.74;98260.38;7376308;19;19952;-70
2023/07/14 09:56:31;;;;;;;;;;;;;;;29.48;31.50;98258.22;7375348;19;19929;-70
2023/07/14 09:59:02;;;;;;;;;;;;;;;29.44;32.22;98257.19;7369763;19;20265;-71
2023/07/14 10:01:32;;;;;;;;;;;;;;;29.35;29.08;98261.56;7374023;19;19941;-69
2023/07/14 10:04:07;;;;;;;;;;;;;;;29.24;32.37;98252.63;7359112;19;19940;-70
2023/07/14 10:06:34;;;;;;;;;;;;;;;28.88;28.85;98250.03;7317563;19;19952;-69
2023/07/14 10:09:11;;;;;;;;;;;;;;;29.20;34.09;98246.94;7304162;19;20378;-69
2023/07/14 10:11:42;;;;;;;;;;;;;;;28.41;33.25;98252.06;7376832;19;19919;-69
2023/07/14 10:14:19;;;;;;;;;;;;;;;28.70;32.94;98246.03;7377242;19;19914;-70
2023/07/14 10:16:46;;;;;;;;;;;;;;;28.74;32.95;98241.66;7379493;19;20640;-69
2023/07/14 10:19:14;;;;;;;;;;;;;;;28.85;33.75;98243.22;7377459;19;19922;-70
2023/07/14 10:21:51;;;;;;;;;;;;;;;28.93;33.55;98243.75;7379683;19;19986;-70
2023/07/14 10:24:18;;;;;;;;;;;;;;;28.55;30.58;98248.78;7381809;19;20014;-68
2023/07/14 10:26:49;;;;;;;;;;;;;;;29.01;31.17;98229.56;7374252;19;19915;-70
2023/07/14 10:29:17;;;;;;;;;;;;;;;29.09;34.33;98229.00;7374492;19;19925;-69
2023/07/14 10:31:46;;;;;;;;;;;;;;;29.13;29.08;98227.38;7377199;19;19915;-68
2023/07/14 10:34:25;;;;;;;;;;;;;;;28.94;29.74;98221.72;7379431;19;19921;-70
2023/07/14 10:36:53;;;;;;;;;;;;;;;28.99;28.91;98227.13;7379184;19;20841;-69
2023/07/14 10:39:22;;;;;;;;;;;;;;;29.13;32.79;98221.09;7377789;19;20370;-69
2023/07/14 10:41:49;;;;;;;;;;;;;;;28.88;33.25;98226.38;7376740;19;20399;-68
2023/07/14 10:44:34;;;;;;;;;;;;;;;28.84;32.45;98219.84;7375628;19;19944;-68
2023/07/14 10:47:03;;;;;;;;;;;;;;;28.81;31.04;98220.41;7379266;19;19923;-68
2023/07/14 10:49:32;;;;;;;;;;;;;;;28.88;29.73;98220.91;7381663;19;19929;-68
2023/07/14 10:52:00;;;;;;;;;;;;;;;29.02;33.52;98212.94;7376361;19;19919;-68
2023/07/14 10:54:45;;;;;;;;;;;;;;;28.92;30.66;98214.91;7365347;19;19923;-68
2023/07/14 10:57:23;;;;;;;;;;;;;;;29.20;31.41;98216.13;7375871;19;19919;-70
2023/07/14 10:59:52;;;;;;;;;;;;;;;29.41;29.06;98214.09;7369474;19;19915;-69
2023/07/14 11:02:21;;;;;;;;;;;;;;;29.26;30.42;98210.41;7291114;19;19921;-70
2023/07/14 11:04:51;;;;;;;;;;;;;;;29.03;28.07;98205.59;7370976;19;19947;-68
2023/07/14 11:07:21;;;;;;;;;;;;;;;29.42;28.19;98200.22;7375863;19;19927;-68
2023/07/14 11:09:48;;;;;;;;;;;;;;;29.44;32.33;98199.94;7374088;19;19927;-69
2023/07/14 11:12:22;;;;;;;;;;;;;;;29.79;32.10;98206.25;7372829;19;21047;-67
2023/07/14 11:14:53;;;;;;;;;;;;;;;29.62;31.12;98191.09;7371766;19;19919;-68
2023/07/14 11:17:20;;;;;;;;;;;;;;;29.28;27.85;98191.88;7369555;19;19919;-67
2023/07/14 11:20:03;;;;;;;;;;;;;;;29.77;27.24;98190.16;7374391;19;20002;-69
2023/07/14 11:22:35;;;;;;;;;;;;;;;30.32;29.70;98195.41;7370443;19;19929;-68
2023/07/14 11:25:05;;;;;;;;;;;;;;;30.46;26.67;98192.81;7367500;19;19911;-69
2023/07/14 11:27:33;;;;;;;;;;;;;;;30.38;28.14;98191.53;7377860;19;19919;-68
2023/07/14 11:30:00;;;;;;;;;;;;;;;30.06;29.44;98181.19;7370241;19;19922;-68
2023/07/14 11:32:31;;;;;;;;;;;;;;;30.12;30.01;98186.31;7370178;19;19936;-69
2023/07/14 11:35:17;;;;;;;;;;;;;;;29.97;29.10;98181.00;7369084;19;19922;-68
2023/07/14 11:37:49;;;;;;;;;;;;;;;30.09;26.92;98172.41;7374991;19;20344;-68
2023/07/14 11:40:20;;;;;;;;;;;;;;;29.78;27.37;98171.88;7375692;19;19927;-68
2023/07/14 11:42:49;;;;;;;;;;;;;;;29.82;26.08;98173.75;7374423;19;19922;-69
2023/07/14 11:45:17;;;;;;;;;;;;;;;29.43;29.79;98176.50;7367511;19;19929;-69
2023/07/14 11:47:43;;;;;;;;;;;;;;;29.48;30.38;98171.00;7373012;19;19925;-70
2023/07/14 11:50:16;;;;;;;;;;;;;;;29.43;29.25;98165.59;7368674;19;20340;-70
2023/07/14 11:53:06;;;;;;;;;;;;;;;29.77;26.98;98162.91;7369710;19;19911;-70
2023/07/14 11:55:34;;;;;;;;;;;;;;;29.51;31.83;98154.88;7373606;19;19935;-69
2023/07/14 11:58:05;;;;;;;;;;;;;;;29.92;30.90;98153.78;7369300;19;19911;-70
2023/07/14 12:00:37;;;;;;;;;;;;;;;29.90;31.77;98159.50;7368123;19;19978;-70
2023/07/14 12:03:03;;;;;;;;;;;;;;;29.78;30.24;98148.19;7370523;19;19930;-70
2023/07/14 12:05:42;;;;;;;;;;;;;;;29.80;32.55;98147.88;7371519;19;19962;-70
2023/07/14 12:08:10;;;;;;;;;;;;;;;29.71;27.84;98150.41;7368177;19;19934;-69
2023/07/14 12:10:37;;;;;;;;;;;;;;;30.31;27.00;98140.03;7371848;19;19930;-70
2023/07/14 12:13:30;;;;;;;;;;;;;;;30.96;27.35;98139.50;7374000;19;19974;-70
2023/07/14 12:15:57;;;;;;;;;;;;;;;30.90;28.60;98129.75;7371524;19;19925;-70
2023/07/14 12:18:34;;;;;;;;;;;;;;;30.69;31.05;98137.38;7373278;19;20294;-70
2023/07/14 12:21:13;;;;;;;;;;;;;;;30.24;29.49;98136.00;7370928;19;19921;-69
2023/07/14 12:23:41;;;;;;;;;;;;;;;30.43;26.81;98128.69;7375125;19;19915;-70
2023/07/14 12:26:14;;;;;;;;;;;;;;;30.12;31.71;98123.56;7367250;19;19925;-69
2023/07/14 12:28:41;;;;;;;;;;;;;;;30.16;30.18;98126.53;7373641;19;20242;-69
2023/07/14 12:31:15;;;;;;;;;;;;;;;30.14;27.42;98123.25;7369311;19;19914;-71
2023/07/14 12:33:42;;;;;;;;;;;;;;;29.98;32.23;98134.31;7377625;19;19919;-69
2023/07/14 12:36:16;;;;;;;;;;;;;;;30.07;31.82;98114.59;7367273;19;19919;-70
2023/07/14 12:38:47;;;;;;;;;;;;;;;30.27;26.39;98108.16;7373126;19;20613;-70
2023/07/14 12:41:16;;;;;;;;;;;;;;;30.40;28.63;98112.91;7365360;19;19919;-69
2023/07/14 12:43:50;;;;;;;;;;;;;;;29.94;27.47;98103.28;7371396;19;20380;-67
2023/07/14 12:46:26;;;;;;;;;;;;;;;30.39;26.86;98100.38;7370481;19;19919;-71
2023/07/14 12:49:09;;;;;;;;;;;;;;;30.18;26.68;98099.75;7368937;19;19982;-70
2023/07/14 12:51:36;;;;;;;;;;;;;;;30.23;28.46;98101.59;7368838;19;19964;-70
2023/07/14 12:54:03;;;;;;;;;;;;;;;30.33;29.41;98094.16;7369926;19;20720;-69
2023/07/14 12:56:31;;;;;;;;;;;;;;;30.40;26.00;98097.31;7370145;19;20251;-70
2023/07/14 12:58:58;;;;;;;;;;;;;;;30.42;27.34;98086.13;7367167;19;19915;-70