Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:10;;;;;;;;;;;21.30;49.70;;;;;;5094269;28;19966;-46
2022/04/22 00:03:37;;;;;;;;;;;21.30;49.70;;;;;;5094161;28;19969;-46
2022/04/22 00:06:05;;;;;;;;;;;21.30;49.70;;;;;;5094451;28;19930;-47
2022/04/22 00:08:32;;;;;;;;;;;21.30;49.70;;;;;;5092968;28;20299;-46
2022/04/22 00:13:45;;;;;;;;;;;21.30;49.60;;;;;;5093888;28;19992;-46
2022/04/22 00:16:12;;;;;;;;;;;21.30;49.60;;;;;;5094034;28;20011;-48
2022/04/22 00:18:39;;;;;;;;;;;21.30;49.60;;;;;;5094020;28;20307;-46
2022/04/22 00:21:07;;;;;;;;;;;21.30;49.60;;;;;;5093780;28;19931;-46
2022/04/22 00:23:34;;;;;;;;;;;21.30;49.60;;;;;;5081502;28;19924;-49
2022/04/22 00:26:01;;;;;;;;;;;21.30;49.60;;;;;;5087480;28;19924;-49
2022/04/22 00:28:28;;;;;;;;;;;21.30;49.60;;;;;;5093910;28;20372;-49
2022/04/22 00:30:56;;;;;;;;;;;21.30;49.60;;;;;;5093877;28;19938;-45
2022/04/22 00:33:23;;;;;;;;;;;21.30;49.60;;;;;;5093825;28;20014;-50
2022/04/22 00:35:50;;;;;;;;;;;21.30;49.60;;;;;;5093797;28;19930;-47
2022/04/22 00:38:17;;;;;;;;;;;21.30;49.60;;;;;;5084399;28;20396;-46
2022/04/22 00:40:44;;;;;;;;;;;21.30;49.60;;;;;;5083700;28;19924;-50
2022/04/22 00:43:15;;;;;;;;;;;21.30;49.60;;;;;;5093681;28;19973;-47
2022/04/22 00:45:42;;;;;;;;;;;21.30;49.50;;;;;;5093715;28;19932;-45
2022/04/22 00:48:09;;;;;;;;;;;21.30;49.50;;;;;;5094014;28;19924;-45
2022/04/22 00:50:37;;;;;;;;;;;21.30;49.60;;;;;;5093794;28;19924;-45
2022/04/22 00:53:05;;;;;;;;;;;21.20;49.40;;;;;;5092503;28;19978;-49
2022/04/22 00:55:33;;;;;;;;;;;21.20;49.40;;;;;;5092723;28;19925;-49
2022/04/22 00:58:01;;;;;;;;;;;21.30;49.50;;;;;;5093623;28;19928;-46
2022/04/22 01:00:29;;;;;;;;;;;21.30;49.50;;;;;;5093584;28;20019;-47
2022/04/22 01:02:56;;;;;;;;;;;21.30;49.40;;;;;;5093485;28;19924;-49
2022/04/22 01:11:16;;;;;;;;;;;21.20;49.40;;;;;;5030471;28;19927;-48
2022/04/22 01:13:43;;;;;;;;;;;21.20;49.40;;;;;;5031485;28;19929;-46
2022/04/22 01:16:10;;;;;;;;;;;21.20;49.40;;;;;;5031255;28;19933;-46
2022/04/22 01:18:38;;;;;;;;;;;21.30;49.40;;;;;;5031508;28;19925;-44
2022/04/22 01:21:05;;;;;;;;;;;21.30;49.40;;;;;;5031143;28;19925;-45
2022/04/22 01:23:34;;;;;;;;;;;21.20;49.30;;;;;;5030233;28;19975;-44
2022/04/22 01:26:02;;;;;;;;;;;21.30;49.40;;;;;;5032789;28;20015;-46
2022/04/22 01:28:29;;;;;;;;;;;21.20;49.30;;;;;;5034956;28;19929;-47
2022/04/22 01:30:57;;;;;;;;;;;21.20;49.30;;;;;;5034946;28;20356;-48
2022/04/22 01:33:24;;;;;;;;;;;21.20;49.30;;;;;;5035207;28;19925;-49
2022/04/22 01:35:51;;;;;;;;;;;21.20;49.30;;;;;;5035652;28;19963;-46
2022/04/22 01:38:18;;;;;;;;;;;21.20;49.20;;;;;;5036000;28;19933;-46
2022/04/22 01:40:45;;;;;;;;;;;21.20;49.30;;;;;;5056073;28;19925;-48
2022/04/22 01:43:12;;;;;;;;;;;21.20;49.20;;;;;;5056558;28;20373;-47
2022/04/22 01:45:40;;;;;;;;;;;21.20;49.20;;;;;;5056586;28;19925;-46
2022/04/22 01:48:07;;;;;;;;;;;21.20;49.20;;;;;;5056870;28;20063;-46
2022/04/22 01:50:34;;;;;;;;;;;21.20;49.20;;;;;;5056411;28;20284;-50
2022/04/22 01:53:03;;;;;;;;;;;21.20;49.20;;;;;;5056742;28;20011;-48
2022/04/22 01:55:30;;;;;;;;;;;21.20;49.20;;;;;;5038804;28;19956;-50
2022/04/22 01:57:57;;;;;;;;;;;21.20;49.20;;;;;;5056670;28;19958;-50
2022/04/22 02:00:24;;;;;;;;;;;21.20;49.20;;;;;;5056650;28;19924;-50
2022/04/22 02:02:51;;;;;;;;;;;21.20;49.20;;;;;;5057251;28;19925;-45
2022/04/22 02:05:19;;;;;;;;;;;21.20;49.10;;;;;;5056235;28;19929;-46
2022/04/22 02:07:46;;;;;;;;;;;21.20;49.10;;;;;;5056179;28;19932;-45
2022/04/22 02:10:13;;;;;;;;;;;21.20;49.10;;;;;;5040165;28;19964;-47
2022/04/22 02:12:40;;;;;;;;;;;21.20;49.10;;;;;;5054611;28;19925;-51
2022/04/22 02:15:07;;;;;;;;;;;21.20;49.10;;;;;;5056039;28;19924;-46
2022/04/22 02:17:34;;;;;;;;;;;21.20;49.00;;;;;;5055998;28;19925;-45
2022/04/22 02:20:04;;;;;;;;;;;21.20;49.00;;;;;;5055877;28;19925;-45
2022/04/22 02:22:31;;;;;;;;;;;21.20;49.00;;;;;;5056724;28;19925;-47
2022/04/22 02:25:00;;;;;;;;;;;21.20;49.10;;;;;;5095554;28;19924;-44
2022/04/22 02:30:15;;;;;;;;;;;21.20;49.00;;;;;;5096370;28;19924;-46
2022/04/22 02:32:43;;;;;;;;;;;21.20;49.00;;;;;;5095942;28;19974;-45
2022/04/22 02:35:10;;;;;;;;;;;21.20;49.00;;;;;;5096156;28;19932;-46
2022/04/22 02:37:37;;;;;;;;;;;21.20;49.00;;;;;;5095421;28;19924;-46
2022/04/22 02:40:04;;;;;;;;;;;21.20;49.00;;;;;;5094574;28;19931;-45
2022/04/22 02:45:29;;;;;;;;;;;21.20;48.90;;;;;;5096056;28;19924;-46
2022/04/22 02:47:56;;;;;;;;;;;21.20;48.90;;;;;;5096027;28;20295;-46
2022/04/22 02:50:23;;;;;;;;;;;21.20;49.50;;;;;;5095753;28;19947;-45
2022/04/22 02:52:50;;;;;;;;;;;21.20;48.80;;;;;;5095543;28;20419;-45
2022/04/22 02:55:18;;;;;;;;;;;21.20;48.90;;;;;;5094810;28;20006;-48
2022/04/22 02:57:45;;;;;;;;;;;21.20;48.90;;;;;;5094635;28;19923;-45
2022/04/22 03:00:13;;;;;;;;;;;21.20;48.90;;;;;;5095406;28;19924;-46
2022/04/22 03:02:42;;;;;;;;;;;21.20;48.90;;;;;;5095310;28;19924;-48
2022/04/22 03:05:10;;;;;;;;;;;21.20;48.90;;;;;;5095330;28;19935;-46
2022/04/22 03:07:37;;;;;;;;;;;21.20;48.90;;;;;;5095263;28;19924;-47
2022/04/22 03:10:05;;;;;;;;;;;21.20;48.90;;;;;;5076515;28;19931;-45
2022/04/22 03:12:34;;;;;;;;;;;21.20;48.80;;;;;;5076249;28;19967;-45
2022/04/22 03:15:03;;;;;;;;;;;21.20;48.80;;;;;;5095140;28;19930;-54
2022/04/22 03:17:31;;;;;;;;;;;21.20;48.80;;;;;;5095103;28;19924;-47
2022/04/22 03:19:58;;;;;;;;;;;21.20;48.80;;;;;;5095204;28;19944;-48
2022/04/22 03:22:26;;;;;;;;;;;21.20;48.80;;;;;;5094827;28;20391;-46
2022/04/22 03:24:53;;;;;;;;;;;21.20;48.80;;;;;;5094299;28;20372;-46
2022/04/22 03:27:20;;;;;;;;;;;21.20;48.80;;;;;;5094284;28;19924;-46
2022/04/22 03:29:48;;;;;;;;;;;21.20;48.80;;;;;;5077276;28;19928;-46
2022/04/22 03:32:15;;;;;;;;;;;21.20;48.80;;;;;;5095121;28;19924;-45
2022/04/22 03:34:42;;;;;;;;;;;21.20;48.80;;;;;;5094750;28;19924;-45
2022/04/22 03:37:09;;;;;;;;;;;21.20;48.70;;;;;;5095571;28;19930;-45
2022/04/22 03:39:36;;;;;;;;;;;21.20;48.70;;;;;;5091861;28;20280;-46
2022/04/22 03:42:03;;;;;;;;;;;21.20;48.70;;;;;;5080006;28;20283;-46
2022/04/22 03:44:30;;;;;;;;;;;21.20;48.70;;;;;;5094856;28;19924;-46
2022/04/22 03:46:58;;;;;;;;;;;21.20;48.80;;;;;;5094600;28;19924;-45
2022/04/22 03:49:25;;;;;;;;;;;21.20;48.70;;;;;;5094320;28;20287;-46
2022/04/22 03:51:52;;;;;;;;;;;21.20;48.70;;;;;;5094596;28;19935;-46
2022/04/22 03:54:22;;;;;;;;;;;21.20;48.70;;;;;;5094747;28;19924;-46
2022/04/22 03:59:35;;;;;;;;;;;21.20;48.70;;;;;;5094381;28;20392;-44
2022/04/22 04:02:03;;;;;;;;;;;21.20;48.60;;;;;;5094603;28;19924;-45
2022/04/22 04:04:31;;;;;;;;;;;21.20;48.70;;;;;;5094178;28;19958;-49
2022/04/22 04:06:58;;;;;;;;;;;21.20;48.60;;;;;;5094502;28;20400;-45
2022/04/22 04:17:41;;;;;;;;;;;21.10;49.10;;;;;;5094084;28;19924;-46
2022/04/22 04:23:27;;;;;;;;;;;21.20;49.20;;;;;;5094033;28;19947;-49
2022/04/22 04:25:47;;;;;;;;;;;21.20;48.60;;;;;;5091622;28;19924;-45
2022/04/22 04:28:15;;;;;;;;;;;21.20;48.60;;;;;;5093291;28;19947;-47
2022/04/22 04:30:43;;;;;;;;;;;21.20;48.60;;;;;;5093831;28;19967;-46
2022/04/22 04:33:10;;;;;;;;;;;21.20;48.50;;;;;;5094382;28;19928;-45
2022/04/22 04:35:46;;;;;;;;;;;21.20;48.50;;;;;;5094046;28;19969;-47
2022/04/22 04:38:14;;;;;;;;;;;21.20;49.10;;;;;;5094155;28;19924;-46
2022/04/22 04:40:41;;;;;;;;;;;21.20;48.50;;;;;;5092925;28;19931;-46
2022/04/22 04:43:08;;;;;;;;;;;21.20;48.50;;;;;;5092742;28;19986;-45
2022/04/22 04:45:35;;;;;;;;;;;21.20;48.50;;;;;;5093732;28;19924;-46
2022/04/22 04:48:03;;;;;;;;;;;21.20;48.50;;;;;;5093708;28;19942;-47
2022/04/22 04:50:31;;;;;;;;;;;21.20;48.40;;;;;;5093538;28;20355;-46
2022/04/22 04:52:58;;;;;;;;;;;21.20;49.00;;;;;;5094268;28;19924;-46
2022/04/22 04:55:26;;;;;;;;;;;21.20;48.40;;;;;;5092246;28;20291;-45
2022/04/22 04:57:53;;;;;;;;;;;21.20;48.40;;;;;;5078817;28;19924;-45
2022/04/22 05:00:20;;;;;;;;;;;21.20;48.40;;;;;;5078812;28;19931;-46
2022/04/22 05:02:47;;;;;;;;;;;21.20;48.30;;;;;;5079872;28;19924;-49
2022/04/22 05:05:15;;;;;;;;;;;21.20;48.30;;;;;;5097553;28;20371;-46
2022/04/22 05:07:49;;;;;;;;;;;21.20;48.30;;;;;;5097556;28;19924;-47
2022/04/22 05:10:18;;;;;;;;;;;21.20;48.30;;;;;;5097555;28;19924;-47
2022/04/22 05:12:46;;;;;;;;;;;21.20;48.30;;;;;;5062361;28;19928;-48
2022/04/22 05:15:13;;;;;;;;;;;21.20;48.20;;;;;;5097424;28;19931;-45
2022/04/22 05:17:41;;;;;;;;;;;21.20;48.20;;;;;;5097697;28;19928;-47
2022/04/22 05:20:11;;;;;;;;;;;21.20;48.20;;;;;;5097366;28;20372;-46
2022/04/22 05:22:38;;;;;;;;;;;21.20;48.10;;;;;;5097140;28;19959;-50
2022/04/22 05:25:07;;;;;;;;;;;21.20;48.10;;;;;;5097233;28;20368;-45
2022/04/22 05:27:34;;;;;;;;;;;21.20;48.10;;;;;;5077155;28;19924;-44
2022/04/22 05:32:48;;;;;;;;;;;21.30;48.10;;;;;;5097147;28;19931;-54
2022/04/22 05:35:16;;;;;;;;;;;21.30;48.10;;;;;;5097045;28;19928;-46
2022/04/22 05:37:48;;;;;;;;;;;21.30;48.10;;;;;;5096962;28;19924;-50
2022/04/22 05:40:16;;;;;;;;;;;21.30;48.10;;;;;;5097204;28;19924;-48
2022/04/22 05:42:48;;;;;;;;;;;21.30;48.00;;;;;;5080606;28;19973;-45
2022/04/22 05:45:16;;;;;;;;;;;21.30;48.00;;;;;;5096764;28;19931;-47
2022/04/22 05:47:43;;;;;;;;;;;21.30;48.00;;;;;;5097122;28;20022;-44
2022/04/22 05:50:14;;;;;;;;;;;21.30;48.00;;;;;;5097042;28;19931;-45
2022/04/22 05:52:42;;;;;;;;;;;21.30;48.00;;;;;;5096943;28;19924;-45
2022/04/22 05:55:10;;;;;;;;;;;21.30;47.90;;;;;;5096654;28;19930;-51
2022/04/22 05:57:37;;;;;;;;;;;21.30;47.90;;;;;;5095687;28;19924;-50
2022/04/22 06:00:06;;;;;;;;;;;21.30;47.80;;;;;;5095929;28;19924;-46
2022/04/22 06:02:34;;;;;;;;;;;21.40;47.90;;;;;;5096763;28;19971;-46
2022/04/22 06:05:01;;;;;;;;;;;21.40;47.90;;;;;;5096691;28;20279;-48
2022/04/22 06:07:28;;;;;;;;;;;21.40;47.80;;;;;;5078582;28;19924;-48
2022/04/22 06:12:41;;;;;;;;;;;21.40;47.70;;;;;;5094910;28;20379;-45
2022/04/22 06:15:09;;;;;;;;;;;21.50;47.70;;;;;;5095617;28;20330;-45
2022/04/22 06:17:35;;;;;;;;;;;21.40;47.60;;;;;;5095997;28;19931;-47
2022/04/22 06:20:03;;;;;;;;;;;21.40;48.20;;;;;;5078188;28;19938;-49
2022/04/22 06:22:31;;;;;;;;;;;21.40;47.60;;;;;;5078298;28;19924;-52
2022/04/22 06:24:58;;;;;;;;;;;21.40;47.60;;;;;;5096360;28;20257;-48
2022/04/22 06:27:26;;;;;;;;;;;21.50;47.60;;;;;;5095239;28;19925;-45
2022/04/22 06:29:54;;;;;;;;;;;21.50;47.60;;;;;;5094989;28;19930;-49
2022/04/22 06:32:22;;;;;;;;;;;21.50;47.60;;;;;;5095929;28;19932;-48
2022/04/22 06:34:50;;;;;;;;;;;21.50;47.50;;;;;;5095962;28;19924;-47
2022/04/22 06:37:17;;;;;;;;;;;21.50;47.50;;;;;;5096083;28;20451;-47
2022/04/22 06:48:02;;;;;;;;;;;21.50;47.50;;;;;;5095687;28;19924;-47
2022/04/22 06:50:49;;;;;;;;;;;21.50;47.40;;;;;;5080459;28;19924;-49
2022/04/22 06:53:17;;;;;;;;;;;21.50;47.30;;;;;;5095852;28;19931;-48
2022/04/22 06:55:45;;;;;;;;;;;21.50;47.90;;;;;;5095767;28;19946;-51
2022/04/22 06:58:13;;;;;;;;;;;21.50;47.30;;;;;;5094905;28;19924;-51
2022/04/22 07:00:41;;;;;;;;;;;21.50;47.30;;;;;;5094495;28;19928;-47
2022/04/22 07:03:09;;;;;;;;;;;21.60;47.30;;;;;;5095583;28;19924;-48
2022/04/22 07:05:37;;;;;;;;;;;21.60;47.30;;;;;;5095211;28;20388;-45
2022/04/22 07:08:06;;;;;;;;;;;21.60;47.30;;;;;;5095444;28;19958;-52
2022/04/22 07:10:34;;;;;;;;;;;21.60;47.30;;;;;;5095050;28;20405;-47
2022/04/22 07:13:01;;;;;;;;;;;21.60;47.30;;;;;;5094639;28;19928;-50
2022/04/22 07:15:29;;;;;;;;;;;21.60;47.30;;;;;;5094140;28;20438;-48
2022/04/22 07:17:56;;;;;;;;;;;21.60;47.20;;;;;;5095052;28;19924;-47
2022/04/22 07:20:23;;;;;;;;;;;21.60;47.10;;;;;;5095164;28;19924;-45
2022/04/22 07:22:51;;;;;;;;;;;21.60;47.20;;;;;;5094749;28;19924;-45
2022/04/22 07:25:18;;;;;;;;;;;21.60;47.10;;;;;;5077020;28;19930;-45
2022/04/22 07:27:46;;;;;;;;;;;21.60;47.10;;;;;;5093649;28;19924;-45
2022/04/22 07:30:15;;;;;;;;;;;21.60;47.10;;;;;;5094138;28;19924;-45
2022/04/22 07:32:46;;;;;;;;;;;21.60;47.10;;;;;;5094737;28;19928;-48
2022/04/22 07:35:14;;;;;;;;;;;21.60;47.00;;;;;;5095062;28;20303;-46
2022/04/22 07:37:42;;;;;;;;;;;21.60;47.00;;;;;;5094650;28;19935;-47
2022/04/22 07:40:09;;;;;;;;;;;21.60;47.00;;;;;;5094629;28;19931;-47
2022/04/22 07:48:31;;;;;;;;;;;21.60;46.90;;;;;;5094785;28;19928;-44
2022/04/22 07:50:58;;;;;;;;;;;21.70;47.00;;;;;;5094560;28;20290;-45
2022/04/22 07:53:25;;;;;;;;;;;21.70;46.90;;;;;;5094434;28;19931;-46
2022/04/22 07:55:52;;;;;;;;;;;21.70;46.90;;;;;;5094367;28;19928;-45
2022/04/22 07:58:19;;;;;;;;;;;21.70;46.90;;;;;;5085112;28;19931;-47
2022/04/22 08:00:46;;;;;;;;;;;21.70;46.80;;;;;;5088422;28;19924;-52
2022/04/22 08:03:16;;;;;;;;;;;21.70;46.80;;;;;;5094561;28;19924;-46
2022/04/22 08:05:43;;;;;;;;;;;21.70;46.70;;;;;;5094193;28;19931;-45
2022/04/22 08:08:10;;;;;;;;;;;21.80;46.70;;;;;;5094213;28;19924;-45
2022/04/22 08:10:38;;;;;;;;;;;21.80;46.70;;;;;;5094176;28;19924;-45
2022/04/22 08:13:05;;;;;;;;;;;21.80;46.60;;;;;;5094420;28;19924;-46
2022/04/22 08:15:33;;;;;;;;;;;21.80;46.50;;;;;;5093195;28;19924;-49
2022/04/22 08:18:01;;;;;;;;;;;21.80;46.40;;;;;;5076484;28;20315;-44
2022/04/22 08:20:32;;;;;;;;;;;21.90;47.00;;;;;;5093764;28;19930;-48
2022/04/22 08:22:59;;;;;;;;;;;21.90;46.40;;;;;;5093835;28;20019;-44
2022/04/22 08:25:27;;;;;;;;;;;21.90;46.30;;;;;;5093902;28;19931;-49
2022/04/22 08:27:54;;;;;;;;;;;21.90;46.20;;;;;;5091109;28;19932;-46
2022/04/22 08:30:21;;;;;;;;;;;21.90;46.20;;;;;;5081524;28;19934;-46
2022/04/22 08:32:48;;;;;;;;;;;22.00;46.20;;;;;;5093657;28;19924;-46
2022/04/22 08:35:15;;;;;;;;;;;22.00;46.20;;;;;;5094406;28;20329;-46
2022/04/22 08:37:44;;;;;;;;;;;22.00;46.20;;;;;;5094406;28;20292;-46
2022/04/22 08:40:13;;;;;;;;;;;22.00;46.10;;;;;;5094011;28;20004;-46
2022/04/22 08:42:42;;;;;;;;;;;22.00;46.00;;;;;;5075947;28;19931;-46
2022/04/22 08:45:09;;;;;;;;;;;22.00;46.10;;;;;;5079055;28;19931;-45
2022/04/22 08:50:25;;;;;;;;;;;22.00;46.00;;;;;;5093603;28;20023;-54
2022/04/22 08:52:57;;;;;;;;;;;22.00;46.00;;;;;;5093906;28;19924;-47
2022/04/22 08:55:25;;;;;;;;;;;22.00;46.00;;;;;;5093582;28;20086;-48
2022/04/22 08:57:53;;;;;;;;;;;22.00;46.00;;;;;;5094562;28;20249;-47
2022/04/22 09:00:23;;;;;;;;;;;22.00;46.00;;;;;;5092562;28;19924;-50
2022/04/22 09:02:51;;;;;;;;;;;22.00;45.90;;;;;;5093544;28;20372;-47
2022/04/22 09:05:18;;;;;;;;;;;22.10;46.00;;;;;;5093771;28;19930;-51
2022/04/22 09:07:46;;;;;;;;;;;22.00;45.90;;;;;;5093732;28;19924;-51
2022/04/22 09:10:14;;;;;;;;;;;22.00;45.80;;;;;;5093465;28;19924;-50
2022/04/22 09:12:43;;;;;;;;;;;22.00;45.80;;;;;;5093383;28;20011;-46
2022/04/22 09:15:10;;;;;;;;;;;22.00;45.90;;;;;;5091529;28;19982;-48
2022/04/22 09:17:38;;;;;;;;;;;22.00;45.90;;;;;;5093666;28;20019;-48
2022/04/22 09:20:06;;;;;;;;;;;22.00;45.90;;;;;;5093641;28;19946;-46
2022/04/22 09:22:34;;;;;;;;;;;22.00;46.00;;;;;;5093520;28;20314;-46
2022/04/22 09:25:02;;;;;;;;;;;22.00;46.00;;;;;;5093573;28;19927;-47
2022/04/22 09:27:33;;;;;;;;;;;22.00;46.00;;;;;;5093296;28;19932;-48
2022/04/22 09:30:02;;;;;;;;;;;22.00;46.00;;;;;;5091470;28;19940;-48
2022/04/22 09:32:30;;;;;;;;;;;22.00;46.00;;;;;;5093295;28;19967;-45
2022/04/22 09:35:05;;;;;;;;;;;22.00;46.10;;;;;;5093270;28;19933;-46
2022/04/22 09:43:10;;;;;;;;;;;21.90;46.10;;;;;;5093247;28;19924;-46
2022/04/22 09:45:40;;;;;;;;;;;21.90;46.20;;;;;;5091532;28;19924;-46
2022/04/22 09:48:11;;;;;;;;;;;21.90;46.20;;;;;;5097213;28;20446;-47
2022/04/22 09:50:52;;;;;;;;;;;21.90;46.10;;;;;;5096635;28;19924;-48
2022/04/22 09:53:33;;;;;;;;;;;21.90;46.10;;;;;;5078874;28;19925;-48
2022/04/22 09:56:05;;;;;;;;;;;21.90;46.10;;;;;;5097005;28;19932;-51
2022/04/22 09:58:33;;;;;;;;;;;21.90;46.10;;;;;;5097477;28;19924;-48
2022/04/22 10:01:03;;;;;;;;;;;21.90;46.00;;;;;;5082572;28;19924;-45
2022/04/22 10:03:32;;;;;;;;;;;21.90;46.00;;;;;;5096507;28;20384;-49
2022/04/22 10:06:01;;;;;;;;;;;21.90;46.00;;;;;;5096391;28;19964;-48
2022/04/22 10:08:36;;;;;;;;;;;22.00;46.00;;;;;;5096370;28;19973;-46
2022/04/22 10:11:07;;;;;;;;;;;22.00;45.90;;;;;;5096480;28;19973;-46
2022/04/22 10:13:41;;;;;;;;;;;22.00;45.80;;;;;;5096393;28;20379;-50
2022/04/22 10:16:09;;;;;;;;;;;22.00;45.80;;;;;;5095086;28;20324;-50
2022/04/22 10:18:42;;;;;;;;;;;22.00;45.70;;;;;;5096603;28;20330;-48
2022/04/22 10:21:09;;;;;;;;;;;22.10;45.70;;;;;;5096469;28;20382;-48
2022/04/22 10:23:43;;;;;;;;;;;22.10;45.70;;;;;;5096107;28;19956;-49
2022/04/22 10:26:10;;;;;;;;;;;22.10;45.70;;;;;;5096427;28;19931;-51
2022/04/22 10:28:39;;;;;;;;;;;22.10;45.60;;;;;;5096100;28;19931;-47
2022/04/22 10:31:06;;;;;;;;;;;22.10;45.60;;;;;;5093522;28;19924;-46
2022/04/22 10:33:40;;;;;;;;;;;22.10;45.60;;;;;;5096021;28;20383;-46
2022/04/22 10:36:11;;;;;;;;;;;22.10;45.60;;;;;;5096295;28;19924;-49
2022/04/22 10:38:39;;;;;;;;;;;22.10;45.60;;;;;;5096498;28;20256;-48
2022/04/22 10:41:16;;;;;;;;;;;22.10;45.60;;;;;;5096390;28;19924;-45
2022/04/22 10:47:13;;;;;;;;;;;22.10;46.20;;;;;;5095784;28;19924;-50
2022/04/22 10:49:18;;;;;;;;;;;22.10;45.60;;;;;;5095969;28;19947;-46
2022/04/22 10:52:02;;;;;;;;;;;22.10;45.50;;;;;;5095540;28;19930;-51
2022/04/22 10:54:49;;;;;;;;;;;22.10;45.50;;;;;;5095949;28;19990;-48
2022/04/22 10:57:17;;;;;;;;;;;22.10;45.40;;;;;;5095447;28;19931;-48
2022/04/22 10:59:44;;;;;;;;;;;22.10;45.40;;;;;;5091804;28;19935;-48
2022/04/22 11:02:30;;;;;;;;;;;22.10;45.40;;;;;;5086146;28;19928;-48
2022/04/22 11:05:22;;;;;;;;;;;22.10;45.40;;;;;;5095376;28;19924;-46
2022/04/22 11:07:50;;;;;;;;;;;22.10;45.40;;;;;;5095518;28;19930;-51
2022/04/22 11:10:20;;;;;;;;;;;22.10;45.40;;;;;;5095503;28;20340;-46
2022/04/22 11:12:54;;;;;;;;;;;22.10;45.40;;;;;;5095543;28;19931;-49
2022/04/22 11:15:40;;;;;;;;;;;22.10;45.40;;;;;;5093945;28;19934;-46
2022/04/22 11:18:08;;;;;;;;;;;22.10;45.40;;;;;;5094496;28;19924;-46
2022/04/22 11:20:37;;;;;;;;;;;22.10;45.50;;;;;;5095254;28;20279;-46
2022/04/22 11:23:09;;;;;;;;;;;22.10;45.50;;;;;;5095095;28;19959;-45
2022/04/22 11:25:36;;;;;;;;;;;22.10;45.60;;;;;;5095281;28;19927;-45
2022/04/22 11:28:04;;;;;;;;;;;22.10;45.60;;;;;;5094948;28;19924;-44
2022/04/22 11:30:34;;;;;;;;;;;22.00;45.50;;;;;;5088144;28;19924;-48
2022/04/22 11:33:23;;;;;;;;;;;22.00;45.60;;;;;;5090227;28;19993;-46
2022/04/22 11:35:54;;;;;;;;;;;22.00;45.60;;;;;;5096259;28;19924;-47
2022/04/22 11:38:21;;;;;;;;;;;22.00;45.80;;;;;;5094701;28;19931;-46
2022/04/22 11:40:49;;;;;;;;;;;22.00;45.80;;;;;;5094674;28;19924;-48
2022/04/22 11:43:34;;;;;;;;;;;21.90;45.80;;;;;;5094786;28;19918;-44
2022/04/22 11:46:01;;;;;;;;;;;21.90;45.80;;;;;;5093407;28;19970;-45
2022/04/22 11:48:28;;;;;;;;;;;21.90;45.90;;;;;;5093732;28;19931;-46
2022/04/22 11:50:57;;;;;;;;;;;21.90;46.00;;;;;;5094666;28;19931;-47
2022/04/22 11:53:32;;;;;;;;;;;21.80;46.00;;;;;;5094816;28;20326;-45
2022/04/22 11:56:04;;;;;;;;;;;21.80;46.00;;;;;;5094478;28;19924;-45
2022/04/22 11:58:32;;;;;;;;;;;21.80;46.10;;;;;;5094640;28;19924;-50
2022/04/22 12:06:40;;;;;;;;;;;21.70;46.20;;;;;;5094819;28;19966;-45
2022/04/22 12:09:07;;;;;;;;;;;21.70;46.20;;;;;;5093516;28;19924;-45
2022/04/22 12:11:40;;;;;;;;;;;21.70;46.20;;;;;;5076815;28;19966;-45
2022/04/22 12:14:08;;;;;;;;;;;21.70;46.30;;;;;;5094443;28;19924;-48
2022/04/22 12:16:35;;;;;;;;;;;21.70;46.30;;;;;;5092881;28;19930;-49
2022/04/22 12:19:03;;;;;;;;;;;21.70;46.30;;;;;;5094014;28;20330;-47
2022/04/22 12:21:34;;;;;;;;;;;21.70;46.40;;;;;;5093980;28;20410;-45
2022/04/22 12:24:02;;;;;;;;;;;21.70;46.40;;;;;;5094289;28;19924;-45
2022/04/22 12:26:42;;;;;;;;;;;21.70;46.40;;;;;;5094263;28;19924;-48
2022/04/22 12:29:10;;;;;;;;;;;21.70;46.40;;;;;;5094294;28;20299;-47
2022/04/22 12:31:39;;;;;;;;;;;21.70;46.40;;;;;;5093342;28;19924;-45
2022/04/22 12:34:07;;;;;;;;;;;21.70;46.40;;;;;;5093284;28;19924;-46
2022/04/22 12:36:38;;;;;;;;;;;21.60;46.40;;;;;;5093845;28;19924;-45
2022/04/22 12:39:06;;;;;;;;;;;21.60;46.40;;;;;;5094544;28;19924;-46
2022/04/22 12:41:45;;;;;;;;;;;21.70;46.50;;;;;;5094065;28;19950;-46
2022/04/22 12:44:13;;;;;;;;;;;21.70;46.40;;;;;;5094074;28;20390;-46
2022/04/22 12:52:27;;;;;;;;;;;21.70;46.50;;;;;;5093920;28;19924;-51
2022/04/22 12:55:08;;;;;;;;;;;21.60;46.40;;;;;;5093639;28;19946;-53
2022/04/22 12:57:41;;;;;;;;;;;21.60;46.30;;;;;;5093995;28;19928;-45
2022/04/22 13:00:16;;;;;;;;;;;21.60;46.40;;;;;;5075763;28;19939;-46
2022/04/22 13:03:03;;;;;;;;;;;21.70;46.40;;;;;;5091779;28;19935;-46
2022/04/22 13:05:32;;;;;;;;;;;21.70;46.40;;;;;;5093811;28;19924;-45
2022/04/22 13:08:07;;;;;;;;;;;21.60;46.40;;;;;;5093794;28;19928;-46
2022/04/22 13:10:34;;;;;;;;;;;21.70;46.40;;;;;;5093909;28;19930;-49
2022/04/22 13:13:08;;;;;;;;;;;21.60;46.40;;;;;;5094132;28;19928;-46
2022/04/22 13:15:35;;;;;;;;;;;21.60;46.40;;;;;;5093809;28;19931;-47
2022/04/22 13:18:03;;;;;;;;;;;21.60;46.40;;;;;;5092221;28;20042;-46
2022/04/22 13:20:30;;;;;;;;;;;21.60;46.40;;;;;;5095341;28;19924;-50
2022/04/22 13:22:57;;;;;;;;;;;21.60;46.50;;;;;;5097497;28;20311;-48
2022/04/22 13:25:24;;;;;;;;;;;21.60;46.50;;;;;;5097569;28;19924;-49
2022/04/22 13:27:51;;;;;;;;;;;21.60;46.50;;;;;;5097595;28;19934;-50
2022/04/22 13:30:18;;;;;;;;;;;21.60;46.60;;;;;;5097243;28;19931;-45
2022/04/22 13:32:46;;;;;;;;;;;21.60;46.50;;;;;;5095672;28;19983;-47
2022/04/22 13:35:13;;;;;;;;;;;21.60;46.50;;;;;;5097126;28;19952;-46
2022/04/22 13:37:40;;;;;;;;;;;21.60;46.50;;;;;;5097095;28;20306;-45
2022/04/22 13:40:08;;;;;;;;;;;21.60;46.50;;;;;;5097301;28;20011;-46
2022/04/22 13:42:35;;;;;;;;;;;21.60;46.50;;;;;;5096978;28;20010;-47
2022/04/22 13:53:19;;;;;;;;;;;21.60;46.50;;;;;;5096843;28;19932;-49
2022/04/22 13:55:46;;;;;;;;;;;21.60;46.50;;;;;;5096736;28;19924;-46
2022/04/22 13:58:13;;;;;;;;;;;21.60;46.50;;;;;;5096493;28;20391;-47
2022/04/22 14:00:40;;;;;;;;;;;21.60;46.60;;;;;;5096628;28;19930;-48
2022/04/22 14:03:07;;;;;;;;;;;21.60;46.60;;;;;;5095056;28;20466;-46
2022/04/22 14:05:34;;;;;;;;;;;21.60;46.60;;;;;;5096773;28;20257;-45
2022/04/22 14:08:02;;;;;;;;;;;21.50;46.60;;;;;;5096786;28;20303;-52
2022/04/22 14:10:30;;;;;;;;;;;21.50;46.60;;;;;;5096480;28;20014;-46
2022/04/22 14:12:58;;;;;;;;;;;21.50;46.60;;;;;;5096384;28;20402;-46
2022/04/22 14:15:25;;;;;;;;;;;21.60;46.70;;;;;;5096341;28;20445;-45
2022/04/22 14:17:52;;;;;;;;;;;21.60;46.70;;;;;;5095200;28;19930;-53
2022/04/22 14:20:19;;;;;;;;;;;21.60;46.70;;;;;;5095995;28;19924;-50
2022/04/22 14:22:46;;;;;;;;;;;21.60;46.70;;;;;;5096765;28;20019;-50
2022/04/22 14:25:15;;;;;;;;;;;21.50;46.70;;;;;;5096463;28;19955;-49
2022/04/22 14:27:42;;;;;;;;;;;21.50;46.70;;;;;;5096451;28;20292;-48
2022/04/22 14:30:09;;;;;;;;;;;21.50;46.80;;;;;;5096114;28;19924;-45
2022/04/22 14:32:36;;;;;;;;;;;21.50;46.80;;;;;;5094781;28;20283;-45
2022/04/22 14:35:04;;;;;;;;;;;21.50;46.90;;;;;;5095502;28;19931;-47
2022/04/22 14:37:32;;;;;;;;;;;21.50;46.90;;;;;;5096259;28;20296;-49
2022/04/22 14:40:00;;;;;;;;;;;21.50;46.90;;;;;;5095931;28;19924;-49
2022/04/22 14:42:27;;;;;;;;;;;21.50;47.00;;;;;;5096965;28;20048;-53
2022/04/22 14:44:54;;;;;;;;;;;21.50;47.00;;;;;;5078182;28;20429;-45
2022/04/22 14:47:21;;;;;;;;;;;21.50;47.00;;;;;;5094869;28;19932;-50
2022/04/22 14:49:49;;;;;;;;;;;21.50;47.10;;;;;;5094742;28;19969;-49
2022/04/22 14:52:18;;;;;;;;;;;21.50;47.10;;;;;;5093438;28;19924;-46
2022/04/22 14:54:45;;;;;;;;;;;21.50;47.10;;;;;;5110518;28;19924;-47
2022/04/22 14:57:12;;;;;;;;;;;21.50;47.30;;;;;;5115702;28;19924;-46
2022/04/22 14:59:44;;;;;;;;;;;21.50;47.70;;;;;;5115969;28;19935;-45
2022/04/22 15:02:11;;;;;;;;;;;21.50;47.80;;;;;;5115357;28;20294;-48
2022/04/22 15:04:39;;;;;;;;;;;21.50;47.80;;;;;;5075918;28;20324;-52
2022/04/22 15:07:07;;;;;;;;;;;21.50;47.90;;;;;;5082352;28;19924;-52
2022/04/22 15:09:34;;;;;;;;;;;21.50;47.90;;;;;;5095061;28;19928;-51
2022/04/22 15:12:01;;;;;;;;;;;21.50;48.00;;;;;;5095242;28;19924;-47
2022/04/22 15:14:28;;;;;;;;;;;21.50;47.90;;;;;;5095199;28;19931;-50
2022/04/22 15:16:55;;;;;;;;;;;21.50;47.90;;;;;;5095470;28;20290;-49
2022/04/22 15:24:54;;;;;;;;;;;21.50;47.80;;;;;;5095006;28;20367;-46
2022/04/22 15:27:21;;;;;;;;;;;21.40;47.70;;;;;;5094722;28;19924;-47
2022/04/22 15:29:49;;;;;;;;;;;21.40;47.70;;;;;;5076995;28;19924;-51
2022/04/22 15:32:16;;;;;;;;;;;21.40;47.70;;;;;;5095322;28;19924;-51
2022/04/22 15:34:43;;;;;;;;;;;21.40;47.70;;;;;;5093151;28;19924;-49
2022/04/22 15:37:10;;;;;;;;;;;21.40;47.70;;;;;;5094800;28;19924;-51
2022/04/22 15:39:37;;;;;;;;;;;21.40;47.70;;;;;;5074567;28;20425;-48
2022/04/22 15:42:05;;;;;;;;;;;21.40;47.80;;;;;;5094552;28;19931;-53
2022/04/22 15:44:32;;;;;;;;;;;21.40;48.40;;;;;;5093754;28;19924;-52
2022/04/22 15:47:00;;;;;;;;;;;21.40;49.70;;;;;;5094616;28;20019;-51
2022/04/22 15:49:28;;;;;;;;;;;21.40;49.70;;;;;;5085387;28;20379;-53