Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:44;;;;;;;4.75;4.32;;;3.80;99.90;;;;;;6224615;23;20013;-81
2022/11/08 00:04:15;;;;;;;4.25;3.88;;;4.10;99.90;;;;;;6188268;23;20017;-81
2022/11/08 00:15:05;;;;;;;5.43;3.55;;;4.10;99.90;;;;;;6246304;22;20020;-81
2022/11/08 00:17:33;;;;;;;6.28;5.65;;;4.10;99.90;;;;;;6223383;23;20420;-81
2022/11/08 00:20:00;;;;;;;22.25;11.90;;;4.20;99.90;;;;;;6218187;22;20032;-81
2022/11/08 00:22:31;;;;;;;5.03;4.53;;;4.20;99.90;;;;;;6188570;23;20750;-80
2022/11/08 00:24:58;;;;;;;3.40;2.90;;;4.10;99.90;;;;;;6212706;23;20030;-81
2022/11/08 00:27:26;;;;;;;3.47;3.15;;;3.80;99.90;;;;;;6220712;23;20017;-81
2022/11/08 00:29:54;;;;;;;3.22;2.95;;;3.60;99.90;;;;;;6227309;23;20008;-80
2022/11/08 00:32:23;;;;;;;3.05;2.60;;;3.50;99.90;;;;;;6189968;23;20043;-80
2022/11/08 00:34:51;;;;;;;3.15;2.78;;;3.30;99.90;;;;;;6190070;22;20024;-81
2022/11/08 00:37:20;;;;;;;4.43;3.08;;;3.30;99.90;;;;;;6226848;23;20448;-81
2022/11/08 00:39:48;;;;;;;7.20;3.17;;;3.40;99.90;;;;;;6165211;23;20032;-81
2022/11/08 00:42:16;;;;;;;3.58;3.28;;;3.50;99.90;;;;;;6200682;23;20009;-81
2022/11/08 00:44:43;;;;;;;5.30;2.85;;;3.60;99.90;;;;;;6215853;22;20025;-81
2022/11/08 00:47:13;;;;;;;3.67;3.38;;;3.70;99.90;;;;;;6190107;23;20021;-81
2022/11/08 00:49:41;;;;;;;6.20;4.22;;;3.90;99.90;;;;;;6225747;23;20017;-81
2022/11/08 00:52:08;;;;;;;4.93;3.08;;;4.00;99.90;;;;;;6192977;22;20025;-81
2022/11/08 00:54:36;;;;;;;3.45;3.15;;;4.00;99.90;;;;;;6165522;23;20443;-81
2022/11/08 00:57:04;;;;;;;19.80;6.70;;;4.00;99.90;;;;;;6165569;23;20016;-81
2022/11/08 00:59:34;;;;;;;45.25;17.23;;;4.30;99.90;;;;;;6190514;23;20024;-81
2022/11/08 01:02:02;;;;;;;20.75;10.27;;;4.40;99.90;;;;;;6214855;23;20028;-81
2022/11/08 01:04:29;;;;;;;3.80;3.50;;;4.50;99.90;;;;;;6214524;23;20028;-81
2022/11/08 01:06:58;;;;;;;7.30;3.58;;;4.50;99.90;;;;;;6165142;23;20025;-81
2022/11/08 01:09:26;;;;;;;71.40;24.77;;;4.60;99.90;;;;;;6190454;23;20021;-81
2022/11/08 01:11:53;;;;;;;70.78;30.05;;;4.60;99.90;;;;;;6189261;23;20021;-81
2022/11/08 01:14:25;;;;;;;10.35;5.60;;;4.70;99.90;;;;;;6190763;23;20596;-81
2022/11/08 01:16:53;;;;;;;4.18;3.33;;;4.70;99.90;;;;;;6214045;22;20016;-81
2022/11/08 01:19:20;;;;;;;3.30;2.65;;;4.60;99.90;;;;;;6221125;23;20028;-81
2022/11/08 01:21:50;;;;;;;3.33;3.05;;;4.30;99.90;;;;;;6215163;23;20028;-81
2022/11/08 01:24:20;;;;;;;2.88;2.67;;;4.00;99.90;;;;;;6218502;22;20024;-81
2022/11/08 01:26:49;;;;;;;2.47;2.38;;;3.60;99.90;;;;;;6214400;23;20024;-81
2022/11/08 01:29:17;;;;;;;3.13;2.88;;;3.50;99.90;;;;;;6189271;23;20016;-81
2022/11/08 01:31:44;;;;;;;2.67;2.47;;;3.70;99.90;;;;;;6189038;23;20460;-81
2022/11/08 01:34:14;;;;;;;3.67;2.50;;;3.90;99.90;;;;;;6225180;23;20429;-81
2022/11/08 01:36:41;;;;;;;5.20;4.10;;;4.10;99.90;;;;;;6216462;23;20025;-81
2022/11/08 01:39:09;;;;;;;3.35;2.97;;;4.20;99.90;;;;;;6246313;22;20024;-81
2022/11/08 01:41:38;;;;;;;5.80;3.45;;;4.30;99.90;;;;;;6165012;23;20024;-81
2022/11/08 01:44:15;;;;;;;3.45;3.03;;;4.30;99.90;;;;;;6214372;23;20025;-81
2022/11/08 01:46:46;;;;;;;3.85;3.55;;;4.10;99.90;;;;;;6188761;22;20024;-81
2022/11/08 01:49:30;;;;;;;3.53;3.22;;;3.90;99.90;;;;;;6225210;23;20095;-81
2022/11/08 01:52:04;;;;;;;3.67;2.85;;;3.60;99.90;;;;;;6189460;23;20043;-81
2022/11/08 01:54:35;;;;;;;4.75;4.35;;;3.40;99.90;;;;;;6164546;22;20024;-81
2022/11/08 01:57:09;;;;;;;5.35;3.90;;;3.30;99.90;;;;;;6214013;23;20023;-81
2022/11/08 01:59:41;;;;;;;2.83;2.63;;;3.20;99.90;;;;;;6164691;23;20032;-81
2022/11/08 02:02:09;;;;;;;3.85;3.22;;;3.20;99.90;;;;;;6223968;23;20021;-81
2022/11/08 02:04:42;;;;;;;3.42;3.13;;;3.10;99.90;;;;;;6189234;23;20031;-81
2022/11/08 02:07:16;;;;;;;3.38;3.05;;;3.20;99.90;;;;;;6188698;23;20028;-81
2022/11/08 02:09:47;;;;;;;5.25;3.50;;;3.20;99.90;;;;;;6214830;23;20020;-81
2022/11/08 02:12:19;;;;;;;3.22;2.67;;;3.40;99.90;;;;;;6216241;22;20021;-81
2022/11/08 02:14:51;;;;;;;3.03;2.63;;;3.50;99.90;;;;;;6190360;23;20016;-81
2022/11/08 02:17:20;;;;;;;4.70;3.03;;;3.50;99.90;;;;;;6239322;23;20016;-81
2022/11/08 02:20:20;;;;;;;6.13;4.40;;;3.50;99.90;;;;;;6189167;22;20031;-81
2022/11/08 02:23:28;;;;;;;3.28;2.90;;;3.60;99.90;;;;;;6224132;23;20024;-81
2022/11/08 02:25:57;;;;;;;5.07;3.92;;;3.60;99.90;;;;;;6099608;23;20018;-81
2022/11/08 02:28:24;;;;;;;3.45;3.20;;;3.70;99.90;;;;;;6202509;22;20021;-81
2022/11/08 02:30:54;;;;;;;5.47;4.15;;;3.80;99.90;;;;;;6164497;23;20031;-81
2022/11/08 02:33:22;;;;;;;4.72;4.40;;;3.80;99.90;;;;;;6250150;23;20016;-81
2022/11/08 02:35:54;;;;;;;4.35;3.70;;;3.80;99.90;;;;;;6164230;23;20024;-81
2022/11/08 02:38:24;;;;;;;4.55;4.07;;;3.80;99.90;;;;;;6189393;23;20027;-81
2022/11/08 02:40:54;;;;;;;4.88;3.90;;;3.60;99.90;;;;;;6213785;22;20024;-81
2022/11/08 02:43:23;;;;;;;3.17;2.90;;;3.30;99.90;;;;;;6219926;22;20025;-81
2022/11/08 02:45:51;;;;;;;6.07;3.08;;;3.00;99.90;;;;;;6213977;23;20019;-81
2022/11/08 02:48:21;;;;;;;4.18;3.28;;;2.90;99.90;;;;;;6241423;22;20032;-81
2022/11/08 02:50:53;;;;;;;3.78;3.45;;;3.10;99.90;;;;;;6164687;22;20020;-81
2022/11/08 02:53:26;;;;;;;5.70;3.72;;;3.20;99.90;;;;;;6215045;23;20448;-81
2022/11/08 02:55:56;;;;;;;4.32;4.00;;;3.30;99.90;;;;;;6192915;23;20021;-81
2022/11/08 02:58:26;;;;;;;6.72;3.47;;;3.40;99.90;;;;;;6213657;23;20336;-81
2022/11/08 03:01:00;;;;;;;3.53;3.22;;;3.30;99.90;;;;;;6237989;23;20025;-81
2022/11/08 03:03:33;;;;;;;3.95;3.53;;;3.40;99.90;;;;;;6216742;23;20321;-81
2022/11/08 03:06:02;;;;;;;4.93;3.00;;;3.40;99.90;;;;;;6249712;23;20032;-81
2022/11/08 03:08:32;;;;;;;2.97;2.60;;;3.50;99.90;;;;;;6212934;22;20016;-81
2022/11/08 03:10:59;;;;;;;3.45;2.80;;;3.60;99.90;;;;;;6222985;23;20072;-81
2022/11/08 03:13:27;;;;;;;4.32;3.75;;;3.60;99.90;;;;;;6164490;23;20013;-81
2022/11/08 03:15:54;;;;;;;3.78;3.47;;;3.50;99.90;;;;;;6217562;22;20057;-81
2022/11/08 03:18:54;;;;;;;3.53;3.22;;;3.60;99.90;;;;;;6189031;23;20024;-81
2022/11/08 03:21:25;;;;;;;3.63;3.33;;;3.50;99.90;;;;;;6201600;23;20032;-81
2022/11/08 03:23:52;;;;;;;5.93;3.53;;;3.50;99.90;;;;;;6213279;23;20025;-81
2022/11/08 03:26:21;;;;;;;5.47;3.65;;;3.50;99.90;;;;;;6213546;23;20031;-81
2022/11/08 03:28:52;;;;;;;3.17;2.97;;;3.40;99.90;;;;;;6164215;23;20024;-80
2022/11/08 03:31:19;;;;;;;5.05;3.63;;;3.40;99.90;;;;;;6194983;23;20051;-81
2022/11/08 03:33:54;;;;;;;5.60;5.10;;;3.40;99.90;;;;;;6135732;23;20017;-81
2022/11/08 03:36:23;;;;;;;4.90;2.72;;;3.30;99.90;;;;;;6182700;23;20017;-81
2022/11/08 03:38:50;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;6217124;23;20024;-81
2022/11/08 03:41:17;;;;;;;4.10;3.80;;;3.40;99.90;;;;;;6183616;23;20013;-81
2022/11/08 03:43:45;;;;;;;2.72;2.53;;;3.50;99.90;;;;;;6189344;23;20017;-81
2022/11/08 03:46:15;;;;;;;4.60;4.20;;;3.60;99.90;;;;;;6183655;23;20025;-81
2022/11/08 03:48:51;;;;;;;4.03;3.67;;;3.60;99.90;;;;;;6158712;23;20021;-81
2022/11/08 03:51:19;;;;;;;4.28;3.47;;;3.60;99.90;;;;;;6158419;23;20344;-81
2022/11/08 04:08:00;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;6125828;23;20022;-80
2022/11/08 04:10:29;;;;;;;4.97;2.10;;;3.70;99.90;;;;;;6135412;23;20013;-80
2022/11/08 04:15:53;;;;;;;5.80;3.85;;;3.80;99.90;;;;;;6096715;23;20022;-80
2022/11/08 04:21:18;;;;;;;2.20;2.10;;;3.80;99.90;;;;;;6105403;23;20026;-80
2022/11/08 04:23:48;;;;;;;4.50;2.55;;;3.70;99.90;;;;;;6121049;23;20022;-79
2022/11/08 04:26:15;;;;;;;2.65;2.28;;;3.70;99.90;;;;;;6130746;23;20021;-80
2022/11/08 04:28:43;;;;;;;2.70;2.28;;;3.80;99.90;;;;;;6072274;23;20031;-80
2022/11/08 04:31:17;;;;;;;5.78;2.55;;;3.80;99.90;;;;;;6120742;23;20030;-80
2022/11/08 04:33:52;;;;;;;2.35;2.15;;;3.70;99.90;;;;;;6097522;23;20026;-80
2022/11/08 04:36:29;;;;;;;4.28;2.28;;;3.70;99.90;;;;;;6122600;23;20026;-80
2022/11/08 04:38:56;;;;;;;2.25;1.88;;;3.70;99.90;;;;;;6078785;23;20031;-80
2022/11/08 04:41:25;;;;;;;2.42;2.13;;;3.70;99.90;;;;;;6150665;23;20442;-79
2022/11/08 04:43:56;;;;;;;5.75;4.38;;;3.70;99.90;;;;;;6131052;23;20040;-79
2022/11/08 04:46:27;;;;;;;;;;;3.80;99.90;;;;;;6150769;23;20014;-79
2022/11/08 04:49:02;;;;;;;2.65;2.03;;;3.90;99.90;;;;;;6119978;23;19928;-79
2022/11/08 04:51:32;;;;;;;2.92;2.72;;;4.00;99.90;;;;;;6096596;23;20033;-79
2022/11/08 04:54:09;;;;;;;2.15;2.05;;;4.00;99.90;;;;;;6145836;23;20018;-80
2022/11/08 04:56:37;;;;;;;2.45;2.25;;;4.10;99.90;;;;;;6167517;23;20022;-80
2022/11/08 04:59:12;;;;;;;3.50;2.13;;;4.10;99.90;;;;;;6173410;23;20018;-80
2022/11/08 05:01:39;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;6160733;23;20010;-79
2022/11/08 05:04:07;;;;;;;3.05;2.15;;;4.10;99.90;;;;;;6177760;23;20018;-79
2022/11/08 05:06:34;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;6149360;23;20022;-80
2022/11/08 05:09:02;;;;;;;5.63;2.58;;;4.00;99.90;;;;;;6174958;23;20026;-79
2022/11/08 05:11:31;;;;;;;2.40;1.90;;;3.90;99.90;;;;;;6136788;23;20022;-79
2022/11/08 05:14:01;;;;;;;3.55;2.47;;;3.90;99.90;;;;;;6129945;23;20026;-80
2022/11/08 05:16:31;;;;;;;2.75;1.88;;;3.90;99.90;;;;;;6090734;23;20023;-80
2022/11/08 05:19:01;;;;;;;2.15;2.05;;;4.00;99.90;;;;;;6152409;23;20026;-80
2022/11/08 05:24:17;;;;;;;2.70;2.42;;;4.10;99.90;;;;;;6144673;23;20042;-80
2022/11/08 05:26:47;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;6119948;23;20019;-80
2022/11/08 05:29:15;;;;;;;2.83;1.52;;;4.10;99.90;;;;;;6120818;23;20015;-80
2022/11/08 05:31:42;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;6099898;23;20033;-80
2022/11/08 05:34:12;;;;;;;2.95;2.75;;;4.10;99.90;;;;;;6106190;23;20011;-82
2022/11/08 05:36:40;;;;;;;2.58;2.38;;;4.00;99.90;;;;;;6169418;23;20018;-82
2022/11/08 05:39:10;;;;;;;11.50;4.60;;;4.00;99.90;;;;;;6124504;23;20022;-80
2022/11/08 06:48:17;;;;;;;2.63;2.40;;;3.30;99.90;;;;;;6063014;23;20014;-82
2022/11/08 07:01:04;;;;;;;3.20;2.10;;;3.90;99.90;;;;;;6023165;23;20505;-83
2022/11/08 07:03:52;;;;;;;26.15;17.95;;;4.00;99.90;;;;;;6023719;23;20030;-83
2022/11/08 07:06:38;;;;;;;2.53;2.33;;;4.00;99.90;;;;;;6012013;23;20561;-82
2022/11/08 07:09:15;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;6014344;23;20035;-82
2022/11/08 07:12:04;;;;;;;19.80;9.63;;;4.20;99.90;;;;;;6035708;23;20090;-82
2022/11/08 07:15:09;;;;;;;4.40;4.07;;;4.10;99.90;;;;;;6068364;23;20477;-82
2022/11/08 07:17:59;;;;;;;3.63;3.10;;;4.30;99.90;;;;;;6070401;23;20014;-83
2022/11/08 07:20:48;;;;;;;2.45;2.25;;;4.50;99.90;;;;;;6070311;23;20034;-82
2022/11/08 07:23:44;;;;;;;3.88;2.00;;;4.60;99.90;;;;;;6042977;23;20038;-83
2022/11/08 07:26:25;;;;;;;2.80;2.43;;;4.70;99.90;;;;;;6040246;23;20030;-82
2022/11/08 07:29:21;;;;;;;6.15;5.72;;;5.00;99.90;;;;;;6031222;23;20253;-83
2022/11/08 07:31:54;;;;;;;3.88;3.47;;;5.10;99.90;;;;;;6069897;23;20357;-82
2022/11/08 07:34:24;;;;;;;2.33;2.08;;;5.20;99.90;;;;;;6093384;23;20025;-82
2022/11/08 07:36:51;;;;;;;2.22;2.05;;;5.30;99.90;;;;;;6068998;23;20033;-82
2022/11/08 07:39:19;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;6098348;23;20029;-82
2022/11/08 07:41:50;;;;;;;4.53;4.13;;;5.60;99.90;;;;;;6099139;23;20030;-82
2022/11/08 07:44:20;;;;;;;3.40;2.78;;;5.70;99.90;;;;;;6149911;23;20033;-83
2022/11/08 07:46:48;;;;;;;5.65;5.07;;;5.70;99.90;;;;;;6131582;23;20571;-82
2022/11/08 07:49:23;;;;;;;4.68;2.70;;;5.90;99.90;;;;;;6124319;23;20020;-82
2022/11/08 07:51:51;;;;;;;3.83;3.53;;;6.00;99.90;;;;;;6163616;23;20033;-82
2022/11/08 07:54:22;;;;;;;;;;;6.10;99.90;;;;;;6136715;23;20024;-81
2022/11/08 07:56:49;;;;;;;6.97;3.72;;;6.20;99.90;;;;;;6159201;23;19919;-82
2022/11/08 07:59:19;;;;;;;7.82;3.35;;;6.30;99.90;;;;;;6159041;23;20428;-83
2022/11/08 08:01:49;;;;;;;8.93;7.60;;;6.40;99.90;;;;;;6135759;23;20431;-82
2022/11/08 08:04:21;;;;;;;8.48;5.75;;;6.40;99.90;;;;;;6186233;23;20025;-82
2022/11/08 08:06:48;;;;;;;11.70;7.20;;;6.50;99.90;;;;;;6178574;23;20017;-83
2022/11/08 08:09:16;;;;;;;7.15;6.47;;;6.60;99.90;;;;;;6194629;23;20483;-82
2022/11/08 08:11:46;;;;;;;9.02;6.15;;;6.70;99.90;;;;;;6159425;23;20039;-82
2022/11/08 08:14:17;;;;;;;3.92;2.63;;;6.70;99.90;;;;;;6135551;23;20021;-84
2022/11/08 08:16:44;;;;;;;2.15;2.00;;;6.80;99.90;;;;;;6184838;23;20065;-84
2022/11/08 08:19:12;;;;;;;4.43;4.05;;;6.90;99.90;;;;;;6217538;23;20035;-85
2022/11/08 08:21:42;;;;;;;9.90;5.82;;;7.00;99.90;;;;;;6184470;23;20699;-82
2022/11/08 08:24:10;;;;;;;3.63;3.33;;;7.10;99.90;;;;;;6172988;23;20028;-82
2022/11/08 08:26:41;;;;;;;2.45;2.17;;;7.20;99.90;;;;;;6158947;23;20025;-82
2022/11/08 08:29:11;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;6194605;23;20023;-82
2022/11/08 08:31:46;;;;;;;7.25;5.47;;;7.30;99.90;;;;;;6215612;23;20028;-83
2022/11/08 08:34:18;;;;;;;1.65;1.55;;;7.50;99.90;;;;;;6159602;23;20023;-82
2022/11/08 08:36:48;;;;;;;2.63;1.90;;;7.50;99.90;;;;;;6157363;23;20025;-82
2022/11/08 08:39:16;;;;;;;1.80;1.65;;;7.60;99.90;;;;;;6184055;23;20020;-82
2022/11/08 08:41:44;;;;;;;3.72;1.90;;;7.70;99.90;;;;;;6135198;23;20036;-82
2022/11/08 08:44:17;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;6159631;23;20032;-83
2022/11/08 08:46:54;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;6134936;23;20356;-82
2022/11/08 08:49:24;;;;;;;1.75;1.65;;;8.10;99.90;;;;;;6136380;23;20021;-83
2022/11/08 08:51:52;;;;;;;2.45;2.05;;;8.20;99.90;;;;;;6160110;23;20039;-83
2022/11/08 08:54:24;;;;;;;7.22;4.72;;;8.40;99.90;;;;;;6222330;23;20016;-82
2022/11/08 08:57:08;;;;;;;1.58;1.48;;;8.50;99.90;;;;;;6218320;23;20032;-83
2022/11/08 08:59:40;;;;;;;1.85;1.63;;;8.70;99.90;;;;;;6190997;23;20017;-82
2022/11/08 09:02:27;;;;;;;3.30;1.55;;;8.80;99.90;;;;;;6183920;23;20020;-80
2022/11/08 09:05:30;;;;;;;1.80;1.63;;;8.90;99.90;;;;;;6210013;23;20067;-82
2022/11/08 09:08:00;;;;;;;11.73;5.53;;;9.10;99.90;;;;;;6175169;23;20356;-80
2022/11/08 09:10:34;;;;;;;2.00;1.50;;;9.20;99.90;;;;;;6160326;23;20028;-85
2022/11/08 09:13:02;;;;;;;4.80;2.55;;;9.50;99.90;;;;;;6136023;23;20028;-81
2022/11/08 09:15:32;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;6160273;23;20036;-81
2022/11/08 09:18:00;;;;;;;1.42;1.33;;;9.80;99.90;;;;;;6195687;23;20730;-83
2022/11/08 09:20:28;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;6185103;23;20025;-84
2022/11/08 09:23:03;;;;;;;5.78;3.08;;;11.00;99.90;;;;;;6136045;23;20020;-83
2022/11/08 09:25:42;;;;;;;1.75;1.52;;;11.10;99.90;;;;;;6185503;23;20027;-84
2022/11/08 09:28:17;;;;;;;7.47;1.92;;;10.80;99.90;;;;;;6159783;23;20024;-82
2022/11/08 09:30:45;;;;;;;4.50;3.28;;;10.50;99.90;;;;;;6184182;23;20020;-82
2022/11/08 09:34:27;;;;;;;11.23;3.20;;;10.40;99.90;;;;;;6171992;23;20012;-82
2022/11/08 09:36:54;;;;;;;4.75;2.22;;;10.50;99.90;;;;;;6159554;23;20036;-82
2022/11/08 09:39:25;;;;;;;;;;;10.60;99.90;;;;;;6161432;23;20031;-82
2022/11/08 09:42:23;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;6160837;23;19927;-82
2022/11/08 09:45:19;;;;;;;15.25;4.75;;;10.70;99.90;;;;;;6185059;23;20039;-82
2022/11/08 09:47:58;;;;;;;3.15;1.73;;;10.40;99.90;;;;;;6159432;23;20035;-83
2022/11/08 09:50:42;;;;;;;4.10;2.75;;;10.10;99.90;;;;;;6170578;23;20451;-83
2022/11/08 09:53:33;;;;;;;5.07;1.92;;;10.00;99.90;;;;;;6136870;23;20024;-83
2022/11/08 09:56:09;;;;;;;67.32;20.58;;;9.90;99.90;;;;;;6188298;23;20642;-83
2022/11/08 09:59:05;;;;;;;14.80;5.90;;;9.90;99.90;;;;;;6159370;23;20021;-83
2022/11/08 10:01:37;;;;;;;18.27;7.55;;;9.90;99.90;;;;;;6160232;23;20021;-82
2022/11/08 10:04:55;;;;;;;1.90;1.35;;;10.30;99.90;;;;;;6136028;23;20033;-83
2022/11/08 10:07:42;;;;;;;3.20;2.05;;;10.70;99.90;;;;;;6193617;23;20348;-82
2022/11/08 10:10:36;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;6161431;23;20024;-83
2022/11/08 10:13:10;;;;;;;1.42;1.35;;;11.40;99.90;;;;;;6028410;23;20406;-83
2022/11/08 10:16:25;;;;;;;3.63;2.22;;;11.70;99.90;;;;;;6041197;23;20026;-83
2022/11/08 10:19:56;;;;;;;2.83;1.40;;;11.90;99.90;;;;;;6025803;23;20033;-83
2022/11/08 10:22:51;;;;;;;3.00;2.30;;;12.10;99.90;;;;;;6074079;23;20481;-83
2022/11/08 10:25:53;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;6066741;23;20026;-83
2022/11/08 10:29:25;;;;;;;1.67;1.58;;;12.50;99.90;;;;;;6015162;23;20029;-84
2022/11/08 10:32:34;;;;;;;6.05;3.17;;;12.70;99.90;;;;;;6026397;23;20023;-84
2022/11/08 10:35:34;;;;;;;2.25;1.85;;;12.90;99.90;;;;;;6011074;23;20034;-83
2022/11/08 10:38:43;;;;;;;2.95;1.70;;;13.00;99.90;;;;;;6064856;23;20328;-84
2022/11/08 10:41:57;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;6075284;23;20622;-84
2022/11/08 10:44:33;;;;;;;3.50;1.77;;;12.90;99.90;;;;;;6023572;23;20073;-83
2022/11/08 10:47:30;;;;;;;6.00;1.80;;;12.80;99.90;;;;;;6121795;23;20408;-83
2022/11/08 10:50:56;;;;;;;2.08;1.60;;;12.30;99.90;;;;;;6151622;22;20028;-84
2022/11/08 10:54:25;;;;;;;1.98;1.88;;;12.00;99.90;;;;;;6182878;23;20032;-83
2022/11/08 10:57:17;;;;;;;;;;;;;;;;;;;;;
2022/11/08 10:59:51;;;;;;;16.20;4.50;;;11.60;99.90;;;;;;6181894;23;20029;-83
2022/11/08 11:02:33;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;6160132;23;20020;-83
2022/11/08 11:05:20;;;;;;;4.60;2.25;;;11.80;99.90;;;;;;6155937;23;20479;-83
2022/11/08 11:11:44;;;;;;;1.55;1.30;;;11.50;99.90;;;;;;6200740;23;20707;-83
2022/11/08 11:14:30;;;;;;;3.17;2.20;;;11.40;99.90;;;;;;6208987;23;20031;-83
2022/11/08 11:17:23;;;;;;;3.13;1.90;;;11.40;99.90;;;;;;6182200;23;20032;-83
2022/11/08 11:20:21;;;;;;;2.72;2.13;;;11.30;99.90;;;;;;6175528;23;20051;-83
2022/11/08 11:23:10;;;;;;;2.35;1.90;;;11.40;99.90;;;;;;6113137;23;20021;-83
2022/11/08 11:26:38;;;;;;;3.42;2.13;;;11.50;99.90;;;;;;6218808;23;20020;-86
2022/11/08 11:29:27;;;;;;;3.65;2.05;;;11.60;99.90;;;;;;6189363;23;20028;-83
2022/11/08 11:37:59;;;;;;;;;;;;;;;;;;;;;
2022/11/08 12:08:03;;;;;;;2.47;2.00;;;13.50;99.90;;;;;;6127578;23;20021;-86
2022/11/08 12:32:05;;;;;;;2.15;1.30;;;13.60;99.90;;;;;;6217427;23;20590;-84
2022/11/08 12:56:53;;;;;;;1.83;1.73;;;13.50;99.90;;;;;;6155425;23;20044;-86
2022/11/08 13:14:37;;;;;;;14.80;2.35;;;14.30;99.90;;;;;;6036320;23;20027;-83
2022/11/08 13:18:18;;;;;;;;;;;;;;;;;;;;;
2022/11/08 13:26:50;;;;;;;1.55;1.45;;;13.40;99.90;;;;;;5990737;23;20035;-84
2022/11/08 13:29:29;;;;;;;1.52;1.40;;;13.40;99.90;;;;;;6066142;23;20459;-80
2022/11/08 13:31:59;;;;;;;2.38;1.98;;;13.30;99.90;;;;;;6159306;23;20032;-83
2022/11/08 13:35:07;;;;;;;;;;;13.10;99.90;;;;;;6156105;23;20017;-82
2022/11/08 13:42:37;;;;;;;6.15;2.58;;;12.60;99.90;;;;;;6191257;23;20009;-82
2022/11/08 13:46:58;;;;;;;;;;;;;;;;;;;;;
2022/11/08 13:50:29;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;6027705;23;20031;-82
2022/11/08 13:54:03;;;;;;;;;;;;;;;;;;;;;
2022/11/08 13:57:02;;;;;;;1.77;1.48;;;12.30;99.90;;;;;;6180100;23;20357;-83
2022/11/08 13:59:51;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;6107956;23;20806;-83
2022/11/08 14:02:21;;;;;;;3.53;2.08;;;12.70;99.90;;;;;;6130940;23;20028;-81
2022/11/08 14:11:23;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;6190307;23;20025;-87
2022/11/08 14:33:55;;;;;;;;;;;;;;;;;;;;;
2022/11/08 14:38:08;;;;;;;5.15;2.80;;;12.60;99.90;;;;;;5873204;24;20405;-84
2022/11/08 14:42:48;;;;;;;;;;;;;;;;;;;;;
2022/11/08 14:46:09;;;;;;;3.85;2.00;;;12.10;99.90;;;;;;5917762;24;20017;-83
2022/11/08 14:48:37;;;;;;;6.45;4.20;;;11.70;99.90;;;;;;5986868;23;20371;-84
2022/11/08 14:51:56;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;6103397;23;20036;-84
2022/11/08 14:54:49;;;;;;;4.70;1.65;;;11.30;99.90;;;;;;6177610;23;20028;-83
2022/11/08 14:57:40;;;;;;;2.07;1.93;;;11.00;99.90;;;;;;6187921;23;20017;-83
2022/11/08 15:00:48;;;;;;;6.68;2.00;;;10.80;99.90;;;;;;6176856;23;20020;-84
2022/11/08 15:03:54;;;;;;;1.55;1.30;;;10.80;99.90;;;;;;6214983;23;20025;-84
2022/11/08 15:07:20;;;;;;;1.55;1.45;;;10.80;99.90;;;;;;6161210;23;20031;-84
2022/11/08 15:10:25;;;;;;;2.45;1.83;;;10.40;99.90;;;;;;6197581;23;20372;-84
2022/11/08 15:13:32;;;;;;;4.40;2.55;;;10.00;99.90;;;;;;6185299;23;20028;-83
2022/11/08 15:16:42;;;;;;;2.13;1.48;;;9.70;99.90;;;;;;6185647;23;20531;-83
2022/11/08 15:19:56;;;;;;;3.17;1.83;;;9.50;99.90;;;;;;6215865;23;20031;-84
2022/11/08 15:22:52;;;;;;;3.53;2.75;;;9.60;99.90;;;;;;6218673;23;20042;-83
2022/11/08 15:26:43;;;;;;;2.00;1.75;;;9.60;99.90;;;;;;6207581;23;20344;-83
2022/11/08 15:29:20;;;;;;;3.60;1.52;;;9.10;99.90;;;;;;6174157;23;20065;-83
2022/11/08 15:32:02;;;;;;;2.40;1.80;;;8.80;99.90;;;;;;6206016;23;20028;-83
2022/11/08 15:35:00;;;;;;;10.45;2.50;;;8.50;99.90;;;;;;6208698;23;20040;-83
2022/11/08 15:38:19;;;;;;;5.67;1.50;;;8.50;99.90;;;;;;6205406;23;20490;-83
2022/11/08 15:41:28;;;;;;;3.50;2.10;;;8.40;99.90;;;;;;6207919;22;20459;-83
2022/11/08 15:44:35;;;;;;;3.03;1.33;;;8.40;99.90;;;;;;6197077;23;20032;-83
2022/11/08 15:47:41;;;;;;;2.97;1.75;;;8.40;99.90;;;;;;6168793;23;20029;-83
2022/11/08 15:51:04;;;;;;;4.15;1.60;;;8.30;99.90;;;;;;6221089;23;20468;-83
2022/11/08 15:54:15;;;;;;;4.88;2.67;;;8.30;99.90;;;;;;6154110;23;20032;-83
2022/11/08 15:56:59;;;;;;;3.33;2.43;;;8.20;99.90;;;;;;6194820;23;20024;-83
2022/11/08 15:59:47;;;;;;;3.72;1.95;;;8.10;99.90;;;;;;6195004;23;20020;-83
2022/11/08 16:02:30;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;6242715;23;20028;-83
2022/11/08 16:05:21;;;;;;;2.40;1.80;;;7.90;99.90;;;;;;6200083;23;20024;-83
2022/11/08 16:08:12;;;;;;;;;;;;;;;;;;;;;
2022/11/08 16:11:38;;;;;;;3.17;2.78;;;7.40;99.90;;;;;;6192613;23;20443;-82
2022/11/08 16:14:49;;;;;;;6.82;2.00;;;7.40;99.90;;;;;;6253648;23;20395;-82
2022/11/08 16:17:35;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;6227811;22;20444;-82
2022/11/08 16:20:34;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;6217034;23;20031;-82
2022/11/08 16:23:07;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;6224359;23;20025;-82
2022/11/08 16:26:02;;;;;;;7.03;2.15;;;6.60;99.90;;;;;;6194408;23;20021;-83
2022/11/08 16:28:36;;;;;;;6.93;2.03;;;6.60;99.90;;;;;;6204977;23;20483;-82
2022/11/08 16:31:25;;;;;;;2.50;1.73;;;6.60;99.90;;;;;;6205460;23;20028;-82
2022/11/08 16:34:40;;;;;;;5.00;2.28;;;6.50;99.90;;;;;;6174725;23;20023;-82
2022/11/08 16:37:39;;;;;;;3.50;2.25;;;6.70;99.90;;;;;;6168752;23;20048;-82
2022/11/08 16:40:21;;;;;;;4.88;3.28;;;6.80;99.90;;;;;;6222862;23;20515;-82
2022/11/08 16:43:22;;;;;;;5.47;3.00;;;6.70;99.90;;;;;;6221411;23;20051;-82
2022/11/08 16:46:23;;;;;;;2.83;2.60;;;6.70;99.90;;;;;;6205226;23;20023;-82
2022/11/08 16:49:40;;;;;;;;;;;;;;;;;;;;;
2022/11/08 16:52:38;;;;;;;2.80;2.28;;;6.50;99.90;;;;;;6209960;23;20047;-82
2022/11/08 16:58:36;;;;;;;2.92;2.65;;;6.40;99.90;;;;;;6219074;23;20024;-82
2022/11/08 17:01:46;;;;;;;4.78;2.78;;;6.40;99.90;;;;;;6174704;23;20021;-82
2022/11/08 17:04:31;;;;;;;;;;;;;;;;;;;;;
2022/11/08 17:07:18;;;;;;;3.78;3.45;;;6.00;99.90;;;;;;6181526;23;20559;-82
2022/11/08 17:09:50;;;;;;;5.68;3.83;;;5.90;99.90;;;;;;6213803;23;20017;-82
2022/11/08 17:12:20;;;;;;;3.70;3.40;;;5.80;99.90;;;;;;6190545;23;20025;-82
2022/11/08 17:15:21;;;;;;;3.22;2.72;;;5.90;99.90;;;;;;6203175;22;20021;-83
2022/11/08 17:19:10;;;;;;;5.10;3.45;;;5.90;99.90;;;;;;6223930;23;20024;-83
2022/11/08 17:22:19;;;;;;;2.95;2.72;;;6.00;99.90;;;;;;6216506;23;20240;-84
2022/11/08 17:25:41;;;;;;;4.00;2.83;;;6.10;99.90;;;;;;6135442;23;20336;-83
2022/11/08 17:28:47;;;;;;;7.50;3.70;;;5.80;99.90;;;;;;6188611;23;20032;-85
2022/11/08 17:31:18;;;;;;;2.90;2.67;;;5.50;99.90;;;;;;6202735;23;20021;-82
2022/11/08 17:33:59;;;;;;;4.67;4.27;;;5.50;99.90;;;;;;6226679;23;20024;-83
2022/11/08 17:36:26;;;;;;;4.93;4.47;;;5.60;99.90;;;;;;6216328;23;20017;-82
2022/11/08 17:39:23;;;;;;;3.58;3.30;;;5.50;99.90;;;;;;6214236;23;20024;-84
2022/11/08 17:42:28;;;;;;;3.55;3.25;;;5.10;99.90;;;;;;6214597;23;20020;-82
2022/11/08 17:45:11;;;;;;;5.28;4.78;;;5.20;99.90;;;;;;6136919;23;20029;-82
2022/11/08 17:47:46;;;;;;;6.88;3.95;;;5.20;99.90;;;;;;6164689;23;20032;-82
2022/11/08 17:50:14;;;;;;;6.43;3.65;;;5.20;99.90;;;;;;6111220;23;20028;-82
2022/11/08 17:52:42;;;;;;;4.97;4.43;;;5.30;99.90;;;;;;6135839;23;20021;-82
2022/11/08 17:55:10;;;;;;;4.40;3.63;;;5.50;99.90;;;;;;6166437;23;20017;-82
2022/11/08 17:57:40;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;6169566;23;20020;-82
2022/11/08 18:00:09;;;;;;;3.75;3.33;;;5.70;99.90;;;;;;6162834;23;20032;-82
2022/11/08 18:03:15;;;;;;;4.50;3.40;;;5.70;99.90;;;;;;6169793;23;20021;-82
2022/11/08 18:05:58;;;;;;;7.50;4.10;;;5.20;99.90;;;;;;6159775;23;20074;-82
2022/11/08 18:08:30;;;;;;;49.92;7.30;;;5.20;99.90;;;;;;6185553;23;20025;-82
2022/11/08 18:10:58;;;;;;;13.32;5.60;;;5.30;99.90;;;;;;6185215;23;20025;-82
2022/11/08 18:13:29;;;;;;;4.75;4.35;;;5.40;99.90;;;;;;6135494;23;20013;-82
2022/11/08 18:16:06;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;6163513;23;20021;-82
2022/11/08 18:18:35;;;;;;;4.32;3.88;;;5.40;99.90;;;;;;6134250;23;20690;-82
2022/11/08 18:21:03;;;;;;;5.15;4.65;;;5.40;99.90;;;;;;6134752;23;20336;-82
2022/11/08 18:23:30;;;;;;;7.22;5.68;;;5.50;99.90;;;;;;6158802;23;20029;-82
2022/11/08 18:25:58;;;;;;;6.28;5.55;;;5.60;99.90;;;;;;6145094;23;20345;-82
2022/11/08 18:28:26;;;;;;;5.78;5.22;;;5.70;99.90;;;;;;6160728;23;20044;-82