Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:41;;;;;;;39.13;19.55;;;13.10;99.90;;;;;;5134780;27;20041;-60
2023/05/23 00:04:08;;;;;;;33.08;18.20;;;12.90;99.90;;;;;;5134638;27;20050;-60
2023/05/23 00:06:34;;;;;;;33.50;17.38;;;13.00;99.90;;;;;;5134047;27;20043;-61
2023/05/23 00:09:01;;;;;;;30.92;17.08;;;13.00;99.90;;;;;;5134041;27;20460;-60
2023/05/23 00:11:28;;;;;;;30.35;16.25;;;13.00;99.90;;;;;;5133657;27;20042;-60
2023/05/23 00:13:59;;;;;;;27.40;16.35;;;13.10;99.90;;;;;;5135975;27;20051;-60
2023/05/23 00:16:25;;;;;;;33.72;16.33;;;13.00;99.90;;;;;;5116721;27;20051;-60
2023/05/23 00:18:52;;;;;;;32.08;15.93;;;13.00;99.90;;;;;;5117417;27;20391;-59
2023/05/23 00:21:18;;;;;;;31.70;15.60;;;13.00;99.90;;;;;;5133348;27;20050;-59
2023/05/23 00:23:43;;;;;;;27.42;14.80;;;13.00;99.90;;;;;;5134559;27;20054;-59
2023/05/23 00:26:09;;;;;;;28.42;14.57;;;12.80;99.90;;;;;;5134765;27;20038;-60
2023/05/23 00:28:36;;;;;;;20.67;14.02;;;12.90;99.90;;;;;;5134488;27;20517;-60
2023/05/23 00:31:02;;;;;;;20.35;12.93;;;12.80;99.90;;;;;;5133245;27;20407;-60
2023/05/23 00:33:28;;;;;;;23.83;13.30;;;13.00;99.90;;;;;;5133695;27;20027;-60
2023/05/23 00:35:54;;;;;;;25.15;13.48;;;12.90;99.90;;;;;;5134364;27;20046;-60
2023/05/23 00:38:20;;;;;;;22.48;11.82;;;12.90;99.90;;;;;;5115146;27;20372;-60
2023/05/23 00:40:47;;;;;;;28.45;13.50;;;12.90;99.90;;;;;;5133381;27;20581;-62
2023/05/23 00:43:13;;;;;;;29.00;13.80;;;12.80;99.90;;;;;;5133726;27;20047;-61
2023/05/23 00:45:38;;;;;;;27.58;13.25;;;12.70;99.90;;;;;;5133950;27;20039;-60
2023/05/23 00:48:06;;;;;;;29.70;12.95;;;12.80;99.90;;;;;;5114564;27;20045;-60
2023/05/23 00:50:32;;;;;;;27.42;11.38;;;12.80;99.90;;;;;;5132632;27;20050;-60
2023/05/23 00:53:00;;;;;;;30.63;12.77;;;12.60;99.90;;;;;;5131886;27;20258;-60
2023/05/23 00:55:27;;;;;;;22.63;10.15;;;12.90;99.90;;;;;;5133370;27;20050;-60
2023/05/23 00:57:55;;;;;;;26.30;10.05;;;12.70;99.90;;;;;;5134723;27;20050;-60
2023/05/23 01:00:23;;;;;;;27.90;11.02;;;12.80;99.90;;;;;;5113329;27;20048;-60
2023/05/23 01:02:53;;;;;;;27.00;9.45;;;12.60;99.90;;;;;;5131693;27;20185;-60
2023/05/23 01:05:21;;;;;;;28.60;9.82;;;12.80;99.90;;;;;;5130312;27;20030;-60
2023/05/23 01:07:48;;;;;;;29.15;10.60;;;12.60;99.90;;;;;;5133221;27;22962;-60
2023/05/23 01:10:16;;;;;;;26.20;11.15;;;12.50;99.90;;;;;;5133880;27;20046;-60
2023/05/23 01:13:08;;;;;;;26.02;10.95;;;14.70;99.90;;;;;;5105915;27;20038;-60
2023/05/23 01:15:47;;;;;;;27.75;11.55;;;12.50;99.90;;;;;;5133788;27;20046;-60
2023/05/23 01:18:18;;;;;;;31.30;11.90;;;12.60;99.90;;;;;;5133720;27;20054;-61
2023/05/23 01:20:57;;;;;;;31.95;12.27;;;12.50;99.90;;;;;;5131932;27;20039;-60
2023/05/23 01:23:32;;;;;;;28.08;11.02;;;12.30;99.90;;;;;;5113958;27;20356;-59
2023/05/23 01:26:22;;;;;;;28.40;11.95;;;12.40;99.90;;;;;;5132315;27;20045;-60
2023/05/23 01:28:54;;;;;;;24.48;11.93;;;12.30;99.90;;;;;;5132229;27;20038;-60
2023/05/23 01:31:23;;;;;;;25.67;11.25;;;12.20;99.90;;;;;;5114916;27;20094;-60
2023/05/23 01:33:52;;;;;;;26.80;11.13;;;12.10;99.90;;;;;;5131121;27;20406;-61
2023/05/23 01:36:18;;;;;;;34.83;12.80;;;12.20;99.90;;;;;;5132764;27;20054;-60
2023/05/23 01:38:44;;;;;;;31.00;12.05;;;12.10;99.90;;;;;;5133219;27;20487;-60
2023/05/23 01:41:10;;;;;;;29.15;11.98;;;12.20;99.90;;;;;;5133499;27;20294;-60
2023/05/23 01:43:36;;;;;;;26.20;12.65;;;12.60;99.90;;;;;;5112857;27;20039;-61
2023/05/23 01:46:03;;;;;;;29.25;12.32;;;12.10;99.90;;;;;;5132611;27;20113;-60
2023/05/23 01:48:30;;;;;;;26.65;14.52;;;12.20;99.90;;;;;;5134083;27;20053;-60
2023/05/23 01:50:57;;;;;;;33.75;13.18;;;12.00;99.90;;;;;;5132524;27;20374;-60
2023/05/23 01:53:24;;;;;;;38.70;12.93;;;12.20;99.90;;;;;;5132950;27;20399;-60
2023/05/23 01:55:50;;;;;;;24.17;12.40;;;11.90;99.90;;;;;;5131575;27;20975;-60
2023/05/23 01:58:16;;;;;;;29.60;11.80;;;12.10;99.90;;;;;;5132427;27;20051;-60
2023/05/23 02:00:42;;;;;;;33.47;12.40;;;12.00;99.90;;;;;;5133517;27;20445;-60
2023/05/23 02:03:08;;;;;;;22.95;11.48;;;12.00;99.90;;;;;;5132132;27;20049;-60
2023/05/23 02:05:33;;;;;;;28.40;11.15;;;12.10;99.90;;;;;;5113385;27;20035;-58
2023/05/23 02:07:59;;;;;;;24.50;11.30;;;12.00;99.90;;;;;;5133192;27;20114;-60
2023/05/23 02:10:25;;;;;;;23.40;9.95;;;11.90;99.90;;;;;;5132054;27;20423;-60
2023/05/23 02:12:51;;;;;;;30.00;10.88;;;11.90;99.90;;;;;;5133119;27;20578;-60
2023/05/23 02:15:17;;;;;;;25.92;9.02;;;12.00;99.90;;;;;;5114039;27;20059;-60
2023/05/23 02:17:42;;;;;;;23.30;9.27;;;11.80;99.90;;;;;;5132654;27;20380;-60
2023/05/23 02:20:11;;;;;;;27.45;9.35;;;11.90;99.90;;;;;;5132042;27;20055;-61
2023/05/23 02:22:37;;;;;;;28.80;11.30;;;12.10;99.90;;;;;;5132179;27;20046;-59
2023/05/23 02:25:04;;;;;;;26.73;8.68;;;11.80;99.90;;;;;;5132692;27;20069;-60
2023/05/23 02:27:30;;;;;;;27.35;8.75;;;12.00;99.90;;;;;;5130877;27;20381;-60
2023/05/23 02:29:56;;;;;;;20.27;8.20;;;12.00;99.90;;;;;;5131456;27;20047;-60
2023/05/23 02:32:21;;;;;;;28.98;7.70;;;11.80;99.90;;;;;;5133036;27;20042;-60
2023/05/23 02:34:49;;;;;;;27.85;8.68;;;11.80;99.90;;;;;;5130812;27;20209;-60
2023/05/23 02:37:15;;;;;;;20.50;8.40;;;11.80;99.90;;;;;;5130450;27;20534;-60
2023/05/23 02:39:42;;;;;;;25.70;8.52;;;12.00;99.90;;;;;;5132731;27;20043;-59
2023/05/23 02:42:08;;;;;;;28.30;7.82;;;12.00;99.90;;;;;;5132542;27;20103;-60
2023/05/23 02:44:34;;;;;;;21.92;7.95;;;11.90;99.90;;;;;;5131476;27;20046;-60
2023/05/23 02:47:00;;;;;;;22.25;8.40;;;11.90;99.90;;;;;;5134071;27;20114;-60
2023/05/23 02:49:25;;;;;;;30.90;8.93;;;11.90;99.90;;;;;;5131640;27;20063;-59
2023/05/23 02:51:51;;;;;;;24.42;8.63;;;12.00;99.90;;;;;;5131050;27;20046;-60
2023/05/23 02:54:17;;;;;;;26.70;9.20;;;11.60;99.90;;;;;;5130402;27;20195;-60
2023/05/23 02:56:44;;;;;;;21.30;8.30;;;12.10;99.90;;;;;;5131824;27;20039;-60
2023/05/23 02:59:11;;;;;;;25.65;9.52;;;11.90;99.90;;;;;;5130882;27;20144;-60
2023/05/23 03:01:37;;;;;;;26.13;8.63;;;11.90;99.90;;;;;;5130204;27;20201;-60
2023/05/23 03:04:03;;;;;;;21.33;8.27;;;11.90;99.90;;;;;;5131276;27;20187;-60
2023/05/23 03:06:32;;;;;;;20.33;7.18;;;11.80;99.90;;;;;;5132022;27;20355;-60
2023/05/23 03:08:59;;;;;;;20.15;6.93;;;11.70;99.90;;;;;;5112599;27;20887;-60
2023/05/23 03:11:25;;;;;;;21.25;7.55;;;11.80;99.90;;;;;;5135150;27;20129;-59
2023/05/23 03:13:51;;;;;;;26.05;7.80;;;11.70;99.90;;;;;;5134974;27;20436;-60
2023/05/23 03:16:16;;;;;;;22.75;7.85;;;11.70;99.90;;;;;;5133963;27;20043;-61
2023/05/23 03:18:42;;;;;;;26.73;7.63;;;11.80;99.90;;;;;;5134669;27;20042;-60
2023/05/23 03:21:08;;;;;;;23.85;7.07;;;11.90;99.90;;;;;;5116508;27;20047;-60
2023/05/23 03:23:35;;;;;;;24.80;8.35;;;11.70;99.90;;;;;;5136593;27;20526;-60
2023/05/23 03:26:02;;;;;;;24.58;7.97;;;11.80;99.90;;;;;;5115834;27;20039;-60
2023/05/23 03:28:30;;;;;;;21.63;7.18;;;11.90;99.90;;;;;;5136114;27;20073;-60
2023/05/23 03:30:55;;;;;;;21.85;7.28;;;12.00;99.90;;;;;;5135555;27;20038;-60
2023/05/23 03:33:21;;;;;;;22.35;6.50;;;11.80;99.90;;;;;;5136352;27;20441;-61
2023/05/23 03:35:47;;;;;;;21.63;5.82;;;11.80;99.90;;;;;;5134036;27;20026;-60
2023/05/23 03:38:14;;;;;;;20.42;6.20;;;11.90;99.90;;;;;;5135349;27;20027;-60
2023/05/23 03:40:39;;;;;;;20.35;6.70;;;11.80;99.90;;;;;;5135895;27;20046;-60
2023/05/23 03:43:06;;;;;;;21.42;5.13;;;11.70;99.90;;;;;;5117291;27;20475;-60
2023/05/23 03:45:32;;;;;;;20.58;4.97;;;11.70;99.90;;;;;;5132864;27;20396;-60
2023/05/23 03:47:58;;;;;;;19.10;5.30;;;11.70;99.90;;;;;;5116185;27;20074;-60
2023/05/23 03:50:25;;;;;;;21.15;5.60;;;11.60;99.90;;;;;;5135796;27;20046;-60
2023/05/23 03:52:51;;;;;;;20.33;5.57;;;12.00;99.90;;;;;;5135617;27;20157;-59
2023/05/23 03:55:21;;;;;;;19.05;5.10;;;11.80;99.90;;;;;;5132566;27;20039;-60
2023/05/23 03:57:47;;;;;;;17.83;5.57;;;11.70;99.90;;;;;;5133432;27;20043;-59
2023/05/23 04:00:14;;;;;;;20.23;5.47;;;11.70;99.90;;;;;;5114800;27;20031;-60
2023/05/23 04:02:39;;;;;;;13.88;5.07;;;11.60;99.90;;;;;;5135180;27;20038;-59
2023/05/23 04:05:06;;;;;;;22.73;6.28;;;11.60;99.90;;;;;;5132928;27;20043;-60
2023/05/23 04:07:35;;;;;;;26.35;6.20;;;11.70;99.90;;;;;;5133366;27;20042;-60
2023/05/23 04:10:01;;;;;;;15.20;5.22;;;11.60;99.90;;;;;;5132437;27;20050;-60
2023/05/23 04:12:30;;;;;;;21.55;6.70;;;11.60;99.90;;;;;;5135257;27;20113;-59
2023/05/23 04:14:56;;;;;;;16.67;5.47;;;11.60;99.90;;;;;;5134605;27;20442;-59
2023/05/23 04:17:23;;;;;;;14.95;4.85;;;11.40;99.90;;;;;;5115244;27;20042;-59
2023/05/23 04:19:50;;;;;;;16.42;4.82;;;11.50;99.90;;;;;;5134496;27;20046;-59
2023/05/23 04:22:15;;;;;;;16.58;5.68;;;11.40;99.90;;;;;;5133796;27;20035;-60
2023/05/23 04:24:41;;;;;;;20.70;6.32;;;11.50;99.90;;;;;;5135393;27;20041;-59
2023/05/23 04:27:07;;;;;;;13.63;5.05;;;11.60;99.90;;;;;;5133472;27;20582;-57
2023/05/23 04:29:37;;;;;;;17.77;5.32;;;11.40;99.90;;;;;;5133298;27;20038;-59
2023/05/23 04:32:02;;;;;;;21.63;6.05;;;11.40;99.90;;;;;;5134167;27;20103;-59
2023/05/23 04:34:29;;;;;;;19.83;6.35;;;11.40;99.90;;;;;;5134691;27;20134;-59
2023/05/23 04:36:55;;;;;;;25.08;6.85;;;11.50;99.90;;;;;;5114989;27;20077;-59
2023/05/23 04:39:21;;;;;;;19.70;6.57;;;11.60;99.90;;;;;;5132853;27;20125;-61
2023/05/23 04:41:47;;;;;;;21.55;6.45;;;11.40;99.90;;;;;;5133849;27;20066;-61
2023/05/23 04:44:13;;;;;;;23.17;7.22;;;11.40;99.90;;;;;;5134726;27;20061;-60
2023/05/23 04:46:40;;;;;;;19.88;6.93;;;11.50;99.90;;;;;;5134882;27;20042;-61
2023/05/23 04:49:07;;;;;;;20.83;7.20;;;11.40;99.90;;;;;;5134612;27;20054;-60
2023/05/23 04:51:34;;;;;;;25.40;8.27;;;11.30;99.90;;;;;;5134724;27;20583;-61
2023/05/23 04:54:00;;;;;;;22.80;7.00;;;11.50;99.90;;;;;;5133881;27;20049;-60
2023/05/23 04:56:28;;;;;;;24.58;6.70;;;11.20;99.90;;;;;;5133988;27;20047;-59
2023/05/23 04:58:55;;;;;;;28.02;7.40;;;11.20;99.90;;;;;;5132051;27;20115;-60
2023/05/23 05:01:24;;;;;;;16.10;6.15;;;11.00;99.90;;;;;;5132026;27;20049;-61
2023/05/23 05:03:50;;;;;;;18.85;6.40;;;11.10;99.90;;;;;;5133987;27;20038;-60
2023/05/23 05:06:17;;;;;;;19.38;5.78;;;11.10;99.90;;;;;;5134509;27;20038;-60
2023/05/23 05:08:43;;;;;;;17.15;6.07;;;11.20;99.90;;;;;;5133778;27;20073;-61
2023/05/23 05:11:09;;;;;;;17.67;5.57;;;11.00;99.90;;;;;;5132996;27;20073;-61
2023/05/23 05:13:35;;;;;;;12.75;5.03;;;11.00;99.90;;;;;;5134549;27;20061;-60
2023/05/23 05:16:02;;;;;;;17.48;6.40;;;10.90;99.90;;;;;;5132833;27;20125;-61
2023/05/23 05:18:29;;;;;;;18.00;5.43;;;11.00;99.90;;;;;;5133181;27;20037;-61
2023/05/23 05:20:55;;;;;;;18.92;5.47;;;10.90;99.90;;;;;;5134435;27;20070;-61
2023/05/23 05:23:27;;;;;;;14.48;5.25;;;11.00;99.90;;;;;;5133445;27;20148;-60
2023/05/23 05:25:55;;;;;;;15.45;5.78;;;11.00;99.90;;;;;;5132648;27;20045;-60
2023/05/23 05:28:20;;;;;;;16.80;5.78;;;10.90;99.90;;;;;;5132364;27;20494;-60
2023/05/23 05:30:47;;;;;;;18.65;5.53;;;10.70;99.90;;;;;;5112843;27;20039;-60
2023/05/23 05:33:13;;;;;;;15.57;5.38;;;10.90;99.90;;;;;;5133781;27;20107;-60
2023/05/23 05:35:38;;;;;;;18.02;6.10;;;11.00;99.90;;;;;;5130175;27;20038;-60
2023/05/23 05:38:04;;;;;;;17.33;5.65;;;11.00;99.90;;;;;;5131488;27;20050;-60
2023/05/23 05:40:31;;;;;;;17.02;5.70;;;11.00;99.90;;;;;;5131047;27;20046;-60
2023/05/23 05:42:57;;;;;;;15.77;5.60;;;10.90;99.90;;;;;;5114836;27;20039;-59
2023/05/23 05:45:22;;;;;;;16.25;5.03;;;10.90;99.90;;;;;;5131566;27;20046;-60
2023/05/23 05:47:48;;;;;;;14.15;5.03;;;10.80;99.90;;;;;;5133128;27;20350;-60
2023/05/23 05:50:14;;;;;;;12.27;5.20;;;10.80;99.90;;;;;;5132340;27;20054;-60
2023/05/23 05:52:41;;;;;;;21.67;5.93;;;10.80;99.90;;;;;;5114052;27;20080;-59
2023/05/23 05:55:11;;;;;;;15.55;4.60;;;10.80;99.90;;;;;;5132344;27;20531;-60
2023/05/23 05:57:38;;;;;;;17.48;4.40;;;10.90;99.90;;;;;;5113387;27;20081;-60
2023/05/23 06:00:13;;;;;;;17.27;4.18;;;11.00;99.90;;;;;;5130587;27;20039;-61
2023/05/23 06:02:43;;;;;;;20.85;4.50;;;10.90;99.90;;;;;;5131390;27;20659;-60
2023/05/23 06:05:11;;;;;;;15.68;4.20;;;11.00;99.90;;;;;;5131428;27;20069;-61
2023/05/23 06:07:40;;;;;;;20.73;4.53;;;10.90;99.90;;;;;;5133143;27;20199;-61
2023/05/23 06:10:07;;;;;;;15.13;4.18;;;10.90;99.90;;;;;;5132800;27;20107;-61
2023/05/23 06:12:34;;;;;;;21.08;4.57;;;10.90;99.90;;;;;;5131457;27;20051;-61
2023/05/23 06:15:00;;;;;;;16.38;5.10;;;10.80;99.90;;;;;;5131058;27;20031;-61
2023/05/23 06:17:27;;;;;;;15.68;4.72;;;10.90;99.90;;;;;;5112143;27;21278;-60
2023/05/23 06:19:53;;;;;;;17.58;4.65;;;10.80;99.90;;;;;;5132487;27;20464;-60
2023/05/23 06:22:19;;;;;;;15.75;4.75;;;10.70;99.90;;;;;;5131893;27;20043;-60
2023/05/23 06:24:45;;;;;;;20.27;4.43;;;10.80;99.90;;;;;;5132091;27;20517;-60
2023/05/23 06:27:11;;;;;;;22.67;3.95;;;11.10;99.90;;;;;;5132933;27;20439;-60
2023/05/23 06:29:37;;;;;;;21.60;4.38;;;11.00;99.90;;;;;;5131283;27;20050;-60
2023/05/23 06:32:03;;;;;;;19.05;4.70;;;10.90;99.90;;;;;;5113644;27;20034;-60
2023/05/23 06:34:29;;;;;;;18.75;4.35;;;10.90;99.90;;;;;;5131276;27;20049;-61
2023/05/23 06:36:55;;;;;;;22.77;4.40;;;11.10;99.90;;;;;;5132060;27;21146;-60
2023/05/23 06:39:21;;;;;;;15.27;3.75;;;11.10;99.90;;;;;;5130719;27;20101;-60
2023/05/23 06:41:47;;;;;;;17.50;4.38;;;11.10;99.90;;;;;;5131596;27;20043;-60
2023/05/23 06:44:13;;;;;;;18.70;3.90;;;11.30;99.90;;;;;;5131040;27;20043;-62
2023/05/23 06:46:39;;;;;;;23.15;3.55;;;11.40;99.90;;;;;;5134551;27;20070;-60
2023/05/23 06:49:04;;;;;;;23.40;4.10;;;12.00;99.90;;;;;;5135693;27;20134;-60
2023/05/23 06:51:30;;;;;;;18.30;3.92;;;12.40;99.90;;;;;;5135308;27;20039;-60
2023/05/23 06:53:56;;;;;;;19.65;4.15;;;12.70;99.90;;;;;;5134690;27;20532;-60
2023/05/23 06:56:22;;;;;;;14.90;3.13;;;12.60;99.90;;;;;;5134045;27;20062;-61
2023/05/23 06:58:48;;;;;;;19.55;3.53;;;12.40;99.90;;;;;;5136101;27;20037;-61
2023/05/23 07:01:14;;;;;;;18.90;3.63;;;12.30;99.90;;;;;;5132797;27;20138;-60
2023/05/23 07:03:42;;;;;;;15.02;3.97;;;12.30;99.90;;;;;;5133990;27;20045;-60
2023/05/23 07:06:07;;;;;;;17.13;3.63;;;12.10;99.90;;;;;;5133545;27;20065;-60
2023/05/23 07:08:33;;;;;;;19.45;4.30;;;11.90;99.90;;;;;;5133735;27;20043;-61
2023/05/23 07:10:59;;;;;;;22.17;3.83;;;12.00;99.90;;;;;;5114312;27;20039;-60
2023/05/23 07:13:25;;;;;;;17.48;3.20;;;12.20;99.90;;;;;;5133904;27;20075;-60
2023/05/23 07:15:51;;;;;;;16.70;3.42;;;12.00;99.90;;;;;;5133367;27;20050;-59
2023/05/23 07:18:17;;;;;;;24.75;4.15;;;12.20;99.90;;;;;;5133638;27;20042;-60
2023/05/23 07:20:42;;;;;;;23.75;4.38;;;12.10;99.90;;;;;;5132704;27;20066;-60
2023/05/23 07:23:08;;;;;;;25.05;3.30;;;12.10;99.90;;;;;;5134868;27;20091;-60
2023/05/23 07:25:34;;;;;;;18.75;3.65;;;11.90;99.90;;;;;;5133131;27;20100;-61
2023/05/23 07:28:00;;;;;;;18.85;3.95;;;12.00;99.90;;;;;;5134888;27;20031;-60
2023/05/23 07:30:25;;;;;;;21.20;3.45;;;12.00;99.90;;;;;;5133232;27;20045;-61
2023/05/23 07:32:51;;;;;;;18.65;3.50;;;11.80;99.90;;;;;;5134677;27;20077;-60
2023/05/23 07:35:17;;;;;;;19.20;4.18;;;12.10;99.90;;;;;;5131710;27;20031;-60
2023/05/23 07:37:43;;;;;;;19.98;3.33;;;11.90;99.90;;;;;;5132441;27;20462;-60
2023/05/23 07:40:09;;;;;;;19.23;3.55;;;10.00;99.90;;;;;;5117064;27;20054;-61
2023/05/23 07:42:36;;;;;;;21.10;4.25;;;11.90;99.90;;;;;;5135134;27;20063;-60
2023/05/23 07:45:02;;;;;;;19.95;3.50;;;12.00;99.90;;;;;;5134652;27;20205;-61
2023/05/23 07:47:28;;;;;;;22.33;3.95;;;11.70;99.90;;;;;;5134352;27;20054;-60
2023/05/23 07:49:54;;;;;;;20.50;3.50;;;11.60;99.90;;;;;;5136098;27;20753;-60
2023/05/23 07:52:20;;;;;;;22.15;4.30;;;11.60;99.90;;;;;;5135324;27;20537;-60
2023/05/23 07:54:46;;;;;;;21.83;3.78;;;11.90;99.90;;;;;;5135532;27;20161;-60
2023/05/23 07:57:14;;;;;;;15.70;3.08;;;12.70;99.90;;;;;;5135894;27;20539;-60
2023/05/23 07:59:40;;;;;;;18.70;3.95;;;12.70;99.90;;;;;;5135585;27;20115;-61
2023/05/23 08:02:06;;;;;;;15.98;2.95;;;13.00;99.90;;;;;;5134245;27;20085;-60
2023/05/23 08:04:32;;;;;;;21.58;3.63;;;13.10;99.90;;;;;;5133518;27;20110;-61
2023/05/23 08:07:00;;;;;;;20.55;3.92;;;13.20;99.90;;;;;;5135816;27;20062;-60
2023/05/23 08:09:26;;;;;;;15.15;3.40;;;13.10;99.90;;;;;;5134565;27;20643;-61
2023/05/23 08:11:51;;;;;;;19.23;3.65;;;13.00;99.90;;;;;;5132763;27;20122;-61
2023/05/23 08:14:17;;;;;;;23.58;4.00;;;13.30;99.90;;;;;;5132892;27;20129;-61
2023/05/23 08:16:43;;;;;;;16.80;4.20;;;13.80;99.90;;;;;;5133972;27;20047;-61
2023/05/23 08:19:09;;;;;;;20.08;3.35;;;14.40;99.90;;;;;;5133855;27;20073;-60
2023/05/23 08:21:37;;;;;;;18.15;4.10;;;14.40;99.90;;;;;;5134491;27;20125;-61
2023/05/23 08:24:03;;;;;;;22.58;4.28;;;13.90;99.90;;;;;;5132788;27;20402;-60
2023/05/23 08:26:33;;;;;;;23.45;4.05;;;13.90;99.90;;;;;;5133874;27;20050;-61
2023/05/23 08:29:01;;;;;;;25.45;4.88;;;14.00;99.90;;;;;;5131737;27;20121;-61
2023/05/23 08:31:28;;;;;;;16.58;3.75;;;14.70;99.90;;;;;;5133098;27;20045;-61
2023/05/23 08:33:54;;;;;;;14.98;3.20;;;15.80;99.90;;;;;;5132722;27;20049;-60
2023/05/23 08:36:19;;;;;;;15.50;3.55;;;16.40;99.90;;;;;;5132631;27;20042;-61
2023/05/23 08:38:45;;;;;;;15.93;4.10;;;16.20;99.90;;;;;;5133417;27;20035;-61
2023/05/23 08:41:21;;;;;;;18.88;4.50;;;15.90;99.90;;;;;;5133126;27;20109;-60
2023/05/23 08:43:47;;;;;;;17.23;3.58;;;17.10;99.90;;;;;;5132554;27;20043;-61
2023/05/23 08:46:14;;;;;;;21.25;4.22;;;14.60;99.90;;;;;;5133777;27;20050;-61
2023/05/23 08:48:42;;;;;;;18.20;4.20;;;14.50;99.90;;;;;;5133469;27;20746;-60
2023/05/23 08:51:13;;;;;;;27.33;5.70;;;14.70;99.90;;;;;;5133758;27;20046;-60
2023/05/23 08:53:45;;;;;;;20.07;4.20;;;14.50;99.90;;;;;;5132064;27;20058;-61
2023/05/23 08:56:12;;;;;;;16.30;3.55;;;14.40;99.90;;;;;;5132790;27;20122;-61
2023/05/23 08:58:40;;;;;;;20.88;3.75;;;14.80;99.90;;;;;;5133141;27;20046;-61
2023/05/23 09:01:08;;;;;;;18.23;4.03;;;14.90;99.90;;;;;;5133635;27;20122;-60
2023/05/23 09:03:36;;;;;;;13.82;3.00;;;14.80;99.90;;;;;;5134005;27;20490;-60
2023/05/23 09:06:06;;;;;;;25.95;3.80;;;15.00;99.90;;;;;;5134336;27;20043;-61
2023/05/23 09:08:33;;;;;;;16.48;4.38;;;14.90;99.90;;;;;;5134507;27;20598;-60
2023/05/23 09:11:01;;;;;;;13.95;3.30;;;14.70;99.90;;;;;;5135398;27;20107;-60
2023/05/23 09:13:29;;;;;;;18.58;3.90;;;14.60;99.90;;;;;;5114621;27;20081;-60
2023/05/23 09:16:03;;;;;;;17.02;3.25;;;14.40;99.90;;;;;;5131749;27;20055;-61
2023/05/23 09:18:42;;;;;;;18.88;3.65;;;14.40;99.90;;;;;;5133007;27;20047;-60
2023/05/23 09:21:10;;;;;;;17.90;3.75;;;14.60;99.90;;;;;;5133389;27;20035;-61
2023/05/23 09:23:40;;;;;;;17.40;3.30;;;14.20;99.90;;;;;;5135064;27;20042;-61
2023/05/23 09:26:10;;;;;;;19.73;3.80;;;14.50;99.90;;;;;;5134090;27;20101;-61
2023/05/23 09:28:39;;;;;;;20.05;3.97;;;14.20;99.90;;;;;;5133997;27;20081;-61
2023/05/23 09:31:06;;;;;;;20.42;3.80;;;14.20;99.90;;;;;;5116448;27;20126;-60
2023/05/23 09:33:48;;;;;;;14.20;2.90;;;14.30;99.90;;;;;;5131387;27;20130;-61
2023/05/23 09:36:14;;;;;;;19.13;3.80;;;15.20;99.90;;;;;;5132508;27;20038;-61
2023/05/23 09:38:42;;;;;;;15.23;3.30;;;14.60;99.90;;;;;;5132009;27;20296;-61
2023/05/23 09:41:10;;;;;;;18.40;3.53;;;14.70;99.90;;;;;;5131741;27;20153;-61
2023/05/23 09:43:37;;;;;;;16.92;3.40;;;14.80;99.90;;;;;;5131950;27;20047;-61
2023/05/23 09:46:08;;;;;;;17.90;4.13;;;14.70;99.90;;;;;;5132904;27;20035;-60
2023/05/23 09:48:34;;;;;;;16.90;4.10;;;14.80;99.90;;;;;;5132364;27;20076;-61
2023/05/23 09:51:05;;;;;;;17.95;3.95;;;15.10;99.90;;;;;;5115894;27;20125;-61
2023/05/23 09:53:31;;;;;;;20.80;3.38;;;14.90;99.90;;;;;;5114509;27;20522;-61
2023/05/23 09:55:59;;;;;;;22.20;4.05;;;14.90;99.90;;;;;;5132226;27;20043;-60
2023/05/23 09:58:27;;;;;;;18.77;3.85;;;14.50;99.90;;;;;;5130665;27;20046;-61
2023/05/23 10:01:01;;;;;;;18.23;3.50;;;14.70;99.90;;;;;;5131245;27;20043;-61
2023/05/23 10:03:35;;;;;;;19.80;3.45;;;14.40;99.90;;;;;;5130353;27;20046;-60
2023/05/23 10:06:09;;;;;;;21.30;4.10;;;14.40;99.90;;;;;;5131450;27;20049;-61
2023/05/23 10:08:35;;;;;;;19.67;3.28;;;14.60;99.90;;;;;;5131246;27;20083;-60
2023/05/23 10:11:07;;;;;;;19.65;3.90;;;14.80;99.90;;;;;;5113499;27;20042;-61
2023/05/23 10:13:33;;;;;;;19.48;4.18;;;14.80;99.90;;;;;;5132757;27;20088;-62
2023/05/23 10:16:11;;;;;;;17.42;3.55;;;15.00;99.90;;;;;;5134491;27;20541;-61
2023/05/23 10:18:43;;;;;;;14.05;3.30;;;14.60;99.90;;;;;;5133684;27;20559;-60
2023/05/23 10:21:14;;;;;;;16.27;3.28;;;14.60;99.90;;;;;;5116500;27;20096;-60
2023/05/23 10:23:41;;;;;;;14.80;3.05;;;14.40;99.90;;;;;;5118571;27;20042;-60
2023/05/23 10:26:07;;;;;;;18.52;3.13;;;14.60;99.90;;;;;;5136006;27;20046;-61
2023/05/23 10:28:33;;;;;;;17.50;4.00;;;14.80;99.90;;;;;;5137134;27;20101;-60
2023/05/23 10:30:59;;;;;;;15.18;3.28;;;15.10;99.90;;;;;;5135533;27;20113;-60
2023/05/23 10:33:29;;;;;;;15.85;3.58;;;14.80;99.90;;;;;;5135908;27;20057;-61
2023/05/23 10:36:13;;;;;;;16.80;3.05;;;14.90;99.90;;;;;;5116668;27;20466;-59
2023/05/23 10:38:59;;;;;;;15.75;3.17;;;14.70;99.90;;;;;;5136063;27;20502;-60
2023/05/23 10:41:32;;;;;;;19.75;3.85;;;14.50;99.90;;;;;;5135998;27;20050;-60
2023/05/23 10:44:28;;;;;;;20.92;3.47;;;14.30;99.90;;;;;;5136203;27;20722;-60
2023/05/23 10:47:02;;;;;;;22.88;3.65;;;13.90;99.90;;;;;;5135643;27;21052;-60
2023/05/23 10:49:44;;;;;;;18.52;3.45;;;13.70;99.90;;;;;;5136404;27;20042;-60
2023/05/23 10:52:15;;;;;;;16.90;3.58;;;13.90;99.90;;;;;;5135845;27;20301;-60
2023/05/23 10:54:50;;;;;;;17.07;3.90;;;14.10;99.90;;;;;;5135074;27;20125;-60
2023/05/23 10:57:26;;;;;;;15.95;3.25;;;13.60;99.90;;;;;;5135787;27;20440;-60
2023/05/23 10:59:52;;;;;;;15.77;3.30;;;13.60;99.90;;;;;;5133394;27;20047;-61
2023/05/23 11:02:24;;;;;;;15.07;4.38;;;13.80;99.90;;;;;;5134789;27;20035;-60
2023/05/23 11:05:22;;;;;;;16.35;3.03;;;14.30;99.90;;;;;;5135975;27;20068;-60
2023/05/23 11:08:14;;;;;;;20.23;3.38;;;14.10;99.90;;;;;;5134368;27;20043;-61
2023/05/23 11:11:00;;;;;;;17.15;4.57;;;14.30;99.90;;;;;;5130149;27;20046;-61
2023/05/23 11:13:51;;;;;;;18.38;3.28;;;14.40;99.90;;;;;;5134984;27;20027;-60
2023/05/23 11:16:52;;;;;;;17.00;3.33;;;14.70;99.90;;;;;;5116862;27;20141;-61
2023/05/23 11:19:18;;;;;;;14.80;2.60;;;14.80;99.90;;;;;;5016600;28;20059;-61
2023/05/23 11:21:45;;;;;;;13.57;2.90;;;14.90;99.90;;;;;;5108880;27;20664;-61
2023/05/23 11:24:11;;;;;;;15.93;3.55;;;15.10;99.90;;;;;;5133877;27;20198;-61
2023/05/23 11:26:37;;;;;;;21.23;4.20;;;15.40;99.90;;;;;;5134222;27;20155;-60
2023/05/23 11:29:08;;;;;;;19.05;3.25;;;15.30;99.90;;;;;;5133265;27;20031;-61
2023/05/23 11:31:39;;;;;;;13.98;3.53;;;15.30;99.90;;;;;;5132400;27;20046;-60
2023/05/23 11:34:05;;;;;;;11.88;3.20;;;15.00;99.90;;;;;;5114320;27;20047;-61
2023/05/23 11:36:31;;;;;;;15.27;3.45;;;14.90;99.90;;;;;;5116239;27;20729;-61
2023/05/23 11:39:02;;;;;;;16.10;3.72;;;14.70;99.90;;;;;;5134616;27;20117;-61
2023/05/23 11:41:28;;;;;;;19.40;4.57;;;14.80;99.90;;;;;;5115533;27;20129;-62
2023/05/23 11:43:54;;;;;;;13.75;3.45;;;15.00;99.90;;;;;;5132795;27;20069;-62
2023/05/23 11:46:20;;;;;;;12.52;3.13;;;15.40;99.90;;;;;;5116198;27;20466;-62
2023/05/23 11:48:47;;;;;;;16.27;2.88;;;15.60;99.90;;;;;;5135128;27;20039;-62
2023/05/23 11:51:14;;;;;;;13.18;2.80;;;15.60;99.90;;;;;;5134686;27;20128;-62
2023/05/23 11:53:40;;;;;;;15.02;3.17;;;15.80;99.90;;;;;;5116898;27;20533;-62
2023/05/23 11:56:07;;;;;;;15.02;3.13;;;15.80;99.90;;;;;;5115409;27;20047;-62
2023/05/23 11:58:37;;;;;;;16.10;3.90;;;15.60;99.90;;;;;;5135528;27;20194;-62
2023/05/23 12:01:10;;;;;;;20.90;3.65;;;15.10;99.90;;;;;;5134988;27;20410;-62
2023/05/23 12:03:51;;;;;;;19.85;3.33;;;15.00;99.90;;;;;;5135110;27;20391;-62
2023/05/23 12:06:21;;;;;;;15.73;3.03;;;15.50;99.90;;;;;;5133518;27;21491;-62
2023/05/23 12:08:46;;;;;;;19.85;4.00;;;15.70;99.90;;;;;;5134835;27;20035;-62
2023/05/23 12:11:12;;;;;;;15.30;3.30;;;15.60;99.90;;;;;;5134743;27;20102;-62
2023/05/23 12:13:41;;;;;;;13.93;3.38;;;15.40;99.90;;;;;;5133406;27;20484;-61
2023/05/23 12:16:07;;;;;;;17.42;3.95;;;15.30;99.90;;;;;;5114141;27;20054;-61
2023/05/23 12:18:33;;;;;;;15.35;3.10;;;15.10;99.90;;;;;;5114728;27;20043;-62
2023/05/23 12:21:04;;;;;;;12.75;2.85;;;15.00;99.90;;;;;;5133768;27;20027;-61
2023/05/23 12:23:31;;;;;;;15.07;3.38;;;15.20;99.90;;;;;;5116419;27;20062;-63
2023/05/23 12:25:57;;;;;;;9.27;2.40;;;15.30;99.90;;;;;;5114284;27;20129;-62
2023/05/23 12:28:39;;;;;;;18.75;2.90;;;15.60;99.90;;;;;;5133135;27;20050;-62
2023/05/23 12:31:12;;;;;;;19.30;3.90;;;15.40;99.90;;;;;;5132107;27;20047;-61
2023/05/23 12:33:39;;;;;;;13.20;2.35;;;15.40;99.90;;;;;;5133578;27;20103;-62
2023/05/23 12:36:06;;;;;;;14.85;2.42;;;15.20;99.90;;;;;;5131857;27;20695;-62
2023/05/23 12:38:36;;;;;;;15.05;2.95;;;15.30;99.90;;;;;;5132026;27;20134;-61
2023/05/23 12:41:12;;;;;;;18.98;3.22;;;15.10;99.90;;;;;;5131642;27;20380;-62