Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;;;;;1.10;99.90;;;;;;5014130;28;19912;-79
2022/12/09 00:03:44;;;;;;;;;;;1.20;99.90;;;;;;5014739;28;19909;-79
2022/12/09 00:06:15;;;;;;;;;;;1.20;99.90;;;;;;5013155;28;19915;-79
2022/12/09 00:08:41;;;;;;;;;;;1.20;99.90;;;;;;5014975;28;19909;-79
2022/12/09 00:11:07;;;;;;;;;;;1.20;99.90;;;;;;5014477;28;19924;-79
2022/12/09 00:13:32;;;;;;;;;;;1.20;99.90;;;;;;5014842;28;20378;-80
2022/12/09 00:15:58;;;;;;;;;;;1.20;99.90;;;;;;5013998;28;19917;-80
2022/12/09 00:18:24;;;;;;;;;;;1.20;99.90;;;;;;5014643;28;19917;-79
2022/12/09 00:20:49;;;;;;;;;;;1.30;99.90;;;;;;5014437;28;20000;-78
2022/12/09 00:23:15;;;;;;;;;;;1.20;99.90;;;;;;5013475;28;20239;-78
2022/12/09 00:25:40;;;;;;;;;;;1.20;99.90;;;;;;5014764;28;19964;-78
2022/12/09 00:28:06;;;;;;;;;;;1.20;99.90;;;;;;5013531;28;19917;-79
2022/12/09 00:30:31;;;;;;;;;;;1.20;99.90;;;;;;5014667;28;19971;-79
2022/12/09 00:32:57;;;;;;;;;;;1.10;99.90;;;;;;5013597;28;20245;-81
2022/12/09 00:35:23;;;;;;;;;;;1.10;99.90;;;;;;5014716;28;19921;-79
2022/12/09 00:37:48;;;;;;;;;;;1.10;99.90;;;;;;5013913;28;19948;-79
2022/12/09 00:40:14;;;;;;;;;;;1.00;99.90;;;;;;5013345;28;19910;-79
2022/12/09 00:42:39;;;;;;;;;;;1.10;99.90;;;;;;5012734;28;19917;-78
2022/12/09 00:45:06;;;;;;;;;;;1.10;99.90;;;;;;5013592;28;19939;-79
2022/12/09 00:47:32;;;;;;;;;;;1.00;99.90;;;;;;5013764;28;20267;-79
2022/12/09 00:49:58;;;;;;;;;;;1.00;99.90;;;;;;5013862;28;19917;-80
2022/12/09 00:52:23;;;;;;;;;;;1.00;99.90;;;;;;5013386;28;19909;-78
2022/12/09 00:54:49;;;;;;;;;;;1.00;99.90;;;;;;5013607;28;19918;-78
2022/12/09 00:57:14;;;;;;;;;;;1.00;99.90;;;;;;5013239;28;19910;-78
2022/12/09 00:59:40;;;;;;;;;;;1.10;99.90;;;;;;5013177;28;20359;-78
2022/12/09 01:02:05;;;;;;;;;;;1.00;99.90;;;;;;5013804;28;19913;-78
2022/12/09 01:04:31;;;;;;;;;;;1.10;99.90;;;;;;5013573;28;20430;-78
2022/12/09 01:06:56;;;;;;;;;;;1.10;99.90;;;;;;5012512;28;19910;-79
2022/12/09 01:09:22;;;;;;;;;;;1.10;99.90;;;;;;5013618;28;20051;-78
2022/12/09 01:11:48;;;;;;;;;;;1.10;99.90;;;;;;5013547;28;19952;-78
2022/12/09 01:14:13;;;;;;;;;;;1.10;99.90;;;;;;5013407;28;19910;-78
2022/12/09 01:16:39;;;;;;;;;;;1.10;99.90;;;;;;5013763;28;20304;-78
2022/12/09 01:19:06;;;;;;;;;;;1.10;99.90;;;;;;5013509;28;20355;-78
2022/12/09 01:21:32;;;;;;;;;;;1.10;99.90;;;;;;5013671;28;19909;-78
2022/12/09 01:23:58;;;;;;;;;;;1.10;99.90;;;;;;5017484;28;19921;-80
2022/12/09 01:26:24;;;;;;;;;;;1.10;99.90;;;;;;5020923;28;20299;-78
2022/12/09 01:28:51;;;;;;;;;;;1.10;99.90;;;;;;5030366;28;20013;-77
2022/12/09 01:31:21;;;;;;;;;;;1.10;99.90;;;;;;5036067;28;19945;-78
2022/12/09 01:33:47;;;;;;;;;;;1.10;99.90;;;;;;5036332;28;19921;-78
2022/12/09 01:36:14;;;;;;;;;;;1.10;99.90;;;;;;5036612;28;19991;-79
2022/12/09 01:38:40;;;;;;;;;;;1.10;99.90;;;;;;5035760;28;19914;-77
2022/12/09 01:41:05;;;;;;;;;;;1.10;99.90;;;;;;5036536;28;19971;-80
2022/12/09 01:43:31;;;;;;;;;;;1.10;99.90;;;;;;5036814;28;19986;-78
2022/12/09 01:45:57;;;;;;;;;;;1.00;99.90;;;;;;5031514;28;20003;-78
2022/12/09 01:48:24;;;;;;;;;;;1.10;99.90;;;;;;5017240;28;19910;-77
2022/12/09 01:50:52;;;;;;;;;;;1.00;99.90;;;;;;5020005;28;19909;-77
2022/12/09 01:53:20;;;;;;;;;;;1.00;99.90;;;;;;5019684;28;20200;-77
2022/12/09 01:55:46;;;;;;;;;;;0.90;99.90;;;;;;5014690;28;19928;-77
2022/12/09 01:58:12;;;;;;;;;;;0.90;99.90;;;;;;5015287;28;19924;-78
2022/12/09 02:00:38;;;;;;;;;;;0.90;99.90;;;;;;5016303;28;19910;-77
2022/12/09 02:03:04;;;;;;;;;;;0.80;99.90;;;;;;5014491;28;20454;-79
2022/12/09 02:05:30;;;;;;;;;;;0.80;99.90;;;;;;5014384;28;20011;-78
2022/12/09 02:07:55;;;;;;;;;;;0.80;99.90;;;;;;5014937;28;19925;-78
2022/12/09 02:10:21;;;;;;;;;;;0.70;99.90;;;;;;5013827;28;19909;-77
2022/12/09 02:12:53;;;;;;;;;;;0.70;99.90;;;;;;5014669;28;19916;-78
2022/12/09 02:15:24;;;;;;;;;;;0.80;99.90;;;;;;5014098;28;19979;-79
2022/12/09 02:17:52;;;;;;;;;;;0.80;99.90;;;;;;5014595;28;19910;-78
2022/12/09 02:20:38;;;;;;;;;;;0.70;99.90;;;;;;5013143;28;20427;-79
2022/12/09 02:23:07;;;;;;;;;;;0.70;99.90;;;;;;5013325;28;19955;-79
2022/12/09 02:26:02;;;;;;;;;;;0.80;99.90;;;;;;5013675;28;20036;-78
2022/12/09 02:28:33;;;;;;;;;;;0.80;99.90;;;;;;4976610;28;19921;-78
2022/12/09 02:31:11;;;;;;;;;;;0.80;99.90;;;;;;5013859;28;19927;-78
2022/12/09 02:34:00;;;;;;;;;;;0.80;99.90;;;;;;5013696;28;19936;-79
2022/12/09 02:36:28;;;;;;;;;;;0.80;99.90;;;;;;5011334;28;19929;-78
2022/12/09 02:38:55;;;;;;;;;;;0.80;99.90;;;;;;5013669;28;19924;-78
2022/12/09 02:41:23;;;;;;;;;;;0.80;99.90;;;;;;5012886;28;19920;-79
2022/12/09 02:43:52;;;;;;;;;;;0.80;99.90;;;;;;5013200;28;19921;-79
2022/12/09 02:46:18;;;;;;;;;;;0.80;99.90;;;;;;5012653;28;19964;-79
2022/12/09 02:48:47;;;;;;;;;;;0.80;99.90;;;;;;5013006;28;20263;-78
2022/12/09 02:51:15;;;;;;;;;;;0.80;99.90;;;;;;5012046;28;20339;-79
2022/12/09 02:53:41;;;;;;;;;;;0.80;99.90;;;;;;5012900;28;19917;-78
2022/12/09 02:56:07;;;;;;;;;;;0.80;99.90;;;;;;5011966;28;19957;-80
2022/12/09 02:58:33;;;;;;;;;;;0.70;99.90;;;;;;5012665;28;20049;-78
2022/12/09 03:00:59;;;;;;;;;;;0.70;99.90;;;;;;5012387;28;20027;-78
2022/12/09 03:03:25;;;;;;;;;;;0.70;99.90;;;;;;5011649;28;19910;-78
2022/12/09 03:06:05;;;;;;;;;;;0.60;99.90;;;;;;5012530;28;19949;-78
2022/12/09 03:08:34;;;;;;;;;;;0.60;99.90;;;;;;5011992;28;19909;-78
2022/12/09 03:11:01;;;;;;;;;;;0.50;99.90;;;;;;5012048;28;20349;-78
2022/12/09 03:13:30;;;;;;;;;;;0.50;99.90;;;;;;5011676;28;20363;-78
2022/12/09 03:15:59;;;;;;;;;;;0.50;99.90;;;;;;5012746;28;20011;-77
2022/12/09 03:18:27;;;;;;;;;;;0.50;99.90;;;;;;5012367;28;19909;-78
2022/12/09 03:20:53;;;;;;;;;;;0.40;99.90;;;;;;5012585;28;20362;-78
2022/12/09 03:23:20;;;;;;;;;;;0.40;99.90;;;;;;5011957;28;19910;-78
2022/12/09 03:25:47;;;;;;;;;;;0.50;99.90;;;;;;5012777;28;20382;-77
2022/12/09 03:28:19;;;;;;;;;;;0.50;99.90;;;;;;5012259;28;20066;-77
2022/12/09 03:30:45;;;;;;;;;;;0.40;99.90;;;;;;5012748;28;19970;-77
2022/12/09 03:33:12;;;;;;;;;;;0.40;99.90;;;;;;5012261;28;19920;-77
2022/12/09 03:35:40;;;;;;;;;;;0.30;99.90;;;;;;5013329;28;19922;-77
2022/12/09 03:38:07;;;;;;;;;;;0.30;99.90;;;;;;5012640;28;20025;-78
2022/12/09 03:40:33;;;;;;;;;;;0.30;99.90;;;;;;5011099;28;19974;-78
2022/12/09 03:43:08;;;;;;;;;;;0.30;99.90;;;;;;5012330;28;20346;-77
2022/12/09 03:45:34;;;;;;;;;;;0.30;99.90;;;;;;5011579;28;19910;-77
2022/12/09 03:48:00;;;;;;;;;;;0.20;99.90;;;;;;5012131;28;19931;-77
2022/12/09 03:50:27;;;;;;;;;;;0.20;99.90;;;;;;5011999;28;19971;-77
2022/12/09 03:53:03;;;;;;;;;;;0.20;99.90;;;;;;5011992;28;19918;-78
2022/12/09 03:55:51;;;;;;;;;;;0.20;99.90;;;;;;5011691;28;19918;-78
2022/12/09 03:58:17;;;;;;;;;;;0.20;99.90;;;;;;5011688;28;19913;-78
2022/12/09 04:00:43;;;;;;;;;;;0.10;99.90;;;;;;5011591;28;19979;-78
2022/12/09 04:03:11;;;;;;;;;;;0.10;99.90;;;;;;5011435;28;19916;-77
2022/12/09 04:05:36;;;;;;;;;;;0.10;99.90;;;;;;5011748;28;20371;-78
2022/12/09 04:08:02;;;;;;;;;;;0.00;99.90;;;;;;5011277;28;19920;-78
2022/12/09 04:10:28;;;;;;;;;;;0.00;99.90;;;;;;5010793;28;20372;-78
2022/12/09 04:12:53;;;;;;;;;;;0.00;99.90;;;;;;5011548;28;20000;-78
2022/12/09 04:15:19;;;;;;;;;;;-0.10;99.90;;;;;;5010892;28;19929;-79
2022/12/09 04:17:44;;;;;;;;;;;-0.10;99.90;;;;;;5015231;28;20275;-78
2022/12/09 04:20:10;;;;;;;;;;;0.00;99.90;;;;;;5014786;28;20024;-79
2022/12/09 04:22:36;;;;;;;;;;;-0.10;99.90;;;;;;5014793;28;19916;-78
2022/12/09 04:25:01;;;;;;;;;;;-0.10;99.90;;;;;;5015025;28;20315;-78
2022/12/09 04:27:27;;;;;;;;;;;-0.10;99.90;;;;;;5014282;28;19964;-78
2022/12/09 04:29:52;;;;;;;;;;;-0.20;99.90;;;;;;5014463;28;19953;-78
2022/12/09 04:32:18;;;;;;;;;;;-0.10;99.90;;;;;;5013782;28;19910;-78
2022/12/09 04:34:43;;;;;;;;;;;-0.20;99.90;;;;;;5014050;28;19961;-78
2022/12/09 04:37:11;;;;;;;;;;;-0.10;99.90;;;;;;5014082;28;20480;-80
2022/12/09 04:39:37;;;;;;;;;;;-0.20;99.90;;;;;;5013853;28;19916;-79
2022/12/09 04:42:03;;;;;;;;;;;-0.20;99.90;;;;;;5015160;28;20000;-79
2022/12/09 04:44:29;;;;;;;;;;;-0.20;99.90;;;;;;5012584;28;19913;-79
2022/12/09 04:46:54;;;;;;;;;;;-0.20;99.90;;;;;;5014084;28;20334;-78
2022/12/09 04:49:20;;;;;;;;;;;-0.30;99.90;;;;;;5013682;28;19909;-78
2022/12/09 04:51:45;;;;;;;;;;;-0.30;99.90;;;;;;5013088;28;19952;-78
2022/12/09 04:54:12;;;;;;;;;;;-0.30;99.90;;;;;;5014820;28;19909;-78
2022/12/09 04:56:37;;;;;;;;;;;-0.30;99.90;;;;;;5014186;28;19917;-77
2022/12/09 04:59:03;;;;;;;;;;;-0.40;99.90;;;;;;5014290;28;20067;-78
2022/12/09 05:01:29;;;;;;;;;;;-0.40;99.90;;;;;;5013846;28;19909;-79
2022/12/09 05:03:54;;;;;;;;;;;-0.40;99.90;;;;;;5014496;28;19909;-78
2022/12/09 05:06:20;;;;;;;;;;;-0.40;99.90;;;;;;5014093;28;19910;-79
2022/12/09 05:08:46;;;;;;;;;;;-0.40;99.90;;;;;;5014091;28;19937;-78
2022/12/09 05:11:13;;;;;;;;;;;-0.40;99.90;;;;;;5013501;28;19909;-79
2022/12/09 05:13:38;;;;;;;;;;;-0.50;99.90;;;;;;5013347;28;19971;-79
2022/12/09 05:16:05;;;;;;;;;;;-0.50;99.90;;;;;;5013802;28;20273;-79
2022/12/09 05:18:31;;;;;;;;;;;-0.50;99.90;;;;;;5013400;28;20009;-78
2022/12/09 05:20:56;;;;;;;;;;;-0.50;99.90;;;;;;5013292;28;19952;-79
2022/12/09 05:23:22;;;;;;;;;;;-0.50;99.90;;;;;;5013205;28;19910;-79
2022/12/09 05:25:48;;;;;;;;;;;-0.50;99.90;;;;;;5013472;28;19920;-78
2022/12/09 05:28:13;;;;;;;;;;;-0.60;99.90;;;;;;5013319;28;19910;-79
2022/12/09 05:30:39;;;;;;;;;;;-0.60;99.90;;;;;;5012712;28;19909;-79
2022/12/09 05:33:05;;;;;;;;;;;-0.50;99.90;;;;;;5014090;28;20310;-79
2022/12/09 05:35:31;;;;;;;;;;;-0.60;99.90;;;;;;5012966;28;19922;-79
2022/12/09 05:37:56;;;;;;;;;;;-0.60;99.90;;;;;;5012964;28;20358;-79
2022/12/09 05:40:22;;;;;;;;;;;-0.70;99.90;;;;;;5011310;28;19909;-79
2022/12/09 05:42:48;;;;;;;;;;;-0.60;99.90;;;;;;5012725;28;19920;-78
2022/12/09 05:45:13;;;;;;;;;;;-0.70;99.90;;;;;;5012540;28;19928;-78
2022/12/09 05:47:39;;;;;;;;;;;-0.70;99.90;;;;;;5012515;28;20414;-78
2022/12/09 05:50:05;;;;;;;;;;;-0.70;99.90;;;;;;5012552;28;19909;-78
2022/12/09 05:52:32;;;;;;;;;;;-0.80;99.90;;;;;;5012554;28;20004;-78
2022/12/09 05:54:58;;;;;;;;;;;-0.80;99.90;;;;;;5015064;28;19917;-78
2022/12/09 05:57:24;;;;;;;;;;;-0.70;99.90;;;;;;5021055;28;19909;-77
2022/12/09 05:59:49;;;;;;;;;;;-0.80;99.90;;;;;;5025156;28;19909;-77
2022/12/09 06:02:15;;;;;;;;;;;-0.80;99.90;;;;;;5034770;28;19901;-76
2022/12/09 06:04:41;;;;;;;;;;;-0.80;99.90;;;;;;5035068;28;19901;-76
2022/12/09 06:07:06;;;;;;;;;;;-0.80;99.90;;;;;;5034999;28;19981;-77
2022/12/09 06:09:32;;;;;;;;;;;-0.80;99.90;;;;;;5033831;28;19969;-78
2022/12/09 06:11:58;;;;;;;;;;;-0.80;99.90;;;;;;5035378;28;19937;-77
2022/12/09 06:14:23;;;;;;;;;;;-0.80;99.90;;;;;;5015600;28;19995;-80
2022/12/09 06:16:49;;;;;;;;;;;-0.90;99.90;;;;;;5012775;28;20012;-79
2022/12/09 06:19:14;;;;;;;;;;;-0.90;99.90;;;;;;5012923;28;19988;-77
2022/12/09 06:21:40;;;;;;;;;;;-0.90;99.90;;;;;;5012472;28;19969;-77
2022/12/09 06:24:07;;;;;;;;;;;-0.80;99.90;;;;;;5011043;28;19960;-77
2022/12/09 06:26:32;;;;;;;;;;;-0.80;99.90;;;;;;5011644;28;20270;-79
2022/12/09 06:29:01;;;;;;;;;;;-0.90;99.90;;;;;;5011134;28;19972;-78
2022/12/09 06:31:27;;;;;;;;;;;-0.90;99.90;;;;;;5011212;28;19918;-78
2022/12/09 06:33:53;;;;;;;;;;;-0.90;99.90;;;;;;5011936;28;20220;-78
2022/12/09 06:36:18;;;;;;;;;;;-0.90;99.90;;;;;;5012063;28;20024;-78
2022/12/09 06:38:44;;;;;;;;;;;-0.90;99.90;;;;;;5010618;28;20064;-77
2022/12/09 06:41:10;;;;;;;;;;;-0.90;99.90;;;;;;5011973;28;19909;-77
2022/12/09 06:43:36;;;;;;;;;;;-0.90;99.90;;;;;;5011268;28;19914;-78
2022/12/09 06:46:02;;;;;;;;;;;-0.90;99.90;;;;;;5012049;28;20247;-77
2022/12/09 06:48:28;;;;;;;;;;;-0.90;99.90;;;;;;5011605;28;19910;-77
2022/12/09 06:50:54;;;;;;;;;;;-0.90;99.90;;;;;;5011996;28;20322;-77
2022/12/09 06:53:19;;;;;;;;;;;-0.90;99.90;;;;;;5011876;28;20037;-77
2022/12/09 06:55:45;;;;;;;;;;;-0.90;99.90;;;;;;5011255;28;19917;-77
2022/12/09 06:58:10;;;;;;;;;;;-1.00;99.90;;;;;;5010089;28;20377;-77
2022/12/09 07:00:36;;;;;;;;;;;-1.00;99.90;;;;;;5011017;28;19913;-78
2022/12/09 07:03:01;;;;;;;;;;;-0.90;99.90;;;;;;5010217;28;20327;-77
2022/12/09 07:05:27;;;;;;;;;;;-0.90;99.90;;;;;;5011252;28;19914;-78
2022/12/09 07:07:53;;;;;;;;;;;-0.90;99.90;;;;;;5011179;28;19967;-77
2022/12/09 07:10:19;;;;;;;;;;;-0.90;99.90;;;;;;5011914;28;20256;-77
2022/12/09 07:12:45;;;;;;;;;;;-0.90;99.90;;;;;;5010981;28;19918;-77
2022/12/09 07:15:10;;;;;;;;;;;-1.00;99.90;;;;;;5011595;28;19987;-78
2022/12/09 07:17:36;;;;;;;;;;;-1.00;99.90;;;;;;5010833;28;20366;-77
2022/12/09 07:20:02;;;;;;;;;;;-1.00;99.90;;;;;;5010169;28;20271;-78
2022/12/09 07:22:27;;;;;;;;;;;-1.00;99.90;;;;;;5010651;28;19949;-78
2022/12/09 07:24:53;;;;;;;;;;;-1.00;99.90;;;;;;5011092;28;19914;-78
2022/12/09 07:27:18;;;;;;;;;;;-1.00;99.90;;;;;;5011108;28;19940;-78
2022/12/09 07:29:44;;;;;;;;;;;-1.00;99.90;;;;;;5010978;28;19929;-78
2022/12/09 07:32:10;;;;;;;;;;;-1.00;99.90;;;;;;5010990;28;20367;-78
2022/12/09 07:34:36;;;;;;;;;;;-1.00;99.90;;;;;;5010577;28;19921;-78
2022/12/09 07:37:02;;;;;;;;;;;-1.00;99.90;;;;;;5011299;28;19975;-78
2022/12/09 07:39:27;;;;;;;;;;;-1.10;99.90;;;;;;5009577;28;20359;-78
2022/12/09 07:41:55;;;;;;;;;;;-1.10;99.90;;;;;;5010849;28;19944;-78
2022/12/09 07:44:21;;;;;;;;;;;-1.10;99.90;;;;;;5011218;28;19954;-77
2022/12/09 07:46:46;;;;;;;;;;;-1.10;99.90;;;;;;5010973;28;19944;-78
2022/12/09 07:49:12;;;;;;;;;;;-1.10;99.90;;;;;;5011289;28;19910;-77
2022/12/09 07:51:38;;;;;;;;;;;-1.10;99.90;;;;;;5014156;28;19909;-78
2022/12/09 07:54:03;;;;;;;;;;;-1.20;99.90;;;;;;5014353;28;19910;-77
2022/12/09 07:56:29;;;;;;;;;;;-1.20;99.90;;;;;;5014441;28;20015;-78
2022/12/09 07:58:55;;;;;;;;;;;-1.20;99.90;;;;;;5014766;28;19953;-77
2022/12/09 08:01:23;;;;;;;;;;;-1.20;99.90;;;;;;5013327;28;20307;-77
2022/12/09 08:03:49;;;;;;;;;;;-1.20;99.90;;;;;;5014884;28;20021;-77
2022/12/09 08:06:15;;;;;;;;;;;-1.20;99.90;;;;;;5014803;28;20308;-77
2022/12/09 08:08:41;;;;;;;;;;;-1.20;99.90;;;;;;5014174;28;19960;-77
2022/12/09 08:11:08;;;;;;;;;;;-1.20;99.90;;;;;;5014176;28;20008;-77
2022/12/09 08:13:34;;;;;;;;;;;-1.30;99.90;;;;;;5014006;28;19957;-78
2022/12/09 08:16:06;;;;;;;;;;;-1.20;99.90;;;;;;5014073;28;19940;-77
2022/12/09 08:18:32;;;;;;;;;;;-1.20;99.90;;;;;;5013911;28;19921;-77
2022/12/09 08:20:58;;;;;;;;;;;-1.30;99.90;;;;;;5014109;28;19909;-78
2022/12/09 08:23:24;;;;;;;;;;;-1.30;99.90;;;;;;5012890;28;19909;-78
2022/12/09 08:25:53;;;;;;;;;;;-1.30;99.90;;;;;;5013987;28;20487;-78
2022/12/09 08:28:19;;;;;;;;;;;-1.30;99.90;;;;;;5013981;28;19916;-78
2022/12/09 08:30:44;;;;;;;;;;;-1.40;99.90;;;;;;5013813;28;19921;-78
2022/12/09 08:33:10;;;;;;;;;;;-1.30;99.90;;;;;;5014065;28;20027;-78
2022/12/09 08:35:36;;;;;;;;;;;-1.40;99.90;;;;;;5014066;28;19937;-78
2022/12/09 08:38:01;;;;;;;;;;;-1.30;99.90;;;;;;5013872;28;19910;-79
2022/12/09 08:40:27;;;;;;;;;;;-1.30;99.90;;;;;;5013802;28;19975;-78
2022/12/09 08:42:53;;;;;;;;;;;-1.30;99.90;;;;;;5013378;28;19963;-78
2022/12/09 08:45:18;;;;;;;;;;;-1.40;99.90;;;;;;5013689;28;20000;-78
2022/12/09 08:47:44;;;;;;;;;;;-1.30;99.90;;;;;;5011715;28;20004;-78
2022/12/09 08:50:10;;;;;;;;;;;-1.40;99.90;;;;;;5013657;28;20019;-78
2022/12/09 08:52:35;;;;;;;;;;;-1.40;99.90;;;;;;5013504;28;20347;-78
2022/12/09 08:55:01;;;;;;;;;;;-1.40;99.90;;;;;;5013759;28;19921;-78
2022/12/09 08:57:27;;;;;;;;;;;-1.30;99.90;;;;;;5013477;28;19920;-77
2022/12/09 08:59:52;;;;;;;;;;;-1.30;99.90;;;;;;5013326;28;19988;-79
2022/12/09 09:02:18;;;;;;;;;;;-1.30;99.90;;;;;;5011708;28;19996;-78
2022/12/09 09:04:44;;;;;;;;;;;-1.30;99.90;;;;;;5013066;28;20400;-78
2022/12/09 09:07:10;;;;;;;;;;;-1.30;99.90;;;;;;5013633;28;19909;-78
2022/12/09 09:09:36;;;;;;;;;;;-1.20;99.90;;;;;;5013384;28;19910;-78
2022/12/09 09:12:02;;;;;;;;;;;-1.20;99.90;;;;;;5012052;28;20250;-78
2022/12/09 09:14:27;;;;;;;;;;;-1.10;99.90;;;;;;5013220;28;19909;-78
2022/12/09 09:16:53;;;;;;;;;;;-1.10;99.90;;;;;;5013199;28;19983;-78
2022/12/09 09:19:20;;;;;;;;;;;-1.10;99.90;;;;;;5013757;28;20228;-78
2022/12/09 09:21:46;;;;;;;;;;;-1.00;99.90;;;;;;5012823;28;19916;-78
2022/12/09 09:24:13;;;;;;;;;;;-1.00;99.90;;;;;;5013015;28;19909;-78
2022/12/09 09:26:40;;;;;;;;;;;-0.90;99.90;;;;;;5012448;28;20365;-79
2022/12/09 09:29:05;;;;;;;;;;;-0.90;99.90;;;;;;5013235;28;20068;-78
2022/12/09 09:31:31;;;;;;;;;;;-0.90;99.90;;;;;;5013296;28;19913;-78
2022/12/09 09:33:56;;;;;;;;;;;-0.90;99.90;;;;;;5012553;28;20036;-78
2022/12/09 09:36:23;;;;;;;;;;;-0.80;99.90;;;;;;5013051;28;19977;-78
2022/12/09 09:38:49;;;;;;;;;;;-0.80;99.90;;;;;;5013338;28;19917;-78
2022/12/09 09:41:15;;;;;;;;;;;-0.90;99.90;;;;;;5011752;28;19964;-78
2022/12/09 09:43:40;;;;;;;;;;;-0.90;99.90;;;;;;5011246;28;19914;-79
2022/12/09 09:46:09;;;;;;;;;;;-0.80;99.90;;;;;;5013204;28;19914;-78
2022/12/09 09:48:35;;;;;;;;;;;-0.80;99.90;;;;;;5012252;28;20343;-78
2022/12/09 09:51:07;;;;;;;;;;;-0.80;99.90;;;;;;5012693;28;19949;-78
2022/12/09 09:53:33;;;;;;;;;;;-0.80;99.90;;;;;;5012927;28;19975;-77
2022/12/09 09:56:13;;;;;;;;;;;-0.80;99.90;;;;;;5010956;28;19972;-77
2022/12/09 09:59:15;;;;;;;;;;;-0.70;99.90;;;;;;5012262;28;19909;-78
2022/12/09 10:01:43;;;;;;;;;;;-0.70;99.90;;;;;;4970597;28;20393;-78
2022/12/09 10:04:25;;;;;;;;;;;-0.70;99.90;;;;;;5004711;28;20043;-78
2022/12/09 10:06:59;;;;;;;;;;;-0.60;99.90;;;;;;5012497;28;19910;-77
2022/12/09 10:09:51;;;;;;;;;;;-0.60;99.90;;;;;;5012886;28;19910;-77
2022/12/09 10:12:25;;;;;;;;;;;-0.60;99.90;;;;;;5009243;28;20298;-79
2022/12/09 10:14:55;;;;;;;;;;;-0.50;99.90;;;;;;5012045;28;19918;-78
2022/12/09 10:17:30;;;;;;;;;;;-0.50;99.90;;;;;;5012679;28;19915;-77
2022/12/09 10:19:59;;;;;;;;;;;-0.50;99.90;;;;;;5012082;28;19917;-78
2022/12/09 10:22:27;;;;;;;;;;;-0.40;99.90;;;;;;5012401;28;19919;-78
2022/12/09 10:24:57;;;;;;;;;;;-0.30;99.90;;;;;;5010894;28;19995;-78
2022/12/09 10:27:36;;;;;;;;;;;-0.30;99.90;;;;;;5012825;28;20029;-78
2022/12/09 10:30:14;;;;;;;;;;;-0.30;99.90;;;;;;5012497;28;19909;-78
2022/12/09 10:32:39;;;;;;;;;;;-0.30;99.90;;;;;;5012100;28;19960;-80
2022/12/09 10:35:11;;;;;;;;;;;-0.30;99.90;;;;;;5012671;28;19925;-78
2022/12/09 10:37:37;;;;;;;;;;;-0.20;99.90;;;;;;5012937;28;19967;-77
2022/12/09 10:40:28;;;;;;;;;;;-0.20;99.90;;;;;;5012087;28;20004;-78
2022/12/09 10:45:47;;;;;;;;;;;-0.20;99.90;;;;;;4971146;28;19953;-79
2022/12/09 10:48:28;;;;;;;;;;;-0.20;99.90;;;;;;4971026;28;19981;-78
2022/12/09 10:50:54;;;;;;;;;;;-0.20;99.90;;;;;;4970448;28;19917;-78
2022/12/09 10:53:20;;;;;;;;;;;-0.20;99.90;;;;;;4970625;28;20351;-78
2022/12/09 10:55:49;;;;;;;;;;;-0.20;99.90;;;;;;4970210;28;19980;-78
2022/12/09 10:58:16;;;;;;;;;;;-0.10;99.90;;;;;;4970640;28;19922;-77
2022/12/09 11:00:42;;;;;;;;;;;-0.10;99.90;;;;;;4970481;28;20366;-79
2022/12/09 11:03:25;;;;;;;;;;;0.00;99.90;;;;;;4989246;28;19954;-78
2022/12/09 11:05:54;;;;;;;;;;;0.00;99.90;;;;;;4993553;28;19965;-79
2022/12/09 11:08:21;;;;;;;;;;;0.10;99.90;;;;;;4994076;28;19910;-79
2022/12/09 11:10:47;;;;;;;;;;;0.10;99.90;;;;;;4993868;28;20010;-78
2022/12/09 11:13:15;;;;;;;;;;;0.20;99.90;;;;;;4993573;28;19994;-78
2022/12/09 11:15:43;;;;;;;;;;;0.20;99.90;;;;;;4994235;28;19922;-80
2022/12/09 11:18:21;;;;;;;;;;;0.30;99.90;;;;;;4993866;28;19981;-79
2022/12/09 11:21:13;;;;;;;;;;;0.40;99.90;;;;;;5024872;28;19960;-79
2022/12/09 11:23:50;;;;;;;;;;;0.40;99.90;;;;;;5018001;28;19910;-78
2022/12/09 11:26:23;;;;;;;;;;;0.40;99.90;;;;;;5023619;28;19909;-78
2022/12/09 11:28:58;;;;;;;;;;;0.40;99.90;;;;;;5019890;28;19909;-79
2022/12/09 11:31:23;;;;;;;;;;;0.50;99.90;;;;;;5019856;28;19921;-79
2022/12/09 11:33:52;;;;;;;;;;;0.50;99.90;;;;;;5018668;28;19910;-78
2022/12/09 11:36:22;;;;;;;;;;;0.50;99.90;;;;;;5019498;28;19929;-80
2022/12/09 11:38:50;;;;;;;;;;;0.40;99.90;;;;;;5018695;28;19952;-79
2022/12/09 11:42:12;;;;;;;;;;;0.50;99.90;;;;;;5017879;28;19963;-79
2022/12/09 11:44:01;;;;;;;;;;;0.50;99.90;;;;;;5017236;28;19916;-78
2022/12/09 11:46:29;;;;;;;;;;;0.50;99.90;;;;;;5017438;28;20267;-76
2022/12/09 11:49:00;;;;;;;;;;;0.50;99.90;;;;;;5017232;28;19937;-79
2022/12/09 11:51:33;;;;;;;;;;;0.50;99.90;;;;;;5015822;28;19909;-77
2022/12/09 11:54:01;;;;;;;;;;;0.50;99.90;;;;;;5015655;28;19948;-77
2022/12/09 11:56:27;;;;;;;;;;;0.50;99.90;;;;;;5016729;28;20402;-77
2022/12/09 11:58:52;;;;;;;;;;;0.60;99.90;;;;;;5016112;28;20212;-77
2022/12/09 12:01:25;;;;;;;;;;;0.50;99.90;;;;;;5015802;28;19909;-76
2022/12/09 12:03:53;;;;;;;;;;;0.50;99.90;;;;;;5015738;28;19936;-77
2022/12/09 12:06:42;;;;;;;;;;;0.50;99.90;;;;;;5015800;28;19910;-77
2022/12/09 12:09:14;;;;;;;;;;;0.50;99.90;;;;;;5009653;28;19909;-77
2022/12/09 12:11:43;;;;;;;;;;;0.50;99.90;;;;;;5015547;28;19956;-77
2022/12/09 12:14:18;;;;;;;;;;;0.50;99.90;;;;;;5016161;28;19909;-77
2022/12/09 12:16:50;;;;;;;;;;;0.50;99.90;;;;;;5015714;28;19925;-78
2022/12/09 12:19:18;;;;;;;;;;;0.50;99.90;;;;;;5015541;28;19917;-76
2022/12/09 12:21:44;;;;;;;;;;;0.50;99.90;;;;;;5015721;28;19917;-79
2022/12/09 12:24:28;;;;;;;;;;;0.50;99.90;;;;;;5016012;28;19909;-77
2022/12/09 12:26:53;;;;;;;;;;;0.50;99.90;;;;;;5015077;28;19909;-76
2022/12/09 12:29:25;;;;;;;;;;;0.50;99.90;;;;;;5015748;28;19955;-77
2022/12/09 12:32:17;;;;;;;;;;;0.50;99.90;;;;;;5013838;28;19961;-77
2022/12/09 12:34:48;;;;;;;;;;;0.50;99.90;;;;;;4999233;28;19921;-78
2022/12/09 12:37:17;;;;;;;;;;;0.50;99.90;;;;;;5014025;28;19921;-77
2022/12/09 12:39:58;;;;;;;;;;;0.50;99.90;;;;;;5015180;28;20053;-77
2022/12/09 12:46:15;;;;;;;;;;;0.50;99.90;;;;;;5015366;28;19910;-77
2022/12/09 12:48:34;;;;;;;;;;;0.50;99.90;;;;;;5014524;28;19917;-78
2022/12/09 12:50:59;;;;;;;;;;;0.50;99.90;;;;;;5014034;28;19920;-77
2022/12/09 12:53:38;;;;;;;;;;;0.50;99.90;;;;;;5014630;28;19910;-77
2022/12/09 12:56:13;;;;;;;;;;;0.50;99.90;;;;;;5014426;28;20355;-77
2022/12/09 12:58:38;;;;;;;;;;;0.40;99.90;;;;;;5014521;28;20367;-78
2022/12/09 13:01:10;;;;;;;;;;;0.40;99.90;;;;;;5014347;28;19955;-77
2022/12/09 13:03:49;;;;;;;;;;;0.50;99.90;;;;;;5014774;28;19910;-77
2022/12/09 13:06:16;;;;;;;;;;;0.50;99.90;;;;;;5014780;28;19909;-77
2022/12/09 13:08:42;;;;;;;;;;;0.50;99.90;;;;;;5014356;28;19949;-77
2022/12/09 13:11:10;;;;;;;;;;;0.50;99.90;;;;;;5012798;28;19913;-77
2022/12/09 13:13:44;;;;;;;;;;;0.50;99.90;;;;;;5014064;28;20008;-77
2022/12/09 13:16:22;;;;;;;;;;;0.40;99.90;;;;;;5013609;28;20330;-77
2022/12/09 13:18:48;;;;;;;;;;;0.50;99.90;;;;;;5014574;28;20008;-79
2022/12/09 13:21:14;;;;;;;;;;;0.50;99.90;;;;;;5014194;28;19964;-77
2022/12/09 13:23:40;;;;;;;;;;;0.50;99.90;;;;;;5014226;28;20347;-77
2022/12/09 13:26:25;;;;;;;;;;;0.40;99.90;;;;;;5013733;28;19959;-78
2022/12/09 13:28:53;;;;;;;;;;;0.50;99.90;;;;;;5013298;28;19949;-80
2022/12/09 13:31:21;;;;;;;;;;;0.50;99.90;;;;;;5014761;28;20294;-77
2022/12/09 13:33:50;;;;;;;;;;;0.50;99.90;;;;;;5015097;28;19925;-77
2022/12/09 13:36:22;;;;;;;;;;;0.60;99.90;;;;;;5014496;28;20020;-77
2022/12/09 13:38:47;;;;;;;;;;;0.60;99.90;;;;;;5014713;28;20367;-77
2022/12/09 13:41:25;;;;;;;;;;;0.60;99.90;;;;;;5014375;28;19989;-77
2022/12/09 13:44:05;;;;;;;;;;;0.60;99.90;;;;;;5014354;28;20361;-80
2022/12/09 13:46:31;;;;;;;;;;;0.60;99.90;;;;;;5014259;28;19916;-77
2022/12/09 13:48:56;;;;;;;;;;;0.70;99.90;;;;;;5012521;28;20016;-77
2022/12/09 13:51:22;;;;;;;;;;;0.70;99.90;;;;;;5013699;28;20379;-77
2022/12/09 13:53:50;;;;;;;;;;;0.70;99.90;;;;;;5013892;28;19909;-77
2022/12/09 13:56:15;;;;;;;;;;;0.60;99.90;;;;;;5013629;28;19926;-77
2022/12/09 13:58:59;;;;;;;;;;;0.70;99.90;;;;;;5013520;28;19910;-77
2022/12/09 14:01:42;;;;;;;;;;;0.60;99.90;;;;;;5013643;28;19953;-76
2022/12/09 14:04:27;;;;;;;;;;;0.60;99.90;;;;;;5012843;28;20055;-76
2022/12/09 14:06:55;;;;;;;;;;;0.60;99.90;;;;;;5014084;28;19921;-79
2022/12/09 14:09:21;;;;;;;;;;;0.60;99.90;;;;;;5013995;28;19964;-76
2022/12/09 14:11:51;;;;;;;;;;;0.60;99.90;;;;;;5013389;28;19987;-77
2022/12/09 14:14:22;;;;;;;;;;;0.60;99.90;;;;;;5012989;28;19920;-76
2022/12/09 14:16:51;;;;;;;;;;;0.60;99.90;;;;;;5013215;28;20367;-77
2022/12/09 14:19:23;;;;;;;;;;;0.50;99.90;;;;;;5012891;28;19921;-78
2022/12/09 14:22:16;;;;;;;;;;;0.50;99.90;;;;;;5013449;28;19933;-77
2022/12/09 14:24:48;;;;;;;;;;;0.50;99.90;;;;;;5013559;28;20339;-77
2022/12/09 14:27:20;;;;;;;;;;;0.50;99.90;;;;;;5011635;28;19964;-77
2022/12/09 14:29:57;;;;;;;;;;;0.40;99.90;;;;;;5013042;28;19913;-77
2022/12/09 14:32:26;;;;;;;;;;;0.50;99.90;;;;;;5013147;28;19963;-77
2022/12/09 14:34:59;;;;;;;;;;;0.40;99.90;;;;;;5011580;28;19922;-77
2022/12/09 14:37:43;;;;;;;;;;;0.40;99.90;;;;;;5013307;28;20007;-77