Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:10;;;;;;;61.72;57.75;;;23.00;79.20;;;;;;5035615;28;20036;-83
2022/09/14 00:04:37;;;;;;;71.47;67.45;;;23.00;79.30;;;;;;5071071;28;20377;-84
2022/09/14 00:07:03;;;;;;;62.88;58.88;;;22.90;79.00;;;;;;5036649;28;20473;-84
2022/09/14 00:09:29;;;;;;;64.50;60.70;;;23.00;78.50;;;;;;5070729;28;20044;-83
2022/09/14 00:11:56;;;;;;;63.22;59.45;;;23.00;78.50;;;;;;5070388;28;20028;-84
2022/09/14 00:14:22;;;;;;;63.15;59.60;;;23.00;78.20;;;;;;5052428;28;20400;-83
2022/09/14 00:16:48;;;;;;;60.97;57.30;;;22.90;77.90;;;;;;5035974;28;20052;-83
2022/09/14 00:19:19;;;;;;;60.63;56.95;;;22.90;78.00;;;;;;5036108;28;20488;-84
2022/09/14 00:21:48;;;;;;;58.33;54.35;;;22.90;77.60;;;;;;5052623;28;20035;-84
2022/09/14 00:24:14;;;;;;;64.72;60.78;;;22.90;77.00;;;;;;5036241;28;20029;-84
2022/09/14 00:26:40;;;;;;;67.43;63.53;;;22.90;76.40;;;;;;5051957;28;20047;-84
2022/09/14 00:29:07;;;;;;;70.55;66.22;;;22.90;76.40;;;;;;5052532;28;20032;-84
2022/09/14 00:31:37;;;;;;;70.60;66.35;;;22.90;75.90;;;;;;5052213;28;20048;-84
2022/09/14 00:34:04;;;;;;;72.35;68.35;;;23.00;74.50;;;;;;5052729;28;20032;-84
2022/09/14 00:36:31;;;;;;;71.47;67.60;;;22.90;73.60;;;;;;5038337;28;20025;-84
2022/09/14 00:38:57;;;;;;;80.70;76.50;;;22.90;73.10;;;;;;5056463;28;20041;-83
2022/09/14 00:41:26;;;;;;;81.10;76.70;;;22.90;72.90;;;;;;5056366;28;20032;-84
2022/09/14 00:44:00;;;;;;;78.00;73.82;;;22.90;72.40;;;;;;5056267;28;20047;-84
2022/09/14 00:46:37;;;;;;;72.65;68.88;;;22.80;72.30;;;;;;5055203;28;20033;-84
2022/09/14 00:49:06;;;;;;;62.05;58.63;;;22.80;72.70;;;;;;5056431;28;20044;-84
2022/09/14 00:51:32;;;;;;;59.00;56.00;;;22.70;73.40;;;;;;5040069;28;20027;-84
2022/09/14 00:54:01;;;;;;;66.22;62.65;;;22.70;73.50;;;;;;5039622;28;20043;-84
2022/09/14 00:56:27;;;;;;;73.72;69.95;;;22.70;74.40;;;;;;5039844;28;20377;-84
2022/09/14 00:58:53;;;;;;;63.72;60.38;;;22.60;74.70;;;;;;5039671;28;20032;-84
2022/09/14 01:01:19;;;;;;;79.63;75.57;;;22.60;74.80;;;;;;5039480;28;20401;-84
2022/09/14 01:03:46;;;;;;;75.15;71.18;;;22.70;74.80;;;;;;5074332;28;20036;-84
2022/09/14 01:06:48;;;;;;;75.95;72.10;;;22.70;74.60;;;;;;5074490;28;20028;-84
2022/09/14 01:09:32;;;;;;;56.42;53.47;;;22.60;75.00;;;;;;5051355;28;20380;-84
2022/09/14 01:12:23;;;;;;;57.55;54.42;;;22.50;75.50;;;;;;5055839;28;20508;-84
2022/09/14 01:14:52;;;;;;;;;;;22.00;77.00;;;;;;5024233;28;20040;-84
2022/09/14 01:17:24;;;;;;;33.97;32.25;;;21.60;79.00;;;;;;5055843;28;19920;-84
2022/09/14 01:20:00;;;;;;;30.92;29.20;;;21.40;80.00;;;;;;5039428;28;20087;-83
2022/09/14 01:22:45;;;;;;;31.77;30.08;;;21.30;80.80;;;;;;5038473;28;20516;-82
2022/09/14 01:25:43;;;;;;;33.80;32.00;;;21.30;81.10;;;;;;5023830;28;20043;-84
2022/09/14 01:28:25;;;;;;;33.85;32.05;;;21.20;81.70;;;;;;5038318;28;20507;-83
2022/09/14 01:30:51;;;;;;;31.63;29.73;;;21.30;81.00;;;;;;5035010;28;20375;-84
2022/09/14 01:33:24;;;;;;;40.35;38.40;;;21.30;81.80;;;;;;5019346;28;20056;-84
2022/09/14 01:35:55;;;;;;;31.10;29.58;;;21.20;81.90;;;;;;5019873;28;20032;-84
2022/09/14 01:38:29;;;;;;;40.65;38.45;;;21.40;81.60;;;;;;5018807;28;20090;-84
2022/09/14 01:40:55;;;;;;;36.75;34.72;;;21.50;80.90;;;;;;5029795;28;20047;-84
2022/09/14 01:43:30;;;;;;;36.22;34.45;;;21.50;80.60;;;;;;5022462;28;20388;-84
2022/09/14 01:46:04;;;;;;;37.95;35.95;;;21.70;80.70;;;;;;5019294;28;20041;-84
2022/09/14 01:48:42;;;;;;;36.72;34.83;;;21.80;80.20;;;;;;5036458;28;20441;-84
2022/09/14 01:51:14;;;;;;;43.90;41.47;;;21.80;80.20;;;;;;5056930;28;20031;-84
2022/09/14 01:53:56;;;;;;;47.45;44.85;;;21.90;79.80;;;;;;5039031;28;20028;-83
2022/09/14 01:56:45;;;;;;;49.08;46.42;;;21.90;79.30;;;;;;5040500;28;20020;-83
2022/09/14 01:59:14;;;;;;;51.10;48.55;;;21.90;79.30;;;;;;5039004;28;20048;-83
2022/09/14 02:01:45;;;;;;;45.53;43.25;;;22.00;79.30;;;;;;5037532;28;20036;-84
2022/09/14 02:04:13;;;;;;;41.97;39.92;;;22.00;79.00;;;;;;5039036;28;20037;-84
2022/09/14 02:06:42;;;;;;;37.63;35.55;;;22.00;78.80;;;;;;5038234;28;20467;-83
2022/09/14 02:09:10;;;;;;;43.83;41.47;;;22.00;78.40;;;;;;5038742;28;20028;-84
2022/09/14 02:11:36;;;;;;;43.97;41.58;;;22.00;78.50;;;;;;5038107;28;20036;-84
2022/09/14 02:14:03;;;;;;;48.25;45.85;;;21.90;78.50;;;;;;5054997;28;20036;-84
2022/09/14 02:16:29;;;;;;;47.05;44.65;;;21.90;78.30;;;;;;5037219;28;20037;-84
2022/09/14 02:18:55;;;;;;;46.33;43.85;;;21.90;78.50;;;;;;5038047;28;20032;-83
2022/09/14 02:21:28;;;;;;;49.80;47.15;;;21.80;78.60;;;;;;5054646;28;20043;-84
2022/09/14 02:23:54;;;;;;;51.30;48.70;;;21.80;78.80;;;;;;5054755;28;20029;-83
2022/09/14 02:26:20;;;;;;;51.05;48.38;;;21.80;78.80;;;;;;5038148;28;20054;-84
2022/09/14 02:28:46;;;;;;;50.83;48.13;;;21.90;78.80;;;;;;5037827;28;20032;-82
2022/09/14 02:31:43;;;;;;;47.72;45.40;;;21.80;78.90;;;;;;5020472;28;20036;-83
2022/09/14 02:34:39;;;;;;;47.78;45.28;;;21.80;79.20;;;;;;5039598;28;20032;-83
2022/09/14 02:37:17;;;;;;;43.63;40.97;;;21.70;79.10;;;;;;5009323;28;20046;-84
2022/09/14 02:39:55;;;;;;;41.42;39.17;;;21.70;79.20;;;;;;5009519;28;20046;-84
2022/09/14 02:42:51;;;;;;;39.90;37.78;;;21.80;79.30;;;;;;5008776;28;20121;-83
2022/09/14 02:45:34;;;;;;;40.63;38.35;;;21.80;79.10;;;;;;5009588;28;20398;-83
2022/09/14 02:48:35;;;;;;;41.05;38.50;;;21.80;79.10;;;;;;5008179;28;20499;-83
2022/09/14 02:51:20;;;;;;;38.85;36.65;;;21.70;79.30;;;;;;4946649;29;20047;-84
2022/09/14 02:54:13;;;;;;;55.15;52.30;;;21.70;79.80;;;;;;4951698;29;20063;-83
2022/09/14 02:56:39;;;;;;;51.85;49.15;;;21.70;79.40;;;;;;4951799;29;20023;-84
2022/09/14 02:59:05;;;;;;;51.20;48.60;;;21.70;79.20;;;;;;4950738;28;20039;-84
2022/09/14 03:01:31;;;;;;;35.25;33.40;;;21.70;79.20;;;;;;4966959;28;20039;-83
2022/09/14 03:03:58;;;;;;;38.85;36.75;;;21.60;79.00;;;;;;4967368;28;20035;-83
2022/09/14 03:06:24;;;;;;;45.70;43.33;;;21.20;80.50;;;;;;4967473;28;20035;-84
2022/09/14 03:08:50;;;;;;;43.88;41.40;;;21.10;81.70;;;;;;4967411;28;20047;-83
2022/09/14 03:11:16;;;;;;;39.47;37.53;;;20.90;82.30;;;;;;4967577;28;20039;-83
2022/09/14 03:13:42;;;;;;;38.42;36.22;;;20.80;82.70;;;;;;4967096;28;20043;-83
2022/09/14 03:16:10;;;;;;;37.63;35.55;;;21.00;82.20;;;;;;4918758;28;20028;-83
2022/09/14 03:18:36;;;;;;;34.90;32.95;;;20.90;82.20;;;;;;4935023;29;20047;-83
2022/09/14 03:21:04;;;;;;;35.22;33.15;;;21.00;81.90;;;;;;4935145;29;20425;-83
2022/09/14 03:23:37;;;;;;;41.92;39.58;;;21.10;81.70;;;;;;4951162;29;20031;-83
2022/09/14 03:26:10;;;;;;;34.40;32.42;;;21.00;81.50;;;;;;4957938;28;20047;-84
2022/09/14 03:28:36;;;;;;;33.20;31.40;;;21.00;82.00;;;;;;5046460;28;20512;-83
2022/09/14 03:31:03;;;;;;;35.05;33.13;;;21.10;81.20;;;;;;5036013;28;20067;-83
2022/09/14 03:33:29;;;;;;;34.55;32.58;;;21.20;80.80;;;;;;5053063;28;20374;-83
2022/09/14 03:35:55;;;;;;;33.17;31.25;;;21.20;80.50;;;;;;5053471;28;20047;-83
2022/09/14 03:38:23;;;;;;;33.28;31.50;;;21.20;80.30;;;;;;5036490;28;20041;-83
2022/09/14 03:40:49;;;;;;;35.83;33.85;;;21.30;80.30;;;;;;5053230;28;20037;-83
2022/09/14 03:43:15;;;;;;;45.50;43.00;;;21.30;80.10;;;;;;5052860;28;20407;-83
2022/09/14 03:45:41;;;;;;;33.17;31.30;;;21.00;81.30;;;;;;5052627;28;20040;-83
2022/09/14 03:48:07;;;;;;;31.50;29.88;;;20.90;81.50;;;;;;5070441;28;20029;-82
2022/09/14 03:50:33;;;;;;;30.88;29.15;;;21.00;81.50;;;;;;5036838;28;20040;-83
2022/09/14 03:52:59;;;;;;;32.78;30.95;;;21.00;81.30;;;;;;5053028;28;20025;-83
2022/09/14 03:55:26;;;;;;;30.77;28.95;;;20.90;82.30;;;;;;5036743;28;20061;-83
2022/09/14 03:57:55;;;;;;;31.38;29.52;;;20.90;82.10;;;;;;5070666;28;20028;-83
2022/09/14 04:00:21;;;;;;;27.98;26.42;;;21.00;81.60;;;;;;5035757;28;20481;-83
2022/09/14 04:02:48;;;;;;;31.00;29.25;;;21.00;81.50;;;;;;5036393;28;20029;-83
2022/09/14 04:05:14;;;;;;;37.78;35.55;;;21.00;81.50;;;;;;5053130;28;20031;-83
2022/09/14 04:07:40;;;;;;;36.67;34.55;;;20.70;82.70;;;;;;5053011;28;20028;-83
2022/09/14 04:10:06;;;;;;;27.67;25.98;;;20.70;82.50;;;;;;5035135;28;20033;-83
2022/09/14 04:12:34;;;;;;;34.80;32.78;;;20.60;83.00;;;;;;5052276;28;20036;-83
2022/09/14 04:15:00;;;;;;;30.98;29.05;;;20.50;83.90;;;;;;5052738;28;20029;-83
2022/09/14 04:17:27;;;;;;;29.40;27.33;;;20.50;83.70;;;;;;5052077;28;20028;-83
2022/09/14 04:19:53;;;;;;;29.10;27.50;;;20.50;83.60;;;;;;5052565;28;20469;-83
2022/09/14 04:22:19;;;;;;;25.67;24.13;;;20.50;83.50;;;;;;5052683;28;20044;-83
2022/09/14 04:24:46;;;;;;;27.02;25.33;;;20.60;83.30;;;;;;5036443;28;20028;-83
2022/09/14 04:27:12;;;;;;;33.47;31.50;;;20.60;83.50;;;;;;5052522;28;20032;-83
2022/09/14 04:29:38;;;;;;;37.28;34.95;;;20.50;83.80;;;;;;5052552;28;20017;-83
2022/09/14 04:32:05;;;;;;;35.78;33.85;;;20.50;83.30;;;;;;5051776;28;20428;-83
2022/09/14 04:34:31;;;;;;;38.17;36.05;;;20.50;83.30;;;;;;5052722;28;20036;-83
2022/09/14 04:36:57;;;;;;;41.03;38.80;;;20.60;83.00;;;;;;5035127;28;20604;-83
2022/09/14 04:39:25;;;;;;;32.28;30.30;;;20.60;83.60;;;;;;5070648;28;20044;-83
2022/09/14 04:41:51;;;;;;;26.40;24.90;;;20.40;84.30;;;;;;5052208;28;20473;-83
2022/09/14 04:44:17;;;;;;;26.60;24.23;;;20.40;84.80;;;;;;5070410;28;20036;-83
2022/09/14 04:46:43;;;;;;;26.25;24.58;;;20.50;83.80;;;;;;5069519;28;20033;-83
2022/09/14 04:49:09;;;;;;;25.13;23.63;;;20.50;84.30;;;;;;5052407;28;20059;-83
2022/09/14 04:51:35;;;;;;;25.73;24.00;;;20.40;84.30;;;;;;5035523;28;20040;-83
2022/09/14 04:54:02;;;;;;;26.85;25.25;;;20.40;84.50;;;;;;5070516;28;20033;-83
2022/09/14 04:56:30;;;;;;;25.88;24.27;;;20.20;85.00;;;;;;5019022;28;20047;-83
2022/09/14 04:58:58;;;;;;;26.67;24.98;;;20.20;85.50;;;;;;5035751;28;20032;-83
2022/09/14 05:01:26;;;;;;;26.77;25.15;;;20.30;84.60;;;;;;5034911;28;20048;-83
2022/09/14 05:03:52;;;;;;;29.05;27.20;;;20.40;84.30;;;;;;5035947;28;20028;-83
2022/09/14 05:06:20;;;;;;;28.27;26.50;;;20.50;83.80;;;;;;5035668;28;20409;-83
2022/09/14 05:08:46;;;;;;;25.52;23.83;;;20.60;83.20;;;;;;5035888;28;20024;-83
2022/09/14 05:11:15;;;;;;;27.73;25.73;;;20.60;83.60;;;;;;5052135;28;20034;-83
2022/09/14 05:13:41;;;;;;;25.85;23.95;;;20.50;83.90;;;;;;5052022;28;20040;-83
2022/09/14 05:16:08;;;;;;;27.55;25.77;;;20.50;83.90;;;;;;5051638;28;20032;-83
2022/09/14 05:18:34;;;;;;;35.25;33.28;;;20.60;83.70;;;;;;5033781;28;20020;-83
2022/09/14 05:21:05;;;;;;;31.52;29.73;;;20.50;84.10;;;;;;5036002;28;20485;-84
2022/09/14 05:23:31;;;;;;;30.98;29.13;;;20.40;84.10;;;;;;5056054;28;20484;-83
2022/09/14 05:25:57;;;;;;;27.70;25.92;;;20.60;83.50;;;;;;5022288;28;20040;-83
2022/09/14 05:28:24;;;;;;;25.60;23.83;;;20.60;82.90;;;;;;5039059;28;20028;-83
2022/09/14 05:30:50;;;;;;;28.55;26.73;;;20.70;82.80;;;;;;5054890;28;20370;-83
2022/09/14 05:33:16;;;;;;;27.58;25.80;;;20.70;82.80;;;;;;5055544;28;20033;-83
2022/09/14 05:35:42;;;;;;;28.52;26.70;;;20.70;82.60;;;;;;5038854;28;20044;-83
2022/09/14 05:38:08;;;;;;;28.80;26.85;;;20.70;82.60;;;;;;5055582;28;20481;-83
2022/09/14 05:40:34;;;;;;;28.30;26.40;;;20.70;82.50;;;;;;5073408;28;20059;-83
2022/09/14 05:43:01;;;;;;;28.65;26.77;;;20.60;82.70;;;;;;5073630;28;20024;-83
2022/09/14 05:45:27;;;;;;;27.98;26.27;;;20.60;82.40;;;;;;5054592;28;20028;-83
2022/09/14 05:47:53;;;;;;;28.95;27.15;;;20.60;82.30;;;;;;5073242;28;20472;-83
2022/09/14 05:50:19;;;;;;;29.40;27.52;;;20.60;82.30;;;;;;5055195;28;20045;-83
2022/09/14 05:52:47;;;;;;;27.40;25.38;;;20.60;82.40;;;;;;5055478;28;20045;-83
2022/09/14 05:55:13;;;;;;;28.30;26.45;;;20.60;82.50;;;;;;5073219;28;20020;-83
2022/09/14 05:57:39;;;;;;;29.02;27.20;;;20.60;82.50;;;;;;5022043;28;20036;-83
2022/09/14 06:00:06;;;;;;;29.10;27.05;;;20.60;82.30;;;;;;5054464;28;20397;-83
2022/09/14 06:02:33;;;;;;;28.42;26.58;;;20.60;82.40;;;;;;5072862;28;20028;-83
2022/09/14 06:04:59;;;;;;;28.20;26.52;;;20.60;82.40;;;;;;5021856;28;20135;-83
2022/09/14 06:07:25;;;;;;;28.02;26.17;;;20.70;82.90;;;;;;5038738;28;20032;-83
2022/09/14 06:09:51;;;;;;;28.85;27.05;;;20.60;82.70;;;;;;5038439;28;20028;-83
2022/09/14 06:12:17;;;;;;;28.95;27.08;;;20.60;84.20;;;;;;5054938;28;20032;-84
2022/09/14 06:14:43;;;;;;;29.35;27.45;;;20.40;84.80;;;;;;5054743;28;20035;-83
2022/09/14 06:17:09;;;;;;;27.67;25.70;;;20.40;85.70;;;;;;5037807;28;20488;-84
2022/09/14 06:19:35;;;;;;;27.20;25.40;;;20.30;86.20;;;;;;5038844;28;20032;-84
2022/09/14 06:22:01;;;;;;;28.90;26.92;;;20.20;86.30;;;;;;5039768;28;20024;-84
2022/09/14 06:24:28;;;;;;;30.05;28.15;;;20.30;86.10;;;;;;5072992;28;20033;-84
2022/09/14 06:26:54;;;;;;;28.58;26.70;;;20.40;85.40;;;;;;5054712;28;20033;-82
2022/09/14 06:29:20;;;;;;;26.15;24.63;;;20.50;85.10;;;;;;5054104;28;20040;-83
2022/09/14 06:31:46;;;;;;;27.60;25.90;;;20.60;84.90;;;;;;5070639;28;20037;-82
2022/09/14 06:34:12;;;;;;;26.55;24.65;;;20.60;85.40;;;;;;5054016;28;20474;-82
2022/09/14 06:36:38;;;;;;;27.45;25.55;;;20.40;86.10;;;;;;5072399;28;20028;-82
2022/09/14 06:39:04;;;;;;;28.02;25.92;;;20.40;86.50;;;;;;5054668;28;20469;-82
2022/09/14 06:41:31;;;;;;;27.15;25.45;;;20.40;86.30;;;;;;5071859;28;20047;-82
2022/09/14 06:43:58;;;;;;;43.42;40.80;;;20.60;85.80;;;;;;5072251;28;20027;-82
2022/09/14 06:46:26;;;;;;;42.60;40.10;;;20.80;86.20;;;;;;5037433;28;20040;-82
2022/09/14 06:49:00;;;;;;;41.25;38.78;;;20.80;85.60;;;;;;5037589;28;20044;-82
2022/09/14 06:51:37;;;;;;;44.70;41.97;;;20.80;85.70;;;;;;5038378;28;20025;-82
2022/09/14 06:54:03;;;;;;;48.20;45.20;;;20.90;84.70;;;;;;5054562;28;20025;-82
2022/09/14 06:56:34;;;;;;;46.38;43.72;;;21.00;84.80;;;;;;5053881;28;20040;-83
2022/09/14 06:59:00;;;;;;;46.30;43.40;;;21.20;84.00;;;;;;5037951;28;20035;-83
2022/09/14 07:01:27;;;;;;;47.33;44.28;;;21.00;84.50;;;;;;5037094;28;20036;-82
2022/09/14 07:03:53;;;;;;;49.25;46.22;;;20.90;84.90;;;;;;5037560;28;20028;-82
2022/09/14 07:06:21;;;;;;;55.55;52.40;;;20.90;85.00;;;;;;5036753;28;20044;-83
2022/09/14 07:08:47;;;;;;;51.67;48.63;;;21.00;84.50;;;;;;5071906;28;20030;-82
2022/09/14 07:11:16;;;;;;;53.00;49.97;;;20.90;85.00;;;;;;5071449;28;20070;-83
2022/09/14 07:13:42;;;;;;;51.60;48.28;;;20.80;85.60;;;;;;5037504;28;20028;-82
2022/09/14 07:16:08;;;;;;;54.08;50.58;;;20.80;85.70;;;;;;5036958;28;20029;-82
2022/09/14 07:18:35;;;;;;;52.40;49.40;;;20.90;85.60;;;;;;5053650;28;20370;-83
2022/09/14 07:21:09;;;;;;;52.63;49.60;;;20.80;85.30;;;;;;5037252;28;20045;-83
2022/09/14 07:23:36;;;;;;;45.55;42.60;;;20.80;86.20;;;;;;5021065;28;20032;-83
2022/09/14 07:26:07;;;;;;;44.40;41.38;;;20.80;86.80;;;;;;5037073;28;20033;-83
2022/09/14 07:28:34;;;;;;;54.85;51.72;;;20.80;86.60;;;;;;5017172;28;20116;-82
2022/09/14 07:31:00;;;;;;;47.80;45.15;;;20.90;86.50;;;;;;5049768;28;20389;-82
2022/09/14 07:33:27;;;;;;;36.53;34.25;;;20.90;86.70;;;;;;5050223;28;20466;-83
2022/09/14 07:35:53;;;;;;;38.65;36.35;;;20.90;86.60;;;;;;5033307;28;20037;-83
2022/09/14 07:38:19;;;;;;;44.53;41.70;;;21.00;87.00;;;;;;5049260;28;20517;-83
2022/09/14 07:40:45;;;;;;;57.30;53.70;;;21.20;86.60;;;;;;5041358;28;20070;-83
2022/09/14 07:43:11;;;;;;;56.47;53.42;;;21.20;85.90;;;;;;5053324;28;20035;-83
2022/09/14 07:45:37;;;;;;;52.72;49.67;;;21.30;85.60;;;;;;5032590;28;20032;-83
2022/09/14 07:48:04;;;;;;;56.90;53.63;;;21.20;85.80;;;;;;5051245;28;20066;-83
2022/09/14 07:50:30;;;;;;;54.55;51.25;;;21.20;86.50;;;;;;5032793;28;20401;-83
2022/09/14 07:52:56;;;;;;;55.63;52.42;;;21.20;86.40;;;;;;5033141;28;20033;-83
2022/09/14 07:55:23;;;;;;;57.05;53.72;;;21.20;86.70;;;;;;5050835;28;20033;-83
2022/09/14 07:57:49;;;;;;;54.38;51.10;;;21.20;86.60;;;;;;5033341;28;20029;-83
2022/09/14 08:00:15;;;;;;;58.53;55.13;;;21.20;87.00;;;;;;5032196;28;20044;-83
2022/09/14 08:02:41;;;;;;;42.13;39.60;;;21.10;87.60;;;;;;5051233;28;20056;-83
2022/09/14 08:05:08;;;;;;;46.22;43.58;;;21.00;87.80;;;;;;5033023;28;20509;-84
2022/09/14 08:07:34;;;;;;;48.17;45.33;;;21.20;87.30;;;;;;5037775;28;20033;-84
2022/09/14 08:10:01;;;;;;;44.15;41.30;;;21.30;87.40;;;;;;5050648;28;20029;-84
2022/09/14 08:12:27;;;;;;;60.85;56.83;;;21.40;87.00;;;;;;5033098;28;20032;-84
2022/09/14 08:14:53;;;;;;;58.45;54.95;;;21.40;86.70;;;;;;5050900;28;20033;-83
2022/09/14 08:17:21;;;;;;;58.88;55.33;;;21.50;86.50;;;;;;5069213;28;20043;-84
2022/09/14 08:19:47;;;;;;;54.28;51.20;;;21.40;86.60;;;;;;5052440;28;20040;-84
2022/09/14 08:22:13;;;;;;;55.08;52.08;;;21.30;87.20;;;;;;5035516;28;20055;-84
2022/09/14 08:24:39;;;;;;;56.22;52.75;;;21.40;87.30;;;;;;5052399;28;20023;-84
2022/09/14 08:27:05;;;;;;;55.92;52.67;;;21.40;87.40;;;;;;5036005;28;20037;-84
2022/09/14 08:29:31;;;;;;;54.92;51.40;;;21.40;87.60;;;;;;5070430;28;20036;-84
2022/09/14 08:31:58;;;;;;;67.60;63.42;;;21.50;86.90;;;;;;5035551;28;20039;-84
2022/09/14 08:34:24;;;;;;;67.68;63.75;;;21.70;86.20;;;;;;5052702;28;20385;-84
2022/09/14 08:36:50;;;;;;;65.78;62.05;;;21.80;85.80;;;;;;5052090;28;20020;-84
2022/09/14 08:39:16;;;;;;;68.90;64.97;;;21.70;86.10;;;;;;5070310;28;20036;-84
2022/09/14 08:41:42;;;;;;;66.75;62.88;;;21.80;86.10;;;;;;5052266;28;20039;-84
2022/09/14 08:44:39;;;;;;;57.85;54.38;;;21.80;85.70;;;;;;5070422;28;20036;-84
2022/09/14 08:47:11;;;;;;;62.08;58.53;;;21.90;85.10;;;;;;5018011;28;20033;-84
2022/09/14 08:49:57;;;;;;;62.88;59.13;;;21.80;85.80;;;;;;5000174;28;20040;-84
2022/09/14 08:52:41;;;;;;;59.80;56.38;;;21.70;86.00;;;;;;5031991;28;20033;-84
2022/09/14 08:55:22;;;;;;;62.28;58.97;;;21.60;86.70;;;;;;5034870;28;20032;-84
2022/09/14 08:58:02;;;;;;;60.72;57.22;;;21.70;86.80;;;;;;5053725;28;20447;-84
2022/09/14 09:00:38;;;;;;;58.30;54.88;;;21.60;86.80;;;;;;5022555;28;20037;-84
2022/09/14 09:03:28;;;;;;;61.40;58.03;;;21.60;86.90;;;;;;5039298;28;20498;-84
2022/09/14 09:06:16;;;;;;;60.28;56.33;;;21.70;86.50;;;;;;5074285;28;20032;-84
2022/09/14 09:08:46;;;;;;;50.22;47.00;;;21.70;86.60;;;;;;5056508;28;20036;-84
2022/09/14 09:11:17;;;;;;;46.63;43.72;;;21.70;86.20;;;;;;5074454;28;20035;-84
2022/09/14 09:13:44;;;;;;;56.50;53.28;;;21.70;86.20;;;;;;5056355;28;20382;-84
2022/09/14 09:16:10;;;;;;;46.88;44.17;;;21.80;86.10;;;;;;5022479;28;20029;-84
2022/09/14 09:18:46;;;;;;;45.83;43.13;;;21.80;85.20;;;;;;5039081;28;20044;-84
2022/09/14 09:21:18;;;;;;;45.13;42.35;;;21.80;85.80;;;;;;5056778;28;20039;-84
2022/09/14 09:23:44;;;;;;;50.00;47.13;;;21.80;85.50;;;;;;5040433;28;20021;-84
2022/09/14 09:26:29;;;;;;;45.80;42.72;;;22.00;85.20;;;;;;5039323;28;20477;-84
2022/09/14 09:29:00;;;;;;;49.33;46.13;;;22.00;85.20;;;;;;5035267;28;20041;-84
2022/09/14 09:31:35;;;;;;;47.70;45.00;;;22.20;84.80;;;;;;5019160;28;20029;-84
2022/09/14 09:34:01;;;;;;;49.08;46.13;;;22.40;83.90;;;;;;5036258;28;20473;-84
2022/09/14 09:36:32;;;;;;;51.53;48.28;;;22.40;83.20;;;;;;5019008;28;20405;-85
2022/09/14 09:38:58;;;;;;;54.88;51.85;;;22.40;83.40;;;;;;5019782;28;20413;-84
2022/09/14 09:41:26;;;;;;;53.22;50.22;;;22.40;83.10;;;;;;5018603;28;20064;-84
2022/09/14 09:44:00;;;;;;;59.92;56.40;;;22.40;83.30;;;;;;5055786;28;20024;-84
2022/09/14 09:46:31;;;;;;;57.58;54.35;;;22.50;82.60;;;;;;5038647;28;20029;-84
2022/09/14 09:48:58;;;;;;;64.22;60.53;;;22.60;82.80;;;;;;5035680;28;20501;-84
2022/09/14 09:51:28;;;;;;;59.83;56.42;;;22.70;82.80;;;;;;5035418;28;20032;-85
2022/09/14 09:54:12;;;;;;;55.67;52.30;;;22.70;82.90;;;;;;5034573;28;20521;-84
2022/09/14 09:56:40;;;;;;;71.47;67.25;;;22.90;82.90;;;;;;5053303;28;20485;-84
2022/09/14 09:59:21;;;;;;;69.45;65.60;;;23.10;82.40;;;;;;5019009;28;20036;-84
2022/09/14 10:01:47;;;;;;;;;;;23.30;82.20;;;;;;5035129;28;20045;-84
2022/09/14 10:04:54;;;;;;;65.10;61.47;;;23.30;80.60;;;;;;5035118;28;19909;-85
2022/09/14 10:07:21;;;;;;;69.30;65.43;;;23.30;79.40;;;;;;5034889;28;20041;-85
2022/09/14 10:09:59;;;;;;;73.35;69.18;;;23.40;80.20;;;;;;5018173;28;20040;-85
2022/09/14 10:12:25;;;;;;;71.75;67.65;;;23.60;79.30;;;;;;5035084;28;20028;-85
2022/09/14 10:15:24;;;;;;;71.07;67.07;;;23.80;79.00;;;;;;5053053;28;20400;-84
2022/09/14 10:17:54;;;;;;;83.30;78.50;;;23.80;78.40;;;;;;5037677;28;20025;-85
2022/09/14 10:20:22;;;;;;;82.45;77.95;;;24.00;77.80;;;;;;5034620;28;20029;-85
2022/09/14 10:22:48;;;;;;;89.97;85.22;;;24.00;77.20;;;;;;5034946;28;20051;-84
2022/09/14 10:25:14;;;;;;;93.60;88.60;;;24.00;76.80;;;;;;5052877;28;20029;-85
2022/09/14 10:27:44;;;;;;;89.05;84.20;;;24.10;76.70;;;;;;5058262;28;20029;-85
2022/09/14 10:30:33;;;;;;;;;;;24.20;76.60;;;;;;5055132;28;20043;-84
2022/09/14 10:33:04;;;;;;;88.38;82.97;;;24.20;76.30;;;;;;5061854;28;19912;-84
2022/09/14 10:35:30;;;;;;;;;;;24.30;76.10;;;;;;5055059;28;20465;-83
2022/09/14 10:38:19;;;;;;;88.90;83.85;;;24.20;75.50;;;;;;5072193;28;19962;-84
2022/09/14 10:40:47;;;;;;;101.05;95.53;;;24.30;76.20;;;;;;4990724;28;20051;-84
2022/09/14 10:43:18;;;;;;;117.47;110.97;;;24.30;75.70;;;;;;5007551;28;20047;-84
2022/09/14 10:45:51;;;;;;;108.43;101.65;;;24.40;75.70;;;;;;4989960;28;20053;-85
2022/09/14 10:48:35;;;;;;;115.32;108.82;;;24.50;75.30;;;;;;4990196;28;20068;-85
2022/09/14 10:51:20;;;;;;;115.63;109.30;;;24.60;75.30;;;;;;4975535;28;20046;-84
2022/09/14 10:54:03;;;;;;;97.35;91.95;;;24.70;75.20;;;;;;4990687;28;20498;-85
2022/09/14 10:56:57;;;;;;;94.72;89.10;;;24.90;74.50;;;;;;4975052;28;20049;-85
2022/09/14 10:59:39;;;;;;;88.85;83.90;;;24.90;73.90;;;;;;4974626;28;20249;-85
2022/09/14 11:02:38;;;;;;;84.13;79.15;;;25.00;72.90;;;;;;4973684;28;20042;-85
2022/09/14 11:05:24;;;;;;;83.07;78.20;;;25.00;72.60;;;;;;4990099;28;20127;-85
2022/09/14 11:07:53;;;;;;;86.47;81.25;;;25.10;72.90;;;;;;4973622;28;20475;-85
2022/09/14 11:10:48;;;;;;;79.03;74.18;;;25.20;73.90;;;;;;4990250;28;20391;-85
2022/09/14 11:13:36;;;;;;;69.70;65.50;;;25.40;72.90;;;;;;4975890;28;20427;-85
2022/09/14 11:16:22;;;;;;;81.65;76.72;;;25.60;71.20;;;;;;4973550;28;20030;-85
2022/09/14 11:19:30;;;;;;;80.30;75.30;;;25.80;72.50;;;;;;5062152;28;20061;-85
2022/09/14 11:22:03;;;;;;;73.80;69.43;;;25.80;71.30;;;;;;5073477;28;20059;-85
2022/09/14 11:24:40;;;;;;;83.25;78.30;;;25.90;69.90;;;;;;5056265;28;20029;-85
2022/09/14 11:27:35;;;;;;;94.18;88.75;;;25.90;69.70;;;;;;5040459;28;20370;-86
2022/09/14 11:30:18;;;;;;;96.00;90.32;;;26.00;69.20;;;;;;5038620;28;20040;-85
2022/09/14 11:32:54;;;;;;;108.60;102.10;;;26.00;69.40;;;;;;5038658;28;20044;-85
2022/09/14 11:35:45;;;;;;;105.32;98.82;;;25.90;70.30;;;;;;5054077;28;20024;-85
2022/09/14 11:38:18;;;;;;;112.57;106.28;;;25.80;69.80;;;;;;5032885;28;20040;-84
2022/09/14 11:40:46;;;;;;;113.00;106.60;;;25.80;69.80;;;;;;5033121;28;20035;-85
2022/09/14 11:43:38;;;;;;;101.93;96.07;;;25.90;69.70;;;;;;5032154;28;20045;-85
2022/09/14 11:46:34;;;;;;;110.00;103.57;;;26.00;68.50;;;;;;5043386;28;20029;-85
2022/09/14 11:49:03;;;;;;;108.60;102.28;;;25.90;69.00;;;;;;5034167;28;20398;-85
2022/09/14 11:51:35;;;;;;;103.53;97.80;;;25.90;68.70;;;;;;5032390;28;20080;-85
2022/09/14 11:54:01;;;;;;;105.43;99.43;;;25.90;68.50;;;;;;5000539;28;20044;-85
2022/09/14 11:56:29;;;;;;;103.45;97.25;;;25.90;68.80;;;;;;5000069;28;20037;-85
2022/09/14 11:58:57;;;;;;;98.35;92.60;;;25.90;68.60;;;;;;5016730;28;20037;-85
2022/09/14 12:01:35;;;;;;;83.55;78.22;;;25.90;68.80;;;;;;5032436;28;20045;-86
2022/09/14 12:04:12;;;;;;;78.03;72.90;;;25.90;69.40;;;;;;5001721;28;20036;-85
2022/09/14 12:06:38;;;;;;;83.32;77.75;;;25.90;69.90;;;;;;5016712;28;20032;-85
2022/09/14 12:09:19;;;;;;;80.90;75.68;;;25.80;70.20;;;;;;5050739;28;20059;-86
2022/09/14 12:11:57;;;;;;;79.07;73.22;;;25.70;70.70;;;;;;5050710;28;20378;-85
2022/09/14 12:14:25;;;;;;;77.85;72.53;;;25.60;71.00;;;;;;5032108;28;20494;-85
2022/09/14 12:17:21;;;;;;;77.10;71.70;;;25.50;71.40;;;;;;5049835;28;20406;-85
2022/09/14 12:19:48;;;;;;;80.82;75.35;;;25.50;71.60;;;;;;5032961;28;20017;-86
2022/09/14 12:22:20;;;;;;;78.90;73.25;;;25.60;71.60;;;;;;5016257;28;20045;-85
2022/09/14 12:25:16;;;;;;;77.97;72.55;;;25.60;71.80;;;;;;5016650;28;20025;-85
2022/09/14 12:27:43;;;;;;;79.95;74.65;;;25.60;71.50;;;;;;5024905;28;20381;-85
2022/09/14 12:30:40;;;;;;;80.18;74.57;;;25.60;71.40;;;;;;5051632;28;20033;-85
2022/09/14 12:33:35;;;;;;;99.47;93.10;;;25.60;70.80;;;;;;5070506;28;20043;-85
2022/09/14 12:36:20;;;;;;;84.95;79.28;;;25.50;69.50;;;;;;4988772;28;20046;-85
2022/09/14 12:38:49;;;;;;;93.80;88.63;;;25.50;68.20;;;;;;4957945;28;20041;-85
2022/09/14 12:41:18;;;;;;;84.75;79.68;;;25.50;68.00;;;;;;4988257;28;20050;-85
2022/09/14 12:43:45;;;;;;;88.60;83.00;;;25.50;68.60;;;;;;4991312;28;20102;-85
2022/09/14 12:46:20;;;;;;;85.55;79.95;;;25.50;68.80;;;;;;5007509;28;20045;-84
2022/09/14 12:48:54;;;;;;;74.00;69.07;;;25.60;69.20;;;;;;4973220;28;20050;-85
2022/09/14 12:51:27;;;;;;;73.28;68.45;;;25.60;70.90;;;;;;4988338;28;20038;-85