Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:32;;;;;;;10.73;6.97;;;15.10;95.50;;;;;;5032123;28;20081;-73
2021/08/24 00:02:59;;;;;;;12.30;7.03;;;15.10;95.50;;;;;;5030724;28;20471;-72
2021/08/24 00:05:31;;;;;;;9.67;6.03;;;15.10;95.60;;;;;;5031515;28;20045;-73
2021/08/24 00:07:57;;;;;;;11.53;6.53;;;15.00;95.60;;;;;;5031473;28;20049;-73
2021/08/24 00:10:29;;;;;;;10.03;6.70;;;15.00;95.60;;;;;;5029864;28;20145;-73
2021/08/24 00:12:55;;;;;;;10.57;6.47;;;15.00;95.70;;;;;;5031642;28;20061;-73
2021/08/24 00:15:21;;;;;;;10.60;6.60;;;15.00;95.60;;;;;;5030864;28;20393;-73
2021/08/24 00:17:47;;;;;;;13.70;6.93;;;15.00;95.60;;;;;;5029198;28;20053;-73
2021/08/24 00:20:13;;;;;;;10.73;6.50;;;15.00;95.70;;;;;;5031456;28;20046;-73
2021/08/24 00:22:40;;;;;;;10.30;5.80;;;15.00;95.70;;;;;;5029834;28;20432;-74
2021/08/24 00:25:09;;;;;;;10.57;6.60;;;15.00;95.70;;;;;;5033013;28;20049;-73
2021/08/24 00:27:34;;;;;;;12.17;6.83;;;14.90;95.70;;;;;;5034098;28;20041;-72
2021/08/24 00:30:00;;;;;;;11.43;6.43;;;14.90;95.70;;;;;;5035183;28;20091;-73
2021/08/24 00:32:28;;;;;;;8.53;6.50;;;14.90;95.70;;;;;;5034681;28;20050;-74
2021/08/24 00:34:54;;;;;;;12.20;6.83;;;14.90;95.80;;;;;;5034846;28;20483;-72
2021/08/24 00:37:21;;;;;;;11.40;6.97;;;14.80;95.80;;;;;;5034827;28;20056;-73
2021/08/24 00:39:47;;;;;;;11.80;7.20;;;14.90;95.80;;;;;;5034678;28;20053;-73
2021/08/24 00:42:14;;;;;;;9.77;6.53;;;14.90;95.90;;;;;;5033752;28;20107;-73
2021/08/24 00:44:40;;;;;;;12.93;7.00;;;14.90;95.90;;;;;;5034392;28;20191;-73
2021/08/24 00:47:08;;;;;;;12.17;7.07;;;14.90;95.90;;;;;;5035277;28;20601;-73
2021/08/24 00:49:35;;;;;;;9.03;6.70;;;14.90;95.90;;;;;;5033691;28;20056;-73
2021/08/24 00:52:14;;;;;;;10.90;7.60;;;14.90;95.90;;;;;;5034039;28;20521;-73
2021/08/24 00:54:42;;;;;;;12.40;7.40;;;14.90;95.90;;;;;;5034824;28;20048;-73
2021/08/24 00:57:12;;;;;;;13.10;7.40;;;14.80;95.90;;;;;;5034724;28;20053;-73
2021/08/24 00:59:38;;;;;;;8.13;6.67;;;14.80;95.90;;;;;;5034202;28;20053;-72
2021/08/24 01:02:09;;;;;;;12.30;6.80;;;14.80;95.90;;;;;;5035098;28;20049;-72
2021/08/24 01:04:35;;;;;;;10.77;7.50;;;14.80;95.90;;;;;;5034859;28;20057;-73
2021/08/24 01:07:22;;;;;;;11.47;7.10;;;14.80;95.90;;;;;;5033846;28;20120;-73
2021/08/24 01:10:11;;;;;;;11.53;7.13;;;14.80;95.90;;;;;;5034527;28;20049;-73
2021/08/24 01:12:59;;;;;;;15.53;7.30;;;14.80;95.90;;;;;;5030721;28;20486;-73
2021/08/24 01:15:55;;;;;;;10.93;7.70;;;14.80;95.90;;;;;;5034812;28;20037;-73
2021/08/24 01:18:33;;;;;;;13.17;7.53;;;14.80;95.90;;;;;;5033114;28;20053;-73
2021/08/24 01:21:33;;;;;;;13.17;7.87;;;14.70;96.00;;;;;;5033413;28;20096;-73
2021/08/24 01:24:20;;;;;;;13.47;8.53;;;14.70;96.00;;;;;;5034281;28;20434;-73
2021/08/24 01:27:02;;;;;;;11.33;7.90;;;14.70;96.10;;;;;;5033423;28;20156;-73
2021/08/24 01:30:17;;;;;;;13.70;8.90;;;14.70;96.20;;;;;;5033186;28;20096;-73
2021/08/24 01:33:10;;;;;;;14.87;7.90;;;14.70;96.20;;;;;;5032933;28;20049;-73
2021/08/24 01:35:55;;;;;;;13.07;8.20;;;14.70;96.10;;;;;;5031777;28;20048;-73
2021/08/24 01:38:24;;;;;;;11.77;8.13;;;14.70;96.10;;;;;;5034231;28;20132;-73
2021/08/24 01:41:05;;;;;;;11.97;8.53;;;14.70;96.20;;;;;;5033196;28;20057;-73
2021/08/24 01:43:44;;;;;;;11.20;8.07;;;14.70;96.20;;;;;;5033001;28;20098;-73
2021/08/24 01:46:26;;;;;;;13.70;9.20;;;14.70;96.30;;;;;;5032657;28;20280;-73
2021/08/24 01:48:57;;;;;;;15.53;9.07;;;14.70;96.40;;;;;;5033018;28;20483;-73
2021/08/24 01:51:28;;;;;;;18.23;9.90;;;14.70;96.50;;;;;;5034117;28;20041;-73
2021/08/24 01:54:01;;;;;;;13.60;8.35;;;14.70;96.50;;;;;;5033599;28;20169;-73
2021/08/24 01:56:32;;;;;;;13.40;8.77;;;14.70;96.60;;;;;;5032414;28;20041;-72
2021/08/24 01:59:06;;;;;;;15.43;8.40;;;14.70;96.60;;;;;;5033624;28;20050;-73
2021/08/24 02:01:36;;;;;;;12.07;9.37;;;14.70;96.80;;;;;;5032406;28;20081;-73
2021/08/24 02:04:07;;;;;;;12.55;8.98;;;14.70;96.90;;;;;;5033426;28;20585;-73
2021/08/24 02:06:39;;;;;;;15.27;8.25;;;14.70;96.80;;;;;;5032952;28;20128;-73
2021/08/24 02:09:13;;;;;;;16.53;9.27;;;14.70;96.90;;;;;;5032865;28;20437;-73
2021/08/24 02:11:42;;;;;;;13.90;8.70;;;14.70;96.90;;;;;;5033743;28;20483;-73
2021/08/24 02:14:13;;;;;;;13.80;8.67;;;14.70;96.90;;;;;;5032293;28;20053;-73
2021/08/24 02:16:39;;;;;;;12.35;8.70;;;14.70;96.90;;;;;;5032705;28;20049;-73
2021/08/24 02:19:09;;;;;;;14.97;8.90;;;14.70;96.90;;;;;;5033365;28;20049;-73
2021/08/24 02:21:43;;;;;;;12.60;9.07;;;14.70;97.00;;;;;;5032331;28;20041;-73
2021/08/24 02:24:13;;;;;;;13.30;9.70;;;14.70;97.10;;;;;;5031555;28;20076;-73
2021/08/24 02:26:40;;;;;;;18.47;9.57;;;14.70;97.10;;;;;;5032110;28;20544;-73
2021/08/24 02:29:06;;;;;;;14.87;8.70;;;14.70;97.10;;;;;;5033211;28;20068;-74
2021/08/24 02:31:43;;;;;;;14.10;8.50;;;14.70;97.20;;;;;;5032479;28;20042;-73
2021/08/24 02:34:22;;;;;;;15.67;9.27;;;14.70;97.30;;;;;;5033093;28;20458;-73
2021/08/24 02:36:59;;;;;;;15.27;10.13;;;14.70;97.30;;;;;;5032219;28;20565;-73
2021/08/24 02:39:33;;;;;;;14.20;9.53;;;14.60;97.40;;;;;;5033182;28;20049;-73
2021/08/24 02:42:11;;;;;;;12.40;9.87;;;14.70;97.50;;;;;;5032716;28;20501;-73
2021/08/24 02:44:40;;;;;;;14.17;9.10;;;14.70;97.50;;;;;;5032268;28;20049;-73
2021/08/24 02:47:07;;;;;;;14.43;9.03;;;14.70;97.60;;;;;;5031175;28;20053;-73
2021/08/24 02:49:34;;;;;;;14.47;9.47;;;14.70;97.60;;;;;;5031928;28;20486;-73
2021/08/24 02:52:04;;;;;;;15.23;9.30;;;14.60;97.70;;;;;;5030716;28;20048;-73
2021/08/24 02:54:32;;;;;;;14.83;9.33;;;14.70;97.80;;;;;;5031865;28;20053;-73
2021/08/24 02:57:00;;;;;;;13.63;9.60;;;14.70;97.80;;;;;;5032488;28;20375;-73
2021/08/24 02:59:26;;;;;;;14.00;8.43;;;14.70;97.80;;;;;;5030604;28;20049;-73
2021/08/24 03:01:52;;;;;;;12.00;8.07;;;14.70;97.90;;;;;;5032066;28;20094;-73
2021/08/24 03:04:17;;;;;;;14.17;8.77;;;14.70;97.90;;;;;;5032569;28;20088;-73
2021/08/24 03:06:46;;;;;;;17.27;8.93;;;14.70;98.00;;;;;;5030414;28;20093;-73
2021/08/24 03:09:14;;;;;;;14.30;9.03;;;14.70;98.00;;;;;;5032743;28;20083;-73
2021/08/24 03:11:48;;;;;;;13.37;8.73;;;14.70;98.10;;;;;;5032490;28;20041;-74
2021/08/24 03:14:25;;;;;;;12.30;8.97;;;14.70;98.10;;;;;;5031860;28;20138;-72
2021/08/24 03:16:56;;;;;;;13.57;8.87;;;14.70;98.10;;;;;;5032097;28;20037;-73
2021/08/24 03:19:27;;;;;;;10.63;8.30;;;14.70;98.10;;;;;;5030020;28;20103;-74
2021/08/24 03:21:54;;;;;;;;;;;14.70;98.20;;;;;;5031091;28;20549;-73
2021/08/24 03:24:20;;;;;;;14.50;7.80;;;14.70;98.20;;;;;;5032433;28;19924;-74
2021/08/24 03:26:47;;;;;;;11.03;8.37;;;14.70;98.10;;;;;;5031247;28;20045;-73
2021/08/24 03:29:15;;;;;;;10.97;8.73;;;14.60;98.00;;;;;;5031233;28;20045;-73
2021/08/24 03:31:41;;;;;;;13.27;8.23;;;14.60;98.00;;;;;;5031898;28;20049;-74
2021/08/24 03:34:07;;;;;;;11.23;7.17;;;14.60;98.00;;;;;;5031402;28;20045;-73
2021/08/24 03:36:34;;;;;;;14.70;8.90;;;14.60;98.00;;;;;;5030792;28;20040;-73
2021/08/24 03:39:00;;;;;;;12.30;8.27;;;14.60;98.10;;;;;;5030300;28;20053;-73
2021/08/24 03:41:26;;;;;;;14.73;8.80;;;14.60;98.20;;;;;;5030256;28;20445;-73
2021/08/24 03:43:51;;;;;;;12.83;9.37;;;14.50;98.20;;;;;;5031785;28;20499;-73
2021/08/24 03:46:18;;;;;;;14.60;8.50;;;14.50;98.30;;;;;;5030676;28;20080;-73
2021/08/24 03:48:43;;;;;;;11.83;8.70;;;14.50;98.30;;;;;;5029443;28;20038;-74
2021/08/24 03:51:09;;;;;;;13.03;8.53;;;14.50;98.40;;;;;;5031993;28;20091;-73
2021/08/24 03:53:35;;;;;;;14.20;8.80;;;14.50;98.30;;;;;;5031928;28;20055;-73
2021/08/24 03:56:01;;;;;;;13.83;8.23;;;14.50;98.30;;;;;;5030933;28;20037;-73
2021/08/24 03:58:27;;;;;;;13.07;8.30;;;14.50;98.30;;;;;;5030344;28;20049;-73
2021/08/24 04:00:53;;;;;;;11.67;7.90;;;14.40;98.30;;;;;;5029999;28;20403;-72
2021/08/24 04:03:19;;;;;;;15.00;8.77;;;14.40;98.30;;;;;;5031150;28;20041;-73
2021/08/24 04:05:44;;;;;;;13.60;8.40;;;14.40;98.40;;;;;;5031402;28;20439;-73
2021/08/24 04:08:10;;;;;;;12.93;8.17;;;14.40;98.40;;;;;;5031689;28;20052;-73
2021/08/24 04:10:36;;;;;;;12.97;8.70;;;14.40;98.40;;;;;;5031326;28;20141;-73
2021/08/24 04:13:02;;;;;;;13.30;7.97;;;14.40;98.40;;;;;;5031637;28;20124;-73
2021/08/24 04:15:28;;;;;;;12.43;9.23;;;14.40;98.40;;;;;;5030905;28;20037;-73
2021/08/24 04:17:54;;;;;;;13.80;8.53;;;14.40;98.40;;;;;;5031518;28;20045;-73
2021/08/24 04:20:19;;;;;;;13.47;8.60;;;14.30;98.40;;;;;;5030236;28;20054;-73
2021/08/24 04:22:48;;;;;;;16.07;8.47;;;14.30;98.50;;;;;;5030577;28;20494;-73
2021/08/24 04:25:15;;;;;;;14.00;8.80;;;14.30;99.00;;;;;;5034571;28;20167;-73
2021/08/24 04:27:41;;;;;;;19.00;9.70;;;14.30;98.60;;;;;;5040290;28;20405;-73
2021/08/24 04:30:07;;;;;;;14.60;8.93;;;14.30;98.60;;;;;;5039593;28;20049;-73
2021/08/24 04:32:35;;;;;;;9.93;7.53;;;14.30;98.70;;;;;;5051235;28;20049;-71
2021/08/24 04:35:01;;;;;;;17.47;8.93;;;14.30;98.70;;;;;;5050886;28;20044;-72
2021/08/24 04:37:27;;;;;;;16.93;9.23;;;14.30;98.60;;;;;;5049092;28;20082;-74
2021/08/24 04:39:53;;;;;;;13.33;8.83;;;14.40;98.60;;;;;;5049709;28;20222;-75
2021/08/24 04:42:19;;;;;;;16.40;9.07;;;14.40;98.60;;;;;;5049765;28;20136;-72
2021/08/24 04:44:44;;;;;;;11.10;8.60;;;14.30;98.60;;;;;;5048268;28;20037;-73
2021/08/24 04:47:10;;;;;;;12.07;9.93;;;14.30;98.60;;;;;;5039357;28;20065;-72
2021/08/24 04:49:35;;;;;;;10.70;8.03;;;14.30;98.70;;;;;;5040561;28;20064;-72
2021/08/24 04:52:01;;;;;;;10.30;8.47;;;14.30;98.70;;;;;;5037226;28;20394;-72
2021/08/24 04:54:33;;;;;;;14.20;9.27;;;14.30;98.70;;;;;;5041361;28;20044;-73
2021/08/24 04:56:59;;;;;;;;;;;14.30;98.70;;;;;;5041223;28;20091;-73
2021/08/24 04:59:25;;;;;;;13.03;8.37;;;14.30;99.10;;;;;;5036930;28;19979;-73
2021/08/24 05:01:50;;;;;;;14.60;9.00;;;14.30;98.70;;;;;;5039735;28;20435;-73
2021/08/24 05:04:16;;;;;;;12.97;9.20;;;14.30;98.70;;;;;;5039081;28;20046;-73
2021/08/24 05:06:41;;;;;;;19.20;9.07;;;14.40;98.70;;;;;;5038639;28;20166;-73
2021/08/24 05:09:07;;;;;;;11.43;8.77;;;14.40;98.80;;;;;;5041072;28;20049;-73
2021/08/24 05:11:32;;;;;;;10.83;8.17;;;14.50;98.80;;;;;;5040836;28;20083;-73
2021/08/24 05:13:58;;;;;;;13.17;8.07;;;14.50;98.80;;;;;;5042938;28;20053;-72
2021/08/24 05:16:24;;;;;;;12.90;8.07;;;14.50;98.80;;;;;;5045020;28;20049;-72
2021/08/24 05:18:49;;;;;;;13.47;8.07;;;14.50;98.80;;;;;;5041168;28;20871;-72
2021/08/24 05:21:15;;;;;;;11.63;7.63;;;14.50;98.80;;;;;;5048645;28;20063;-73
2021/08/24 05:23:41;;;;;;;13.87;7.83;;;14.50;98.80;;;;;;5053935;28;20124;-74
2021/08/24 05:26:10;;;;;;;12.90;8.10;;;14.60;98.80;;;;;;5053257;28;20127;-73
2021/08/24 05:28:36;;;;;;;11.60;7.57;;;14.60;98.80;;;;;;5053142;28;20477;-73
2021/08/24 05:31:02;;;;;;;13.23;8.37;;;14.60;98.80;;;;;;5053605;28;20052;-73
2021/08/24 05:33:27;;;;;;;10.93;8.23;;;14.60;98.80;;;;;;5052332;28;20470;-73
2021/08/24 05:35:53;;;;;;;9.83;7.73;;;14.60;98.90;;;;;;5052559;28;20494;-73
2021/08/24 05:38:18;;;;;;;15.63;7.90;;;14.60;98.90;;;;;;5053838;28;20053;-73
2021/08/24 05:40:44;;;;;;;10.80;7.17;;;14.70;98.90;;;;;;5053095;28;20041;-72
2021/08/24 05:43:09;;;;;;;10.60;7.73;;;14.70;99.00;;;;;;5054009;28;20113;-72
2021/08/24 05:45:35;;;;;;;15.50;7.87;;;14.70;99.00;;;;;;5053727;28;20128;-71
2021/08/24 05:48:00;;;;;;;12.43;8.50;;;14.80;99.00;;;;;;5052989;28;20048;-72
2021/08/24 05:50:26;;;;;;;11.63;8.03;;;14.80;99.00;;;;;;5051948;28;20096;-72
2021/08/24 05:52:53;;;;;;;11.87;8.03;;;14.90;99.10;;;;;;5051365;28;20045;-72
2021/08/24 05:55:19;;;;;;;12.63;8.50;;;14.90;99.10;;;;;;5051678;28;20551;-72
2021/08/24 05:57:45;;;;;;;13.07;8.33;;;15.00;99.10;;;;;;5051948;28;20477;-72
2021/08/24 06:00:11;;;;;;;9.63;7.70;;;15.10;99.10;;;;;;5051494;28;20060;-72
2021/08/24 06:02:37;;;;;;;11.10;7.70;;;15.10;99.10;;;;;;5051642;28;20083;-72
2021/08/24 06:05:04;;;;;;;12.83;8.43;;;15.10;99.10;;;;;;5052445;28;20045;-72
2021/08/24 06:07:30;;;;;;;14.00;8.27;;;15.20;99.10;;;;;;5052795;28;20071;-72
2021/08/24 06:09:55;;;;;;;10.83;8.10;;;15.20;99.10;;;;;;5051401;28;20494;-72
2021/08/24 06:12:21;;;;;;;14.13;8.27;;;15.30;99.10;;;;;;5052439;28;20510;-71
2021/08/24 06:14:47;;;;;;;12.50;7.93;;;15.30;99.10;;;;;;5051953;28;20077;-71
2021/08/24 06:17:12;;;;;;;13.47;8.60;;;15.30;99.00;;;;;;5053076;28;20079;-71
2021/08/24 06:19:38;;;;;;;13.57;8.33;;;15.40;99.00;;;;;;5053289;28;20057;-72
2021/08/24 06:22:04;;;;;;;15.37;8.07;;;15.50;99.00;;;;;;5051204;28;20095;-72
2021/08/24 06:24:31;;;;;;;13.00;8.33;;;15.50;99.00;;;;;;5051719;28;20053;-72
2021/08/24 06:26:57;;;;;;;15.43;8.23;;;15.50;99.00;;;;;;5052939;28;20048;-72
2021/08/24 06:29:23;;;;;;;11.50;8.77;;;15.60;99.00;;;;;;5051583;28;20036;-72
2021/08/24 06:31:51;;;;;;;13.23;7.30;;;15.60;99.00;;;;;;5052849;28;20102;-71
2021/08/24 06:34:17;;;;;;;9.77;6.83;;;15.70;99.00;;;;;;5052958;28;20067;-71
2021/08/24 06:36:44;;;;;;;12.67;7.63;;;15.70;98.90;;;;;;5052447;28;20044;-72
2021/08/24 06:39:11;;;;;;;11.10;7.07;;;15.80;98.90;;;;;;5051378;28;20049;-72
2021/08/24 06:41:37;;;;;;;10.40;6.93;;;15.90;98.90;;;;;;5051892;28;20041;-72
2021/08/24 06:44:05;;;;;;;9.17;6.00;;;15.90;98.90;;;;;;5052069;28;20397;-72
2021/08/24 06:46:30;;;;;;;9.07;5.90;;;16.00;99.30;;;;;;5051610;28;20047;-71
2021/08/24 06:48:56;;;;;;;12.10;6.23;;;16.00;98.90;;;;;;5052288;28;20040;-72
2021/08/24 06:51:21;;;;;;;11.93;6.57;;;16.10;99.30;;;;;;5050726;28;20107;-72
2021/08/24 06:53:47;;;;;;;16.67;5.80;;;16.20;98.90;;;;;;5052294;28;20091;-71
2021/08/24 06:56:12;;;;;;;12.33;5.57;;;16.30;98.80;;;;;;5051519;28;20465;-72
2021/08/24 06:58:42;;;;;;;10.87;5.30;;;16.30;98.70;;;;;;5052004;28;20139;-71
2021/08/24 07:01:21;;;;;;;10.10;5.90;;;16.40;98.70;;;;;;5052781;28;20055;-72
2021/08/24 07:03:47;;;;;;;10.50;5.83;;;16.50;98.60;;;;;;5052435;28;20073;-72
2021/08/24 07:06:13;;;;;;;11.80;5.20;;;16.60;98.60;;;;;;5050504;28;20076;-72
2021/08/24 07:08:38;;;;;;;10.27;5.80;;;16.60;98.50;;;;;;5052034;28;20049;-72
2021/08/24 07:11:04;;;;;;;13.27;5.87;;;16.60;98.40;;;;;;5050665;28;20049;-72
2021/08/24 07:13:30;;;;;;;7.93;5.10;;;16.70;98.30;;;;;;5051007;28;20115;-71
2021/08/24 07:15:56;;;;;;;7.10;5.27;;;16.80;98.20;;;;;;5052033;28;20090;-71
2021/08/24 07:18:23;;;;;;;14.13;6.17;;;16.80;98.10;;;;;;5051319;28;20044;-72
2021/08/24 07:20:50;;;;;;;13.90;6.30;;;16.90;98.00;;;;;;5050512;28;20061;-71
2021/08/24 07:23:16;;;;;;;12.70;5.57;;;16.90;97.90;;;;;;5052155;28;20048;-72
2021/08/24 07:25:41;;;;;;;9.93;5.37;;;17.00;97.90;;;;;;5051099;28;20040;-72
2021/08/24 07:28:10;;;;;;;8.40;4.60;;;17.00;97.80;;;;;;5052109;28;20123;-72
2021/08/24 07:30:42;;;;;;;8.53;4.90;;;17.00;97.80;;;;;;5051544;28;20183;-72
2021/08/24 07:33:08;;;;;;;9.70;4.30;;;17.10;97.70;;;;;;5051326;28;20120;-72
2021/08/24 07:35:34;;;;;;;7.87;4.07;;;17.20;97.70;;;;;;5052019;28;20513;-72
2021/08/24 07:38:01;;;;;;;10.73;3.97;;;17.30;97.60;;;;;;5051499;28;20106;-72
2021/08/24 07:40:27;;;;;;;10.77;4.93;;;17.40;97.40;;;;;;5049916;28;20061;-71
2021/08/24 07:42:53;;;;;;;8.47;4.07;;;17.40;97.30;;;;;;5051496;28;20049;-72
2021/08/24 07:45:20;;;;;;;11.70;4.03;;;17.50;96.90;;;;;;5051613;28;20039;-72
2021/08/24 07:47:45;;;;;;;6.53;4.50;;;17.60;96.80;;;;;;5050899;28;20053;-72
2021/08/24 07:50:11;;;;;;;13.10;4.67;;;17.70;96.60;;;;;;5050411;28;20044;-71
2021/08/24 07:52:37;;;;;;;8.73;3.50;;;17.70;96.20;;;;;;5050546;28;20045;-72
2021/08/24 07:55:04;;;;;;;10.37;4.90;;;17.80;96.10;;;;;;5049309;28;20478;-72
2021/08/24 07:57:29;;;;;;;11.07;4.07;;;17.80;96.00;;;;;;5050329;28;20052;-72
2021/08/24 07:59:55;;;;;;;8.90;3.77;;;17.90;96.00;;;;;;5051243;28;20045;-72
2021/08/24 08:02:20;;;;;;;5.43;3.63;;;17.90;95.90;;;;;;5049615;28;20114;-72
2021/08/24 08:04:46;;;;;;;6.40;4.40;;;18.00;95.50;;;;;;5051113;28;20053;-72
2021/08/24 08:07:13;;;;;;;9.00;4.23;;;18.10;95.30;;;;;;5051884;28;20037;-71
2021/08/24 08:09:39;;;;;;;7.03;3.90;;;18.20;95.10;;;;;;5049199;28;20045;-72
2021/08/24 08:12:05;;;;;;;8.63;3.40;;;18.20;94.90;;;;;;5051497;28;20090;-72
2021/08/24 08:14:31;;;;;;;8.10;3.93;;;18.30;94.70;;;;;;5049255;28;20519;-72
2021/08/24 08:16:56;;;;;;;8.37;3.90;;;18.40;94.50;;;;;;5049838;28;20039;-71
2021/08/24 08:19:22;;;;;;;6.13;3.00;;;18.50;94.30;;;;;;5049765;28;20398;-72
2021/08/24 08:21:48;;;;;;;7.73;3.70;;;18.60;94.30;;;;;;5049443;28;20127;-72
2021/08/24 08:24:14;;;;;;;9.07;3.00;;;18.90;94.60;;;;;;5050561;28;20044;-72
2021/08/24 08:26:39;;;;;;;4.17;2.47;;;19.20;93.90;;;;;;5049615;28;20060;-72
2021/08/24 08:29:09;;;;;;;12.83;3.50;;;19.30;93.30;;;;;;5049483;28;20049;-72
2021/08/24 08:31:37;;;;;;;5.80;2.63;;;19.40;92.90;;;;;;5050072;28;20072;-71
2021/08/24 08:34:03;;;;;;;6.47;2.80;;;19.50;92.30;;;;;;5049744;28;20056;-72
2021/08/24 08:36:29;;;;;;;5.87;2.67;;;19.50;92.00;;;;;;5050928;28;20045;-72
2021/08/24 08:38:54;;;;;;;7.47;2.80;;;19.50;91.90;;;;;;5051022;28;20555;-72
2021/08/24 08:41:54;;;;;;;8.03;3.43;;;19.50;91.40;;;;;;5051443;28;20035;-72
2021/08/24 08:44:32;;;;;;;9.70;2.93;;;19.50;91.10;;;;;;5050494;28;20469;-71
2021/08/24 08:47:16;;;;;;;7.10;3.10;;;19.50;90.90;;;;;;5054984;28;20070;-72
2021/08/24 08:49:56;;;;;;;5.70;3.07;;;19.30;90.90;;;;;;5052965;28;20041;-72
2021/08/24 08:52:41;;;;;;;8.70;2.60;;;19.30;90.90;;;;;;5053735;28;20060;-72
2021/08/24 08:55:06;;;;;;;4.73;2.43;;;19.20;90.80;;;;;;5055315;28;20114;-72
2021/08/24 08:57:38;;;;;;;5.70;2.60;;;19.20;91.10;;;;;;5054271;28;20057;-72
2021/08/24 09:00:17;;;;;;;6.83;2.90;;;19.20;91.10;;;;;;5055338;28;20077;-72
2021/08/24 09:02:50;;;;;;;4.43;2.40;;;19.40;91.20;;;;;;5054741;28;20041;-72
2021/08/24 09:05:20;;;;;;;7.30;2.87;;;19.60;90.60;;;;;;5054335;28;20033;-72
2021/08/24 09:07:54;;;;;;;8.17;3.50;;;19.60;90.60;;;;;;5054424;28;20051;-72
2021/08/24 09:10:29;;;;;;;4.93;3.10;;;19.60;90.60;;;;;;5054791;28;20041;-72
2021/08/24 09:13:05;;;;;;;9.53;3.07;;;19.60;90.40;;;;;;5052786;28;20045;-72
2021/08/24 09:15:42;;;;;;;9.57;3.10;;;19.60;89.70;;;;;;5053561;28;20516;-72
2021/08/24 09:18:14;;;;;;;5.77;2.80;;;19.60;89.70;;;;;;5053978;28;20458;-72
2021/08/24 09:20:48;;;;;;;7.17;2.97;;;19.50;89.50;;;;;;5052993;28;20049;-72
2021/08/24 09:23:13;;;;;;;8.93;2.87;;;19.50;89.50;;;;;;5054478;28;20053;-72
2021/08/24 09:26:18;;;;;;;6.20;2.67;;;19.60;90.00;;;;;;5053624;28;20064;-72
2021/08/24 09:28:45;;;;;;;6.87;3.20;;;19.70;89.50;;;;;;5052459;28;20458;-72
2021/08/24 09:31:19;;;;;;;6.70;2.67;;;19.90;88.70;;;;;;5054325;28;20114;-72
2021/08/24 09:33:45;;;;;;;6.70;2.70;;;19.90;87.80;;;;;;5053249;28;20041;-72
2021/08/24 09:36:11;;;;;;;11.43;3.57;;;19.90;87.70;;;;;;5054101;28;20049;-72
2021/08/24 09:38:55;;;;;;;8.07;2.77;;;19.90;87.70;;;;;;5053380;28;20087;-71
2021/08/24 09:41:24;;;;;;;6.40;2.80;;;20.00;87.50;;;;;;5053082;28;20088;-72
2021/08/24 09:43:54;;;;;;;5.90;2.97;;;20.10;86.60;;;;;;5053642;28;20156;-72
2021/08/24 09:46:20;;;;;;;9.32;3.40;;;20.10;86.10;;;;;;5053433;28;20039;-71
2021/08/24 09:48:50;;;;;;;8.03;3.13;;;20.10;85.60;;;;;;5052454;28;20524;-72
2021/08/24 09:51:42;;;;;;;5.30;2.85;;;20.20;85.70;;;;;;5052530;28;20045;-71
2021/08/24 09:54:20;;;;;;;5.47;3.07;;;20.30;85.90;;;;;;5051970;28;20118;-72
2021/08/24 09:56:56;;;;;;;11.20;3.30;;;20.40;84.50;;;;;;5053207;28;20048;-72
2021/08/24 09:59:30;;;;;;;7.25;3.38;;;20.30;84.60;;;;;;5053567;28;20128;-71
2021/08/24 10:01:57;;;;;;;8.60;3.65;;;20.30;84.40;;;;;;5051749;28;20075;-72
2021/08/24 10:04:22;;;;;;;10.10;3.67;;;20.20;84.40;;;;;;5053791;28;20052;-72
2021/08/24 10:07:05;;;;;;;5.57;3.30;;;20.20;84.60;;;;;;5053377;28;20085;-71
2021/08/24 10:09:32;;;;;;;6.27;2.63;;;20.20;84.00;;;;;;5052142;28;20041;-71
2021/08/24 10:12:20;;;;;;;8.87;3.27;;;20.20;84.50;;;;;;5053205;28;20037;-71
2021/08/24 10:14:48;;;;;;;11.50;3.07;;;20.20;84.50;;;;;;5051074;28;20044;-72
2021/08/24 10:17:36;;;;;;;7.10;3.20;;;20.20;84.40;;;;;;5052252;28;20041;-71
2021/08/24 10:20:21;;;;;;;9.87;3.03;;;20.20;83.90;;;;;;5052790;28;20064;-72
2021/08/24 10:22:50;;;;;;;6.57;2.77;;;20.20;82.90;;;;;;5050754;28;20402;-72
2021/08/24 10:25:22;;;;;;;5.97;2.80;;;20.20;83.00;;;;;;5053609;28;20052;-71
2021/08/24 10:28:05;;;;;;;6.13;2.40;;;20.20;83.40;;;;;;5052976;28;20033;-71
2021/08/24 10:30:54;;;;;;;7.93;2.47;;;20.10;82.80;;;;;;5052851;28;20098;-71
2021/08/24 10:33:35;;;;;;;6.53;2.60;;;20.00;82.20;;;;;;5053152;28;20041;-71
2021/08/24 10:36:08;;;;;;;5.50;3.22;;;20.00;83.80;;;;;;5050827;28;20041;-72
2021/08/24 10:38:54;;;;;;;5.17;2.53;;;20.00;82.80;;;;;;5052872;28;20123;-71
2021/08/24 10:41:31;;;;;;;5.22;2.90;;;20.10;83.00;;;;;;5053097;28;20486;-71
2021/08/24 10:44:00;;;;;;;7.80;3.07;;;20.10;82.70;;;;;;5050471;28;20044;-72
2021/08/24 10:46:27;;;;;;;5.10;2.90;;;20.20;82.70;;;;;;5051751;28;20056;-71
2021/08/24 10:48:55;;;;;;;6.30;3.27;;;20.30;82.30;;;;;;5051239;28;20044;-72
2021/08/24 10:51:34;;;;;;;6.30;2.70;;;20.40;82.10;;;;;;5052168;28;20078;-72
2021/08/24 10:54:22;;;;;;;8.98;3.22;;;20.50;81.50;;;;;;5052471;28;20049;-71
2021/08/24 10:57:14;;;;;;;9.52;3.30;;;20.60;80.20;;;;;;5051726;28;20353;-71
2021/08/24 10:59:56;;;;;;;3.95;2.53;;;20.70;80.00;;;;;;5050995;28;20041;-72
2021/08/24 11:02:51;;;;;;;5.28;2.42;;;20.70;80.10;;;;;;5051726;28;20087;-72
2021/08/24 11:05:41;;;;;;;6.85;3.17;;;20.80;79.20;;;;;;5052133;28;20087;-72
2021/08/24 11:08:29;;;;;;;4.82;2.75;;;20.90;78.20;;;;;;5051739;28;20053;-71
2021/08/24 11:11:13;;;;;;;4.78;2.92;;;21.00;75.70;;;;;;5050178;28;20056;-71
2021/08/24 11:14:10;;;;;;;6.78;2.83;;;21.10;75.60;;;;;;5052090;28;20053;-72
2021/08/24 11:16:47;;;;;;;6.13;2.38;;;21.20;75.90;;;;;;5052770;28;20045;-71
2021/08/24 11:19:41;;;;;;;6.72;2.72;;;21.30;75.30;;;;;;5050039;28;20482;-71
2021/08/24 11:22:37;;;;;;;7.85;2.50;;;21.30;74.60;;;;;;5052381;28;20052;-71
2021/08/24 11:25:24;;;;;;;6.30;2.80;;;21.30;73.00;;;;;;5049827;28;20136;-71
2021/08/24 11:28:30;;;;;;;4.55;2.70;;;21.30;72.90;;;;;;5051649;28;20107;-71
2021/08/24 11:31:25;;;;;;;5.90;2.40;;;21.40;72.90;;;;;;5051649;28;20383;-71
2021/08/24 11:33:57;;;;;;;4.68;2.42;;;21.50;73.00;;;;;;5051957;28;20528;-71
2021/08/24 11:36:36;;;;;;;14.13;2.83;;;21.60;72.70;;;;;;5050971;28;20402;-71
2021/08/24 11:39:08;;;;;;;4.38;2.40;;;21.70;71.50;;;;;;5049404;28;20041;-71
2021/08/24 11:41:37;;;;;;;7.07;3.53;;;21.80;71.30;;;;;;5051148;28;20463;-71
2021/08/24 11:44:12;;;;;;;4.13;2.38;;;21.70;71.50;;;;;;5051794;28;20168;-71
2021/08/24 11:46:46;;;;;;;5.55;2.55;;;21.70;70.70;;;;;;5051222;28;20037;-71
2021/08/24 11:49:27;;;;;;;3.92;2.53;;;21.80;71.20;;;;;;5050493;28;20068;-71
2021/08/24 11:52:04;;;;;;;4.35;2.38;;;22.00;70.70;;;;;;5050065;28;20045;-71
2021/08/24 11:54:50;;;;;;;6.30;3.17;;;22.10;69.70;;;;;;5051241;28;20458;-70
2021/08/24 11:57:45;;;;;;;3.90;2.22;;;22.20;69.10;;;;;;5051959;28;20068;-71
2021/08/24 12:00:13;;;;;;;5.97;3.10;;;22.30;69.80;;;;;;5049771;28;20157;-71
2021/08/24 12:02:43;;;;;;;6.43;3.17;;;22.30;69.30;;;;;;5050106;28;20136;-71
2021/08/24 12:05:34;;;;;;;3.92;2.40;;;22.30;67.80;;;;;;5051423;28;20486;-71
2021/08/24 12:08:05;;;;;;;8.30;3.30;;;22.40;67.90;;;;;;5050592;28;20083;-71
2021/08/24 12:10:51;;;;;;;6.18;2.38;;;22.50;67.80;;;;;;5051674;28;20044;-71
2021/08/24 12:13:31;;;;;;;4.75;2.25;;;22.60;66.90;;;;;;5050461;28;20138;-71
2021/08/24 12:16:21;;;;;;;5.43;2.85;;;22.60;65.60;;;;;;5050143;28;20057;-71
2021/08/24 12:19:11;;;;;;;5.35;2.40;;;22.70;64.60;;;;;;5049971;28;20072;-71
2021/08/24 12:21:40;;;;;;;6.03;2.78;;;22.60;64.50;;;;;;5054194;28;20092;-71
2021/08/24 12:24:23;;;;;;;4.57;2.42;;;22.50;64.70;;;;;;5055867;28;20139;-71
2021/08/24 12:27:09;;;;;;;4.25;2.40;;;22.50;65.30;;;;;;5055405;28;20040;-71
2021/08/24 12:29:35;;;;;;;5.15;2.30;;;22.50;65.00;;;;;;5050602;28;20049;-70
2021/08/24 12:32:20;;;;;;;3.05;2.28;;;22.40;64.00;;;;;;5054342;28;20060;-71
2021/08/24 12:34:53;;;;;;;4.43;2.30;;;22.20;63.10;;;;;;5043172;28;20049;-71
2021/08/24 12:37:18;;;;;;;4.30;2.25;;;22.10;63.90;;;;;;5055585;28;20048;-70
2021/08/24 12:39:46;;;;;;;4.95;2.20;;;22.20;63.70;;;;;;5054776;28;20085;-71
2021/08/24 12:42:20;;;;;;;7.00;2.30;;;22.30;64.00;;;;;;5052988;28;20120;-71
2021/08/24 12:45:10;;;;;;;5.57;2.33;;;22.40;62.80;;;;;;5053803;28;20044;-70
2021/08/24 12:47:41;;;;;;;4.63;2.63;;;22.40;61.90;;;;;;5054094;28;20048;-71
2021/08/24 12:50:07;;;;;;;5.20;2.47;;;22.60;61.70;;;;;;5054326;28;20040;-70
2021/08/24 12:52:37;;;;;;;5.35;2.83;;;22.70;62.50;;;;;;5055385;28;20406;-70
2021/08/24 12:55:27;;;;;;;5.97;2.75;;;22.80;61.70;;;;;;5054970;28;20045;-70
2021/08/24 12:58:09;;;;;;;4.10;2.53;;;22.90;60.60;;;;;;5053660;28;20513;-70
2021/08/24 13:00:37;;;;;;;4.10;2.55;;;22.90;59.90;;;;;;5054796;28;20049;-70
2021/08/24 13:03:35;;;;;;;3.95;2.70;;;22.80;59.80;;;;;;5052739;28;20393;-70