Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:04;;;;;;;0.20;0.20;;;;;;;;;;5085474;28;20228;-72
2023/11/26 00:02:32;;;;;;;0.20;0.20;;;;;;;;;;5057694;28;20247;-73
2023/11/26 00:04:58;;;;;;;0.20;0.20;;;;;;;;;;5085687;28;20206;-72
2023/11/26 00:07:25;;;;;;;0.20;0.20;;;;;;;;;;5057525;28;20255;-73
2023/11/26 00:09:51;;;;;;;0.20;0.20;;;;;;;;;;5085246;28;20222;-73
2023/11/26 00:12:17;;;;;;;0.20;0.20;;;;;;;;;;5057442;28;20242;-73
2023/11/26 00:14:44;;;;;;;0.20;0.20;;;;;;;;;;5085506;28;20234;-72
2023/11/26 00:17:10;;;;;;;0.20;0.20;;;;;;;;;;5057341;28;20310;-73
2023/11/26 00:19:38;;;;;;;0.20;0.20;;;;;;;;;;5085054;28;20238;-73
2023/11/26 00:22:05;;;;;;;0.20;0.20;;;;;;;;;;5058026;28;20239;-73
2023/11/26 00:24:32;;;;;;;0.20;0.20;;;;;;;;;;5084408;28;20242;-73
2023/11/26 00:26:58;;;;;;;0.20;0.20;;;;;;;;;;5058608;28;20310;-73
2023/11/26 00:29:25;;;;;;;0.20;0.20;;;;;;;;;;5083379;28;20285;-73
2023/11/26 00:31:52;;;;;;;0.20;0.20;;;;;;;;;;5059599;28;20307;-74
2023/11/26 00:34:18;;;;;;;0.20;0.20;;;;;;;;;;5082361;28;20207;-72
2023/11/26 00:36:47;;;;;;;0.20;0.20;;;;;;;;;;5060320;28;20247;-74
2023/11/26 00:39:13;;;;;;;0.20;0.20;;;;;;;;;;5081357;28;20226;-72
2023/11/26 00:41:40;;;;;;;0.20;0.20;;;;;;;;;;5061062;28;20252;-73
2023/11/26 00:44:07;;;;;;;0.23;0.23;;;;;;;;;;5080059;28;20617;-73
2023/11/26 00:46:33;;;;;;;0.20;0.20;;;;;;;;;;5062231;28;20262;-73
2023/11/26 00:48:59;;;;;;;0.20;0.20;;;;;;;;;;5079317;28;20206;-73
2023/11/26 00:51:26;;;;;;;0.20;0.20;;;;;;;;;;5062801;28;20246;-73
2023/11/26 00:53:53;;;;;;;0.20;0.20;;;;;;;;;;5078282;28;20229;-73
2023/11/26 00:56:20;;;;;;;0.20;0.20;;;;;;;;;;5063529;28;20270;-73
2023/11/26 00:58:47;;;;;;;0.20;0.20;;;;;;;;;;5077394;28;20206;-73
2023/11/26 01:01:14;;;;;;;0.20;0.20;;;;;;;;;;5063923;28;20250;-73
2023/11/26 01:03:41;;;;;;;0.20;0.20;;;;;;;;;;5076627;28;20253;-72
2023/11/26 01:06:07;;;;;;;0.20;0.20;;;;;;;;;;5065411;28;20322;-73
2023/11/26 01:08:33;;;;;;;0.20;0.20;;;;;;;;;;5075231;28;20270;-72
2023/11/26 01:11:05;;;;;;;0.27;0.27;;;;;;;;;;5066462;28;20487;-73
2023/11/26 01:13:32;;;;;;;0.30;0.30;;;;;;;;;;5075047;28;20263;-73
2023/11/26 01:16:00;;;;;;;0.30;0.30;;;;;;;;;;5066538;28;20246;-71
2023/11/26 01:18:26;;;;;;;0.20;0.20;;;;;;;;;;5073813;28;20495;-73
2023/11/26 01:20:52;;;;;;;0.30;0.30;;;;;;;;;;5067294;28;20254;-73
2023/11/26 01:23:20;;;;;;;0.30;0.30;;;;;;;;;;5073142;28;20265;-72
2023/11/26 01:25:46;;;;;;;0.30;0.30;;;;;;;;;;5068461;28;20257;-73
2023/11/26 01:28:14;;;;;;;0.20;0.20;;;;;;;;;;5071933;28;20312;-73
2023/11/26 01:30:40;;;;;;;0.30;0.30;;;;;;;;;;5068812;28;20302;-73
2023/11/26 01:33:07;;;;;;;0.30;0.30;;;;;;;;;;5070743;28;20206;-73
2023/11/26 01:35:34;;;;;;;0.20;0.20;;;;;;;;;;5070134;28;20502;-72
2023/11/26 01:38:00;;;;;;;0.20;0.20;;;;;;;;;;5069997;28;20230;-73
2023/11/26 01:40:27;;;;;;;0.20;0.20;;;;;;;;;;5070931;28;20403;-73
2023/11/26 01:42:54;;;;;;;0.20;0.20;;;;;;;;;;5069145;28;20247;-73
2023/11/26 01:45:22;;;;;;;0.30;0.30;;;;;;;;;;5071651;28;20277;-73
2023/11/26 01:47:49;;;;;;;0.27;0.27;;;;;;;;;;5068043;28;20206;-74
2023/11/26 01:50:18;;;;;;;0.20;0.20;;;;;;;;;;5072197;28;20247;-73
2023/11/26 01:52:45;;;;;;;0.20;0.20;;;;;;;;;;5067564;28;20209;-73
2023/11/26 01:55:11;;;;;;;0.20;0.20;;;;;;;;;;5072657;28;20270;-74
2023/11/26 01:57:38;;;;;;;0.20;0.20;;;;;;;;;;5066385;28;20252;-73
2023/11/26 02:00:06;;;;;;;0.20;0.20;;;;;;;;;;5083606;28;20221;-73
2023/11/26 02:02:34;;;;;;;0.20;0.20;;;;;;;;;;5055539;28;20242;-73
2023/11/26 02:05:00;;;;;;;0.20;0.20;;;;;;;;;;5083681;28;20454;-73
2023/11/26 02:07:27;;;;;;;0.20;0.20;;;;;;;;;;5055575;28;20246;-73
2023/11/26 02:09:54;;;;;;;0.20;0.20;;;;;;;;;;5083400;28;20201;-73
2023/11/26 02:12:20;;;;;;;0.20;0.20;;;;;;;;;;5055702;28;20270;-73
2023/11/26 02:14:48;;;;;;;0.20;0.20;;;;;;;;;;5083510;28;20269;-73
2023/11/26 02:17:14;;;;;;;0.20;0.20;;;;;;;;;;5055348;28;20278;-73
2023/11/26 02:19:43;;;;;;;0.20;0.20;;;;;;;;;;5083543;28;20218;-73
2023/11/26 02:22:10;;;;;;;0.20;0.20;;;;;;;;;;5055223;28;20310;-72
2023/11/26 02:24:40;;;;;;;0.20;0.20;;;;;;;;;;5083317;28;20222;-73
2023/11/26 02:27:07;;;;;;;0.20;0.20;;;;;;;;;;5055703;28;20501;-73
2023/11/26 02:29:33;;;;;;;0.20;0.20;;;;;;;;;;5083046;28;20233;-73
2023/11/26 02:32:00;;;;;;;0.20;0.20;;;;;;;;;;5056630;28;20290;-73
2023/11/26 02:34:26;;;;;;;0.20;0.20;;;;;;;;;;5082253;28;20419;-73
2023/11/26 02:36:53;;;;;;;0.20;0.20;;;;;;;;;;5057657;28;20434;-73
2023/11/26 02:39:19;;;;;;;0.20;0.20;;;;;;;;;;5081300;28;20232;-73
2023/11/26 02:41:47;;;;;;;0.20;0.20;;;;;;;;;;5058517;28;20242;-73
2023/11/26 02:44:14;;;;;;;0.20;0.20;;;;;;;;;;5080153;28;20227;-72
2023/11/26 02:46:42;;;;;;;0.30;0.30;;;;;;;;;;5059472;28;20253;-73
2023/11/26 02:49:09;;;;;;;0.20;0.20;;;;;;;;;;5079573;28;20542;-73
2023/11/26 02:51:36;;;;;;;0.23;0.23;;;;;;;;;;5059949;28;20248;-73
2023/11/26 02:54:03;;;;;;;0.20;0.20;;;;;;;;;;5078588;28;20278;-73
2023/11/26 02:56:29;;;;;;;0.20;0.20;;;;;;;;;;5060830;28;20246;-73
2023/11/26 02:58:57;;;;;;;0.20;0.20;;;;;;;;;;5077635;28;20210;-73
2023/11/26 03:01:25;;;;;;;0.20;0.20;;;;;;;;;;5061539;28;20336;-73
2023/11/26 03:03:51;;;;;;;0.27;0.27;;;;;;;;;;5076439;28;20301;-74
2023/11/26 03:06:22;;;;;;;0.20;0.20;;;;;;;;;;5062601;28;20270;-71
2023/11/26 03:08:50;;;;;;;0.20;0.20;;;;;;;;;;5078470;28;20501;-73
2023/11/26 03:14:02;;;;;;;0.20;0.20;;;;;;;;;;5081379;28;20517;-73
2023/11/26 03:16:28;;;;;;;0.20;0.20;;;;;;;;;;5064348;28;20442;-74
2023/11/26 03:18:55;;;;;;;0.20;0.20;;;;;;;;;;5080682;28;20238;-73
2023/11/26 03:21:26;;;;;;;0.20;0.20;;;;;;;;;;5065366;28;20242;-73
2023/11/26 03:23:54;;;;;;;0.27;0.27;;;;;;;;;;5080020;28;20282;-73
2023/11/26 03:26:25;;;;;;;0.30;0.30;;;;;;;;;;5065442;28;20261;-73
2023/11/26 03:28:51;;;;;;;0.20;0.20;;;;;;;;;;5080037;28;20244;-73
2023/11/26 03:31:19;;;;;;;0.30;0.30;;;;;;;;;;5065835;28;20242;-73
2023/11/26 03:33:46;;;;;;;0.30;0.30;;;;;;;;;;5078797;28;20202;-73
2023/11/26 03:36:12;;;;;;;0.20;0.20;;;;;;;;;;5066387;28;20236;-72
2023/11/26 03:38:39;;;;;;;0.20;0.20;;;;;;;;;;5077883;28;20400;-74
2023/11/26 03:41:05;;;;;;;0.23;0.23;;;;;;;;;;5067265;28;20243;-73
2023/11/26 03:43:32;;;;;;;0.20;0.20;;;;;;;;;;5076678;28;20249;-73
2023/11/26 03:45:58;;;;;;;0.20;0.20;;;;;;;;;;5068392;28;20466;-73
2023/11/26 03:48:26;;;;;;;0.27;0.27;;;;;;;;;;5075321;28;20217;-73
2023/11/26 03:50:52;;;;;;;0.20;0.20;;;;;;;;;;5069022;28;20290;-73
2023/11/26 03:53:19;;;;;;;0.30;0.30;;;;;;;;;;5074676;28;20213;-73
2023/11/26 03:55:45;;;;;;;0.20;0.20;;;;;;;;;;5070461;28;20373;-73
2023/11/26 03:58:12;;;;;;;0.20;0.20;;;;;;;;;;5073598;28;20446;-72
2023/11/26 04:00:38;;;;;;;0.20;0.20;;;;;;;;;;5070890;28;20248;-73
2023/11/26 04:03:05;;;;;;;0.30;0.30;;;;;;;;;;5072300;28;20206;-73
2023/11/26 04:05:32;;;;;;;0.20;0.20;;;;;;;;;;5071787;28;20254;-73
2023/11/26 04:07:59;;;;;;;0.27;0.27;;;;;;;;;;5071229;28;20209;-73
2023/11/26 04:10:25;;;;;;;0.20;0.20;;;;;;;;;;5072896;28;20242;-72
2023/11/26 04:12:52;;;;;;;0.20;0.20;;;;;;;;;;5070191;28;20275;-73
2023/11/26 04:15:22;;;;;;;0.20;0.20;;;;;;;;;;5073601;28;20230;-73
2023/11/26 04:17:48;;;;;;;0.20;0.20;;;;;;;;;;5069825;28;20218;-73
2023/11/26 04:20:15;;;;;;;0.30;0.30;;;;;;;;;;5074097;28;20450;-72
2023/11/26 04:22:43;;;;;;;0.20;0.20;;;;;;;;;;5068650;28;20431;-73
2023/11/26 04:25:10;;;;;;;0.30;0.30;;;;;;;;;;5077770;28;20234;-74
2023/11/26 04:27:37;;;;;;;0.20;0.20;;;;;;;;;;5067407;28;20290;-74
2023/11/26 04:30:04;;;;;;;0.20;0.20;;;;;;;;;;5085275;28;20214;-73
2023/11/26 04:32:30;;;;;;;0.20;0.20;;;;;;;;;;5056851;28;20581;-73
2023/11/26 04:34:57;;;;;;;0.20;0.20;;;;;;;;;;5084835;28;20199;-73
2023/11/26 04:37:23;;;;;;;0.20;0.20;;;;;;;;;;5056884;28;20246;-73
2023/11/26 04:39:51;;;;;;;0.30;0.30;;;;;;;;;;5085004;28;20449;-74
2023/11/26 04:42:17;;;;;;;0.20;0.20;;;;;;;;;;5056801;28;20498;-73
2023/11/26 04:44:44;;;;;;;0.27;0.27;;;;;;;;;;5084634;28;20226;-73
2023/11/26 04:47:10;;;;;;;0.30;0.30;;;;;;;;;;5056664;28;20308;-74
2023/11/26 04:49:37;;;;;;;0.20;0.20;;;;;;;;;;5084969;28;20207;-73
2023/11/26 04:52:03;;;;;;;0.20;0.20;;;;;;;;;;5057599;28;20291;-72
2023/11/26 04:54:30;;;;;;;0.27;0.27;;;;;;;;;;5083744;28;20274;-73
2023/11/26 04:56:58;;;;;;;0.20;0.20;;;;;;;;;;5058270;28;20241;-73
2023/11/26 04:59:24;;;;;;;0.30;0.30;;;;;;;;;;5082822;28;20276;-73
2023/11/26 05:01:54;;;;;;;0.23;0.23;;;;;;;;;;5059318;28;20309;-73
2023/11/26 05:04:20;;;;;;;0.23;0.23;;;;;;;;;;5081592;28;20225;-73
2023/11/26 05:06:47;;;;;;;0.30;0.30;;;;;;;;;;5060103;28;20242;-73
2023/11/26 05:09:13;;;;;;;0.27;0.27;;;;;;;;;;5080410;28;20269;-73
2023/11/26 05:11:40;;;;;;;0.20;0.20;;;;;;;;;;5060599;28;20246;-73
2023/11/26 05:14:08;;;;;;;0.20;0.20;;;;;;;;;;5079885;28;20207;-73
2023/11/26 05:16:34;;;;;;;0.20;0.20;;;;;;;;;;5061192;28;20242;-73
2023/11/26 05:19:01;;;;;;;0.20;0.20;;;;;;;;;;5079344;28;20394;-73
2023/11/26 05:21:27;;;;;;;0.20;0.20;;;;;;;;;;5062083;28;20249;-73
2023/11/26 05:23:54;;;;;;;0.30;0.30;;;;;;;;;;5077803;28;20222;-73
2023/11/26 05:26:20;;;;;;;0.30;0.30;;;;;;;;;;5063180;28;20268;-73
2023/11/26 05:28:47;;;;;;;0.20;0.20;;;;;;;;;;5076648;28;20202;-73
2023/11/26 05:31:15;;;;;;;0.20;0.20;;;;;;;;;;5063519;28;20276;-73
2023/11/26 05:33:41;;;;;;;0.30;0.30;;;;;;;;;;5076123;28;20206;-73
2023/11/26 05:36:08;;;;;;;0.20;0.20;;;;;;;;;;5065012;28;20281;-73
2023/11/26 05:38:34;;;;;;;0.20;0.20;;;;;;;;;;5073114;28;20232;-73
2023/11/26 05:41:01;;;;;;;0.23;0.23;;;;;;;;;;5065999;28;20241;-73
2023/11/26 05:43:29;;;;;;;0.30;0.30;;;;;;;;;;5073726;28;20214;-72
2023/11/26 05:45:55;;;;;;;0.20;0.20;;;;;;;;;;5066705;28;20243;-73
2023/11/26 05:48:23;;;;;;;0.30;0.30;;;;;;;;;;5073039;28;20206;-73
2023/11/26 05:50:49;;;;;;;0.30;0.30;;;;;;;;;;5067321;28;20577;-73
2023/11/26 05:53:16;;;;;;;0.30;0.30;;;;;;;;;;5072248;28;20277;-73
2023/11/26 05:55:42;;;;;;;0.20;0.20;;;;;;;;;;5068517;28;20314;-73
2023/11/26 05:58:09;;;;;;;0.23;0.23;;;;;;;;;;5071125;28;20273;-73
2023/11/26 06:00:35;;;;;;;0.20;0.20;;;;;;;;;;5069863;28;20451;-73
2023/11/26 06:03:01;;;;;;;0.20;0.20;;;;;;;;;;5069592;28;20213;-73
2023/11/26 06:05:29;;;;;;;0.20;0.20;;;;;;;;;;5070642;28;22490;-73
2023/11/26 06:07:56;;;;;;;0.20;0.20;;;;;;;;;;5069030;28;20210;-73
2023/11/26 06:10:22;;;;;;;0.20;0.20;;;;;;;;;;5071017;28;20445;-73
2023/11/26 06:12:48;;;;;;;0.20;0.20;;;;;;;;;;5068197;28;20206;-73
2023/11/26 06:15:15;;;;;;;0.20;0.20;;;;;;;;;;5072111;28;20207;-73
2023/11/26 06:17:41;;;;;;;0.20;0.20;;;;;;;;;;5067030;28;20368;-73
2023/11/26 06:20:09;;;;;;;0.20;0.20;;;;;;;;;;5082300;28;20453;-74
2023/11/26 06:22:37;;;;;;;0.20;0.20;;;;;;;;;;5066046;28;20289;-73
2023/11/26 06:25:05;;;;;;;0.20;0.20;;;;;;;;;;5083349;28;20254;-73
2023/11/26 06:27:31;;;;;;;0.20;0.20;;;;;;;;;;5055368;28;20245;-73
2023/11/26 06:29:58;;;;;;;0.20;0.20;;;;;;;;;;5083645;28;20206;-73
2023/11/26 06:32:24;;;;;;;0.20;0.20;;;;;;;;;;5055357;28;20241;-73
2023/11/26 06:34:50;;;;;;;0.20;0.20;;;;;;;;;;5083285;28;20237;-73
2023/11/26 06:37:17;;;;;;;0.30;0.30;;;;;;;;;;5055371;28;20303;-72
2023/11/26 06:39:44;;;;;;;0.30;0.30;;;;;;;;;;5083113;28;20253;-73
2023/11/26 06:42:11;;;;;;;0.20;0.20;;;;;;;;;;5055084;28;20259;-73
2023/11/26 06:44:37;;;;;;;0.20;0.20;;;;;;;;;;5086893;28;20206;-73
2023/11/26 06:47:04;;;;;;;0.20;0.20;;;;;;;;;;5059738;28;20489;-73
2023/11/26 06:49:31;;;;;;;0.20;0.20;;;;;;;;;;5086289;28;20237;-72
2023/11/26 06:51:58;;;;;;;0.30;0.30;;;;;;;;;;5060507;28;20254;-73
2023/11/26 06:54:24;;;;;;;0.20;0.20;;;;;;;;;;5085109;28;20409;-73
2023/11/26 06:56:52;;;;;;;0.20;0.20;;;;;;;;;;5061426;28;20253;-73
2023/11/26 06:59:18;;;;;;;0.20;0.20;;;;;;;;;;5084185;28;20206;-72
2023/11/26 07:01:44;;;;;;;0.20;0.20;;;;;;;;;;5062442;28;20313;-72
2023/11/26 07:04:11;;;;;;;0.20;0.20;;;;;;;;;;5083109;28;20230;-73
2023/11/26 07:06:37;;;;;;;0.27;0.27;;;;;;;;;;5062918;28;20310;-73
2023/11/26 07:09:08;;;;;;;0.20;0.20;;;;;;;;;;5082253;28;20206;-72
2023/11/26 07:11:35;;;;;;;0.20;0.20;;;;;;;;;;5063594;28;20263;-72
2023/11/26 07:14:03;;;;;;;0.30;0.30;;;;;;;;;;5081815;28;20202;-72
2023/11/26 07:16:29;;;;;;;0.30;0.30;;;;;;;;;;5064309;28;20238;-73
2023/11/26 07:18:56;;;;;;;0.20;0.20;;;;;;;;;;5080479;28;20206;-73
2023/11/26 07:21:22;;;;;;;0.20;0.20;;;;;;;;;;5065143;28;20246;-72
2023/11/26 07:23:48;;;;;;;0.20;0.20;;;;;;;;;;5079487;28;20216;-73
2023/11/26 07:26:18;;;;;;;0.20;0.20;;;;;;;;;;5066121;28;20242;-73
2023/11/26 07:28:50;;;;;;;0.20;0.20;;;;;;;;;;5078728;28;20389;-73
2023/11/26 07:31:18;;;;;;;0.20;0.20;;;;;;;;;;5066141;28;20242;-73
2023/11/26 07:33:45;;;;;;;0.20;0.20;;;;;;;;;;5078724;28;20228;-72
2023/11/26 07:36:12;;;;;;;0.30;0.30;;;;;;;;;;5066587;28;20276;-73
2023/11/26 07:38:39;;;;;;;0.20;0.20;;;;;;;;;;5077768;28;20213;-73
2023/11/26 07:41:05;;;;;;;0.20;0.20;;;;;;;;;;5067569;28;20246;-72
2023/11/26 07:43:31;;;;;;;0.20;0.20;;;;;;;;;;5076896;28;20238;-73
2023/11/26 07:45:58;;;;;;;0.20;0.20;;;;;;;;;;5068104;28;20309;-73
2023/11/26 07:48:26;;;;;;;0.27;0.27;;;;;;;;;;5075974;28;20196;-73
2023/11/26 07:50:52;;;;;;;0.30;0.30;;;;;;;;;;5068980;28;20313;-73
2023/11/26 07:53:19;;;;;;;0.20;0.20;;;;;;;;;;5074369;28;20234;-73
2023/11/26 07:55:45;;;;;;;0.20;0.20;;;;;;;;;;5070275;28;20325;-73
2023/11/26 07:58:11;;;;;;;0.23;0.23;;;;;;;;;;5073551;28;20240;-73
2023/11/26 08:00:38;;;;;;;0.20;0.20;;;;;;;;;;5071118;28;20448;-72
2023/11/26 08:03:06;;;;;;;0.20;0.20;;;;;;;;;;5072549;28;20198;-73
2023/11/26 08:05:36;;;;;;;0.20;0.20;;;;;;;;;;5071709;28;20284;-73
2023/11/26 08:08:03;;;;;;;0.30;0.30;;;;;;;;;;5071996;28;20206;-72
2023/11/26 08:10:33;;;;;;;0.20;0.20;;;;;;;;;;5072186;28;20244;-73
2023/11/26 08:13:00;;;;;;;0.20;0.20;;;;;;;;;;5071812;28;20206;-73
2023/11/26 08:15:28;;;;;;;0.20;0.20;;;;;;;;;;5072330;28;20277;-73
2023/11/26 08:17:55;;;;;;;0.20;0.20;;;;;;;;;;5070777;28;20210;-72
2023/11/26 08:20:21;;;;;;;0.23;0.23;;;;;;;;;;5072966;28;20321;-72
2023/11/26 08:22:51;;;;;;;0.20;0.20;;;;;;;;;;5069612;28;20213;-73
2023/11/26 08:25:22;;;;;;;0.20;0.20;;;;;;;;;;5073328;28;20298;-73
2023/11/26 08:27:49;;;;;;;0.20;0.20;;;;;;;;;;5069740;28;20245;-73
2023/11/26 08:30:30;;;;;;;0.20;0.20;;;;;;;;;;5073898;28;20214;-73
2023/11/26 08:32:58;;;;;;;0.20;0.20;;;;;;;;;;5070667;28;20229;-73
2023/11/26 08:35:24;;;;;;;0.30;0.30;;;;;;;;;;5072477;28;20244;-73
2023/11/26 08:37:52;;;;;;;0.27;0.27;;;;;;;;;;5069844;28;20206;-73
2023/11/26 08:40:19;;;;;;;0.20;0.20;;;;;;;;;;5073081;28;20265;-73
2023/11/26 08:42:47;;;;;;;0.20;0.20;;;;;;;;;;5068893;28;20213;-73
2023/11/26 08:45:13;;;;;;;0.20;0.20;;;;;;;;;;5073690;28;20203;-73
2023/11/26 08:47:42;;;;;;;0.30;0.30;;;;;;;;;;5067851;28;20207;-73
2023/11/26 08:50:09;;;;;;;0.20;0.20;;;;;;;;;;5079156;28;20421;-73
2023/11/26 08:52:36;;;;;;;0.20;0.20;;;;;;;;;;5067267;28;20228;-73
2023/11/26 08:55:04;;;;;;;0.20;0.20;;;;;;;;;;5084757;28;20278;-73
2023/11/26 08:57:31;;;;;;;0.20;0.20;;;;;;;;;;5056679;28;20291;-73
2023/11/26 08:59:57;;;;;;;0.20;0.20;;;;;;;;;;5084443;28;20249;-73
2023/11/26 09:02:24;;;;;;;0.20;0.20;;;;;;;;;;5056447;28;20249;-73
2023/11/26 09:04:50;;;;;;;0.20;0.20;;;;;;;;;;5083796;28;20228;-73
2023/11/26 09:07:20;;;;;;;0.20;0.20;;;;;;;;;;5055936;28;20239;-73
2023/11/26 09:09:46;;;;;;;0.20;0.20;;;;;;;;;;5084321;28;20231;-73
2023/11/26 09:12:15;;;;;;;0.20;0.20;;;;;;;;;;5056367;28;20519;-73
2023/11/26 09:14:41;;;;;;;0.20;0.20;;;;;;;;;;5084214;28;20203;-73
2023/11/26 09:17:08;;;;;;;0.20;0.20;;;;;;;;;;5056505;28;20478;-73
2023/11/26 09:19:34;;;;;;;0.10;0.10;;;;;;;;;;5084335;28;20451;-73
2023/11/26 09:22:02;;;;;;;0.20;0.20;;;;;;;;;;5057307;28;20279;-73
2023/11/26 09:24:29;;;;;;;0.17;0.17;;;;;;;;;;5082981;28;20203;-73
2023/11/26 09:26:56;;;;;;;0.20;0.20;;;;;;;;;;5058030;28;20445;-72
2023/11/26 09:29:23;;;;;;;0.20;0.20;;;;;;;;;;5081998;28;20272;-73
2023/11/26 09:31:50;;;;;;;0.10;0.10;;;;;;;;;;5058869;28;20241;-74
2023/11/26 09:34:16;;;;;;;0.20;0.20;;;;;;;;;;5081101;28;20507;-73
2023/11/26 09:36:43;;;;;;;0.17;0.17;;;;;;;;;;5059504;28;20303;-73
2023/11/26 09:39:11;;;;;;;0.10;0.10;;;;;;;;;;5079873;28;20238;-73
2023/11/26 09:41:37;;;;;;;0.20;0.20;;;;;;;;;;5060455;28;20239;-74
2023/11/26 09:44:06;;;;;;;0.10;0.10;;;;;;;;;;5079213;28;20238;-73
2023/11/26 09:46:34;;;;;;;0.20;0.20;;;;;;;;;;5061308;28;20254;-74
2023/11/26 09:49:01;;;;;;;0.17;0.17;;;;;;;;;;5078887;28;20263;-74
2023/11/26 09:51:29;;;;;;;0.10;0.10;;;;;;;;;;5061825;28;20288;-74
2023/11/26 09:53:55;;;;;;;0.10;0.10;;;;;;;;;;5077808;28;20203;-73
2023/11/26 09:56:22;;;;;;;0.20;0.20;;;;;;;;;;5062394;28;20270;-81
2023/11/26 09:58:48;;;;;;;0.13;0.13;;;;;;;;;;5077025;28;20554;-74
2023/11/26 10:01:15;;;;;;;0.20;0.20;;;;;;;;;;5063232;28;20251;-75
2023/11/26 10:03:59;;;;;;;0.10;0.10;;;;;;;;;;5076006;28;20204;-77
2023/11/26 10:06:26;;;;;;;0.20;0.20;;;;;;;;;;5061868;28;20316;-74
2023/11/26 10:08:53;;;;;;;0.20;0.20;;;;;;;;;;5077389;28;20240;-77
2023/11/26 10:11:23;;;;;;;0.10;0.10;;;;;;;;;;5063059;28;20307;-77
2023/11/26 10:13:49;;;;;;;0.10;0.10;;;;;;;;;;5077019;28;20203;-81
2023/11/26 10:16:31;;;;;;;0.20;0.20;;;;;;;;;;5064049;28;20235;-82
2023/11/26 10:18:59;;;;;;;0.20;0.20;;;;;;;;;;5084024;28;20542;-80
2023/11/26 10:21:26;;;;;;;0.20;0.20;;;;;;;;;;5066903;28;20303;-80
2023/11/26 10:23:52;;;;;;;0.20;0.20;;;;;;;;;;5083221;28;20395;-78
2023/11/26 10:26:20;;;;;;;0.20;0.20;;;;;;;;;;5066935;28;20426;-75
2023/11/26 10:28:58;;;;;;;0.20;0.20;;;;;;;;;;5080733;28;20369;-76
2023/11/26 10:31:24;;;;;;;0.10;0.10;;;;;;;;;;5065981;28;20359;-75
2023/11/26 10:33:51;;;;;;;0.10;0.10;;;;;;;;;;5081126;28;20195;-75
2023/11/26 10:36:30;;;;;;;0.20;0.20;;;;;;;;;;5067290;28;20507;-77
2023/11/26 10:38:57;;;;;;;0.20;0.20;;;;;;;;;;5081753;28;20242;-77
2023/11/26 10:41:24;;;;;;;0.70;0.70;;;;;;;;;;5065809;28;20246;-76
2023/11/26 10:43:52;;;;;;;0.20;0.20;;;;;;;;;;5081142;28;20210;-77
2023/11/26 10:46:18;;;;;;;0.17;0.17;;;;;;;;;;5066330;28;20307;-77
2023/11/26 10:48:46;;;;;;;0.10;0.10;;;;;;;;;;5079939;28;20246;-77
2023/11/26 10:51:18;;;;;;;0.10;0.10;;;;;;;;;;5067377;28;20250;-77
2023/11/26 10:53:52;;;;;;;0.10;0.10;;;;;;;;;;5080110;28;20199;-77
2023/11/26 10:56:19;;;;;;;0.10;0.10;;;;;;;;;;5066322;28;20241;-78
2023/11/26 10:58:48;;;;;;;0.10;0.10;;;;;;;;;;5079723;28;20210;-77
2023/11/26 11:01:15;;;;;;;0.10;0.10;;;;;;;;;;5067016;28;20242;-77
2023/11/26 11:03:42;;;;;;;0.10;0.10;;;;;;;;;;5079267;28;20248;-75
2023/11/26 11:06:09;;;;;;;0.20;0.20;;;;;;;;;;5067589;28;20268;-75
2023/11/26 11:08:36;;;;;;;0.10;0.10;;;;;;;;;;5078198;28;20204;-75
2023/11/26 11:11:09;;;;;;;0.10;0.10;;;;;;;;;;5068283;28;20244;-75
2023/11/26 11:13:36;;;;;;;0.10;0.10;;;;;;;;;;5078014;28;20193;-75
2023/11/26 11:16:03;;;;;;;0.10;0.10;;;;;;;;;;5068478;28;20248;-75
2023/11/26 11:18:44;;;;;;;0.10;0.10;;;;;;;;;;5077042;28;20318;-74
2023/11/26 11:21:12;;;;;;;0.10;0.10;;;;;;;;;;5067079;28;20274;-76
2023/11/26 11:23:39;;;;;;;0.10;0.10;;;;;;;;;;5077895;28;20203;-75
2023/11/26 11:26:07;;;;;;;2.90;2.80;;;;;;;;;;5067542;28;20276;-76
2023/11/26 11:28:37;;;;;;;0.10;0.10;;;;;;;;;;5076686;28;20218;-76
2023/11/26 11:31:04;;;;;;;0.10;0.10;;;;;;;;;;5067857;28;20241;-76
2023/11/26 11:33:30;;;;;;;0.10;0.10;;;;;;;;;;5076633;28;20433;-76
2023/11/26 11:35:57;;;;;;;0.10;0.10;;;;;;;;;;5068854;28;20578;-75
2023/11/26 11:38:26;;;;;;;0.10;0.10;;;;;;;;;;5075813;28;20210;-75
2023/11/26 11:41:13;;;;;;;0.20;0.20;;;;;;;;;;5068989;28;20246;-75
2023/11/26 11:43:39;;;;;;;0.20;0.20;;;;;;;;;;5077796;28;20238;-76
2023/11/26 11:46:24;;;;;;;0.20;0.20;;;;;;;;;;5067125;28;20263;-79
2023/11/26 11:48:56;;;;;;;0.13;0.13;;;;;;;;;;5079627;28;20397;-75
2023/11/26 11:51:32;;;;;;;0.10;0.10;;;;;;;;;;5064613;28;20245;-75
2023/11/26 11:54:05;;;;;;;0.10;0.10;;;;;;;;;;5080406;28;20218;-75
2023/11/26 11:56:33;;;;;;;0.10;0.10;;;;;;;;;;5063243;28;20236;-75
2023/11/26 11:59:01;;;;;;;0.10;0.10;;;;;;;;;;5080682;28;20397;-76
2023/11/26 12:01:27;;;;;;;0.10;0.10;;;;;;;;;;5064346;28;20274;-75
2023/11/26 12:03:54;;;;;;;0.10;0.10;;;;;;;;;;5079170;28;20204;-76
2023/11/26 12:06:21;;;;;;;0.10;0.10;;;;;;;;;;5064753;28;20289;-76
2023/11/26 12:08:54;;;;;;;0.17;0.17;;;;;;;;;;5078637;28;20204;-76
2023/11/26 12:11:20;;;;;;;0.10;0.10;;;;;;;;;;5064669;28;20241;-76
2023/11/26 12:13:48;;;;;;;0.10;0.10;;;;;;;;;;5078871;28;20458;-76
2023/11/26 12:16:14;;;;;;;0.10;0.10;;;;;;;;;;5065390;28;20252;-76
2023/11/26 12:18:43;;;;;;;0.10;0.10;;;;;;;;;;5077844;28;20233;-76
2023/11/26 12:21:11;;;;;;;0.10;0.10;;;;;;;;;;5066088;28;20322;-77
2023/11/26 12:23:38;;;;;;;0.20;0.20;;;;;;;;;;5077263;28;20211;-77
2023/11/26 12:26:05;;;;;;;0.10;0.10;;;;;;;;;;5066556;28;20246;-76
2023/11/26 12:28:40;;;;;;;0.10;0.10;;;;;;;;;;5076096;28;20227;-76
2023/11/26 12:31:09;;;;;;;0.20;0.20;;;;;;;;;;5066255;28;20245;-76
2023/11/26 12:33:35;;;;;;;0.20;0.20;;;;;;;;;;5076246;28;20205;-76
2023/11/26 12:36:03;;;;;;;0.10;0.10;;;;;;;;;;5066646;28;20292;-76
2023/11/26 12:38:29;;;;;;;0.20;0.20;;;;;;;;;;5075636;28;20207;-76
2023/11/26 12:40:56;;;;;;;0.10;0.10;;;;;;;;;;5066438;28;20247;-76
2023/11/26 12:43:25;;;;;;;0.17;0.17;;;;;;;;;;5074580;28;20229;-76
2023/11/26 12:45:52;;;;;;;10.67;10.10;;;;;;;;;;5068169;28;20246;-76
2023/11/26 12:48:31;;;;;;;0.20;0.20;;;;;;;;;;5073804;28;20229;-76
2023/11/26 12:50:57;;;;;;;0.10;0.10;;;;;;;;;;5067317;28;20247;-76
2023/11/26 12:53:24;;;;;;;0.20;0.20;;;;;;;;;;5074333;28;20212;-76
2023/11/26 12:55:50;;;;;;;0.20;0.20;;;;;;;;;;5068311;28;20557;-75
2023/11/26 12:58:20;;;;;;;0.20;0.20;;;;;;;;;;5073248;28;20436;-76
2023/11/26 13:00:46;;;;;;;0.20;0.20;;;;;;;;;;5068527;28;20293;-76
2023/11/26 13:03:15;;;;;;;0.20;0.20;;;;;;;;;;5072723;28;20243;-75
2023/11/26 13:05:42;;;;;;;0.20;0.20;;;;;;;;;;5069133;28;20272;-75
2023/11/26 13:08:20;;;;;;;0.20;0.20;;;;;;;;;;5071772;28;20453;-76
2023/11/26 13:10:51;;;;;;;0.20;0.20;;;;;;;;;;5068751;28;20248;-76
2023/11/26 13:13:22;;;;;;;0.20;0.20;;;;;;;;;;5073292;28;20196;-75
2023/11/26 13:15:49;;;;;;;0.20;0.20;;;;;;;;;;5068364;28;20262;-75
2023/11/26 13:18:16;;;;;;;0.20;0.20;;;;;;;;;;5072503;28;20258;-75
2023/11/26 13:20:45;;;;;;;0.20;0.20;;;;;;;;;;5068691;28;20271;-76
2023/11/26 13:23:12;;;;;;;0.20;0.20;;;;;;;;;;5072192;28;20587;-77
2023/11/26 13:25:38;;;;;;;0.20;0.20;;;;;;;;;;5069541;28;20248;-77
2023/11/26 13:28:07;;;;;;;0.20;0.20;;;;;;;;;;5071555;28;20246;-79
2023/11/26 13:30:37;;;;;;;0.20;0.20;;;;;;;;;;5070692;28;20308;-78
2023/11/26 13:33:04;;;;;;;0.20;0.20;;;;;;;;;;5070768;28;20538;-79
2023/11/26 13:35:30;;;;;;;0.30;0.30;;;;;;;;;;5070621;28;20240;-79
2023/11/26 13:37:58;;;;;;;0.20;0.20;;;;;;;;;;5069779;28;20395;-80
2023/11/26 13:40:24;;;;;;;0.20;0.20;;;;;;;;;;5071064;28;20225;-76
2023/11/26 13:42:51;;;;;;;0.20;0.20;;;;;;;;;;5068717;28;20217;-76
2023/11/26 13:45:17;;;;;;;0.20;0.20;;;;;;;;;;5072482;28;20203;-76
2023/11/26 13:47:43;;;;;;;0.20;0.20;;;;;;;;;;5067589;28;20291;-76
2023/11/26 13:50:11;;;;;;;0.20;0.20;;;;;;;;;;5075793;28;20202;-77
2023/11/26 13:52:38;;;;;;;0.20;0.20;;;;;;;;;;5066383;28;20277;-76
2023/11/26 13:55:08;;;;;;;0.20;0.20;;;;;;;;;;5083682;28;20210;-76
2023/11/26 13:57:34;;;;;;;0.20;0.20;;;;;;;;;;5055855;28;20207;-76
2023/11/26 14:00:01;;;;;;;0.20;0.20;;;;;;;;;;5083972;28;20424;-78
2023/11/26 14:02:30;;;;;;;0.20;0.20;;;;;;;;;;5035516;28;20240;-78
2023/11/26 14:04:57;;;;;;;0.20;0.20;;;;;;;;;;5063533;28;20235;-78
2023/11/26 14:07:24;;;;;;;5.70;5.30;;;;;;;;;;5035548;28;20249;-77
2023/11/26 14:09:51;;;;;;;0.20;0.20;;;;;;;;;;5063533;28;20459;-78
2023/11/26 14:12:19;;;;;;;0.20;0.20;;;;;;;;;;5035513;28;20244;-78
2023/11/26 14:14:45;;;;;;;0.20;0.20;;;;;;;;;;5063533;28;20548;-77
2023/11/26 14:17:11;;;;;;;0.20;0.20;;;;;;;;;;5035534;28;20236;-78
2023/11/26 14:19:38;;;;;;;0.20;0.20;;;;;;;;;;5063710;28;20223;-78
2023/11/26 14:22:05;;;;;;;0.20;0.20;;;;;;;;;;5036379;28;20244;-82
2023/11/26 14:24:32;;;;;;;4.80;4.63;;;;;;;;;;5063109;28;20251;-80
2023/11/26 14:26:58;;;;;;;0.20;0.20;;;;;;;;;;5037178;28;20248;-76
2023/11/26 14:29:27;;;;;;;0.20;0.20;;;;;;;;;;5062073;28;20198;-76
2023/11/26 14:31:54;;;;;;;0.20;0.20;;;;;;;;;;5037853;28;20249;-77
2023/11/26 14:34:20;;;;;;;0.10;0.10;;;;;;;;;;5061131;28;20201;-76
2023/11/26 14:36:47;;;;;;;0.20;0.20;;;;;;;;;;5038380;28;20343;-75
2023/11/26 14:39:13;;;;;;;0.23;0.23;;;;;;;;;;5060499;28;20591;-75
2023/11/26 14:41:40;;;;;;;0.20;0.20;;;;;;;;;;5039558;28;20241;-76
2023/11/26 14:44:06;;;;;;;0.20;0.20;;;;;;;;;;5059372;28;20206;-75
2023/11/26 14:46:34;;;;;;;0.20;0.20;;;;;;;;;;5040414;28;20268;-75