Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:38;;;;;;;593.78;119.13;;;;;;;;;;5015343;28;20423;-73
2020/12/21 00:04:04;;;;;;;138.37;70.27;;;;;;;;;;4996807;28;20445;-73
2020/12/21 00:06:30;;;;;;;472.60;108.30;;;;;;;;;;5012233;28;20403;-72
2020/12/21 00:08:56;;;;;;;532.67;126.65;;;;;;;;;;5012488;28;20460;-73
2020/12/21 00:11:31;;;;;;;648.63;146.15;;;5.10;99.90;;;;;;5020657;28;20397;-72
2020/12/21 00:13:57;;;;;;;155.98;80.88;;;4.90;99.90;;;;;;5008268;28;20487;-73
2020/12/21 00:16:23;;;;;;;111.38;70.53;;;4.80;99.90;;;;;;5000156;28;20957;-73
2020/12/21 00:18:49;;;;;;;108.32;67.38;;;4.60;99.90;;;;;;5008366;28;20492;-73
2020/12/21 00:21:15;;;;;;;132.70;66.07;;;6.60;99.90;;;;;;5007575;28;20413;-72
2020/12/21 00:23:41;;;;;;;83.85;54.50;;;4.60;99.90;;;;;;4997719;28;20390;-72
2020/12/21 00:26:07;;;;;;;78.18;55.20;;;4.60;99.90;;;;;;5027710;28;20405;-73
2020/12/21 00:28:34;;;;;;;104.78;58.20;;;4.60;99.90;;;;;;4999695;28;20402;-72
2020/12/21 00:31:00;;;;;;;157.13;68.53;;;4.50;99.90;;;;;;5012456;28;20447;-72
2020/12/21 00:33:31;;;;;;;116.97;64.13;;;;;;;;;;5013289;28;20399;-73
2020/12/21 00:35:57;;;;;;;63.95;53.20;;;;;;;;;;4999380;28;20393;-73
2020/12/21 00:38:23;;;;;;;70.88;53.67;;;;;;;;;;5001973;28;20399;-72
2020/12/21 00:40:49;;;;;;;104.75;62.38;;;;;;;;;;5012314;28;20425;-73
2020/12/21 00:43:15;;;;;;;83.03;56.08;;;4.40;99.90;;;;;;5019002;28;20430;-73
2020/12/21 00:45:42;;;;;;;85.60;58.00;;;4.20;99.90;;;;;;4996696;28;20430;-72
2020/12/21 00:48:08;;;;;;;75.90;55.67;;;4.30;99.90;;;;;;5012819;28;20400;-73
2020/12/21 00:50:34;;;;;;;62.58;50.92;;;4.30;99.90;;;;;;4995924;28;20448;-73
2020/12/21 00:53:00;;;;;;;106.30;63.08;;;4.30;99.90;;;;;;5006054;28;20880;-73
2020/12/21 00:55:26;;;;;;;65.67;53.13;;;4.30;99.90;;;;;;5007916;28;20482;-73
2020/12/21 00:57:51;;;;;;;107.25;60.30;;;4.30;99.90;;;;;;5017854;28;21564;-73
2020/12/21 01:00:17;;;;;;;70.57;51.28;;;4.40;99.90;;;;;;4998747;28;20414;-73
2020/12/21 01:02:45;;;;;;;64.32;51.75;;;4.20;99.90;;;;;;5019521;28;21000;-73
2020/12/21 01:05:10;;;;;;;70.32;50.47;;;4.30;99.90;;;;;;5008180;28;20925;-72
2020/12/21 01:07:37;;;;;;;74.45;48.65;;;4.30;99.90;;;;;;5009147;28;20389;-73
2020/12/21 01:10:03;;;;;;;62.28;47.83;;;4.30;99.90;;;;;;5013274;28;20398;-73
2020/12/21 01:12:28;;;;;;;67.22;46.80;;;4.30;99.90;;;;;;4997385;28;20886;-72
2020/12/21 01:14:54;;;;;;;58.95;44.50;;;4.30;99.90;;;;;;5003983;28;20401;-73
2020/12/21 01:17:20;;;;;;;68.60;46.90;;;4.30;99.90;;;;;;5014866;28;20894;-73
2020/12/21 01:19:47;;;;;;;63.40;46.60;;;4.20;99.90;;;;;;4996269;28;20480;-73
2020/12/21 01:22:13;;;;;;;69.10;49.65;;;4.20;99.90;;;;;;4996355;28;20424;-73
2020/12/21 01:24:40;;;;;;;127.37;60.87;;;4.10;99.90;;;;;;4994815;28;20445;-73
2020/12/21 01:27:06;;;;;;;86.80;54.08;;;4.10;99.90;;;;;;5006683;28;20893;-73
2020/12/21 01:29:32;;;;;;;142.30;66.07;;;3.90;99.90;;;;;;4999988;28;20451;-73
2020/12/21 01:31:58;;;;;;;143.30;55.03;;;3.90;99.90;;;;;;4999347;28;20405;-73
2020/12/21 01:34:23;;;;;;;77.47;49.47;;;3.80;99.90;;;;;;5010366;28;20397;-73
2020/12/21 01:36:50;;;;;;;124.60;55.60;;;3.90;99.90;;;;;;5010478;28;20923;-73
2020/12/21 01:39:16;;;;;;;155.65;57.35;;;;;;;;;;5018200;28;20493;-73
2020/12/21 01:41:42;;;;;;;144.60;62.60;;;3.80;99.90;;;;;;5003310;28;20467;-72
2020/12/21 01:44:08;;;;;;;233.03;72.30;;;;;;;;;;5006485;28;20794;-73
2020/12/21 01:46:34;;;;;;;251.00;78.82;;;;;;;;;;5009013;28;20810;-73
2020/12/21 01:49:01;;;;;;;68.68;51.33;;;;;;;;;;5009157;28;20918;-72
2020/12/21 01:51:28;;;;;;;95.07;55.53;;;;;;;;;;5021363;28;20408;-72
2020/12/21 01:53:55;;;;;;;112.00;53.45;;;;;;;;;;5014430;28;20414;-73
2020/12/21 01:56:21;;;;;;;58.75;46.83;;;;;;;;;;5019892;28;20401;-72
2020/12/21 01:58:48;;;;;;;113.47;56.28;;;;;;;;;;5003883;28;20401;-73
2020/12/21 02:01:15;;;;;;;64.70;47.50;;;;;;;;;;5017924;28;20414;-73
2020/12/21 02:03:42;;;;;;;88.32;53.80;;;;;;;;;;4996448;28;20421;-73
2020/12/21 02:06:09;;;;;;;102.20;51.42;;;;;;;;;;5011254;28;20774;-72
2020/12/21 02:08:35;;;;;;;66.17;46.60;;;;;;;;;;5016159;28;20447;-73
2020/12/21 02:11:02;;;;;;;84.13;50.08;;;;;;;;;;5000839;28;20452;-72
2020/12/21 02:13:28;;;;;;;54.35;44.45;;;;;;;;;;4998891;28;20409;-72
2020/12/21 02:15:55;;;;;;;58.25;41.95;;;;;;;;;;5022578;28;20429;-72
2020/12/21 02:18:21;;;;;;;63.10;40.78;;;;;;;;;;4998287;28;20413;-73
2020/12/21 02:20:48;;;;;;;50.70;39.80;;;;;;;;;;5019700;28;20479;-73
2020/12/21 02:23:14;;;;;;;71.70;43.03;;;;;;;;;;5012037;28;20404;-72
2020/12/21 02:25:40;;;;;;;99.82;48.58;;;;;;;;;;5005484;28;20412;-72
2020/12/21 02:28:06;;;;;;;80.45;46.80;;;;;;;;;;5015948;28;20407;-73
2020/12/21 02:30:32;;;;;;;64.10;43.53;;;;;;;;;;4999839;28;20394;-72
2020/12/21 02:32:58;;;;;;;138.30;52.70;;;;;;;;;;4999972;28;20481;-72
2020/12/21 02:35:25;;;;;;;70.70;45.40;;;;;;;;;;4996765;28;20474;-72
2020/12/21 02:37:51;;;;;;;129.65;52.35;;;;;;;;;;4998994;28;20465;-72
2020/12/21 02:40:18;;;;;;;150.15;57.60;;;;;;;;;;4995242;28;20433;-72
2020/12/21 02:42:44;;;;;;;65.22;44.22;;;;;;;;;;5010714;28;20414;-72
2020/12/21 02:45:10;;;;;;;84.03;47.78;;;;;;;;;;4993792;28;20398;-72
2020/12/21 02:47:37;;;;;;;53.67;43.63;;;;;;;;;;4995367;28;20406;-72
2020/12/21 02:50:03;;;;;;;144.88;55.70;;;;;;;;;;5003169;28;20744;-72
2020/12/21 02:52:31;;;;;;;195.27;59.15;;;;;;;;;;4998916;28;20869;-72
2020/12/21 02:54:58;;;;;;;202.77;64.53;;;;;;;;;;5017211;28;20452;-73
2020/12/21 02:57:24;;;;;;;217.48;63.15;;;;;;;;;;5012016;28;20403;-72
2020/12/21 02:59:50;;;;;;;94.50;51.38;;;;;;;;;;4999608;28;20403;-72
2020/12/21 03:02:16;;;;;;;228.93;66.27;;;;;;;;;;4995348;28;20452;-72
2020/12/21 03:04:42;;;;;;;87.63;49.05;;;;;;;;;;4996747;28;20455;-72
2020/12/21 03:07:08;;;;;;;300.02;78.70;;;;;;;;;;4994410;28;20805;-72
2020/12/21 03:09:34;;;;;;;59.90;44.42;;;;;;;;;;4993916;28;20481;-72
2020/12/21 03:12:01;;;;;;;87.28;49.85;;;;;;;;;;5000345;28;20407;-72
2020/12/21 03:14:27;;;;;;;113.07;52.35;;;;;;;;;;5020089;28;20461;-72
2020/12/21 03:16:54;;;;;;;95.28;45.00;;;;;;;;;;4999361;28;20802;-72
2020/12/21 03:19:20;;;;;;;65.72;42.47;;;;;;;;;;4993561;28;20402;-72
2020/12/21 03:21:46;;;;;;;106.85;47.80;;;;;;;;;;4992939;28;20921;-72
2020/12/21 03:24:13;;;;;;;134.13;56.10;;;;;;;;;;5011086;28;20401;-72
2020/12/21 03:26:39;;;;;;;65.88;45.35;;;;;;;;;;4998227;28;20410;-72
2020/12/21 03:29:06;;;;;;;69.90;44.80;;;;;;;;;;5013239;28;20779;-72
2020/12/21 03:31:32;;;;;;;58.22;42.92;;;;;;;;;;5002151;28;20398;-73
2020/12/21 03:33:58;;;;;;;60.13;40.50;;;;;;;;;;5000994;28;20472;-72
2020/12/21 03:36:24;;;;;;;64.65;40.58;;;;;;;;;;5006910;28;20404;-73
2020/12/21 03:38:50;;;;;;;76.40;41.55;;;;;;;;;;5019790;28;20412;-72
2020/12/21 03:41:16;;;;;;;67.45;40.45;;;;;;;;;;5005704;28;20429;-72
2020/12/21 03:43:43;;;;;;;61.30;40.83;;;;;;;;;;5005160;28;20475;-72
2020/12/21 03:46:10;;;;;;;67.82;38.92;;;;;;;;;;5022065;28;20405;-72
2020/12/21 03:48:36;;;;;;;63.87;40.43;;;;;;;;;;5017923;28;20402;-72
2020/12/21 03:51:02;;;;;;;52.33;40.17;;;;;;;;;;5026265;28;20393;-72
2020/12/21 03:53:28;;;;;;;46.28;39.78;;;;;;;;;;5014892;28;20402;-72
2020/12/21 03:55:54;;;;;;;48.20;37.88;;;;;;;;;;5008552;28;20411;-72
2020/12/21 03:58:20;;;;;;;104.28;48.17;;;;;;;;;;5009506;28;20735;-72
2020/12/21 04:00:46;;;;;;;74.83;42.90;;;;;;;;;;5003985;28;20839;-72
2020/12/21 04:03:13;;;;;;;52.13;40.15;;;;;;;;;;5011649;28;20409;-73
2020/12/21 04:05:39;;;;;;;84.30;41.90;;;;;;;;;;4999565;28;20478;-73
2020/12/21 04:08:06;;;;;;;94.20;43.53;;;;;;;;;;5002339;28;20392;-72
2020/12/21 04:10:32;;;;;;;65.90;38.80;;;;;;;;;;5009350;28;20397;-72
2020/12/21 04:12:58;;;;;;;88.75;39.10;;;;;;;;;;5021894;28;20916;-72
2020/12/21 04:15:24;;;;;;;43.10;35.60;;;;;;;;;;5020516;28;20415;-72
2020/12/21 04:17:50;;;;;;;56.45;36.88;;;;;;;;;;5013697;28;20408;-72
2020/12/21 04:20:17;;;;;;;62.15;37.72;;;;;;;;;;5014259;28;20424;-72
2020/12/21 04:22:43;;;;;;;76.75;43.55;;;3.10;99.90;;;;;;5016264;28;20911;-72
2020/12/21 04:25:09;;;;;;;77.72;41.83;;;4.10;99.90;;;;;;5005059;28;20453;-72
2020/12/21 04:27:35;;;;;;;61.13;38.83;;;;;;;;;;5014443;28;20439;-72
2020/12/21 04:30:02;;;;;;;52.00;37.95;;;;;;;;;;5012997;28;20889;-72
2020/12/21 04:32:28;;;;;;;54.95;35.38;;;;;;;;;;5010556;28;20405;-72
2020/12/21 04:34:54;;;;;;;63.95;35.10;;;;;;;;;;5012489;28;20411;-72
2020/12/21 04:37:21;;;;;;;56.72;35.20;;;;;;;;;;5022452;28;20958;-72
2020/12/21 04:39:47;;;;;;;51.72;33.30;;;;;;;;;;5002146;28;20481;-72
2020/12/21 04:42:13;;;;;;;39.30;32.17;;;;;;;;;;5023144;28;20427;-73
2020/12/21 04:44:40;;;;;;;59.03;31.58;;;2.70;99.90;;;;;;4999072;28;20412;-72
2020/12/21 04:47:07;;;;;;;67.75;31.90;;;2.40;99.90;;;;;;5009520;28;20391;-72
2020/12/21 04:49:34;;;;;;;87.88;33.65;;;2.40;99.90;;;;;;5018848;28;20403;-72
2020/12/21 04:52:04;;;;;;;76.90;34.08;;;;;;;;;;5010313;28;20433;-72
2020/12/21 04:54:31;;;;;;;76.57;35.13;;;2.30;99.90;;;;;;5016457;28;20395;-72
2020/12/21 04:56:58;;;;;;;42.33;34.90;;;;;;;;;;5011623;28;20542;-72
2020/12/21 04:59:24;;;;;;;40.43;34.13;;;;;;;;;;5015976;28;20432;-72
2020/12/21 05:01:54;;;;;;;75.28;37.25;;;;;;;;;;5009597;28;20468;-72
2020/12/21 05:04:21;;;;;;;101.33;39.10;;;;;;;;;;5025355;28;20445;-72
2020/12/21 05:06:50;;;;;;;47.75;34.85;;;;;;;;;;5009736;28;20461;-72
2020/12/21 05:09:16;;;;;;;36.55;32.10;;;2.20;99.90;;;;;;5005595;28;20415;-72
2020/12/21 05:11:53;;;;;;;36.28;31.13;;;1.90;99.90;;;;;;5018459;28;20751;-72
2020/12/21 05:14:19;;;;;;;60.60;35.72;;;1.90;99.90;;;;;;5014576;28;20877;-72
2020/12/21 05:16:45;;;;;;;45.90;32.03;;;1.90;99.90;;;;;;5014615;28;20416;-72
2020/12/21 05:19:21;;;;;;;35.58;30.33;;;1.90;99.90;;;;;;5005895;28;20385;-72
2020/12/21 05:21:53;;;;;;;61.70;34.13;;;1.90;99.90;;;;;;5007921;28;25092;-72
2020/12/21 05:24:21;;;;;;;86.53;36.83;;;;;;;;;;5017830;28;20751;-72
2020/12/21 05:26:48;;;;;;;43.92;37.20;;;1.90;99.90;;;;;;5004236;28;20402;-72
2020/12/21 05:29:26;;;;;;;50.90;42.55;;;1.40;99.90;;;;;;5019773;28;20419;-72
2020/12/21 05:31:52;;;;;;;71.22;49.00;;;1.20;99.90;;;;;;5001420;28;20929;-72
2020/12/21 05:34:25;;;;;;;47.35;41.15;;;;;;;;;;5014687;28;20407;-72
2020/12/21 05:36:51;;;;;;;43.13;36.23;;;;;;;;;;5001062;28;20485;-71
2020/12/21 05:39:17;;;;;;;44.22;33.65;;;1.20;99.90;;;;;;5011682;28;20417;-72
2020/12/21 05:41:43;;;;;;;37.30;32.17;;;1.50;99.90;;;;;;5000877;28;20426;-72
2020/12/21 05:44:09;;;;;;;33.40;29.80;;;1.50;99.90;;;;;;5001116;28;20475;-71
2020/12/21 05:46:35;;;;;;;33.83;30.15;;;1.50;99.90;;;;;;5015705;28;20900;-72
2020/12/21 05:49:02;;;;;;;34.83;29.83;;;1.50;99.90;;;;;;5019558;28;20401;-72
2020/12/21 05:51:33;;;;;;;34.17;30.48;;;1.40;99.90;;;;;;5011312;28;20477;-72
2020/12/21 05:54:01;;;;;;;33.90;30.40;;;1.40;99.90;;;;;;5004749;28;20485;-72
2020/12/21 05:56:29;;;;;;;34.92;31.00;;;1.40;99.90;;;;;;5012888;28;20397;-72
2020/12/21 05:58:56;;;;;;;33.03;29.50;;;1.40;99.90;;;;;;5023285;28;20413;-72
2020/12/21 06:01:24;;;;;;;34.43;29.43;;;1.40;99.90;;;;;;5008441;28;20456;-72
2020/12/21 06:03:51;;;;;;;32.83;29.08;;;1.30;99.90;;;;;;5007300;28;20962;-72
2020/12/21 06:06:19;;;;;;;37.42;31.15;;;1.40;99.90;;;;;;5008797;28;20396;-72
2020/12/21 06:08:47;;;;;;;33.72;30.08;;;1.30;99.90;;;;;;5007199;28;20872;-72
2020/12/21 06:11:16;;;;;;;33.40;29.80;;;1.40;99.90;;;;;;5022578;28;20499;-72
2020/12/21 06:13:52;;;;;;;33.25;29.13;;;1.40;99.90;;;;;;5008610;28;20392;-72
2020/12/21 06:16:19;;;;;;;36.20;31.98;;;1.30;99.90;;;;;;5018086;28;25099;-72
2020/12/21 06:19:00;;;;;;;38.50;31.00;;;1.40;99.90;;;;;;4996317;28;20792;-72
2020/12/21 06:21:27;;;;;;;41.38;32.95;;;1.50;99.90;;;;;;5016168;28;20921;-72
2020/12/21 06:23:53;;;;;;;35.08;31.35;;;1.40;99.90;;;;;;5001660;28;20736;-72
2020/12/21 06:26:31;;;;;;;65.68;38.42;;;1.40;99.90;;;;;;4999772;28;20390;-72
2020/12/21 06:28:58;;;;;;;100.15;45.65;;;;;;;;;;5008623;28;20395;-72
2020/12/21 06:31:24;;;;;;;87.32;46.03;;;;;;;;;;5034306;28;20433;-72
2020/12/21 06:33:51;;;;;;;39.78;35.00;;;;;;;;;;5000222;28;20405;-72
2020/12/21 06:36:18;;;;;;;39.00;34.42;;;;;;;;;;5009583;28;20949;-72
2020/12/21 06:38:45;;;;;;;38.97;32.97;;;;;;;;;;4995514;28;20428;-72
2020/12/21 06:41:15;;;;;;;37.88;32.70;;;;;;;;;;5005214;28;20447;-72
2020/12/21 06:43:41;;;;;;;36.33;31.80;;;;;;;;;;5016280;28;20423;-72
2020/12/21 06:46:14;;;;;;;39.33;33.17;;;;;;;;;;5018567;28;20407;-72
2020/12/21 06:48:41;;;;;;;44.38;35.42;;;;;;;;;;5008790;28;20402;-72
2020/12/21 06:51:14;;;;;;;38.07;33.60;;;;;;;;;;5012370;28;20477;-72
2020/12/21 06:53:41;;;;;;;45.30;35.97;;;;;;;;;;5017282;28;20413;-73
2020/12/21 06:56:13;;;;;;;46.65;38.58;;;;;;;;;;5006905;28;20490;-72
2020/12/21 06:58:39;;;;;;;48.97;35.33;;;;;;;;;;5015984;28;20762;-72
2020/12/21 07:01:05;;;;;;;55.13;36.05;;;;;;;;;;5015019;28;20426;-72
2020/12/21 07:03:31;;;;;;;46.58;33.97;;;;;;;;;;4994409;28;20494;-72
2020/12/21 07:05:58;;;;;;;42.72;32.95;;;;;;;;;;4998259;28;20416;-72
2020/12/21 07:08:24;;;;;;;40.83;31.75;;;;;;;;;;5016536;28;20399;-72
2020/12/21 07:10:57;;;;;;;82.45;38.47;;;;;;;;;;5029424;28;20424;-73
2020/12/21 07:13:24;;;;;;;38.53;34.28;;;;;;;;;;5016554;28;20395;-72
2020/12/21 07:15:50;;;;;;;63.33;38.80;;;;;;;;;;5008129;28;20498;-73
2020/12/21 07:18:16;;;;;;;42.65;36.20;;;;;;;;;;4999190;28;20424;-72
2020/12/21 07:20:43;;;;;;;39.30;32.63;;;;;;;;;;5017760;28;20420;-72
2020/12/21 07:23:10;;;;;;;40.45;33.17;;;;;;;;;;4998225;28;20402;-72
2020/12/21 07:25:36;;;;;;;60.05;37.92;;;;;;;;;;5008919;28;20400;-72
2020/12/21 07:28:03;;;;;;;53.60;40.07;;;;;;;;;;4997162;28;20398;-73
2020/12/21 07:30:29;;;;;;;44.30;37.70;;;;;;;;;;4996970;28;20958;-73
2020/12/21 07:32:55;;;;;;;54.17;44.95;;;;;;;;;;5000395;28;20461;-73
2020/12/21 07:35:21;;;;;;;45.90;39.28;;;;;;;;;;5009465;28;20412;-72
2020/12/21 07:37:48;;;;;;;41.15;35.20;;;;;;;;;;5009718;28;20414;-72
2020/12/21 07:40:20;;;;;;;40.85;35.03;;;;;;;;;;5001724;28;20476;-72
2020/12/21 07:42:48;;;;;;;37.60;33.15;;;;;;;;;;5016694;28;20475;-72
2020/12/21 07:45:15;;;;;;;35.55;31.73;;;;;;;;;;5016967;28;20740;-73
2020/12/21 07:47:42;;;;;;;35.22;30.75;;;;;;;;;;4997462;28;20400;-72
2020/12/21 07:50:08;;;;;;;33.65;29.45;;;;;;;;;;4998118;28;20410;-72
2020/12/21 07:52:34;;;;;;;36.38;32.50;;;;;;;;;;5015348;28;20412;-72
2020/12/21 07:55:03;;;;;;;34.78;31.00;;;;;;;;;;4997178;28;20920;-72
2020/12/21 07:57:30;;;;;;;34.67;30.90;;;;;;;;;;5010411;28;20411;-72
2020/12/21 07:59:56;;;;;;;35.22;31.42;;;;;;;;;;4995649;28;20445;-73
2020/12/21 08:02:24;;;;;;;35.25;31.40;;;;;;;;;;4992118;28;20906;-72
2020/12/21 08:04:50;;;;;;;34.33;30.63;;;1.30;99.90;;;;;;4996645;28;20496;-73
2020/12/21 08:07:16;;;;;;;35.00;31.30;;;1.90;99.90;;;;;;5005081;28;20397;-72
2020/12/21 08:09:43;;;;;;;34.87;31.23;;;1.90;99.90;;;;;;5010907;28;20912;-73
2020/12/21 08:12:10;;;;;;;34.15;30.65;;;1.90;99.90;;;;;;4999718;28;20402;-72
2020/12/21 08:14:37;;;;;;;32.93;29.53;;;;;;;;;;4996835;28;20400;-72
2020/12/21 08:17:08;;;;;;;30.92;27.70;;;;;;;;;;5006951;28;20946;-72
2020/12/21 08:19:44;;;;;;;32.00;28.63;;;;;;;;;;5009449;28;20394;-73
2020/12/21 08:22:11;;;;;;;32.80;29.40;;;;;;;;;;5012372;28;25109;-73
2020/12/21 08:24:37;;;;;;;32.00;28.60;;;;;;;;;;5021157;28;20486;-73
2020/12/21 08:27:04;;;;;;;31.63;28.38;;;;;;;;;;5009658;28;20405;-72
2020/12/21 08:29:30;;;;;;;31.40;28.17;;;;;;;;;;5020335;28;20818;-73
2020/12/21 08:31:56;;;;;;;32.00;28.63;;;;;;;;;;5012441;28;20904;-73
2020/12/21 08:34:22;;;;;;;32.47;29.08;;;1.90;99.90;;;;;;5000560;28;20411;-72
2020/12/21 08:36:50;;;;;;;31.27;28.07;;;2.50;99.90;;;;;;4997112;28;20964;-72
2020/12/21 08:39:17;;;;;;;30.88;27.67;;;2.60;99.90;;;;;;5007327;28;21048;-73
2020/12/21 08:41:45;;;;;;;30.23;27.02;;;2.70;99.90;;;;;;5022555;28;20478;-73
2020/12/21 08:44:18;;;;;;;29.45;26.45;;;2.70;99.90;;;;;;5007211;28;20390;-73
2020/12/21 08:46:45;;;;;;;30.67;27.48;;;2.80;99.90;;;;;;5009115;28;20379;-73
2020/12/21 08:49:11;;;;;;;28.60;25.70;;;2.80;99.90;;;;;;5009966;28;20397;-72
2020/12/21 08:51:37;;;;;;;29.75;26.67;;;2.90;99.90;;;;;;5012355;28;20481;-73
2020/12/21 08:54:03;;;;;;;30.93;27.73;;;3.00;99.90;;;;;;5004468;28;20426;-73
2020/12/21 08:56:29;;;;;;;30.50;27.35;;;;;;;;;;5013313;28;20754;-73
2020/12/21 08:58:56;;;;;;;38.20;34.05;;;;;;;;;;5013067;28;20477;-73
2020/12/21 09:01:22;;;;;;;41.35;36.85;;;;;;;;;;5003610;28;20422;-73
2020/12/21 09:03:48;;;;;;;46.87;39.60;;;3.00;99.90;;;;;;5009838;28;20987;-73
2020/12/21 09:06:18;;;;;;;40.60;35.33;;;3.60;99.90;;;;;;5008559;28;20391;-73
2020/12/21 09:08:44;;;;;;;34.42;30.65;;;3.60;99.90;;;;;;5018950;28;20410;-73
2020/12/21 09:11:11;;;;;;;31.10;27.80;;;3.60;99.90;;;;;;5020300;28;20433;-73
2020/12/21 09:13:41;;;;;;;31.63;28.33;;;3.70;99.90;;;;;;5016265;28;20729;-73
2020/12/21 09:16:07;;;;;;;30.33;27.23;;;3.70;99.90;;;;;;5016128;28;20448;-74
2020/12/21 09:18:33;;;;;;;29.70;26.70;;;3.70;99.90;;;;;;5016219;28;20402;-73
2020/12/21 09:20:59;;;;;;;32.25;28.90;;;;;;;;;;5005091;28;20742;-73
2020/12/21 09:23:25;;;;;;;31.55;28.25;;;;;;;;;;5012417;28;20448;-73
2020/12/21 09:25:51;;;;;;;33.55;29.75;;;;;;;;;;5013283;28;20416;-73
2020/12/21 09:28:18;;;;;;;34.13;30.45;;;;;;;;;;5006234;28;20400;-73
2020/12/21 09:30:44;;;;;;;35.33;31.42;;;;;;;;;;5009555;28;20455;-73
2020/12/21 09:33:10;;;;;;;29.88;26.77;;;;;;;;;;5010674;28;20500;-74
2020/12/21 09:35:36;;;;;;;26.70;23.92;;;3.70;99.90;;;;;;5008127;28;20788;-73
2020/12/21 09:38:02;;;;;;;26.42;23.67;;;;;;;;;;5005427;28;20401;-73
2020/12/21 09:40:28;;;;;;;27.67;24.88;;;;;;;;;;5001053;28;20410;-73
2020/12/21 09:42:55;;;;;;;27.17;24.38;;;;;;;;;;5005088;28;20401;-74
2020/12/21 09:45:23;;;;;;;28.13;25.23;;;;;;;;;;5005564;28;20455;-73
2020/12/21 09:47:49;;;;;;;31.50;28.27;;;;;;;;;;5021442;28;20409;-74
2020/12/21 09:50:15;;;;;;;28.70;25.60;;;;;;;;;;5021092;28;20825;-73
2020/12/21 09:52:41;;;;;;;29.93;26.67;;;;;;;;;;5013875;28;20441;-73
2020/12/21 09:55:11;;;;;;;25.95;23.23;;;;;;;;;;4996359;28;20409;-74
2020/12/21 09:57:37;;;;;;;25.35;22.75;;;;;;;;;;5001184;28;20441;-73
2020/12/21 10:00:03;;;;;;;24.15;21.48;;;;;;;;;;4994734;28;20410;-73
2020/12/21 10:02:31;;;;;;;24.70;22.10;;;;;;;;;;5004249;28;20448;-74
2020/12/21 10:04:57;;;;;;;25.47;22.83;;;;;;;;;;5019827;28;20406;-74
2020/12/21 10:07:23;;;;;;;30.13;26.75;;;4.50;99.90;;;;;;5025690;28;20420;-74
2020/12/21 10:09:48;;;;;;;26.83;23.90;;;4.80;99.90;;;;;;5008577;28;20391;-74
2020/12/21 10:12:14;;;;;;;27.40;24.58;;;4.80;99.90;;;;;;5002222;28;20402;-74
2020/12/21 10:14:43;;;;;;;25.98;23.27;;;4.90;99.90;;;;;;5018712;28;20409;-73
2020/12/21 10:17:09;;;;;;;27.13;24.27;;;;;;;;;;5002430;28;20396;-73
2020/12/21 10:19:36;;;;;;;27.50;24.70;;;4.90;99.90;;;;;;5000179;28;20977;-74
2020/12/21 10:22:02;;;;;;;26.23;23.55;;;5.10;99.90;;;;;;5001548;28;20417;-74
2020/12/21 10:24:28;;;;;;;25.45;22.85;;;5.20;99.90;;;;;;4999115;28;20460;-74
2020/12/21 10:26:55;;;;;;;26.15;23.45;;;;;;;;;;4996588;28;20430;-74
2020/12/21 10:29:21;;;;;;;25.73;23.20;;;;;;;;;;4997883;28;20410;-74
2020/12/21 10:31:47;;;;;;;26.02;23.38;;;;;;;;;;5009774;28;20497;-74
2020/12/21 10:34:14;;;;;;;24.98;22.30;;;5.30;99.90;;;;;;4994811;28;20402;-74
2020/12/21 10:36:41;;;;;;;23.60;21.10;;;;;;;;;;5008489;28;20576;-74
2020/12/21 10:39:08;;;;;;;21.50;19.23;;;;;;;;;;5016842;28;20421;-74
2020/12/21 10:41:34;;;;;;;22.83;20.43;;;;;;;;;;5003014;28;20493;-73
2020/12/21 10:44:00;;;;;;;22.77;20.42;;;;;;;;;;4993101;28;20431;-74
2020/12/21 10:46:26;;;;;;;23.75;21.33;;;;;;;;;;5011266;28;20399;-74
2020/12/21 10:48:52;;;;;;;20.95;18.75;;;;;;;;;;5013569;28;20406;-74
2020/12/21 10:51:25;;;;;;;24.30;20.70;;;;;;;;;;5018467;28;20741;-74
2020/12/21 10:53:52;;;;;;;24.45;21.85;;;;;;;;;;5004915;28;20824;-73
2020/12/21 10:56:18;;;;;;;21.42;19.23;;;;;;;;;;5000806;28;20510;-74
2020/12/21 10:58:45;;;;;;;24.70;22.10;;;;;;;;;;4994303;28;20410;-73
2020/12/21 11:01:11;;;;;;;23.35;20.60;;;;;;;;;;5000252;28;20508;-73
2020/12/21 11:03:37;;;;;;;22.95;20.52;;;;;;;;;;5015787;28;20621;-73
2020/12/21 11:06:03;;;;;;;24.00;20.83;;;5.90;99.90;;;;;;5008463;28;20408;-73
2020/12/21 11:08:29;;;;;;;23.50;21.08;;;6.90;99.90;;;;;;5023217;28;20405;-73
2020/12/21 11:10:56;;;;;;;24.60;22.00;;;7.00;99.90;;;;;;5010151;28;20400;-73
2020/12/21 11:13:22;;;;;;;27.40;24.33;;;7.10;99.90;;;;;;5008062;28;20395;-73
2020/12/21 11:15:48;;;;;;;26.25;23.40;;;7.20;99.90;;;;;;5013631;28;20403;-73
2020/12/21 11:18:13;;;;;;;23.00;20.60;;;7.30;99.90;;;;;;5005215;28;20905;-73
2020/12/21 11:20:39;;;;;;;21.40;19.13;;;7.30;99.90;;;;;;5014778;28;20421;-73
2020/12/21 11:23:05;;;;;;;19.40;17.40;;;7.30;99.90;;;;;;4996315;28;20456;-73
2020/12/21 11:25:31;;;;;;;18.05;16.02;;;7.30;99.90;;;;;;5007185;28;20432;-74
2020/12/21 11:28:00;;;;;;;18.67;16.70;;;7.40;99.90;;;;;;5004391;28;20454;-74
2020/12/21 11:30:25;;;;;;;17.30;14.88;;;7.40;99.90;;;;;;4994830;28;20399;-73
2020/12/21 11:32:52;;;;;;;17.13;15.25;;;;;;;;;;5008905;28;20477;-73
2020/12/21 11:35:17;;;;;;;16.55;14.85;;;7.50;99.90;;;;;;4992965;28;20904;-73
2020/12/21 11:37:44;;;;;;;15.95;14.35;;;;;;;;;;5003748;28;20393;-73
2020/12/21 11:40:10;;;;;;;15.13;13.53;;;;;;;;;;4998915;28;20399;-73
2020/12/21 11:42:36;;;;;;;14.60;13.07;;;;;;;;;;5000249;28;20424;-74
2020/12/21 11:45:04;;;;;;;16.02;14.32;;;;;;;;;;4998104;28;20402;-73
2020/12/21 11:47:30;;;;;;;16.50;14.80;;;;;;;;;;5012067;28;20415;-74
2020/12/21 11:49:56;;;;;;;16.45;14.75;;;;;;;;;;4996452;28;20418;-73
2020/12/21 11:52:22;;;;;;;17.02;15.23;;;;;;;;;;4994274;28;20394;-74
2020/12/21 11:54:48;;;;;;;15.07;13.57;;;;;;;;;;4994440;28;20837;-73
2020/12/21 11:57:14;;;;;;;15.20;13.60;;;;;;;;;;4992661;28;20437;-73
2020/12/21 11:59:40;;;;;;;15.27;13.68;;;;;;;;;;5004621;28;20431;-73
2020/12/21 12:02:11;;;;;;;15.23;13.63;;;;;;;;;;5011335;28;20984;-73
2020/12/21 12:04:37;;;;;;;16.23;14.45;;;;;;;;;;5031279;28;20409;-73
2020/12/21 12:07:03;;;;;;;16.92;15.15;;;;;;;;;;5012204;28;20402;-73
2020/12/21 12:09:29;;;;;;;17.77;15.77;;;;;;;;;;4999934;28;20406;-73
2020/12/21 12:11:56;;;;;;;17.20;15.40;;;;;;;;;;5003388;28;20391;-73
2020/12/21 12:14:22;;;;;;;17.73;15.80;;;;;;;;;;5041711;28;20773;-73
2020/12/21 12:16:49;;;;;;;16.35;14.48;;;;;;;;;;5011014;28;20804;-73
2020/12/21 12:19:16;;;;;;;16.88;15.13;;;;;;;;;;4998093;28;20400;-74
2020/12/21 12:21:42;;;;;;;15.48;13.95;;;;;;;;;;5030713;28;20422;-74
2020/12/21 12:24:08;;;;;;;23.05;16.85;;;;;;;;;;5016182;28;20780;-73
2020/12/21 12:26:34;;;;;;;19.95;17.20;;;;;;;;;;5012602;28;20402;-73
2020/12/21 12:29:00;;;;;;;16.92;14.57;;;;;;;;;;5012533;28;20405;-73
2020/12/21 12:31:26;;;;;;;18.80;16.08;;;;;;;;;;4995509;28;20465;-73
2020/12/21 12:33:53;;;;;;;15.77;13.88;;;;;;;;;;4999308;28;20953;-73
2020/12/21 12:36:20;;;;;;;15.98;13.70;;;;;;;;;;5013367;28;20409;-73
2020/12/21 12:38:47;;;;;;;16.90;13.65;;;;;;;;;;5003673;28;20850;-73
2020/12/21 12:41:13;;;;;;;19.35;16.25;;;;;;;;;;5005662;28;20427;-73
2020/12/21 12:43:39;;;;;;;16.73;14.67;;;;;;;;;;5011352;28;20424;-73
2020/12/21 12:46:05;;;;;;;17.40;14.98;;;;;;;;;;5008312;28;20399;-73
2020/12/21 12:48:32;;;;;;;22.33;18.83;;;;;;;;;;5012559;28;20401;-73
2020/12/21 12:50:58;;;;;;;16.43;14.63;;;;;;;;;;5008226;28;20393;-73
2020/12/21 12:53:25;;;;;;;15.90;14.20;;;;;;;;;;5009148;28;20403;-73
2020/12/21 12:55:51;;;;;;;15.50;13.90;;;;;;;;;;5026111;28;20416;-72
2020/12/21 12:58:17;;;;;;;15.85;13.77;;;;;;;;;;5019705;28;20463;-73
2020/12/21 13:00:43;;;;;;;15.07;13.52;;;;;;;;;;5011233;28;20396;-73
2020/12/21 13:03:09;;;;;;;15.70;13.07;;;;;;;;;;5010901;28;20816;-73
2020/12/21 13:05:36;;;;;;;15.50;13.88;;;;;;;;;;5027196;28;20404;-73
2020/12/21 13:08:02;;;;;;;15.15;13.30;;;;;;;;;;5008956;28;20393;-72
2020/12/21 13:10:29;;;;;;;13.98;12.48;;;;;;;;;;5011571;28;20405;-73
2020/12/21 13:12:55;;;;;;;16.10;13.35;;;;;;;;;;5008813;28;20434;-73
2020/12/21 13:15:21;;;;;;;16.08;13.25;;;;;;;;;;5008954;28;20462;-73
2020/12/21 13:17:47;;;;;;;16.25;13.07;;;;;;;;;;5010980;28;20795;-73
2020/12/21 13:20:13;;;;;;;13.68;12.25;;;;;;;;;;5039950;28;20409;-73
2020/12/21 13:22:39;;;;;;;14.55;12.45;;;;;;;;;;5030717;28;20420;-73
2020/12/21 13:25:06;;;;;;;16.38;13.40;;;;;;;;;;5029221;28;20948;-73
2020/12/21 13:27:33;;;;;;;15.50;12.75;;;;;;;;;;5010888;28;20439;-73
2020/12/21 13:29:59;;;;;;;16.10;13.65;;;;;;;;;;5009100;28;20455;-73
2020/12/21 13:32:25;;;;;;;15.67;13.53;;;;;;;;;;5011687;28;20407;-73
2020/12/21 13:34:51;;;;;;;14.95;13.02;;;;;;;;;;5013594;28;20487;-73
2020/12/21 13:37:17;;;;;;;15.82;13.27;;;;;;;;;;5022723;28;20427;-73