Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:43;;;;;;;3.60;1.48;;;22.30;61.40;;;;;;5008087;28;20108;-75
2022/05/20 00:04:09;;;;;;;1.75;1.50;;;22.30;61.30;;;;;;5005741;28;20045;-75
2022/05/20 00:06:35;;;;;;;1.60;1.33;;;22.30;61.30;;;;;;5005657;28;20042;-74
2022/05/20 00:09:01;;;;;;;1.73;1.50;;;22.30;61.30;;;;;;5004700;28;20497;-75
2022/05/20 00:11:27;;;;;;;1.92;1.33;;;22.30;61.30;;;;;;5006137;28;20045;-74
2022/05/20 00:13:52;;;;;;;2.40;1.67;;;22.30;61.30;;;;;;5007513;28;20085;-74
2022/05/20 00:16:18;;;;;;;1.83;1.52;;;22.30;61.30;;;;;;5004813;28;20053;-75
2022/05/20 00:18:43;;;;;;;3.17;1.70;;;22.30;61.20;;;;;;5005109;28;20042;-75
2022/05/20 00:21:09;;;;;;;1.85;1.40;;;22.30;61.20;;;;;;5003231;28;20488;-76
2022/05/20 00:23:35;;;;;;;2.83;1.50;;;22.30;61.20;;;;;;5006546;28;20046;-76
2022/05/20 00:26:00;;;;;;;1.52;1.30;;;22.30;61.20;;;;;;5003147;28;20041;-75
2022/05/20 00:28:28;;;;;;;2.75;1.50;;;22.20;61.10;;;;;;5006743;28;20147;-75
2022/05/20 00:31:00;;;;;;;3.38;1.30;;;22.20;61.10;;;;;;5005933;28;20042;-75
2022/05/20 00:33:27;;;;;;;2.30;1.48;;;22.20;61.10;;;;;;5004755;28;20603;-75
2022/05/20 00:35:53;;;;;;;2.22;1.35;;;22.20;61.10;;;;;;5006540;28;20092;-74
2022/05/20 00:39:09;;;;;;;1.58;1.25;;;22.20;61.00;;;;;;5005429;28;20455;-76
2022/05/20 00:45:17;;;;;;;2.92;1.55;;;22.20;61.00;;;;;;5007774;28;20037;-76
2022/05/20 00:47:42;;;;;;;1.42;1.30;;;22.20;61.00;;;;;;5004908;28;20049;-76
2022/05/20 00:50:14;;;;;;;1.70;1.48;;;22.20;61.00;;;;;;5005863;28;20057;-76
2022/05/20 00:52:43;;;;;;;2.42;1.30;;;22.20;60.90;;;;;;5005807;28;20084;-75
2022/05/20 00:55:16;;;;;;;1.63;1.42;;;22.20;60.90;;;;;;5005904;28;20509;-77
2022/05/20 00:57:52;;;;;;;1.50;1.30;;;22.10;60.80;;;;;;5006437;28;20042;-78
2022/05/20 01:00:22;;;;;;;2.97;1.48;;;22.20;60.90;;;;;;4998325;28;20042;-76
2022/05/20 01:02:51;;;;;;;2.20;1.40;;;22.20;60.90;;;;;;5007323;28;20469;-76
2022/05/20 01:05:23;;;;;;;;;;;22.10;60.80;;;;;;5003803;28;20494;-75
2022/05/20 01:07:48;;;;;;;2.42;1.40;;;22.10;60.80;;;;;;5005789;28;19925;-77
2022/05/20 01:10:15;;;;;;;2.83;1.40;;;22.10;60.80;;;;;;5003384;28;20067;-75
2022/05/20 01:12:41;;;;;;;2.22;1.40;;;22.10;60.80;;;;;;5005576;28;20066;-76
2022/05/20 01:15:08;;;;;;;2.13;1.20;;;22.10;60.80;;;;;;5006199;28;20046;-77
2022/05/20 01:17:34;;;;;;;1.90;1.20;;;22.10;60.80;;;;;;5003382;28;20397;-75
2022/05/20 01:20:00;;;;;;;1.25;1.02;;;22.10;60.70;;;;;;5004420;28;20064;-76
2022/05/20 01:22:47;;;;;;;2.08;1.02;;;22.10;60.70;;;;;;5004315;28;20042;-74
2022/05/20 01:25:13;;;;;;;2.17;1.27;;;22.10;60.70;;;;;;5005057;28;20045;-75
2022/05/20 01:27:42;;;;;;;1.40;1.27;;;22.10;60.70;;;;;;4999779;28;20092;-75
2022/05/20 01:30:13;;;;;;;1.23;1.10;;;22.00;60.60;;;;;;5002108;28;20046;-74
2022/05/20 01:32:42;;;;;;;1.40;1.30;;;22.10;60.70;;;;;;5004067;28;20049;-76
2022/05/20 01:35:13;;;;;;;1.40;1.10;;;22.10;60.70;;;;;;5004675;28;20099;-76
2022/05/20 01:37:38;;;;;;;1.20;1.10;;;22.00;60.60;;;;;;5005394;28;20060;-76
2022/05/20 01:40:06;;;;;;;1.83;1.23;;;22.10;60.70;;;;;;5003672;28;20501;-77
2022/05/20 01:42:45;;;;;;;1.40;1.25;;;22.10;60.60;;;;;;5006655;28;20084;-77
2022/05/20 01:45:52;;;;;;;2.40;1.38;;;22.00;60.50;;;;;;4987906;28;20046;-75
2022/05/20 01:48:20;;;;;;;1.58;1.40;;;22.00;60.50;;;;;;4992031;28;20073;-75
2022/05/20 01:50:51;;;;;;;;;;;22.00;60.60;;;;;;5005366;28;20122;-76
2022/05/20 01:53:29;;;;;;;1.50;1.20;;;22.00;60.50;;;;;;5005225;28;19980;-77
2022/05/20 01:56:03;;;;;;;1.23;1.00;;;22.00;60.60;;;;;;5003487;28;20045;-76
2022/05/20 01:58:51;;;;;;;1.48;1.10;;;22.00;60.50;;;;;;5006391;28;20041;-74
2022/05/20 02:01:23;;;;;;;1.38;1.00;;;22.00;60.50;;;;;;5001033;28;20046;-74
2022/05/20 02:03:57;;;;;;;2.83;1.30;;;22.00;60.50;;;;;;5005610;28;20493;-74
2022/05/20 02:06:27;;;;;;;1.75;1.17;;;21.90;60.40;;;;;;5003003;28;20060;-74
2022/05/20 02:09:00;;;;;;;1.48;1.15;;;22.00;60.50;;;;;;5002413;28;20046;-74
2022/05/20 02:11:35;;;;;;;1.40;1.05;;;21.90;61.20;;;;;;5003424;28;20038;-74
2022/05/20 02:14:27;;;;;;;2.50;1.30;;;21.90;60.40;;;;;;5002910;28;20041;-74
2022/05/20 02:17:22;;;;;;;1.30;1.10;;;22.00;60.40;;;;;;4995555;28;20053;-73
2022/05/20 02:19:57;;;;;;;1.88;1.10;;;21.90;60.40;;;;;;5002101;28;20104;-75
2022/05/20 02:22:26;;;;;;;1.45;1.20;;;21.90;60.40;;;;;;5004166;28;20390;-76
2022/05/20 02:24:54;;;;;;;1.20;1.10;;;21.90;60.40;;;;;;5003014;28;20038;-74
2022/05/20 02:27:24;;;;;;;1.48;1.15;;;21.90;60.30;;;;;;5004675;28;20523;-76
2022/05/20 02:30:09;;;;;;;2.20;1.65;;;21.90;60.30;;;;;;5003448;28;20049;-75
2022/05/20 02:32:51;;;;;;;1.33;0.98;;;21.90;60.30;;;;;;4991096;28;20129;-73
2022/05/20 02:35:17;;;;;;;1.65;1.15;;;21.90;60.30;;;;;;4989845;28;20036;-74
2022/05/20 02:37:43;;;;;;;2.45;1.20;;;21.90;60.30;;;;;;4999278;28;20045;-74
2022/05/20 02:40:11;;;;;;;1.48;1.30;;;21.90;60.30;;;;;;5002036;28;20034;-74
2022/05/20 02:42:36;;;;;;;2.13;1.13;;;21.90;60.30;;;;;;5004557;28;20046;-74
2022/05/20 02:45:03;;;;;;;1.85;1.20;;;21.80;60.20;;;;;;5003785;28;20498;-74
2022/05/20 02:47:33;;;;;;;1.60;1.20;;;21.80;60.20;;;;;;5003374;28;20045;-74
2022/05/20 02:50:00;;;;;;;1.02;0.93;;;21.90;60.30;;;;;;5002864;28;20112;-74
2022/05/20 02:52:26;;;;;;;1.40;1.02;;;21.80;60.20;;;;;;5003689;28;20081;-76
2022/05/20 02:54:52;;;;;;;1.15;1.05;;;21.90;60.30;;;;;;5004574;28;20072;-76
2022/05/20 02:57:18;;;;;;;1.90;1.10;;;21.80;60.20;;;;;;5003456;28;20486;-76
2022/05/20 03:05:13;;;;;;;1.77;1.05;;;21.80;60.10;;;;;;5008293;28;20489;-75
2022/05/20 03:07:39;;;;;;;1.58;1.27;;;21.80;60.10;;;;;;5009353;28;20124;-75
2022/05/20 03:10:05;;;;;;;1.65;1.13;;;21.70;60.00;;;;;;5005478;28;20537;-75
2022/05/20 03:12:30;;;;;;;1.75;1.20;;;21.80;60.10;;;;;;5007655;28;20061;-74
2022/05/20 03:14:56;;;;;;;1.30;1.20;;;21.70;60.00;;;;;;5007253;28;20133;-75
2022/05/20 03:17:21;;;;;;;1.20;1.10;;;21.70;60.10;;;;;;5007740;28;20553;-74
2022/05/20 03:19:47;;;;;;;1.10;1.00;;;21.70;60.00;;;;;;5004220;28;20049;-75
2022/05/20 03:22:13;;;;;;;3.30;1.00;;;21.70;60.00;;;;;;5007861;28;20077;-76
2022/05/20 03:24:39;;;;;;;1.58;1.00;;;21.70;60.00;;;;;;5006644;28;20136;-77
2022/05/20 03:27:05;;;;;;;2.10;1.10;;;21.70;60.00;;;;;;5006766;28;20050;-75
2022/05/20 03:29:32;;;;;;;1.77;1.00;;;21.70;60.00;;;;;;5006774;28;20050;-74
2022/05/20 03:31:58;;;;;;;1.27;0.93;;;21.70;60.00;;;;;;5007215;28;20088;-74
2022/05/20 03:34:24;;;;;;;1.33;1.00;;;21.70;60.00;;;;;;5008483;28;20042;-74
2022/05/20 03:36:50;;;;;;;1.90;1.10;;;21.70;60.00;;;;;;5006173;28;20041;-75
2022/05/20 03:39:19;;;;;;;1.90;1.00;;;21.70;60.00;;;;;;5007291;28;20053;-75
2022/05/20 03:41:47;;;;;;;1.13;1.05;;;21.60;59.90;;;;;;4997865;28;20097;-76
2022/05/20 03:44:14;;;;;;;3.70;1.23;;;21.70;60.00;;;;;;4990835;28;20069;-74
2022/05/20 03:46:42;;;;;;;1.63;1.05;;;21.60;59.90;;;;;;5004226;28;20060;-76
2022/05/20 03:49:08;;;;;;;1.15;1.00;;;21.60;59.90;;;;;;4985116;28;20090;-75
2022/05/20 03:51:35;;;;;;;1.23;1.00;;;21.60;59.90;;;;;;5004746;28;20096;-75
2022/05/20 03:54:01;;;;;;;1.35;1.08;;;21.60;59.90;;;;;;4995413;28;20165;-76
2022/05/20 03:56:27;;;;;;;1.10;1.00;;;21.60;59.90;;;;;;4992577;28;20038;-74
2022/05/20 03:58:52;;;;;;;1.63;1.10;;;21.60;59.80;;;;;;4999450;28;20556;-75
2022/05/20 04:04:03;;;;;;;1.00;0.90;;;21.60;59.80;;;;;;5005462;28;20061;-73
2022/05/20 04:06:28;;;;;;;2.33;1.00;;;21.60;59.80;;;;;;4998763;28;20087;-75
2022/05/20 04:08:54;;;;;;;1.55;1.10;;;21.60;60.50;;;;;;5003347;28;20042;-75
2022/05/20 04:11:20;;;;;;;1.50;0.93;;;21.60;59.80;;;;;;5001017;28;20135;-74
2022/05/20 04:13:46;;;;;;;2.03;0.90;;;21.60;59.80;;;;;;4997553;28;20131;-76
2022/05/20 04:16:13;;;;;;;0.88;0.80;;;21.60;59.80;;;;;;4990887;28;20546;-74
2022/05/20 04:18:40;;;;;;;1.73;1.00;;;21.60;59.70;;;;;;4997785;28;20046;-74
2022/05/20 04:21:06;;;;;;;1.00;0.90;;;21.60;59.70;;;;;;5005339;28;20046;-76
2022/05/20 04:23:32;;;;;;;1.10;1.00;;;21.60;59.70;;;;;;5003522;28;20112;-75
2022/05/20 04:25:57;;;;;;;2.17;0.98;;;21.60;59.70;;;;;;5005861;28;20045;-74
2022/05/20 04:28:23;;;;;;;1.10;0.90;;;21.60;59.70;;;;;;5006116;28;20432;-73
2022/05/20 04:30:56;;;;;;;0.98;0.80;;;21.60;59.70;;;;;;5007052;28;20099;-75
2022/05/20 04:33:21;;;;;;;1.08;0.90;;;21.60;59.70;;;;;;5005919;28;20056;-75
2022/05/20 04:35:47;;;;;;;2.67;1.15;;;21.60;59.70;;;;;;5005642;28;20054;-74
2022/05/20 04:38:12;;;;;;;1.20;0.98;;;21.50;59.60;;;;;;5005035;28;20037;-74
2022/05/20 04:40:38;;;;;;;1.45;1.00;;;21.50;59.60;;;;;;5003389;28;20037;-73
2022/05/20 04:48:33;;;;;;;3.03;1.20;;;21.50;59.60;;;;;;5001216;28;20076;-74
2022/05/20 04:50:59;;;;;;;3.63;1.25;;;21.50;59.50;;;;;;5003818;28;20141;-73
2022/05/20 04:56:14;;;;;;;2.13;1.10;;;21.50;59.50;;;;;;4998111;28;20077;-74
2022/05/20 04:58:40;;;;;;;9.00;1.30;;;21.50;59.50;;;;;;5004329;28;20690;-75
2022/05/20 05:01:05;;;;;;;8.18;1.85;;;21.60;59.60;;;;;;5005650;28;20038;-75
2022/05/20 05:03:31;;;;;;;4.65;1.50;;;21.50;59.50;;;;;;5005004;28;20088;-74
2022/05/20 05:05:57;;;;;;;3.17;1.40;;;21.50;59.60;;;;;;5006478;28;20045;-78
2022/05/20 05:08:22;;;;;;;3.17;1.77;;;21.50;59.60;;;;;;5004682;28;20042;-76
2022/05/20 05:10:48;;;;;;;1.30;1.20;;;21.50;59.70;;;;;;5004473;28;20062;-75
2022/05/20 05:13:15;;;;;;;4.53;1.50;;;21.50;59.70;;;;;;5005203;28;20042;-76
2022/05/20 05:15:44;;;;;;;3.38;1.60;;;21.50;59.60;;;;;;5004719;28;20077;-75
2022/05/20 05:18:14;;;;;;;5.05;2.15;;;21.50;59.50;;;;;;5003804;28;20049;-75
2022/05/20 05:21:13;;;;;;;6.93;4.35;;;21.50;59.40;;;;;;5003313;28;20058;-77
2022/05/20 05:23:38;;;;;;;8.38;5.45;;;21.50;58.90;;;;;;5003352;28;20514;-75
2022/05/20 05:26:04;;;;;;;11.68;4.70;;;21.50;58.70;;;;;;5005452;28;20037;-75
2022/05/20 05:28:30;;;;;;;8.15;4.45;;;21.50;58.50;;;;;;5002607;28;20639;-75
2022/05/20 05:30:56;;;;;;;7.70;4.78;;;21.40;58.40;;;;;;5004349;28;20038;-73
2022/05/20 05:33:21;;;;;;;7.65;4.43;;;21.50;58.40;;;;;;5002751;28;20060;-75
2022/05/20 05:35:48;;;;;;;8.82;4.05;;;21.40;58.20;;;;;;5005223;28;20486;-77
2022/05/20 05:38:13;;;;;;;6.53;4.07;;;21.40;58.30;;;;;;5002968;28;20052;-77
2022/05/20 05:40:40;;;;;;;11.77;4.70;;;21.40;58.20;;;;;;5004471;28;20050;-77
2022/05/20 05:43:05;;;;;;;6.70;4.00;;;21.40;57.90;;;;;;5003371;28;20054;-76
2022/05/20 05:45:33;;;;;;;8.13;3.78;;;21.40;57.80;;;;;;5002839;28;20528;-79
2022/05/20 05:48:04;;;;;;;27.40;5.65;;;21.40;57.70;;;;;;5005666;28;20226;-77
2022/05/20 05:50:31;;;;;;;9.70;4.72;;;21.40;57.40;;;;;;5004794;28;20048;-76
2022/05/20 05:52:58;;;;;;;11.02;6.00;;;21.40;57.20;;;;;;5005542;28;20053;-76
2022/05/20 05:55:25;;;;;;;12.77;3.50;;;21.40;57.10;;;;;;5002005;28;20112;-75
2022/05/20 05:57:51;;;;;;;8.18;3.40;;;21.40;57.70;;;;;;5005219;28;20112;-75
2022/05/20 06:00:17;;;;;;;14.48;3.60;;;21.40;58.70;;;;;;4999911;28;20042;-75
2022/05/20 06:02:43;;;;;;;7.93;3.22;;;21.50;58.00;;;;;;5004335;28;20053;-74
2022/05/20 06:05:09;;;;;;;7.75;3.20;;;21.50;57.90;;;;;;5003078;28;20382;-76
2022/05/20 06:07:34;;;;;;;5.95;3.10;;;21.50;57.80;;;;;;5001605;28;20041;-77
2022/05/20 06:10:00;;;;;;;9.50;2.88;;;21.50;57.80;;;;;;5003565;28;20251;-75
2022/05/20 06:12:26;;;;;;;8.35;2.72;;;21.60;57.70;;;;;;5000872;28;20157;-76
2022/05/20 06:14:52;;;;;;;56.22;5.30;;;21.60;57.70;;;;;;5001907;28;20116;-76
2022/05/20 06:17:17;;;;;;;28.02;3.97;;;21.60;57.20;;;;;;4985876;28;20711;-77
2022/05/20 06:19:43;;;;;;;99.03;7.35;;;21.60;56.70;;;;;;5000722;28;20061;-76
2022/05/20 06:22:09;;;;;;;62.90;5.05;;;21.60;56.70;;;;;;4999744;28;20076;-76
2022/05/20 06:24:35;;;;;;;46.40;4.20;;;21.60;56.50;;;;;;4997924;28;21607;-73
2022/05/20 06:27:02;;;;;;;94.30;6.32;;;21.60;56.70;;;;;;5006456;28;20042;-81
2022/05/20 06:29:27;;;;;;;63.63;4.53;;;21.60;56.80;;;;;;4984710;28;20042;-81
2022/05/20 06:31:53;;;;;;;56.78;4.13;;;21.70;56.80;;;;;;5005137;28;20050;-77
2022/05/20 06:34:18;;;;;;;45.78;3.92;;;21.70;56.70;;;;;;5000183;28;20060;-74
2022/05/20 06:41:54;;;;;;;25.48;3.63;;;21.90;56.50;;;;;;4998049;28;20038;-75
2022/05/20 06:44:20;;;;;;;33.03;3.58;;;21.90;56.50;;;;;;5006289;28;20041;-74
2022/05/20 06:46:46;;;;;;;34.83;3.40;;;22.00;56.50;;;;;;5005463;28;20049;-73
2022/05/20 06:49:12;;;;;;;30.90;3.60;;;22.00;56.50;;;;;;5006365;28;20042;-75
2022/05/20 06:51:38;;;;;;;32.60;3.00;;;22.10;56.60;;;;;;5006022;28;20073;-77
2022/05/20 06:54:09;;;;;;;41.40;3.40;;;22.10;56.80;;;;;;5005750;28;20155;-76
2022/05/20 06:56:36;;;;;;;28.98;2.97;;;22.20;56.90;;;;;;5007408;28;20054;-73
2022/05/20 06:59:03;;;;;;;36.75;3.53;;;22.20;56.90;;;;;;5006594;28;20528;-76
2022/05/20 07:01:29;;;;;;;26.85;3.25;;;22.30;56.90;;;;;;5005498;28;20038;-79
2022/05/20 07:03:58;;;;;;;31.40;3.13;;;22.30;56.90;;;;;;5004047;28;20106;-74
2022/05/20 07:06:25;;;;;;;26.13;3.15;;;22.30;57.30;;;;;;5007894;28;20057;-76
2022/05/20 07:08:54;;;;;;;39.28;3.40;;;22.40;56.90;;;;;;4989696;28;20763;-74
2022/05/20 07:11:35;;;;;;;35.80;3.70;;;22.40;56.70;;;;;;5017303;28;20042;-76
2022/05/20 07:14:01;;;;;;;;;;;22.50;56.70;;;;;;5006768;28;20488;-74
2022/05/20 07:16:29;;;;;;;27.52;3.30;;;22.50;56.70;;;;;;5007658;28;19957;-74
2022/05/20 07:19:00;;;;;;;25.83;2.88;;;22.50;57.50;;;;;;5006073;28;20095;-75
2022/05/20 07:21:31;;;;;;;30.73;3.38;;;22.60;56.60;;;;;;4998050;28;20050;-78
2022/05/20 07:24:04;;;;;;;25.67;3.47;;;22.60;56.50;;;;;;5000796;28;20128;-77
2022/05/20 07:26:34;;;;;;;28.42;3.40;;;22.60;56.50;;;;;;4993389;28;20042;-75
2022/05/20 07:29:05;;;;;;;17.52;3.85;;;22.70;56.50;;;;;;4995114;28;20379;-75
2022/05/20 07:31:50;;;;;;;33.03;3.63;;;22.70;56.40;;;;;;4998363;28;20126;-73
2022/05/20 07:34:15;;;;;;;20.00;2.67;;;22.70;56.40;;;;;;4995341;28;20053;-76
2022/05/20 07:36:41;;;;;;;26.92;3.13;;;22.70;56.30;;;;;;4993030;28;20057;-71
2022/05/20 07:39:08;;;;;;;24.70;2.90;;;22.70;56.20;;;;;;4988794;28;20061;-77
2022/05/20 07:41:35;;;;;;;28.95;3.83;;;22.70;56.10;;;;;;4998618;28;20049;-79
2022/05/20 07:44:01;;;;;;;19.77;2.40;;;22.70;56.00;;;;;;4999550;28;20042;-75
2022/05/20 07:46:27;;;;;;;16.52;2.97;;;22.70;55.90;;;;;;5007668;28;20045;-79
2022/05/20 07:48:53;;;;;;;20.67;2.60;;;22.70;55.40;;;;;;5007884;28;20026;-79
2022/05/20 07:51:22;;;;;;;20.52;2.88;;;22.70;55.10;;;;;;5003364;28;20088;-79
2022/05/20 07:54:03;;;;;;;13.32;2.50;;;22.70;54.90;;;;;;5005073;28;20038;-80
2022/05/20 07:56:36;;;;;;;14.82;2.80;;;22.70;54.80;;;;;;5004448;28;20425;-79
2022/05/20 07:59:12;;;;;;;12.15;2.47;;;22.70;54.60;;;;;;5006713;28;20045;-81
2022/05/20 08:01:42;;;;;;;10.25;2.72;;;22.70;54.40;;;;;;5004602;28;20499;-78
2022/05/20 08:07:05;;;;;;;6.05;2.20;;;22.60;53.30;;;;;;5002920;28;20058;-80
2022/05/20 08:09:30;;;;;;;6.25;2.38;;;22.60;53.30;;;;;;5004194;28;20041;-78
2022/05/20 08:11:57;;;;;;;7.22;2.00;;;22.50;53.10;;;;;;5004050;28;20425;-80
2022/05/20 08:14:23;;;;;;;5.40;2.22;;;22.50;53.00;;;;;;5004516;28;20050;-80
2022/05/20 08:16:48;;;;;;;9.25;1.98;;;22.50;52.90;;;;;;5004130;28;20042;-79
2022/05/20 08:19:14;;;;;;;12.70;2.35;;;22.50;52.90;;;;;;5004901;28;20042;-73
2022/05/20 08:21:40;;;;;;;9.00;2.42;;;22.50;52.80;;;;;;4998455;28;20050;-73
2022/05/20 08:24:07;;;;;;;8.90;2.25;;;22.50;52.40;;;;;;4987332;28;21401;-75
2022/05/20 08:26:37;;;;;;;10.50;2.13;;;22.50;52.20;;;;;;5001902;28;20057;-74
2022/05/20 08:29:09;;;;;;;9.73;2.17;;;22.40;52.10;;;;;;4988258;28;20045;-73
2022/05/20 08:31:34;;;;;;;6.25;2.20;;;22.40;52.10;;;;;;4965862;28;20030;-78
2022/05/20 08:34:02;;;;;;;12.07;2.38;;;22.40;52.10;;;;;;4999262;28;20056;-77
2022/05/20 08:36:29;;;;;;;4.80;1.77;;;22.40;52.10;;;;;;5003770;28;20125;-86
2022/05/20 08:38:55;;;;;;;7.18;2.40;;;22.40;52.90;;;;;;5005031;28;20073;-84
2022/05/20 08:41:36;;;;;;;7.32;2.13;;;22.40;52.00;;;;;;5001442;28;20081;-79
2022/05/20 08:44:03;;;;;;;5.57;2.05;;;22.40;51.90;;;;;;4986088;28;20045;-81
2022/05/20 08:46:29;;;;;;;7.05;2.20;;;22.40;52.10;;;;;;5004534;28;20405;-76
2022/05/20 08:48:58;;;;;;;12.95;1.85;;;22.40;51.90;;;;;;4986875;28;20044;-79
2022/05/20 08:51:28;;;;;;;8.00;1.70;;;22.40;52.00;;;;;;5003125;28;20042;-78
2022/05/20 08:53:54;;;;;;;7.93;1.48;;;22.50;52.30;;;;;;5001362;28;20053;-77
2022/05/20 08:56:23;;;;;;;13.48;2.15;;;22.50;52.30;;;;;;5003069;28;20034;-76
2022/05/20 08:59:17;;;;;;;11.15;2.33;;;22.50;52.40;;;;;;5002166;28;20046;-76
2022/05/20 09:01:45;;;;;;;12.63;2.17;;;22.60;52.50;;;;;;4996653;28;20053;-77
2022/05/20 09:04:13;;;;;;;42.25;5.75;;;22.60;52.30;;;;;;4987453;28;20041;-78
2022/05/20 09:06:55;;;;;;;24.40;4.07;;;22.70;52.40;;;;;;5002873;28;20053;-75
2022/05/20 09:09:46;;;;;;;19.02;3.95;;;22.70;52.30;;;;;;5001160;28;20050;-73
2022/05/20 09:12:38;;;;;;;12.88;3.97;;;22.70;52.10;;;;;;4982577;28;20073;-74
2022/05/20 09:18:30;;;;;;;11.10;3.20;;;22.70;51.40;;;;;;5004495;28;20050;-79
2022/05/20 09:20:56;;;;;;;8.70;3.30;;;22.60;51.10;;;;;;5002564;28;20049;-75
2022/05/20 09:23:24;;;;;;;5.25;3.13;;;22.50;51.50;;;;;;4985964;28;20046;-74
2022/05/20 09:25:59;;;;;;;6.22;2.45;;;22.50;51.40;;;;;;5004204;28;20502;-75
2022/05/20 09:28:38;;;;;;;13.73;2.78;;;22.50;51.60;;;;;;5000813;28;20053;-74
2022/05/20 09:31:22;;;;;;;8.50;3.10;;;22.50;51.90;;;;;;5003767;28;20044;-75
2022/05/20 09:34:06;;;;;;;7.05;2.88;;;22.50;51.70;;;;;;5001581;28;20096;-74
2022/05/20 09:36:51;;;;;;;5.88;1.90;;;22.50;51.60;;;;;;5004041;28;20485;-76
2022/05/20 09:39:27;;;;;;;5.65;1.92;;;22.50;52.00;;;;;;4999661;28;20042;-76
2022/05/20 09:41:56;;;;;;;7.28;1.90;;;22.50;52.20;;;;;;5003731;28;20397;-72
2022/05/20 09:44:33;;;;;;;10.98;2.80;;;22.60;52.30;;;;;;5011447;28;20041;-77
2022/05/20 09:47:13;;;;;;;8.98;3.10;;;22.60;52.00;;;;;;4980098;28;20567;-78
2022/05/20 09:49:44;;;;;;;5.47;2.97;;;22.60;51.50;;;;;;5001622;28;20264;-78
2022/05/20 09:52:39;;;;;;;8.02;2.80;;;22.60;51.40;;;;;;5005134;28;20120;-76
2022/05/20 09:55:27;;;;;;;10.85;3.10;;;22.60;51.10;;;;;;4968527;28;20092;-78
2022/05/20 09:57:56;;;;;;;9.48;3.05;;;22.60;51.30;;;;;;5010838;28;20046;-76
2022/05/20 10:00:32;;;;;;;5.30;2.42;;;22.50;51.20;;;;;;5001548;28;20049;-79
2022/05/20 10:03:16;;;;;;;7.22;2.53;;;22.50;51.10;;;;;;4987832;28;20042;-76
2022/05/20 10:06:01;;;;;;;7.45;2.22;;;22.60;51.10;;;;;;5001784;28;20046;-78
2022/05/20 10:08:40;;;;;;;7.78;2.45;;;22.60;51.00;;;;;;5002402;28;20042;-81
2022/05/20 10:11:25;;;;;;;7.53;3.00;;;22.60;51.10;;;;;;4991046;28;20598;-82
2022/05/20 10:14:06;;;;;;;9.05;3.00;;;22.60;51.10;;;;;;4991408;28;20046;-77
2022/05/20 10:16:57;;;;;;;6.53;2.95;;;22.60;51.00;;;;;;4989626;28;20053;-73
2022/05/20 10:19:50;;;;;;;11.32;3.05;;;22.60;51.90;;;;;;5004126;28;20421;-74
2022/05/20 10:22:52;;;;;;;10.38;3.60;;;22.60;51.00;;;;;;5004837;28;20034;-78
2022/05/20 10:25:31;;;;;;;7.22;3.42;;;22.60;51.00;;;;;;5004022;28;20080;-76
2022/05/20 10:32:34;;;;;;;9.45;3.00;;;22.60;50.90;;;;;;5004367;28;20049;-75
2022/05/20 10:34:02;;;;;;;6.32;3.05;;;22.70;50.70;;;;;;5004187;28;20061;-75
2022/05/20 10:36:43;;;;;;;7.93;3.30;;;22.70;50.70;;;;;;5004974;28;20038;-74
2022/05/20 10:39:18;;;;;;;6.07;3.05;;;22.70;50.50;;;;;;5006138;28;20100;-75
2022/05/20 10:42:06;;;;;;;4.32;2.63;;;22.70;50.30;;;;;;5006303;28;20057;-73
2022/05/20 10:50:59;;;;;;;4.85;2.60;;;22.80;50.40;;;;;;5003004;28;20061;-77
2022/05/20 10:53:31;;;;;;;5.32;2.22;;;22.80;50.30;;;;;;5001443;28;20534;-73
2022/05/20 10:56:23;;;;;;;7.47;2.60;;;22.80;50.60;;;;;;5001409;28;20042;-74
2022/05/20 10:58:52;;;;;;;6.07;2.67;;;22.90;50.90;;;;;;5009521;28;20075;-75
2022/05/20 11:01:31;;;;;;;5.55;2.45;;;22.90;50.80;;;;;;5005716;28;20053;-73
2022/05/20 11:04:25;;;;;;;6.10;2.30;;;22.90;50.80;;;;;;4990028;28;20046;-72
2022/05/20 11:07:15;;;;;;;4.45;2.28;;;23.00;50.60;;;;;;5004426;28;20048;-74
2022/05/20 11:09:56;;;;;;;6.82;2.55;;;23.10;50.70;;;;;;4997915;28;20046;-72
2022/05/20 11:12:44;;;;;;;3.38;2.13;;;23.10;50.50;;;;;;4989217;28;20049;-71
2022/05/20 11:15:36;;;;;;;5.33;2.50;;;23.10;50.40;;;;;;5006717;28;20046;-71
2022/05/20 11:18:01;;;;;;;4.22;2.55;;;23.10;50.30;;;;;;4990759;28;20449;-72
2022/05/20 11:20:49;;;;;;;4.90;2.40;;;23.20;50.20;;;;;;5003949;28;20062;-72
2022/05/20 11:23:48;;;;;;;4.28;2.45;;;23.20;50.10;;;;;;4991228;28;20115;-71
2022/05/20 11:26:23;;;;;;;3.95;2.35;;;23.20;50.10;;;;;;4975725;28;20125;-72
2022/05/20 11:29:36;;;;;;;5.10;2.40;;;23.30;50.30;;;;;;5004433;28;20038;-71
2022/05/20 11:32:05;;;;;;;7.05;2.20;;;23.30;50.10;;;;;;4911575;29;20078;-72
2022/05/20 11:34:47;;;;;;;3.83;2.25;;;23.30;50.20;;;;;;4988046;28;20058;-73
2022/05/20 11:37:54;;;;;;;2.92;2.03;;;23.40;50.30;;;;;;5005587;28;20085;-73
2022/05/20 11:40:28;;;;;;;3.95;2.15;;;23.30;49.80;;;;;;4997701;28;20057;-74
2022/05/20 11:43:12;;;;;;;4.90;2.30;;;23.30;50.00;;;;;;4989981;28;21594;-75
2022/05/20 11:45:53;;;;;;;3.80;1.95;;;23.40;50.40;;;;;;5005712;28;20050;-74
2022/05/20 11:48:39;;;;;;;7.05;2.20;;;23.40;50.30;;;;;;4993610;28;20053;-75
2022/05/20 11:51:23;;;;;;;6.82;2.20;;;23.40;50.20;;;;;;5006024;28;20509;-78
2022/05/20 11:54:10;;;;;;;6.53;2.38;;;23.40;50.10;;;;;;4986801;28;20038;-74
2022/05/20 11:56:46;;;;;;;6.88;2.20;;;23.50;50.00;;;;;;4979419;28;20061;-73
2022/05/20 11:59:30;;;;;;;3.58;2.22;;;23.50;49.70;;;;;;5004961;28;20441;-75
2022/05/20 12:01:58;;;;;;;2.28;1.80;;;23.50;49.40;;;;;;5021622;28;20425;-75
2022/05/20 12:04:27;;;;;;;6.78;2.08;;;23.50;49.20;;;;;;5005209;28;20228;-72
2022/05/20 12:07:09;;;;;;;4.25;2.00;;;23.50;48.90;;;;;;5007702;28;20042;-75
2022/05/20 12:09:48;;;;;;;5.28;1.90;;;23.50;48.40;;;;;;5004953;28;20053;-73
2022/05/20 12:12:29;;;;;;;17.88;3.15;;;23.50;48.50;;;;;;4994750;28;20089;-75
2022/05/20 21:22:45;;;;;;;2.65;1.52;;;21.40;58.70;;;;;;5125888;27;20402;-66
2022/05/20 21:25:11;;;;;;;2.47;1.38;;;21.40;57.60;;;;;;5123495;28;20113;-68
2022/05/20 21:27:37;;;;;;;4.57;1.60;;;21.40;58.60;;;;;;5105741;28;20036;-69
2022/05/20 21:30:03;;;;;;;1.35;1.10;;;21.40;59.20;;;;;;5105161;28;20121;-67
2022/05/20 21:32:29;;;;;;;3.97;1.30;;;21.40;59.50;;;;;;5123733;28;20104;-68
2022/05/20 21:34:55;;;;;;;5.53;1.27;;;21.50;59.70;;;;;;5105362;28;20548;-66
2022/05/20 21:37:22;;;;;;;2.22;1.45;;;21.50;59.80;;;;;;5110002;27;20435;-68
2022/05/20 21:39:48;;;;;;;1.85;1.10;;;21.50;59.80;;;;;;5109335;28;20119;-66
2022/05/20 21:42:14;;;;;;;1.58;1.23;;;21.50;59.80;;;;;;5095635;28;20071;-66
2022/05/20 21:44:40;;;;;;;3.33;1.40;;;21.50;59.80;;;;;;5104257;28;20073;-67
2022/05/20 21:47:06;;;;;;;1.48;1.30;;;21.50;59.80;;;;;;5108768;28;20075;-67
2022/05/20 21:49:32;;;;;;;3.38;1.20;;;21.50;59.80;;;;;;5117441;27;20089;-69
2022/05/20 21:52:07;;;;;;;1.75;1.00;;;21.50;59.80;;;;;;5114069;28;20153;-69
2022/05/20 21:54:33;;;;;;;2.35;1.20;;;21.50;59.70;;;;;;5102445;28;20585;-69
2022/05/20 21:57:00;;;;;;;4.15;1.10;;;21.50;59.60;;;;;;5106664;28;20032;-67
2022/05/20 21:59:26;;;;;;;1.55;0.95;;;21.60;59.60;;;;;;5105572;28;20046;-67
2022/05/20 22:10:10;;;;;;;1.70;1.13;;;21.60;59.30;;;;;;5103180;28;20051;-66
2022/05/20 22:12:38;;;;;;;1.50;1.10;;;21.50;59.20;;;;;;5094587;28;20460;-68
2022/05/20 22:15:07;;;;;;;;;;;21.50;59.10;;;;;;5108097;28;20507;-67
2022/05/20 22:17:33;;;;;;;3.97;0.93;;;21.50;58.70;;;;;;5104659;28;19930;-67
2022/05/20 22:19:59;;;;;;;1.75;1.00;;;21.50;59.20;;;;;;5106306;28;20040;-67
2022/05/20 22:22:25;;;;;;;3.15;1.38;;;21.50;59.00;;;;;;5096578;28;20067;-67
2022/05/20 22:24:51;;;;;;;1.38;1.20;;;21.50;59.00;;;;;;5105411;28;20555;-66
2022/05/20 22:27:17;;;;;;;2.25;1.20;;;21.50;58.90;;;;;;5107332;28;20169;-67
2022/05/20 22:29:43;;;;;;;3.13;1.00;;;21.50;58.90;;;;;;5104695;28;20896;-66
2022/05/20 22:32:11;;;;;;;1.63;1.20;;;21.50;58.80;;;;;;5102580;28;20047;-66
2022/05/20 22:34:38;;;;;;;1.30;0.95;;;21.40;58.70;;;;;;5089513;28;20047;-66
2022/05/20 22:37:05;;;;;;;1.67;1.00;;;21.50;58.80;;;;;;5082279;28;20111;-66
2022/05/20 22:39:31;;;;;;;1.10;0.98;;;21.50;58.70;;;;;;5089653;28;20044;-66
2022/05/20 22:41:57;;;;;;;3.42;0.90;;;21.40;58.60;;;;;;5085792;28;20403;-67
2022/05/20 22:44:24;;;;;;;1.40;0.93;;;21.40;58.70;;;;;;5092007;28;20121;-67
2022/05/20 22:46:50;;;;;;;1.33;1.00;;;21.40;58.60;;;;;;5090602;28;20051;-66
2022/05/20 22:49:16;;;;;;;4.95;1.30;;;21.40;58.60;;;;;;5087061;28;20029;-66
2022/05/20 22:51:42;;;;;;;1.73;1.00;;;21.40;58.50;;;;;;5089956;28;20483;-66
2022/05/20 22:54:09;;;;;;;1.27;0.98;;;21.40;58.50;;;;;;5076702;28;20506;-67
2022/05/20 22:56:35;;;;;;;1.17;0.90;;;21.40;58.50;;;;;;5080221;28;20078;-67
2022/05/20 22:59:01;;;;;;;1.00;0.93;;;21.40;58.50;;;;;;5077309;28;20124;-67
2022/05/20 23:01:30;;;;;;;1.63;1.10;;;21.30;58.40;;;;;;5090675;28;20120;-68
2022/05/20 23:03:56;;;;;;;2.78;1.00;;;21.30;58.40;;;;;;5091226;28;20084;-67