Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:55;;;;;;;2.63;0.38;;;;;;;8.70;60.31;102981.63;5055948;28;20040;-66
2023/05/21 00:04:24;;;;;;;0.70;0.40;;;;;;;8.67;60.40;102978.94;5057664;28;20049;-66
2023/05/21 00:06:51;;;;;;;1.27;0.50;;;;;;;8.65;60.33;102980.66;5058169;28;20729;-66
2023/05/21 00:09:17;;;;;;;2.17;0.40;;;;;;;8.64;60.63;102985.81;5059445;28;20036;-66
2023/05/21 00:11:44;;;;;;;3.40;0.40;;;;;;;8.63;60.83;102989.25;5059135;28;20068;-66
2023/05/21 00:14:12;;;;;;;1.42;1.05;;;;;;;8.61;60.71;102988.34;5060536;28;20413;-66
2023/05/21 00:16:39;;;;;;;0.35;0.30;;;;;;;8.59;60.85;102984.81;5055999;28;20573;-66
2023/05/21 00:19:06;;;;;;;1.85;0.30;;;;;;;8.58;60.57;102989.13;5060970;28;20052;-66
2023/05/21 00:21:33;;;;;;;0.80;0.40;;;;;;;8.55;60.60;102992.53;5056704;28;20144;-65
2023/05/21 00:24:00;;;;;;;0.63;0.50;;;;;;;8.53;60.92;102991.63;5058344;28;20052;-65
2023/05/21 00:26:27;;;;;;;2.80;0.50;;;;;;;8.52;61.10;102987.25;5060119;28;20048;-68
2023/05/21 00:28:54;;;;;;;0.52;0.30;;;;;;;8.50;61.15;102993.25;5059945;28;20064;-66
2023/05/21 00:31:22;;;;;;;0.60;0.50;;;;;;;8.50;61.35;102995.88;5062708;28;20048;-66
2023/05/21 00:33:49;;;;;;;1.98;0.30;;;;;;;8.45;61.44;102993.16;5035023;28;20052;-66
2023/05/21 00:36:16;;;;;;;1.25;0.75;;;;;;;8.47;61.45;102995.78;5061041;28;20048;-66
2023/05/21 00:38:44;;;;;;;2.17;0.30;;;;;;;8.47;61.28;102995.78;5059316;28;20049;-66
2023/05/21 00:41:11;;;;;;;0.70;0.35;;;;;;;8.46;61.54;102997.53;5066724;28;20048;-65
2023/05/21 00:43:39;;;;;;;0.75;0.30;;;;;;;8.45;61.49;102992.25;5059354;28;20060;-66
2023/05/21 00:46:07;;;;;;;1.38;0.30;;;;;;;8.45;61.66;103000.06;5064848;28;20041;-66
2023/05/21 00:48:35;;;;;;;0.80;0.40;;;;;;;8.41;62.05;102991.31;5067163;28;20136;-66
2023/05/21 00:51:02;;;;;;;2.05;0.45;;;;;;;8.43;62.04;102993.97;5062030;28;20037;-66
2023/05/21 00:53:29;;;;;;;2.78;0.80;;;;;;;8.42;62.17;102990.44;5060505;28;20045;-66
2023/05/21 00:55:57;;;;;;;1.27;0.40;;;;;;;8.43;62.10;102989.63;5063835;28;20051;-66
2023/05/21 00:58:24;;;;;;;1.20;0.45;;;;;;;8.42;62.10;102987.84;5059622;28;20056;-66
2023/05/21 01:00:54;;;;;;;2.55;0.40;;;;;;;8.43;62.52;102983.56;5065015;28;20080;-66
2023/05/21 01:03:22;;;;;;;2.60;0.45;;;;;;;8.42;61.99;102982.63;5058142;28;20074;-66
2023/05/21 01:05:53;;;;;;;0.73;0.60;;;;;;;8.41;62.46;102980.00;5055063;28;20516;-66
2023/05/21 01:08:21;;;;;;;1.05;0.40;;;;;;;8.42;62.67;102979.16;5060615;28;20503;-66
2023/05/21 01:10:48;;;;;;;3.55;0.50;;;;;;;8.41;62.73;102974.81;5060388;28;20048;-66
2023/05/21 01:13:16;;;;;;;0.98;0.40;;;;;;;8.42;62.38;102979.16;5062892;28;20485;-66
2023/05/21 01:15:44;;;;;;;1.90;0.43;;;;;;;8.42;62.40;102979.16;5064520;28;20052;-66
2023/05/21 01:18:13;;;;;;;0.95;0.40;;;;;;;8.42;62.63;102984.38;5058917;28;20143;-66
2023/05/21 01:20:41;;;;;;;2.13;0.40;;;;;;;8.42;63.04;102986.97;5061400;28;20045;-66
2023/05/21 01:23:09;;;;;;;0.90;0.40;;;;;;;8.40;62.91;102984.34;5060206;28;20052;-66
2023/05/21 01:25:36;;;;;;;1.00;0.30;;;;;;;8.37;62.83;102981.63;5064070;28;20106;-66
2023/05/21 01:28:03;;;;;;;1.45;0.40;;;;;;;8.39;62.67;102986.91;5059917;28;20053;-66
2023/05/21 01:30:30;;;;;;;1.50;0.43;;;;;;;8.38;63.20;102977.31;5064004;28;20048;-66
2023/05/21 01:33:02;;;;;;;3.85;0.50;;;;;;;8.38;63.00;102982.50;5063947;28;20048;-65
2023/05/21 01:35:32;;;;;;;1.27;0.50;;;;;;;8.39;63.05;102984.28;5059381;28;20051;-66
2023/05/21 01:38:09;;;;;;;2.75;0.47;;;;;;;8.40;62.91;102986.06;5061319;28;20167;-67
2023/05/21 01:40:42;;;;;;;3.08;0.40;;;;;;;8.39;63.01;102994.72;5062361;28;20045;-66
2023/05/21 01:43:10;;;;;;;2.17;0.50;;;;;;;8.38;63.10;102995.53;5061959;28;20055;-67
2023/05/21 01:45:40;;;;;;;1.42;0.40;;;;;;;8.36;62.85;102998.06;5061561;28;20044;-66
2023/05/21 01:48:09;;;;;;;0.82;0.40;;;;;;;8.39;63.52;103002.53;5057113;28;20053;-67
2023/05/21 01:50:38;;;;;;;1.13;0.43;;;;;;;8.39;63.32;103003.41;5063139;28;20048;-66
2023/05/21 01:53:04;;;;;;;0.50;0.50;;;;;;;8.38;63.14;102998.13;5063735;28;20060;-66
2023/05/21 01:55:32;;;;;;;1.77;0.40;;;;;;;8.40;63.09;102999.09;5058631;28;20072;-66
2023/05/21 01:58:00;;;;;;;1.58;0.50;;;;;;;8.37;63.43;102994.66;5065883;28;20045;-66
2023/05/21 02:00:28;;;;;;;1.00;0.50;;;;;;;8.33;63.83;102992.78;5056645;28;20497;-67
2023/05/21 02:02:55;;;;;;;1.95;0.85;;;;;;;8.34;63.34;102995.44;5061623;28;20052;-66
2023/05/21 02:05:22;;;;;;;0.43;0.32;;;;;;;8.33;63.36;102993.66;5054962;28;20052;-66
2023/05/21 02:07:50;;;;;;;1.17;0.40;;;;;;;8.33;63.58;102998.88;5061043;28;20040;-66
2023/05/21 02:10:18;;;;;;;1.58;0.45;;;;;;;8.31;63.00;102990.16;5066632;28;20045;-67
2023/05/21 02:12:44;;;;;;;1.58;0.47;;;;;;;8.31;63.39;102995.38;5049079;28;20064;-66
2023/05/21 02:15:16;;;;;;;2.50;0.68;;;;;;;8.30;63.56;102987.50;5062165;28;20052;-67
2023/05/21 02:17:43;;;;;;;1.92;0.50;;;;;;;8.28;63.22;102982.28;5059205;28;20052;-66
2023/05/21 02:20:11;;;;;;;1.45;0.40;;;;;;;8.27;63.27;102979.63;5059999;28;20049;-67
2023/05/21 02:22:39;;;;;;;0.80;0.50;;;;;;;8.28;63.14;102984.88;5059392;28;20049;-67
2023/05/21 02:25:07;;;;;;;1.45;0.50;;;;;;;8.27;63.54;102983.09;5060413;28;20083;-66
2023/05/21 02:27:35;;;;;;;2.25;0.40;;;;;;;8.27;63.43;102983.09;5061660;28;20052;-66
2023/05/21 02:30:03;;;;;;;1.25;0.60;;;;;;;8.26;63.68;102976.13;5064729;28;20131;-66
2023/05/21 02:32:32;;;;;;;0.68;0.40;;;;;;;8.25;63.91;102981.28;5064546;28;20076;-67
2023/05/21 02:34:59;;;;;;;2.13;0.50;;;;;;;8.26;63.82;102981.34;5063961;28;20048;-67
2023/05/21 02:37:27;;;;;;;1.27;0.60;;;;;;;8.24;63.88;102983.00;5060046;28;20049;-66
2023/05/21 02:39:54;;;;;;;4.78;0.50;;;;;;;8.24;64.01;102982.13;5059570;28;20060;-68
2023/05/21 02:42:22;;;;;;;0.60;0.40;;;;;;;8.23;63.67;102985.59;5061350;28;20079;-68
2023/05/21 02:44:50;;;;;;;0.90;0.57;;;;;;;8.23;63.86;102981.25;5058118;28;20084;-68
2023/05/21 02:47:17;;;;;;;2.05;0.75;;;;;;;8.22;63.88;102979.47;5062140;28;20049;-68
2023/05/21 02:49:45;;;;;;;3.00;0.55;;;;;;;8.22;64.11;102979.47;5062130;28;20045;-68
2023/05/21 02:52:12;;;;;;;1.90;0.55;;;;;;;8.20;63.95;102972.50;5059330;28;20553;-68
2023/05/21 02:54:39;;;;;;;1.05;0.60;;;;;;;8.21;64.10;102988.16;5056431;28;20558;-68
2023/05/21 02:57:06;;;;;;;2.05;0.32;;;;;;;8.21;64.04;102979.47;5060142;28;20045;-68
2023/05/21 02:59:32;;;;;;;1.95;0.50;;;;;;;8.20;64.21;102975.09;5063732;28;20052;-68
2023/05/21 03:01:59;;;;;;;1.10;0.60;;;;;;;8.19;64.24;102969.00;5056341;28;20053;-69
2023/05/21 03:04:27;;;;;;;2.40;0.50;;;;;;;8.19;64.57;102963.78;5059627;28;20044;-68
2023/05/21 03:06:55;;;;;;;1.95;0.60;;;;;;;8.19;64.36;102974.19;5057611;28;21344;-68
2023/05/21 03:09:22;;;;;;;6.72;0.50;;;;;;;8.19;64.34;102976.78;5063367;28;20140;-68
2023/05/21 03:11:49;;;;;;;1.17;0.50;;;;;;;8.19;64.42;102974.19;5061467;28;20055;-68
2023/05/21 03:14:16;;;;;;;1.00;0.60;;;;;;;8.20;64.56;102973.38;5059205;28;20063;-68
2023/05/21 03:16:43;;;;;;;1.35;0.40;;;;;;;8.19;64.96;102962.91;5062912;28;20044;-68
2023/05/21 03:19:11;;;;;;;4.97;0.55;;;;;;;8.22;65.29;102969.06;5054867;28;20079;-69
2023/05/21 03:21:38;;;;;;;0.60;0.50;;;;;;;8.24;65.42;102969.13;5060304;28;20044;-68
2023/05/21 03:24:07;;;;;;;0.80;0.40;;;;;;;8.27;65.79;102972.69;5060711;28;20094;-68
2023/05/21 03:26:33;;;;;;;2.20;0.60;;;;;;;8.29;65.84;102965.81;5060403;28;20055;-69
2023/05/21 03:29:01;;;;;;;2.10;0.73;;;;;;;8.32;65.91;102968.47;5059080;28;20049;-69
2023/05/21 03:31:28;;;;;;;0.80;0.50;;;;;;;8.38;66.05;102974.69;5061128;28;20052;-68
2023/05/21 03:33:54;;;;;;;0.75;0.60;;;;;;;8.40;66.13;102965.25;5061861;28;20067;-69
2023/05/21 03:36:21;;;;;;;1.38;0.60;;;;;;;8.45;66.49;102967.13;5060971;28;20048;-68
2023/05/21 03:38:48;;;;;;;2.53;0.63;;;;;;;8.51;66.62;102958.59;5060187;28;20509;-68
2023/05/21 03:41:16;;;;;;;1.13;0.50;;;;;;;8.56;66.28;102964.75;5058206;28;20048;-69
2023/05/21 03:43:43;;;;;;;0.88;0.50;;;;;;;8.61;66.52;102960.56;5054652;28;20041;-68
2023/05/21 03:46:10;;;;;;;1.33;0.50;;;;;;;8.67;66.66;102963.31;5061078;28;20048;-69
2023/05/21 03:48:37;;;;;;;0.68;0.50;;;;;;;8.72;66.94;102958.22;5059959;28;20053;-67
2023/05/21 03:51:04;;;;;;;2.65;0.57;;;;;;;8.76;66.59;102962.66;5057792;28;20087;-69
2023/05/21 03:53:31;;;;;;;2.05;0.60;;;;;;;8.82;66.95;102961.91;5064384;28;20041;-68
2023/05/21 03:55:57;;;;;;;1.02;0.63;;;;;;;8.88;67.38;102956.84;5060846;28;20037;-69
2023/05/21 03:58:26;;;;;;;1.77;0.60;;;;;;;8.93;67.45;102952.63;5060109;28;20394;-68
2023/05/21 04:00:53;;;;;;;2.55;0.73;;;;;;;8.98;67.67;102948.41;5057591;28;20055;-68
2023/05/21 04:03:20;;;;;;;1.10;0.75;;;;;;;9.04;67.70;102948.53;5056427;28;21361;-68
2023/05/21 04:05:48;;;;;;;1.60;0.55;;;;;;;9.08;67.94;102955.59;5059001;28;20040;-69
2023/05/21 04:08:15;;;;;;;4.22;0.60;;;;;;;9.16;68.25;102941.00;5057876;28;20057;-68
2023/05/21 04:10:41;;;;;;;1.92;0.68;;;;;;;9.23;68.51;102945.50;5061465;28;20416;-68
2023/05/21 04:13:08;;;;;;;0.95;0.60;;;;;;;9.33;68.47;102943.06;5060122;28;20049;-69
2023/05/21 04:15:37;;;;;;;4.13;0.80;;;;;;;9.41;69.06;102933.69;5057025;28;20075;-69
2023/05/21 04:18:05;;;;;;;3.70;1.15;;;;;;;9.47;68.71;102933.81;5060602;28;20049;-69
2023/05/21 04:20:32;;;;;;;3.03;0.80;;;;;;;9.57;69.49;102933.16;5061711;28;20463;-69
2023/05/21 04:22:59;;;;;;;1.10;0.85;;;;;;;9.66;69.60;102935.97;5058995;28;20048;-68
2023/05/21 04:25:26;;;;;;;1.35;0.80;;;;;;;9.79;70.01;102942.31;5062134;28;20048;-69
2023/05/21 04:27:53;;;;;;;1.33;0.68;;;;;;;9.93;69.66;102937.31;5059540;28;20698;-68
2023/05/21 04:30:20;;;;;;;2.17;0.80;;;;;;;10.07;70.11;102937.59;5060384;28;20040;-69
2023/05/21 04:32:49;;;;;;;1.63;0.50;;;;;;;10.23;69.55;102938.75;5058269;28;20049;-69
2023/05/21 04:35:16;;;;;;;1.90;0.55;;;;;;;10.40;69.04;102939.09;5058336;28;20147;-69
2023/05/21 04:37:44;;;;;;;1.38;0.55;;;;;;;10.55;68.77;102936.72;5055555;28;20056;-68
2023/05/21 04:40:17;;;;;;;1.23;0.50;;;;;;;10.70;68.60;102936.06;5061785;28;20045;-69
2023/05/21 04:42:45;;;;;;;3.65;1.35;;;;;;;10.85;68.40;102925.88;5055344;28;20045;-69
2023/05/21 04:45:12;;;;;;;1.27;0.40;;;;;;;11.02;68.02;102928.72;5058507;28;20090;-69
2023/05/21 04:47:39;;;;;;;0.60;0.35;;;;;;;11.19;68.08;102931.59;5052975;28;20048;-68
2023/05/21 04:50:09;;;;;;;0.30;0.30;;;;;;;11.36;67.20;102926.56;5062005;28;20044;-69
2023/05/21 04:52:36;;;;;;;3.15;1.02;;;;;;;11.54;67.17;102931.16;5058600;28;20072;-69
2023/05/21 04:55:03;;;;;;;1.27;0.40;;;;;;;11.71;66.21;102927.84;5054650;28;20045;-68
2023/05/21 04:57:29;;;;;;;0.40;0.30;;;;;;;11.87;65.93;102944.66;5058110;28;20049;-68
2023/05/21 04:59:56;;;;;;;0.77;0.40;;;;;;;12.03;65.24;102929.09;5063172;28;20051;-68
2023/05/21 05:02:23;;;;;;;0.68;0.32;;;;;;;12.21;64.48;102920.53;5060544;28;20421;-68
2023/05/21 05:04:50;;;;;;;0.75;0.30;;;;;;;12.40;64.37;102925.06;5059293;28;20071;-69
2023/05/21 05:07:18;;;;;;;0.38;0.30;;;;;;;12.57;63.46;102933.06;5057409;28;20053;-68
2023/05/21 05:09:45;;;;;;;1.73;0.30;;;;;;;12.71;63.05;102925.31;5057149;28;20040;-69
2023/05/21 05:12:12;;;;;;;0.30;0.22;;;;;;;12.85;62.55;102923.66;5059282;28;20045;-69
2023/05/21 05:14:38;;;;;;;2.40;0.30;;;;;;;13.00;62.14;102917.63;5059038;28;20061;-69
2023/05/21 05:17:08;;;;;;;0.60;0.30;;;;;;;13.13;61.77;102918.56;5060807;28;20037;-68
2023/05/21 05:19:35;;;;;;;2.35;0.30;;;;;;;13.22;61.59;102911.63;5060553;28;20055;-68
2023/05/21 05:22:02;;;;;;;2.47;0.30;;;;;;;13.36;61.10;102913.47;5063319;28;20492;-68
2023/05/21 05:24:30;;;;;;;2.65;0.38;;;;;;;13.45;61.11;102909.13;5060982;28;20052;-69
2023/05/21 05:26:57;;;;;;;1.05;0.22;;;;;;;13.56;60.38;102903.91;5062515;28;20045;-69
2023/05/21 05:29:24;;;;;;;2.47;0.45;;;;;;;13.62;60.02;102898.66;5056848;28;20067;-69
2023/05/21 05:31:50;;;;;;;1.27;0.30;;;;;;;13.76;59.79;102911.84;5064583;28;20048;-68
2023/05/21 05:34:18;;;;;;;0.50;0.30;;;;;;;13.85;59.26;102911.84;5062084;28;20048;-68
2023/05/21 05:36:45;;;;;;;1.70;0.30;;;;;;;13.93;58.99;102907.50;5063911;28;20544;-69
2023/05/21 05:39:12;;;;;;;0.28;0.20;;;;;;;14.00;58.76;102895.22;5059363;28;20053;-69
2023/05/21 05:41:40;;;;;;;1.38;0.30;;;;;;;14.08;58.21;102893.50;5061650;28;20049;-68
2023/05/21 05:44:07;;;;;;;1.27;0.20;;;;;;;14.14;58.05;102892.63;5055440;28;20049;-70
2023/05/21 05:46:34;;;;;;;1.50;0.30;;;;;;;14.21;57.17;102890.88;5063168;28;20486;-70
2023/05/21 05:49:00;;;;;;;0.35;0.30;;;;;;;14.29;57.34;102897.03;5055739;28;20051;-70
2023/05/21 05:51:28;;;;;;;0.40;0.30;;;;;;;14.35;57.08;102897.91;5058730;28;20045;-69
2023/05/21 05:53:55;;;;;;;3.13;0.40;;;;;;;14.42;56.83;102897.88;5060374;28;20055;-70
2023/05/21 05:56:22;;;;;;;0.60;0.20;;;;;;;14.40;56.65;102879.50;5062265;28;20048;-70
2023/05/21 05:58:50;;;;;;;0.52;0.20;;;;;;;14.52;56.32;102886.53;5060994;28;20824;-70
2023/05/21 06:01:17;;;;;;;1.40;0.20;;;;;;;14.59;56.24;102896.16;5060910;28;20519;-70
2023/05/21 06:03:44;;;;;;;1.33;0.30;;;;;;;14.65;56.07;102890.88;5058165;28;20055;-70
2023/05/21 06:06:11;;;;;;;2.38;0.63;;;;;;;14.71;55.96;102889.97;5064232;28;20072;-70
2023/05/21 06:08:39;;;;;;;1.40;0.30;;;;;;;14.77;55.47;102892.59;5058380;28;20518;-70
2023/05/21 06:11:06;;;;;;;2.05;0.30;;;;;;;14.83;55.43;102884.72;5062977;28;20059;-70
2023/05/21 06:13:32;;;;;;;0.30;0.30;;;;;;;14.89;55.18;102889.09;5058275;28;20413;-70
2023/05/21 06:16:01;;;;;;;2.97;0.43;;;;;;;14.96;55.02;102886.41;5064354;28;20044;-70
2023/05/21 06:18:27;;;;;;;0.93;0.20;;;;;;;15.03;54.52;102887.28;5061073;28;20529;-70
2023/05/21 06:20:54;;;;;;;4.68;0.75;;;;;;;15.10;54.58;102890.78;5061831;28;20060;-70
2023/05/21 06:23:21;;;;;;;1.27;0.20;;;;;;;15.15;54.17;102886.38;5060164;28;20102;-70
2023/05/21 06:25:48;;;;;;;1.42;0.30;;;;;;;15.20;54.25;102889.88;5061429;28;20055;-70
2023/05/21 06:28:16;;;;;;;0.70;0.28;;;;;;;15.23;54.03;102884.59;5059985;28;20049;-69
2023/05/21 06:30:43;;;;;;;0.30;0.20;;;;;;;15.28;53.67;102885.41;5060896;28;20101;-70
2023/05/21 06:33:11;;;;;;;1.83;0.20;;;;;;;15.34;53.34;102887.16;5061753;28;20048;-70
2023/05/21 06:35:39;;;;;;;1.17;0.20;;;;;;;15.36;53.39;102878.38;5059051;28;20040;-69
2023/05/21 06:38:05;;;;;;;0.82;0.20;;;;;;;15.40;52.98;102888.00;5062081;28;20051;-70
2023/05/21 06:40:32;;;;;;;0.40;0.30;;;;;;;15.45;52.93;102880.97;5059718;28;20045;-70
2023/05/21 06:42:59;;;;;;;0.60;0.20;;;;;;;15.49;52.31;102887.97;5063700;28;20080;-70
2023/05/21 06:45:26;;;;;;;0.40;0.30;;;;;;;15.54;52.32;102885.31;5057578;28;20045;-70
2023/05/21 06:47:53;;;;;;;3.17;0.30;;;;;;;15.58;52.16;102881.75;5063581;28;20040;-70
2023/05/21 06:50:21;;;;;;;0.55;0.20;;;;;;;15.62;51.67;102882.63;5061599;28;20078;-70
2023/05/21 06:52:48;;;;;;;1.67;0.20;;;;;;;15.64;51.72;102886.13;5062639;28;20051;-70
2023/05/21 06:55:14;;;;;;;0.20;0.20;;;;;;;15.66;51.48;102885.22;5031422;28;20060;-70
2023/05/21 06:57:42;;;;;;;0.30;0.20;;;;;;;15.71;50.81;102882.63;5058784;28;20055;-70
2023/05/21 07:00:11;;;;;;;0.43;0.30;;;;;;;15.77;50.90;102879.03;5060935;28;20052;-70
2023/05/21 07:02:37;;;;;;;0.90;0.30;;;;;;;15.83;50.47;102885.16;5060577;28;20080;-70
2023/05/21 07:05:05;;;;;;;2.95;0.47;;;;;;;15.88;50.34;102878.09;5054104;28;20504;-70
2023/05/21 07:07:34;;;;;;;3.30;0.20;;;;;;;15.94;50.10;102875.41;5057923;28;20059;-70
2023/05/21 07:10:01;;;;;;;0.50;0.20;;;;;;;16.03;49.93;102873.59;5055630;28;20102;-70
2023/05/21 07:12:27;;;;;;;5.15;0.30;;;;;;;16.12;50.25;102873.53;5052774;28;20052;-70
2023/05/21 07:14:54;;;;;;;1.60;0.40;;;;;;;16.20;50.12;102869.06;5057319;28;20044;-70
2023/05/21 07:17:21;;;;;;;2.20;0.30;;;;;;;16.30;50.22;102872.47;5054932;28;20044;-70
2023/05/21 07:19:48;;;;;;;2.40;0.30;;;;;;;16.38;49.75;102882.06;5048944;28;20052;-70
2023/05/21 07:22:15;;;;;;;3.13;0.30;;;;;;;16.46;49.76;102883.78;5057635;28;20052;-70
2023/05/21 07:24:43;;;;;;;1.05;0.20;;;;;;;16.51;49.88;102877.56;5055285;28;20053;-71
2023/05/21 07:27:10;;;;;;;0.85;0.30;;;;;;;16.58;50.11;102875.75;5053197;28;20052;-70
2023/05/21 07:29:37;;;;;;;2.78;0.20;;;;;;;16.68;49.63;102877.41;5035424;28;20048;-70
2023/05/21 07:32:04;;;;;;;3.28;0.30;;;;;;;16.77;49.67;102872.06;5039656;28;20139;-70
2023/05/21 07:34:31;;;;;;;1.85;0.20;;;;;;;16.84;49.82;102871.09;5008799;28;20048;-70
2023/05/21 07:36:58;;;;;;;1.17;0.32;;;;;;;16.93;49.28;102870.09;5039003;28;20096;-70
2023/05/21 07:39:25;;;;;;;2.08;0.30;;;;;;;16.96;49.00;102874.47;5036550;28;20496;-71
2023/05/21 07:41:53;;;;;;;2.47;0.30;;;;;;;16.99;48.43;102864.78;5037066;28;20040;-71
2023/05/21 07:44:20;;;;;;;1.40;0.20;;;;;;;17.04;48.64;102867.34;5037641;28;20050;-71
2023/05/21 07:46:47;;;;;;;2.40;0.40;;;;;;;17.09;47.59;102861.13;5011045;28;20376;-71
2023/05/21 07:49:15;;;;;;;1.85;0.20;;;;;;;17.15;47.79;102867.22;5040380;28;20564;-71
2023/05/21 07:51:42;;;;;;;0.98;0.30;;;;;;;17.20;47.44;102868.91;5034097;28;20049;-71
2023/05/21 07:54:09;;;;;;;1.58;0.30;;;;;;;17.26;47.04;102863.53;5038431;28;20076;-71
2023/05/21 07:56:36;;;;;;;0.40;0.28;;;;;;;17.31;46.27;102867.00;5037283;28;20085;-71
2023/05/21 07:59:05;;;;;;;1.13;0.20;;;;;;;17.35;46.44;102866.97;5034254;28;20053;-71
2023/05/21 08:01:32;;;;;;;0.82;0.40;;;;;;;17.39;46.31;102874.84;5040197;28;20053;-70
2023/05/21 08:04:04;;;;;;;2.80;0.30;;;;;;;17.42;45.92;102866.88;5037290;28;20137;-71
2023/05/21 08:06:32;;;;;;;0.40;0.40;;;;;;;17.45;46.75;102866.81;5040764;28;20568;-71
2023/05/21 08:09:00;;;;;;;1.02;0.30;;;;;;;17.47;47.03;102864.13;5038064;28;20041;-71
2023/05/21 08:11:27;;;;;;;2.25;0.30;;;;;;;17.47;46.63;102866.78;5038751;28;20052;-69
2023/05/21 08:13:54;;;;;;;2.75;0.30;;;;;;;17.45;46.06;102865.94;5038254;28;20064;-70
2023/05/21 08:16:23;;;;;;;1.83;0.22;;;;;;;17.43;45.13;102870.38;5037517;28;20413;-70
2023/05/21 08:18:50;;;;;;;0.43;0.30;;;;;;;17.42;45.21;102863.34;5039933;28;20084;-71
2023/05/21 08:21:17;;;;;;;2.00;0.30;;;;;;;17.44;45.30;102872.09;5032471;28;20052;-70
2023/05/21 08:23:44;;;;;;;2.67;0.30;;;;;;;17.48;45.52;102865.91;5039269;28;20072;-71
2023/05/21 08:26:10;;;;;;;0.80;0.20;;;;;;;17.54;45.40;102861.41;5034695;28;20059;-71
2023/05/21 08:28:38;;;;;;;1.80;0.25;;;;;;;17.62;45.14;102866.59;5049498;28;20044;-70
2023/05/21 08:31:05;;;;;;;1.63;0.30;;;;;;;17.70;44.90;102874.38;5049756;28;20053;-71
2023/05/21 08:33:37;;;;;;;0.40;0.20;;;;;;;17.73;44.82;102864.66;5051514;28;20052;-71
2023/05/21 08:36:04;;;;;;;2.28;0.20;;;;;;;17.81;44.38;102868.97;5051347;28;20072;-70
2023/05/21 08:38:31;;;;;;;0.75;0.25;;;;;;;17.84;44.40;102855.69;5051055;28;20049;-70
2023/05/21 08:40:59;;;;;;;0.85;0.30;;;;;;;17.90;44.27;102867.06;5053737;28;20044;-72
2023/05/21 08:43:28;;;;;;;5.05;0.30;;;;;;;17.96;44.72;102861.69;5049082;28;20045;-71
2023/05/21 08:45:57;;;;;;;2.65;0.38;;;;;;;17.99;45.30;102860.75;5053617;28;20060;-70
2023/05/21 08:48:24;;;;;;;1.80;0.20;;;;;;;18.06;44.65;102859.75;5050946;28;20045;-71
2023/05/21 08:50:55;;;;;;;0.65;0.20;;;;;;;18.09;44.91;102856.19;5054664;28;20564;-71
2023/05/21 08:53:22;;;;;;;1.20;0.35;;;;;;;18.12;44.13;102859.63;5051514;28;20827;-71
2023/05/21 08:55:52;;;;;;;2.85;0.30;;;;;;;18.15;44.11;102862.22;5050697;28;20044;-70
2023/05/21 08:58:20;;;;;;;0.50;0.30;;;;;;;18.15;44.59;102862.22;5049357;28;20695;-70
2023/05/21 09:00:47;;;;;;;3.05;0.30;;;;;;;18.17;44.07;102865.72;5060617;28;20055;-70
2023/05/21 09:03:14;;;;;;;0.20;0.20;;;;;;;18.19;43.92;102863.06;5053386;28;20052;-70
2023/05/21 09:05:42;;;;;;;1.92;0.30;;;;;;;18.19;43.85;102866.59;5049478;28;20063;-70
2023/05/21 09:08:18;;;;;;;1.25;0.30;;;;;;;18.21;43.59;102871.84;5050644;28;20044;-70
2023/05/21 09:10:49;;;;;;;3.03;0.30;;;;;;;18.23;43.94;102869.19;5059713;28;20052;-70
2023/05/21 09:13:17;;;;;;;1.20;0.20;;;;;;;18.27;43.86;102862.91;5056502;28;20986;-70
2023/05/21 09:15:44;;;;;;;1.05;0.20;;;;;;;18.31;43.27;102867.28;5057992;28;20052;-70
2023/05/21 09:18:11;;;;;;;1.05;0.40;;;;;;;18.32;43.91;102864.59;5055705;28;20052;-70
2023/05/21 09:20:38;;;;;;;2.08;0.30;;;;;;;18.35;43.86;102856.59;5059030;28;20129;-70
2023/05/21 09:23:11;;;;;;;1.98;0.20;;;;;;;18.37;43.83;102860.09;5055532;28;20071;-70
2023/05/21 09:25:40;;;;;;;0.60;0.20;;;;;;;18.40;43.88;102856.53;5055618;28;20143;-71
2023/05/21 09:28:12;;;;;;;0.55;0.30;;;;;;;18.41;43.94;102858.25;5057286;28;20084;-71
2023/05/21 09:30:44;;;;;;;2.20;0.40;;;;;;;18.42;43.72;102855.59;5060560;28;20079;-70
2023/05/21 09:33:11;;;;;;;1.33;0.20;;;;;;;18.42;43.28;102855.59;5059629;28;20041;-69
2023/05/21 09:35:45;;;;;;;1.75;0.20;;;;;;;18.45;44.12;102856.44;5036263;28;20127;-70
2023/05/21 09:38:12;;;;;;;0.52;0.30;;;;;;;18.46;44.42;102856.41;5053813;28;20078;-69
2023/05/21 09:40:44;;;;;;;0.77;0.30;;;;;;;18.48;44.21;102848.44;5059166;28;20107;-69
2023/05/21 09:43:15;;;;;;;7.20;1.65;;;;;;;18.49;44.17;102851.06;5058058;28;20136;-70
2023/05/21 09:45:52;;;;;;;1.50;0.30;;;;;;;18.50;44.25;102846.63;5058620;28;20059;-70
2023/05/21 09:48:33;;;;;;;1.55;0.30;;;;;;;18.51;44.18;102843.97;5063959;28;20106;-70
2023/05/21 09:51:10;;;;;;;0.82;0.30;;;;;;;18.52;44.38;102851.00;5058763;28;20070;-71
2023/05/21 09:53:37;;;;;;;3.70;0.20;;;;;;;18.56;44.62;102849.19;5054060;28;20053;-71
2023/05/21 09:56:05;;;;;;;2.83;0.30;;;;;;;18.59;44.72;102851.78;5055774;28;21581;-70
2023/05/21 09:58:34;;;;;;;2.13;0.30;;;;;;;18.62;44.34;102852.56;5055427;28;20056;-70
2023/05/21 10:01:01;;;;;;;2.22;0.40;;;;;;;18.64;44.43;102850.78;5058807;28;20899;-71
2023/05/21 10:03:28;;;;;;;1.17;0.30;;;;;;;18.65;44.26;102847.22;5054508;28;20052;-71
2023/05/21 10:05:57;;;;;;;1.38;0.25;;;;;;;18.66;44.26;102837.50;5061812;28;20129;-71
2023/05/21 10:08:27;;;;;;;5.03;0.40;;;;;;;18.68;44.44;102835.72;5056112;28;20049;-71
2023/05/21 10:10:54;;;;;;;1.15;0.20;;;;;;;18.70;44.49;102838.31;5057190;28;20048;-71
2023/05/21 10:13:23;;;;;;;2.58;0.45;;;;;;;18.68;44.73;102838.34;5057166;28;20067;-71
2023/05/21 10:15:59;;;;;;;0.30;0.30;;;;;;;18.69;44.89;102833.91;5062725;28;20048;-70
2023/05/21 10:18:27;;;;;;;5.10;0.43;;;;;;;18.69;44.89;102826.84;5057612;28;20485;-71
2023/05/21 10:20:55;;;;;;;0.40;0.20;;;;;;;18.72;44.75;102839.16;5056550;28;20044;-70
2023/05/21 10:23:23;;;;;;;0.70;0.28;;;;;;;18.73;44.94;102827.69;5056696;28;20051;-70
2023/05/21 10:25:52;;;;;;;0.80;0.30;;;;;;;18.76;44.89;102832.94;5064199;28;20534;-71
2023/05/21 10:28:20;;;;;;;1.08;0.30;;;;;;;18.76;44.91;102828.53;5059882;28;20075;-71
2023/05/21 10:30:48;;;;;;;3.80;0.40;;;;;;;18.79;44.69;102828.47;5061929;28;20052;-70
2023/05/21 10:33:16;;;;;;;2.30;0.30;;;;;;;18.80;44.65;102829.31;5058294;28;20060;-70
2023/05/21 10:35:46;;;;;;;0.57;0.30;;;;;;;18.83;44.46;102824.81;5059409;28;20831;-71
2023/05/21 10:38:14;;;;;;;2.47;0.32;;;;;;;18.85;44.30;102833.63;5060195;28;20571;-71
2023/05/21 10:40:41;;;;;;;1.13;0.30;;;;;;;18.85;43.92;102822.16;5058721;28;20063;-71
2023/05/21 10:43:35;;;;;;;1.48;0.40;;;;;;;18.83;43.47;102816.03;5057250;28;20044;-72
2023/05/21 10:46:25;;;;;;;0.95;0.30;;;;;;;18.81;43.52;102818.72;5058081;28;20072;-71
2023/05/21 10:49:12;;;;;;;1.05;0.30;;;;;;;18.81;43.35;102821.38;5059532;28;20049;-71
2023/05/21 10:51:53;;;;;;;1.05;0.30;;;;;;;18.78;43.67;102831.13;5057377;28;20073;-71
2023/05/21 10:54:48;;;;;;;3.30;0.40;;;;;;;18.81;43.56;102825.75;5059877;28;20041;-71
2023/05/21 10:57:34;;;;;;;1.10;0.30;;;;;;;18.81;43.64;102820.47;5056818;28;20135;-71
2023/05/21 11:00:02;;;;;;;1.20;0.30;;;;;;;18.82;43.56;102827.53;5060725;28;20065;-71
2023/05/21 11:02:31;;;;;;;1.05;0.32;;;;;;;18.84;43.77;102831.88;5060500;28;20770;-70
2023/05/21 11:05:02;;;;;;;1.80;0.25;;;;;;;18.86;43.68;102830.06;5058592;28;20060;-71
2023/05/21 11:07:55;;;;;;;3.20;0.30;;;;;;;18.88;43.59;102827.41;5060596;28;20063;-71
2023/05/21 11:10:35;;;;;;;1.58;0.30;;;;;;;18.89;43.76;102815.88;5057888;28;20055;-71
2023/05/21 11:13:07;;;;;;;1.02;0.30;;;;;;;18.88;43.63;102822.97;5057556;28;20047;-71
2023/05/21 11:16:07;;;;;;;1.23;0.30;;;;;;;18.89;43.93;102813.25;5060495;28;20552;-70
2023/05/21 11:19:03;;;;;;;2.25;0.40;;;;;;;18.91;43.88;102805.28;5059786;28;20122;-71
2023/05/21 11:21:31;;;;;;;1.63;0.30;;;;;;;18.90;43.81;102804.41;5056470;28;20059;-71
2023/05/21 11:24:03;;;;;;;0.85;0.32;;;;;;;18.90;43.90;102808.81;5062106;28;20047;-71
2023/05/21 11:26:46;;;;;;;0.40;0.30;;;;;;;18.86;43.62;102806.22;5061532;28;20048;-71
2023/05/21 11:29:13;;;;;;;0.85;0.30;;;;;;;18.83;43.54;102798.34;5054839;28;20059;-71
2023/05/21 11:31:45;;;;;;;0.70;0.35;;;;;;;18.82;43.78;102801.03;5057407;28;20051;-71
2023/05/21 11:34:14;;;;;;;1.95;0.30;;;;;;;18.83;43.71;102802.78;5062409;28;20055;-71
2023/05/21 11:36:44;;;;;;;0.60;0.30;;;;;;;18.86;43.74;102802.72;5056967;28;20067;-71