Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:50;;;;;;;91.17;85.80;;;;;;;0.09;85.63;99551.00;5011444;28;20140;-71
2023/03/10 00:03:18;;;;;;;98.00;92.20;;;;;;;0.07;86.07;99548.59;5012798;28;20121;-72
2023/03/10 00:05:44;;;;;;;99.43;93.53;;;;;;;0.03;86.40;99525.59;5000343;28;20128;-72
2023/03/10 00:08:12;;;;;;;94.63;89.03;;;;;;;0.06;86.05;99523.28;5028980;28;20061;-72
2023/03/10 00:10:37;;;;;;;85.43;80.43;;;;;;;0.01;86.30;99522.38;5018391;28;20085;-72
2023/03/10 00:13:06;;;;;;;85.67;80.63;;;;;;;0.00;86.38;99521.59;4993172;28;20074;-73
2023/03/10 00:15:31;;;;;;;85.20;80.17;;;;;;;-0.08;86.88;99520.06;5020633;28;20079;-72
2023/03/10 00:17:57;;;;;;;66.70;62.80;;;;;;;-0.09;86.81;99510.59;5021154;28;20089;-72
2023/03/10 00:20:23;;;;;;;65.53;61.73;;;;;;;-0.17;86.96;99505.69;4989417;28;20150;-71
2023/03/10 00:22:49;;;;;;;71.37;67.27;;;;;;;-0.17;87.07;99502.25;5000387;28;20082;-73
2023/03/10 00:25:14;;;;;;;67.40;63.50;;;;;;;-0.17;87.19;99494.34;5013949;28;20138;-73
2023/03/10 00:27:42;;;;;;;64.13;60.43;;;;;;;-0.19;87.41;99491.16;5013772;28;20087;-73
2023/03/10 00:30:09;;;;;;;62.70;59.10;;;;;;;-0.17;87.49;99484.63;5009544;28;20123;-72
2023/03/10 00:32:35;;;;;;;64.23;60.53;;;;;;;-0.15;87.23;99481.75;4987704;28;20071;-72
2023/03/10 00:35:01;;;;;;;63.67;59.97;;;;;;;-0.20;87.49;99479.84;4996369;28;20217;-72
2023/03/10 00:37:26;;;;;;;55.70;52.53;;;;;;;-0.20;87.18;99476.38;5027706;28;20081;-73
2023/03/10 00:39:52;;;;;;;52.13;49.13;;;;;;;-0.19;87.19;99470.09;4990801;28;20090;-72
2023/03/10 00:42:19;;;;;;;54.60;51.50;;;;;;;-0.13;86.94;99469.19;4979604;28;20091;-72
2023/03/10 00:44:45;;;;;;;49.47;46.67;;;;;;;-0.18;86.91;99459.34;5014698;28;20180;-73
2023/03/10 00:47:11;;;;;;;48.10;45.40;;;;;;;-0.21;87.55;99456.34;4991031;28;20088;-73
2023/03/10 00:49:36;;;;;;;54.30;51.20;;;;;;;-0.20;87.36;99455.31;5001216;28;20084;-72
2023/03/10 00:52:02;;;;;;;53.90;50.80;;;;;;;-0.21;87.65;99451.09;5036028;28;20081;-71
2023/03/10 00:54:27;;;;;;;53.73;50.63;;;;;;;-0.18;87.55;99440.13;5005058;28;20223;-72
2023/03/10 00:56:53;;;;;;;55.20;52.00;;;;;;;-0.18;87.60;99434.88;4993726;28;20537;-73
2023/03/10 00:59:19;;;;;;;53.23;50.17;;;;;;;-0.17;87.46;99428.56;5006396;28;20083;-72
2023/03/10 01:01:45;;;;;;;52.07;49.07;;;;;;;-0.18;87.20;99424.34;4977292;28;20936;-72
2023/03/10 01:04:14;;;;;;;50.57;47.70;;;;;;;-0.19;87.18;99415.66;5008730;28;20127;-73
2023/03/10 01:06:41;;;;;;;51.00;48.10;;;;;;;-0.15;87.46;99402.81;4992698;28;20092;-72
2023/03/10 01:09:10;;;;;;;56.80;53.50;;;;;;;-0.18;87.13;99392.75;4994069;28;20113;-73
2023/03/10 01:11:35;;;;;;;52.20;49.23;;;;;;;-0.19;87.21;99394.59;5026128;28;20089;-71
2023/03/10 01:14:03;;;;;;;58.03;54.67;;;;;;;-0.11;86.73;99380.28;4994883;28;20103;-72
2023/03/10 01:16:29;;;;;;;53.10;50.10;;;;;;;-0.12;86.28;99376.06;4997028;28;20708;-72
2023/03/10 01:18:56;;;;;;;54.93;51.77;;;;;;;-0.07;86.62;99371.69;5011229;28;20075;-71
2023/03/10 01:21:24;;;;;;;53.27;50.27;;;;;;;-0.19;86.85;99370.13;4991764;28;20479;-70
2023/03/10 01:23:52;;;;;;;57.30;54.00;;;;;;;-0.19;87.18;99368.28;4998052;28;20174;-72
2023/03/10 01:26:18;;;;;;;58.70;55.30;;;;;;;-0.12;86.43;99378.69;5015440;28;20114;-71
2023/03/10 01:28:45;;;;;;;52.47;49.47;;;;;;;-0.19;87.11;99376.19;5011087;28;20087;-72
2023/03/10 01:31:18;;;;;;;56.50;53.23;;;;;;;-0.13;86.44;99364.72;5012927;28;20102;-71
2023/03/10 01:33:45;;;;;;;52.80;49.80;;;;;;;-0.14;87.32;99364.94;4996475;28;20083;-71
2023/03/10 01:36:14;;;;;;;53.57;50.47;;;;;;;-0.13;86.60;99353.41;5002891;28;20133;-71
2023/03/10 01:38:41;;;;;;;51.87;48.93;;;;;;;-0.08;86.59;99362.19;4972619;28;20099;-69
2023/03/10 01:41:08;;;;;;;50.70;47.80;;;;;;;-0.11;86.72;99351.31;4995345;28;20109;-71
2023/03/10 01:44:02;;;;;;;46.10;43.50;;;;;;;-0.14;86.85;99352.56;5009425;28;20089;-71
2023/03/10 01:46:41;;;;;;;119.83;110.30;;;;;;;0.00;86.25;99342.59;5008097;28;20100;-71
2023/03/10 01:49:29;;;;;;;50.47;47.57;;;;;;;0.04;86.31;99333.19;5004474;28;20083;-72
2023/03/10 01:52:18;;;;;;;57.23;53.93;;;;;;;-0.10;85.83;99335.31;5003368;28;20095;-72
2023/03/10 01:54:53;;;;;;;55.50;52.30;;;;;;;-0.10;85.71;99326.59;4991395;28;20114;-72
2023/03/10 01:57:23;;;;;;;61.27;57.70;;;;;;;-0.05;85.75;99324.09;5011431;28;20136;-72
2023/03/10 01:59:51;;;;;;;138.90;127.75;;;;;;;-0.07;85.70;99318.22;5002242;28;20637;-72
2023/03/10 02:02:17;;;;;;;227.13;208.15;;;;;;;-0.04;85.68;99313.31;4983469;28;20119;-71
2023/03/10 02:04:49;;;;;;;56.17;52.60;;;;;;;-0.03;85.63;99308.84;4976611;28;20143;-71
2023/03/10 02:07:26;;;;;;;237.02;216.57;;;;;;;-0.05;85.54;99303.03;5022674;28;20037;-71
2023/03/10 02:09:54;;;;;;;241.00;220.77;;;;;;;-0.04;86.17;99294.09;4995082;28;20052;-71
2023/03/10 02:12:20;;;;;;;50.03;46.58;;;;;;;-0.14;85.66;99288.63;5004314;28;20072;-72
2023/03/10 02:14:47;;;;;;;10.60;10.10;;;;;;;-0.16;86.12;99277.53;5004929;28;20134;-72
2023/03/10 02:17:16;;;;;;;12.68;12.07;;;;;;;-0.24;86.41;99268.19;5005500;28;20206;-72
2023/03/10 02:20:20;;;;;;;13.55;12.85;;;;;;;-0.27;86.73;99260.78;5000005;28;20093;-72
2023/03/10 02:22:47;;;;;;;10.40;9.90;;;;;;;-0.18;86.48;99266.47;4999391;28;20131;-71
2023/03/10 02:25:46;;;;;;;10.43;9.93;;;;;;;-0.16;86.60;99248.59;4994147;28;20403;-72
2023/03/10 02:28:12;;;;;;;10.82;10.32;;;;;;;-0.22;86.84;99246.91;4989121;28;20200;-71
2023/03/10 02:30:56;;;;;;;12.00;11.40;;;;;;;-0.26;86.83;99237.91;5019030;28;20486;-70
2023/03/10 02:33:26;;;;;;;21.13;20.03;;;;;;;-0.31;86.95;99230.72;5003248;28;20082;-72
2023/03/10 02:36:01;;;;;;;;;;;;;;;-0.31;87.12;99235.97;5012726;28;20575;-71
2023/03/10 02:38:27;;;;;;;14.90;14.17;;;;;;;-0.32;87.27;99229.91;5004971;28;20423;-71
2023/03/10 02:40:54;;;;;;;19.83;18.83;;;;;;;-0.28;86.76;99230.22;4992232;28;20113;-72
2023/03/10 02:43:28;;;;;;;18.73;17.77;;;;;;;-0.30;87.18;99221.78;5004342;28;20267;-71
2023/03/10 02:46:03;;;;;;;20.53;19.43;;;;;;;-0.41;87.49;99209.47;5005589;28;20078;-72
2023/03/10 02:48:33;;;;;;;27.53;26.03;;;;;;;-0.39;87.66;99205.59;4989063;28;20148;-71
2023/03/10 02:51:03;;;;;;;28.77;27.23;;;;;;;-0.34;87.15;99203.06;5003191;28;20538;-71
2023/03/10 02:53:29;;;;;;;35.87;33.87;;;;;;;-0.32;87.20;99193.09;5004082;28;20125;-72
2023/03/10 02:55:56;;;;;;;31.20;29.50;;;;;;;-0.38;87.15;99196.66;4992378;28;20101;-72
2023/03/10 02:58:25;;;;;;;35.17;33.27;;;;;;;-0.37;87.26;99195.63;5000674;28;20085;-71
2023/03/10 03:00:51;;;;;;;35.53;33.60;;;;;;;-0.39;87.56;99183.75;4956423;28;20204;-71
2023/03/10 03:03:19;;;;;;;39.83;37.63;;;;;;;-0.31;87.32;99181.53;4987102;28;20753;-72
2023/03/10 03:05:46;;;;;;;30.77;29.10;;;;;;;-0.41;87.23;99189.22;4989073;28;20199;-72
2023/03/10 03:08:13;;;;;;;31.17;29.47;;;;;;;-0.35;87.27;99183.03;4991298;28;20089;-71
2023/03/10 03:10:38;;;;;;;32.60;30.80;;;;;;;-0.33;87.50;99191.50;5007961;28;20642;-72
2023/03/10 03:13:06;;;;;;;39.37;37.17;;;;;;;-0.40;87.66;99179.53;5006274;28;20080;-71
2023/03/10 03:15:35;;;;;;;31.50;29.80;;;;;;;-0.38;87.59;99183.50;5025911;28;20113;-72
2023/03/10 03:18:02;;;;;;;41.57;39.27;;;;;;;-0.37;87.38;99177.22;5007946;28;20086;-72
2023/03/10 03:20:30;;;;;;;34.00;32.13;;;;;;;-0.36;87.42;99178.00;4969505;28;20093;-71
2023/03/10 03:22:57;;;;;;;34.13;32.23;;;;;;;-0.41;87.82;99173.44;5001431;28;20088;-72
2023/03/10 03:25:24;;;;;;;33.80;31.97;;;;;;;-0.44;87.74;99165.22;4991054;28;20132;-71
2023/03/10 03:27:51;;;;;;;34.37;32.47;;;;;;;-0.47;87.92;99158.63;4980109;28;20562;-72
2023/03/10 03:30:22;;;;;;;39.03;36.83;;;;;;;-0.51;88.06;99157.50;5020905;28;20167;-71
2023/03/10 03:32:49;;;;;;;35.17;33.27;;;;;;;-0.54;87.97;99147.47;4995592;28;20402;-71
2023/03/10 03:35:18;;;;;;;32.87;31.07;;;;;;;-0.47;87.91;99156.00;5007643;28;20104;-71
2023/03/10 03:37:43;;;;;;;32.13;30.40;;;;;;;-0.52;87.97;99157.72;5021672;28;20085;-71
2023/03/10 03:40:11;;;;;;;40.13;37.93;;;;;;;-0.47;88.22;99148.09;5014077;28;20594;-71
2023/03/10 03:42:43;;;;;;;34.40;32.50;;;;;;;-0.40;87.76;99155.84;5012786;28;20101;-71
2023/03/10 03:45:11;;;;;;;39.83;37.63;;;;;;;-0.50;87.88;99153.81;5004718;28;20180;-71
2023/03/10 03:47:37;;;;;;;34.57;32.67;;;;;;;-0.57;88.54;99153.16;5004972;28;20097;-72
2023/03/10 03:50:04;;;;;;;42.50;40.10;;;;;;;-0.49;88.27;99150.16;5005476;28;20084;-73
2023/03/10 03:52:31;;;;;;;38.10;36.00;;;;;;;-0.53;88.38;99149.03;4979076;28;20078;-73
2023/03/10 03:54:57;;;;;;;39.83;37.63;;;;;;;-0.52;88.37;99140.13;5014790;28;20118;-72
2023/03/10 03:57:26;;;;;;;34.70;32.80;;;;;;;-0.49;88.31;99147.53;4993123;28;20105;-72
2023/03/10 03:59:52;;;;;;;40.87;38.57;;;;;;;-0.53;88.31;99141.16;4994119;28;20343;-73
2023/03/10 04:02:20;;;;;;;33.87;32.03;;;;;;;-0.57;88.63;99134.75;5008381;28;20454;-72
2023/03/10 04:04:47;;;;;;;38.93;36.77;;;;;;;-0.58;88.54;99138.44;4995245;28;20188;-72
2023/03/10 04:07:15;;;;;;;36.70;34.70;;;;;;;-0.51;88.47;99138.28;4997498;28;20078;-72
2023/03/10 04:09:42;;;;;;;36.40;34.40;;;;;;;-0.56;88.66;99131.88;5011893;28;20082;-72
2023/03/10 04:12:11;;;;;;;39.33;37.13;;;;;;;-0.63;89.04;99131.25;4989999;28;20152;-72
2023/03/10 04:14:39;;;;;;;40.97;38.67;;;;;;;-0.51;88.53;99133.81;5008955;28;20466;-72
2023/03/10 04:17:04;;;;;;;39.90;37.70;;;;;;;-0.55;88.51;99130.06;4989295;28;20483;-72
2023/03/10 04:19:30;;;;;;;38.80;36.63;;;;;;;-0.57;88.88;99138.19;5006689;28;20110;-72
2023/03/10 04:22:03;;;;;;;39.43;37.23;;;;;;;-0.67;89.30;99134.59;5005462;28;20094;-72
2023/03/10 04:24:30;;;;;;;39.33;37.13;;;;;;;-0.45;88.96;99129.47;5005103;28;20108;-72
2023/03/10 04:26:57;;;;;;;32.97;31.17;;;;;;;-0.60;89.00;99127.34;4996073;28;20093;-71
2023/03/10 04:29:23;;;;;;;40.23;38.03;;;;;;;-0.66;89.16;99123.03;4999617;28;20147;-71
2023/03/10 04:31:51;;;;;;;41.03;38.73;;;;;;;-0.59;89.38;99123.69;4996781;28;20826;-72
2023/03/10 04:34:17;;;;;;;36.17;34.17;;;;;;;-0.65;89.18;99127.25;5027568;28;20303;-72
2023/03/10 04:36:43;;;;;;;41.83;39.50;;;;;;;-0.60;89.07;99119.47;5025847;28;20172;-71
2023/03/10 04:39:09;;;;;;;41.70;39.40;;;;;;;-0.60;88.82;99112.38;5008588;28;20085;-71
2023/03/10 04:41:35;;;;;;;34.13;32.23;;;;;;;-0.62;89.13;99108.38;4992537;28;20233;-72
2023/03/10 04:44:02;;;;;;;33.87;32.03;;;;;;;-0.62;88.98;99113.63;5013039;28;20093;-72
2023/03/10 04:46:33;;;;;;;38.57;36.43;;;;;;;-0.56;89.00;99107.44;4979786;28;20120;-71
2023/03/10 04:48:59;;;;;;;38.73;36.60;;;;;;;-0.62;88.96;99103.91;5010674;28;20555;-72
2023/03/10 04:51:24;;;;;;;38.43;36.33;;;;;;;-0.68;89.37;99104.06;4993102;28;20076;-71
2023/03/10 04:53:51;;;;;;;33.13;31.33;;;;;;;-0.69;89.67;99108.50;5010841;28;20078;-72
2023/03/10 04:56:18;;;;;;;37.77;35.67;;;;;;;-0.69;89.58;99091.94;5011577;28;20079;-71
2023/03/10 04:58:43;;;;;;;38.53;36.43;;;;;;;-0.55;89.03;99093.25;5011135;28;20093;-71
2023/03/10 05:01:10;;;;;;;37.33;35.23;;;;;;;-0.59;89.01;99090.31;4998705;28;20101;-71
2023/03/10 05:03:40;;;;;;;36.30;34.30;;;;;;;-0.63;89.17;99086.53;4986706;28;20462;-71
2023/03/10 05:06:14;;;;;;;34.53;32.63;;;;;;;-0.77;89.76;99084.44;5007365;28;20077;-71
2023/03/10 05:08:42;;;;;;;37.00;34.97;;;;;;;-0.71;89.57;99081.66;5028524;28;20502;-71
2023/03/10 05:11:08;;;;;;;32.43;30.67;;;;;;;-0.70;89.38;99082.47;4998078;28;20572;-71
2023/03/10 05:13:34;;;;;;;36.40;34.40;;;;;;;-0.61;89.20;99070.53;4995135;28;20097;-70
2023/03/10 05:16:01;;;;;;;39.07;36.87;;;;;;;-0.70;89.34;99071.94;5008956;28;20111;-70
2023/03/10 05:18:27;;;;;;;30.80;29.13;;;;;;;-0.68;89.25;99064.63;5004901;28;20091;-69
2023/03/10 05:20:54;;;;;;;30.33;28.73;;;;;;;-0.63;89.25;99072.59;5005692;28;20092;-70
2023/03/10 05:23:20;;;;;;;31.17;29.47;;;;;;;-0.71;89.20;99059.84;5008233;28;20090;-70
2023/03/10 05:25:46;;;;;;;30.47;28.83;;;;;;;-0.62;89.43;99056.59;4991484;28;20112;-71
2023/03/10 05:28:15;;;;;;;38.20;36.10;;;;;;;-0.67;89.24;99055.72;5008178;28;20085;-71
2023/03/10 05:30:43;;;;;;;34.00;32.10;;;;;;;-0.55;88.94;99066.94;4980499;28;20115;-70
2023/03/10 05:33:09;;;;;;;236.95;217.13;;;;;;;-0.66;89.07;99055.47;4995588;28;20085;-70
2023/03/10 05:35:37;;;;;;;235.95;214.95;;;;;;;-0.74;89.19;99055.88;5012760;28;20045;-70
2023/03/10 05:38:06;;;;;;;131.03;120.77;;;;;;;-0.67;89.07;99053.88;4992039;28;20181;-69
2023/03/10 05:40:31;;;;;;;40.00;37.80;;;;;;;-0.77;89.28;99051.06;4972911;28;20750;-71
2023/03/10 05:42:57;;;;;;;40.00;37.80;;;;;;;-0.74;89.36;99050.63;4974866;28;20098;-71
2023/03/10 05:45:23;;;;;;;40.87;38.57;;;;;;;-0.68;89.29;99056.72;4992674;28;20132;-71
2023/03/10 05:47:50;;;;;;;36.43;34.43;;;;;;;-0.71;89.15;99059.84;4987487;28;20419;-70
2023/03/10 05:50:17;;;;;;;42.83;40.43;;;;;;;-0.71;89.02;99062.47;5004943;28;20451;-70
2023/03/10 05:52:43;;;;;;;45.10;42.60;;;;;;;-0.73;89.14;99057.47;5024216;28;20093;-70
2023/03/10 05:55:16;;;;;;;36.13;34.13;;;;;;;-0.76;89.39;99059.75;4994792;28;20112;-70
2023/03/10 05:57:43;;;;;;;44.73;42.23;;;;;;;-0.68;89.04;99059.38;5020967;28;20117;-72
2023/03/10 06:00:13;;;;;;;35.10;33.20;;;;;;;-0.65;88.72;99061.53;4993078;28;20241;-71
2023/03/10 06:02:40;;;;;;;34.97;33.07;;;;;;;-0.69;88.50;99060.41;5003357;28;20576;-71
2023/03/10 06:05:08;;;;;;;37.30;35.27;;;;;;;-0.77;89.38;99058.16;5006595;28;20089;-70
2023/03/10 06:07:34;;;;;;;38.33;36.23;;;;;;;-0.72;89.01;99060.88;4992731;28;20092;-72
2023/03/10 06:10:00;;;;;;;39.57;37.37;;;;;;;-0.69;89.09;99055.94;5011518;28;20097;-71
2023/03/10 06:12:26;;;;;;;37.33;35.23;;;;;;;-0.72;89.03;99066.94;5000819;28;20102;-72
2023/03/10 06:14:51;;;;;;;32.17;30.43;;;;;;;-0.67;88.90;99071.50;5011110;28;20128;-71
2023/03/10 06:17:17;;;;;;;32.77;30.97;;;;;;;-0.69;88.61;99071.72;4991630;28;20106;-71
2023/03/10 06:19:43;;;;;;;34.40;32.50;;;;;;;-0.61;88.97;99063.47;5025050;28;20092;-69
2023/03/10 06:22:08;;;;;;;32.10;30.37;;;;;;;-0.60;88.55;99069.50;4990240;28;20127;-72
2023/03/10 06:24:34;;;;;;;37.43;35.33;;;;;;;-0.69;88.54;99076.16;5021092;28;20113;-72
2023/03/10 06:27:00;;;;;;;36.87;34.87;;;;;;;-0.57;88.30;99069.03;5006171;28;20093;-68
2023/03/10 06:29:25;;;;;;;35.77;33.77;;;;;;;-0.60;88.35;99069.50;5026253;28;20096;-70
2023/03/10 06:31:51;;;;;;;29.37;27.77;;;;;;;-0.61;88.38;99075.78;5011191;28;20638;-71
2023/03/10 06:34:17;;;;;;;34.20;32.30;;;;;;;-0.62;88.35;99074.19;5003649;28;20144;-71
2023/03/10 06:36:43;;;;;;;36.00;34.00;;;;;;;-0.66;88.66;99084.41;5005975;28;20078;-69
2023/03/10 06:39:09;;;;;;;35.20;33.30;;;;;;;-0.69;88.80;99086.69;5007722;28;20131;-71
2023/03/10 06:41:35;;;;;;;31.60;29.90;;;;;;;-0.69;89.11;99092.75;4995252;28;20109;-70
2023/03/10 06:44:01;;;;;;;35.57;33.60;;;;;;;-0.70;88.92;99096.41;5006254;28;20112;-69
2023/03/10 06:46:28;;;;;;;38.53;36.43;;;;;;;-0.50;88.68;99095.97;5023740;28;20070;-70
2023/03/10 06:48:54;;;;;;;32.57;30.77;;;;;;;-0.69;88.81;99097.22;5004996;28;20172;-71
2023/03/10 06:51:21;;;;;;;36.07;34.07;;;;;;;-0.66;88.81;99096.75;4995233;28;20081;-70
2023/03/10 06:53:48;;;;;;;36.37;34.37;;;;;;;-0.63;88.83;99098.88;5005314;28;20132;-71
2023/03/10 06:56:21;;;;;;;32.80;31.00;;;;;;;-0.52;88.19;99097.25;5027556;28;20094;-70
2023/03/10 06:58:48;;;;;;;32.30;30.53;;;;;;;-0.53;88.33;99099.09;4997615;28;20673;-69
2023/03/10 07:01:22;;;;;;;29.67;28.07;;;;;;;-0.50;88.25;99109.13;4997551;28;20664;-71
2023/03/10 07:03:47;;;;;;;32.67;30.87;;;;;;;-0.51;88.27;99104.91;5010672;28;20539;-71
2023/03/10 07:06:13;;;;;;;29.90;28.30;;;;;;;-0.55;88.64;99101.13;4975776;28;20166;-70
2023/03/10 07:08:39;;;;;;;30.17;28.57;;;;;;;-0.60;88.76;99103.69;5022738;28;20658;-69
2023/03/10 07:11:05;;;;;;;30.33;28.70;;;;;;;-0.51;88.30;99106.72;5007410;28;20090;-70
2023/03/10 07:13:32;;;;;;;30.63;29.00;;;;;;;-0.48;88.15;99109.66;5023778;28;20138;-70
2023/03/10 07:15:58;;;;;;;28.67;27.13;;;;;;;-0.43;87.59;99115.03;4994804;28;20192;-69
2023/03/10 07:18:26;;;;;;;30.40;28.77;;;;;;;-0.56;87.91;99123.22;5022154;28;20180;-69
2023/03/10 07:20:55;;;;;;;30.87;29.17;;;;;;;-0.44;88.42;99116.06;5004930;28;20101;-70
2023/03/10 07:23:21;;;;;;;30.93;29.27;;;;;;;-0.60;88.60;99127.34;4986055;28;20086;-70
2023/03/10 07:25:57;;;;;;;37.70;35.60;;;;;;;-0.43;87.97;99128.16;5007896;28;20101;-69
2023/03/10 07:28:24;;;;;;;36.83;34.80;;;;;;;-0.40;88.32;99125.09;5019780;28;20088;-70
2023/03/10 07:30:51;;;;;;;35.83;33.83;;;;;;;-0.47;87.83;99126.28;5014925;28;20170;-69
2023/03/10 07:33:16;;;;;;;32.10;30.37;;;;;;;-0.40;87.69;99125.09;5023693;28;20080;-69
2023/03/10 07:35:42;;;;;;;32.87;31.07;;;;;;;-0.41;87.78;99131.34;4993505;28;20097;-70
2023/03/10 07:38:08;;;;;;;32.37;30.57;;;;;;;-0.29;87.20;99126.03;5003134;28;20195;-70
2023/03/10 07:40:33;;;;;;;31.50;29.80;;;;;;;-0.17;86.91;99123.34;4988642;28;20108;-71
2023/03/10 07:42:59;;;;;;;33.30;31.50;;;;;;;-0.28;86.78;99125.00;5005158;28;20086;-70
2023/03/10 07:45:27;;;;;;;28.40;26.90;;;;;;;-0.37;87.82;99140.38;5005397;28;20117;-69
2023/03/10 07:47:53;;;;;;;37.17;35.13;;;;;;;-0.37;88.01;99142.22;5023744;28;20083;-69
2023/03/10 07:50:20;;;;;;;31.00;29.30;;;;;;;-0.28;88.00;99135.53;5020089;28;20089;-71
2023/03/10 07:52:46;;;;;;;29.93;28.33;;;;;;;-0.29;87.76;99134.72;5006493;28;20082;-69
2023/03/10 07:55:12;;;;;;;32.63;30.83;;;;;;;-0.24;88.06;99146.38;5003047;28;20140;-68
2023/03/10 07:57:38;;;;;;;37.50;35.40;;;;;;;-0.34;87.85;99142.56;5030741;28;20089;-69
2023/03/10 08:00:05;;;;;;;37.43;35.33;;;;;;;-0.26;87.56;99146.63;4993126;28;20094;-70
2023/03/10 08:02:38;;;;;;;32.87;31.07;;;;;;;-0.18;87.29;99134.91;5012951;28;20106;-69
2023/03/10 08:05:04;;;;;;;34.73;32.83;;;;;;;-0.31;87.62;99139.44;5026455;28;20125;-69
2023/03/10 08:07:30;;;;;;;37.13;35.03;;;;;;;-0.21;87.66;99145.88;4992302;28;20125;-70
2023/03/10 08:09:56;;;;;;;36.27;34.27;;;;;;;-0.14;87.35;99157.06;5018484;28;20085;-70
2023/03/10 08:12:22;;;;;;;33.53;31.73;;;;;;;-0.26;87.53;99148.47;5022026;28;20077;-69
2023/03/10 08:14:49;;;;;;;34.33;32.43;;;;;;;-0.10;86.93;99158.19;5025352;28;20419;-69
2023/03/10 08:17:15;;;;;;;32.33;30.53;;;;;;;-0.32;87.80;99160.72;5008163;28;20093;-71
2023/03/10 08:19:41;;;;;;;32.50;30.70;;;;;;;-0.25;87.74;99168.47;4992493;28;20086;-70
2023/03/10 08:22:09;;;;;;;56.63;53.33;;;;;;;-0.22;87.01;99166.16;5009823;28;20093;-71
2023/03/10 08:24:36;;;;;;;88.13;83.00;;;;;;;-0.09;86.52;99178.19;5003193;28;20109;-70
2023/03/10 08:27:02;;;;;;;98.73;92.83;;;;;;;-0.27;87.27;99179.22;5010369;28;20058;-70
2023/03/10 08:29:28;;;;;;;100.00;94.03;;;;;;;-0.07;87.20;99184.84;5002898;28;20067;-68
2023/03/10 08:31:54;;;;;;;160.03;147.97;;;;;;;-0.20;87.05;99179.06;4995685;28;20061;-69
2023/03/10 08:34:20;;;;;;;122.17;114.03;;;;;;;-0.21;87.15;99183.53;4997674;28;20064;-70
2023/03/10 08:36:45;;;;;;;104.30;97.70;;;;;;;-0.29;87.58;99181.28;4992491;28;20079;-68
2023/03/10 08:39:11;;;;;;;119.73;112.40;;;;;;;-0.16;87.40;99186.25;4992970;28;20073;-68
2023/03/10 08:41:43;;;;;;;115.17;108.07;;;;;;;-0.26;87.09;99190.56;5024676;28;20063;-69
2023/03/10 08:44:13;;;;;;;118.68;111.38;;;;;;;-0.16;87.51;99190.72;5009324;28;20086;-70
2023/03/10 08:46:41;;;;;;;110.70;104.10;;;;;;;-0.14;87.37;99196.53;4999996;28;20081;-70
2023/03/10 08:49:08;;;;;;;115.20;108.20;;;;;;;0.02;87.00;99198.41;5009504;28;20066;-69
2023/03/10 08:51:34;;;;;;;115.83;108.73;;;;;;;-0.05;86.50;99195.13;5020076;28;20057;-68
2023/03/10 08:54:01;;;;;;;122.37;114.67;;;;;;;-0.11;86.83;99201.34;5027849;28;20458;-68
2023/03/10 08:56:27;;;;;;;127.87;119.67;;;;;;;0.05;86.46;99203.19;5015350;28;20770;-70
2023/03/10 08:58:57;;;;;;;126.87;118.87;;;;;;;0.01;86.69;99199.44;5008789;28;20074;-70
2023/03/10 09:01:25;;;;;;;129.60;121.33;;;;;;;0.02;86.16;99200.25;5016424;28;20058;-70
2023/03/10 09:03:51;;;;;;;126.10;118.30;;;;;;;-0.03;86.11;99196.47;4998637;28;20054;-69
2023/03/10 09:06:17;;;;;;;123.37;115.70;;;;;;;-0.08;86.75;99201.63;5023264;28;20118;-70
2023/03/10 09:08:43;;;;;;;127.23;119.03;;;;;;;-0.09;87.25;99201.88;5018484;28;20080;-70
2023/03/10 09:11:14;;;;;;;126.13;118.23;;;;;;;-0.01;86.24;99206.75;4999354;28;20474;-70
2023/03/10 09:13:40;;;;;;;119.97;112.68;;;;;;;0.07;86.25;99195.84;4995632;28;20050;-70
2023/03/10 09:16:08;;;;;;;120.10;112.67;;;;;;;0.00;86.53;99205.75;5026532;28;20050;-70
2023/03/10 09:18:34;;;;;;;125.60;117.60;;;;;;;-0.06;86.82;99196.97;4997671;28;20114;-70
2023/03/10 09:21:00;;;;;;;118.70;111.50;;;;;;;-0.04;86.77;99210.66;4997183;28;20068;-71
2023/03/10 09:23:26;;;;;;;122.87;115.27;;;;;;;0.02;86.64;99214.19;5030191;28;20062;-71
2023/03/10 09:25:52;;;;;;;125.60;117.80;;;;;;;-0.01;86.09;99204.91;4977190;28;20079;-71
2023/03/10 09:28:19;;;;;;;112.47;105.67;;;;;;;-0.14;86.61;99204.41;5006093;28;20054;-70
2023/03/10 09:30:45;;;;;;;107.47;101.07;;;;;;;-0.03;86.34;99200.94;4975890;28;20110;-72
2023/03/10 09:33:17;;;;;;;95.93;90.33;;;;;;;-0.01;85.93;99209.38;4998656;28;20073;-70
2023/03/10 09:35:45;;;;;;;66.97;63.07;;;;;;;0.02;86.30;99198.41;4989862;28;20100;-73
2023/03/10 09:38:11;;;;;;;71.60;67.43;;;;;;;-0.01;86.05;99201.50;5004015;28;20197;-69
2023/03/10 09:40:40;;;;;;;89.50;84.20;;;;;;;0.02;86.36;99201.03;4981150;28;20081;-71
2023/03/10 09:43:07;;;;;;;92.63;87.17;;;;;;;0.09;86.36;99198.25;4977056;28;20080;-71
2023/03/10 09:45:44;;;;;;;80.83;76.07;;;;;;;0.21;85.71;99191.88;4990613;28;20173;-71
2023/03/10 09:48:24;;;;;;;71.50;67.33;;;;;;;0.06;85.84;99194.25;5029311;28;20073;-71
2023/03/10 09:50:52;;;;;;;79.23;74.63;;;;;;;0.12;85.56;99201.19;5005815;28;20749;-70
2023/03/10 09:53:44;;;;;;;82.23;77.43;;;;;;;0.11;85.81;99191.69;5026752;28;20760;-69
2023/03/10 09:56:14;;;;;;;75.50;71.10;;;;;;;0.09;85.64;99196.41;4997968;28;20094;-71
2023/03/10 09:58:44;;;;;;;81.15;76.45;;;;;;;0.18;84.88;99187.06;5028409;28;20445;-71
2023/03/10 10:01:17;;;;;;;75.93;71.53;;;;;;;0.21;85.29;99185.81;5007451;28;20136;-72
2023/03/10 10:04:15;;;;;;;87.33;82.20;;;;;;;0.20;85.55;99176.28;5006841;28;20078;-70
2023/03/10 10:06:46;;;;;;;81.37;76.57;;;;;;;0.31;84.78;99182.53;4980735;28;20731;-71
2023/03/10 10:09:42;;;;;;;85.33;80.33;;;;;;;0.23;85.14;99176.63;5026180;28;20069;-69
2023/03/10 10:12:15;;;;;;;79.80;75.13;;;;;;;0.29;85.28;99169.59;5020695;28;20087;-70
2023/03/10 10:14:42;;;;;;;80.20;75.50;;;;;;;0.28;84.92;99164.59;5030499;28;20177;-70
2023/03/10 10:17:24;;;;;;;79.57;74.93;;;;;;;0.14;85.27;99164.91;5005599;28;20082;-71
2023/03/10 10:19:52;;;;;;;69.03;65.07;;;;;;;0.20;85.51;99187.66;4987901;28;20085;-73
2023/03/10 10:22:26;;;;;;;77.77;73.27;;;;;;;0.21;85.55;99206.88;5026488;28;20109;-71
2023/03/10 10:25:07;;;;;;;81.77;76.97;;;;;;;0.35;85.09;99217.88;5005333;28;20570;-71
2023/03/10 10:27:33;;;;;;;81.07;76.37;;;;;;;0.32;85.29;99218.34;5003694;28;20126;-70
2023/03/10 10:30:35;;;;;;;81.00;76.30;;;;;;;0.32;85.26;99234.16;5008806;28;20092;-70
2023/03/10 10:33:13;;;;;;;86.50;81.43;;;;;;;0.54;84.09;99245.56;5006093;28;20535;-69
2023/03/10 10:35:41;;;;;;;93.40;87.90;;;;;;;0.32;85.22;99242.06;5008099;28;20084;-74
2023/03/10 10:38:10;;;;;;;93.03;87.53;;;;;;;0.46;84.29;99235.44;5006765;28;20063;-73
2023/03/10 10:40:55;;;;;;;93.10;87.60;;;;;;;0.74;83.33;99227.41;4993962;28;20061;-72
2023/03/10 10:43:21;;;;;;;91.87;86.37;;;;;;;0.60;82.94;99231.41;5023921;28;20068;-72
2023/03/10 10:45:53;;;;;;;90.77;85.37;;;;;;;0.64;83.89;99227.28;4995621;28;20555;-70
2023/03/10 10:48:31;;;;;;;;;;;;;;;0.56;83.87;99240.88;5021360;28;20071;-70
2023/03/10 10:50:56;;;;;;;93.57;88.07;;;;;;;0.62;84.39;99247.81;4971124;28;19959;-72
2023/03/10 10:53:25;;;;;;;91.40;86.00;;;;;;;0.69;83.22;99240.53;5007827;28;20056;-72
2023/03/10 10:56:00;;;;;;;93.33;87.83;;;;;;;0.81;83.11;99241.25;5010514;28;20179;-71
2023/03/10 10:58:28;;;;;;;91.20;85.80;;;;;;;0.76;82.96;99243.00;4995578;28;20072;-72
2023/03/10 11:00:57;;;;;;;92.87;87.33;;;;;;;0.74;83.18;99243.22;5011481;28;20220;-71
2023/03/10 11:03:28;;;;;;;93.17;87.67;;;;;;;0.67;83.77;99242.59;4990925;28;20086;-71
2023/03/10 11:05:55;;;;;;;187.48;166.48;;;;;;;0.51;84.34;99236.31;4991567;28;20077;-71
2023/03/10 11:08:29;;;;;;;208.17;187.53;;;;;;;0.66;84.19;99240.19;5007615;28;20156;-73
2023/03/10 11:11:03;;;;;;;154.50;142.07;;;;;;;0.62;84.61;99242.53;5002853;28;20548;-73
2023/03/10 11:13:42;;;;;;;114.93;107.90;;;;;;;0.76;84.27;99233.25;5027292;28;20050;-72
2023/03/10 11:16:35;;;;;;;114.30;107.30;;;;;;;0.77;83.07;99229.56;5005221;28;20064;-70
2023/03/10 11:19:11;;;;;;;112.37;105.50;;;;;;;0.76;83.56;99230.63;5020876;28;20097;-70
2023/03/10 11:21:43;;;;;;;113.73;106.83;;;;;;;0.72;83.73;99234.78;5009480;28;20154;-69
2023/03/10 11:24:11;;;;;;;115.17;108.10;;;;;;;1.12;83.01;99222.38;5026722;28;20108;-71