Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:56;;;;;;;12.30;3.35;;;9.80;99.90;;;;;;5100832;28;20292;-84
2023/10/30 00:03:22;;;;;;;10.45;3.15;;;9.80;99.90;;;;;;5103497;28;20032;-84
2023/10/30 00:05:48;;;;;;;9.77;3.30;;;9.80;99.90;;;;;;5098336;28;20082;-84
2023/10/30 00:08:16;;;;;;;14.48;3.47;;;9.80;99.90;;;;;;5080786;28;20474;-84
2023/10/30 00:10:41;;;;;;;13.10;3.03;;;9.80;99.90;;;;;;5075285;28;20039;-85
2023/10/30 00:13:19;;;;;;;7.90;2.75;;;9.60;99.90;;;;;;5077017;28;20036;-84
2023/10/30 00:15:45;;;;;;;19.65;3.92;;;9.70;99.90;;;;;;5067111;28;20096;-84
2023/10/30 00:18:11;;;;;;;13.65;3.38;;;9.70;99.90;;;;;;5079575;28;20031;-85
2023/10/30 00:20:40;;;;;;;10.32;3.67;;;9.70;99.90;;;;;;5080480;28;20039;-84
2023/10/30 00:23:05;;;;;;;14.55;4.45;;;9.70;99.90;;;;;;5077768;28;20119;-84
2023/10/30 00:25:31;;;;;;;10.70;4.05;;;9.70;99.90;;;;;;5081882;28;20111;-84
2023/10/30 00:27:59;;;;;;;10.98;3.80;;;9.80;99.90;;;;;;5116448;27;20075;-84
2023/10/30 00:30:28;;;;;;;10.00;3.75;;;9.80;99.90;;;;;;5074094;28;20702;-84
2023/10/30 00:32:54;;;;;;;13.35;4.13;;;9.80;99.90;;;;;;5118952;27;20722;-85
2023/10/30 00:35:20;;;;;;;9.88;4.10;;;9.90;99.90;;;;;;5101941;28;20073;-85
2023/10/30 00:37:46;;;;;;;10.73;3.80;;;9.80;99.90;;;;;;5086585;28;20042;-85
2023/10/30 00:40:12;;;;;;;15.27;4.10;;;9.80;99.90;;;;;;5078251;28;20035;-85
2023/10/30 00:42:38;;;;;;;11.45;3.78;;;9.80;99.90;;;;;;5115546;28;20019;-84
2023/10/30 00:45:04;;;;;;;10.05;3.22;;;9.80;99.90;;;;;;5100387;28;20080;-84
2023/10/30 00:47:30;;;;;;;10.68;3.47;;;9.80;99.90;;;;;;5078733;28;20110;-84
2023/10/30 00:49:56;;;;;;;11.18;4.40;;;9.80;99.90;;;;;;5083915;28;20613;-84
2023/10/30 00:52:22;;;;;;;14.45;4.20;;;9.80;99.90;;;;;;5079576;28;20110;-84
2023/10/30 00:54:48;;;;;;;6.22;3.97;;;9.70;99.90;;;;;;5077907;28;20122;-84
2023/10/30 00:57:13;;;;;;;10.18;3.35;;;9.80;99.90;;;;;;5080893;28;20449;-84
2023/10/30 00:59:40;;;;;;;14.50;4.57;;;9.80;99.90;;;;;;5080338;28;20023;-85
2023/10/30 01:02:06;;;;;;;12.82;3.78;;;9.80;99.90;;;;;;5082660;28;20104;-85
2023/10/30 01:04:32;;;;;;;15.77;3.20;;;9.80;99.90;;;;;;5082561;28;20024;-85
2023/10/30 01:06:58;;;;;;;20.83;4.13;;;9.80;99.90;;;;;;5109452;28;20035;-84
2023/10/30 01:09:23;;;;;;;16.23;3.78;;;9.70;99.90;;;;;;5117804;28;20023;-85
2023/10/30 01:11:49;;;;;;;11.15;3.60;;;9.70;99.90;;;;;;5061131;28;20387;-84
2023/10/30 01:14:15;;;;;;;16.25;3.20;;;9.70;99.90;;;;;;5104335;28;20057;-85
2023/10/30 01:16:40;;;;;;;7.75;2.78;;;9.60;99.90;;;;;;5080762;28;20050;-85
2023/10/30 01:19:06;;;;;;;16.00;3.03;;;9.60;99.90;;;;;;5101142;28;20024;-85
2023/10/30 01:21:33;;;;;;;19.13;3.47;;;9.60;99.90;;;;;;5081371;28;20036;-84
2023/10/30 01:23:59;;;;;;;18.25;3.78;;;9.50;99.90;;;;;;5085460;28;20547;-84
2023/10/30 01:26:25;;;;;;;12.63;3.20;;;9.50;99.90;;;;;;5082420;28;20024;-84
2023/10/30 01:28:51;;;;;;;16.48;3.33;;;9.50;99.90;;;;;;5086956;28;20054;-84
2023/10/30 01:31:16;;;;;;;16.63;4.78;;;9.50;99.90;;;;;;5082808;28;20476;-84
2023/10/30 01:33:42;;;;;;;19.20;3.92;;;9.40;99.90;;;;;;5080853;28;20016;-84
2023/10/30 01:36:08;;;;;;;16.90;4.30;;;9.40;99.90;;;;;;5084578;28;20398;-84
2023/10/30 01:38:34;;;;;;;17.13;2.70;;;9.40;99.90;;;;;;5098832;28;20039;-84
2023/10/30 01:40:59;;;;;;;16.27;3.38;;;9.40;99.90;;;;;;5065468;28;20032;-84
2023/10/30 01:43:32;;;;;;;18.80;3.65;;;9.40;99.90;;;;;;5083888;28;20027;-84
2023/10/30 01:45:58;;;;;;;12.15;4.47;;;9.40;99.90;;;;;;5078983;28;20521;-84
2023/10/30 01:48:27;;;;;;;21.40;5.28;;;9.40;99.90;;;;;;5103027;28;20051;-85
2023/10/30 01:50:53;;;;;;;12.25;5.72;;;9.50;99.90;;;;;;5081139;28;20028;-84
2023/10/30 01:53:20;;;;;;;17.70;6.28;;;9.50;99.90;;;;;;5074116;28;20050;-84
2023/10/30 01:55:48;;;;;;;23.13;6.40;;;9.50;99.90;;;;;;5114750;27;20024;-84
2023/10/30 01:58:15;;;;;;;24.42;7.05;;;9.50;99.90;;;;;;5084615;28;20700;-84
2023/10/30 02:00:41;;;;;;;16.35;5.65;;;9.50;99.90;;;;;;5084550;28;20465;-84
2023/10/30 02:03:08;;;;;;;16.35;4.90;;;9.50;99.90;;;;;;5060550;28;20020;-84
2023/10/30 02:05:33;;;;;;;16.30;4.35;;;9.40;99.90;;;;;;5085787;28;20028;-84
2023/10/30 02:08:00;;;;;;;15.90;5.60;;;9.40;99.90;;;;;;5063181;28;20020;-84
2023/10/30 02:10:26;;;;;;;12.80;4.90;;;9.40;99.90;;;;;;5121729;27;20066;-84
2023/10/30 02:12:52;;;;;;;16.35;4.07;;;9.30;99.90;;;;;;5065281;28;20497;-84
2023/10/30 02:15:18;;;;;;;18.20;4.45;;;9.30;99.90;;;;;;5083560;28;20132;-84
2023/10/30 02:17:44;;;;;;;15.70;3.50;;;9.30;99.90;;;;;;5103415;28;20016;-84
2023/10/30 02:20:13;;;;;;;18.58;3.92;;;9.30;99.90;;;;;;5111539;27;20045;-84
2023/10/30 02:22:39;;;;;;;17.60;4.20;;;9.20;99.90;;;;;;5081723;28;20024;-84
2023/10/30 02:25:05;;;;;;;12.13;2.78;;;9.20;99.90;;;;;;5111828;27;20089;-84
2023/10/30 02:27:31;;;;;;;15.50;3.25;;;9.20;99.90;;;;;;5077384;28;20066;-84
2023/10/30 02:29:58;;;;;;;15.48;3.10;;;9.20;99.90;;;;;;5080192;28;20119;-85
2023/10/30 02:32:23;;;;;;;14.55;3.08;;;9.20;99.90;;;;;;5084705;28;20119;-84
2023/10/30 02:34:49;;;;;;;25.05;3.08;;;9.10;99.90;;;;;;5080939;28;20024;-84
2023/10/30 02:37:15;;;;;;;22.45;2.83;;;9.20;99.90;;;;;;5069841;28;20758;-84
2023/10/30 02:39:40;;;;;;;18.58;2.47;;;9.10;99.90;;;;;;5082628;28;20043;-84
2023/10/30 02:42:08;;;;;;;16.30;2.60;;;9.10;99.90;;;;;;5102839;28;20039;-84
2023/10/30 02:44:34;;;;;;;11.13;2.25;;;9.00;99.90;;;;;;5083209;28;20032;-84
2023/10/30 02:47:00;;;;;;;17.40;3.15;;;9.10;99.90;;;;;;5097622;28;20066;-84
2023/10/30 02:49:25;;;;;;;12.05;2.83;;;9.10;99.90;;;;;;5084317;28;20439;-84
2023/10/30 02:51:51;;;;;;;13.68;3.95;;;9.10;99.90;;;;;;5103021;28;20039;-84
2023/10/30 02:54:17;;;;;;;25.77;5.75;;;9.10;99.90;;;;;;5093936;28;20026;-84
2023/10/30 02:56:43;;;;;;;16.23;5.75;;;9.10;99.90;;;;;;5104424;28;20826;-84
2023/10/30 02:59:08;;;;;;;25.15;6.43;;;9.10;99.90;;;;;;5112248;27;20035;-84
2023/10/30 03:01:37;;;;;;;18.08;6.05;;;9.10;99.90;;;;;;5087512;28;20489;-84
2023/10/30 03:04:03;;;;;;;18.13;7.35;;;9.10;99.90;;;;;;5063412;28;20043;-84
2023/10/30 03:06:29;;;;;;;35.35;8.73;;;9.10;99.90;;;;;;5066559;28;20131;-85
2023/10/30 03:08:57;;;;;;;27.45;8.63;;;9.10;99.90;;;;;;5097515;28;20073;-84
2023/10/30 03:11:23;;;;;;;31.23;8.93;;;9.10;99.90;;;;;;5069064;28;20031;-84
2023/10/30 03:13:58;;;;;;;24.33;8.90;;;9.10;99.90;;;;;;5103816;28;20032;-84
2023/10/30 03:16:23;;;;;;;21.52;8.20;;;9.10;99.90;;;;;;5051682;28;20078;-85
2023/10/30 03:18:49;;;;;;;19.35;7.60;;;9.10;99.90;;;;;;5084349;28;20020;-84
2023/10/30 03:21:15;;;;;;;20.02;6.00;;;9.10;99.90;;;;;;5080530;28;20028;-84
2023/10/30 03:23:40;;;;;;;22.42;6.43;;;9.10;99.90;;;;;;5093921;28;20016;-84
2023/10/30 03:26:06;;;;;;;20.67;5.82;;;9.10;99.90;;;;;;5066041;28;20024;-84
2023/10/30 03:28:32;;;;;;;37.45;6.18;;;9.10;99.90;;;;;;5112377;27;20500;-84
2023/10/30 03:31:07;;;;;;;29.13;5.30;;;9.10;99.90;;;;;;5069257;28;20702;-84
2023/10/30 03:33:33;;;;;;;14.85;5.65;;;9.10;99.90;;;;;;5082130;28;20023;-84
2023/10/30 03:35:58;;;;;;;20.23;6.47;;;9.10;99.90;;;;;;5112008;27;20145;-84
2023/10/30 03:38:24;;;;;;;24.75;5.55;;;9.10;99.90;;;;;;5099652;28;20024;-84
2023/10/30 03:40:50;;;;;;;12.57;5.88;;;9.10;99.90;;;;;;5099457;28;20097;-84
2023/10/30 03:43:16;;;;;;;28.27;6.22;;;9.10;99.90;;;;;;5092912;28;20054;-85
2023/10/30 03:45:44;;;;;;;19.25;4.75;;;9.10;99.90;;;;;;5110635;27;20032;-84
2023/10/30 03:48:10;;;;;;;23.38;5.00;;;9.10;99.90;;;;;;5082949;28;20456;-84
2023/10/30 03:50:35;;;;;;;11.60;4.47;;;9.10;99.90;;;;;;5080293;28;20059;-84
2023/10/30 03:53:01;;;;;;;17.52;4.13;;;9.10;99.90;;;;;;5099760;28;20028;-84
2023/10/30 03:55:27;;;;;;;19.35;4.15;;;9.00;99.90;;;;;;5081197;28;20032;-83
2023/10/30 03:57:53;;;;;;;11.05;3.40;;;9.00;99.90;;;;;;5107315;28;20020;-84
2023/10/30 04:00:18;;;;;;;15.77;3.83;;;9.00;99.90;;;;;;5099272;28;20073;-83
2023/10/30 04:02:44;;;;;;;17.98;4.88;;;8.90;99.90;;;;;;5080467;28;20028;-83
2023/10/30 04:05:10;;;;;;;17.83;4.78;;;9.00;99.90;;;;;;5067131;28;20036;-83
2023/10/30 04:07:35;;;;;;;35.72;7.20;;;9.00;99.90;;;;;;5098738;28;20462;-84
2023/10/30 04:10:02;;;;;;;21.23;5.82;;;8.90;99.90;;;;;;5061074;28;20058;-83
2023/10/30 04:12:27;;;;;;;23.23;6.97;;;8.90;99.90;;;;;;5081765;28;20049;-84
2023/10/30 04:14:53;;;;;;;22.30;6.20;;;8.90;99.90;;;;;;5113716;27;20028;-84
2023/10/30 04:17:18;;;;;;;21.70;7.30;;;8.90;99.90;;;;;;5083174;28;20020;-84
2023/10/30 04:19:44;;;;;;;17.52;5.72;;;8.90;99.90;;;;;;5116300;27;20024;-83
2023/10/30 04:22:10;;;;;;;20.05;4.75;;;8.90;99.90;;;;;;5081102;28;20035;-83
2023/10/30 04:24:35;;;;;;;23.55;5.95;;;8.90;99.90;;;;;;5103988;28;20024;-83
2023/10/30 04:27:01;;;;;;;20.58;5.47;;;8.90;99.90;;;;;;5083629;28;20081;-84
2023/10/30 04:29:28;;;;;;;15.57;4.53;;;8.90;99.90;;;;;;5098003;28;20812;-83
2023/10/30 04:31:53;;;;;;;11.90;3.47;;;8.90;99.90;;;;;;5077471;28;20104;-84
2023/10/30 04:34:19;;;;;;;11.63;3.85;;;8.90;99.90;;;;;;5064878;28;20020;-84
2023/10/30 04:36:45;;;;;;;20.42;4.18;;;8.90;99.90;;;;;;5108412;28;20380;-84
2023/10/30 04:39:13;;;;;;;12.60;3.40;;;8.90;99.90;;;;;;5082875;28;20111;-84
2023/10/30 04:41:39;;;;;;;15.25;3.97;;;8.90;99.90;;;;;;5080151;28;20027;-83
2023/10/30 04:44:05;;;;;;;12.48;3.15;;;8.90;99.90;;;;;;5075792;28;20089;-84
2023/10/30 04:46:31;;;;;;;13.98;3.90;;;8.90;99.90;;;;;;5082503;28;20589;-84
2023/10/30 04:48:56;;;;;;;20.90;4.53;;;8.90;99.90;;;;;;5068272;28;20519;-84
2023/10/30 04:51:22;;;;;;;15.63;4.72;;;8.90;99.90;;;;;;5087431;28;20038;-84
2023/10/30 04:53:48;;;;;;;9.68;4.13;;;8.90;99.90;;;;;;5084376;28;20704;-84
2023/10/30 04:56:13;;;;;;;11.15;4.28;;;8.90;99.90;;;;;;5089020;28;20031;-83
2023/10/30 04:58:39;;;;;;;10.85;3.20;;;8.90;99.90;;;;;;5110449;28;20023;-83
2023/10/30 05:01:08;;;;;;;13.10;3.65;;;8.90;99.90;;;;;;5091593;28;20057;-83
2023/10/30 05:03:35;;;;;;;10.95;3.15;;;8.90;99.90;;;;;;5086950;28;20038;-84
2023/10/30 05:06:04;;;;;;;13.30;2.97;;;8.90;99.90;;;;;;5101773;28;20023;-84
2023/10/30 05:08:45;;;;;;;11.20;3.13;;;8.90;99.90;;;;;;5087382;28;20125;-84
2023/10/30 05:11:11;;;;;;;13.15;3.25;;;8.90;99.90;;;;;;5086809;28;20035;-83
2023/10/30 05:13:37;;;;;;;12.13;2.53;;;8.90;99.90;;;;;;5123122;27;20035;-84
2023/10/30 05:16:03;;;;;;;13.32;1.80;;;8.90;99.90;;;;;;5089557;28;20055;-84
2023/10/30 05:18:30;;;;;;;9.05;1.95;;;8.90;99.90;;;;;;5081359;28;20024;-84
2023/10/30 05:20:55;;;;;;;16.42;3.22;;;9.00;99.90;;;;;;5090012;28;20027;-84
2023/10/30 05:23:21;;;;;;;9.23;2.58;;;9.00;99.90;;;;;;5083196;28;20055;-83
2023/10/30 05:25:47;;;;;;;8.77;2.40;;;9.00;99.90;;;;;;5109395;28;20047;-83
2023/10/30 05:28:12;;;;;;;6.18;2.20;;;9.00;99.90;;;;;;5068559;28;20089;-83
2023/10/30 05:30:38;;;;;;;5.45;1.90;;;8.90;99.90;;;;;;5087435;28;20035;-84
2023/10/30 05:33:04;;;;;;;10.02;1.85;;;8.90;99.90;;;;;;5084710;28;20031;-83
2023/10/30 05:35:31;;;;;;;4.03;1.52;;;9.00;99.90;;;;;;5090177;28;20081;-83
2023/10/30 05:37:56;;;;;;;10.43;2.30;;;9.00;99.90;;;;;;5084978;28;20101;-84
2023/10/30 05:40:22;;;;;;;10.50;2.17;;;9.00;99.90;;;;;;5084160;28;20475;-84
2023/10/30 05:42:48;;;;;;;5.50;2.03;;;9.00;99.90;;;;;;5107707;28;20028;-84
2023/10/30 05:45:15;;;;;;;13.35;2.80;;;9.00;99.90;;;;;;5083006;28;20492;-83
2023/10/30 05:47:41;;;;;;;9.80;2.42;;;9.00;99.90;;;;;;5098844;28;20039;-84
2023/10/30 05:50:07;;;;;;;20.95;6.90;;;9.00;99.90;;;;;;5090106;28;20032;-83
2023/10/30 05:52:33;;;;;;;11.75;4.25;;;9.00;99.90;;;;;;5084309;28;20089;-84
2023/10/30 05:54:59;;;;;;;5.32;2.03;;;9.00;99.90;;;;;;5074104;28;20027;-83
2023/10/30 05:57:24;;;;;;;6.63;2.53;;;9.00;99.90;;;;;;5083268;28;20740;-84
2023/10/30 05:59:50;;;;;;;14.43;2.90;;;9.00;99.90;;;;;;5082491;28;20020;-83
2023/10/30 06:02:16;;;;;;;9.38;2.47;;;9.00;99.90;;;;;;5080057;28;20037;-83
2023/10/30 06:04:41;;;;;;;12.23;2.55;;;9.00;99.90;;;;;;5088607;28;20023;-83
2023/10/30 06:07:07;;;;;;;10.55;2.83;;;9.00;99.90;;;;;;5118420;27;20055;-83
2023/10/30 06:09:33;;;;;;;13.00;3.03;;;9.00;99.90;;;;;;5087840;28;20057;-84
2023/10/30 06:11:59;;;;;;;5.47;2.90;;;8.90;99.90;;;;;;5078140;28;20040;-83
2023/10/30 06:14:25;;;;;;;9.00;1.88;;;8.90;99.90;;;;;;5098720;28;20471;-84
2023/10/30 06:16:50;;;;;;;7.20;2.70;;;9.00;99.90;;;;;;5067132;28;20458;-83
2023/10/30 06:19:16;;;;;;;9.95;2.28;;;9.00;99.90;;;;;;5100930;28;20030;-84
2023/10/30 06:21:44;;;;;;;7.50;2.67;;;9.00;99.90;;;;;;5084699;28;20372;-84
2023/10/30 06:24:10;;;;;;;11.68;3.83;;;9.00;99.90;;;;;;5101560;28;20038;-84
2023/10/30 06:26:41;;;;;;;7.57;2.53;;;9.00;99.90;;;;;;5077237;28;20103;-84
2023/10/30 06:29:07;;;;;;;8.38;2.17;;;9.00;99.90;;;;;;5079936;28;20032;-84
2023/10/30 06:31:33;;;;;;;9.18;2.33;;;9.00;99.90;;;;;;5050866;28;20032;-84
2023/10/30 06:33:58;;;;;;;7.93;2.10;;;9.10;99.90;;;;;;5091937;28;20042;-85
2023/10/30 06:36:24;;;;;;;14.57;2.55;;;9.10;99.90;;;;;;5120804;27;20027;-84
2023/10/30 06:38:56;;;;;;;8.18;2.72;;;9.10;99.90;;;;;;5097177;28;20026;-84
2023/10/30 06:41:23;;;;;;;8.55;2.50;;;9.20;99.90;;;;;;5103759;28;20745;-84
2023/10/30 06:43:51;;;;;;;7.85;2.50;;;9.30;99.90;;;;;;5074188;28;20036;-84
2023/10/30 06:46:16;;;;;;;9.90;2.40;;;9.30;99.90;;;;;;5078930;28;20024;-84
2023/10/30 06:48:42;;;;;;;4.70;2.33;;;9.30;99.90;;;;;;5118442;27;20039;-84
2023/10/30 06:51:08;;;;;;;8.32;2.53;;;9.30;99.90;;;;;;5100827;28;20020;-84
2023/10/30 06:53:33;;;;;;;7.22;4.30;;;9.30;99.90;;;;;;5066066;28;20039;-84
2023/10/30 06:55:59;;;;;;;15.00;5.55;;;9.40;99.90;;;;;;5097442;28;20015;-84
2023/10/30 06:58:25;;;;;;;11.63;6.82;;;9.50;99.90;;;;;;5068356;28;20068;-84
2023/10/30 07:00:51;;;;;;;14.88;6.60;;;9.50;99.90;;;;;;5064694;28;20020;-84
2023/10/30 07:03:16;;;;;;;11.73;7.57;;;9.40;99.90;;;;;;5101077;28;20061;-84
2023/10/30 07:05:42;;;;;;;14.73;8.25;;;9.40;99.90;;;;;;5079752;28;20043;-84
2023/10/30 07:08:08;;;;;;;17.80;8.32;;;9.40;99.90;;;;;;5119671;27;20448;-84
2023/10/30 07:10:35;;;;;;;11.07;5.72;;;9.50;99.90;;;;;;5065059;28;20036;-84
2023/10/30 07:13:01;;;;;;;12.60;6.03;;;9.50;99.90;;;;;;5093377;28;20032;-83
2023/10/30 07:15:27;;;;;;;9.93;5.10;;;9.60;99.90;;;;;;5075888;28;20081;-84
2023/10/30 07:17:56;;;;;;;5.57;3.53;;;9.60;99.90;;;;;;5108830;28;20043;-84
2023/10/30 07:20:23;;;;;;;4.20;1.88;;;9.60;99.90;;;;;;5091452;28;20098;-84
2023/10/30 07:22:48;;;;;;;6.50;2.33;;;9.70;99.90;;;;;;5095984;28;20028;-84
2023/10/30 07:25:15;;;;;;;6.90;2.90;;;9.80;99.90;;;;;;5091172;28;20031;-84
2023/10/30 07:27:40;;;;;;;7.63;3.55;;;10.00;99.90;;;;;;5091219;28;20822;-84
2023/10/30 07:30:08;;;;;;;9.77;2.95;;;10.20;99.90;;;;;;5113413;27;20036;-83
2023/10/30 07:32:34;;;;;;;8.23;2.25;;;10.30;99.90;;;;;;5075997;28;20059;-84
2023/10/30 07:35:00;;;;;;;6.38;2.10;;;10.40;99.90;;;;;;5114173;27;20458;-83
2023/10/30 07:37:27;;;;;;;4.90;1.90;;;10.40;99.90;;;;;;5075888;28;20082;-84
2023/10/30 07:39:53;;;;;;;3.13;1.88;;;10.40;99.90;;;;;;5080897;28;20106;-84
2023/10/30 07:42:19;;;;;;;7.47;2.70;;;10.40;99.90;;;;;;5072684;28;20547;-84
2023/10/30 07:44:44;;;;;;;5.35;2.42;;;10.30;99.90;;;;;;5091832;28;20114;-84
2023/10/30 07:47:10;;;;;;;7.28;3.00;;;10.40;99.90;;;;;;5076385;28;20115;-83
2023/10/30 07:49:36;;;;;;;9.90;4.85;;;10.50;99.90;;;;;;5095161;28;20899;-83
2023/10/30 07:52:02;;;;;;;7.80;4.80;;;10.60;99.90;;;;;;5066370;28;20076;-84
2023/10/30 07:54:28;;;;;;;5.78;2.75;;;10.70;99.90;;;;;;5076207;28;20475;-84
2023/10/30 07:56:53;;;;;;;10.55;3.40;;;10.70;99.90;;;;;;5081857;28;20404;-84
2023/10/30 07:59:19;;;;;;;10.82;3.67;;;10.70;99.90;;;;;;5062864;28;20031;-83
2023/10/30 08:01:45;;;;;;;8.07;3.22;;;10.80;99.90;;;;;;5059815;28;20020;-84
2023/10/30 08:04:11;;;;;;;7.53;2.83;;;11.00;99.90;;;;;;5063003;28;20095;-82
2023/10/30 08:06:37;;;;;;;5.57;2.70;;;11.20;99.90;;;;;;5085681;28;20030;-84
2023/10/30 08:09:03;;;;;;;3.85;1.90;;;11.40;99.90;;;;;;5078069;28;20031;-83
2023/10/30 08:11:29;;;;;;;5.97;1.63;;;11.50;99.90;;;;;;5080836;28;20035;-83
2023/10/30 08:13:55;;;;;;;6.88;2.40;;;11.50;99.90;;;;;;5099045;28;20032;-84
2023/10/30 08:16:21;;;;;;;8.88;2.30;;;11.50;99.90;;;;;;5056577;28;20051;-84
2023/10/30 08:18:46;;;;;;;4.72;2.13;;;11.50;99.90;;;;;;5076099;28;20502;-84
2023/10/30 08:21:13;;;;;;;7.68;2.28;;;11.60;99.90;;;;;;5062054;28;20024;-83
2023/10/30 08:23:39;;;;;;;6.05;1.58;;;11.60;99.90;;;;;;5080263;28;20036;-84
2023/10/30 08:26:08;;;;;;;6.25;1.80;;;11.70;99.90;;;;;;5085072;28;20077;-83
2023/10/30 08:28:35;;;;;;;2.47;0.70;;;11.90;99.90;;;;;;5094616;28;20047;-84
2023/10/30 08:31:04;;;;;;;5.25;1.75;;;12.10;99.90;;;;;;5082974;28;20391;-84
2023/10/30 08:33:30;;;;;;;2.42;1.20;;;12.40;99.90;;;;;;5100292;28;20031;-83
2023/10/30 08:35:56;;;;;;;2.20;1.00;;;12.50;99.90;;;;;;5075421;28;20027;-83
2023/10/30 08:38:24;;;;;;;1.75;0.88;;;12.50;99.90;;;;;;5078379;28;20023;-83
2023/10/30 08:40:50;;;;;;;5.63;0.80;;;12.40;99.90;;;;;;5103080;28;20111;-83
2023/10/30 08:43:16;;;;;;;3.28;0.95;;;12.40;99.90;;;;;;5060891;28;20104;-83
2023/10/30 08:45:42;;;;;;;4.53;1.30;;;12.40;99.90;;;;;;5081987;28;20032;-83
2023/10/30 08:48:07;;;;;;;4.20;1.00;;;12.50;99.90;;;;;;5058863;28;20040;-84
2023/10/30 08:50:33;;;;;;;3.63;1.10;;;12.70;99.90;;;;;;5058762;28;20036;-83
2023/10/30 08:52:59;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;5079347;28;20441;-84
2023/10/30 08:55:25;;;;;;;5.50;1.00;;;12.80;99.90;;;;;;5078756;28;20031;-83
2023/10/30 08:57:50;;;;;;;1.17;0.80;;;12.70;99.90;;;;;;5113163;28;20447;-84
2023/10/30 09:00:16;;;;;;;650.58;35.25;;;12.10;99.90;;;;;;5081169;28;20043;-83
2023/10/30 09:02:43;;;;;;;12.02;1.90;;;11.20;99.90;;;;;;5062347;28;20016;-84
2023/10/30 09:05:08;;;;;;;3.20;1.92;;;10.90;99.90;;;;;;5065432;28;20024;-84
2023/10/30 09:07:34;;;;;;;3.72;2.50;;;10.90;99.90;;;;;;5082272;28;20043;-84
2023/10/30 09:10:00;;;;;;;4.88;1.83;;;11.10;99.90;;;;;;5059746;28;20078;-85
2023/10/30 09:12:25;;;;;;;4.40;1.30;;;11.10;99.90;;;;;;5068944;28;20123;-84
2023/10/30 09:14:52;;;;;;;2.67;1.40;;;11.10;99.90;;;;;;5117658;28;20023;-85
2023/10/30 09:17:27;;;;;;;5.50;2.25;;;11.20;99.90;;;;;;5089271;28;20039;-84
2023/10/30 09:19:53;;;;;;;6.55;1.23;;;11.40;99.90;;;;;;5065708;28;20048;-84
2023/10/30 09:22:19;;;;;;;2.30;1.40;;;11.50;99.90;;;;;;5083044;28;20020;-84
2023/10/30 09:24:44;;;;;;;2.35;1.38;;;11.50;99.90;;;;;;5097294;28;20111;-84
2023/10/30 09:27:10;;;;;;;1.92;1.27;;;11.60;99.90;;;;;;5098363;28;20651;-84
2023/10/30 09:29:36;;;;;;;3.63;1.25;;;11.60;99.90;;;;;;5061945;28;20024;-84
2023/10/30 09:32:03;;;;;;;7.57;1.35;;;11.80;99.90;;;;;;5078743;28;20028;-84
2023/10/30 09:34:30;;;;;;;3.08;1.08;;;11.80;99.90;;;;;;5125269;27;20062;-84
2023/10/30 09:36:55;;;;;;;1.60;1.10;;;11.80;99.90;;;;;;5079073;28;20088;-84
2023/10/30 09:39:21;;;;;;;4.40;1.50;;;11.80;99.90;;;;;;5064987;28;20138;-84
2023/10/30 09:41:49;;;;;;;4.88;1.67;;;11.80;99.90;;;;;;5068404;28;20032;-84
2023/10/30 09:44:15;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5091143;28;20398;-84
2023/10/30 09:46:41;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;5095255;28;20118;-84
2023/10/30 09:49:13;;;;;;;2.17;0.52;;;12.20;99.90;;;;;;5094365;28;20059;-84
2023/10/30 09:51:42;;;;;;;1.67;0.60;;;12.60;99.90;;;;;;5072311;28;20028;-84
2023/10/30 09:54:08;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5082411;28;20047;-84
2023/10/30 09:56:34;;;;;;;2.83;1.08;;;13.40;99.90;;;;;;5080365;28;20475;-84
2023/10/30 09:59:00;;;;;;;4.90;0.80;;;13.90;99.90;;;;;;5086217;28;20129;-83
2023/10/30 10:01:26;;;;;;;1.40;0.65;;;14.30;99.90;;;;;;5065857;28;20663;-84
2023/10/30 10:03:52;;;;;;;0.68;0.40;;;14.70;99.90;;;;;;5069049;28;20028;-84
2023/10/30 10:06:18;;;;;;;0.52;0.50;;;14.80;99.90;;;;;;5085599;28;20035;-84
2023/10/30 10:08:46;;;;;;;3.85;0.50;;;15.10;99.90;;;;;;5104028;28;20019;-84
2023/10/30 10:11:11;;;;;;;5.05;0.60;;;15.20;99.90;;;;;;5113303;27;20532;-84
2023/10/30 10:13:38;;;;;;;1.70;0.43;;;15.20;99.90;;;;;;5113093;28;20024;-84
2023/10/30 10:16:04;;;;;;;1.05;0.45;;;15.40;99.90;;;;;;5080958;28;20032;-84
2023/10/30 10:18:32;;;;;;;2.25;0.80;;;15.50;99.90;;;;;;5109617;27;20085;-84
2023/10/30 10:21:08;;;;;;;0.68;0.52;;;15.40;99.90;;;;;;5111712;27;20039;-83
2023/10/30 10:23:35;;;;;;;2.30;0.68;;;15.20;99.90;;;;;;5084817;28;20165;-84
2023/10/30 10:26:06;;;;;;;2.55;0.77;;;14.70;99.90;;;;;;5087749;28;20028;-83
2023/10/30 10:28:33;;;;;;;;;;;14.60;99.90;;;;;;5088162;28;20075;-84
2023/10/30 10:30:59;;;;;;;4.15;1.10;;;14.70;99.90;;;;;;5086424;28;19908;-84
2023/10/30 10:33:29;;;;;;;0.82;0.57;;;14.60;99.90;;;;;;5070151;28;20043;-83
2023/10/30 10:35:57;;;;;;;2.45;1.55;;;14.20;99.90;;;;;;5094706;28;20072;-83
2023/10/30 10:38:24;;;;;;;5.63;1.45;;;14.00;99.90;;;;;;5093913;28;20034;-84
2023/10/30 10:40:50;;;;;;;7.15;1.10;;;14.10;99.90;;;;;;5123305;27;20027;-84
2023/10/30 10:43:20;;;;;;;1.85;1.05;;;14.00;99.90;;;;;;5066010;28;20028;-84
2023/10/30 10:45:48;;;;;;;5.88;1.52;;;14.00;99.90;;;;;;5080680;28;20038;-84
2023/10/30 10:48:14;;;;;;;3.50;1.60;;;14.10;99.90;;;;;;5057363;28;20039;-83
2023/10/30 10:50:41;;;;;;;2.65;1.00;;;14.10;99.90;;;;;;5074712;28;20036;-83
2023/10/30 10:53:08;;;;;;;5.00;1.15;;;14.00;99.90;;;;;;5094338;28;20038;-84
2023/10/30 10:55:45;;;;;;;4.85;0.93;;;14.10;99.90;;;;;;5052383;28;20027;-83
2023/10/30 10:58:14;;;;;;;3.80;2.47;;;14.00;99.90;;;;;;5070004;28;20029;-84
2023/10/30 11:00:49;;;;;;;30.50;3.03;;;14.10;99.90;;;;;;5083216;28;20024;-84
2023/10/30 11:03:14;;;;;;;19.85;2.47;;;14.40;99.90;;;;;;5076620;28;20027;-84
2023/10/30 11:05:41;;;;;;;2.47;0.82;;;14.50;99.90;;;;;;5086692;28;20029;-84
2023/10/30 11:08:38;;;;;;;3.85;0.90;;;14.50;99.90;;;;;;5061959;28;20082;-84
2023/10/30 11:11:22;;;;;;;2.28;0.80;;;14.50;99.90;;;;;;5084533;28;20059;-84
2023/10/30 11:14:09;;;;;;;0.95;0.60;;;14.30;99.90;;;;;;5088678;28;20044;-84
2023/10/30 11:16:43;;;;;;;1.67;0.60;;;14.10;99.90;;;;;;5077101;28;20481;-84
2023/10/30 11:19:22;;;;;;;0.68;0.60;;;13.90;99.90;;;;;;5095583;28;20035;-84
2023/10/30 11:21:49;;;;;;;5.22;0.70;;;13.80;99.90;;;;;;5100136;28;20106;-84
2023/10/30 11:24:33;;;;;;;3.97;1.70;;;13.80;99.90;;;;;;5060021;28;20110;-84
2023/10/30 11:26:59;;;;;;;3.33;1.10;;;13.70;99.90;;;;;;5081316;28;20020;-85
2023/10/30 11:29:54;;;;;;;2.25;1.10;;;13.80;99.90;;;;;;5109449;28;20035;-84
2023/10/30 11:32:21;;;;;;;1.98;1.05;;;13.70;99.90;;;;;;5088241;28;20031;-84
2023/10/30 11:34:46;;;;;;;6.30;1.13;;;13.60;99.90;;;;;;5091503;28;20028;-85
2023/10/30 11:37:15;;;;;;;3.90;1.27;;;13.60;99.90;;;;;;5062870;28;20032;-84
2023/10/30 11:39:42;;;;;;;3.22;1.13;;;13.50;99.90;;;;;;5088015;28;20033;-85
2023/10/30 11:42:24;;;;;;;5.28;1.30;;;13.50;99.90;;;;;;5066031;28;20024;-84
2023/10/30 11:45:13;;;;;;;1.40;0.80;;;13.50;99.90;;;;;;5095672;28;20561;-85
2023/10/30 11:47:39;;;;;;;3.03;0.98;;;13.50;99.90;;;;;;5062190;28;20036;-85
2023/10/30 11:50:05;;;;;;;2.03;1.08;;;13.50;99.90;;;;;;5070832;28;20467;-83
2023/10/30 11:52:33;;;;;;;7.20;1.75;;;13.40;99.90;;;;;;5078959;28;20118;-85
2023/10/30 11:55:06;;;;;;;3.60;1.10;;;13.50;99.90;;;;;;5091552;28;20043;-84
2023/10/30 11:57:33;;;;;;;1.90;0.93;;;13.50;99.90;;;;;;5090898;28;20058;-84
2023/10/30 12:00:00;;;;;;;1.30;0.95;;;13.50;99.90;;;;;;5075695;28;20020;-84
2023/10/30 12:02:26;;;;;;;1.45;0.85;;;13.50;99.90;;;;;;5056346;28;20109;-85
2023/10/30 12:04:52;;;;;;;3.10;1.15;;;13.40;99.90;;;;;;5087695;27;20492;-84
2023/10/30 12:07:39;;;;;;;1.30;0.90;;;13.30;99.90;;;;;;5082241;28;20059;-85
2023/10/30 12:10:05;;;;;;;10.05;1.30;;;13.30;99.90;;;;;;5075765;28;20024;-85
2023/10/30 12:12:31;;;;;;;1.75;0.90;;;13.20;99.90;;;;;;5066228;28;20517;-85
2023/10/30 12:14:59;;;;;;;8.65;1.30;;;13.20;99.90;;;;;;5078897;28;20031;-85
2023/10/30 12:17:25;;;;;;;3.70;0.95;;;13.10;99.90;;;;;;5096946;28;20517;-85
2023/10/30 12:19:51;;;;;;;2.28;1.10;;;13.10;99.90;;;;;;5084722;28;20119;-85
2023/10/30 12:22:17;;;;;;;3.70;1.08;;;13.10;99.90;;;;;;5066716;28;20548;-85
2023/10/30 12:24:43;;;;;;;3.28;1.50;;;13.10;99.90;;;;;;5113443;27;20376;-85
2023/10/30 12:27:17;;;;;;;3.97;1.20;;;13.20;99.90;;;;;;5116975;27;20038;-85
2023/10/30 12:29:43;;;;;;;7.38;1.42;;;13.40;99.90;;;;;;5086213;28;20602;-85
2023/10/30 12:32:09;;;;;;;8.93;1.70;;;13.30;99.90;;;;;;5065171;28;20115;-86
2023/10/30 12:34:36;;;;;;;13.63;6.03;;;13.30;99.90;;;;;;5062266;28;20029;-85
2023/10/30 12:37:20;;;;;;;12.43;3.17;;;13.30;99.90;;;;;;5084329;28;20531;-86
2023/10/30 12:40:04;;;;;;;18.85;2.38;;;13.40;99.90;;;;;;5080746;28;20383;-85
2023/10/30 12:42:33;;;;;;;5.25;3.00;;;13.30;99.90;;;;;;5065204;28;20118;-85
2023/10/30 12:45:11;;;;;;;7.65;2.55;;;13.10;99.90;;;;;;5075488;28;20118;-85
2023/10/30 12:47:37;;;;;;;5.55;2.45;;;13.00;99.90;;;;;;5080106;28;20115;-86