Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:20;;;;;;;8.80;2.53;;;;;;;10.78;100.00;101078.41;4902825;29;20051;-79
2022/10/02 00:05:07;;;;;;;7.70;1.70;;;;;;;10.77;100.00;101084.53;4909643;29;20091;-79
2022/10/02 00:08:02;;;;;;;6.45;2.00;;;;;;;10.77;100.00;101075.75;4906700;29;20048;-79
2022/10/02 00:10:40;;;;;;;7.60;1.52;;;;;;;10.77;100.00;101078.41;4907815;29;20541;-80
2022/10/02 00:13:14;;;;;;;10.02;2.67;;;;;;;10.78;100.00;101070.50;4893558;29;20398;-81
2022/10/02 00:15:43;;;;;;;8.32;2.17;;;;;;;10.80;100.00;101071.41;4859810;29;20271;-80
2022/10/02 00:18:16;;;;;;;6.72;1.80;;;;;;;10.82;100.00;101074.94;4870374;29;20048;-79
2022/10/02 00:21:02;;;;;;;11.55;1.98;;;;;;;10.84;100.00;101080.22;4889287;29;20052;-78
2022/10/02 00:23:42;;;;;;;5.55;1.90;;;;;;;10.86;100.00;101071.44;4901129;29;20261;-78
2022/10/02 00:26:22;;;;;;;6.35;1.90;;;;;;;10.91;100.00;101085.53;4911322;29;20055;-80
2022/10/02 00:29:06;;;;;;;7.65;2.10;;;;;;;10.95;100.00;101090.81;4893968;29;20051;-78
2022/10/02 00:32:01;;;;;;;9.15;1.90;;;;;;;10.98;100.00;101096.09;4875115;29;20441;-79
2022/10/02 00:34:52;;;;;;;4.25;1.35;;;;;;;10.99;100.00;101093.47;4899823;29;20056;-79
2022/10/02 00:37:37;;;;;;;7.05;1.65;;;;;;;11.00;100.00;101100.53;4884561;29;20052;-79
2022/10/02 00:40:50;;;;;;;5.55;1.73;;;;;;;11.01;100.00;101099.63;4893279;29;20052;-80
2022/10/02 00:43:34;;;;;;;3.25;1.20;;;;;;;10.99;100.00;101098.75;4846777;29;20045;-79
2022/10/02 00:46:29;;;;;;;7.90;1.45;;;;;;;10.99;100.00;101096.09;4838555;29;20049;-79
2022/10/02 00:49:24;;;;;;;6.22;1.63;;;;;;;10.98;100.00;101098.72;4875614;29;20056;-80
2022/10/02 00:52:12;;;;;;;2.22;1.48;;;;;;;10.96;100.00;101106.63;4870169;29;20071;-79
2022/10/02 00:55:07;;;;;;;10.43;1.95;;;;;;;10.95;100.00;101104.88;4892435;29;20604;-79
2022/10/02 00:57:46;;;;;;;6.90;2.15;;;;;;;10.92;100.00;101104.84;4884967;29;20052;-79
2022/10/02 01:00:17;;;;;;;9.30;2.58;;;;;;;10.89;100.00;101108.38;4889876;29;20036;-80
2022/10/02 01:02:51;;;;;;;;;;;;;;;10.87;100.00;101104.84;4810956;29;20430;-79
2022/10/02 01:05:20;;;;;;;11.18;2.45;;;;;;;10.86;100.00;101112.72;4881520;29;19932;-80
2022/10/02 01:07:52;;;;;;;10.73;2.70;;;;;;;10.84;100.00;101111.84;4876782;29;20055;-79
2022/10/02 01:10:24;;;;;;;13.50;3.15;;;;;;;10.83;100.00;101115.34;4889111;29;20057;-79
2022/10/02 01:12:54;;;;;;;8.07;2.55;;;;;;;10.81;100.00;101114.44;4874673;29;20051;-79
2022/10/02 01:15:36;;;;;;;15.63;3.72;;;;;;;10.81;100.00;101119.72;4870905;29;20033;-80
2022/10/02 01:18:06;;;;;;;16.15;4.10;;;;;;;10.79;100.00;101119.72;4857214;29;20044;-80
2022/10/02 01:20:41;;;;;;;13.45;3.03;;;;;;;10.78;100.00;101125.00;4850328;29;20172;-79
2022/10/02 01:23:35;;;;;;;18.42;3.80;;;;;;;10.76;100.00;101127.63;4883630;29;20410;-80
2022/10/02 01:26:04;;;;;;;12.65;2.88;;;;;;;10.75;100.00;101127.59;4886756;29;20048;-79
2022/10/02 01:28:33;;;;;;;18.02;3.72;;;;;;;10.74;100.00;101132.00;4887740;29;20295;-79
2022/10/02 01:31:09;;;;;;;19.60;4.10;;;;;;;10.71;100.00;101130.19;4874077;29;20052;-79
2022/10/02 01:33:43;;;;;;;19.40;4.25;;;;;;;10.70;100.00;101127.56;4872577;29;20253;-80
2022/10/02 01:36:13;;;;;;;14.65;3.95;;;;;;;10.67;100.00;101127.53;4866082;29;20530;-79
2022/10/02 01:38:43;;;;;;;;;;;;;;;10.65;100.00;101132.81;4851229;29;20347;-79
2022/10/02 01:41:12;;;;;;;15.07;3.47;;;;;;;10.63;100.00;101142.44;4872088;29;19931;-79
2022/10/02 01:43:56;;;;;;;15.00;3.10;;;;;;;10.61;100.00;101138.06;4890029;29;20071;-79
2022/10/02 01:46:36;;;;;;;15.68;3.58;;;;;;;10.59;100.00;101132.75;4870224;29;20534;-79
2022/10/02 01:49:24;;;;;;;13.30;3.88;;;;;;;10.57;100.00;101137.13;4841261;29;20048;-81
2022/10/02 01:51:55;;;;;;;17.38;3.30;;;;;;;10.56;100.00;101139.75;4891943;29;20401;-79
2022/10/02 01:54:49;;;;;;;12.52;3.70;;;;;;;10.54;100.00;101134.47;4864057;29;20157;-79
2022/10/02 01:57:48;;;;;;;15.57;3.72;;;;;;;10.51;100.00;101137.97;4871917;29;20053;-79
2022/10/02 02:00:24;;;;;;;20.02;3.50;;;;;;;10.49;100.00;101137.09;4865151;29;20060;-79
2022/10/02 02:03:17;;;;;;;10.07;3.22;;;;;;;10.46;100.00;101134.41;4890261;29;20062;-78
2022/10/02 02:05:51;;;;;;;12.27;3.72;;;;;;;10.44;100.00;101141.41;4878615;29;20126;-79
2022/10/02 02:08:44;;;;;;;15.70;4.00;;;;;;;10.44;100.00;101140.56;4861726;29;20499;-79
2022/10/02 02:11:19;;;;;;;25.08;3.60;;;;;;;10.41;100.00;101130.84;4871952;29;20041;-80
2022/10/02 02:14:12;;;;;;;14.25;3.35;;;;;;;10.39;100.00;101140.50;4892496;29;20065;-79
2022/10/02 02:16:45;;;;;;;15.75;3.30;;;;;;;10.37;100.00;101147.50;4878988;29;20263;-79
2022/10/02 02:19:32;;;;;;;11.95;3.55;;;;;;;10.34;100.00;101142.22;4847219;29;20064;-78
2022/10/02 02:22:13;;;;;;;15.00;3.78;;;;;;;10.32;100.00;101138.66;4867746;29;20045;-80
2022/10/02 02:24:47;;;;;;;13.98;3.60;;;;;;;10.31;100.00;101134.28;4866869;29;20255;-80
2022/10/02 02:27:21;;;;;;;17.23;3.47;;;;;;;10.30;100.00;101133.41;4872912;29;20048;-80
2022/10/02 02:29:54;;;;;;;21.10;4.28;;;;;;;10.30;100.00;101132.47;4890785;29;20044;-80
2022/10/02 02:32:27;;;;;;;14.43;3.03;;;;;;;10.28;100.00;101137.75;4869716;29;20045;-80
2022/10/02 02:35:04;;;;;;;18.67;4.45;;;;;;;10.27;100.00;101132.47;4831173;29;20051;-79
2022/10/02 02:37:36;;;;;;;14.98;3.25;;;;;;;10.25;100.00;101128.94;4881145;29;20056;-81
2022/10/02 02:40:18;;;;;;;9.65;2.75;;;;;;;10.27;100.00;101132.47;4867393;29;20037;-79
2022/10/02 02:43:18;;;;;;;11.70;3.20;;;;;;;10.26;100.00;101143.84;4874462;29;20416;-79
2022/10/02 02:45:53;;;;;;;11.85;2.85;;;;;;;10.27;100.00;101150.91;4873861;29;20040;-81
2022/10/02 02:48:45;;;;;;;11.23;3.30;;;;;;;10.29;100.00;101151.78;4855474;29;20071;-79
2022/10/02 02:51:29;;;;;;;23.25;4.22;;;;;;;10.28;100.00;101139.47;4845243;29;20044;-80
2022/10/02 02:54:22;;;;;;;18.80;3.20;;;;;;;10.31;100.00;101145.69;4867562;29;20049;-79
2022/10/02 02:56:55;;;;;;;15.18;3.00;;;;;;;10.34;100.00;101155.41;4881476;29;20056;-78
2022/10/02 02:59:27;;;;;;;20.55;3.65;;;;;;;10.37;100.00;101144.00;4888385;29;20040;-80
2022/10/02 03:01:56;;;;;;;11.07;3.10;;;;;;;10.41;100.00;101140.50;4893659;29;20056;-78
2022/10/02 03:04:25;;;;;;;14.07;2.90;;;;;;;10.44;100.00;101143.19;4873316;29;20739;-79
2022/10/02 03:07:00;;;;;;;17.42;4.15;;;;;;;10.48;100.00;101153.75;4853329;29;20416;-79
2022/10/02 03:09:32;;;;;;;18.00;3.38;;;;;;;10.51;100.00;101145.88;4865012;29;20274;-78
2022/10/02 03:12:03;;;;;;;16.23;3.20;;;;;;;10.53;100.00;101156.44;4884218;29;20040;-79
2022/10/02 03:14:53;;;;;;;20.05;3.53;;;;;;;10.57;100.00;101159.94;4888010;29;20187;-79
2022/10/02 03:17:49;;;;;;;12.48;3.00;;;;;;;10.60;100.00;101167.91;4905985;29;20055;-80
2022/10/02 03:20:41;;;;;;;18.65;3.15;;;;;;;10.63;100.00;101181.97;4890101;29;20521;-79
2022/10/02 03:23:31;;;;;;;14.13;3.30;;;;;;;10.68;100.00;101197.81;4869913;29;20407;-79
2022/10/02 03:26:16;;;;;;;16.77;3.13;;;;;;;10.71;100.00;101164.47;4905454;29;20071;-79
2022/10/02 03:28:52;;;;;;;16.85;3.05;;;;;;;10.75;100.00;101177.69;4902380;29;20052;-81
2022/10/02 03:31:32;;;;;;;12.23;2.88;;;;;;;10.78;100.00;101180.34;4874398;29;20052;-79
2022/10/02 03:34:02;;;;;;;12.70;2.92;;;;;;;10.79;100.00;101161.00;4894293;29;20048;-78
2022/10/02 03:36:31;;;;;;;17.17;3.38;;;;;;;10.81;100.00;101161.91;4875811;29;20362;-79
2022/10/02 03:39:02;;;;;;;19.63;3.25;;;;;;;10.82;100.00;101159.28;4881316;29;20059;-79
2022/10/02 03:41:51;;;;;;;12.30;2.80;;;;;;;10.82;100.00;101161.91;4890374;29;20064;-80
2022/10/02 03:44:21;;;;;;;13.93;2.83;;;;;;;10.80;100.00;101161.03;4894309;29;20067;-81
2022/10/02 03:46:49;;;;;;;16.57;2.93;;;;;;;10.80;100.00;101168.94;4882079;29;20048;-79
2022/10/02 03:49:18;;;;;;;9.40;2.90;;;;;;;10.78;100.00;101160.13;4894263;29;20650;-80
2022/10/02 03:51:47;;;;;;;13.82;2.60;;;;;;;10.79;100.00;101166.28;4876743;29;20374;-79
2022/10/02 03:54:19;;;;;;;15.57;3.72;;;;;;;10.79;100.00;101168.91;4881957;29;20044;-79
2022/10/02 03:56:50;;;;;;;18.40;3.00;;;;;;;10.78;100.00;101168.03;4892597;29;20047;-79
2022/10/02 03:59:30;;;;;;;12.85;3.88;;;;;;;10.80;100.00;101170.69;4905137;29;20059;-79
2022/10/02 04:02:00;;;;;;;11.50;2.78;;;;;;;10.83;100.00;101178.59;4879727;29;20426;-80
2022/10/02 04:04:46;;;;;;;19.40;3.10;;;;;;;10.85;100.00;101182.13;4892525;29;20195;-79
2022/10/02 04:07:29;;;;;;;9.73;2.70;;;;;;;10.85;100.00;101177.78;4886507;29;20228;-80
2022/10/02 04:10:19;;;;;;;20.35;3.55;;;;;;;10.86;100.00;101182.16;4886382;29;20048;-78
2022/10/02 04:12:51;;;;;;;16.00;2.72;;;;;;;10.86;100.00;101182.16;4899295;29;20058;-78
2022/10/02 04:15:27;;;;;;;18.80;2.95;;;;;;;10.87;100.00;101186.56;4883795;29;20168;-80
2022/10/02 04:18:01;;;;;;;12.65;3.05;;;;;;;10.86;100.00;101186.56;4895782;29;20044;-79
2022/10/02 04:20:42;;;;;;;15.20;3.58;;;;;;;10.85;100.00;101192.69;4895532;29;20161;-79
2022/10/02 04:23:26;;;;;;;18.20;3.58;;;;;;;10.83;100.00;101187.41;4892658;29;20051;-81
2022/10/02 04:26:02;;;;;;;18.40;3.08;;;;;;;10.82;100.00;101183.00;4866012;29;20044;-80
2022/10/02 04:28:37;;;;;;;16.10;3.10;;;;;;;10.82;100.00;101190.91;4887090;29;20257;-78
2022/10/02 04:31:13;;;;;;;16.50;3.55;;;;;;;10.81;100.00;101199.72;4881197;29;20047;-80
2022/10/02 04:33:42;;;;;;;16.75;3.17;;;;;;;10.82;100.00;101193.56;4898033;29;20059;-79
2022/10/02 04:36:43;;;;;;;11.55;2.22;;;;;;;10.84;100.00;101186.53;4879039;29;20048;-79
2022/10/02 04:39:20;;;;;;;11.32;2.92;;;;;;;10.86;100.00;101197.97;4871237;29;20063;-79
2022/10/02 04:42:14;;;;;;;13.73;2.70;;;;;;;10.86;100.00;101199.72;4883994;29;20055;-79
2022/10/02 04:45:11;;;;;;;16.92;2.58;;;;;;;10.83;100.00;101203.25;4888759;29;20044;-79
2022/10/02 04:47:49;;;;;;;7.00;2.00;;;;;;;10.81;100.00;101199.72;4895964;29;20032;-79
2022/10/02 04:50:34;;;;;;;17.90;3.60;;;;;;;10.79;100.00;101211.97;4909287;29;20469;-79
2022/10/02 04:53:15;;;;;;;18.38;2.85;;;;;;;10.77;100.00;101208.44;4886856;29;20074;-79
2022/10/02 04:55:43;;;;;;;12.73;2.65;;;;;;;10.79;100.00;101211.09;4880348;29;20598;-79
2022/10/02 04:58:46;;;;;;;18.95;2.58;;;;;;;10.79;100.00;101222.50;4854253;29;20414;-79
2022/10/02 05:01:42;;;;;;;14.90;2.95;;;;;;;10.77;100.00;101226.03;4865180;29;20583;-80
2022/10/02 05:04:43;;;;;;;17.52;3.15;;;;;;;10.76;100.00;101226.91;4887848;29;20049;-79
2022/10/02 05:07:44;;;;;;;9.85;2.92;;;;;;;10.75;100.00;101228.63;4872876;29;20053;-79
2022/10/02 05:10:19;;;;;;;14.02;2.75;;;;;;;10.73;100.00;101223.34;4855079;29;20537;-80
2022/10/02 05:13:07;;;;;;;17.35;2.95;;;;;;;10.73;100.00;101223.34;4863760;29;20059;-78
2022/10/02 05:16:09;;;;;;;18.95;3.38;;;;;;;10.72;100.00;101224.22;4876330;29;20056;-79
2022/10/02 05:19:06;;;;;;;19.95;2.90;;;;;;;10.69;100.00;101234.75;4890558;29;20048;-78
2022/10/02 05:22:13;;;;;;;16.30;3.60;;;;;;;10.66;100.00;101218.00;4874560;29;20056;-78
2022/10/02 05:25:00;;;;;;;10.23;2.42;;;;;;;10.65;100.00;101229.44;4886803;29;20048;-80
2022/10/02 05:28:16;;;;;;;14.95;3.08;;;;;;;10.64;100.00;101238.19;4885918;29;20454;-78
2022/10/02 05:30:50;;;;;;;19.77;3.20;;;;;;;10.61;100.00;101231.16;4893868;29;20045;-79
2022/10/02 05:33:34;;;;;;;17.08;3.10;;;;;;;10.60;100.00;101239.03;4865182;29;20335;-79
2022/10/02 05:36:20;;;;;;;16.88;3.63;;;;;;;10.58;100.00;101243.41;4890138;29;20057;-79
2022/10/02 05:39:00;;;;;;;20.33;4.30;;;;;;;10.56;100.00;101242.53;4874862;29;20410;-79
2022/10/02 05:41:44;;;;;;;18.15;3.40;;;;;;;10.55;100.00;101249.56;4889386;29;20837;-79
2022/10/02 05:44:38;;;;;;;20.83;2.70;;;;;;;10.55;100.00;101254.84;4863380;29;20044;-78
2022/10/02 05:47:11;;;;;;;14.77;2.60;;;;;;;10.53;100.00;101253.94;4879401;29;20055;-81
2022/10/02 05:49:48;;;;;;;14.80;2.40;;;;;;;10.51;100.00;101253.91;4861979;29;20049;-78
2022/10/02 05:52:22;;;;;;;23.17;3.47;;;;;;;10.48;100.00;101248.59;4874043;29;20521;-79
2022/10/02 05:55:02;;;;;;;20.02;2.90;;;;;;;10.48;100.00;101251.22;4873255;29;20055;-79
2022/10/02 05:57:40;;;;;;;15.85;2.75;;;;;;;10.48;100.00;101260.91;4875006;29;20266;-79
2022/10/02 06:00:26;;;;;;;21.00;3.35;;;;;;;10.46;100.00;101265.28;4850558;29;20045;-79
2022/10/02 06:03:21;;;;;;;17.30;3.20;;;;;;;10.45;100.00;101272.31;4876080;29;20048;-81
2022/10/02 06:06:09;;;;;;;15.30;2.80;;;;;;;10.46;100.00;101273.19;4894231;29;20047;-79
2022/10/02 06:08:57;;;;;;;14.73;2.90;;;;;;;10.45;100.00;101269.66;4881735;29;20044;-79
2022/10/02 06:11:28;;;;;;;16.15;3.00;;;;;;;10.46;100.00;101275.81;4885202;29;20468;-78
2022/10/02 06:14:04;;;;;;;19.77;3.17;;;;;;;10.45;100.00;101277.56;4873016;29;20057;-79
2022/10/02 06:16:40;;;;;;;14.35;2.30;;;;;;;10.47;100.00;101290.72;4849807;29;20067;-78
2022/10/02 06:19:22;;;;;;;14.95;3.15;;;;;;;10.48;100.00;101289.88;4864150;29;20045;-79
2022/10/02 06:22:13;;;;;;;18.30;2.97;;;;;;;10.51;100.00;101292.56;4872366;29;20409;-79
2022/10/02 06:24:56;;;;;;;18.52;3.13;;;;;;;10.52;100.00;101287.28;4867337;29;20040;-79
2022/10/02 06:27:29;;;;;;;16.30;3.38;;;;;;;10.53;100.00;101293.47;4885274;29;20502;-79
2022/10/02 06:30:11;;;;;;;14.07;2.88;;;;;;;10.56;100.00;101300.50;4875414;29;20068;-79
2022/10/02 06:33:05;;;;;;;21.75;3.13;;;;;;;10.56;100.00;101293.47;4850602;29;20052;-79
2022/10/02 06:35:50;;;;;;;19.08;3.35;;;;;;;10.60;100.00;101300.53;4848137;29;20036;-81
2022/10/02 06:38:30;;;;;;;15.50;3.13;;;;;;;10.65;100.00;101305.88;4857290;29;20063;-79
2022/10/02 06:41:27;;;;;;;14.88;3.13;;;;;;;10.73;100.00;101320.88;4892481;29;20079;-80
2022/10/02 06:44:16;;;;;;;12.05;2.67;;;;;;;10.84;100.00;101315.72;4891859;29;20041;-80
2022/10/02 06:47:06;;;;;;;16.52;2.95;;;;;;;11.17;100.00;101324.81;4867085;29;20049;-79
2022/10/02 06:49:56;;;;;;;18.35;2.72;;;;;;;11.39;100.00;101320.56;4883055;29;20064;-78
2022/10/02 06:52:51;;;;;;;;;;;;;;;11.46;100.00;101321.53;4868901;29;20048;-78
2022/10/02 06:55:44;;;;;;;14.57;3.22;;;;;;;11.48;100.00;101322.41;4883769;29;20429;-78
2022/10/02 06:58:22;;;;;;;15.52;3.40;;;;;;;11.50;100.00;101333.84;4851136;29;20048;-79
2022/10/02 07:01:28;;;;;;;16.98;2.97;;;;;;;11.53;100.00;101339.16;4873588;29;20048;-78
2022/10/02 07:04:28;;;;;;;14.98;3.10;;;;;;;11.59;100.00;101356.81;4837720;29;20677;-78
2022/10/02 07:07:08;;;;;;;18.52;2.92;;;;;;;11.62;100.00;101365.59;4872279;29;20623;-78
2022/10/02 07:09:47;;;;;;;;;;;;;;;11.60;100.00;101367.34;4892164;29;20399;-78
2022/10/02 07:12:42;;;;;;;16.20;2.83;;;;;;;11.60;100.00;101377.91;4880952;29;19923;-80
2022/10/02 07:15:43;;;;;;;12.90;2.45;;;;;;;11.58;100.00;101374.38;4886455;29;20041;-79
2022/10/02 07:18:59;;;;;;;10.55;2.20;;;;;;;11.52;100.00;101380.50;4861389;29;20060;-80
2022/10/02 07:21:28;;;;;;;15.85;2.58;;;;;;;11.48;100.00;101385.75;4875079;29;20063;-77
2022/10/02 07:24:31;;;;;;;10.55;2.10;;;;;;;11.46;100.00;101390.13;4856552;29;20785;-79
2022/10/02 07:27:20;;;;;;;9.95;2.20;;;;;;;11.42;100.00;101391.84;4866439;29;20052;-78
2022/10/02 07:30:03;;;;;;;10.57;2.33;;;;;;;11.43;100.00;101395.38;4886101;29;20052;-80
2022/10/02 07:32:47;;;;;;;15.52;3.22;;;;;;;11.41;100.00;101384.81;4878842;29;20057;-78
2022/10/02 07:35:39;;;;;;;11.63;2.30;;;;;;;11.36;100.00;101389.19;4858151;29;20616;-78
2022/10/02 07:38:42;;;;;;;15.07;3.63;;;;;;;11.34;100.00;101397.94;4862923;29;20041;-79
2022/10/02 07:41:32;;;;;;;11.77;2.47;;;;;;;11.31;100.00;101402.31;4872193;29;20087;-78
2022/10/02 07:44:16;;;;;;;16.40;3.53;;;;;;;11.30;100.00;101416.41;4883522;29;20068;-78
2022/10/02 07:47:00;;;;;;;17.42;2.72;;;;;;;11.31;100.00;101418.16;4886499;29;20055;-79
2022/10/02 07:49:50;;;;;;;12.45;2.40;;;;;;;11.34;100.00;101417.28;4868714;29;20040;-78
2022/10/02 07:52:40;;;;;;;13.87;2.67;;;;;;;11.37;100.00;101417.31;4872585;29;20064;-78
2022/10/02 07:55:21;;;;;;;13.63;2.55;;;;;;;11.41;100.00;101424.38;4852117;29;20201;-78
2022/10/02 07:58:07;;;;;;;20.33;3.20;;;;;;;11.47;100.00;101423.56;4898515;29;20044;-80
2022/10/02 08:01:12;;;;;;;17.02;3.65;;;;;;;11.60;100.00;101417.50;4901171;29;20052;-78
2022/10/02 08:03:50;;;;;;;19.38;2.85;;;;;;;11.79;100.00;101430.84;4868155;29;20056;-79
2022/10/02 08:06:18;;;;;;;17.85;2.65;;;;;;;11.94;100.00;101423.06;4854127;29;20060;-79
2022/10/02 08:09:20;;;;;;;12.85;2.60;;;;;;;12.07;100.00;101418.75;4866424;29;20618;-80
2022/10/02 08:12:07;;;;;;;;;;;;;;;12.19;100.00;101426.78;4879396;29;20053;-78
2022/10/02 08:14:40;;;;;;;12.48;2.95;;;;;;;12.36;100.00;101439.16;4892338;29;19931;-78
2022/10/02 08:17:38;;;;;;;17.27;2.78;;;;;;;12.57;100.00;101438.38;4904327;29;20063;-80
2022/10/02 08:20:30;;;;;;;15.07;2.92;;;;;;;12.72;100.00;101446.41;4901443;29;20081;-78
2022/10/02 08:23:36;;;;;;;20.90;2.42;;;;;;;12.83;100.00;101447.31;4880397;29;20075;-79
2022/10/02 08:26:33;;;;;;;10.93;2.35;;;;;;;12.96;100.00;101442.06;4852242;29;20383;-78
2022/10/02 08:29:10;;;;;;;12.63;2.72;;;;;;;13.06;100.00;101459.72;4884307;29;20049;-77
2022/10/02 08:31:39;;;;;;;13.88;3.63;;;;;;;13.14;100.00;101452.69;4900802;29;20040;-80
2022/10/02 08:34:26;;;;;;;13.98;2.50;;;;;;;13.19;100.00;101461.50;4878437;29;20048;-78
2022/10/02 08:37:23;;;;;;;15.52;3.08;;;;;;;13.22;100.00;101468.59;4860038;29;20320;-78
2022/10/02 08:40:28;;;;;;;9.25;2.83;;;;;;;13.23;100.00;101471.25;4878110;29;20447;-79
2022/10/02 08:43:21;;;;;;;13.77;2.97;;;;;;;13.31;100.00;101466.00;4906469;29;20051;-79
2022/10/02 08:46:02;;;;;;;10.82;2.60;;;;;;;13.49;100.00;101469.56;4882276;29;20634;-78
2022/10/02 08:48:59;;;;;;;15.00;2.60;;;;;;;13.55;100.00;101472.19;4902824;29;20059;-79
2022/10/02 08:51:46;;;;;;;10.00;2.50;;;;;;;13.57;100.00;101486.31;4874145;29;20040;-78
2022/10/02 08:54:24;;;;;;;12.85;3.15;;;;;;;13.57;100.00;101492.53;4882424;29;20060;-78
2022/10/02 08:57:19;;;;;;;8.13;1.85;;;;;;;13.56;100.00;101480.16;4866943;29;20171;-79
2022/10/02 09:00:07;;;;;;;12.27;2.85;;;;;;;13.60;100.00;101481.91;4882346;29;20514;-80
2022/10/02 09:02:53;;;;;;;13.10;2.42;;;;;;;13.63;100.00;101487.22;4884045;29;20064;-79
2022/10/02 09:05:44;;;;;;;14.57;2.92;;;;;;;13.67;100.00;101492.50;4883413;29;20040;-78
2022/10/02 09:08:34;;;;;;;11.90;2.28;;;;;;;13.68;100.00;101491.63;4872475;29;20052;-79
2022/10/02 09:11:28;;;;;;;13.73;2.60;;;;;;;13.73;100.00;101500.47;4888562;29;20048;-79
2022/10/02 09:14:16;;;;;;;10.23;2.10;;;;;;;13.86;100.00;101494.28;4898666;29;20040;-79
2022/10/02 09:16:50;;;;;;;10.32;2.33;;;;;;;13.97;100.00;101500.47;4911772;29;20059;-79
2022/10/02 09:19:45;;;;;;;9.65;1.98;;;;;;;14.09;100.00;101498.69;4881667;29;20253;-78
2022/10/02 09:23:02;;;;;;;9.60;2.05;;;;;;;14.18;100.00;101499.56;4856479;29;20048;-79
2022/10/02 09:25:35;;;;;;;5.45;2.10;;;;;;;14.22;100.00;101500.44;4880896;29;20049;-78
2022/10/02 09:28:20;;;;;;;8.93;1.85;;;;;;;14.18;100.00;101498.69;4887829;29;20280;-78
2022/10/02 09:31:22;;;;;;;11.85;2.90;;;;;;;14.21;100.00;101503.97;4890621;29;20052;-79
2022/10/02 09:34:10;;;;;;;9.95;1.85;;;;;;;14.29;100.00;101502.22;4876348;29;20067;-78
2022/10/02 09:37:01;;;;;;;10.82;1.95;;;;;;;14.32;100.00;101503.97;4891825;29;20048;-79
2022/10/02 09:39:41;;;;;;;7.13;1.95;;;;;;;14.41;100.00;101512.78;4868036;29;20401;-78
2022/10/02 09:42:28;;;;;;;;;;;;;;;14.47;100.00;101516.31;4898641;29;20052;-78
2022/10/02 09:45:27;;;;;;;10.75;2.15;;;;;;;14.51;100.00;101515.41;4890560;29;20129;-79
2022/10/02 09:48:18;;;;;;;10.25;2.75;;;;;;;14.49;100.00;101517.19;4886953;29;20310;-78
2022/10/02 09:51:05;;;;;;;10.95;2.15;;;;;;;14.56;100.00;101511.00;4882361;29;20036;-79
2022/10/02 09:54:05;;;;;;;15.38;2.67;;;;;;;14.59;100.00;101517.22;4910248;29;20059;-77
2022/10/02 09:57:12;;;;;;;7.05;2.03;;;;;;;14.62;100.00;101526.91;4895912;29;20506;-77
2022/10/02 09:59:57;;;;;;;9.13;2.63;;;;;;;14.62;100.00;101521.59;4903056;29;20044;-79
2022/10/02 10:02:59;;;;;;;10.02;2.20;;;;;;;14.62;100.00;101526.91;4895462;29;20036;-78
2022/10/02 10:05:53;;;;;;;10.88;2.50;;;;;;;14.66;100.00;101518.06;4910888;29;20048;-78
2022/10/02 10:08:21;;;;;;;6.00;2.05;;;;;;;14.72;100.00;101528.63;4886452;29;20041;-77
2022/10/02 10:11:00;;;;;;;13.93;2.35;;;;;;;14.85;100.00;101525.97;4861013;29;20051;-80
2022/10/02 10:13:41;;;;;;;17.60;3.35;;;;;;;14.95;100.00;101525.03;4896311;29;20417;-78
2022/10/02 10:16:28;;;;;;;8.85;2.30;;;;;;;15.07;100.00;101530.28;4888377;29;20259;-79
2022/10/02 10:19:01;;;;;;;13.70;2.30;;;;;;;15.15;100.00;101539.09;4904534;29;20203;-80
2022/10/02 10:21:32;;;;;;;9.80;2.58;;;;;;;15.19;100.00;101540.84;4886236;29;20044;-78
2022/10/02 10:24:22;;;;;;;15.45;2.70;;;;;;;15.26;100.00;101532.88;4861545;29;20387;-78
2022/10/02 10:27:12;;;;;;;13.18;2.85;;;;;;;15.35;100.00;101535.47;4877167;29;20525;-79
2022/10/02 10:29:47;;;;;;;;;;;;;;;15.47;100.00;101539.81;4902931;29;20048;-78
2022/10/02 10:32:34;;;;;;;13.38;2.97;;;;;;;15.64;100.00;101545.91;4900602;29;19930;-78
2022/10/02 10:35:27;;;;;;;15.63;2.88;;;;;;;15.79;100.00;101547.59;4890998;29;20660;-78
2022/10/02 10:41:06;;;;;;;13.57;3.08;;;;;;;15.78;100.00;101573.31;4862075;29;20048;-79
2022/10/02 10:43:59;;;;;;;12.27;2.83;;;;;;;15.62;100.00;101566.28;4909141;29;20079;-79
2022/10/02 10:46:43;;;;;;;20.40;5.78;;;;;;;15.42;100.00;101574.34;4879822;29;20044;-78
2022/10/02 10:49:21;;;;;;;12.07;3.95;;;;;;;15.30;100.00;101572.66;4869124;29;20071;-79
2022/10/02 10:52:24;;;;;;;9.30;3.20;;;;;;;15.24;100.00;101582.44;4871250;29;20051;-80
2022/10/02 10:55:04;;;;;;;12.93;3.88;;;;;;;15.21;100.00;101581.53;4891054;29;20048;-78
2022/10/02 10:58:01;;;;;;;10.77;2.45;;;;;;;15.28;100.00;101581.53;4864120;29;20506;-78
2022/10/02 11:01:05;;;;;;;14.70;2.80;;;;;;;15.36;100.00;101585.91;4870990;29;20406;-78
2022/10/02 11:04:00;;;;;;;11.77;2.67;;;;;;;15.49;100.00;101583.19;4895102;29;20406;-78
2022/10/02 11:06:53;;;;;;;10.57;2.67;;;;;;;15.59;100.00;101598.16;4914826;29;20060;-80
2022/10/02 11:09:50;;;;;;;13.38;2.65;;;;;;;15.67;100.00;101608.75;4905644;29;20060;-77
2022/10/02 11:12:27;;;;;;;12.30;2.65;;;;;;;15.73;100.00;101612.31;4858617;29;20044;-78
2022/10/02 11:15:13;;;;;;;14.85;2.97;;;;;;;15.84;100.00;101604.28;4910817;29;20148;-77
2022/10/02 11:18:17;;;;;;;17.30;3.28;;;;;;;16.00;100.00;101597.06;4876874;29;20404;-79
2022/10/02 11:20:56;;;;;;;10.65;2.40;;;;;;;16.14;100.00;101611.16;4906383;29;20494;-78
2022/10/02 11:23:39;;;;;;;8.52;2.03;;;;;;;16.25;100.00;101620.81;4904756;29;20051;-78
2022/10/02 11:26:24;;;;;;;10.02;2.05;;;;;;;16.29;100.00;101615.44;4888750;29;20048;-79
2022/10/02 11:29:01;;;;;;;12.43;2.00;;;;;;;16.29;100.00;101607.47;4848847;29;20063;-79
2022/10/02 11:31:58;;;;;;;12.63;2.53;;;;;;;16.16;100.00;101632.38;4876502;29;20033;-78
2022/10/02 11:34:58;;;;;;;9.48;2.28;;;;;;;15.94;100.00;101629.00;4908897;29;20059;-78
2022/10/02 11:37:41;;;;;;;15.15;2.40;;;;;;;15.75;100.00;101620.28;4902190;29;20063;-79
2022/10/02 11:40:28;;;;;;;9.23;2.15;;;;;;;15.59;100.00;101623.00;4880200;29;20056;-79
2022/10/02 11:43:21;;;;;;;15.10;2.55;;;;;;;15.53;100.00;101625.66;4869189;29;20040;-78
2022/10/02 11:46:20;;;;;;;10.32;2.40;;;;;;;15.51;100.00;101623.91;4901635;29;20055;-78
2022/10/02 11:48:54;;;;;;;15.55;3.15;;;;;;;15.59;100.00;101630.06;4859941;29;20523;-79
2022/10/02 11:52:00;;;;;;;15.02;3.13;;;;;;;15.56;100.00;101640.72;4901253;29;20040;-78
2022/10/02 11:55:06;;;;;;;11.98;2.28;;;;;;;15.47;100.00;101636.31;4894325;29;20040;-78
2022/10/02 11:58:12;;;;;;;6.25;2.22;;;;;;;15.50;100.00;101635.41;4884430;29;20524;-79
2022/10/02 12:01:04;;;;;;;12.05;2.72;;;;;;;15.60;100.00;101643.34;4862996;29;20114;-79
2022/10/02 12:03:51;;;;;;;;;;;;;;;15.71;100.00;101642.41;4890104;29;20051;-79
2022/10/02 12:07:04;;;;;;;10.77;2.20;;;;;;;15.80;100.00;101639.72;4907129;29;19923;-79
2022/10/02 12:09:32;;;;;;;8.10;1.92;;;;;;;15.85;100.00;101645.88;4882388;29;20052;-79
2022/10/02 12:12:05;;;;;;;7.35;2.25;;;;;;;15.92;100.00;101649.41;4908272;29;20138;-78
2022/10/02 12:15:06;;;;;;;9.02;1.90;;;;;;;16.05;100.00;101651.09;4847023;29;20056;-79
2022/10/02 12:17:56;;;;;;;13.38;2.40;;;;;;;16.20;100.00;101659.84;4895726;29;20525;-79
2022/10/02 12:29:39;;;;;;;9.82;2.33;;;;;;;16.18;100.00;101663.41;4900278;29;20051;-79
2022/10/02 12:32:53;;;;;;;12.45;2.92;;;;;;;16.16;100.00;101669.59;4869335;29;20044;-79
2022/10/02 12:35:43;;;;;;;7.90;1.88;;;;;;;16.03;100.00;101673.25;4889209;29;20048;-78
2022/10/02 12:38:30;;;;;;;9.75;2.40;;;;;;;15.91;100.00;101684.84;4891675;29;20048;-78
2022/10/02 12:41:20;;;;;;;9.32;2.25;;;;;;;15.89;100.00;101684.84;4888856;29;20063;-78
2022/10/02 12:44:27;;;;;;;11.57;2.92;;;;;;;15.86;100.00;101692.84;4902075;29;20044;-79
2022/10/02 12:47:07;;;;;;;10.77;2.13;;;;;;;15.78;100.00;101695.56;4755210;29;20529;-78