Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:08:20;;;;;;;8.65;4.93;;;;;;;20.53;76.60;99951.66;20816059;28;20056;-84
2022/08/26 00:18:21;;;;;;;8.45;4.50;;;;;;;20.40;77.51;99951.53;20812528;28;20049;-84
2022/08/26 00:28:23;;;;;;;12.10;5.10;;;;;;;20.22;79.28;99954.44;20815553;28;20049;-84
2022/08/26 00:38:24;;;;;;;7.72;5.40;;;;;;;20.27;78.59;99954.13;20813329;28;20128;-84
2022/08/26 00:48:26;;;;;;;8.93;5.22;;;;;;;20.25;79.58;99950.72;20814868;28;20068;-84
2022/08/26 00:58:32;;;;;;;10.07;5.22;;;;;;;20.18;79.95;99960.88;20816830;28;20465;-84
2022/08/26 01:08:34;;;;;;;9.30;5.43;;;;;;;20.09;81.30;99958.78;20811076;28;20153;-85
2022/08/26 01:18:35;;;;;;;9.73;5.70;;;;;;;20.02;81.96;99959.25;20813085;28;20053;-84
2022/08/26 01:28:37;;;;;;;9.25;6.05;;;;;;;20.04;82.16;99957.38;20830820;28;20505;-84
2022/08/26 01:38:40;;;;;;;7.97;5.63;;;;;;;20.07;81.21;99944.72;20810720;28;20047;-84
2022/08/26 01:48:42;;;;;;;9.00;5.47;;;;;;;20.10;81.00;99957.84;20828092;28;20052;-84
2022/08/26 01:58:44;;;;;;;11.13;6.15;;;;;;;20.00;81.77;99964.69;20812015;28;20081;-85
2022/08/26 02:08:45;;;;;;;10.13;5.65;;;;;;;19.90;83.39;99966.19;20811130;28;20413;-84
2022/08/26 02:18:46;;;;;;;9.20;6.20;;;;;;;19.68;87.09;99972.78;20830367;28;20054;-84
2022/08/26 02:28:48;;;;;;;11.32;6.43;;;;;;;19.43;89.97;99975.19;20824973;28;20402;-84
2022/08/26 02:38:49;;;;;;;10.27;6.35;;;;;;;19.40;91.19;99978.00;20840070;28;20133;-84
2022/08/26 02:48:52;;;;;;;10.02;6.10;;;;;;;19.23;92.64;99985.16;20833472;28;20127;-84
2022/08/26 02:58:53;;;;;;;9.35;6.30;;;;;;;19.26;92.00;99980.59;20851231;28;20049;-85
2022/08/26 03:08:55;;;;;;;10.70;6.55;;;;;;;19.06;95.27;99979.13;20867922;28;20054;-84
2022/08/26 03:18:56;;;;;;;9.75;6.32;;;;;;;18.99;95.42;99967.16;20851199;28;20128;-84
2022/08/26 03:39:19;;;;;;;9.70;6.07;;;;;;;18.60;99.11;99977.25;20834468;28;20134;-84
2022/08/26 03:49:21;;;;;;;7.90;5.97;;;;;;;18.58;98.40;99984.41;20862941;28;20049;-85
2022/08/26 03:59:22;;;;;;;11.25;6.68;;;;;;;18.50;100.00;99980.50;20821452;28;20049;-84
2022/08/26 04:09:24;;;;;;;8.98;6.55;;;;;;;18.55;100.00;99984.59;20816116;28;20533;-84
2022/08/26 04:19:26;;;;;;;10.98;6.93;;;;;;;18.58;100.00;99984.41;20815067;28;20107;-84
2022/08/26 04:29:28;;;;;;;9.98;7.28;;;;;;;18.62;100.00;99985.09;20828052;28;20053;-85
2022/08/26 04:39:29;;;;;;;10.48;6.72;;;;;;;18.71;100.00;99982.81;20838362;28;20121;-84
2022/08/26 04:49:31;;;;;;;8.52;5.80;;;;;;;18.76;99.60;99981.72;20816023;28;20085;-84
2022/08/26 04:59:35;;;;;;;10.77;6.77;;;;;;;18.70;99.50;99996.19;20816859;28;20045;-84
2022/08/26 05:09:39;;;;;;;11.63;7.27;;;;;;;18.52;100.00;100002.47;20836099;28;20072;-84
2022/08/26 05:19:41;;;;;;;9.77;6.65;;;;;;;18.55;100.00;100016.41;20818965;28;20146;-84
2022/08/26 05:29:43;;;;;;;11.30;7.00;;;;;;;18.89;100.00;100019.88;20814644;28;20506;-84
2022/08/26 05:39:44;;;;;;;15.10;7.07;;;;;;;18.96;100.00;100021.25;20745411;28;20049;-84
2022/08/26 05:49:51;;;;;;;12.38;7.35;;;;;;;19.44;100.00;100027.31;20730690;28;20057;-84
2022/08/26 05:59:53;;;;;;;15.35;7.68;;;;;;;19.74;100.00;100032.69;20732865;28;20046;-84
2022/08/26 06:09:54;;;;;;;11.55;6.63;;;;;;;20.30;97.80;100043.47;20743490;28;20129;-84
2022/08/26 06:20:15;;;;;;;10.82;6.80;;;;;;;20.62;94.47;100039.69;20807240;28;20105;-84
2022/08/26 06:30:17;;;;;;;15.35;7.10;;;;;;;20.73;92.67;100042.53;20762506;28;20037;-84
2022/08/26 06:40:21;;;;;;;10.65;6.47;;;;;;;20.81;91.04;100041.19;20751003;28;20050;-84
2022/08/26 06:50:23;;;;;;;13.23;7.53;;;;;;;20.84;91.93;100055.16;20830598;28;20084;-84
2022/08/26 07:00:25;;;;;;;9.77;6.80;;;;;;;21.16;83.79;100055.72;20832415;28;20052;-84
2022/08/26 07:10:26;;;;;;;12.73;6.43;;;;;;;21.66;80.83;100056.91;20823497;28;20077;-86
2022/08/26 07:20:27;;;;;;;12.80;6.28;;;;;;;22.18;75.62;100055.19;20836026;28;20617;-85
2022/08/26 07:30:29;;;;;;;10.27;6.07;;;;;;;22.98;66.98;100061.94;20856732;28;20045;-85
2022/08/26 07:40:30;;;;;;;13.02;6.88;;;;;;;23.04;66.49;100066.84;20885813;28;20045;-86
2022/08/26 07:50:32;;;;;;;14.40;7.63;;;;;;;23.57;62.85;100053.13;20898209;28;20075;-86
2022/08/26 08:00:50;;;;;;;13.10;9.93;;;;;;;23.98;60.15;100059.84;20875351;28;20057;-85
2022/08/26 08:10:54;;;;;;;11.02;7.85;;;;;;;24.46;61.22;100057.03;20940163;28;20041;-86
2022/08/26 08:20:55;;;;;;;18.70;9.18;;;;;;;24.66;57.75;100048.28;20922346;28;20132;-85
2022/08/26 08:31:16;;;;;;;12.05;7.35;;;;;;;24.81;56.14;100051.53;20845874;28;20052;-85
2022/08/26 08:41:28;;;;;;;11.70;7.10;;;;;;;24.61;56.67;100049.63;20834704;28;20053;-83
2022/08/26 08:51:30;;;;;;;15.23;8.30;;;;;;;24.56;58.42;100044.63;20849450;28;20072;-84
2022/08/26 09:01:32;;;;;;;11.93;6.47;;;;;;;24.81;59.49;100041.66;20824739;28;20128;-85
2022/08/26 09:11:35;;;;;;;;;;;;;;;25.36;57.77;100043.53;20821296;28;20099;-84
2022/08/26 09:21:37;;;;;;;16.25;7.45;;;;;;;25.91;55.50;100036.22;20824142;28;19991;-83
2022/08/26 09:31:40;;;;;;;10.07;6.72;;;;;;;26.14;54.93;100026.19;20838065;28;20101;-82
2022/08/26 09:41:41;;;;;;;11.45;6.88;;;;;;;26.65;52.26;100017.28;20823535;28;20077;-83
2022/08/26 09:51:43;;;;;;;14.98;7.78;;;;;;;27.14;50.38;100000.28;20829848;28;20050;-84
2022/08/26 10:01:51;;;;;;;14.90;9.18;;;;;;;27.32;50.37;99987.84;20834794;28;20516;-84
2022/08/26 10:11:53;;;;;;;13.75;7.75;;;;;;;27.07;49.53;99964.22;20813546;28;20508;-83
2022/08/26 10:21:54;;;;;;;12.45;7.57;;;;;;;27.85;47.79;99954.28;20812220;28;20128;-83
2022/08/26 10:31:56;;;;;;;13.65;7.55;;;;;;;27.56;48.50;99930.09;20890039;28;20099;-84
2022/08/26 10:42:03;;;;;;;11.35;6.00;;;;;;;28.40;46.73;99922.03;20956180;28;20052;-87
2022/08/26 10:52:05;;;;;;;12.68;7.53;;;;;;;28.68;44.62;99909.41;20930137;28;20053;-86
2022/08/26 11:02:16;;;;;;;11.95;5.70;;;;;;;28.57;43.92;99909.63;20921631;28;20129;-84
2022/08/26 11:12:24;;;;;;;8.40;5.68;;;;;;;28.30;43.83;99903.22;20895393;23;20045;-68
2022/08/26 11:22:26;;;;;;;8.65;5.78;;;;;;;28.59;43.17;99883.38;20701698;28;20550;-66
2022/08/26 11:32:27;;;;;;;12.20;6.38;;;;;;;29.36;42.98;99879.19;20744413;28;20041;-73
2022/08/26 11:42:28;;;;;;;13.27;7.20;;;;;;;29.39;42.81;99870.78;20745343;28;20073;-72
2022/08/26 11:52:30;;;;;;;12.05;6.43;;;;;;;29.76;41.55;99848.13;20744945;28;20061;-72
2022/08/26 12:02:32;;;;;;;10.37;5.97;;;;;;;30.06;40.78;99833.22;20743256;28;20042;-73
2022/08/26 12:12:36;;;;;;;8.75;5.90;;;;;;;30.01;39.23;99854.47;20742632;28;20756;-72
2022/08/26 12:22:37;;;;;;;11.18;5.82;;;;;;;30.46;38.96;99864.09;20762747;28;20057;-72
2022/08/26 12:32:43;;;;;;;11.93;5.75;;;;;;;30.60;39.29;99858.03;20822409;28;20076;-72
2022/08/26 12:42:59;;;;;;;9.63;5.45;;;;;;;30.31;39.51;99843.13;20822074;28;20052;-72
2022/08/26 12:53:00;;;;;;;8.90;5.60;;;;;;;30.40;39.25;99822.38;20821230;28;20045;-71
2022/08/26 13:03:04;;;;;;;7.13;5.13;;;;;;;30.62;38.79;99793.88;20768766;28;20049;-71
2022/08/26 13:13:06;;;;;;;9.77;5.30;;;;;;;30.05;38.56;99788.34;20747154;28;20049;-69
2022/08/26 13:23:08;;;;;;;6.97;5.25;;;;;;;29.79;39.69;99794.66;20736636;28;20145;-68
2022/08/26 13:33:09;;;;;;;10.38;5.13;;;;;;;29.80;39.43;99790.09;20736605;28;20046;-69
2022/08/26 13:43:14;;;;;;;8.43;5.07;;;;;;;29.51;39.76;99782.34;20736799;28;20058;-68
2022/08/26 13:53:16;;;;;;;7.38;4.72;;;;;;;29.70;38.99;99789.38;20735668;28;20068;-68
2022/08/26 14:03:17;;;;;;;10.05;5.57;;;;;;;28.78;44.04;99796.16;20735893;28;20049;-68
2022/08/26 14:13:18;;;;;;;10.40;5.55;;;;;;;28.82;45.42;99800.22;20735245;28;20446;-68
2022/08/26 14:23:21;;;;;;;8.80;5.25;;;;;;;28.95;45.67;99786.41;20741864;28;20060;-68
2022/08/26 14:33:23;;;;;;;11.13;6.17;;;;;;;29.14;45.45;99780.81;20750250;28;20139;-68
2022/08/26 14:43:25;;;;;;;10.18;5.82;;;;;;;28.67;48.02;99789.16;20748689;28;20540;-69
2022/08/26 15:03:46;;;;;;;11.77;8.32;;;;;;;27.80;50.79;99816.66;20746990;28;20050;-68
2022/08/26 15:13:47;;;;;;;13.30;7.95;;;;;;;27.92;51.14;99820.81;20745971;28;20049;-68
2022/08/26 15:23:49;;;;;;;10.93;6.75;;;;;;;27.65;52.04;99831.56;20746048;28;20142;-68
2022/08/26 15:33:51;;;;;;;11.15;6.25;;;;;;;27.42;51.91;99825.69;20744675;28;20386;-68
2022/08/26 15:43:52;;;;;;;9.63;5.95;;;;;;;27.38;51.93;99827.81;20744252;28;20375;-68
2022/08/26 15:53:57;;;;;;;7.68;5.25;;;;;;;27.19;51.00;99830.53;20742931;28;20060;-67
2022/08/26 16:03:58;;;;;;;8.43;5.22;;;;;;;27.07;51.13;99837.91;20749112;28;20501;-67
2022/08/26 16:14:00;;;;;;;8.70;5.20;;;;;;;26.96;48.35;99856.84;20780963;28;20057;-69
2022/08/26 16:24:02;;;;;;;9.70;5.50;;;;;;;26.82;48.42;99891.19;20766993;28;20049;-69
2022/08/26 16:34:03;;;;;;;9.90;6.20;;;;;;;26.69;48.82;99890.66;20732979;28;20050;-68
2022/08/26 16:44:04;;;;;;;11.43;7.60;;;;;;;26.45;50.65;99890.19;20803490;28;20049;-68
2022/08/26 16:54:06;;;;;;;13.68;8.40;;;;;;;26.06;52.50;99885.53;20811575;28;20096;-68
2022/08/26 17:04:07;;;;;;;13.68;8.18;;;;;;;26.09;52.79;99916.59;20767073;28;20075;-68
2022/08/26 17:14:09;;;;;;;10.05;5.70;;;;;;;25.94;55.97;99967.06;20769038;28;20058;-68
2022/08/26 17:24:10;;;;;;;8.63;5.07;;;;;;;24.86;64.51;99969.00;20809491;28;20064;-68
2022/08/26 17:34:11;;;;;;;9.25;4.82;;;;;;;24.47;67.95;99981.13;20695105;28;20108;-68
2022/08/26 17:44:13;;;;;;;9.48;5.10;;;;;;;24.55;66.97;99982.22;20727341;28;20046;-68
2022/08/26 17:54:14;;;;;;;10.38;6.05;;;;;;;24.43;69.01;99974.31;20730219;28;20054;-68
2022/08/26 18:04:16;;;;;;;12.55;6.60;;;;;;;24.22;73.57;99964.31;20743905;28;20041;-68
2022/08/26 18:14:17;;;;;;;11.23;7.15;;;;;;;24.12;74.94;99983.91;20783266;28;20060;-67
2022/08/26 18:24:19;;;;;;;16.27;8.15;;;;;;;24.04;76.67;100011.22;20811028;28;20453;-67
2022/08/26 18:34:20;;;;;;;16.85;9.52;;;;;;;23.92;79.00;100001.50;20741213;28;20058;-67
2022/08/26 18:44:25;;;;;;;13.70;9.32;;;;;;;23.66;82.16;100028.41;20740871;28;20086;-67
2022/08/26 18:54:26;;;;;;;14.88;9.45;;;;;;;23.60;82.55;100025.31;20740003;28;20065;-67
2022/08/26 19:04:27;;;;;;;13.77;9.30;;;;;;;23.13;87.39;100035.91;20738809;28;20461;-67
2022/08/26 19:14:28;;;;;;;13.32;9.13;;;;;;;22.88;89.94;100030.66;20737979;28;20053;-69
2022/08/26 19:24:30;;;;;;;17.40;10.02;;;;;;;22.69;92.91;100028.44;20737185;28;20056;-69
2022/08/26 19:34:31;;;;;;;14.70;9.75;;;;;;;22.66;92.13;100042.00;20735911;28;20050;-69
2022/08/26 19:54:53;;;;;;;14.77;10.23;;;;;;;22.39;94.85;100055.50;20734471;28;20054;-69
2022/08/26 20:04:54;;;;;;;14.20;9.43;;;;;;;22.45;93.27;100044.41;20733167;28;20056;-69
2022/08/26 20:14:55;;;;;;;14.10;9.65;;;;;;;22.45;92.08;100063.06;20778717;28;20049;-69
2022/08/26 20:24:57;;;;;;;14.13;9.80;;;;;;;22.54;89.61;100057.94;20813379;28;20056;-68
2022/08/26 20:34:59;;;;;;;13.50;9.68;;;;;;;22.65;88.50;100070.50;20813487;28;20502;-69
2022/08/26 20:45:01;;;;;;;12.95;9.55;;;;;;;22.71;89.24;100080.78;20812868;28;20057;-72
2022/08/26 20:55:02;;;;;;;13.93;9.38;;;;;;;22.75;88.58;100092.91;20812414;28;20406;-70
2022/08/26 21:05:04;;;;;;;13.50;9.93;;;;;;;22.78;87.49;100100.72;20810688;28;20053;-70
2022/08/26 21:15:06;;;;;;;18.30;12.02;;;;;;;22.71;94.94;100111.97;20764492;28;20144;-70
2022/08/26 21:25:07;;;;;;;16.65;12.43;;;;;;;21.44;100.00;100133.88;20729786;28;20050;-74
2022/08/26 21:35:08;;;;;;;12.55;7.70;;;;;;;21.12;100.00;100122.59;20727876;28;20046;-73
2022/08/26 21:45:10;;;;;;;12.60;8.25;;;;;;;21.34;100.00;100127.44;20728325;28;20053;-71
2022/08/26 21:55:11;;;;;;;21.02;13.63;;;;;;;21.68;100.00;100116.28;20727635;28;20499;-71
2022/08/26 22:05:12;;;;;;;21.55;13.93;;;;;;;21.67;100.00;100135.88;20731105;28;20206;-70
2022/08/26 22:15:14;;;;;;;23.50;15.27;;;;;;;21.46;100.00;100142.59;20734849;28;20426;-69
2022/08/26 22:25:15;;;;;;;51.53;33.83;;;;;;;19.51;100.00;100134.91;20737456;28;20061;-79
2022/08/26 22:35:17;;;;;;;58.50;35.75;;;;;;;18.82;100.00;100149.34;20739930;28;20075;-79
2022/08/26 22:45:30;;;;;;;64.28;42.45;;;;;;;19.04;100.00;100158.78;20745455;28;20055;-73
2022/08/26 22:55:32;;;;;;;62.28;43.15;;;;;;;19.26;100.00;100171.72;20749028;28;20099;-73
2022/08/26 23:05:33;;;;;;;61.15;40.10;;;;;;;19.30;100.00;100166.16;20746892;28;20050;-74
2022/08/26 23:15:35;;;;;;;65.20;42.67;;;;;;;19.42;100.00;100178.78;20747156;28;20056;-75
2022/08/26 23:25:36;;;;;;;67.50;44.13;;;;;;;19.54;100.00;100171.91;20743571;28;20058;-74
2022/08/26 23:35:37;;;;;;;57.58;38.95;;;;;;;19.56;100.00;100155.91;20736823;28;20426;-73
2022/08/26 23:45:41;;;;;;;57.93;38.30;;;;;;;19.67;100.00;100166.78;20745118;28;20057;-73
2022/08/26 23:55:43;;;;;;;59.38;38.92;;;;;;;19.61;100.00;100172.47;20743986;28;20049;-73
