Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:47;;;;;;;51.90;6.55;;;12.70;99.90;;;;;;5014315;28;20034;-69
2022/09/17 00:03:13;;;;;;;40.90;7.05;;;12.70;99.90;;;;;;5014543;28;20473;-69
2022/09/17 00:05:39;;;;;;;35.88;6.30;;;12.60;99.90;;;;;;5014183;28;20153;-69
2022/09/17 00:08:06;;;;;;;27.05;5.50;;;12.50;99.90;;;;;;5013669;28;20076;-69
2022/09/17 00:10:37;;;;;;;33.58;5.60;;;12.40;99.90;;;;;;5014146;28;20442;-69
2022/09/17 00:13:03;;;;;;;57.67;8.02;;;12.30;99.90;;;;;;5014482;28;20014;-69
2022/09/17 00:15:29;;;;;;;45.47;6.32;;;12.30;99.90;;;;;;5013957;28;20050;-69
2022/09/17 00:17:57;;;;;;;47.83;7.07;;;12.30;99.90;;;;;;5014104;28;20026;-69
2022/09/17 00:20:23;;;;;;;40.25;5.95;;;12.10;99.90;;;;;;5013583;28;20110;-69
2022/09/17 00:22:49;;;;;;;48.38;6.43;;;12.00;99.90;;;;;;5014409;28;20084;-69
2022/09/17 00:25:15;;;;;;;47.58;6.13;;;12.00;99.90;;;;;;5014555;28;20026;-69
2022/09/17 00:27:41;;;;;;;45.05;6.40;;;11.90;99.90;;;;;;5014531;28;20034;-70
2022/09/17 00:30:07;;;;;;;53.70;6.78;;;11.90;99.90;;;;;;5014338;28;20523;-70
2022/09/17 00:32:32;;;;;;;41.85;7.22;;;11.90;99.90;;;;;;5013951;28;20044;-70
2022/09/17 00:34:58;;;;;;;38.53;6.50;;;11.80;99.90;;;;;;5013973;28;20026;-70
2022/09/17 00:37:24;;;;;;;45.50;6.97;;;11.80;99.90;;;;;;5013315;28;20465;-69
2022/09/17 00:39:49;;;;;;;34.72;6.18;;;11.80;99.90;;;;;;5013863;28;20026;-69
2022/09/17 00:42:17;;;;;;;67.90;7.18;;;11.90;99.90;;;;;;5013933;28;20371;-69
2022/09/17 00:44:54;;;;;;;42.08;5.97;;;11.90;99.90;;;;;;5013246;28;20389;-69
2022/09/17 00:47:25;;;;;;;35.22;5.68;;;12.00;99.90;;;;;;5013795;28;20081;-69
2022/09/17 00:50:00;;;;;;;42.65;6.10;;;12.00;99.90;;;;;;4996317;28;20032;-69
2022/09/17 00:52:31;;;;;;;45.80;6.25;;;12.00;99.90;;;;;;5015446;28;20022;-69
2022/09/17 00:55:06;;;;;;;34.75;5.28;;;12.10;99.90;;;;;;5017788;28;20022;-69
2022/09/17 00:57:32;;;;;;;37.97;6.10;;;12.20;99.90;;;;;;5017280;28;20452;-70
2022/09/17 00:59:58;;;;;;;53.45;6.53;;;12.20;99.90;;;;;;5017593;28;20099;-69
2022/09/17 01:02:25;;;;;;;72.65;9.93;;;12.20;99.90;;;;;;5017531;28;20493;-69
2022/09/17 01:04:50;;;;;;;41.90;6.57;;;12.20;99.90;;;;;;5017599;28;20244;-69
2022/09/17 01:07:34;;;;;;;40.35;5.65;;;12.10;99.90;;;;;;5016915;28;20034;-69
2022/09/17 01:10:05;;;;;;;38.58;5.43;;;12.00;99.90;;;;;;5017755;28;20045;-69
2022/09/17 01:13:00;;;;;;;36.33;6.57;;;11.90;99.90;;;;;;5017440;28;20467;-69
2022/09/17 01:16:02;;;;;;;39.67;5.60;;;11.90;99.90;;;;;;5017323;28;20018;-69
2022/09/17 01:19:02;;;;;;;41.45;5.93;;;11.80;99.90;;;;;;5017933;28;20032;-69
2022/09/17 01:21:52;;;;;;;48.35;7.25;;;11.80;99.90;;;;;;5008693;28;20037;-70
2022/09/17 01:24:23;;;;;;;47.83;5.93;;;11.80;99.90;;;;;;5017076;28;20065;-69
2022/09/17 01:27:26;;;;;;;36.47;4.57;;;11.70;99.90;;;;;;5017349;28;20034;-70
2022/09/17 01:30:30;;;;;;;54.05;5.38;;;11.60;99.90;;;;;;5036207;28;20072;-69
2022/09/17 01:33:22;;;;;;;42.38;8.32;;;11.50;99.90;;;;;;5036866;28;20076;-69
2022/09/17 01:35:57;;;;;;;32.50;5.10;;;11.50;99.90;;;;;;5036344;28;20028;-69
2022/09/17 01:38:51;;;;;;;38.03;6.22;;;11.40;99.90;;;;;;5037144;28;20018;-69
2022/09/17 01:41:27;;;;;;;;;;;11.40;99.90;;;;;;5019212;28;20032;-70
2022/09/17 01:44:23;;;;;;;43.85;7.22;;;11.40;99.90;;;;;;5036504;28;19987;-70
2022/09/17 01:46:53;;;;;;;38.05;6.35;;;11.40;99.90;;;;;;5031450;28;20130;-69
2022/09/17 01:49:21;;;;;;;51.85;6.32;;;11.30;99.90;;;;;;5024118;28;20025;-69
2022/09/17 01:51:49;;;;;;;42.90;7.18;;;11.30;99.90;;;;;;5017250;28;20033;-69
2022/09/17 01:54:33;;;;;;;48.83;6.05;;;11.20;99.90;;;;;;5016704;28;20474;-70
2022/09/17 01:57:26;;;;;;;41.13;6.45;;;11.10;99.90;;;;;;5016088;28;20419;-70
2022/09/17 02:00:10;;;;;;;38.28;6.07;;;11.00;99.90;;;;;;5016897;28;20022;-69
2022/09/17 02:03:01;;;;;;;44.53;5.93;;;11.00;99.90;;;;;;5016940;28;20018;-69
2022/09/17 02:05:35;;;;;;;52.38;7.40;;;10.90;99.90;;;;;;5015816;28;20018;-70
2022/09/17 02:08:09;;;;;;;33.88;5.47;;;10.90;99.90;;;;;;5015945;28;20044;-69
2022/09/17 02:10:44;;;;;;;41.78;5.63;;;10.90;99.90;;;;;;5016795;28;20054;-69
2022/09/17 02:13:37;;;;;;;44.40;6.45;;;11.00;99.90;;;;;;5016344;28;20030;-69
2022/09/17 02:16:15;;;;;;;39.15;4.90;;;11.10;99.90;;;;;;5016421;28;20040;-70
2022/09/17 02:19:37;;;;;;;44.90;6.95;;;11.10;99.90;;;;;;5016337;28;20501;-70
2022/09/17 02:22:15;;;;;;;47.03;5.35;;;11.00;99.90;;;;;;5010022;28;20038;-70
2022/09/17 02:24:56;;;;;;;47.80;7.00;;;11.00;99.90;;;;;;5016136;28;20041;-69
2022/09/17 02:27:52;;;;;;;42.08;5.70;;;11.00;99.90;;;;;;5016059;28;20114;-70
2022/09/17 02:30:18;;;;;;;40.97;6.05;;;10.90;99.90;;;;;;5015960;28;20101;-69
2022/09/17 02:32:45;;;;;;;44.63;7.25;;;10.90;99.90;;;;;;5016271;28;20060;-69
2022/09/17 02:35:14;;;;;;;46.42;7.55;;;10.90;99.90;;;;;;5015584;28;20442;-70
2022/09/17 02:37:41;;;;;;;43.17;6.72;;;10.90;99.90;;;;;;5015895;28;20026;-69
2022/09/17 02:40:07;;;;;;;44.72;6.78;;;11.00;99.90;;;;;;5015850;28;20120;-69
2022/09/17 02:42:36;;;;;;;39.58;5.22;;;11.00;99.90;;;;;;5015700;28;20096;-70
2022/09/17 02:45:24;;;;;;;46.83;7.45;;;11.00;99.90;;;;;;5016191;28;20072;-69
2022/09/17 02:48:28;;;;;;;39.67;5.88;;;10.90;99.90;;;;;;5015282;28;20050;-69
2022/09/17 02:51:34;;;;;;;37.65;6.45;;;11.00;99.90;;;;;;5015420;28;20026;-69
2022/09/17 02:54:26;;;;;;;50.40;6.45;;;11.00;99.90;;;;;;5016504;28;20033;-69
2022/09/17 02:57:07;;;;;;;46.65;6.03;;;11.10;99.90;;;;;;5016617;28;20112;-69
2022/09/17 02:59:57;;;;;;;29.27;5.90;;;11.20;99.90;;;;;;5015978;28;20026;-69
2022/09/17 03:02:34;;;;;;;37.30;6.32;;;11.20;99.90;;;;;;5014840;28;20026;-69
2022/09/17 03:05:02;;;;;;;46.80;6.45;;;11.20;99.90;;;;;;5015630;28;20029;-69
2022/09/17 03:07:28;;;;;;;47.92;6.18;;;11.10;99.90;;;;;;5015436;28;20100;-69
2022/09/17 03:09:53;;;;;;;40.08;7.60;;;11.00;99.90;;;;;;5015195;28;20486;-69
2022/09/17 03:12:19;;;;;;;50.17;7.43;;;11.00;99.90;;;;;;5015166;28;20030;-69
2022/09/17 03:14:45;;;;;;;44.55;6.20;;;11.00;99.90;;;;;;5014472;28;20486;-69
2022/09/17 03:17:11;;;;;;;42.38;5.90;;;11.10;99.90;;;;;;5015292;28;20038;-69
2022/09/17 03:19:37;;;;;;;43.75;7.60;;;11.10;99.90;;;;;;5015015;28;20052;-69
2022/09/17 03:22:02;;;;;;;45.55;5.55;;;11.20;99.90;;;;;;5015096;28;20493;-69
2022/09/17 03:24:28;;;;;;;35.92;5.15;;;11.20;99.90;;;;;;4996966;28;20517;-69
2022/09/17 03:26:54;;;;;;;32.45;5.55;;;11.10;99.90;;;;;;5015102;28;20030;-69
2022/09/17 03:29:19;;;;;;;45.55;7.13;;;11.10;99.90;;;;;;5014856;28;20133;-69
2022/09/17 03:31:45;;;;;;;38.35;5.82;;;11.10;99.90;;;;;;5015317;28;20018;-69
2022/09/17 03:34:11;;;;;;;30.15;5.38;;;11.10;99.90;;;;;;5014200;28;20025;-70
2022/09/17 03:36:36;;;;;;;46.53;4.75;;;11.10;99.90;;;;;;5014726;28;20033;-69
2022/09/17 03:39:02;;;;;;;41.83;6.13;;;10.90;99.90;;;;;;5015246;28;20033;-69
2022/09/17 03:41:28;;;;;;;47.05;5.57;;;10.90;99.90;;;;;;5014731;28;20022;-69
2022/09/17 03:43:53;;;;;;;36.20;4.90;;;10.80;99.90;;;;;;5014615;28;20517;-69
2022/09/17 03:46:19;;;;;;;41.95;7.18;;;10.70;99.90;;;;;;5012688;28;20040;-70
2022/09/17 03:48:45;;;;;;;37.10;5.82;;;10.70;99.90;;;;;;5014353;28;20033;-69
2022/09/17 03:51:11;;;;;;;45.95;5.40;;;10.70;99.90;;;;;;5014506;28;20406;-69
2022/09/17 03:53:37;;;;;;;36.25;5.00;;;10.70;99.90;;;;;;5014416;28;20479;-69
2022/09/17 03:56:04;;;;;;;39.85;6.70;;;10.70;99.90;;;;;;5014902;28;20076;-69
2022/09/17 03:58:30;;;;;;;31.52;4.80;;;10.70;99.90;;;;;;5013859;28;20057;-69
2022/09/17 04:00:56;;;;;;;45.95;6.45;;;10.70;99.90;;;;;;5014685;28;20374;-69
2022/09/17 04:03:27;;;;;;;32.17;4.90;;;10.70;99.90;;;;;;5013291;28;20079;-71
2022/09/17 04:05:53;;;;;;;38.28;5.00;;;10.70;99.90;;;;;;5033537;28;20043;-69
2022/09/17 04:08:19;;;;;;;32.92;5.03;;;10.60;99.90;;;;;;5030502;28;20026;-69
2022/09/17 04:10:46;;;;;;;47.88;5.30;;;10.70;99.90;;;;;;5021107;28;20030;-70
2022/09/17 04:13:13;;;;;;;34.17;6.28;;;10.60;99.90;;;;;;5025581;28;20022;-69
2022/09/17 04:15:39;;;;;;;37.92;5.85;;;10.70;99.90;;;;;;5016787;28;20110;-69
2022/09/17 04:18:05;;;;;;;42.90;5.72;;;10.80;99.90;;;;;;5014365;28;20061;-69
2022/09/17 04:20:30;;;;;;;43.42;7.38;;;10.80;99.90;;;;;;5013577;28;20034;-69
2022/09/17 04:22:56;;;;;;;38.83;5.00;;;10.70;99.90;;;;;;5014156;28;20367;-69
2022/09/17 04:25:22;;;;;;;46.58;5.63;;;10.70;99.90;;;;;;5013990;28;20549;-69
2022/09/17 04:27:47;;;;;;;46.05;7.28;;;10.70;99.90;;;;;;5013499;28;20117;-69
2022/09/17 04:30:13;;;;;;;30.65;5.07;;;10.60;99.90;;;;;;5014517;28;20030;-69
2022/09/17 04:32:40;;;;;;;33.90;5.97;;;10.50;99.90;;;;;;5013457;28;20061;-69
2022/09/17 04:35:05;;;;;;;36.20;5.32;;;10.60;99.90;;;;;;5014055;28;20026;-69
2022/09/17 04:37:31;;;;;;;40.75;5.55;;;10.60;99.90;;;;;;5013930;28;20088;-69
2022/09/17 04:39:57;;;;;;;34.65;5.25;;;10.60;99.90;;;;;;5013891;28;20080;-69
2022/09/17 04:42:22;;;;;;;32.53;4.43;;;10.60;99.90;;;;;;5013309;28;20065;-69
2022/09/17 04:44:48;;;;;;;36.83;5.07;;;10.60;99.90;;;;;;5013738;28;20030;-69
2022/09/17 04:47:13;;;;;;;35.65;6.10;;;10.60;99.90;;;;;;5013879;28;20022;-69
2022/09/17 04:49:39;;;;;;;33.45;5.38;;;10.60;99.90;;;;;;5014360;28;20022;-69
2022/09/17 04:52:05;;;;;;;41.25;5.75;;;10.60;99.90;;;;;;5013711;28;20517;-69
2022/09/17 04:54:30;;;;;;;39.65;6.80;;;10.60;99.90;;;;;;5013256;28;20101;-69
2022/09/17 04:56:56;;;;;;;38.55;5.45;;;10.60;99.90;;;;;;5013758;28;20482;-69
2022/09/17 04:59:22;;;;;;;38.88;6.28;;;10.60;99.90;;;;;;5013825;28;20026;-69
2022/09/17 05:01:48;;;;;;;46.65;5.72;;;10.60;99.90;;;;;;5013794;28;20064;-69
2022/09/17 05:04:14;;;;;;;39.63;5.68;;;10.60;99.90;;;;;;5013428;28;20022;-69
2022/09/17 05:06:39;;;;;;;39.08;5.57;;;10.60;99.90;;;;;;5013809;28;20026;-69
2022/09/17 05:09:05;;;;;;;36.28;4.93;;;10.60;99.90;;;;;;5013493;28;20026;-69
2022/09/17 05:11:31;;;;;;;46.53;6.20;;;10.50;99.90;;;;;;5013669;28;20052;-69
2022/09/17 05:13:56;;;;;;;42.33;7.63;;;10.50;99.90;;;;;;5023033;28;20382;-69
2022/09/17 05:16:22;;;;;;;33.50;4.95;;;10.50;99.90;;;;;;5017351;28;20026;-69
2022/09/17 05:18:49;;;;;;;37.92;6.15;;;10.50;99.90;;;;;;5013998;28;20433;-70
2022/09/17 05:21:14;;;;;;;49.13;6.32;;;10.50;99.90;;;;;;5014280;28;20026;-69
2022/09/17 05:23:40;;;;;;;24.17;4.18;;;10.40;99.90;;;;;;5014567;28;20033;-69
2022/09/17 05:26:05;;;;;;;42.30;5.55;;;10.30;99.90;;;;;;5012969;28;20030;-69
2022/09/17 05:28:31;;;;;;;48.58;6.28;;;10.30;99.90;;;;;;5022112;28;20460;-69
2022/09/17 05:31:00;;;;;;;36.15;4.90;;;10.40;99.90;;;;;;5033419;28;20393;-69
2022/09/17 05:33:26;;;;;;;33.05;4.93;;;10.40;99.90;;;;;;5033398;28;20378;-70
2022/09/17 05:35:52;;;;;;;39.95;4.10;;;10.40;99.90;;;;;;5032515;28;20075;-69
2022/09/17 05:38:17;;;;;;;46.13;4.82;;;10.40;99.90;;;;;;5015389;28;20383;-69
2022/09/17 05:40:44;;;;;;;29.23;4.85;;;10.40;99.90;;;;;;5035758;28;20385;-69
2022/09/17 05:43:10;;;;;;;35.88;5.80;;;10.50;99.90;;;;;;5037266;28;20097;-69
2022/09/17 05:45:36;;;;;;;41.03;5.40;;;10.40;99.90;;;;;;5036646;28;20045;-69
2022/09/17 05:48:06;;;;;;;38.83;5.47;;;10.50;99.90;;;;;;5035833;28;20061;-69
2022/09/17 05:50:32;;;;;;;52.00;5.80;;;10.60;99.90;;;;;;5036799;28;20030;-69
2022/09/17 05:53:07;;;;;;;34.53;5.70;;;10.60;99.90;;;;;;5036514;28;20025;-69
2022/09/17 05:55:36;;;;;;;34.30;5.00;;;10.80;99.90;;;;;;5036437;28;20029;-69
2022/09/17 05:58:10;;;;;;;36.28;6.18;;;11.00;99.90;;;;;;5015268;28;20076;-70
2022/09/17 06:00:35;;;;;;;;;;;11.10;99.90;;;;;;5016377;28;20022;-69
2022/09/17 06:03:01;;;;;;;36.65;4.72;;;11.20;99.90;;;;;;5016683;28;20000;-69
2022/09/17 06:05:27;;;;;;;20.58;4.18;;;11.40;99.90;;;;;;5016526;28;20029;-69
2022/09/17 06:07:52;;;;;;;45.67;5.43;;;11.50;99.90;;;;;;5015845;28;20026;-69
2022/09/17 06:10:18;;;;;;;37.65;5.93;;;11.60;99.90;;;;;;5016870;28;20022;-69
2022/09/17 06:12:44;;;;;;;52.97;7.47;;;11.70;99.90;;;;;;5016395;28;20022;-70
2022/09/17 06:15:13;;;;;;;23.77;4.43;;;11.80;99.90;;;;;;5016059;28;20414;-70
2022/09/17 06:17:39;;;;;;;42.17;5.30;;;11.80;99.90;;;;;;5016322;28;20104;-69
2022/09/17 06:20:05;;;;;;;37.33;4.47;;;11.90;99.90;;;;;;5017409;28;20139;-70
2022/09/17 06:22:31;;;;;;;46.70;5.78;;;11.90;99.90;;;;;;5035781;28;20033;-69
2022/09/17 06:24:58;;;;;;;44.00;5.18;;;12.00;99.90;;;;;;5035839;28;20082;-69
2022/09/17 06:27:28;;;;;;;31.42;4.63;;;12.00;99.90;;;;;;5035443;28;20026;-70
2022/09/17 06:29:54;;;;;;;38.35;5.07;;;12.10;99.90;;;;;;5036434;28;20026;-69
2022/09/17 06:32:19;;;;;;;26.25;5.15;;;12.10;99.90;;;;;;5035660;28;20029;-69
2022/09/17 06:34:45;;;;;;;32.70;5.88;;;12.20;99.90;;;;;;5028527;28;20397;-69
2022/09/17 06:37:11;;;;;;;42.63;6.38;;;12.20;99.90;;;;;;5015858;28;20018;-69
2022/09/17 06:39:36;;;;;;;38.88;4.32;;;12.30;99.90;;;;;;5015341;28;20056;-70
2022/09/17 06:42:02;;;;;;;32.25;5.20;;;12.50;99.90;;;;;;5015792;28;20378;-69
2022/09/17 06:44:28;;;;;;;35.78;5.72;;;12.60;99.90;;;;;;5015481;28;20022;-69
2022/09/17 06:46:53;;;;;;;41.47;6.10;;;12.60;99.90;;;;;;5015949;28;20026;-69
2022/09/17 06:49:19;;;;;;;39.70;5.03;;;12.70;99.90;;;;;;5026832;28;20480;-69
2022/09/17 06:51:44;;;;;;;38.15;4.38;;;12.70;99.90;;;;;;5034418;28;20083;-69
2022/09/17 06:54:11;;;;;;;27.60;4.82;;;12.70;99.90;;;;;;5035439;28;20029;-70
2022/09/17 06:56:37;;;;;;;44.42;4.50;;;12.80;99.90;;;;;;5035539;28;20465;-69
2022/09/17 06:59:02;;;;;;;28.88;4.85;;;12.80;99.90;;;;;;5035465;28;20033;-70
2022/09/17 07:01:28;;;;;;;29.23;4.45;;;12.90;99.90;;;;;;5035140;28;20056;-70
2022/09/17 07:03:53;;;;;;;25.45;4.45;;;13.00;99.90;;;;;;5034741;28;20029;-70
2022/09/17 07:06:19;;;;;;;35.78;12.25;;;13.20;99.90;;;;;;5015201;28;20073;-70
2022/09/17 07:08:46;;;;;;;30.48;7.20;;;13.30;99.90;;;;;;5015166;28;20390;-70
2022/09/17 07:11:12;;;;;;;23.13;4.97;;;13.30;99.90;;;;;;5015222;28;20577;-70
2022/09/17 07:13:38;;;;;;;42.35;7.20;;;13.30;99.90;;;;;;5015277;28;20030;-70
2022/09/17 07:16:05;;;;;;;28.35;4.50;;;13.30;99.90;;;;;;5014898;28;20026;-69
2022/09/17 07:18:31;;;;;;;29.10;4.88;;;13.30;99.90;;;;;;5015152;28;20030;-69
2022/09/17 07:20:58;;;;;;;21.17;4.68;;;13.30;99.90;;;;;;5015040;28;20364;-69
2022/09/17 07:23:26;;;;;;;26.95;4.68;;;13.30;99.90;;;;;;5014418;28;20068;-70
2022/09/17 07:25:56;;;;;;;31.23;4.43;;;13.40;99.90;;;;;;5014913;28;20037;-69
2022/09/17 07:28:23;;;;;;;23.20;4.10;;;13.40;99.90;;;;;;5015159;28;20049;-70
2022/09/17 07:30:52;;;;;;;33.90;5.53;;;13.50;99.90;;;;;;5014899;28;20385;-69
2022/09/17 07:33:22;;;;;;;34.28;4.60;;;13.50;99.90;;;;;;5015281;28;20382;-70
2022/09/17 07:35:55;;;;;;;29.55;5.18;;;13.60;99.90;;;;;;5014390;28;20394;-70
2022/09/17 07:38:21;;;;;;;29.70;5.32;;;13.70;99.90;;;;;;5015325;28;20124;-70
2022/09/17 07:41:02;;;;;;;43.88;6.55;;;13.70;99.90;;;;;;5014769;28;20038;-70
2022/09/17 07:43:31;;;;;;;41.30;6.85;;;13.80;99.90;;;;;;5014149;28;20033;-70
2022/09/17 07:45:58;;;;;;;40.03;7.35;;;13.80;99.90;;;;;;5014449;28;20022;-70
2022/09/17 07:48:24;;;;;;;32.50;6.38;;;13.80;99.90;;;;;;5015601;28;20029;-70
2022/09/17 07:50:50;;;;;;;32.70;4.53;;;13.90;99.90;;;;;;5015416;28;20024;-69
2022/09/17 07:53:15;;;;;;;22.30;3.20;;;14.00;99.90;;;;;;5014371;28;20021;-68
2022/09/17 07:55:41;;;;;;;18.58;3.83;;;14.00;99.90;;;;;;5014942;28;20030;-69
2022/09/17 07:58:07;;;;;;;23.63;3.28;;;14.10;99.90;;;;;;5013731;28;20030;-69
2022/09/17 08:00:33;;;;;;;13.05;2.97;;;14.40;99.90;;;;;;5014240;28;20029;-69
2022/09/17 08:02:59;;;;;;;18.80;4.07;;;14.40;99.90;;;;;;5013865;28;20034;-69
2022/09/17 08:05:25;;;;;;;13.63;1.98;;;14.30;99.90;;;;;;5014615;28;20030;-69
2022/09/17 08:07:52;;;;;;;13.88;2.58;;;14.30;99.90;;;;;;5013481;28;20057;-69
2022/09/17 08:10:20;;;;;;;24.38;3.25;;;14.10;99.90;;;;;;5014049;28;20018;-68
2022/09/17 08:12:47;;;;;;;16.98;3.03;;;13.90;99.90;;;;;;5014349;28;20355;-68
2022/09/17 08:15:14;;;;;;;18.10;3.05;;;13.90;99.90;;;;;;5014035;28;20057;-70
2022/09/17 08:17:45;;;;;;;19.48;2.97;;;13.80;99.90;;;;;;5013436;28;20045;-70
2022/09/17 08:20:12;;;;;;;21.67;3.50;;;13.80;99.90;;;;;;5019478;28;20100;-70
2022/09/17 08:22:38;;;;;;;22.80;4.22;;;13.90;99.90;;;;;;5022691;28;20041;-70
2022/09/17 08:25:05;;;;;;;19.98;3.10;;;13.80;99.90;;;;;;5013782;28;20025;-70
2022/09/17 08:27:31;;;;;;;27.58;4.10;;;13.90;99.90;;;;;;5014025;28;20569;-70
2022/09/17 08:29:57;;;;;;;22.77;3.88;;;14.10;99.90;;;;;;5013382;28;20153;-70
2022/09/17 08:32:23;;;;;;;14.25;3.53;;;14.10;99.90;;;;;;5013884;28;20018;-70
2022/09/17 08:34:49;;;;;;;15.40;2.58;;;14.10;99.90;;;;;;5013818;28;20381;-70
2022/09/17 08:37:15;;;;;;;21.88;3.88;;;14.10;99.90;;;;;;5014064;28;20028;-69
2022/09/17 08:39:40;;;;;;;14.93;2.70;;;14.10;99.90;;;;;;5014277;28;20053;-69
2022/09/17 08:42:22;;;;;;;14.63;2.92;;;14.10;99.90;;;;;;5013130;28;20014;-70
2022/09/17 08:44:47;;;;;;;20.38;3.45;;;14.30;99.90;;;;;;5014243;28;20040;-70
2022/09/17 08:47:30;;;;;;;13.88;2.60;;;14.50;99.90;;;;;;5014105;28;20104;-71
2022/09/17 08:50:11;;;;;;;12.48;2.30;;;14.50;99.90;;;;;;5014031;28;20022;-71
2022/09/17 08:53:05;;;;;;;20.15;3.60;;;14.50;99.90;;;;;;5013885;28;20076;-71
2022/09/17 08:55:39;;;;;;;;;;;14.50;99.90;;;;;;5013965;28;20072;-71
2022/09/17 08:58:42;;;;;;;16.83;2.35;;;14.50;99.90;;;;;;5013785;28;19906;-71
2022/09/17 09:01:26;;;;;;;22.13;3.15;;;14.60;99.90;;;;;;5013788;28;20022;-71
2022/09/17 09:04:22;;;;;;;12.23;3.05;;;14.50;99.90;;;;;;5014006;28;20018;-72
2022/09/17 09:06:58;;;;;;;40.78;17.48;;;14.50;99.90;;;;;;5013743;28;20029;-72
2022/09/17 09:09:29;;;;;;;38.05;12.82;;;14.50;99.90;;;;;;5013036;28;20117;-72
2022/09/17 09:12:15;;;;;;;28.00;5.05;;;14.60;99.90;;;;;;5013583;28;20022;-72
2022/09/17 09:14:52;;;;;;;20.73;3.83;;;14.60;99.90;;;;;;5016819;28;20029;-71
2022/09/17 09:17:21;;;;;;;21.35;4.35;;;14.70;99.90;;;;;;5017335;28;20479;-71
2022/09/17 09:19:48;;;;;;;22.33;3.95;;;14.80;99.90;;;;;;5016848;28;20101;-71
2022/09/17 09:22:26;;;;;;;22.30;3.15;;;15.00;99.90;;;;;;5017317;28;20022;-71
2022/09/17 09:25:17;;;;;;;34.45;4.40;;;15.00;99.90;;;;;;5017501;28;20492;-71
2022/09/17 09:27:59;;;;;;;38.63;5.03;;;14.80;99.90;;;;;;5013085;28;20046;-72
2022/09/17 09:30:29;;;;;;;18.80;4.10;;;14.50;99.90;;;;;;5017220;28;20049;-72
2022/09/17 09:33:14;;;;;;;22.50;4.75;;;14.40;99.90;;;;;;5016677;28;20026;-72
2022/09/17 09:35:43;;;;;;;19.60;4.50;;;14.30;99.90;;;;;;5017251;28;20022;-72
2022/09/17 09:38:27;;;;;;;29.80;3.80;;;14.30;99.90;;;;;;5016856;28;20025;-72
2022/09/17 09:41:06;;;;;;;14.98;2.70;;;14.20;99.90;;;;;;5017542;28;20026;-74
2022/09/17 09:43:43;;;;;;;12.07;2.03;;;14.10;99.90;;;;;;5016399;28;20026;-73
2022/09/17 09:46:53;;;;;;;12.50;2.85;;;14.20;99.90;;;;;;5016600;28;20041;-72
2022/09/17 09:49:52;;;;;;;15.60;2.22;;;14.40;99.90;;;;;;5017624;28;20045;-72
2022/09/17 09:52:57;;;;;;;23.35;2.45;;;14.90;99.90;;;;;;5016919;28;20033;-72
2022/09/17 09:55:47;;;;;;;12.93;2.00;;;14.80;99.90;;;;;;5016353;28;20018;-71
2022/09/17 09:58:32;;;;;;;14.95;2.58;;;15.00;99.90;;;;;;5016920;28;20033;-72
2022/09/17 10:00:58;;;;;;;13.75;2.38;;;14.90;99.90;;;;;;5017065;28;20018;-72
2022/09/17 10:03:31;;;;;;;9.65;2.42;;;14.80;99.90;;;;;;5016764;28;20363;-72
2022/09/17 10:05:58;;;;;;;12.98;2.20;;;14.70;99.90;;;;;;5015810;28;20109;-71
2022/09/17 10:08:24;;;;;;;6.75;1.77;;;14.60;99.90;;;;;;5016609;28;20034;-71
2022/09/17 10:11:05;;;;;;;7.00;1.63;;;14.30;99.90;;;;;;5017022;28;20433;-70
2022/09/17 10:13:36;;;;;;;13.77;2.83;;;14.10;99.90;;;;;;5017345;28;20028;-72
2022/09/17 10:16:19;;;;;;;7.72;1.77;;;13.90;99.90;;;;;;5017771;28;20034;-72
2022/09/17 10:18:47;;;;;;;23.05;2.70;;;13.90;99.90;;;;;;5016400;28;20355;-71
2022/09/17 10:21:21;;;;;;;15.57;1.70;;;13.70;99.90;;;;;;5016458;28;20030;-71
2022/09/17 10:23:48;;;;;;;15.15;3.17;;;13.50;99.90;;;;;;5016585;28;20056;-71
2022/09/17 10:26:26;;;;;;;11.52;2.28;;;13.50;99.90;;;;;;5015715;28;20080;-71
2022/09/17 10:28:58;;;;;;;16.25;2.22;;;13.40;99.90;;;;;;5015617;28;20021;-71
2022/09/17 10:31:23;;;;;;;24.40;3.03;;;13.40;99.90;;;;;;5016405;28;20033;-71
2022/09/17 10:34:00;;;;;;;17.50;2.35;;;13.30;99.90;;;;;;5016264;28;20474;-72
2022/09/17 10:36:46;;;;;;;9.63;1.80;;;13.30;99.90;;;;;;5015504;28;20025;-72
2022/09/17 10:39:43;;;;;;;14.48;3.05;;;13.10;99.90;;;;;;5016332;28;20045;-72
2022/09/17 10:42:11;;;;;;;18.70;2.70;;;13.20;99.90;;;;;;5016636;28;20482;-72
2022/09/17 10:44:38;;;;;;;14.50;2.75;;;13.20;99.90;;;;;;5015784;28;20117;-72
2022/09/17 10:47:23;;;;;;;22.20;2.67;;;13.20;99.90;;;;;;5017466;28;20026;-72
2022/09/17 10:50:06;;;;;;;16.17;1.95;;;13.20;99.90;;;;;;5016473;28;20033;-72
2022/09/17 10:52:35;;;;;;;17.47;3.37;;;13.10;99.90;;;;;;5015734;28;20065;-72
2022/09/17 10:55:32;;;;;;;23.05;3.70;;;13.10;99.90;;;;;;5015466;28;20109;-72
2022/09/17 10:58:06;;;;;;;24.25;3.78;;;13.10;99.90;;;;;;5015468;28;20022;-72
2022/09/17 11:00:41;;;;;;;15.23;2.75;;;13.10;99.90;;;;;;5015514;28;20060;-72
2022/09/17 11:03:34;;;;;;;15.30;2.17;;;13.10;99.90;;;;;;5015458;28;20029;-71
2022/09/17 11:06:29;;;;;;;20.60;2.55;;;13.10;99.90;;;;;;5014872;28;20064;-71
2022/09/17 11:09:00;;;;;;;6.80;0.98;;;13.20;99.90;;;;;;5015401;28;20033;-72
2022/09/17 11:11:37;;;;;;;3.17;0.80;;;13.20;99.90;;;;;;5015823;28;20026;-72
2022/09/17 11:14:11;;;;;;;8.88;1.42;;;13.00;99.90;;;;;;5016027;28;20026;-72
2022/09/17 11:16:57;;;;;;;7.65;1.60;;;12.60;99.90;;;;;;5015694;28;20030;-72
2022/09/17 11:19:25;;;;;;;10.32;1.80;;;12.50;99.90;;;;;;5015826;28;20101;-72
2022/09/17 11:22:16;;;;;;;9.68;1.48;;;12.40;99.90;;;;;;5015157;28;20513;-72
2022/09/17 11:24:54;;;;;;;19.45;6.72;;;12.40;99.90;;;;;;5015619;28;20398;-72
2022/09/17 11:27:19;;;;;;;11.73;4.60;;;12.30;99.90;;;;;;5014799;28;20028;-71
2022/09/17 11:30:14;;;;;;;21.88;5.22;;;12.30;99.90;;;;;;5015548;28;20101;-71
2022/09/17 11:33:17;;;;;;;36.10;10.93;;;12.30;99.90;;;;;;4997499;28;20018;-71
2022/09/17 11:35:49;;;;;;;26.88;7.63;;;12.40;99.90;;;;;;5015067;28;20034;-71
2022/09/17 11:38:27;;;;;;;56.22;21.98;;;12.50;99.90;;;;;;5014311;28;20022;-71
2022/09/17 11:41:05;;;;;;;27.70;10.65;;;12.70;99.90;;;;;;5014617;28;20030;-71
2022/09/17 11:43:34;;;;;;;14.93;2.95;;;12.70;99.90;;;;;;5015163;28;20026;-71
2022/09/17 11:46:09;;;;;;;21.40;4.03;;;12.80;99.90;;;;;;5014575;28;20034;-71
2022/09/17 11:48:53;;;;;;;27.10;2.70;;;13.00;99.90;;;;;;5014177;28;20037;-71
2022/09/17 11:51:22;;;;;;;13.05;2.10;;;13.00;99.90;;;;;;5015103;28;20018;-71
2022/09/17 11:54:14;;;;;;;23.40;2.13;;;13.10;99.90;;;;;;5014554;28;20045;-71
2022/09/17 11:56:47;;;;;;;12.90;2.90;;;13.20;99.90;;;;;;5014757;28;20041;-71
2022/09/17 11:59:32;;;;;;;11.18;2.40;;;13.40;99.90;;;;;;5014180;28;20087;-71
2022/09/17 12:02:04;;;;;;;13.77;1.88;;;13.50;99.90;;;;;;5014717;28;20026;-71
2022/09/17 12:04:47;;;;;;;9.02;1.33;;;13.70;99.90;;;;;;5014446;28;20037;-71
2022/09/17 12:07:16;;;;;;;18.92;2.08;;;13.60;99.90;;;;;;5014603;28;20033;-71
2022/09/17 12:09:47;;;;;;;13.68;1.90;;;13.70;99.90;;;;;;5014645;28;20030;-71
2022/09/17 12:12:17;;;;;;;18.85;2.95;;;13.70;99.90;;;;;;5014499;28;20018;-71
2022/09/17 12:15:11;;;;;;;16.88;2.65;;;13.80;99.90;;;;;;5014189;28;20026;-71
2022/09/17 12:17:42;;;;;;;19.65;2.80;;;14.00;99.90;;;;;;5014730;28;20041;-71
2022/09/17 12:20:30;;;;;;;27.50;3.20;;;14.20;99.90;;;;;;5014423;28;20393;-72
2022/09/17 12:23:01;;;;;;;18.02;3.33;;;14.40;99.90;;;;;;5013813;28;20028;-71
2022/09/17 12:25:36;;;;;;;10.63;2.10;;;14.60;99.90;;;;;;5014665;28;20030;-72
2022/09/17 12:28:14;;;;;;;11.90;2.15;;;14.70;99.90;;;;;;5014417;28;20030;-72
2022/09/17 12:30:53;;;;;;;12.82;1.50;;;14.30;99.90;;;;;;5014261;28;20028;-72
2022/09/17 12:33:27;;;;;;;3.67;1.35;;;14.00;99.90;;;;;;5014575;28;20030;-71
2022/09/17 12:36:12;;;;;;;6.70;1.15;;;13.60;99.90;;;;;;5014599;28;20051;-72
2022/09/17 12:39:01;;;;;;;9.18;1.27;;;13.50;99.90;;;;;;5013833;28;20056;-72
2022/09/17 12:41:46;;;;;;;9.57;1.35;;;13.30;99.90;;;;;;5016176;28;20117;-72
2022/09/17 12:44:20;;;;;;;7.03;1.52;;;13.00;99.90;;;;;;5015225;28;20037;-71
2022/09/17 12:47:03;;;;;;;2.88;0.80;;;12.60;99.90;;;;;;5013667;28;20065;-71
2022/09/17 12:49:47;;;;;;;9.38;1.10;;;12.20;99.90;;;;;;5017210;28;20101;-71
2022/09/17 12:52:29;;;;;;;8.63;1.55;;;12.00;99.90;;;;;;5018481;28;20014;-71
2022/09/17 12:55:03;;;;;;;18.80;7.82;;;11.90;99.90;;;;;;5000442;28;20470;-71
2022/09/17 12:57:50;;;;;;;30.90;19.60;;;11.90;99.90;;;;;;5018044;28;20026;-71
2022/09/17 13:00:16;;;;;;;120.63;63.20;;;12.00;99.90;;;;;;5017468;28;20072;-72
2022/09/17 13:03:03;;;;;;;90.53;44.80;;;12.00;99.90;;;;;;5018123;28;20402;-72
2022/09/17 13:05:47;;;;;;;78.18;37.35;;;12.10;99.90;;;;;;5017587;28;20030;-71
2022/09/17 13:08:43;;;;;;;90.03;47.15;;;12.10;99.90;;;;;;5017896;28;20022;-71