Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:13;;;;;;;8.90;7.63;;;;;;;;;;4839144;29;20046;-76
2023/12/14 00:03:40;;;;;;;8.30;6.80;;;;;;;;;;4840306;29;20154;-76
2023/12/14 00:06:07;;;;;;;8.77;6.55;;;;;;;;;;4839415;29;20057;-76
2023/12/14 00:08:33;;;;;;;9.35;6.88;;;;;;;;;;4839983;29;20074;-76
2023/12/14 00:11:10;;;;;;;10.18;7.10;;;;;;;;;;4840096;29;20150;-76
2023/12/14 00:13:36;;;;;;;8.27;6.07;;;;;;;;;;4831021;29;20619;-76
2023/12/14 00:16:02;;;;;;;7.97;6.85;;;;;;;;;;4821796;29;20043;-76
2023/12/14 00:18:28;;;;;;;7.78;6.53;;;;;;;;;;4826921;29;20042;-76
2023/12/14 00:20:54;;;;;;;7.32;6.47;;;;;;;;;;4839949;29;20464;-76
2023/12/14 00:23:20;;;;;;;9.65;6.65;;;;;;;;;;4839179;29;20144;-76
2023/12/14 00:25:47;;;;;;;8.55;6.50;;;;;;;;;;4838392;29;20049;-76
2023/12/14 00:28:13;;;;;;;8.48;6.22;;;;;;;;;;4839984;29;20066;-76
2023/12/14 00:30:39;;;;;;;7.90;6.30;;;;;;;;;;4829040;29;20531;-76
2023/12/14 00:33:05;;;;;;;7.90;6.22;;;;;;;;;;4825916;29;20046;-76
2023/12/14 00:35:31;;;;;;;6.70;5.75;;;;;;;;;;4835258;29;20082;-76
2023/12/14 00:37:57;;;;;;;7.80;6.35;;;;;;;;;;4837933;29;20401;-76
2023/12/14 00:40:25;;;;;;;6.97;5.78;;;;;;;;;;4832318;29;20054;-76
2023/12/14 00:42:51;;;;;;;7.63;6.03;;;;;;;;;;4821487;29;20065;-76
2023/12/14 00:45:17;;;;;;;9.98;6.43;;;;;;;;;;4821227;29;20039;-76
2023/12/14 00:47:43;;;;;;;9.93;6.47;;;;;;;;;;4834939;29;20238;-76
2023/12/14 00:50:09;;;;;;;8.65;6.30;;;;;;;;;;4838416;29;20141;-76
2023/12/14 00:52:36;;;;;;;7.20;6.45;;;;;;;;;;4837675;29;20854;-76
2023/12/14 00:55:01;;;;;;;8.82;6.22;;;;;;;;;;4838029;29;20523;-76
2023/12/14 00:57:27;;;;;;;7.55;6.32;;;;;;;;;;4837960;29;20050;-76
2023/12/14 00:59:54;;;;;;;7.07;6.18;;;;;;;;;;4836677;29;20085;-76
2023/12/14 01:02:20;;;;;;;8.00;5.88;;;;;;;;;;4837183;29;20054;-76
2023/12/14 01:04:46;;;;;;;7.95;6.22;;;;;;;;;;4836580;29;20058;-76
2023/12/14 01:07:12;;;;;;;8.27;6.03;;;;;;;;;;4838774;29;20052;-76
2023/12/14 01:09:38;;;;;;;10.25;5.70;;;;;;;;;;4838983;29;20049;-76
2023/12/14 01:12:04;;;;;;;8.00;5.80;;;;;;;;;;4837570;29;20109;-76
2023/12/14 01:14:30;;;;;;;8.65;6.78;;;;;;;;;;4839672;29;20054;-75
2023/12/14 01:16:56;;;;;;;7.75;6.18;;;;;;;;;;4837781;29;20052;-76
2023/12/14 01:19:22;;;;;;;6.95;5.85;;;;;;;;;;4820722;29;20062;-76
2023/12/14 01:21:48;;;;;;;8.40;6.35;;;;;;;;;;4820920;29;20490;-76
2023/12/14 01:24:14;;;;;;;8.02;6.63;;;;;;;;;;4829347;29;20079;-75
2023/12/14 01:26:40;;;;;;;8.40;6.30;;;;;;;;;;4838777;29;20058;-76
2023/12/14 01:29:06;;;;;;;8.43;6.00;;;;;;;;;;4838894;29;20050;-76
2023/12/14 01:31:32;;;;;;;7.38;5.75;;;;;;;;;;4838145;29;20050;-76
2023/12/14 01:33:58;;;;;;;9.23;6.20;;;;;;;;;;4822168;29;20061;-76
2023/12/14 01:36:25;;;;;;;7.90;5.53;;;;;;;;;;4838749;29;20069;-76
2023/12/14 01:38:51;;;;;;;8.65;5.50;;;;;;;;;;4828321;29;20050;-76
2023/12/14 01:41:17;;;;;;;9.32;6.18;;;;;;;;;;4838511;29;20129;-76
2023/12/14 01:43:44;;;;;;;7.03;5.35;;;;;;;;;;4838631;29;20186;-76
2023/12/14 01:46:10;;;;;;;8.07;6.07;;;;;;;;;;4838595;29;20361;-76
2023/12/14 01:48:36;;;;;;;7.60;5.53;;;;;;;;;;4839109;29;20042;-76
2023/12/14 01:51:02;;;;;;;9.25;5.72;;;;;;;;;;4838780;29;20069;-76
2023/12/14 01:53:28;;;;;;;8.68;5.47;;;;;;;;;;4837955;29;20110;-76
2023/12/14 01:55:54;;;;;;;6.65;5.40;;;;;;;;;;4826611;29;20054;-76
2023/12/14 01:58:20;;;;;;;8.70;5.80;;;;;;;;;;4820008;29;20054;-76
2023/12/14 02:00:47;;;;;;;7.63;5.32;;;;;;;;;;4830623;29;20050;-76
2023/12/14 02:03:13;;;;;;;7.07;5.47;;;;;;;;;;4838156;29;20049;-76
2023/12/14 02:05:39;;;;;;;7.75;5.25;;;;;;;;;;4835996;29;20133;-76
2023/12/14 02:08:05;;;;;;;7.43;5.13;;;;;;;;;;4840618;29;20120;-76
2023/12/14 02:10:32;;;;;;;7.38;5.45;;;;;;;;;;4847168;29;20054;-76
2023/12/14 02:12:58;;;;;;;6.63;5.47;;;;;;;;;;4836080;29;20512;-76
2023/12/14 02:15:24;;;;;;;7.78;5.70;;;;;;;;;;4835370;29;20186;-76
2023/12/14 02:17:50;;;;;;;7.63;5.38;;;;;;;;;;4835736;29;20065;-76
2023/12/14 02:20:16;;;;;;;7.00;5.30;;;;;;;;;;4836019;29;20077;-76
2023/12/14 02:22:53;;;;;;;7.03;5.30;;;;;;;;;;4836083;29;20512;-76
2023/12/14 02:25:19;;;;;;;7.68;5.45;;;;;;;;;;4836638;29;20083;-76
2023/12/14 02:27:45;;;;;;;8.20;5.65;;;;;;;;;;4822523;29;20057;-76
2023/12/14 02:30:11;;;;;;;8.50;6.03;;;;;;;;;;4836859;29;20050;-76
2023/12/14 02:32:38;;;;;;;8.90;5.45;;;;;;;;;;4835807;29;20054;-76
2023/12/14 02:35:05;;;;;;;7.20;5.47;;;;;;;;;;4834232;29;20101;-76
2023/12/14 02:37:31;;;;;;;7.70;5.63;;;;;;;;;;4823030;29;20062;-76
2023/12/14 02:39:58;;;;;;;6.50;4.85;;;;;;;;;;4832884;29;20050;-76
2023/12/14 02:42:24;;;;;;;7.72;5.20;;;;;;;;;;4820329;29;20366;-76
2023/12/14 02:44:50;;;;;;;6.97;5.15;;;;;;;;;;4836987;29;20053;-76
2023/12/14 02:47:16;;;;;;;9.30;5.63;;;;;;;;;;4835094;29;20515;-76
2023/12/14 02:49:42;;;;;;;8.48;5.50;;;;;;;;;;4836029;29;20760;-75
2023/12/14 02:52:08;;;;;;;8.23;5.88;;;;;;;;;;4836909;29;20064;-76
2023/12/14 02:54:34;;;;;;;8.93;5.13;;;;;;;;;;4835588;29;20129;-76
2023/12/14 02:57:00;;;;;;;7.85;5.43;;;;;;;;;;4835701;29;20050;-76
2023/12/14 02:59:25;;;;;;;8.32;5.47;;;;;;;;;;4829844;29;20046;-76
2023/12/14 03:01:51;;;;;;;7.38;5.10;;;;;;;;;;4828816;29;20405;-76
2023/12/14 03:04:17;;;;;;;6.97;5.22;;;;;;;;;;4820419;29;20103;-76
2023/12/14 03:06:44;;;;;;;6.93;5.13;;;;;;;;;;4832117;29;20058;-76
2023/12/14 03:09:09;;;;;;;9.00;5.38;;;;;;;;;;4820008;29;20585;-76
2023/12/14 03:11:35;;;;;;;8.00;5.03;;;;;;;;;;4836542;29;20129;-76
2023/12/14 03:14:01;;;;;;;8.75;5.60;;;;;;;;;;4836607;29;20114;-76
2023/12/14 03:16:27;;;;;;;9.52;5.60;;;;;;;;;;4836246;29;20042;-76
2023/12/14 03:18:53;;;;;;;7.70;4.60;;;;;;;;;;4837297;29;20046;-76
2023/12/14 03:21:20;;;;;;;6.82;5.22;;;;;;;;;;4835297;29;20149;-76
2023/12/14 03:23:46;;;;;;;6.45;4.93;;;;;;;;;;4839794;29;20054;-76
2023/12/14 03:26:12;;;;;;;9.13;5.20;;;;;;;;;;4840634;29;20046;-76
2023/12/14 03:28:38;;;;;;;8.00;4.60;;;;;;;;;;4827476;29;20569;-76
2023/12/14 03:31:04;;;;;;;7.90;4.88;;;;;;;;;;4836506;29;20050;-76
2023/12/14 03:33:30;;;;;;;7.65;4.57;;;;;;;;;;4838685;29;20046;-76
2023/12/14 03:35:59;;;;;;;8.35;5.65;;;;;;;;;;4839244;29;20073;-76
2023/12/14 03:38:25;;;;;;;9.02;5.15;;;;;;;;;;4840545;29;20102;-76
2023/12/14 03:40:51;;;;;;;7.40;4.75;;;;;;;;;;4840235;29;20512;-76
2023/12/14 03:43:17;;;;;;;7.80;5.20;;;;;;;;;;4838573;29;20050;-76
2023/12/14 03:45:43;;;;;;;8.40;5.47;;;;;;;;;;4836686;29;20141;-76
2023/12/14 03:48:09;;;;;;;8.35;4.90;;;;;;;;;;4838171;29;20434;-78
2023/12/14 03:50:35;;;;;;;7.70;5.05;;;;;;;;;;4839986;29;20057;-79
2023/12/14 03:53:01;;;;;;;9.70;4.75;;;;;;;;;;4838447;29;20049;-75
2023/12/14 03:55:27;;;;;;;7.10;4.97;;;;;;;;;;4841081;29;20527;-75
2023/12/14 03:57:53;;;;;;;7.03;4.68;;;;;;;;;;4837271;29;20062;-75
2023/12/14 04:00:19;;;;;;;7.35;5.35;;;;;;;;;;4821958;29;20089;-75
2023/12/14 04:02:45;;;;;;;7.32;5.22;;;;;;;;;;4820585;29;20090;-75
2023/12/14 04:05:11;;;;;;;8.13;5.22;;;;;;;;;;4821898;29;20157;-75
2023/12/14 04:07:40;;;;;;;8.02;5.60;;;;;;;;;;4820527;29;20054;-75
2023/12/14 04:10:07;;;;;;;9.02;6.38;;;;;;;;;;4821554;29;20077;-75
2023/12/14 04:12:33;;;;;;;11.90;6.25;;;;;;;;;;4825761;29;20097;-76
2023/12/14 04:14:59;;;;;;;10.70;6.25;;;;;;;;;;4839971;29;20081;-75
2023/12/14 04:17:25;;;;;;;9.93;6.95;;;;;;;;;;4840440;29;20050;-75
2023/12/14 04:19:51;;;;;;;11.10;7.05;;;;;;;;;;4839691;29;20046;-75
2023/12/14 04:22:17;;;;;;;13.48;6.47;;;;;;;;;;4838637;29;20111;-75
2023/12/14 04:24:43;;;;;;;11.63;6.20;;;;;;;;;;4840131;29;20492;-75
2023/12/14 04:27:09;;;;;;;12.23;7.00;;;;;;;;;;4838265;29;20057;-75
2023/12/14 04:29:35;;;;;;;11.18;6.43;;;;;;;;;;4837731;29;20042;-75
2023/12/14 04:32:01;;;;;;;11.55;7.15;;;;;;;;;;4839862;29;20137;-75
2023/12/14 04:34:27;;;;;;;10.00;6.40;;;;;;;;;;4838685;29;20551;-75
2023/12/14 04:36:57;;;;;;;10.73;6.28;;;;;;;;;;4851833;29;20532;-76
2023/12/14 04:39:24;;;;;;;9.40;6.10;;;;;;;;;;4858122;29;20089;-76
2023/12/14 04:41:52;;;;;;;9.05;6.40;;;;;;;;;;4856501;29;20062;-75
2023/12/14 04:44:18;;;;;;;12.10;6.22;;;;;;;;;;4826138;29;20440;-75
2023/12/14 04:46:44;;;;;;;12.77;6.75;;;;;;;;;;4837189;29;20460;-75
2023/12/14 04:49:10;;;;;;;10.32;7.07;;;;;;;;;;4821321;29;20094;-75
2023/12/14 04:51:36;;;;;;;12.85;7.10;;;;;;;;;;4834199;29;20142;-76
2023/12/14 04:54:02;;;;;;;10.93;6.75;;;;;;;;;;4827366;29;20412;-75
2023/12/14 04:56:28;;;;;;;9.05;6.70;;;;;;;;;;4838829;29;20073;-76
2023/12/14 04:58:54;;;;;;;12.88;6.85;;;;;;;;;;4838877;29;20151;-75
2023/12/14 05:01:20;;;;;;;14.45;6.95;;;;;;;;;;4836427;29;20046;-75
2023/12/14 05:03:46;;;;;;;13.73;7.90;;;;;;;;;;4838036;29;20049;-75
2023/12/14 05:06:12;;;;;;;12.68;6.93;;;;;;;;;;4831934;29;20061;-75
2023/12/14 05:08:38;;;;;;;11.93;7.55;;;;;;;;;;4820682;29;20065;-75
2023/12/14 05:11:05;;;;;;;15.52;8.05;;;;;;;;;;4820797;29;20050;-76
2023/12/14 05:13:31;;;;;;;13.65;7.90;;;;;;;;;;4820484;29;20409;-75
2023/12/14 05:16:00;;;;;;;12.00;7.10;;;;;;;;;;4820574;29;20050;-76
2023/12/14 05:18:27;;;;;;;10.77;7.13;;;;;;;;;;4827901;29;20057;-75
2023/12/14 05:20:53;;;;;;;14.00;7.35;;;;;;;;;;4820863;29;20094;-75
2023/12/14 05:23:19;;;;;;;12.02;6.35;;;;;;;;;;4820393;29;20064;-76
2023/12/14 05:25:45;;;;;;;10.75;6.75;;;;;;;;;;4820619;29;20145;-75
2023/12/14 05:28:11;;;;;;;10.05;6.95;;;;;;;;;;4820113;29;20042;-75
2023/12/14 05:30:37;;;;;;;10.32;6.90;;;;;;;;;;4819174;29;20133;-76
2023/12/14 05:33:04;;;;;;;10.65;7.13;;;;;;;;;;4823574;29;20045;-75
2023/12/14 05:35:30;;;;;;;10.27;6.97;;;;;;;;;;4829266;29;20144;-75
2023/12/14 05:37:56;;;;;;;11.68;7.28;;;;;;;;;;4820485;29;20524;-75
2023/12/14 05:40:22;;;;;;;12.55;7.10;;;;;;;;;;4820451;29;20137;-76
2023/12/14 05:42:48;;;;;;;11.18;6.82;;;;;;;;;;4826730;29;20045;-75
2023/12/14 05:45:14;;;;;;;11.10;6.63;;;;;;;;;;4838601;29;20121;-75
2023/12/14 05:47:41;;;;;;;12.15;6.68;;;;;;;;;;4836944;29;20073;-76
2023/12/14 05:50:11;;;;;;;12.38;6.97;;;;;;;;;;4837164;29;20563;-76
2023/12/14 05:52:37;;;;;;;10.60;6.72;;;;;;;;;;4836797;29;20050;-75
2023/12/14 05:55:04;;;;;;;11.07;7.47;;;;;;;;;;4827441;29;20404;-75
2023/12/14 05:57:31;;;;;;;11.05;6.80;;;;;;;;;;4838580;29;20173;-75
2023/12/14 05:59:57;;;;;;;11.90;6.38;;;;;;;;;;4838637;29;20105;-76
2023/12/14 06:02:23;;;;;;;10.80;6.90;;;;;;;;;;4837698;29;20593;-76
2023/12/14 06:04:49;;;;;;;10.07;6.97;;;;;;;;;;4822740;29;20211;-76
2023/12/14 06:07:16;;;;;;;11.55;7.05;;;;;;;;;;4797561;29;20094;-76
2023/12/14 06:09:43;;;;;;;11.10;7.53;;;;;;;;;;4833760;29;20258;-76
2023/12/14 06:12:09;;;;;;;10.77;6.85;;;;;;;;;;4836551;29;20057;-76
2023/12/14 06:14:35;;;;;;;12.50;6.85;;;;;;;;;;4836911;29;20053;-76
2023/12/14 06:17:01;;;;;;;9.80;6.97;;;;;;;;;;4837765;29;20046;-77
2023/12/14 06:19:27;;;;;;;10.40;6.65;;;;;;;;;;4821878;29;20057;-76
2023/12/14 06:21:53;;;;;;;11.57;7.38;;;;;;;;;;4851842;29;20126;-76
2023/12/14 06:24:20;;;;;;;11.77;7.57;;;;;;;;;;4843113;29;20101;-76
2023/12/14 06:26:46;;;;;;;12.80;8.10;;;;;;;;;;4836886;29;20061;-77
2023/12/14 06:29:12;;;;;;;13.05;7.75;;;;;;;;;;4836827;29;20046;-76
2023/12/14 06:31:39;;;;;;;11.35;7.57;;;;;;;;;;4837320;29;20049;-76
2023/12/14 06:34:06;;;;;;;13.30;7.40;;;;;;;;;;4837562;29;20054;-76
2023/12/14 06:36:32;;;;;;;9.55;6.72;;;;;;;;;;4837565;29;20061;-76
2023/12/14 06:38:59;;;;;;;11.05;6.95;;;;;;;;;;4836257;29;20058;-76
2023/12/14 06:41:25;;;;;;;10.00;6.80;;;;;;;;;;4830084;29;20073;-76
2023/12/14 06:43:52;;;;;;;10.88;6.80;;;;;;;;;;4823034;29;20707;-76
2023/12/14 06:46:18;;;;;;;10.52;6.82;;;;;;;;;;4837930;29;20110;-76
2023/12/14 06:48:44;;;;;;;12.45;7.07;;;;;;;;;;4837211;29;20064;-77
2023/12/14 06:51:10;;;;;;;11.65;7.35;;;;;;;;;;4833037;29;20081;-77
2023/12/14 06:53:37;;;;;;;12.57;7.43;;;;;;;;;;4833263;29;20222;-77
2023/12/14 06:56:03;;;;;;;11.45;7.18;;;;;;;;;;4817870;29;20058;-77
2023/12/14 06:58:31;;;;;;;14.07;7.25;;;;;;;;;;4832813;29;20060;-77
2023/12/14 07:00:57;;;;;;;11.13;6.95;;;;;;;;;;4833143;29;20061;-77
2023/12/14 07:03:23;;;;;;;14.23;7.63;;;;;;;;;;4825046;29;20058;-76
2023/12/14 07:05:49;;;;;;;10.35;6.80;;;;;;;;;;4837428;29;20408;-77
2023/12/14 07:08:15;;;;;;;11.50;7.20;;;;;;;;;;4836004;29;20061;-77
2023/12/14 07:10:44;;;;;;;10.07;6.93;;;;;;;;;;4835577;29;20049;-77
2023/12/14 07:13:10;;;;;;;9.65;7.03;;;;;;;;;;4835681;29;20046;-77
2023/12/14 07:15:36;;;;;;;10.05;7.22;;;;;;;;;;4835270;29;20049;-76
2023/12/14 07:18:02;;;;;;;14.32;8.35;;;;;;;;;;4835059;29;20132;-77
2023/12/14 07:20:28;;;;;;;10.45;7.28;;;;;;;;;;4837409;29;20129;-77
2023/12/14 07:22:54;;;;;;;8.57;6.85;;;;;;;;;;4841218;29;20412;-77
2023/12/14 07:25:20;;;;;;;9.35;6.60;;;;;;;;;;4837379;29;20056;-77
2023/12/14 07:27:46;;;;;;;10.90;6.60;;;;;;;;;;4836784;29;20405;-77
2023/12/14 07:30:13;;;;;;;9.35;6.65;;;;;;;;;;4837401;29;20061;-77
2023/12/14 07:32:39;;;;;;;10.07;6.72;;;;;;;;;;4836995;29;20046;-76
2023/12/14 07:35:05;;;;;;;10.75;7.22;;;;;;;;;;4835086;29;20164;-77
2023/12/14 07:37:31;;;;;;;12.25;6.72;;;;;;;;;;4836191;29;20061;-77
2023/12/14 07:39:58;;;;;;;12.95;7.10;;;;;;;;;;4837048;29;20053;-78
2023/12/14 07:42:24;;;;;;;10.52;6.25;;;;;;;;;;4828477;29;20108;-78
2023/12/14 07:44:50;;;;;;;9.65;6.97;;;;;;;;;;4835946;29;20148;-79
2023/12/14 07:47:16;;;;;;;11.13;6.78;;;;;;;;;;4835384;29;20054;-78
2023/12/14 07:49:42;;;;;;;9.13;6.38;;;;;;;;;;4835356;29;20408;-77
2023/12/14 07:52:09;;;;;;;10.48;7.13;;;;;;;;;;4834948;29;20050;-78
2023/12/14 07:54:35;;;;;;;10.10;6.60;;;;;;;;;;4837225;29;20178;-79
2023/12/14 07:57:01;;;;;;;14.77;6.85;;;;;;;;;;4834392;29;20061;-78
2023/12/14 07:59:29;;;;;;;9.63;7.15;;;;;;;;;;4833459;29;20050;-79
2023/12/14 08:01:55;;;;;;;12.88;7.38;;;;;;;;;;4836726;29;20057;-80
2023/12/14 08:04:21;;;;;;;13.48;7.40;;;;;;;;;;4835367;29;20411;-78
2023/12/14 08:06:47;;;;;;;12.30;7.18;;;;;;;;;;4836019;29;20046;-78
2023/12/14 08:09:13;;;;;;;10.73;7.10;;;;;;;;;;4840202;29;20045;-78
2023/12/14 08:11:39;;;;;;;10.50;6.68;;;;;;;;;;4839631;29;20050;-79
2023/12/14 08:14:05;;;;;;;10.40;6.40;;;;;;;;;;4839856;29;20056;-78
2023/12/14 08:16:31;;;;;;;12.20;7.13;;;;;;;;;;4858490;29;20160;-78
2023/12/14 08:18:57;;;;;;;14.02;7.80;;;;;;;;;;4857461;29;20065;-79
2023/12/14 08:21:24;;;;;;;12.68;6.80;;;;;;;;;;4858871;29;20058;-78
2023/12/14 08:23:50;;;;;;;10.70;6.88;;;;;;;;;;4857449;29;20057;-80
2023/12/14 08:26:16;;;;;;;17.70;8.85;;;;;;;;;;4841592;29;20056;-79
2023/12/14 08:28:43;;;;;;;20.80;10.95;;;;;;;;;;4825965;29;20057;-79
2023/12/14 08:31:10;;;;;;;15.60;9.60;;;;;;;;;;4823792;29;20054;-78
2023/12/14 08:33:36;;;;;;;19.23;9.90;;;;;;;;;;4821516;29;20058;-79
2023/12/14 08:36:03;;;;;;;14.43;9.27;;;;;;;;;;4821232;29;20085;-79
2023/12/14 08:38:29;;;;;;;17.70;9.75;;;;;;;;;;4819853;29;20531;-79
2023/12/14 08:40:55;;;;;;;14.32;8.07;;;;;;;;;;4819803;29;20038;-79
2023/12/14 08:43:20;;;;;;;12.88;7.97;;;;;;;;;;4830574;29;20049;-79
2023/12/14 08:45:48;;;;;;;12.35;8.07;;;;;;;;;;4807392;29;20095;-79
2023/12/14 08:48:14;;;;;;;10.55;7.22;;;;;;;;;;4820077;29;20135;-79
2023/12/14 08:50:40;;;;;;;13.25;7.78;;;;;;;;;;4819915;29;20153;-79
2023/12/14 08:53:08;;;;;;;10.43;6.90;;;;;;;;;;4819634;29;20141;-79
2023/12/14 08:55:34;;;;;;;11.82;7.68;;;;;;;;;;4818693;29;20165;-79
2023/12/14 08:58:00;;;;;;;10.00;7.32;;;;;;;;;;4820886;29;20140;-79
2023/12/14 09:00:26;;;;;;;12.85;8.25;;;;;;;;;;4832730;29;20061;-79
2023/12/14 09:02:52;;;;;;;11.35;7.85;;;;;;;;;;4837748;29;20068;-79
2023/12/14 09:05:20;;;;;;;11.07;8.10;;;;;;;;;;4838704;29;20064;-79
2023/12/14 09:07:46;;;;;;;10.50;7.47;;;;;;;;;;4837519;29;20054;-79
2023/12/14 09:10:12;;;;;;;10.77;7.75;;;;;;;;;;4837434;29;20061;-79
2023/12/14 09:12:38;;;;;;;12.23;8.02;;;;;;;;;;4836855;29;20509;-77
2023/12/14 09:15:04;;;;;;;14.27;7.85;;;;;;;;;;4839043;29;20037;-77
2023/12/14 09:17:32;;;;;;;11.70;8.63;;;;;;;;;;4835392;29;20042;-78
2023/12/14 09:20:04;;;;;;;11.70;7.43;;;;;;;;;;4827990;29;20054;-78
2023/12/14 09:22:30;;;;;;;13.70;7.78;;;;;;;;;;4832918;29;20116;-78
2023/12/14 09:24:56;;;;;;;12.15;8.15;;;;;;;;;;4839110;29;20420;-78
2023/12/14 09:27:24;;;;;;;12.77;7.72;;;;;;;;;;4838574;29;20050;-78
2023/12/14 09:29:50;;;;;;;11.77;7.88;;;;;;;;;;4836075;29;20523;-78
2023/12/14 09:32:17;;;;;;;13.82;8.52;;;;;;;;;;4836036;29;20141;-78
2023/12/14 09:34:44;;;;;;;11.68;8.00;;;;;;;;;;4837135;29;20496;-78
2023/12/14 09:37:11;;;;;;;14.70;8.35;;;;;;;;;;4851197;29;20068;-78
2023/12/14 09:39:37;;;;;;;15.88;8.85;;;;;;;;;;4830690;29;20562;-78
2023/12/14 09:42:07;;;;;;;14.38;9.13;;;;;;;;;;4838270;29;20062;-78
2023/12/14 09:44:33;;;;;;;13.93;9.52;;;;;;;;;;4837206;29;20050;-78
2023/12/14 09:47:02;;;;;;;17.33;9.80;;;;;;;;;;4835957;29;20050;-78
2023/12/14 09:49:30;;;;;;;15.57;9.13;;;;;;;;;;4836069;29;20136;-78
2023/12/14 09:51:59;;;;;;;15.07;9.18;;;;;;;;;;4836905;29;20053;-76
2023/12/14 09:54:27;;;;;;;15.95;9.15;;;;;;;;;;4833146;29;20050;-78
2023/12/14 09:56:53;;;;;;;14.07;9.32;;;;;;;;;;4840078;29;20115;-78
2023/12/14 09:59:20;;;;;;;17.30;9.82;;;;;;;;;;4837735;29;20057;-78
2023/12/14 10:01:46;;;;;;;16.50;9.02;;;;;;;;;;4829979;29;20133;-78
2023/12/14 10:04:16;;;;;;;15.65;9.05;;;;;;;;;;4821750;29;20046;-77
2023/12/14 10:06:43;;;;;;;17.35;8.60;;;;;;;;;;4836458;29;20110;-78
2023/12/14 10:09:11;;;;;;;15.52;9.00;;;;;;;;;;4820270;29;20054;-78
2023/12/14 10:11:37;;;;;;;16.70;9.50;;;;;;;;;;4818241;29;20073;-78
2023/12/14 10:14:06;;;;;;;20.67;9.45;;;;;;;;;;4831065;29;20060;-78
2023/12/14 10:16:33;;;;;;;14.63;8.55;;;;;;;;;;4837376;29;20053;-78
2023/12/14 10:19:00;;;;;;;17.27;9.15;;;;;;;;;;4837393;29;20125;-78
2023/12/14 10:21:29;;;;;;;19.80;9.35;;;;;;;;;;4833423;29;20056;-78
2023/12/14 10:23:55;;;;;;;16.30;9.77;;;;;;;;;;4835839;29;20103;-78
2023/12/14 10:26:25;;;;;;;14.23;8.75;;;;;;;;;;4837795;29;20060;-78
2023/12/14 10:28:52;;;;;;;15.60;8.65;;;;;;;;;;4837727;29;20053;-78
2023/12/14 10:31:19;;;;;;;17.77;9.43;;;;;;;;;;4836694;29;20049;-78
2023/12/14 10:33:45;;;;;;;17.45;9.95;;;;;;;;;;4837246;29;20050;-78
2023/12/14 10:36:12;;;;;;;17.52;9.82;;;;;;;;;;4837226;29;20077;-78
2023/12/14 10:38:39;;;;;;;18.38;10.35;;;;;;;;;;4835737;29;20064;-78
2023/12/14 10:41:07;;;;;;;18.52;10.18;;;;;;;;;;4836813;29;20362;-78
2023/12/14 10:43:34;;;;;;;21.20;11.05;;;;;;;;;;4835414;29;20061;-78
2023/12/14 10:46:02;;;;;;;18.02;10.32;;;;;;;;;;4837662;29;20110;-78
2023/12/14 10:48:29;;;;;;;18.33;10.82;;;;;;;;;;4837820;29;20064;-77
2023/12/14 10:50:57;;;;;;;18.42;10.07;;;;;;;;;;4846709;29;20109;-78
2023/12/14 10:53:22;;;;;;;19.25;10.25;;;;;;;;;;4837352;29;20141;-77
2023/12/14 10:55:51;;;;;;;15.02;9.15;;;;;;;;;;4837047;29;20145;-78
2023/12/14 10:58:17;;;;;;;14.90;8.98;;;;;;;;;;4836129;29;20124;-78
2023/12/14 11:00:44;;;;;;;17.40;9.43;;;;;;;;;;4837403;29;20077;-78
2023/12/14 11:03:13;;;;;;;17.45;9.52;;;;;;;;;;4837477;29;20058;-77
2023/12/14 11:05:39;;;;;;;15.82;9.77;;;;;;;;;;4835565;29;20053;-81
2023/12/14 11:08:09;;;;;;;14.50;8.60;;;;;;;;;;4836589;29;20042;-79
2023/12/14 11:11:02;;;;;;;14.38;8.23;;;;;;;;;;4837196;29;20054;-78
2023/12/14 11:13:31;;;;;;;15.20;9.70;;;;;;;;;;4840558;29;20053;-78
2023/12/14 11:15:57;;;;;;;15.23;9.38;;;;;;;;;;4854991;29;20407;-78
2023/12/14 11:18:25;;;;;;;14.00;8.95;;;;;;;;;;4842592;29;20064;-78
2023/12/14 11:20:52;;;;;;;19.15;10.05;;;;;;;;;;4830859;29;20165;-78
2023/12/14 11:23:19;;;;;;;13.15;9.05;;;;;;;;;;4827527;29;20421;-78
2023/12/14 11:25:48;;;;;;;15.90;8.90;;;;;;;;;;4835978;29;20069;-78
2023/12/14 11:28:14;;;;;;;16.85;10.02;;;;;;;;;;4842326;29;20076;-78
2023/12/14 11:30:41;;;;;;;14.52;9.05;;;;;;;;;;4834676;29;20061;-77
2023/12/14 11:33:06;;;;;;;16.13;9.55;;;;;;;;;;4834730;29;20064;-78
2023/12/14 11:35:33;;;;;;;15.07;9.27;;;;;;;;;;4835331;29;20062;-78
2023/12/14 11:38:01;;;;;;;13.75;9.00;;;;;;;;;;4832624;29;20069;-78
2023/12/14 11:40:28;;;;;;;14.20;9.00;;;;;;;;;;4834234;29;20066;-78
2023/12/14 11:43:08;;;;;;;14.48;9.48;;;;;;;;;;4831193;29;20583;-78
2023/12/14 11:45:34;;;;;;;17.73;10.90;;;;;;;;;;4837561;29;20053;-78
2023/12/14 11:48:04;;;;;;;16.40;9.48;;;;;;;;;;4839184;29;20054;-78
2023/12/14 11:50:30;;;;;;;17.45;9.07;;;;;;;;;;4833144;29;20049;-78
2023/12/14 11:52:57;;;;;;;13.23;9.10;;;;;;;;;;4820379;29;20477;-78
2023/12/14 11:55:23;;;;;;;15.10;9.30;;;;;;;;;;4829124;29;20224;-77
2023/12/14 11:57:49;;;;;;;15.75;9.88;;;;;;;;;;4838120;29;20112;-78
2023/12/14 12:00:17;;;;;;;16.45;8.73;;;;;;;;;;4839607;29;20474;-77
2023/12/14 12:02:43;;;;;;;13.70;8.55;;;;;;;;;;4838599;29;20061;-77
2023/12/14 12:05:13;;;;;;;11.65;8.38;;;;;;;;;;4835030;29;20516;-77
2023/12/14 12:07:43;;;;;;;10.77;7.30;;;;;;;;;;4838361;29;20408;-78
2023/12/14 12:10:10;;;;;;;11.25;8.27;;;;;;;;;;4839207;29;20060;-78
2023/12/14 12:12:36;;;;;;;10.60;7.55;;;;;;;;;;4838792;29;20413;-76
2023/12/14 12:15:02;;;;;;;12.27;7.85;;;;;;;;;;4838146;29;20385;-78
2023/12/14 12:17:28;;;;;;;10.73;7.50;;;;;;;;;;4837339;29;20061;-78
2023/12/14 12:19:54;;;;;;;20.98;9.02;;;;;;;;;;4837594;29;20058;-77
2023/12/14 12:22:20;;;;;;;15.32;8.23;;;;;;;;;;4838080;29;20106;-78
2023/12/14 12:24:46;;;;;;;21.35;13.45;;;;;;;;;;4838938;29;20057;-78
2023/12/14 12:27:12;;;;;;;18.23;14.43;;;;;;;;;;4838276;29;20046;-78
2023/12/14 12:29:38;;;;;;;17.30;10.48;;;;;;;;;;4837632;29;20118;-78
2023/12/14 12:32:04;;;;;;;10.43;7.43;;;;;;;;;;4833282;29;20050;-78
2023/12/14 12:34:30;;;;;;;10.57;7.32;;;;;;;;;;4825753;29;20150;-78
2023/12/14 12:36:57;;;;;;;15.40;7.68;;;;;;;;;;4833361;29;20064;-78
2023/12/14 12:39:23;;;;;;;13.57;8.32;;;;;;;;;;4836689;29;20060;-78
2023/12/14 12:41:49;;;;;;;11.90;7.47;;;;;;;;;;4837138;29;20666;-78
2023/12/14 12:44:15;;;;;;;12.50;8.35;;;;;;;;;;4838145;29;20065;-78
2023/12/14 12:46:41;;;;;;;11.93;7.88;;;;;;;;;;4837362;29;20117;-79
2023/12/14 12:49:07;;;;;;;10.13;7.47;;;;;;;;;;4830879;29;20050;-78
2023/12/14 12:51:35;;;;;;;12.00;7.90;;;;;;;;;;4820261;29;20054;-77
2023/12/14 12:54:01;;;;;;;9.63;7.22;;;;;;;;;;4836358;29;20080;-79
2023/12/14 12:56:27;;;;;;;11.20;7.90;;;;;;;;;;4839378;29;20062;-79
2023/12/14 12:58:54;;;;;;;10.20;7.95;;;;;;;;;;4838332;29;20052;-78
2023/12/14 13:01:22;;;;;;;10.27;7.75;;;;;;;;;;4837027;29;20141;-78
2023/12/14 13:03:48;;;;;;;12.48;7.70;;;;;;;;;;4834576;29;20050;-78
2023/12/14 13:06:14;;;;;;;13.98;7.97;;;;;;;;;;4830447;29;20066;-78
2023/12/14 13:08:40;;;;;;;12.52;7.63;;;;;;;;;;4838278;29;20074;-80
2023/12/14 13:11:06;;;;;;;12.02;7.28;;;;;;;;;;4838414;29;20504;-80
2023/12/14 13:13:32;;;;;;;12.23;7.80;;;;;;;;;;4825625;29;20054;-78
2023/12/14 13:15:58;;;;;;;13.45;9.07;;;;;;;;;;4819253;29;20058;-79
2023/12/14 13:18:24;;;;;;;15.18;8.63;;;;;;;;;;4829280;29;20122;-78
2023/12/14 13:20:50;;;;;;;15.65;8.00;;;;;;;;;;4853755;29;20499;-78
2023/12/14 13:23:16;;;;;;;11.77;7.55;;;;;;;;;;4845800;29;20093;-78
2023/12/14 13:25:44;;;;;;;12.50;8.32;;;;;;;;;;4835637;29;20084;-80
2023/12/14 13:28:10;;;;;;;11.40;7.97;;;;;;;;;;4832887;29;20054;-79
2023/12/14 13:30:36;;;;;;;14.15;8.50;;;;;;;;;;4836898;29;20054;-78
2023/12/14 13:33:03;;;;;;;13.05;8.50;;;;;;;;;;4838718;29;20140;-78
2023/12/14 13:35:29;;;;;;;12.98;8.82;;;;;;;;;;4835918;29;20066;-78
2023/12/14 13:37:55;;;;;;;12.88;7.65;;;;;;;;;;4835552;29;20112;-78
2023/12/14 13:40:21;;;;;;;13.02;8.30;;;;;;;;;;4821298;29;20464;-78
2023/12/14 13:42:48;;;;;;;15.30;8.57;;;;;;;;;;4841868;29;20049;-78
2023/12/14 13:45:14;;;;;;;14.43;9.20;;;;;;;;;;4823241;29;20050;-78
2023/12/14 13:47:40;;;;;;;13.18;9.32;;;;;;;;;;4833571;29;20162;-78
2023/12/14 13:50:06;;;;;;;12.70;9.25;;;;;;;;;;4823184;29;20129;-78
2023/12/14 13:52:32;;;;;;;12.50;8.63;;;;;;;;;;4834180;29;20106;-78
2023/12/14 13:54:59;;;;;;;13.60;9.18;;;;;;;;;;4836796;29;20062;-78
2023/12/14 13:57:25;;;;;;;13.63;8.73;;;;;;;;;;4842057;29;20054;-78
2023/12/14 13:59:51;;;;;;;15.57;9.05;;;;;;;;;;4820830;29;20049;-78
2023/12/14 14:02:17;;;;;;;14.15;8.60;;;;;;;;;;4820219;29;20528;-78
2023/12/14 14:04:43;;;;;;;14.32;8.25;;;;;;;;;;4838660;29;20050;-78
2023/12/14 14:07:09;;;;;;;14.70;8.63;;;;;;;;;;4835917;29;20122;-78
2023/12/14 14:09:35;;;;;;;11.77;8.70;;;;;;;;;;4836318;29;20127;-78
2023/12/14 14:12:04;;;;;;;15.25;10.00;;;;;;;;;;4822760;29;20050;-78
2023/12/14 14:14:30;;;;;;;15.23;10.40;;;;;;;;;;4826871;29;20386;-78
2023/12/14 14:16:56;;;;;;;16.85;11.23;;;;;;;;;;4825483;29;20057;-78
2023/12/14 14:19:21;;;;;;;17.35;10.63;;;;;;;;;;4836517;29;20110;-78
2023/12/14 14:21:48;;;;;;;28.75;15.90;;;;;;;;;;4836222;29;20056;-77
2023/12/14 14:24:14;;;;;;;18.65;12.07;;;;;;;;;;4835444;29;20086;-79
2023/12/14 14:26:40;;;;;;;16.00;10.80;;;;;;;;;;4829200;29;20423;-79
2023/12/14 14:29:06;;;;;;;16.08;10.00;;;;;;;;;;4835055;29;20610;-79