Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:34;;;;;;;54.00;19.57;;;-1.50;40.70;;;;;;5010271;28;20201;-71
2021/12/24 00:05:22;;;;;;;50.03;17.63;;;-1.50;68.80;;;;;;5011624;28;20290;-70
2021/12/24 00:08:09;;;;;;;35.87;13.10;;;-1.50;99.10;;;;;;5011615;28;20221;-76
2021/12/24 00:11:00;;;;;;;35.47;13.73;;;-1.40;99.90;;;;;;5010616;28;20206;-71
2021/12/24 00:13:50;;;;;;;28.13;12.50;;;-1.40;99.90;;;;;;5010890;28;20294;-72
2021/12/24 00:16:42;;;;;;;27.63;10.07;;;-1.30;99.90;;;;;;5010469;28;20210;-72
2021/12/24 00:19:41;;;;;;;37.50;14.70;;;-1.10;99.90;;;;;;5011694;28;20202;-70
2021/12/24 00:23:01;;;;;;;23.10;10.77;;;-1.10;99.90;;;;;;5010351;28;21064;-70
2021/12/24 00:38:07;;;;;;;24.43;11.27;;;-0.80;99.90;;;;;;5030652;28;20676;-74
2021/12/24 00:40:55;;;;;;;29.40;11.50;;;-0.70;99.90;;;;;;5029825;28;20225;-74
2021/12/24 00:43:43;;;;;;;26.57;10.23;;;-0.70;99.90;;;;;;5029632;28;20209;-72
2021/12/24 00:46:31;;;;;;;16.90;8.30;;;-0.70;99.90;;;;;;5030644;28;20216;-70
2021/12/24 00:49:19;;;;;;;13.90;5.90;;;-0.70;99.90;;;;;;5018187;28;20206;-74
2021/12/24 00:52:20;;;;;;;19.87;8.40;;;-0.60;99.90;;;;;;5027538;28;20214;-74
2021/12/24 00:55:09;;;;;;;28.93;12.80;;;-0.60;99.90;;;;;;5028576;28;20204;-74
2021/12/24 00:57:58;;;;;;;22.33;9.70;;;-0.60;99.90;;;;;;5030463;28;20213;-71
2021/12/24 01:00:46;;;;;;;19.00;8.67;;;-0.60;99.90;;;;;;5028927;28;20728;-71
2021/12/24 01:03:33;;;;;;;19.73;8.60;;;-0.60;99.90;;;;;;5011605;28;20209;-71
2021/12/24 01:06:23;;;;;;;23.47;9.93;;;-0.60;99.90;;;;;;5012610;28;20207;-72
2021/12/24 01:09:10;;;;;;;23.47;11.30;;;-0.50;99.90;;;;;;5011536;28;20225;-70
2021/12/24 01:11:58;;;;;;;19.73;8.00;;;-0.50;99.90;;;;;;5011218;28;20685;-77
2021/12/24 01:14:48;;;;;;;20.13;9.60;;;-0.50;99.90;;;;;;5029693;28;20205;-71
2021/12/24 01:17:41;;;;;;;20.93;11.17;;;-0.50;99.90;;;;;;5030200;28;20205;-72
2021/12/24 01:20:38;;;;;;;24.90;9.37;;;-0.40;99.90;;;;;;5026925;28;20308;-70
2021/12/24 01:23:34;;;;;;;15.20;6.93;;;-0.40;99.90;;;;;;5030479;28;20201;-69
2021/12/24 01:26:32;;;;;;;20.87;9.67;;;-0.40;99.90;;;;;;5030249;28;20228;-71
2021/12/24 01:38:39;;;;;;;14.43;7.53;;;-0.30;99.90;;;;;;5026867;28;20202;-70
2021/12/24 01:44:31;;;;;;;18.40;9.20;;;-0.30;99.90;;;;;;5023796;28;20293;-76
2021/12/24 01:47:19;;;;;;;13.57;7.00;;;-0.30;99.90;;;;;;5029844;28;20204;-71
2021/12/24 01:50:07;;;;;;;19.60;10.20;;;-0.30;99.90;;;;;;5030450;28;20198;-71
2021/12/24 01:52:55;;;;;;;19.07;9.20;;;-0.30;99.90;;;;;;5027565;28;20295;-72
2021/12/24 01:55:45;;;;;;;18.33;8.50;;;-0.30;99.90;;;;;;5027206;28;20190;-75
2021/12/24 01:58:33;;;;;;;16.57;7.60;;;-0.30;99.90;;;;;;5024725;28;20197;-75
2021/12/24 02:01:25;;;;;;;19.67;9.33;;;-0.30;99.90;;;;;;5029110;28;20222;-75
2021/12/24 02:04:13;;;;;;;18.13;8.93;;;-0.30;99.90;;;;;;5028100;28;20209;-75
2021/12/24 02:07:01;;;;;;;18.90;9.87;;;-0.30;99.90;;;;;;5028143;28;20217;-75
2021/12/24 02:09:48;;;;;;;20.33;9.30;;;-0.30;99.90;;;;;;5027329;28;20226;-75
2021/12/24 02:12:38;;;;;;;16.53;8.17;;;-0.30;99.90;;;;;;5025692;28;20232;-75
2021/12/24 02:15:27;;;;;;;13.13;6.40;;;-0.30;99.90;;;;;;5028128;28;20202;-75
2021/12/24 02:30:31;;;;;;;9.60;3.50;;;-0.20;99.90;;;;;;5004462;28;20202;-76
2021/12/24 02:33:19;;;;;;;20.67;9.33;;;-0.20;99.90;;;;;;5009838;28;20599;-70
2021/12/24 02:36:07;;;;;;;17.93;9.87;;;-0.20;99.90;;;;;;5009545;28;20198;-75
2021/12/24 02:38:56;;;;;;;17.70;8.87;;;-0.10;99.90;;;;;;5009245;28;20341;-74
2021/12/24 02:41:43;;;;;;;16.77;7.83;;;-0.10;99.90;;;;;;5008508;28;20229;-75
2021/12/24 02:44:31;;;;;;;17.47;8.13;;;-0.10;99.90;;;;;;5005411;28;20374;-75
2021/12/24 02:47:39;;;;;;;16.80;6.87;;;0.00;99.90;;;;;;5005013;28;20693;-75
2021/12/24 02:56:39;;;;;;;12.57;6.77;;;0.00;99.90;;;;;;5005415;28;20194;-71
2021/12/24 02:59:28;;;;;;;13.83;6.73;;;0.10;99.90;;;;;;5006606;28;20658;-72
2021/12/24 03:02:15;;;;;;;19.50;9.20;;;0.10;99.90;;;;;;5009693;28;20348;-71
2021/12/24 03:05:03;;;;;;;14.77;8.30;;;0.00;99.90;;;;;;5009386;28;20233;-71
2021/12/24 03:07:51;;;;;;;10.90;5.50;;;0.10;99.90;;;;;;5005817;28;20203;-77
2021/12/24 03:10:38;;;;;;;16.50;7.93;;;0.20;99.90;;;;;;5004145;28;20229;-71
2021/12/24 03:13:28;;;;;;;12.60;6.33;;;0.20;99.90;;;;;;5009204;28;20246;-70
2021/12/24 03:16:15;;;;;;;17.33;8.73;;;0.20;99.90;;;;;;5009666;28;20206;-70
2021/12/24 03:19:03;;;;;;;17.63;8.33;;;0.20;99.90;;;;;;5009487;28;20198;-70
2021/12/24 03:21:56;;;;;;;13.40;6.63;;;0.20;99.90;;;;;;5010185;28;20229;-71
2021/12/24 03:24:43;;;;;;;11.03;6.07;;;0.30;99.90;;;;;;5005550;28;20277;-71
2021/12/24 03:27:30;;;;;;;13.17;7.30;;;0.30;99.90;;;;;;5000924;28;20209;-76
2021/12/24 03:30:20;;;;;;;18.20;9.17;;;0.30;99.90;;;;;;5026618;28;20230;-71
2021/12/24 03:33:07;;;;;;;13.80;7.37;;;0.40;99.90;;;;;;5028311;28;20205;-71
2021/12/24 03:35:55;;;;;;;16.47;8.50;;;0.40;99.90;;;;;;5027208;28;20229;-72
2021/12/24 03:38:42;;;;;;;16.00;8.23;;;0.40;99.90;;;;;;5026002;28;20237;-72
2021/12/24 03:41:30;;;;;;;16.87;7.43;;;0.30;99.90;;;;;;5024425;28;20230;-73
2021/12/24 03:44:18;;;;;;;20.93;10.17;;;0.40;99.90;;;;;;5027685;28;20305;-71
2021/12/24 03:47:11;;;;;;;19.20;9.63;;;0.40;99.90;;;;;;5026355;28;20289;-71
2021/12/24 03:50:04;;;;;;;17.90;8.83;;;0.40;99.90;;;;;;5025928;28;20206;-74
2021/12/24 03:53:04;;;;;;;12.30;6.27;;;0.40;99.90;;;;;;5025289;28;20245;-73
2021/12/24 03:55:51;;;;;;;12.67;5.37;;;0.40;99.90;;;;;;5026021;28;20330;-76
2021/12/24 03:58:38;;;;;;;14.03;7.33;;;0.50;99.90;;;;;;5025609;28;20221;-70
2021/12/24 04:01:26;;;;;;;17.47;8.27;;;0.50;99.90;;;;;;5031110;28;20252;-71
2021/12/24 04:04:15;;;;;;;16.20;8.77;;;0.50;99.90;;;;;;5030450;28;20205;-70
2021/12/24 04:07:02;;;;;;;15.77;8.10;;;0.50;99.90;;;;;;5031092;28;20217;-71
2021/12/24 04:09:58;;;;;;;20.40;10.13;;;0.50;99.90;;;;;;5029695;28;20221;-75
2021/12/24 04:12:46;;;;;;;24.83;12.53;;;0.60;99.90;;;;;;5027800;28;20201;-72
2021/12/24 04:15:33;;;;;;;20.43;9.70;;;0.60;99.90;;;;;;5026368;28;20206;-72
2021/12/24 04:18:34;;;;;;;15.63;8.10;;;0.70;99.90;;;;;;5030685;28;20580;-72
2021/12/24 04:27:33;;;;;;;22.97;12.07;;;0.60;99.90;;;;;;5029556;28;20530;-71
2021/12/24 04:30:26;;;;;;;21.80;11.77;;;0.60;99.90;;;;;;5026300;28;20245;-73
2021/12/24 04:33:19;;;;;;;20.40;10.03;;;0.70;99.90;;;;;;5029537;28;20209;-71
2021/12/24 04:36:23;;;;;;;18.97;10.37;;;0.70;99.90;;;;;;5029428;28;20327;-70
2021/12/24 04:39:36;;;;;;;20.13;11.10;;;0.60;99.90;;;;;;5029589;28;20205;-72
2021/12/24 04:51:48;;;;;;;24.37;12.23;;;0.70;99.90;;;;;;5027901;28;20201;-75
2021/12/24 05:03:52;;;;;;;18.40;9.07;;;0.70;99.90;;;;;;5024687;28;20894;-71
2021/12/24 05:06:48;;;;;;;31.03;15.30;;;0.70;99.90;;;;;;5026905;28;20205;-73
2021/12/24 05:09:40;;;;;;;26.43;13.57;;;0.80;99.90;;;;;;5021677;28;20287;-71
2021/12/24 05:12:29;;;;;;;26.10;13.13;;;0.80;99.90;;;;;;5024555;28;20201;-71
2021/12/24 05:15:18;;;;;;;29.30;13.37;;;0.80;99.90;;;;;;5028300;28;20202;-72
2021/12/24 05:18:16;;;;;;;28.83;15.90;;;0.80;99.90;;;;;;5028997;28;20202;-73
2021/12/24 05:24:12;;;;;;;24.97;13.60;;;0.80;99.90;;;;;;5029034;28;20182;-71
2021/12/24 05:27:02;;;;;;;23.83;11.17;;;0.80;99.90;;;;;;5029540;28;20335;-71
2021/12/24 05:29:49;;;;;;;19.33;10.53;;;0.80;99.90;;;;;;5029434;28;20312;-72
2021/12/24 05:32:37;;;;;;;27.30;13.70;;;0.80;99.90;;;;;;5024834;28;20700;-74
2021/12/24 05:35:25;;;;;;;31.43;14.73;;;0.80;99.90;;;;;;5028697;28;20556;-72
2021/12/24 05:38:13;;;;;;;22.20;11.57;;;0.80;99.90;;;;;;5024503;28;20206;-72
2021/12/24 05:41:00;;;;;;;24.37;11.73;;;0.80;99.90;;;;;;5028094;28;20206;-72
2021/12/24 05:43:49;;;;;;;26.63;14.07;;;0.90;99.90;;;;;;5027870;28;20762;-72
2021/12/24 05:46:37;;;;;;;26.87;11.70;;;0.80;99.90;;;;;;5025585;28;20205;-72
2021/12/24 05:49:24;;;;;;;29.23;14.03;;;0.90;99.90;;;;;;5023779;28;20252;-72
2021/12/24 05:52:12;;;;;;;29.53;12.90;;;0.90;99.90;;;;;;5027001;28;20592;-72
2021/12/24 05:55:00;;;;;;;28.07;14.27;;;0.90;99.90;;;;;;5027609;28;20684;-74
2021/12/24 05:57:47;;;;;;;24.07;13.23;;;0.90;99.90;;;;;;5027914;28;20584;-72
2021/12/24 06:00:38;;;;;;;24.47;11.53;;;1.00;99.90;;;;;;5028866;28;20210;-73
2021/12/24 06:03:25;;;;;;;26.80;13.17;;;1.00;99.90;;;;;;5027575;28;20202;-70
2021/12/24 06:06:13;;;;;;;22.03;10.53;;;1.10;99.90;;;;;;5027378;28;20295;-73
2021/12/24 06:09:00;;;;;;;36.77;18.10;;;1.10;99.90;;;;;;5028069;28;20193;-73
2021/12/24 06:11:48;;;;;;;32.13;15.50;;;1.10;99.90;;;;;;5027791;28;20225;-73
2021/12/24 06:14:35;;;;;;;36.40;16.47;;;1.20;99.90;;;;;;5028753;28;20202;-74
2021/12/24 06:17:24;;;;;;;36.07;15.67;;;1.20;99.90;;;;;;5022260;28;20301;-73
2021/12/24 06:20:12;;;;;;;31.07;13.93;;;1.20;99.90;;;;;;5027619;28;20600;-74
2021/12/24 06:23:00;;;;;;;29.50;14.00;;;1.20;99.90;;;;;;5026139;28;20286;-71
2021/12/24 06:25:47;;;;;;;33.67;16.93;;;1.30;99.90;;;;;;5027371;28;20210;-73
2021/12/24 06:28:35;;;;;;;29.93;15.60;;;1.30;99.90;;;;;;5028190;28;20228;-74
2021/12/24 06:31:23;;;;;;;43.63;20.70;;;1.30;99.90;;;;;;5028130;28;20661;-73
2021/12/24 06:34:12;;;;;;;41.30;19.70;;;1.30;99.90;;;;;;5027297;28;20236;-72
2021/12/24 06:36:59;;;;;;;34.43;17.40;;;1.40;99.90;;;;;;5027197;28;20206;-74
2021/12/24 06:39:47;;;;;;;33.17;16.57;;;1.40;99.90;;;;;;5027468;28;20665;-71
2021/12/24 06:42:35;;;;;;;32.90;14.43;;;1.40;99.90;;;;;;5024460;28;20221;-75
2021/12/24 06:45:24;;;;;;;29.63;14.17;;;1.50;99.90;;;;;;5028735;28;20676;-74
2021/12/24 06:48:11;;;;;;;34.43;16.87;;;1.50;99.90;;;;;;5028056;28;20209;-74
2021/12/24 06:51:00;;;;;;;35.80;17.77;;;1.60;99.90;;;;;;5026582;28;20217;-71
2021/12/24 06:53:48;;;;;;;42.97;18.30;;;1.60;99.90;;;;;;5027405;28;20247;-72
2021/12/24 06:56:35;;;;;;;39.10;17.47;;;1.60;99.90;;;;;;5024604;28;20213;-71
2021/12/24 06:59:23;;;;;;;41.53;18.23;;;1.60;99.90;;;;;;5027950;28;20197;-74
2021/12/24 07:02:10;;;;;;;31.33;14.70;;;1.70;99.90;;;;;;5027906;28;20623;-71
2021/12/24 07:04:58;;;;;;;31.73;14.20;;;1.70;99.90;;;;;;5027300;28;20201;-72
2021/12/24 07:07:47;;;;;;;33.90;15.70;;;1.70;99.90;;;;;;5025244;28;20297;-72
2021/12/24 07:10:34;;;;;;;41.50;20.97;;;1.80;99.90;;;;;;5027212;28;20324;-72
2021/12/24 07:13:22;;;;;;;35.60;15.47;;;1.80;99.90;;;;;;5027673;28;20198;-70
2021/12/24 07:16:09;;;;;;;27.63;14.27;;;1.80;99.90;;;;;;5026278;28;20186;-72
2021/12/24 07:18:57;;;;;;;40.47;17.07;;;1.80;99.90;;;;;;5025192;28;20208;-68
2021/12/24 07:21:44;;;;;;;37.17;17.47;;;1.90;99.90;;;;;;5025741;28;20214;-71
2021/12/24 07:24:33;;;;;;;34.97;18.13;;;1.90;99.90;;;;;;5023893;28;20700;-76
2021/12/24 07:27:21;;;;;;;25.80;12.37;;;1.90;99.90;;;;;;5027298;28;20222;-74
2021/12/24 07:30:11;;;;;;;36.60;18.00;;;2.00;99.90;;;;;;5024503;28;20721;-75
2021/12/24 07:32:58;;;;;;;28.27;14.83;;;2.00;99.90;;;;;;5027750;28;20343;-73
2021/12/24 07:35:46;;;;;;;38.43;18.30;;;2.00;99.90;;;;;;5028188;28;20556;-71
2021/12/24 07:38:34;;;;;;;25.83;12.77;;;2.00;99.90;;;;;;5026038;28;20288;-73
2021/12/24 07:41:24;;;;;;;191.53;23.37;;;2.00;99.90;;;;;;5031620;28;20216;-74
2021/12/24 07:44:12;;;;;;;36.53;17.80;;;2.10;99.90;;;;;;5030530;28;20244;-73
2021/12/24 07:47:01;;;;;;;31.10;16.43;;;2.10;99.90;;;;;;5032178;28;20574;-75
2021/12/24 07:49:51;;;;;;;43.07;19.60;;;2.10;99.90;;;;;;5031198;28;20217;-74
2021/12/24 07:52:37;;;;;;;33.20;16.97;;;2.10;99.90;;;;;;5031096;28;20276;-75
2021/12/24 07:55:25;;;;;;;34.47;16.90;;;2.20;99.90;;;;;;5030455;28;20285;-75
2021/12/24 07:58:15;;;;;;;36.37;17.20;;;2.20;99.90;;;;;;5029222;28;20268;-76
2021/12/24 08:01:03;;;;;;;39.70;19.87;;;2.20;99.90;;;;;;5033609;28;20204;-75
2021/12/24 08:03:52;;;;;;;38.07;18.40;;;2.20;99.90;;;;;;5026597;28;20226;-75
2021/12/24 08:06:40;;;;;;;28.87;14.93;;;2.20;99.90;;;;;;5024684;28;20198;-76
2021/12/24 08:09:27;;;;;;;31.67;16.57;;;2.20;99.90;;;;;;5027237;28;20233;-76
2021/12/24 08:12:16;;;;;;;30.47;15.57;;;2.20;99.90;;;;;;5022544;28;20339;-76
2021/12/24 08:22:30;;;;;;;39.53;19.50;;;2.30;99.90;;;;;;5017576;28;20205;-75
2021/12/24 08:25:17;;;;;;;37.93;19.10;;;2.30;99.90;;;;;;5030867;28;20213;-75
2021/12/24 08:28:05;;;;;;;32.73;16.93;;;2.30;99.90;;;;;;5024509;28;20201;-75
2021/12/24 08:34:35;;;;;;;38.70;18.43;;;2.30;99.90;;;;;;5022583;28;20243;-73
2021/12/24 08:37:23;;;;;;;42.93;20.07;;;2.40;99.90;;;;;;5029521;28;20580;-74
2021/12/24 08:40:13;;;;;;;41.03;17.30;;;2.40;99.90;;;;;;5028821;28;20661;-73
2021/12/24 08:43:01;;;;;;;32.43;15.63;;;2.40;99.90;;;;;;5022043;28;20304;-72
2021/12/24 08:45:49;;;;;;;31.90;15.87;;;2.50;99.90;;;;;;5025018;28;20236;-72
2021/12/24 08:48:36;;;;;;;31.23;15.30;;;2.50;99.90;;;;;;5030056;28;20224;-73
2021/12/24 08:51:24;;;;;;;26.83;12.93;;;2.50;99.90;;;;;;5029668;28;20277;-71
2021/12/24 08:54:12;;;;;;;35.90;17.60;;;2.60;99.90;;;;;;5028310;28;20194;-73
2021/12/24 08:57:01;;;;;;;39.23;19.27;;;2.60;99.90;;;;;;5029989;28;20209;-75
2021/12/24 08:59:48;;;;;;;28.80;14.87;;;2.60;99.90;;;;;;5027295;28;20209;-71
2021/12/24 09:02:36;;;;;;;40.97;20.53;;;2.60;99.90;;;;;;5027437;28;20783;-71
2021/12/24 09:05:24;;;;;;;32.77;15.40;;;2.70;99.90;;;;;;5022345;28;20248;-72
2021/12/24 09:08:11;;;;;;;44.13;18.73;;;2.70;99.90;;;;;;5029711;28;20206;-72
2021/12/24 09:11:00;;;;;;;40.67;19.77;;;2.70;99.90;;;;;;5030504;28;20804;-72
2021/12/24 09:13:49;;;;;;;36.20;17.90;;;2.70;99.90;;;;;;5029462;28;20194;-72
2021/12/24 09:16:37;;;;;;;27.13;12.90;;;2.80;99.90;;;;;;5030705;28;20673;-74
2021/12/24 09:19:27;;;;;;;36.83;17.63;;;2.80;99.90;;;;;;5011277;28;20202;-72
2021/12/24 09:22:18;;;;;;;35.40;18.27;;;2.80;99.90;;;;;;5021528;28;20254;-72
2021/12/24 09:25:06;;;;;;;39.33;16.90;;;2.80;99.90;;;;;;5027632;28;20205;-73
2021/12/24 09:27:54;;;;;;;30.93;15.53;;;2.90;99.90;;;;;;5020464;28;20206;-74
2021/12/24 09:34:32;;;;;;;38.43;18.30;;;3.00;99.90;;;;;;4995835;28;20562;-73
2021/12/24 09:37:19;;;;;;;38.03;18.57;;;2.90;99.90;;;;;;5017446;28;20208;-73
2021/12/24 09:40:09;;;;;;;33.53;17.70;;;3.00;99.90;;;;;;5008075;28;20527;-74
2021/12/24 09:42:57;;;;;;;36.37;18.07;;;3.00;99.90;;;;;;5008647;28;20628;-73
2021/12/24 09:45:45;;;;;;;35.97;18.60;;;3.10;99.90;;;;;;5013347;28;20210;-73
2021/12/24 09:48:32;;;;;;;36.63;18.13;;;3.10;99.90;;;;;;5012046;28;20202;-73
2021/12/24 09:51:24;;;;;;;37.23;19.20;;;3.10;99.90;;;;;;5013104;28;20203;-74
2021/12/24 09:54:13;;;;;;;34.03;15.13;;;3.10;99.90;;;;;;5008705;28;20658;-76
2021/12/24 09:57:01;;;;;;;38.07;19.97;;;3.20;99.90;;;;;;5020741;28;20206;-72
2021/12/24 09:59:49;;;;;;;37.27;18.50;;;3.20;99.90;;;;;;5021721;28;20683;-71
2021/12/24 10:02:40;;;;;;;48.70;22.03;;;3.30;99.90;;;;;;5008274;28;20222;-73
2021/12/24 10:05:31;;;;;;;38.73;19.30;;;3.20;99.90;;;;;;5009208;28;20685;-74
2021/12/24 10:08:21;;;;;;;42.73;21.30;;;3.20;99.90;;;;;;5023405;28;20283;-72
2021/12/24 10:11:11;;;;;;;42.37;19.70;;;3.30;99.90;;;;;;5014803;28;20431;-73
2021/12/24 10:14:04;;;;;;;41.73;21.33;;;3.30;99.90;;;;;;5021604;28;21152;-74
2021/12/24 10:16:54;;;;;;;36.57;19.13;;;3.30;99.90;;;;;;5022235;28;20210;-73
2021/12/24 10:19:46;;;;;;;40.53;20.07;;;3.40;99.90;;;;;;5023541;28;20206;-73
2021/12/24 10:22:42;;;;;;;43.40;19.67;;;3.40;99.90;;;;;;5014196;28;20226;-71
2021/12/24 10:25:31;;;;;;;36.93;19.40;;;3.50;99.90;;;;;;5023124;28;20202;-73
2021/12/24 10:28:21;;;;;;;34.17;17.87;;;3.50;99.90;;;;;;5015255;28;20949;-72
2021/12/24 10:31:29;;;;;;;34.47;17.43;;;3.50;99.90;;;;;;5033711;28;20223;-73
2021/12/24 10:34:22;;;;;;;33.90;17.23;;;3.50;99.90;;;;;;5025691;28;20204;-73
2021/12/24 10:37:18;;;;;;;39.27;19.43;;;3.60;99.90;;;;;;5037892;28;20209;-72
2021/12/24 10:40:06;;;;;;;28.10;13.50;;;3.60;99.90;;;;;;5018328;28;20194;-72
2021/12/24 10:42:55;;;;;;;36.23;19.30;;;3.70;99.90;;;;;;5029726;28;21028;-72
2021/12/24 10:45:43;;;;;;;41.03;20.03;;;3.70;99.90;;;;;;5028242;28;20205;-74
2021/12/24 10:48:30;;;;;;;27.30;12.87;;;3.70;99.90;;;;;;5032121;28;20407;-77
2021/12/24 10:51:41;;;;;;;35.10;17.60;;;3.70;99.90;;;;;;5029590;28;20544;-71
2021/12/24 10:54:28;;;;;;;31.57;15.77;;;3.70;99.90;;;;;;5025956;28;20232;-74
2021/12/24 10:57:17;;;;;;;37.37;18.83;;;3.80;99.90;;;;;;5042725;28;20431;-72
2021/12/24 11:00:08;;;;;;;42.27;20.07;;;3.80;99.90;;;;;;5031821;28;20287;-73
2021/12/24 11:06:37;;;;;;;39.10;19.90;;;3.80;99.90;;;;;;5017088;28;20174;-72
2021/12/24 11:09:25;;;;;;;32.73;17.10;;;3.80;99.90;;;;;;5027665;28;20255;-73
2021/12/24 11:12:45;;;;;;;32.83;17.67;;;3.80;99.90;;;;;;5031119;28;20205;-72
2021/12/24 11:15:35;;;;;;;36.90;18.80;;;3.80;99.90;;;;;;5035028;28;20198;-71
2021/12/24 11:18:24;;;;;;;36.20;16.67;;;3.90;99.90;;;;;;5038209;28;20744;-71
2021/12/24 11:21:13;;;;;;;32.80;16.60;;;3.90;99.90;;;;;;5036385;28;20660;-70
2021/12/24 11:24:00;;;;;;;27.67;13.40;;;3.90;99.90;;;;;;5035201;28;20225;-70
2021/12/24 11:26:51;;;;;;;30.27;15.23;;;3.90;99.90;;;;;;5030045;28;20296;-73
2021/12/24 11:29:38;;;;;;;28.73;15.03;;;4.00;99.90;;;;;;5029820;28;20594;-71
2021/12/24 11:32:27;;;;;;;29.90;15.67;;;4.00;99.90;;;;;;5032323;28;20599;-72
2021/12/24 11:35:15;;;;;;;42.67;21.57;;;4.10;99.90;;;;;;5033387;28;20637;-70
2021/12/24 11:38:03;;;;;;;41.47;22.47;;;4.10;99.90;;;;;;5035021;28;20193;-71
2021/12/24 11:40:51;;;;;;;32.23;17.37;;;4.10;99.90;;;;;;5032213;28;20344;-70
2021/12/24 11:43:40;;;;;;;40.57;19.53;;;4.10;99.90;;;;;;5029228;28;20226;-71
2021/12/24 11:46:28;;;;;;;29.87;13.20;;;4.20;99.90;;;;;;5029081;28;20209;-71
2021/12/24 11:49:18;;;;;;;28.60;13.33;;;4.20;99.90;;;;;;5032850;28;20550;-71
2021/12/24 11:52:06;;;;;;;32.83;15.20;;;4.20;99.90;;;;;;5031473;28;20209;-77
2021/12/24 11:54:55;;;;;;;38.03;18.47;;;4.30;99.90;;;;;;5034993;28;20206;-72
2021/12/24 11:57:51;;;;;;;23.27;10.87;;;4.30;99.90;;;;;;5030408;28;20217;-71
2021/12/24 12:00:41;;;;;;;30.80;17.47;;;4.20;99.90;;;;;;5029594;28;20214;-73
2021/12/24 12:03:34;;;;;;;34.67;18.23;;;4.30;99.90;;;;;;5031322;28;20235;-72
2021/12/24 12:10:06;;;;;;;24.97;13.30;;;4.20;99.90;;;;;;5029471;28;20577;-76
2021/12/24 12:12:53;;;;;;;33.23;16.90;;;4.30;99.90;;;;;;5030390;28;20746;-77
2021/12/24 12:15:41;;;;;;;34.10;17.80;;;4.30;99.90;;;;;;5027946;28;20206;-72
2021/12/24 12:22:18;;;;;;;33.00;16.17;;;4.40;99.90;;;;;;5033549;28;20178;-68
2021/12/24 12:25:09;;;;;;;31.27;14.90;;;4.50;99.90;;;;;;5037303;28;20205;-75
2021/12/24 12:27:58;;;;;;;27.30;14.40;;;4.50;99.90;;;;;;5035792;28;20202;-77
2021/12/24 12:30:49;;;;;;;32.17;17.60;;;4.50;99.90;;;;;;5031327;28;20347;-75
2021/12/24 12:37:42;;;;;;;27.53;14.13;;;4.50;99.90;;;;;;5031963;28;20296;-75
2021/12/24 12:40:34;;;;;;;33.30;17.33;;;4.50;99.90;;;;;;5027437;28;20213;-75
2021/12/24 12:47:10;;;;;;;25.70;13.53;;;4.50;99.90;;;;;;5025236;28;20671;-75
2021/12/24 12:50:44;;;;;;;22.37;11.53;;;4.50;99.90;;;;;;5030979;28;20217;-76
2021/12/24 12:53:34;;;;;;;26.20;12.97;;;4.50;99.90;;;;;;5027337;28;20206;-72
2021/12/24 12:56:27;;;;;;;27.63;13.70;;;4.60;99.90;;;;;;5026871;28;20237;-75
2021/12/24 13:00:12;;;;;;;28.73;16.47;;;4.60;99.90;;;;;;5030165;28;20202;-75
2021/12/24 13:03:10;;;;;;;31.47;16.30;;;4.60;99.90;;;;;;5023997;28;20198;-76
2021/12/24 13:06:04;;;;;;;20.30;11.50;;;4.70;99.90;;;;;;5029846;28;20194;-75
2021/12/24 13:08:52;;;;;;;29.10;15.60;;;4.70;99.90;;;;;;5030033;28;20206;-76
2021/12/24 13:11:44;;;;;;;31.53;16.03;;;4.70;99.90;;;;;;5029558;28;20229;-76
2021/12/24 13:14:32;;;;;;;23.27;13.40;;;4.70;99.90;;;;;;5030316;28;20224;-78
2021/12/24 13:24:13;;;;;;;32.13;15.93;;;4.80;99.90;;;;;;4987342;28;20241;-76
2021/12/24 13:27:04;;;;;;;30.50;16.03;;;4.80;99.90;;;;;;4988358;28;20650;-75
2021/12/24 13:30:08;;;;;;;26.57;14.83;;;4.80;99.90;;;;;;4987507;28;20238;-75
2021/12/24 13:32:56;;;;;;;25.50;13.30;;;4.80;99.90;;;;;;4983964;28;20347;-78
2021/12/24 13:36:09;;;;;;;27.13;13.97;;;4.70;99.90;;;;;;4981235;28;20297;-77
2021/12/24 13:39:08;;;;;;;32.07;16.10;;;4.80;99.90;;;;;;4990928;28;20206;-75
2021/12/24 13:42:07;;;;;;;34.77;17.03;;;4.80;99.90;;;;;;4993787;28;20715;-75
2021/12/24 13:48:50;;;;;;;18.43;9.90;;;4.80;99.90;;;;;;4988333;28;20187;-76
2021/12/24 13:55:37;;;;;;;28.90;13.87;;;5.00;99.90;;;;;;4988140;28;20190;-77
2021/12/24 13:58:26;;;;;;;19.47;10.30;;;5.00;99.90;;;;;;4988676;28;20745;-77
2021/12/24 14:01:13;;;;;;;29.87;15.43;;;4.90;99.90;;;;;;5014097;28;20201;-75
2021/12/24 14:04:02;;;;;;;26.97;13.83;;;4.90;99.90;;;;;;5029941;28;20217;-76
2021/12/24 14:06:55;;;;;;;26.83;13.77;;;5.00;99.90;;;;;;5029626;28;20238;-78
2021/12/24 14:09:43;;;;;;;24.37;14.30;;;5.00;99.90;;;;;;5029438;28;20363;-76
2021/12/24 14:12:31;;;;;;;25.07;13.33;;;5.00;99.90;;;;;;5029697;28;20271;-75
2021/12/24 14:15:24;;;;;;;28.40;14.17;;;5.00;99.90;;;;;;5029399;28;20194;-77
2021/12/24 14:18:45;;;;;;;25.87;13.93;;;5.00;99.90;;;;;;5029256;28;20197;-76
2021/12/24 14:21:49;;;;;;;21.10;12.30;;;5.10;99.90;;;;;;5029737;28;20297;-76
2021/12/24 14:24:54;;;;;;;27.53;15.17;;;5.10;99.90;;;;;;5010175;28;20229;-73
2021/12/24 14:27:47;;;;;;;24.73;13.00;;;5.10;99.90;;;;;;5014497;28;20209;-76
2021/12/24 14:30:36;;;;;;;29.00;15.33;;;5.10;99.90;;;;;;5021297;28;20206;-75
2021/12/24 14:33:23;;;;;;;25.90;14.43;;;5.10;99.90;;;;;;5045422;28;20723;-75
2021/12/24 14:36:17;;;;;;;25.70;13.50;;;5.00;99.90;;;;;;5030343;28;20201;-76
2021/12/24 14:39:16;;;;;;;27.03;13.90;;;5.10;99.90;;;;;;5030368;28;20205;-75
2021/12/24 14:42:11;;;;;;;25.87;13.53;;;5.00;99.90;;;;;;5030258;28;20688;-75
2021/12/24 14:45:15;;;;;;;15.83;8.70;;;5.10;99.90;;;;;;5027726;28;20304;-76
2021/12/24 14:48:07;;;;;;;22.67;12.43;;;5.10;99.90;;;;;;5010678;28;20217;-76
2021/12/24 14:50:57;;;;;;;30.00;14.27;;;5.10;99.90;;;;;;5009574;28;20213;-75
2021/12/24 14:53:45;;;;;;;24.30;14.10;;;5.10;99.90;;;;;;5010303;28;20202;-78
2021/12/24 14:56:37;;;;;;;27.93;15.03;;;5.10;99.90;;;;;;5009710;28;20281;-77
2021/12/24 14:59:24;;;;;;;29.40;15.27;;;5.10;99.90;;;;;;5010839;28;20213;-77
2021/12/24 15:02:15;;;;;;;31.07;16.83;;;5.10;99.90;;;;;;5008369;28;20206;-77
2021/12/24 15:05:04;;;;;;;31.10;17.27;;;5.20;99.90;;;;;;5008711;28;20300;-78
2021/12/24 15:07:52;;;;;;;29.00;15.50;;;5.10;99.90;;;;;;5009384;28;20205;-78
2021/12/24 15:10:40;;;;;;;26.83;13.40;;;5.20;99.90;;;;;;5008981;28;20226;-76
2021/12/24 15:13:28;;;;;;;29.87;14.13;;;5.30;99.90;;;;;;5008702;28;20210;-78
2021/12/24 15:16:17;;;;;;;26.67;14.03;;;5.20;99.90;;;;;;5009668;28;20265;-77
2021/12/24 15:19:05;;;;;;;27.17;13.47;;;5.20;99.90;;;;;;5008717;28;20202;-77
2021/12/24 15:21:55;;;;;;;24.50;12.37;;;5.30;99.90;;;;;;5010464;28;20202;-78
2021/12/24 15:24:43;;;;;;;23.23;11.67;;;5.30;99.90;;;;;;5029805;28;20226;-78
2021/12/24 15:27:36;;;;;;;22.30;12.60;;;5.30;99.90;;;;;;5026680;28;20210;-77
2021/12/24 15:30:23;;;;;;;20.93;10.43;;;5.30;99.90;;;;;;5009562;28;20717;-75
2021/12/24 15:33:11;;;;;;;27.83;14.00;;;5.30;99.90;;;;;;5010206;28;20333;-76
2021/12/24 15:35:58;;;;;;;26.70;13.07;;;5.30;99.90;;;;;;5009925;28;20582;-78
2021/12/24 15:38:48;;;;;;;23.03;12.27;;;5.30;99.90;;;;;;5009234;28;20670;-71
2021/12/24 15:41:36;;;;;;;26.70;12.97;;;5.30;99.90;;;;;;5008883;28;20206;-71
2021/12/24 15:44:23;;;;;;;19.93;10.73;;;5.30;99.90;;;;;;5008908;28;20580;-68
2021/12/24 15:47:11;;;;;;;25.57;12.27;;;5.40;99.90;;;;;;5010279;28;20221;-68
2021/12/24 15:49:58;;;;;;;24.30;12.47;;;5.30;99.90;;;;;;5008782;28;20263;-68
2021/12/24 15:52:46;;;;;;;23.93;10.17;;;5.40;99.90;;;;;;5009547;28;20209;-74
2021/12/24 15:55:35;;;;;;;21.93;11.57;;;5.40;99.90;;;;;;5011083;28;20230;-73
2021/12/24 15:58:22;;;;;;;14.03;6.17;;;5.40;99.90;;;;;;5010944;28;20281;-78
2021/12/24 16:01:10;;;;;;;17.83;7.93;;;5.40;99.90;;;;;;5012352;28;20198;-77
2021/12/24 16:03:57;;;;;;;21.70;10.03;;;5.50;99.90;;;;;;5015161;28;20209;-71
2021/12/24 16:06:45;;;;;;;22.13;10.53;;;5.50;99.90;;;;;;5012320;28;20245;-71
2021/12/24 16:09:33;;;;;;;22.73;10.63;;;5.50;99.90;;;;;;5012546;28;20210;-72
2021/12/24 16:12:22;;;;;;;23.97;9.70;;;5.40;99.90;;;;;;5012454;28;20599;-71
2021/12/24 16:15:11;;;;;;;20.37;9.37;;;5.40;99.90;;;;;;5013300;28;20274;-71
2021/12/24 16:17:59;;;;;;;19.13;8.13;;;5.40;99.90;;;;;;5012904;28;20230;-75
2021/12/24 16:20:46;;;;;;;19.03;8.27;;;5.50;99.90;;;;;;5013606;28;20209;-68
2021/12/24 16:23:34;;;;;;;18.43;8.93;;;5.50;99.90;;;;;;5012011;28;20289;-68
2021/12/24 16:26:22;;;;;;;15.00;8.37;;;5.50;99.90;;;;;;5012514;28;20198;-68
2021/12/24 16:29:14;;;;;;;16.90;7.73;;;5.50;99.90;;;;;;5010724;28;20624;-78
2021/12/24 16:32:03;;;;;;;13.27;6.67;;;5.60;99.90;;;;;;5011369;28;20210;-68
2021/12/24 16:34:50;;;;;;;14.10;7.37;;;5.60;99.90;;;;;;5010734;28;20202;-78
2021/12/24 16:37:38;;;;;;;17.83;9.57;;;5.60;99.90;;;;;;5013244;28;20255;-78