Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:36;;;;;;;;;;;2.80;88.40;;;;;;5045804;28;19924;-72
2023/12/07 00:03:09;;;;;;;;;;;2.70;88.50;;;;;;5048368;28;20000;-72
2023/12/07 00:05:42;;;;;;;;;;;2.70;88.40;;;;;;5047225;28;19925;-73
2023/12/07 00:08:15;;;;;;;;;;;2.70;88.50;;;;;;5050564;28;19924;-73
2023/12/07 00:10:42;;;;;;;;;;;2.70;88.40;;;;;;5049597;28;19979;-72
2023/12/07 00:13:16;;;;;;;;;;;2.70;88.40;;;;;;5049306;28;20443;-72
2023/12/07 00:15:50;;;;;;;;;;;2.70;88.30;;;;;;5050125;28;19933;-72
2023/12/07 00:18:23;;;;;;;;;;;2.60;88.20;;;;;;5047776;28;19964;-72
2023/12/07 00:20:56;;;;;;;;;;;2.70;88.30;;;;;;5048998;28;19936;-62
2023/12/07 00:23:29;;;;;;;;;;;2.70;88.30;;;;;;5049693;28;19967;-64
2023/12/07 00:26:02;;;;;;;;;;;2.70;88.20;;;;;;5049453;28;20012;-64
2023/12/07 00:28:36;;;;;;;;;;;2.70;88.20;;;;;;5048749;28;20023;-63
2023/12/07 00:31:10;;;;;;;;;;;2.70;88.30;;;;;;5047790;28;19925;-63
2023/12/07 00:33:50;;;;;;;;;;;2.70;88.20;;;;;;5048663;28;19933;-63
2023/12/07 00:36:23;;;;;;;;;;;2.70;88.30;;;;;;5049817;28;19935;-63
2023/12/07 00:38:56;;;;;;;;;;;2.60;88.40;;;;;;5050139;28;20019;-63
2023/12/07 00:41:29;;;;;;;;;;;2.70;88.40;;;;;;5048552;28;20019;-63
2023/12/07 00:44:03;;;;;;;;;;;2.70;88.30;;;;;;5043818;28;19933;-64
2023/12/07 00:46:36;;;;;;;;;;;2.70;88.30;;;;;;5044337;28;19925;-63
2023/12/07 00:49:09;;;;;;;;;;;2.70;88.30;;;;;;5049440;28;19957;-63
2023/12/07 00:51:43;;;;;;;;;;;2.60;88.30;;;;;;5045305;28;19931;-64
2023/12/07 00:54:16;;;;;;;;;;;2.60;88.50;;;;;;5050209;28;19971;-65
2023/12/07 00:56:49;;;;;;;;;;;2.60;88.50;;;;;;5049634;28;19924;-64
2023/12/07 00:59:23;;;;;;;;;;;2.60;88.40;;;;;;5048939;28;19925;-62
2023/12/07 01:01:56;;;;;;;;;;;2.60;88.40;;;;;;5044908;28;19929;-63
2023/12/07 01:04:29;;;;;;;;;;;2.50;88.20;;;;;;5048036;28;19928;-63
2023/12/07 01:07:03;;;;;;;;;;;2.50;88.30;;;;;;5048876;28;19935;-64
2023/12/07 01:09:36;;;;;;;;;;;2.50;88.20;;;;;;5029445;28;20326;-64
2023/12/07 01:12:10;;;;;;;;;;;2.50;88.20;;;;;;5047768;28;19931;-64
2023/12/07 01:14:38;;;;;;;;;;;2.40;88.20;;;;;;5044652;28;19933;-64
2023/12/07 01:17:12;;;;;;;;;;;2.50;88.30;;;;;;5047594;28;19933;-64
2023/12/07 01:19:45;;;;;;;;;;;2.50;88.30;;;;;;5043386;28;19929;-64
2023/12/07 01:22:18;;;;;;;;;;;2.50;88.50;;;;;;5044516;28;19928;-65
2023/12/07 01:24:51;;;;;;;;;;;2.50;88.50;;;;;;5048675;28;19943;-64
2023/12/07 01:27:24;;;;;;;;;;;2.50;88.60;;;;;;5048619;28;19956;-65
2023/12/07 01:29:58;;;;;;;;;;;2.50;88.70;;;;;;5045535;28;20024;-64
2023/12/07 01:32:32;;;;;;;;;;;2.50;88.60;;;;;;5046308;28;19929;-66
2023/12/07 01:35:08;;;;;;;;;;;2.60;88.70;;;;;;5052854;28;19935;-66
2023/12/07 01:37:42;;;;;;;;;;;2.60;88.70;;;;;;5052414;28;20008;-67
2023/12/07 01:40:15;;;;;;;;;;;2.50;88.70;;;;;;5052740;28;19925;-66
2023/12/07 01:42:51;;;;;;;;;;;2.60;88.80;;;;;;5050673;28;19924;-67
2023/12/07 01:45:25;;;;;;;;;;;2.60;88.90;;;;;;5050263;28;19925;-68
2023/12/07 01:47:59;;;;;;;;;;;2.60;89.00;;;;;;5052879;28;20769;-66
2023/12/07 01:50:33;;;;;;;;;;;2.60;89.00;;;;;;5049819;28;19933;-68
2023/12/07 01:53:06;;;;;;;;;;;2.50;88.90;;;;;;5043828;28;20375;-65
2023/12/07 01:55:45;;;;;;;;;;;2.50;88.80;;;;;;5043515;28;20012;-67
2023/12/07 01:58:20;;;;;;;;;;;2.50;88.70;;;;;;5051816;28;19929;-67
2023/12/07 02:00:54;;;;;;;;;;;2.50;88.70;;;;;;5051681;28;19940;-66
2023/12/07 02:03:29;;;;;;;;;;;2.50;88.70;;;;;;5026577;28;19925;-68
2023/12/07 02:06:04;;;;;;;;;;;2.50;88.80;;;;;;5052492;28;19933;-67
2023/12/07 02:08:41;;;;;;;;;;;2.40;89.00;;;;;;5048411;28;19933;-66
2023/12/07 02:11:18;;;;;;;;;;;2.50;88.90;;;;;;5049676;28;19964;-67
2023/12/07 02:13:55;;;;;;;;;;;2.50;88.90;;;;;;5051754;28;19936;-68
2023/12/07 02:16:32;;;;;;;;;;;2.50;88.90;;;;;;5049961;28;19925;-68
2023/12/07 02:19:14;;;;;;;;;;;2.50;88.80;;;;;;5051388;28;19925;-67
2023/12/07 02:21:52;;;;;;;;;;;2.50;88.70;;;;;;5051655;28;19932;-66
2023/12/07 02:24:26;;;;;;;;;;;2.40;88.60;;;;;;5050499;28;19925;-67
2023/12/07 02:27:00;;;;;;;;;;;2.40;88.40;;;;;;5050987;28;20019;-67
2023/12/07 02:29:34;;;;;;;;;;;2.40;88.30;;;;;;5048936;28;19936;-66
2023/12/07 02:32:07;;;;;;;;;;;2.40;88.10;;;;;;5050322;28;19928;-68
2023/12/07 02:34:40;;;;;;;;;;;2.40;88.10;;;;;;5050906;28;19928;-66
2023/12/07 02:37:13;;;;;;;;;;;2.30;88.10;;;;;;5052026;28;19928;-66
2023/12/07 02:39:46;;;;;;;;;;;2.30;88.20;;;;;;5050460;28;19924;-68
2023/12/07 02:42:28;;;;;;;;;;;2.30;88.20;;;;;;5050450;28;20394;-60
2023/12/07 02:45:02;;;;;;;;;;;2.30;88.20;;;;;;5051063;28;20016;-61
2023/12/07 02:47:35;;;;;;;;;;;2.30;88.30;;;;;;5046680;28;19925;-59
2023/12/07 02:50:09;;;;;;;;;;;2.30;88.40;;;;;;5050709;28;19983;-59
2023/12/07 02:52:42;;;;;;;;;;;2.30;88.40;;;;;;5050483;28;19933;-61
2023/12/07 02:55:15;;;;;;;;;;;2.30;88.50;;;;;;5049819;28;19935;-60
2023/12/07 02:57:51;;;;;;;;;;;2.30;88.60;;;;;;5033029;28;20003;-60
2023/12/07 03:00:24;;;;;;;;;;;2.20;88.70;;;;;;5047669;28;19937;-59
2023/12/07 03:02:57;;;;;;;;;;;2.20;88.80;;;;;;5041973;28;19928;-60
2023/12/07 03:05:30;;;;;;;;;;;2.30;88.90;;;;;;5049254;28;19928;-59
2023/12/07 03:08:03;;;;;;;;;;;2.30;88.80;;;;;;5051185;28;20309;-60
2023/12/07 03:10:36;;;;;;;;;;;2.20;88.80;;;;;;5050122;28;20710;-60
2023/12/07 03:13:10;;;;;;;;;;;2.20;88.70;;;;;;5050465;28;19928;-60
2023/12/07 03:15:43;;;;;;;;;;;2.20;88.60;;;;;;5051187;28;19931;-61
2023/12/07 03:18:16;;;;;;;;;;;2.20;88.50;;;;;;5042539;28;19931;-61
2023/12/07 03:20:50;;;;;;;;;;;2.20;88.50;;;;;;5045626;28;19932;-59
2023/12/07 03:23:23;;;;;;;;;;;2.20;88.40;;;;;;5050406;28;19933;-60
2023/12/07 03:25:56;;;;;;;;;;;2.20;88.30;;;;;;5049720;28;19971;-59
2023/12/07 03:28:30;;;;;;;;;;;2.20;88.40;;;;;;5050680;28;19931;-60
2023/12/07 03:31:04;;;;;;;;;;;2.20;88.60;;;;;;5051775;28;20240;-60
2023/12/07 03:33:38;;;;;;;;;;;2.20;88.70;;;;;;5051054;28;19933;-60
2023/12/07 03:36:11;;;;;;;;;;;2.20;88.80;;;;;;5046624;28;19932;-60
2023/12/07 03:38:45;;;;;;;;;;;2.20;89.00;;;;;;5049982;28;19933;-59
2023/12/07 03:41:18;;;;;;;;;;;2.20;89.10;;;;;;5048969;28;20029;-60
2023/12/07 03:43:52;;;;;;;;;;;2.20;89.10;;;;;;5049035;28;19928;-61
2023/12/07 03:46:25;;;;;;;;;;;2.20;89.00;;;;;;5050067;28;19952;-59
2023/12/07 03:48:59;;;;;;;;;;;2.30;89.10;;;;;;5049243;28;19928;-59
2023/12/07 03:51:32;;;;;;;;;;;2.30;89.10;;;;;;5041267;28;19960;-66
2023/12/07 03:54:05;;;;;;;;;;;2.30;89.10;;;;;;5048502;28;19978;-62
2023/12/07 03:56:40;;;;;;;;;;;2.30;89.10;;;;;;5049265;28;19937;-64
2023/12/07 03:59:08;;;;;;;;;;;2.30;89.00;;;;;;5049439;28;19936;-64
2023/12/07 04:01:41;;;;;;;;;;;2.40;89.10;;;;;;5049080;28;19928;-62
2023/12/07 04:04:14;;;;;;;;;;;2.30;89.10;;;;;;5046991;28;19952;-63
2023/12/07 04:06:41;;;;;;;;;;;2.30;89.10;;;;;;5048946;28;19933;-62
2023/12/07 04:09:14;;;;;;;;;;;2.30;89.20;;;;;;5049642;28;19936;-62
2023/12/07 04:11:47;;;;;;;;;;;2.30;89.20;;;;;;5048121;28;19976;-64
2023/12/07 04:14:21;;;;;;;;;;;2.30;89.30;;;;;;5049000;28;19926;-64
2023/12/07 04:16:54;;;;;;;;;;;2.30;89.20;;;;;;5048650;28;20023;-62
2023/12/07 04:19:27;;;;;;;;;;;2.30;89.30;;;;;;5046782;28;19925;-62
2023/12/07 04:22:00;;;;;;;;;;;2.20;89.30;;;;;;5049151;28;19924;-63
2023/12/07 04:24:33;;;;;;;;;;;2.30;89.40;;;;;;5048609;28;19967;-64
2023/12/07 04:27:06;;;;;;;;;;;2.30;89.30;;;;;;5049097;28;19952;-64
2023/12/07 04:29:43;;;;;;;;;;;2.20;89.40;;;;;;5048896;28;19924;-63
2023/12/07 04:32:16;;;;;;;;;;;2.20;89.40;;;;;;5050053;28;19929;-64
2023/12/07 04:34:52;;;;;;;;;;;2.20;89.40;;;;;;5048319;28;19929;-65
2023/12/07 04:37:25;;;;;;;;;;;2.20;89.40;;;;;;5048204;28;19995;-63
2023/12/07 04:39:58;;;;;;;;;;;2.20;89.30;;;;;;5049595;28;19951;-63
2023/12/07 04:42:31;;;;;;;;;;;2.10;89.30;;;;;;5048396;28;19929;-64
2023/12/07 04:45:06;;;;;;;;;;;2.20;89.30;;;;;;5049195;28;19972;-63
2023/12/07 04:47:39;;;;;;;;;;;2.10;89.10;;;;;;5047857;28;19928;-63
2023/12/07 04:50:12;;;;;;;;;;;2.00;89.30;;;;;;5049296;28;19928;-62
2023/12/07 04:52:46;;;;;;;;;;;2.00;89.30;;;;;;5048183;28;19951;-62
2023/12/07 04:55:19;;;;;;;;;;;2.00;89.40;;;;;;5049513;28;20014;-64
2023/12/07 04:57:52;;;;;;;;;;;2.00;89.40;;;;;;5048933;28;20027;-62
2023/12/07 05:00:33;;;;;;;;;;;2.00;89.40;;;;;;5046870;28;19974;-63
2023/12/07 05:03:06;;;;;;;;;;;2.00;89.50;;;;;;5048078;28;19929;-63
2023/12/07 05:05:39;;;;;;;;;;;2.00;89.40;;;;;;5050603;28;20004;-63
2023/12/07 05:08:12;;;;;;;;;;;2.00;89.50;;;;;;5053783;28;19924;-62
2023/12/07 05:10:45;;;;;;;;;;;2.00;89.50;;;;;;5050255;28;19925;-62
2023/12/07 05:13:18;;;;;;;;;;;2.00;89.50;;;;;;5051855;28;19932;-64
2023/12/07 05:15:52;;;;;;;;;;;2.10;89.50;;;;;;5052921;28;19978;-62
2023/12/07 05:18:26;;;;;;;;;;;2.10;89.50;;;;;;5048368;28;19940;-63
2023/12/07 05:20:59;;;;;;;;;;;2.00;89.20;;;;;;5050032;28;19932;-63
2023/12/07 05:23:32;;;;;;;;;;;2.00;89.30;;;;;;5052645;28;20038;-63
2023/12/07 05:26:06;;;;;;;;;;;2.00;89.30;;;;;;5051324;28;19936;-63
2023/12/07 05:28:39;;;;;;;;;;;2.00;89.30;;;;;;5049701;28;19932;-63
2023/12/07 05:31:17;;;;;;;;;;;2.00;89.30;;;;;;5052954;28;19971;-63
2023/12/07 05:33:50;;;;;;;;;;;2.00;89.20;;;;;;5052474;28;19931;-62
2023/12/07 05:36:23;;;;;;;;;;;2.00;89.10;;;;;;5052039;28;20383;-62
2023/12/07 05:38:56;;;;;;;;;;;1.90;89.10;;;;;;5052958;28;19924;-63
2023/12/07 05:41:32;;;;;;;;;;;1.90;89.30;;;;;;5052996;28;19929;-61
2023/12/07 05:44:05;;;;;;;;;;;1.90;89.20;;;;;;5052456;28;19928;-64
2023/12/07 05:46:43;;;;;;;;;;;1.80;89.30;;;;;;5046566;28;19936;-62
2023/12/07 05:49:16;;;;;;;;;;;1.80;89.30;;;;;;5053194;28;20015;-64
2023/12/07 05:51:49;;;;;;;;;;;1.80;89.40;;;;;;5052726;28;20020;-63
2023/12/07 05:54:22;;;;;;;;;;;1.80;89.50;;;;;;5050088;28;19932;-62
2023/12/07 05:56:59;;;;;;;;;;;1.90;89.50;;;;;;5052365;28;19940;-62
2023/12/07 05:59:32;;;;;;;;;;;1.80;89.50;;;;;;5052249;28;19928;-63
2023/12/07 06:02:07;;;;;;;;;;;1.80;89.50;;;;;;5051984;28;19933;-62
2023/12/07 06:04:41;;;;;;;;;;;1.70;89.60;;;;;;5050400;28;20028;-63
2023/12/07 06:07:14;;;;;;;;;;;1.70;89.80;;;;;;5052439;28;19935;-63
2023/12/07 06:09:47;;;;;;;;;;;1.70;89.70;;;;;;5051459;28;20441;-63
2023/12/07 06:12:21;;;;;;;;;;;1.80;89.60;;;;;;5047837;28;19968;-65
2023/12/07 06:14:54;;;;;;;;;;;1.80;89.50;;;;;;5051616;28;20379;-66
2023/12/07 06:17:29;;;;;;;;;;;1.70;89.60;;;;;;5051244;28;19971;-66
2023/12/07 06:20:03;;;;;;;;;;;1.80;89.60;;;;;;5048645;28;19928;-66
2023/12/07 08:00:36;;;;;;;;;;;2.20;89.70;;;;;;5049164;28;19935;-66
2023/12/07 08:03:09;;;;;;;;;;;2.20;89.80;;;;;;5049829;28;19929;-65
2023/12/07 08:05:42;;;;;;;;;;;2.20;89.70;;;;;;5049977;28;19939;-66
2023/12/07 08:08:15;;;;;;;;;;;2.20;89.60;;;;;;5048997;28;19939;-67
2023/12/07 08:10:48;;;;;;;;;;;2.20;89.60;;;;;;5046601;28;19935;-67
2023/12/07 08:13:21;;;;;;;;;;;2.20;89.70;;;;;;5049924;28;20347;-67
2023/12/07 08:15:56;;;;;;;;;;;2.20;89.80;;;;;;5049248;28;19929;-65
2023/12/07 08:18:28;;;;;;;;;;;2.20;89.90;;;;;;5048796;28;20375;-67
2023/12/07 08:21:01;;;;;;;;;;;2.20;89.80;;;;;;5049404;28;20032;-65
2023/12/07 08:23:34;;;;;;;;;;;2.30;89.70;;;;;;5048786;28;20023;-67
2023/12/07 08:26:01;;;;;;;;;;;2.20;89.60;;;;;;5047583;28;19936;-65
2023/12/07 08:28:34;;;;;;;;;;;2.20;89.80;;;;;;5048979;28;20402;-65
2023/12/07 08:31:08;;;;;;;;;;;2.20;90.00;;;;;;5048103;28;20334;-65
2023/12/07 08:33:41;;;;;;;;;;;2.20;89.80;;;;;;5049561;28;19925;-65
2023/12/07 08:36:16;;;;;;;;;;;2.30;89.80;;;;;;5047567;28;19948;-66
2023/12/07 08:38:49;;;;;;;;;;;2.30;89.70;;;;;;5047728;28;19977;-66
2023/12/07 08:41:29;;;;;;;;;;;2.40;89.60;;;;;;5049705;28;19928;-66
2023/12/07 08:44:02;;;;;;;;;;;2.50;89.60;;;;;;5048823;28;19948;-66
2023/12/07 08:46:37;;;;;;;;;;;2.50;89.40;;;;;;5047143;28;19935;-66
2023/12/07 08:49:10;;;;;;;;;;;2.50;89.40;;;;;;5049339;28;20403;-66
2023/12/07 08:51:43;;;;;;;;;;;2.40;89.40;;;;;;5049343;28;19932;-65
2023/12/07 08:54:16;;;;;;;;;;;2.30;89.40;;;;;;5047600;28;19929;-67
2023/12/07 08:56:49;;;;;;;;;;;2.40;89.50;;;;;;5049122;28;19924;-66
2023/12/07 08:59:22;;;;;;;;;;;2.40;89.30;;;;;;5048629;28;19932;-65
2023/12/07 09:01:56;;;;;;;;;;;2.40;89.40;;;;;;5047429;28;19999;-67
2023/12/07 09:04:29;;;;;;;;;;;2.40;89.10;;;;;;5046573;28;20406;-67
2023/12/07 09:07:02;;;;;;;;;;;2.40;89.30;;;;;;5049622;28;19925;-66
2023/12/07 09:09:35;;;;;;;;;;;2.50;89.50;;;;;;5048871;28;20387;-65
2023/12/07 09:12:11;;;;;;;;;;;2.60;89.20;;;;;;5044186;28;19924;-66
2023/12/07 09:14:44;;;;;;;;;;;2.50;89.30;;;;;;5046828;28;19925;-66
2023/12/07 09:17:19;;;;;;;;;;;2.50;89.40;;;;;;5048808;28;20326;-65
2023/12/07 09:19:51;;;;;;;;;;;2.50;89.60;;;;;;5047842;28;19936;-66
2023/12/07 09:22:25;;;;;;;;;;;2.50;89.60;;;;;;5048956;28;19990;-67
2023/12/07 09:24:58;;;;;;;;;;;2.50;89.70;;;;;;5048972;28;19931;-66
2023/12/07 09:27:25;;;;;;;;;;;2.60;89.80;;;;;;5046462;28;19933;-66
2023/12/07 09:29:58;;;;;;;;;;;2.60;89.70;;;;;;5049686;28;19932;-66
2023/12/07 09:32:37;;;;;;;;;;;2.70;89.60;;;;;;5049216;28;19931;-66
2023/12/07 09:35:14;;;;;;;;;;;2.70;89.40;;;;;;5048526;28;20350;-66
2023/12/07 09:37:47;;;;;;;;;;;2.70;89.40;;;;;;5046172;28;19929;-66
2023/12/07 09:40:21;;;;;;;;;;;2.80;89.40;;;;;;5048615;28;19928;-66
2023/12/07 09:42:54;;;;;;;;;;;2.80;89.30;;;;;;5048971;28;19963;-63
2023/12/07 09:45:27;;;;;;;;;;;2.80;89.40;;;;;;5046316;28;19936;-62
2023/12/07 09:48:02;;;;;;;;;;;2.90;89.40;;;;;;5048574;28;19952;-64
2023/12/07 09:50:37;;;;;;;;;;;2.80;89.50;;;;;;5047918;28;19955;-63
2023/12/07 09:53:10;;;;;;;;;;;2.90;89.30;;;;;;5047492;28;20375;-62
2023/12/07 09:55:43;;;;;;;;;;;3.00;89.30;;;;;;5051387;28;19935;-64
2023/12/07 09:58:16;;;;;;;;;;;2.90;89.30;;;;;;5052972;28;19943;-62
2023/12/07 10:00:49;;;;;;;;;;;2.90;89.50;;;;;;5051534;28;19929;-63
2023/12/07 10:03:24;;;;;;;;;;;2.90;89.30;;;;;;5051913;28;19968;-63
2023/12/07 10:05:58;;;;;;;;;;;3.00;89.40;;;;;;5051764;28;19924;-62
2023/12/07 10:08:33;;;;;;;;;;;3.00;89.20;;;;;;5051664;28;19928;-63
2023/12/07 10:11:07;;;;;;;;;;;3.00;89.40;;;;;;5049847;28;19948;-62
2023/12/07 10:13:40;;;;;;;;;;;3.10;89.70;;;;;;5051949;28;19975;-62
2023/12/07 10:16:14;;;;;;;;;;;3.20;89.30;;;;;;5051491;28;20458;-64
2023/12/07 10:18:49;;;;;;;;;;;3.10;89.60;;;;;;5051959;28;19931;-63
2023/12/07 10:21:16;;;;;;;;;;;3.10;89.60;;;;;;5051586;28;20043;-63
2023/12/07 10:23:50;;;;;;;;;;;3.00;89.80;;;;;;5051511;28;20387;-63
2023/12/07 10:26:20;;;;;;;;;;;3.20;89.90;;;;;;5051514;28;20077;-63
2023/12/07 10:28:54;;;;;;;;;;;3.30;89.60;;;;;;5050068;28;20372;-63
2023/12/07 10:31:28;;;;;;;;;;;3.40;89.40;;;;;;5048106;28;19925;-63
2023/12/07 10:34:04;;;;;;;;;;;3.40;89.20;;;;;;5050610;28;19936;-63
2023/12/07 10:36:37;;;;;;;;;;;3.50;89.00;;;;;;5034085;28;20423;-63
2023/12/07 10:39:10;;;;;;;;;;;3.60;89.10;;;;;;5049659;28;20358;-63
2023/12/07 10:41:44;;;;;;;;;;;3.50;89.20;;;;;;5051032;28;19929;-63
2023/12/07 10:44:18;;;;;;;;;;;3.50;89.10;;;;;;5050065;28;19932;-63
2023/12/07 10:46:52;;;;;;;;;;;3.60;89.20;;;;;;5049641;28;20295;-62
2023/12/07 10:49:21;;;;;;;;;;;3.60;89.20;;;;;;5048610;28;20280;-64
2023/12/07 10:51:59;;;;;;;;;;;3.60;89.00;;;;;;5049586;28;20342;-63
2023/12/07 10:54:37;;;;;;;;;;;3.70;89.10;;;;;;5048864;28;20264;-62
2023/12/07 10:57:13;;;;;;;;;;;3.80;89.00;;;;;;5050877;28;20424;-63
2023/12/07 10:59:46;;;;;;;;;;;3.70;88.90;;;;;;5051140;28;20010;-63
2023/12/07 11:02:20;;;;;;;;;;;3.80;88.80;;;;;;5047236;28;19983;-63
2023/12/07 11:04:56;;;;;;;;;;;3.70;88.90;;;;;;5049888;28;19952;-62
2023/12/07 11:07:35;;;;;;;;;;;3.70;88.90;;;;;;5044452;28;20375;-63
2023/12/07 11:10:12;;;;;;;;;;;3.70;88.80;;;;;;5042454;28;19940;-63
2023/12/07 11:12:48;;;;;;;;;;;3.60;88.60;;;;;;5040609;28;19960;-63
2023/12/07 11:15:21;;;;;;;;;;;3.70;88.90;;;;;;5050163;28;19928;-63
2023/12/07 11:17:55;;;;;;;;;;;3.70;88.80;;;;;;5050714;28;19929;-63
2023/12/07 11:20:42;;;;;;;;;;;3.60;88.80;;;;;;5049754;28;19936;-64
2023/12/07 11:23:17;;;;;;;;;;;3.50;89.00;;;;;;5050994;28;19976;-61
2023/12/07 11:25:44;;;;;;;;;;;3.50;89.20;;;;;;5050176;28;20427;-63
2023/12/07 11:28:17;;;;;;;;;;;3.50;89.20;;;;;;5050197;28;19925;-63
2023/12/07 11:30:45;;;;;;;;;;;3.60;89.10;;;;;;5050200;28;19987;-62
2023/12/07 11:33:20;;;;;;;;;;;3.70;89.00;;;;;;5051170;28;19928;-62
2023/12/07 11:36:08;;;;;;;;;;;3.80;88.80;;;;;;5050835;28;19982;-62
2023/12/07 11:39:16;;;;;;;;;;;3.90;88.60;;;;;;5050251;28;19929;-63
2023/12/07 11:41:51;;;;;;;;;;;4.10;88.50;;;;;;5046350;28;20537;-64
2023/12/07 11:44:25;;;;;;;;;;;4.20;88.40;;;;;;5048650;28;19959;-62
2023/12/07 11:46:58;;;;;;;;;;;4.10;88.60;;;;;;5049158;28;19960;-63
2023/12/07 11:49:31;;;;;;;;;;;4.10;88.70;;;;;;5048575;28;19928;-64
2023/12/07 11:52:15;;;;;;;;;;;4.00;88.60;;;;;;5050121;28;19929;-63
2023/12/07 11:54:50;;;;;;;;;;;4.10;88.50;;;;;;5050429;28;19986;-62
2023/12/07 11:57:23;;;;;;;;;;;4.10;88.60;;;;;;5049912;28;20413;-62
2023/12/07 11:59:56;;;;;;;;;;;4.20;88.50;;;;;;5049884;28;19998;-62
2023/12/07 12:02:23;;;;;;;;;;;4.20;88.40;;;;;;5049567;28;19972;-63
2023/12/07 12:04:59;;;;;;;;;;;4.20;88.50;;;;;;5049951;28;19928;-63
2023/12/07 12:07:33;;;;;;;;;;;4.30;88.20;;;;;;5049365;28;19924;-63
2023/12/07 12:10:07;;;;;;;;;;;4.30;88.20;;;;;;5050378;28;20303;-63
2023/12/07 12:12:40;;;;;;;;;;;4.30;87.90;;;;;;5047587;28;19924;-63
2023/12/07 12:15:13;;;;;;;;;;;4.20;88.00;;;;;;5047419;28;19958;-61
2023/12/07 12:17:47;;;;;;;;;;;4.30;88.00;;;;;;5049445;28;19960;-62
2023/12/07 12:20:20;;;;;;;;;;;4.20;87.90;;;;;;5049771;28;19932;-63
2023/12/07 12:22:55;;;;;;;;;;;4.30;88.10;;;;;;5049383;28;19943;-62
2023/12/07 12:25:30;;;;;;;;;;;4.20;87.90;;;;;;5050250;28;19929;-63
2023/12/07 12:28:04;;;;;;;;;;;4.20;88.00;;;;;;5047895;28;19968;-64
2023/12/07 12:30:37;;;;;;;;;;;4.10;87.80;;;;;;5049832;28;19947;-63
2023/12/07 12:33:10;;;;;;;;;;;4.10;87.70;;;;;;5052179;28;20007;-63
2023/12/07 12:35:44;;;;;;;;;;;4.00;88.00;;;;;;5053041;28;20444;-62
2023/12/07 12:38:19;;;;;;;;;;;4.00;87.80;;;;;;5051851;28;20345;-64
2023/12/07 12:40:53;;;;;;;;;;;4.10;87.90;;;;;;5050044;28;19924;-61
2023/12/07 12:43:26;;;;;;;;;;;4.10;87.80;;;;;;5047293;28;20019;-63
2023/12/07 12:45:59;;;;;;;;;;;4.10;87.80;;;;;;5049009;28;19935;-61
2023/12/07 12:48:32;;;;;;;;;;;4.20;87.60;;;;;;5049427;28;20050;-63
2023/12/07 12:51:08;;;;;;;;;;;4.20;87.30;;;;;;5049705;28;19978;-62
2023/12/07 12:53:47;;;;;;;;;;;4.10;87.70;;;;;;5048230;28;19990;-63
2023/12/07 12:56:21;;;;;;;;;;;4.20;87.40;;;;;;5049037;28;19963;-63
2023/12/07 12:58:55;;;;;;;;;;;4.20;87.20;;;;;;5049207;28;20394;-63
2023/12/07 13:01:28;;;;;;;;;;;4.20;87.10;;;;;;5048376;28;19933;-63
2023/12/07 13:04:01;;;;;;;;;;;4.20;87.00;;;;;;5049027;28;20013;-63
2023/12/07 13:06:34;;;;;;;;;;;4.20;87.00;;;;;;5049240;28;19960;-63
2023/12/07 13:09:09;;;;;;;;;;;4.20;86.90;;;;;;5048546;28;19970;-63
2023/12/07 13:11:35;;;;;;;;;;;4.20;86.80;;;;;;5047989;28;20225;-75
2023/12/07 13:14:08;;;;;;;;;;;4.20;86.80;;;;;;5049039;28;19939;-74
2023/12/07 13:16:41;;;;;;;;;;;4.20;86.70;;;;;;5049078;28;19936;-74
2023/12/07 13:19:14;;;;;;;;;;;4.20;86.80;;;;;;5048449;28;19988;-74
2023/12/07 13:21:48;;;;;;;;;;;4.10;86.70;;;;;;5048280;28;19928;-77
2023/12/07 13:24:22;;;;;;;;;;;4.20;86.70;;;;;;5049389;28;19933;-75
2023/12/07 13:26:54;;;;;;;;;;;4.10;86.90;;;;;;5051768;28;19929;-74
2023/12/07 13:29:27;;;;;;;;;;;4.10;86.70;;;;;;5052914;28;20050;-73
2023/12/07 13:32:00;;;;;;;;;;;4.10;86.60;;;;;;5051163;28;19955;-73
2023/12/07 13:34:33;;;;;;;;;;;4.10;86.50;;;;;;5052367;28;20024;-73
2023/12/07 13:37:07;;;;;;;;;;;4.10;86.60;;;;;;5052024;28;19925;-74
2023/12/07 13:39:42;;;;;;;;;;;4.10;86.70;;;;;;5052936;28;19933;-75
2023/12/07 13:42:15;;;;;;;;;;;4.10;86.40;;;;;;5053175;28;19935;-72
2023/12/07 13:44:48;;;;;;;;;;;4.00;86.30;;;;;;5051935;28;19931;-76
2023/12/07 13:47:24;;;;;;;;;;;4.00;86.50;;;;;;5052163;28;19925;-75
2023/12/07 13:49:58;;;;;;;;;;;4.00;86.50;;;;;;5052988;28;20334;-72
2023/12/07 13:52:30;;;;;;;;;;;4.00;86.50;;;;;;5052406;28;21121;-74
2023/12/07 13:55:05;;;;;;;;;;;3.90;86.10;;;;;;5051841;28;19929;-72
2023/12/07 13:57:32;;;;;;;;;;;3.90;86.30;;;;;;5051369;28;19925;-72
2023/12/07 14:00:12;;;;;;;;;;;3.90;86.10;;;;;;5053303;28;19925;-76
2023/12/07 14:02:45;;;;;;;;;;;3.90;86.30;;;;;;5052200;28;20427;-74
2023/12/07 14:05:19;;;;;;;;;;;3.80;86.20;;;;;;5051709;28;19933;-73
2023/12/07 14:07:54;;;;;;;;;;;3.80;86.20;;;;;;5052364;28;19929;-75
2023/12/07 14:10:29;;;;;;;;;;;3.80;86.20;;;;;;5051494;28;19972;-75
2023/12/07 14:13:05;;;;;;;;;;;3.80;86.10;;;;;;5052183;28;20032;-75
2023/12/07 14:15:35;;;;;;;;;;;3.70;86.10;;;;;;5049644;28;20372;-76
2023/12/07 14:18:07;;;;;;;;;;;3.70;85.90;;;;;;5052961;28;20372;-76
2023/12/07 14:20:41;;;;;;;;;;;3.70;86.00;;;;;;5052139;28;20326;-73
2023/12/07 14:23:15;;;;;;;;;;;3.70;86.00;;;;;;5052641;28;19924;-62
2023/12/07 14:25:51;;;;;;;;;;;3.70;85.90;;;;;;5051746;28;19971;-62
2023/12/07 14:28:18;;;;;;;;;;;3.60;85.80;;;;;;5051249;28;19929;-63
2023/12/07 14:30:56;;;;;;;;;;;3.60;86.00;;;;;;5051206;28;19982;-63
2023/12/07 14:33:28;;;;;;;;;;;3.50;86.00;;;;;;5051899;28;19925;-62
2023/12/07 14:36:01;;;;;;;;;;;3.50;86.00;;;;;;5052342;28;20336;-62
2023/12/07 14:38:34;;;;;;;;;;;3.50;85.90;;;;;;5050791;28;20029;-63
2023/12/07 14:41:15;;;;;;;;;;;3.40;85.80;;;;;;5051699;28;19964;-63
2023/12/07 14:43:48;;;;;;;;;;;3.30;85.80;;;;;;5051440;28;19983;-63
2023/12/07 14:46:24;;;;;;;;;;;3.20;85.70;;;;;;5051397;28;19932;-62
2023/12/07 14:49:12;;;;;;;;;;;3.20;85.80;;;;;;5051397;28;20276;-63
2023/12/07 14:51:52;;;;;;;;;;;3.20;85.70;;;;;;5051321;28;19936;-64
2023/12/07 14:54:25;;;;;;;;;;;3.20;85.50;;;;;;5051106;28;19933;-63
2023/12/07 14:57:01;;;;;;;;;;;3.20;85.50;;;;;;5051151;28;19925;-64
2023/12/07 14:59:33;;;;;;;;;;;3.10;85.50;;;;;;5051309;28;19928;-64
2023/12/07 15:02:06;;;;;;;;;;;3.10;85.40;;;;;;5051992;28;19932;-64
2023/12/07 15:04:39;;;;;;;;;;;3.10;85.30;;;;;;5050489;28;19929;-63
2023/12/07 15:07:06;;;;;;;;;;;3.00;85.40;;;;;;5050708;28;20335;-63
2023/12/07 15:09:40;;;;;;;;;;;3.00;85.30;;;;;;5050713;28;20303;-62
2023/12/07 15:12:16;;;;;;;;;;;3.00;85.40;;;;;;5051500;28;19982;-63
2023/12/07 15:14:49;;;;;;;;;;;2.90;85.40;;;;;;5050436;28;19929;-64
2023/12/07 17:12:14;;;;;;;;;;;2.40;85.70;;;;;;5052138;28;19948;-61
2023/12/07 17:14:47;;;;;;;;;;;2.40;85.70;;;;;;5053930;28;20827;-60
2023/12/07 17:17:20;;;;;;;;;;;2.50;85.80;;;;;;5051807;28;20792;-60
2023/12/07 17:19:54;;;;;;;;;;;2.50;85.70;;;;;;5053613;28;19971;-60
2023/12/07 17:22:27;;;;;;;;;;;2.40;85.60;;;;;;5052999;28;20276;-61
2023/12/07 17:25:00;;;;;;;;;;;2.40;85.70;;;;;;5051221;28;19933;-61
2023/12/07 17:27:35;;;;;;;;;;;2.40;85.60;;;;;;5052324;28;19929;-61
2023/12/07 17:30:09;;;;;;;;;;;2.40;85.50;;;;;;5052736;28;20459;-61
2023/12/07 17:32:42;;;;;;;;;;;2.50;85.50;;;;;;5052872;28;19929;-61
2023/12/07 17:35:15;;;;;;;;;;;2.50;85.30;;;;;;5045301;28;20560;-61
2023/12/07 17:37:48;;;;;;;;;;;2.50;85.30;;;;;;5053140;28;20020;-61
2023/12/07 17:40:22;;;;;;;;;;;2.40;85.40;;;;;;5052561;28;19929;-60
2023/12/07 17:42:57;;;;;;;;;;;2.50;85.50;;;;;;5052905;28;19940;-60
2023/12/07 17:45:29;;;;;;;;;;;2.50;85.50;;;;;;5050539;28;19971;-60
2023/12/07 17:48:04;;;;;;;;;;;2.50;85.70;;;;;;5052388;28;19925;-61
2023/12/07 17:50:31;;;;;;;;;;;2.60;85.60;;;;;;5052940;28;19932;-61
2023/12/07 17:53:04;;;;;;;;;;;2.50;85.60;;;;;;5052681;28;19940;-59
2023/12/07 17:55:38;;;;;;;;;;;2.60;85.60;;;;;;5052133;28;19925;-61
2023/12/07 17:58:12;;;;;;;;;;;2.50;85.60;;;;;;5051999;28;20030;-61
2023/12/07 18:00:45;;;;;;;;;;;2.50;85.70;;;;;;5052955;28;19929;-60
2023/12/07 18:03:20;;;;;;;;;;;2.50;85.90;;;;;;5046433;28;19940;-60
2023/12/07 18:05:53;;;;;;;;;;;2.50;85.80;;;;;;5049227;28;19925;-61
2023/12/07 18:08:26;;;;;;;;;;;2.60;85.70;;;;;;5051402;28;19924;-60
2023/12/07 18:10:59;;;;;;;;;;;2.70;85.60;;;;;;5050637;28;19932;-60
2023/12/07 18:13:34;;;;;;;;;;;2.60;85.80;;;;;;5050585;28;19931;-61
2023/12/07 18:16:07;;;;;;;;;;;2.60;85.80;;;;;;5051677;28;19935;-61
2023/12/07 18:18:39;;;;;;;;;;;2.60;85.80;;;;;;5051953;28;19929;-61
2023/12/07 18:21:13;;;;;;;;;;;2.60;85.90;;;;;;5051565;28;19931;-61
2023/12/07 18:23:46;;;;;;;;;;;2.60;85.90;;;;;;5051125;28;19936;-60
2023/12/07 18:26:18;;;;;;;;;;;2.50;85.90;;;;;;5051735;28;20690;-60
2023/12/07 18:28:53;;;;;;;;;;;2.60;85.90;;;;;;5051547;28;20107;-60
2023/12/07 18:31:26;;;;;;;;;;;2.60;85.80;;;;;;5051754;28;20023;-60
2023/12/07 18:33:58;;;;;;;;;;;2.60;85.80;;;;;;5049456;28;19932;-60
2023/12/07 18:36:25;;;;;;;;;;;2.60;85.90;;;;;;5052084;28;19975;-60
2023/12/07 18:38:58;;;;;;;;;;;2.50;85.80;;;;;;5051528;28;20256;-61
2023/12/07 18:41:32;;;;;;;;;;;2.60;85.90;;;;;;5051864;28;19932;-60