Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:14;;;;;;;11.25;8.60;;;359.10;1587.20;;;;;;5052214;28;20025;-74
2021/04/23 00:03:55;;;;;;;10.30;8.40;;;359.10;1561.60;;;;;;5052575;28;20013;-74
2021/04/23 00:06:27;;;;;;;11.63;8.57;;;359.20;1587.20;;;;;;5052182;28;20037;-74
2021/04/23 00:09:04;;;;;;;11.57;8.45;;;359.10;1587.20;;;;;;5052123;28;20118;-74
2021/04/23 00:11:45;;;;;;;15.13;9.82;;;359.10;1587.20;;;;;;5050920;28;20166;-74
2021/04/23 00:14:12;;;;;;;13.90;9.05;;;359.10;1587.20;;;;;;5051970;28;20574;-75
2021/04/23 00:16:39;;;;;;;12.15;9.18;;;358.90;1612.80;;;;;;5051843;28;20134;-74
2021/04/23 00:19:12;;;;;;;12.65;10.27;;;358.90;1638.40;;;;;;5052005;28;20025;-74
2021/04/23 00:21:39;;;;;;;16.10;10.00;;;358.80;1638.40;;;;;;5052053;28;20025;-73
2021/04/23 00:24:05;;;;;;;13.40;11.00;;;358.70;1664.00;;;;;;5051724;28;20032;-74
2021/04/23 00:26:31;;;;;;;14.02;11.63;;;358.70;1664.00;;;;;;5051823;28;20036;-73
2021/04/23 00:28:57;;;;;;;14.05;11.63;;;358.70;1664.00;;;;;;5051973;28;20096;-73
2021/04/23 00:31:22;;;;;;;14.13;12.55;;;358.60;1689.60;;;;;;5051690;28;20067;-73
2021/04/23 00:33:48;;;;;;;14.80;12.98;;;358.60;1689.60;;;;;;5051898;28;20086;-75
2021/04/23 00:36:14;;;;;;;17.67;13.85;;;358.60;1715.20;;;;;;5050256;28;20033;-74
2021/04/23 00:38:41;;;;;;;16.73;14.38;;;358.60;1715.20;;;;;;5050318;28;20029;-75
2021/04/23 00:41:13;;;;;;;20.05;15.27;;;358.50;1740.80;;;;;;5051615;28;20033;-73
2021/04/23 00:43:43;;;;;;;20.27;15.80;;;358.50;1740.80;;;;;;5051836;28;20099;-73
2021/04/23 00:46:12;;;;;;;17.10;14.90;;;358.40;1740.80;;;;;;5051395;28;20069;-74
2021/04/23 00:48:45;;;;;;;16.95;14.70;;;358.40;1740.80;;;;;;5051523;28;20033;-74
2021/04/23 00:51:14;;;;;;;18.50;15.75;;;358.40;1740.80;;;;;;5051352;28;20029;-75
2021/04/23 00:53:47;;;;;;;19.10;15.75;;;358.40;1740.80;;;;;;5051496;28;20100;-74
2021/04/23 00:56:16;;;;;;;18.75;15.55;;;358.40;1740.80;;;;;;5051054;28;20033;-74
2021/04/23 00:58:43;;;;;;;18.48;15.23;;;358.40;1740.80;;;;;;5051340;28;20028;-74
2021/04/23 01:01:12;;;;;;;23.10;15.75;;;358.40;1740.80;;;;;;5050012;28;20029;-74
2021/04/23 01:03:39;;;;;;;20.38;15.55;;;358.40;1715.20;;;;;;5050070;28;20025;-74
2021/04/23 01:06:13;;;;;;;19.85;15.40;;;358.40;1740.80;;;;;;5051056;28;20033;-74
2021/04/23 01:08:41;;;;;;;19.75;15.88;;;358.40;1715.20;;;;;;5051376;28;20021;-74
2021/04/23 01:11:08;;;;;;;19.83;14.73;;;333.70;1715.20;;;;;;5051167;28;20459;-74
2021/04/23 01:13:34;;;;;;;18.00;15.40;;;333.70;1715.20;;;;;;5049639;28;20288;-74
2021/04/23 01:16:03;;;;;;;17.55;15.07;;;358.40;1715.20;;;;;;5049518;28;20029;-74
2021/04/23 01:18:29;;;;;;;20.92;16.05;;;358.40;1715.20;;;;;;5051055;28;20159;-75
2021/04/23 01:21:06;;;;;;;20.60;15.77;;;358.40;1689.60;;;;;;5049380;28;20487;-73
2021/04/23 01:23:32;;;;;;;23.00;18.08;;;358.40;1689.60;;;;;;5049409;28;20029;-74
2021/04/23 01:25:58;;;;;;;21.27;18.20;;;358.40;1689.60;;;;;;5050775;28;20037;-74
2021/04/23 01:28:24;;;;;;;22.20;18.67;;;358.40;1689.60;;;;;;5050645;28;20021;-74
2021/04/23 01:30:50;;;;;;;22.77;18.17;;;358.40;1689.60;;;;;;5050763;28;20025;-73
2021/04/23 01:33:16;;;;;;;25.00;19.30;;;333.70;1689.60;;;;;;5050843;28;20021;-76
2021/04/23 01:35:42;;;;;;;22.42;18.40;;;333.70;1689.60;;;;;;5050516;28;20029;-74
2021/04/23 01:38:08;;;;;;;23.05;18.67;;;333.70;1715.20;;;;;;5049350;28;20116;-73
2021/04/23 01:40:34;;;;;;;23.77;20.00;;;333.70;1715.20;;;;;;5050470;28;20112;-74
2021/04/23 01:43:00;;;;;;;27.45;20.38;;;333.70;1715.20;;;;;;5049260;28;20133;-74
2021/04/23 01:45:26;;;;;;;25.02;20.58;;;333.60;1715.20;;;;;;5050443;28;20521;-74
2021/04/23 01:47:51;;;;;;;26.40;20.45;;;333.60;1715.20;;;;;;5050483;28;20491;-74
2021/04/23 01:50:20;;;;;;;26.23;21.02;;;333.60;1715.20;;;;;;5050515;28;20472;-74
2021/04/23 01:52:48;;;;;;;23.95;20.45;;;333.60;1715.20;;;;;;5050551;28;20467;-74
2021/04/23 01:55:17;;;;;;;23.45;20.33;;;333.60;1715.20;;;;;;5049038;28;20071;-72
2021/04/23 01:57:43;;;;;;;25.80;21.00;;;333.50;1715.20;;;;;;5050326;28;20032;-74
2021/04/23 02:00:33;;;;;;;28.08;21.90;;;333.50;1715.20;;;;;;5049083;28;20037;-74
2021/04/23 02:03:05;;;;;;;27.30;22.85;;;333.50;1740.80;;;;;;5050489;28;20024;-74
2021/04/23 02:05:32;;;;;;;29.10;23.27;;;333.40;1766.40;;;;;;5048491;28;20171;-74
2021/04/23 02:07:58;;;;;;;32.47;23.80;;;333.40;1766.40;;;;;;5052541;28;20486;-74
2021/04/23 02:10:29;;;;;;;34.85;24.65;;;333.30;1792.00;;;;;;5069664;28;20036;-73
2021/04/23 02:12:55;;;;;;;30.88;24.40;;;333.30;1792.00;;;;;;5054322;28;20535;-76
2021/04/23 02:15:24;;;;;;;31.77;24.85;;;333.30;1792.00;;;;;;5054065;28;20106;-74
2021/04/23 02:17:50;;;;;;;34.17;24.40;;;333.30;1792.00;;;;;;5054163;28;20056;-73
2021/04/23 02:20:25;;;;;;;28.45;23.73;;;333.30;1792.00;;;;;;5053045;28;20033;-74
2021/04/23 02:22:53;;;;;;;30.45;23.75;;;333.30;1792.00;;;;;;5052679;28;20112;-73
2021/04/23 02:25:21;;;;;;;29.35;23.08;;;333.30;1792.00;;;;;;5053073;28;20407;-74
2021/04/23 02:27:48;;;;;;;32.95;24.63;;;333.30;1792.00;;;;;;5054191;28;20017;-73
2021/04/23 02:30:22;;;;;;;34.83;27.25;;;333.30;1817.60;;;;;;5053812;28;20090;-75
2021/04/23 02:32:48;;;;;;;29.33;23.45;;;333.20;1843.20;;;;;;5054035;28;20043;-75
2021/04/23 02:35:15;;;;;;;30.15;24.55;;;333.30;1817.60;;;;;;5052737;28;20448;-75
2021/04/23 02:37:42;;;;;;;29.38;23.27;;;333.20;1843.20;;;;;;5053734;28;20463;-75
2021/04/23 02:40:13;;;;;;;30.02;24.30;;;333.20;1843.20;;;;;;5053946;28;20069;-75
2021/04/23 02:42:39;;;;;;;31.35;23.73;;;333.10;1843.20;;;;;;5053945;28;20021;-74
2021/04/23 02:45:07;;;;;;;30.70;23.98;;;333.10;1843.20;;;;;;5052160;28;20454;-75
2021/04/23 02:47:33;;;;;;;32.47;24.70;;;333.10;1843.20;;;;;;5053621;28;20044;-75
2021/04/23 02:49:59;;;;;;;31.60;23.73;;;333.10;1843.20;;;;;;5053828;28;20021;-75
2021/04/23 02:52:25;;;;;;;29.77;22.45;;;333.10;1843.20;;;;;;5053551;28;20021;-75
2021/04/23 02:54:51;;;;;;;28.95;23.20;;;333.10;1817.60;;;;;;5053561;28;20017;-74
2021/04/23 02:57:17;;;;;;;30.00;23.00;;;333.10;1766.40;;;;;;5053657;28;20079;-76
2021/04/23 02:59:44;;;;;;;31.45;22.55;;;333.20;1792.00;;;;;;5053399;28;20029;-75
2021/04/23 03:02:10;;;;;;;29.15;23.10;;;333.10;1817.60;;;;;;5053516;28;20021;-74
2021/04/23 03:04:36;;;;;;;30.42;24.52;;;333.00;1843.20;;;;;;5053419;28;20059;-75
2021/04/23 03:07:02;;;;;;;31.08;24.85;;;333.00;1843.20;;;;;;5052059;28;20521;-74
2021/04/23 03:09:28;;;;;;;34.75;24.63;;;333.00;1843.20;;;;;;5052178;28;20090;-75
2021/04/23 03:11:55;;;;;;;31.48;25.33;;;333.00;1843.20;;;;;;5051814;28;20493;-75
2021/04/23 03:14:22;;;;;;;29.80;23.17;;;333.10;1868.80;;;;;;5053043;28;20021;-75
2021/04/23 03:16:48;;;;;;;30.42;24.55;;;333.00;1868.80;;;;;;5053043;28;20044;-74
2021/04/23 03:19:16;;;;;;;36.22;25.45;;;333.00;1868.80;;;;;;5052807;28;20029;-75
2021/04/23 03:21:42;;;;;;;30.63;25.10;;;333.00;1868.80;;;;;;5052912;28;20028;-75
2021/04/23 03:24:10;;;;;;;32.83;27.05;;;333.00;1843.20;;;;;;5051899;28;20471;-75
2021/04/23 03:26:38;;;;;;;35.38;26.08;;;333.10;1843.20;;;;;;5052981;28;20444;-75
2021/04/23 03:29:05;;;;;;;32.20;25.15;;;333.00;1843.20;;;;;;5052860;28;20104;-75
2021/04/23 03:31:32;;;;;;;31.38;24.77;;;333.10;1843.20;;;;;;5051587;28;20025;-75
2021/04/23 03:33:57;;;;;;;31.08;24.23;;;333.10;1817.60;;;;;;5052961;28;20021;-74
2021/04/23 03:36:23;;;;;;;30.27;23.85;;;333.00;1817.60;;;;;;5052728;28;20021;-75
2021/04/23 03:38:50;;;;;;;30.15;24.75;;;333.00;1817.60;;;;;;5052907;28;20057;-75
2021/04/23 03:41:24;;;;;;;30.88;24.92;;;332.90;1843.20;;;;;;5052830;28;20343;-74
2021/04/23 03:43:50;;;;;;;30.30;23.23;;;333.00;1817.60;;;;;;5052780;28;20036;-74
2021/04/23 03:46:16;;;;;;;27.98;21.77;;;333.00;1792.00;;;;;;5052528;28;20040;-74
2021/04/23 03:48:43;;;;;;;27.15;22.15;;;333.10;1766.40;;;;;;5052554;28;20025;-75
2021/04/23 03:51:09;;;;;;;27.17;21.67;;;333.00;1766.40;;;;;;5052627;28;20059;-75
2021/04/23 03:53:36;;;;;;;25.92;20.00;;;333.00;1766.40;;;;;;5052684;28;20021;-75
2021/04/23 03:56:04;;;;;;;28.50;22.00;;;332.90;1766.40;;;;;;5052384;28;20108;-74
2021/04/23 03:58:31;;;;;;;25.75;21.33;;;332.90;1792.00;;;;;;5051174;28;20481;-74
2021/04/23 04:01:05;;;;;;;28.75;22.23;;;332.90;1792.00;;;;;;5052334;28;20091;-74
2021/04/23 04:03:32;;;;;;;33.97;23.55;;;332.90;1817.60;;;;;;5052208;28;20430;-75
2021/04/23 04:05:58;;;;;;;27.65;22.55;;;332.90;1817.60;;;;;;5052469;28;20029;-74
2021/04/23 04:08:25;;;;;;;29.92;22.05;;;332.90;1817.60;;;;;;5052150;28;20021;-74
2021/04/23 04:10:51;;;;;;;29.50;22.98;;;333.00;1792.00;;;;;;5052077;28;20028;-74
2021/04/23 04:13:18;;;;;;;43.00;30.63;;;332.90;1792.00;;;;;;5052036;28;20053;-73
2021/04/23 04:15:44;;;;;;;29.83;23.48;;;333.00;1792.00;;;;;;5052078;28;20375;-74
2021/04/23 04:18:11;;;;;;;26.80;22.27;;;332.90;1792.00;;;;;;5050733;28;20049;-74
2021/04/23 04:20:39;;;;;;;27.55;21.80;;;332.80;1817.60;;;;;;5052035;28;20021;-75
2021/04/23 04:23:07;;;;;;;27.27;22.27;;;332.80;1792.00;;;;;;5051838;28;20025;-75
2021/04/23 04:25:35;;;;;;;28.95;22.48;;;332.80;1792.00;;;;;;5051684;28;20029;-75
2021/04/23 04:28:02;;;;;;;26.75;21.25;;;308.10;1766.40;;;;;;5051699;28;20016;-76
2021/04/23 04:30:28;;;;;;;24.15;21.00;;;332.90;1766.40;;;;;;5051390;28;20344;-75
2021/04/23 04:32:56;;;;;;;28.70;21.70;;;332.90;1766.40;;;;;;5051476;28;20105;-74
2021/04/23 04:35:22;;;;;;;36.72;23.75;;;333.00;1740.80;;;;;;5051682;28;20025;-75
2021/04/23 04:37:48;;;;;;;32.78;24.05;;;332.80;1766.40;;;;;;5051808;28;20021;-75
2021/04/23 04:40:15;;;;;;;32.05;23.25;;;332.90;1766.40;;;;;;5051498;28;20219;-75
2021/04/23 04:42:41;;;;;;;28.13;22.20;;;332.90;1766.40;;;;;;5051419;28;20021;-75
2021/04/23 04:45:10;;;;;;;30.00;22.67;;;332.90;1766.40;;;;;;5051232;28;20041;-75
2021/04/23 04:47:36;;;;;;;28.80;21.00;;;332.90;1740.80;;;;;;5051603;28;20021;-75
2021/04/23 04:50:07;;;;;;;27.83;21.27;;;332.80;1740.80;;;;;;5051360;28;20529;-75
2021/04/23 04:52:33;;;;;;;30.70;20.20;;;332.80;1740.80;;;;;;5051237;28;20071;-75
2021/04/23 04:54:59;;;;;;;28.15;21.17;;;332.90;1740.80;;;;;;5051391;28;20025;-74
2021/04/23 04:57:25;;;;;;;39.05;28.17;;;332.90;1740.80;;;;;;5051172;28;20059;-75
2021/04/23 04:59:50;;;;;;;35.40;26.70;;;332.90;1740.80;;;;;;5051165;28;20033;-75
2021/04/23 05:02:16;;;;;;;29.33;21.08;;;332.90;1715.20;;;;;;5051185;28;20036;-75
2021/04/23 05:04:42;;;;;;;24.33;19.38;;;332.80;1740.80;;;;;;5049754;28;20136;-75
2021/04/23 05:07:08;;;;;;;33.60;27.92;;;332.90;1766.40;;;;;;5049898;28;20033;-74
2021/04/23 05:09:34;;;;;;;26.55;19.33;;;332.80;1740.80;;;;;;5050957;28;20020;-76
2021/04/23 05:12:01;;;;;;;28.38;20.42;;;332.80;1766.40;;;;;;5050868;28;20021;-75
2021/04/23 05:14:26;;;;;;;31.15;22.83;;;332.80;1766.40;;;;;;5050991;28;20589;-75
2021/04/23 05:16:52;;;;;;;41.58;24.77;;;332.80;1766.40;;;;;;5050407;28;20083;-75
2021/04/23 05:19:19;;;;;;;31.55;22.05;;;308.10;1740.80;;;;;;5050875;28;20467;-74
2021/04/23 05:21:45;;;;;;;25.15;17.80;;;332.80;1766.40;;;;;;5049354;28;20032;-75
2021/04/23 05:24:11;;;;;;;24.92;18.42;;;332.80;1715.20;;;;;;5050798;28;20025;-75
2021/04/23 05:26:37;;;;;;;25.10;18.33;;;332.90;1715.20;;;;;;5050660;28;20387;-74
2021/04/23 05:29:04;;;;;;;27.85;17.67;;;308.10;1689.60;;;;;;5050605;28;20096;-74
2021/04/23 05:31:33;;;;;;;29.20;18.55;;;308.00;1715.20;;;;;;5052032;28;20020;-74
2021/04/23 05:33:59;;;;;;;25.15;17.38;;;308.10;1689.60;;;;;;5051892;28;20021;-72
2021/04/23 05:36:26;;;;;;;20.63;15.57;;;308.10;1689.60;;;;;;5051582;28;20025;-71
2021/04/23 05:38:51;;;;;;;22.80;14.98;;;308.10;1638.40;;;;;;5051045;28;20028;-72
2021/04/23 05:41:17;;;;;;;21.50;15.07;;;308.10;1638.40;;;;;;5050901;28;20024;-72
2021/04/23 05:43:45;;;;;;;21.60;14.98;;;332.80;1689.60;;;;;;5050933;28;20467;-72
2021/04/23 05:46:11;;;;;;;24.38;14.93;;;308.10;1638.40;;;;;;5050447;28;20033;-73
2021/04/23 05:48:37;;;;;;;24.58;14.57;;;332.80;1638.40;;;;;;5051231;28;20387;-73
2021/04/23 05:51:04;;;;;;;19.33;13.18;;;308.10;1612.80;;;;;;5050655;28;20021;-72
2021/04/23 05:53:30;;;;;;;20.65;13.43;;;308.10;1612.80;;;;;;5050846;28;20029;-72
2021/04/23 05:55:55;;;;;;;17.63;11.90;;;332.80;1638.40;;;;;;5050465;28;20025;-72
2021/04/23 05:58:21;;;;;;;20.42;13.73;;;308.10;1587.20;;;;;;5050258;28;20022;-73
2021/04/23 06:00:47;;;;;;;19.90;12.35;;;332.80;1612.80;;;;;;5050523;28;20040;-73
2021/04/23 06:03:13;;;;;;;20.85;13.88;;;332.80;1587.20;;;;;;5050305;28;20036;-73
2021/04/23 06:05:40;;;;;;;20.65;13.38;;;332.90;1587.20;;;;;;5050363;28;20549;-73
2021/04/23 06:08:10;;;;;;;22.52;12.70;;;333.10;1587.20;;;;;;5049215;28;20028;-72
2021/04/23 06:10:36;;;;;;;22.90;12.63;;;333.00;1587.20;;;;;;5049141;28;20356;-73
2021/04/23 06:13:03;;;;;;;19.15;13.05;;;332.80;1612.80;;;;;;5050261;28;20032;-73
2021/04/23 06:15:30;;;;;;;17.55;12.13;;;332.80;1612.80;;;;;;5050270;28;20036;-72
2021/04/23 06:17:56;;;;;;;16.90;11.80;;;333.00;1612.80;;;;;;5050281;28;20045;-72
2021/04/23 06:20:26;;;;;;;16.23;11.23;;;333.00;1587.20;;;;;;5050084;28;20027;-73
2021/04/23 06:22:52;;;;;;;18.75;11.93;;;332.90;1587.20;;;;;;5050075;28;20372;-73
2021/04/23 06:25:20;;;;;;;20.48;12.73;;;332.90;1587.20;;;;;;5050116;28;20029;-71
2021/04/23 06:27:47;;;;;;;18.75;12.05;;;332.80;1587.20;;;;;;5050126;28;20027;-71
2021/04/23 06:30:16;;;;;;;21.10;13.32;;;332.80;1587.20;;;;;;5049992;28;20025;-74
2021/04/23 06:32:44;;;;;;;18.25;11.48;;;332.80;1561.60;;;;;;5050123;28;20467;-72
2021/04/23 06:35:18;;;;;;;17.75;11.18;;;332.80;1536.00;;;;;;5048896;28;20029;-71
2021/04/23 06:37:45;;;;;;;18.13;11.25;;;332.90;1536.00;;;;;;5050006;28;20053;-72
2021/04/23 06:40:12;;;;;;;21.20;11.40;;;332.80;1510.40;;;;;;5049899;28;20475;-72
2021/04/23 06:42:38;;;;;;;20.38;11.88;;;332.80;1510.40;;;;;;5050301;28;20059;-71
2021/04/23 06:45:09;;;;;;;17.08;10.93;;;332.90;1536.00;;;;;;5049716;28;20064;-71
2021/04/23 06:47:35;;;;;;;17.60;11.02;;;333.00;1510.40;;;;;;5049827;28;20483;-71
2021/04/23 06:50:04;;;;;;;19.00;11.70;;;333.00;1510.40;;;;;;5049710;28;20044;-71
2021/04/23 06:52:30;;;;;;;18.23;11.77;;;333.20;1536.00;;;;;;5050807;28;20096;-71
2021/04/23 06:54:56;;;;;;;19.33;12.77;;;333.30;1510.40;;;;;;5053717;28;20025;-72
2021/04/23 06:57:22;;;;;;;15.63;11.35;;;333.30;1510.40;;;;;;5053747;28;20025;-71
2021/04/23 06:59:47;;;;;;;18.45;12.25;;;333.40;1510.40;;;;;;5053632;28;20017;-71
2021/04/23 07:02:13;;;;;;;23.58;12.73;;;333.40;1484.80;;;;;;5053331;28;20036;-71
2021/04/23 07:04:39;;;;;;;18.38;12.00;;;333.50;1510.40;;;;;;5053547;28;20021;-71
2021/04/23 07:07:05;;;;;;;23.77;13.15;;;333.40;1484.80;;;;;;5053265;28;20551;-71
2021/04/23 07:09:30;;;;;;;20.75;13.10;;;333.40;1484.80;;;;;;5053243;28;20049;-71
2021/04/23 07:11:57;;;;;;;22.88;13.68;;;333.30;1484.80;;;;;;5053426;28;20049;-71
2021/04/23 07:14:23;;;;;;;19.58;13.85;;;333.40;1459.20;;;;;;5053153;28;20021;-70
2021/04/23 07:16:49;;;;;;;23.25;13.75;;;333.30;1459.20;;;;;;5052705;28;20048;-73
2021/04/23 07:19:15;;;;;;;22.95;15.13;;;333.20;1459.20;;;;;;5049574;28;20125;-72
2021/04/23 07:21:41;;;;;;;23.05;14.32;;;333.20;1484.80;;;;;;5065181;28;20099;-72
2021/04/23 07:24:07;;;;;;;19.42;13.35;;;333.30;1484.80;;;;;;5061622;28;20021;-71
2021/04/23 07:26:33;;;;;;;21.13;13.35;;;333.40;1484.80;;;;;;5060336;28;20045;-71
2021/04/23 07:28:58;;;;;;;19.48;13.52;;;333.50;1459.20;;;;;;5063699;28;20014;-71
2021/04/23 07:31:24;;;;;;;17.80;12.40;;;333.50;1459.20;;;;;;5060990;28;20376;-71
2021/04/23 07:33:50;;;;;;;19.40;12.02;;;333.50;1459.20;;;;;;5064552;28;20108;-72
2021/04/23 07:36:16;;;;;;;19.55;11.38;;;333.50;1382.40;;;;;;5062932;28;20024;-72
2021/04/23 07:38:42;;;;;;;17.67;11.32;;;333.70;1408.00;;;;;;5059524;28;20037;-73
2021/04/23 07:41:07;;;;;;;17.08;10.75;;;333.70;1382.40;;;;;;5062349;28;20059;-72
2021/04/23 07:43:33;;;;;;;19.00;11.50;;;358.50;1408.00;;;;;;5062157;28;20089;-71
2021/04/23 07:46:01;;;;;;;15.93;10.30;;;358.50;1356.80;;;;;;5060899;28;20036;-71
2021/04/23 07:48:27;;;;;;;18.10;11.63;;;358.60;1356.80;;;;;;5062404;28;20029;-73
2021/04/23 07:50:53;;;;;;;23.75;11.82;;;358.70;1331.20;;;;;;5061441;28;20024;-71
2021/04/23 07:53:19;;;;;;;19.35;11.32;;;358.70;1331.20;;;;;;5060982;28;20020;-71
2021/04/23 07:55:45;;;;;;;15.90;10.35;;;358.70;1305.60;;;;;;5062192;28;20034;-71
2021/04/23 07:58:11;;;;;;;16.85;10.60;;;358.80;1305.60;;;;;;5061402;28;20071;-71
2021/04/23 08:00:37;;;;;;;21.27;10.77;;;358.90;1280.00;;;;;;5060919;28;20021;-72
2021/04/23 08:03:03;;;;;;;17.27;10.82;;;359.00;1280.00;;;;;;5060680;28;20198;-71
2021/04/23 08:05:29;;;;;;;23.13;12.77;;;359.00;1254.40;;;;;;5059784;28;20033;-73
2021/04/23 08:07:54;;;;;;;19.13;11.50;;;359.00;1280.00;;;;;;5061050;28;20028;-72
2021/04/23 08:10:21;;;;;;;18.75;8.65;;;359.10;1228.80;;;;;;5061960;28;20032;-72
2021/04/23 08:12:51;;;;;;;17.13;9.00;;;359.00;1152.00;;;;;;5061018;28;20040;-73
2021/04/23 08:15:17;;;;;;;15.32;9.20;;;359.00;1177.60;;;;;;5059497;28;20027;-72
2021/04/23 08:17:44;;;;;;;24.58;14.27;;;359.10;1177.60;;;;;;5061691;28;20045;-72
2021/04/23 08:20:10;;;;;;;20.23;9.45;;;359.20;1177.60;;;;;;5060953;28;20016;-73
2021/04/23 08:22:37;;;;;;;31.30;14.75;;;359.30;1177.60;;;;;;5059711;28;20066;-71
2021/04/23 08:25:06;;;;;;;18.42;10.48;;;384.00;1177.60;;;;;;5061766;28;20111;-72
2021/04/23 08:27:32;;;;;;;15.27;8.75;;;359.30;1126.40;;;;;;5061056;28;20041;-71
2021/04/23 08:29:57;;;;;;;16.17;9.43;;;384.10;1126.40;;;;;;5060611;28;20098;-71
2021/04/23 08:32:24;;;;;;;16.15;9.07;;;384.20;1126.40;;;;;;5061842;28;20044;-71
2021/04/23 08:34:50;;;;;;;16.20;8.50;;;384.40;1152.00;;;;;;5060914;28;20049;-72
2021/04/23 08:37:16;;;;;;;20.67;12.80;;;384.40;1152.00;;;;;;5060670;28;20063;-73
2021/04/23 08:39:42;;;;;;;24.85;16.73;;;384.40;1100.80;;;;;;5061847;28;20052;-72
2021/04/23 08:42:08;;;;;;;15.70;10.45;;;384.40;1075.20;;;;;;5060301;28;20028;-75
2021/04/23 08:44:34;;;;;;;14.75;8.65;;;384.50;1100.80;;;;;;5058948;28;20028;-76
2021/04/23 08:47:00;;;;;;;19.95;10.85;;;384.50;1100.80;;;;;;5061618;28;20469;-73
2021/04/23 08:49:26;;;;;;;31.42;17.42;;;384.40;1075.20;;;;;;5059564;28;20421;-74
2021/04/23 08:51:53;;;;;;;18.40;12.70;;;384.40;1075.20;;;;;;5060912;28;20025;-72
2021/04/23 08:54:24;;;;;;;17.45;10.88;;;384.40;1075.20;;;;;;5061764;28;20475;-75
2021/04/23 08:56:50;;;;;;;19.65;11.63;;;384.50;1075.20;;;;;;5058835;28;20021;-73
2021/04/23 08:59:16;;;;;;;17.92;9.50;;;384.60;1049.60;;;;;;5051483;28;20074;-76
2021/04/23 09:01:42;;;;;;;18.35;8.00;;;384.80;1024.00;;;;;;5051230;28;20099;-74
2021/04/23 09:04:08;;;;;;;21.13;10.43;;;384.70;998.40;;;;;;5051378;28;20155;-73
2021/04/23 09:06:34;;;;;;;25.35;13.70;;;384.70;1024.00;;;;;;5055807;28;20032;-73
2021/04/23 09:09:04;;;;;;;21.17;10.23;;;384.70;998.40;;;;;;5062034;28;20495;-74
2021/04/23 09:11:40;;;;;;;17.50;10.70;;;384.80;1024.00;;;;;;5061744;28;20017;-74
2021/04/23 09:14:11;;;;;;;22.55;10.18;;;384.70;998.40;;;;;;5060981;28;20111;-73
2021/04/23 09:16:55;;;;;;;17.80;8.95;;;384.80;998.40;;;;;;5059897;28;20028;-72
2021/04/23 09:19:26;;;;;;;13.68;9.57;;;384.70;998.40;;;;;;5061468;28;20395;-74
2021/04/23 09:21:59;;;;;;;14.40;9.10;;;384.70;998.40;;;;;;5060543;28;20031;-73
2021/04/23 09:24:40;;;;;;;15.40;7.35;;;384.70;998.40;;;;;;5061173;28;20029;-73
2021/04/23 09:27:21;;;;;;;12.13;7.22;;;384.80;947.20;;;;;;5061478;28;20058;-72
2021/04/23 09:29:50;;;;;;;16.88;7.90;;;384.90;947.20;;;;;;5057324;28;20475;-72
2021/04/23 09:32:17;;;;;;;17.17;7.90;;;384.80;947.20;;;;;;5060396;28;20438;-71
2021/04/23 09:34:53;;;;;;;15.95;6.78;;;384.90;921.60;;;;;;5060718;28;20024;-72
2021/04/23 09:37:20;;;;;;;18.05;7.80;;;384.80;870.40;;;;;;5060541;28;20017;-72
2021/04/23 09:39:47;;;;;;;15.25;7.97;;;384.70;896.00;;;;;;5061030;28;20028;-71
2021/04/23 09:42:15;;;;;;;17.30;9.48;;;384.70;896.00;;;;;;5059390;28;20025;-71
2021/04/23 09:44:49;;;;;;;16.92;10.15;;;384.70;947.20;;;;;;5059114;28;20059;-70
2021/04/23 09:47:20;;;;;;;17.38;9.55;;;384.80;947.20;;;;;;5060614;28;20390;-72
2021/04/23 09:49:51;;;;;;;21.50;14.10;;;384.90;972.80;;;;;;5060603;28;20037;-71
2021/04/23 09:52:17;;;;;;;24.70;17.07;;;409.70;998.40;;;;;;5058133;28;20375;-71
2021/04/23 09:54:51;;;;;;;20.10;11.45;;;409.80;972.80;;;;;;5057961;28;20021;-71
2021/04/23 09:57:20;;;;;;;19.60;9.95;;;409.70;921.60;;;;;;5061116;28;20056;-71
2021/04/23 09:59:50;;;;;;;23.42;11.38;;;409.70;921.60;;;;;;5060196;28;20475;-72
2021/04/23 10:02:17;;;;;;;19.40;10.30;;;409.70;947.20;;;;;;5060758;28;20028;-73
2021/04/23 10:04:42;;;;;;;16.83;9.23;;;409.80;947.20;;;;;;5060152;28;20017;-75
2021/04/23 10:07:09;;;;;;;13.88;9.27;;;409.90;921.60;;;;;;5058082;28;20086;-73
2021/04/23 10:09:55;;;;;;;20.27;12.20;;;410.00;921.60;;;;;;5060145;28;20044;-75
2021/04/23 10:12:42;;;;;;;17.02;9.85;;;410.10;921.60;;;;;;5060038;28;20080;-75
2021/04/23 10:15:21;;;;;;;15.85;7.78;;;410.20;896.00;;;;;;5061094;28;20021;-71
2021/04/23 10:18:10;;;;;;;14.43;8.18;;;410.20;870.40;;;;;;5058407;28;20045;-74
2021/04/23 10:20:47;;;;;;;15.48;7.68;;;410.30;870.40;;;;;;5060174;28;20044;-74
2021/04/23 10:23:19;;;;;;;16.00;8.50;;;410.20;870.40;;;;;;5060681;28;20020;-74
2021/04/23 10:25:46;;;;;;;14.20;7.63;;;410.30;870.40;;;;;;5059935;28;20033;-74
2021/04/23 10:28:17;;;;;;;18.80;7.93;;;410.20;870.40;;;;;;5062159;28;20037;-70
2021/04/23 10:30:49;;;;;;;14.77;7.13;;;410.20;870.40;;;;;;5063886;28;20021;-72
2021/04/23 10:33:33;;;;;;;14.40;7.38;;;410.40;870.40;;;;;;5061582;28;20025;-70
2021/04/23 10:36:00;;;;;;;11.40;7.05;;;410.40;819.20;;;;;;5054135;28;20120;-74
2021/04/23 10:38:32;;;;;;;14.32;7.00;;;410.40;844.80;;;;;;5054107;28;20074;-72
2021/04/23 10:40:59;;;;;;;;;;;410.50;819.20;;;;;;5054630;28;20421;-71
2021/04/23 10:43:25;;;;;;;13.45;7.82;;;435.20;844.80;;;;;;5054142;28;19953;-71
2021/04/23 10:46:10;;;;;;;15.20;6.40;;;410.50;844.80;;;;;;5052128;28;20045;-71
2021/04/23 10:48:40;;;;;;;16.42;7.93;;;435.30;870.40;;;;;;5053995;28;20112;-71
2021/04/23 10:51:10;;;;;;;14.30;8.07;;;435.30;844.80;;;;;;5053944;28;20018;-71
2021/04/23 10:53:42;;;;;;;14.48;8.50;;;435.20;844.80;;;;;;5053822;28;20036;-72
2021/04/23 10:56:19;;;;;;;14.65;7.18;;;435.30;844.80;;;;;;5053676;28;20498;-70
2021/04/23 10:58:44;;;;;;;13.20;7.45;;;435.30;819.20;;;;;;5053534;28;20035;-72
2021/04/23 11:01:13;;;;;;;12.70;6.75;;;435.30;844.80;;;;;;5053350;28;20092;-73
2021/04/23 11:03:40;;;;;;;14.00;6.53;;;435.20;819.20;;;;;;5053623;28;20167;-73
2021/04/23 11:06:25;;;;;;;18.23;7.05;;;435.40;844.80;;;;;;5053511;28;20116;-73
2021/04/23 11:09:01;;;;;;;14.73;6.35;;;435.40;844.80;;;;;;5051993;28;20033;-71
2021/04/23 11:11:27;;;;;;;16.70;7.78;;;435.70;819.20;;;;;;5053538;28;20024;-72
2021/04/23 11:13:54;;;;;;;12.23;7.18;;;435.80;844.80;;;;;;5053291;28;20025;-72
2021/04/23 11:16:20;;;;;;;14.75;7.05;;;435.90;844.80;;;;;;5051691;28;20424;-73
2021/04/23 11:18:56;;;;;;;14.55;6.47;;;435.70;793.60;;;;;;5053338;28;20032;-72
2021/04/23 11:21:31;;;;;;;12.60;6.65;;;435.70;819.20;;;;;;5053107;28;20468;-70
2021/04/23 11:24:29;;;;;;;16.50;7.88;;;435.90;819.20;;;;;;5053304;28;20080;-74
2021/04/23 11:27:03;;;;;;;16.75;6.88;;;436.00;819.20;;;;;;5052927;28;20552;-72
2021/04/23 11:29:48;;;;;;;13.52;6.60;;;436.10;793.60;;;;;;5053205;28;20052;-71
2021/04/23 11:32:27;;;;;;;14.30;7.93;;;436.10;793.60;;;;;;5052898;28;20036;-72
2021/04/23 11:35:00;;;;;;;13.48;7.35;;;436.00;793.60;;;;;;5053074;28;20356;-72
2021/04/23 11:37:46;;;;;;;21.92;12.10;;;436.10;793.60;;;;;;5053023;28;20479;-71
2021/04/23 11:40:20;;;;;;;17.13;9.82;;;436.10;742.40;;;;;;5052674;28;20087;-72
2021/04/23 11:43:04;;;;;;;14.27;6.63;;;436.10;768.00;;;;;;5052033;28;20044;-72
2021/04/23 11:45:33;;;;;;;8.80;5.40;;;460.80;793.60;;;;;;5052539;28;20131;-73
2021/04/23 11:48:05;;;;;;;14.57;5.63;;;460.80;768.00;;;;;;5052838;28;20075;-72
2021/04/23 11:50:37;;;;;;;13.30;5.45;;;460.80;742.40;;;;;;5052645;28;20024;-71
2021/04/23 11:53:17;;;;;;;10.93;5.35;;;436.10;742.40;;;;;;5052459;28;20021;-70
2021/04/23 11:55:47;;;;;;;9.80;5.07;;;436.10;716.80;;;;;;5052480;28;20028;-70
2021/04/23 11:58:15;;;;;;;17.13;5.70;;;436.10;768.00;;;;;;5052469;28;20473;-71
2021/04/23 12:00:50;;;;;;;10.43;4.90;;;460.80;768.00;;;;;;5052517;28;20032;-72
2021/04/23 12:03:21;;;;;;;13.68;5.10;;;436.10;716.80;;;;;;5052638;28;20021;-70
2021/04/23 12:05:48;;;;;;;;;;;460.90;768.00;;;;;;5052885;28;20509;-69
2021/04/23 12:08:17;;;;;;;14.88;6.05;;;461.00;768.00;;;;;;5049864;28;19905;-70
2021/04/23 12:10:50;;;;;;;11.10;5.63;;;461.00;742.40;;;;;;5063938;28;20087;-71