Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:15;;;;;;;4.43;1.73;;;10.90;76.60;;;;;;4829866;29;20054;-94
2023/11/15 00:03:42;;;;;;;6.28;1.40;;;11.00;76.70;;;;;;4834968;29;20140;-96
2023/11/15 00:06:10;;;;;;;7.43;1.95;;;11.00;76.80;;;;;;4834812;29;20058;-95
2023/11/15 00:08:37;;;;;;;8.38;1.67;;;11.00;76.20;;;;;;4817145;29;20145;-94
2023/11/15 00:11:05;;;;;;;6.35;2.00;;;11.00;76.20;;;;;;4834306;29;20046;-94
2023/11/15 00:13:33;;;;;;;5.97;1.67;;;11.10;76.20;;;;;;4832696;29;20417;-95
2023/11/15 00:16:00;;;;;;;6.43;1.52;;;11.10;76.40;;;;;;4814737;29;20068;-94
2023/11/15 00:18:29;;;;;;;5.70;2.05;;;11.10;76.60;;;;;;4815078;29;20413;-95
2023/11/15 00:20:56;;;;;;;5.07;1.52;;;11.10;76.60;;;;;;4815066;29;20382;-93
2023/11/15 00:23:25;;;;;;;4.93;1.35;;;11.00;76.70;;;;;;4828511;29;20050;-94
2023/11/15 00:25:53;;;;;;;4.87;1.63;;;11.00;76.50;;;;;;4815135;29;20062;-94
2023/11/15 00:28:23;;;;;;;5.63;1.45;;;11.00;76.40;;;;;;4829729;29;20057;-95
2023/11/15 00:30:50;;;;;;;3.72;1.40;;;11.00;75.90;;;;;;4829888;29;20046;-96
2023/11/15 00:33:18;;;;;;;3.15;1.20;;;11.10;76.10;;;;;;4821749;29;20144;-96
2023/11/15 00:35:47;;;;;;;3.75;1.50;;;11.10;76.30;;;;;;4825140;29;20050;-96
2023/11/15 00:38:15;;;;;;;4.30;1.43;;;11.10;76.10;;;;;;4826170;29;20095;-96
2023/11/15 00:40:43;;;;;;;5.75;1.45;;;11.20;76.30;;;;;;4843189;29;20046;-96
2023/11/15 00:47:12;;;;;;;4.13;1.38;;;11.10;76.00;;;;;;4849542;29;20062;-95
2023/11/15 00:49:43;;;;;;;5.20;1.38;;;11.00;75.50;;;;;;4818936;29;20050;-95
2023/11/15 00:53:04;;;;;;;4.33;1.17;;;10.90;75.70;;;;;;4950724;24;20077;-95
2023/11/15 00:55:33;;;;;;;5.22;1.25;;;10.80;75.50;;;;;;4828382;29;20118;-95
2023/11/15 00:58:03;;;;;;;2.90;1.17;;;10.80;75.80;;;;;;4829209;29;20056;-96
2023/11/15 01:00:48;;;;;;;3.05;0.90;;;10.90;75.60;;;;;;4833361;29;20059;-95
2023/11/15 01:03:28;;;;;;;3.53;1.20;;;10.90;74.90;;;;;;4847999;29;20034;-96
2023/11/15 01:06:08;;;;;;;3.03;1.03;;;10.90;75.10;;;;;;4827691;29;20041;-96
2023/11/15 01:09:09;;;;;;;2.53;0.90;;;10.90;74.70;;;;;;4831761;29;20046;-96
2023/11/15 01:11:41;;;;;;;4.13;1.02;;;10.90;74.80;;;;;;4846706;29;20042;-96
2023/11/15 01:14:12;;;;;;;4.45;0.93;;;11.00;74.90;;;;;;4825088;29;20046;-96
2023/11/15 01:16:39;;;;;;;4.47;1.00;;;10.80;75.10;;;;;;4825206;29;20069;-95
2023/11/15 01:19:07;;;;;;;3.30;0.97;;;10.80;75.70;;;;;;4826982;29;20077;-95
2023/11/15 01:21:43;;;;;;;2.17;0.80;;;10.80;75.40;;;;;;4829343;29;20050;-96
2023/11/15 01:24:16;;;;;;;3.47;1.00;;;10.70;75.50;;;;;;4829704;29;20038;-95
2023/11/15 01:27:24;;;;;;;2.13;0.80;;;10.70;75.60;;;;;;5547587;24;20060;-96
2023/11/15 01:34:24;;;;;;;2.10;0.80;;;10.60;75.90;;;;;;4882744;29;20066;-95
2023/11/15 01:36:59;;;;;;;3.28;1.00;;;10.60;75.80;;;;;;4863823;29;20042;-96
2023/11/15 01:39:36;;;;;;;1.58;0.75;;;10.60;75.90;;;;;;4850266;29;20049;-95
2023/11/15 01:46:14;;;;;;;2.10;0.70;;;10.60;75.70;;;;;;4879597;29;20034;-95
2023/11/15 01:48:43;;;;;;;1.97;0.67;;;10.50;75.50;;;;;;4847550;29;20784;-95
2023/11/15 01:51:11;;;;;;;2.40;0.60;;;10.50;75.70;;;;;;4858551;29;20109;-95
2023/11/15 01:53:39;;;;;;;2.47;0.80;;;10.50;75.50;;;;;;4859692;29;20056;-95
2023/11/15 01:56:10;;;;;;;2.75;1.00;;;10.50;75.90;;;;;;4857821;29;20053;-95
2023/11/15 01:58:43;;;;;;;2.67;1.02;;;10.50;76.50;;;;;;4844535;29;20048;-95
2023/11/15 02:01:15;;;;;;;2.30;0.83;;;10.50;77.10;;;;;;4857645;29;20076;-95
2023/11/15 02:03:52;;;;;;;4.55;0.80;;;10.50;77.90;;;;;;4855619;29;20054;-95
2023/11/15 02:06:20;;;;;;;2.42;0.80;;;10.40;78.00;;;;;;4838138;29;20041;-95
2023/11/15 02:08:47;;;;;;;3.40;1.15;;;10.30;78.80;;;;;;4855668;29;20523;-95
2023/11/15 02:11:17;;;;;;;5.63;1.00;;;10.30;79.30;;;;;;4851632;29;20053;-95
2023/11/15 02:13:45;;;;;;;2.43;0.77;;;10.20;79.70;;;;;;4848280;29;20049;-96
2023/11/15 02:16:12;;;;;;;4.40;0.95;;;10.00;79.90;;;;;;4846759;29;20049;-94
2023/11/15 02:18:40;;;;;;;3.25;0.82;;;10.00;80.40;;;;;;4847443;29;20049;-96
2023/11/15 02:21:07;;;;;;;2.10;0.80;;;10.00;80.70;;;;;;4849192;29;20041;-94
2023/11/15 02:23:43;;;;;;;2.92;0.77;;;10.00;80.20;;;;;;4848263;29;20527;-95
2023/11/15 02:26:10;;;;;;;3.33;0.90;;;10.00;80.40;;;;;;4834172;29;20084;-95
2023/11/15 02:28:38;;;;;;;3.45;0.68;;;10.00;80.20;;;;;;4851845;29;20061;-95
2023/11/15 02:31:05;;;;;;;2.50;0.82;;;10.00;80.50;;;;;;4833487;29;20053;-95
2023/11/15 02:33:32;;;;;;;2.25;0.90;;;10.00;80.20;;;;;;4847576;29;20053;-95
2023/11/15 02:36:00;;;;;;;2.70;1.08;;;10.00;80.10;;;;;;4847018;29;20413;-96
2023/11/15 02:38:27;;;;;;;1.93;0.80;;;10.00;80.30;;;;;;4834870;29;20042;-95
2023/11/15 02:40:55;;;;;;;2.35;0.85;;;9.90;80.20;;;;;;4848144;29;20057;-94
2023/11/15 02:43:22;;;;;;;1.45;0.63;;;9.90;80.60;;;;;;4846418;29;20046;-95
2023/11/15 02:45:49;;;;;;;2.53;0.80;;;9.90;80.70;;;;;;4861662;29;20054;-95
2023/11/15 02:48:16;;;;;;;1.63;0.60;;;9.90;80.60;;;;;;4845900;29;20049;-94
2023/11/15 02:50:44;;;;;;;2.13;0.70;;;9.90;80.50;;;;;;4862353;29;20149;-93
2023/11/15 02:53:11;;;;;;;2.00;0.65;;;9.90;80.60;;;;;;4846304;29;20057;-95
2023/11/15 02:55:38;;;;;;;1.42;0.60;;;9.90;80.50;;;;;;4846796;29;20053;-94
2023/11/15 02:58:05;;;;;;;1.88;0.60;;;9.80;80.20;;;;;;4845858;29;20050;-94
2023/11/15 03:00:33;;;;;;;1.75;0.50;;;9.90;80.50;;;;;;4846145;29;20053;-95
2023/11/15 03:03:00;;;;;;;1.93;0.70;;;9.90;80.20;;;;;;4845642;29;20069;-94
2023/11/15 03:05:31;;;;;;;1.67;0.70;;;9.90;80.30;;;;;;4845610;29;20196;-95
2023/11/15 03:07:59;;;;;;;2.22;0.80;;;9.80;80.20;;;;;;4845851;29;20053;-94
2023/11/15 03:10:26;;;;;;;2.03;0.63;;;9.80;80.50;;;;;;4830519;29;20535;-95
2023/11/15 03:12:53;;;;;;;1.73;0.60;;;9.80;80.60;;;;;;4845813;29;20056;-94
2023/11/15 03:15:20;;;;;;;1.67;0.80;;;9.90;80.70;;;;;;4831735;29;20053;-94
2023/11/15 03:17:48;;;;;;;2.97;0.90;;;9.90;80.70;;;;;;4845410;29;20054;-94
2023/11/15 03:20:15;;;;;;;3.03;1.48;;;9.90;80.70;;;;;;4845871;29;20461;-94
2023/11/15 03:22:43;;;;;;;2.50;1.30;;;10.00;80.70;;;;;;4847130;29;20049;-94
2023/11/15 03:25:10;;;;;;;3.47;1.17;;;9.90;80.30;;;;;;4845957;29;20082;-94
2023/11/15 03:27:38;;;;;;;2.53;1.10;;;9.90;80.50;;;;;;4845297;29;20078;-95
2023/11/15 03:30:06;;;;;;;3.75;0.90;;;9.90;80.70;;;;;;4830403;29;20054;-94
2023/11/15 03:36:34;;;;;;;2.03;0.75;;;9.90;80.70;;;;;;4864407;29;20029;-96
2023/11/15 03:39:01;;;;;;;2.45;0.60;;;9.80;78.90;;;;;;4850059;29;20056;-94
2023/11/15 03:41:29;;;;;;;1.50;0.60;;;9.80;78.30;;;;;;4833669;29;20056;-95
2023/11/15 03:43:56;;;;;;;1.23;0.60;;;9.80;77.40;;;;;;4831784;29;20045;-95
2023/11/15 03:46:24;;;;;;;0.93;0.60;;;9.80;77.60;;;;;;4845903;29;20073;-95
2023/11/15 03:48:51;;;;;;;1.73;0.50;;;9.90;77.60;;;;;;4830662;29;20518;-94
2023/11/15 03:51:18;;;;;;;2.25;0.50;;;9.90;77.40;;;;;;4845348;29;20056;-94
2023/11/15 03:53:46;;;;;;;2.37;0.50;;;10.00;77.60;;;;;;4847841;29;20053;-95
2023/11/15 03:56:13;;;;;;;1.30;0.55;;;10.00;76.80;;;;;;4852354;29;20064;-95
2023/11/15 03:58:42;;;;;;;1.98;0.60;;;10.00;77.30;;;;;;4848584;29;20489;-94
2023/11/15 04:01:09;;;;;;;2.55;0.70;;;10.00;77.10;;;;;;4849186;29;20046;-94
2023/11/15 04:03:36;;;;;;;1.85;0.50;;;10.00;76.90;;;;;;4850154;29;20081;-95
2023/11/15 04:06:05;;;;;;;1.47;0.50;;;9.90;77.40;;;;;;4833407;29;20137;-94
2023/11/15 04:08:33;;;;;;;1.77;0.55;;;9.90;77.50;;;;;;4848267;29;20073;-93
2023/11/15 04:11:00;;;;;;;1.92;0.60;;;9.90;77.90;;;;;;4848710;29;20057;-93
2023/11/15 04:13:27;;;;;;;2.67;0.60;;;9.90;78.10;;;;;;4835592;29;20121;-95
2023/11/15 04:15:55;;;;;;;3.13;0.70;;;9.90;78.40;;;;;;4836004;29;20050;-95
2023/11/15 04:23:13;;;;;;;6.13;0.80;;;9.90;79.10;;;;;;4878127;29;20435;-96
2023/11/15 04:25:40;;;;;;;1.80;0.70;;;10.00;79.50;;;;;;4841057;29;20053;-95
2023/11/15 04:28:07;;;;;;;2.90;0.77;;;9.90;79.70;;;;;;4844701;29;20090;-94
2023/11/15 04:30:34;;;;;;;2.88;0.60;;;9.90;79.80;;;;;;4839752;29;20054;-92
2023/11/15 04:37:09;;;;;;;2.08;0.70;;;9.90;79.80;;;;;;4854207;29;20037;-95
2023/11/15 04:39:40;;;;;;;2.08;0.82;;;9.90;80.20;;;;;;4824963;29;20194;-96
2023/11/15 04:42:10;;;;;;;2.80;0.70;;;9.80;80.50;;;;;;4810678;29;20054;-96
2023/11/15 04:51:57;;;;;;;4.15;0.57;;;9.90;80.80;;;;;;5117077;24;20051;-96
2023/11/15 04:55:55;;;;;;;3.70;1.10;;;9.90;80.70;;;;;;4827024;29;20090;-95
2023/11/15 05:02:57;;;;;;;5.65;0.80;;;9.80;81.10;;;;;;4826665;29;20034;-96
2023/11/15 05:09:57;;;;;;;3.53;0.90;;;9.80;81.80;;;;;;4810559;29;20102;-96
2023/11/15 05:17:04;;;;;;;2.47;0.80;;;9.70;81.90;;;;;;4882655;29;20036;-96
2023/11/15 05:19:59;;;;;;;2.13;0.80;;;9.70;82.10;;;;;;4851983;29;20045;-96
2023/11/15 05:23:12;;;;;;;2.27;0.60;;;9.70;82.10;;;;;;5387513;24;20056;-96
2023/11/15 05:27:05;;;;;;;2.53;1.10;;;9.70;81.90;;;;;;4814675;29;20057;-96
2023/11/15 05:30:01;;;;;;;2.90;0.77;;;9.70;82.20;;;;;;4824642;29;20043;-96
2023/11/15 05:33:01;;;;;;;2.88;0.95;;;9.70;82.30;;;;;;4789311;29;20215;-96
2023/11/15 05:36:07;;;;;;;13.65;6.50;;;9.80;82.50;;;;;;5113863;24;20090;-96
2023/11/15 05:39:31;;;;;;;5.50;2.30;;;9.80;82.40;;;;;;5102771;24;20078;-96
2023/11/15 05:42:36;;;;;;;3.13;0.90;;;9.80;82.50;;;;;;4993031;24;20090;-96
2023/11/15 05:49:07;;;;;;;2.65;1.10;;;9.70;82.90;;;;;;4880799;29;20071;-96
2023/11/15 05:51:34;;;;;;;5.03;1.60;;;9.60;83.00;;;;;;4834368;29;20049;-95
2023/11/15 05:54:05;;;;;;;2.87;1.37;;;9.70;83.20;;;;;;4836700;29;20061;-96
2023/11/15 05:56:33;;;;;;;3.38;1.25;;;9.70;83.30;;;;;;4839889;29;20074;-96
2023/11/15 06:07:43;;;;;;;5.00;2.35;;;;;;;;;;4833390;29;20067;-96
2023/11/15 06:10:11;;;;;;;4.43;2.10;;;;;;;;;;4820177;29;20055;-96
2023/11/15 06:12:40;;;;;;;3.50;1.40;;;;;;;;;;4815299;29;20126;-96
2023/11/15 06:15:09;;;;;;;3.88;1.30;;;9.70;84.10;;;;;;4814371;29;20058;-94
2023/11/15 06:17:42;;;;;;;5.15;1.25;;;;;;;;;;4816454;29;20035;-96
2023/11/15 06:20:11;;;;;;;6.05;1.30;;;9.70;84.20;;;;;;4811547;29;20122;-96
2023/11/15 06:22:38;;;;;;;3.33;1.40;;;9.70;84.30;;;;;;4811023;29;20074;-96
2023/11/15 06:25:07;;;;;;;3.60;1.20;;;9.70;84.00;;;;;;4813885;29;20141;-96
2023/11/15 06:27:38;;;;;;;3.78;1.58;;;9.80;83.50;;;;;;4812698;29;20074;-96
2023/11/15 06:30:12;;;;;;;4.47;1.50;;;9.70;83.60;;;;;;4811412;29;20095;-96
2023/11/15 06:32:39;;;;;;;3.55;1.10;;;9.80;83.80;;;;;;4797130;29;20062;-96
2023/11/15 06:35:08;;;;;;;3.00;1.07;;;9.70;83.70;;;;;;4796742;29;20089;-96
2023/11/15 06:37:36;;;;;;;4.22;1.30;;;9.80;83.90;;;;;;4844894;29;20049;-96
2023/11/15 06:40:07;;;;;;;3.40;1.25;;;9.80;83.80;;;;;;4847540;29;20080;-96
2023/11/15 06:42:37;;;;;;;2.95;1.20;;;9.80;83.50;;;;;;4832108;29;20061;-96
2023/11/15 06:45:05;;;;;;;3.72;1.40;;;9.80;83.80;;;;;;4831573;29;20054;-96
2023/11/15 06:47:33;;;;;;;6.53;2.10;;;9.80;83.50;;;;;;4831626;29;20492;-96
2023/11/15 06:50:00;;;;;;;4.90;1.83;;;9.80;83.10;;;;;;4831105;29;20050;-96
2023/11/15 06:52:28;;;;;;;3.83;0.93;;;9.80;82.80;;;;;;4831512;29;20413;-96
2023/11/15 06:54:56;;;;;;;3.35;1.30;;;9.80;82.90;;;;;;4831375;29;20050;-96
2023/11/15 06:57:24;;;;;;;4.45;1.40;;;9.70;82.60;;;;;;4830546;29;20050;-95
2023/11/15 06:59:53;;;;;;;2.60;1.00;;;9.80;83.10;;;;;;4830614;29;20053;-95
2023/11/15 07:02:20;;;;;;;3.00;1.20;;;9.90;83.10;;;;;;4830719;29;20079;-96
2023/11/15 07:04:48;;;;;;;2.80;1.20;;;9.90;82.40;;;;;;4830496;29;20054;-95
2023/11/15 07:07:16;;;;;;;2.30;1.00;;;9.90;82.30;;;;;;4830724;29;20057;-95
2023/11/15 07:09:43;;;;;;;5.35;1.20;;;10.00;82.10;;;;;;4830598;29;20053;-96
2023/11/15 07:12:11;;;;;;;3.47;1.10;;;9.90;82.10;;;;;;4830405;29;20508;-94
2023/11/15 07:14:38;;;;;;;3.22;1.27;;;10.00;81.90;;;;;;4830390;29;20046;-95
2023/11/15 07:17:07;;;;;;;3.28;1.40;;;10.00;81.90;;;;;;4830485;29;20401;-96
2023/11/15 07:19:34;;;;;;;2.05;0.80;;;10.00;82.10;;;;;;4830255;29;20050;-96
2023/11/15 07:22:04;;;;;;;2.30;0.90;;;10.00;82.00;;;;;;4830903;29;20045;-96
2023/11/15 07:24:38;;;;;;;1.97;0.90;;;10.00;81.70;;;;;;4830479;29;20060;-96
2023/11/15 07:27:08;;;;;;;3.25;1.50;;;10.00;81.70;;;;;;4830642;29;20103;-95
2023/11/15 07:29:36;;;;;;;2.75;1.00;;;10.10;81.90;;;;;;4830182;29;20058;-96
2023/11/15 07:32:07;;;;;;;4.00;0.95;;;10.10;82.00;;;;;;4830855;29;20117;-94
2023/11/15 07:34:35;;;;;;;4.22;1.30;;;10.10;81.80;;;;;;4833279;29;20076;-95
2023/11/15 07:37:04;;;;;;;2.67;1.20;;;10.20;81.80;;;;;;4833903;29;20057;-95
2023/11/15 07:39:31;;;;;;;2.88;0.93;;;10.20;82.10;;;;;;4834030;29;20512;-96
2023/11/15 07:41:59;;;;;;;3.92;1.02;;;10.20;81.50;;;;;;4830717;29;20066;-96
2023/11/15 07:44:26;;;;;;;4.50;1.25;;;10.20;81.90;;;;;;4815443;29;20050;-96
2023/11/15 07:46:54;;;;;;;4.32;1.85;;;10.30;82.00;;;;;;4815406;29;20382;-96
2023/11/15 07:49:24;;;;;;;8.13;3.60;;;10.40;81.70;;;;;;4815497;29;20049;-96
2023/11/15 07:51:51;;;;;;;3.90;1.40;;;10.40;81.70;;;;;;4815246;29;20058;-96
2023/11/15 07:54:19;;;;;;;2.20;1.10;;;10.50;81.90;;;;;;4815500;29;20057;-96
2023/11/15 07:56:47;;;;;;;5.60;1.30;;;10.40;81.60;;;;;;4820494;29;20058;-96
2023/11/15 07:59:14;;;;;;;8.93;2.40;;;10.30;82.20;;;;;;4817416;29;20111;-96
2023/11/15 08:01:42;;;;;;;4.00;1.40;;;10.30;82.50;;;;;;4815906;29;20122;-96
2023/11/15 08:04:15;;;;;;;6.45;1.55;;;10.40;82.20;;;;;;4816101;29;20073;-96
2023/11/15 08:06:43;;;;;;;3.35;1.10;;;10.30;82.50;;;;;;4815874;29;20500;-96
2023/11/15 08:09:23;;;;;;;4.10;0.98;;;10.40;82.50;;;;;;4815022;29;20050;-96
2023/11/15 08:11:55;;;;;;;4.18;1.27;;;10.40;82.70;;;;;;4815335;29;20148;-96
2023/11/15 08:14:29;;;;;;;5.37;1.43;;;10.40;82.40;;;;;;4815208;29;20045;-96
2023/11/15 08:16:56;;;;;;;4.45;1.38;;;10.30;82.70;;;;;;4815412;29;20092;-96
2023/11/15 08:19:23;;;;;;;5.55;1.85;;;10.30;82.90;;;;;;4814739;29;20053;-96
2023/11/15 08:21:52;;;;;;;5.43;1.45;;;10.30;83.10;;;;;;4829727;29;20058;-96
2023/11/15 08:24:22;;;;;;;5.50;1.45;;;10.20;83.30;;;;;;4814838;29;20053;-96
2023/11/15 08:26:52;;;;;;;3.10;1.20;;;10.20;83.40;;;;;;4815093;29;20046;-96
2023/11/15 08:29:21;;;;;;;3.55;1.30;;;10.20;82.70;;;;;;4815366;29;20500;-96
2023/11/15 08:31:51;;;;;;;2.53;1.27;;;10.30;82.60;;;;;;4815471;29;20058;-95
2023/11/15 08:34:20;;;;;;;4.10;1.15;;;10.20;82.30;;;;;;4830054;29;20050;-96
2023/11/15 08:36:50;;;;;;;4.15;1.60;;;10.30;82.30;;;;;;4815974;29;20046;-96
2023/11/15 08:39:18;;;;;;;3.70;1.40;;;10.20;82.70;;;;;;4815108;29;20574;-96
2023/11/15 08:41:45;;;;;;;4.18;1.63;;;10.10;82.90;;;;;;4824465;29;20061;-96
2023/11/15 08:44:20;;;;;;;3.80;1.60;;;10.10;83.00;;;;;;4832905;29;20049;-96
2023/11/15 08:46:50;;;;;;;5.28;2.00;;;10.00;83.60;;;;;;4832864;29;20049;-95
2023/11/15 08:49:18;;;;;;;4.65;2.20;;;10.00;83.90;;;;;;4832976;29;20059;-96
2023/11/15 08:51:47;;;;;;;4.57;1.97;;;10.00;83.80;;;;;;4833293;29;20099;-96
2023/11/15 08:54:15;;;;;;;4.22;1.58;;;10.00;83.60;;;;;;4833601;29;20049;-96
2023/11/15 08:56:45;;;;;;;3.75;1.38;;;10.00;82.80;;;;;;4833059;29;20060;-96
2023/11/15 08:59:16;;;;;;;2.40;1.15;;;9.90;83.00;;;;;;4833161;29;20053;-96
2023/11/15 09:01:44;;;;;;;3.33;1.23;;;9.90;83.00;;;;;;4833168;29;20042;-96
2023/11/15 09:04:12;;;;;;;3.60;1.30;;;10.00;83.00;;;;;;4833966;29;20412;-96
2023/11/15 09:06:46;;;;;;;3.40;1.38;;;10.00;82.80;;;;;;4833709;29;20052;-96
2023/11/15 09:09:15;;;;;;;4.13;2.00;;;10.00;82.70;;;;;;4832880;29;20064;-95
2023/11/15 09:11:44;;;;;;;4.20;1.20;;;10.00;82.80;;;;;;4832675;29;20057;-95
2023/11/15 09:14:14;;;;;;;5.07;2.30;;;10.00;82.70;;;;;;4833251;29;20049;-95
2023/11/15 09:16:44;;;;;;;5.57;1.67;;;10.00;82.80;;;;;;4833646;29;20049;-96
2023/11/15 09:19:16;;;;;;;3.35;1.30;;;10.10;82.60;;;;;;4848941;29;20054;-96
2023/11/15 09:21:44;;;;;;;3.83;1.60;;;10.10;82.60;;;;;;4833084;29;20050;-96
2023/11/15 09:24:21;;;;;;;3.85;1.40;;;10.10;82.50;;;;;;4833813;29;20050;-96
2023/11/15 09:26:50;;;;;;;3.28;1.60;;;10.10;82.70;;;;;;4834258;29;20057;-96
2023/11/15 09:29:19;;;;;;;4.90;1.80;;;10.20;82.70;;;;;;4833355;29;20136;-96
2023/11/15 09:31:46;;;;;;;5.63;2.03;;;10.10;82.90;;;;;;4835330;29;20050;-96
2023/11/15 09:34:14;;;;;;;4.97;2.20;;;10.00;82.70;;;;;;4835412;29;20049;-96
2023/11/15 09:36:42;;;;;;;4.82;1.95;;;10.10;83.00;;;;;;4835456;29;20053;-96
2023/11/15 09:39:09;;;;;;;6.78;1.90;;;10.10;82.80;;;;;;4833873;29;20507;-96
2023/11/15 09:41:37;;;;;;;5.70;1.90;;;10.10;82.60;;;;;;4833842;29;20148;-96
2023/11/15 09:44:09;;;;;;;6.05;1.77;;;10.20;82.80;;;;;;4841405;29;20070;-96
2023/11/15 09:49:41;;;;;;;8.02;2.22;;;10.30;82.30;;;;;;4974832;24;20075;-96
2023/11/15 10:02:43;;;;;;;5.38;1.98;;;10.30;82.20;;;;;;5027457;24;20061;-96
2023/11/15 10:05:20;;;;;;;6.68;2.50;;;10.30;82.50;;;;;;4841092;29;20054;-96
2023/11/15 10:07:55;;;;;;;6.47;2.65;;;10.40;82.80;;;;;;4843301;29;20049;-96
2023/11/15 10:10:24;;;;;;;8.03;2.60;;;10.50;82.80;;;;;;4845392;29;20056;-96
2023/11/15 10:12:55;;;;;;;6.43;2.38;;;10.40;82.70;;;;;;4840630;29;20050;-96
2023/11/15 10:15:36;;;;;;;7.47;2.95;;;10.50;82.70;;;;;;4840472;29;20109;-96
2023/11/15 10:18:35;;;;;;;7.93;2.85;;;10.50;82.50;;;;;;4923374;24;20064;-96
2023/11/15 10:21:13;;;;;;;12.05;4.30;;;10.60;82.50;;;;;;4840813;29;20049;-96
2023/11/15 10:23:44;;;;;;;10.23;4.20;;;10.70;82.50;;;;;;4852569;29;20045;-96
2023/11/15 10:26:12;;;;;;;11.00;3.53;;;10.60;82.10;;;;;;4853183;29;20042;-96
2023/11/15 10:44:12;;;;;;;8.80;2.83;;;10.70;82.30;;;;;;4838997;29;20060;-96
2023/11/15 10:46:59;;;;;;;5.55;2.20;;;10.80;82.20;;;;;;4821652;29;20080;-96
2023/11/15 11:05:24;;;;;;;24.85;10.35;;;10.40;82.40;;;;;;5374640;24;20082;-96
2023/11/15 11:12:56;;;;;;;19.70;8.95;;;10.40;82.80;;;;;;4879561;29;20045;-96
2023/11/15 11:16:28;;;;;;;7.85;3.15;;;10.40;82.50;;;;;;5001974;24;20073;-96
2023/11/15 11:19:25;;;;;;;4.78;2.10;;;10.40;82.80;;;;;;4827031;29;20062;-96
2023/11/15 11:24:57;;;;;;;10.13;3.13;;;10.40;82.70;;;;;;4838690;29;20097;-96
2023/11/15 11:27:24;;;;;;;4.70;1.50;;;10.50;82.90;;;;;;4820824;29;20046;-96
2023/11/15 11:29:57;;;;;;;4.32;1.23;;;10.60;82.50;;;;;;4821709;29;20097;-96
2023/11/15 11:32:35;;;;;;;4.90;1.30;;;10.70;81.90;;;;;;4822489;29;20060;-96
2023/11/15 11:35:12;;;;;;;2.95;1.23;;;10.80;81.80;;;;;;4821529;29;20050;-96
2023/11/15 11:37:47;;;;;;;3.10;1.23;;;10.70;81.10;;;;;;4821442;29;20062;-96
2023/11/15 11:40:15;;;;;;;4.30;1.50;;;10.60;81.90;;;;;;4822382;29;20049;-96
2023/11/15 11:42:48;;;;;;;4.00;1.30;;;10.60;81.40;;;;;;4820781;29;20450;-96
2023/11/15 11:45:27;;;;;;;3.78;1.55;;;10.70;81.70;;;;;;4824280;29;20070;-96
2023/11/15 11:48:45;;;;;;;3.75;1.05;;;10.60;81.10;;;;;;4859821;24;20066;-96
2023/11/15 11:51:14;;;;;;;3.90;1.57;;;10.60;80.90;;;;;;4803581;29;20063;-96
2023/11/15 11:53:46;;;;;;;5.40;2.08;;;10.60;81.30;;;;;;4805252;29;20058;-96
2023/11/15 11:56:14;;;;;;;4.25;1.95;;;10.70;80.70;;;;;;4801945;29;20058;-96
2023/11/15 11:58:43;;;;;;;6.05;2.03;;;10.70;80.50;;;;;;4804685;29;20413;-96
2023/11/15 12:01:12;;;;;;;3.20;1.38;;;10.70;80.30;;;;;;4818459;29;20056;-96
2023/11/15 12:03:47;;;;;;;4.53;1.23;;;10.70;80.60;;;;;;4814159;29;20053;-96
2023/11/15 12:06:17;;;;;;;3.63;1.30;;;10.70;79.80;;;;;;4817976;29;20046;-96
2023/11/15 12:08:53;;;;;;;7.22;1.58;;;10.70;79.60;;;;;;4807691;29;20054;-96
2023/11/15 12:11:22;;;;;;;4.03;1.60;;;10.70;80.30;;;;;;4818281;29;20054;-96
2023/11/15 12:13:52;;;;;;;4.85;1.67;;;10.80;79.50;;;;;;4839085;29;20046;-96
2023/11/15 12:16:42;;;;;;;5.07;1.80;;;10.80;78.90;;;;;;4825014;29;20054;-96
2023/11/15 12:19:53;;;;;;;5.50;2.30;;;11.00;78.60;;;;;;5162178;24;20061;-96
2023/11/15 12:22:20;;;;;;;3.75;1.88;;;11.10;78.10;;;;;;4818572;29;20501;-96
2023/11/15 12:24:48;;;;;;;2.75;1.10;;;11.20;77.70;;;;;;4834796;29;20054;-96
2023/11/15 12:27:18;;;;;;;3.05;1.45;;;11.30;76.30;;;;;;4822086;29;20057;-96
2023/11/15 12:29:50;;;;;;;2.37;1.10;;;11.40;76.90;;;;;;4819872;29;20115;-96
2023/11/15 12:32:19;;;;;;;3.13;1.25;;;11.50;76.30;;;;;;4824402;29;20504;-96
2023/11/15 12:34:49;;;;;;;3.20;1.10;;;11.60;76.40;;;;;;4818687;29;20056;-96
2023/11/15 12:37:16;;;;;;;4.00;1.20;;;11.60;75.80;;;;;;4820622;29;20058;-96
2023/11/15 12:39:45;;;;;;;2.95;1.33;;;11.60;74.80;;;;;;4837675;29;20060;-96
2023/11/15 12:42:14;;;;;;;4.00;1.23;;;11.50;74.90;;;;;;4840077;29;20049;-96
2023/11/15 12:44:44;;;;;;;4.57;1.40;;;11.40;76.10;;;;;;4822386;29;20077;-96
2023/11/15 12:52:04;;;;;;;3.17;1.45;;;11.00;77.70;;;;;;4776496;30;20074;-96
2023/11/15 13:59:44;;;;;;;6.25;2.42;;;11.00;79.40;;;;;;4949717;24;20118;31
2023/11/15 14:02:12;;;;;;;6.25;2.22;;;;;;;;;;5003117;24;19992;-95
2023/11/15 14:04:39;;;;;;;8.00;3.85;;;;;;;;;;4800511;29;20058;-91
2023/11/15 14:07:07;;;;;;;5.90;2.60;;;;;;;;;;4800501;29;20057;-92
2023/11/15 14:09:36;;;;;;;5.70;2.30;;;;;;;;;;4785600;29;20049;-92
2023/11/15 14:12:05;;;;;;;5.38;2.10;;;;;;;;;;4774873;29;20045;-85
2023/11/15 14:14:32;;;;;;;4.63;1.60;;;;;;;;;;4771730;29;20042;-85
2023/11/15 14:17:06;;;;;;;6.38;2.13;;;;;;;;;;4776872;30;20052;-85
2023/11/15 14:19:35;;;;;;;4.73;1.63;;;;;;;;;;4777379;29;20055;-83
2023/11/15 14:22:03;;;;;;;5.40;1.88;;;;;;;;;;4780180;29;20055;-85
2023/11/15 14:24:31;;;;;;;4.05;1.58;;;;;;;;;;4786232;29;20062;-86
2023/11/15 14:26:58;;;;;;;4.28;1.38;;;;;;;;;;4790930;29;20051;-86
2023/11/15 14:29:25;;;;;;;7.80;1.35;;;10.20;75.90;;;;;;4785155;29;20061;-85
2023/11/15 14:31:52;;;;;;;7.20;2.33;;;10.20;76.30;;;;;;4798487;29;20070;-86
2023/11/15 14:34:20;;;;;;;6.10;1.83;;;10.20;76.30;;;;;;4780350;30;20052;-85
2023/11/15 14:36:48;;;;;;;6.22;2.20;;;10.20;76.10;;;;;;4792010;29;20111;-85
2023/11/15 14:39:18;;;;;;;6.53;1.90;;;10.20;76.40;;;;;;4791088;29;20046;-84
2023/11/15 14:41:46;;;;;;;4.85;1.90;;;10.20;76.20;;;;;;4771957;29;20058;-85
2023/11/15 14:44:13;;;;;;;3.70;1.90;;;10.30;76.70;;;;;;4784361;29;20529;-84
2023/11/15 14:46:41;;;;;;;4.55;1.30;;;10.40;76.60;;;;;;4783314;29;20050;-85
2023/11/15 14:49:07;;;;;;;4.75;1.70;;;10.40;76.20;;;;;;4805373;29;20045;-85
2023/11/15 14:51:35;;;;;;;4.60;1.67;;;10.50;76.30;;;;;;4768659;29;20057;-85
2023/11/15 14:54:03;;;;;;;8.68;3.08;;;10.40;75.80;;;;;;4783765;29;20047;-84
2023/11/15 14:56:30;;;;;;;6.47;1.97;;;10.20;75.90;;;;;;4770704;30;20137;-84
2023/11/15 14:59:11;;;;;;;7.63;2.50;;;10.10;77.00;;;;;;4793850;29;20056;-94
2023/11/15 15:01:38;;;;;;;5.57;1.48;;;10.00;77.30;;;;;;4792454;29;20050;-89
2023/11/15 15:04:08;;;;;;;3.83;1.15;;;10.00;77.70;;;;;;4779687;29;20086;-90
2023/11/15 15:06:35;;;;;;;3.58;1.55;;;10.00;77.30;;;;;;4793887;29;20074;-89
2023/11/15 15:09:09;;;;;;;4.33;1.27;;;9.90;77.70;;;;;;4781560;29;20050;-96
2023/11/15 15:11:36;;;;;;;5.43;1.95;;;10.00;78.00;;;;;;4797652;29;20042;-90
2023/11/15 15:14:05;;;;;;;5.07;1.50;;;9.90;77.90;;;;;;4779873;29;20134;-92
2023/11/15 15:16:32;;;;;;;6.40;1.80;;;9.70;78.00;;;;;;4807238;29;20055;-91
2023/11/15 15:19:00;;;;;;;4.30;1.20;;;9.60;77.70;;;;;;4799552;29;20107;-91
2023/11/15 15:21:27;;;;;;;6.13;2.73;;;9.50;77.00;;;;;;4790224;29;20061;-92
2023/11/15 15:23:54;;;;;;;6.25;1.60;;;9.50;78.00;;;;;;4779946;30;20047;-90
2023/11/15 15:26:23;;;;;;;3.55;1.23;;;9.50;78.10;;;;;;4777442;29;20065;-91
2023/11/15 15:28:53;;;;;;;3.80;1.50;;;9.60;77.50;;;;;;4770830;29;20490;-93
2023/11/15 15:31:20;;;;;;;4.40;1.42;;;9.70;77.40;;;;;;4784219;29;20065;-94
2023/11/15 15:33:47;;;;;;;11.50;1.60;;;9.70;76.80;;;;;;4776069;29;20202;-94
2023/11/15 15:36:14;;;;;;;6.88;2.00;;;9.80;76.70;;;;;;4760003;30;20100;-93
2023/11/15 15:38:41;;;;;;;6.55;2.00;;;9.90;76.50;;;;;;4772973;29;20080;-91
2023/11/15 15:41:09;;;;;;;5.82;2.00;;;9.90;76.20;;;;;;4777557;30;20462;-93
2023/11/15 15:43:36;;;;;;;7.72;3.28;;;10.00;76.30;;;;;;4791229;29;20395;-95
2023/11/15 15:46:06;;;;;;;8.37;3.00;;;10.00;75.80;;;;;;4792102;29;20107;-95
2023/11/15 15:48:34;;;;;;;7.55;3.03;;;10.10;75.70;;;;;;4778204;29;20059;-94
2023/11/15 15:51:01;;;;;;;8.15;3.65;;;10.10;75.80;;;;;;4779411;29;20115;-93
2023/11/15 15:53:31;;;;;;;9.70;4.63;;;10.20;75.30;;;;;;4782109;29;20075;-95
2023/11/15 15:55:58;;;;;;;10.02;5.13;;;10.20;75.10;;;;;;4796665;29;20051;-90
2023/11/15 15:58:26;;;;;;;10.10;5.30;;;10.20;75.10;;;;;;4775313;30;20104;-90
2023/11/15 16:00:53;;;;;;;12.93;6.68;;;10.10;75.10;;;;;;4791208;29;20447;-89
2023/11/15 16:03:20;;;;;;;8.35;4.63;;;10.10;75.20;;;;;;4778273;30;20498;-88
2023/11/15 16:05:57;;;;;;;10.35;5.40;;;10.00;75.50;;;;;;4794236;29;20050;-94
2023/11/15 16:08:29;;;;;;;8.20;3.30;;;10.00;75.70;;;;;;4784373;29;20054;-93
2023/11/15 16:10:56;;;;;;;8.33;3.60;;;10.00;76.00;;;;;;4792175;29;20050;-93
2023/11/15 16:13:24;;;;;;;7.22;3.38;;;9.90;75.90;;;;;;4797249;29;20089;-93
2023/11/15 16:15:52;;;;;;;11.40;5.85;;;10.00;75.80;;;;;;4797099;29;20058;-92
2023/11/15 16:18:20;;;;;;;8.38;4.47;;;9.90;75.50;;;;;;4796678;29;20421;-92
2023/11/15 16:20:47;;;;;;;9.95;4.57;;;10.00;75.90;;;;;;4796526;29;20057;-93