Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:37;;;;;;;1615.65;999.90;;;27.00;99.90;;;;;;5052913;28;20036;-66
2023/08/12 00:04:04;;;;;;;1542.25;999.90;;;27.00;99.90;;;;;;5043495;28;20026;-67
2023/08/12 00:06:30;;;;;;;1534.97;999.90;;;27.00;99.90;;;;;;5033192;28;20499;-68
2023/08/12 00:08:57;;;;;;;1527.50;999.90;;;27.00;99.90;;;;;;5032857;28;20472;-65
2023/08/12 00:11:23;;;;;;;1572.85;999.90;;;27.00;99.90;;;;;;5032791;28;20025;-65
2023/08/12 00:13:50;;;;;;;1532.65;999.90;;;27.00;99.90;;;;;;5034616;28;20034;-65
2023/08/12 00:16:17;;;;;;;1577.28;999.90;;;27.00;99.90;;;;;;5046048;28;20037;-64
2023/08/12 00:18:43;;;;;;;1594.05;999.90;;;27.10;99.90;;;;;;5056508;28;20021;-65
2023/08/12 00:21:10;;;;;;;1606.25;999.90;;;27.10;99.90;;;;;;5056392;28;20025;-65
2023/08/12 00:23:40;;;;;;;1590.40;999.90;;;27.20;99.90;;;;;;5056331;28;20163;-64
2023/08/12 00:26:08;;;;;;;1598.63;999.90;;;27.20;99.90;;;;;;5056116;28;20053;-65
2023/08/12 00:28:34;;;;;;;1604.50;999.90;;;27.20;99.90;;;;;;5056413;28;20074;-64
2023/08/12 00:31:01;;;;;;;1577.13;999.90;;;27.20;99.90;;;;;;5056357;28;20032;-66
2023/08/12 00:33:28;;;;;;;1529.05;999.90;;;27.30;99.90;;;;;;5056165;28;20024;-66
2023/08/12 00:35:54;;;;;;;1518.25;999.90;;;27.20;99.90;;;;;;5056239;28;20040;-66
2023/08/12 00:38:21;;;;;;;1554.95;999.90;;;27.30;99.90;;;;;;5055950;28;20025;-65
2023/08/12 00:40:48;;;;;;;1562.57;999.90;;;27.30;99.90;;;;;;5049701;28;20104;-68
2023/08/12 00:43:14;;;;;;;1551.03;999.90;;;27.40;99.90;;;;;;5045446;28;20104;-65
2023/08/12 00:45:41;;;;;;;1541.28;999.90;;;27.40;99.90;;;;;;5036547;28;20020;-65
2023/08/12 00:48:08;;;;;;;1537.68;999.90;;;27.50;99.90;;;;;;5044889;28;20025;-65
2023/08/12 00:50:37;;;;;;;1531.07;999.90;;;27.50;99.90;;;;;;5036326;28;20091;-66
2023/08/12 00:53:05;;;;;;;1513.93;999.90;;;27.50;99.90;;;;;;5051783;28;20033;-68
2023/08/12 00:55:34;;;;;;;1535.18;999.90;;;27.60;99.90;;;;;;5055129;28;20084;-67
2023/08/12 00:58:02;;;;;;;1582.15;999.90;;;27.60;99.90;;;;;;5053762;28;20034;-65
2023/08/12 01:00:28;;;;;;;1560.60;999.90;;;27.70;99.90;;;;;;5048520;28;20036;-65
2023/08/12 01:02:57;;;;;;;1581.60;999.90;;;27.70;99.90;;;;;;5035548;28;20388;-66
2023/08/12 01:05:24;;;;;;;1551.97;999.90;;;27.70;99.90;;;;;;5035639;28;20053;-65
2023/08/12 01:07:50;;;;;;;1535.20;999.90;;;27.80;99.90;;;;;;5035615;28;20053;-65
2023/08/12 01:10:17;;;;;;;1565.28;999.90;;;27.80;99.90;;;;;;5038763;28;20029;-66
2023/08/12 01:13:03;;;;;;;1573.13;999.90;;;27.80;99.90;;;;;;5054337;28;20419;-65
2023/08/12 01:15:30;;;;;;;1548.47;999.90;;;27.80;99.90;;;;;;5048105;28;20041;-65
2023/08/12 01:18:00;;;;;;;1505.28;999.90;;;27.90;99.90;;;;;;5055160;28;20033;-66
2023/08/12 01:20:30;;;;;;;1437.50;999.90;;;28.00;99.90;;;;;;5055402;28;20032;-66
2023/08/12 01:23:06;;;;;;;1410.25;999.90;;;28.10;99.90;;;;;;5050930;28;20021;-65
2023/08/12 01:25:33;;;;;;;1456.68;999.90;;;28.10;99.90;;;;;;5043846;28;20021;-65
2023/08/12 01:27:59;;;;;;;1387.60;999.90;;;28.20;99.90;;;;;;5034968;28;20032;-65
2023/08/12 01:30:26;;;;;;;1516.32;999.90;;;28.30;99.90;;;;;;5045334;28;20090;-65
2023/08/12 01:32:58;;;;;;;1538.47;999.90;;;28.30;99.90;;;;;;5038094;28;20538;-67
2023/08/12 01:35:35;;;;;;;1507.20;999.90;;;28.40;99.90;;;;;;5039309;28;20040;-65
2023/08/12 01:38:05;;;;;;;1528.95;999.90;;;28.40;99.90;;;;;;5047914;28;20032;-65
2023/08/12 01:40:33;;;;;;;1529.60;999.90;;;28.50;99.90;;;;;;5037817;28;20022;-65
2023/08/12 01:43:00;;;;;;;1507.57;999.90;;;28.60;99.90;;;;;;5034412;28;20014;-65
2023/08/12 01:45:27;;;;;;;1531.72;999.90;;;28.60;99.90;;;;;;5034924;28;20030;-65
2023/08/12 01:47:53;;;;;;;1481.72;999.90;;;28.70;99.90;;;;;;5034842;28;20017;-65
2023/08/12 01:50:21;;;;;;;1482.47;999.90;;;28.80;99.90;;;;;;5035000;28;20380;-65
2023/08/12 01:52:48;;;;;;;1569.20;999.90;;;28.80;99.90;;;;;;5034631;28;20033;-66
2023/08/12 01:55:14;;;;;;;1580.18;999.90;;;28.90;99.90;;;;;;5034571;28;20396;-66
2023/08/12 01:57:41;;;;;;;1586.40;999.90;;;28.90;99.90;;;;;;5035285;28;20105;-65
2023/08/12 02:00:08;;;;;;;1591.38;999.90;;;29.00;99.90;;;;;;5043841;28;20510;-66
2023/08/12 02:02:34;;;;;;;1546.05;999.90;;;29.10;99.90;;;;;;5047617;28;20446;-65
2023/08/12 02:05:01;;;;;;;1587.93;999.90;;;29.10;99.90;;;;;;5034185;28;20481;-68
2023/08/12 02:07:28;;;;;;;1575.05;999.90;;;29.20;99.90;;;;;;5044287;28;20033;-65
2023/08/12 02:09:54;;;;;;;1591.47;999.90;;;29.20;99.90;;;;;;5047774;28;20029;-65
2023/08/12 02:12:21;;;;;;;1571.68;999.90;;;29.30;99.90;;;;;;5037671;28;20033;-66
2023/08/12 02:14:47;;;;;;;1572.22;999.90;;;29.30;99.90;;;;;;5045277;28;20040;-66
2023/08/12 02:17:14;;;;;;;1593.28;999.90;;;29.40;99.90;;;;;;5042956;28;20033;-66
2023/08/12 02:19:40;;;;;;;1534.63;999.90;;;29.50;99.90;;;;;;5034742;28;20032;-66
2023/08/12 02:22:07;;;;;;;1585.40;999.90;;;29.60;99.90;;;;;;5039537;28;20028;-66
2023/08/12 02:24:33;;;;;;;1602.10;999.90;;;29.60;99.90;;;;;;5035365;28;20105;-66
2023/08/12 02:27:00;;;;;;;1463.55;999.90;;;29.60;99.90;;;;;;5035582;28;20037;-66
2023/08/12 02:29:26;;;;;;;1346.65;999.90;;;29.70;99.90;;;;;;5039738;28;20250;-68
2023/08/12 02:31:53;;;;;;;1290.30;999.90;;;29.70;99.90;;;;;;5039699;28;20021;-68
2023/08/12 02:34:20;;;;;;;1506.80;999.90;;;29.80;99.90;;;;;;5042245;28;20023;-68
2023/08/12 02:36:46;;;;;;;1619.32;999.90;;;29.80;99.90;;;;;;5038108;28;20461;-69
2023/08/12 02:39:13;;;;;;;1417.93;999.90;;;29.80;99.90;;;;;;5052958;28;20464;-67
2023/08/12 02:41:40;;;;;;;1288.47;999.90;;;29.80;99.90;;;;;;5053541;28;20033;-67
2023/08/12 02:44:06;;;;;;;854.25;770.10;;;29.80;99.90;;;;;;5053424;28;20108;-67
2023/08/12 02:46:33;;;;;;;1316.20;999.90;;;29.80;99.90;;;;;;5053778;28;20025;-67
2023/08/12 02:48:59;;;;;;;1405.03;999.90;;;29.80;99.90;;;;;;5048640;28;20630;-65
2023/08/12 02:51:26;;;;;;;1190.55;999.90;;;29.80;99.90;;;;;;5047712;28;20095;-69
2023/08/12 02:53:53;;;;;;;1302.50;999.90;;;29.80;99.90;;;;;;5043105;28;20010;-66
2023/08/12 02:56:19;;;;;;;1389.85;999.90;;;29.80;99.90;;;;;;5042500;28;20078;-66
2023/08/12 02:58:47;;;;;;;1197.13;999.90;;;29.80;99.90;;;;;;5043875;28;20064;-66
2023/08/12 03:01:13;;;;;;;1009.42;908.70;;;29.90;99.90;;;;;;5042999;28;20053;-66
2023/08/12 03:03:40;;;;;;;827.67;744.95;;;29.90;99.90;;;;;;5047381;28;20463;-64
2023/08/12 03:06:06;;;;;;;948.67;855.13;;;29.90;99.90;;;;;;5044056;28;20283;-67
2023/08/12 03:08:33;;;;;;;826.95;744.83;;;29.90;99.90;;;;;;5042889;28;20017;-65
2023/08/12 03:11:02;;;;;;;866.20;779.80;;;29.90;99.90;;;;;;5042410;28;20017;-66
2023/08/12 03:13:29;;;;;;;927.80;835.03;;;30.00;99.90;;;;;;5041926;28;20021;-66
2023/08/12 03:15:56;;;;;;;1191.47;999.90;;;30.00;99.90;;;;;;5042777;28;20467;-64
2023/08/12 03:18:23;;;;;;;1518.15;999.90;;;30.00;99.90;;;;;;5043806;28;20037;-65
2023/08/12 03:20:49;;;;;;;1585.72;999.90;;;30.10;99.90;;;;;;5041924;28;20308;-65
2023/08/12 03:23:16;;;;;;;1547.03;999.90;;;30.20;99.90;;;;;;5042876;28;20032;-65
2023/08/12 03:25:43;;;;;;;1472.95;999.90;;;30.20;99.90;;;;;;5043979;28;20045;-65
2023/08/12 03:28:09;;;;;;;1418.38;999.90;;;30.20;99.90;;;;;;5041994;28;20498;-65
2023/08/12 03:30:36;;;;;;;1416.90;999.90;;;30.20;99.90;;;;;;5042706;28;20653;-66
2023/08/12 03:33:03;;;;;;;1395.65;999.90;;;30.30;99.90;;;;;;5043732;28;20025;-66
2023/08/12 03:35:29;;;;;;;1354.55;999.90;;;30.20;99.90;;;;;;5041946;28;20480;-65
2023/08/12 03:37:56;;;;;;;1336.72;999.90;;;30.20;99.90;;;;;;5044921;28;20025;-66
2023/08/12 03:40:22;;;;;;;1355.78;999.90;;;30.20;99.90;;;;;;5039185;28;20018;-66
2023/08/12 03:42:49;;;;;;;1365.88;999.90;;;30.20;99.90;;;;;;5046161;28;20017;-66
2023/08/12 03:45:15;;;;;;;516.72;462.80;;;;;;;;;;5045060;28;20036;-65
2023/08/12 03:47:42;;;;;;;534.20;479.10;;;30.60;99.90;;;;;;5044582;28;20026;-68
2023/08/12 03:50:09;;;;;;;470.95;421.52;;;30.70;99.90;;;;;;5041783;28;20484;-66
2023/08/12 03:52:35;;;;;;;440.33;393.33;;;30.80;99.90;;;;;;5046731;28;20021;-67
2023/08/12 03:55:02;;;;;;;331.90;298.63;;;30.90;99.90;;;;;;5044973;28;20029;-67
2023/08/12 03:57:29;;;;;;;385.02;346.50;;;30.80;99.90;;;;;;5058694;22;20294;-68
2023/08/12 03:59:56;;;;;;;351.25;316.20;;;30.80;99.90;;;;;;5025232;28;20020;-66
2023/08/12 04:02:22;;;;;;;264.40;239.27;;;30.80;99.90;;;;;;5026961;28;20033;-65
2023/08/12 04:04:49;;;;;;;255.88;231.43;;;30.90;99.90;;;;;;5026102;28;20025;-65
2023/08/12 04:07:15;;;;;;;259.52;235.02;;;30.90;99.90;;;;;;5025300;28;20139;-66
2023/08/12 04:09:42;;;;;;;338.33;304.30;;;31.10;99.90;;;;;;5030448;28;20034;-66
2023/08/12 04:12:08;;;;;;;423.48;379.50;;;31.10;99.90;;;;;;5016781;28;20029;-66
2023/08/12 04:14:35;;;;;;;461.27;412.50;;;31.30;99.90;;;;;;5016453;28;20536;-67
2023/08/12 04:17:01;;;;;;;469.08;420.10;;;31.30;99.90;;;;;;5014497;28;20476;-67
2023/08/12 04:19:28;;;;;;;329.42;296.88;;;31.40;99.90;;;;;;5006319;28;20362;-69
2023/08/12 04:21:54;;;;;;;213.77;193.32;;;31.50;99.90;;;;;;4996559;28;20084;-68
2023/08/12 04:24:21;;;;;;;133.95;120.60;;;31.60;99.90;;;;;;4996443;28;20026;-66
2023/08/12 04:26:47;;;;;;;112.22;101.00;;;31.50;99.90;;;;;;4996629;28;20448;-67
2023/08/12 04:29:14;;;;;;;93.45;83.53;;;31.50;99.90;;;;;;4996647;28;20026;-66
2023/08/12 04:31:41;;;;;;;130.90;117.40;;;31.40;99.90;;;;;;4996379;28;20447;-66
2023/08/12 04:34:08;;;;;;;174.98;158.40;;;31.30;99.90;;;;;;4996519;28;20093;-67
2023/08/12 04:36:34;;;;;;;425.45;375.88;;;31.30;99.90;;;;;;4996544;28;20109;-69
2023/08/12 04:39:01;;;;;;;1548.95;999.90;;;31.50;99.90;;;;;;4996461;28;20046;-69
2023/08/12 04:41:28;;;;;;;1601.45;999.90;;;31.50;99.90;;;;;;4996492;28;20385;-67
2023/08/12 04:43:54;;;;;;;1459.05;999.90;;;31.60;99.90;;;;;;4996157;28;20025;-65
2023/08/12 04:46:21;;;;;;;1112.60;992.45;;;31.50;99.90;;;;;;4996184;28;20034;-67
2023/08/12 04:48:47;;;;;;;72.68;54.17;;;31.50;99.90;;;;;;5005865;28;20033;-67
2023/08/12 04:51:14;;;;;;;1581.05;999.90;;;31.50;99.90;;;;;;5015096;28;20030;-67
2023/08/12 04:53:41;;;;;;;1549.20;999.90;;;31.50;99.90;;;;;;5015442;28;20026;-68
2023/08/12 04:56:07;;;;;;;1523.10;999.90;;;31.50;99.90;;;;;;5014969;28;20045;-67
2023/08/12 04:58:34;;;;;;;1549.07;999.90;;;31.50;99.90;;;;;;5015263;28;20072;-65
2023/08/12 05:01:02;;;;;;;1559.20;999.90;;;31.50;99.90;;;;;;5014032;28;20025;-65
2023/08/12 05:03:29;;;;;;;1570.10;999.90;;;31.60;99.90;;;;;;5011003;28;20105;-68
2023/08/12 05:05:56;;;;;;;1594.03;999.90;;;31.70;99.90;;;;;;5008013;28;20092;-68
2023/08/12 05:08:22;;;;;;;1579.43;999.90;;;31.70;99.90;;;;;;5010801;28;20373;-64
2023/08/12 05:10:49;;;;;;;1545.78;999.90;;;31.80;99.90;;;;;;5012428;28;20030;-68
2023/08/12 05:13:17;;;;;;;1492.63;999.90;;;31.90;99.90;;;;;;5014142;28;20100;-69
2023/08/12 05:18:15;;;;;;;1468.38;999.90;;;32.00;99.90;;;;;;5032530;28;20073;-65
2023/08/12 05:20:42;;;;;;;1481.85;999.90;;;32.00;99.90;;;;;;5033339;28;20033;-65
2023/08/12 05:23:09;;;;;;;1440.45;999.90;;;32.00;99.90;;;;;;5032694;28;20467;-71
2023/08/12 05:25:36;;;;;;;1470.18;999.90;;;32.00;99.90;;;;;;5035193;28;20028;-70
2023/08/12 05:28:02;;;;;;;1484.50;999.90;;;31.90;99.90;;;;;;5035959;28;20024;-70
2023/08/12 05:30:29;;;;;;;1462.13;999.90;;;31.90;99.90;;;;;;5036053;28;20482;-69
2023/08/12 05:32:55;;;;;;;1484.25;999.90;;;31.90;99.90;;;;;;5035773;28;20109;-69
2023/08/12 05:35:22;;;;;;;1572.07;999.90;;;31.90;99.90;;;;;;5035615;28;20021;-69
2023/08/12 05:37:48;;;;;;;1557.47;999.90;;;31.80;99.90;;;;;;5035404;28;20439;-70
2023/08/12 05:40:15;;;;;;;1563.28;999.90;;;31.80;99.90;;;;;;5035712;28;20013;-69
2023/08/12 05:42:42;;;;;;;1518.95;999.90;;;31.90;99.90;;;;;;5035382;28;20077;-69
2023/08/12 05:45:09;;;;;;;1480.88;999.90;;;32.10;99.90;;;;;;5033712;28;20040;-68
2023/08/12 05:47:35;;;;;;;1469.30;999.90;;;32.20;99.90;;;;;;5034792;28;20025;-68
2023/08/12 05:50:02;;;;;;;1458.13;999.90;;;32.10;99.90;;;;;;5035246;28;20017;-68
2023/08/12 05:52:29;;;;;;;1448.90;999.90;;;32.10;99.90;;;;;;5035557;28;20391;-70
2023/08/12 05:54:55;;;;;;;1449.93;999.90;;;32.00;99.90;;;;;;5035225;28;20476;-69
2023/08/12 05:57:22;;;;;;;1447.22;999.90;;;32.00;99.90;;;;;;5035449;28;20029;-68
2023/08/12 05:59:48;;;;;;;1467.20;999.90;;;32.10;99.90;;;;;;5034918;28;20064;-69
2023/08/12 06:02:15;;;;;;;1492.25;999.90;;;32.20;99.90;;;;;;5035231;28;20491;-68
2023/08/12 06:04:41;;;;;;;1474.95;999.90;;;32.30;99.90;;;;;;5030617;28;20029;-69
2023/08/12 06:07:08;;;;;;;1495.07;999.90;;;32.40;99.90;;;;;;5036239;28;20028;-70
2023/08/12 06:09:34;;;;;;;1474.20;999.90;;;32.40;99.90;;;;;;5035197;28;20025;-69
2023/08/12 06:12:01;;;;;;;1457.72;999.90;;;32.50;99.90;;;;;;5034666;28;20071;-69
2023/08/12 06:14:28;;;;;;;1483.93;999.90;;;32.70;99.90;;;;;;5034050;28;20472;-70
2023/08/12 06:16:54;;;;;;;1487.25;999.90;;;32.80;99.90;;;;;;5028550;28;20487;-69
2023/08/12 06:19:21;;;;;;;1492.85;999.90;;;32.90;99.90;;;;;;5024804;28;20025;-68
2023/08/12 06:21:47;;;;;;;1476.07;999.90;;;32.90;99.90;;;;;;5027712;28;20384;-69
2023/08/12 06:24:14;;;;;;;1473.80;999.90;;;32.90;99.90;;;;;;5025102;28;20549;-68
2023/08/12 06:26:40;;;;;;;1485.13;999.90;;;33.00;99.90;;;;;;5023763;28;20527;-68
2023/08/12 06:29:07;;;;;;;1500.47;999.90;;;33.00;99.90;;;;;;5023662;28;20031;-69
2023/08/12 06:31:34;;;;;;;1511.72;999.90;;;33.10;99.90;;;;;;5027939;28;20014;-69
2023/08/12 06:34:00;;;;;;;1519.68;999.90;;;33.10;99.90;;;;;;5020200;28;20033;-67
2023/08/12 06:36:27;;;;;;;1490.25;999.90;;;33.20;99.90;;;;;;5018112;28;20033;-68
2023/08/12 06:38:53;;;;;;;1487.25;999.90;;;33.20;99.90;;;;;;5018451;28;20030;-67
2023/08/12 06:41:20;;;;;;;1512.15;999.90;;;33.20;99.90;;;;;;5023662;28;20109;-67
2023/08/12 06:43:46;;;;;;;1498.13;999.90;;;33.10;99.90;;;;;;5022025;28;20017;-68
2023/08/12 06:46:13;;;;;;;1490.45;999.90;;;33.10;99.90;;;;;;5026355;28;20135;-68
2023/08/12 06:48:39;;;;;;;1486.45;999.90;;;33.10;99.90;;;;;;5026453;28;20024;-69
2023/08/12 06:51:10;;;;;;;1495.97;999.90;;;33.20;99.90;;;;;;5025004;28;20021;-67
2023/08/12 06:53:39;;;;;;;1507.60;999.90;;;33.20;99.90;;;;;;5024070;28;20022;-67
2023/08/12 06:56:06;;;;;;;1484.70;999.90;;;33.30;99.90;;;;;;5021624;28;20053;-69
2023/08/12 06:58:32;;;;;;;1472.63;999.90;;;33.40;99.90;;;;;;5020252;28;20080;-68
2023/08/12 07:00:59;;;;;;;1483.30;999.90;;;33.40;99.90;;;;;;5022220;28;20096;-69
2023/08/12 07:03:26;;;;;;;1459.50;999.90;;;33.50;99.90;;;;;;5021767;28;20021;-69
2023/08/12 07:05:54;;;;;;;1487.95;999.90;;;33.50;99.90;;;;;;5021754;28;20018;-67
2023/08/12 07:08:21;;;;;;;1470.13;999.90;;;33.60;99.90;;;;;;5021874;28;20025;-67
2023/08/12 07:10:47;;;;;;;1442.93;999.90;;;33.70;99.30;;;;;;5021415;28;20026;-69
2023/08/12 07:13:14;;;;;;;1455.35;999.90;;;33.70;98.50;;;;;;5024516;28;20032;-68
2023/08/12 07:15:40;;;;;;;1471.13;999.90;;;33.60;98.70;;;;;;5026280;28;20038;-69
2023/08/12 07:18:07;;;;;;;1451.55;999.90;;;33.50;99.30;;;;;;5020111;28;20037;-67
2023/08/12 07:20:33;;;;;;;1466.95;999.90;;;33.40;99.00;;;;;;5020371;28;20472;-68
2023/08/12 07:23:00;;;;;;;1431.05;999.90;;;33.40;99.60;;;;;;5020691;28;20108;-67
2023/08/12 07:25:26;;;;;;;1523.80;999.90;;;33.50;99.80;;;;;;5019769;28;20029;-67
2023/08/12 07:27:53;;;;;;;1496.80;999.90;;;33.50;99.90;;;;;;5020230;28;20083;-70
2023/08/12 07:30:20;;;;;;;1480.57;999.90;;;33.50;98.60;;;;;;5020725;28;20112;-68
2023/08/12 07:32:46;;;;;;;1488.25;999.90;;;33.40;98.30;;;;;;5020212;28;20018;-67
2023/08/12 07:35:13;;;;;;;1475.45;999.90;;;33.30;97.60;;;;;;5020157;28;20037;-68
2023/08/12 07:37:39;;;;;;;1492.57;999.90;;;33.30;98.00;;;;;;5020834;28;20044;-67
2023/08/12 07:40:08;;;;;;;1481.03;999.90;;;33.30;97.50;;;;;;5020508;28;20030;-68
2023/08/12 07:42:34;;;;;;;1492.53;999.90;;;33.30;97.20;;;;;;5021018;28;20017;-68
2023/08/12 07:45:01;;;;;;;1474.22;999.90;;;33.30;96.90;;;;;;5025137;28;20022;-68
2023/08/12 07:47:27;;;;;;;1444.38;999.90;;;33.40;96.50;;;;;;5025922;28;20033;-68
2023/08/12 07:49:54;;;;;;;1444.78;999.90;;;33.60;97.00;;;;;;5027282;28;20446;-68
2023/08/12 07:52:21;;;;;;;1469.47;999.90;;;33.60;97.00;;;;;;5024212;28;20030;-69
2023/08/12 07:54:47;;;;;;;1445.28;999.90;;;33.70;96.40;;;;;;5023773;28;20068;-68
2023/08/12 07:57:14;;;;;;;1471.97;999.90;;;33.70;96.20;;;;;;5023389;28;20018;-68
2023/08/12 07:59:40;;;;;;;1479.88;999.90;;;33.80;96.70;;;;;;5022236;28;20037;-68
2023/08/12 08:02:07;;;;;;;1449.88;999.90;;;33.80;95.60;;;;;;5024001;28;20033;-68
2023/08/12 08:04:34;;;;;;;1475.88;999.90;;;33.90;95.70;;;;;;5022999;28;20025;-68
2023/08/12 08:07:01;;;;;;;1477.97;999.90;;;34.00;95.70;;;;;;5022061;28;20088;-68
2023/08/12 08:09:27;;;;;;;1470.40;999.90;;;34.00;96.00;;;;;;5023711;28;20430;-68
2023/08/12 08:11:54;;;;;;;1479.05;999.90;;;34.00;96.30;;;;;;5022073;28;20022;-68
2023/08/12 08:14:21;;;;;;;1489.13;999.90;;;34.10;96.80;;;;;;5018999;28;20041;-68
2023/08/12 08:16:47;;;;;;;1440.25;999.90;;;34.10;97.10;;;;;;5023205;28;20033;-68
2023/08/12 08:19:14;;;;;;;1431.63;999.90;;;34.10;96.60;;;;;;5023129;28;20020;-68
2023/08/12 08:21:40;;;;;;;1431.50;999.90;;;34.10;96.40;;;;;;5019544;28;20032;-67
2023/08/12 08:24:08;;;;;;;1435.20;999.90;;;34.10;97.10;;;;;;5023259;28;20030;-69
2023/08/12 08:26:35;;;;;;;1429.22;999.90;;;34.10;97.20;;;;;;5020447;28;20014;-69
2023/08/12 08:29:01;;;;;;;1439.15;999.90;;;34.20;96.90;;;;;;5026755;28;20079;-68
2023/08/12 08:31:28;;;;;;;1474.03;999.90;;;34.20;97.00;;;;;;5022915;28;20020;-67
2023/08/12 08:33:54;;;;;;;1461.78;999.90;;;34.10;96.30;;;;;;5022881;28;20424;-67
2023/08/12 08:36:21;;;;;;;1442.10;999.90;;;34.10;96.50;;;;;;5024168;28;20026;-67
2023/08/12 08:38:47;;;;;;;1444.82;999.90;;;34.10;96.40;;;;;;5027580;28;20127;-70
2023/08/12 08:41:17;;;;;;;1447.72;999.90;;;34.10;96.40;;;;;;5025497;28;20045;-69
2023/08/12 08:43:44;;;;;;;1455.85;999.90;;;34.00;95.70;;;;;;5028035;28;20120;-67
2023/08/12 08:46:14;;;;;;;1453.00;999.90;;;34.00;95.40;;;;;;5027811;28;20023;-69
2023/08/12 08:48:42;;;;;;;1461.30;999.90;;;34.00;94.60;;;;;;5025880;28;20025;-67
2023/08/12 08:51:10;;;;;;;1473.15;999.90;;;34.00;94.60;;;;;;5025117;28;20037;-66
2023/08/12 08:53:39;;;;;;;1460.55;999.90;;;34.00;94.10;;;;;;5026248;28;20376;-67
2023/08/12 08:56:08;;;;;;;1460.25;999.90;;;34.00;93.80;;;;;;5026168;28;20033;-71
2023/08/12 08:58:34;;;;;;;1435.70;999.90;;;33.90;93.80;;;;;;5025911;28;20022;-68
2023/08/12 09:01:02;;;;;;;1447.82;999.90;;;34.00;94.20;;;;;;5026070;28;20014;-67
2023/08/12 09:03:30;;;;;;;1453.00;999.90;;;33.90;94.40;;;;;;5028024;28;20033;-67
2023/08/12 09:05:58;;;;;;;1465.05;999.90;;;34.00;94.40;;;;;;5030474;28;20103;-69
2023/08/12 09:08:26;;;;;;;1456.90;999.90;;;33.90;94.20;;;;;;5026102;28;20097;-67
2023/08/12 09:10:52;;;;;;;1445.32;999.90;;;34.00;94.90;;;;;;5025107;28;20021;-68
2023/08/12 09:13:19;;;;;;;1431.55;999.90;;;34.00;95.00;;;;;;5022520;28;20499;-69
2023/08/12 09:15:46;;;;;;;1429.43;999.90;;;34.00;95.40;;;;;;5025561;28;20025;-68
2023/08/12 09:18:12;;;;;;;1435.53;999.90;;;34.00;95.30;;;;;;5028053;28;20041;-65
2023/08/12 09:20:39;;;;;;;1515.72;999.90;;;34.00;95.60;;;;;;5025043;28;20019;-68
2023/08/12 09:23:08;;;;;;;1447.63;999.90;;;34.00;95.80;;;;;;5016557;28;20017;-68
2023/08/12 09:25:35;;;;;;;1452.85;999.90;;;34.00;95.60;;;;;;5025304;28;20049;-68
2023/08/12 09:28:02;;;;;;;1457.57;999.90;;;34.00;95.60;;;;;;5035963;28;20047;-68
2023/08/12 09:30:31;;;;;;;1451.43;999.90;;;34.00;95.50;;;;;;5031193;28;20464;-67
2023/08/12 09:33:03;;;;;;;1521.93;999.90;;;34.00;95.90;;;;;;5028816;28;20030;-68
2023/08/12 09:35:40;;;;;;;1462.82;999.90;;;34.00;95.80;;;;;;5015966;28;20535;-68
2023/08/12 09:38:12;;;;;;;1464.63;999.90;;;34.00;96.00;;;;;;5016402;28;20503;-67
2023/08/12 09:40:40;;;;;;;1485.93;999.90;;;33.90;96.40;;;;;;5035159;28;20021;-69
2023/08/12 09:43:06;;;;;;;1465.70;999.90;;;33.90;96.60;;;;;;5035468;28;20380;-70
2023/08/12 09:45:34;;;;;;;1473.13;999.90;;;33.90;96.70;;;;;;5032107;28;20018;-68
2023/08/12 09:48:01;;;;;;;1468.20;999.90;;;33.90;97.00;;;;;;5023586;28;20025;-68
2023/08/12 09:50:28;;;;;;;1468.85;999.90;;;33.70;96.70;;;;;;5025158;28;20193;-68
2023/08/12 09:52:56;;;;;;;1463.55;999.90;;;33.70;97.00;;;;;;5025411;28;20021;-68
2023/08/12 09:55:24;;;;;;;1462.22;999.90;;;33.60;97.00;;;;;;5029388;28;20021;-68
2023/08/12 09:57:54;;;;;;;1552.10;999.90;;;33.70;97.10;;;;;;5023918;28;20025;-69
2023/08/12 10:00:23;;;;;;;1564.57;999.90;;;33.70;97.00;;;;;;5025137;28;20075;-68
2023/08/12 10:02:52;;;;;;;1534.32;999.90;;;33.70;96.70;;;;;;5028418;28;20022;-68
2023/08/12 10:05:26;;;;;;;1508.63;999.90;;;33.60;96.80;;;;;;5027692;28;20108;-68
2023/08/12 10:07:53;;;;;;;1517.07;999.90;;;33.50;96.90;;;;;;5024768;28;20380;-68
2023/08/12 10:10:22;;;;;;;1512.43;999.90;;;33.50;97.30;;;;;;5024930;28;20491;-68
2023/08/12 10:12:49;;;;;;;1492.85;999.90;;;33.40;97.90;;;;;;5023016;28;20077;-68
2023/08/12 10:15:15;;;;;;;1469.47;999.90;;;33.40;99.00;;;;;;5022433;28;20032;-69
2023/08/12 10:17:42;;;;;;;1478.15;999.90;;;33.30;98.60;;;;;;5018834;28;20507;-69
2023/08/12 10:20:13;;;;;;;1452.95;999.90;;;33.20;98.30;;;;;;5014845;28;20465;-69
2023/08/12 10:22:42;;;;;;;1471.60;999.90;;;33.10;98.50;;;;;;5014565;28;20380;-69
2023/08/12 10:25:09;;;;;;;1458.22;999.90;;;33.00;98.60;;;;;;5022068;28;20091;-68
2023/08/12 10:27:37;;;;;;;1463.18;999.90;;;33.00;98.80;;;;;;5024843;28;20025;-69
2023/08/12 10:30:12;;;;;;;1470.85;999.90;;;33.00;99.00;;;;;;5025781;28;20029;-69
2023/08/12 10:32:39;;;;;;;1461.72;999.90;;;33.10;99.10;;;;;;5021679;28;20018;-68
2023/08/12 10:35:06;;;;;;;1473.57;999.90;;;33.00;99.10;;;;;;5016282;28;20141;-68
2023/08/12 10:37:34;;;;;;;1491.57;999.90;;;32.90;99.10;;;;;;5023699;28;20028;-70
2023/08/12 10:40:07;;;;;;;1455.43;999.90;;;32.80;99.40;;;;;;5025068;28;20042;-69
2023/08/12 10:42:43;;;;;;;1446.75;999.90;;;32.80;99.60;;;;;;5020209;28;20128;-67
2023/08/12 10:45:14;;;;;;;1473.78;999.90;;;32.80;99.70;;;;;;5021971;28;20434;-66
2023/08/12 10:47:48;;;;;;;1491.72;999.90;;;32.70;99.60;;;;;;5025209;28;20383;-68
2023/08/12 10:50:20;;;;;;;1491.75;999.90;;;32.70;99.80;;;;;;5024080;28;20079;-69
2023/08/12 10:52:48;;;;;;;1464.45;999.90;;;32.70;99.90;;;;;;5023168;28;20524;-68
2023/08/12 10:55:22;;;;;;;1460.93;999.90;;;32.60;99.90;;;;;;5021933;28;20037;-66
2023/08/12 10:57:53;;;;;;;1458.50;999.90;;;32.60;99.80;;;;;;5022604;28;20022;-69
2023/08/12 11:00:24;;;;;;;1498.82;999.90;;;32.50;99.90;;;;;;5021232;28;20029;-69
2023/08/12 11:02:54;;;;;;;1491.25;999.90;;;32.50;99.90;;;;;;5021477;28;20498;-69
2023/08/12 11:05:22;;;;;;;1480.03;999.90;;;32.40;99.90;;;;;;5018445;28;20369;-68
2023/08/12 11:08:03;;;;;;;1457.82;999.90;;;32.40;99.90;;;;;;5018200;28;20378;-68
2023/08/12 11:10:33;;;;;;;1463.43;999.90;;;32.40;99.90;;;;;;5017991;28;20034;-67
2023/08/12 11:13:01;;;;;;;1546.55;999.90;;;32.30;99.90;;;;;;5017754;28;20036;-67
2023/08/12 11:15:34;;;;;;;1555.88;999.90;;;32.30;99.90;;;;;;5018076;28;20243;-69
2023/08/12 11:18:07;;;;;;;1550.40;999.90;;;32.20;99.90;;;;;;5023615;28;20088;-69
2023/08/12 11:20:35;;;;;;;1505.72;999.90;;;32.10;99.90;;;;;;5019502;28;20113;-67
2023/08/12 11:23:02;;;;;;;1514.65;999.90;;;32.10;99.90;;;;;;5026278;28;20033;-66
2023/08/12 11:25:31;;;;;;;1590.05;999.90;;;32.00;99.90;;;;;;5018844;28;20025;-67
2023/08/12 11:27:58;;;;;;;1553.10;999.90;;;32.00;99.90;;;;;;5022835;28;20523;-69
2023/08/12 11:30:27;;;;;;;1610.85;999.90;;;31.90;99.90;;;;;;5022815;28;20054;-68
2023/08/12 11:32:55;;;;;;;1626.57;999.90;;;31.90;99.90;;;;;;5022044;28;20095;-68
2023/08/12 11:35:23;;;;;;;1557.35;999.90;;;31.80;99.90;;;;;;5022017;28;20104;-68
2023/08/12 11:37:55;;;;;;;1597.10;999.90;;;31.70;99.90;;;;;;5022535;28;20030;-70
2023/08/12 11:40:24;;;;;;;1619.60;999.90;;;31.70;99.90;;;;;;5021582;28;20499;-66
2023/08/12 11:42:51;;;;;;;1594.82;999.90;;;31.60;99.90;;;;;;5019683;28;20032;-69
2023/08/12 11:45:22;;;;;;;1587.25;999.90;;;31.60;99.90;;;;;;5018942;28;20029;-66
2023/08/12 11:50:27;;;;;;;1629.13;999.90;;;31.50;99.90;;;;;;5014679;28;20026;-64
2023/08/12 11:52:56;;;;;;;1559.35;999.90;;;31.50;99.90;;;;;;5018905;28;20136;-65
2023/08/12 11:55:22;;;;;;;1338.25;999.90;;;31.40;99.90;;;;;;5015908;28;20492;-67
2023/08/12 11:57:51;;;;;;;1310.97;999.90;;;31.40;99.90;;;;;;5014780;28;20037;-67
2023/08/12 12:00:18;;;;;;;798.83;717.65;;;31.30;99.90;;;;;;5029175;28;20456;-67
2023/08/12 12:02:50;;;;;;;738.63;663.20;;;31.30;99.90;;;;;;5022094;28;20032;-67
2023/08/12 12:05:18;;;;;;;995.67;894.67;;;31.30;99.90;;;;;;5021233;28;20032;-68
2023/08/12 12:07:44;;;;;;;1014.72;910.92;;;31.20;99.90;;;;;;5022325;28;20033;-67