Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:56;;;;;;;6.78;5.53;;;;;;;19.38;70.35;99446.53;5032595;28;20091;-71
2022/06/02 00:04:50;;;;;;;9.93;6.05;;;;;;;19.39;70.27;99445.31;5032552;28;20080;-71
2022/06/02 00:07:28;;;;;;;11.82;6.55;;;;;;;19.22;70.66;99438.31;5030778;28;20059;-71
2022/06/02 00:10:11;;;;;;;7.57;5.80;;;;;;;19.15;71.12;99447.59;5023647;28;20488;-71
2022/06/02 00:12:48;;;;;;;13.57;6.13;;;;;;;19.25;70.84;99448.88;5031863;28;20026;-72
2022/06/02 00:15:52;;;;;;;10.32;5.63;;;;;;;19.39;69.97;99458.69;5031018;28;20025;-70
2022/06/02 00:18:49;;;;;;;12.05;6.85;;;;;;;19.55;69.34;99462.00;4971341;28;20505;-72
2022/06/02 00:21:28;;;;;;;10.57;5.65;;;;;;;19.49;69.68;99453.06;5012453;28;20030;-71
2022/06/02 00:24:01;;;;;;;8.18;5.78;;;;;;;19.52;69.31;99454.31;5027676;28;20029;-71
2022/06/02 00:27:09;;;;;;;10.88;7.03;;;;;;;19.35;69.83;99453.00;5032292;28;20129;-70
2022/06/02 00:29:49;;;;;;;14.80;6.15;;;;;;;19.44;69.24;99450.63;4996986;28;20515;-70
2022/06/02 00:32:23;;;;;;;13.77;6.15;;;;;;;19.68;68.82;99456.81;5030844;28;20034;-70
2022/06/02 00:35:14;;;;;;;13.30;6.30;;;;;;;19.36;69.63;99452.56;5029566;28;20044;-71
2022/06/02 00:37:51;;;;;;;7.20;5.93;;;;;;;19.32;69.99;99459.47;4993542;28;20033;-70
2022/06/02 00:40:20;;;;;;;12.95;6.53;;;;;;;19.08;70.49;99441.88;5011420;28;20459;-70
2022/06/02 00:42:53;;;;;;;11.43;7.07;;;;;;;18.61;72.61;99433.78;5017025;28;20112;-70
2022/06/02 00:45:20;;;;;;;10.23;7.88;;;;;;;18.34;73.40;99425.47;5029737;28;20033;-71
2022/06/02 00:48:14;;;;;;;8.80;5.47;;;;;;;18.37;73.74;99443.66;5031950;28;20025;-69
2022/06/02 00:50:52;;;;;;;13.05;6.20;;;;;;;18.30;73.73;99435.13;5031798;28;20039;-70
2022/06/02 00:57:30;;;;;;;7.75;6.13;;;;;;;18.02;74.57;99431.56;5030997;28;20400;-70
2022/06/02 00:57:32;;;;;;;16.75;6.30;;;;;;;17.90;74.39;99440.31;5031498;28;20041;-70
2022/06/02 01:00:03;;;;;;;10.02;6.40;;;;;;;17.84;74.45;99437.00;5001570;28;20091;-70
2022/06/02 01:02:32;;;;;;;16.90;5.82;;;;;;;17.75;74.45;99431.66;5030918;28;20036;-70
2022/06/02 01:05:00;;;;;;;22.73;6.97;;;;;;;17.66;75.05;99442.44;5029907;28;20025;-70
2022/06/02 01:07:57;;;;;;;12.90;6.88;;;;;;;17.79;74.66;99443.81;5031604;28;20037;-70
2022/06/02 01:10:28;;;;;;;8.10;6.55;;;;;;;17.57;75.36;99441.91;5031491;28;20030;-70
2022/06/02 01:13:38;;;;;;;8.70;6.78;;;;;;;17.63;75.33;99437.56;5030049;28;20033;-70
2022/06/02 01:16:28;;;;;;;9.55;7.13;;;;;;;17.74;75.20;99432.00;5010455;28;20057;-70
2022/06/02 01:18:57;;;;;;;8.70;6.22;;;;;;;17.76;75.33;99433.28;5010527;28;20128;-70
2022/06/02 01:21:22;;;;;;;14.55;6.90;;;;;;;17.74;75.42;99432.00;5011599;28;20100;-70
2022/06/02 01:24:08;;;;;;;8.05;6.90;;;;;;;17.59;75.96;99426.19;5022126;28;20488;-70
2022/06/02 01:27:11;;;;;;;14.32;6.95;;;;;;;17.40;77.09;99424.31;5030218;28;20385;-70
2022/06/02 01:29:51;;;;;;;13.05;6.88;;;;;;;17.28;77.29;99428.19;5031451;28;20036;-70
2022/06/02 01:32:28;;;;;;;9.07;6.72;;;;;;;17.14;78.21;99422.31;5025009;28;20562;-69
2022/06/02 01:35:23;;;;;;;12.35;7.22;;;;;;;17.36;77.07;99429.09;5030217;28;20073;-70
2022/06/02 01:38:00;;;;;;;11.38;6.35;;;;;;;17.34;77.20;99426.66;5028990;28;20049;-70
2022/06/02 01:40:50;;;;;;;10.13;6.50;;;;;;;17.40;76.73;99435.63;5030272;28;20091;-70
2022/06/02 01:43:20;;;;;;;17.50;7.00;;;;;;;17.08;77.92;99433.13;5030474;28;20022;-69
2022/06/02 01:46:04;;;;;;;8.55;6.43;;;;;;;17.17;77.66;99435.69;5029156;28;20038;-69
2022/06/02 01:48:57;;;;;;;11.85;8.05;;;;;;;17.04;78.47;99432.28;5029771;28;20036;-69
2022/06/02 01:51:47;;;;;;;13.50;7.05;;;;;;;17.15;77.21;99435.25;5031037;28;20025;-70
2022/06/02 01:54:34;;;;;;;9.00;5.75;;;;;;;17.10;77.39;99440.03;5029521;28;20031;-70
2022/06/02 01:57:03;;;;;;;12.30;7.10;;;;;;;16.94;77.92;99440.16;5029199;28;20053;-69
2022/06/02 01:59:36;;;;;;;8.57;6.55;;;;;;;16.77;78.95;99435.03;5031081;28;20350;-70
2022/06/02 02:02:10;;;;;;;10.10;6.70;;;;;;;16.75;79.36;99426.94;5030173;28;20397;-70
2022/06/02 02:04:50;;;;;;;14.05;7.05;;;;;;;16.79;79.12;99430.63;5030259;28;20408;-70
2022/06/02 02:07:34;;;;;;;16.42;6.53;;;;;;;16.82;79.10;99429.88;5034867;28;20029;-70
2022/06/02 02:10:36;;;;;;;12.60;7.50;;;;;;;16.76;79.30;99430.56;5033110;28;20032;-69
2022/06/02 02:13:23;;;;;;;18.80;7.40;;;;;;;16.47;80.56;99436.56;5034651;28;20037;-70
2022/06/02 02:16:19;;;;;;;19.98;8.73;;;;;;;16.46;80.37;99432.09;5034664;28;20068;-69
2022/06/02 02:18:53;;;;;;;12.68;7.78;;;;;;;16.67;80.03;99430.84;5033624;28;20025;-70
2022/06/02 02:21:39;;;;;;;20.08;7.88;;;;;;;16.95;78.07;99436.16;5033525;28;20029;-70
2022/06/02 02:24:33;;;;;;;10.63;7.05;;;;;;;17.18;77.04;99434.47;5032164;28;20033;-70
2022/06/02 02:28:03;;;;;;;16.65;6.63;;;;;;;16.94;77.02;99436.50;5033611;28;20025;-70
2022/06/02 02:30:41;;;;;;;11.57;7.05;;;;;;;16.75;78.65;99446.72;5034355;28;20033;-70
2022/06/02 02:33:28;;;;;;;18.33;7.13;;;;;;;16.77;78.54;99438.69;5034407;28;20099;-70
2022/06/02 02:36:09;;;;;;;11.10;7.13;;;;;;;17.10;77.35;99442.03;5014347;28;20619;-70
2022/06/02 02:38:43;;;;;;;22.25;8.15;;;;;;;16.89;78.00;99436.84;5032638;28;20022;-71
2022/06/02 02:41:16;;;;;;;11.70;7.38;;;;;;;16.54;79.57;99430.25;5022124;28;20034;-70
2022/06/02 02:44:03;;;;;;;16.35;7.63;;;;;;;16.37;80.25;99409.78;5026270;28;20087;-70
2022/06/02 02:46:37;;;;;;;18.08;7.25;;;;;;;16.45;80.18;99438.13;5030851;28;20044;-70
2022/06/02 02:49:18;;;;;;;17.23;7.88;;;;;;;16.45;80.17;99433.28;5034130;28;20128;-70
2022/06/02 02:52:10;;;;;;;8.30;7.15;;;;;;;16.35;80.47;99433.91;5033921;28;20029;-70
2022/06/02 02:54:56;;;;;;;23.98;9.48;;;;;;;16.10;81.57;99435.09;5031681;28;20436;-70
2022/06/02 02:57:43;;;;;;;13.10;8.55;;;;;;;16.14;81.72;99432.34;5023115;28;20033;-69
2022/06/02 03:00:28;;;;;;;19.35;9.43;;;;;;;15.99;82.24;99432.06;5032549;28;20033;-71
2022/06/02 03:03:12;;;;;;;12.82;8.10;;;;;;;16.01;82.63;99442.97;5014066;28;20025;-70
2022/06/02 03:06:00;;;;;;;19.15;8.68;;;;;;;16.08;82.34;99431.81;5012363;28;20397;-70
2022/06/02 03:08:46;;;;;;;24.92;8.73;;;;;;;16.16;82.59;99429.97;5030850;28;20021;-69
2022/06/02 03:11:53;;;;;;;18.80;8.25;;;;;;;16.38;81.95;99428.34;5032363;28;20408;-69
2022/06/02 03:14:56;;;;;;;12.35;7.70;;;;;;;16.59;80.85;99427.09;4990954;28;20109;-70
2022/06/02 03:18:00;;;;;;;13.05;7.97;;;;;;;16.81;80.07;99430.28;4989242;28;20035;-70
2022/06/02 03:20:44;;;;;;;11.65;8.13;;;;;;;16.88;79.70;99427.53;5033425;28;20092;-70
2022/06/02 03:23:27;;;;;;;16.10;8.23;;;;;;;17.02;79.26;99434.66;5031899;28;20032;-70
2022/06/02 03:26:06;;;;;;;19.08;7.85;;;;;;;17.09;78.56;99437.59;5032158;28;20037;-70
2022/06/02 03:28:56;;;;;;;13.23;7.88;;;;;;;16.94;78.89;99430.88;5032313;28;20095;-69
2022/06/02 03:31:42;;;;;;;7.55;6.45;;;;;;;16.96;78.78;99428.50;5033384;28;20037;-69
2022/06/02 03:34:13;;;;;;;13.75;7.25;;;;;;;17.11;78.59;99429.53;5027784;28;20049;-69
2022/06/02 03:36:56;;;;;;;13.98;7.63;;;;;;;17.04;78.62;99430.25;5028870;28;20035;-70
2022/06/02 03:39:37;;;;;;;15.15;8.07;;;;;;;17.04;78.74;99429.44;5032750;28;20459;-70
2022/06/02 03:42:27;;;;;;;17.42;8.18;;;;;;;17.04;79.57;99438.72;5025360;28;20095;-70
2022/06/02 03:45:11;;;;;;;14.45;7.30;;;;;;;17.08;79.00;99442.44;5025582;28;20057;-69
2022/06/02 03:47:40;;;;;;;10.45;7.15;;;;;;;17.05;79.07;99437.53;5021759;28;20045;-70
2022/06/02 03:50:24;;;;;;;13.10;7.95;;;;;;;17.15;78.74;99446.56;5032942;28;20108;-70
2022/06/02 03:53:11;;;;;;;21.30;9.77;;;;;;;17.09;79.04;99446.91;5031849;28;20447;-70
2022/06/02 03:55:54;;;;;;;10.82;7.57;;;;;;;17.17;78.89;99446.97;5031015;28;20102;-70
2022/06/02 03:58:43;;;;;;;12.15;7.88;;;;;;;17.26;78.81;99448.38;5028473;28;20025;-70
2022/06/02 04:01:15;;;;;;;10.80;7.65;;;;;;;17.39;78.17;99446.09;5028753;28;20057;-72
2022/06/02 04:03:59;;;;;;;11.02;7.05;;;;;;;17.49;77.72;99438.16;5019983;28;20064;-69
2022/06/02 04:07:18;;;;;;;16.40;7.90;;;;;;;17.36;78.34;99443.22;5029239;28;20080;-70
2022/06/02 04:10:08;;;;;;;18.55;8.32;;;;;;;17.46;78.75;99453.06;4971149;28;20027;-70
2022/06/02 04:16:11;;;;;;;12.52;7.90;;;;;;;17.38;78.10;99444.47;5031603;28;20159;-70
2022/06/02 04:18:49;;;;;;;13.05;8.35;;;;;;;17.46;78.61;99451.03;5029821;28;20472;-73
2022/06/02 04:21:36;;;;;;;17.90;8.68;;;;;;;17.51;77.72;99449.91;5030592;28;20025;-69
2022/06/02 04:24:29;;;;;;;11.73;8.23;;;;;;;17.80;77.16;99455.94;5031419;28;20021;-68
2022/06/02 04:27:12;;;;;;;12.27;8.02;;;;;;;18.00;75.45;99459.41;5031386;28;20029;-70
2022/06/02 04:29:55;;;;;;;18.27;8.60;;;;;;;18.04;75.97;99448.97;5031568;28;20029;-69
2022/06/02 04:32:41;;;;;;;10.35;7.53;;;;;;;18.26;74.61;99452.06;5031292;28;20033;-72
2022/06/02 04:35:21;;;;;;;10.13;6.38;;;;;;;18.50;74.00;99450.66;5030037;28;20049;-69
2022/06/02 04:37:50;;;;;;;;;;;;;;;18.63;73.06;99451.19;5030680;28;20029;-69
2022/06/02 04:40:49;;;;;;;14.57;7.40;;;;;;;18.75;72.34;99450.06;5031997;28;19916;-70
2022/06/02 04:43:14;;;;;;;15.40;6.80;;;;;;;18.93;71.50;99438.88;5029692;28;20023;-69
2022/06/02 04:45:55;;;;;;;21.63;7.68;;;;;;;19.09;71.31;99443.50;5030541;28;20487;-70
2022/06/02 04:48:26;;;;;;;8.75;7.03;;;;;;;19.07;69.98;99455.22;5019733;28;20468;-70
2022/06/02 04:51:00;;;;;;;11.95;6.82;;;;;;;18.98;71.08;99445.41;5010865;28;20485;-69
2022/06/02 04:53:47;;;;;;;13.27;7.18;;;;;;;19.13;71.33;99449.22;5016443;28;20032;-70
2022/06/02 04:56:22;;;;;;;15.82;7.53;;;;;;;19.35;69.13;99453.00;5027943;28;20021;-70
2022/06/02 04:59:11;;;;;;;13.15;7.35;;;;;;;19.47;68.48;99452.66;5027659;28;20507;-70
2022/06/02 05:01:46;;;;;;;23.52;9.10;;;;;;;19.45;68.73;99445.75;5030091;28;20435;-70
2022/06/02 05:04:27;;;;;;;12.63;7.15;;;;;;;19.59;69.27;99456.38;5030634;28;20060;-70
2022/06/02 05:07:08;;;;;;;10.27;7.35;;;;;;;19.71;69.27;99452.34;5029179;28;20030;-68
2022/06/02 05:09:48;;;;;;;20.75;7.25;;;;;;;19.90;67.80;99451.22;5030466;28;20029;-70
2022/06/02 05:12:41;;;;;;;12.68;7.07;;;;;;;20.04;67.27;99454.16;5023450;28;20033;-70
2022/06/02 05:15:44;;;;;;;13.07;7.68;;;;;;;20.37;66.47;99464.78;5026841;28;20207;-70
2022/06/02 05:18:10;;;;;;;14.35;7.70;;;;;;;20.57;65.08;99468.88;5030450;28;20064;-70
2022/06/02 05:20:55;;;;;;;11.40;6.72;;;;;;;20.77;64.28;99460.78;5025203;28;20112;-70
2022/06/02 05:23:54;;;;;;;11.50;6.35;;;;;;;20.89;63.05;99462.44;5025147;28;20022;-70
2022/06/02 05:27:03;;;;;;;9.15;5.80;;;;;;;21.06;62.67;99457.16;5027650;28;20095;-70
2022/06/02 05:29:28;;;;;;;6.68;5.93;;;;;;;21.32;62.51;99464.44;5023664;28;20029;-70
2022/06/02 05:32:03;;;;;;;11.55;5.40;;;;;;;21.43;59.76;99466.47;5031039;28;20136;-71
2022/06/02 05:34:32;;;;;;;9.93;5.03;;;;;;;21.49;59.98;99459.13;5023778;28;20069;-70
2022/06/02 05:37:17;;;;;;;10.27;5.90;;;;;;;21.54;59.66;99466.41;5019098;28;20691;-70
2022/06/02 05:39:59;;;;;;;14.73;6.45;;;;;;;21.49;60.64;99459.13;5027268;28;20014;-70
2022/06/02 05:42:29;;;;;;;9.43;6.30;;;;;;;21.45;61.07;99464.00;5021418;28;20026;-71
2022/06/02 05:45:12;;;;;;;11.57;6.47;;;;;;;21.41;61.06;99460.34;5031532;28;20036;-70
2022/06/02 05:47:56;;;;;;;51.83;7.80;;;;;;;21.65;61.06;99452.97;5033193;28;20450;-70
2022/06/02 05:51:01;;;;;;;18.40;6.47;;;;;;;21.63;59.99;99455.44;5028066;28;20033;-71
2022/06/02 05:53:58;;;;;;;11.43;6.15;;;;;;;21.68;60.49;99460.72;5027799;28;20037;-71
2022/06/02 05:57:02;;;;;;;14.10;6.13;;;;;;;22.02;58.84;99460.19;5018899;28;20488;-71
2022/06/02 06:00:00;;;;;;;20.27;5.68;;;;;;;22.26;57.41;99456.78;5012901;28;20428;-70
2022/06/02 06:02:48;;;;;;;8.68;6.45;;;;;;;22.40;57.54;99461.59;4999554;28;20424;-73
2022/06/02 06:05:37;;;;;;;7.90;6.47;;;;;;;22.29;58.33;99462.47;5020156;28;20116;-72
2022/06/02 06:08:02;;;;;;;13.07;6.28;;;;;;;22.21;58.69;99462.94;5033200;28;20026;-74
2022/06/02 06:10:33;;;;;;;8.50;6.50;;;;;;;22.16;59.17;99458.47;5031908;28;20029;-73
2022/06/02 06:13:37;;;;;;;8.43;5.22;;;;;;;22.57;58.84;99460.72;5029729;28;20021;-71
2022/06/02 06:16:15;;;;;;;10.63;6.47;;;;;;;22.83;57.48;99467.03;4931018;29;20047;-74
2022/06/02 06:19:05;;;;;;;17.95;6.32;;;;;;;23.08;56.65;99466.00;5013864;28;20365;-72
2022/06/02 06:22:13;;;;;;;14.27;6.13;;;;;;;23.16;56.61;99466.75;5027764;28;20068;-72
2022/06/02 06:25:06;;;;;;;11.23;5.85;;;;;;;22.91;57.12;99461.25;5030461;28;20029;-71
2022/06/02 06:28:17;;;;;;;7.93;5.57;;;;;;;23.25;56.30;99449.13;5031372;28;20079;-71
2022/06/02 06:30:58;;;;;;;14.93;6.05;;;;;;;23.39;56.05;99454.72;4967375;28;20058;-73
2022/06/02 06:33:39;;;;;;;7.70;5.30;;;;;;;23.52;55.47;99460.72;5025736;28;20037;-70
2022/06/02 06:36:11;;;;;;;11.98;6.22;;;;;;;23.69;54.89;99456.03;5028735;28;20041;-71
2022/06/02 06:38:39;;;;;;;13.57;5.40;;;;;;;23.94;53.71;99460.63;5031729;28;20060;-71
2022/06/02 06:41:43;;;;;;;13.07;6.18;;;;;;;23.97;53.73;99453.25;5032201;28;20029;-71
2022/06/02 06:44:14;;;;;;;9.18;6.00;;;;;;;24.31;52.81;99449.53;5032665;28;20083;-71
2022/06/02 06:47:17;;;;;;;13.35;6.10;;;;;;;24.51;52.63;99451.72;5033829;28;20032;-71
2022/06/02 06:50:33;;;;;;;9.13;5.53;;;;;;;24.24;52.48;99443.94;5031098;28;20033;-72
2022/06/02 06:53:13;;;;;;;9.65;5.85;;;;;;;24.51;53.09;99446.81;4989193;28;20599;-71
2022/06/02 06:56:07;;;;;;;10.75;5.70;;;;;;;24.68;52.39;99444.09;4973970;28;20417;-71
2022/06/02 06:58:51;;;;;;;11.30;5.80;;;;;;;24.68;52.23;99444.94;5033712;28;20060;-71
2022/06/02 07:01:47;;;;;;;7.70;5.03;;;;;;;25.07;51.19;99448.38;5029922;28;20132;-70
2022/06/02 07:04:22;;;;;;;6.63;5.45;;;;;;;25.36;50.28;99441.31;5030332;28;20030;-74
2022/06/02 07:07:12;;;;;;;13.43;6.03;;;;;;;25.70;49.82;99440.28;5029344;28;20026;-70
2022/06/02 07:09:37;;;;;;;8.48;4.80;;;;;;;25.70;49.88;99448.88;5032780;28;20033;-69
2022/06/02 07:15:14;;;;;;;15.27;5.43;;;;;;;25.97;49.99;99442.19;5027933;28;20507;-70
2022/06/02 07:18:16;;;;;;;67.35;10.20;;;;;;;25.90;47.74;99437.41;5014398;28;20037;-69
2022/06/02 07:21:09;;;;;;;41.83;10.60;;;;;;;26.37;47.96;99438.47;5029605;28;20029;-69
2022/06/02 07:23:56;;;;;;;9.05;4.75;;;;;;;25.92;47.67;99437.78;5029570;28;20033;-71
2022/06/02 07:26:49;;;;;;;7.93;4.72;;;;;;;26.21;47.17;99445.78;5021329;28;20104;-70
2022/06/02 07:29:48;;;;;;;9.25;4.90;;;;;;;26.50;46.61;99435.72;5029083;28;20401;-70
2022/06/02 07:32:22;;;;;;;15.05;5.43;;;;;;;26.64;46.00;99437.41;5032183;28;20036;-70
2022/06/02 07:35:23;;;;;;;8.65;4.85;;;;;;;26.96;44.29;99435.84;5028963;28;20464;-71
2022/06/02 07:38:31;;;;;;;7.10;4.95;;;;;;;26.95;44.07;99439.97;5026492;28;20087;-70
2022/06/02 07:41:41;;;;;;;14.82;4.43;;;;;;;26.81;43.80;99443.19;5022941;28;20070;-70
2022/06/02 07:44:44;;;;;;;9.90;5.22;;;;;;;26.51;46.31;99439.38;5028865;28;20405;-70
2022/06/02 07:47:23;;;;;;;7.22;5.05;;;;;;;26.79;46.12;99449.34;5031160;28;20029;-70
2022/06/02 07:50:09;;;;;;;;;;;;;;;27.22;44.46;99450.34;5023420;28;20503;-72
2022/06/02 07:52:37;;;;;;;6.63;4.65;;;;;;;27.07;44.04;99455.66;5031268;28;20000;-71
2022/06/02 07:55:31;;;;;;;7.88;4.80;;;;;;;27.18;44.13;99449.66;5021888;28;20025;-70
2022/06/02 07:58:29;;;;;;;12.18;5.32;;;;;;;27.39;43.89;99450.31;5029287;28;20029;-71
2022/06/02 08:01:05;;;;;;;16.60;4.80;;;;;;;27.76;43.03;99448.09;5027037;28;20376;-70
2022/06/02 08:03:53;;;;;;;18.88;6.20;;;;;;;28.14;41.91;99443.69;5026981;28;20028;-71
2022/06/02 08:06:31;;;;;;;19.15;4.82;;;;;;;28.44;40.43;99445.25;5024436;28;20051;-72
2022/06/02 08:09:33;;;;;;;9.85;4.47;;;;;;;28.34;40.81;99443.50;5025101;28;20022;-70
2022/06/02 08:12:17;;;;;;;9.82;5.78;;;;;;;28.48;40.19;99448.00;5025401;28;20060;-72
2022/06/02 08:15:07;;;;;;;6.38;4.47;;;;;;;28.61;39.52;99438.56;5024585;28;20025;-70
2022/06/02 08:17:48;;;;;;;10.75;4.15;;;;;;;28.72;39.59;99436.97;5024498;28;20033;-70
2022/06/02 08:20:35;;;;;;;6.85;4.13;;;;;;;28.80;39.12;99430.97;5019797;28;20176;-70
2022/06/02 08:23:20;;;;;;;8.07;4.20;;;;;;;29.09;39.05;99444.41;5023444;28;20060;-70
2022/06/02 08:25:51;;;;;;;6.65;4.20;;;;;;;29.12;39.80;99440.59;5028312;28;20638;-72
2022/06/02 08:28:36;;;;;;;7.18;4.00;;;;;;;29.11;39.18;99445.53;5022448;28;20040;-71
2022/06/02 08:31:20;;;;;;;7.30;4.30;;;;;;;29.23;39.59;99440.22;5030119;28;20030;-72
2022/06/02 08:34:10;;;;;;;4.63;4.05;;;;;;;29.44;39.45;99437.88;5027921;28;20104;-70
2022/06/02 08:37:05;;;;;;;5.07;3.78;;;;;;;29.50;39.17;99436.00;5024194;28;20037;-72
2022/06/02 08:39:34;;;;;;;21.35;5.40;;;;;;;29.73;38.27;99445.47;5021833;28;20033;-69
2022/06/02 08:42:11;;;;;;;10.48;3.92;;;;;;;29.74;36.74;99441.31;5028627;28;20025;-71
2022/06/02 08:45:14;;;;;;;4.57;3.33;;;;;;;29.66;36.75;99440.78;5023650;28;20029;-70
2022/06/02 08:48:17;;;;;;;9.93;4.55;;;;;;;29.83;37.27;99429.84;5022622;28;20024;-72
2022/06/02 08:50:42;;;;;;;4.80;4.03;;;;;;;29.87;37.11;99430.53;5020869;28;20451;-70
2022/06/02 08:53:32;;;;;;;3.83;3.53;;;;;;;29.87;36.67;99430.53;5022624;28;20038;-71
2022/06/02 08:55:59;;;;;;;;;;;;;;;29.84;36.18;99429.38;5023245;28;20076;-71
2022/06/02 08:58:55;;;;;;;6.70;4.53;;;;;;;29.79;36.53;99434.94;5021472;28;19981;-72
2022/06/02 09:02:01;;;;;;;13.02;4.68;;;;;;;30.31;37.11;99437.53;5029513;28;20040;-72
2022/06/02 09:04:38;;;;;;;11.57;4.22;;;;;;;30.18;36.30;99431.88;5001258;28;20038;-71
2022/06/02 09:07:12;;;;;;;6.53;3.40;;;;;;;30.29;35.34;99435.13;5024562;28;20481;-71
2022/06/02 09:10:19;;;;;;;6.82;3.53;;;;;;;30.48;35.45;99436.00;5018015;28;20103;-72
2022/06/02 09:12:58;;;;;;;5.07;3.05;;;;;;;30.63;33.90;99421.81;5025231;28;20127;-74
2022/06/02 09:15:49;;;;;;;16.02;3.80;;;;;;;30.83;33.48;99435.03;5022088;28;20034;-71
2022/06/02 09:18:18;;;;;;;6.75;3.53;;;;;;;30.96;34.19;99432.81;5023921;28;20099;-71
2022/06/02 09:20:54;;;;;;;4.53;3.05;;;;;;;30.91;33.66;99424.78;5023026;28;20480;-73
2022/06/02 09:23:36;;;;;;;11.07;3.25;;;;;;;30.59;33.27;99431.88;5028885;28;20042;-71
2022/06/02 09:26:18;;;;;;;5.50;3.67;;;;;;;30.90;33.83;99428.97;5026674;28;20969;-72
2022/06/02 09:29:05;;;;;;;14.27;4.03;;;;;;;30.94;33.48;99420.13;5036977;28;20038;-72
2022/06/02 09:31:48;;;;;;;4.18;2.58;;;;;;;31.22;31.87;99426.00;5026810;28;20572;-71
2022/06/02 09:34:35;;;;;;;5.10;3.15;;;;;;;31.01;30.78;99431.38;5023256;28;20060;-70
2022/06/02 09:37:18;;;;;;;6.18;2.83;;;;;;;30.96;29.30;99421.25;5021296;28;20099;-70
2022/06/02 09:40:25;;;;;;;5.82;3.47;;;;;;;30.99;31.02;99419.50;5019768;28;20036;-70
2022/06/02 09:42:50;;;;;;;13.82;3.38;;;;;;;30.96;31.06;99423.38;5020702;28;20044;-70
2022/06/02 09:45:45;;;;;;;6.78;3.03;;;;;;;31.16;28.67;99424.97;5024816;28;20037;-70
2022/06/02 09:48:31;;;;;;;10.07;2.97;;;;;;;31.36;30.10;99418.75;5019553;28;20038;-70
2022/06/02 09:51:27;;;;;;;4.20;2.67;;;;;;;31.46;30.10;99422.47;5022412;28;20033;-70
2022/06/02 09:53:53;;;;;;;6.60;2.75;;;;;;;31.60;29.58;99418.13;5026911;28;20373;-70
2022/06/02 09:56:43;;;;;;;7.28;3.25;;;;;;;31.42;28.53;99419.75;5024342;28;20116;-70
2022/06/02 09:59:33;;;;;;;6.70;3.10;;;;;;;31.62;29.18;99421.34;5028576;28;20029;-70
2022/06/02 10:02:06;;;;;;;4.35;3.15;;;;;;;31.66;28.97;99416.19;5019799;28;20034;-70
2022/06/02 10:05:00;;;;;;;5.85;2.70;;;;;;;31.56;28.41;99415.41;5024965;28;20573;-70
2022/06/02 10:07:34;;;;;;;7.40;3.55;;;;;;;31.76;28.86;99417.78;5019313;28;20041;-73
2022/06/02 10:10:12;;;;;;;19.33;3.47;;;;;;;31.82;28.92;99415.09;5015207;28;20040;-70
2022/06/02 10:13:17;;;;;;;8.23;3.55;;;;;;;31.73;28.71;99412.97;5019036;28;20057;-70
2022/06/02 10:16:20;;;;;;;6.82;3.33;;;;;;;31.58;29.34;99414.91;5020996;28;20036;-72
2022/06/02 10:19:18;;;;;;;5.60;3.72;;;;;;;31.45;27.55;99401.44;5016942;28;20025;-70
2022/06/02 10:22:02;;;;;;;6.45;3.28;;;;;;;31.55;27.70;99404.31;5023904;28;20021;-73
2022/06/02 10:24:58;;;;;;;5.95;3.30;;;;;;;31.59;29.54;99404.94;5022001;28;20493;-70
2022/06/02 10:28:02;;;;;;;5.63;3.58;;;;;;;31.63;29.31;99397.72;5025656;28;20029;-71
2022/06/02 10:30:39;;;;;;;4.45;3.00;;;;;;;31.88;29.01;99386.31;4951669;28;20724;-70
2022/06/02 10:33:25;;;;;;;7.38;2.90;;;;;;;32.08;27.59;99383.69;5020247;28;20041;-70
2022/06/02 10:36:09;;;;;;;8.10;3.38;;;;;;;32.07;28.38;99389.97;5027037;28;20120;-72
2022/06/02 10:39:03;;;;;;;7.78;2.88;;;;;;;32.41;27.92;99379.25;5028069;28;20067;-70
2022/06/02 10:41:34;;;;;;;11.27;3.17;;;;;;;32.31;26.87;99381.34;5030636;28;20419;-70
2022/06/02 10:44:06;;;;;;;4.55;2.70;;;;;;;32.10;26.53;99391.88;5032095;28;20033;-71
2022/06/02 10:46:31;;;;;;;5.65;3.13;;;;;;;32.10;26.50;99382.38;5029017;28;20029;-72
2022/06/02 10:49:15;;;;;;;4.15;2.70;;;;;;;31.93;28.29;99386.47;5029678;28;20025;-71
2022/06/02 10:52:25;;;;;;;6.45;3.22;;;;;;;32.28;26.91;99376.53;5026130;28;20033;-70
2022/06/02 10:55:09;;;;;;;4.13;2.75;;;;;;;32.26;26.87;99384.91;5025481;28;20063;-70
2022/06/02 10:58:00;;;;;;;6.35;3.25;;;;;;;32.59;26.56;99361.00;5022805;28;20072;-71
2022/06/02 11:00:50;;;;;;;5.25;2.80;;;;;;;32.72;26.37;99372.31;5024078;28;20038;-70
2022/06/02 11:03:34;;;;;;;9.13;3.05;;;;;;;32.82;27.08;99373.06;5024312;28;20030;-70
2022/06/02 11:06:49;;;;;;;4.00;2.72;;;;;;;32.95;25.69;99369.16;5026400;28;20028;-70
2022/06/02 11:09:31;;;;;;;3.00;2.55;;;;;;;32.91;27.26;99363.56;4942448;28;20031;-71
2022/06/02 11:12:18;;;;;;;8.45;2.47;;;;;;;33.01;27.23;99361.38;4949339;29;20042;-71
2022/06/02 11:14:52;;;;;;;7.68;3.40;;;;;;;32.90;26.65;99359.84;5008986;28;20061;-71
2022/06/02 11:17:49;;;;;;;6.50;2.70;;;;;;;33.05;25.83;99350.41;5026505;28;20140;-70
2022/06/02 11:20:46;;;;;;;4.78;3.03;;;;;;;32.93;26.39;99354.34;5028565;28;20037;-73
2022/06/02 11:23:30;;;;;;;3.28;2.78;;;;;;;32.66;26.17;99348.25;5024712;28;21381;-73
2022/06/02 11:26:22;;;;;;;6.78;2.80;;;;;;;32.97;26.53;99360.78;5024289;28;20053;-71
2022/06/02 11:28:57;;;;;;;3.42;2.40;;;;;;;33.05;24.53;99341.72;5026004;28;20034;-70
2022/06/02 11:31:44;;;;;;;5.07;2.17;;;;;;;33.13;21.61;99339.25;5023860;28;20041;-74
2022/06/02 11:34:18;;;;;;;6.35;2.15;;;;;;;33.11;24.45;99339.75;5028811;28;20045;-71
2022/06/02 11:36:56;;;;;;;5.70;2.00;;;;;;;33.06;23.43;99337.50;5031664;28;20103;-70
2022/06/02 11:39:53;;;;;;;17.90;2.55;;;;;;;33.34;22.35;99337.28;5031708;28;20032;-72
2022/06/02 11:42:49;;;;;;;10.50;2.90;;;;;;;33.61;23.30;99326.75;5029291;28;20391;-71
2022/06/02 11:45:42;;;;;;;10.40;2.38;;;;;;;33.61;23.45;99329.66;5029017;28;20815;-70
2022/06/02 11:48:29;;;;;;;3.97;2.38;;;;;;;33.15;23.99;99328.75;5030660;28;20037;-71
2022/06/02 11:51:12;;;;;;;15.50;4.03;;;;;;;33.14;24.34;99306.88;5031516;28;20022;-71
2022/06/02 11:53:57;;;;;;;3.67;3.17;;;;;;;33.30;23.80;99308.50;5030157;28;20033;-71
2022/06/02 11:56:59;;;;;;;7.07;2.50;;;;;;;33.46;23.59;99318.84;5031583;28;20075;-71
2022/06/02 11:59:52;;;;;;;8.20;2.83;;;;;;;33.55;23.26;99322.97;5031682;28;20031;-71
2022/06/02 12:02:37;;;;;;;5.55;2.70;;;;;;;33.54;22.33;99312.63;5031169;28;20108;-70
2022/06/02 12:05:42;;;;;;;4.07;2.72;;;;;;;33.60;23.88;99311.44;5014697;28;20123;-73
2022/06/02 12:08:41;;;;;;;4.45;2.50;;;;;;;33.68;23.25;99308.97;5017856;28;20084;-72
2022/06/02 12:11:15;;;;;;;13.10;2.45;;;;;;;33.47;23.42;99305.16;5020462;28;20045;-72
2022/06/02 12:14:05;;;;;;;7.00;2.65;;;;;;;33.49;24.02;99298.84;5029880;28;20462;-72
2022/06/02 12:16:49;;;;;;;3.30;1.80;;;;;;;33.61;24.37;99297.75;5031229;28;20032;-72
2022/06/02 12:19:20;;;;;;;4.20;2.10;;;;;;;33.94;24.24;99298.81;5035217;28;20069;-73
2022/06/02 12:22:10;;;;;;;4.80;2.17;;;;;;;33.57;24.22;99300.06;5031151;28;20420;-71
2022/06/02 12:24:49;;;;;;;7.78;2.65;;;;;;;33.72;24.03;99289.25;5019564;28;20555;-71
2022/06/02 12:27:43;;;;;;;7.93;2.20;;;;;;;34.12;22.84;99280.41;5031759;28;20029;-73
2022/06/02 12:30:17;;;;;;;8.60;3.05;;;;;;;34.06;22.63;99274.53;5029104;28;20569;-72
2022/06/02 12:32:56;;;;;;;5.25;2.55;;;;;;;34.23;22.39;99274.78;5030470;28;20037;-71
2022/06/02 12:35:35;;;;;;;2.03;1.83;;;;;;;34.30;22.35;99271.47;5031048;28;20065;-73
2022/06/02 12:38:18;;;;;;;4.40;2.33;;;;;;;34.19;21.69;99271.28;5029919;28;20045;-71
2022/06/02 12:40:50;;;;;;;5.30;3.03;;;;;;;34.11;22.12;99264.31;5028034;28;20029;-74
2022/06/02 12:43:44;;;;;;;5.82;2.47;;;;;;;34.21;22.40;99271.59;5014280;28;20036;-71
2022/06/02 12:46:23;;;;;;;6.32;2.08;;;;;;;33.84;22.72;99263.34;5019536;28;20165;-71
2022/06/02 12:49:35;;;;;;;14.52;3.25;;;;;;;33.96;23.42;99267.22;5022202;28;20061;-70
2022/06/02 12:52:34;;;;;;;9.23;3.00;;;;;;;33.72;23.76;99265.25;4968604;28;20107;-71
2022/06/02 12:55:28;;;;;;;13.47;3.27;;;;;;;33.93;23.22;99260.34;4995027;28;20057;-68
2022/06/02 12:58:23;;;;;;;2.75;2.30;;;;;;;33.82;23.73;99263.84;4972878;28;20517;-69
2022/06/02 13:01:08;;;;;;;5.38;2.60;;;;;;;33.95;23.26;99272.22;5022590;28;20040;-69
2022/06/02 13:04:08;;;;;;;10.13;2.10;;;;;;;33.83;22.83;99258.84;5025390;28;20026;-70