Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:15;;;;;;;22.35;5.15;;;;;;;5.95;71.55;102877.53;4978484;28;20038;-74
2021/04/04 00:02:41;;;;;;;22.30;4.25;;;;;;;5.93;72.39;102866.13;4980230;28;20614;-74
2021/04/04 00:05:09;;;;;;;20.75;4.60;;;;;;;5.91;72.31;102868.00;4989939;28;20030;-74
2021/04/04 00:07:35;;;;;;;28.90;4.23;;;;;;;5.88;71.66;102873.47;4985273;28;20046;-74
2021/04/04 00:10:00;;;;;;;25.52;4.60;;;;;;;5.86;71.13;102870.88;4983420;28;20954;-74
2021/04/04 00:12:26;;;;;;;18.63;4.45;;;;;;;5.87;70.57;102871.75;4963179;28;20332;-74
2021/04/04 00:14:51;;;;;;;20.65;3.88;;;;;;;5.86;71.25;102870.03;4988431;28;20533;-74
2021/04/04 00:17:17;;;;;;;20.33;4.10;;;;;;;5.89;70.68;102864.59;4987760;28;20034;-74
2021/04/04 00:19:42;;;;;;;27.20;4.53;;;;;;;5.92;70.62;102867.06;4968898;28;20050;-74
2021/04/04 00:22:10;;;;;;;23.42;4.03;;;;;;;5.94;71.24;102870.50;4981541;28;20118;-74
2021/04/04 00:24:35;;;;;;;18.38;4.13;;;;;;;5.96;70.90;102880.13;4984767;28;20038;-74
2021/04/04 00:27:01;;;;;;;22.83;4.60;;;;;;;5.97;70.71;102870.38;4983720;28;20555;-74
2021/04/04 00:29:26;;;;;;;27.85;4.60;;;;;;;5.97;70.93;102875.66;4983274;28;20125;-74
2021/04/04 00:31:52;;;;;;;17.00;3.95;;;;;;;5.98;71.69;102870.28;4976533;28;20018;-74
2021/04/04 00:34:17;;;;;;;25.98;5.03;;;;;;;5.95;72.03;102874.88;4975264;28;20032;-74
2021/04/04 00:36:43;;;;;;;23.65;4.95;;;;;;;5.96;72.18;102871.31;4967449;28;20030;-74
2021/04/04 00:39:11;;;;;;;24.88;4.30;;;;;;;6.00;71.94;102869.38;5003278;28;20040;-74
2021/04/04 00:41:37;;;;;;;17.00;4.05;;;;;;;5.92;71.94;102860.00;4963835;28;20544;-74
2021/04/04 00:44:04;;;;;;;24.02;4.00;;;;;;;5.97;70.82;102871.22;4978565;28;20031;-74
2021/04/04 00:46:29;;;;;;;24.17;4.30;;;;;;;5.95;69.91;102872.22;4977076;28;20027;-74
2021/04/04 00:48:55;;;;;;;23.65;4.68;;;;;;;5.91;69.41;102868.88;4974645;28;20043;-74
2021/04/04 00:51:20;;;;;;;20.70;3.95;;;;;;;5.88;69.55;102860.22;4978296;28;20027;-74
2021/04/04 00:53:46;;;;;;;28.90;4.22;;;;;;;5.85;70.08;102858.53;4991972;28;20042;-74
2021/04/04 00:56:12;;;;;;;20.00;3.78;;;;;;;5.83;71.21;102863.94;4979091;28;20059;-74
2021/04/04 00:58:38;;;;;;;17.20;3.75;;;;;;;5.83;71.18;102858.63;4973436;28;20421;-74
2021/04/04 01:01:05;;;;;;;21.80;3.78;;;;;;;5.55;70.78;102803.47;4976595;28;20458;-74
2021/04/04 01:03:30;;;;;;;14.60;4.28;;;;;;;5.86;71.51;102852.31;4975734;28;20026;-74
2021/04/04 01:05:59;;;;;;;29.35;3.80;;;;;;;5.84;71.78;102856.81;4981054;28;20072;-74
2021/04/04 01:08:24;;;;;;;17.50;3.97;;;;;;;5.87;71.77;102850.53;4980661;28;20058;-74
2021/04/04 01:10:51;;;;;;;21.15;3.78;;;;;;;5.85;71.94;102849.75;4975522;28;20211;-74
2021/04/04 01:13:29;;;;;;;19.27;4.03;;;;;;;5.89;71.83;102846.03;4981546;28;20115;-75
2021/04/04 01:16:08;;;;;;;22.23;4.38;;;;;;;5.87;72.16;102846.09;4975761;28;20523;-74
2021/04/04 01:18:54;;;;;;;23.35;3.80;;;;;;;5.93;71.39;102842.28;4979397;28;20037;-74
2021/04/04 01:21:29;;;;;;;19.73;4.82;;;;;;;5.92;71.54;102846.75;4976874;28;20501;-74
2021/04/04 01:24:32;;;;;;;24.95;4.15;;;;;;;5.90;71.62;102850.41;4985024;28;20030;-73
2021/04/04 01:27:17;;;;;;;23.90;4.13;;;;;;;5.72;71.39;102826.50;4980813;28;20034;-73
2021/04/04 01:29:45;;;;;;;19.35;3.90;;;;;;;5.86;71.50;102843.53;4983909;28;20034;-74
2021/04/04 01:32:11;;;;;;;20.70;3.83;;;;;;;5.87;71.76;102851.38;4978846;28;20092;-73
2021/04/04 01:34:38;;;;;;;28.85;4.22;;;;;;;5.72;71.39;102822.97;4978537;28;20509;-73
2021/04/04 01:37:09;;;;;;;16.63;3.87;;;;;;;5.49;70.90;102780.78;4980059;28;20030;-73
2021/04/04 01:39:45;;;;;;;16.40;3.90;;;;;;;5.64;71.23;102805.66;4968987;28;20605;-73
2021/04/04 01:42:12;;;;;;;11.88;4.07;;;;;;;5.79;70.29;102841.16;4982499;28;20570;-74
2021/04/04 01:44:42;;;;;;;19.83;3.60;;;;;;;5.82;71.05;102832.22;4985788;28;20026;-73
2021/04/04 01:47:08;;;;;;;20.45;3.90;;;;;;;5.82;70.86;102835.72;4984538;28;21032;-73
2021/04/04 01:49:36;;;;;;;21.17;3.95;;;;;;;5.78;70.97;102834.13;4982570;28;20031;-73
2021/04/04 01:52:02;;;;;;;14.40;3.67;;;;;;;5.80;70.87;102828.78;4979012;28;20042;-73
2021/04/04 01:54:30;;;;;;;19.52;4.10;;;;;;;5.69;71.28;102813.38;4983566;28;20137;-73
2021/04/04 01:56:56;;;;;;;;;;;;;;;5.77;71.92;102821.81;4988360;28;20571;-73
2021/04/04 01:59:23;;;;;;;14.82;4.05;;;;;;;5.76;71.37;102822.78;4988787;28;19921;-73
2021/04/04 02:01:49;;;;;;;16.08;3.97;;;;;;;5.77;70.82;102826.28;4981649;28;20037;-73
2021/04/04 02:04:16;;;;;;;20.73;3.50;;;;;;;5.79;70.90;102819.97;4982716;28;20034;-73
2021/04/04 02:06:42;;;;;;;13.70;3.45;;;;;;;5.80;71.14;102820.84;4985154;28;20058;-73
2021/04/04 02:09:14;;;;;;;14.50;3.15;;;;;;;5.80;70.30;102812.88;4983000;28;20034;-74
2021/04/04 02:11:41;;;;;;;21.27;4.45;;;;;;;5.82;70.54;102814.53;4958774;28;20042;-74
2021/04/04 02:14:09;;;;;;;16.25;3.90;;;;;;;5.83;70.10;102815.41;4984276;28;20026;-74
2021/04/04 02:16:42;;;;;;;17.13;3.70;;;;;;;5.82;71.05;102811.03;4987573;28;20018;-74
2021/04/04 02:19:10;;;;;;;14.77;3.45;;;;;;;5.81;70.20;102814.59;4980522;28;20037;-73
2021/04/04 02:21:37;;;;;;;19.05;3.17;;;;;;;5.79;70.82;102803.22;4977667;28;20057;-74
2021/04/04 02:24:05;;;;;;;17.08;3.30;;;;;;;5.80;70.68;102807.59;4990480;28;20065;-74
2021/04/04 02:26:31;;;;;;;15.30;3.83;;;;;;;5.61;71.71;102773.16;4983215;28;20053;-73
2021/04/04 02:28:57;;;;;;;16.75;3.38;;;;;;;5.76;72.19;102806.88;4978446;28;20145;-73
2021/04/04 02:31:25;;;;;;;16.20;3.92;;;;;;;5.77;72.30;102802.44;4975582;28;20477;-74
2021/04/04 02:33:57;;;;;;;14.13;3.63;;;;;;;5.80;72.18;102794.34;4984729;28;20040;-74
2021/04/04 02:36:26;;;;;;;17.23;4.15;;;;;;;5.79;72.08;102793.47;4980822;28;20085;-73
2021/04/04 02:38:58;;;;;;;13.95;3.67;;;;;;;5.78;72.58;102798.84;4982338;28;20079;-74
2021/04/04 02:41:24;;;;;;;13.15;3.33;;;;;;;5.57;72.09;102764.50;4974707;28;20022;-74
2021/04/04 02:43:52;;;;;;;15.20;3.78;;;;;;;5.60;71.99;102768.81;4961416;28;20031;-74
2021/04/04 02:46:21;;;;;;;15.52;4.05;;;;;;;5.70;72.41;102799.22;4983895;28;20022;-74
2021/04/04 02:48:54;;;;;;;16.35;4.22;;;;;;;5.67;72.24;102789.63;4979132;28;20494;-74
2021/04/04 02:51:26;;;;;;;11.88;3.35;;;;;;;5.68;71.67;102785.19;4974968;28;20030;-74
2021/04/04 02:53:54;;;;;;;17.40;4.22;;;;;;;5.59;71.60;102773.22;4984507;28;20022;-73
2021/04/04 02:56:22;;;;;;;16.23;4.32;;;;;;;5.70;71.64;102787.78;4984628;28;20349;-74
2021/04/04 02:58:52;;;;;;;14.20;4.70;;;;;;;5.31;71.50;102733.97;4975007;28;20565;-73
2021/04/04 03:01:19;;;;;;;19.50;4.50;;;;;;;5.67;72.17;102792.28;4969891;28;20027;-73
2021/04/04 03:03:49;;;;;;;17.00;4.15;;;;;;;5.72;72.52;102785.88;4974730;28;20302;-73
2021/04/04 03:06:17;;;;;;;16.05;4.65;;;;;;;5.31;72.86;102726.03;4983307;28;20030;-73
2021/04/04 03:08:46;;;;;;;20.73;4.50;;;;;;;5.67;73.25;102781.69;4982756;28;20030;-73
2021/04/04 03:11:12;;;;;;;11.75;3.90;;;;;;;5.67;74.11;102775.50;4973216;28;20088;-74
2021/04/04 03:13:39;;;;;;;17.13;4.50;;;;;;;5.42;71.93;102731.66;4981790;28;20113;-74
2021/04/04 03:16:05;;;;;;;19.25;4.40;;;;;;;5.65;72.16;102762.34;4975522;28;20031;-73
2021/04/04 03:18:32;;;;;;;18.58;3.90;;;;;;;5.67;72.63;102764.91;4976179;28;20038;-73
2021/04/04 03:21:01;;;;;;;18.58;3.95;;;;;;;5.71;71.52;102766.50;4984728;28;20092;-73
2021/04/04 03:23:28;;;;;;;20.30;4.10;;;;;;;5.65;71.35;102759.69;4974583;28;20039;-73
2021/04/04 03:25:54;;;;;;;14.48;4.50;;;;;;;5.65;70.73;102761.47;4991714;28;20457;-73
2021/04/04 03:28:20;;;;;;;22.58;4.90;;;;;;;5.66;70.75;102768.50;4981438;28;20022;-73
2021/04/04 03:30:46;;;;;;;19.65;4.32;;;;;;;5.65;70.31;102770.31;4963095;28;20038;-73
2021/04/04 03:33:17;;;;;;;16.50;5.00;;;;;;;5.64;70.16;102762.41;4980337;28;20045;-73
2021/04/04 03:35:45;;;;;;;18.23;4.03;;;;;;;5.52;69.83;102759.41;4980348;28;20033;-74
2021/04/04 03:38:11;;;;;;;19.83;3.28;;;;;;;5.60;69.82;102768.81;4990190;28;20034;-74
2021/04/04 03:40:36;;;;;;;14.63;4.40;;;;;;;5.50;69.01;102744.53;4984631;28;20030;-74
2021/04/04 03:43:08;;;;;;;20.13;4.03;;;;;;;5.60;69.14;102766.16;4981134;28;20109;-74
2021/04/04 03:45:34;;;;;;;13.27;3.53;;;;;;;5.60;69.60;102771.44;4982034;28;20109;-73
2021/04/04 03:48:02;;;;;;;15.65;4.22;;;;;;;5.50;69.27;102749.84;4965359;28;20038;-74
2021/04/04 03:50:28;;;;;;;14.70;3.13;;;;;;;5.57;69.31;102775.09;4981040;28;20054;-74
2021/04/04 03:52:57;;;;;;;14.82;3.40;;;;;;;5.03;69.57;102669.94;4989426;28;20031;-74
2021/04/04 03:55:24;;;;;;;10.65;3.35;;;;;;;5.64;69.68;102767.69;4990306;28;20054;-74
2021/04/04 03:57:51;;;;;;;13.15;3.15;;;;;;;5.65;69.05;102767.66;4986371;28;20038;-73
2021/04/04 04:00:21;;;;;;;15.45;3.78;;;;;;;5.69;69.87;102762.22;4968557;28;20572;-74
2021/04/04 04:02:48;;;;;;;15.25;3.63;;;;;;;5.63;69.29;102763.38;4979096;28;20038;-74
2021/04/04 04:05:16;;;;;;;10.85;3.67;;;;;;;5.66;68.91;102768.50;4990061;28;20038;-74
2021/04/04 04:07:43;;;;;;;11.52;3.50;;;;;;;4.88;69.45;102631.00;4984358;28;20048;-74
2021/04/04 04:10:10;;;;;;;10.25;3.67;;;;;;;5.46;69.75;102735.88;4983193;28;20037;-74
2021/04/04 04:12:36;;;;;;;13.07;3.75;;;;;;;5.66;69.74;102772.00;4969786;28;20608;-73
2021/04/04 04:15:02;;;;;;;10.93;3.15;;;;;;;5.64;70.75;102765.94;4986294;28;20042;-73
2021/04/04 04:17:29;;;;;;;12.10;3.22;;;;;;;5.63;70.46;102763.38;4980159;28;20322;-73
2021/04/04 04:19:57;;;;;;;13.70;3.63;;;;;;;5.54;71.47;102754.06;4991347;28;20046;-73
2021/04/04 04:22:22;;;;;;;14.95;3.90;;;;;;;5.63;70.91;102758.91;4976189;28;20062;-73
2021/04/04 04:24:49;;;;;;;14.43;3.63;;;;;;;5.64;71.89;102762.41;4983683;28;20062;-73
2021/04/04 04:27:16;;;;;;;10.68;3.35;;;;;;;5.45;71.50;102741.25;4979240;28;20037;-73
2021/04/04 04:29:45;;;;;;;11.23;3.63;;;;;;;5.62;71.18;102767.78;4966412;28;20034;-74
2021/04/04 04:32:11;;;;;;;;;;;;;;;5.62;70.04;102754.53;4977465;28;20401;-74
2021/04/04 04:34:39;;;;;;;12.55;3.85;;;;;;;5.60;69.63;102755.56;4984683;28;20343;-74
2021/04/04 04:37:05;;;;;;;11.27;4.15;;;;;;;5.48;69.93;102734.03;4977813;28;20441;-74
2021/04/04 04:39:30;;;;;;;10.60;3.88;;;;;;;5.57;69.90;102745.09;4987798;28;20041;-74
2021/04/04 04:41:56;;;;;;;10.93;4.35;;;;;;;5.56;70.28;102738.97;4960025;28;20037;-73
2021/04/04 04:44:27;;;;;;;20.33;4.90;;;;;;;5.56;69.70;102735.44;4985659;28;20030;-74
2021/04/04 04:46:52;;;;;;;8.30;4.28;;;;;;;5.45;70.30;102712.13;4983527;28;20502;-73
2021/04/04 04:49:18;;;;;;;14.98;4.40;;;;;;;5.41;70.46;102711.41;4979006;28;20046;-74
2021/04/04 04:51:48;;;;;;;15.13;4.68;;;;;;;5.60;70.58;102737.88;4977714;28;20444;-73
2021/04/04 04:54:14;;;;;;;16.33;5.15;;;;;;;5.33;70.81;102695.88;4978188;28;20038;-74
2021/04/04 04:56:41;;;;;;;15.52;4.70;;;;;;;5.61;70.95;102736.09;4985697;28;20072;-73
2021/04/04 04:59:07;;;;;;;14.00;4.53;;;;;;;5.64;71.76;102738.56;4986925;28;20073;-73
2021/04/04 05:01:40;;;;;;;17.95;5.10;;;;;;;5.63;71.96;102740.38;4977935;28;20397;-74
2021/04/04 05:04:06;;;;;;;16.27;4.45;;;;;;;5.39;71.49;102688.59;4981005;28;20042;-74
2021/04/04 05:06:31;;;;;;;13.98;4.38;;;;;;;5.65;71.60;102729.69;4977490;28;20043;-74
2021/04/04 05:09:00;;;;;;;11.38;3.72;;;;;;;5.66;71.55;102729.63;4996234;28;20122;-73
2021/04/04 05:11:26;;;;;;;13.98;4.40;;;;;;;5.63;71.22;102728.94;4960184;28;20658;-74
2021/04/04 05:13:53;;;;;;;15.13;4.40;;;;;;;5.67;69.68;102727.81;4985245;28;20101;-73
2021/04/04 05:16:18;;;;;;;14.77;4.13;;;;;;;5.69;69.22;102730.44;4981482;28;20028;-74
2021/04/04 05:18:52;;;;;;;13.77;3.83;;;;;;;5.71;69.61;102736.47;4984193;28;20613;-73
2021/04/04 05:21:23;;;;;;;12.90;4.93;;;;;;;5.66;69.29;102734.94;4972766;28;20069;-74
2021/04/04 05:23:54;;;;;;;11.23;4.13;;;;;;;5.65;68.71;102730.56;4981918;28;20034;-74
2021/04/04 05:26:26;;;;;;;12.70;3.95;;;;;;;5.60;68.55;102729.91;4980709;28;20494;-73
2021/04/04 05:28:53;;;;;;;9.68;3.72;;;;;;;5.56;68.08;102735.44;4977778;28;20431;-74
2021/04/04 05:31:20;;;;;;;14.77;4.60;;;;;;;5.39;68.51;102721.22;4981630;28;20076;-74
2021/04/04 05:33:46;;;;;;;12.02;3.83;;;;;;;5.51;68.71;102733.88;4976288;28;20040;-74
2021/04/04 05:36:13;;;;;;;12.73;4.13;;;;;;;5.52;69.25;102745.34;4980325;28;20030;-74
2021/04/04 05:38:39;;;;;;;15.88;4.55;;;;;;;5.50;69.59;102732.13;4982627;28;20038;-74
2021/04/04 05:41:05;;;;;;;11.45;4.20;;;;;;;5.30;69.67;102693.38;4967586;28;20080;-74
2021/04/04 05:43:36;;;;;;;16.27;4.40;;;;;;;5.52;69.96;102746.19;4978614;28;20031;-74
2021/04/04 05:46:31;;;;;;;10.55;4.10;;;;;;;5.55;70.05;102739.03;4984167;28;20097;-74
2021/04/04 05:49:02;;;;;;;12.30;4.35;;;;;;;5.58;70.18;102742.38;4978635;28;20054;-74
2021/04/04 05:51:39;;;;;;;17.33;4.60;;;;;;;5.62;70.29;102743.94;4965737;28;20046;-74
2021/04/04 05:54:32;;;;;;;13.18;4.40;;;;;;;5.63;70.60;102743.03;4976571;28;20042;-74
2021/04/04 05:57:28;;;;;;;15.98;4.40;;;;;;;5.24;71.05;102664.56;4982546;28;20047;-74
2021/04/04 06:00:07;;;;;;;15.48;4.70;;;;;;;5.65;71.95;102737.63;4978485;28;20108;-74
2021/04/04 06:03:06;;;;;;;10.13;4.55;;;;;;;5.65;71.63;102741.16;4975303;28;20038;-74
2021/04/04 06:05:50;;;;;;;15.45;4.32;;;;;;;5.69;72.62;102741.03;4982366;28;20077;-73
2021/04/04 06:08:37;;;;;;;11.95;4.70;;;;;;;5.66;71.81;102745.53;4965516;28;20501;-74
2021/04/04 06:11:33;;;;;;;12.13;5.00;;;;;;;5.46;72.70;102703.25;4985217;28;20042;-73
2021/04/04 06:14:13;;;;;;;16.98;5.35;;;;;;;5.65;72.59;102737.63;4977173;28;20068;-73
2021/04/04 06:17:19;;;;;;;11.25;4.85;;;;;;;5.69;73.23;102741.03;4982185;28;20026;-72
2021/04/04 06:19:52;;;;;;;12.25;5.07;;;;;;;5.72;73.20;102732.91;4976480;28;20038;-72
2021/04/04 06:22:53;;;;;;;10.02;4.20;;;;;;;5.71;72.50;102733.81;4986071;28;20034;-71
2021/04/04 06:25:56;;;;;;;12.50;4.03;;;;;;;5.70;73.17;102732.97;4976307;28;20041;-71
2021/04/04 06:28:30;;;;;;;18.20;4.60;;;;;;;5.70;72.80;102732.97;4984395;28;20026;-70
2021/04/04 06:31:21;;;;;;;14.02;4.80;;;;;;;5.71;72.42;102736.47;4978665;28;20026;-71
2021/04/04 06:33:53;;;;;;;10.05;3.50;;;;;;;5.74;72.73;102729.25;4989615;28;20105;-71
2021/04/04 06:36:33;;;;;;;12.77;4.90;;;;;;;5.77;72.97;102738.84;4978674;28;20120;-71
2021/04/04 06:39:30;;;;;;;20.60;7.13;;;;;;;5.61;72.41;102706.94;4989682;28;20052;-71
2021/04/04 06:42:17;;;;;;;16.75;7.70;;;;;;;5.58;72.00;102694.69;4974077;28;20037;-71
2021/04/04 06:45:23;;;;;;;15.15;7.32;;;;;;;5.83;72.52;102743.84;4979604;28;20605;-71
2021/04/04 06:48:10;;;;;;;15.75;8.45;;;;;;;5.82;71.30;102737.69;4959100;28;20078;-71
2021/04/04 06:50:39;;;;;;;15.90;9.45;;;;;;;5.88;70.37;102736.50;4974468;28;20096;-71
2021/04/04 06:53:08;;;;;;;19.63;11.05;;;;;;;5.94;70.15;102740.66;4976901;28;20078;-71
2021/04/04 06:55:55;;;;;;;18.70;11.27;;;;;;;5.92;70.21;102738.09;4993585;28;20046;-71
2021/04/04 06:58:40;;;;;;;20.75;11.48;;;;;;;5.95;71.03;102739.72;4982399;28;20042;-71
2021/04/04 07:01:28;;;;;;;18.92;11.77;;;;;;;5.90;71.51;102739.13;4975191;28;20026;-71
2021/04/04 07:04:01;;;;;;;19.90;10.70;;;;;;;5.91;72.05;102728.41;4982427;28;20030;-71
2021/04/04 07:06:26;;;;;;;21.98;9.38;;;;;;;5.97;70.76;102733.41;4969315;28;20034;-71
2021/04/04 07:09:40;;;;;;;14.68;8.02;;;;;;;5.99;71.29;102720.09;4985892;28;20032;-71
2021/04/04 07:12:15;;;;;;;16.08;7.50;;;;;;;6.00;71.31;102727.13;4983634;28;20417;-71
2021/04/04 07:15:15;;;;;;;21.13;8.20;;;;;;;6.04;70.60;102715.44;4983365;28;20556;-70
2021/04/04 07:18:02;;;;;;;16.55;7.10;;;;;;;6.04;70.86;102715.44;4979094;28;20101;-71
2021/04/04 07:20:41;;;;;;;17.20;6.20;;;;;;;6.04;70.68;102709.28;4982070;28;20034;-71
2021/04/04 07:23:26;;;;;;;15.23;6.70;;;;;;;6.05;71.25;102713.66;4977278;28;20455;-70
2021/04/04 07:26:16;;;;;;;20.98;6.63;;;;;;;6.07;71.13;102723.22;4974276;28;20029;-71
2021/04/04 07:29:05;;;;;;;20.35;7.20;;;;;;;6.09;70.14;102716.06;4982643;28;20038;-71
2021/04/04 07:31:41;;;;;;;14.07;7.22;;;;;;;6.20;69.31;102717.31;4980196;28;20027;-71
2021/04/04 07:34:23;;;;;;;20.95;7.88;;;;;;;6.26;68.85;102717.00;4966208;28;20122;-70
2021/04/04 07:37:16;;;;;;;20.08;6.20;;;;;;;6.26;68.69;102706.41;4964968;28;20478;-70
2021/04/04 07:39:48;;;;;;;16.17;5.90;;;;;;;6.28;69.65;102704.53;4970279;28;20026;-70
2021/04/04 07:42:45;;;;;;;16.20;5.00;;;;;;;5.83;69.00;102625.47;4955968;28;20200;-70
2021/04/04 07:45:14;;;;;;;18.45;7.32;;;;;;;6.33;68.81;102704.28;4979915;28;20033;-70
2021/04/04 07:47:59;;;;;;;14.52;7.45;;;;;;;6.35;68.50;102711.22;4971348;28;20103;-70
2021/04/04 07:50:33;;;;;;;19.85;7.75;;;;;;;6.35;68.41;102713.88;4975596;28;20030;-70
2021/04/04 07:53:11;;;;;;;17.85;8.90;;;;;;;6.29;68.26;102708.91;4970070;28;20038;-70
2021/04/04 07:55:52;;;;;;;20.80;9.68;;;;;;;6.35;68.42;102703.25;4971374;28;20078;-70
2021/04/04 07:58:29;;;;;;;22.40;11.30;;;;;;;6.39;68.01;102707.47;4970190;28;20121;-70
2021/04/04 08:01:01;;;;;;;20.52;10.63;;;;;;;6.21;68.24;102685.44;4964209;28;20038;-70
2021/04/04 08:03:37;;;;;;;18.08;10.30;;;;;;;6.41;67.58;102712.69;4985052;28;20037;-70
2021/04/04 08:06:08;;;;;;;18.30;9.80;;;;;;;6.12;68.27;102662.03;4974761;28;20038;-70
2021/04/04 08:08:40;;;;;;;21.35;10.68;;;;;;;6.28;68.15;102692.13;4969678;28;20105;-70
2021/04/04 08:11:26;;;;;;;23.60;11.23;;;;;;;6.34;67.01;102703.34;4965319;28;20058;-69
2021/04/04 08:14:06;;;;;;;19.85;10.68;;;;;;;6.43;67.97;102714.34;4974484;28;20421;-69
2021/04/04 08:16:43;;;;;;;18.88;9.85;;;;;;;6.50;66.99;102714.00;4977297;28;20054;-69
2021/04/04 08:19:12;;;;;;;19.85;10.10;;;;;;;6.19;68.35;102667.88;4971174;28;20034;-70
2021/04/04 08:21:56;;;;;;;20.50;10.73;;;;;;;6.48;68.41;102706.16;4971704;28;20512;-70
2021/04/04 08:24:54;;;;;;;18.20;7.82;;;;;;;6.55;68.12;102714.63;4992989;28;20058;-70
2021/04/04 08:27:36;;;;;;;20.50;6.55;;;;;;;6.51;68.76;102703.34;4977499;28;20650;-69
2021/04/04 08:30:08;;;;;;;13.57;5.07;;;;;;;6.57;69.29;102712.75;4978416;28;20057;-69
2021/04/04 08:32:39;;;;;;;15.00;5.45;;;;;;;6.57;68.74;102710.97;4971587;28;20031;-70
2021/04/04 08:35:07;;;;;;;14.30;5.75;;;;;;;6.59;69.37;102709.09;4973887;28;20050;-70
2021/04/04 08:37:47;;;;;;;16.17;6.60;;;;;;;6.57;68.74;102702.16;4973503;28;20037;-69
2021/04/04 08:40:15;;;;;;;17.50;7.35;;;;;;;6.51;67.37;102695.38;4987971;28;20117;-70
2021/04/04 08:42:43;;;;;;;20.93;8.33;;;;;;;6.62;68.69;102701.91;4971459;28;20022;-70
2021/04/04 08:45:16;;;;;;;18.38;9.15;;;;;;;6.57;67.82;102679.13;4974245;28;20164;-73
2021/04/04 08:47:48;;;;;;;17.25;8.85;;;;;;;6.77;66.92;102698.44;4975960;28;20042;-70
2021/04/04 08:50:16;;;;;;;20.38;8.25;;;;;;;6.78;66.27;102680.72;4974824;28;20037;-74
2021/04/04 08:52:52;;;;;;;16.83;7.68;;;;;;;6.86;66.69;102694.41;4959260;28;20022;-70
2021/04/04 08:55:23;;;;;;;22.35;8.40;;;;;;;6.86;66.84;102684.66;4970529;28;20158;-70
2021/04/04 08:57:50;;;;;;;19.60;7.93;;;;;;;6.97;66.26;102694.69;4974116;28;20409;-70
2021/04/04 09:00:18;;;;;;;15.95;8.07;;;;;;;6.84;65.79;102656.50;4969260;28;20456;-70
2021/04/04 09:03:24;;;;;;;16.55;7.93;;;;;;;7.13;65.85;102685.88;4970077;28;20164;-70
2021/04/04 09:06:00;;;;;;;23.60;8.88;;;;;;;7.06;66.00;102682.69;4976150;28;20026;-70
2021/04/04 09:08:26;;;;;;;21.02;9.43;;;;;;;7.15;66.06;102682.19;4989805;28;20120;-70
2021/04/04 09:10:52;;;;;;;24.38;11.90;;;;;;;7.18;65.29;102686.47;4937976;28;20137;-70
2021/04/04 09:13:18;;;;;;;17.73;8.85;;;;;;;7.16;65.73;102686.56;4971572;28;20084;-70
2021/04/04 09:15:52;;;;;;;21.23;8.15;;;;;;;7.20;65.82;102677.47;4960104;28;20034;-70
2021/04/04 09:18:19;;;;;;;22.33;7.75;;;;;;;7.30;65.68;102674.31;4977893;28;20060;-70
2021/04/04 09:20:47;;;;;;;16.70;7.55;;;;;;;7.35;64.92;102673.13;4975263;28;20058;-70
2021/04/04 09:23:15;;;;;;;15.25;7.35;;;;;;;7.11;64.63;102638.16;4966958;28;20038;-70
2021/04/04 09:25:56;;;;;;;;;;;;;;;7.39;64.78;102686.22;4973272;28;20034;-70
2021/04/04 09:28:25;;;;;;;17.45;7.57;;;;;;;7.44;64.52;102681.50;4974367;28;19921;-70
2021/04/04 09:30:51;;;;;;;14.93;7.32;;;;;;;7.43;65.38;102683.31;4974113;28;20034;-70
2021/04/04 09:33:20;;;;;;;16.13;7.45;;;;;;;7.23;64.56;102635.75;4971697;28;20034;-68
2021/04/04 09:35:55;;;;;;;16.08;7.20;;;;;;;7.49;64.15;102655.53;4970285;28;20034;-69
2021/04/04 09:38:28;;;;;;;17.92;6.85;;;;;;;7.56;63.68;102661.34;4971305;28;20026;-69
2021/04/04 09:40:55;;;;;;;19.73;8.10;;;;;;;7.53;64.03;102670.38;4970897;28;20022;-69
2021/04/04 09:43:22;;;;;;;19.95;8.80;;;;;;;7.62;63.63;102674.25;4971689;28;20050;-69
2021/04/04 09:45:48;;;;;;;17.75;7.85;;;;;;;7.67;64.43;102669.53;4973406;28;20044;-69
2021/04/04 09:48:22;;;;;;;14.88;7.90;;;;;;;7.82;63.22;102671.31;4972420;28;20030;-69
2021/04/04 09:50:50;;;;;;;15.52;7.03;;;;;;;7.78;63.00;102659.16;4973495;28;20177;-69
2021/04/04 09:53:35;;;;;;;12.95;6.43;;;;;;;7.99;62.73;102666.81;4974701;28;20491;-69
2021/04/04 09:56:08;;;;;;;15.05;6.97;;;;;;;8.05;62.48;102662.94;4970208;28;20493;-69
2021/04/04 09:58:37;;;;;;;15.75;7.28;;;;;;;8.03;63.12;102665.66;4968835;28;20081;-69
2021/04/04 10:01:23;;;;;;;15.23;6.38;;;;;;;8.12;62.34;102654.50;4975052;28;20030;-69
2021/04/04 10:04:06;;;;;;;14.55;6.68;;;;;;;8.00;62.09;102625.09;4972353;28;20042;-69
2021/04/04 10:06:34;;;;;;;16.00;6.90;;;;;;;8.22;61.87;102652.09;4970169;28;20034;-69
2021/04/04 10:09:11;;;;;;;18.35;5.97;;;;;;;8.18;60.43;102621.34;4973304;28;20117;-70
2021/04/04 10:11:37;;;;;;;14.55;6.18;;;;;;;8.31;62.12;102647.19;4971357;28;20053;-70
2021/04/04 10:14:09;;;;;;;16.85;7.32;;;;;;;8.33;62.24;102642.63;4975243;28;20034;-70
2021/04/04 10:16:35;;;;;;;19.08;7.10;;;;;;;8.29;61.76;102641.94;4970759;28;20031;-70
2021/04/04 10:19:11;;;;;;;23.35;7.20;;;;;;;8.28;61.95;102633.13;4973626;28;20094;-69
2021/04/04 10:21:53;;;;;;;13.85;5.93;;;;;;;8.18;61.86;102613.38;4972390;28;20022;-70
2021/04/04 10:24:24;;;;;;;17.10;6.75;;;;;;;8.45;61.88;102636.56;4970264;28;20026;-70
2021/04/04 10:27:17;;;;;;;11.27;6.43;;;;;;;8.55;60.78;102637.72;4974595;28;20030;-70
2021/04/04 10:29:42;;;;;;;11.70;6.28;;;;;;;8.57;60.09;102637.63;4972610;28;20062;-73
2021/04/04 10:32:08;;;;;;;15.23;5.93;;;;;;;8.59;59.85;102627.72;4969004;28;20061;-71
2021/04/04 10:34:46;;;;;;;14.30;7.07;;;;;;;8.77;59.83;102635.50;4972877;28;20081;-70
2021/04/04 10:37:20;;;;;;;14.27;6.38;;;;;;;8.11;59.19;102503.00;4987321;28;20373;-71
2021/04/04 10:39:55;;;;;;;16.08;6.95;;;;;;;8.96;59.03;102616.56;4971500;28;20415;-71
2021/04/04 10:42:21;;;;;;;12.35;5.93;;;;;;;8.96;58.84;102612.06;4969955;28;20076;-70
2021/04/04 10:44:48;;;;;;;12.65;6.15;;;;;;;9.07;58.89;102618.53;4968912;28;20042;-71
2021/04/04 10:47:17;;;;;;;14.57;6.30;;;;;;;9.07;58.63;102621.19;4970915;28;20038;-70
2021/04/04 10:49:43;;;;;;;13.55;7.25;;;;;;;9.07;58.75;102614.03;4967757;28;20128;-71
2021/04/04 10:52:09;;;;;;;14.30;6.32;;;;;;;8.78;58.89;102571.53;4971100;28;20113;-71
2021/04/04 10:54:35;;;;;;;14.82;5.88;;;;;;;9.15;58.33;102589.56;4976516;28;20494;-71
2021/04/04 10:57:01;;;;;;;15.52;6.85;;;;;;;9.30;58.63;102604.56;4973737;28;20217;-72
2021/04/04 10:59:28;;;;;;;17.08;6.35;;;;;;;9.31;58.42;102594.75;4976886;28;20048;-71
2021/04/04 11:01:54;;;;;;;12.70;5.93;;;;;;;9.46;61.54;102585.72;4970747;28;20037;-71
2021/04/04 11:04:20;;;;;;;13.05;6.35;;;;;;;9.41;58.13;102582.53;4986649;28;20126;-72
2021/04/04 11:06:46;;;;;;;14.00;6.22;;;;;;;9.19;57.46;102548.47;4968901;28;20030;-72
2021/04/04 11:09:11;;;;;;;15.32;6.43;;;;;;;9.30;58.40;102577.03;4958505;28;20636;-72
2021/04/04 11:11:39;;;;;;;13.05;6.43;;;;;;;9.45;58.42;102565.34;4973902;28;20027;-71
2021/04/04 11:14:06;;;;;;;13.02;6.38;;;;;;;9.56;57.83;102567.31;4971338;28;20057;-71
2021/04/04 11:16:32;;;;;;;19.17;6.82;;;;;;;9.54;58.40;102566.56;4976840;28;20077;-72
2021/04/04 11:19:08;;;;;;;11.60;5.75;;;;;;;9.57;57.26;102561.03;4970947;28;20551;-72
2021/04/04 11:21:39;;;;;;;12.77;6.32;;;;;;;9.53;57.69;102564.84;4972398;28;20031;-72
2021/04/04 11:24:13;;;;;;;19.38;7.05;;;;;;;9.45;57.58;102543.19;4974199;28;20038;-72
2021/04/04 11:26:48;;;;;;;19.58;6.65;;;;;;;9.76;56.77;102549.94;4971691;28;20110;-71
2021/04/04 11:29:23;;;;;;;15.30;6.70;;;;;;;9.56;57.26;102531.81;4973294;28;20066;-72
2021/04/04 11:31:56;;;;;;;10.73;6.18;;;;;;;9.60;57.65;102551.94;4975288;28;20173;-71
2021/04/04 11:34:34;;;;;;;16.90;6.57;;;;;;;9.71;57.42;102549.41;4972109;28;20404;-71
2021/04/04 11:37:02;;;;;;;16.13;7.20;;;;;;;9.40;57.58;102492.88;4974213;28;20080;-70
2021/04/04 11:39:28;;;;;;;18.35;6.57;;;;;;;9.77;57.03;102542.81;4988163;28;20284;-71
2021/04/04 11:41:56;;;;;;;12.55;6.05;;;;;;;9.89;57.18;102528.63;4987792;28;20516;-70
2021/04/04 11:44:30;;;;;;;16.48;6.43;;;;;;;9.61;57.37;102492.34;4970163;28;20090;-71
2021/04/04 11:47:00;;;;;;;16.73;6.85;;;;;;;9.79;57.32;102515.09;4974356;28;20054;-71
2021/04/04 11:49:37;;;;;;;14.68;6.43;;;;;;;9.88;56.46;102502.94;4974052;28;20797;-71