Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:56;;;;;;;5.30;4.80;;;;;;;10.20;68.25;100897.19;105497;278;38532;-72
2023/04/19 00:03:30;;;;;;;5.50;5.00;;;;;;;10.16;68.44;100890.33;105479;277;39792;-72
2023/04/19 00:06:04;;;;;;;4.90;4.40;;;;;;;10.12;68.59;100886.95;105518;278;38496;-71
2023/04/19 00:08:38;;;;;;;4.70;4.20;;;;;;;10.07;69.29;100887.26;105939;278;38529;-71
2023/04/19 00:11:12;;;;;;;4.50;3.90;;;;;;;10.01;69.17;100886.90;105465;278;38361;-72
2023/04/19 00:13:45;;;;;;;4.60;4.20;;;;;;;9.98;69.35;100883.17;105923;278;39958;-72
2023/04/19 00:16:20;;;;;;;5.10;4.20;;;;;;;9.94;69.88;100878.91;105919;278;38868;-70
2023/04/19 00:18:54;;;;;;;6.20;4.70;;;;;;;9.87;70.54;100882.59;105529;278;38521;-70
2023/04/19 00:24:51;;;;;;;5.80;4.60;;;;;;;9.69;71.17;100879.58;105430;276;38200;-72
2023/04/19 00:27:24;;;;;;;6.40;4.90;;;;;;;9.64;71.90;100876.93;106112;276;38579;-72
2023/04/19 00:29:58;;;;;;;5.80;4.10;;;;;;;9.59;72.46;100878.95;105607;277;39699;-72
2023/04/19 00:32:41;;;;;;;5.50;4.90;;;;;;;9.56;72.47;100873.98;105662;277;39651;-71
2023/04/19 00:35:14;;;;;;;5.80;5.00;;;;;;;9.55;73.23;100873.31;105234;278;919467;-71
2023/04/19 00:37:48;;;;;;;5.20;4.70;;;;;;;9.52;73.78;100871.82;105874;278;38512;-72
2023/04/19 00:40:23;;;;;;;6.20;5.60;;;;;;;9.47;75.03;100873.01;105498;278;38232;-72
2023/04/19 00:42:56;;;;;;;5.70;4.90;;;;;;;9.42;74.53;100867.73;105964;274;39681;-70
2023/04/19 00:45:27;;;;;;;7.60;5.40;;;;;;;9.41;74.83;100867.92;105502;278;38777;31
2023/04/19 00:48:01;;;;;;;5.10;4.60;;;;;;;9.41;75.31;100865.15;105170;278;38807;-71
2023/04/19 00:50:35;;;;;;;4.90;4.40;;;;;;;9.41;75.12;100861.66;105823;278;38549;-71
2023/04/19 00:53:09;;;;;;;5.10;4.60;;;;;;;9.40;75.68;100859.23;105824;278;40695;-70
2023/04/19 00:55:43;;;;;;;5.60;5.10;;;;;;;9.38;75.59;100854.60;105421;279;38271;-70
2023/04/19 00:58:17;;;;;;;5.90;5.30;;;;;;;9.34;75.79;100850.52;105471;278;38277;-70
2023/04/19 01:00:51;;;;;;;5.10;4.60;;;;;;;9.30;75.92;100847.48;105867;278;39760;-72
2023/04/19 01:03:26;;;;;;;5.00;4.30;;;;;;;9.25;75.70;100842.73;105847;278;38937;-72
2023/04/19 01:06:00;;;;;;;5.20;4.50;;;;;;;9.24;76.12;100839.61;105895;278;38532;-72
2023/04/19 01:08:44;;;;;;;4.70;4.30;;;;;;;9.23;76.29;100835.47;105415;278;39700;-70
2023/04/19 01:11:21;;;;;;;5.60;5.10;;;;;;;9.21;76.42;100829.79;105322;279;38690;-70
2023/04/19 01:13:54;;;;;;;5.50;4.80;;;;;;;9.19;76.52;100825.14;105700;288;38866;-72
2023/04/19 01:16:28;;;;;;;6.10;5.10;;;;;;;9.17;76.91;100823.80;105353;280;38582;-71
2023/04/19 01:19:03;;;;;;;6.10;5.50;;;;;;;9.15;76.86;100818.80;105738;280;38491;-72
2023/04/19 01:21:38;;;;;;;6.40;4.90;;;;;;;9.13;77.21;100818.48;105722;280;39710;-70
2023/04/19 01:24:12;;;;;;;5.30;4.80;;;;;;;9.12;77.24;100816.95;105327;279;39954;-70
2023/04/19 01:26:46;;;;;;;5.90;5.30;;;;;;;9.12;77.28;100812.77;105374;279;39447;-71
2023/04/19 01:29:21;;;;;;;7.00;5.50;;;;;;;9.13;77.35;100813.29;105783;279;39394;-71
2023/04/19 01:31:54;;;;;;;6.10;5.20;;;;;;;9.13;77.33;100811.70;105368;279;38798;-70
2023/04/19 01:34:28;;;;;;;6.90;5.80;;;;;;;9.11;77.37;100809.50;105795;279;39715;-70
2023/04/19 01:40:52;;;;;;;6.70;5.90;;;;;;;8.98;78.15;100805.11;105425;276;38472;-71
2023/04/19 01:43:26;;;;;;;6.70;6.10;;;;;;;8.94;78.10;100805.38;106113;277;38703;-70
2023/04/19 01:46:01;;;;;;;6.70;5.90;;;;;;;8.95;78.27;100805.20;106080;277;38554;-69
2023/04/19 01:48:38;;;;;;;6.00;5.40;;;;;;;8.94;78.55;100800.86;105682;277;39616;-72
2023/04/19 01:51:12;;;;;;;7.90;5.40;;;;;;;8.90;78.41;100800.27;105825;278;38455;-72
2023/04/19 01:53:45;;;;;;;5.80;5.20;;;;;;;8.88;78.50;100797.88;105314;279;39711;-71
2023/04/19 01:56:19;;;;;;;6.20;5.60;;;;;;;8.89;78.62;100797.66;105791;279;38444;-71
2023/04/19 01:58:53;;;;;;;6.30;5.60;;;;;;;8.90;78.77;100792.60;105816;279;38565;-71
2023/04/19 02:01:27;;;;;;;5.70;5.20;;;;;;;8.86;78.99;100792.88;105781;279;39699;-71
2023/04/19 02:07:41;;;;;;;6.70;6.00;;;;;;;8.81;79.34;100787.95;105394;277;38200;-71
2023/04/19 02:10:14;;;;;;;6.10;5.50;;;;;;;8.84;79.33;100788.59;105663;277;38688;-71
2023/04/19 02:16:31;;;;;;;6.40;5.80;;;;;;;8.69;79.93;100789.97;105541;277;39021;-70
2023/04/19 02:19:04;;;;;;;6.60;5.90;;;;;;;8.65;79.98;100787.29;105563;277;39268;-71
2023/04/19 02:21:39;;;;;;;6.60;6.00;;;;;;;8.62;80.04;100786.14;105912;278;39945;-71
2023/04/19 02:24:17;;;;;;;7.80;5.90;;;;;;;8.61;80.17;100784.27;105544;277;38229;-72
2023/04/19 02:26:51;;;;;;;6.10;5.60;;;;;;;8.61;80.14;100784.44;105349;279;38499;-72
2023/04/19 02:29:25;;;;;;;6.20;5.40;;;;;;;8.63;80.26;100784.04;105786;279;39675;-71
2023/04/19 02:31:58;;;;;;;6.30;5.60;;;;;;;8.64;80.33;100781.93;105373;279;39962;-71
2023/04/19 02:34:32;;;;;;;6.50;5.70;;;;;;;8.65;80.41;100781.89;105793;279;38536;-70
2023/04/19 02:37:06;;;;;;;6.50;5.60;;;;;;;8.65;80.56;100777.02;105807;279;40813;-70
2023/04/19 02:39:41;;;;;;;8.60;6.30;;;;;;;8.63;80.63;100775.86;105427;279;38502;-70
2023/04/19 02:42:15;;;;;;;7.40;6.40;;;;;;;8.63;80.60;100770.46;105784;279;38523;-70
2023/04/19 02:44:50;;;;;;;7.60;6.10;;;;;;;8.62;80.46;100768.23;105377;279;38513;-71
2023/04/19 02:47:24;;;;;;;7.00;5.80;;;;;;;8.61;80.59;100765.64;105657;279;174583;-72
2023/04/19 02:49:58;;;;;;;6.50;5.80;;;;;;;8.62;80.47;100760.95;105770;279;38823;-72
2023/04/19 02:58:48;;;;;;;7.90;6.50;;;;;;;8.63;80.67;100750.30;105488;276;38315;-71
2023/04/19 03:01:22;;;;;;;8.10;5.70;;;;;;;8.64;80.58;100744.00;106130;277;38444;-70
2023/04/19 03:03:56;;;;;;;7.10;6.40;;;;;;;8.70;80.60;100743.67;106109;277;39827;-70
2023/04/19 03:06:30;;;;;;;7.30;6.60;;;;;;;8.73;80.61;100739.45;106120;277;38669;-71
2023/04/19 03:09:04;;;;;;;9.00;6.80;;;;;;;8.72;80.43;100740.33;105656;277;38835;-71
2023/04/19 03:11:45;;;;;;;7.10;6.20;;;;;;;8.70;80.37;100736.56;106087;277;40122;-70
2023/04/19 03:14:19;;;;;;;6.90;6.20;;;;;;;8.68;80.46;100735.55;105788;278;39454;-70
2023/04/19 03:16:56;;;;;;;6.60;6.00;;;;;;;8.65;80.32;100736.52;105443;278;38492;-72
2023/04/19 03:19:30;;;;;;;6.50;5.90;;;;;;;8.65;80.44;100734.06;105423;282;38775;-71
2023/04/19 03:22:04;;;;;;;6.80;6.10;;;;;;;8.68;80.51;100734.00;105410;278;38285;-70
2023/04/19 03:24:38;;;;;;;7.50;6.70;;;;;;;8.67;80.52;100735.07;105847;278;38500;-71
2023/04/19 03:27:13;;;;;;;7.60;6.70;;;;;;;8.65;80.46;100734.75;105408;278;38394;-71
2023/04/19 03:29:47;;;;;;;7.30;6.40;;;;;;;8.65;80.60;100727.96;105846;278;38557;-72
2023/04/19 03:32:21;;;;;;;6.60;5.90;;;;;;;8.65;80.49;100727.30;105462;278;38521;-72
2023/04/19 03:34:55;;;;;;;7.10;6.40;;;;;;;8.62;80.52;100722.84;105416;278;39616;-70
2023/04/19 03:37:29;;;;;;;7.00;6.30;;;;;;;8.64;80.62;100722.96;105456;278;38397;-70
2023/04/19 03:40:05;;;;;;;6.80;6.10;;;;;;;8.62;80.63;100724.06;105436;278;38288;31
2023/04/19 03:42:39;;;;;;;8.30;6.40;;;;;;;8.61;80.70;100719.23;105773;278;39684;-70
2023/04/19 03:45:14;;;;;;;7.30;6.60;;;;;;;8.58;80.52;100721.89;105810;279;38444;-70
2023/04/19 03:47:48;;;;;;;7.20;6.50;;;;;;;8.59;80.65;100717.20;105801;279;38553;-69
2023/04/19 03:50:22;;;;;;;7.90;6.90;;;;;;;8.58;80.85;100714.94;105355;279;38348;-72
2023/04/19 03:52:56;;;;;;;7.70;6.80;;;;;;;8.58;80.83;100715.27;105372;279;38171;-72
2023/04/19 03:55:30;;;;;;;7.50;6.30;;;;;;;8.59;80.95;100712.84;105835;279;38243;-70
2023/04/19 03:58:04;;;;;;;7.40;6.60;;;;;;;8.60;80.74;100706.55;105318;279;40143;-70
2023/04/19 04:00:39;;;;;;;7.10;6.40;;;;;;;8.58;80.90;100706.95;105368;279;38521;-70
2023/04/19 04:03:13;;;;;;;7.90;7.10;;;;;;;8.57;80.84;100704.02;105840;279;39864;-70
2023/04/19 04:05:46;;;;;;;10.40;6.60;;;;;;;8.55;81.00;100699.17;105789;279;39710;-72
2023/04/19 04:08:20;;;;;;;9.10;6.40;;;;;;;8.55;81.12;100698.50;105807;279;38389;-72
2023/04/19 04:10:54;;;;;;;6.60;6.00;;;;;;;8.52;81.07;100696.13;105351;279;38775;-70
2023/04/19 04:13:28;;;;;;;6.90;5.70;;;;;;;8.50;81.00;100694.98;105806;279;39558;-70
2023/04/19 04:16:02;;;;;;;7.40;5.90;;;;;;;8.48;81.28;100693.95;105315;279;38928;-71
2023/04/19 04:18:36;;;;;;;10.20;6.40;;;;;;;8.46;81.24;100694.36;105341;279;40232;-71
2023/04/19 04:21:10;;;;;;;6.80;6.20;;;;;;;8.43;81.32;100694.77;105340;279;39629;-71
2023/04/19 04:23:44;;;;;;;7.80;6.40;;;;;;;8.40;81.43;100693.11;105799;279;38715;-71
2023/04/19 04:26:19;;;;;;;6.40;5.70;;;;;;;8.39;81.62;100693.30;105317;279;39011;-70
2023/04/19 04:28:57;;;;;;;8.00;6.30;;;;;;;8.40;81.57;100693.98;105337;279;38507;-70
2023/04/19 04:31:31;;;;;;;6.90;6.20;;;;;;;8.38;81.57;100690.02;105683;280;39654;-71
2023/04/19 04:34:08;;;;;;;6.80;5.80;;;;;;;8.39;81.72;100692.09;105308;280;38695;-71
2023/04/19 04:36:42;;;;;;;7.20;6.40;;;;;;;8.44;81.66;100691.13;105722;280;39950;-71
2023/04/19 04:39:16;;;;;;;7.20;6.40;;;;;;;8.44;81.76;100689.70;105351;280;39388;-72
2023/04/19 04:41:52;;;;;;;7.60;6.80;;;;;;;8.44;81.75;100692.14;105337;280;38305;-72
2023/04/19 04:44:26;;;;;;;7.50;6.50;;;;;;;8.43;81.85;100690.80;105296;280;40408;-72
2023/04/19 04:47:00;;;;;;;7.60;6.60;;;;;;;8.42;81.83;100692.19;105717;280;38314;-73
2023/04/19 04:49:35;;;;;;;7.10;6.10;;;;;;;8.39;81.89;100687.23;105331;280;38225;-72
2023/04/19 04:52:09;;;;;;;8.60;6.80;;;;;;;8.40;82.21;100689.48;105320;280;39631;-72
2023/04/19 04:54:43;;;;;;;7.00;6.30;;;;;;;8.41;82.14;100690.66;105725;280;40133;-72
2023/04/19 04:57:16;;;;;;;9.80;7.30;;;;;;;8.42;82.25;100687.16;105307;280;38246;-72
2023/04/19 05:00:03;;;;;;;7.90;7.00;;;;;;;8.43;82.31;100684.02;105737;280;40125;-70
2023/04/19 05:02:37;;;;;;;8.80;6.90;;;;;;;8.42;82.39;100687.50;105504;281;38520;-70
2023/04/19 05:05:12;;;;;;;8.30;7.20;;;;;;;8.42;82.54;100685.78;105122;281;38463;-70
2023/04/19 05:07:46;;;;;;;11.30;6.70;;;;;;;8.42;82.56;100684.54;105191;281;39071;-69
2023/04/19 05:10:20;;;;;;;9.10;6.90;;;;;;;8.41;82.50;100679.20;105126;281;38623;-71
2023/04/19 05:12:54;;;;;;;7.40;6.70;;;;;;;8.40;82.63;100679.74;105540;281;39686;-71
2023/04/19 05:15:28;;;;;;;7.60;6.80;;;;;;;8.42;82.81;100680.20;105539;281;38526;-73
2023/04/19 05:18:02;;;;;;;8.00;6.50;;;;;;;8.43;82.83;100674.44;105536;281;39403;-73
2023/04/19 05:20:36;;;;;;;7.60;6.80;;;;;;;8.45;82.87;100671.95;105134;281;38298;-71
2023/04/19 05:23:11;;;;;;;8.10;7.30;;;;;;;8.46;82.98;100671.23;105146;281;39416;-71
2023/04/19 05:28:21;;;;;;;8.30;7.40;;;;;;;8.45;82.85;100667.45;105527;276;38513;-70
2023/04/19 05:30:55;;;;;;;8.10;7.10;;;;;;;8.45;82.96;100669.36;105943;277;39185;-72
2023/04/19 05:33:29;;;;;;;8.40;7.20;;;;;;;8.49;83.00;100664.20;105302;279;40559;-71
2023/04/19 05:36:03;;;;;;;9.80;7.70;;;;;;;8.50;83.15;100668.86;105326;279;39577;-72
2023/04/19 05:38:37;;;;;;;9.50;7.50;;;;;;;8.53;83.23;100671.23;105798;279;38267;-72
2023/04/19 05:41:11;;;;;;;7.80;6.50;;;;;;;8.53;83.21;100671.77;105350;279;38242;-70
2023/04/19 05:43:48;;;;;;;7.90;6.70;;;;;;;8.51;83.09;100670.92;105376;279;38228;-71
2023/04/19 05:46:22;;;;;;;6.90;6.00;;;;;;;8.50;83.10;100671.84;105367;279;38462;-72
2023/04/19 05:48:57;;;;;;;6.60;5.80;;;;;;;8.48;83.02;100674.30;105778;279;38355;-72
2023/04/19 05:51:30;;;;;;;7.10;6.40;;;;;;;8.49;83.07;100668.73;105846;279;38526;-71
2023/04/19 05:54:05;;;;;;;8.30;6.20;;;;;;;8.48;83.08;100671.35;105353;279;38258;-70
2023/04/19 05:56:39;;;;;;;6.80;6.10;;;;;;;8.48;83.15;100668.77;105349;279;38373;-71
2023/04/19 05:59:13;;;;;;;7.60;6.40;;;;;;;8.47;83.36;100666.52;105319;277;39397;-71
2023/04/19 06:01:46;;;;;;;6.70;6.10;;;;;;;8.47;83.30;100668.95;105853;278;41263;-71
2023/04/19 06:04:20;;;;;;;6.10;5.50;;;;;;;8.47;83.45;100666.86;105860;278;38873;-70
2023/04/19 06:06:55;;;;;;;6.90;6.20;;;;;;;8.50;83.56;100665.05;105474;278;38617;-69
2023/04/19 06:09:29;;;;;;;6.50;5.80;;;;;;;8.52;83.49;100659.77;105435;278;39462;-69
2023/04/19 06:12:10;;;;;;;6.50;5.70;;;;;;;8.51;83.53;100660.15;105290;279;39538;-71
2023/04/19 06:14:44;;;;;;;6.80;6.10;;;;;;;8.54;83.63;100651.91;105616;277;38569;-71
2023/04/19 06:17:23;;;;;;;7.30;6.50;;;;;;;8.54;83.64;100651.40;105623;277;39409;-71
2023/04/19 06:19:57;;;;;;;8.30;6.00;;;;;;;8.53;83.74;100652.47;106047;277;39560;-71
2023/04/19 06:22:31;;;;;;;6.60;6.00;;;;;;;8.53;83.78;100648.80;105650;277;38623;-71
2023/04/19 06:28:56;;;;;;;6.20;5.60;;;;;;;8.48;83.97;100639.02;105587;277;38345;-71
2023/04/19 06:31:30;;;;;;;6.20;5.70;;;;;;;8.51;83.90;100636.67;105542;277;38630;-71
2023/04/19 06:34:04;;;;;;;7.30;6.30;;;;;;;8.55;84.05;100638.86;105269;277;39426;-72
2023/04/19 06:36:38;;;;;;;7.80;7.00;;;;;;;8.59;84.05;100638.22;105595;277;38267;-72
2023/04/19 06:39:12;;;;;;;8.00;7.20;;;;;;;8.60;84.04;100638.20;105615;277;38348;-72
2023/04/19 06:41:46;;;;;;;8.20;7.40;;;;;;;8.63;84.32;100641.10;105551;277;38442;-72
2023/04/19 06:47:44;;;;;;;8.80;7.90;;;;;;;8.64;84.45;100634.45;105451;277;38191;-71
2023/04/19 06:50:18;;;;;;;7.90;7.00;;;;;;;8.66;84.42;100635.09;105286;277;919081;-70
2023/04/19 06:52:52;;;;;;;8.90;7.40;;;;;;;8.70;84.55;100634.97;105580;277;38439;-69
2023/04/19 06:55:27;;;;;;;8.70;7.00;;;;;;;8.76;84.66;100638.64;105556;277;38420;-70
2023/04/19 06:58:01;;;;;;;9.50;8.00;;;;;;;8.83;84.68;100644.05;105574;277;38658;-71
2023/04/19 07:00:36;;;;;;;9.00;8.10;;;;;;;8.88;84.46;100642.36;105320;277;38282;-71
2023/04/19 07:06:52;;;;;;;8.60;7.50;;;;;;;9.00;84.67;100656.45;105471;276;38218;-73
2023/04/19 07:09:26;;;;;;;9.40;8.40;;;;;;;9.06;84.29;100660.30;105446;278;38244;-72
2023/04/19 07:12:01;;;;;;;9.60;8.60;;;;;;;9.07;84.28;100659.39;105426;277;38272;-72
2023/04/19 07:17:58;;;;;;;9.40;8.50;;;;;;;9.18;85.00;100652.67;105440;278;38327;-71
2023/04/19 07:20:32;;;;;;;11.20;8.50;;;;;;;9.34;85.42;100653.25;105978;278;39224;-70
2023/04/19 07:23:06;;;;;;;9.90;8.50;;;;;;;9.50;85.74;100645.11;105905;278;38538;-70
2023/04/19 07:25:40;;;;;;;9.60;8.40;;;;;;;9.66;85.53;100644.67;105476;278;38273;-71
2023/04/19 07:31:58;;;;;;;10.30;9.20;;;;;;;9.72;84.30;100637.69;105489;276;39294;-72
2023/04/19 07:34:32;;;;;;;10.40;8.50;;;;;;;9.69;84.17;100635.85;105546;277;38264;-72
2023/04/19 07:37:05;;;;;;;9.40;8.50;;;;;;;9.66;83.98;100637.17;105566;277;39793;-72
2023/04/19 07:39:40;;;;;;;9.30;8.40;;;;;;;9.66;84.06;100638.23;105542;277;38923;-72
2023/04/19 07:42:14;;;;;;;10.60;8.30;;;;;;;9.67;83.75;100642.19;105370;279;38531;-72
2023/04/19 07:44:48;;;;;;;10.00;9.10;;;;;;;9.65;83.59;100637.04;105392;279;39988;-70
2023/04/19 07:47:22;;;;;;;12.40;9.70;;;;;;;9.63;83.63;100637.77;105415;279;39593;-70
2023/04/19 07:53:40;;;;;;;9.70;8.40;;;;;;;9.59;83.57;100637.73;105333;276;38483;-72
2023/04/19 07:56:16;;;;;;;9.10;8.20;;;;;;;9.63;83.65;100636.05;105682;277;38467;-70
2023/04/19 07:58:50;;;;;;;10.90;9.60;;;;;;;9.64;83.59;100638.43;105396;279;39862;-71
2023/04/19 08:01:24;;;;;;;10.30;9.20;;;;;;;9.66;83.59;100639.61;105667;277;38304;-70
2023/04/19 08:03:58;;;;;;;10.10;9.00;;;;;;;9.67;83.73;100644.46;105659;277;39911;-72
2023/04/19 08:06:32;;;;;;;8.60;7.80;;;;;;;9.71;83.61;100647.13;105644;277;38703;-72
2023/04/19 08:09:05;;;;;;;9.60;8.50;;;;;;;9.74;83.52;100651.56;105514;278;41104;-72
2023/04/19 08:11:39;;;;;;;9.60;8.00;;;;;;;9.78;83.41;100647.25;105929;286;39119;-72
2023/04/19 08:14:13;;;;;;;11.40;8.90;;;;;;;9.80;83.53;100643.00;105505;278;38792;-72
2023/04/19 08:16:47;;;;;;;11.10;9.00;;;;;;;9.87;83.41;100642.83;105522;278;38387;-71
2023/04/19 08:19:21;;;;;;;9.70;8.50;;;;;;;9.93;82.87;100644.88;105258;279;38518;-71
2023/04/19 08:21:55;;;;;;;12.20;8.00;;;;;;;9.99;82.55;100642.44;105502;278;38499;-72
2023/04/19 08:24:30;;;;;;;9.90;8.40;;;;;;;10.09;82.60;100640.38;105529;278;38239;-72
2023/04/19 08:27:04;;;;;;;10.70;8.40;;;;;;;10.18;82.44;100644.77;105522;278;39424;-71
2023/04/19 08:29:51;;;;;;;9.70;8.20;;;;;;;10.30;82.34;100642.70;105555;278;39594;-70
2023/04/19 08:35:41;;;;;;;8.90;7.80;;;;;;;10.49;82.32;100636.65;105350;277;38665;-72
2023/04/19 08:38:15;;;;;;;8.90;8.10;;;;;;;10.64;81.58;100636.88;106107;276;39428;-72
2023/04/19 08:40:52;;;;;;;10.40;9.30;;;;;;;10.72;80.95;100638.34;105683;277;39624;-72
2023/04/19 08:43:32;;;;;;;10.30;8.80;;;;;;;10.75;80.03;100638.02;105997;277;174538;31
2023/04/19 08:46:06;;;;;;;10.00;9.00;;;;;;;10.75;79.85;100641.37;105381;279;38616;-71
2023/04/19 08:48:40;;;;;;;8.80;8.00;;;;;;;10.75;79.95;100636.14;105359;277;38244;-71
2023/04/19 08:51:15;;;;;;;8.60;7.40;;;;;;;10.78;79.86;100635.30;105533;277;38481;-71
2023/04/19 08:53:49;;;;;;;9.70;8.70;;;;;;;10.82;79.53;100639.56;105505;277;38491;-72
2023/04/19 08:56:23;;;;;;;9.40;8.50;;;;;;;10.81;78.98;100640.11;105505;277;38246;-72
2023/04/19 08:58:57;;;;;;;11.60;8.80;;;;;;;10.80;78.93;100637.17;105934;278;39428;-70
2023/04/19 09:01:31;;;;;;;9.00;8.10;;;;;;;10.80;78.84;100635.95;105931;278;38228;-70
2023/04/19 09:04:06;;;;;;;13.20;9.20;;;;;;;10.82;78.99;100641.13;105498;278;40111;-70
2023/04/19 09:06:41;;;;;;;12.20;8.90;;;;;;;10.83;78.60;100638.64;105910;278;38852;-71
2023/04/19 09:13:05;;;;;;;9.20;8.20;;;;;;;10.89;78.65;100645.96;105531;276;38230;-71
2023/04/19 09:15:42;;;;;;;9.50;8.60;;;;;;;10.89;78.77;100647.36;105564;277;38642;-70
2023/04/19 09:18:16;;;;;;;9.60;8.20;;;;;;;10.86;78.49;100650.23;105545;277;38354;-70
2023/04/19 09:20:55;;;;;;;8.00;7.30;;;;;;;10.83;78.70;100649.79;105958;277;39998;-70
2023/04/19 09:23:30;;;;;;;8.60;7.80;;;;;;;10.82;78.82;100653.86;105552;277;39680;-70
2023/04/19 09:26:07;;;;;;;10.10;8.60;;;;;;;10.84;78.85;100655.02;105990;277;39959;-72
2023/04/19 09:32:09;;;;;;;9.80;8.40;;;;;;;10.83;79.01;100659.59;105382;277;38525;-72
2023/04/19 09:38:10;;;;;;;9.80;8.80;;;;;;;10.85;78.47;100658.30;101782;278;38544;-71
2023/04/19 09:40:46;;;;;;;9.60;8.50;;;;;;;10.87;78.32;100658.23;105443;278;38360;-72
2023/04/19 09:43:26;;;;;;;10.00;8.60;;;;;;;10.91;78.64;100656.70;105447;266;38506;-72
2023/04/19 09:46:00;;;;;;;8.80;7.90;;;;;;;10.95;78.39;100657.27;105921;278;38588;-70
2023/04/19 09:48:35;;;;;;;8.00;7.20;;;;;;;10.96;77.36;100658.94;105463;278;39618;-70
2023/04/19 09:51:09;;;;;;;7.90;6.90;;;;;;;10.94;77.15;100659.38;105916;278;39838;-72
2023/04/19 09:53:43;;;;;;;8.10;7.30;;;;;;;10.97;77.19;100659.80;105470;278;38912;-72
2023/04/19 09:56:18;;;;;;;9.00;8.20;;;;;;;10.97;76.85;100658.94;105496;278;39408;-72
2023/04/19 09:58:52;;;;;;;8.80;7.90;;;;;;;10.95;77.04;100656.23;105473;278;38363;-72
2023/04/19 10:01:27;;;;;;;9.80;8.10;;;;;;;10.95;76.74;100657.63;105478;278;39667;-70
2023/04/19 10:04:01;;;;;;;7.60;6.90;;;;;;;10.96;76.88;100659.82;105455;278;38251;-71
2023/04/19 10:06:36;;;;;;;8.00;7.20;;;;;;;10.98;76.40;100658.02;105460;278;39643;-72
2023/04/19 10:09:10;;;;;;;8.80;7.80;;;;;;;11.01;76.26;100660.55;105478;278;39386;-71
2023/04/19 10:11:47;;;;;;;8.60;7.60;;;;;;;11.02;76.04;100662.23;105293;279;38564;-72
2023/04/19 10:14:25;;;;;;;8.70;7.80;;;;;;;10.98;75.78;100663.23;105454;278;38494;-71
2023/04/19 10:16:59;;;;;;;7.80;7.10;;;;;;;10.94;75.81;100661.80;105483;278;38646;-71
2023/04/19 10:19:33;;;;;;;8.60;7.50;;;;;;;10.92;75.55;100662.42;105328;278;172033;-71
2023/04/19 10:22:19;;;;;;;8.90;7.40;;;;;;;10.93;75.76;100661.52;105465;278;39420;-71
2023/04/19 10:25:14;;;;;;;8.60;7.70;;;;;;;10.96;75.83;100660.52;105847;278;38414;-72
2023/04/19 10:27:50;;;;;;;9.60;8.60;;;;;;;11.01;75.88;100659.48;105426;278;38209;-72
2023/04/19 10:30:25;;;;;;;10.20;8.40;;;;;;;11.05;75.70;100660.74;105830;279;38271;-72
2023/04/19 10:33:01;;;;;;;9.10;7.30;;;;;;;11.07;75.65;100661.89;105428;278;39927;-72
2023/04/19 10:35:39;;;;;;;9.20;7.90;;;;;;;11.08;75.33;100663.44;105303;278;174572;-72
2023/04/19 10:42:03;;;;;;;8.60;7.80;;;;;;;11.07;75.45;100668.33;105363;275;38339;-70
2023/04/19 10:44:37;;;;;;;10.80;8.40;;;;;;;11.02;74.92;100672.01;105700;276;39078;-72
2023/04/19 10:47:11;;;;;;;8.70;7.80;;;;;;;10.98;75.31;100669.36;106151;276;39288;-72
2023/04/19 10:49:49;;;;;;;8.60;7.80;;;;;;;10.98;75.28;100667.28;105683;276;39974;-70
2023/04/19 10:52:33;;;;;;;8.20;7.40;;;;;;;10.94;75.47;100667.23;105688;276;39407;-70
2023/04/19 10:55:11;;;;;;;8.40;7.60;;;;;;;10.96;75.75;100673.83;105692;276;38318;-70
2023/04/19 10:58:05;;;;;;;10.60;7.30;;;;;;;10.98;75.79;100672.52;106210;276;38133;-69
2023/04/19 11:00:39;;;;;;;8.30;7.50;;;;;;;11.00;75.70;100674.37;106171;276;38810;-73
2023/04/19 11:03:52;;;;;;;8.80;7.10;;;;;;;11.03;75.74;100672.86;105723;276;39047;-70
2023/04/19 11:06:27;;;;;;;8.50;7.00;;;;;;;11.09;75.40;100673.54;105669;277;38229;-70
2023/04/19 11:09:04;;;;;;;10.30;7.40;;;;;;;11.12;75.20;100677.23;105681;277;38672;-72
2023/04/19 11:11:38;;;;;;;8.80;7.90;;;;;;;11.16;74.70;100675.88;106059;277;38608;-72
2023/04/19 11:14:12;;;;;;;9.90;7.40;;;;;;;11.21;74.88;100677.47;105663;277;39405;-71
2023/04/19 11:16:47;;;;;;;8.80;7.70;;;;;;;11.29;75.05;100677.70;105631;277;39490;-72
2023/04/19 11:19:21;;;;;;;10.80;7.40;;;;;;;11.39;75.05;100678.54;105656;277;38754;-72
2023/04/19 11:21:57;;;;;;;11.70;7.50;;;;;;;11.54;75.26;100677.66;105634;277;39638;-72
2023/04/19 11:24:31;;;;;;;7.50;6.80;;;;;;;11.63;75.11;100678.71;105677;277;39651;-72
2023/04/19 11:27:09;;;;;;;7.90;7.10;;;;;;;11.75;75.49;100676.86;105666;277;39967;-72
2023/04/19 11:29:43;;;;;;;7.80;6.90;;;;;;;11.87;75.09;100675.36;106089;277;38608;-70
2023/04/19 11:32:17;;;;;;;8.70;7.80;;;;;;;11.98;75.33;100677.41;105662;277;39676;-70
2023/04/19 11:34:51;;;;;;;8.70;7.50;;;;;;;12.06;74.68;100680.60;105653;277;38234;-71
2023/04/19 11:37:25;;;;;;;8.10;7.30;;;;;;;12.16;74.34;100678.61;106050;277;38217;-71
2023/04/19 11:39:59;;;;;;;8.50;7.20;;;;;;;12.25;74.16;100679.13;106071;277;38980;-70
2023/04/19 11:46:06;;;;;;;10.30;7.60;;;;;;;12.42;72.53;100670.59;105519;277;38339;-72
2023/04/19 11:48:40;;;;;;;8.00;7.20;;;;;;;12.51;72.37;100675.32;105563;277;38943;-71
2023/04/19 11:51:15;;;;;;;10.30;7.00;;;;;;;12.58;72.71;100672.54;105568;277;38686;-71
2023/04/19 11:53:50;;;;;;;9.40;6.80;;;;;;;12.68;72.64;100674.63;105550;277;38299;-71
2023/04/19 11:56:24;;;;;;;8.60;7.20;;;;;;;12.76;72.77;100672.49;105917;277;38789;-71
2023/04/19 11:59:00;;;;;;;7.60;6.80;;;;;;;12.85;72.65;100673.33;105519;277;39940;-72
2023/04/19 12:01:34;;;;;;;7.30;6.50;;;;;;;12.93;72.79;100677.56;105548;277;39671;-72
2023/04/19 12:04:08;;;;;;;9.10;6.80;;;;;;;13.02;72.86;100675.77;105506;277;39426;-71
2023/04/19 12:06:42;;;;;;;8.00;7.20;;;;;;;13.11;72.54;100671.36;105922;277;38269;-71
2023/04/19 12:09:16;;;;;;;8.40;7.50;;;;;;;13.16;71.67;100667.27;105940;277;39034;-71
2023/04/19 12:11:50;;;;;;;8.50;7.60;;;;;;;13.21;71.46;100666.04;105558;277;38303;-71
2023/04/19 12:14:25;;;;;;;7.80;6.80;;;;;;;13.26;71.55;100666.35;105185;279;174290;-72
2023/04/19 12:17:10;;;;;;;7.90;7.10;;;;;;;13.33;71.44;100666.19;105329;278;39090;-72
2023/04/19 12:19:48;;;;;;;7.90;7.20;;;;;;;13.43;71.52;100663.66;105325;279;39589;-71
2023/04/19 12:22:23;;;;;;;9.60;7.80;;;;;;;13.56;71.36;100668.31;105343;279;39671;-71
2023/04/19 12:24:57;;;;;;;7.50;6.60;;;;;;;13.70;69.85;100664.55;105347;279;39390;-72
2023/04/19 12:27:31;;;;;;;8.80;6.80;;;;;;;13.73;69.08;100667.20;105373;279;38221;-73
2023/04/19 12:30:06;;;;;;;7.50;6.70;;;;;;;13.72;68.63;100670.22;105802;279;38263;-71
2023/04/19 12:32:40;;;;;;;6.90;6.20;;;;;;;13.68;68.42;100671.81;105218;279;38962;-71
2023/04/19 12:35:14;;;;;;;7.10;6.40;;;;;;;13.57;68.26;100671.80;105375;279;38522;-71
2023/04/19 12:37:48;;;;;;;6.90;6.30;;;;;;;13.45;68.29;100671.98;105369;279;38701;-70
2023/04/19 12:40:22;;;;;;;7.30;6.60;;;;;;;13.31;68.03;100676.64;105226;268;174392;-72
2023/04/19 12:42:56;;;;;;;8.10;6.50;;;;;;;13.17;68.19;100682.64;105372;279;38263;-74
2023/04/19 12:49:14;;;;;;;9.30;7.20;;;;;;;12.95;69.40;100685.17;105441;276;38445;-71
2023/04/19 12:55:15;;;;;;;8.60;7.20;;;;;;;12.79;69.82;100684.61;105463;277;38894;-74
2023/04/19 12:58:05;;;;;;;6.70;6.00;;;;;;;12.78;70.10;100684.67;105370;278;174359;-72
2023/04/19 13:00:41;;;;;;;7.30;6.60;;;;;;;12.79;70.12;100684.61;104989;280;188926;-71
2023/04/19 13:03:15;;;;;;;7.50;6.30;;;;;;;12.81;70.24;100682.97;105316;280;39927;-71
2023/04/19 13:05:49;;;;;;;9.90;7.20;;;;;;;12.82;70.20;100683.80;105693;280;38247;-70
2023/04/19 13:08:24;;;;;;;7.50;6.60;;;;;;;12.82;70.37;100680.84;105732;280;39525;-73
2023/04/19 13:11:08;;;;;;;7.90;6.30;;;;;;;12.82;70.33;100681.52;105719;280;39538;-72
2023/04/19 13:13:42;;;;;;;7.90;6.30;;;;;;;12.84;69.76;100684.95;105405;278;38520;-72
2023/04/19 13:16:16;;;;;;;8.40;6.00;;;;;;;12.85;69.42;100684.21;105407;278;39695;-73
2023/04/19 13:18:51;;;;;;;9.30;6.10;;;;;;;12.91;69.62;100688.52;105419;278;38811;-73