Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:07;;;;;;;29.35;9.77;;;7.40;99.90;;;;;;4936487;28;20047;-78
2024/02/20 00:02:42;;;;;;;27.77;10.70;;;7.40;99.90;;;;;;4934301;28;20078;-78
2024/02/20 00:05:10;;;;;;;26.65;10.05;;;7.40;99.90;;;;;;4946432;28;20054;-78
2024/02/20 00:07:40;;;;;;;26.05;9.10;;;7.30;99.90;;;;;;4935768;28;20552;-77
2024/02/20 00:10:09;;;;;;;36.03;11.40;;;7.30;99.90;;;;;;4952059;28;20142;-79
2024/02/20 00:12:42;;;;;;;30.73;9.95;;;7.30;99.90;;;;;;4940324;28;20050;-79
2024/02/20 00:15:09;;;;;;;33.67;10.40;;;7.40;99.90;;;;;;4932249;28;20155;-79
2024/02/20 00:17:37;;;;;;;36.92;10.43;;;7.40;99.90;;;;;;4936325;28;20058;-78
2024/02/20 00:20:05;;;;;;;34.58;11.10;;;7.30;99.90;;;;;;4933894;28;20138;-79
2024/02/20 00:22:35;;;;;;;38.95;11.15;;;7.40;99.90;;;;;;4913563;28;20062;-79
2024/02/20 00:25:03;;;;;;;32.53;12.23;;;7.40;99.90;;;;;;4931969;28;20209;-78
2024/02/20 00:27:31;;;;;;;31.17;11.68;;;7.40;99.90;;;;;;4930562;28;20051;-79
2024/02/20 00:29:59;;;;;;;42.58;13.95;;;7.40;99.90;;;;;;4945720;28;20090;-78
2024/02/20 00:32:27;;;;;;;40.65;11.32;;;7.40;99.90;;;;;;4933721;28;20137;-80
2024/02/20 00:34:53;;;;;;;32.85;10.25;;;7.30;99.90;;;;;;4939491;28;20051;-80
2024/02/20 00:37:20;;;;;;;27.80;10.02;;;7.30;99.90;;;;;;4947867;28;20494;-81
2024/02/20 00:39:47;;;;;;;34.10;9.48;;;7.20;99.90;;;;;;4923811;28;20043;-81
2024/02/20 00:42:15;;;;;;;32.95;10.23;;;7.20;99.90;;;;;;4919149;28;20043;-81
2024/02/20 00:44:41;;;;;;;38.78;12.75;;;7.10;99.90;;;;;;4942474;28;20058;-80
2024/02/20 00:47:09;;;;;;;36.20;10.93;;;7.10;99.90;;;;;;4942621;28;20122;-80
2024/02/20 00:49:40;;;;;;;38.28;13.02;;;7.20;99.90;;;;;;4927643;28;20059;-80
2024/02/20 00:52:07;;;;;;;38.53;11.52;;;7.10;99.90;;;;;;4920656;29;20048;-80
2024/02/20 00:54:40;;;;;;;37.40;11.25;;;7.10;99.90;;;;;;4947744;28;20047;-79
2024/02/20 00:57:09;;;;;;;36.28;10.68;;;7.10;99.90;;;;;;4925644;28;20048;-80
2024/02/20 00:59:37;;;;;;;45.05;11.18;;;7.10;99.90;;;;;;4929220;28;20046;-79
2024/02/20 01:02:10;;;;;;;38.58;10.45;;;7.00;99.90;;;;;;4950224;28;20039;-79
2024/02/20 01:04:41;;;;;;;39.05;11.95;;;7.10;99.90;;;;;;4932621;28;20108;-78
2024/02/20 01:07:08;;;;;;;29.08;9.27;;;7.10;99.90;;;;;;4923970;28;21083;-79
2024/02/20 01:09:39;;;;;;;34.90;8.93;;;7.00;99.90;;;;;;4931490;28;20142;-78
2024/02/20 01:12:06;;;;;;;43.20;10.95;;;7.00;99.90;;;;;;4939547;28;20314;-78
2024/02/20 01:14:33;;;;;;;39.58;9.82;;;6.90;99.90;;;;;;4927562;28;20144;-78
2024/02/20 01:17:01;;;;;;;38.28;8.15;;;7.00;99.90;;;;;;4917354;28;20078;-78
2024/02/20 01:19:28;;;;;;;33.85;8.38;;;6.90;99.90;;;;;;4919233;28;20074;-76
2024/02/20 01:21:55;;;;;;;25.95;9.02;;;6.90;99.90;;;;;;4929787;28;20067;-79
2024/02/20 01:24:22;;;;;;;30.25;8.27;;;6.90;99.90;;;;;;4937427;28;20048;-79
2024/02/20 01:26:49;;;;;;;32.28;8.73;;;6.90;99.90;;;;;;4924484;28;20047;-79
2024/02/20 01:29:21;;;;;;;28.88;6.85;;;6.90;99.90;;;;;;4941521;28;20070;-79
2024/02/20 01:31:49;;;;;;;31.17;7.32;;;6.90;99.90;;;;;;4940284;28;21315;-79
2024/02/20 01:34:16;;;;;;;31.27;6.72;;;6.90;99.90;;;;;;4920269;28;20059;-78
2024/02/20 01:36:43;;;;;;;34.10;8.10;;;6.90;99.90;;;;;;4940693;28;20050;-78
2024/02/20 01:39:09;;;;;;;24.25;6.65;;;6.90;99.90;;;;;;4920335;28;20048;-78
2024/02/20 01:41:36;;;;;;;27.70;5.82;;;6.90;99.90;;;;;;4940837;28;20415;-78
2024/02/20 01:44:03;;;;;;;27.23;6.50;;;6.90;99.90;;;;;;4943275;28;20054;-78
2024/02/20 01:46:30;;;;;;;36.40;6.70;;;6.90;99.90;;;;;;4914787;28;20502;-78
2024/02/20 01:48:57;;;;;;;19.55;5.28;;;7.00;99.90;;;;;;4926839;28;20446;-78
2024/02/20 01:51:24;;;;;;;36.88;6.80;;;7.00;99.90;;;;;;4943517;28;20048;-78
2024/02/20 01:53:52;;;;;;;38.25;7.63;;;6.90;99.90;;;;;;4921525;28;20058;-78
2024/02/20 01:56:19;;;;;;;33.75;7.53;;;6.90;99.90;;;;;;4940724;28;20056;-78
2024/02/20 01:58:47;;;;;;;34.45;6.25;;;7.00;99.90;;;;;;4930787;28;20053;-78
2024/02/20 02:01:14;;;;;;;30.08;7.72;;;7.00;99.90;;;;;;4915088;28;20044;-77
2024/02/20 02:03:41;;;;;;;27.05;6.93;;;7.00;99.90;;;;;;4939841;28;20054;-77
2024/02/20 02:06:08;;;;;;;28.85;6.18;;;6.90;99.90;;;;;;4936978;28;20051;-78
2024/02/20 02:08:36;;;;;;;27.55;7.47;;;7.00;99.90;;;;;;4913139;28;20165;-78
2024/02/20 02:11:03;;;;;;;37.25;8.02;;;6.90;99.90;;;;;;4923734;28;20049;-78
2024/02/20 02:13:32;;;;;;;33.05;7.10;;;7.00;99.90;;;;;;4921249;28;20047;-78
2024/02/20 02:15:59;;;;;;;30.73;7.35;;;7.00;99.90;;;;;;4917671;28;20046;-78
2024/02/20 02:18:26;;;;;;;38.83;8.18;;;6.90;99.90;;;;;;4930303;28;20515;-78
2024/02/20 02:20:53;;;;;;;29.85;7.65;;;6.90;99.90;;;;;;4918349;28;20047;-78
2024/02/20 02:23:20;;;;;;;30.45;7.35;;;6.90;99.90;;;;;;4921811;28;20047;-78
2024/02/20 02:25:47;;;;;;;26.25;6.40;;;6.90;99.90;;;;;;4915857;28;20159;-78
2024/02/20 02:28:13;;;;;;;39.13;7.47;;;6.90;99.90;;;;;;4938414;28;20047;-77
2024/02/20 02:30:40;;;;;;;33.70;7.75;;;6.90;99.90;;;;;;4919419;28;20047;-78
2024/02/20 02:33:10;;;;;;;35.67;8.18;;;6.90;99.90;;;;;;4949600;28;20054;-78
2024/02/20 02:35:37;;;;;;;28.38;5.90;;;6.90;99.90;;;;;;4917622;28;20471;-78
2024/02/20 02:38:05;;;;;;;32.70;7.07;;;6.90;99.90;;;;;;4932428;28;20043;-78
2024/02/20 02:40:32;;;;;;;36.00;7.68;;;6.80;99.90;;;;;;4940253;28;20155;-78
2024/02/20 02:42:59;;;;;;;35.22;7.90;;;6.80;99.90;;;;;;4921287;28;20047;-78
2024/02/20 02:45:31;;;;;;;43.65;8.20;;;6.90;99.90;;;;;;4944787;28;20051;-78
2024/02/20 02:47:58;;;;;;;32.03;7.90;;;6.80;99.90;;;;;;4951457;28;20705;-78
2024/02/20 02:50:24;;;;;;;39.08;8.45;;;6.90;99.90;;;;;;4936270;28;20134;-78
2024/02/20 02:52:51;;;;;;;33.22;8.10;;;6.90;99.90;;;;;;4924719;28;20063;-77
2024/02/20 02:55:20;;;;;;;35.50;9.35;;;6.80;99.90;;;;;;4940562;28;20043;-78
2024/02/20 02:57:47;;;;;;;39.78;8.63;;;6.80;99.90;;;;;;4945953;28;20105;-77
2024/02/20 03:00:14;;;;;;;40.08;8.02;;;6.80;99.90;;;;;;4916565;28;20415;-78
2024/02/20 03:02:41;;;;;;;33.42;9.05;;;6.80;99.90;;;;;;4925886;28;20051;-78
2024/02/20 03:05:08;;;;;;;32.80;8.80;;;6.80;99.90;;;;;;4943866;28;20049;-78
2024/02/20 03:07:35;;;;;;;45.28;7.82;;;6.70;99.90;;;;;;4931813;28;20055;-78
2024/02/20 03:10:02;;;;;;;39.60;6.35;;;6.70;99.90;;;;;;4917494;28;20075;-78
2024/02/20 03:12:29;;;;;;;34.22;8.20;;;6.70;99.90;;;;;;4931886;28;20067;-78
2024/02/20 03:14:59;;;;;;;41.95;7.70;;;6.60;99.90;;;;;;4935322;28;20143;-78
2024/02/20 03:17:26;;;;;;;43.22;8.43;;;6.70;99.90;;;;;;4915131;28;20043;-77
2024/02/20 03:19:53;;;;;;;42.30;8.15;;;6.60;99.90;;;;;;4938143;28;20053;-77
2024/02/20 03:22:20;;;;;;;41.83;7.50;;;6.60;99.90;;;;;;4933015;28;20133;-76
2024/02/20 03:24:47;;;;;;;45.40;7.50;;;6.60;99.90;;;;;;4933007;28;20063;-76
2024/02/20 03:27:14;;;;;;;55.45;8.77;;;6.50;99.90;;;;;;4923911;28;20577;-77
2024/02/20 03:29:41;;;;;;;34.97;6.70;;;6.50;99.90;;;;;;4927834;28;20051;-77
2024/02/20 03:32:08;;;;;;;40.45;9.18;;;6.60;99.90;;;;;;4912527;28;20039;-77
2024/02/20 03:34:35;;;;;;;47.38;8.32;;;6.50;99.90;;;;;;4937487;28;21354;-76
2024/02/20 03:37:05;;;;;;;40.47;7.15;;;6.50;99.90;;;;;;4919161;28;20039;-77
2024/02/20 03:39:31;;;;;;;38.78;8.85;;;6.50;99.90;;;;;;4944590;28;20515;-76
2024/02/20 03:41:58;;;;;;;32.47;6.75;;;6.50;99.90;;;;;;4941375;28;20157;-77
2024/02/20 03:44:25;;;;;;;32.13;6.75;;;6.50;99.90;;;;;;4934025;28;20062;-76
2024/02/20 03:46:52;;;;;;;37.38;7.28;;;6.50;99.90;;;;;;4915048;28;20284;-75
2024/02/20 03:49:19;;;;;;;50.25;7.80;;;6.50;99.90;;;;;;4929144;28;20058;-77
2024/02/20 03:51:47;;;;;;;37.40;8.10;;;6.40;99.90;;;;;;4925696;28;20526;-76
2024/02/20 03:54:19;;;;;;;55.10;9.73;;;6.40;99.90;;;;;;4946020;28;20051;-76
2024/02/20 03:56:48;;;;;;;37.13;6.85;;;6.40;99.90;;;;;;4933367;28;20086;-76
2024/02/20 03:59:15;;;;;;;62.03;8.38;;;6.50;99.90;;;;;;4927657;28;20050;-76
2024/02/20 04:01:42;;;;;;;48.25;8.65;;;6.60;99.90;;;;;;4927804;28;20766;-76
2024/02/20 04:04:10;;;;;;;32.80;6.13;;;6.50;99.90;;;;;;4919194;28;20050;-76
2024/02/20 04:06:38;;;;;;;42.55;9.55;;;6.50;99.90;;;;;;4918736;28;20538;-76
2024/02/20 04:09:06;;;;;;;38.28;7.97;;;6.50;99.90;;;;;;4930510;28;20051;-76
2024/02/20 04:11:33;;;;;;;43.75;7.07;;;6.50;99.90;;;;;;4934615;28;20040;-76
2024/02/20 04:14:01;;;;;;;42.30;9.35;;;6.50;99.90;;;;;;4939862;28;20063;-76
2024/02/20 04:16:28;;;;;;;42.78;7.88;;;6.50;99.90;;;;;;4912253;28;20542;-76
2024/02/20 04:18:54;;;;;;;39.20;7.03;;;6.50;99.90;;;;;;4916002;28;20051;-76
2024/02/20 04:21:21;;;;;;;44.50;8.38;;;6.50;99.90;;;;;;4943041;28;20130;-76
2024/02/20 04:23:48;;;;;;;46.35;8.80;;;6.50;99.90;;;;;;4938140;28;20043;-76
2024/02/20 04:26:15;;;;;;;47.40;8.20;;;6.50;99.90;;;;;;4934305;28;20717;-77
2024/02/20 04:28:42;;;;;;;54.25;7.03;;;6.50;99.90;;;;;;4911988;28;20052;-76
2024/02/20 04:31:09;;;;;;;53.40;8.70;;;6.50;99.90;;;;;;4931064;28;20055;-77
2024/02/20 04:33:36;;;;;;;48.75;8.05;;;6.40;99.90;;;;;;4935425;28;20526;-77
2024/02/20 04:36:03;;;;;;;62.90;8.70;;;6.40;99.90;;;;;;4920011;28;20130;-76
2024/02/20 04:38:30;;;;;;;61.28;8.63;;;6.40;99.90;;;;;;4943903;28;20408;-76
2024/02/20 04:40:57;;;;;;;59.45;7.85;;;6.40;99.90;;;;;;4925911;28;20051;-77
2024/02/20 04:43:24;;;;;;;39.35;7.43;;;6.40;99.90;;;;;;4914658;28;20035;-76
2024/02/20 04:45:51;;;;;;;41.15;7.72;;;6.50;99.90;;;;;;4906195;28;20055;-76
2024/02/20 04:48:18;;;;;;;40.83;7.35;;;6.40;99.90;;;;;;4927788;28;20134;-76
2024/02/20 04:50:45;;;;;;;51.30;6.72;;;6.40;99.90;;;;;;4927276;28;20473;-79
2024/02/20 04:53:12;;;;;;;55.05;9.27;;;6.40;99.90;;;;;;4947259;28;20062;-79
2024/02/20 04:55:39;;;;;;;40.50;7.20;;;6.40;99.90;;;;;;4916077;28;20039;-76
2024/02/20 04:58:06;;;;;;;53.88;9.20;;;6.40;99.90;;;;;;4923515;28;20082;-78
2024/02/20 05:00:33;;;;;;;48.03;8.82;;;6.50;99.90;;;;;;4932177;28;20058;-78
2024/02/20 05:03:02;;;;;;;50.25;9.05;;;6.50;99.90;;;;;;4919448;28;20513;-78
2024/02/20 05:05:31;;;;;;;54.88;10.10;;;6.40;99.90;;;;;;4915049;28;20059;-77
2024/02/20 05:07:58;;;;;;;53.53;8.90;;;6.40;99.90;;;;;;4929483;28;20115;-78
2024/02/20 05:10:25;;;;;;;52.60;7.97;;;6.40;99.90;;;;;;4918115;28;20051;-78
2024/02/20 05:12:51;;;;;;;51.53;8.25;;;6.40;99.90;;;;;;4941682;28;20142;-76
2024/02/20 05:15:18;;;;;;;49.25;6.72;;;6.40;99.90;;;;;;4940612;28;20125;-76
2024/02/20 05:17:45;;;;;;;46.72;7.82;;;6.40;99.90;;;;;;4923366;28;20050;-75
2024/02/20 05:20:12;;;;;;;40.97;7.22;;;6.40;99.90;;;;;;4930743;28;20061;-76
2024/02/20 05:22:39;;;;;;;51.13;8.35;;;6.40;99.90;;;;;;4904279;28;20086;-76
2024/02/20 05:25:07;;;;;;;48.72;8.00;;;6.40;99.90;;;;;;4933817;28;20145;-78
2024/02/20 05:27:34;;;;;;;48.83;9.52;;;6.40;99.90;;;;;;4931973;28;20047;-78
2024/02/20 05:30:03;;;;;;;58.13;8.48;;;6.40;99.90;;;;;;4928062;28;20066;-78
2024/02/20 05:32:31;;;;;;;59.40;9.85;;;6.40;99.90;;;;;;4918526;28;20083;-79
2024/02/20 05:34:58;;;;;;;45.42;9.25;;;6.40;99.90;;;;;;4941712;28;20538;-78
2024/02/20 05:37:25;;;;;;;58.08;10.68;;;6.50;99.90;;;;;;4912226;28;20043;-78
2024/02/20 05:39:54;;;;;;;49.85;10.13;;;6.40;99.90;;;;;;4929463;28;20518;-78
2024/02/20 05:42:21;;;;;;;59.22;10.20;;;6.40;99.90;;;;;;4907390;28;20943;-77
2024/02/20 05:44:48;;;;;;;61.03;10.05;;;6.40;99.90;;;;;;4926249;28;20067;-77
2024/02/20 05:47:16;;;;;;;56.33;10.93;;;6.40;99.90;;;;;;4928952;28;20039;-78
2024/02/20 05:49:43;;;;;;;69.22;11.05;;;6.40;99.90;;;;;;4939499;28;20062;-78
2024/02/20 05:52:12;;;;;;;54.35;11.38;;;6.40;99.90;;;;;;4931614;28;20275;-78
2024/02/20 05:54:39;;;;;;;76.18;14.60;;;6.30;99.90;;;;;;4937349;28;20163;-78
2024/02/20 05:57:06;;;;;;;76.10;13.18;;;6.40;99.90;;;;;;4931710;28;20408;-78
2024/02/20 05:59:33;;;;;;;57.95;12.48;;;6.30;99.90;;;;;;4946032;28;20051;-77
2024/02/20 06:02:01;;;;;;;65.53;12.00;;;6.40;99.90;;;;;;4944372;28;20059;-78
2024/02/20 06:04:28;;;;;;;68.80;15.27;;;6.40;99.90;;;;;;4948465;28;20146;-78
2024/02/20 06:06:55;;;;;;;76.55;14.15;;;6.30;99.90;;;;;;4929364;28;20052;-79
2024/02/20 06:09:22;;;;;;;68.22;15.07;;;6.40;99.90;;;;;;4938833;28;20901;-78
2024/02/20 06:11:49;;;;;;;67.20;13.70;;;6.30;99.90;;;;;;4914639;28;20063;-79
2024/02/20 06:14:16;;;;;;;79.63;13.52;;;6.30;99.90;;;;;;4933690;28;20049;-79
2024/02/20 06:16:43;;;;;;;72.50;14.40;;;6.30;99.90;;;;;;4924053;28;20125;-77
2024/02/20 06:19:10;;;;;;;78.90;13.25;;;6.30;99.90;;;;;;4915917;28;20047;-77
2024/02/20 06:21:38;;;;;;;75.85;15.38;;;6.20;99.90;;;;;;4934977;28;20078;-78
2024/02/20 06:24:05;;;;;;;62.45;14.90;;;6.20;99.90;;;;;;4931847;28;20419;-77
2024/02/20 06:26:34;;;;;;;71.82;16.60;;;6.10;99.90;;;;;;4945617;28;20067;-77
2024/02/20 06:29:02;;;;;;;66.70;14.73;;;6.10;99.90;;;;;;4908971;28;20137;-78
2024/02/20 06:31:28;;;;;;;79.50;14.13;;;6.20;99.90;;;;;;4934639;28;20048;-78
2024/02/20 06:33:55;;;;;;;72.45;16.25;;;6.20;99.90;;;;;;4934537;28;20051;-78
2024/02/20 06:36:23;;;;;;;62.35;14.25;;;6.20;99.90;;;;;;4936635;28;20457;-78
2024/02/20 06:38:49;;;;;;;79.70;16.35;;;6.20;99.90;;;;;;4923411;29;20037;-79
2024/02/20 06:41:16;;;;;;;80.10;15.73;;;6.10;99.90;;;;;;4925901;28;20051;-79
2024/02/20 06:43:43;;;;;;;65.10;14.70;;;6.10;99.90;;;;;;4933374;28;20707;-76
2024/02/20 06:46:10;;;;;;;91.25;15.77;;;6.10;99.90;;;;;;4925885;28;21320;-77
2024/02/20 06:48:37;;;;;;;78.95;15.30;;;6.10;99.90;;;;;;4937574;28;20102;-78
2024/02/20 06:51:04;;;;;;;76.47;14.05;;;6.10;99.90;;;;;;4927675;28;20047;-75
2024/02/20 06:53:30;;;;;;;79.38;14.45;;;6.10;99.90;;;;;;4953772;28;20047;-77
2024/02/20 06:55:57;;;;;;;85.90;18.25;;;6.10;99.90;;;;;;4945596;28;20046;-77
2024/02/20 06:58:26;;;;;;;79.13;18.50;;;6.10;99.90;;;;;;4923601;28;20055;-77
2024/02/20 07:00:54;;;;;;;66.15;16.40;;;6.10;99.90;;;;;;4917039;28;20043;-77
2024/02/20 07:03:20;;;;;;;88.43;18.52;;;6.10;99.90;;;;;;4935169;28;20055;-77
2024/02/20 07:05:47;;;;;;;73.13;19.55;;;6.10;99.90;;;;;;4945804;28;20058;-77
2024/02/20 07:08:17;;;;;;;86.82;19.17;;;6.10;99.90;;;;;;4913444;28;20047;-78
2024/02/20 07:10:43;;;;;;;101.53;22.58;;;6.10;99.90;;;;;;4919858;29;20075;-78
2024/02/20 07:13:10;;;;;;;84.80;17.80;;;6.20;99.90;;;;;;4953387;28;20082;-78
2024/02/20 07:15:37;;;;;;;71.30;18.42;;;6.10;99.90;;;;;;4937550;28;20221;-78
2024/02/20 07:18:04;;;;;;;78.22;19.30;;;6.20;99.90;;;;;;4935663;28;20055;-78
2024/02/20 07:20:32;;;;;;;80.95;20.05;;;6.20;99.90;;;;;;4947071;28;20134;-78
2024/02/20 07:23:00;;;;;;;90.53;21.63;;;6.20;99.90;;;;;;4933587;28;20078;-78
2024/02/20 07:25:26;;;;;;;90.72;18.98;;;6.20;99.90;;;;;;4938432;28;20089;-78
2024/02/20 07:27:56;;;;;;;107.88;22.10;;;6.20;99.90;;;;;;4918997;29;20035;-78
2024/02/20 07:30:23;;;;;;;75.10;19.23;;;6.20;99.90;;;;;;4932403;28;20051;-77
2024/02/20 07:32:50;;;;;;;83.78;21.35;;;6.30;99.90;;;;;;4920401;29;20048;-77
2024/02/20 07:35:17;;;;;;;74.38;19.17;;;6.30;99.90;;;;;;4941204;28;20518;-76
2024/02/20 07:37:45;;;;;;;74.55;20.08;;;6.40;99.90;;;;;;4932061;28;20145;-77
2024/02/20 07:40:12;;;;;;;80.90;18.58;;;6.30;99.90;;;;;;4942863;28;20055;-76
2024/02/20 07:42:39;;;;;;;83.13;21.20;;;6.40;99.90;;;;;;4922277;28;21528;-77
2024/02/20 07:45:08;;;;;;;84.82;21.27;;;6.30;99.90;;;;;;4938437;28;20051;-76
2024/02/20 07:47:35;;;;;;;86.03;19.88;;;6.30;99.90;;;;;;4938851;28;20043;-77
2024/02/20 07:50:03;;;;;;;83.57;22.33;;;6.30;99.90;;;;;;4909752;28;20047;-79
2024/02/20 07:52:31;;;;;;;87.68;21.13;;;6.30;99.90;;;;;;4916188;28;20051;-79
2024/02/20 07:54:59;;;;;;;74.22;20.90;;;6.40;99.90;;;;;;4923918;28;20130;-77
2024/02/20 07:57:26;;;;;;;97.15;23.02;;;6.40;99.90;;;;;;4930896;28;20047;-76
2024/02/20 07:59:53;;;;;;;99.10;23.00;;;6.30;99.90;;;;;;4914529;29;20419;-79
2024/02/20 08:02:20;;;;;;;85.57;20.85;;;6.30;99.90;;;;;;4936617;28;20051;-79
2024/02/20 08:04:48;;;;;;;77.93;21.92;;;6.40;99.90;;;;;;4928904;29;20043;-77
2024/02/20 08:07:15;;;;;;;82.55;20.50;;;6.40;99.90;;;;;;4900339;28;20038;-77
2024/02/20 08:09:42;;;;;;;88.75;23.70;;;6.40;99.90;;;;;;4932435;28;20055;-77
2024/02/20 08:12:09;;;;;;;79.55;21.58;;;6.40;99.90;;;;;;4937635;28;20048;-78
2024/02/20 08:14:36;;;;;;;83.15;23.85;;;6.40;99.90;;;;;;4931629;28;20066;-78
2024/02/20 08:17:03;;;;;;;74.40;22.00;;;6.40;99.90;;;;;;4931242;28;20043;-77
2024/02/20 08:19:30;;;;;;;85.65;23.70;;;6.40;99.90;;;;;;4914992;28;20050;-78
2024/02/20 08:21:57;;;;;;;83.70;21.85;;;6.40;99.90;;;;;;4935542;28;20046;-77
2024/02/20 08:24:27;;;;;;;92.45;26.00;;;6.50;99.90;;;;;;4903083;28;20081;-78
2024/02/20 08:26:57;;;;;;;74.45;23.90;;;6.50;99.90;;;;;;4911990;29;20039;-77
2024/02/20 08:29:24;;;;;;;80.72;25.45;;;6.60;99.90;;;;;;4944031;28;20046;-78
2024/02/20 08:31:51;;;;;;;81.47;27.65;;;6.60;99.90;;;;;;4944172;28;20520;-78
2024/02/20 08:34:18;;;;;;;100.63;29.73;;;6.60;99.90;;;;;;4917779;28;20040;-78
2024/02/20 08:36:45;;;;;;;81.53;29.13;;;6.60;99.90;;;;;;4915453;28;20049;-77
2024/02/20 08:39:12;;;;;;;98.50;29.15;;;6.60;99.90;;;;;;4916588;28;20647;-77
2024/02/20 08:41:38;;;;;;;97.47;33.13;;;6.60;99.90;;;;;;4925702;28;20051;-78
2024/02/20 08:44:07;;;;;;;92.20;31.20;;;6.70;99.90;;;;;;4913481;28;20165;-78
2024/02/20 08:46:34;;;;;;;92.90;34.60;;;6.70;99.90;;;;;;4944352;28;20054;-77
2024/02/20 08:49:03;;;;;;;114.72;35.42;;;6.70;99.90;;;;;;4909868;28;20051;-78
2024/02/20 08:51:30;;;;;;;99.07;32.53;;;6.80;99.90;;;;;;4944655;28;20054;-78
2024/02/20 08:53:56;;;;;;;91.45;35.65;;;6.80;99.90;;;;;;4917490;28;20078;-78
2024/02/20 08:56:23;;;;;;;112.53;35.78;;;6.80;99.90;;;;;;4913851;28;20062;-77
2024/02/20 08:58:51;;;;;;;104.78;34.00;;;6.80;99.90;;;;;;4907023;29;20047;-78
2024/02/20 09:01:18;;;;;;;92.68;30.40;;;6.90;99.90;;;;;;4917440;28;20534;-78
2024/02/20 09:03:46;;;;;;;98.93;33.10;;;6.80;99.90;;;;;;4936352;28;20458;-78
2024/02/20 09:06:13;;;;;;;90.57;32.97;;;6.90;99.90;;;;;;4911475;28;20050;-77
2024/02/20 09:08:40;;;;;;;91.88;30.48;;;6.90;99.90;;;;;;4928893;28;20523;-78
2024/02/20 09:11:07;;;;;;;103.15;34.65;;;6.90;99.90;;;;;;4931838;28;20146;-78
2024/02/20 09:13:35;;;;;;;81.20;33.05;;;6.90;99.90;;;;;;4945258;28;20062;-79
2024/02/20 09:16:03;;;;;;;86.65;33.83;;;7.20;99.90;;;;;;4914980;28;20107;-79
2024/02/20 09:18:36;;;;;;;80.82;29.88;;;7.30;99.90;;;;;;4923154;28;20079;-79
2024/02/20 09:21:04;;;;;;;86.75;32.10;;;7.20;99.90;;;;;;4909311;28;20122;-79
2024/02/20 09:23:36;;;;;;;88.22;32.38;;;7.10;99.90;;;;;;4936912;28;20457;-79
2024/02/20 09:26:05;;;;;;;84.35;32.95;;;7.20;99.90;;;;;;4938738;28;20051;-79
2024/02/20 09:28:32;;;;;;;79.03;31.75;;;7.20;99.90;;;;;;4934925;28;20739;-79
2024/02/20 09:30:59;;;;;;;69.85;30.33;;;7.40;99.90;;;;;;4914490;28;20051;-79
2024/02/20 09:33:32;;;;;;;80.63;32.30;;;7.40;99.90;;;;;;4935757;28;20122;-79
2024/02/20 09:35:59;;;;;;;93.78;31.90;;;7.50;99.90;;;;;;4952852;28;20051;-78
2024/02/20 09:38:26;;;;;;;92.22;31.80;;;7.60;99.90;;;;;;4931613;28;21199;-78
2024/02/20 09:40:54;;;;;;;72.72;31.63;;;7.70;99.90;;;;;;4930823;28;20086;-79
2024/02/20 09:43:25;;;;;;;86.40;32.10;;;7.70;99.90;;;;;;4948198;28;20069;-79
2024/02/20 09:45:54;;;;;;;83.32;30.95;;;7.60;99.90;;;;;;4926145;28;20102;-80
2024/02/20 09:48:22;;;;;;;94.57;34.30;;;7.60;99.90;;;;;;4913646;28;20241;-77
2024/02/20 09:50:51;;;;;;;86.70;34.20;;;7.60;99.90;;;;;;4936991;28;20051;-78
2024/02/20 09:53:20;;;;;;;81.95;32.22;;;7.50;99.90;;;;;;4934331;28;20062;-78
2024/02/20 09:55:55;;;;;;;86.50;32.33;;;7.60;99.90;;;;;;4924427;28;20097;-78
2024/02/20 09:58:23;;;;;;;80.30;28.58;;;7.70;99.90;;;;;;4928636;28;20550;-79
2024/02/20 10:00:55;;;;;;;74.60;29.75;;;7.80;99.90;;;;;;4928204;28;20083;-80
2024/02/20 10:03:25;;;;;;;69.43;27.50;;;7.80;99.90;;;;;;4948107;28;20062;-79
2024/02/20 10:05:52;;;;;;;75.88;28.95;;;7.80;99.90;;;;;;4957497;28;20789;-79
2024/02/20 10:08:23;;;;;;;74.18;28.77;;;7.80;99.90;;;;;;4933437;28;20505;-79
2024/02/20 10:10:49;;;;;;;59.00;24.60;;;7.90;99.90;;;;;;4917144;28;20684;-79
2024/02/20 10:13:18;;;;;;;68.43;25.92;;;7.90;99.90;;;;;;4920650;28;20652;-79
2024/02/20 10:15:47;;;;;;;66.28;23.83;;;7.90;99.90;;;;;;4927468;28;20117;-79
2024/02/20 10:18:20;;;;;;;49.75;20.60;;;8.00;99.90;;;;;;4931457;28;20672;-77
2024/02/20 10:20:59;;;;;;;74.40;22.70;;;8.10;99.90;;;;;;4935677;28;20047;-80
2024/02/20 10:23:26;;;;;;;69.25;22.85;;;8.10;99.90;;;;;;4900322;28;20047;-78
2024/02/20 10:25:57;;;;;;;57.95;23.60;;;8.20;99.90;;;;;;4938807;28;20087;-76
2024/02/20 10:28:25;;;;;;;68.40;23.45;;;8.20;99.90;;;;;;4926683;28;20051;-77
2024/02/20 10:30:52;;;;;;;40.20;21.45;;;8.30;99.90;;;;;;4942309;28;20047;-77
2024/02/20 10:33:19;;;;;;;40.83;20.73;;;8.40;99.90;;;;;;4945848;28;20047;-77
2024/02/20 10:35:46;;;;;;;56.10;24.15;;;8.40;99.90;;;;;;4925039;28;20142;-77
2024/02/20 10:38:18;;;;;;;58.55;23.55;;;8.50;99.90;;;;;;4932798;28;20055;-77
2024/02/20 10:40:45;;;;;;;50.90;21.05;;;8.50;99.90;;;;;;4935185;28;20057;-77
2024/02/20 10:43:13;;;;;;;47.20;21.60;;;8.50;99.90;;;;;;4942475;28;20110;-77
2024/02/20 10:45:41;;;;;;;57.72;22.02;;;8.40;99.90;;;;;;4922873;28;20122;-78
2024/02/20 10:48:10;;;;;;;54.13;21.20;;;8.40;99.90;;;;;;4921823;28;20082;-77
2024/02/20 10:50:38;;;;;;;60.13;19.58;;;8.40;99.90;;;;;;4920223;28;20047;-76
2024/02/20 10:53:06;;;;;;;54.33;18.30;;;8.50;99.90;;;;;;4938476;28;20040;-78
2024/02/20 10:55:33;;;;;;;51.33;21.77;;;8.40;99.90;;;;;;4937538;28;20050;-78
2024/02/20 10:58:02;;;;;;;41.47;19.63;;;8.50;99.90;;;;;;4943174;28;20642;-77
2024/02/20 11:00:34;;;;;;;42.83;20.13;;;8.50;99.90;;;;;;4933348;28;20047;-77
2024/02/20 11:03:05;;;;;;;43.80;18.65;;;8.50;99.90;;;;;;4918526;28;20039;-77
2024/02/20 11:05:35;;;;;;;40.50;19.58;;;8.50;99.90;;;;;;4940318;28;20058;-77
2024/02/20 11:08:09;;;;;;;46.08;20.38;;;8.50;99.90;;;;;;4930154;29;20079;-78
2024/02/20 11:10:39;;;;;;;37.85;20.60;;;8.60;99.90;;;;;;4937816;28;20043;-78
2024/02/20 11:13:14;;;;;;;43.03;19.08;;;8.50;99.90;;;;;;4939627;28;20075;-78
2024/02/20 11:15:42;;;;;;;52.05;22.27;;;8.60;99.90;;;;;;4906799;28;20077;-78
2024/02/20 11:18:16;;;;;;;44.72;18.95;;;8.50;99.90;;;;;;4956297;28;20050;-79
2024/02/20 11:20:45;;;;;;;38.63;18.35;;;8.60;99.90;;;;;;4968638;28;20397;-80
2024/02/20 11:23:12;;;;;;;53.45;21.20;;;8.50;99.90;;;;;;4934585;28;20065;-78
2024/02/20 11:25:42;;;;;;;49.03;20.67;;;8.60;99.90;;;;;;4935941;28;20047;-79
2024/02/20 11:28:16;;;;;;;40.03;18.50;;;8.70;99.90;;;;;;4934273;28;20040;-79
2024/02/20 11:30:47;;;;;;;54.53;20.05;;;8.60;99.90;;;;;;4941014;28;20051;-79
2024/02/20 11:33:15;;;;;;;43.42;19.38;;;8.60;99.90;;;;;;4943563;28;20106;-79
2024/02/20 11:35:45;;;;;;;51.20;19.63;;;8.70;99.90;;;;;;4953173;28;20051;-79
2024/02/20 11:38:16;;;;;;;48.38;22.15;;;8.80;99.90;;;;;;4918518;28;20131;-78
2024/02/20 11:40:43;;;;;;;43.33;20.27;;;8.70;99.90;;;;;;4943883;28;20057;-79
2024/02/20 11:43:11;;;;;;;33.22;19.60;;;8.60;99.90;;;;;;4939758;28;20043;-79
2024/02/20 11:45:38;;;;;;;41.50;19.92;;;8.50;99.90;;;;;;4929734;28;20035;-80
2024/02/20 11:48:10;;;;;;;49.80;19.70;;;8.70;99.90;;;;;;4917631;28;20042;-80
2024/02/20 11:50:40;;;;;;;45.13;19.35;;;8.70;99.90;;;;;;4945697;28;20054;-80
2024/02/20 11:53:17;;;;;;;39.75;19.77;;;8.80;99.90;;;;;;4925684;28;20047;-80
2024/02/20 11:55:49;;;;;;;39.10;19.92;;;8.80;99.90;;;;;;4938168;28;20055;-80
2024/02/20 11:58:17;;;;;;;45.83;20.52;;;8.80;99.90;;;;;;4929909;28;20047;-80
2024/02/20 12:01:05;;;;;;;28.13;19.92;;;8.70;99.90;;;;;;4945798;28;20043;-80
2024/02/20 12:03:35;;;;;;;39.03;23.10;;;8.80;99.90;;;;;;4930739;28;20102;-80
2024/02/20 12:06:07;;;;;;;42.03;21.65;;;8.80;99.90;;;;;;4915641;28;20047;-79
2024/02/20 12:08:53;;;;;;;40.60;21.48;;;8.80;99.90;;;;;;4932841;28;20070;-80
2024/02/20 12:11:22;;;;;;;31.73;20.70;;;8.90;99.90;;;;;;4937134;28;20055;-80
2024/02/20 12:13:53;;;;;;;46.05;22.92;;;8.90;99.90;;;;;;4947327;28;20055;-80
2024/02/20 12:16:22;;;;;;;43.30;19.70;;;8.90;99.90;;;;;;4912934;28;20055;-80
2024/02/20 12:18:51;;;;;;;42.10;22.25;;;8.90;99.90;;;;;;4929925;28;20711;-80
2024/02/20 12:21:28;;;;;;;44.85;22.83;;;8.90;99.90;;;;;;4930366;28;20078;-78
2024/02/20 12:23:58;;;;;;;43.22;21.05;;;8.90;99.90;;;;;;4944338;28;20059;-79
2024/02/20 12:26:28;;;;;;;44.20;22.25;;;9.00;99.90;;;;;;4916921;28;20888;-78
2024/02/20 12:28:55;;;;;;;43.70;23.17;;;9.10;99.90;;;;;;4941583;28;20043;-79
2024/02/20 12:31:30;;;;;;;36.70;20.88;;;9.00;99.90;;;;;;4931557;28;20062;-79
2024/02/20 12:33:59;;;;;;;42.77;21.93;;;9.10;99.90;;;;;;4914694;28;20130;-80
2024/02/20 12:36:30;;;;;;;51.10;23.95;;;9.20;99.90;;;;;;4935442;28;20055;-81
2024/02/20 12:38:58;;;;;;;52.85;24.15;;;9.10;99.90;;;;;;4924033;28;20058;-79
2024/02/20 12:41:27;;;;;;;46.25;25.90;;;9.20;99.90;;;;;;4917006;28;20051;-78
2024/02/20 12:43:54;;;;;;;45.85;25.52;;;9.20;99.90;;;;;;4934380;28;20073;-79