Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:34;;;;;;;100.67;38.80;;;;;;;-0.74;84.88;101502.48;1733696;81;22093;-72
2020/12/19 00:03:01;;;;;;;66.95;28.42;;;;;;;-0.76;84.87;101500.41;1733549;81;21211;-71
2020/12/19 00:05:28;;;;;;;75.65;31.40;;;;;;;-0.78;84.87;101498.33;1733215;82;21179;-71
2020/12/19 00:07:54;;;;;;;77.30;34.27;;;;;;;-0.79;84.88;101491.39;1733463;82;21207;-72
2020/12/19 00:10:20;;;;;;;78.60;34.48;;;;;;;-0.77;84.89;101486.91;1733034;82;21584;-71
2020/12/19 00:12:46;;;;;;;76.05;32.48;;;;;;;-0.73;84.89;101485.00;1733403;82;21258;-71
2020/12/19 00:15:15;;;;;;;95.97;40.98;;;;;;;-0.72;84.90;101491.95;1741760;81;21139;-71
2020/12/19 00:17:42;;;;;;;72.60;34.40;;;;;;;-0.69;84.94;101492.66;1754840;81;21601;-71
2020/12/19 00:20:09;;;;;;;68.37;31.27;;;;;;;-0.68;84.93;101503.53;1755965;81;21204;-71
2020/12/19 00:22:35;;;;;;;386.57;136.82;;;;;;;-0.71;84.97;101501.06;1755317;81;21124;-72
2020/12/19 00:25:03;;;;;;;77.62;33.48;;;;;;;-0.76;85.03;101500.41;1755777;81;21884;-71
2020/12/19 00:27:29;;;;;;;69.65;31.90;;;;;;;-0.79;85.05;101505.80;1755713;81;21155;-72
2020/12/19 00:29:55;;;;;;;81.80;37.20;;;;;;;-0.76;85.06;101504.34;1755537;81;21636;-72
2020/12/19 00:32:22;;;;;;;72.45;33.42;;;;;;;-0.72;85.05;101499.80;1755654;81;21156;-72
2020/12/19 00:34:48;;;;;;;71.35;34.15;;;;;;;-0.70;85.06;101493.56;1755909;81;21159;-72
2020/12/19 00:37:14;;;;;;;80.75;36.80;;;;;;;-0.70;85.06;101488.33;1755797;81;21478;-72
2020/12/19 00:39:41;;;;;;;67.17;32.30;;;;;;;-0.66;85.06;101487.73;1755127;81;21382;-71
2020/12/19 00:42:10;;;;;;;73.57;30.45;;;;;;;-0.63;85.11;101492.36;1755543;81;21207;-71
2020/12/19 00:44:36;;;;;;;72.45;31.55;;;;;;;-0.59;85.09;101487.37;1755611;81;21187;-71
2020/12/19 00:47:02;;;;;;;66.55;31.27;;;;;;;-0.57;85.10;101482.92;1755821;81;21144;-72
2020/12/19 00:49:29;;;;;;;63.10;28.98;;;;;;;-0.55;85.13;101480.22;1755880;81;21167;-72
2020/12/19 00:51:55;;;;;;;64.47;30.55;;;;;;;-0.53;85.15;101476.59;1755852;81;21152;-72
2020/12/19 00:54:21;;;;;;;65.25;33.80;;;;;;;-0.49;85.19;101476.47;1722055;81;21195;-72
2020/12/19 00:56:48;;;;;;;65.62;32.90;;;;;;;-0.45;85.18;101478.00;1755721;81;21171;-71
2020/12/19 00:59:14;;;;;;;70.90;32.88;;;;;;;-0.43;85.21;101480.10;1721977;81;21156;-72
2020/12/19 01:01:40;;;;;;;73.50;31.60;;;;;;;-0.44;85.24;101484.95;1755811;81;21267;-71
2020/12/19 01:04:07;;;;;;;66.22;31.48;;;;;;;-0.45;85.25;101475.38;1755912;81;21202;-71
2020/12/19 01:06:33;;;;;;;69.15;30.55;;;;;;;-0.46;85.28;101480.25;1755782;81;21616;-72
2020/12/19 01:09:00;;;;;;;67.50;30.97;;;;;;;-0.44;85.28;101479.70;1755875;81;21139;-72
2020/12/19 01:11:27;;;;;;;64.20;28.92;;;;;;;-0.44;85.30;101484.95;1755984;81;21163;-71
2020/12/19 01:13:54;;;;;;;75.92;32.60;;;;;;;-0.41;85.32;101482.17;1755941;81;22141;-72
2020/12/19 01:16:23;;;;;;;82.20;35.85;;;;;;;-0.41;85.34;101487.41;1755796;81;21151;-71
2020/12/19 01:18:50;;;;;;;87.75;37.95;;;;;;;-0.40;85.37;101485.19;1755811;81;21172;-72
2020/12/19 01:21:21;;;;;;;76.60;35.30;;;;;;;-0.40;85.39;101474.70;1755877;81;21212;-72
2020/12/19 01:24:00;;;;;;;71.82;34.60;;;;;;;-0.36;85.44;101478.89;1812251;77;22825;-72
2020/12/19 01:26:26;;;;;;;67.30;32.17;;;;;;;-0.42;85.45;101468.70;1756923;81;21489;-72
2020/12/19 01:28:53;;;;;;;66.05;30.25;;;;;;;-0.47;85.45;101469.38;1756704;81;22123;-72
2020/12/19 01:31:21;;;;;;;65.92;31.93;;;;;;;-0.52;85.45;101466.97;1756784;81;21080;-72
2020/12/19 01:33:47;;;;;;;68.40;34.55;;;;;;;-0.58;85.47;101465.50;1756710;81;21131;-72
2020/12/19 01:36:16;;;;;;;63.78;29.20;;;;;;;-0.62;85.48;101465.25;1756534;81;21139;-73
2020/12/19 01:38:43;;;;;;;61.42;31.52;;;;;;;-0.61;85.49;101459.56;1756762;81;21608;-72
2020/12/19 01:41:09;;;;;;;66.12;32.53;;;;;;;-0.63;85.51;101449.14;1756333;81;21264;-72
2020/12/19 01:43:51;;;;;;;70.12;35.28;;;;;;;-0.64;85.52;101445.30;1756491;81;21163;-72
2020/12/19 01:46:41;;;;;;;68.92;34.48;;;;;;;-0.68;85.54;101444.60;1756367;81;21155;-72
2020/12/19 01:49:07;;;;;;;69.42;33.13;;;;;;;-0.70;85.54;101435.95;1756759;81;21159;-72
2020/12/19 01:51:33;;;;;;;62.88;30.30;;;;;;;-0.73;85.54;101434.80;1756669;81;21448;-72
2020/12/19 01:53:59;;;;;;;68.72;31.35;;;;;;;-0.75;85.56;101434.03;1756668;81;21195;-72
2020/12/19 01:56:40;;;;;;;80.25;35.33;;;;;;;-0.76;85.56;101437.56;1756687;81;21151;-72
2020/12/19 01:59:20;;;;;;;69.87;32.17;;;;;;;-0.71;85.56;101428.19;1815028;77;22534;-72
2020/12/19 02:01:50;;;;;;;75.28;34.73;;;;;;;-0.77;85.58;101425.84;1787892;80;21135;-73
2020/12/19 02:04:20;;;;;;;71.28;34.83;;;;;;;-0.81;85.59;101423.83;1787841;79;21255;-72
2020/12/19 02:06:49;;;;;;;73.37;32.23;;;;;;;-0.82;85.59;101427.84;1787710;80;21005;-72
2020/12/19 02:09:16;;;;;;;70.92;30.45;;;;;;;-0.88;85.63;101425.03;1788179;80;21135;-72
2020/12/19 02:11:43;;;;;;;58.80;27.07;;;;;;;-0.91;85.64;101426.95;1788002;80;21139;-72
2020/12/19 02:14:10;;;;;;;61.80;26.90;;;;;;;-0.94;85.65;101418.78;1787964;80;21128;-72
2020/12/19 02:16:36;;;;;;;62.53;29.42;;;;;;;-0.95;85.66;101421.00;1787698;80;21144;-72
2020/12/19 02:19:13;;;;;;;59.53;26.73;;;;;;;-0.96;85.67;101419.33;1787945;80;20974;-72
2020/12/19 02:21:41;;;;;;;63.28;31.17;;;;;;;-0.96;85.67;101419.79;1787629;80;21155;-73
2020/12/19 02:24:07;;;;;;;79.12;34.23;;;;;;;-0.96;85.67;101418.02;1785435;80;21206;-72
2020/12/19 02:26:33;;;;;;;81.75;35.23;;;;;;;-0.93;85.71;101419.64;1756828;81;21119;-72
2020/12/19 02:29:00;;;;;;;106.37;38.08;;;;;;;-0.96;85.72;101415.41;1756386;81;21198;-72
2020/12/19 02:31:26;;;;;;;134.37;42.03;;;;;;;-1.00;85.73;101433.48;1756758;81;21143;-72
2020/12/19 02:33:52;;;;;;;95.07;36.08;;;;;;;-1.04;85.75;101424.06;1756505;81;21162;-73
2020/12/19 02:36:19;;;;;;;76.02;30.92;;;;;;;-1.07;85.77;101426.83;1756559;81;21198;-72
2020/12/19 02:38:45;;;;;;;58.63;27.50;;;;;;;-1.14;85.78;101421.03;1756020;81;21607;-72
2020/12/19 02:41:11;;;;;;;69.15;28.67;;;;;;;-1.16;85.81;101416.80;1756315;81;21198;-72
2020/12/19 02:43:38;;;;;;;53.58;27.55;;;;;;;-1.20;85.81;101423.94;1756462;81;21159;-73
2020/12/19 02:46:04;;;;;;;59.80;27.67;;;;;;;-1.22;85.84;101419.67;1727115;81;21167;-72
2020/12/19 02:48:30;;;;;;;64.77;28.20;;;;;;;-1.20;85.86;101410.00;1756707;81;21775;-72
2020/12/19 02:50:56;;;;;;;64.25;30.65;;;;;;;-1.22;85.88;101411.82;1756450;81;21138;-72
2020/12/19 02:53:23;;;;;;;72.12;31.33;;;;;;;-1.25;85.89;101409.35;1756783;81;21242;-72
2020/12/19 02:55:49;;;;;;;68.37;32.83;;;;;;;-1.24;85.91;101413.67;1756671;81;21163;-72
2020/12/19 02:58:16;;;;;;;62.90;30.70;;;;;;;-1.24;85.93;101417.14;1756678;81;21164;-72
2020/12/19 03:00:42;;;;;;;72.00;32.78;;;;;;;-1.22;85.95;101415.75;1756372;81;21130;-73
2020/12/19 03:03:08;;;;;;;61.50;28.90;;;;;;;-1.24;85.96;101414.98;1756597;81;21643;-72
2020/12/19 03:05:34;;;;;;;69.27;31.15;;;;;;;-1.25;85.98;101411.97;1756524;81;21451;-72
2020/12/19 03:08:01;;;;;;;68.20;30.97;;;;;;;-1.28;85.99;101416.03;1756666;81;21131;-72
2020/12/19 03:10:27;;;;;;;64.30;31.23;;;;;;;-1.32;86.01;101418.39;1756256;81;21163;-72
2020/12/19 03:12:53;;;;;;;54.18;25.57;;;;;;;-1.31;86.02;101414.88;1756047;81;21123;-73
2020/12/19 03:15:19;;;;;;;59.03;27.30;;;;;;;-1.31;86.05;101410.95;1756168;81;21135;-72
2020/12/19 03:17:46;;;;;;;70.47;33.92;;;;;;;-1.34;86.05;101403.24;1755754;80;22089;-72
2020/12/19 03:20:12;;;;;;;69.42;31.97;;;;;;;-1.35;86.05;101403.70;1755953;81;21605;-72
2020/12/19 03:22:38;;;;;;;70.75;33.95;;;;;;;-1.32;86.08;101405.31;1756064;81;21167;-72
2020/12/19 03:25:04;;;;;;;60.52;29.42;;;;;;;-1.38;86.08;101401.23;1756033;80;21207;-72
2020/12/19 03:27:31;;;;;;;68.67;31.42;;;;;;;-1.40;86.11;101406.11;1756108;81;21154;-72
2020/12/19 03:29:57;;;;;;;74.62;34.08;;;;;;;-1.45;86.12;101402.87;1756209;81;22154;-72
2020/12/19 03:32:23;;;;;;;62.78;29.02;;;;;;;-1.46;86.14;101406.40;1756135;81;21553;-73
2020/12/19 03:34:50;;;;;;;67.15;31.37;;;;;;;-1.45;86.17;101404.18;1755892;81;21155;-72
2020/12/19 03:37:16;;;;;;;72.20;30.52;;;;;;;-1.46;86.17;101411.17;1756204;81;21115;-72
2020/12/19 03:39:42;;;;;;;59.80;26.87;;;;;;;-1.44;86.19;101406.71;1755693;81;21155;-72
2020/12/19 03:42:09;;;;;;;65.30;32.80;;;;;;;-1.45;86.19;101410.72;1755991;81;22085;-72
2020/12/19 03:44:35;;;;;;;65.08;29.45;;;;;;;-1.49;86.18;101400.00;1755628;81;21168;-72
2020/12/19 03:47:01;;;;;;;68.52;32.33;;;;;;;-1.46;86.23;101408.56;1755990;81;21610;-72
2020/12/19 03:49:28;;;;;;;73.83;33.00;;;;;;;-1.47;86.24;101396.39;1755980;81;21170;-72
2020/12/19 03:51:54;;;;;;;60.52;27.52;;;;;;;-1.44;86.27;101398.05;1756009;81;21111;-72
2020/12/19 03:54:20;;;;;;;62.83;27.85;;;;;;;-1.42;86.28;101398.36;1756097;81;22175;-73
2020/12/19 03:56:47;;;;;;;61.73;28.23;;;;;;;-1.44;86.28;101398.05;1755637;81;21628;-73
2020/12/19 03:59:13;;;;;;;73.07;35.90;;;;;;;-1.48;86.29;101397.79;1759850;81;21154;-72
2020/12/19 04:01:39;;;;;;;65.10;31.70;;;;;;;-1.49;86.29;101397.39;1761645;81;21167;-72
2020/12/19 04:04:05;;;;;;;57.90;29.90;;;;;;;-1.49;86.33;101396.94;1761672;81;21103;-72
2020/12/19 04:06:32;;;;;;;71.57;33.18;;;;;;;-1.49;86.34;101394.31;1761737;81;22004;-72
2020/12/19 04:08:58;;;;;;;68.92;33.95;;;;;;;-1.52;86.38;101399.23;1761468;81;21154;-72
2020/12/19 04:11:24;;;;;;;73.50;35.50;;;;;;;-1.49;86.39;101392.16;1761899;81;21147;-72
2020/12/19 04:13:50;;;;;;;69.22;34.45;;;;;;;-1.46;86.40;101399.86;1761565;80;21135;-72
2020/12/19 04:16:17;;;;;;;57.00;27.48;;;;;;;-1.47;86.39;101394.23;1761834;80;21186;-72
2020/12/19 04:18:43;;;;;;;52.15;25.95;;;;;;;-1.51;86.38;101402.22;1760931;81;21496;-72
2020/12/19 04:21:09;;;;;;;68.62;31.93;;;;;;;-1.54;86.40;101402.36;1761351;81;21154;-72
2020/12/19 04:23:36;;;;;;;58.70;29.23;;;;;;;-1.55;86.41;101399.34;1761759;80;21139;-73
2020/12/19 04:26:02;;;;;;;66.90;32.17;;;;;;;-1.52;86.45;101401.85;1761829;80;21160;-72
2020/12/19 04:28:29;;;;;;;64.05;29.05;;;;;;;-1.51;86.46;101402.22;1761724;80;21163;-72
2020/12/19 04:30:55;;;;;;;61.70;30.00;;;;;;;-1.52;86.43;101403.16;1761816;81;22190;-72
2020/12/19 04:33:22;;;;;;;57.03;29.48;;;;;;;-1.53;86.46;101402.76;1761686;81;21201;-72
2020/12/19 04:35:48;;;;;;;60.05;28.95;;;;;;;-1.51;86.46;101406.59;1761368;81;21166;-72
2020/12/19 04:38:14;;;;;;;63.95;29.45;;;;;;;-1.49;86.48;101396.94;1761677;81;21191;-72
2020/12/19 04:40:41;;;;;;;51.90;24.30;;;;;;;-1.46;86.50;101398.09;1761647;81;21119;-72
2020/12/19 04:43:17;;;;;;;50.73;24.40;;;;;;;-1.46;86.51;101397.24;1761688;81;22088;-72
2020/12/19 04:45:44;;;;;;;48.20;24.92;;;;;;;-1.49;86.51;101389.54;1761601;81;21583;-72
2020/12/19 04:48:10;;;;;;;52.78;25.12;;;;;;;-1.51;86.50;101392.21;1761536;81;21131;-72
2020/12/19 04:50:39;;;;;;;50.90;24.32;;;;;;;-1.52;86.52;101388.77;1761792;80;21166;-72
2020/12/19 04:53:20;;;;;;;58.25;27.75;;;;;;;-1.48;86.54;101387.33;1761819;80;21219;-72
2020/12/19 04:55:47;;;;;;;48.00;24.55;;;;;;;-1.46;86.56;101388.09;1761303;81;21295;-72
2020/12/19 04:58:16;;;;;;;54.38;26.55;;;;;;;-1.46;86.56;101382.86;1760726;80;21308;-73
2020/12/19 05:00:42;;;;;;;53.87;26.45;;;;;;;-1.46;86.58;101377.17;1755949;81;21123;-72
2020/12/19 05:03:09;;;;;;;47.35;24.43;;;;;;;-1.42;86.58;101377.88;1756080;81;21606;-73
2020/12/19 05:05:41;;;;;;;51.75;24.82;;;;;;;-1.42;86.61;101376.58;1755750;80;21135;-72
2020/12/19 05:08:08;;;;;;;45.20;21.75;;;;;;;-1.40;86.62;101377.34;1756220;81;21181;-73
2020/12/19 05:10:34;;;;;;;46.33;23.02;;;;;;;-1.42;86.63;101373.95;1755884;81;21182;-72
2020/12/19 05:13:00;;;;;;;41.83;20.75;;;;;;;-1.45;86.62;101376.27;1755968;81;21147;-72
2020/12/19 05:15:27;;;;;;;48.87;23.15;;;;;;;-1.46;86.63;101380.24;1756053;81;21166;-72
2020/12/19 05:17:55;;;;;;;37.35;19.05;;;;;;;-1.45;86.64;101378.02;1755816;81;21607;-72
2020/12/19 05:20:24;;;;;;;46.53;21.45;;;;;;;-1.47;86.66;101364.16;1755949;81;21201;-72
2020/12/19 05:22:50;;;;;;;46.98;22.77;;;;;;;-1.46;86.68;101368.47;1755869;81;21198;-72
2020/12/19 05:25:20;;;;;;;48.60;22.45;;;;;;;-1.43;86.69;101356.10;1756072;80;21187;-72
2020/12/19 05:27:47;;;;;;;30.45;14.98;;;;;;;-1.38;86.70;101365.05;1755590;81;21166;-72
2020/12/19 05:30:14;;;;;;;44.95;21.37;;;;;;;-1.37;86.72;101366.77;1756051;81;21223;-72
2020/12/19 05:32:48;;;;;;;40.90;20.48;;;;;;;-1.38;86.74;101363.75;1755995;81;21268;-73
2020/12/19 05:35:16;;;;;;;35.85;17.57;;;;;;;-1.36;86.73;101357.97;1755758;81;21211;-72
2020/12/19 05:37:43;;;;;;;39.60;19.40;;;;;;;-1.33;86.75;101359.13;1756031;81;21110;-72
2020/12/19 05:40:12;;;;;;;41.20;20.65;;;;;;;-1.33;86.75;101355.21;1755749;80;21158;-72
2020/12/19 05:42:39;;;;;;;28.25;14.33;;;;;;;-1.32;86.77;101352.99;1756160;81;21623;-72
2020/12/19 05:45:18;;;;;;;36.17;17.30;;;;;;;-1.31;86.77;101356.86;1755901;81;22026;-73
2020/12/19 05:47:44;;;;;;;34.98;18.73;;;;;;;-1.30;86.78;101357.72;1752340;81;21230;-72
2020/12/19 05:50:11;;;;;;;38.75;19.90;;;;;;;-1.24;86.80;101358.73;1755692;81;21891;-72
2020/12/19 05:52:37;;;;;;;40.03;18.77;;;;;;;-1.21;86.78;101352.04;1755891;81;21147;-73
2020/12/19 05:55:12;;;;;;;36.75;18.77;;;;;;;-1.21;86.81;101347.66;1756109;81;21119;-72
2020/12/19 05:57:39;;;;;;;39.90;19.75;;;;;;;-1.21;86.83;101348.11;1755882;81;21187;-72
2020/12/19 06:00:13;;;;;;;32.75;16.50;;;;;;;-1.21;86.85;101348.97;1755732;81;21155;-72
2020/12/19 06:02:39;;;;;;;36.00;18.57;;;;;;;-1.19;86.83;101351.49;1755332;81;21166;-72
2020/12/19 06:05:10;;;;;;;35.33;17.00;;;;;;;-1.18;86.84;101351.89;1755843;81;21126;-72
2020/12/19 06:07:41;;;;;;;29.92;15.88;;;;;;;-1.20;86.85;101352.44;1755913;81;21135;-73
2020/12/19 06:10:10;;;;;;;38.95;18.85;;;;;;;-1.19;86.86;101360.65;1755362;81;21290;-72
2020/12/19 06:13:03;;;;;;;33.80;17.27;;;;;;;-1.20;86.88;101362.91;1755819;81;21175;-72
2020/12/19 06:15:57;;;;;;;40.35;18.85;;;;;;;-1.16;86.90;101365.28;1755802;81;21183;-72
2020/12/19 06:18:50;;;;;;;287.90;100.72;;;;;;;-1.13;86.90;101373.02;1755641;81;21127;-73
2020/12/19 06:21:16;;;;;;;251.98;90.92;;;;;;;-1.09;86.90;101373.72;1755801;80;21178;-72
2020/12/19 06:23:43;;;;;;;73.40;31.40;;;;;;;-1.06;86.93;101374.42;1755841;81;21244;-72
2020/12/19 06:26:10;;;;;;;153.85;48.13;;;;;;;-1.03;86.93;101376.05;1755844;80;21569;-72
2020/12/19 06:28:44;;;;;;;121.67;41.08;;;;;;;-1.02;86.97;101383.80;1755857;81;21738;-72
2020/12/19 06:31:16;;;;;;;270.65;84.32;;;;;;;-0.99;86.97;101381.98;1755737;81;21144;-73
2020/12/19 06:33:46;;;;;;;720.30;241.00;;;;;;;-1.00;86.99;101383.74;1755811;81;21127;-72
2020/12/19 06:36:26;;;;;;;238.37;74.62;;;;;;;-0.99;86.98;101374.98;1755857;81;23426;-72
2020/12/19 06:38:56;;;;;;;86.05;30.43;;;;;;;-0.99;86.98;101381.52;1755762;81;25956;-72
2020/12/19 06:41:58;;;;;;;149.53;47.10;;;;;;;-0.98;87.01;101384.50;1755531;80;21183;-72
2020/12/19 06:44:32;;;;;;;135.60;49.30;;;;;;;-0.95;87.02;101385.66;1755748;81;21150;-72
2020/12/19 06:47:01;;;;;;;159.93;53.08;;;;;;;-0.94;87.04;101385.20;1755959;81;21136;-72
2020/12/19 06:49:31;;;;;;;84.57;32.47;;;;;;;-0.91;87.05;101385.91;1755747;81;21212;-72
2020/12/19 06:52:04;;;;;;;;;;;;;;;-0.89;87.05;101383.23;1758493;81;21198;-72
2020/12/19 06:54:35;;;;;;;66.60;30.05;;;;;;;-0.86;87.04;101378.70;1755941;81;20250;-72
2020/12/19 06:57:02;;;;;;;69.45;30.37;;;;;;;-0.82;87.05;101380.25;1755716;80;21605;-72
2020/12/19 06:59:29;;;;;;;49.53;22.65;;;;;;;-0.82;87.07;101377.64;1752243;81;21607;-72
2020/12/19 07:02:16;;;;;;;32.67;16.12;;;;;;;-0.85;87.07;101379.09;1747726;81;21592;-72
2020/12/19 07:04:42;;;;;;;110.42;34.65;;;;;;;-0.86;87.08;101377.39;1746933;81;21186;-72
2020/12/19 07:07:10;;;;;;;35.63;16.02;;;;;;;-0.88;87.07;101376.59;1747488;82;21631;-72
2020/12/19 07:09:37;;;;;;;48.33;20.32;;;;;;;-0.88;87.08;101373.98;1747590;82;21166;-73
2020/12/19 07:12:03;;;;;;;75.42;29.42;;;;;;;-0.90;87.08;101377.60;1746880;82;21154;-72
2020/12/19 07:14:41;;;;;;;89.05;31.23;;;;;;;-0.88;87.09;101375.29;1747506;82;21976;-72
2020/12/19 07:17:16;;;;;;;46.05;22.00;;;;;;;-0.82;87.09;101378.95;1744783;80;21150;-72
2020/12/19 07:19:43;;;;;;;37.50;19.23;;;;;;;-0.79;87.11;101367.47;1747699;80;21568;-72
2020/12/19 07:22:09;;;;;;;38.73;18.77;;;;;;;-0.77;87.12;101366.92;1747547;82;21229;-72
2020/12/19 07:24:35;;;;;;;37.23;19.07;;;;;;;-0.79;87.12;101364.39;1747386;82;21115;-72
2020/12/19 07:27:02;;;;;;;59.03;27.40;;;;;;;-0.75;87.14;101364.64;1747383;80;21215;-72
2020/12/19 07:29:28;;;;;;;40.73;19.05;;;;;;;-0.77;87.15;101365.16;1747587;82;21171;-72
2020/12/19 07:31:57;;;;;;;40.67;18.32;;;;;;;-0.76;87.17;101372.09;1747183;82;21158;-72
2020/12/19 07:34:23;;;;;;;75.17;29.52;;;;;;;-0.77;87.16;101378.25;1747687;81;21629;-72
2020/12/19 07:36:51;;;;;;;48.73;21.75;;;;;;;-0.77;87.15;101386.10;1748060;81;21139;-73
2020/12/19 07:39:18;;;;;;;56.85;25.75;;;;;;;-0.73;87.17;101384.18;1747492;80;21612;-73
2020/12/19 07:41:59;;;;;;;42.55;21.05;;;;;;;-0.72;87.18;101382.81;1745652;81;21894;-73
2020/12/19 07:44:25;;;;;;;44.98;20.27;;;;;;;-0.70;87.20;101382.27;1718299;81;21136;-73
2020/12/19 07:47:04;;;;;;;42.17;18.95;;;;;;;-0.63;87.20;101383.66;1743365;81;21581;-73
2020/12/19 07:49:35;;;;;;;55.48;28.15;;;;;;;-0.58;87.21;101380.38;1746882;81;22090;-73
2020/12/19 07:52:15;;;;;;;354.75;130.95;;;;;;;-0.59;87.22;101378.66;1746680;80;21219;-73
2020/12/19 07:54:42;;;;;;;212.95;106.83;;;;;;;-0.53;87.24;101373.12;1742007;81;21200;-72
2020/12/19 07:57:10;;;;;;;94.97;50.17;;;;;;;-0.51;87.25;101376.53;1701411;81;21195;-72
2020/12/19 07:59:36;;;;;;;81.87;35.95;;;;;;;-0.44;87.25;101377.52;1714764;81;21223;-72
2020/12/19 08:02:04;;;;;;;108.27;59.48;;;;;;;-0.40;87.28;101378.62;1692928;81;21170;-73
2020/12/19 08:04:31;;;;;;;87.65;35.90;;;;;;;-0.38;87.29;101378.52;1744525;81;21198;-72
2020/12/19 08:06:58;;;;;;;84.40;36.00;;;;;;;-0.35;87.31;101379.70;1746099;81;21185;-72
2020/12/19 08:09:25;;;;;;;107.90;36.17;;;;;;;-0.37;87.33;101378.46;1743328;81;21191;-72
2020/12/19 08:12:00;;;;;;;81.80;26.73;;;;;;;-0.31;87.32;101383.84;1741978;81;21223;-72
2020/12/19 08:14:26;;;;;;;150.72;43.02;;;;;;;-0.33;87.30;101383.09;1742808;81;21770;-72
2020/12/19 08:16:52;;;;;;;74.95;25.65;;;;;;;-0.31;87.33;101381.22;1747269;81;21204;-72
2020/12/19 08:19:26;;;;;;;112.62;37.42;;;;;;;-0.32;87.33;101387.41;1745729;81;21179;-73
2020/12/19 08:22:00;;;;;;;52.30;22.65;;;;;;;-0.34;87.34;101389.24;1740719;81;21160;-73
2020/12/19 08:24:21;;;;;;;50.58;21.30;;;;;;;-0.31;87.34;101394.33;1743147;81;21175;-73
2020/12/19 08:26:47;;;;;;;51.40;25.57;;;;;;;-0.28;87.35;101392.89;1746280;80;21223;-72
2020/12/19 08:29:13;;;;;;;147.10;53.23;;;;;;;-0.27;87.38;101397.19;1742578;81;21257;-72
2020/12/19 08:31:40;;;;;;;116.25;42.33;;;;;;;-0.26;87.39;101400.20;1746976;81;22140;-71
2020/12/19 08:34:11;;;;;;;92.72;34.03;;;;;;;-0.20;87.39;101403.81;1745578;81;21640;-72
2020/12/19 08:36:45;;;;;;;52.23;21.60;;;;;;;-0.21;87.38;101404.27;1745313;81;21243;-73
2020/12/19 08:39:16;;;;;;;67.17;29.42;;;;;;;-0.17;87.41;101411.52;1718610;81;21179;-72
2020/12/19 08:41:44;;;;;;;61.58;26.40;;;;;;;-0.18;87.40;101407.23;1745176;81;21569;-72
2020/12/19 08:44:24;;;;;;;63.98;23.35;;;;;;;-0.18;87.42;101412.02;1744030;81;21206;-72
2020/12/19 08:47:06;;;;;;;64.72;26.40;;;;;;;-0.21;87.40;101409.52;1741447;81;21138;-73
2020/12/19 08:49:33;;;;;;;93.30;37.28;;;;;;;-0.22;87.43;101410.92;1745760;81;21694;-71
2020/12/19 08:51:59;;;;;;;118.10;45.38;;;;;;;-0.20;87.44;101411.67;1714677;81;21200;-72
2020/12/19 08:54:26;;;;;;;107.83;40.70;;;;;;;-0.20;87.44;101414.30;1744733;81;22220;-71
2020/12/19 08:56:52;;;;;;;67.80;25.43;;;;;;;-0.14;87.46;101414.02;1745841;81;21581;-70
2020/12/19 08:59:26;;;;;;;98.82;36.88;;;;;;;-0.10;87.48;101409.83;1746579;81;21163;-70
2020/12/19 09:01:55;;;;;;;96.00;35.38;;;;;;;-0.13;87.47;101411.76;1742452;81;21183;-72
2020/12/19 09:04:22;;;;;;;50.30;27.73;;;;;;;-0.13;87.50;101414.38;1745826;81;21171;-73
2020/12/19 09:06:53;;;;;;;61.90;25.35;;;;;;;-0.10;87.52;101411.59;1742942;81;21993;-72
2020/12/19 09:09:28;;;;;;;64.60;24.07;;;;;;;-0.04;87.56;101413.94;1742731;81;21160;-71
2020/12/19 09:12:10;;;;;;;70.32;29.40;;;;;;;-0.01;87.56;101417.70;1744927;81;21171;-71
2020/12/19 09:14:36;;;;;;;78.25;29.23;;;;;;;0.05;87.57;101402.97;1742823;80;21218;-72
2020/12/19 09:17:02;;;;;;;72.00;30.45;;;;;;;0.10;87.58;101408.83;1747971;80;21211;-72
2020/12/19 09:19:29;;;;;;;67.32;25.27;;;;;;;0.17;87.62;101407.59;1744361;81;21205;-72
2020/12/19 09:22:00;;;;;;;70.25;28.30;;;;;;;0.25;87.63;101418.52;1743923;81;21605;-72
2020/12/19 09:24:26;;;;;;;58.60;24.00;;;;;;;0.25;87.63;101411.95;1744939;81;21151;-72
2020/12/19 09:26:53;;;;;;;49.18;22.90;;;;;;;0.27;87.62;101408.81;1744267;81;21147;-73
2020/12/19 09:29:19;;;;;;;45.50;21.95;;;;;;;0.22;87.62;101405.56;1745245;81;21155;-73
2020/12/19 09:31:45;;;;;;;44.25;21.73;;;;;;;0.27;87.64;101400.09;1748566;80;21911;-73
2020/12/19 09:34:14;;;;;;;68.85;35.43;;;;;;;0.27;87.64;101402.25;1755180;81;21201;-75
2020/12/19 09:36:40;;;;;;;43.42;21.27;;;;;;;0.30;87.63;101394.67;1755803;81;21143;-73
2020/12/19 09:39:06;;;;;;;62.27;25.80;;;;;;;0.35;87.64;101396.11;1757141;80;21166;-72
2020/12/19 09:41:33;;;;;;;63.42;27.45;;;;;;;0.38;87.63;101392.05;1747164;81;21186;-73
2020/12/19 09:43:59;;;;;;;40.63;20.50;;;;;;;0.45;87.62;101388.63;1759879;80;22166;-73
2020/12/19 09:46:25;;;;;;;44.80;21.77;;;;;;;0.57;87.64;101381.40;1758227;81;21203;-72
2020/12/19 09:48:52;;;;;;;51.60;22.87;;;;;;;0.57;87.62;101380.55;1755848;81;21171;-73
2020/12/19 09:51:18;;;;;;;82.72;38.75;;;;;;;0.54;87.65;101382.87;1755908;80;21139;-72
2020/12/19 09:53:44;;;;;;;51.55;22.42;;;;;;;0.62;87.66;101378.08;1770438;80;21663;-72
2020/12/19 09:56:10;;;;;;;59.20;24.67;;;;;;;0.70;87.65;101375.05;1756330;80;21620;-71
2020/12/19 09:58:37;;;;;;;50.12;20.72;;;;;;;0.77;87.65;101377.72;1751485;80;21240;-71
2020/12/19 10:01:03;;;;;;;100.80;41.02;;;;;;;0.77;87.65;101377.25;1753900;81;21159;-72
2020/12/19 10:03:30;;;;;;;52.50;21.45;;;;;;;0.84;87.64;101377.77;1726720;81;21223;-72
2020/12/19 10:05:56;;;;;;;40.75;21.37;;;;;;;0.90;87.68;101374.80;1751615;81;21170;-73
2020/12/19 10:08:24;;;;;;;43.45;21.40;;;;;;;0.89;87.69;101380.97;1755346;81;21196;-73
2020/12/19 10:10:50;;;;;;;46.65;20.75;;;;;;;0.91;87.65;101369.47;1757556;81;21187;-72
2020/12/19 10:13:16;;;;;;;46.98;23.25;;;;;;;0.91;87.65;101371.24;1749741;81;21157;-72
2020/12/19 10:15:42;;;;;;;58.52;25.05;;;;;;;0.93;87.62;101369.37;1757086;81;21248;-72
2020/12/19 10:18:09;;;;;;;45.60;21.50;;;;;;;0.92;87.66;101362.41;1757814;81;21604;-72
2020/12/19 10:20:35;;;;;;;49.05;23.67;;;;;;;0.96;87.67;101347.72;1758151;81;21302;-73
2020/12/19 10:23:01;;;;;;;54.20;26.07;;;;;;;1.00;87.69;101351.03;1753914;81;21146;-73
2020/12/19 10:25:27;;;;;;;58.45;27.45;;;;;;;1.09;87.69;101337.86;1726106;81;21315;-73
2020/12/19 10:27:54;;;;;;;47.23;23.32;;;;;;;1.01;87.66;101343.54;1726981;81;21480;-72
2020/12/19 10:30:20;;;;;;;42.58;19.15;;;;;;;0.96;87.63;101344.25;1754876;81;21111;-72
2020/12/19 10:32:46;;;;;;;39.98;20.60;;;;;;;0.92;87.65;101340.09;1757716;81;22384;-73
2020/12/19 10:35:12;;;;;;;47.25;25.45;;;;;;;0.93;87.64;101343.11;1743751;80;21146;-73
2020/12/19 10:37:39;;;;;;;57.88;29.92;;;;;;;0.95;87.62;101341.27;1748472;81;21149;-73
2020/12/19 10:40:05;;;;;;;50.83;26.97;;;;;;;0.96;87.62;101342.94;1744477;81;21559;-73
2020/12/19 10:42:31;;;;;;;77.12;36.55;;;;;;;1.03;87.61;101341.66;1741184;81;21557;-73
2020/12/19 10:44:58;;;;;;;69.20;31.73;;;;;;;1.05;87.62;101338.96;1742751;81;22076;-73
2020/12/19 10:47:24;;;;;;;50.48;24.23;;;;;;;1.11;87.59;101333.35;1741202;80;21162;-73
2020/12/19 10:49:51;;;;;;;79.72;34.13;;;;;;;1.17;87.63;101343.04;1748017;80;21172;-74
2020/12/19 10:52:18;;;;;;;61.15;30.35;;;;;;;1.18;87.63;101344.75;1745667;81;21168;-73
2020/12/19 10:54:45;;;;;;;65.15;30.37;;;;;;;1.12;87.62;101338.53;1746988;81;21215;-73
2020/12/19 10:57:11;;;;;;;56.80;27.90;;;;;;;1.18;87.61;101343.43;1745369;81;21198;-73
2020/12/19 10:59:38;;;;;;;46.00;22.90;;;;;;;1.24;87.60;101343.07;1744157;81;21172;-73
2020/12/19 11:02:04;;;;;;;51.45;25.72;;;;;;;1.26;87.59;101338.59;1742860;81;21164;-74
2020/12/19 11:04:30;;;;;;;56.55;30.45;;;;;;;1.28;87.60;101338.03;1746553;81;21546;-73
2020/12/19 11:06:57;;;;;;;74.10;33.23;;;;;;;1.27;87.60;101337.64;1747065;81;21189;-73
2020/12/19 11:09:23;;;;;;;54.23;28.05;;;;;;;1.27;87.57;101337.64;1745503;81;22191;-73
2020/12/19 11:11:54;;;;;;;103.38;46.10;;;;;;;1.26;87.54;101334.66;1743651;81;21834;-73
2020/12/19 11:14:22;;;;;;;115.12;48.92;;;;;;;1.31;87.52;101336.53;1745503;81;21140;-73