Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:57;;;;;;;12.35;5.85;;;;;;;14.04;85.33;97761.47;7375879;19;20018;-74
2022/09/16 00:04:24;;;;;;;8.05;6.43;;;;;;;14.12;85.18;97757.84;7374557;19;20021;-75
2022/09/16 00:06:50;;;;;;;8.63;6.10;;;;;;;14.19;85.07;97753.38;7379535;19;20684;-75
2022/09/16 00:09:17;;;;;;;10.25;5.95;;;;;;;14.13;84.35;97749.66;7374311;19;20829;-75
2022/09/16 00:11:44;;;;;;;6.68;5.55;;;;;;;14.19;84.58;97751.56;7374711;19;20018;-75
2022/09/16 00:14:10;;;;;;;10.10;6.00;;;;;;;14.15;83.71;97749.47;7375728;19;20030;-74
2022/09/16 00:16:37;;;;;;;8.20;6.50;;;;;;;14.23;83.36;97752.78;7376912;19;20010;-75
2022/09/16 00:19:04;;;;;;;8.10;6.18;;;;;;;14.35;83.29;97745.13;7372826;19;20014;-75
2022/09/16 00:21:31;;;;;;;9.57;6.93;;;;;;;14.42;82.84;97756.59;7376148;19;20051;-75
2022/09/16 00:23:58;;;;;;;9.38;5.60;;;;;;;14.47;82.85;97740.88;7374104;19;20045;-75
2022/09/16 00:26:24;;;;;;;8.60;6.45;;;;;;;14.50;82.40;97743.13;7368232;19;20047;-75
2022/09/16 00:28:51;;;;;;;7.47;5.97;;;;;;;14.46;82.81;97744.56;7374241;19;20046;-76
2022/09/16 00:31:18;;;;;;;10.70;6.45;;;;;;;14.42;82.51;97745.94;7373403;19;20018;-75
2022/09/16 00:33:45;;;;;;;12.77;6.22;;;;;;;14.48;81.91;97755.00;7376619;19;20012;-75
2022/09/16 00:36:17;;;;;;;10.77;6.95;;;;;;;14.54;82.12;97746.28;7370959;19;20641;-76
2022/09/16 00:38:44;;;;;;;8.50;6.85;;;;;;;14.56;81.90;97756.72;7378891;19;20018;-74
2022/09/16 00:41:16;;;;;;;9.52;6.40;;;;;;;14.52;81.14;97747.44;7376239;19;20410;-76
2022/09/16 00:43:53;;;;;;;8.57;5.60;;;;;;;14.39;81.44;97738.38;7376120;19;20046;-76
2022/09/16 00:46:33;;;;;;;10.95;6.97;;;;;;;14.27;82.07;97745.28;7371423;19;21175;-75
2022/09/16 00:49:03;;;;;;;8.00;6.72;;;;;;;14.28;80.91;97744.25;7379114;19;20026;-75
2022/09/16 00:51:30;;;;;;;11.05;7.80;;;;;;;14.37;81.34;97743.06;7372618;19;20011;-75
2022/09/16 00:54:02;;;;;;;11.40;6.28;;;;;;;14.46;80.42;97746.41;7374364;19;20871;-77
2022/09/16 00:56:30;;;;;;;9.95;6.45;;;;;;;14.48;80.42;97750.50;7372768;19;20010;-75
2022/09/16 00:59:03;;;;;;;8.77;6.40;;;;;;;14.53;80.79;97749.13;7374805;19;20057;-74
2022/09/16 01:01:31;;;;;;;9.27;6.00;;;;;;;14.55;80.60;97747.09;7374848;19;20078;-76
2022/09/16 01:04:15;;;;;;;9.90;6.68;;;;;;;14.49;81.49;97744.16;7374504;19;20010;-76
2022/09/16 01:06:42;;;;;;;11.98;6.25;;;;;;;14.57;81.35;97750.38;7374242;19;20068;-78
2022/09/16 01:09:08;;;;;;;7.05;5.97;;;;;;;14.60;81.47;97755.31;7366492;19;20015;-76
2022/09/16 01:11:35;;;;;;;6.68;5.97;;;;;;;14.53;82.09;97749.94;7371792;19;20018;-75
2022/09/16 01:17:02;;;;;;;9.43;5.57;;;;;;;14.45;82.00;97748.22;7369847;19;20022;-74
2022/09/16 01:19:47;;;;;;;14.18;6.90;;;;;;;14.29;82.95;97748.53;7371618;19;20015;-75
2022/09/16 01:22:31;;;;;;;7.00;6.05;;;;;;;14.43;81.07;97754.78;7377059;19;20738;-74
2022/09/16 01:25:13;;;;;;;12.77;7.35;;;;;;;14.50;80.75;97759.09;7372473;19;20758;-75
2022/09/16 01:28:16;;;;;;;8.50;5.97;;;;;;;14.35;82.26;97744.25;7375463;19;20022;-75
2022/09/16 01:30:58;;;;;;;11.15;7.13;;;;;;;14.35;82.09;97753.09;7377005;19;20010;-74
2022/09/16 01:33:30;;;;;;;9.75;6.35;;;;;;;14.40;81.70;97750.66;7370610;19;20494;-76
2022/09/16 01:36:00;;;;;;;6.63;5.88;;;;;;;14.31;81.89;97741.19;7372725;19;20046;-75
2022/09/16 01:39:06;;;;;;;11.57;6.10;;;;;;;14.25;82.00;97749.94;7376474;19;20046;-75
2022/09/16 01:41:52;;;;;;;7.43;5.53;;;;;;;14.20;82.60;97750.53;7370773;19;20011;-74
2022/09/16 01:44:25;;;;;;;10.57;6.13;;;;;;;14.19;82.25;97751.56;7373304;19;20765;-76
2022/09/16 01:47:08;;;;;;;7.07;5.82;;;;;;;14.15;82.60;97752.13;7373388;19;20014;-75
2022/09/16 01:49:56;;;;;;;9.20;6.45;;;;;;;14.16;82.30;97751.91;7372305;19;20014;-75
2022/09/16 01:52:45;;;;;;;7.20;6.28;;;;;;;14.09;82.08;97756.38;7375287;19;20653;-76
2022/09/16 01:55:22;;;;;;;8.88;5.97;;;;;;;14.03;82.22;97752.66;7373385;19;20026;-75
2022/09/16 01:58:04;;;;;;;10.25;6.10;;;;;;;13.91;82.54;97750.72;7372393;19;20007;-75
2022/09/16 02:00:32;;;;;;;8.80;6.22;;;;;;;13.82;82.37;97753.53;7372523;19;20018;-75
2022/09/16 02:03:09;;;;;;;10.50;6.00;;;;;;;13.72;82.67;97746.88;7372206;19;20046;-75
2022/09/16 02:05:40;;;;;;;6.65;5.20;;;;;;;13.68;82.59;97746.41;7370102;19;20041;-75
2022/09/16 02:08:11;;;;;;;10.23;5.83;;;;;;;13.59;82.54;97745.75;7373331;19;20521;-74
2022/09/16 02:10:47;;;;;;;6.88;5.55;;;;;;;13.47;82.88;97749.91;7372417;19;20018;-74
2022/09/16 02:13:19;;;;;;;11.90;5.05;;;;;;;13.37;82.92;97741.41;7373237;19;20039;-74
2022/09/16 02:15:49;;;;;;;8.60;5.00;;;;;;;13.45;82.78;97751.91;7368952;19;20018;-74
2022/09/16 02:18:20;;;;;;;6.43;4.95;;;;;;;13.39;82.69;97752.69;7370367;19;20082;-74
2022/09/16 02:20:48;;;;;;;9.80;4.97;;;;;;;13.32;82.80;97749.13;7374282;19;20064;-75
2022/09/16 02:23:22;;;;;;;11.75;4.97;;;;;;;13.31;82.89;97742.19;7372468;19;20043;-75
2022/09/16 02:25:49;;;;;;;5.72;4.72;;;;;;;13.24;82.83;97736.75;7370045;19;20026;-75
2022/09/16 02:28:20;;;;;;;10.45;5.07;;;;;;;13.16;83.13;97734.22;7372469;19;20018;-75
2022/09/16 02:30:50;;;;;;;5.93;5.22;;;;;;;13.07;83.77;97736.19;7374939;19;20022;-76
2022/09/16 02:33:18;;;;;;;7.43;4.63;;;;;;;13.06;83.67;97745.16;7374696;19;20010;-75
2022/09/16 02:35:47;;;;;;;6.70;4.78;;;;;;;13.05;83.73;97746.16;7371227;19;20026;-75
2022/09/16 02:38:31;;;;;;;6.38;4.75;;;;;;;13.11;83.57;97745.44;7371798;19;20493;-74
2022/09/16 02:40:59;;;;;;;5.90;4.70;;;;;;;13.23;83.42;97751.06;7370181;19;20754;-74
2022/09/16 02:43:26;;;;;;;9.90;4.95;;;;;;;13.39;83.06;97745.53;7372459;19;20022;-74
2022/09/16 02:46:16;;;;;;;5.55;4.28;;;;;;;13.44;82.50;97747.63;7372368;19;20018;-75
2022/09/16 02:48:55;;;;;;;7.70;4.03;;;;;;;13.44;82.11;97744.16;7372571;19;20029;-76
2022/09/16 02:51:40;;;;;;;8.98;4.38;;;;;;;13.36;81.95;97742.44;7370013;19;20022;-74
2022/09/16 02:54:57;;;;;;;8.93;4.15;;;;;;;13.20;82.98;97747.97;7376701;19;20014;-74
2022/09/16 02:57:24;;;;;;;9.07;4.85;;;;;;;13.17;82.52;97742.00;7369860;19;20061;-76
2022/09/16 02:59:51;;;;;;;8.90;5.13;;;;;;;13.13;82.33;97747.88;7372515;19;20025;-74
2022/09/16 03:02:18;;;;;;;8.48;4.40;;;;;;;13.19;81.68;97744.47;7372010;19;20046;-74
2022/09/16 03:04:45;;;;;;;6.05;4.18;;;;;;;13.12;81.26;97746.25;7371157;19;20533;-74
2022/09/16 03:07:13;;;;;;;9.07;4.03;;;;;;;13.01;81.37;97744.09;7370320;19;20014;-74
2022/09/16 03:09:42;;;;;;;5.68;4.35;;;;;;;12.94;81.38;97747.47;7372401;19;20392;-74
2022/09/16 03:12:20;;;;;;;8.57;4.90;;;;;;;12.77;81.77;97747.84;7378811;19;20048;-74
2022/09/16 03:15:07;;;;;;;9.35;5.25;;;;;;;12.66;82.46;97757.91;7375935;19;20465;-74
2022/09/16 03:18:02;;;;;;;7.88;5.45;;;;;;;12.88;82.72;97755.38;7380877;19;20018;-74
2022/09/16 03:20:55;;;;;;;7.65;5.82;;;;;;;12.83;82.72;97753.25;7377763;19;20022;-75
2022/09/16 03:23:46;;;;;;;9.02;6.10;;;;;;;12.95;82.37;97749.13;7379001;19;20026;-74
2022/09/16 03:26:29;;;;;;;8.10;5.90;;;;;;;12.94;82.37;97739.50;7379091;19;20050;-74
2022/09/16 03:29:03;;;;;;;11.32;5.90;;;;;;;12.98;82.06;97742.63;7373275;19;20086;-75
2022/09/16 03:31:32;;;;;;;8.88;5.72;;;;;;;12.98;82.60;97739.13;7369283;19;20049;-74
2022/09/16 03:34:12;;;;;;;11.25;6.22;;;;;;;13.09;82.43;97742.13;7380456;19;20010;-75
2022/09/16 03:36:43;;;;;;;12.70;6.32;;;;;;;13.18;82.74;97740.16;7374014;19;20018;-74
2022/09/16 03:39:10;;;;;;;12.50;5.82;;;;;;;13.23;83.07;97745.75;7377617;19;20018;-74
2022/09/16 03:41:37;;;;;;;8.45;5.35;;;;;;;13.38;82.90;97740.44;7375272;19;20026;-74
2022/09/16 03:44:04;;;;;;;6.90;5.38;;;;;;;13.46;82.71;97723.53;7376921;19;20015;-74
2022/09/16 03:46:31;;;;;;;10.63;4.57;;;;;;;13.46;81.92;97727.00;7373099;19;21346;-75
2022/09/16 03:48:58;;;;;;;7.85;4.50;;;;;;;13.34;81.66;97728.50;7375762;19;20086;-74
2022/09/16 03:51:25;;;;;;;9.57;4.18;;;;;;;13.27;81.26;97730.28;7378407;19;20019;-74
2022/09/16 03:53:53;;;;;;;8.73;4.65;;;;;;;13.28;81.16;97726.63;7380592;19;20552;-74
2022/09/16 03:56:21;;;;;;;6.22;4.10;;;;;;;13.33;80.92;97725.03;7373813;19;20014;-74
2022/09/16 03:58:49;;;;;;;8.43;4.25;;;;;;;13.28;80.90;97724.78;7379346;19;20014;-74
2022/09/16 04:01:15;;;;;;;8.88;5.00;;;;;;;13.27;80.81;97727.63;7377471;19;20052;-74
2022/09/16 04:03:42;;;;;;;8.15;5.03;;;;;;;13.24;80.92;97728.78;7374000;19;20022;-74
2022/09/16 04:06:09;;;;;;;7.97;4.93;;;;;;;13.23;80.98;97732.47;7376804;19;20022;-74
2022/09/16 04:08:36;;;;;;;10.57;5.30;;;;;;;13.24;81.22;97726.13;7380284;19;20022;-74
2022/09/16 04:11:04;;;;;;;16.08;5.63;;;;;;;13.23;81.48;97721.84;7378513;19;20054;-74
2022/09/16 04:13:32;;;;;;;10.02;4.90;;;;;;;13.24;81.45;97725.31;7372649;19;20019;-75
2022/09/16 04:16:00;;;;;;;8.90;4.78;;;;;;;13.27;81.32;97719.66;7371916;19;20022;-75
2022/09/16 04:18:29;;;;;;;11.85;5.63;;;;;;;13.26;81.48;97724.16;7377275;19;20018;-75
2022/09/16 04:20:57;;;;;;;8.77;4.88;;;;;;;13.27;81.32;97714.34;7376807;19;20684;-75
2022/09/16 04:23:25;;;;;;;22.27;5.07;;;;;;;13.30;81.19;97714.81;7376692;19;20099;-75
2022/09/16 04:25:56;;;;;;;6.85;4.18;;;;;;;13.24;81.02;97717.34;7373278;19;20131;-76
2022/09/16 04:28:23;;;;;;;8.13;3.65;;;;;;;13.24;80.79;97712.84;7372903;19;20022;-74
2022/09/16 04:30:50;;;;;;;10.57;4.13;;;;;;;13.29;80.73;97720.28;7368440;19;20030;-74
2022/09/16 04:33:17;;;;;;;8.10;4.10;;;;;;;13.27;80.71;97711.69;7373820;19;20496;-75
2022/09/16 04:35:44;;;;;;;5.57;4.03;;;;;;;13.36;80.51;97718.53;7370902;19;20105;-75
2022/09/16 04:38:11;;;;;;;7.90;4.18;;;;;;;13.39;80.56;97718.97;7374139;19;20208;-75
2022/09/16 04:40:38;;;;;;;7.47;3.90;;;;;;;13.51;80.42;97715.81;7375092;19;20006;-75
2022/09/16 04:43:05;;;;;;;3.72;3.40;;;;;;;13.50;80.54;97712.31;7376865;19;20014;-75
2022/09/16 04:45:32;;;;;;;8.02;3.75;;;;;;;13.53;80.23;97713.78;7371048;19;20403;-75
2022/09/16 04:47:59;;;;;;;6.75;3.78;;;;;;;13.55;80.29;97709.91;7368157;19;21717;-75
2022/09/16 04:50:26;;;;;;;5.55;3.55;;;;;;;13.54;79.97;97710.94;7377317;19;20053;-75
2022/09/16 04:52:53;;;;;;;6.97;3.55;;;;;;;13.49;80.30;97709.88;7375110;19;21124;-75
2022/09/16 04:55:22;;;;;;;3.70;3.33;;;;;;;13.49;80.40;97707.22;7374377;19;20033;-76
2022/09/16 04:57:49;;;;;;;5.85;4.10;;;;;;;13.51;80.40;97711.31;7374704;19;20030;-76
2022/09/16 05:00:16;;;;;;;7.03;3.92;;;;;;;13.54;80.76;97716.25;7375137;19;20674;-76
2022/09/16 05:02:44;;;;;;;8.07;3.75;;;;;;;13.51;80.60;97727.28;7373570;19;20019;-76
2022/09/16 05:05:11;;;;;;;5.80;3.20;;;;;;;13.56;80.62;97721.34;7377903;19;20497;-76
2022/09/16 05:07:38;;;;;;;5.32;3.03;;;;;;;13.64;80.47;97723.91;7383474;19;20014;-76
2022/09/16 05:10:05;;;;;;;9.80;3.42;;;;;;;13.45;80.18;97722.69;7381568;19;20026;-76
2022/09/16 05:12:32;;;;;;;11.57;4.30;;;;;;;13.29;81.39;97721.09;7382152;19;20014;-75
2022/09/16 05:14:58;;;;;;;7.63;3.92;;;;;;;13.15;82.97;97725.44;7382094;19;20039;-75
2022/09/16 05:17:28;;;;;;;6.53;4.45;;;;;;;13.04;84.18;97728.59;7384434;19;20045;-75
2022/09/16 05:20:16;;;;;;;5.60;3.58;;;;;;;13.09;83.81;97734.16;7379816;19;20093;-75
2022/09/16 05:22:43;;;;;;;7.45;4.10;;;;;;;13.12;82.94;97731.13;7382410;19;20018;-75
2022/09/16 05:25:09;;;;;;;9.02;4.57;;;;;;;13.21;82.94;97721.19;7377586;19;20019;-75
2022/09/16 05:27:36;;;;;;;5.90;4.45;;;;;;;13.28;82.55;97718.66;7378638;19;20142;-75
2022/09/16 05:30:03;;;;;;;11.30;4.75;;;;;;;13.20;83.18;97719.56;7380571;19;20010;-75
2022/09/16 05:32:30;;;;;;;7.55;4.30;;;;;;;13.23;82.59;97719.19;7380065;19;20018;-75
2022/09/16 05:34:57;;;;;;;8.27;4.93;;;;;;;13.20;82.84;97721.41;7376165;19;20018;-75
2022/09/16 05:37:23;;;;;;;7.95;4.93;;;;;;;13.23;83.08;97715.72;7366896;19;21814;-75
2022/09/16 05:39:50;;;;;;;12.43;6.10;;;;;;;13.29;82.79;97712.31;7371119;19;20022;-75
2022/09/16 05:42:17;;;;;;;8.80;4.97;;;;;;;13.24;82.84;97718.16;7366445;19;20018;-75
2022/09/16 05:44:43;;;;;;;11.57;6.43;;;;;;;13.22;82.91;97719.38;7366790;19;20029;-75
2022/09/16 05:47:10;;;;;;;10.13;6.10;;;;;;;13.26;82.69;97729.47;7369141;19;20011;-75
2022/09/16 05:49:37;;;;;;;11.40;5.60;;;;;;;13.27;82.75;97727.63;7367256;19;20387;-75
2022/09/16 05:52:03;;;;;;;7.97;4.63;;;;;;;13.30;83.31;97725.44;7363590;19;20026;-74
2022/09/16 05:54:30;;;;;;;6.47;4.65;;;;;;;13.33;82.90;97726.88;7366791;19;20039;-75
2022/09/16 05:56:58;;;;;;;9.57;5.32;;;;;;;13.37;82.87;97726.28;7367527;19;20038;-75
2022/09/16 05:59:29;;;;;;;;;;;;;;;13.41;82.97;97728.59;7365365;19;20022;-74
2022/09/16 06:01:56;;;;;;;12.48;5.38;;;;;;;13.34;83.59;97739.97;7366448;19;20330;-76
2022/09/16 06:04:23;;;;;;;8.65;5.15;;;;;;;13.37;83.54;97736.09;7368030;19;20021;-74
2022/09/16 06:06:50;;;;;;;7.80;5.22;;;;;;;13.26;83.10;97745.41;7383584;19;20022;-75
2022/09/16 06:09:22;;;;;;;11.98;5.80;;;;;;;13.13;83.71;97738.06;7384395;19;20022;-75
2022/09/16 06:11:50;;;;;;;9.02;4.85;;;;;;;13.28;83.00;97742.56;7380891;19;20396;-74
2022/09/16 06:14:18;;;;;;;10.23;5.82;;;;;;;13.22;82.78;97738.81;7382076;19;20014;-74
2022/09/16 06:16:45;;;;;;;8.73;5.05;;;;;;;13.28;82.62;97745.22;7383751;19;20474;-74
2022/09/16 06:19:14;;;;;;;7.70;4.97;;;;;;;13.30;83.04;97743.22;7381996;19;20557;-74
2022/09/16 06:21:42;;;;;;;6.80;5.07;;;;;;;13.29;83.62;97741.53;7383048;19;20626;-74
2022/09/16 06:24:10;;;;;;;13.20;5.30;;;;;;;13.31;83.71;97743.00;7385618;19;20010;-74
2022/09/16 06:26:39;;;;;;;9.32;5.00;;;;;;;13.34;83.44;97736.50;7382891;19;20014;-74
2022/09/16 06:29:07;;;;;;;5.80;4.95;;;;;;;13.34;83.64;97737.31;7380310;19;20019;-74
2022/09/16 06:31:35;;;;;;;8.45;5.70;;;;;;;13.16;84.05;97736.88;7382633;19;20343;-74
2022/09/16 06:34:02;;;;;;;10.20;5.45;;;;;;;13.08;84.36;97745.78;7379574;19;20010;-74
2022/09/16 06:36:35;;;;;;;7.90;5.50;;;;;;;13.00;85.40;97737.91;7381153;19;20018;-74
2022/09/16 06:39:05;;;;;;;6.97;5.18;;;;;;;13.06;85.59;97741.66;7383251;19;20096;-74
2022/09/16 06:41:33;;;;;;;8.60;4.88;;;;;;;13.10;84.95;97749.06;7386383;19;20064;-74
2022/09/16 06:44:00;;;;;;;8.10;5.63;;;;;;;13.16;85.11;97753.66;7378409;19;20051;-74
2022/09/16 06:46:28;;;;;;;8.43;5.47;;;;;;;13.35;84.50;97751.44;7384193;19;20355;-74
2022/09/16 06:48:56;;;;;;;16.48;6.05;;;;;;;13.44;84.16;97749.47;7387170;19;20022;-75
2022/09/16 06:51:30;;;;;;;8.38;5.68;;;;;;;13.53;84.04;97748.31;7390946;19;20014;-75
2022/09/16 06:54:01;;;;;;;14.00;6.10;;;;;;;13.42;84.48;97751.50;7385319;19;20026;-75
2022/09/16 06:56:28;;;;;;;9.13;6.05;;;;;;;13.36;84.57;97753.06;7390240;19;20800;-76
2022/09/16 06:58:56;;;;;;;8.02;6.40;;;;;;;13.45;84.71;97749.25;7384908;19;20034;-76
2022/09/16 07:01:26;;;;;;;13.27;7.38;;;;;;;13.43;84.56;97753.13;7388542;19;20470;-75
2022/09/16 07:03:55;;;;;;;8.38;5.45;;;;;;;13.22;84.31;97751.22;7390641;19;20018;-76
2022/09/16 07:06:23;;;;;;;9.15;4.57;;;;;;;13.06;84.36;97754.94;7387266;19;20014;-75
2022/09/16 07:09:10;;;;;;;11.95;4.45;;;;;;;12.88;84.85;97764.16;7386995;19;20049;-76
2022/09/16 07:11:37;;;;;;;11.18;3.60;;;;;;;12.85;84.58;97768.97;7389805;19;20356;-75
2022/09/16 07:14:03;;;;;;;9.68;3.80;;;;;;;12.76;84.17;97762.13;7384130;19;20042;-74
2022/09/16 07:16:30;;;;;;;7.93;3.35;;;;;;;12.90;84.46;97769.25;7385526;19;20410;-75
2022/09/16 07:18:57;;;;;;;8.15;3.92;;;;;;;12.99;83.91;97773.47;7387566;19;20704;-74
2022/09/16 07:21:30;;;;;;;7.85;3.30;;;;;;;12.85;83.37;97776.94;7392870;19;20010;-74
2022/09/16 07:23:58;;;;;;;8.48;3.80;;;;;;;12.95;84.09;97772.16;7386441;19;20546;-74
2022/09/16 07:26:28;;;;;;;5.70;3.92;;;;;;;12.77;84.69;97761.13;7388352;19;20014;-74
2022/09/16 07:28:58;;;;;;;9.32;3.35;;;;;;;12.94;84.19;97767.88;7387945;19;20106;-75
2022/09/16 07:31:27;;;;;;;10.88;4.00;;;;;;;12.95;83.78;97764.22;7389222;19;20029;-75
2022/09/16 07:33:56;;;;;;;16.70;3.78;;;;;;;13.16;84.13;97764.28;7385078;19;20014;-75
2022/09/16 07:36:33;;;;;;;10.63;4.05;;;;;;;13.18;84.10;97767.56;7388269;19;20022;-74
2022/09/16 07:39:00;;;;;;;9.88;3.75;;;;;;;13.16;84.62;97769.59;7387904;19;20025;-75
2022/09/16 07:41:32;;;;;;;16.05;4.35;;;;;;;13.18;84.56;97777.34;7386988;19;20022;-75
2022/09/16 07:43:59;;;;;;;;;;;;;;;13.23;84.05;97782.94;7390026;19;20017;-75
2022/09/16 07:46:28;;;;;;;8.68;3.25;;;;;;;13.31;83.56;97782.84;7388227;19;20378;-74
2022/09/16 07:48:55;;;;;;;9.05;3.35;;;;;;;13.34;83.17;97782.47;7388943;19;20035;-74
2022/09/16 07:51:23;;;;;;;6.10;4.15;;;;;;;13.32;82.73;97775.69;7388737;19;20054;-75
2022/09/16 07:54:03;;;;;;;8.57;3.33;;;;;;;13.39;83.14;97773.94;7385010;19;20139;-75
2022/09/16 07:56:35;;;;;;;7.00;3.15;;;;;;;13.36;82.68;97775.13;7382954;19;20726;-74
2022/09/16 07:59:03;;;;;;;5.47;3.35;;;;;;;13.26;83.59;97782.59;7387785;19;20047;-75
2022/09/16 08:01:30;;;;;;;8.27;3.72;;;;;;;13.28;83.44;97782.41;7391505;19;20044;-74
2022/09/16 08:03:58;;;;;;;8.38;3.25;;;;;;;13.32;82.57;97770.38;7388664;19;20026;-74
2022/09/16 08:06:27;;;;;;;5.40;3.40;;;;;;;13.49;83.70;97766.50;7386044;19;20481;-74
2022/09/16 08:08:56;;;;;;;8.07;3.63;;;;;;;13.67;82.17;97771.38;7387965;19;20043;-74
2022/09/16 08:11:31;;;;;;;4.45;3.85;;;;;;;13.73;81.82;97775.09;7388065;19;20470;-74
2022/09/16 08:13:58;;;;;;;6.68;3.20;;;;;;;13.67;82.04;97775.88;7386130;19;20014;-74
2022/09/16 08:16:26;;;;;;;5.95;3.30;;;;;;;13.60;80.72;97783.75;7385405;19;20018;-74
2022/09/16 08:18:55;;;;;;;9.30;4.05;;;;;;;13.54;82.12;97785.34;7389405;19;20482;-75
2022/09/16 08:21:24;;;;;;;8.52;4.63;;;;;;;13.75;83.19;97789.84;7385662;19;20026;-74
2022/09/16 08:23:51;;;;;;;7.32;4.22;;;;;;;13.93;81.98;97792.06;7386061;19;20014;-75
2022/09/16 08:26:18;;;;;;;8.35;3.85;;;;;;;13.91;81.41;97791.41;7387253;19;20019;-75
2022/09/16 08:28:48;;;;;;;7.00;3.88;;;;;;;13.86;81.66;97801.81;7387163;19;20014;-75
2022/09/16 08:31:35;;;;;;;7.70;3.83;;;;;;;13.83;82.10;97797.69;7386931;19;20074;-75
2022/09/16 08:34:01;;;;;;;6.38;3.85;;;;;;;14.01;82.32;97801.75;7383481;19;20014;-75
2022/09/16 08:36:28;;;;;;;8.68;3.78;;;;;;;13.86;83.87;97812.44;7384407;19;20010;-75
2022/09/16 08:38:55;;;;;;;8.40;5.10;;;;;;;13.95;83.45;97805.16;7387850;19;20039;-75
2022/09/16 08:41:40;;;;;;;8.25;4.72;;;;;;;14.04;81.74;97806.69;7386873;19;20094;-75
2022/09/16 08:44:16;;;;;;;8.10;4.68;;;;;;;14.05;82.59;97803.81;7386261;19;20018;-74
2022/09/16 08:46:49;;;;;;;7.78;4.32;;;;;;;14.11;80.58;97806.72;7385794;19;20723;-74
2022/09/16 08:49:34;;;;;;;10.00;4.47;;;;;;;14.11;80.18;97806.72;7386378;19;20366;-74
2022/09/16 08:52:07;;;;;;;7.28;4.30;;;;;;;14.18;80.04;97804.94;7387177;19;20026;-73
2022/09/16 08:54:39;;;;;;;12.18;5.00;;;;;;;14.21;80.71;97801.88;7381762;19;20018;-74
2022/09/16 08:57:18;;;;;;;12.95;5.50;;;;;;;14.39;82.08;97810.22;7382459;19;20018;-75
2022/09/16 08:59:53;;;;;;;10.80;6.45;;;;;;;14.50;81.93;97817.66;7384042;19;20022;-74
2022/09/16 09:02:40;;;;;;;9.85;6.78;;;;;;;14.57;81.08;97809.75;7385836;19;20052;-74
2022/09/16 09:05:54;;;;;;;8.07;5.80;;;;;;;14.60;80.23;97803.22;7383276;19;20011;-75
2022/09/16 09:08:50;;;;;;;7.80;6.53;;;;;;;14.67;81.15;97807.56;7384643;19;20016;-75
2022/09/16 09:11:28;;;;;;;9.95;7.40;;;;;;;14.73;81.21;97807.81;7389246;19;20026;-75
2022/09/16 09:14:25;;;;;;;7.72;6.20;;;;;;;14.84;78.72;97816.06;7384475;19;20015;-74
2022/09/16 09:16:58;;;;;;;9.65;6.55;;;;;;;14.68;80.12;97811.88;7385447;19;20019;-76
2022/09/16 09:19:43;;;;;;;;;;;;;;;14.81;81.87;97805.00;7384029;19;20457;-75
2022/09/16 09:22:44;;;;;;;10.63;6.63;;;;;;;15.09;81.11;97802.28;7387424;19;19918;-74
2022/09/16 09:25:39;;;;;;;11.10;6.80;;;;;;;15.14;80.23;97803.31;7386192;19;20081;-75
2022/09/16 09:28:22;;;;;;;11.50;6.45;;;;;;;14.88;79.47;97806.66;7386372;19;20011;-75
2022/09/16 09:30:59;;;;;;;10.32;6.95;;;;;;;14.89;79.96;97804.81;7383815;19;20357;-76
2022/09/16 09:33:36;;;;;;;7.43;6.15;;;;;;;14.68;81.45;97803.88;7387845;19;20030;-76
2022/09/16 09:36:33;;;;;;;13.02;6.35;;;;;;;14.69;80.62;97797.56;7384066;19;20070;-75
2022/09/16 09:39:08;;;;;;;9.15;7.55;;;;;;;14.69;81.15;97797.56;7386710;19;20018;-76
2022/09/16 09:41:49;;;;;;;9.27;7.05;;;;;;;14.71;81.13;97797.34;7387606;19;20543;-75
2022/09/16 09:44:44;;;;;;;9.23;7.07;;;;;;;14.98;80.59;97792.16;7384175;19;20007;-75
2022/09/16 09:47:15;;;;;;;10.05;6.85;;;;;;;15.12;80.77;97797.34;7382169;19;20570;-75
2022/09/16 09:49:46;;;;;;;8.70;7.20;;;;;;;14.95;80.19;97796.03;7381664;19;20600;-76
2022/09/16 09:52:16;;;;;;;9.90;8.10;;;;;;;15.07;81.31;97802.44;7385652;19;20014;-76
2022/09/16 09:54:51;;;;;;;11.15;7.82;;;;;;;15.41;80.92;97806.06;7382007;19;20508;-76
2022/09/16 09:57:26;;;;;;;12.80;7.05;;;;;;;15.43;78.01;97809.38;7382801;19;20930;-76
2022/09/16 10:00:10;;;;;;;7.43;5.43;;;;;;;15.20;78.71;97804.34;7384329;19;20035;-75
2022/09/16 10:02:40;;;;;;;7.93;5.70;;;;;;;15.20;79.12;97800.88;7384035;19;20505;-76
2022/09/16 10:05:22;;;;;;;7.43;5.63;;;;;;;15.23;78.54;97793.28;7381898;19;20089;-76
2022/09/16 10:07:51;;;;;;;7.68;4.63;;;;;;;15.37;77.09;97794.16;7385426;19;20006;-76
2022/09/16 10:10:21;;;;;;;11.27;5.65;;;;;;;15.24;77.66;97800.25;7382085;19;20011;-76
2022/09/16 10:12:48;;;;;;;11.73;6.18;;;;;;;15.10;80.24;97798.56;7381740;19;20025;-77
2022/09/16 10:15:30;;;;;;;11.00;7.10;;;;;;;15.00;79.94;97793.59;7382142;19;20007;-76
2022/09/16 10:17:59;;;;;;;14.45;7.00;;;;;;;14.89;79.55;97797.66;7385624;19;20010;-75
2022/09/16 10:20:33;;;;;;;9.77;5.65;;;;;;;14.71;79.87;97794.69;7382264;19;20018;-76
2022/09/16 10:23:03;;;;;;;11.27;5.88;;;;;;;14.80;80.83;97798.84;7384421;19;20019;-74
2022/09/16 10:25:31;;;;;;;14.77;6.70;;;;;;;14.82;81.90;97793.31;7386071;19;20023;-75
2022/09/16 10:28:00;;;;;;;11.23;5.63;;;;;;;14.91;79.63;97795.63;7381087;19;20057;-76
2022/09/16 10:30:31;;;;;;;8.75;6.38;;;;;;;14.92;81.08;97791.91;7382943;19;20035;-75
2022/09/16 10:33:01;;;;;;;9.75;5.65;;;;;;;14.63;80.12;97793.00;7385829;19;20022;-75
2022/09/16 10:35:30;;;;;;;7.15;6.28;;;;;;;14.48;82.06;97793.09;7383775;19;20042;-76
2022/09/16 10:38:17;;;;;;;12.48;6.35;;;;;;;14.43;82.03;97795.53;7378508;19;20050;-75
2022/09/16 10:40:53;;;;;;;8.40;6.18;;;;;;;14.36;81.93;97796.50;7382090;19;20022;-74
2022/09/16 10:43:21;;;;;;;6.68;5.97;;;;;;;14.48;82.60;97800.22;7384537;19;20035;-75
2022/09/16 10:45:49;;;;;;;8.68;7.10;;;;;;;14.46;82.71;97795.13;7380428;19;20038;-75
2022/09/16 10:48:22;;;;;;;9.73;6.43;;;;;;;14.55;81.50;97790.50;7384556;19;20018;-75
2022/09/16 10:50:52;;;;;;;;;;;;;;;14.55;80.16;97787.84;7380435;19;20054;-75
2022/09/16 10:53:28;;;;;;;10.60;6.10;;;;;;;14.57;80.57;97792.97;7383409;19;20376;-75
2022/09/16 10:55:57;;;;;;;10.48;6.18;;;;;;;14.63;82.03;97792.19;7382620;19;20014;-75
2022/09/16 10:58:24;;;;;;;9.75;5.97;;;;;;;14.76;82.33;97791.44;7384948;19;20039;-74
2022/09/16 11:00:57;;;;;;;6.80;5.03;;;;;;;14.96;80.31;97794.22;7379688;19;20015;-75
2022/09/16 11:04:08;;;;;;;12.85;6.55;;;;;;;15.08;80.95;97798.75;7382421;19;20105;-74
2022/09/16 11:06:42;;;;;;;9.75;4.85;;;;;;;15.07;79.72;97791.78;7379987;19;20366;-75
2022/09/16 11:09:18;;;;;;;6.47;4.28;;;;;;;15.28;80.08;97793.50;7382331;19;20039;-74
2022/09/16 11:12:13;;;;;;;8.35;5.00;;;;;;;15.32;78.33;97802.78;7382016;19;20015;-74
2022/09/16 11:14:53;;;;;;;8.05;5.50;;;;;;;15.20;79.64;97806.19;7378692;19;20014;-75
2022/09/16 11:17:41;;;;;;;9.05;4.60;;;;;;;15.21;80.12;97803.31;7378183;19;20034;-74
2022/09/16 11:20:48;;;;;;;8.95;5.82;;;;;;;14.95;79.20;97805.88;7383406;19;20412;-74
2022/09/16 11:23:33;;;;;;;6.00;5.00;;;;;;;14.77;78.29;97804.56;7379850;19;20014;-74
2022/09/16 11:26:16;;;;;;;5.28;4.32;;;;;;;14.83;78.21;97801.09;7379616;19;20038;-74
2022/09/16 11:28:52;;;;;;;5.20;4.55;;;;;;;14.87;80.54;97809.50;7381493;19;20011;-75
2022/09/16 11:31:45;;;;;;;6.05;4.63;;;;;;;14.81;79.52;97812.97;7386044;19;20023;-74
2022/09/16 11:34:21;;;;;;;6.93;4.28;;;;;;;14.80;78.56;97814.81;7385056;19;20014;-75
2022/09/16 11:37:20;;;;;;;7.55;4.13;;;;;;;14.76;79.58;97812.75;7390463;19;20047;-74
2022/09/16 11:40:23;;;;;;;5.68;4.47;;;;;;;14.86;79.70;97818.53;7388218;19;20027;-74
2022/09/16 11:43:00;;;;;;;10.25;4.82;;;;;;;15.04;79.44;97816.16;7379421;19;20083;-74
2022/09/16 11:45:39;;;;;;;6.82;4.60;;;;;;;15.19;78.27;97805.34;7381563;19;20022;-74
2022/09/16 11:48:30;;;;;;;7.55;4.22;;;;;;;15.31;77.44;97811.75;7390023;19;20014;-74
2022/09/16 11:51:11;;;;;;;8.27;3.10;;;;;;;15.07;76.41;97806.97;7387557;19;20014;-74
2022/09/16 11:54:13;;;;;;;6.65;3.13;;;;;;;15.04;74.39;97812.69;7385736;19;20018;-74
2022/09/16 11:56:47;;;;;;;6.28;3.08;;;;;;;15.09;78.68;97808.41;7385049;19;20085;-74
2022/09/16 11:59:25;;;;;;;6.43;3.10;;;;;;;15.26;76.86;97808.88;7387581;19;20018;-75
2022/09/16 12:02:00;;;;;;;14.82;3.70;;;;;;;15.52;77.19;97797.47;7388416;19;20014;-74
2022/09/16 12:04:49;;;;;;;10.52;3.67;;;;;;;15.74;75.65;97792.81;7389218;19;20039;-74