Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:12;;;;;;;13.90;7.53;;;15.80;99.90;;;;;;5060826;28;20492;-71
2023/05/26 00:02:39;;;;;;;19.20;7.60;;;15.80;99.90;;;;;;5058733;28;20029;-69
2023/05/26 00:05:08;;;;;;;10.57;7.05;;;15.80;99.90;;;;;;5058310;28;20021;-74
2023/05/26 00:07:39;;;;;;;14.60;7.45;;;15.80;99.90;;;;;;5069454;28;20167;-68
2023/05/26 00:10:08;;;;;;;12.50;7.63;;;15.80;99.90;;;;;;5060824;28;20436;-69
2023/05/26 00:12:34;;;;;;;12.48;7.35;;;15.80;99.90;;;;;;5060598;28;20032;-69
2023/05/26 00:15:00;;;;;;;12.90;7.63;;;15.80;99.90;;;;;;5064736;28;20127;-73
2023/05/26 00:17:26;;;;;;;11.00;6.90;;;15.70;99.90;;;;;;5061547;28;20107;-75
2023/05/26 00:19:52;;;;;;;13.98;7.82;;;15.70;99.90;;;;;;5060737;28;20028;-74
2023/05/26 00:22:19;;;;;;;12.27;7.30;;;15.70;99.90;;;;;;5068191;28;20046;-71
2023/05/26 00:24:45;;;;;;;13.15;7.35;;;15.70;99.90;;;;;;5066455;28;20488;-70
2023/05/26 00:27:11;;;;;;;13.27;7.43;;;15.60;99.90;;;;;;5090877;27;20040;-73
2023/05/26 00:29:37;;;;;;;18.67;7.40;;;15.60;99.90;;;;;;5064399;28;20059;-73
2023/05/26 00:32:03;;;;;;;13.33;6.80;;;15.50;99.90;;;;;;5062870;28;20053;-68
2023/05/26 00:34:29;;;;;;;;;;;15.40;99.90;;;;;;5065408;28;20790;-69
2023/05/26 00:36:55;;;;;;;13.07;7.18;;;15.40;99.90;;;;;;5065295;28;19915;-72
2023/05/26 00:39:20;;;;;;;20.47;7.10;;;15.30;99.90;;;;;;5062664;28;20021;-71
2023/05/26 00:41:46;;;;;;;13.03;7.70;;;15.40;99.90;;;;;;5066589;28;20064;-68
2023/05/26 00:44:11;;;;;;;13.32;7.07;;;15.20;99.90;;;;;;5061555;28;20032;-69
2023/05/26 00:46:37;;;;;;;12.97;7.43;;;15.20;99.90;;;;;;5064554;28;20981;-70
2023/05/26 00:49:03;;;;;;;13.70;7.53;;;15.20;99.90;;;;;;5064765;28;20079;-80
2023/05/26 00:51:29;;;;;;;16.45;7.78;;;15.10;99.90;;;;;;5059770;28;20037;-80
2023/05/26 00:53:55;;;;;;;13.67;7.13;;;15.00;99.90;;;;;;5061309;28;20043;-75
2023/05/26 00:56:22;;;;;;;15.18;7.55;;;15.00;99.90;;;;;;5065605;28;20052;-75
2023/05/26 00:58:47;;;;;;;17.77;7.32;;;15.00;99.90;;;;;;5059692;28;20123;-75
2023/05/26 01:01:13;;;;;;;18.43;7.43;;;15.00;99.90;;;;;;5058417;28;20564;-77
2023/05/26 01:03:39;;;;;;;22.43;8.73;;;15.10;99.90;;;;;;5064289;28;20127;-77
2023/05/26 01:06:05;;;;;;;14.80;8.40;;;15.10;99.90;;;;;;5060992;28;20028;-72
2023/05/26 01:08:32;;;;;;;15.10;8.18;;;15.20;99.90;;;;;;5063810;28;20055;-74
2023/05/26 01:11:21;;;;;;;15.38;7.85;;;15.10;99.90;;;;;;5060319;28;20496;-71
2023/05/26 01:13:56;;;;;;;16.80;8.95;;;15.10;99.90;;;;;;5062131;28;20060;-69
2023/05/26 01:16:28;;;;;;;15.70;8.43;;;15.00;99.90;;;;;;5063513;28;20025;-69
2023/05/26 01:19:34;;;;;;;12.57;7.38;;;15.00;99.90;;;;;;5059122;28;20037;-70
2023/05/26 01:22:16;;;;;;;15.27;7.72;;;14.80;99.90;;;;;;5046551;28;20150;-73
2023/05/26 01:25:06;;;;;;;14.50;7.40;;;14.90;99.90;;;;;;5067381;28;20024;-77
2023/05/26 01:27:53;;;;;;;15.50;7.40;;;14.90;99.90;;;;;;5062825;28;20036;-69
2023/05/26 01:30:20;;;;;;;19.27;7.88;;;15.00;99.90;;;;;;5056750;28;20060;-70
2023/05/26 01:32:47;;;;;;;14.85;7.43;;;14.80;99.90;;;;;;5066683;28;20094;-76
2023/05/26 01:35:13;;;;;;;15.23;7.63;;;14.80;99.90;;;;;;5063048;28;20033;-69
2023/05/26 01:37:40;;;;;;;13.48;7.47;;;14.70;99.90;;;;;;5061658;28;20079;-69
2023/05/26 01:40:06;;;;;;;17.92;8.27;;;14.70;99.90;;;;;;5065398;28;20025;-71
2023/05/26 01:42:33;;;;;;;;;;;14.70;99.90;;;;;;5067543;28;20028;-71
2023/05/26 01:45:06;;;;;;;15.63;7.55;;;14.60;99.90;;;;;;5090817;27;19962;-70
2023/05/26 01:47:34;;;;;;;15.70;8.57;;;14.60;99.90;;;;;;5061447;28;20036;-68
2023/05/26 01:50:03;;;;;;;13.77;7.60;;;14.50;99.90;;;;;;5053514;28;20124;-68
2023/05/26 01:52:31;;;;;;;16.25;9.20;;;14.50;99.90;;;;;;5059434;28;20036;-70
2023/05/26 01:55:07;;;;;;;13.63;8.27;;;14.50;99.90;;;;;;5063552;28;20572;-71
2023/05/26 01:57:35;;;;;;;16.77;8.88;;;14.40;99.90;;;;;;5064377;28;20522;-72
2023/05/26 02:00:01;;;;;;;14.30;9.25;;;14.30;99.90;;;;;;5055547;28;20043;-75
2023/05/26 02:02:27;;;;;;;16.73;8.63;;;14.30;99.90;;;;;;5059644;28;20039;-70
2023/05/26 02:04:52;;;;;;;18.30;8.47;;;14.30;99.90;;;;;;5053511;28;20024;-69
2023/05/26 02:07:19;;;;;;;13.30;7.80;;;14.20;99.90;;;;;;5059898;28;20028;-68
2023/05/26 02:09:44;;;;;;;19.33;8.25;;;14.20;99.90;;;;;;5056851;28;20037;-69
2023/05/26 02:12:10;;;;;;;12.37;7.70;;;14.20;99.90;;;;;;5062507;28;20040;-69
2023/05/26 02:14:35;;;;;;;15.20;8.23;;;14.10;99.90;;;;;;5062142;28;20058;-70
2023/05/26 02:17:01;;;;;;;13.70;8.33;;;14.20;99.90;;;;;;5058203;28;20132;-69
2023/05/26 02:19:27;;;;;;;12.87;7.53;;;14.20;99.90;;;;;;5098068;28;20527;-72
2023/05/26 02:21:52;;;;;;;15.53;7.43;;;14.10;99.90;;;;;;5062194;28;20033;-68
2023/05/26 02:24:18;;;;;;;13.60;8.43;;;14.10;99.90;;;;;;5062451;28;20095;-69
2023/05/26 02:26:43;;;;;;;16.23;8.70;;;14.10;99.90;;;;;;5058891;28;20099;-68
2023/05/26 02:29:10;;;;;;;17.30;8.87;;;14.10;99.90;;;;;;5061709;28;20053;-71
2023/05/26 02:31:37;;;;;;;13.85;8.75;;;14.10;99.90;;;;;;5058787;28;20071;-75
2023/05/26 02:34:04;;;;;;;15.20;7.95;;;14.20;99.90;;;;;;5055493;28;20094;-69
2023/05/26 02:36:31;;;;;;;13.77;8.35;;;14.10;99.90;;;;;;5064435;28;20520;-74
2023/05/26 02:38:57;;;;;;;14.82;8.27;;;14.10;99.90;;;;;;5057909;28;20071;-70
2023/05/26 02:41:23;;;;;;;21.10;9.68;;;14.10;99.90;;;;;;5059050;28;20037;-71
2023/05/26 02:43:48;;;;;;;18.80;9.90;;;14.00;99.90;;;;;;5056326;28;20538;-71
2023/05/26 02:46:14;;;;;;;14.83;8.43;;;14.00;99.90;;;;;;5062188;28;20040;-71
2023/05/26 02:48:40;;;;;;;15.97;8.40;;;14.00;99.90;;;;;;5062619;28;20028;-68
2023/05/26 02:51:05;;;;;;;19.70;10.03;;;13.90;99.90;;;;;;5051670;28;20063;-74
2023/05/26 02:53:32;;;;;;;18.27;8.70;;;13.90;99.90;;;;;;5060302;28;20028;-69
2023/05/26 02:55:58;;;;;;;17.40;8.80;;;13.70;99.90;;;;;;5063411;28;20102;-69
2023/05/26 02:58:24;;;;;;;34.83;10.93;;;13.70;99.90;;;;;;5057381;28;20033;-75
2023/05/26 03:00:50;;;;;;;14.53;8.33;;;13.80;99.90;;;;;;5054328;28;20041;-75
2023/05/26 03:03:16;;;;;;;;;;;13.80;99.90;;;;;;5065189;28;20306;-81
2023/05/26 03:05:42;;;;;;;13.40;8.40;;;13.70;99.90;;;;;;5060647;28;20412;-71
2023/05/26 03:08:07;;;;;;;23.93;8.80;;;13.70;99.90;;;;;;5059160;28;20029;-72
2023/05/26 03:10:34;;;;;;;15.13;8.83;;;13.60;99.90;;;;;;5064338;28;20112;-70
2023/05/26 03:12:59;;;;;;;17.63;9.35;;;13.70;99.90;;;;;;5061196;28;20111;-75
2023/05/26 03:15:33;;;;;;;17.30;8.17;;;13.70;99.90;;;;;;5063280;28;20461;-72
2023/05/26 03:17:59;;;;;;;18.95;8.20;;;13.60;99.90;;;;;;5059049;28;20037;-76
2023/05/26 03:20:24;;;;;;;18.57;9.07;;;13.70;99.90;;;;;;5062196;28;20039;-71
2023/05/26 03:22:50;;;;;;;28.67;9.80;;;13.70;99.90;;;;;;5064685;28;20068;-69
2023/05/26 03:25:15;;;;;;;20.07;9.20;;;13.60;99.90;;;;;;5059481;28;20420;-69
2023/05/26 03:27:41;;;;;;;19.03;9.50;;;13.50;99.90;;;;;;5055769;28;20082;-68
2023/05/26 03:30:07;;;;;;;22.13;10.23;;;13.50;99.90;;;;;;5063710;28;20499;-68
2023/05/26 03:32:33;;;;;;;;;;;13.40;99.90;;;;;;5067405;28;20024;-69
2023/05/26 03:34:59;;;;;;;22.20;10.52;;;13.40;99.90;;;;;;5058436;28;19912;-76
2023/05/26 03:37:25;;;;;;;18.17;10.37;;;13.50;99.90;;;;;;5062485;28;20048;-69
2023/05/26 03:39:51;;;;;;;16.20;10.68;;;13.40;99.90;;;;;;5056791;28;20045;-69
2023/05/26 03:42:17;;;;;;;;;;;13.40;99.90;;;;;;5061729;28;20113;-71
2023/05/26 03:44:43;;;;;;;20.38;11.02;;;13.50;99.90;;;;;;5061109;28;20367;-76
2023/05/26 03:47:09;;;;;;;16.87;9.93;;;13.50;99.90;;;;;;5058587;28;20477;-76
2023/05/26 03:49:35;;;;;;;20.00;11.32;;;13.50;99.90;;;;;;5063717;28;20021;-70
2023/05/26 03:52:01;;;;;;;20.80;11.93;;;13.50;99.90;;;;;;5064490;28;20033;-77
2023/05/26 03:54:27;;;;;;;22.20;10.85;;;13.40;99.90;;;;;;5060151;28;20064;-70
2023/05/26 03:56:54;;;;;;;22.17;11.60;;;13.50;99.90;;;;;;5065042;28;20067;-71
2023/05/26 03:59:20;;;;;;;20.48;10.10;;;13.40;99.90;;;;;;5062582;28;20044;-70
2023/05/26 04:01:46;;;;;;;16.93;10.50;;;13.40;99.90;;;;;;5062662;28;20032;-70
2023/05/26 04:04:11;;;;;;;19.27;9.60;;;13.30;99.90;;;;;;5054893;28;20283;-73
2023/05/26 04:06:38;;;;;;;18.63;9.70;;;13.40;99.90;;;;;;5064495;28;20020;-80
2023/05/26 04:09:04;;;;;;;21.10;10.05;;;13.20;99.90;;;;;;5059435;28;20397;-74
2023/05/26 04:11:30;;;;;;;17.38;9.73;;;13.30;99.90;;;;;;5059389;28;20467;-72
2023/05/26 04:13:56;;;;;;;15.90;10.10;;;13.30;99.90;;;;;;5060703;28;20033;-70
2023/05/26 04:16:22;;;;;;;13.77;9.30;;;13.30;99.90;;;;;;5062794;28;20037;-69
2023/05/26 04:18:49;;;;;;;15.32;9.73;;;13.30;99.90;;;;;;5061908;28;20086;-71
2023/05/26 04:21:15;;;;;;;15.88;9.80;;;13.30;99.90;;;;;;5057336;28;20050;-68
2023/05/26 04:23:40;;;;;;;22.47;9.50;;;13.30;99.90;;;;;;5059214;28;20033;-71
2023/05/26 04:26:06;;;;;;;18.25;10.85;;;13.30;99.90;;;;;;5059227;28;20025;-74
2023/05/26 04:28:33;;;;;;;18.00;9.60;;;13.30;99.90;;;;;;5061462;28;20077;-75
2023/05/26 04:31:00;;;;;;;19.13;10.68;;;13.20;99.90;;;;;;5054284;28;20144;-69
2023/05/26 04:33:26;;;;;;;18.33;9.98;;;13.30;99.90;;;;;;5060102;28;20087;-72
2023/05/26 04:35:52;;;;;;;17.70;9.73;;;13.40;99.90;;;;;;5059945;28;20583;-70
2023/05/26 04:38:17;;;;;;;17.03;9.57;;;13.40;99.90;;;;;;5062608;28;20123;-69
2023/05/26 04:40:44;;;;;;;18.97;9.83;;;13.40;99.90;;;;;;5056276;28;20047;-76
2023/05/26 04:43:10;;;;;;;13.68;9.57;;;13.30;99.90;;;;;;5056956;28;20056;-76
2023/05/26 04:45:37;;;;;;;17.85;9.18;;;13.40;99.90;;;;;;5060169;28;20094;-72
2023/05/26 04:48:05;;;;;;;16.35;8.80;;;13.40;99.90;;;;;;5058437;28;20020;-76
2023/05/26 04:50:32;;;;;;;17.63;9.07;;;13.30;99.90;;;;;;5059580;28;20433;-73
2023/05/26 04:52:58;;;;;;;22.65;9.63;;;13.40;99.90;;;;;;5058463;28;20115;-74
2023/05/26 04:55:25;;;;;;;14.77;9.57;;;13.30;99.90;;;;;;5058575;28;20025;-70
2023/05/26 04:57:50;;;;;;;22.83;10.35;;;13.50;99.90;;;;;;5055047;28;20033;-69
2023/05/26 05:00:16;;;;;;;18.07;9.30;;;13.50;99.90;;;;;;5088849;27;20618;-68
2023/05/26 05:02:42;;;;;;;21.95;9.85;;;13.50;99.90;;;;;;5056233;28;20033;-73
2023/05/26 05:05:08;;;;;;;19.53;10.20;;;13.60;99.90;;;;;;5062745;28;20028;-69
2023/05/26 05:07:34;;;;;;;16.48;9.88;;;13.70;99.90;;;;;;5056533;28;20052;-71
2023/05/26 05:10:00;;;;;;;20.75;9.88;;;13.80;99.90;;;;;;5058848;28;20072;-70
2023/05/26 05:12:26;;;;;;;17.07;9.40;;;14.10;99.90;;;;;;5062549;28;20453;-77
2023/05/26 05:14:51;;;;;;;15.32;9.95;;;14.10;99.90;;;;;;5055573;28;20036;-71
2023/05/26 05:17:18;;;;;;;19.67;10.07;;;14.10;99.90;;;;;;5056926;28;20040;-71
2023/05/26 05:19:43;;;;;;;18.38;9.35;;;14.40;99.90;;;;;;5061840;28;20820;-77
2023/05/26 05:22:09;;;;;;;12.87;8.97;;;14.40;99.90;;;;;;5059242;28;20078;-76
2023/05/26 05:24:34;;;;;;;18.10;10.30;;;14.50;99.90;;;;;;5062650;28;20111;-73
2023/05/26 05:27:01;;;;;;;16.77;10.07;;;14.80;99.90;;;;;;5059222;28;20476;-71
2023/05/26 05:29:27;;;;;;;30.60;10.75;;;15.70;99.90;;;;;;5064691;28;20029;-71
2023/05/26 05:31:53;;;;;;;14.30;9.20;;;16.50;99.90;;;;;;5062598;28;20131;-73
2023/05/26 05:34:18;;;;;;;19.20;10.30;;;17.50;99.90;;;;;;5059872;28;20029;-73
2023/05/26 05:36:44;;;;;;;16.17;9.23;;;18.20;99.90;;;;;;5056221;28;20125;-72
2023/05/26 05:39:09;;;;;;;17.93;9.37;;;18.60;99.10;;;;;;5055028;28;20043;-71
2023/05/26 05:41:35;;;;;;;22.47;9.10;;;19.10;97.20;;;;;;5057496;28;20040;-73
2023/05/26 05:44:01;;;;;;;14.53;8.80;;;19.10;96.80;;;;;;5053003;28;20641;-73
2023/05/26 05:46:27;;;;;;;21.23;9.07;;;19.60;95.20;;;;;;5062235;28;20440;-77
2023/05/26 05:48:52;;;;;;;24.27;9.02;;;20.00;94.00;;;;;;5061264;28;20021;-74
2023/05/26 05:51:18;;;;;;;13.57;7.90;;;20.40;93.20;;;;;;5060816;28;20059;-76
2023/05/26 05:53:44;;;;;;;19.27;9.13;;;21.10;91.10;;;;;;5059929;28;20535;-74
2023/05/26 05:56:10;;;;;;;16.30;8.40;;;21.90;90.10;;;;;;5055907;28;20548;-80
2023/05/26 05:58:35;;;;;;;14.10;8.20;;;22.90;87.80;;;;;;5058589;28;20055;-73
2023/05/26 06:01:01;;;;;;;14.77;7.07;;;23.10;83.20;;;;;;5055390;28;20037;-74
2023/05/26 06:03:27;;;;;;;13.40;7.07;;;23.50;82.30;;;;;;5061396;28;20279;-75
2023/05/26 06:05:53;;;;;;;15.20;8.10;;;23.80;79.60;;;;;;5055429;28;20049;-73
2023/05/26 06:08:19;;;;;;;14.88;7.72;;;24.20;78.90;;;;;;5060627;28;20124;-75
2023/05/26 06:10:44;;;;;;;10.35;7.38;;;23.80;79.50;;;;;;5056033;28;20834;-73
2023/05/26 06:13:10;;;;;;;22.73;8.23;;;23.90;77.90;;;;;;5057398;28;20494;-71
2023/05/26 06:15:35;;;;;;;18.20;7.27;;;24.10;77.20;;;;;;5055277;28;20023;-70
2023/05/26 06:18:01;;;;;;;13.43;7.50;;;24.80;76.50;;;;;;5059312;28;20287;-73
2023/05/26 06:20:27;;;;;;;14.63;7.10;;;25.70;73.90;;;;;;5059900;28;20040;-72
2023/05/26 06:22:52;;;;;;;12.73;7.55;;;25.10;75.30;;;;;;5058365;28;20037;-70
2023/05/26 06:25:18;;;;;;;19.70;7.07;;;24.00;76.30;;;;;;5054346;28;20032;-74
2023/05/26 06:27:44;;;;;;;21.77;8.33;;;24.00;76.30;;;;;;5055223;28;20088;-76
2023/05/26 06:30:10;;;;;;;17.98;7.60;;;23.10;80.00;;;;;;5058937;28;20033;-71
2023/05/26 06:32:35;;;;;;;23.98;8.18;;;22.20;82.60;;;;;;5061982;28;20037;-74
2023/05/26 06:35:01;;;;;;;13.40;8.10;;;21.80;83.30;;;;;;5057736;28;20094;-76
2023/05/26 06:37:27;;;;;;;18.58;10.43;;;22.00;85.60;;;;;;5055590;28;20029;-75
2023/05/26 06:39:52;;;;;;;20.10;9.37;;;22.50;83.60;;;;;;5058166;28;20068;-75
2023/05/26 06:42:18;;;;;;;15.63;9.03;;;21.90;84.00;;;;;;5057674;28;20298;-75
2023/05/26 06:44:43;;;;;;;19.67;9.17;;;21.60;86.30;;;;;;5059155;28;20675;-75
2023/05/26 06:47:09;;;;;;;19.57;9.70;;;21.60;87.00;;;;;;5056244;28;20044;-74
2023/05/26 06:49:35;;;;;;;14.75;8.77;;;21.50;86.90;;;;;;5062887;28;20385;-75
2023/05/26 06:52:01;;;;;;;21.60;9.25;;;21.30;87.60;;;;;;5058598;28;20036;-75
2023/05/26 06:54:26;;;;;;;19.10;9.17;;;21.00;88.80;;;;;;5060629;28;20408;-74
2023/05/26 06:56:52;;;;;;;18.07;9.70;;;20.70;89.90;;;;;;5056369;28;20036;-74
2023/05/26 06:59:18;;;;;;;17.13;9.03;;;20.80;90.80;;;;;;5062261;28;20504;-74
2023/05/26 07:01:43;;;;;;;30.03;10.47;;;20.80;90.20;;;;;;5057644;28;20059;-76
2023/05/26 07:04:09;;;;;;;20.97;9.13;;;20.70;90.70;;;;;;5059599;28;20067;-74
2023/05/26 07:06:35;;;;;;;14.70;9.80;;;20.90;90.70;;;;;;5062052;28;20024;-77
2023/05/26 07:09:01;;;;;;;16.63;8.90;;;21.30;89.80;;;;;;5057319;28;20060;-75
2023/05/26 07:11:26;;;;;;;15.07;9.27;;;21.10;88.70;;;;;;5090199;28;20071;-75
2023/05/26 07:13:52;;;;;;;19.30;9.03;;;21.10;90.00;;;;;;5059327;28;20091;-74
2023/05/26 07:16:18;;;;;;;16.50;7.75;;;20.90;90.20;;;;;;5053470;28;20040;-74
2023/05/26 07:18:43;;;;;;;49.87;9.50;;;20.90;90.60;;;;;;5059385;28;20127;-74
2023/05/26 07:21:09;;;;;;;16.93;8.20;;;20.70;90.40;;;;;;5058047;28;20676;-74
2023/05/26 07:23:34;;;;;;;25.50;9.40;;;20.50;91.30;;;;;;5055736;28;20035;-74
2023/05/26 07:26:00;;;;;;;19.43;8.90;;;20.50;91.50;;;;;;5054303;28;20084;-73
2023/05/26 07:28:26;;;;;;;22.92;10.25;;;20.60;91.10;;;;;;5055263;28;20028;-71
2023/05/26 07:30:51;;;;;;;20.10;9.67;;;21.00;91.10;;;;;;5060669;28;20121;-72
2023/05/26 07:33:17;;;;;;;17.73;9.00;;;20.80;91.40;;;;;;5059566;28;20032;-71
2023/05/26 07:35:43;;;;;;;15.97;9.27;;;20.70;91.50;;;;;;5059037;28;20028;-68
2023/05/26 07:38:08;;;;;;;20.20;9.27;;;20.60;91.70;;;;;;5057737;28;20036;-67
2023/05/26 07:40:37;;;;;;;16.23;9.77;;;20.60;91.60;;;;;;5062019;28;20504;-68
2023/05/26 07:43:03;;;;;;;18.73;9.90;;;20.60;92.70;;;;;;5058237;28;20032;-67
2023/05/26 07:45:29;;;;;;;;;;;20.60;91.80;;;;;;5057918;28;20036;-68
2023/05/26 07:47:55;;;;;;;21.02;9.88;;;20.50;92.20;;;;;;5087446;28;19912;-69
2023/05/26 07:50:20;;;;;;;16.35;9.57;;;20.50;92.30;;;;;;5058351;28;20101;-68
2023/05/26 07:52:46;;;;;;;19.23;9.77;;;20.50;93.40;;;;;;5059227;28;20041;-69
2023/05/26 07:55:12;;;;;;;17.70;10.20;;;20.70;93.10;;;;;;5053618;28;20336;-69
2023/05/26 07:57:37;;;;;;;15.85;9.88;;;20.70;93.40;;;;;;5056680;28;20029;-69
2023/05/26 08:00:05;;;;;;;13.20;10.10;;;20.70;93.00;;;;;;5059881;28;20436;-69
2023/05/26 08:02:31;;;;;;;14.07;10.43;;;20.60;93.20;;;;;;5057367;28;20048;-68
2023/05/26 08:04:56;;;;;;;17.95;10.38;;;20.50;92.50;;;;;;5058951;28;20021;-70
2023/05/26 08:07:22;;;;;;;19.63;11.27;;;20.60;93.20;;;;;;5057815;28;20040;-69
2023/05/26 08:09:47;;;;;;;16.87;10.07;;;21.20;92.20;;;;;;5060527;28;20783;-68
2023/05/26 08:12:14;;;;;;;71.63;14.90;;;23.10;90.20;;;;;;5062612;28;20062;-69
2023/05/26 08:14:39;;;;;;;46.63;11.13;;;24.30;85.30;;;;;;5058616;28;20090;-69
2023/05/26 08:17:05;;;;;;;21.27;11.23;;;23.60;83.60;;;;;;5057599;28;20028;-69
2023/05/26 08:19:31;;;;;;;28.33;11.88;;;22.80;86.60;;;;;;5065731;28;21275;-69
2023/05/26 08:21:56;;;;;;;26.50;12.10;;;23.60;85.70;;;;;;5066868;28;20419;-69
2023/05/26 08:24:23;;;;;;;23.73;10.10;;;25.30;80.10;;;;;;5061509;28;20025;-69
2023/05/26 08:26:50;;;;;;;19.45;9.70;;;26.50;77.50;;;;;;5060075;28;20221;-69
2023/05/26 08:29:15;;;;;;;471.00;40.88;;;27.80;74.00;;;;;;5060762;28;20021;-70
2023/05/26 08:31:41;;;;;;;19.13;10.50;;;27.90;71.70;;;;;;5060215;28;20197;-68
2023/05/26 08:34:07;;;;;;;26.95;11.30;;;27.30;72.30;;;;;;5057225;28;20037;-68
2023/05/26 08:36:33;;;;;;;19.95;10.45;;;26.70;72.80;;;;;;5056797;28;20034;-67
2023/05/26 08:38:59;;;;;;;46.00;11.90;;;27.70;72.30;;;;;;5061585;28;20526;-68
2023/05/26 08:41:31;;;;;;;21.65;9.93;;;28.00;70.80;;;;;;5062495;28;20040;-66
2023/05/26 08:44:00;;;;;;;25.45;11.38;;;27.00;70.40;;;;;;5058269;28;20033;-66
2023/05/26 08:46:26;;;;;;;15.80;9.02;;;26.60;72.60;;;;;;5062161;28;20024;-65
2023/05/26 08:48:53;;;;;;;18.10;10.05;;;25.40;74.70;;;;;;5055425;28;20024;-66
2023/05/26 08:51:19;;;;;;;17.38;9.65;;;24.60;77.20;;;;;;5059074;28;20032;-66
2023/05/26 08:53:47;;;;;;;17.15;10.68;;;24.80;77.50;;;;;;5058035;28;20104;-66
2023/05/26 08:56:13;;;;;;;15.88;9.55;;;25.50;77.10;;;;;;5054603;28;20041;-65
2023/05/26 08:58:39;;;;;;;15.95;9.27;;;26.50;74.00;;;;;;5059208;28;20023;-67
2023/05/26 09:01:04;;;;;;;;;;;27.20;73.30;;;;;;5058758;28;20067;-66
2023/05/26 09:03:31;;;;;;;16.67;9.57;;;28.10;71.70;;;;;;5059642;28;19913;-66
2023/05/26 09:05:56;;;;;;;22.42;9.77;;;28.90;69.80;;;;;;5061077;28;20071;-66
2023/05/26 09:08:22;;;;;;;18.05;9.57;;;29.40;68.00;;;;;;5060939;28;20508;-67
2023/05/26 09:10:48;;;;;;;16.88;10.23;;;29.70;67.00;;;;;;5058305;28;20059;-68
2023/05/26 09:13:17;;;;;;;14.88;9.27;;;29.80;67.00;;;;;;5060324;28;20499;-64
2023/05/26 09:15:43;;;;;;;17.88;9.32;;;30.30;65.50;;;;;;5061587;28;20104;-67
2023/05/26 09:18:11;;;;;;;19.33;8.82;;;30.30;65.30;;;;;;5061119;28;20068;-68
2023/05/26 09:20:45;;;;;;;14.40;8.85;;;30.50;64.60;;;;;;5053720;28;20048;-65
2023/05/26 09:23:11;;;;;;;15.68;8.73;;;30.80;63.80;;;;;;5057022;28;20032;-65
2023/05/26 09:25:40;;;;;;;19.42;7.78;;;31.00;62.90;;;;;;5055400;28;20035;-69
2023/05/26 09:28:08;;;;;;;17.35;8.90;;;31.30;63.10;;;;;;5059141;28;20025;-67
2023/05/26 09:30:41;;;;;;;16.10;11.02;;;31.30;62.40;;;;;;5056928;28;20115;-67
2023/05/26 09:33:10;;;;;;;11.52;7.78;;;31.40;62.40;;;;;;5053276;28;20118;-65
2023/05/26 09:35:41;;;;;;;12.80;8.60;;;31.60;62.40;;;;;;5064668;28;20020;-65
2023/05/26 09:38:09;;;;;;;12.80;8.18;;;31.40;61.70;;;;;;5061173;28;20035;-66
2023/05/26 09:40:40;;;;;;;13.82;7.75;;;31.50;62.00;;;;;;5061794;28;20051;-68
2023/05/26 09:43:06;;;;;;;15.27;8.23;;;31.50;61.70;;;;;;5056730;28;20025;-68
2023/05/26 09:45:36;;;;;;;14.20;7.40;;;31.50;61.60;;;;;;5055233;28;20032;-67
2023/05/26 09:48:03;;;;;;;11.65;8.05;;;31.50;62.00;;;;;;5063251;28;20025;-69
2023/05/26 09:50:37;;;;;;;13.95;8.15;;;31.50;61.90;;;;;;5059516;28;20111;-70
2023/05/26 09:53:10;;;;;;;9.73;7.30;;;31.60;61.60;;;;;;5060672;28;20045;-68
2023/05/26 09:55:38;;;;;;;13.82;8.40;;;31.40;61.50;;;;;;5056967;28;20461;-69
2023/05/26 09:58:06;;;;;;;15.20;7.32;;;31.50;61.40;;;;;;5056116;28;20090;-67
2023/05/26 10:00:36;;;;;;;13.30;7.80;;;31.40;61.30;;;;;;5060518;28;20508;-67
2023/05/26 10:03:06;;;;;;;13.77;7.68;;;31.30;61.30;;;;;;5060743;28;20519;-65
2023/05/26 10:05:38;;;;;;;10.63;7.63;;;31.20;61.50;;;;;;5094664;27;20032;-63
2023/05/26 10:08:05;;;;;;;19.02;6.93;;;31.10;61.70;;;;;;5054644;28;20040;-68
2023/05/26 10:10:33;;;;;;;15.10;8.35;;;31.10;61.80;;;;;;5056752;28;20040;-71
2023/05/26 10:12:59;;;;;;;15.40;6.85;;;30.40;62.50;;;;;;5059565;28;20025;-65
2023/05/26 10:15:25;;;;;;;21.00;7.55;;;28.60;64.10;;;;;;5059851;28;20646;-68
2023/05/26 10:17:51;;;;;;;14.68;6.85;;;28.00;65.00;;;;;;5055826;28;20036;-67
2023/05/26 10:20:18;;;;;;;13.02;7.05;;;27.40;66.40;;;;;;5052726;28;20520;-70
2023/05/26 10:23:18;;;;;;;15.07;7.53;;;26.90;65.30;;;;;;5059736;28;20041;-65
2023/05/26 10:25:47;;;;;;;15.02;7.85;;;27.00;68.20;;;;;;5049641;28;20041;-66
2023/05/26 10:28:21;;;;;;;12.82;7.10;;;26.70;68.60;;;;;;5062607;28;20043;-65
2023/05/26 10:30:47;;;;;;;11.10;6.75;;;26.50;69.30;;;;;;5064540;28;20051;-65
2023/05/26 10:33:15;;;;;;;17.50;7.93;;;26.10;70.30;;;;;;5057033;28;20033;-66
2023/05/26 10:35:57;;;;;;;14.75;6.13;;;25.90;71.00;;;;;;5066807;28;20039;-70
2023/05/26 10:38:29;;;;;;;14.52;6.25;;;25.70;71.80;;;;;;5053708;28;20051;-64
2023/05/26 10:40:55;;;;;;;11.10;6.15;;;25.60;72.50;;;;;;5059448;28;20066;-65
2023/05/26 10:43:27;;;;;;;11.48;6.15;;;25.50;72.50;;;;;;5059324;28;20068;-63
2023/05/26 10:46:03;;;;;;;13.25;8.20;;;25.40;73.10;;;;;;5052604;28;20800;-66
2023/05/26 10:48:55;;;;;;;9.67;7.07;;;25.40;73.30;;;;;;5060021;28;20117;-65
2023/05/26 10:51:27;;;;;;;11.90;7.10;;;25.30;73.70;;;;;;5058714;28;20386;-64
2023/05/26 10:53:56;;;;;;;20.23;7.75;;;25.30;73.90;;;;;;5060166;28;20036;-66
2023/05/26 10:56:43;;;;;;;12.77;7.20;;;25.20;73.90;;;;;;5057554;28;20025;-63
2023/05/26 10:59:24;;;;;;;13.35;6.43;;;25.20;73.70;;;;;;5057412;28;20029;-66
2023/05/26 11:01:51;;;;;;;10.05;6.10;;;25.20;74.40;;;;;;5057685;28;20098;-66
2023/05/26 11:04:17;;;;;;;15.27;6.60;;;25.20;75.60;;;;;;5056987;28;20179;-66
2023/05/26 11:06:47;;;;;;;13.57;7.30;;;25.10;75.00;;;;;;5057887;28;20123;-69
2023/05/26 11:09:14;;;;;;;11.70;6.13;;;25.20;74.60;;;;;;5057680;28;20025;-67
2023/05/26 11:12:01;;;;;;;8.10;6.38;;;25.20;74.00;;;;;;5059758;28;20130;-66
2023/05/26 11:14:33;;;;;;;12.55;5.72;;;25.10;74.10;;;;;;5057827;28;20506;-69
2023/05/26 11:17:04;;;;;;;14.90;6.78;;;25.20;74.10;;;;;;5054633;28;20031;-70
2023/05/26 11:19:38;;;;;;;12.43;8.25;;;25.20;74.50;;;;;;5060601;28;20025;-68
2023/05/26 11:22:08;;;;;;;12.55;7.90;;;25.10;75.40;;;;;;5054543;28;20449;-70
2023/05/26 11:24:35;;;;;;;9.85;5.07;;;25.00;76.40;;;;;;5054988;28;20376;-69
2023/05/26 11:27:05;;;;;;;10.00;6.28;;;25.00;75.30;;;;;;5055915;28;20080;-67
2023/05/26 11:29:31;;;;;;;11.23;6.40;;;25.10;73.90;;;;;;5086160;28;20131;-71
2023/05/26 11:31:58;;;;;;;12.23;6.80;;;25.20;73.70;;;;;;5058628;28;20031;-68
2023/05/26 11:34:24;;;;;;;11.88;6.53;;;25.10;74.40;;;;;;5060878;28;20357;-71
2023/05/26 11:36:53;;;;;;;14.98;5.38;;;25.00;75.80;;;;;;5053260;28;20032;-71
2023/05/26 11:39:22;;;;;;;16.00;6.13;;;25.00;75.60;;;;;;5057410;28;20089;-66
2023/05/26 11:41:49;;;;;;;14.45;6.55;;;25.00;75.40;;;;;;5056111;28;20024;-69
2023/05/26 11:44:15;;;;;;;12.10;6.60;;;24.90;76.20;;;;;;5055507;28;20456;-69
2023/05/26 11:46:42;;;;;;;10.57;6.57;;;25.00;76.30;;;;;;5055303;28;20029;-66
2023/05/26 11:49:15;;;;;;;11.05;6.68;;;25.10;75.40;;;;;;5053882;28;20108;-68
2023/05/26 11:51:50;;;;;;;12.63;6.60;;;25.00;76.10;;;;;;5062885;28;20031;-68
2023/05/26 11:54:16;;;;;;;12.20;6.05;;;25.00;76.00;;;;;;5062047;28;20496;-66
2023/05/26 11:56:42;;;;;;;;;;;24.90;77.50;;;;;;5060699;28;20423;-70
2023/05/26 11:59:07;;;;;;;18.92;7.07;;;25.30;76.30;;;;;;5064550;28;20007;-69
2023/05/26 12:01:33;;;;;;;78.13;23.02;;;25.20;76.50;;;;;;5062093;28;20047;-69
2023/05/26 12:04:00;;;;;;;12.23;5.53;;;25.10;77.30;;;;;;5060322;28;20060;-68
2023/05/26 12:06:28;;;;;;;15.70;6.35;;;25.10;76.20;;;;;;5062974;28;20523;-68
2023/05/26 12:08:55;;;;;;;24.25;9.40;;;25.30;76.10;;;;;;5057234;28;20062;-70
2023/05/26 12:11:23;;;;;;;10.98;6.22;;;25.00;76.80;;;;;;5063416;28;20115;-69
2023/05/26 12:13:58;;;;;;;25.92;10.98;;;25.20;76.70;;;;;;5061469;28;20032;-65
2023/05/26 12:16:27;;;;;;;12.02;7.18;;;25.20;76.90;;;;;;5064134;28;20158;-66
2023/05/26 12:18:58;;;;;;;18.95;6.53;;;25.20;76.60;;;;;;5064784;28;20392;-66
2023/05/26 12:21:25;;;;;;;14.15;6.68;;;25.00;77.10;;;;;;5061899;28;20043;-66
2023/05/26 12:23:53;;;;;;;14.40;8.18;;;25.00;77.20;;;;;;5056939;28;20101;-68
2023/05/26 12:26:25;;;;;;;9.25;5.47;;;25.10;77.00;;;;;;5060807;28;20021;-67
2023/05/26 12:29:11;;;;;;;13.48;6.43;;;25.10;77.30;;;;;;5061279;28;20068;-68
2023/05/26 12:31:39;;;;;;;11.75;5.72;;;25.10;77.10;;;;;;5058750;28;20063;-68
2023/05/26 12:34:06;;;;;;;12.13;6.13;;;25.00;76.10;;;;;;5060308;28;20457;-67
2023/05/26 12:36:32;;;;;;;7.45;5.38;;;25.00;76.80;;;;;;5093324;27;20494;-66
2023/05/26 12:38:58;;;;;;;12.98;6.25;;;25.00;77.60;;;;;;5061405;28;20025;-67