Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:29;;;;;;;11.28;7.12;;;;;;;23.11;49.78;100289.73;1777409;79;21186;-61
2022/08/26 00:04:59;;;;;;;12.98;7.15;;;;;;;23.08;49.92;100290.58;1739219;81;21120;-61
2022/08/26 00:07:29;;;;;;;12.68;6.90;;;;;;;23.06;49.77;100285.00;1711328;83;21140;-62
2022/08/26 00:09:59;;;;;;;11.20;6.95;;;;;;;23.02;49.82;100286.68;1802017;79;21115;-63
2022/08/26 00:12:30;;;;;;;11.12;7.50;;;;;;;23.02;49.87;100284.72;1805522;79;21628;-62
2022/08/26 00:15:02;;;;;;;10.43;6.97;;;;;;;23.01;49.94;100285.84;1805744;79;21183;-63
2022/08/26 00:17:33;;;;;;;10.23;7.15;;;;;;;23.00;49.92;100288.92;1803736;79;21134;-61
2022/08/26 00:20:05;;;;;;;11.10;6.80;;;;;;;23.00;49.90;100286.97;1806074;79;21104;-62
2022/08/26 00:22:36;;;;;;;11.45;6.83;;;;;;;22.98;49.98;100281.37;1806278;79;21142;-63
2022/08/26 00:25:06;;;;;;;10.45;7.10;;;;;;;22.95;49.98;100284.74;1806142;79;21138;-62
2022/08/26 00:27:38;;;;;;;10.82;7.30;;;;;;;22.94;49.95;100281.67;1805960;79;21115;-62
2022/08/26 00:30:11;;;;;;;10.55;6.72;;;;;;;22.93;50.01;100280.83;1805618;79;21588;-62
2022/08/26 00:32:43;;;;;;;8.40;6.40;;;;;;;22.94;50.11;100269.93;1805426;79;21115;-62
2022/08/26 00:35:14;;;;;;;10.63;7.30;;;;;;;22.93;50.26;100279.99;1786366;79;21110;-62
2022/08/26 00:37:50;;;;;;;12.00;7.00;;;;;;;22.91;50.31;100278.88;1775167;79;21132;-61
2022/08/26 00:40:24;;;;;;;11.85;7.37;;;;;;;22.91;50.42;100279.44;1774015;80;21117;-62
2022/08/26 00:42:55;;;;;;;16.30;7.35;;;;;;;22.89;50.57;100278.88;1774275;80;21100;-61
2022/08/26 00:45:25;;;;;;;9.85;6.60;;;;;;;22.86;50.56;100272.46;1775281;80;21136;-61
2022/08/26 00:48:00;;;;;;;12.88;6.78;;;;;;;22.83;50.90;100278.05;1773974;80;21125;-62
2022/08/26 00:50:36;;;;;;;10.98;7.10;;;;;;;22.74;50.95;100270.74;1774341;80;21160;-61
2022/08/26 00:53:20;;;;;;;12.82;7.45;;;;;;;22.71;51.07;100276.05;1774351;80;21180;-61
2022/08/26 00:55:40;;;;;;;10.43;6.60;;;;;;;22.65;51.41;100273.83;1773178;79;21126;-61
2022/08/26 00:58:09;;;;;;;12.25;7.55;;;;;;;22.60;51.42;100284.16;1774929;80;21157;-61
2022/08/26 01:00:39;;;;;;;10.15;6.42;;;;;;;22.56;51.45;100276.91;1776325;80;21580;-61
2022/08/26 01:03:09;;;;;;;9.90;6.67;;;;;;;22.53;51.64;100277.47;1775092;80;21207;-62
2022/08/26 01:05:41;;;;;;;12.58;6.87;;;;;;;22.50;51.75;100275.79;1774438;81;21724;-62
2022/08/26 01:08:11;;;;;;;12.85;7.17;;;;;;;22.42;51.81;100273.00;1774314;80;21189;-63
2022/08/26 01:10:41;;;;;;;11.00;6.75;;;;;;;22.37;52.08;100265.46;1774388;80;21113;-62
2022/08/26 01:13:13;;;;;;;12.07;6.80;;;;;;;22.32;52.02;100263.23;1774511;81;21168;-61
2022/08/26 01:15:47;;;;;;;10.15;6.25;;;;;;;22.30;51.94;100267.70;1767951;79;21179;-61
2022/08/26 01:18:17;;;;;;;9.90;6.70;;;;;;;22.33;51.87;100270.48;1775137;80;21189;-62
2022/08/26 01:21:11;;;;;;;11.53;6.40;;;;;;;22.31;51.89;100267.14;1774350;80;21137;-62
2022/08/26 01:23:47;;;;;;;10.80;6.33;;;;;;;22.29;51.53;100266.02;1775176;80;21137;-61
2022/08/26 01:26:31;;;;;;;10.58;6.35;;;;;;;22.26;51.38;100266.58;1774038;80;21157;-61
2022/08/26 01:29:03;;;;;;;11.57;6.40;;;;;;;22.27;51.44;100269.64;1751997;79;21129;-61
2022/08/26 01:31:41;;;;;;;11.25;6.53;;;;;;;22.23;51.34;100263.50;1782176;80;21094;-62
2022/08/26 01:34:22;;;;;;;14.60;6.30;;;;;;;22.23;51.47;100262.95;1769852;80;21583;-61
2022/08/26 01:36:54;;;;;;;7.72;5.90;;;;;;;22.21;51.24;100264.34;1763523;81;21122;-62
2022/08/26 01:39:25;;;;;;;11.97;6.78;;;;;;;22.17;51.13;100260.43;1767714;81;21111;-61
2022/08/26 01:41:56;;;;;;;16.30;6.47;;;;;;;22.13;51.49;100265.73;1767563;81;21608;-62
2022/08/26 01:44:31;;;;;;;10.30;6.17;;;;;;;22.12;51.10;100261.27;1766995;81;21127;-62
2022/08/26 01:47:01;;;;;;;9.10;6.10;;;;;;;22.15;50.97;100259.31;1764045;81;21155;-60
2022/08/26 01:49:34;;;;;;;14.03;6.55;;;;;;;22.18;51.04;100260.16;1763201;81;21160;-63
2022/08/26 01:52:05;;;;;;;11.28;6.50;;;;;;;22.17;51.15;100259.03;1747600;81;21127;-61
2022/08/26 01:54:35;;;;;;;8.05;6.12;;;;;;;22.19;51.04;100254.84;1770287;80;21766;-61
2022/08/26 01:57:06;;;;;;;9.53;6.37;;;;;;;22.20;50.57;100250.11;1773934;80;21147;-62
2022/08/26 01:59:36;;;;;;;11.90;6.80;;;;;;;22.19;50.58;100250.66;1707831;83;21117;-62
2022/08/26 02:02:05;;;;;;;8.45;6.25;;;;;;;22.21;50.71;100251.22;1774274;81;21115;-61
2022/08/26 02:04:42;;;;;;;13.65;7.22;;;;;;;22.20;50.66;100255.13;1722800;82;21622;-61
2022/08/26 02:07:14;;;;;;;9.93;6.87;;;;;;;22.17;50.79;100251.50;1805569;79;21123;-61
2022/08/26 02:09:47;;;;;;;11.60;6.42;;;;;;;22.16;50.85;100254.56;1805864;79;21114;-62
2022/08/26 02:12:18;;;;;;;10.55;6.40;;;;;;;22.12;50.94;100243.96;1795218;79;21154;-62
2022/08/26 02:14:52;;;;;;;11.43;6.50;;;;;;;22.05;51.15;100244.76;1794792;79;21568;-62
2022/08/26 02:17:29;;;;;;;10.45;6.37;;;;;;;22.02;51.40;100252.26;1806087;79;21625;-62
2022/08/26 02:19:59;;;;;;;9.65;6.20;;;;;;;22.02;51.66;100253.66;1803041;79;21123;-61
2022/08/26 02:22:29;;;;;;;13.95;6.83;;;;;;;21.97;51.95;100259.78;1807365;79;21115;-61
2022/08/26 02:25:02;;;;;;;15.10;6.97;;;;;;;21.87;52.23;100255.58;1805188;79;21083;-63
2022/08/26 02:27:34;;;;;;;17.37;7.72;;;;;;;21.81;52.67;100254.17;1806027;79;21130;-62
2022/08/26 02:30:12;;;;;;;14.83;7.05;;;;;;;;;;1811633;79;21115;-61
2022/08/26 02:32:42;;;;;;;13.40;7.03;;;;;;;21.77;52.88;100254.44;1806256;79;21166;-63
2022/08/26 02:35:13;;;;;;;9.38;6.35;;;;;;;21.72;53.06;100258.61;1807599;79;21138;-62
2022/08/26 02:37:45;;;;;;;10.13;6.78;;;;;;;21.67;54.00;100254.42;1799965;79;21514;-62
2022/08/26 02:40:20;;;;;;;12.95;6.80;;;;;;;21.62;54.33;100255.80;1805209;79;21181;-62
2022/08/26 02:42:51;;;;;;;10.88;7.03;;;;;;;21.61;53.62;100250.50;1801448;79;21119;-62
2022/08/26 02:45:23;;;;;;;13.78;6.90;;;;;;;21.58;53.38;100254.67;1797396;79;21215;-63
2022/08/26 02:47:55;;;;;;;9.88;6.72;;;;;;;21.52;54.67;100259.95;1806115;79;21578;-62
2022/08/26 02:50:25;;;;;;;14.40;7.00;;;;;;;21.47;53.65;100258.53;1800881;79;21198;-62
2022/08/26 02:52:54;;;;;;;9.53;6.70;;;;;;;21.46;53.65;100258.25;1800382;79;21123;-62
2022/08/26 02:55:25;;;;;;;15.70;6.87;;;;;;;21.44;53.49;100261.84;1805237;79;21555;-61
2022/08/26 02:57:55;;;;;;;10.15;7.15;;;;;;;21.41;53.49;100263.77;1799998;79;21166;-61
2022/08/26 03:00:25;;;;;;;10.30;6.70;;;;;;;21.42;53.69;100262.67;1805997;79;21159;-61
2022/08/26 03:02:56;;;;;;;11.03;6.70;;;;;;;21.40;54.14;100264.33;1805307;79;21600;-61
2022/08/26 03:05:27;;;;;;;13.35;6.83;;;;;;;21.40;53.75;100264.89;1783838;79;21151;-62
2022/08/26 03:07:57;;;;;;;11.75;7.00;;;;;;;21.40;54.04;100264.89;1805516;79;21080;-62
2022/08/26 03:10:30;;;;;;;12.90;7.03;;;;;;;21.39;53.96;100266.84;1805990;79;21151;-61
2022/08/26 03:13:03;;;;;;;13.38;6.87;;;;;;;21.39;53.66;100269.62;1806097;79;21085;-61
2022/08/26 03:15:36;;;;;;;9.23;6.35;;;;;;;21.41;53.58;100273.53;1799920;79;21162;-61
2022/08/26 03:18:06;;;;;;;10.43;6.58;;;;;;;21.39;53.37;100268.78;1784829;79;21095;-61
2022/08/26 03:20:36;;;;;;;10.63;6.75;;;;;;;21.34;53.33;100274.34;1776660;79;21156;-62
2022/08/26 03:23:06;;;;;;;11.90;6.85;;;;;;;21.32;53.61;100277.95;1776787;80;21580;-61
2022/08/26 03:25:38;;;;;;;12.10;7.35;;;;;;;21.32;53.61;100279.34;1774288;81;21235;-62
2022/08/26 03:28:08;;;;;;;15.05;7.37;;;;;;;21.34;53.79;100279.91;1776714;80;21144;-62
2022/08/26 03:30:39;;;;;;;15.75;6.45;;;;;;;21.34;53.35;100282.14;1773839;80;21195;-62
2022/08/26 03:33:10;;;;;;;12.93;6.75;;;;;;;21.34;53.42;100278.52;1774121;80;21144;-62
2022/08/26 03:35:40;;;;;;;10.23;6.50;;;;;;;21.33;53.52;100281.03;1773868;80;21148;-62
2022/08/26 03:38:10;;;;;;;13.75;7.05;;;;;;;21.34;53.49;100282.70;1785169;79;21146;-63
2022/08/26 03:40:41;;;;;;;12.53;6.62;;;;;;;21.33;53.32;100284.65;1806376;79;21183;-62
2022/08/26 03:43:12;;;;;;;17.62;6.90;;;;;;;21.32;53.27;100285.76;1799285;79;21138;-62
2022/08/26 03:45:42;;;;;;;13.05;7.08;;;;;;;21.28;53.47;100278.21;1805244;79;21612;-61
2022/08/26 03:48:13;;;;;;;11.93;6.83;;;;;;;21.20;53.73;100284.55;1800734;79;21142;-62
2022/08/26 03:50:42;;;;;;;13.60;6.60;;;;;;;21.17;53.95;100286.48;1802097;79;21524;-62
2022/08/26 03:53:12;;;;;;;10.55;6.00;;;;;;;21.15;53.73;100293.44;1804331;79;21162;-62
2022/08/26 03:55:44;;;;;;;12.88;6.37;;;;;;;21.16;53.74;100288.99;1805995;79;21543;-63
2022/08/26 04:27:22;;;;;;;11.37;5.87;;;;;;;21.70;51.21;100262.80;1861654;76;27870;-62
2022/08/26 04:29:54;;;;;;;11.15;6.20;;;;;;;21.72;50.93;100265.59;1784515;80;21640;-62
2022/08/26 04:32:26;;;;;;;9.20;5.65;;;;;;;21.79;49.87;100268.95;1791343;79;21176;-63
2022/08/26 04:34:57;;;;;;;13.60;5.92;;;;;;;21.84;50.26;100264.78;1784479;79;21172;-63
2022/08/26 04:37:30;;;;;;;16.32;8.33;;;;;;;21.88;49.71;100265.62;1765040;81;21181;-62
2022/08/26 04:40:01;;;;;;;16.40;7.78;;;;;;;21.90;49.59;100262.00;1780097;80;21129;-62
2022/08/26 04:42:33;;;;;;;13.08;6.50;;;;;;;21.95;49.52;100264.80;1764942;81;21158;-62
2022/08/26 04:45:04;;;;;;;9.85;5.67;;;;;;;21.97;49.01;100261.18;1784454;80;21560;-63
2022/08/26 04:47:37;;;;;;;10.85;6.05;;;;;;;21.99;48.05;100258.95;1764683;80;21125;-62
2022/08/26 04:50:08;;;;;;;17.55;7.00;;;;;;;22.03;48.02;100269.87;1783506;80;21638;-63
2022/08/26 04:52:41;;;;;;;28.95;17.40;;;;;;;22.07;48.07;100268.20;1796447;80;21533;-62
2022/08/26 04:55:11;;;;;;;15.58;8.20;;;;;;;22.12;47.79;100259.86;1796991;80;21587;-62
2022/08/26 04:57:42;;;;;;;12.47;6.50;;;;;;;22.15;47.77;100253.73;1796877;80;21083;-62
2022/08/26 05:00:12;;;;;;;15.10;6.40;;;;;;;22.16;47.36;100257.36;1797057;78;21106;-61
2022/08/26 05:02:45;;;;;;;9.20;5.60;;;;;;;22.20;47.25;100259.31;1797334;80;21175;-63
2022/08/26 05:05:14;;;;;;;10.23;5.50;;;;;;;22.23;47.11;100251.78;1796865;80;21588;-62
2022/08/26 05:07:46;;;;;;;10.23;6.10;;;;;;;22.27;46.83;100260.44;1797080;80;21138;-61
2022/08/26 05:10:19;;;;;;;14.23;5.65;;;;;;;22.29;46.84;100253.45;1786540;80;21154;-61
2022/08/26 05:12:49;;;;;;;15.85;6.67;;;;;;;22.35;46.67;100259.32;1784422;80;21560;-62
2022/08/26 05:15:19;;;;;;;11.48;6.22;;;;;;;22.37;46.72;100261.83;1764891;81;21177;-61
2022/08/26 05:17:50;;;;;;;10.38;5.83;;;;;;;22.39;46.96;100260.44;1784360;80;21180;-63
2022/08/26 05:20:19;;;;;;;12.63;5.47;;;;;;;22.42;46.07;100259.04;1764938;81;21118;-62
2022/08/26 05:22:51;;;;;;;12.30;5.95;;;;;;;22.47;46.06;100253.45;1783766;80;21141;-63
2022/08/26 05:25:22;;;;;;;8.55;5.67;;;;;;;22.50;46.13;100261.83;1766235;80;21118;-61
2022/08/26 05:27:55;;;;;;;16.55;6.60;;;;;;;22.52;46.05;100254.84;1798424;80;21160;-63
2022/08/26 05:30:25;;;;;;;13.48;5.90;;;;;;;22.57;45.97;100258.19;1792686;78;21149;-62
2022/08/26 05:32:55;;;;;;;14.68;5.80;;;;;;;22.58;45.91;100247.30;1798292;80;21657;-63
2022/08/26 05:35:30;;;;;;;12.80;5.50;;;;;;;22.61;45.68;100248.97;1792364;80;21161;-61
2022/08/26 05:38:00;;;;;;;9.75;5.87;;;;;;;22.65;45.38;100252.88;1798211;78;21583;-63
2022/08/26 05:40:37;;;;;;;17.23;8.25;;;;;;;22.69;44.71;100252.59;1792039;80;21106;-62
2022/08/26 05:43:10;;;;;;;18.70;8.30;;;;;;;22.72;44.85;100259.02;1798243;78;21563;-63
2022/08/26 05:45:43;;;;;;;12.50;6.42;;;;;;;22.78;44.99;100258.48;1792017;80;21106;-63
2022/08/26 05:48:18;;;;;;;13.48;6.17;;;;;;;22.80;45.30;100257.67;1798094;78;21606;-63
2022/08/26 05:50:51;;;;;;;14.20;6.50;;;;;;;22.82;44.46;100259.62;1797303;80;21125;-62
2022/08/26 05:53:22;;;;;;;17.35;6.03;;;;;;;22.85;44.43;100254.03;1792437;80;21177;-62
2022/08/26 05:55:54;;;;;;;11.35;5.80;;;;;;;22.88;44.23;100266.88;1792094;79;21107;-63
2022/08/26 05:58:24;;;;;;;13.88;5.50;;;;;;;22.90;43.31;100263.23;1791939;80;21148;-63
2022/08/26 06:01:09;;;;;;;12.93;5.87;;;;;;;22.91;42.93;100265.47;1792109;80;21576;-63
2022/08/26 06:03:43;;;;;;;9.50;5.12;;;;;;;22.90;42.96;100267.42;1792173;80;21246;-63
2022/08/26 06:06:25;;;;;;;13.98;6.00;;;;;;;22.91;43.21;100267.70;1792474;80;21159;-64
2022/08/26 06:08:57;;;;;;;13.22;6.03;;;;;;;22.96;43.02;100267.69;1793085;78;21102;-63
2022/08/26 06:11:31;;;;;;;16.90;6.28;;;;;;;22.98;43.06;100259.86;1798269;80;21539;-63
2022/08/26 06:14:03;;;;;;;14.35;5.50;;;;;;;23.02;43.14;100265.16;1792319;80;21521;-62
2022/08/26 06:16:38;;;;;;;14.40;6.97;;;;;;;23.07;42.81;100261.52;1798098;78;21133;-63
2022/08/26 06:19:09;;;;;;;14.38;6.50;;;;;;;23.14;42.92;100262.61;1777438;80;21102;-63
2022/08/26 06:21:41;;;;;;;13.08;6.60;;;;;;;23.18;42.47;100265.11;1798163;80;21556;-63
2022/08/26 06:27:08;;;;;;;10.70;5.83;;;;;;;23.30;42.14;100261.44;1829738;77;22130;-64
2022/08/26 06:29:36;;;;;;;11.90;4.97;;;;;;;23.29;42.07;100267.59;1786139;79;21094;-63
2022/08/26 06:32:06;;;;;;;12.00;5.30;;;;;;;23.35;41.48;100256.66;1788516;80;21138;-64
2022/08/26 06:34:37;;;;;;;11.20;5.50;;;;;;;23.38;41.71;100258.05;1788729;79;21112;-62
2022/08/26 06:37:08;;;;;;;9.28;5.15;;;;;;;23.44;41.83;100253.30;1788590;80;21079;-62
2022/08/26 06:39:38;;;;;;;12.82;5.53;;;;;;;23.49;41.61;100255.52;1788436;79;21119;-64
2022/08/26 06:42:09;;;;;;;15.95;6.42;;;;;;;23.53;41.55;100256.61;1788716;80;21293;-64
2022/08/26 06:44:40;;;;;;;15.15;5.70;;;;;;;23.58;41.98;100255.22;1775910;80;21089;-64
2022/08/26 06:47:13;;;;;;;13.98;5.60;;;;;;;23.67;42.05;100259.66;1758055;80;21095;-63
2022/08/26 06:49:44;;;;;;;11.55;5.42;;;;;;;23.74;41.36;100252.34;1757427;82;21593;-63
2022/08/26 06:52:18;;;;;;;15.20;5.60;;;;;;;23.81;40.92;100257.05;1757559;81;21138;-62
2022/08/26 06:54:56;;;;;;;14.75;5.40;;;;;;;23.89;41.04;100253.08;1757351;81;21154;-62
2022/08/26 06:57:26;;;;;;;9.68;5.20;;;;;;;23.96;40.99;100235.97;1757507;80;21087;-63
2022/08/26 06:59:55;;;;;;;12.18;5.78;;;;;;;24.05;41.20;100237.02;1724013;83;21169;-62
2022/08/26 07:02:25;;;;;;;17.55;6.25;;;;;;;24.21;40.94;100237.20;1687528;85;21162;-62
2022/08/26 07:04:57;;;;;;;15.93;5.53;;;;;;;24.56;40.20;100239.45;1723989;82;21185;-63
2022/08/26 07:07:28;;;;;;;10.75;5.50;;;;;;;25.00;38.85;100237.11;1702811;83;21177;-62
2022/08/26 07:09:59;;;;;;;14.30;5.28;;;;;;;25.44;38.66;100236.31;1739854;82;21131;-63
2022/08/26 07:12:31;;;;;;;12.45;5.15;;;;;;;25.92;37.32;100250.27;1696905;83;21145;-62
2022/08/26 07:15:01;;;;;;;10.75;5.08;;;;;;;26.40;36.45;100259.97;1740068;82;21178;-62
2022/08/26 07:17:32;;;;;;;9.03;5.58;;;;;;;26.87;35.30;100269.30;1724240;83;21149;-63
2022/08/26 07:20:06;;;;;;;16.02;5.85;;;;;;;27.43;34.77;100262.89;1740008;82;21139;-62
2022/08/26 07:22:36;;;;;;;11.70;5.20;;;;;;;28.05;33.84;100255.38;1724222;83;21249;-62
2022/08/26 07:25:07;;;;;;;11.57;5.53;;;;;;;28.39;33.21;100250.05;1738846;82;21614;-62
2022/08/26 07:27:37;;;;;;;14.65;5.80;;;;;;;28.65;32.80;100246.03;1699119;83;21126;-62
2022/08/26 07:30:09;;;;;;;11.45;5.50;;;;;;;28.89;32.24;100251.34;1696810;84;21566;-63
2022/08/26 07:32:40;;;;;;;15.00;5.58;;;;;;;29.14;31.18;100241.92;1696655;84;21266;-63
2022/08/26 07:35:10;;;;;;;17.50;5.53;;;;;;;29.21;31.19;100244.52;1696805;84;21602;-63
2022/08/26 07:37:40;;;;;;;11.48;4.87;;;;;;;29.31;30.91;100242.84;1696493;84;21162;-63
2022/08/26 07:40:10;;;;;;;9.93;4.65;;;;;;;29.55;30.33;100248.68;1696147;83;21150;-62
2022/08/26 07:42:41;;;;;;;12.68;5.20;;;;;;;29.72;29.54;100243.07;1702001;83;21123;-63
2022/08/26 07:45:11;;;;;;;15.08;5.40;;;;;;;29.82;29.86;100237.10;1696322;83;21111;-65
2022/08/26 07:47:41;;;;;;;13.22;4.80;;;;;;;30.15;29.44;100235.27;1742240;81;21151;-63
2022/08/26 07:50:12;;;;;;;12.90;4.92;;;;;;;30.43;28.82;100232.92;1742091;82;21120;-63
2022/08/26 07:52:44;;;;;;;16.12;4.67;;;;;;;30.46;29.04;100225.19;1742418;81;21163;-63
2022/08/26 07:55:16;;;;;;;14.40;4.60;;;;;;;30.57;28.39;100216.05;1742235;82;21113;-63
2022/08/26 07:57:46;;;;;;;14.85;5.05;;;;;;;30.80;28.06;100225.75;1742249;82;21088;-63
2022/08/26 08:00:20;;;;;;;12.25;5.55;;;;;;;31.06;28.43;100216.58;1742101;82;21092;-64
2022/08/26 08:02:49;;;;;;;14.98;4.80;;;;;;;31.33;28.33;100213.93;1746196;81;21572;-63
2022/08/26 08:05:21;;;;;;;12.00;4.67;;;;;;;31.54;26.80;100204.89;1749369;81;21164;-63
2022/08/26 08:07:53;;;;;;;19.90;5.03;;;;;;;31.61;26.42;100213.43;1747704;80;21095;-61
2022/08/26 08:10:26;;;;;;;14.07;4.75;;;;;;;31.73;26.42;100204.45;1739256;81;21115;-60
2022/08/26 08:12:58;;;;;;;13.60;4.72;;;;;;;31.77;26.58;100204.59;1746564;81;21120;-63
2022/08/26 08:15:31;;;;;;;10.08;4.72;;;;;;;31.99;26.58;100203.45;1774757;81;21546;-64
2022/08/26 08:18:08;;;;;;;17.30;5.40;;;;;;;32.29;26.25;100200.80;1774347;81;21621;-63
2022/08/26 08:20:40;;;;;;;11.70;4.30;;;;;;;32.52;25.53;100199.84;1774414;80;21092;-63
2022/08/26 08:23:13;;;;;;;16.67;4.85;;;;;;;32.61;25.46;100191.23;1770413;81;21100;-62
2022/08/26 08:25:42;;;;;;;11.55;4.10;;;;;;;32.74;25.30;100198.59;1766064;80;21190;-63
2022/08/26 08:28:12;;;;;;;11.70;4.42;;;;;;;32.80;25.50;100190.13;1777673;80;21173;-62
2022/08/26 08:30:42;;;;;;;14.35;4.70;;;;;;;33.03;25.10;100182.83;1721094;82;21119;-67
2022/08/26 08:33:12;;;;;;;10.93;4.28;;;;;;;33.37;24.79;100175.90;1721035;83;21165;-62
2022/08/26 08:35:42;;;;;;;11.18;3.80;;;;;;;33.48;24.35;100181.09;1721156;82;21158;-63
2022/08/26 08:38:12;;;;;;;8.68;3.80;;;;;;;33.62;24.07;100182.38;1709166;82;21125;-62
2022/08/26 08:40:41;;;;;;;6.22;3.77;;;;;;;33.64;23.92;100187.70;1719667;83;21099;-64
2022/08/26 08:43:18;;;;;;;12.23;4.10;;;;;;;33.65;23.80;100180.23;1732237;82;21132;-64
2022/08/26 08:45:53;;;;;;;15.60;3.65;;;;;;;33.73;23.56;100183.53;1719501;83;21162;-62
2022/08/26 08:48:31;;;;;;;9.48;3.58;;;;;;;33.81;23.23;100168.12;1732358;83;21222;-63
2022/08/26 08:51:42;;;;;;;9.10;3.40;;;;;;;33.77;22.85;100172.87;1721056;82;21595;-63
2022/08/26 08:54:12;;;;;;;13.40;3.58;;;;;;;33.60;23.03;100175.39;1706171;83;21164;-64
2022/08/26 08:56:52;;;;;;;14.40;3.77;;;;;;;33.43;23.08;100168.55;1703146;84;21170;-63
2022/08/26 08:59:27;;;;;;;10.13;3.60;;;;;;;33.38;23.38;100171.88;1702976;84;21171;-65
2022/08/26 09:02:18;;;;;;;8.70;3.80;;;;;;;33.31;23.39;100160.88;1703370;84;21143;-63
2022/08/26 09:05:14;;;;;;;8.43;3.60;;;;;;;33.22;23.42;100162.38;1702946;84;21175;-65
2022/08/26 09:08:04;;;;;;;12.03;3.35;;;;;;;33.07;23.75;100162.48;1627876;87;21160;-63
2022/08/26 09:10:43;;;;;;;16.40;3.77;;;;;;;33.01;23.58;100151.12;1752660;81;21154;-63
2022/08/26 09:13:14;;;;;;;;;;;;;;;32.93;23.96;100147.80;1772041;80;21151;-62
2022/08/26 09:15:53;;;;;;;10.48;3.40;;;;;;;32.78;23.85;100155.59;1788436;80;20149;-62
2022/08/26 09:18:37;;;;;;;7.10;3.37;;;;;;;32.70;23.82;100147.98;1788072;80;21162;-62
2022/08/26 09:21:11;;;;;;;10.45;3.37;;;;;;;32.52;23.88;100141.69;1788436;80;21117;-61
2022/08/26 09:23:41;;;;;;;8.40;2.98;;;;;;;32.30;24.16;100147.16;1788329;80;21111;-63
2022/08/26 09:26:29;;;;;;;9.73;2.67;;;;;;;32.11;24.13;100139.73;1788009;79;21123;-62
2022/08/26 09:29:02;;;;;;;10.70;2.77;;;;;;;31.93;23.19;100131.16;1785401;80;21087;-62
2022/08/26 09:31:33;;;;;;;10.30;2.62;;;;;;;31.66;22.24;100144.65;1770717;80;21095;-63
2022/08/26 09:34:16;;;;;;;9.80;2.58;;;;;;;31.50;22.50;100143.02;1757094;81;21554;-63
2022/08/26 09:36:56;;;;;;;12.25;2.70;;;;;;;31.47;22.31;100126.72;1757044;81;21147;-64
2022/08/26 09:39:35;;;;;;;6.50;2.45;;;;;;;31.43;22.47;100130.58;1757095;81;21130;-62
2022/08/26 09:42:24;;;;;;;9.65;2.90;;;;;;;31.42;22.02;100129.75;1757018;82;21143;-62
2022/08/26 09:45:03;;;;;;;8.13;2.72;;;;;;;31.35;22.26;100132.89;1756917;81;21166;-62
2022/08/26 09:47:48;;;;;;;11.48;2.80;;;;;;;31.29;22.27;100132.84;1756944;82;21584;-62
2022/08/26 09:50:34;;;;;;;7.05;2.47;;;;;;;31.25;22.45;100129.88;1757504;80;21628;-63
2022/08/26 09:53:21;;;;;;;14.70;3.60;;;;;;;31.25;22.31;100112.05;1757048;80;21174;-63
2022/08/26 09:56:14;;;;;;;7.78;2.58;;;;;;;31.16;22.14;100146.88;1719916;83;21749;-62
2022/08/26 09:58:46;;;;;;;14.10;3.10;;;;;;;30.97;22.14;100120.98;1699502;83;21130;-63
2022/08/26 10:01:31;;;;;;;14.73;3.10;;;;;;;30.82;22.75;100124.39;1721031;83;21133;-63
2022/08/26 10:04:06;;;;;;;10.37;2.57;;;;;;;30.78;23.03;100127.07;1692442;85;21202;-63
2022/08/26 10:06:42;;;;;;;7.42;2.55;;;;;;;30.79;22.37;100129.31;1721090;83;21134;-62
2022/08/26 10:09:16;;;;;;;8.63;2.45;;;;;;;30.69;22.75;100129.69;1691170;85;21150;-63
2022/08/26 10:11:52;;;;;;;9.05;2.90;;;;;;;30.59;22.71;100124.65;1670493;85;21125;-66
2022/08/26 10:14:49;;;;;;;10.18;2.55;;;;;;;30.46;22.88;100119.97;1719739;82;21158;-63
2022/08/26 10:17:39;;;;;;;7.37;2.62;;;;;;;30.44;22.87;100123.72;1751052;82;21111;-64
2022/08/26 10:20:18;;;;;;;9.60;2.80;;;;;;;30.44;22.40;100122.31;1724422;83;21161;-63
2022/08/26 10:23:08;;;;;;;7.40;1.98;;;;;;;30.42;21.82;100123.23;1720663;83;21603;-62
2022/08/26 10:25:46;;;;;;;9.40;2.20;;;;;;;30.38;22.07;100126.48;1732549;82;21128;-62
2022/08/26 10:28:33;;;;;;;;;;;;;;;30.36;21.94;100123.17;1718376;83;21615;-63
2022/08/26 10:31:10;;;;;;;5.40;1.92;;;;;;;30.38;22.04;100125.08;1722620;83;20226;-62
2022/08/26 10:33:41;;;;;;;7.92;2.22;;;;;;;30.28;22.13;100122.02;1716005;82;21578;-61
2022/08/26 10:36:48;;;;;;;8.68;1.92;;;;;;;30.20;21.59;100117.80;1748437;82;21227;-62
2022/08/26 10:38:48;;;;;;;4.90;2.10;;;;;;;30.25;21.05;100130.34;1715578;83;21159;-62
2022/08/26 10:41:20;;;;;;;3.15;1.52;;;;;;;30.33;19.30;100135.15;1717280;82;21190;-61
2022/08/26 10:43:58;;;;;;;6.80;2.10;;;;;;;30.40;19.46;100128.39;1721981;82;21206;-62
2022/08/26 10:46:33;;;;;;;6.83;1.70;;;;;;;30.41;19.59;100124.40;1730556;83;21206;-62
2022/08/26 10:49:14;;;;;;;5.10;1.87;;;;;;;30.43;19.62;100121.23;1717273;82;21456;-63
2022/08/26 10:52:13;;;;;;;6.65;1.70;;;;;;;30.41;19.16;100128.64;1729276;82;21139;-61
2022/08/26 10:54:56;;;;;;;6.33;1.95;;;;;;;30.43;19.42;100126.89;1730294;82;21131;-62
2022/08/26 10:58:03;;;;;;;4.58;1.72;;;;;;;30.45;18.76;100122.56;1731078;83;21162;-61
2022/08/26 11:03:33;;;;;;;8.05;1.82;;;;;;;30.51;19.59;100118.96;1709444;82;21109;-63
2022/08/26 11:06:27;;;;;;;4.65;1.72;;;;;;;30.52;19.11;100109.31;1708131;84;21550;-63
2022/08/26 11:09:02;;;;;;;8.05;2.15;;;;;;;30.56;18.93;100115.95;1696510;84;21171;-62
2022/08/26 11:11:48;;;;;;;5.85;2.30;;;;;;;30.54;18.82;100117.70;1751630;81;21143;-62
2022/08/26 11:14:24;;;;;;;6.85;2.50;;;;;;;30.46;19.62;100122.80;1775092;80;21319;-62
2022/08/26 11:16:56;;;;;;;5.25;2.80;;;;;;;30.37;20.08;100109.86;1782547;80;21072;-63
2022/08/26 11:19:52;;;;;;;11.12;3.40;;;;;;;30.31;20.24;100115.45;1763317;80;21123;-63
2022/08/26 11:22:37;;;;;;;8.90;3.60;;;;;;;30.26;20.75;100114.46;1782389;80;21150;-61
2022/08/26 11:25:13;;;;;;;9.75;3.37;;;;;;;30.30;21.08;100118.86;1779691;80;21158;-60
2022/08/26 11:27:53;;;;;;;6.97;2.58;;;;;;;30.33;21.43;100121.59;1785804;79;21590;-61
2022/08/26 11:30:39;;;;;;;5.75;2.42;;;;;;;30.37;21.66;100106.45;1788085;80;21111;-60
2022/08/26 11:33:10;;;;;;;6.87;2.55;;;;;;;30.41;21.60;100102.36;1786761;80;21150;-63
2022/08/26 11:35:45;;;;;;;8.98;2.15;;;;;;;30.42;21.43;100119.58;1788304;80;21083;-61
2022/08/26 11:38:28;;;;;;;8.63;2.70;;;;;;;30.36;21.45;100115.27;1787563;80;21123;-61
2022/08/26 11:41:11;;;;;;;9.03;2.77;;;;;;;30.26;21.75;100124.94;1788183;80;21170;-61
2022/08/26 11:43:45;;;;;;;6.95;2.85;;;;;;;30.16;22.05;100104.92;1784012;80;21083;-61
2022/08/26 11:46:17;;;;;;;10.00;2.60;;;;;;;30.16;22.13;100102.09;1757210;82;21206;-61
2022/08/26 11:48:47;;;;;;;9.00;2.95;;;;;;;30.14;22.28;100093.12;1717263;82;21144;-61
2022/08/26 11:51:25;;;;;;;8.78;2.50;;;;;;;30.11;22.39;100100.03;1757213;82;21633;-62
2022/08/26 11:54:15;;;;;;;7.62;2.83;;;;;;;30.11;22.31;100104.27;1757108;82;21111;-61
2022/08/26 11:56:48;;;;;;;5.87;2.00;;;;;;;30.11;21.78;100097.20;1757119;82;21146;-62
2022/08/26 11:59:32;;;;;;;6.90;1.85;;;;;;;30.07;21.34;100107.52;1757045;82;21158;-62
2022/08/26 12:02:00;;;;;;;9.30;1.77;;;;;;;30.07;19.92;100113.17;1757007;81;21091;-63
2022/08/26 12:04:32;;;;;;;6.35;1.80;;;;;;;30.07;19.67;100109.77;1757684;80;21697;-62
2022/08/26 12:07:03;;;;;;;9.75;1.77;;;;;;;30.09;19.53;100103.20;1756968;81;21202;-61
2022/08/26 12:09:37;;;;;;;11.40;1.85;;;;;;;30.12;19.06;100105.94;1757340;81;21123;-63
2022/08/26 12:12:20;;;;;;;3.87;1.55;;;;;;;30.18;19.11;100108.83;1757131;82;21194;-63
2022/08/26 12:15:11;;;;;;;10.78;2.25;;;;;;;30.14;19.30;100102.19;1786079;80;21518;-61
2022/08/26 12:17:41;;;;;;;5.25;1.65;;;;;;;30.13;19.73;100106.19;1786452;80;21182;-63
2022/08/26 12:20:58;;;;;;;;;;;;;;;;;;;;;
2022/08/26 12:23:42;;;;;;;5.92;2.12;;;;;;;30.26;18.91;100101.74;1722714;83;21110;-62
2022/08/26 12:26:34;;;;;;;5.42;2.00;;;;;;;30.36;19.11;100097.72;1722719;83;21134;-62
2022/08/26 12:29:27;;;;;;;7.58;2.30;;;;;;;30.44;19.56;100091.79;1722665;83;21138;-62
2022/08/26 12:32:16;;;;;;;7.42;2.25;;;;;;;30.44;19.79;100088.37;1722730;83;21142;-62