Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:06:13;;;;;;;1.83;1.73;;;1.00;99.90;;;;;;5360666;22;20452;-87
2023/12/15 00:08:41;;;;;;;4.25;3.95;;;1.00;99.90;;;;;;5268365;22;20298;-86
2023/12/15 00:11:09;;;;;;;7.10;4.25;;;1.00;99.90;;;;;;5706340;23;20305;-89
2023/12/15 00:13:36;;;;;;;5.18;4.88;;;1.00;99.90;;;;;;5177251;22;20248;-88
2023/12/15 00:16:03;;;;;;;2.45;2.35;;;0.90;99.90;;;;;;5714542;22;20630;-88
2023/12/15 00:18:30;;;;;;;2.25;2.15;;;0.90;99.90;;;;;;5238164;22;20284;-88
2023/12/15 00:20:57;;;;;;;0.80;0.77;;;1.00;99.90;;;;;;5229424;22;20354;-90
2023/12/15 00:26:00;;;;;;;2.63;2.50;;;0.90;99.90;;;;;;5179792;23;20272;-87
2023/12/15 00:31:03;;;;;;;2.95;2.83;;;0.90;99.90;;;;;;5148366;22;20226;-88
2023/12/15 00:33:30;;;;;;;2.45;2.35;;;0.90;99.90;;;;;;5076069;28;20177;-88
2023/12/15 00:38:32;;;;;;;5.10;4.72;;;0.90;99.90;;;;;;5160492;22;20337;-89
2023/12/15 00:46:21;;;;;;;2.28;2.08;;;0.90;99.90;;;;;;5500096;22;20210;-88
2023/12/15 00:51:30;;;;;;;2.63;2.42;;;0.90;99.90;;;;;;5672653;22;20301;-89
2023/12/15 00:53:58;;;;;;;4.18;3.88;;;0.90;99.90;;;;;;5210636;22;20266;-88
2023/12/15 00:56:25;;;;;;;4.13;3.35;;;0.80;99.90;;;;;;5186841;22;20247;-88
2023/12/15 00:58:52;;;;;;;1.55;1.45;;;0.80;99.90;;;;;;5750111;22;20227;-83
2023/12/15 01:01:19;;;;;;;4.30;3.13;;;0.80;99.90;;;;;;5143621;22;20323;-88
2023/12/15 01:06:22;;;;;;;3.97;3.67;;;0.80;99.90;;;;;;5310698;22;20266;-87
2023/12/15 01:11:25;;;;;;;5.53;3.58;;;0.80;99.90;;;;;;5704949;22;20437;-86
2023/12/15 01:16:28;;;;;;;7.10;3.40;;;0.70;99.90;;;;;;5572950;22;1746406;-88
2023/12/15 01:18:55;;;;;;;3.90;3.50;;;0.70;99.90;;;;;;5585000;22;20227;-87
2023/12/15 01:21:23;;;;;;;3.97;3.65;;;0.90;99.90;;;;;;5074411;28;20262;-89
2023/12/15 01:23:50;;;;;;;4.78;4.43;;;0.80;99.90;;;;;;5074390;28;20270;-88
2023/12/15 01:26:18;;;;;;;6.03;5.60;;;0.80;99.90;;;;;;5075086;28;20202;-88
2023/12/15 01:28:47;;;;;;;2.72;2.53;;;0.80;99.90;;;;;;5074299;28;20211;-90
2023/12/15 02:00:56;;;;;;;7.47;3.78;;;0.70;99.90;;;;;;5976443;22;20207;-87
2023/12/15 02:06:27;;;;;;;1.25;1.15;;;0.70;99.90;;;;;;5678955;23;20209;-92
2023/12/15 02:08:56;;;;;;;2.42;2.33;;;0.70;99.90;;;;;;5376525;22;20225;-90
2023/12/15 02:11:24;;;;;;;4.50;3.40;;;0.70;99.90;;;;;;5046203;28;20213;-89
2023/12/15 02:13:54;;;;;;;3.35;3.17;;;0.70;99.90;;;;;;5071315;23;20224;-89
2023/12/15 02:16:24;;;;;;;8.30;7.45;;;0.70;99.90;;;;;;5374198;22;20257;-92
2023/12/15 02:18:56;;;;;;;4.10;3.80;;;0.70;99.90;;;;;;5249002;22;20246;-90
2023/12/15 02:21:24;;;;;;;1.98;1.88;;;0.70;99.90;;;;;;5049380;28;20260;-87
2023/12/15 02:26:45;;;;;;;3.85;3.58;;;0.70;99.90;;;;;;5055956;28;20242;-92
2023/12/15 02:37:07;;;;;;;5.18;4.78;;;0.60;99.90;;;;;;5261922;22;20308;-91
2023/12/15 02:39:41;;;;;;;2.78;2.67;;;0.70;99.90;;;;;;5635855;22;20438;-90
2023/12/15 02:42:08;;;;;;;4.05;2.95;;;0.60;99.90;;;;;;5186041;22;20232;-86
2023/12/15 02:44:35;;;;;;;16.65;6.03;;;0.70;99.90;;;;;;5067666;28;20263;-86
2023/12/15 02:47:02;;;;;;;5.72;4.93;;;0.70;99.90;;;;;;5064111;28;20208;-85
2023/12/15 02:49:29;;;;;;;4.97;4.68;;;0.60;99.90;;;;;;5057080;28;20267;-85
2023/12/15 02:51:56;;;;;;;8.00;3.42;;;0.60;99.90;;;;;;5060436;28;20235;-88
2023/12/15 02:54:24;;;;;;;2.22;1.85;;;0.60;99.90;;;;;;5204184;22;20199;-88
2023/12/15 02:56:53;;;;;;;5.18;3.80;;;0.60;99.90;;;;;;5040434;28;20216;-88
2023/12/15 02:59:23;;;;;;;5.00;3.85;;;0.60;99.90;;;;;;5677281;22;20206;-92
2023/12/15 04:09:20;;;;;;;3.03;2.40;;;0.30;99.90;;;;;;5072513;28;20565;-88
2023/12/15 04:11:47;;;;;;;3.58;3.28;;;0.20;99.90;;;;;;5055517;28;20258;-89
2023/12/15 04:14:15;;;;;;;3.97;3.75;;;0.30;99.90;;;;;;5044668;28;20208;-89
2023/12/15 04:16:43;;;;;;;7.05;6.28;;;0.20;99.90;;;;;;5030868;28;20193;-87
2023/12/15 04:19:10;;;;;;;4.10;2.88;;;0.20;99.90;;;;;;5035941;28;20201;-91
2023/12/15 04:21:46;;;;;;;6.65;6.15;;;0.30;99.90;;;;;;5042138;28;20585;-90
2023/12/15 04:24:16;;;;;;;2.67;2.47;;;0.40;99.90;;;;;;5061533;28;20220;-91
2023/12/15 04:26:43;;;;;;;8.40;4.97;;;0.50;99.90;;;;;;5050034;28;20227;-92
2023/12/15 04:29:11;;;;;;;4.15;3.95;;;0.30;99.90;;;;;;5062991;28;20216;-91
2023/12/15 04:31:38;;;;;;;5.45;4.95;;;0.30;99.90;;;;;;5855593;22;20283;-91
2023/12/15 04:44:53;;;;;;;4.55;3.53;;;0.40;99.90;;;;;;5688862;22;20259;-88
2023/12/15 04:47:21;;;;;;;3.72;3.50;;;0.40;99.90;;;;;;5035418;28;20197;-89
2023/12/15 04:49:48;;;;;;;2.25;2.15;;;0.50;99.90;;;;;;5037617;28;20193;-90
2023/12/15 04:52:16;;;;;;;9.82;4.60;;;0.50;99.90;;;;;;5039021;28;20208;-90
2023/12/15 05:00:10;;;;;;;10.55;4.60;;;0.50;99.90;;;;;;5505152;22;20216;-87
2023/12/15 05:05:13;;;;;;;4.15;3.80;;;0.60;99.90;;;;;;5436901;22;20243;-90
2023/12/15 05:07:40;;;;;;;10.90;3.80;;;0.60;99.90;;;;;;5237378;22;20236;-90
2023/12/15 05:10:08;;;;;;;2.50;1.95;;;0.60;99.90;;;;;;5050842;28;20269;-89
2023/12/15 05:12:36;;;;;;;2.28;2.17;;;0.60;99.90;;;;;;5174328;22;20212;-91
2023/12/15 05:15:04;;;;;;;8.18;4.13;;;0.80;99.90;;;;;;5042933;28;20192;-93
2023/12/15 05:17:32;;;;;;;3.65;3.38;;;0.60;99.90;;;;;;5467283;22;20235;-85
2023/12/15 05:27:45;;;;;;;2.22;2.13;;;0.60;99.90;;;;;;5008259;28;20206;-89
2023/12/15 05:30:12;;;;;;;2.10;2.00;;;0.60;99.90;;;;;;5199184;22;20778;-88
2023/12/15 05:32:40;;;;;;;5.18;4.88;;;0.70;99.90;;;;;;4939661;28;20197;-90
2023/12/15 05:35:18;;;;;;;4.03;3.65;;;0.70;99.90;;;;;;4936418;28;20231;-91
2023/12/15 05:37:52;;;;;;;2.35;2.25;;;0.70;99.90;;;;;;5086495;22;21265;-91
2023/12/15 05:40:26;;;;;;;2.78;2.15;;;0.80;99.90;;;;;;4942972;28;20189;-90
2023/12/15 05:42:57;;;;;;;1.63;1.52;;;0.70;99.90;;;;;;4967206;28;20544;-88
2023/12/15 05:45:29;;;;;;;4.78;4.38;;;0.70;99.90;;;;;;4936231;28;20231;-86
2023/12/15 05:47:58;;;;;;;4.40;2.40;;;0.70;99.90;;;;;;4987659;22;20216;-89
2023/12/15 05:50:28;;;;;;;4.35;3.53;;;0.60;99.90;;;;;;5210279;23;20216;-87
2023/12/15 05:52:56;;;;;;;4.53;1.98;;;0.60;99.90;;;;;;5276351;22;20228;-87
2023/12/15 05:55:26;;;;;;;4.22;4.03;;;0.60;99.90;;;;;;5042052;28;20204;-86
2023/12/15 05:57:56;;;;;;;4.60;2.85;;;0.30;99.90;;;;;;5047683;28;20197;-87
2023/12/15 06:00:25;;;;;;;2.30;2.10;;;0.60;99.90;;;;;;5067259;23;20246;-87
2023/12/15 06:02:52;;;;;;;5.40;2.22;;;0.70;99.90;;;;;;5077298;23;20216;-87
2023/12/15 06:05:22;;;;;;;3.78;3.58;;;0.70;99.90;;;;;;5059805;28;20216;-88
2023/12/15 06:07:50;;;;;;;6.15;5.72;;;0.70;99.90;;;;;;5042085;28;20173;-89
2023/12/15 06:10:17;;;;;;;4.80;4.47;;;0.60;99.90;;;;;;5053436;28;20256;-88
2023/12/15 06:12:44;;;;;;;16.38;8.50;;;0.60;99.90;;;;;;5041329;28;20184;-86
2023/12/15 06:15:12;;;;;;;8.45;4.72;;;0.60;99.90;;;;;;5435147;23;20232;-90
2023/12/15 06:17:39;;;;;;;3.30;3.10;;;0.60;99.90;;;;;;5058030;28;20209;-91
2023/12/15 06:20:07;;;;;;;4.07;3.72;;;0.60;99.90;;;;;;5056147;28;20216;-91
2023/12/15 06:22:35;;;;;;;3.00;2.90;;;0.60;99.90;;;;;;5050120;28;20261;-87
2023/12/15 06:25:03;;;;;;;6.43;4.80;;;0.50;99.90;;;;;;5047114;28;20251;-88
2023/12/15 06:27:33;;;;;;;3.58;3.08;;;0.70;99.90;;;;;;5050252;28;20201;-89
2023/12/15 06:30:01;;;;;;;4.63;4.40;;;1.00;99.90;;;;;;5045246;28;20203;-88
2023/12/15 06:32:29;;;;;;;3.15;2.88;;;0.70;99.90;;;;;;5045116;28;20216;-90
2023/12/15 06:34:56;;;;;;;2.78;2.58;;;0.70;99.90;;;;;;5048871;28;20197;-87
2023/12/15 06:37:24;;;;;;;10.23;5.20;;;0.80;99.90;;;;;;5046644;28;20205;-87
2023/12/15 06:39:51;;;;;;;7.07;3.00;;;0.70;99.90;;;;;;5044214;28;20276;-88
2023/12/15 06:42:18;;;;;;;5.05;4.50;;;0.70;99.90;;;;;;5031852;28;20197;-88
2023/12/15 06:44:47;;;;;;;3.10;2.85;;;0.70;99.90;;;;;;5047221;28;20318;-87
2023/12/15 06:47:15;;;;;;;2.28;2.00;;;0.70;99.90;;;;;;5046866;28;20196;-86
2023/12/15 06:49:45;;;;;;;3.63;3.33;;;0.70;99.90;;;;;;5047660;28;20200;-87
2023/12/15 06:52:13;;;;;;;4.45;3.30;;;0.70;99.90;;;;;;5047044;28;20217;-87
2023/12/15 06:54:43;;;;;;;4.43;4.18;;;0.80;99.90;;;;;;5048152;28;20196;-89
2023/12/15 06:57:13;;;;;;;11.55;5.20;;;0.70;99.90;;;;;;5039422;28;20277;-87
2023/12/15 06:59:47;;;;;;;3.35;3.15;;;0.60;99.90;;;;;;5049008;28;20263;-89
2023/12/15 07:02:14;;;;;;;5.68;5.25;;;0.80;99.90;;;;;;5051541;28;20196;-89
2023/12/15 07:04:45;;;;;;;5.18;4.75;;;0.90;99.90;;;;;;5050636;28;20221;-88
2023/12/15 07:07:12;;;;;;;2.97;2.80;;;0.80;99.90;;;;;;5049385;28;20200;-87
2023/12/15 07:09:39;;;;;;;2.22;2.13;;;0.80;99.90;;;;;;5053053;28;20189;-89
2023/12/15 07:12:08;;;;;;;7.07;6.43;;;0.80;99.90;;;;;;5037299;28;20177;-88
2023/12/15 07:14:35;;;;;;;2.72;2.63;;;0.80;99.90;;;;;;5037551;28;20189;-87
2023/12/15 07:17:02;;;;;;;2.15;1.95;;;0.90;99.90;;;;;;5037310;28;20220;-89
2023/12/15 07:19:30;;;;;;;3.05;2.53;;;0.90;99.90;;;;;;5034886;28;20232;-88
2023/12/15 07:21:58;;;;;;;2.90;2.80;;;0.90;99.90;;;;;;5041218;28;20224;-87
2023/12/15 07:24:34;;;;;;;2.63;2.30;;;0.90;99.90;;;;;;5032126;28;20413;-88
2023/12/15 07:27:01;;;;;;;7.28;3.63;;;0.90;99.90;;;;;;5054124;28;20208;-87
2023/12/15 07:29:28;;;;;;;3.08;2.97;;;1.00;99.90;;;;;;5044970;28;20224;-88
2023/12/15 07:32:03;;;;;;;2.88;2.67;;;1.00;99.90;;;;;;5048324;28;20193;-88
2023/12/15 07:34:30;;;;;;;2.42;2.33;;;1.00;99.90;;;;;;5045346;28;20219;-89
2023/12/15 07:36:57;;;;;;;3.85;3.55;;;1.00;99.90;;;;;;5044566;28;20251;-89
2023/12/15 07:39:24;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;5044498;28;20197;-89
2023/12/15 07:41:53;;;;;;;5.60;2.97;;;1.10;99.90;;;;;;5041413;28;21166;-87
2023/12/15 07:44:21;;;;;;;1.75;1.75;;;1.10;99.90;;;;;;5064614;28;20250;-87
2023/12/15 07:46:53;;;;;;;4.70;2.42;;;1.10;99.90;;;;;;5048287;28;20219;-90
2023/12/15 07:49:21;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5048874;28;20229;-88
2023/12/15 07:51:49;;;;;;;2.45;1.60;;;1.20;99.90;;;;;;5036734;28;20193;-88
2023/12/15 07:54:19;;;;;;;3.38;3.17;;;1.30;99.90;;;;;;5047354;28;20204;-88
2023/12/15 07:56:46;;;;;;;2.92;2.83;;;1.20;99.90;;;;;;5033323;28;20486;-87
2023/12/15 07:59:13;;;;;;;6.32;3.33;;;1.20;99.90;;;;;;5046733;28;20201;-90
2023/12/15 08:01:51;;;;;;;4.35;2.45;;;1.20;99.90;;;;;;5030673;28;20174;-89
2023/12/15 08:04:21;;;;;;;2.60;2.50;;;1.40;99.90;;;;;;5039176;28;20246;-90
2023/12/15 08:06:48;;;;;;;7.40;6.85;;;1.40;99.90;;;;;;5048689;28;20371;-89
2023/12/15 08:09:15;;;;;;;27.48;6.13;;;1.50;99.90;;;;;;5052284;28;20227;-89
2023/12/15 08:11:42;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5031204;28;20611;-89
2023/12/15 08:14:11;;;;;;;5.90;4.10;;;1.50;99.90;;;;;;5050132;28;20193;-91
2023/12/15 08:16:42;;;;;;;3.83;3.55;;;1.60;99.90;;;;;;5249171;23;20247;-93
2023/12/15 08:19:10;;;;;;;2.10;2.00;;;1.60;99.90;;;;;;5275616;23;20300;-90
2023/12/15 08:48:20;;;;;;;5.03;3.33;;;2.00;99.90;;;;;;5333033;22;20243;-92
2023/12/15 08:51:00;;;;;;;1.08;1.08;;;2.00;99.90;;;;;;5334351;22;20258;-90
2023/12/15 08:56:10;;;;;;;3.33;3.13;;;2.00;99.90;;;;;;5449281;22;20247;-90
2023/12/15 09:01:22;;;;;;;4.72;4.32;;;2.00;99.90;;;;;;5678571;22;20300;-92
2023/12/15 09:03:49;;;;;;;6.28;5.65;;;2.10;99.90;;;;;;5313588;22;20228;-92
2023/12/15 09:06:34;;;;;;;4.35;4.15;;;2.20;99.90;;;;;;5128218;22;20232;-91
2023/12/15 09:11:51;;;;;;;3.85;3.55;;;2.20;99.90;;;;;;5695055;22;20224;-91
2023/12/15 09:16:56;;;;;;;2.78;2.60;;;2.30;99.90;;;;;;5051665;28;20223;-90
2023/12/15 09:19:26;;;;;;;5.25;4.78;;;2.40;99.90;;;;;;5565956;22;20247;-90
2023/12/15 09:27:21;;;;;;;8.77;5.55;;;2.50;99.90;;;;;;5079392;28;20198;-90
2023/12/15 09:29:48;;;;;;;5.15;4.85;;;2.50;99.90;;;;;;5055609;28;20165;-91
2023/12/15 09:32:15;;;;;;;3.83;3.60;;;2.50;99.90;;;;;;5063546;28;20172;-91
2023/12/15 09:34:45;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;5045688;28;20177;-91
2023/12/15 09:37:12;;;;;;;2.67;2.47;;;2.60;99.90;;;;;;5060671;28;20222;-89
2023/12/15 09:39:42;;;;;;;1.83;1.73;;;2.70;99.90;;;;;;5121472;23;20307;-91
2023/12/15 09:42:11;;;;;;;2.83;2.67;;;2.70;99.90;;;;;;4970243;28;20349;-90
2023/12/15 09:52:45;;;;;;;3.05;2.85;;;2.90;99.90;;;;;;5115954;22;20242;-90
2023/12/15 09:55:24;;;;;;;2.22;2.03;;;2.90;99.90;;;;;;5433199;22;20216;-92
2023/12/15 10:06:01;;;;;;;4.78;4.43;;;3.00;99.90;;;;;;5446338;22;20255;-90
2023/12/15 10:11:27;;;;;;;4.47;3.20;;;3.00;99.90;;;;;;5138247;23;20259;-88
2023/12/15 10:13:54;;;;;;;3.75;3.55;;;3.10;99.90;;;;;;5192998;22;20247;-89
2023/12/15 10:16:26;;;;;;;2.17;2.10;;;3.20;99.90;;;;;;5006020;28;20188;-90
2023/12/15 10:18:53;;;;;;;2.67;2.58;;;3.20;99.90;;;;;;5268102;22;20199;-90
2023/12/15 10:21:23;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4993318;28;20210;-87
2023/12/15 10:23:54;;;;;;;4.38;2.58;;;3.20;99.90;;;;;;4980999;28;20183;-89
2023/12/15 10:26:28;;;;;;;2.88;2.58;;;3.30;99.90;;;;;;5169405;22;20238;-86
2023/12/15 10:28:56;;;;;;;2.92;2.83;;;3.50;99.90;;;;;;4977920;28;20204;-88
2023/12/15 10:31:28;;;;;;;2.75;2.65;;;3.40;99.90;;;;;;5108428;22;21366;-88
2023/12/15 10:33:59;;;;;;;2.63;2.50;;;3.40;99.90;;;;;;5080048;28;20238;-91
2023/12/15 10:36:33;;;;;;;2.97;2.88;;;3.50;99.90;;;;;;5239376;22;20258;-88
2023/12/15 10:39:12;;;;;;;;;;;;;;;;;;;;;
2023/12/15 10:41:39;;;;;;;2.83;2.70;;;3.40;99.90;;;;;;4891636;22;20224;-88
2023/12/15 10:44:08;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5032414;28;20229;-89
2023/12/15 10:49:10;;;;;;;4.13;3.60;;;3.60;99.90;;;;;;5048858;22;20246;-90
2023/12/15 10:51:42;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5254336;22;20243;-89
2023/12/15 10:56:47;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5577966;22;20233;-88
2023/12/15 10:59:14;;;;;;;2.15;1.55;;;4.10;99.90;;;;;;5039750;22;20852;-87
2023/12/15 11:01:46;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5182986;22;20246;-87
2023/12/15 11:04:23;;;;;;;0.98;0.98;;;4.20;99.90;;;;;;4965934;28;20207;-88
2023/12/15 11:06:59;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;4957208;28;20207;-91
2023/12/15 11:09:34;;;;;;;2.47;2.38;;;4.50;99.90;;;;;;5283150;23;20275;-91
2023/12/15 11:20:22;;;;;;;4.70;4.40;;;4.70;99.90;;;;;;4990563;28;20207;-87
2023/12/15 11:23:14;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;4978204;28;20203;-89
2023/12/15 11:25:58;;;;;;;6.95;4.30;;;4.40;99.90;;;;;;5116554;23;20242;-88
2023/12/15 11:28:30;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4970062;28;20210;-86
2023/12/15 11:31:17;;;;;;;3.30;3.10;;;4.50;99.90;;;;;;4987460;28;20211;-87
2023/12/15 11:33:50;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5066687;22;20227;-88
2023/12/15 11:38:59;;;;;;;1.58;1.58;;;4.40;99.90;;;;;;5225860;22;20284;-87
2023/12/15 11:41:29;;;;;;;3.35;3.25;;;4.40;99.90;;;;;;5071054;28;20252;-90
2023/12/15 11:44:00;;;;;;;46.00;2.85;;;4.40;99.90;;;;;;5083453;28;20191;-87
2023/12/15 11:46:28;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5086695;28;20207;-90
2023/12/15 11:48:56;;;;;;;1.83;1.73;;;4.30;99.90;;;;;;5090083;28;20207;-87
2023/12/15 11:51:25;;;;;;;5.10;4.78;;;4.40;99.90;;;;;;5078754;28;20447;-88
2023/12/15 11:53:52;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5077699;28;20199;-87
2023/12/15 11:56:22;;;;;;;4.68;2.47;;;4.30;99.90;;;;;;5077150;28;20194;-87
2023/12/15 11:58:54;;;;;;;1.92;1.83;;;4.20;99.90;;;;;;5077984;28;20512;-89
2023/12/15 12:01:22;;;;;;;2.20;1.98;;;4.10;99.90;;;;;;5349789;23;20309;-89
2023/12/15 12:03:55;;;;;;;1.38;1.33;;;4.00;99.90;;;;;;5043663;28;20181;-90
2023/12/15 12:06:25;;;;;;;5.13;4.63;;;4.30;99.90;;;;;;4971862;23;20287;-90
2023/12/15 12:08:52;;;;;;;1.85;1.75;;;4.10;99.90;;;;;;5375043;22;20223;-87
2023/12/15 12:11:23;;;;;;;4.30;4.00;;;4.20;99.90;;;;;;5064475;22;20276;-88
2023/12/15 12:14:00;;;;;;;3.80;3.53;;;4.20;99.90;;;;;;4976414;28;20187;-92
2023/12/15 12:16:32;;;;;;;2.50;2.40;;;4.20;99.90;;;;;;5195341;22;20284;-89
2023/12/15 12:19:01;;;;;;;6.68;4.00;;;4.30;99.90;;;;;;5148025;22;20229;-88
2023/12/15 12:21:32;;;;;;;2.47;2.35;;;4.30;99.90;;;;;;5256613;22;20232;-89
2023/12/15 12:24:02;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5038716;28;20331;-89
2023/12/15 12:26:29;;;;;;;2.75;2.60;;;4.00;99.90;;;;;;5036872;28;20221;-87
2023/12/15 12:28:56;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;5186754;22;20219;-88
2023/12/15 12:31:28;;;;;;;4.90;3.88;;;4.00;99.90;;;;;;5260510;22;20219;-86
2023/12/15 12:34:00;;;;;;;2.33;2.15;;;3.90;99.90;;;;;;5070207;28;20222;-87
2023/12/15 12:36:28;;;;;;;1.27;1.25;;;3.90;99.90;;;;;;5073206;28;20205;-87
2023/12/15 12:38:58;;;;;;;3.80;3.42;;;3.70;99.90;;;;;;5091937;28;20187;-89
2023/12/15 12:41:27;;;;;;;4.45;4.15;;;3.70;99.90;;;;;;5061890;28;20279;-90
2023/12/15 12:43:54;;;;;;;2.72;2.55;;;3.60;99.90;;;;;;5073936;28;20490;-88
2023/12/15 12:46:21;;;;;;;2.13;2.03;;;3.60;99.90;;;;;;5076488;28;20223;-86
2023/12/15 12:48:50;;;;;;;4.18;3.88;;;3.40;99.90;;;;;;5072412;28;20304;-91
2023/12/15 12:51:23;;;;;;;2.22;2.13;;;3.80;99.90;;;;;;5074742;28;20210;-89
2023/12/15 12:53:53;;;;;;;3.65;3.45;;;3.70;99.90;;;;;;5070144;28;20183;-89
2023/12/15 12:56:21;;;;;;;4.78;4.43;;;3.80;99.90;;;;;;5075423;28;20210;-88
2023/12/15 12:58:48;;;;;;;1.67;1.67;;;3.80;99.90;;;;;;5061669;28;20202;-87
2023/12/15 13:01:18;;;;;;;1.45;1.45;;;3.90;99.90;;;;;;5093930;28;20208;-88
2023/12/15 13:03:46;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;5078287;28;20223;-86
2023/12/15 13:06:16;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5066745;28;20222;-90
2023/12/15 13:08:44;;;;;;;2.97;1.45;;;3.80;99.90;;;;;;5132052;23;20220;-88
2023/12/15 13:11:15;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5232843;23;20227;-87
2023/12/15 13:13:42;;;;;;;4.60;3.95;;;3.90;99.90;;;;;;5033985;28;20221;-90
2023/12/15 13:16:14;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5019512;28;20197;-89
2023/12/15 13:18:55;;;;;;;2.55;2.35;;;3.80;99.90;;;;;;5017075;28;20209;-91
2023/12/15 13:21:28;;;;;;;1.55;1.48;;;3.80;99.90;;;;;;5017804;28;20198;-88
2023/12/15 13:24:08;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5018597;28;20201;-90
2023/12/15 13:26:35;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;5018207;28;20222;-90
2023/12/15 13:29:03;;;;;;;1.25;1.25;;;3.40;99.90;;;;;;5015609;28;20505;-89
2023/12/15 13:31:38;;;;;;;7.68;2.63;;;3.30;99.90;;;;;;5015221;28;20193;-89
2023/12/15 13:34:05;;;;;;;10.63;3.47;;;3.30;99.90;;;;;;5220167;22;20291;-89
2023/12/15 13:36:38;;;;;;;5.35;1.98;;;3.30;99.90;;;;;;5026291;28;20216;-86
2023/12/15 13:39:08;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5026512;28;20209;-88
2023/12/15 13:41:37;;;;;;;3.00;2.72;;;3.10;99.90;;;;;;5034291;28;20390;-87
2023/12/15 13:44:07;;;;;;;4.82;2.88;;;3.20;99.90;;;;;;5031962;28;20276;-90
2023/12/15 13:46:34;;;;;;;5.28;3.92;;;3.30;99.90;;;;;;5029498;28;20221;-88
2023/12/15 13:49:01;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;5035516;28;20208;-88
2023/12/15 13:51:32;;;;;;;1.42;1.20;;;3.30;99.90;;;;;;5035962;28;20223;-87
2023/12/15 13:57:41;;;;;;;4.10;2.25;;;3.30;99.90;;;;;;5161645;22;20346;-88
2023/12/15 14:00:13;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5059863;28;20227;-88
2023/12/15 14:02:40;;;;;;;1.50;1.50;;;3.20;99.90;;;;;;5052234;28;20486;-89
2023/12/15 14:05:09;;;;;;;3.58;3.42;;;3.20;99.90;;;;;;5046160;28;20204;-87
2023/12/15 14:07:44;;;;;;;1.83;1.73;;;3.40;99.90;;;;;;5253853;22;20204;-87
2023/12/15 14:10:14;;;;;;;1.45;1.45;;;3.10;99.90;;;;;;5067745;23;20235;-88
2023/12/15 14:12:47;;;;;;;3.72;3.33;;;3.10;99.90;;;;;;5034766;28;20263;-87
2023/12/15 14:15:14;;;;;;;3.28;3.00;;;3.10;99.90;;;;;;5030023;28;20746;-88
2023/12/15 14:17:42;;;;;;;2.40;2.25;;;3.10;99.90;;;;;;5053287;28;20196;-84
2023/12/15 14:20:12;;;;;;;3.25;3.10;;;3.20;99.90;;;;;;5052140;28;20216;-89
2023/12/15 14:22:40;;;;;;;5.20;3.55;;;3.00;99.90;;;;;;5052781;28;20204;-87
2023/12/15 14:25:09;;;;;;;1.23;1.23;;;3.10;99.90;;;;;;5052490;28;20224;-85
2023/12/15 14:27:40;;;;;;;3.25;2.97;;;3.20;99.90;;;;;;5052952;28;20204;-88
2023/12/15 14:30:20;;;;;;;2.08;1.60;;;3.20;99.90;;;;;;5038111;28;20189;-92
2023/12/15 14:32:49;;;;;;;2.95;2.67;;;3.10;99.90;;;;;;5050187;28;20188;-89
2023/12/15 14:35:17;;;;;;;1.52;1.48;;;3.00;99.90;;;;;;5053307;28;20192;-87
2023/12/15 14:37:46;;;;;;;2.28;2.17;;;3.20;99.90;;;;;;5051622;28;20389;-85
2023/12/15 14:40:13;;;;;;;1.23;1.23;;;3.10;99.90;;;;;;5060394;28;20204;-88
2023/12/15 14:42:40;;;;;;;4.55;4.25;;;3.10;99.90;;;;;;5046779;28;20184;-92
2023/12/15 14:45:08;;;;;;;3.00;2.85;;;3.30;99.90;;;;;;5180641;23;20224;-88
2023/12/15 15:11:46;;;;;;;3.45;3.25;;;2.90;99.90;;;;;;5264630;23;20251;-88
2023/12/15 15:14:16;;;;;;;3.25;2.92;;;3.00;99.90;;;;;;5057683;28;20208;-87
2023/12/15 15:16:45;;;;;;;1.67;1.58;;;2.90;99.90;;;;;;5071004;28;20211;-89
2023/12/15 15:19:14;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;5070295;28;20208;-88
2023/12/15 15:21:42;;;;;;;2.40;2.25;;;3.30;99.90;;;;;;5179419;22;20224;-89
2023/12/15 15:24:11;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5052077;28;20196;-88
2023/12/15 15:26:39;;;;;;;2.78;2.65;;;2.90;99.90;;;;;;5068249;28;20310;-87
2023/12/15 15:29:07;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5053714;28;20208;-88
2023/12/15 15:31:35;;;;;;;2.40;2.25;;;2.70;99.90;;;;;;5052630;28;20208;-92
2023/12/15 15:34:04;;;;;;;4.45;2.80;;;3.10;99.90;;;;;;5216148;23;20263;-87
2023/12/15 15:36:33;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5086549;23;20236;-89
2023/12/15 15:39:04;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5089181;28;20206;-89
2023/12/15 15:41:32;;;;;;;2.38;2.25;;;2.80;99.90;;;;;;5075105;28;20416;-88
2023/12/15 15:44:00;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5065714;28;20400;-89
2023/12/15 15:46:37;;;;;;;3.33;3.15;;;2.70;99.90;;;;;;5068274;28;20278;-88
2023/12/15 15:49:04;;;;;;;3.50;3.20;;;2.70;99.90;;;;;;5076146;28;20203;-87
2023/12/15 15:51:32;;;;;;;2.15;2.05;;;2.70;99.90;;;;;;5074375;28;20219;-88
2023/12/15 15:56:53;;;;;;;2.45;2.22;;;2.60;99.90;;;;;;5167186;22;20223;-88
2023/12/15 15:59:20;;;;;;;8.38;5.32;;;2.50;99.90;;;;;;5051223;28;20250;-86
2023/12/15 16:01:47;;;;;;;5.15;4.65;;;2.50;99.90;;;;;;5055223;28;20225;-90
2023/12/15 16:04:14;;;;;;;2.08;1.98;;;2.50;99.90;;;;;;5041694;28;20204;-89
2023/12/15 16:06:42;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5053954;28;20226;-90
2023/12/15 16:09:09;;;;;;;2.25;2.15;;;2.50;99.90;;;;;;5048737;28;20239;-89
2023/12/15 16:11:36;;;;;;;11.77;3.70;;;2.40;99.90;;;;;;5052717;28;20495;-89
2023/12/15 16:14:04;;;;;;;3.05;2.78;;;2.50;99.90;;;;;;5049369;28;20271;-91
2023/12/15 16:16:37;;;;;;;4.03;3.83;;;2.30;99.90;;;;;;5056894;28;20193;-86
2023/12/15 16:19:05;;;;;;;23.52;6.05;;;2.40;99.90;;;;;;5043049;28;20193;-88
2023/12/15 16:21:35;;;;;;;2.15;1.95;;;2.20;99.90;;;;;;5039134;28;20212;-88
2023/12/15 16:24:04;;;;;;;1.67;1.63;;;2.00;99.90;;;;;;5065476;28;20276;-89
2023/12/15 16:26:31;;;;;;;3.03;2.80;;;1.90;99.90;;;;;;5053732;28;20228;-90
2023/12/15 16:28:59;;;;;;;1.45;1.45;;;1.80;99.90;;;;;;5039713;28;20208;-88
2023/12/15 16:31:26;;;;;;;1.60;1.60;;;1.80;99.90;;;;;;5050987;28;20428;-89
2023/12/15 16:33:54;;;;;;;6.88;4.57;;;1.80;99.90;;;;;;5054680;28;20192;-89
2023/12/15 16:36:22;;;;;;;4.07;3.88;;;1.90;99.90;;;;;;5051879;28;20196;-88
2023/12/15 16:38:50;;;;;;;3.85;3.10;;;1.80;99.90;;;;;;5066644;28;20204;-89
2023/12/15 16:41:30;;;;;;;4.80;3.67;;;2.00;99.90;;;;;;5045481;28;20205;-87
2023/12/15 16:43:59;;;;;;;3.53;3.25;;;2.00;99.90;;;;;;5043258;28;20215;-85
2023/12/15 16:46:25;;;;;;;1.63;1.63;;;1.90;99.90;;;;;;5047323;28;20228;-86
2023/12/15 16:48:53;;;;;;;1.75;1.45;;;2.20;99.90;;;;;;5044780;28;20197;-86
2023/12/15 16:51:23;;;;;;;2.50;1.98;;;2.30;99.90;;;;;;5067850;28;20216;-91
2023/12/15 16:53:53;;;;;;;2.58;2.38;;;2.30;99.90;;;;;;5056553;28;20264;-88
2023/12/15 16:56:21;;;;;;;2.80;2.55;;;2.30;99.90;;;;;;5047984;28;20280;-87
2023/12/15 16:58:48;;;;;;;2.50;1.75;;;2.30;99.90;;;;;;5049510;28;20192;-88
2023/12/15 17:01:16;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5052652;28;20212;-89
2023/12/15 17:03:44;;;;;;;2.70;1.90;;;2.30;99.90;;;;;;5072907;28;20492;-87
2023/12/15 17:06:12;;;;;;;1.38;1.38;;;2.30;99.90;;;;;;5058570;28;20220;-89
2023/12/15 17:08:44;;;;;;;2.88;2.05;;;2.40;99.90;;;;;;5054920;28;20193;-88
2023/12/15 17:11:12;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5053765;28;20193;-89
2023/12/15 17:13:41;;;;;;;2.03;1.85;;;2.40;99.90;;;;;;5042343;28;20457;-87
2023/12/15 17:16:17;;;;;;;3.30;2.05;;;2.50;99.90;;;;;;5036634;28;20197;-87
2023/12/15 17:18:48;;;;;;;2.42;2.33;;;2.30;99.90;;;;;;5054101;28;20260;-88
2023/12/15 17:21:17;;;;;;;1.45;1.35;;;2.30;99.90;;;;;;5049856;28;20211;-86
2023/12/15 17:23:44;;;;;;;2.42;2.33;;;2.30;99.90;;;;;;5057506;28;20196;-87
2023/12/15 17:26:16;;;;;;;2.15;1.70;;;2.30;99.90;;;;;;5053703;28;20231;-86
2023/12/15 17:28:49;;;;;;;3.10;2.85;;;2.40;99.90;;;;;;5073086;28;20259;-88
2023/12/15 17:31:19;;;;;;;3.33;3.13;;;2.40;99.90;;;;;;5046345;28;20239;-87
2023/12/15 17:33:47;;;;;;;4.50;4.25;;;2.40;99.90;;;;;;5062241;28;20261;-88
2023/12/15 17:36:15;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5045209;28;20197;-86
2023/12/15 17:38:45;;;;;;;2.15;2.05;;;2.40;99.90;;;;;;5047605;28;20197;-87
2023/12/15 17:41:22;;;;;;;3.25;2.50;;;2.50;99.90;;;;;;5064165;28;20489;-87
2023/12/15 17:43:50;;;;;;;2.03;1.83;;;2.40;99.90;;;;;;5030106;28;20445;-86