Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:24;;;;;;;7.10;4.05;;;;;;;-145.48;100.00;64539.38;6340268;28;20051;-92
2022/10/22 00:03:28;;;;;;;8.32;4.38;;;;;;;-145.48;100.00;64539.38;6340237;28;20505;-91
2022/10/22 00:06:29;;;;;;;6.63;3.97;;;;;;;-145.48;100.00;64539.38;6337170;28;20336;-91
2022/10/22 00:09:31;;;;;;;8.73;3.83;;;;;;;-145.48;100.00;64539.38;6338026;28;20086;-91
2022/10/22 00:12:33;;;;;;;5.40;3.90;;;;;;;-145.48;100.00;64539.38;6339185;28;20107;-91
2022/10/22 00:15:35;;;;;;;5.75;4.00;;;;;;;-145.48;100.00;64539.38;6333264;28;20032;-91
2022/10/22 00:18:38;;;;;;;6.28;4.18;;;;;;;-145.48;100.00;64539.38;6329709;28;20036;-92
2022/10/22 00:21:40;;;;;;;5.18;4.03;;;;;;;-145.48;100.00;64539.38;6328262;28;20075;-92
2022/10/22 00:24:42;;;;;;;6.38;4.15;;;;;;;-145.48;100.00;64539.38;6341177;28;20051;-91
2022/10/22 00:27:44;;;;;;;8.13;4.30;;;;;;;-145.48;100.00;64539.38;6340665;28;20047;-92
2022/10/22 00:30:46;;;;;;;5.43;3.95;;;;;;;-145.48;100.00;64539.38;6340316;28;20040;-92
2022/10/22 00:33:48;;;;;;;7.07;4.38;;;;;;;-145.48;100.00;64539.38;6335036;28;20049;-91
2022/10/22 00:36:51;;;;;;;5.00;4.15;;;;;;;-145.48;100.00;64539.38;6331462;28;20074;-91
2022/10/22 00:39:53;;;;;;;6.13;4.93;;;;;;;-145.48;100.00;64539.38;6333832;28;20417;-92
2022/10/22 00:42:55;;;;;;;7.35;4.65;;;;;;;-145.48;100.00;64539.38;6336228;28;20176;-91
2022/10/22 00:45:57;;;;;;;7.00;4.18;;;;;;;-145.48;100.00;64539.38;6329243;28;20071;-91
2022/10/22 00:49:03;;;;;;;5.38;4.13;;;;;;;-145.48;100.00;64539.38;6338630;28;20564;-91
2022/10/22 00:52:05;;;;;;;7.38;4.38;;;;;;;-145.48;100.00;64539.38;6338381;28;20043;-91
2022/10/22 00:55:08;;;;;;;6.65;4.10;;;;;;;-145.48;100.00;64539.38;6336291;28;20042;-91
2022/10/22 00:58:12;;;;;;;6.05;4.03;;;;;;;-145.48;100.00;64539.38;6327866;28;20046;-91
2022/10/22 01:01:20;;;;;;;5.90;3.60;;;;;;;-145.48;100.00;64539.38;6339387;28;20449;-92
2022/10/22 01:04:22;;;;;;;5.38;3.75;;;;;;;-145.48;100.00;64539.38;6321975;28;20047;-91
2022/10/22 01:07:25;;;;;;;6.60;3.95;;;;;;;-145.48;100.00;64539.38;6332243;28;20434;-92
2022/10/22 01:10:42;;;;;;;8.13;4.00;;;;;;;-145.48;100.00;64539.38;6337375;28;20466;-92
2022/10/22 01:14:06;;;;;;;7.18;3.78;;;;;;;-145.48;100.00;64539.38;6321314;28;20051;-92
2022/10/22 01:17:19;;;;;;;4.90;3.50;;;;;;;-145.48;100.00;64539.38;6338957;28;20046;-92
2022/10/22 01:20:57;;;;;;;5.00;3.95;;;;;;;-145.48;100.00;64539.38;6337770;28;20035;-91
2022/10/22 01:24:11;;;;;;;5.07;3.72;;;;;;;-145.48;100.00;64539.38;6338328;28;20481;-91
2022/10/22 01:27:32;;;;;;;6.60;4.13;;;;;;;-145.48;100.00;64539.38;6339092;28;20152;-91
2022/10/22 01:30:36;;;;;;;6.40;4.40;;;;;;;-145.48;100.00;64539.38;6336306;28;20118;-92
2022/10/22 01:33:39;;;;;;;6.45;3.55;;;;;;;-145.48;100.00;64539.38;6334428;28;20089;-91
2022/10/22 01:36:42;;;;;;;6.03;3.70;;;;;;;-145.48;100.00;64539.38;6337753;28;20036;-92
2022/10/22 01:39:47;;;;;;;5.47;3.58;;;;;;;-145.48;100.00;64539.38;6334587;28;20425;-92
2022/10/22 01:43:01;;;;;;;5.93;3.35;;;;;;;-145.48;100.00;64539.38;6338230;28;20040;-92
2022/10/22 01:46:05;;;;;;;9.88;3.47;;;;;;;-145.48;100.00;64539.38;6335931;28;20432;-92
2022/10/22 01:49:22;;;;;;;7.38;3.50;;;;;;;-145.48;100.00;64539.38;6332727;28;20028;-91
2022/10/22 01:52:53;;;;;;;5.05;3.05;;;;;;;-145.48;100.00;64539.38;6336520;28;20035;-91
2022/10/22 01:56:20;;;;;;;4.30;2.92;;;;;;;-145.48;100.00;64539.38;6334368;28;20058;-91
2022/10/22 01:59:47;;;;;;;4.55;3.40;;;;;;;-145.48;100.00;64539.38;6334652;28;20042;-92
2022/10/22 02:03:18;;;;;;;6.22;3.13;;;;;;;-145.48;100.00;64539.38;6329791;28;20076;-92
2022/10/22 02:06:31;;;;;;;4.75;2.88;;;;;;;-145.48;100.00;64539.38;6316959;28;20035;-92
2022/10/22 02:09:34;;;;;;;5.40;3.10;;;;;;;-145.48;100.00;64539.38;6335463;28;20156;-92
2022/10/22 02:12:37;;;;;;;5.03;2.90;;;;;;;-145.48;100.00;64539.38;6334133;28;20047;-92
2022/10/22 02:15:44;;;;;;;4.63;3.05;;;;;;;-145.48;100.00;64539.38;6335711;28;20576;-92
2022/10/22 02:18:51;;;;;;;9.70;3.70;;;;;;;-145.48;100.00;64539.38;6332504;28;20039;-92
2022/10/22 02:21:54;;;;;;;6.18;3.45;;;;;;;-145.48;100.00;64539.38;6332107;27;20122;-92
2022/10/22 02:24:55;;;;;;;7.38;3.53;;;;;;;-145.48;100.00;64539.38;6333836;28;20043;-92
2022/10/22 02:28:07;;;;;;;6.40;3.72;;;;;;;-145.48;100.00;64539.38;6333128;28;20038;-92
2022/10/22 02:31:25;;;;;;;6.95;3.95;;;;;;;-145.48;100.00;64539.38;6325762;28;20043;-91
2022/10/22 02:34:30;;;;;;;6.20;3.90;;;;;;;-145.48;100.00;64539.38;6324768;28;20401;-91
2022/10/22 02:37:32;;;;;;;7.50;4.30;;;;;;;-145.48;100.00;64539.38;6333485;28;20281;-91
2022/10/22 02:40:34;;;;;;;9.77;4.78;;;;;;;-145.48;100.00;64539.38;6334235;28;20051;-92
2022/10/22 02:43:47;;;;;;;7.50;4.63;;;;;;;-145.48;100.00;64539.38;6333532;28;20794;-92
2022/10/22 02:46:50;;;;;;;7.22;4.53;;;;;;;-145.48;100.00;64539.38;6328665;28;20046;-92
2022/10/22 02:49:52;;;;;;;10.32;4.35;;;;;;;-145.48;100.00;64539.38;6332810;28;20031;-92
2022/10/22 02:52:53;;;;;;;9.15;4.30;;;;;;;-145.48;100.00;64539.38;6333464;28;20031;-91
2022/10/22 02:55:55;;;;;;;7.97;4.20;;;;;;;-145.48;100.00;64539.38;6325555;28;20036;-92
2022/10/22 02:58:57;;;;;;;6.65;3.97;;;;;;;-145.48;100.00;64539.38;6333184;28;20500;-92
2022/10/22 03:01:59;;;;;;;4.75;3.67;;;;;;;-145.48;100.00;64539.38;6330467;28;20047;-91
2022/10/22 03:05:01;;;;;;;6.32;3.50;;;;;;;-145.48;100.00;64539.38;6332808;28;20047;-92
2022/10/22 03:08:03;;;;;;;5.47;3.78;;;;;;;-145.48;100.00;64539.38;6328764;28;20108;-92
2022/10/22 03:11:05;;;;;;;4.80;3.75;;;;;;;-145.48;100.00;64539.38;6321690;28;20502;-91
2022/10/22 03:14:07;;;;;;;6.07;3.80;;;;;;;-145.48;100.00;64539.38;6333758;28;20054;-92
2022/10/22 03:17:09;;;;;;;4.50;3.65;;;;;;;-145.48;100.00;64539.38;6332859;28;20039;-91
2022/10/22 03:20:11;;;;;;;4.43;3.53;;;;;;;-145.48;100.00;64539.38;6331708;28;20054;-92
2022/10/22 03:23:16;;;;;;;5.85;3.90;;;;;;;-145.48;100.00;64539.38;6328525;28;20070;-92
2022/10/22 03:26:19;;;;;;;6.35;3.90;;;;;;;-145.48;100.00;64539.38;6336627;28;20087;-92
2022/10/22 03:29:24;;;;;;;5.72;3.80;;;;;;;-145.48;100.00;64539.38;6327241;28;20387;-92
2022/10/22 03:32:27;;;;;;;6.78;4.00;;;;;;;-145.48;100.00;64539.38;6334011;28;20092;-92
2022/10/22 03:35:30;;;;;;;5.65;4.20;;;;;;;-145.48;100.00;64539.38;6322893;28;20047;-92
2022/10/22 03:38:34;;;;;;;8.43;4.05;;;;;;;-145.48;100.00;64539.38;6331888;28;20047;-92
2022/10/22 03:41:36;;;;;;;7.47;3.85;;;;;;;-145.48;100.00;64539.38;6325511;28;20393;-92
2022/10/22 03:44:39;;;;;;;5.65;4.50;;;;;;;-145.48;100.00;64539.38;6331455;28;20459;-92
2022/10/22 03:47:43;;;;;;;4.72;3.83;;;;;;;-145.48;100.00;64539.38;6333113;28;20130;-92
2022/10/22 03:50:45;;;;;;;7.88;3.90;;;;;;;-145.48;100.00;64539.38;6328052;28;20035;-92
2022/10/22 03:53:47;;;;;;;7.85;4.07;;;;;;;-145.48;100.00;64539.38;6332886;28;20044;-92
2022/10/22 03:56:49;;;;;;;8.88;4.22;;;;;;;-145.48;100.00;64539.38;6334310;28;20149;-92
2022/10/22 03:59:51;;;;;;;12.32;4.68;;;;;;;-145.48;100.00;64539.38;6334036;28;20044;-92
2022/10/22 04:02:53;;;;;;;6.40;4.47;;;;;;;-145.48;100.00;64539.38;6333398;28;20054;-92
2022/10/22 04:06:03;;;;;;;7.65;4.53;;;;;;;-145.48;100.00;64539.38;6330900;28;20429;-92
2022/10/22 04:09:05;;;;;;;5.07;3.80;;;;;;;-145.48;100.00;64539.38;6331228;28;20688;-92
2022/10/22 04:12:08;;;;;;;7.45;4.03;;;;;;;-145.48;100.00;64539.38;6331582;28;20090;-92
2022/10/22 04:15:10;;;;;;;5.60;3.90;;;;;;;-145.48;100.00;64539.38;6330612;28;20039;-92
2022/10/22 04:18:12;;;;;;;5.35;3.72;;;;;;;-145.48;100.00;64539.38;6333158;28;20088;-92
2022/10/22 04:21:16;;;;;;;6.13;3.53;;;;;;;-145.48;100.00;64539.38;6327759;28;20177;-92
2022/10/22 04:24:17;;;;;;;4.53;3.60;;;;;;;-145.48;100.00;64539.38;6328683;28;20043;-92
2022/10/22 04:27:19;;;;;;;7.60;3.65;;;;;;;-145.48;100.00;64539.38;6334254;28;20139;-92
2022/10/22 04:30:21;;;;;;;7.28;4.13;;;;;;;-145.48;100.00;64539.38;6334032;28;20055;-92
2022/10/22 04:33:23;;;;;;;6.78;3.92;;;;;;;-145.48;100.00;64539.38;6335881;28;20523;-92
2022/10/22 04:36:27;;;;;;;6.03;3.72;;;;;;;-145.48;100.00;64539.38;6334914;28;20035;-92
2022/10/22 04:39:29;;;;;;;5.05;3.90;;;;;;;-145.48;100.00;64539.38;6338660;28;20077;-91
2022/10/22 04:42:31;;;;;;;7.72;4.00;;;;;;;-145.48;100.00;64539.38;6336669;28;20040;-92
2022/10/22 04:45:34;;;;;;;10.65;4.75;;;;;;;-145.48;100.00;64539.38;6335482;28;20040;-92
2022/10/22 04:48:44;;;;;;;5.68;3.97;;;;;;;-145.48;100.00;64539.38;6333013;28;20051;-91
2022/10/22 04:51:46;;;;;;;7.47;4.72;;;;;;;-145.48;100.00;64539.38;6333289;28;20036;-92
2022/10/22 04:54:48;;;;;;;5.82;3.90;;;;;;;-145.48;100.00;64539.38;6333513;28;20119;-91
2022/10/22 04:57:50;;;;;;;4.35;3.67;;;;;;;-145.48;100.00;64539.38;6325232;28;20296;-91
2022/10/22 05:00:51;;;;;;;6.93;3.90;;;;;;;-145.48;100.00;64539.38;6329187;28;20047;-91
2022/10/22 05:03:56;;;;;;;6.72;3.28;;;;;;;-145.48;100.00;64539.38;6333727;28;20036;-92
2022/10/22 05:06:58;;;;;;;8.38;3.00;;;;;;;-145.48;100.00;64539.38;6334117;28;20478;-92
2022/10/22 05:10:01;;;;;;;4.35;3.33;;;;;;;-145.48;100.00;64539.38;6338932;28;20051;-91
2022/10/22 05:13:02;;;;;;;5.00;3.13;;;;;;;-145.48;100.00;64539.38;6332385;28;20101;-92
2022/10/22 05:16:05;;;;;;;8.98;3.90;;;;;;;-145.48;100.00;64539.38;6338320;28;20401;-91
2022/10/22 05:19:07;;;;;;;6.28;3.33;;;;;;;-145.48;100.00;64539.38;6335278;28;20059;-91
2022/10/22 05:22:09;;;;;;;5.85;3.00;;;;;;;-145.48;100.00;64539.38;6335786;28;20539;-92
2022/10/22 05:25:11;;;;;;;4.85;3.15;;;;;;;-145.48;100.00;64539.38;6335680;28;20052;-91
2022/10/22 05:28:13;;;;;;;4.50;3.03;;;;;;;-145.48;100.00;64539.38;6333717;28;20042;-91
2022/10/22 05:31:16;;;;;;;3.83;3.17;;;;;;;-145.48;100.00;64539.38;6333695;28;20035;-92
2022/10/22 05:34:18;;;;;;;6.28;3.30;;;;;;;-145.48;100.00;64539.38;6330025;28;20042;-91
2022/10/22 05:37:20;;;;;;;6.55;3.30;;;;;;;-145.48;100.00;64539.38;6336767;28;20039;-91
2022/10/22 05:40:22;;;;;;;4.90;3.25;;;;;;;-145.48;100.00;64539.38;6332907;28;20039;-91
2022/10/22 05:43:32;;;;;;;4.70;3.10;;;;;;;-145.48;100.00;64539.38;6321831;28;20075;-91
2022/10/22 05:46:35;;;;;;;7.03;3.80;;;;;;;-145.48;100.00;64539.38;6328208;28;20047;-91
2022/10/22 05:49:36;;;;;;;5.10;3.15;;;;;;;-145.48;100.00;64539.38;6332167;28;20492;-91
2022/10/22 05:52:38;;;;;;;3.75;3.08;;;;;;;-145.48;100.00;64539.38;6334651;28;20031;-91
2022/10/22 05:55:41;;;;;;;6.20;3.45;;;;;;;-145.48;100.00;64539.38;6332602;28;20036;-91
2022/10/22 05:58:44;;;;;;;4.97;3.60;;;;;;;-145.48;100.00;64539.38;6327518;28;20059;-91
2022/10/22 06:01:46;;;;;;;5.63;2.95;;;;;;;-145.48;100.00;64539.38;6330781;28;20070;-91
2022/10/22 06:04:48;;;;;;;5.22;3.17;;;;;;;-145.48;100.00;64539.38;6322549;28;20091;-91
2022/10/22 06:07:50;;;;;;;5.80;3.70;;;;;;;-145.48;100.00;64539.38;6330458;28;20048;-91
2022/10/22 06:10:52;;;;;;;6.90;4.00;;;;;;;-145.48;100.00;64539.38;6334025;28;20524;-91
2022/10/22 06:13:54;;;;;;;8.50;4.18;;;;;;;-145.48;100.00;64539.38;6332010;28;20036;-91
2022/10/22 06:16:58;;;;;;;9.05;4.40;;;;;;;-145.48;100.00;64539.38;6326995;28;20104;-91
2022/10/22 06:20:00;;;;;;;7.03;4.57;;;;;;;-145.48;100.00;64539.38;6335838;28;20036;-91
2022/10/22 06:23:03;;;;;;;10.27;5.32;;;;;;;-145.48;100.00;64539.38;6333243;28;20044;-91
2022/10/22 06:26:06;;;;;;;7.70;5.25;;;;;;;-145.48;100.00;64539.38;6331353;28;20239;-91
2022/10/22 06:29:09;;;;;;;7.45;5.35;;;;;;;-145.48;100.00;64539.38;6332504;28;20643;-91
2022/10/22 06:32:11;;;;;;;5.53;4.40;;;;;;;-145.48;100.00;64539.38;6336529;28;20590;-91
2022/10/22 06:35:13;;;;;;;8.10;5.57;;;;;;;-145.48;100.00;64539.38;6328449;28;20039;-91
2022/10/22 06:38:15;;;;;;;11.77;5.18;;;;;;;-145.48;100.00;64539.38;6335081;28;20047;-91
2022/10/22 06:41:19;;;;;;;10.10;5.13;;;;;;;-145.48;100.00;64539.38;6334897;28;20039;-91
2022/10/22 06:44:23;;;;;;;9.93;5.10;;;;;;;-145.48;100.00;64539.38;6333854;28;20043;-91
2022/10/22 06:47:25;;;;;;;8.13;4.63;;;;;;;-145.48;100.00;64539.38;6336038;28;20132;-91
2022/10/22 06:50:27;;;;;;;8.23;4.80;;;;;;;-145.48;100.00;64539.38;6333081;28;20054;-91
2022/10/22 06:53:29;;;;;;;7.97;4.80;;;;;;;-145.48;100.00;64539.38;6326936;28;20590;-91
2022/10/22 06:56:31;;;;;;;10.98;7.00;;;;;;;-145.48;100.00;64539.38;6333369;28;20469;-91
2022/10/22 06:59:33;;;;;;;9.77;5.55;;;;;;;-145.48;100.00;64539.38;6331830;28;20424;-91
2022/10/22 07:02:35;;;;;;;8.98;5.35;;;;;;;-145.48;100.00;64539.38;6334885;28;20036;-91
2022/10/22 07:05:36;;;;;;;8.25;4.90;;;;;;;-145.48;100.00;64539.38;6334330;28;20055;-90
2022/10/22 07:08:39;;;;;;;7.15;4.78;;;;;;;-145.48;100.00;64539.38;6329359;28;20039;-89
2022/10/22 07:11:44;;;;;;;7.95;4.95;;;;;;;-145.48;100.00;64539.38;6334654;28;20051;-91
2022/10/22 07:14:47;;;;;;;7.38;4.85;;;;;;;-145.48;100.00;64539.38;6335503;28;20043;-91
2022/10/22 07:17:50;;;;;;;7.85;4.55;;;;;;;-145.48;100.00;64539.38;6329565;28;20040;-91
2022/10/22 07:20:52;;;;;;;7.90;4.47;;;;;;;-145.48;100.00;64539.38;6332459;28;20043;-90
2022/10/22 07:23:54;;;;;;;7.50;5.10;;;;;;;-145.48;100.00;64539.38;6334117;28;20039;-90
2022/10/22 07:26:56;;;;;;;7.15;4.07;;;;;;;-145.48;100.00;64539.38;6334567;28;20077;-90
2022/10/22 07:29:59;;;;;;;5.65;4.15;;;;;;;-145.48;100.00;64539.38;6313072;28;20434;-91
2022/10/22 07:33:05;;;;;;;6.45;4.50;;;;;;;-145.48;100.00;64539.38;6332983;28;20051;-91
2022/10/22 07:36:10;;;;;;;6.88;4.30;;;;;;;-145.48;100.00;64539.38;6325578;28;20032;-91
2022/10/22 07:39:12;;;;;;;6.40;4.10;;;;;;;-145.48;100.00;64539.38;6329650;28;20256;-90
2022/10/22 07:42:13;;;;;;;8.95;4.55;;;;;;;-145.48;100.00;64539.38;6335937;28;20126;-91
2022/10/22 07:45:15;;;;;;;6.15;3.65;;;;;;;-145.48;100.00;64539.38;6332676;28;20040;-91
2022/10/22 07:48:17;;;;;;;11.55;6.60;;;;;;;-145.48;100.00;64539.38;6335211;28;20164;-91
2022/10/22 07:51:19;;;;;;;5.43;3.90;;;;;;;-145.48;100.00;64539.38;6333117;28;20387;-91
2022/10/22 07:54:22;;;;;;;8.02;4.22;;;;;;;-145.48;100.00;64539.38;6331457;28;20412;-91
2022/10/22 07:57:24;;;;;;;5.60;3.90;;;;;;;-145.48;100.00;64539.38;6333082;28;20067;-91
2022/10/22 08:00:26;;;;;;;8.30;3.80;;;;;;;-145.48;100.00;64539.38;6334530;28;20035;-91
2022/10/22 08:03:29;;;;;;;7.93;4.03;;;;;;;-145.48;100.00;64539.38;6337556;28;20067;-91
2022/10/22 08:06:31;;;;;;;7.43;3.88;;;;;;;-145.48;100.00;64539.38;6337076;28;20078;-91
2022/10/22 08:09:33;;;;;;;6.20;4.05;;;;;;;-145.48;100.00;64539.38;6338319;28;20036;-91
2022/10/22 08:12:35;;;;;;;6.38;4.22;;;;;;;-145.48;100.00;64539.38;6338012;28;20492;-91
2022/10/22 08:15:38;;;;;;;11.05;4.40;;;;;;;-145.48;100.00;64539.38;6338685;28;20587;-91
2022/10/22 08:18:40;;;;;;;10.75;4.53;;;;;;;-145.48;100.00;64539.38;6339339;28;20039;-91
2022/10/22 08:21:42;;;;;;;8.10;4.70;;;;;;;-145.48;100.00;64539.38;6336054;28;20040;-91
2022/10/22 08:24:44;;;;;;;5.70;4.25;;;;;;;-145.48;100.00;64539.38;6333699;28;20539;-91
2022/10/22 08:27:46;;;;;;;5.18;3.55;;;;;;;-145.48;100.00;64539.38;6334249;28;20486;-91
2022/10/22 08:30:48;;;;;;;9.32;4.00;;;;;;;-145.48;100.00;64539.38;6337818;28;20031;-91
2022/10/22 08:33:50;;;;;;;6.45;3.97;;;;;;;-145.48;100.00;64539.38;6336673;28;20144;-91
2022/10/22 08:36:52;;;;;;;6.65;3.88;;;;;;;-145.48;100.00;64539.38;6336562;28;20481;-91
2022/10/22 08:39:54;;;;;;;8.02;3.60;;;;;;;-145.48;100.00;64539.38;6336292;28;20047;-91
2022/10/22 08:43:33;;;;;;;6.40;3.42;;;;;;;-145.48;100.00;64539.38;6326328;28;20048;-91
2022/10/22 08:47:02;;;;;;;5.75;3.10;;;;;;;-145.48;100.00;64539.38;6328290;28;20845;-91
2022/10/22 08:50:08;;;;;;;4.85;3.60;;;;;;;-145.48;100.00;64539.38;6336064;28;20036;-91
2022/10/22 08:53:21;;;;;;;7.57;3.58;;;;;;;-145.48;100.00;64539.38;6336107;28;20048;-91
2022/10/22 08:56:23;;;;;;;8.90;3.65;;;;;;;-145.48;100.00;64539.38;6328825;28;20072;-91
2022/10/22 08:59:36;;;;;;;6.40;3.58;;;;;;;-145.48;100.00;64539.38;6319873;28;20127;-91
2022/10/22 09:03:08;;;;;;;6.28;3.60;;;;;;;-145.48;100.00;64539.38;6332296;28;20128;-91
2022/10/22 09:06:15;;;;;;;7.10;4.45;;;;;;;-145.48;100.00;64539.38;6331403;28;20047;-91
2022/10/22 09:09:19;;;;;;;6.50;3.70;;;;;;;-145.48;100.00;64539.38;6316239;28;20048;-91
2022/10/22 09:12:23;;;;;;;7.38;4.28;;;;;;;-145.48;100.00;64539.38;6334176;27;20496;-91
2022/10/22 09:15:25;;;;;;;8.40;4.43;;;;;;;-145.48;100.00;64539.38;6330964;28;20044;-91
2022/10/22 09:19:09;;;;;;;8.77;4.40;;;;;;;-145.48;100.00;64539.38;6329159;28;20285;-90
2022/10/22 09:22:26;;;;;;;7.78;3.95;;;;;;;-145.48;100.00;64539.38;6334983;28;20039;-91
2022/10/22 09:25:33;;;;;;;7.30;4.22;;;;;;;-145.48;100.00;64539.38;6336463;28;20101;-92
2022/10/22 09:28:35;;;;;;;6.65;4.20;;;;;;;-145.48;100.00;64539.38;6328757;28;20528;-91
2022/10/22 09:31:37;;;;;;;10.00;4.00;;;;;;;-145.48;100.00;64539.38;6334929;28;20356;-92
2022/10/22 09:34:42;;;;;;;6.57;4.00;;;;;;;-145.48;100.00;64539.38;6328113;28;20048;-90
2022/10/22 09:37:54;;;;;;;6.05;4.03;;;;;;;-145.48;100.00;64539.38;6336607;28;20047;-90
2022/10/22 09:40:59;;;;;;;8.05;4.45;;;;;;;-145.48;100.00;64539.38;6335448;28;20432;-90
2022/10/22 09:44:06;;;;;;;4.47;3.60;;;;;;;-145.48;100.00;64539.38;6333649;28;20059;-90
2022/10/22 09:47:30;;;;;;;5.72;3.83;;;;;;;-145.48;100.00;64539.38;6330070;28;20046;-90
2022/10/22 09:50:53;;;;;;;6.40;3.75;;;;;;;-145.48;100.00;64539.38;6327874;28;20518;-91
2022/10/22 09:53:58;;;;;;;6.18;3.83;;;;;;;-145.48;100.00;64539.38;6333313;28;20031;-90
2022/10/22 09:57:16;;;;;;;6.53;3.38;;;;;;;-145.48;100.00;64539.38;6342959;27;20050;-90
2022/10/22 10:00:19;;;;;;;5.38;3.50;;;;;;;-145.48;100.00;64539.38;6335212;28;20557;-90
2022/10/22 10:03:27;;;;;;;4.25;3.08;;;;;;;-145.48;100.00;64539.38;6335788;28;20027;-90
2022/10/22 10:06:32;;;;;;;5.45;3.30;;;;;;;-145.48;100.00;64539.38;6334751;28;20050;-90
2022/10/22 10:09:34;;;;;;;4.68;3.13;;;;;;;-145.48;100.00;64539.38;6336032;28;20064;-89
2022/10/22 10:12:46;;;;;;;10.80;4.28;;;;;;;-145.48;100.00;64539.38;6336388;28;20048;-90
2022/10/22 10:16:00;;;;;;;5.38;3.08;;;;;;;-145.48;100.00;64539.38;6327049;28;20514;-90
2022/10/22 10:19:03;;;;;;;5.38;3.67;;;;;;;-145.48;100.00;64539.38;6334939;28;20409;-90
2022/10/22 10:22:21;;;;;;;8.13;3.83;;;;;;;-145.48;100.00;64539.38;6326525;28;20048;-90
2022/10/22 10:25:52;;;;;;;6.40;3.55;;;;;;;-145.48;100.00;64539.38;6334444;28;20525;-90
2022/10/22 10:29:15;;;;;;;6.13;3.25;;;;;;;-145.48;100.00;64539.38;6277244;28;20083;-90
2022/10/22 10:33:02;;;;;;;6.45;3.53;;;;;;;-145.48;100.00;64539.38;6280411;28;20041;-90
2022/10/22 10:36:26;;;;;;;3.40;2.88;;;;;;;-145.48;100.00;64539.38;6278078;28;20668;-90
2022/10/22 10:39:30;;;;;;;5.38;3.42;;;;;;;-145.48;100.00;64539.38;6280984;28;20067;-90
2022/10/22 10:42:55;;;;;;;6.57;3.53;;;;;;;-145.48;100.00;64539.38;6281043;28;20051;-90
2022/10/22 10:46:03;;;;;;;6.90;3.70;;;;;;;-145.48;100.00;64539.38;6277095;28;20059;-90
2022/10/22 10:49:09;;;;;;;6.10;3.50;;;;;;;-145.48;100.00;64539.38;6275392;28;20125;-90
2022/10/22 10:52:30;;;;;;;7.40;3.63;;;;;;;-145.48;100.00;64539.38;6267203;28;20185;-90
2022/10/22 10:55:39;;;;;;;7.78;3.47;;;;;;;-145.48;100.00;64539.38;6271495;28;20070;-90
2022/10/22 10:59:00;;;;;;;5.20;3.28;;;;;;;-145.48;100.00;64539.38;6259725;28;20084;-91
2022/10/22 11:02:40;;;;;;;4.95;3.13;;;;;;;-145.48;100.00;64539.38;6260122;28;20210;-90
2022/10/22 11:05:56;;;;;;;3.80;3.28;;;;;;;-145.48;100.00;64539.38;6296900;28;20139;-90
2022/10/22 11:09:06;;;;;;;7.20;3.15;;;;;;;-145.48;100.00;64539.38;6328988;28;20044;-90
2022/10/22 11:12:21;;;;;;;5.50;3.20;;;;;;;-145.48;100.00;64539.38;6331489;28;20552;-90
2022/10/22 11:15:38;;;;;;;7.82;3.45;;;;;;;-145.48;100.00;64539.38;6330082;28;20433;-90
2022/10/22 11:19:03;;;;;;;5.80;3.30;;;;;;;-145.48;100.00;64539.38;6333278;28;20063;-90
2022/10/22 11:22:35;;;;;;;7.07;3.10;;;;;;;-145.48;100.00;64539.38;6331235;28;20039;-90
2022/10/22 11:25:43;;;;;;;7.35;3.13;;;;;;;-145.48;100.00;64539.38;6335423;27;20032;-90
2022/10/22 11:28:51;;;;;;;5.32;2.92;;;;;;;-145.48;100.00;64539.38;6336410;28;20039;-90
2022/10/22 11:31:54;;;;;;;4.45;2.70;;;;;;;-145.48;100.00;64539.38;6325924;28;20045;-90
2022/10/22 11:35:04;;;;;;;4.57;2.80;;;;;;;-145.48;100.00;64539.38;6329843;28;20047;-90
2022/10/22 11:38:13;;;;;;;6.22;2.80;;;;;;;-145.48;100.00;64539.38;6336537;28;20553;-89
2022/10/22 11:41:18;;;;;;;7.88;2.60;;;;;;;-145.48;100.00;64539.38;6336490;28;20031;-90
2022/10/22 11:44:22;;;;;;;4.53;2.65;;;;;;;-145.48;100.00;64539.38;6335115;28;20064;-90
2022/10/22 11:47:33;;;;;;;4.55;2.17;;;;;;;-145.48;100.00;64539.38;6326969;28;20082;-90
2022/10/22 11:51:00;;;;;;;5.65;2.22;;;;;;;-145.48;100.00;64539.38;6332761;28;20899;-90
2022/10/22 11:54:41;;;;;;;4.38;1.83;;;;;;;-145.48;100.00;64539.38;6328627;28;20028;-90
2022/10/22 11:57:43;;;;;;;5.05;2.05;;;;;;;-145.48;100.00;64539.38;6336329;28;20493;-90
2022/10/22 12:00:47;;;;;;;5.22;2.08;;;;;;;-145.48;100.00;64539.38;6334016;28;20040;-90
2022/10/22 12:03:57;;;;;;;6.20;1.95;;;;;;;-145.48;100.00;64539.38;6316742;28;20420;-90
2022/10/22 12:07:00;;;;;;;5.10;2.08;;;;;;;-145.48;100.00;64539.38;6346583;27;20168;-91
2022/10/22 12:10:50;;;;;;;4.38;2.28;;;;;;;-145.48;100.00;64539.38;6338937;28;20039;-90
2022/10/22 12:14:00;;;;;;;5.43;2.03;;;;;;;-145.48;100.00;64539.38;6270133;28;20534;-90
2022/10/22 12:17:09;;;;;;;2.97;1.95;;;;;;;-145.48;100.00;64539.38;6262461;28;20250;-90
2022/10/22 12:20:13;;;;;;;5.50;2.20;;;;;;;-145.48;100.00;64539.38;6278256;28;20172;-90
2022/10/22 12:23:24;;;;;;;7.00;2.53;;;;;;;-145.48;100.00;64539.38;6283302;28;20908;-90
2022/10/22 12:26:29;;;;;;;10.43;2.50;;;;;;;-145.48;100.00;64539.38;6284725;28;20047;-90
2022/10/22 12:29:35;;;;;;;5.13;1.90;;;;;;;-145.48;100.00;64539.38;6267219;28;20581;-90
2022/10/22 12:32:41;;;;;;;8.77;2.50;;;;;;;-145.48;100.00;64539.38;6249167;28;20589;-90
2022/10/22 12:35:45;;;;;;;4.75;2.10;;;;;;;-145.48;100.00;64539.38;6268119;28;20575;-90
2022/10/22 12:38:47;;;;;;;5.80;2.00;;;;;;;-145.48;100.00;64539.38;6280233;28;20453;-90
2022/10/22 12:41:52;;;;;;;9.18;2.33;;;;;;;-145.48;100.00;64539.38;6283390;28;20530;-90
2022/10/22 12:44:55;;;;;;;5.97;2.20;;;;;;;-145.48;100.00;64539.38;6280291;28;20398;-90
2022/10/22 12:48:00;;;;;;;4.75;2.08;;;;;;;-145.48;100.00;64539.38;6262159;28;20040;-90
2022/10/22 12:51:06;;;;;;;8.95;2.35;;;;;;;-145.48;100.00;64539.38;6332047;28;20497;-90
2022/10/22 12:54:16;;;;;;;4.65;1.73;;;;;;;-145.48;100.00;64539.38;6330592;28;20031;-90
2022/10/22 12:57:20;;;;;;;5.47;1.98;;;;;;;-145.48;100.00;64539.38;6336381;28;20092;-90
2022/10/22 13:00:31;;;;;;;6.68;1.83;;;;;;;-145.48;100.00;64539.38;6335852;28;20036;-91
2022/10/22 13:03:39;;;;;;;4.18;1.50;;;;;;;-145.48;100.00;64539.38;6317178;28;20529;-91
2022/10/22 13:06:46;;;;;;;4.38;1.77;;;;;;;-145.48;100.00;64539.38;6338324;28;20101;-91
2022/10/22 13:09:54;;;;;;;6.57;1.80;;;;;;;-145.48;100.00;64539.38;6338250;28;20075;-91
2022/10/22 13:13:06;;;;;;;7.63;1.75;;;;;;;-145.48;100.00;64539.38;6337380;28;20564;-91
2022/10/22 13:16:13;;;;;;;7.15;1.98;;;;;;;-145.48;100.00;64539.38;6328495;28;20042;-92
2022/10/22 13:19:40;;;;;;;7.07;1.70;;;;;;;-145.48;100.00;64539.38;6328724;28;20046;-91
2022/10/22 13:23:22;;;;;;;11.80;2.28;;;;;;;-145.48;100.00;64539.38;6337301;28;20047;-91
2022/10/22 13:26:34;;;;;;;5.57;1.70;;;;;;;-145.48;100.00;64539.38;6306082;28;20064;-91
2022/10/22 13:29:43;;;;;;;6.65;2.53;;;;;;;-145.48;100.00;64539.38;6308759;28;20524;-91
2022/10/22 13:32:51;;;;;;;5.45;2.22;;;;;;;-145.48;100.00;64539.38;6309088;28;20182;-91
2022/10/22 13:35:55;;;;;;;5.57;2.00;;;;;;;-145.48;100.00;64539.38;6292386;28;20051;-90
2022/10/22 13:39:02;;;;;;;4.18;1.55;;;;;;;-145.48;100.00;64539.38;6306803;28;20044;-90
2022/10/22 13:42:11;;;;;;;4.78;2.00;;;;;;;-145.48;100.00;64539.38;6292610;28;20221;-91
2022/10/22 13:45:16;;;;;;;6.93;2.03;;;;;;;-145.48;100.00;64539.38;6308555;28;20052;-90
2022/10/22 13:48:21;;;;;;;5.72;1.60;;;;;;;-145.48;100.00;64539.38;6291219;28;20051;-91
2022/10/22 13:51:31;;;;;;;8.00;1.90;;;;;;;-145.48;100.00;64539.38;6302532;28;20331;-90
2022/10/22 13:54:36;;;;;;;3.72;1.50;;;;;;;-145.48;100.00;64539.38;6282039;28;20382;-90
2022/10/22 13:57:38;;;;;;;7.65;1.70;;;;;;;-145.48;100.00;64539.38;6289791;28;20098;-90
2022/10/22 14:00:45;;;;;;;5.53;2.08;;;;;;;-145.48;100.00;64539.38;6302336;28;20047;-91
2022/10/22 14:03:57;;;;;;;6.90;1.80;;;;;;;-145.48;100.00;64539.38;6336947;28;20418;-90
2022/10/22 14:07:00;;;;;;;3.97;1.83;;;;;;;-145.48;100.00;64539.38;6336239;28;20403;-90
2022/10/22 14:10:25;;;;;;;6.90;2.15;;;;;;;-145.48;100.00;64539.38;6337335;28;20046;-90