Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:03:37;;;;;;;10.90;3.40;;;;;;;2.79;93.54;100379.32;107903;1281;75914;-80
2022/02/05 00:06:04;;;;;;;2.50;1.50;;;;;;;2.76;93.56;100373.69;107708;1281;72502;-79
2022/02/05 00:08:53;;;;;;;10.20;2.60;;;;;;;2.72;93.95;100385.03;107844;1281;73900;-79
2022/02/05 00:11:38;;;;;;;8.10;2.90;;;;;;;2.69;93.87;100381.44;107631;1282;61217;-80
2022/02/05 00:20:22;;;;;;;5.80;2.40;;;;;;;2.74;94.02;100401.48;107657;1283;70636;-79
2022/02/05 00:40:53;;;;;;;7.00;2.10;;;;;;;2.89;93.72;100406.17;107678;1282;61516;-80
2022/02/05 00:43:23;;;;;;;10.70;3.00;;;;;;;2.87;93.34;100407.73;107590;1282;60672;-80
2022/02/05 00:45:54;;;;;;;12.00;3.90;;;;;;;2.87;93.30;100422.73;107643;1282;75157;-80
2022/02/05 00:48:42;;;;;;;7.40;3.10;;;;;;;2.90;92.56;100416.56;107590;1283;71725;-80
2022/02/05 00:51:17;;;;;;;8.30;3.40;;;;;;;2.93;91.62;100418.52;107637;1282;76713;-80
2022/02/05 00:54:19;;;;;;;13.10;3.90;;;;;;;2.98;91.95;100412.02;107653;1282;61619;-80
2022/02/05 00:59:31;;;;;;;8.10;3.30;;;;;;;3.03;90.80;100412.95;107637;1282;75078;-80
2022/02/05 01:02:03;;;;;;;8.20;2.50;;;;;;;3.03;90.80;100419.73;107582;1282;70938;-80
2022/02/05 01:04:35;;;;;;;9.00;3.60;;;;;;;3.04;90.48;100413.95;107638;1282;73156;-80
2022/02/05 01:07:17;;;;;;;11.60;3.60;;;;;;;3.02;90.58;100420.17;107324;1283;61825;-80
2022/02/05 01:10:04;;;;;;;5.20;2.50;;;;;;;3.01;90.65;100424.69;107671;1282;60434;-80
2022/02/05 01:12:36;;;;;;;7.60;2.50;;;;;;;2.99;90.83;100434.75;107664;1282;76027;-80
2022/02/05 01:15:07;;;;;;;6.30;3.30;;;;;;;3.00;90.83;100444.63;107616;1282;72564;-80
2022/02/05 01:17:49;;;;;;;5.30;2.60;;;;;;;3.04;90.47;100451.84;107568;1281;73822;-82
2022/02/05 01:23:15;;;;;;;5.70;2.60;;;;;;;3.11;90.14;100442.70;107589;1283;61839;-80
2022/02/05 01:25:49;;;;;;;8.20;3.60;;;;;;;3.14;89.32;100460.25;107589;1284;75086;-80
2022/02/05 01:28:45;;;;;;;18.10;5.50;;;;;;;3.19;88.61;100452.79;107704;1282;72801;-81
2022/02/05 01:31:48;;;;;;;;;;;;;;;;;;;;;
2022/02/05 01:53:22;;;;;;;13.00;5.90;;;;;;;3.34;89.96;100488.23;107358;1286;61799;-81
2022/02/05 02:05:34;;;;;;;17.30;6.00;;;;;;;3.39;89.18;100495.27;107490;1284;60739;-81
2022/02/05 02:10:50;;;;;;;13.80;5.80;;;;;;;3.43;88.85;100490.60;107578;1285;75110;-81
2022/02/05 02:19:00;;;;;;;13.90;4.90;;;;;;;3.47;88.84;100499.64;107671;1282;61485;-81
2022/02/05 02:22:22;;;;;;;9.80;4.20;;;;;;;3.50;88.61;100499.27;107654;1284;60284;-81
2022/02/05 02:24:23;;;;;;;14.30;5.30;;;;;;;3.50;88.38;100503.29;107409;1284;75204;-81
2022/02/05 02:32:35;;;;;;;8.20;3.90;;;;;;;3.59;87.06;100512.66;107661;1282;63530;-81
2022/02/05 02:35:20;;;;;;;3.90;2.20;;;;;;;3.61;86.85;100506.16;107683;1282;61667;-81
2022/02/05 02:38:11;;;;;;;;;;;;;;;;;;;;;
2022/02/05 02:41:16;;;;;;;12.50;3.20;;;;;;;3.58;86.53;100513.18;107641;1284;72419;-82
2022/02/05 02:43:43;;;;;;;6.00;2.90;;;;;;;3.60;86.08;100525.11;107685;1282;73092;-83
2022/02/05 02:46:14;;;;;;;5.40;2.70;;;;;;;3.61;86.10;100529.55;107691;1282;61128;-83
2022/02/05 02:48:46;;;;;;;13.00;3.40;;;;;;;3.62;85.80;100527.71;107586;1284;62097;-83
2022/02/05 02:57:21;;;;;;;9.60;2.60;;;;;;;3.58;87.04;100535.80;107658;1282;73142;-81
2022/02/05 02:59:54;;;;;;;10.40;4.70;;;;;;;3.56;86.97;100525.59;107641;1282;63292;-82
2022/02/05 03:02:39;;;;;;;17.40;5.50;;;;;;;3.50;86.60;100523.38;107476;1282;60727;-82
2022/02/05 03:05:08;;;;;;;11.70;3.00;;;;;;;3.50;86.91;100536.30;107670;1282;76516;-83
2022/02/05 03:07:46;;;;;;;12.20;4.20;;;;;;;3.49;86.48;100545.67;107611;1282;71413;-83
2022/02/05 03:10:55;;;;;;;22.10;4.90;;;;;;;3.50;86.86;100535.56;107499;1283;74242;-83
2022/02/05 03:13:35;;;;;;;10.60;4.00;;;;;;;3.53;86.33;100551.28;107619;1282;62642;-83
2022/02/05 03:16:21;;;;;;;;;;;;;;;;;;;;;
2022/02/05 03:19:12;;;;;;;4.60;1.70;;;;;;;3.59;85.47;100552.11;107618;1282;76148;-82
2022/02/05 03:21:41;;;;;;;7.70;3.30;;;;;;;3.62;85.66;100551.34;107619;1282;71950;-83
2022/02/05 03:24:29;;;;;;;9.00;3.00;;;;;;;3.63;85.47;100557.87;107593;1283;74504;-83
2022/02/05 03:27:01;;;;;;;10.10;3.50;;;;;;;3.64;85.39;100560.73;107573;1282;62710;-83
2022/02/05 03:29:28;;;;;;;7.50;2.60;;;;;;;3.66;84.94;100584.18;107625;1282;60732;-83
2022/02/05 03:31:59;;;;;;;3.00;1.80;;;;;;;3.68;84.95;100571.44;107632;1282;76082;-83
2022/02/05 03:34:26;;;;;;;16.50;4.40;;;;;;;3.70;85.12;100567.48;107583;1283;70244;-83
2022/02/05 03:36:56;;;;;;;8.90;2.10;;;;;;;3.70;85.37;100566.73;107531;1284;71733;-83
2022/02/05 03:39:26;;;;;;;17.80;5.20;;;;;;;3.68;85.15;100571.80;107637;1282;61507;-83
2022/02/05 03:41:56;;;;;;;6.30;2.90;;;;;;;3.66;84.91;100582.58;107644;1282;60819;-83
2022/02/05 03:44:23;;;;;;;15.10;3.90;;;;;;;3.66;84.89;100577.55;107657;1282;76418;-83
2022/02/05 03:46:54;;;;;;;16.50;4.40;;;;;;;3.64;84.35;100580.37;107661;1282;72817;-83
2022/02/05 03:49:30;;;;;;;10.50;3.20;;;;;;;3.63;84.64;100580.66;107590;1282;74051;-83
2022/02/05 03:52:09;;;;;;;12.10;3.60;;;;;;;3.58;84.67;100586.12;107590;1282;61632;-82
2022/02/05 03:54:38;;;;;;;6.10;2.40;;;;;;;3.56;84.84;100586.85;107460;1283;61894;-82
2022/02/05 03:57:37;;;;;;;;;;;;;;;;;;;;;
2022/02/05 04:00:08;;;;;;;11.30;2.70;;;;;;;3.55;84.34;100592.48;107597;1282;71342;-82
2022/02/05 04:02:36;;;;;;;8.90;2.50;;;;;;;3.55;84.35;100593.70;107581;1283;73944;-82
2022/02/05 04:05:09;;;;;;;7.20;1.70;;;;;;;3.56;84.28;100588.27;107571;1283;61520;-82
2022/02/05 04:07:41;;;;;;;11.80;4.90;;;;;;;3.54;84.45;100599.91;107571;1282;61784;-82
2022/02/05 04:10:11;;;;;;;11.30;4.00;;;;;;;3.53;84.37;100595.98;107569;1282;74775;-83
2022/02/05 04:19:30;;;;;;;;;;;;;;;;;;;;;
2022/02/05 04:22:25;;;;;;;9.20;3.20;;;;;;;3.53;84.69;100608.13;107658;1282;60579;-83
2022/02/05 04:25:55;;;;;;;5.70;2.20;;;;;;;3.52;84.40;100621.64;107667;1283;76705;-82
2022/02/05 04:28:52;;;;;;;13.00;5.90;;;;;;;3.52;84.42;100614.46;107657;1282;71719;-82
2022/02/05 04:31:30;;;;;;;10.70;1.80;;;;;;;3.52;84.40;100626.55;107613;1282;73614;-82
2022/02/05 04:34:23;;;;;;;9.90;2.60;;;;;;;3.51;84.25;100626.64;107505;1283;61611;-81
2022/02/05 04:37:03;;;;;;;;;;;;;;;;;;;;;
2022/02/05 04:39:30;;;;;;;12.50;4.40;;;;;;;3.49;84.32;100613.67;107647;1283;76397;-83
2022/02/05 04:42:36;;;;;;;11.40;3.70;;;;;;;3.48;84.09;100621.83;107660;1282;71516;-83
2022/02/05 04:51:02;;;;;;;12.80;3.10;;;;;;;3.48;84.49;100640.17;107623;1282;62071;-82
2022/02/05 04:53:37;;;;;;;6.40;2.10;;;;;;;3.45;84.82;100643.31;107701;1282;74930;-82
2022/02/05 05:05:02;;;;;;;8.10;2.80;;;;;;;3.39;84.51;100661.33;107469;1282;60526;-82
2022/02/05 05:08:07;;;;;;;4.50;1.90;;;;;;;3.39;84.71;100661.33;107505;1278;76400;-82
2022/02/05 05:13:35;;;;;;;6.10;2.30;;;;;;;3.36;84.70;100669.47;107555;1283;71907;-83
2022/02/05 05:19:37;;;;;;;6.90;2.50;;;;;;;3.39;84.58;100674.09;107016;1284;61137;-82
2022/02/05 05:22:16;;;;;;;5.30;2.20;;;;;;;3.41;84.65;100674.30;107515;1284;76145;-83
2022/02/05 05:24:51;;;;;;;10.50;2.70;;;;;;;3.40;84.72;100673.13;107270;1284;71638;-82
2022/02/05 05:27:38;;;;;;;;;;;;;;;;;;;;;
2022/02/05 05:30:07;;;;;;;7.30;2.40;;;;;;;3.39;84.72;100679.90;107445;1283;61317;-81
2022/02/05 05:32:36;;;;;;;5.10;2.00;;;;;;;3.39;84.51;100687.23;107330;1285;60963;-82
2022/02/05 05:35:12;;;;;;;4.20;1.30;;;;;;;3.39;84.64;100683.22;107639;1282;74956;-82
2022/02/05 05:37:39;;;;;;;7.10;1.50;;;;;;;3.39;84.66;100685.67;107656;1283;71390;-82
2022/02/05 05:40:14;;;;;;;5.10;1.80;;;;;;;3.38;84.11;100694.35;107439;1284;74906;-82
2022/02/05 05:43:16;;;;;;;;;;;;;;;;;;;;;
2022/02/05 05:46:13;;;;;;;8.10;2.20;;;;;;;3.39;83.26;100690.92;107653;1283;60599;-81
2022/02/05 05:49:22;;;;;;;5.60;2.10;;;;;;;3.38;82.94;100700.64;107650;1284;75859;-81
2022/02/05 05:51:59;;;;;;;6.40;1.80;;;;;;;3.36;83.03;100699.38;107597;1284;71650;-81
2022/02/05 05:54:37;;;;;;;4.80;1.50;;;;;;;3.31;82.98;100714.30;107690;1284;75069;-83
2022/02/05 05:57:12;;;;;;;10.20;1.90;;;;;;;3.26;83.25;100715.55;107593;1284;62583;-82
2022/02/05 05:59:50;;;;;;;;;;;;;;;3.23;83.51;100712.96;107706;1283;59543;-82
2022/02/05 06:02:34;;;;;;;4.50;1.30;;;;;;;3.20;83.76;100718.69;107455;1283;76601;-81
2022/02/05 06:05:03;;;;;;;4.80;1.50;;;;;;;3.15;84.05;100710.57;107651;1283;72873;-82
2022/02/05 06:07:42;;;;;;;4.40;1.60;;;;;;;3.10;84.29;100725.13;107601;1285;74297;-81
2022/02/05 06:10:40;;;;;;;;;;;;;;;;;;;;;
2022/02/05 06:13:07;;;;;;;2.50;1.60;;;;;;;3.10;86.16;100754.64;107595;1284;63007;-81
2022/02/05 06:15:36;;;;;;;3.80;1.70;;;;;;;3.03;88.10;100760.30;107614;1284;74952;-81
2022/02/05 06:18:03;;;;;;;10.80;2.30;;;;;;;2.93;88.80;100763.05;107123;1284;71448;-82
2022/02/05 06:20:33;;;;;;;5.10;2.00;;;;;;;2.85;89.59;100757.52;107397;1284;73157;-81
2022/02/05 06:23:00;;;;;;;2.50;0.90;;;;;;;2.75;90.35;100763.03;107321;1284;61503;-81
2022/02/05 06:25:31;;;;;;;6.20;2.50;;;;;;;2.67;90.70;100769.77;107301;1284;60011;-81
2022/02/05 06:28:01;;;;;;;10.20;2.30;;;;;;;2.61;90.85;100769.39;107317;1284;76092;-81
2022/02/05 06:30:28;;;;;;;8.20;2.20;;;;;;;2.59;90.66;100778.98;107241;1285;72414;-80
2022/02/05 06:33:02;;;;;;;8.60;2.30;;;;;;;2.59;91.61;100781.27;107404;1285;72039;-80
2022/02/05 06:35:43;;;;;;;6.10;2.10;;;;;;;2.53;92.85;100774.03;107659;1283;62687;-81
2022/02/05 06:38:13;;;;;;;6.10;1.90;;;;;;;2.49;93.24;100783.95;107536;1284;60648;-81
2022/02/05 06:41:00;;;;;;;9.50;2.80;;;;;;;2.48;93.21;100783.52;107437;1284;76425;-81
2022/02/05 06:43:43;;;;;;;5.40;2.40;;;;;;;2.52;92.48;100804.99;107600;1284;71898;-81
2022/02/05 06:46:10;;;;;;;6.00;2.00;;;;;;;2.59;92.35;100808.16;107633;1284;73978;-81
2022/02/05 06:48:42;;;;;;;9.20;2.80;;;;;;;2.61;92.44;100809.73;107644;1284;62477;-81
2022/02/05 06:51:17;;;;;;;6.40;2.60;;;;;;;2.62;92.21;100808.92;107172;1285;59675;-82
2022/02/05 06:53:46;;;;;;;15.10;3.10;;;;;;;2.64;91.82;100812.05;107693;1284;76069;-81
2022/02/05 06:56:13;;;;;;;5.10;2.40;;;;;;;2.68;91.45;100822.66;107646;1284;71419;-82
2022/02/05 06:58:43;;;;;;;7.20;2.40;;;;;;;2.71;90.77;100828.15;107462;1284;72088;-82
2022/02/05 07:01:10;;;;;;;14.70;3.20;;;;;;;2.75;90.06;100827.30;107326;1284;61953;-82
2022/02/05 07:03:37;;;;;;;17.10;2.20;;;;;;;2.78;90.16;100834.02;107534;1284;60392;-83
2022/02/05 07:06:09;;;;;;;11.10;3.20;;;;;;;2.82;89.66;100835.49;107182;1284;75031;-82
2022/02/05 07:08:44;;;;;;;5.40;2.60;;;;;;;2.85;89.31;100833.46;107250;1284;73027;-82
2022/02/05 07:11:16;;;;;;;12.30;3.40;;;;;;;2.88;89.34;100839.06;107607;1282;71689;-83
2022/02/05 07:13:43;;;;;;;9.30;2.60;;;;;;;2.89;88.91;100838.11;107615;1284;61509;-83
2022/02/05 07:16:34;;;;;;;20.10;4.00;;;;;;;2.89;88.34;100838.83;107635;1284;62401;-82
2022/02/05 07:21:45;;;;;;;3.00;2.10;;;;;;;2.87;87.95;100850.46;107249;1284;71270;-83
2022/02/05 07:30:35;;;;;;;5.50;2.50;;;;;;;2.88;87.27;100854.97;102922;1284;61052;-83
2022/02/05 07:33:05;;;;;;;3.80;1.80;;;;;;;2.91;87.17;100872.17;107529;1284;71630;-82
2022/02/05 07:35:31;;;;;;;8.30;2.80;;;;;;;2.93;86.88;100863.28;107267;1283;75657;-82
2022/02/05 07:37:58;;;;;;;10.40;2.80;;;;;;;2.94;86.86;100871.23;107579;1284;60318;-81
2022/02/05 07:40:51;;;;;;;5.90;1.80;;;;;;;2.94;86.94;100874.38;107548;1284;60419;-83
2022/02/05 07:43:17;;;;;;;5.20;2.30;;;;;;;2.94;87.09;100877.50;107100;1284;76282;-78
2022/02/05 07:45:44;;;;;;;11.40;2.90;;;;;;;2.95;86.82;100880.43;107384;1284;72366;-78
2022/02/05 07:48:11;;;;;;;9.90;2.80;;;;;;;2.97;87.09;100877.83;107374;1284;74203;-78
2022/02/05 07:50:38;;;;;;;7.60;2.70;;;;;;;2.98;87.21;100885.79;107369;1284;60371;-77
2022/02/05 07:53:05;;;;;;;9.20;3.10;;;;;;;2.98;87.09;100884.23;107304;1284;61428;-77
2022/02/05 07:55:34;;;;;;;11.10;3.10;;;;;;;2.98;86.60;100899.94;107350;1283;75190;-77
2022/02/05 07:58:01;;;;;;;13.30;3.50;;;;;;;3.00;86.65;100899.02;107346;1284;71416;-77
2022/02/05 08:00:27;;;;;;;6.50;2.50;;;;;;;3.03;87.03;100898.45;107527;1284;72979;-76
2022/02/05 08:02:57;;;;;;;12.00;3.00;;;;;;;3.06;86.99;100908.91;107475;1283;60334;-77
2022/02/05 08:05:24;;;;;;;6.60;3.10;;;;;;;3.10;86.87;100903.02;107321;1283;61737;-76
2022/02/05 08:07:52;;;;;;;7.50;3.00;;;;;;;3.13;86.64;100914.07;107164;1282;74857;-76
2022/02/05 08:10:32;;;;;;;8.50;2.60;;;;;;;3.19;86.82;100917.61;107310;1283;71135;-77
2022/02/05 08:13:00;;;;;;;8.30;3.10;;;;;;;3.27;86.88;100916.12;107309;1283;73443;-77
2022/02/05 08:15:39;;;;;;;14.20;3.50;;;;;;;3.39;86.92;100919.24;107455;1283;62200;-78
2022/02/05 08:18:06;;;;;;;12.40;2.90;;;;;;;3.45;87.05;100929.23;107359;1284;60612;-77
2022/02/05 08:20:33;;;;;;;6.10;2.60;;;;;;;3.43;88.21;100933.20;107398;1284;74904;-76
2022/02/05 08:23:00;;;;;;;12.20;3.00;;;;;;;3.37;89.62;100938.96;107381;1283;71543;-76
2022/02/05 08:25:27;;;;;;;6.90;1.90;;;;;;;3.31;90.16;100937.50;107335;1284;73567;-76
2022/02/05 08:27:56;;;;;;;11.10;2.40;;;;;;;3.28;90.33;100943.19;107359;1284;61573;-77
2022/02/05 08:30:22;;;;;;;11.90;3.50;;;;;;;3.22;90.81;100951.79;107363;1284;60145;-77
2022/02/05 08:32:49;;;;;;;8.50;3.40;;;;;;;3.15;91.73;100959.77;107293;1284;74432;-77
2022/02/05 08:35:18;;;;;;;4.70;1.30;;;;;;;3.07;91.88;100957.21;107390;1284;72620;-77
2022/02/05 08:37:48;;;;;;;12.70;4.20;;;;;;;3.02;92.49;100954.83;107277;1284;71948;-76
2022/02/05 08:40:22;;;;;;;11.00;3.70;;;;;;;2.98;93.04;100961.40;107251;1284;61565;-76
2022/02/05 08:42:49;;;;;;;11.40;3.10;;;;;;;2.99;92.98;100961.48;107286;1284;60501;-77
2022/02/05 08:45:18;;;;;;;10.40;2.90;;;;;;;2.99;93.52;100960.50;107387;1284;74079;-77
2022/02/05 08:47:48;;;;;;;7.60;3.00;;;;;;;2.96;93.93;100958.92;107381;1283;71455;-78
2022/02/05 08:50:19;;;;;;;16.10;4.90;;;;;;;2.96;93.57;100954.54;107241;1284;71943;-77
2022/02/05 08:52:51;;;;;;;10.70;5.30;;;;;;;3.00;93.94;100956.04;107377;1283;61624;-77
2022/02/05 08:55:20;;;;;;;9.90;3.00;;;;;;;3.01;92.41;100962.77;107344;1284;60693;-77
2022/02/05 08:57:47;;;;;;;7.20;2.90;;;;;;;3.05;90.87;100957.73;107401;1283;76029;-76
2022/02/05 09:00:25;;;;;;;8.70;2.10;;;;;;;3.11;91.03;100953.44;107391;1283;72677;-77
2022/02/05 09:03:00;;;;;;;9.20;3.30;;;;;;;3.14;90.17;100967.85;107232;1284;73020;-78
2022/02/05 09:07:59;;;;;;;13.40;3.20;;;;;;;3.25;89.33;100972.04;107395;1284;60758;-77
2022/02/05 09:10:29;;;;;;;7.30;2.60;;;;;;;3.29;88.88;100965.77;107401;1283;74054;-78
2022/02/05 09:15:40;;;;;;;5.10;2.50;;;;;;;3.47;87.18;100975.55;107388;1284;74321;-77
2022/02/05 09:18:14;;;;;;;6.50;2.40;;;;;;;3.57;86.78;100964.29;107319;1284;62854;-77
2022/02/05 09:20:46;;;;;;;6.80;2.10;;;;;;;3.69;86.78;100967.00;107141;1284;60719;-77
2022/02/05 09:23:13;;;;;;;7.10;2.70;;;;;;;3.77;86.13;100971.94;107426;1283;75944;-77
2022/02/05 09:25:41;;;;;;;7.60;3.00;;;;;;;3.79;85.19;100980.02;107365;1284;72433;-77
2022/02/05 09:28:09;;;;;;;6.70;1.90;;;;;;;3.84;85.09;100969.63;107425;1284;72662;-76
2022/02/05 09:30:46;;;;;;;9.00;2.60;;;;;;;3.93;84.88;100972.61;107373;1283;61472;-77
2022/02/05 09:33:18;;;;;;;6.80;2.50;;;;;;;4.01;84.69;100978.39;107309;1282;60897;-77
2022/02/05 09:35:45;;;;;;;8.00;2.10;;;;;;;4.04;83.34;100988.33;107395;1284;75104;-77
2022/02/05 09:38:14;;;;;;;6.60;2.40;;;;;;;4.10;82.36;100985.23;107072;1284;71930;-77
2022/02/05 09:40:40;;;;;;;9.40;2.30;;;;;;;4.18;82.04;100980.58;107417;1284;74149;-78
2022/02/05 09:43:07;;;;;;;11.40;2.40;;;;;;;4.25;81.87;100985.85;107339;1283;62630;-77
2022/02/05 09:45:37;;;;;;;8.70;2.20;;;;;;;4.35;81.84;100981.56;107263;1285;60592;-77
2022/02/05 09:48:07;;;;;;;7.50;1.90;;;;;;;4.50;81.57;100972.45;107478;1284;76206;-79
2022/02/05 09:50:50;;;;;;;13.10;2.50;;;;;;;4.57;79.84;100992.84;107592;1284;73853;-79
2022/02/05 09:53:21;;;;;;;7.70;1.80;;;;;;;4.59;80.05;100978.73;107416;1284;75306;-80
2022/02/05 09:55:54;;;;;;;4.20;1.30;;;;;;;4.55;79.49;100983.30;107417;1284;62556;-80
2022/02/05 09:58:23;;;;;;;5.80;1.30;;;;;;;4.51;79.44;100977.98;107189;1287;60781;-80
2022/02/05 10:01:11;;;;;;;3.80;1.50;;;;;;;4.44;78.43;100987.07;107428;1284;75187;-79
2022/02/05 10:03:39;;;;;;;6.10;1.80;;;;;;;4.45;78.75;100990.84;107337;1283;71402;-80
2022/02/05 10:06:12;;;;;;;7.10;1.40;;;;;;;4.49;78.68;100986.86;107414;1284;74559;-80
2022/02/05 10:08:57;;;;;;;7.20;2.20;;;;;;;4.53;78.93;100990.05;107471;1284;62723;-81
2022/02/05 10:11:45;;;;;;;10.70;2.70;;;;;;;4.63;78.67;100999.71;107123;1285;60550;-80
2022/02/05 10:14:22;;;;;;;8.70;2.70;;;;;;;4.67;78.03;101001.63;107567;1284;75958;-80
2022/02/05 10:16:56;;;;;;;9.80;2.30;;;;;;;4.68;78.58;100998.95;107309;1286;72952;-80
2022/02/05 10:19:43;;;;;;;8.30;2.00;;;;;;;4.68;79.17;100990.35;107548;1284;73137;-80
2022/02/05 10:22:30;;;;;;;9.10;1.90;;;;;;;4.67;78.36;101005.00;107185;1285;61558;-80
2022/02/05 10:25:02;;;;;;;7.90;1.90;;;;;;;4.69;79.05;100998.52;107296;1285;61900;-80
2022/02/05 10:27:31;;;;;;;7.20;2.20;;;;;;;4.84;79.41;100992.89;107444;1286;76191;-80
2022/02/05 10:30:04;;;;;;;7.60;2.80;;;;;;;5.03;78.49;101005.61;107285;1287;71367;-80
2022/02/05 10:33:06;;;;;;;8.60;2.10;;;;;;;5.16;77.97;101001.72;107455;1287;73974;-80
2022/02/05 10:35:58;;;;;;;10.50;2.40;;;;;;;5.28;77.25;100994.71;107294;1286;61714;-81
2022/02/05 10:38:52;;;;;;;9.30;2.50;;;;;;;5.36;75.94;101006.52;107488;1284;60865;-80
2022/02/05 10:44:20;;;;;;;6.20;1.90;;;;;;;5.47;75.48;101004.52;107600;1284;71711;-79
2022/02/05 10:46:58;;;;;;;10.60;2.00;;;;;;;5.44;73.50;101008.80;107525;1284;73952;-78
2022/02/05 10:50:01;;;;;;;;;;;;;;;;;;;;;
2022/02/05 10:52:33;;;;;;;5.40;2.00;;;;;;;5.63;73.66;100998.65;107558;1284;62504;-79
2022/02/05 10:55:15;;;;;;;7.50;2.90;;;;;;;5.70;72.91;100999.64;107430;1284;75549;-79
2022/02/05 10:58:10;;;;;;;9.50;2.40;;;;;;;5.80;73.58;100991.39;107555;1284;71525;-79
2022/02/05 11:05:54;;;;;;;6.70;2.20;;;;;;;5.77;72.09;100996.91;107570;1284;60631;-78
2022/02/05 11:08:43;;;;;;;8.60;1.50;;;;;;;5.68;71.07;100993.84;107597;1284;76036;-78
2022/02/05 11:14:07;;;;;;;12.10;2.30;;;;;;;5.46;72.04;100996.62;107572;1284;72939;-78
2022/02/05 11:19:19;;;;;;;3.80;1.70;;;;;;;5.48;71.96;100994.56;107468;1284;62151;-78
2022/02/05 11:21:50;;;;;;;4.10;1.60;;;;;;;5.51;71.62;100991.15;107351;1284;74761;-78
2022/02/05 11:24:27;;;;;;;8.80;2.70;;;;;;;5.51;71.47;100996.02;107434;1284;72176;-79
2022/02/05 11:27:03;;;;;;;6.20;1.70;;;;;;;5.51;70.17;100992.23;107616;1283;74037;-79
2022/02/05 11:29:34;;;;;;;9.70;2.20;;;;;;;5.42;69.21;100985.92;107301;1287;60970;-79
2022/02/05 11:32:32;;;;;;;7.40;2.60;;;;;;;5.44;71.68;100991.02;107590;1283;61645;-79
2022/02/05 11:35:06;;;;;;;5.60;1.60;;;;;;;5.46;70.58;100999.33;107548;1284;75973;-78
2022/02/05 11:38:12;;;;;;;11.40;2.50;;;;;;;5.55;71.50;100994.11;107387;1285;72789;-78
2022/02/05 11:41:32;;;;;;;;;;;;;;;;;;;;;
2022/02/05 11:44:25;;;;;;;9.90;2.30;;;;;;;5.58;68.50;101002.67;106833;1290;61508;-80
2022/02/05 11:47:37;;;;;;;9.90;2.00;;;;;;;5.66;68.79;100997.73;107500;1284;61316;-80
2022/02/05 11:50:09;;;;;;;7.20;1.90;;;;;;;5.81;69.25;100991.70;107478;1283;76125;-81
2022/02/05 11:52:40;;;;;;;8.30;2.20;;;;;;;5.78;69.84;100991.05;107700;1283;71545;-80
2022/02/05 11:55:18;;;;;;;8.30;2.40;;;;;;;5.64;69.83;101009.81;107690;1284;74182;-80
2022/02/05 11:58:08;;;;;;;6.40;1.80;;;;;;;5.58;70.08;100996.29;107496;1284;61380;-78
2022/02/05 12:01:06;;;;;;;6.50;1.50;;;;;;;5.58;70.49;101002.60;107693;1284;59487;-81
2022/02/05 12:03:50;;;;;;;8.30;1.90;;;;;;;5.66;69.27;100992.11;107516;1284;75523;-81
2022/02/05 12:06:19;;;;;;;7.00;1.60;;;;;;;5.75;68.04;100990.80;107694;1284;72471;-81
2022/02/05 12:08:48;;;;;;;4.90;1.60;;;;;;;5.75;67.89;101002.38;107526;1284;73441;-80
2022/02/05 12:11:29;;;;;;;9.30;2.40;;;;;;;5.81;67.78;100996.08;107499;1284;62355;-81
2022/02/05 12:14:43;;;;;;;5.10;1.80;;;;;;;5.82;66.80;100995.13;107553;1284;60592;-80
2022/02/05 12:17:17;;;;;;;3.60;2.20;;;;;;;5.71;67.12;100993.04;107710;1284;75698;-80
2022/02/05 12:20:05;;;;;;;11.60;2.40;;;;;;;5.65;67.91;100985.52;107648;1282;72458;-80
2022/02/05 12:24:14;;;;;;;10.20;1.90;;;;;;;5.65;68.22;100981.48;107497;1284;74525;-80
2022/02/05 12:26:30;;;;;;;8.80;2.10;;;;;;;5.66;66.84;100971.87;107298;1284;61249;-80
2022/02/05 12:29:01;;;;;;;6.40;2.00;;;;;;;5.60;65.60;100989.29;107698;1284;60815;-81
2022/02/05 12:31:36;;;;;;;8.40;1.70;;;;;;;5.58;66.36;100973.54;107502;1284;75053;-82
2022/02/05 12:34:17;;;;;;;4.80;1.50;;;;;;;5.58;67.02;100961.02;107705;1284;72047;-81
2022/02/05 12:37:28;;;;;;;8.50;1.90;;;;;;;5.59;67.19;100967.50;107507;1284;73098;-81
2022/02/05 12:40:39;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:43:13;;;;;;;4.60;1.40;;;;;;;5.81;65.99;100969.06;107282;1284;61685;-79
2022/02/05 12:46:09;;;;;;;6.30;1.60;;;;;;;6.01;64.61;100974.08;107582;1282;76412;-79
2022/02/05 12:48:39;;;;;;;6.80;1.40;;;;;;;6.13;64.43;100967.71;107352;1286;71385;-79
2022/02/05 12:51:06;;;;;;;6.00;2.10;;;;;;;6.31;65.24;100956.96;107423;1284;71894;-79
2022/02/05 12:53:40;;;;;;;7.30;1.50;;;;;;;7.24;61.77;100958.46;107398;1284;61878;-80
2022/02/05 12:56:20;;;;;;;5.90;1.40;;;;;;;7.65;60.59;100948.55;107608;1284;60634;-79
2022/02/05 12:59:00;;;;;;;11.40;2.50;;;;;;;7.36;61.39;100946.08;107674;1283;76106;-80
2022/02/05 13:01:51;;;;;;;8.30;2.40;;;;;;;7.17;62.22;100945.40;107330;1284;71323;-79
2022/02/05 13:04:22;;;;;;;7.90;1.90;;;;;;;7.05;62.98;100947.60;107682;1284;73067;-80
2022/02/05 13:11:13;;;;;;;9.40;2.30;;;;;;;7.02;63.11;100934.04;106745;1290;61650;-80
2022/02/05 13:14:52;;;;;;;7.80;1.70;;;;;;;7.07;63.19;100937.77;106808;1289;75313;-80
2022/02/05 13:18:03;;;;;;;;;;;;;;;;;;;;;
2022/02/05 13:27:24;;;;;;;;;;;;;;;;;;;;;
2022/02/05 13:33:34;;;;;;;5.40;1.40;;;;;;;6.56;60.39;100928.86;107652;1283;74976;-80
2022/02/05 13:36:07;;;;;;;6.00;1.60;;;;;;;7.03;60.27;100933.78;107589;1284;72979;-80
2022/02/05 13:38:54;;;;;;;3.20;1.60;;;;;;;7.62;57.88;100931.24;107375;1282;59954;-78
2022/02/05 13:41:45;;;;;;;5.10;1.60;;;;;;;7.88;56.95;100926.80;107349;1284;60468;-78
2022/02/05 13:45:23;;;;;;;6.30;1.40;;;;;;;7.48;57.46;100936.86;107414;1284;74874;-78
2022/02/05 13:48:04;;;;;;;3.70;1.80;;;;;;;6.97;59.34;100927.97;107549;1283;73419;-79
2022/02/05 13:50:56;;;;;;;3.20;1.40;;;;;;;6.73;60.56;100926.60;107518;1284;73349;-79
2022/02/05 13:53:41;;;;;;;3.40;1.40;;;;;;;6.49;60.82;100932.52;107603;1284;60714;-79
2022/02/05 13:56:21;;;;;;;5.80;1.60;;;;;;;6.28;61.81;100932.13;107552;1283;60514;-79
2022/02/05 13:58:48;;;;;;;4.20;1.40;;;;;;;6.11;62.76;100938.11;107613;1283;74759;-80
2022/02/05 14:01:44;;;;;;;4.70;1.30;;;;;;;6.03;63.52;100925.50;107507;1283;71452;-81
2022/02/05 14:04:26;;;;;;;;;;;;;;;;;;;;;
2022/02/05 14:07:30;;;;;;;;;;;;;;;;;;;;;
2022/02/05 14:10:34;;;;;;;;;;;;;;;;;;;;;
2022/02/05 14:14:19;;;;;;;2.40;1.10;;;;;;;5.54;65.59;100910.71;107689;1281;76179;-79
2022/02/05 14:17:39;;;;;;;3.70;1.40;;;;;;;5.50;66.33;100907.23;107315;1282;70496;-79
2022/02/05 14:20:16;;;;;;;7.50;2.00;;;;;;;5.53;66.26;100916.28;106804;1287;72933;-79
2022/02/05 14:22:49;;;;;;;6.50;1.60;;;;;;;5.51;66.53;100912.93;107564;1281;61377;-77
2022/02/05 14:25:27;;;;;;;7.60;2.00;;;;;;;5.52;66.85;100923.84;107587;1282;60582;-77
2022/02/05 14:28:12;;;;;;;8.00;1.50;;;;;;;5.51;66.52;100922.89;107567;1282;75039;-77
2022/02/05 14:30:43;;;;;;;7.40;1.60;;;;;;;5.52;66.23;100927.74;107717;1281;73259;-77
2022/02/05 14:33:13;;;;;;;8.00;2.10;;;;;;;5.50;67.13;100922.08;107773;1281;73317;-77
2022/02/05 14:36:15;;;;;;;5.20;1.70;;;;;;;5.46;67.14;100919.26;107825;1280;61409;-79
2022/02/05 14:41:21;;;;;;;4.90;1.50;;;;;;;5.39;67.92;100913.45;107800;1281;75106;-78
2022/02/05 14:43:48;;;;;;;7.90;1.90;;;;;;;5.38;68.15;100912.52;107647;1281;73052;-78
2022/02/05 14:46:17;;;;;;;7.40;2.50;;;;;;;5.36;68.08;100910.89;107770;1281;72853;-78
2022/02/05 14:48:44;;;;;;;3.40;1.50;;;;;;;5.32;68.40;100918.44;107853;1281;61392;-78
2022/02/05 14:51:15;;;;;;;4.10;1.80;;;;;;;5.29;68.18;100932.54;107721;1281;60735;-78
2022/02/05 14:53:54;;;;;;;6.10;1.80;;;;;;;5.27;68.15;100926.94;107778;1280;76151;-78
2022/02/05 14:56:21;;;;;;;7.80;2.00;;;;;;;5.24;68.67;100924.92;107803;1281;72413;-79
2022/02/05 14:59:06;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:01:34;;;;;;;8.50;2.30;;;;;;;5.18;69.07;100923.70;107797;1281;61622;-79
2022/02/05 15:04:19;;;;;;;5.90;1.90;;;;;;;5.17;69.48;100916.98;107600;1281;60707;-78
2022/02/05 15:06:47;;;;;;;4.10;1.40;;;;;;;5.16;69.54;100919.80;107788;1281;74961;-79
2022/02/05 15:09:28;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:12:07;;;;;;;6.80;2.00;;;;;;;5.29;69.03;100913.94;107742;1281;74181;-79
2022/02/05 15:14:36;;;;;;;1.70;1.10;;;;;;;5.40;68.66;100906.30;107789;1281;62533;-78