Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:56;;;;;;;;;;;;;;;;;;5051086;28;19912;-79
2022/07/26 00:04:21;;;;;;;;;;;;;;;;;;5054360;28;19917;-80
2022/07/26 00:06:47;;;;;;;;;;;;;;;;;;5055897;28;19921;-79
2022/07/26 00:09:12;;;;;;;;;;;;;;;;;;5056282;28;19921;-79
2022/07/26 00:11:37;;;;;;;;;;;;;;;;;;5037914;28;20283;-78
2022/07/26 00:14:03;;;;;;;;;;;;;;;;;;5038056;28;19917;-79
2022/07/26 00:16:29;;;;;;;;;;;;;;;;;;5054592;28;20402;-79
2022/07/26 00:18:54;;;;;;;;;;;;;;;;;;5056023;28;19963;-79
2022/07/26 00:21:20;;;;;;;;;;;;;;;;;;5054916;28;19913;-79
2022/07/26 00:23:45;;;;;;;;;;;;;;;;;;5054414;28;19983;-79
2022/07/26 00:26:10;;;;;;;;;;;;;;;;;;5055833;28;19925;-79
2022/07/26 00:28:36;;;;;;;;;;;;;;;;;;5056037;28;19927;-79
2022/07/26 00:31:01;;;;;;;;;;;;;;;;;;5054299;28;19975;-79
2022/07/26 00:33:26;;;;;;;;;;;;;;;;;;5038731;28;20275;-79
2022/07/26 00:35:52;;;;;;;;;;;;;;;;;;5055530;28;19923;-79
2022/07/26 00:38:17;;;;;;;;;;;;;;;;;;5055515;28;19948;-79
2022/07/26 00:40:42;;;;;;;;;;;;;;;;;;5055997;28;20015;-79
2022/07/26 00:43:07;;;;;;;;;;;;;;;;;;5055649;28;19917;-79
2022/07/26 00:45:33;;;;;;;;;;;;;;;;;;5054081;28;19921;-79
2022/07/26 00:47:58;;;;;;;;;;;;;;;;;;5055314;28;20322;-79
2022/07/26 00:50:23;;;;;;;;;;;;;;;;;;5055519;28;20019;-79
2022/07/26 00:52:49;;;;;;;;;;;;;;;;;;5054441;28;20356;-79
2022/07/26 00:55:14;;;;;;;;;;;;;;;;;;5054154;28;19921;-79
2022/07/26 00:57:40;;;;;;;;;;;;;;;;;;5054269;28;19920;-79
2022/07/26 01:00:06;;;;;;;;;;;;;;;;;;5037215;28;20318;-79
2022/07/26 01:02:31;;;;;;;;;;;;;;;;;;5055318;28;20291;-79
2022/07/26 01:04:56;;;;;;;;;;;;;;;;;;5053960;28;19913;-79
2022/07/26 01:07:22;;;;;;;;;;;;;;;;;;5055161;28;19943;-79
2022/07/26 01:09:47;;;;;;;;;;;;;;;;;;5037018;28;19920;-79
2022/07/26 01:12:12;;;;;;;;;;;;;;;;;;5037009;28;20387;-79
2022/07/26 01:14:40;;;;;;;;;;;;;;;;;;5054863;28;19939;-78
2022/07/26 01:17:05;;;;;;;;;;;;;;;;;;5036884;28;20043;-79
2022/07/26 01:19:31;;;;;;;;;;;;;;;;;;5054836;28;20354;-79
2022/07/26 01:21:56;;;;;;;;;;;;;;;;;;5055139;28;19920;-78
2022/07/26 01:24:21;;;;;;;;;;;;;;;;;;5054718;28;19932;-79
2022/07/26 01:26:46;;;;;;;;;;;;;;;;;;5055221;28;20003;-79
2022/07/26 01:29:12;;;;;;;;;;;;;;;;;;5036646;28;19963;-79
2022/07/26 01:31:37;;;;;;;;;;;;;;;;;;5055072;28;20287;-79
2022/07/26 01:34:02;;;;;;;;;;;;;;;;;;5053198;28;19984;-79
2022/07/26 01:36:28;;;;;;;;;;;;;;;;;;5054451;28;19962;-79
2022/07/26 01:38:53;;;;;;;;;;;;;;;;;;5055036;28;19978;-79
2022/07/26 01:41:18;;;;;;;;;;;;;;;;;;5036406;28;19913;-79
2022/07/26 01:43:43;;;;;;;;;;;;;;;;;;5054605;28;20102;-78
2022/07/26 01:46:09;;;;;;;;;;;;;;;;;;5054186;28;19920;-79
2022/07/26 01:48:34;;;;;;;;;;;;;;;;;;5036320;28;19916;-79
2022/07/26 01:51:00;;;;;;;;;;;;;;;;;;5053199;28;19920;-79
2022/07/26 01:53:25;;;;;;;;;;;;;;;;;;5054454;28;19976;-79
2022/07/26 01:55:50;;;;;;;;;;;;;;;;;;5037211;28;19917;-79
2022/07/26 01:58:15;;;;;;;;;;;;;;;;;;5054292;28;19921;-79
2022/07/26 02:00:41;;;;;;;;;;;;;;;;;;5054389;28;19912;-79
2022/07/26 02:03:06;;;;;;;;;;;;;;;;;;5036693;28;19912;-79
2022/07/26 02:05:31;;;;;;;;;;;;;;;;;;5052649;28;19920;-79
2022/07/26 02:07:57;;;;;;;;;;;;;;;;;;5053994;28;19917;-79
2022/07/26 02:10:22;;;;;;;;;;;;;;;;;;5052624;28;19913;-79
2022/07/26 02:12:48;;;;;;;;;;;;;;;;;;5053696;28;20008;-79
2022/07/26 02:15:13;;;;;;;;;;;;;;;;;;5053696;28;19959;-79
2022/07/26 02:17:39;;;;;;;;;;;;;;;;;;5053807;28;20308;-79
2022/07/26 02:20:04;;;;;;;;;;;;;;;;;;5035746;28;20012;-79
2022/07/26 02:22:30;;;;;;;;;;;;;;;;;;5052224;28;20429;-79
2022/07/26 02:24:55;;;;;;;;;;;;;;;;;;5053312;28;19925;-79
2022/07/26 02:27:20;;;;;;;;;;;;;;;;;;5034786;28;19916;-79
2022/07/26 02:29:45;;;;;;;;;;;;;;;;;;5053371;28;20268;-79
2022/07/26 02:32:11;;;;;;;;;;;;;;;;;;5052073;28;19966;-79
2022/07/26 02:34:36;;;;;;;;;;;;;;;;;;5052187;28;19919;-79
2022/07/26 02:37:01;;;;;;;;;;;;;;;;;;5052063;28;19913;-80
2022/07/26 02:39:27;;;;;;;;;;;;;;;;;;5052390;28;19912;-80
2022/07/26 02:41:55;;;;;;;;;;;;;;;;;;5053815;28;20335;-79
2022/07/26 02:44:21;;;;;;;;;;;;;;;;;;5051914;28;19913;-80
2022/07/26 02:46:46;;;;;;;;;;;;;;;;;;5052072;28;19940;-78
2022/07/26 02:49:11;;;;;;;;;;;;;;;;;;5053253;28;19919;-81
2022/07/26 02:51:37;;;;;;;;;;;;;;;;;;5053533;28;19964;-79
2022/07/26 02:54:02;;;;;;;;;;;;;;;;;;5053163;28;20437;-80
2022/07/26 02:56:28;;;;;;;;;;;;;;;;;;5051669;28;19912;-79
2022/07/26 02:58:53;;;;;;;;;;;;;;;;;;5035472;28;20313;-80
2022/07/26 03:01:18;;;;;;;;;;;;;;;;;;5053479;28;19924;-80
2022/07/26 03:03:44;;;;;;;;;;;;;;;;;;5051977;28;19962;-80
2022/07/26 03:06:09;;;;;;;;;;;;;;;;;;5051801;28;19916;-80
2022/07/26 03:08:50;;;;;;;;;;;;;;;;;;5029959;28;20841;-80
2022/07/26 03:11:15;;;;;;;;;;;;;;;;;;5035046;28;19971;-80
2022/07/26 03:13:40;;;;;;;;;;;;;;;;;;5053089;28;19917;-80
2022/07/26 03:16:06;;;;;;;;;;;;;;;;;;5052866;28;19967;-80
2022/07/26 03:18:31;;;;;;;;;;;;;;;;;;5052932;28;20295;-80
2022/07/26 03:20:57;;;;;;;;;;;;;;;;;;5051523;28;19912;-80
2022/07/26 03:23:22;;;;;;;;;;;;;;;;;;5034933;28;19913;-80
2022/07/26 03:25:47;;;;;;;;;;;;;;;;;;5052620;28;19983;-80
2022/07/26 03:28:13;;;;;;;;;;;;;;;;;;5052904;28;20007;-80
2022/07/26 03:30:38;;;;;;;;;;;;;;;;;;5051416;28;19917;-80
2022/07/26 03:33:03;;;;;;;;;;;;;;;;;;5051825;28;19928;-80
2022/07/26 03:35:28;;;;;;;;;;;;;;;;;;5051301;28;19916;-80
2022/07/26 03:37:53;;;;;;;;;;;;;;;;;;5052136;28;19921;-80
2022/07/26 03:40:19;;;;;;;;;;;;;;;;;;5056628;28;20047;-80
2022/07/26 03:42:45;;;;;;;;;;;;;;;;;;5038621;28;20295;-80
2022/07/26 03:45:10;;;;;;;;;;;;;;;;;;5055198;28;19924;-80
2022/07/26 03:47:36;;;;;;;;;;;;;;;;;;5055092;28;19936;-80
2022/07/26 03:50:02;;;;;;;;;;;;;;;;;;5056657;28;20007;-80
2022/07/26 03:52:27;;;;;;;;;;;;;;;;;;5055380;28;19913;-80
2022/07/26 03:54:52;;;;;;;;;;;;;;;;;;5056521;28;19917;-80
2022/07/26 03:57:18;;;;;;;;;;;;;;;;;;5055186;28;20288;-80
2022/07/26 03:59:43;;;;;;;;;;;;;;;;;;5056191;28;20093;-80
2022/07/26 04:02:08;;;;;;;;;;;;;;;;;;5056071;28;19917;-80
2022/07/26 04:04:34;;;;;;;;;;;;;;;;;;5056441;28;19929;-80
2022/07/26 04:06:59;;;;;;;;;;;;;;;;;;5055177;28;20283;-80
2022/07/26 04:09:24;;;;;;;;;;;;;;;;;;5056561;28;19971;-80
2022/07/26 04:11:49;;;;;;;;;;;;;;;;;;5056055;28;20027;-80
2022/07/26 04:14:15;;;;;;;;;;;;;;;;;;5056095;28;19984;-80
2022/07/26 04:16:40;;;;;;;;;;;;;;;;;;5038280;28;20283;-79
2022/07/26 04:19:05;;;;;;;;;;;;;;;;;;5055426;28;19913;-80
2022/07/26 04:21:31;;;;;;;;;;;;;;;;;;5054930;28;19913;-80
2022/07/26 04:23:56;;;;;;;;;;;;;;;;;;5055719;28;20452;-80
2022/07/26 04:26:21;;;;;;;;;;;;;;;;;;5055847;28;20472;-80
2022/07/26 04:28:47;;;;;;;;;;;;;;;;;;5054543;28;20011;-80
2022/07/26 04:31:12;;;;;;;;;;;;;;;;;;5054552;28;19919;-80
2022/07/26 04:33:37;;;;;;;;;;;;;;;;;;5037720;28;19913;-80
2022/07/26 04:36:03;;;;;;;;;;;;;;;;;;5054296;28;19916;-80
2022/07/26 04:38:28;;;;;;;;;;;;;;;;;;5054439;28;20070;-80
2022/07/26 04:40:54;;;;;;;;;;;;;;;;;;5055448;28;19975;-80
2022/07/26 04:43:20;;;;;;;;;;;;;;;;;;5054424;28;19920;-80
2022/07/26 04:45:45;;;;;;;;;;;;;;;;;;5054068;28;20015;-80
2022/07/26 04:48:11;;;;;;;;;;;;;;;;;;5037767;28;19960;-80
2022/07/26 04:50:36;;;;;;;;;;;;;;;;;;5053327;28;19917;-81
2022/07/26 04:53:01;;;;;;;;;;;;;;;;;;5055355;28;20382;-80
2022/07/26 04:55:27;;;;;;;;;;;;;;;;;;5055743;28;19921;-80
2022/07/26 04:57:52;;;;;;;;;;;;;;;;;;5054209;28;19919;-80
2022/07/26 05:00:23;;;;;;;;;;;;;;;;;;5053904;28;20062;-80
2022/07/26 05:02:49;;;;;;;;;;;;;;;;;;5054566;28;20282;-80
2022/07/26 05:05:14;;;;;;;;;;;;;;;;;;5036998;28;19916;-81
2022/07/26 05:07:46;;;;;;;;;;;;;;;;;;5037102;28;19917;-80
2022/07/26 05:10:12;;;;;;;;;;;;;;;;;;5053842;28;20357;-79
2022/07/26 05:12:37;;;;;;;;;;;;;;;;;;5054031;28;19963;-79
2022/07/26 05:15:03;;;;;;;;;;;;;;;;;;5053873;28;19970;-79
2022/07/26 05:17:28;;;;;;;;;;;;;;;;;;5054246;28;19971;-79
2022/07/26 05:19:54;;;;;;;;;;;;;;;;;;5053705;28;20308;-79
2022/07/26 05:22:19;;;;;;;;;;;;;;;;;;5055360;28;19924;-79
2022/07/26 05:24:44;;;;;;;;;;;;;;;;;;5055114;28;19941;-79
2022/07/26 05:27:09;;;;;;;;;;;;;;;;;;5054641;28;19921;-79
2022/07/26 05:29:34;;;;;;;;;;;;;;;;;;5055091;28;19924;-80
2022/07/26 05:32:00;;;;;;;;;;;;;;;;;;5054843;28;19924;-79
2022/07/26 05:34:25;;;;;;;;;;;;;;;;;;5054976;28;19920;-79
2022/07/26 05:36:50;;;;;;;;;;;;;;;;;;5055745;28;19913;-80
2022/07/26 05:39:16;;;;;;;;;;;;;;;;;;5054631;28;19982;-80
2022/07/26 05:41:41;;;;;;;;;;;;;;;;;;5054869;28;20012;-80
2022/07/26 05:44:06;;;;;;;;;;;;;;;;;;5054029;28;20278;-80
2022/07/26 05:46:32;;;;;;;;;;;;;;;;;;5054337;28;19924;-79
2022/07/26 05:48:57;;;;;;;;;;;;;;;;;;5053226;28;20003;-80
2022/07/26 05:51:22;;;;;;;;;;;;;;;;;;5053514;28;19996;-79
2022/07/26 05:53:47;;;;;;;;;;;;;;;;;;5054611;28;20278;-79
2022/07/26 05:56:13;;;;;;;;;;;;;;;;;;5053654;28;19917;-80
2022/07/26 05:58:38;;;;;;;;;;;;;;;;;;5054144;28;20371;-79
2022/07/26 06:01:03;;;;;;;;;;;;;;;;;;5053612;28;19928;-79
2022/07/26 06:03:30;;;;;;;;;;;;;;;;;;5053314;28;19943;-79
2022/07/26 06:05:56;;;;;;;;;;;;;;;;;;5054487;28;19917;-79
2022/07/26 06:08:21;;;;;;;;;;;;;;;;;;5054479;28;19917;-79
2022/07/26 06:10:47;;;;;;;;;;;;;;;;;;5052797;28;19960;-79
2022/07/26 06:13:12;;;;;;;;;;;;;;;;;;5053195;28;19913;-79
2022/07/26 06:15:37;;;;;;;;;;;;;;;;;;5053888;28;20281;-78
2022/07/26 06:18:06;;;;;;;;;;;;;;;;;;5053125;28;19913;-80
2022/07/26 06:20:31;;;;;;;;;;;;;;;;;;5054155;28;19947;-79
2022/07/26 06:22:57;;;;;;;;;;;;;;;;;;5036178;28;19917;-80
2022/07/26 06:25:23;;;;;;;;;;;;;;;;;;5035964;28;19925;-80
2022/07/26 06:27:48;;;;;;;;;;;;;;;;;;5052827;28;19916;-80
2022/07/26 06:30:13;;;;;;;;;;;;;;;;;;5052538;28;20007;-81
2022/07/26 06:32:43;;;;;;;;;;;;;;;;;;5052849;28;20392;-80
2022/07/26 06:35:08;;;;;;;;;;;;;;;;;;5052413;28;19923;-80
2022/07/26 06:37:34;;;;;;;;;;;;;;;;;;5053670;28;19921;-81
2022/07/26 06:40:00;;;;;;;;;;;;;;;;;;5054890;28;19919;-81
2022/07/26 06:42:25;;;;;;;;;;;;;;;;;;5053134;28;19917;-80
2022/07/26 06:44:50;;;;;;;;;;;;;;;;;;5052997;28;19913;-81
2022/07/26 06:47:15;;;;;;;;;;;;;;;;;;5053120;28;19936;-79
2022/07/26 06:49:43;;;;;;;;;;;;;;;;;;5054406;28;19917;-80
2022/07/26 06:52:08;;;;;;;;;;;;;;;;;;5053751;28;19996;-79
2022/07/26 06:54:34;;;;;;;;;;;;;;;;;;5054992;28;19964;-79
2022/07/26 06:56:59;;;;;;;;;;;;;;;;;;5054317;28;19920;-80
2022/07/26 06:59:24;;;;;;;;;;;;;;;;;;5052806;28;19913;-80
2022/07/26 07:01:50;;;;;;;;;;;;;;;;;;5036320;28;19999;-80
2022/07/26 07:04:16;;;;;;;;;;;;;;;;;;5053574;28;19977;-79
2022/07/26 07:06:41;;;;;;;;;;;;;;;;;;5053747;28;19928;-79
2022/07/26 07:09:07;;;;;;;;;;;;;;;;;;5052569;28;19912;-79
2022/07/26 07:11:32;;;;;;;;;;;;;;;;;;5053425;28;19917;-78
2022/07/26 07:13:58;;;;;;;;;;;;;;;;;;5057845;28;19920;-76
2022/07/26 07:16:23;;;;;;;;;;;;;;;;;;5062338;28;19924;-78
2022/07/26 07:18:50;;;;;;;;;;;;;;;;;;5059449;28;19916;-79
2022/07/26 07:21:15;;;;;;;;;;;;;;;;;;5043842;28;19912;-80
2022/07/26 07:23:40;;;;;;;;;;;;;;;;;;5061540;28;19939;-80
2022/07/26 07:26:06;;;;;;;;;;;;;;;;;;5042376;28;19929;-77
2022/07/26 07:28:32;;;;;;;;;;;;;;;;;;5062108;28;19916;-77
2022/07/26 07:30:58;;;;;;;;;;;;;;;;;;5061305;28;19925;-77
2022/07/26 07:33:23;;;;;;;;;;;;;;;;;;5060997;28;20017;-77
2022/07/26 07:35:49;;;;;;;;;;;;;;;;;;5044840;28;19913;-77
2022/07/26 07:38:14;;;;;;;;;;;;;;;;;;5059206;28;20048;-78
2022/07/26 07:40:39;;;;;;;;;;;;;;;;;;5060084;28;19924;-78
2022/07/26 07:43:05;;;;;;;;;;;;;;;;;;5058587;28;19943;-77
2022/07/26 07:45:30;;;;;;;;;;;;;;;;;;5059643;28;19917;-77
2022/07/26 07:47:55;;;;;;;;;;;;;;;;;;5059685;28;20268;-78
2022/07/26 07:50:21;;;;;;;;;;;;;;;;;;5059786;28;19917;-78
2022/07/26 07:52:46;;;;;;;;;;;;;;;;;;5060815;28;19923;-78
2022/07/26 07:55:11;;;;;;;;;;;;;;;;;;5061344;28;20248;-78
2022/07/26 07:57:36;;;;;;;;;;;;;;;;;;5061162;28;19919;-78
2022/07/26 08:00:03;;;;;;;;;;;;;;;;;;5041609;28;20383;-78
2022/07/26 08:02:28;;;;;;;;;;;;;;;;;;5058794;28;19999;-77
2022/07/26 08:04:54;;;;;;;;;;;;;;;;;;5059900;28;20003;-78
2022/07/26 08:07:19;;;;;;;;;;;;;;;;;;5059558;28;19947;-78
2022/07/26 08:09:45;;;;;;;;;;;;;;;;;;5059690;28;19969;-79
2022/07/26 08:12:11;;;;;;;;;;;;;;;;;;5059308;28;20364;-79
2022/07/26 08:14:39;;;;;;;;;;;;;;;;;;5059846;28;19912;-80
2022/07/26 08:17:04;;;;;;;;;;;;;;;;;;5058917;28;20375;-78
2022/07/26 08:19:29;;;;;;;;;;;;;;;;;;5057987;28;20070;-78
2022/07/26 08:21:55;;;;;;;;;;;;;;;;;;5057994;28;19923;-79
2022/07/26 08:24:20;;;;;;;;;;;;;;;;;;5056945;28;19929;-79
2022/07/26 08:26:45;;;;;;;;;;;;;;;;;;5056408;28;19924;-79
2022/07/26 08:29:11;;;;;;;;;;;;;;;;;;5056190;28;19912;-79
2022/07/26 08:31:38;;;;;;;;;;;;;;;;;;5054960;28;19924;-77
2022/07/26 08:34:03;;;;;;;;;;;;;;;;;;5056247;28;19917;-76
2022/07/26 08:36:29;;;;;;;;;;;;;;;;;;5056701;28;19924;-77
2022/07/26 08:38:54;;;;;;;;;;;;;;;;;;5055541;28;19921;-78
2022/07/26 08:41:20;;;;;;;;;;;;;;;;;;5061048;28;19913;-78
2022/07/26 08:43:45;;;;;;;;;;;;;;;;;;5060494;28;19921;-78
2022/07/26 08:46:10;;;;;;;;;;;;;;;;;;5056603;28;20306;-78
2022/07/26 08:48:36;;;;;;;;;;;;;;;;;;5057113;28;19944;-78
2022/07/26 08:51:04;;;;;;;;;;;;;;;;;;5055397;28;19948;-78
2022/07/26 08:53:29;;;;;;;;;;;;;;;;;;5054572;28;20278;-77
2022/07/26 08:55:55;;;;;;;;;;;;;;;;;;5054236;28;20007;-78
2022/07/26 08:58:20;;;;;;;;;;;;;;;;;;5054619;28;19921;-78
2022/07/26 09:00:46;;;;;;;;;;;;;;;;;;5054954;28;19920;-77
2022/07/26 09:03:22;;;;;;;;;;;;;;;;;;5056174;28;19917;-77
2022/07/26 09:05:48;;;;;;;;;;;;;;;;;;5055581;28;19917;-78
2022/07/26 09:08:23;;;;;;;;;;;;;;;;;;5054249;28;20415;-78
2022/07/26 09:10:48;;;;;;;;;;;;;;;;;;5054766;28;20323;-78
2022/07/26 09:13:15;;;;;;;;;;;;;;;;;;5054430;28;19955;-78
2022/07/26 09:15:40;;;;;;;;;;;;;;;;;;5056231;28;19923;-78
2022/07/26 09:18:06;;;;;;;;;;;;;;;;;;5054216;28;19913;-79
2022/07/26 09:20:31;;;;;;;;;;;;;;;;;;5055441;28;19917;-78
2022/07/26 09:22:56;;;;;;;;;;;;;;;;;;5054113;28;20395;-79
2022/07/26 09:25:22;;;;;;;;;;;;;;;;;;5055145;28;20015;-78
2022/07/26 09:27:48;;;;;;;;;;;;;;;;;;5054307;28;19923;-78
2022/07/26 09:30:13;;;;;;;;;;;;;;;;;;5055001;28;20326;-78
2022/07/26 09:32:39;;;;;;;;;;;;;;;;;;5053679;28;19913;-78
2022/07/26 09:35:08;;;;;;;;;;;;;;;;;;5037913;28;19919;-78
2022/07/26 09:37:38;;;;;;;;;;;;;;;;;;5037222;28;19916;-78
2022/07/26 09:40:07;;;;;;;;;;;;;;;;;;5037317;28;20283;-78
2022/07/26 09:42:33;;;;;;;;;;;;;;;;;;5053964;28;20364;-78
2022/07/26 09:44:58;;;;;;;;;;;;;;;;;;5037337;28;19913;-78
2022/07/26 09:47:36;;;;;;;;;;;;;;;;;;5036728;28;20368;-79
2022/07/26 09:50:12;;;;;;;;;;;;;;;;;;5053964;28;20005;-78
2022/07/26 09:52:37;;;;;;;;;;;;;;;;;;5054503;28;19975;-76
2022/07/26 09:55:04;;;;;;;;;;;;;;;;;;5055079;28;20026;-76
2022/07/26 09:57:29;;;;;;;;;;;;;;;;;;5054029;28;20013;-75
2022/07/26 09:59:54;;;;;;;;;;;;;;;;;;5055651;28;20353;-77
2022/07/26 10:02:19;;;;;;;;;;;;;;;;;;5053763;28;19924;-75
2022/07/26 10:04:45;;;;;;;;;;;;;;;;;;5054261;28;19921;-77
2022/07/26 10:07:10;;;;;;;;;;;;;;;;;;5053076;28;20328;-76
2022/07/26 10:09:44;;;;;;;;;;;;;;;;;;5054317;28;19923;-76
2022/07/26 10:12:12;;;;;;;;;;;;;;;;;;5053415;28;19916;-77
2022/07/26 10:14:41;;;;;;;;;;;;;;;;;;5052669;28;20294;-77
2022/07/26 10:17:19;;;;;;;;;;;;;;;;;;5052592;28;19913;-77
2022/07/26 10:19:44;;;;;;;;;;;;;;;;;;5054077;28;20290;-78
2022/07/26 10:22:22;;;;;;;;;;;;;;;;;;5053191;28;19917;-77
2022/07/26 10:24:47;;;;;;;;;;;;;;;;;;5052385;28;20054;-77
2022/07/26 10:27:31;;;;;;;;;;;;;;;;;;5054207;28;20044;-78
2022/07/26 10:30:31;;;;;;;;;;;;;;;;;;5054042;28;19967;-79
2022/07/26 10:32:58;;;;;;;;;;;;;;;;;;5012246;28;19978;-78
2022/07/26 10:35:31;;;;;;;;;;;;;;;;;;5012048;28;19913;-78
2022/07/26 10:37:57;;;;;;;;;;;;;;;;;;5012048;28;19967;-77
2022/07/26 10:40:24;;;;;;;;;;;;;;;;;;5012209;28;19935;-80
2022/07/26 10:42:49;;;;;;;;;;;;;;;;;;4995817;28;19924;-77
2022/07/26 10:45:15;;;;;;;;;;;;;;;;;;4996180;28;19922;-77
2022/07/26 10:47:55;;;;;;;;;;;;;;;;;;4996447;28;20032;-77
2022/07/26 10:50:21;;;;;;;;;;;;;;;;;;4996553;28;19913;-78
2022/07/26 10:52:56;;;;;;;;;;;;;;;;;;4996826;28;19956;-77
2022/07/26 10:55:21;;;;;;;;;;;;;;;;;;4995895;28;19925;-78
2022/07/26 10:57:47;;;;;;;;;;;;;;;;;;5012086;28;19952;-78
2022/07/26 11:00:14;;;;;;;;;;;;;;;;;;4979795;28;19913;-78
2022/07/26 11:02:39;;;;;;;;;;;;;;;;;;4996003;28;19913;-78
2022/07/26 11:05:12;;;;;;;;;;;;;;;;;;4996389;28;19914;-79
2022/07/26 11:07:54;;;;;;;;;;;;;;;;;;5041213;28;19924;-78
2022/07/26 11:10:27;;;;;;;;;;;;;;;;;;5056378;28;19959;-77
2022/07/26 11:12:59;;;;;;;;;;;;;;;;;;5053967;28;19913;-79
2022/07/26 11:15:24;;;;;;;;;;;;;;;;;;5053969;28;19980;-79
2022/07/26 11:17:49;;;;;;;;;;;;;;;;;;5036285;28;19944;-79
2022/07/26 11:20:23;;;;;;;;;;;;;;;;;;5036147;28;19924;-79
2022/07/26 11:22:48;;;;;;;;;;;;;;;;;;5052303;28;19913;-79
2022/07/26 11:25:13;;;;;;;;;;;;;;;;;;5035497;28;19997;-79
2022/07/26 11:27:52;;;;;;;;;;;;;;;;;;5052578;28;19924;-78
2022/07/26 11:30:17;;;;;;;;;;;;;;;;;;5052501;28;19913;-78
2022/07/26 11:32:50;;;;;;;;;;;;;;;;;;5052426;28;19917;-78
2022/07/26 11:35:22;;;;;;;;;;;;;;;;;;5060311;28;19920;-78
2022/07/26 11:37:51;;;;;;;;;;;;;;;;;;5062835;28;20367;-78
2022/07/26 11:40:16;;;;;;;;;;;;;;;;;;5038573;28;19948;-78
2022/07/26 11:42:42;;;;;;;;;;;;;;;;;;5054558;28;20363;-78
2022/07/26 11:45:10;;;;;;;;;;;;;;;;;;5035940;28;19967;-78
2022/07/26 11:47:35;;;;;;;;;;;;;;;;;;5053352;28;19921;-79
2022/07/26 11:50:04;;;;;;;;;;;;;;;;;;5052210;28;19967;-78
2022/07/26 11:52:30;;;;;;;;;;;;;;;;;;5053140;28;19917;-78
2022/07/26 11:54:55;;;;;;;;;;;;;;;;;;5052215;28;20399;-78
2022/07/26 11:57:21;;;;;;;;;;;;;;;;;;5035398;28;19928;-78
2022/07/26 11:59:47;;;;;;;;;;;;;;;;;;5054032;28;19923;-78
2022/07/26 12:02:13;;;;;;;;;;;;;;;;;;5056682;28;19913;-78
2022/07/26 12:04:39;;;;;;;;;;;;;;;;;;5056301;28;19917;-78
2022/07/26 12:07:11;;;;;;;;;;;;;;;;;;5055718;28;20014;-78
2022/07/26 12:09:37;;;;;;;;;;;;;;;;;;5056239;28;19913;-77
2022/07/26 12:12:04;;;;;;;;;;;;;;;;;;5055814;28;20004;-77
2022/07/26 12:14:30;;;;;;;;;;;;;;;;;;5055300;28;19920;-77
2022/07/26 12:16:56;;;;;;;;;;;;;;;;;;5056697;28;19966;-77
2022/07/26 12:19:26;;;;;;;;;;;;;;;;;;5055537;28;19913;-77
2022/07/26 12:22:17;;;;;;;;;;;;;;;;;;5055599;28;19912;-78
2022/07/26 12:24:52;;;;;;;;;;;;;;;;;;5054794;28;20084;-78
2022/07/26 12:27:21;;;;;;;;;;;;;;;;;;5057394;28;20386;-78
2022/07/26 12:29:48;;;;;;;;;;;;;;;;;;5038604;28;19913;-78
2022/07/26 12:32:17;;;;;;;;;;;;;;;;;;5038694;28;19913;-78
2022/07/26 12:34:54;;;;;;;;;;;;;;;;;;5038896;28;19936;-78
2022/07/26 12:37:19;;;;;;;;;;;;;;;;;;5055067;28;19936;-78
2022/07/26 12:40:03;;;;;;;;;;;;;;;;;;5055165;28;20011;-77
2022/07/26 12:42:30;;;;;;;;;;;;;;;;;;5055960;28;19920;-78
2022/07/26 12:44:55;;;;;;;;;;;;;;;;;;5038523;28;20283;-77
2022/07/26 12:47:20;;;;;;;;;;;;;;;;;;5038879;28;19921;-78
2022/07/26 12:49:46;;;;;;;;;;;;;;;;;;5056570;28;20367;-78
2022/07/26 12:52:12;;;;;;;;;;;;;;;;;;5038072;28;20007;-79
2022/07/26 12:54:38;;;;;;;;;;;;;;;;;;5054517;28;19921;-78
2022/07/26 12:57:03;;;;;;;;;;;;;;;;;;5037578;28;19924;-78
2022/07/26 12:59:29;;;;;;;;;;;;;;;;;;5053710;28;19924;-78
2022/07/26 13:01:54;;;;;;;;;;;;;;;;;;5053952;28;20035;-77
2022/07/26 13:04:19;;;;;;;;;;;;;;;;;;5048644;28;20008;-77
2022/07/26 13:06:44;;;;;;;;;;;;;;;;;;5039906;28;19986;-78
2022/07/26 13:09:10;;;;;;;;;;;;;;;;;;5054555;28;19917;-78
2022/07/26 13:11:35;;;;;;;;;;;;;;;;;;5054951;28;19978;-78
2022/07/26 13:14:00;;;;;;;;;;;;;;;;;;5054488;28;19923;-78
2022/07/26 13:16:26;;;;;;;;;;;;;;;;;;5054206;28;19940;-78
2022/07/26 13:18:51;;;;;;;;;;;;;;;;;;5037037;28;19920;-78
2022/07/26 13:21:16;;;;;;;;;;;;;;;;;;5053683;28;19974;-77
2022/07/26 13:23:42;;;;;;;;;;;;;;;;;;5037340;28;19918;-78
2022/07/26 13:26:07;;;;;;;;;;;;;;;;;;5055087;28;19935;-78
2022/07/26 13:28:32;;;;;;;;;;;;;;;;;;5055772;28;19931;-78
2022/07/26 13:30:57;;;;;;;;;;;;;;;;;;5055332;28;19924;-78
2022/07/26 13:33:23;;;;;;;;;;;;;;;;;;5053965;28;19999;-77
2022/07/26 13:35:48;;;;;;;;;;;;;;;;;;5037134;28;20295;-78
2022/07/26 13:38:14;;;;;;;;;;;;;;;;;;5053669;28;19921;-77
2022/07/26 13:40:39;;;;;;;;;;;;;;;;;;5037133;28;19960;-78
2022/07/26 13:43:04;;;;;;;;;;;;;;;;;;5054863;28;19928;-78
2022/07/26 13:45:29;;;;;;;;;;;;;;;;;;5037408;28;19913;-77
2022/07/26 13:47:55;;;;;;;;;;;;;;;;;;5053386;28;19952;-78
2022/07/26 13:50:21;;;;;;;;;;;;;;;;;;5037222;28;19921;-77
2022/07/26 13:52:46;;;;;;;;;;;;;;;;;;5053500;28;20015;-78
2022/07/26 13:55:11;;;;;;;;;;;;;;;;;;5056587;28;20333;-78
2022/07/26 13:57:37;;;;;;;;;;;;;;;;;;5036455;28;19927;-78
2022/07/26 14:00:03;;;;;;;;;;;;;;;;;;5055259;28;19916;-78
2022/07/26 14:02:28;;;;;;;;;;;;;;;;;;5054060;28;20372;-78
2022/07/26 14:04:53;;;;;;;;;;;;;;;;;;5053752;28;20030;-78
2022/07/26 14:07:18;;;;;;;;;;;;;;;;;;5054937;28;20298;-78
2022/07/26 14:09:44;;;;;;;;;;;;;;;;;;5053852;28;19957;-77
2022/07/26 14:12:11;;;;;;;;;;;;;;;;;;5053412;28;19917;-78
2022/07/26 14:14:36;;;;;;;;;;;;;;;;;;5053834;28;19913;-78
2022/07/26 14:17:02;;;;;;;;;;;;;;;;;;5053477;28;20329;-78
2022/07/26 14:19:27;;;;;;;;;;;;;;;;;;5054769;28;19924;-78
2022/07/26 14:21:52;;;;;;;;;;;;;;;;;;5053264;28;20443;-78
2022/07/26 14:24:18;;;;;;;;;;;;;;;;;;5053075;28;19924;-78
2022/07/26 14:26:43;;;;;;;;;;;;;;;;;;5054704;28;19947;-77
2022/07/26 14:29:08;;;;;;;;;;;;;;;;;;5053738;28;19924;-77
2022/07/26 14:31:33;;;;;;;;;;;;;;;;;;5039354;28;19921;-77
2022/07/26 14:33:59;;;;;;;;;;;;;;;;;;5039836;28;19913;-78
2022/07/26 14:36:24;;;;;;;;;;;;;;;;;;5055126;28;19951;-78
2022/07/26 14:38:49;;;;;;;;;;;;;;;;;;5036526;28;19920;-79
2022/07/26 14:41:15;;;;;;;;;;;;;;;;;;5053097;28;19928;-78
2022/07/26 14:43:41;;;;;;;;;;;;;;;;;;5052874;28;20304;-78
2022/07/26 14:46:07;;;;;;;;;;;;;;;;;;5053470;28;19917;-78
2022/07/26 14:48:32;;;;;;;;;;;;;;;;;;5054592;28;19920;-78
2022/07/26 14:50:57;;;;;;;;;;;;;;;;;;5054846;28;20298;-78
2022/07/26 14:53:23;;;;;;;;;;;;;;;;;;5056104;28;20007;-78
2022/07/26 14:55:49;;;;;;;;;;;;;;;;;;5052717;28;19921;-78
2022/07/26 14:58:14;;;;;;;;;;;;;;;;;;5055066;28;19923;-78
2022/07/26 15:00:39;;;;;;;;;;;;;;;;;;5035977;28;20320;-78
2022/07/26 15:03:05;;;;;;;;;;;;;;;;;;5035507;28;19934;-78
2022/07/26 15:05:30;;;;;;;;;;;;;;;;;;5051674;28;19913;-78
2022/07/26 15:07:55;;;;;;;;;;;;;;;;;;5053584;28;19959;-79
2022/07/26 15:10:30;;;;;;;;;;;;;;;;;;5053002;28;19916;-77
2022/07/26 15:12:56;;;;;;;;;;;;;;;;;;5052295;28;19913;-78
2022/07/26 15:15:21;;;;;;;;;;;;;;;;;;5051657;28;20019;-78
2022/07/26 15:17:47;;;;;;;;;;;;;;;;;;5053075;28;19924;-78
2022/07/26 15:20:12;;;;;;;;;;;;;;;;;;5052466;28;19917;-78
2022/07/26 15:22:38;;;;;;;;;;;;;;;;;;5053531;28;20505;-77
2022/07/26 15:25:03;;;;;;;;;;;;;;;;;;5052938;28;19929;-78
2022/07/26 15:27:29;;;;;;;;;;;;;;;;;;5052827;28;19940;-78
2022/07/26 15:29:54;;;;;;;;;;;;;;;;;;5053081;28;19975;-77
2022/07/26 15:32:19;;;;;;;;;;;;;;;;;;5052350;28;20291;-78
2022/07/26 15:34:45;;;;;;;;;;;;;;;;;;5055522;28;20008;-78
2022/07/26 15:37:10;;;;;;;;;;;;;;;;;;5057197;28;20023;-77
2022/07/26 15:39:35;;;;;;;;;;;;;;;;;;5055738;28;20343;-80
2022/07/26 15:42:01;;;;;;;;;;;;;;;;;;5057385;28;19974;-80
2022/07/26 15:44:26;;;;;;;;;;;;;;;;;;5055591;28;19917;-78
2022/07/26 15:46:52;;;;;;;;;;;;;;;;;;5057092;28;20383;-78
2022/07/26 15:49:17;;;;;;;;;;;;;;;;;;5055553;28;20261;-78
2022/07/26 15:51:42;;;;;;;;;;;;;;;;;;5057304;28;19999;-79
2022/07/26 15:54:09;;;;;;;;;;;;;;;;;;5055197;28;20348;-78
2022/07/26 15:56:34;;;;;;;;;;;;;;;;;;5055673;28;19964;-80
2022/07/26 15:59:00;;;;;;;;;;;;;;;;;;5043450;28;19920;-78
2022/07/26 16:01:25;;;;;;;;;;;;;;;;;;5061262;28;19913;-80
2022/07/26 16:03:50;;;;;;;;;;;;;;;;;;5058710;28;19920;-78
2022/07/26 16:06:16;;;;;;;;;;;;;;;;;;5057569;28;19917;-79
2022/07/26 16:08:41;;;;;;;;;;;;;;;;;;5055588;28;19955;-78
2022/07/26 16:11:06;;;;;;;;;;;;;;;;;;5058389;28;19917;-80
2022/07/26 16:13:32;;;;;;;;;;;;;;;;;;5058397;28;19917;-79
2022/07/26 16:15:57;;;;;;;;;;;;;;;;;;5055759;28;19917;-79
2022/07/26 16:18:22;;;;;;;;;;;;;;;;;;5056091;28;19924;-80
2022/07/26 16:20:47;;;;;;;;;;;;;;;;;;5056697;28;19971;-79
2022/07/26 16:23:13;;;;;;;;;;;;;;;;;;5055970;28;19924;-78
2022/07/26 16:25:38;;;;;;;;;;;;;;;;;;5056544;28;20137;-78
2022/07/26 16:28:03;;;;;;;;;;;;;;;;;;5056831;28;20421;-78
2022/07/26 16:30:28;;;;;;;;;;;;;;;;;;5056737;28;19924;-78
2022/07/26 16:32:54;;;;;;;;;;;;;;;;;;5038906;28;20389;-79
2022/07/26 16:35:19;;;;;;;;;;;;;;;;;;5058167;28;19927;-79
2022/07/26 16:37:44;;;;;;;;;;;;;;;;;;5056600;28;19921;-79
2022/07/26 16:40:10;;;;;;;;;;;;;;;;;;5055296;28;19944;-78