Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:13;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5052501;28;20234;-60
2023/03/20 00:03:40;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5060391;28;20222;-59
2023/03/20 00:06:14;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5051922;28;20300;-60
2023/03/20 00:08:44;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5036562;28;20652;-61
2023/03/20 00:11:27;;;;;;;0.63;0.60;;;10.80;99.90;;;;;;5050230;28;20247;-60
2023/03/20 00:13:55;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5051861;28;20214;-60
2023/03/20 00:16:24;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5068533;28;20649;-61
2023/03/20 00:18:51;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5054570;28;20229;-60
2023/03/20 00:21:19;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5050860;28;20252;-61
2023/03/20 00:23:46;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5054916;28;20202;-61
2023/03/20 00:26:17;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5058724;28;20203;-62
2023/03/20 00:28:45;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5047092;28;20209;-62
2023/03/20 00:31:20;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5050004;28;20219;-62
2023/03/20 00:33:47;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5046222;28;20294;-61
2023/03/20 00:36:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5046630;28;20248;-61
2023/03/20 00:38:41;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5044808;28;20294;-60
2023/03/20 00:41:23;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5046192;28;20307;-60
2023/03/20 00:43:53;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5053263;28;20307;-61
2023/03/20 00:46:20;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5049663;28;20205;-60
2023/03/20 00:48:48;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5051110;28;20200;-60
2023/03/20 00:51:15;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5044567;28;20726;-61
2023/03/20 00:53:42;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5056870;28;20210;-61
2023/03/20 00:56:31;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5052089;28;20225;-61
2023/03/20 00:58:59;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5061440;28;20210;-61
2023/03/20 01:01:26;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5068903;28;20644;-61
2023/03/20 01:03:53;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5057985;28;20742;-60
2023/03/20 01:06:20;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054332;28;20196;-62
2023/03/20 01:08:47;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053489;28;20286;-62
2023/03/20 01:11:18;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5049082;28;20228;-62
2023/03/20 01:13:47;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054171;28;20656;-61
2023/03/20 01:16:21;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5057566;28;20244;-61
2023/03/20 01:18:48;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5045580;28;20203;-62
2023/03/20 01:21:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5045793;28;20227;-62
2023/03/20 01:23:42;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5055349;28;20402;-61
2023/03/20 01:26:22;;;;;;;1.00;0.40;;;10.90;99.90;;;;;;5055351;28;20203;-61
2023/03/20 01:28:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5055413;28;20215;-61
2023/03/20 01:31:19;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5054882;28;20726;-63
2023/03/20 01:33:46;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5056181;28;20239;-64
2023/03/20 01:36:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5064888;28;20285;-62
2023/03/20 01:38:41;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5071709;28;20516;-61
2023/03/20 01:41:13;;;;;;;0.33;0.33;;;11.00;99.90;;;;;;5070450;28;20284;-63
2023/03/20 01:43:41;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5072162;28;20216;-62
2023/03/20 01:46:18;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5072716;28;20235;-61
2023/03/20 01:49:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5063005;28;20235;-61
2023/03/20 01:52:00;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5033338;28;20239;-62
2023/03/20 01:54:30;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5052956;28;20595;-62
2023/03/20 01:57:02;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5055144;28;20338;-61
2023/03/20 01:59:34;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5054655;28;20311;-60
2023/03/20 02:02:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5055236;28;20235;-62
2023/03/20 02:04:33;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5055505;28;20223;-61
2023/03/20 02:07:00;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5054445;28;20204;-62
2023/03/20 02:09:27;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5054901;28;20208;-61
2023/03/20 02:11:56;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5056454;28;20232;-61
2023/03/20 02:14:23;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054627;28;20204;-62
2023/03/20 02:16:50;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053580;28;20223;-61
2023/03/20 02:19:27;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5052826;28;20210;-61
2023/03/20 02:22:18;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053535;28;20232;-62
2023/03/20 02:25:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053550;28;20215;-61
2023/03/20 02:27:51;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5053800;28;20215;-62
2023/03/20 02:30:42;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5052585;28;20207;-61
2023/03/20 02:33:45;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5052947;28;20203;-62
2023/03/20 02:36:48;;;;;;;0.67;0.67;;;11.00;99.90;;;;;;5052678;28;20236;-61
2023/03/20 02:39:33;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051989;28;20204;-61
2023/03/20 02:42:06;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5052221;28;20224;-61
2023/03/20 02:44:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5052128;28;20212;-61
2023/03/20 02:47:14;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5052720;28;20204;-66
2023/03/20 02:49:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5052100;28;20215;-61
2023/03/20 02:52:25;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5048252;28;20748;-60
2023/03/20 02:55:02;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5052954;28;20684;-61
2023/03/20 02:57:40;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5052549;28;20208;-61
2023/03/20 03:00:12;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5052427;28;21033;-61
2023/03/20 03:02:42;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053959;28;20212;-61
2023/03/20 03:05:15;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5053365;28;20584;-61
2023/03/20 03:07:46;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053238;28;20188;-61
2023/03/20 03:10:19;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5052282;28;20215;-60
2023/03/20 03:12:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5051523;28;20208;-62
2023/03/20 03:15:19;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5051768;28;20207;-60
2023/03/20 03:17:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5051968;28;20323;-62
2023/03/20 03:20:22;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5051032;28;20208;-61
2023/03/20 03:22:50;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051709;28;20204;-62
2023/03/20 03:25:21;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5051723;28;20214;-62
2023/03/20 03:27:54;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051871;28;20208;-61
2023/03/20 03:30:26;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5050192;28;20230;-61
2023/03/20 03:33:09;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051089;28;20219;-61
2023/03/20 03:35:36;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051846;28;20239;-60
2023/03/20 03:38:12;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5051252;28;20624;-61
2023/03/20 03:40:44;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5050880;28;20255;-60
2023/03/20 03:43:16;;;;;;;0.33;0.33;;;11.10;99.90;;;;;;5050972;28;20277;-62
2023/03/20 03:45:49;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5044820;28;20196;-61
2023/03/20 03:48:20;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5055934;28;20264;-61
2023/03/20 03:50:51;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5054391;28;20237;-61
2023/03/20 03:53:22;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5050665;28;20212;-63
2023/03/20 03:55:55;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5050943;28;20281;-62
2023/03/20 03:58:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051064;28;20239;-60
2023/03/20 04:00:55;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5051675;28;20220;-61
2023/03/20 04:03:27;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5050685;28;20212;-61
2023/03/20 04:05:55;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5051004;28;20239;-62
2023/03/20 04:08:22;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5050686;28;20208;-62
2023/03/20 04:10:50;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5049643;28;20227;-60
2023/03/20 04:13:17;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5049732;28;20239;-62
2023/03/20 04:15:45;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5051029;28;20435;-62
2023/03/20 04:18:15;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;5051254;28;20210;-61
2023/03/20 04:20:42;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5049966;28;20223;-61
2023/03/20 04:23:09;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5050913;28;20210;-62
2023/03/20 04:25:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5050562;28;20676;-61
2023/03/20 04:28:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5052555;28;20212;-61
2023/03/20 04:30:31;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5063083;28;20238;-62
2023/03/20 04:32:58;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5068581;28;20271;-61
2023/03/20 04:35:25;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5068702;28;20284;-61
2023/03/20 04:37:52;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5067979;28;20224;-61
2023/03/20 04:40:19;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5064628;28;20295;-62
2023/03/20 04:42:46;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5050553;28;20699;-62
2023/03/20 04:45:14;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5051127;28;20208;-62
2023/03/20 04:47:41;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5050474;28;20206;-62
2023/03/20 04:50:08;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5049354;28;20204;-60
2023/03/20 04:52:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5050580;28;20683;-60
2023/03/20 04:55:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5050501;28;20232;-61
2023/03/20 04:57:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5051183;28;20219;-62
2023/03/20 04:59:57;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5061896;28;20253;-61
2023/03/20 05:02:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5062000;28;20238;-62
2023/03/20 05:04:53;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5066914;28;20778;-61
2023/03/20 05:07:20;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5070453;28;20552;-61
2023/03/20 05:09:47;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5069696;28;20815;-62
2023/03/20 05:12:14;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;5073545;28;20227;-61
2023/03/20 05:14:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5076120;28;20208;-61
2023/03/20 05:17:08;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5070345;28;20251;-61
2023/03/20 05:19:37;;;;;;;0.33;0.33;;;11.00;99.90;;;;;;5073737;28;20706;-61
2023/03/20 05:22:04;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5073519;28;20261;-61
2023/03/20 05:24:31;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5071104;28;20226;-62
2023/03/20 05:26:58;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;5070971;28;20235;-62
2023/03/20 05:29:25;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5069210;28;20221;-61
2023/03/20 05:31:52;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5053858;28;20227;-61
2023/03/20 05:34:20;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5050760;28;20582;-61
2023/03/20 05:36:48;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5052329;28;20286;-62
2023/03/20 05:39:15;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5053703;28;20204;-63
2023/03/20 05:41:42;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5054026;28;20220;-62
2023/03/20 05:44:09;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054561;28;20775;-62
2023/03/20 05:46:35;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5054885;28;20200;-62
2023/03/20 05:49:02;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5054170;28;20208;-62
2023/03/20 05:51:29;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5054463;28;20230;-63
2023/03/20 05:53:57;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5055085;28;20579;-62
2023/03/20 05:56:24;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5054493;28;20219;-62
2023/03/20 05:58:51;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5054032;28;20208;-62
2023/03/20 06:01:20;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5053136;28;20223;-64
2023/03/20 06:03:47;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;5053526;28;20231;-63
2023/03/20 06:06:14;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5054430;28;20198;-62
2023/03/20 06:08:41;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5054929;28;20234;-63
2023/03/20 06:11:10;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5055545;28;20231;-64
2023/03/20 06:13:37;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5057775;28;20231;-63
2023/03/20 06:16:04;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5057056;28;20618;-65
2023/03/20 06:18:31;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5056212;28;20204;-63
2023/03/20 06:20:58;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5054008;28;20219;-61
2023/03/20 06:23:25;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5060534;28;20212;-62
2023/03/20 06:25:52;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5054648;28;20208;-63
2023/03/20 06:28:20;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5053782;28;20337;-63
2023/03/20 06:30:47;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5052492;28;20597;-62
2023/03/20 06:33:14;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5053620;28;20870;-61
2023/03/20 06:35:41;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5050282;28;20228;-62
2023/03/20 06:38:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5041546;28;20212;-62
2023/03/20 06:40:35;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5042597;28;20278;-62
2023/03/20 06:43:02;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5046152;28;20243;-63
2023/03/20 06:45:30;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5042278;28;20317;-63
2023/03/20 06:47:57;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;5048953;28;20206;-61
2023/03/20 06:50:24;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5043849;28;20242;-63
2023/03/20 06:52:51;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5050233;28;20743;-63
2023/03/20 06:55:18;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5049352;28;20259;-63
2023/03/20 06:57:45;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5055886;28;20226;-63
2023/03/20 07:00:13;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5044740;28;20205;-62
2023/03/20 07:02:41;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5064394;28;20266;-63
2023/03/20 07:05:09;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5050929;28;20751;-62
2023/03/20 07:07:36;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5072401;28;20191;-63
2023/03/20 07:10:04;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5071797;28;20257;-62
2023/03/20 07:12:31;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5067348;28;20199;-63
2023/03/20 07:14:57;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5072421;28;20199;-62
2023/03/20 07:17:24;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5072662;28;20269;-62
2023/03/20 07:19:52;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5072327;28;20271;-63
2023/03/20 07:22:22;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5068808;28;20227;-62
2023/03/20 07:24:49;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5078135;28;20682;-62
2023/03/20 07:27:16;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5073147;28;20210;-62
2023/03/20 07:29:43;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5056496;28;20721;-63
2023/03/20 07:32:10;;;;;;;0.83;0.83;;;11.60;99.90;;;;;;5060696;28;20223;-65
2023/03/20 07:34:37;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;5068513;28;20199;-63
2023/03/20 07:37:06;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5078407;28;20239;-61
2023/03/20 07:39:32;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5076582;28;20195;-62
2023/03/20 07:42:00;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5073764;28;20318;-63
2023/03/20 07:44:26;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5081039;28;20249;-62
2023/03/20 07:46:53;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5070723;28;20199;-63
2023/03/20 07:49:21;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5047142;28;20290;-62
2023/03/20 07:51:49;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5047292;28;20230;-63
2023/03/20 07:54:17;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;5049195;28;20211;-63
2023/03/20 07:56:44;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5048060;28;20214;-61
2023/03/20 07:59:12;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5063168;28;20235;-63
2023/03/20 08:01:40;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5049107;28;20236;-63
2023/03/20 08:04:07;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5055379;28;20303;-63
2023/03/20 08:06:33;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5054157;28;20214;-64
2023/03/20 08:09:00;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5057664;28;20302;-64
2023/03/20 08:11:29;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5070366;28;20223;-62
2023/03/20 08:13:55;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5072108;28;20696;-64
2023/03/20 08:16:22;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5072677;28;20199;-62
2023/03/20 08:18:52;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;5072669;28;20265;-62
2023/03/20 08:21:18;;;;;;;0.95;0.95;;;12.40;99.90;;;;;;5071397;28;20239;-63
2023/03/20 08:23:45;;;;;;;1.25;0.95;;;12.40;99.90;;;;;;5072029;28;20209;-62
2023/03/20 08:26:12;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;5072379;28;20211;-64
2023/03/20 08:28:40;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5073315;28;20209;-64
2023/03/20 08:31:08;;;;;;;0.97;0.97;;;12.40;99.90;;;;;;5075158;28;20227;-63
2023/03/20 08:33:35;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5077420;28;20211;-63
2023/03/20 08:36:02;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5078285;28;20199;-64
2023/03/20 08:38:29;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5075470;28;20704;-62
2023/03/20 08:40:57;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5072996;28;20283;-63
2023/03/20 08:43:24;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5072840;28;20218;-63
2023/03/20 08:45:52;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5075614;28;20242;-63
2023/03/20 08:48:19;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5076574;28;20644;-63
2023/03/20 08:50:46;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5075803;28;20223;-62
2023/03/20 08:53:13;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5076483;28;20278;-63
2023/03/20 08:55:40;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5075541;28;20257;-62
2023/03/20 08:58:07;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5072291;28;20231;-64
2023/03/20 09:00:33;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5072955;28;20681;-62
2023/03/20 09:03:02;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;5076306;28;20230;-64
2023/03/20 09:05:28;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5071731;28;20225;-63
2023/03/20 09:07:55;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5072330;28;20580;-64
2023/03/20 09:10:22;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;5071962;28;20235;-64
2023/03/20 09:12:49;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5075643;28;20213;-62
2023/03/20 09:15:16;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5076009;28;20207;-62
2023/03/20 09:17:43;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5075066;28;20241;-62
2023/03/20 09:20:11;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5074758;28;20306;-63
2023/03/20 09:22:40;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5075202;28;20592;-62
2023/03/20 09:25:07;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;5075523;28;20244;-64
2023/03/20 09:27:34;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5075464;28;20262;-63
2023/03/20 09:30:01;;;;;;;0.95;0.95;;;14.60;99.90;;;;;;5075494;28;20265;-63
2023/03/20 09:32:28;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5073996;28;20227;-63
2023/03/20 09:34:55;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5073651;28;20206;-62
2023/03/20 09:37:23;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5074487;28;20198;-62
2023/03/20 09:39:50;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5073013;28;20203;-63
2023/03/20 09:42:29;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5073516;28;20230;-64
2023/03/20 09:45:03;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5074045;28;20229;-63
2023/03/20 09:47:38;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5074823;28;20207;-63
2023/03/20 09:50:21;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5073386;28;20709;-63
2023/03/20 09:52:54;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5073631;28;20302;-63
2023/03/20 09:55:25;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5073419;28;20207;-62
2023/03/20 09:57:56;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5073462;28;20223;-62
2023/03/20 10:00:27;;;;;;;1.17;1.10;;;13.30;99.90;;;;;;5072650;28;20199;-62
2023/03/20 10:02:59;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5072766;28;20218;-63
2023/03/20 10:05:29;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5074000;28;20269;-62
2023/03/20 10:07:59;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5076274;28;20225;-64
2023/03/20 10:10:36;;;;;;;0.88;0.88;;;12.90;99.90;;;;;;5073105;28;20227;-62
2023/03/20 10:13:16;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;5077211;28;20594;-63
2023/03/20 10:15:47;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5073003;28;20207;-62
2023/03/20 10:18:20;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5073784;28;20589;-64
2023/03/20 10:20:55;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5072696;28;20245;-63
2023/03/20 10:23:31;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5071886;28;20217;-62
2023/03/20 10:26:02;;;;;;;1.03;1.03;;;13.20;99.90;;;;;;5072959;28;20207;-63
2023/03/20 10:28:36;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5072915;28;20199;-62
2023/03/20 10:31:19;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;5071932;28;20219;-62
2023/03/20 10:33:57;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5072775;28;20289;-63
2023/03/20 10:36:46;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5072523;28;20572;-61
2023/03/20 10:39:22;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5071556;28;20228;-63
2023/03/20 10:41:54;;;;;;;1.17;1.13;;;13.30;99.90;;;;;;5072229;28;20225;-64
2023/03/20 10:44:29;;;;;;;1.03;1.00;;;13.40;99.90;;;;;;5072959;28;20211;-65
2023/03/20 10:46:58;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5072644;28;20589;-63
2023/03/20 10:49:34;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5071331;28;20663;-64
2023/03/20 10:52:04;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5071920;28;20775;-63
2023/03/20 10:54:35;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5072078;28;20207;-63
2023/03/20 10:57:06;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5072426;28;20229;-63
2023/03/20 10:59:38;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5071466;28;20227;-64
2023/03/20 11:02:11;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5071607;28;20230;-64
2023/03/20 11:04:38;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5072432;28;20207;-62
2023/03/20 11:07:16;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5071893;28;20247;-62
2023/03/20 11:09:45;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5071358;28;20195;-63
2023/03/20 11:12:17;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5071290;28;20803;-62
2023/03/20 11:14:45;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5072445;28;20219;-61
2023/03/20 11:17:13;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5071948;28;20260;-62
2023/03/20 11:19:41;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5071163;28;20227;-62
2023/03/20 11:22:10;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5071330;28;20608;-61
2023/03/20 11:24:40;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5071559;28;20689;-64
2023/03/20 11:27:11;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5071714;28;20215;-62
2023/03/20 11:29:40;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5071007;28;20200;-63
2023/03/20 11:32:15;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5071675;28;20284;-63
2023/03/20 11:34:42;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5071212;28;20213;-63
2023/03/20 11:37:22;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5071576;28;20203;-62
2023/03/20 11:40:00;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;5070586;28;20284;-62
2023/03/20 11:42:30;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5070954;28;20227;-63
2023/03/20 11:45:01;;;;;;;1.08;1.08;;;14.20;99.90;;;;;;5071205;28;20303;-62
2023/03/20 11:47:32;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5071262;28;20218;-62
2023/03/20 11:50:02;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5071793;28;20592;-62
2023/03/20 11:52:31;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5083430;28;20235;-63
2023/03/20 11:55:00;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5072935;28;20230;-64
2023/03/20 11:57:34;;;;;;;1.02;1.02;;;14.40;99.90;;;;;;5071940;28;20215;-62
2023/03/20 12:00:06;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;5070821;28;20225;-62
2023/03/20 12:02:35;;;;;;;1.60;1.00;;;14.00;99.90;;;;;;5071145;28;20215;-63
2023/03/20 12:05:17;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5071644;28;20219;-63
2023/03/20 12:07:45;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5085694;28;20205;-64
2023/03/20 12:10:13;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5089275;28;20586;-63
2023/03/20 12:12:46;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5079766;28;20184;-63
2023/03/20 12:15:20;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5087418;28;20247;-62
2023/03/20 12:17:53;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5080548;28;20252;-63
2023/03/20 12:20:28;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5070924;28;20239;-63
2023/03/20 12:23:02;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5071113;28;20190;-63
2023/03/20 12:25:35;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5053212;28;20184;-63
2023/03/20 12:28:10;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5064338;28;20482;-62
2023/03/20 12:31:06;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5068377;28;20314;-63
2023/03/20 12:33:42;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5047964;28;20227;-63
2023/03/20 12:36:15;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5032718;28;20680;-63
2023/03/20 12:38:42;;;;;;;1.08;0.95;;;15.20;99.90;;;;;;5032561;28;20312;-62
2023/03/20 12:41:13;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5036351;28;20220;-62
2023/03/20 12:44:09;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5041306;28;20201;-62
2023/03/20 12:46:43;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5042199;28;20207;-62
2023/03/20 12:49:20;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5033602;28;20728;-63
2023/03/20 12:51:58;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5034054;28;20223;-64
2023/03/20 12:54:44;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5033705;28;20241;-63
2023/03/20 12:57:20;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5042907;28;20205;-63
2023/03/20 13:00:03;;;;;;;0.93;0.90;;;15.10;99.90;;;;;;5041913;28;20248;-62
2023/03/20 13:02:48;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5033249;28;20224;-62
2023/03/20 13:05:27;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5033704;28;20573;-63