Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:17;;;;;;;3.60;3.30;;;15.30;99.90;;;16.02;52.26;101763.88;4880834;28;98333;-65
2022/04/27 00:03:43;;;;;;;4.87;4.40;;;15.40;99.90;;;16.01;52.18;101766.59;4910254;28;98173;-66
2022/04/27 00:06:09;;;;;;;5.20;4.70;;;15.40;99.90;;;16.02;52.40;101763.00;4925147;28;97847;-65
2022/04/27 00:08:35;;;;;;;3.73;3.43;;;15.40;99.90;;;16.07;52.22;101763.69;4929151;28;98206;-65
2022/04/27 00:11:01;;;;;;;4.20;3.30;;;15.40;99.90;;;16.11;51.96;101770.63;4927412;28;100280;-73
2022/04/27 00:13:27;;;;;;;6.43;5.60;;;15.50;99.90;;;16.06;52.14;101768.16;4929247;28;98239;-65
2022/04/27 00:15:53;;;;;;;4.00;3.57;;;15.40;99.90;;;16.06;52.10;101764.63;4928045;28;97478;-65
2022/04/27 00:18:18;;;;;;;3.80;3.40;;;15.30;99.90;;;16.08;51.94;101757.44;4924194;28;116949;-66
2022/04/27 00:20:44;;;;;;;3.67;3.30;;;15.40;99.90;;;16.10;51.99;101760.03;4927200;28;97207;-65
2022/04/27 00:23:10;;;;;;;6.17;4.40;;;15.40;99.90;;;16.11;51.99;101762.63;4924635;28;98407;-66
2022/04/27 00:25:36;;;;;;;3.90;3.50;;;15.40;99.90;;;16.11;52.08;101759.97;4923442;28;101136;-66
2022/04/27 00:28:03;;;;;;;3.90;3.60;;;15.40;99.90;;;16.16;51.99;101765.97;4923350;28;97862;-66
2022/04/27 00:30:29;;;;;;;3.20;2.90;;;15.50;99.90;;;16.22;51.82;101764.88;4926440;28;99586;-64
2022/04/27 00:32:54;;;;;;;4.43;3.67;;;15.60;99.90;;;16.24;51.79;101763.88;4926663;28;102867;-66
2022/04/27 00:35:20;;;;;;;2.93;2.73;;;15.60;99.90;;;16.26;51.42;101767.31;4923445;28;124255;-65
2022/04/27 00:37:46;;;;;;;3.10;2.80;;;15.70;99.90;;;16.30;51.50;101773.38;4924742;28;107085;-65
2022/04/27 00:40:18;;;;;;;6.17;4.97;;;15.70;99.90;;;16.28;51.25;101773.44;4911356;28;99511;-65
2022/04/27 00:42:48;;;;;;;6.60;4.10;;;15.60;99.90;;;16.31;51.27;101775.13;4927844;28;97914;-66
2022/04/27 00:45:14;;;;;;;3.20;3.00;;;15.70;99.90;;;16.30;51.41;101774.25;4924335;28;97929;-65
2022/04/27 00:47:39;;;;;;;6.23;4.30;;;15.60;99.90;;;16.31;51.06;101769.78;4923907;28;115154;-65
2022/04/27 00:50:06;;;;;;;5.73;5.13;;;15.70;99.90;;;16.29;51.39;101783.16;4920000;28;97746;-65
2022/04/27 00:52:33;;;;;;;7.17;5.93;;;15.60;99.90;;;16.28;51.26;101781.44;4922644;28;98489;-66
2022/04/27 00:55:00;;;;;;;4.43;3.10;;;15.60;99.90;;;16.28;51.41;101780.56;4902060;28;124324;-70
2022/04/27 00:57:30;;;;;;;7.87;5.00;;;15.60;99.90;;;16.25;51.29;101776.25;4895547;28;98828;-65
2022/04/27 00:59:56;;;;;;;5.97;4.13;;;15.60;99.90;;;16.20;51.55;101778.25;4910899;28;97345;-65
2022/04/27 01:02:22;;;;;;;3.53;3.23;;;15.50;99.90;;;16.16;51.38;101781.94;4922288;28;112063;-66
2022/04/27 01:04:48;;;;;;;7.67;6.53;;;15.50;99.90;;;16.11;51.48;101778.63;4926381;28;117103;-66
2022/04/27 01:07:14;;;;;;;7.03;6.27;;;15.40;99.90;;;16.05;51.99;101785.03;4922363;28;113843;-64
2022/04/27 01:09:40;;;;;;;4.73;4.23;;;15.30;99.90;;;16.05;51.82;101789.50;4930406;28;98322;-66
2022/04/27 01:12:07;;;;;;;9.23;6.70;;;15.30;99.90;;;16.05;51.57;101790.34;4938200;28;107448;-65
2022/04/27 01:14:45;;;;;;;5.23;4.73;;;15.30;99.90;;;16.10;51.85;101797.31;4937907;28;97962;-65
2022/04/27 01:17:11;;;;;;;5.30;4.80;;;15.40;99.90;;;16.15;51.71;101796.19;4956924;28;97871;-66
2022/04/27 01:19:37;;;;;;;4.17;3.77;;;15.60;99.90;;;16.27;51.51;101800.13;4950382;28;98028;-66
2022/04/27 01:22:04;;;;;;;5.40;3.87;;;15.80;99.90;;;16.31;51.38;101796.41;4942712;28;97332;-66
2022/04/27 01:24:30;;;;;;;6.83;4.07;;;15.90;99.40;;;16.31;51.02;101791.94;4947826;28;99920;-66
2022/04/27 01:27:03;;;;;;;7.10;5.23;;;15.80;99.90;;;16.32;51.03;101804.34;4944058;28;100525;-66
2022/04/27 01:29:30;;;;;;;3.30;3.00;;;15.80;99.90;;;16.30;51.20;101806.19;4931062;28;99227;-66
2022/04/27 01:32:00;;;;;;;4.60;4.13;;;15.70;99.90;;;16.29;51.17;101804.47;4951638;28;98712;-65
2022/04/27 01:34:26;;;;;;;5.10;4.70;;;15.60;99.90;;;16.30;51.15;101810.66;4960720;28;103807;-65
2022/04/27 01:36:54;;;;;;;3.87;3.57;;;15.60;99.90;;;16.33;50.97;101806.06;4929864;28;97362;-66
2022/04/27 01:39:24;;;;;;;3.30;3.00;;;15.70;99.90;;;16.36;50.92;101805.97;4938258;28;98272;-65
2022/04/27 01:41:50;;;;;;;8.00;5.33;;;15.80;99.90;;;16.36;50.95;101797.97;4954543;28;97631;-66
2022/04/27 01:44:16;;;;;;;4.07;3.07;;;15.80;99.90;;;16.36;50.83;101800.63;4941320;28;96665;-65
2022/04/27 01:46:42;;;;;;;3.70;2.73;;;15.80;99.90;;;16.35;51.04;101796.25;4941662;28;97025;-66
2022/04/27 01:49:08;;;;;;;2.97;2.73;;;15.70;99.90;;;16.34;51.16;101810.47;4940447;28;105653;-66
2022/04/27 01:54:18;;;;;;;3.87;3.40;;;15.70;99.90;;;16.31;50.97;101807.94;4934737;28;96652;-66
2022/04/27 01:56:45;;;;;;;3.70;3.40;;;15.70;99.90;;;16.31;50.79;101802.59;4956587;28;97154;-66
2022/04/27 01:59:12;;;;;;;5.27;4.23;;;15.70;99.90;;;16.31;50.78;101807.06;4950769;28;97230;-66
2022/04/27 02:01:39;;;;;;;6.13;5.20;;;15.60;99.90;;;16.32;51.00;101809.66;4940486;28;98451;-63
2022/04/27 02:04:05;;;;;;;7.33;6.60;;;15.70;99.90;;;16.34;50.80;101813.13;4938707;28;100839;-65
2022/04/27 02:06:31;;;;;;;5.63;4.73;;;15.80;99.90;;;16.41;50.87;101812.88;4956615;28;98185;-65
2022/04/27 02:08:57;;;;;;;6.07;4.57;;;15.90;99.90;;;16.46;50.63;101805.56;4942718;28;97004;-65
2022/04/27 02:11:26;;;;;;;4.47;3.47;;;16.00;99.50;;;16.49;50.53;101816.06;4938019;28;97603;-65
2022/04/27 02:13:55;;;;;;;4.13;3.73;;;16.00;99.30;;;16.47;50.61;101817.94;4942827;28;97281;-65
2022/04/27 02:16:29;;;;;;;3.47;3.07;;;16.00;99.70;;;16.45;50.66;101814.47;4936822;28;97480;-64
2022/04/27 02:18:56;;;;;;;4.17;3.77;;;15.90;99.90;;;16.41;50.55;101818.22;4952732;28;97501;-65
2022/04/27 02:21:23;;;;;;;5.60;4.97;;;15.80;99.90;;;16.38;50.85;101813.00;4967960;28;97801;-65
2022/04/27 02:23:49;;;;;;;8.47;6.20;;;15.70;99.90;;;16.40;50.68;101816.47;4945144;28;98032;-65
2022/04/27 02:26:15;;;;;;;7.43;6.07;;;15.80;99.90;;;16.45;50.38;101819.81;4932448;28;98450;-65
2022/04/27 02:28:41;;;;;;;7.93;6.50;;;16.00;99.70;;;16.49;50.39;101816.06;4941249;28;96940;-65
2022/04/27 02:31:07;;;;;;;4.97;4.43;;;16.10;99.50;;;16.53;50.27;101823.03;4937812;28;107537;-64
2022/04/27 02:33:33;;;;;;;4.63;4.23;;;16.10;98.90;;;16.52;50.39;101829.28;4943614;28;97194;-65
2022/04/27 02:35:59;;;;;;;10.47;6.80;;;16.00;99.00;;;16.52;50.33;101842.59;4958951;28;97573;-69
2022/04/27 02:38:27;;;;;;;8.20;6.70;;;16.00;99.30;;;16.52;50.35;101831.94;4950816;28;96614;-65
2022/04/27 02:40:54;;;;;;;8.70;6.80;;;16.00;99.90;;;16.50;50.37;101833.81;4955332;28;96937;-65
2022/04/27 02:43:21;;;;;;;5.50;4.87;;;16.00;99.30;;;16.48;50.52;101835.66;4936057;28;99475;-65
2022/04/27 02:45:48;;;;;;;3.80;3.40;;;15.90;99.20;;;16.45;50.24;101838.44;4938437;28;98472;-65
2022/04/27 02:48:14;;;;;;;4.70;4.07;;;15.80;99.50;;;16.40;50.84;101837.78;4939102;28;98687;-65
2022/04/27 02:53:24;;;;;;;3.10;2.80;;;15.70;99.90;;;16.32;50.75;101838.94;4945488;28;102194;-65
2022/04/27 02:55:50;;;;;;;5.23;4.73;;;15.70;99.90;;;16.28;50.81;101840.00;4944909;28;98462;-64
2022/04/27 02:58:20;;;;;;;5.83;4.37;;;15.60;99.80;;;16.29;50.91;101846.19;4916455;28;97968;-64
2022/04/27 03:00:46;;;;;;;6.70;4.20;;;15.60;99.80;;;16.26;50.80;101849.84;4921666;28;97686;-65
2022/04/27 03:03:12;;;;;;;3.27;2.70;;;15.60;99.90;;;16.22;51.00;101840.28;4929463;28;104115;-65
2022/04/27 03:05:38;;;;;;;2.50;2.30;;;15.50;99.90;;;16.23;50.98;101847.31;4945853;28;115842;-65
2022/04/27 03:08:04;;;;;;;8.33;5.93;;;15.50;99.90;;;16.20;50.89;101847.47;4934618;28;97234;-64
2022/04/27 03:10:30;;;;;;;5.23;4.73;;;15.50;99.90;;;16.16;51.18;101845.81;4945800;28;97290;-65
2022/04/27 03:12:56;;;;;;;8.70;5.80;;;15.50;99.90;;;16.12;51.31;101848.69;4959506;28;97176;-65
2022/04/27 03:15:22;;;;;;;11.90;7.77;;;15.40;99.90;;;16.06;50.99;101847.13;4958220;28;96815;-65
2022/04/27 03:18:17;;;;;;;4.80;4.30;;;15.30;99.90;;;16.03;51.80;101848.09;4943912;28;97474;-64
2022/04/27 03:20:34;;;;;;;8.57;5.80;;;15.20;99.90;;;16.01;51.46;101849.09;4939067;28;97172;-64
2022/04/27 03:23:00;;;;;;;5.10;4.63;;;15.30;99.90;;;15.97;51.88;101848.34;4938030;28;122757;-67
2022/04/27 03:25:26;;;;;;;6.27;5.27;;;15.20;99.90;;;16.01;51.63;101847.31;4943436;28;99801;-64
2022/04/27 03:27:52;;;;;;;6.07;5.37;;;15.30;99.90;;;15.97;51.75;101847.50;4937417;28;97050;-64
2022/04/27 03:30:18;;;;;;;3.57;3.27;;;15.20;99.90;;;16.00;51.62;101850.03;4938723;28;111132;-65
2022/04/27 03:32:43;;;;;;;10.43;7.40;;;15.30;99.90;;;16.01;51.61;101852.63;4935884;28;121377;-64
2022/04/27 03:35:09;;;;;;;8.67;7.10;;;15.30;99.90;;;16.07;51.30;101856.84;4940510;28;122836;-65
2022/04/27 03:37:35;;;;;;;6.73;6.00;;;15.50;99.90;;;16.12;51.30;101862.84;4936664;28;96935;-64
2022/04/27 03:40:01;;;;;;;7.03;5.20;;;15.60;99.90;;;16.20;50.91;101862.53;4942168;28;98614;-67
2022/04/27 03:42:27;;;;;;;6.13;5.43;;;15.70;98.70;;;16.23;50.68;101862.44;4939953;28;97125;-65
2022/04/27 03:44:52;;;;;;;7.90;5.80;;;15.70;98.90;;;16.25;50.80;101856.13;4948542;28;98201;-65
2022/04/27 03:47:18;;;;;;;4.07;3.70;;;15.70;98.90;;;16.25;50.85;101869.44;4928470;28;113653;-65
2022/04/27 03:49:44;;;;;;;8.10;6.70;;;15.70;98.60;;;16.20;50.59;101868.75;4941315;28;105043;-65
2022/04/27 03:52:09;;;;;;;5.37;3.47;;;15.60;98.70;;;16.17;51.00;101868.84;4960182;28;120338;-65
2022/04/27 03:54:35;;;;;;;12.67;7.77;;;15.50;99.10;;;16.16;50.58;101877.75;4923874;28;126785;-65
2022/04/27 03:57:01;;;;;;;10.37;7.63;;;15.50;98.90;;;16.14;50.94;101871.66;4949650;28;110200;-65
2022/04/27 03:59:27;;;;;;;8.30;7.27;;;15.50;99.90;;;16.17;50.80;101884.81;4953362;28;96801;-65
2022/04/27 04:01:53;;;;;;;9.37;7.10;;;15.60;99.60;;;16.21;50.59;101878.47;4957819;28;97558;-65
2022/04/27 04:04:18;;;;;;;10.37;7.77;;;15.70;98.60;;;16.23;50.35;101887.25;4966958;28;107493;-65
2022/04/27 04:06:44;;;;;;;6.80;5.37;;;15.70;98.40;;;16.26;50.57;101892.47;4960226;28;98401;-65
2022/04/27 04:09:10;;;;;;;10.73;7.63;;;15.80;98.40;;;16.26;50.23;101892.47;4948961;28;96784;-65
2022/04/27 04:11:36;;;;;;;8.50;6.53;;;15.80;98.50;;;16.25;50.58;101887.19;4960595;28;115206;-65
2022/04/27 04:14:01;;;;;;;9.53;7.57;;;15.70;98.60;;;16.24;50.27;101896.13;4946195;28;115840;-65
2022/04/27 04:16:27;;;;;;;12.20;7.90;;;15.70;98.80;;;16.18;50.00;101899.00;4939404;28;102772;-65
2022/04/27 04:18:53;;;;;;;11.13;8.03;;;15.60;97.90;;;16.12;50.48;101902.78;4933539;28;96923;-65
2022/04/27 04:21:18;;;;;;;7.37;5.10;;;15.40;99.10;;;16.08;50.79;101903.84;4936821;28;99404;-65
2022/04/27 04:23:44;;;;;;;7.73;6.30;;;15.40;98.60;;;16.00;50.44;101904.13;4932916;28;123197;-65
2022/04/27 04:28:54;;;;;;;7.30;5.73;;;15.10;99.40;;;15.87;51.50;101912.63;4932847;28;97241;-65
2022/04/27 04:31:20;;;;;;;9.13;8.00;;;15.10;99.90;;;15.91;50.84;101928.44;4951395;28;113512;-65
2022/04/27 04:33:46;;;;;;;8.00;6.87;;;15.30;99.20;;;15.92;51.21;101926.66;4939406;28;97521;-65
2022/04/27 04:36:12;;;;;;;9.37;7.80;;;15.30;99.70;;;15.99;51.02;101928.13;4940605;28;97547;-65
2022/04/27 04:38:39;;;;;;;7.20;6.30;;;15.40;99.20;;;16.08;50.96;101935.78;4941514;28;96903;-65
2022/04/27 04:41:04;;;;;;;9.07;7.73;;;15.60;99.50;;;16.16;50.55;101939.00;4957655;28;99037;-66
2022/04/27 04:43:32;;;;;;;7.23;6.00;;;15.80;98.30;;;16.23;50.36;101937.84;4952378;28;120049;-65
2022/04/27 04:45:58;;;;;;;12.17;8.17;;;15.90;98.80;;;16.29;50.06;101940.25;4961565;28;97100;-65
2022/04/27 04:48:24;;;;;;;7.77;6.60;;;16.00;97.90;;;16.35;50.16;101942.69;4961577;28;97359;-66
2022/04/27 04:50:50;;;;;;;11.10;7.07;;;16.00;98.90;;;16.39;49.87;101943.44;4969960;28;98529;-65
2022/04/27 04:53:15;;;;;;;10.70;7.63;;;16.10;98.00;;;16.40;49.86;101945.16;4961706;28;97151;-66
2022/04/27 04:55:41;;;;;;;10.23;7.73;;;16.10;97.50;;;16.45;49.73;101947.63;4967756;28;97382;-65
2022/04/27 04:58:08;;;;;;;8.23;7.43;;;16.10;97.70;;;16.52;49.50;101951.81;4953081;28;96888;-65
2022/04/27 05:00:34;;;;;;;9.50;7.63;;;16.20;98.20;;;16.54;49.20;101953.47;4964110;28;96762;-66
2022/04/27 05:02:59;;;;;;;9.60;7.63;;;16.30;96.20;;;16.58;48.98;101959.53;4964650;28;97369;-69
2022/04/27 05:05:26;;;;;;;10.10;6.90;;;16.30;96.70;;;16.57;49.33;101949.81;4958282;28;109925;-65
2022/04/27 05:07:51;;;;;;;10.37;7.67;;;16.30;97.30;;;16.61;49.14;101954.09;4944394;28;97494;-65
2022/04/27 05:10:17;;;;;;;7.37;6.60;;;16.40;97.80;;;16.62;49.09;101961.13;4940733;28;96772;-66
2022/04/27 05:12:43;;;;;;;8.60;6.40;;;16.40;96.40;;;16.59;49.13;101966.59;4927936;28;114152;-66
2022/04/27 05:15:09;;;;;;;9.57;7.60;;;16.30;97.70;;;16.54;48.89;101953.47;4941196;28;97330;-65
2022/04/27 05:17:36;;;;;;;7.83;7.03;;;16.20;97.00;;;16.50;49.21;101959.00;4940176;28;97161;-66
2022/04/27 05:20:02;;;;;;;7.63;6.50;;;16.00;97.70;;;16.47;49.20;101961.75;4945601;28;113745;-66
2022/04/27 05:22:34;;;;;;;7.33;5.73;;;16.00;97.20;;;16.40;49.46;101965.59;4954261;28;97173;-64
2022/04/27 05:25:04;;;;;;;3.43;3.17;;;15.80;97.90;;;16.31;49.79;101972.13;4961824;28;97189;-71
2022/04/27 05:27:31;;;;;;;6.80;6.10;;;15.70;98.50;;;16.25;49.64;101973.25;4963109;28;97007;-65
2022/04/27 05:32:46;;;;;;;9.70;7.27;;;15.40;98.50;;;16.07;50.34;101979.28;4953480;28;99733;-65
2022/04/27 05:35:12;;;;;;;4.70;4.27;;;15.30;98.70;;;15.97;50.55;101981.41;4960401;28;97182;-65
2022/04/27 05:37:39;;;;;;;6.23;4.70;;;15.20;99.70;;;15.92;50.79;101991.38;4958896;28;97387;-66
2022/04/27 05:40:09;;;;;;;6.73;6.03;;;15.10;99.60;;;15.92;50.76;102001.16;4972588;28;104751;-65
2022/04/27 05:42:38;;;;;;;5.90;5.40;;;15.10;99.80;;;15.82;51.08;101989.09;4965719;28;97651;-65
2022/04/27 05:45:07;;;;;;;8.07;7.00;;;15.00;99.80;;;15.76;51.44;101991.03;4957992;28;97253;-66
2022/04/27 05:47:34;;;;;;;5.43;4.37;;;15.00;99.90;;;15.75;51.58;101993.75;4965394;28;97149;-65
2022/04/27 05:49:59;;;;;;;10.80;7.57;;;15.00;99.90;;;15.75;51.28;101989.31;4955250;28;97904;-71
2022/04/27 05:52:25;;;;;;;3.63;3.33;;;15.00;99.60;;;15.72;51.45;101992.09;4956438;28;102314;-65
2022/04/27 05:54:51;;;;;;;11.03;8.87;;;15.00;99.90;;;15.70;51.09;101991.28;4942341;28;107306;-65
2022/04/27 05:57:19;;;;;;;7.67;6.83;;;15.00;99.70;;;15.64;51.76;101994.16;4929640;28;96997;-65
2022/04/27 05:59:45;;;;;;;9.17;7.60;;;14.90;99.90;;;15.63;51.58;102000.41;4941642;28;97899;-64
2022/04/27 06:02:11;;;;;;;10.10;8.83;;;14.90;99.90;;;15.56;51.59;102009.47;4938789;28;97462;-64
2022/04/27 06:04:37;;;;;;;10.73;9.63;;;14.70;99.90;;;15.47;51.90;102009.78;4948051;28;97311;-66
2022/04/27 06:07:06;;;;;;;6.63;5.97;;;14.60;99.90;;;15.45;52.28;102001.88;4958169;28;115322;-64
2022/04/27 06:09:33;;;;;;;10.07;8.87;;;14.60;99.90;;;15.44;52.43;102009.91;4918972;28;98508;-66
2022/04/27 06:11:59;;;;;;;7.23;5.63;;;14.60;99.90;;;15.47;52.21;102020.44;4963388;28;98707;-66
2022/04/27 06:14:25;;;;;;;4.43;3.93;;;14.60;99.90;;;15.49;52.11;102018.59;4944375;28;96896;-64
2022/04/27 06:16:51;;;;;;;5.47;4.97;;;14.70;99.90;;;15.55;52.21;102015.72;4954564;28;96921;-65
2022/04/27 06:19:17;;;;;;;10.70;8.47;;;14.80;99.90;;;15.61;51.83;102018.19;4958789;28;121373;-65
2022/04/27 06:21:43;;;;;;;13.63;9.73;;;14.90;99.90;;;15.64;51.68;102028.75;4958440;28;106580;-64
2022/04/27 06:24:09;;;;;;;11.00;9.87;;;14.90;99.90;;;15.70;51.26;102030.31;4971995;28;97269;-65
2022/04/27 06:26:36;;;;;;;9.43;8.07;;;15.00;99.50;;;15.73;51.72;102025.75;4959847;28;97305;-66
2022/04/27 06:29:03;;;;;;;12.47;9.43;;;15.00;99.90;;;15.75;51.65;102037.19;4955712;28;98933;-65
2022/04/27 06:31:30;;;;;;;11.53;10.13;;;15.00;99.90;;;15.73;50.82;102033.72;4956845;28;97699;-65
2022/04/27 06:33:57;;;;;;;14.60;10.30;;;15.10;99.40;;;15.68;51.33;102035.69;4956068;28;98409;-65
2022/04/27 06:36:23;;;;;;;6.90;5.00;;;15.00;99.90;;;15.71;51.70;102035.56;4958428;28;96847;-65
2022/04/27 06:38:49;;;;;;;10.03;9.03;;;15.00;99.90;;;15.77;51.50;102035.38;4953938;28;97547;-65
2022/04/27 06:41:14;;;;;;;15.57;10.63;;;15.10;99.90;;;15.86;51.48;102038.63;4960508;28;97258;-65
2022/04/27 06:43:40;;;;;;;7.70;5.43;;;15.30;99.90;;;15.94;50.95;102042.75;4952010;28;96831;-65
2022/04/27 06:46:06;;;;;;;5.40;3.40;;;15.40;99.90;;;16.06;50.82;102030.78;4956607;28;116192;-65
2022/04/27 06:48:33;;;;;;;4.87;4.43;;;15.60;99.20;;;16.16;50.40;102032.16;4953581;28;114635;-64
2022/04/27 06:50:58;;;;;;;10.67;9.50;;;15.80;98.90;;;16.16;49.74;102042.81;4965982;28;97122;-65
2022/04/27 06:53:24;;;;;;;6.43;5.80;;;15.80;98.00;;;16.20;50.04;102040.91;4958451;28;96717;-65
2022/04/27 06:55:50;;;;;;;7.10;5.03;;;15.80;99.00;;;16.22;50.17;102042.59;4959709;28;97854;-66
2022/04/27 06:58:16;;;;;;;3.20;2.90;;;15.80;98.90;;;16.28;50.07;102052.16;4955222;28;97047;-66
2022/04/27 07:00:42;;;;;;;4.50;3.67;;;15.80;99.40;;;16.31;50.18;102046.69;4957851;28;98993;-66
2022/04/27 07:03:08;;;;;;;8.13;7.20;;;15.90;98.80;;;16.38;49.79;102050.00;4948835;28;96704;-66
2022/04/27 07:05:34;;;;;;;2.87;2.67;;;16.00;98.80;;;16.47;49.85;102046.97;4961624;28;96956;-65
2022/04/27 07:08:00;;;;;;;3.70;3.07;;;16.10;98.70;;;16.50;49.49;102044.22;4962442;28;113529;-72
2022/04/27 07:10:26;;;;;;;2.93;2.73;;;16.20;98.30;;;16.66;49.21;102053.34;4940641;28;101170;-66
2022/04/27 07:12:52;;;;;;;6.90;6.23;;;16.40;98.20;;;16.82;47.87;102051.84;4941904;28;96600;-66
2022/04/27 07:15:18;;;;;;;3.23;2.90;;;16.70;96.60;;;16.92;48.67;102052.34;4938256;28;97054;-66
2022/04/27 07:17:44;;;;;;;3.90;3.10;;;16.80;97.20;;;16.95;48.44;102061.09;4944102;28;97078;-66
2022/04/27 07:20:10;;;;;;;4.23;3.83;;;16.90;96.90;;;16.86;48.62;102056.13;4938665;28;98564;-65
2022/04/27 07:22:36;;;;;;;3.57;2.70;;;16.60;98.50;;;16.97;48.23;102060.16;4961719;28;97477;-66
2022/04/27 07:25:03;;;;;;;5.93;4.63;;;16.70;97.30;;;17.04;48.08;102059.84;4937043;28;97294;-65
2022/04/27 07:27:31;;;;;;;2.67;2.40;;;16.90;96.60;;;17.14;47.71;102055.88;4940505;28;97573;-66
2022/04/27 07:29:57;;;;;;;3.10;2.80;;;17.10;96.60;;;17.27;47.43;102056.25;4942330;28;98346;-65
2022/04/27 07:32:23;;;;;;;4.13;3.20;;;17.30;96.20;;;17.36;47.45;102055.88;4947034;28;97493;-66
2022/04/27 07:34:51;;;;;;;3.23;2.70;;;17.50;95.90;;;17.45;47.26;102066.13;4940582;28;113955;-67
2022/04/27 07:37:18;;;;;;;2.47;2.27;;;17.60;95.60;;;17.53;47.14;102058.69;4943504;28;96674;-66
2022/04/27 07:39:43;;;;;;;3.33;2.67;;;17.70;95.40;;;17.57;46.55;102058.56;4946252;28;97578;-66
2022/04/27 07:42:09;;;;;;;3.40;2.50;;;17.80;95.20;;;17.66;46.69;102063.50;4960194;28;96990;-66
2022/04/27 07:44:35;;;;;;;2.63;2.43;;;17.80;95.10;;;17.72;46.52;102068.59;4958483;28;101136;-66
2022/04/27 07:47:02;;;;;;;2.87;2.60;;;17.90;94.90;;;17.78;46.34;102069.19;4938141;28;97529;-70
2022/04/27 07:49:28;;;;;;;2.80;2.60;;;17.90;94.70;;;17.80;46.00;102067.34;4932676;28;100459;-66
2022/04/27 07:51:54;;;;;;;2.53;2.30;;;18.00;94.60;;;17.85;45.91;102069.81;4960676;28;109674;-66
2022/04/27 07:54:20;;;;;;;2.87;2.17;;;18.10;94.50;;;17.86;45.83;102068.88;4951481;28;98284;-65
2022/04/27 07:56:46;;;;;;;2.40;2.20;;;18.10;94.40;;;17.90;45.78;102077.59;4953087;28;101831;-66
2022/04/27 07:59:12;;;;;;;2.90;2.63;;;18.10;94.40;;;17.90;45.83;102067.78;4939969;28;108456;-66
2022/04/27 08:01:38;;;;;;;2.73;2.40;;;18.00;94.30;;;17.86;45.87;102071.53;4955277;28;97001;-66
2022/04/27 08:04:04;;;;;;;6.30;5.13;;;17.90;94.60;;;17.87;45.59;102067.94;4947843;28;98104;-67
2022/04/27 08:06:29;;;;;;;4.83;4.30;;;17.90;93.70;;;17.79;45.26;102070.97;4959548;28;98265;-66
2022/04/27 08:08:55;;;;;;;10.53;5.97;;;17.80;92.90;;;17.66;45.19;102079.53;4952266;28;116253;-66
2022/04/27 08:11:22;;;;;;;5.23;3.43;;;17.50;92.40;;;17.53;44.91;102082.72;4949268;28;97214;-66
2022/04/27 08:13:48;;;;;;;4.33;3.67;;;17.30;94.00;;;17.53;46.06;102082.72;4938361;28;97397;-66
2022/04/27 08:16:14;;;;;;;3.07;2.20;;;17.30;95.40;;;17.55;46.62;102078.16;4936384;28;97191;-65
2022/04/27 08:18:40;;;;;;;8.40;4.97;;;17.50;94.70;;;17.55;45.77;102083.50;4940700;28;96665;-66
2022/04/27 08:21:15;;;;;;;2.60;2.40;;;17.50;93.10;;;17.59;46.61;102088.72;4936587;28;97226;-66
2022/04/27 08:23:47;;;;;;;5.10;3.90;;;17.50;95.00;;;17.60;46.14;102090.44;4937070;28;97633;-66
2022/04/27 08:26:14;;;;;;;3.47;3.00;;;17.50;94.20;;;17.63;46.56;102084.97;4954359;28;97475;-66
2022/04/27 08:28:41;;;;;;;3.10;2.30;;;17.60;95.00;;;17.70;46.36;102091.81;4953684;28;97776;-66
2022/04/27 08:31:09;;;;;;;9.40;6.57;;;17.80;94.80;;;17.73;43.66;102086.34;4939786;28;97060;-66
2022/04/27 08:33:36;;;;;;;3.97;3.57;;;17.80;92.80;;;17.79;46.04;102086.06;4940302;28;97358;-67
2022/04/27 08:36:03;;;;;;;2.33;2.10;;;17.80;94.20;;;17.81;46.21;102090.44;4953896;28;97196;-72
2022/04/27 08:38:29;;;;;;;12.23;7.43;;;17.90;94.40;;;17.79;45.45;102094.06;4943787;28;99662;-66
2022/04/27 08:40:56;;;;;;;2.93;2.37;;;17.80;92.30;;;17.84;45.83;102095.63;4938471;28;98316;-66
2022/04/27 08:43:23;;;;;;;3.23;2.87;;;17.90;94.40;;;17.90;45.94;102098.97;4939558;28;96907;-71
2022/04/27 08:45:50;;;;;;;2.50;2.30;;;18.00;94.10;;;17.88;45.57;102100.84;4939252;28;97376;-66
2022/04/27 08:48:18;;;;;;;2.23;2.03;;;17.90;93.80;;;17.88;45.89;102106.16;4932935;28;97079;-66
2022/04/27 08:50:46;;;;;;;3.73;2.40;;;18.00;94.10;;;17.92;45.35;102097.94;4953308;28;96699;-67
2022/04/27 08:53:12;;;;;;;8.53;6.40;;;18.10;93.90;;;17.96;43.50;102094.25;4934363;28;97110;-66
2022/04/27 08:55:40;;;;;;;9.00;5.67;;;18.10;91.80;;;17.93;45.27;102097.03;4939619;28;98233;-66
2022/04/27 08:58:12;;;;;;;6.83;5.33;;;17.90;93.50;;;17.77;45.19;102102.16;4926080;28;99003;-66
2022/04/27 09:00:39;;;;;;;2.80;2.57;;;17.70;92.80;;;17.79;45.31;102102.97;4943723;28;97598;-66
2022/04/27 09:03:32;;;;;;;9.30;6.20;;;17.80;93.70;;;17.65;41.21;102109.78;4923715;28;97580;-66
2022/04/27 09:06:01;;;;;;;7.87;6.13;;;17.70;91.10;;;17.67;43.50;102097.28;4936788;28;97203;-66
2022/04/27 09:08:37;;;;;;;10.70;7.10;;;17.60;92.70;;;17.45;41.97;102098.16;4950384;28;101915;-66
2022/04/27 09:11:21;;;;;;;9.20;6.77;;;17.30;91.10;;;17.33;44.87;102109.31;4953953;28;97191;-66
2022/04/27 09:14:00;;;;;;;9.10;5.93;;;17.10;92.60;;;17.35;45.62;102101.25;4959160;28;97741;-67
2022/04/27 09:22:10;;;;;;;8.87;5.97;;;17.40;94.50;;;17.52;44.72;102106.78;4952925;28;97337;-66
2022/04/27 09:24:50;;;;;;;2.97;2.53;;;17.60;92.90;;;17.63;45.97;102106.31;4939486;28;97192;-66
2022/04/27 09:27:21;;;;;;;6.27;4.93;;;17.70;94.10;;;17.69;45.76;102100.75;4936934;28;97588;-66
2022/04/27 09:30:10;;;;;;;9.10;6.97;;;17.70;93.50;;;17.70;41.01;102098.03;4938007;28;97370;-66
2022/04/27 09:32:36;;;;;;;6.93;4.63;;;17.80;90.30;;;17.65;45.03;102101.78;4930440;28;98294;-66
2022/04/27 09:35:08;;;;;;;9.23;7.23;;;17.60;92.40;;;17.61;43.48;102102.84;4944075;28;96970;-67
2022/04/27 09:37:41;;;;;;;6.27;5.23;;;17.60;90.40;;;17.63;45.52;102106.31;4942162;28;100878;-66
2022/04/27 09:40:11;;;;;;;5.37;4.27;;;17.50;92.30;;;17.62;44.02;102094.78;4947169;28;97752;-66
2022/04/27 09:42:43;;;;;;;3.07;2.77;;;17.60;91.90;;;17.69;45.45;102101.63;4948407;28;97891;-67
2022/04/27 09:45:24;;;;;;;9.90;6.60;;;17.70;93.90;;;17.65;44.46;102099.09;4949891;28;96893;-66
2022/04/27 09:48:03;;;;;;;8.33;7.13;;;17.70;92.60;;;17.70;42.73;102091.81;4961031;28;100885;-66
2022/04/27 09:50:56;;;;;;;9.47;8.07;;;17.70;90.90;;;17.61;39.98;102098.38;4956146;28;102633;-66
2022/04/27 09:53:22;;;;;;;7.30;6.50;;;17.60;87.90;;;17.58;45.20;102097.66;4951124;28;96924;-66
2022/04/27 09:55:53;;;;;;;7.53;6.60;;;17.60;93.10;;;17.48;40.27;102098.03;4955117;28;102489;-66
2022/04/27 09:58:19;;;;;;;7.83;6.10;;;17.60;88.70;;;17.41;41.98;102096.56;4957738;28;98768;-67
2022/04/27 10:00:48;;;;;;;7.30;6.40;;;17.50;91.00;;;17.49;42.73;102088.22;4970975;28;97244;-66
2022/04/27 10:03:16;;;;;;;8.67;6.77;;;17.60;91.30;;;17.35;43.04;102091.44;4956051;28;97040;-66
2022/04/27 10:05:43;;;;;;;3.30;2.90;;;17.50;91.20;;;17.50;45.95;102096.19;4940740;28;97386;-66
2022/04/27 10:08:12;;;;;;;9.37;6.83;;;17.60;93.60;;;17.62;43.81;102093.91;4937004;28;97601;-66
2022/04/27 10:10:41;;;;;;;9.10;8.13;;;17.70;91.50;;;17.67;44.69;102091.94;4942088;28;97274;-66
2022/04/27 10:13:13;;;;;;;7.90;6.73;;;17.80;92.10;;;17.76;44.93;102088.88;4936893;28;97407;-66
2022/04/27 10:15:45;;;;;;;9.27;7.57;;;17.80;93.10;;;17.79;44.26;102086.06;4941105;28;96770;-66
2022/04/27 10:18:16;;;;;;;7.23;6.47;;;17.80;91.80;;;17.79;44.79;102091.41;4941412;28;98304;-67
2022/04/27 10:20:43;;;;;;;5.30;4.13;;;17.90;92.80;;;17.82;43.57;102085.97;4949772;28;98173;-67
2022/04/27 10:23:24;;;;;;;3.70;2.57;;;17.90;91.00;;;17.90;44.66;102085.63;4938523;28;97210;-66
2022/04/27 10:26:28;;;;;;;8.17;5.20;;;18.00;93.00;;;17.86;42.43;102082.22;4958318;28;96686;-66
2022/04/27 10:28:58;;;;;;;6.83;5.63;;;17.90;90.20;;;17.73;43.94;102081.00;4947671;28;102867;-66