Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:14;;;;;;;8.70;1.85;;;4.00;99.90;;;;;;5053322;28;20037;-70
2022/12/07 00:03:41;;;;;;;8.50;2.00;;;4.20;99.90;;;;;;5071136;28;20044;-70
2022/12/07 00:06:10;;;;;;;7.43;1.83;;;4.40;99.90;;;;;;5070077;28;20494;-70
2022/12/07 00:08:36;;;;;;;6.47;2.28;;;4.00;99.90;;;;;;5071456;28;20040;-70
2022/12/07 00:11:17;;;;;;;6.50;1.40;;;4.30;99.90;;;;;;5070402;28;20055;-69
2022/12/07 00:13:43;;;;;;;9.93;1.75;;;4.30;99.90;;;;;;5070124;28;20508;-70
2022/12/07 00:16:17;;;;;;;7.97;1.98;;;4.20;99.90;;;;;;5070218;28;20072;-70
2022/12/07 00:18:44;;;;;;;4.90;1.83;;;4.20;99.90;;;;;;5071702;28;20037;-70
2022/12/07 00:21:24;;;;;;;14.32;2.63;;;4.10;99.90;;;;;;5073851;28;20056;-70
2022/12/07 00:23:52;;;;;;;7.18;1.95;;;4.40;99.90;;;;;;5073919;28;20053;-70
2022/12/07 00:26:21;;;;;;;13.27;3.47;;;4.30;99.90;;;;;;5057234;28;20133;-70
2022/12/07 00:28:55;;;;;;;9.60;1.52;;;4.30;99.90;;;;;;5075290;28;20040;-70
2022/12/07 00:31:23;;;;;;;11.18;2.15;;;4.20;99.90;;;;;;5074128;28;20489;-70
2022/12/07 00:33:49;;;;;;;8.35;1.70;;;4.40;99.90;;;;;;5074738;28;20044;-70
2022/12/07 00:36:17;;;;;;;8.13;1.80;;;4.40;99.90;;;;;;5056964;28;20044;-69
2022/12/07 00:38:43;;;;;;;7.70;1.40;;;4.50;99.90;;;;;;5073677;28;20051;-70
2022/12/07 00:41:14;;;;;;;5.18;1.25;;;4.40;99.90;;;;;;5057385;28;20040;-70
2022/12/07 00:43:40;;;;;;;8.15;1.42;;;4.10;99.90;;;;;;5056580;28;20047;-70
2022/12/07 00:46:06;;;;;;;9.35;1.60;;;4.10;99.90;;;;;;5073962;28;20086;-70
2022/12/07 00:48:32;;;;;;;10.30;1.55;;;4.30;99.90;;;;;;5057850;28;20490;-70
2022/12/07 00:50:58;;;;;;;12.23;2.50;;;4.30;99.90;;;;;;5073379;28;20550;-70
2022/12/07 00:53:24;;;;;;;7.03;1.45;;;4.40;99.90;;;;;;5073312;28;20045;-70
2022/12/07 00:55:50;;;;;;;10.98;1.67;;;4.40;99.90;;;;;;5073616;28;20072;-70
2022/12/07 00:58:15;;;;;;;7.88;1.10;;;4.50;99.90;;;;;;5073364;28;20071;-70
2022/12/07 01:00:42;;;;;;;4.40;1.17;;;4.30;99.90;;;;;;5073312;28;20443;-70
2022/12/07 01:03:10;;;;;;;6.18;1.77;;;4.50;99.90;;;;;;5074162;28;20101;-71
2022/12/07 01:05:35;;;;;;;6.20;1.13;;;4.20;99.90;;;;;;5073046;28;20040;-70
2022/12/07 01:08:01;;;;;;;6.28;1.35;;;4.20;99.90;;;;;;5074421;28;20036;-70
2022/12/07 01:10:27;;;;;;;11.98;1.40;;;4.40;99.90;;;;;;5072965;28;20048;-70
2022/12/07 01:12:53;;;;;;;5.97;1.40;;;4.30;99.90;;;;;;5072700;28;20351;-70
2022/12/07 01:15:19;;;;;;;6.18;1.05;;;4.40;99.90;;;;;;5074186;28;20074;-70
2022/12/07 01:17:44;;;;;;;4.60;1.17;;;4.60;99.90;;;;;;5074287;28;20079;-70
2022/12/07 01:20:10;;;;;;;7.30;1.10;;;4.40;99.90;;;;;;5072758;28;20040;-70
2022/12/07 01:22:40;;;;;;;3.00;1.38;;;4.50;99.90;;;;;;5072371;28;20048;-71
2022/12/07 01:25:07;;;;;;;8.57;1.27;;;4.60;99.90;;;;;;5072775;28;20036;-70
2022/12/07 01:27:34;;;;;;;8.05;1.02;;;4.60;99.90;;;;;;5056119;28;20036;-70
2022/12/07 01:30:00;;;;;;;8.77;2.42;;;4.30;99.90;;;;;;5071803;28;20079;-70
2022/12/07 01:32:26;;;;;;;9.82;1.83;;;4.40;99.90;;;;;;5072333;28;20087;-70
2022/12/07 01:34:52;;;;;;;5.40;1.00;;;4.40;99.90;;;;;;5073738;28;20128;-71
2022/12/07 01:37:17;;;;;;;3.60;1.30;;;4.50;99.90;;;;;;5072622;28;20120;-71
2022/12/07 01:39:43;;;;;;;5.18;1.38;;;4.30;99.90;;;;;;5072582;28;20079;-70
2022/12/07 01:42:12;;;;;;;8.40;1.90;;;4.60;99.90;;;;;;5072191;28;20040;-70
2022/12/07 01:45:14;;;;;;;4.78;1.45;;;4.50;99.90;;;;;;5072408;28;20075;-71
2022/12/07 01:47:42;;;;;;;8.25;1.38;;;4.40;99.90;;;;;;5072701;28;20379;-71
2022/12/07 01:50:09;;;;;;;7.65;1.13;;;4.60;99.90;;;;;;5072569;28;20094;-71
2022/12/07 01:52:37;;;;;;;5.32;1.27;;;4.30;99.90;;;;;;5073354;28;20063;-71
2022/12/07 01:55:10;;;;;;;7.40;1.40;;;4.30;99.90;;;;;;5072296;28;20046;-70
2022/12/07 01:57:40;;;;;;;6.93;1.00;;;4.40;99.90;;;;;;5072202;28;20119;-69
2022/12/07 02:00:07;;;;;;;5.90;1.10;;;4.60;99.90;;;;;;5072481;28;20044;-70
2022/12/07 02:02:36;;;;;;;8.55;1.13;;;4.30;99.90;;;;;;5071743;28;20044;-70
2022/12/07 02:05:05;;;;;;;5.38;1.15;;;4.50;99.90;;;;;;5073558;28;20040;-70
2022/12/07 02:07:32;;;;;;;8.73;1.20;;;4.50;99.90;;;;;;5055591;28;20067;-70
2022/12/07 02:10:15;;;;;;;7.97;1.30;;;4.60;99.90;;;;;;5072281;28;20115;-70
2022/12/07 02:12:41;;;;;;;4.33;1.10;;;4.50;99.90;;;;;;5071903;28;20494;-70
2022/12/07 02:15:08;;;;;;;5.88;1.50;;;4.70;99.90;;;;;;5073254;28;20051;-70
2022/12/07 02:17:50;;;;;;;7.75;1.63;;;4.70;99.90;;;;;;5071763;28;20127;-70
2022/12/07 02:20:34;;;;;;;3.63;1.17;;;4.70;99.90;;;;;;5071879;28;20552;-70
2022/12/07 02:23:02;;;;;;;5.80;1.25;;;4.60;99.90;;;;;;5054709;28;20044;-70
2022/12/07 02:26:14;;;;;;;6.57;1.50;;;4.70;99.90;;;;;;5071875;28;20056;-70
2022/12/07 02:29:00;;;;;;;4.53;1.05;;;4.60;99.90;;;;;;5071702;28;20043;-70
2022/12/07 02:31:30;;;;;;;5.70;0.95;;;4.60;99.90;;;;;;5071437;28;20049;-70
2022/12/07 02:34:05;;;;;;;10.07;1.10;;;4.30;99.90;;;;;;5071393;28;20422;-70
2022/12/07 02:36:35;;;;;;;5.40;1.98;;;4.40;99.90;;;;;;5071498;28;20036;-70
2022/12/07 02:39:17;;;;;;;4.53;1.35;;;4.20;99.90;;;;;;5072727;28;20065;-70
2022/12/07 02:41:51;;;;;;;12.15;1.83;;;4.20;99.90;;;;;;5071287;28;20106;-70
2022/12/07 02:44:21;;;;;;;6.82;1.55;;;4.30;99.90;;;;;;5071420;28;20044;-70
2022/12/07 02:46:54;;;;;;;3.65;1.10;;;4.40;99.90;;;;;;5071346;28;20040;-70
2022/12/07 02:49:23;;;;;;;6.20;1.25;;;4.10;99.90;;;;;;5054545;28;20044;-70
2022/12/07 02:51:49;;;;;;;8.10;1.17;;;4.10;99.90;;;;;;5071303;28;20211;-70
2022/12/07 02:54:18;;;;;;;8.13;1.40;;;4.40;99.90;;;;;;5071095;28;20071;-70
2022/12/07 02:56:43;;;;;;;6.65;2.28;;;4.10;99.90;;;;;;5071286;28;20040;-70
2022/12/07 02:59:41;;;;;;;8.30;1.63;;;4.40;99.90;;;;;;5071021;28;20531;-70
2022/12/07 03:02:20;;;;;;;7.35;1.27;;;4.30;99.90;;;;;;5070800;28;20041;-70
2022/12/07 03:05:23;;;;;;;10.75;1.60;;;4.20;99.90;;;;;;5071031;28;20071;-70
2022/12/07 03:08:00;;;;;;;13.57;1.88;;;4.00;99.90;;;;;;5070789;28;20052;-70
2022/12/07 03:10:41;;;;;;;8.30;1.63;;;4.10;99.90;;;;;;5072136;28;20047;-70
2022/12/07 03:13:23;;;;;;;11.85;1.50;;;4.20;99.90;;;;;;5071711;28;20127;-70
2022/12/07 03:16:22;;;;;;;11.75;3.65;;;4.40;99.90;;;;;;5070986;28;20546;-70
2022/12/07 03:18:59;;;;;;;8.50;1.20;;;4.40;99.90;;;;;;5070547;28;20402;-70
2022/12/07 03:21:36;;;;;;;10.13;2.10;;;4.30;99.90;;;;;;5070812;28;20067;-70
2022/12/07 03:24:07;;;;;;;5.90;1.65;;;4.20;99.90;;;;;;5070381;28;20571;-70
2022/12/07 03:26:37;;;;;;;9.32;1.33;;;4.10;99.90;;;;;;5070583;28;20036;-70
2022/12/07 03:29:08;;;;;;;6.40;1.48;;;4.20;99.90;;;;;;5070823;28;20035;-70
2022/12/07 03:31:38;;;;;;;5.28;1.48;;;4.30;99.90;;;;;;5070383;28;20043;-70
2022/12/07 03:34:19;;;;;;;6.10;1.80;;;4.30;99.90;;;;;;5070561;28;20379;-70
2022/12/07 03:36:50;;;;;;;10.90;1.40;;;4.60;99.90;;;;;;5070512;28;20128;-70
2022/12/07 03:39:31;;;;;;;7.45;1.55;;;4.60;99.90;;;;;;5070772;28;20458;-70
2022/12/07 03:41:59;;;;;;;9.10;1.17;;;4.50;99.90;;;;;;5069986;28;20044;-70
2022/12/07 03:44:25;;;;;;;8.38;1.40;;;4.70;99.90;;;;;;5053773;28;20445;-70
2022/12/07 03:47:13;;;;;;;7.32;1.33;;;4.70;99.90;;;;;;5070544;28;20037;-70
2022/12/07 03:49:53;;;;;;;11.45;1.40;;;4.40;99.90;;;;;;5053699;28;20037;-70
2022/12/07 03:52:38;;;;;;;3.85;1.20;;;4.70;99.90;;;;;;5069850;28;20044;-70
2022/12/07 03:55:19;;;;;;;5.35;1.20;;;4.60;99.90;;;;;;5070264;28;20044;-70
2022/12/07 03:57:49;;;;;;;7.30;1.77;;;4.80;99.90;;;;;;5070535;28;20045;-70
2022/12/07 04:00:15;;;;;;;6.13;0.80;;;4.80;99.90;;;;;;5070624;28;20079;-70
2022/12/07 04:02:42;;;;;;;7.00;1.40;;;4.40;99.90;;;;;;5069733;28;20568;-70
2022/12/07 04:05:08;;;;;;;3.72;1.23;;;4.70;99.90;;;;;;5053535;28;20045;-70
2022/12/07 04:07:34;;;;;;;6.93;0.90;;;4.50;99.90;;;;;;5070405;28;20059;-70
2022/12/07 04:09:59;;;;;;;4.78;1.40;;;4.50;99.90;;;;;;5070188;28;20502;-70
2022/12/07 04:12:25;;;;;;;4.80;1.25;;;4.40;99.90;;;;;;5069661;28;20037;-70
2022/12/07 04:14:51;;;;;;;4.35;0.98;;;4.40;99.90;;;;;;5070177;28;20067;-70
2022/12/07 04:17:16;;;;;;;6.47;1.75;;;4.50;99.90;;;;;;5053155;28;20045;-71
2022/12/07 04:19:42;;;;;;;2.95;0.75;;;4.70;99.90;;;;;;5053539;28;20037;-70
2022/12/07 04:22:08;;;;;;;3.38;0.85;;;4.20;99.90;;;;;;5069764;28;20048;-71
2022/12/07 04:24:33;;;;;;;8.77;1.33;;;4.50;99.90;;;;;;5069753;28;20036;-71
2022/12/07 04:26:59;;;;;;;3.05;1.15;;;4.60;99.90;;;;;;5069995;28;20029;-70
2022/12/07 04:29:25;;;;;;;9.75;1.40;;;4.30;99.90;;;;;;5069862;28;20068;-71
2022/12/07 04:31:51;;;;;;;8.20;0.95;;;4.50;99.90;;;;;;5069750;28;20441;-70
2022/12/07 04:34:17;;;;;;;3.67;0.68;;;4.50;99.90;;;;;;5069520;28;20040;-70
2022/12/07 04:36:44;;;;;;;4.68;0.98;;;4.10;99.90;;;;;;5053226;28;20044;-71
2022/12/07 04:39:24;;;;;;;3.67;0.90;;;4.00;99.90;;;;;;5070004;28;20124;-70
2022/12/07 04:41:50;;;;;;;6.75;1.25;;;4.10;99.90;;;;;;5069913;28;20044;-70
2022/12/07 04:44:16;;;;;;;4.88;1.08;;;4.10;99.90;;;;;;5069393;28;20119;-70
2022/12/07 04:46:43;;;;;;;4.50;1.00;;;4.10;99.90;;;;;;5069300;28;20490;-70
2022/12/07 04:49:09;;;;;;;2.97;1.25;;;4.40;99.90;;;;;;5069693;28;20082;-70
2022/12/07 04:51:34;;;;;;;6.28;0.95;;;4.40;99.90;;;;;;5069913;28;20036;-70
2022/12/07 04:54:00;;;;;;;9.85;1.55;;;4.30;99.90;;;;;;5069642;28;20648;-70
2022/12/07 04:56:26;;;;;;;13.27;1.58;;;4.20;99.90;;;;;;5069599;28;20040;-69
2022/12/07 04:58:53;;;;;;;9.10;1.45;;;4.20;99.90;;;;;;5069546;28;20083;-70
2022/12/07 05:01:19;;;;;;;4.93;0.77;;;4.50;99.90;;;;;;5052924;28;20575;-70
2022/12/07 05:03:45;;;;;;;3.67;0.93;;;4.10;99.90;;;;;;5052880;28;20383;-70
2022/12/07 05:06:11;;;;;;;4.75;0.93;;;4.50;99.90;;;;;;5071798;28;20045;-70
2022/12/07 05:08:37;;;;;;;6.32;1.25;;;4.10;99.90;;;;;;5074479;28;20082;-70
2022/12/07 05:11:05;;;;;;;4.53;0.70;;;4.40;99.90;;;;;;5073192;28;20044;-73
2022/12/07 05:13:32;;;;;;;5.57;0.90;;;4.40;99.90;;;;;;5073930;28;20044;-70
2022/12/07 05:15:57;;;;;;;9.73;1.10;;;4.10;99.90;;;;;;5073298;28;20063;-70
2022/12/07 05:18:23;;;;;;;6.97;1.15;;;4.20;99.90;;;;;;5073001;28;20040;-70
2022/12/07 05:20:50;;;;;;;10.30;1.10;;;4.00;99.90;;;;;;5072801;28;20041;-70
2022/12/07 05:23:16;;;;;;;8.00;1.35;;;4.00;99.90;;;;;;5072834;28;20045;-70
2022/12/07 05:25:42;;;;;;;2.20;0.70;;;4.40;99.90;;;;;;5073096;28;20462;-70
2022/12/07 05:28:08;;;;;;;8.05;1.10;;;4.00;99.90;;;;;;5073011;28;20075;-70
2022/12/07 05:30:33;;;;;;;5.50;1.20;;;3.90;99.90;;;;;;5056239;28;20056;-70
2022/12/07 05:32:59;;;;;;;2.45;0.90;;;4.10;99.90;;;;;;5056033;28;20075;-70
2022/12/07 05:35:24;;;;;;;4.88;0.75;;;3.80;99.90;;;;;;5072623;28;20040;-70
2022/12/07 05:37:50;;;;;;;3.65;0.80;;;4.10;99.90;;;;;;5056358;28;20047;-70
2022/12/07 05:40:16;;;;;;;8.65;1.00;;;3.70;99.90;;;;;;5072924;28;20032;-70
2022/12/07 05:42:42;;;;;;;7.53;2.72;;;3.70;99.90;;;;;;5071928;28;20055;-70
2022/12/07 05:45:09;;;;;;;4.47;0.80;;;3.60;99.90;;;;;;5072610;28;20040;-70
2022/12/07 05:47:35;;;;;;;2.40;0.80;;;3.70;99.90;;;;;;5072369;28;20032;-71
2022/12/07 05:50:01;;;;;;;6.65;0.90;;;3.90;99.90;;;;;;5072402;28;20037;-71
2022/12/07 05:52:26;;;;;;;3.70;1.52;;;3.60;99.90;;;;;;5071931;28;20624;-70
2022/12/07 05:54:52;;;;;;;10.20;1.25;;;3.70;99.90;;;;;;5073679;28;20036;-71
2022/12/07 05:57:18;;;;;;;4.60;1.00;;;3.50;99.90;;;;;;5072109;28;20135;-71
2022/12/07 05:59:44;;;;;;;2.10;0.70;;;3.40;99.90;;;;;;5072242;28;20036;-70
2022/12/07 06:02:12;;;;;;;6.70;1.27;;;3.50;99.90;;;;;;5072048;28;20044;-71
2022/12/07 06:04:41;;;;;;;7.35;1.67;;;3.30;99.90;;;;;;5072159;28;20405;-71
2022/12/07 06:07:07;;;;;;;9.15;1.77;;;3.50;99.90;;;;;;5072357;28;20044;-71
2022/12/07 06:09:33;;;;;;;6.90;1.00;;;3.50;99.90;;;;;;5072308;28;20498;-70
2022/12/07 06:14:44;;;;;;;8.52;1.13;;;3.60;99.90;;;;;;5071874;28;20048;-70
2022/12/07 06:17:10;;;;;;;5.85;1.02;;;3.70;99.90;;;;;;5071402;28;20577;-70
2022/12/07 06:19:36;;;;;;;11.20;1.30;;;3.20;99.90;;;;;;5055216;28;20036;-70
2022/12/07 06:22:04;;;;;;;2.58;0.90;;;3.70;99.90;;;;;;5071637;28;20098;-70
2022/12/07 06:24:30;;;;;;;8.30;1.30;;;3.60;99.90;;;;;;5054794;28;20079;-71
2022/12/07 06:26:56;;;;;;;10.52;2.42;;;3.40;99.90;;;;;;5055122;28;20079;-71
2022/12/07 06:29:21;;;;;;;9.82;1.38;;;3.40;99.90;;;;;;5071881;28;20068;-70
2022/12/07 06:31:47;;;;;;;6.55;1.23;;;3.40;99.90;;;;;;5055175;28;20059;-71
2022/12/07 06:34:16;;;;;;;9.52;1.50;;;3.50;99.90;;;;;;5054657;28;20115;-70
2022/12/07 06:36:42;;;;;;;6.53;1.30;;;3.50;99.90;;;;;;5071496;28;20042;-70
2022/12/07 06:39:08;;;;;;;10.88;2.17;;;3.40;99.90;;;;;;5071747;28;20046;-70
2022/12/07 06:41:36;;;;;;;6.05;1.27;;;3.70;99.90;;;;;;5071144;28;20490;-70
2022/12/07 06:44:02;;;;;;;7.85;1.50;;;3.40;99.90;;;;;;5070903;28;20036;-70
2022/12/07 06:46:27;;;;;;;6.82;1.35;;;3.50;99.90;;;;;;5071230;28;20584;-70
2022/12/07 06:48:53;;;;;;;8.60;1.73;;;3.40;99.90;;;;;;5071389;28;20051;-70
2022/12/07 06:51:19;;;;;;;11.32;1.38;;;3.70;99.90;;;;;;5054501;28;20466;-70
2022/12/07 06:53:44;;;;;;;10.25;1.67;;;3.60;99.90;;;;;;5054207;28;20045;-70
2022/12/07 06:56:10;;;;;;;5.35;1.30;;;3.40;99.90;;;;;;5071179;28;20047;-70
2022/12/07 06:58:35;;;;;;;6.88;1.15;;;3.40;99.90;;;;;;5070919;28;20453;-70
2022/12/07 07:01:01;;;;;;;9.95;1.38;;;3.50;99.90;;;;;;5072346;28;20037;-70
2022/12/07 07:03:27;;;;;;;7.50;1.65;;;3.80;99.90;;;;;;5070650;28;20036;-70
2022/12/07 07:05:52;;;;;;;6.55;1.25;;;3.50;99.90;;;;;;5070877;28;20036;-70
2022/12/07 07:08:18;;;;;;;9.23;1.85;;;3.70;99.90;;;;;;5070899;28;20028;-70
2022/12/07 07:10:44;;;;;;;8.65;2.25;;;3.30;99.90;;;;;;5070761;28;20068;-70
2022/12/07 07:13:09;;;;;;;9.25;1.67;;;3.60;99.90;;;;;;5070657;28;20249;-70
2022/12/07 07:15:37;;;;;;;10.07;1.60;;;3.20;99.90;;;;;;5070700;28;20120;-71
2022/12/07 07:18:03;;;;;;;6.22;1.40;;;3.60;99.90;;;;;;5071016;28;20067;-70
2022/12/07 07:20:28;;;;;;;9.65;1.70;;;3.30;99.90;;;;;;5070842;28;20044;-70
2022/12/07 07:22:55;;;;;;;5.82;1.00;;;3.40;99.90;;;;;;5070205;28;20120;-70
2022/12/07 07:25:21;;;;;;;7.55;1.65;;;3.60;99.90;;;;;;5066481;28;20040;-69
2022/12/07 07:27:46;;;;;;;7.90;1.50;;;3.70;99.90;;;;;;5052980;28;20033;-69
2022/12/07 07:30:12;;;;;;;4.63;1.20;;;3.70;99.90;;;;;;5070417;28;20045;-70
2022/12/07 07:32:38;;;;;;;5.90;1.38;;;3.40;99.90;;;;;;5070490;28;20040;-70
2022/12/07 07:35:04;;;;;;;9.95;2.53;;;3.90;99.90;;;;;;5070345;28;20047;-69
2022/12/07 07:37:30;;;;;;;10.02;1.60;;;3.70;99.90;;;;;;5070705;28;20443;-70
2022/12/07 07:39:55;;;;;;;6.75;1.27;;;3.90;99.90;;;;;;5071858;28;20044;-69
2022/12/07 07:42:21;;;;;;;3.55;1.50;;;3.70;99.90;;;;;;5069894;28;20044;-69
2022/12/07 07:44:46;;;;;;;13.10;2.03;;;3.50;99.90;;;;;;5071288;28;20033;-70
2022/12/07 07:47:12;;;;;;;6.80;1.33;;;4.00;99.90;;;;;;5070261;28;20493;-72
2022/12/07 07:49:38;;;;;;;4.97;1.08;;;3.50;99.90;;;;;;5053090;28;20129;-70
2022/12/07 07:52:05;;;;;;;5.10;1.10;;;3.60;99.90;;;;;;5069967;28;20114;-72
2022/12/07 07:54:30;;;;;;;5.75;1.23;;;4.00;99.90;;;;;;5052053;28;20040;-73
2022/12/07 07:56:56;;;;;;;5.30;1.67;;;3.60;99.90;;;;;;5069509;28;20052;-73
2022/12/07 07:59:21;;;;;;;4.57;1.13;;;3.60;99.90;;;;;;5070207;28;20044;-73
2022/12/07 08:01:47;;;;;;;4.85;1.33;;;3.90;99.90;;;;;;5070081;28;20094;-73
2022/12/07 08:04:13;;;;;;;4.30;1.13;;;3.60;99.90;;;;;;5070086;28;20048;-73
2022/12/07 08:06:38;;;;;;;6.47;1.02;;;3.70;99.90;;;;;;5053537;28;20521;-73
2022/12/07 08:09:05;;;;;;;3.50;1.10;;;3.60;99.90;;;;;;5070164;28;20062;-73
2022/12/07 08:11:31;;;;;;;5.95;1.30;;;3.60;99.90;;;;;;5070047;28;20047;-73
2022/12/07 08:13:56;;;;;;;5.72;1.40;;;4.00;99.90;;;;;;5071054;28;20041;-73
2022/12/07 08:16:22;;;;;;;11.00;1.55;;;3.50;99.90;;;;;;5070354;28;20047;-73
2022/12/07 08:18:47;;;;;;;5.30;1.10;;;3.80;99.90;;;;;;5069998;28;20036;-73
2022/12/07 08:21:14;;;;;;;6.75;1.00;;;3.90;99.90;;;;;;5069843;28;20474;-73
2022/12/07 08:23:40;;;;;;;7.82;1.15;;;3.70;99.90;;;;;;5069623;28;20491;-73
2022/12/07 08:26:12;;;;;;;6.05;1.25;;;3.60;99.90;;;;;;5070122;28;20044;-73
2022/12/07 08:28:37;;;;;;;5.15;1.33;;;3.30;99.90;;;;;;5070190;28;20044;-73
2022/12/07 08:31:10;;;;;;;5.63;1.55;;;3.40;99.90;;;;;;5070173;28;20506;-66
2022/12/07 08:33:36;;;;;;;5.87;1.73;;;3.40;99.90;;;;;;5070584;28;20514;-67
2022/12/07 08:36:04;;;;;;;11.30;3.22;;;3.70;99.90;;;;;;5069655;28;20102;-68
2022/12/07 08:38:29;;;;;;;6.35;1.77;;;3.80;99.90;;;;;;5071194;28;20123;-67
2022/12/07 08:40:56;;;;;;;4.88;1.33;;;3.50;99.90;;;;;;5074653;28;20132;-67
2022/12/07 08:43:22;;;;;;;5.03;1.52;;;4.00;99.90;;;;;;5072748;28;20040;-67
2022/12/07 08:45:55;;;;;;;5.75;1.35;;;4.00;99.90;;;;;;5073123;28;20037;-66
2022/12/07 08:48:24;;;;;;;6.35;1.40;;;4.20;99.90;;;;;;5074708;28;20510;-67
2022/12/07 08:50:50;;;;;;;7.97;2.13;;;4.10;99.90;;;;;;5073383;28;20508;-66
2022/12/07 08:53:16;;;;;;;4.80;1.55;;;4.10;99.90;;;;;;5074557;28;20036;-73
2022/12/07 08:55:44;;;;;;;8.23;2.25;;;4.10;99.90;;;;;;5073860;28;20405;-72
2022/12/07 08:58:10;;;;;;;6.97;1.50;;;3.80;99.90;;;;;;5074627;28;20068;-72
2022/12/07 09:00:36;;;;;;;6.95;2.22;;;3.90;99.90;;;;;;5073263;28;20067;-72
2022/12/07 09:03:01;;;;;;;8.02;1.52;;;4.00;99.90;;;;;;5072986;28;20036;-72
2022/12/07 09:05:27;;;;;;;9.25;1.63;;;4.00;99.90;;;;;;5073311;28;20044;-72
2022/12/07 09:07:59;;;;;;;13.15;2.20;;;4.20;99.90;;;;;;5073585;28;20041;-73
2022/12/07 09:10:25;;;;;;;8.48;1.65;;;4.10;99.90;;;;;;5073299;28;20044;-73
2022/12/07 09:12:51;;;;;;;14.10;2.47;;;4.00;99.90;;;;;;5072871;28;20037;-73
2022/12/07 09:15:17;;;;;;;8.07;1.95;;;3.90;99.90;;;;;;5073085;28;20108;-73
2022/12/07 09:17:42;;;;;;;7.93;1.90;;;4.30;99.90;;;;;;5073512;28;20040;-73
2022/12/07 09:20:08;;;;;;;8.30;1.80;;;4.00;99.90;;;;;;5056401;28;20048;-73
2022/12/07 09:22:34;;;;;;;9.18;2.30;;;4.10;99.90;;;;;;5072527;28;20044;-73
2022/12/07 09:25:00;;;;;;;5.93;1.35;;;4.30;99.90;;;;;;5056274;28;20494;-73
2022/12/07 09:27:26;;;;;;;6.38;1.67;;;4.20;99.90;;;;;;5072887;28;20131;-73
2022/12/07 09:29:52;;;;;;;10.13;2.10;;;4.20;99.90;;;;;;5072831;28;20036;-73
2022/12/07 09:32:18;;;;;;;10.23;1.83;;;4.70;99.90;;;;;;5072747;28;20047;-73
2022/12/07 09:34:43;;;;;;;13.35;2.22;;;4.40;99.90;;;;;;5072852;28;20052;-73
2022/12/07 09:37:09;;;;;;;10.30;1.63;;;4.50;99.90;;;;;;5072689;28;20098;-73
2022/12/07 09:39:37;;;;;;;11.07;1.88;;;4.80;99.90;;;;;;5072693;28;20037;-73
2022/12/07 09:42:04;;;;;;;17.15;3.10;;;4.70;99.90;;;;;;5091521;22;20199;-70
2022/12/07 09:44:30;;;;;;;8.88;1.88;;;5.00;99.90;;;;;;5053133;28;20052;-70
2022/12/07 09:46:56;;;;;;;11.18;2.08;;;4.70;99.90;;;;;;5035478;28;20430;-70
2022/12/07 09:49:24;;;;;;;19.38;2.58;;;5.00;99.90;;;;;;5053965;28;20090;-70
2022/12/07 09:52:01;;;;;;;8.73;2.78;;;5.20;99.90;;;;;;5052927;28;20045;-70
2022/12/07 09:54:29;;;;;;;6.22;1.52;;;4.90;99.90;;;;;;5053401;28;20422;-70
2022/12/07 09:56:55;;;;;;;15.55;1.98;;;5.20;99.90;;;;;;5035778;28;20565;-71
2022/12/07 09:59:21;;;;;;;12.45;2.65;;;5.20;99.90;;;;;;5035933;28;20132;-67
2022/12/07 10:01:49;;;;;;;11.93;2.03;;;5.30;99.90;;;;;;5035469;28;20107;-66
2022/12/07 10:04:33;;;;;;;9.02;1.50;;;5.40;99.90;;;;;;5034925;28;20041;-68
2022/12/07 10:06:58;;;;;;;12.07;2.53;;;5.40;99.90;;;;;;5053697;28;20116;-68
2022/12/07 10:09:24;;;;;;;10.98;1.60;;;5.20;99.90;;;;;;5053573;28;20167;-69
2022/12/07 10:12:02;;;;;;;4.07;1.30;;;5.40;99.90;;;;;;5053419;28;20045;-68
2022/12/07 10:14:29;;;;;;;6.53;1.00;;;5.60;99.90;;;;;;5053174;28;20061;-69
2022/12/07 10:16:55;;;;;;;8.98;1.27;;;5.40;99.90;;;;;;5053336;28;20564;-69
2022/12/07 10:19:24;;;;;;;4.45;1.40;;;5.40;99.90;;;;;;5052683;28;20033;-69
2022/12/07 10:22:14;;;;;;;12.25;1.73;;;5.40;99.90;;;;;;5052674;28;20040;-66
2022/12/07 10:24:42;;;;;;;6.97;1.15;;;5.60;99.90;;;;;;5048698;28;20578;-66
2022/12/07 10:27:21;;;;;;;6.07;1.20;;;5.40;99.90;;;;;;5052369;28;20395;-69
2022/12/07 10:29:49;;;;;;;5.50;1.50;;;5.50;99.90;;;;;;5052433;28;20033;-67
2022/12/07 10:32:15;;;;;;;9.57;1.77;;;5.70;99.90;;;;;;5034483;28;20044;-66
2022/12/07 10:34:41;;;;;;;3.05;1.10;;;5.70;99.90;;;;;;5052274;28;20098;-67
2022/12/07 10:37:15;;;;;;;9.43;1.55;;;5.80;99.90;;;;;;5052386;28;20045;-67
2022/12/07 10:39:55;;;;;;;11.98;2.13;;;5.60;99.90;;;;;;5032426;28;20033;-67
2022/12/07 10:42:25;;;;;;;6.15;1.27;;;5.70;99.90;;;;;;5049664;28;20082;-67
2022/12/07 10:45:09;;;;;;;10.05;1.80;;;5.60;99.90;;;;;;5052255;28;20597;-67
2022/12/07 10:47:53;;;;;;;8.95;1.75;;;5.80;99.90;;;;;;5050849;28;20037;-68
2022/12/07 10:50:28;;;;;;;7.13;1.45;;;5.90;99.90;;;;;;5050833;28;20407;-67
2022/12/07 10:53:30;;;;;;;7.47;1.42;;;5.70;99.90;;;;;;5034146;28;20072;-67
2022/12/07 10:56:15;;;;;;;6.75;1.45;;;5.90;99.90;;;;;;5052568;28;20037;-67
2022/12/07 10:59:00;;;;;;;6.07;1.13;;;5.90;99.90;;;;;;5034322;28;20049;-67
2022/12/07 11:01:33;;;;;;;6.95;1.30;;;5.80;99.90;;;;;;5052209;28;20559;-67
2022/12/07 11:04:17;;;;;;;8.68;1.90;;;5.90;99.90;;;;;;5051735;28;20048;-67
2022/12/07 11:07:12;;;;;;;8.68;1.45;;;6.00;99.90;;;;;;5049191;28;20048;-67
2022/12/07 11:10:01;;;;;;;4.70;1.10;;;6.00;99.90;;;;;;5051897;28;20045;-67
2022/12/07 11:12:42;;;;;;;11.50;1.73;;;6.20;99.90;;;;;;5034084;28;20055;-68
2022/12/07 11:15:26;;;;;;;7.13;1.42;;;6.20;99.90;;;;;;5034184;28;20049;-69
2022/12/07 11:18:00;;;;;;;9.52;1.52;;;6.00;99.90;;;;;;5051986;28;20033;-67
2022/12/07 11:20:34;;;;;;;7.20;2.47;;;6.00;99.90;;;;;;5052093;28;20147;-67
2022/12/07 11:23:23;;;;;;;9.27;1.35;;;6.00;99.90;;;;;;5051326;28;20049;-67
2022/12/07 11:26:07;;;;;;;5.82;1.35;;;5.80;99.90;;;;;;5051366;28;20041;-67
2022/12/07 11:28:50;;;;;;;8.15;1.83;;;5.80;99.90;;;;;;5052267;28;20053;-67
2022/12/07 11:31:52;;;;;;;6.97;1.15;;;5.70;99.90;;;;;;5052137;28;20036;-67
2022/12/07 11:34:39;;;;;;;4.03;1.33;;;5.70;99.90;;;;;;5051655;28;20116;-67
2022/12/07 11:37:13;;;;;;;3.65;0.93;;;5.80;99.90;;;;;;5051871;28;20522;-67
2022/12/07 11:39:44;;;;;;;;;;;5.60;99.90;;;;;;5052380;28;20054;-67
2022/12/07 11:42:36;;;;;;;5.13;1.25;;;5.70;99.90;;;;;;5051265;28;20393;-67
2022/12/07 11:45:26;;;;;;;4.07;0.90;;;5.50;99.90;;;;;;5051989;28;20041;-67
2022/12/07 11:47:57;;;;;;;7.43;1.58;;;5.60;99.90;;;;;;5033807;28;20112;-67
2022/12/07 11:50:44;;;;;;;7.68;1.65;;;5.60;99.90;;;;;;5033888;28;20037;-67
2022/12/07 11:53:14;;;;;;;11.05;1.55;;;5.50;99.90;;;;;;5032858;28;20049;-67
2022/12/07 11:55:50;;;;;;;3.83;1.35;;;5.70;99.90;;;;;;5033070;28;20522;-67
2022/12/07 11:58:43;;;;;;;7.20;1.30;;;5.70;99.90;;;;;;5049707;28;20044;-67
2022/12/07 12:01:17;;;;;;;5.13;1.13;;;5.60;99.90;;;;;;5051511;28;20044;-67
2022/12/07 12:03:53;;;;;;;4.22;1.23;;;5.70;99.90;;;;;;5051076;28;20487;-67
2022/12/07 12:06:19;;;;;;;5.95;1.75;;;5.70;99.90;;;;;;5051486;28;20068;-67
2022/12/07 12:09:03;;;;;;;7.10;1.50;;;5.70;99.90;;;;;;5033583;28;20044;-67
2022/12/07 12:11:41;;;;;;;10.25;1.23;;;5.70;99.90;;;;;;5051499;28;20063;-67
2022/12/07 12:14:31;;;;;;;9.43;1.52;;;5.70;99.90;;;;;;5033961;28;20415;-67
2022/12/07 12:17:42;;;;;;;5.80;1.27;;;5.60;99.90;;;;;;5055679;28;20048;-67
2022/12/07 12:20:24;;;;;;;5.53;1.35;;;5.50;99.90;;;;;;4994098;28;20064;-69
2022/12/07 12:23:05;;;;;;;3.88;0.70;;;5.60;99.90;;;;;;5036999;28;20123;-71
2022/12/07 12:25:38;;;;;;;5.25;1.30;;;5.60;99.90;;;;;;5037212;28;20037;-71
2022/12/07 12:28:04;;;;;;;4.00;1.10;;;5.40;99.90;;;;;;5037522;28;20045;-74
2022/12/07 12:30:36;;;;;;;4.25;1.20;;;5.20;99.90;;;;;;5021168;28;20450;-73
2022/12/07 12:33:24;;;;;;;10.43;1.35;;;5.30;99.90;;;;;;5037278;28;20398;-72
2022/12/07 12:36:15;;;;;;;3.70;1.27;;;5.20;99.90;;;;;;5036575;28;20057;-71
2022/12/07 12:39:06;;;;;;;5.60;1.33;;;5.20;99.90;;;;;;5037291;28;20049;-72
2022/12/07 12:44:14;;;;;;;7.45;1.30;;;5.20;99.90;;;;;;5054920;28;20049;-72
2022/12/07 12:46:57;;;;;;;4.30;0.70;;;5.00;99.90;;;;;;5037417;28;20090;-74
2022/12/07 12:49:22;;;;;;;3.95;1.02;;;5.30;99.90;;;;;;5037081;28;20052;-75
2022/12/07 12:51:51;;;;;;;3.17;0.77;;;5.30;99.90;;;;;;5036830;28;20108;-75
2022/12/07 12:54:25;;;;;;;3.03;1.02;;;5.50;99.90;;;;;;5034246;28;20056;-74
2022/12/07 12:57:11;;;;;;;6.80;1.67;;;5.70;99.90;;;;;;5049596;28;20037;-76
2022/12/07 12:59:41;;;;;;;10.35;1.40;;;5.60;99.90;;;;;;5037333;28;20049;-75
2022/12/07 13:02:30;;;;;;;10.15;1.17;;;5.70;99.90;;;;;;5036770;28;20036;-75
2022/12/07 13:04:57;;;;;;;3.95;0.75;;;5.80;99.90;;;;;;5037164;28;20052;-75
2022/12/07 13:07:46;;;;;;;7.85;1.40;;;5.90;99.90;;;;;;5036722;28;20029;-75
2022/12/07 13:10:28;;;;;;;9.32;1.17;;;5.80;99.90;;;;;;5036587;28;20103;-75
2022/12/07 13:12:58;;;;;;;8.02;0.93;;;5.80;99.90;;;;;;5019847;28;20099;-76
2022/12/07 13:15:38;;;;;;;6.63;1.08;;;5.70;99.90;;;;;;5020089;28;20045;-76
2022/12/07 13:18:24;;;;;;;5.30;1.00;;;5.90;99.90;;;;;;5036698;28;20661;-74
2022/12/07 13:20:52;;;;;;;9.82;1.05;;;5.90;99.90;;;;;;5036683;28;20469;-75