Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:13;;;;;;;5.72;4.28;;;14.30;99.90;;;13.29;98.92;100999.63;4970542;28;20031;-72
2023/06/19 00:02:43;;;;;;;5.05;3.83;;;14.30;99.90;;;13.23;97.06;100999.06;4971390;28;20103;-73
2023/06/19 00:05:09;;;;;;;8.68;6.40;;;14.20;99.90;;;13.18;95.56;100999.31;4972611;28;20027;-73
2023/06/19 00:07:38;;;;;;;8.80;5.15;;;14.20;99.90;;;13.14;95.11;101000.41;4969717;28;20049;-72
2023/06/19 00:10:06;;;;;;;10.82;8.38;;;14.10;99.90;;;13.12;95.16;101004.91;4972963;28;20641;-72
2023/06/19 00:12:32;;;;;;;15.73;8.68;;;14.10;99.90;;;13.11;96.24;101001.44;4974218;28;20118;-72
2023/06/19 00:14:58;;;;;;;8.35;6.40;;;14.10;99.90;;;13.10;96.10;100998.84;4972023;28;20799;-73
2023/06/19 00:17:26;;;;;;;9.45;6.32;;;14.10;99.90;;;13.05;95.91;101001.75;4958245;28;20036;-73
2023/06/19 00:19:53;;;;;;;8.50;7.53;;;14.10;99.90;;;12.97;94.58;101000.44;4973919;28;20031;-72
2023/06/19 00:22:19;;;;;;;8.27;7.10;;;14.00;99.90;;;12.85;94.54;101000.16;4975619;28;20097;-72
2023/06/19 00:24:45;;;;;;;8.30;6.90;;;13.90;99.90;;;12.78;93.69;100998.72;4965434;28;21378;-73
2023/06/19 00:27:11;;;;;;;16.75;11.20;;;13.80;99.90;;;12.77;94.05;101002.31;4971842;28;20123;-72
2023/06/19 00:29:37;;;;;;;17.27;13.10;;;13.80;99.90;;;12.73;97.49;101001.63;4971555;28;20052;-73
2023/06/19 00:32:03;;;;;;;19.08;12.95;;;13.80;99.90;;;12.75;100.00;100998.06;4974700;28;20521;-71
2023/06/19 00:34:30;;;;;;;19.10;13.02;;;13.80;99.90;;;12.79;100.00;101003.09;4970777;28;20077;-72
2023/06/19 00:37:00;;;;;;;11.55;9.40;;;13.80;99.90;;;12.81;100.00;101008.31;4943089;28;20038;-74
2023/06/19 00:39:27;;;;;;;12.73;8.02;;;13.80;99.90;;;12.79;100.00;101000.47;4972073;28;20035;-73
2023/06/19 00:41:53;;;;;;;7.95;6.78;;;13.80;99.90;;;12.74;100.00;100997.19;4963404;28;20523;-73
2023/06/19 00:44:19;;;;;;;8.93;6.97;;;13.70;99.90;;;12.69;98.05;100999.22;4972891;28;20109;-73
2023/06/19 00:46:45;;;;;;;9.77;8.38;;;13.70;99.90;;;12.63;96.77;100994.25;4990261;28;20097;-73
2023/06/19 00:49:12;;;;;;;13.02;7.60;;;13.60;99.90;;;12.58;96.19;100991.84;4949710;28;20046;-73
2023/06/19 00:51:40;;;;;;;13.07;9.60;;;13.60;99.90;;;12.54;96.31;100992.06;4968553;28;20161;-73
2023/06/19 00:54:06;;;;;;;14.32;11.80;;;13.60;99.90;;;12.54;97.32;100984.16;4978008;28;20031;-72
2023/06/19 00:56:34;;;;;;;10.10;8.52;;;13.50;99.90;;;12.50;97.86;100989.59;4971032;28;20038;-73
2023/06/19 00:59:01;;;;;;;10.65;9.25;;;13.50;99.90;;;12.49;97.58;100987.88;4963180;28;20088;-73
2023/06/19 01:01:28;;;;;;;8.93;7.45;;;13.50;99.90;;;12.49;97.10;100993.16;4971015;28;20435;-72
2023/06/19 01:03:54;;;;;;;11.23;8.10;;;13.50;99.90;;;12.45;96.63;100994.25;4931011;28;20061;-72
2023/06/19 01:06:37;;;;;;;9.25;7.68;;;13.40;99.90;;;12.40;96.06;100998.06;4973480;28;20033;-73
2023/06/19 01:09:10;;;;;;;11.73;7.82;;;13.40;99.90;;;12.31;96.31;100999.38;4971020;28;20049;-71
2023/06/19 01:11:51;;;;;;;4.10;3.70;;;13.30;99.90;;;12.22;95.19;100995.38;4972828;28;20495;-72
2023/06/19 01:14:33;;;;;;;8.90;7.82;;;13.30;99.90;;;12.14;95.28;100989.63;4963007;28;20046;-72
2023/06/19 01:17:00;;;;;;;5.78;4.50;;;13.20;99.90;;;12.06;95.14;100982.06;4954951;28;20048;-72
2023/06/19 01:19:26;;;;;;;7.40;5.07;;;13.10;99.90;;;12.04;95.20;100991.00;4986356;28;20050;-74
2023/06/19 01:21:52;;;;;;;5.00;4.50;;;13.10;99.90;;;12.02;95.57;100992.88;4969499;28;20026;-72
2023/06/19 01:24:17;;;;;;;6.25;5.22;;;13.10;99.90;;;12.01;95.39;100994.66;4964548;28;20536;-72
2023/06/19 01:26:46;;;;;;;;;;;13.10;99.90;;;11.98;95.14;100989.50;4963337;28;20038;-72
2023/06/19 01:29:15;;;;;;;5.30;3.95;;;13.00;99.90;;;11.94;95.26;100987.94;4976192;28;19993;-72
2023/06/19 01:32:04;;;;;;;10.02;7.20;;;13.00;99.90;;;11.94;95.58;100984.44;4961679;28;20062;-73
2023/06/19 01:34:30;;;;;;;9.27;6.18;;;13.00;99.90;;;11.88;95.42;100991.75;4969480;28;20043;-72
2023/06/19 01:36:57;;;;;;;11.43;8.00;;;12.90;99.90;;;11.88;95.64;100996.19;4952563;28;20423;-72
2023/06/19 01:39:24;;;;;;;25.42;13.02;;;12.90;99.90;;;11.89;96.68;100987.31;4972838;28;20030;-73
2023/06/19 01:41:51;;;;;;;17.15;12.27;;;12.90;99.90;;;11.92;98.42;100987.16;4960877;28;20050;-72
2023/06/19 01:44:17;;;;;;;22.58;14.52;;;12.90;99.90;;;11.95;100.00;100980.91;4969508;28;20039;-73
2023/06/19 01:46:47;;;;;;;16.90;13.13;;;13.00;99.90;;;11.98;100.00;100986.88;4959244;28;20676;-72
2023/06/19 01:49:12;;;;;;;20.30;15.77;;;13.00;99.90;;;12.00;100.00;100977.09;4943706;28;20523;-72
2023/06/19 01:51:38;;;;;;;23.98;17.02;;;13.10;99.90;;;12.02;100.00;100974.38;4962489;28;20034;-72
2023/06/19 01:54:04;;;;;;;22.67;15.25;;;13.10;99.90;;;12.05;100.00;100974.22;4961055;28;20051;-73
2023/06/19 01:56:30;;;;;;;24.73;17.50;;;13.10;99.90;;;12.06;100.00;100973.31;4961624;28;20488;-72
2023/06/19 01:58:56;;;;;;;20.33;14.10;;;13.10;99.90;;;12.06;100.00;100976.78;4972024;28;20060;-73
2023/06/19 02:01:22;;;;;;;19.25;14.93;;;13.10;99.90;;;12.06;100.00;100968.88;4972626;28;20121;-73
2023/06/19 02:03:48;;;;;;;19.65;14.60;;;13.10;99.90;;;12.06;100.00;100971.53;4970480;28;20030;-72
2023/06/19 02:06:14;;;;;;;15.02;11.48;;;13.10;99.90;;;12.04;100.00;100965.47;4969583;28;20049;-74
2023/06/19 02:08:40;;;;;;;15.77;10.60;;;13.10;99.90;;;12.00;100.00;100958.63;4942669;28;20074;-73
2023/06/19 02:11:05;;;;;;;21.73;16.15;;;13.10;99.90;;;11.97;100.00;100964.06;4969413;28;20086;-73
2023/06/19 02:13:31;;;;;;;;;;;13.00;99.90;;;11.90;100.00;100963.50;4956751;28;20042;-72
2023/06/19 02:15:57;;;;;;;32.53;20.77;;;12.90;99.90;;;11.86;100.00;100958.41;4962264;28;19941;-73
2023/06/19 02:18:23;;;;;;;25.95;18.63;;;12.90;99.90;;;11.90;100.00;100958.22;4970957;28;20117;-73
2023/06/19 02:20:49;;;;;;;;;;;13.00;99.90;;;11.91;100.00;100956.44;4963166;28;20035;-72
2023/06/19 02:23:15;;;;;;;26.02;20.48;;;13.00;99.90;;;11.93;100.00;100956.38;4969269;28;19918;-73
2023/06/19 02:25:40;;;;;;;25.20;18.23;;;13.00;99.90;;;11.95;100.00;100958.00;4963177;28;20027;-73
2023/06/19 02:28:06;;;;;;;34.70;25.90;;;13.00;99.90;;;11.97;100.00;100952.66;4973076;28;20043;-73
2023/06/19 02:30:32;;;;;;;33.00;21.77;;;13.00;99.90;;;12.00;100.00;100950.69;4963586;28;20043;-74
2023/06/19 02:32:58;;;;;;;32.03;23.58;;;13.10;99.90;;;12.05;100.00;100948.72;4967498;28;20054;-73
2023/06/19 02:35:24;;;;;;;33.75;22.48;;;13.00;99.90;;;12.07;100.00;100944.22;4969127;28;20479;-73
2023/06/19 02:37:49;;;;;;;30.13;23.65;;;13.10;99.90;;;12.10;100.00;100959.88;4967817;28;20041;-72
2023/06/19 02:40:15;;;;;;;33.92;21.98;;;13.10;99.90;;;12.07;100.00;100954.78;4951399;28;20039;-72
2023/06/19 02:42:41;;;;;;;30.70;20.80;;;13.10;99.90;;;12.09;100.00;100952.91;4970791;28;20054;-72
2023/06/19 02:45:07;;;;;;;27.42;19.58;;;13.20;99.90;;;12.13;100.00;100953.59;4973550;28;20416;-73
2023/06/19 02:47:33;;;;;;;21.00;17.17;;;13.20;99.90;;;12.19;100.00;100953.28;4969795;28;20030;-72
2023/06/19 02:50:01;;;;;;;15.30;12.15;;;13.20;99.90;;;12.21;100.00;100956.72;4962794;28;20030;-72
2023/06/19 02:52:27;;;;;;;24.90;16.45;;;13.20;99.90;;;12.21;100.00;100950.59;4952110;28;20035;-73
2023/06/19 02:54:54;;;;;;;20.23;12.05;;;13.20;99.90;;;12.19;100.00;100947.16;4945535;28;20137;-73
2023/06/19 02:57:19;;;;;;;8.63;7.72;;;13.20;99.90;;;12.16;100.00;100947.31;4959821;28;20070;-73
2023/06/19 02:59:45;;;;;;;21.73;13.65;;;13.20;99.90;;;12.17;100.00;100956.94;4973089;28;20113;-73
2023/06/19 03:02:12;;;;;;;12.35;10.02;;;13.10;99.90;;;12.16;100.00;100948.19;4959131;28;20042;-73
2023/06/19 03:04:37;;;;;;;17.75;14.82;;;13.20;99.90;;;12.17;100.00;100949.88;4971597;28;20046;-73
2023/06/19 03:07:06;;;;;;;19.10;12.95;;;13.20;99.90;;;12.21;100.00;100947.94;4968668;28;20035;-72
2023/06/19 03:09:32;;;;;;;22.85;18.15;;;13.20;99.90;;;12.21;100.00;100947.94;4963020;28;20093;-73
2023/06/19 03:11:57;;;;;;;23.75;18.38;;;13.20;99.90;;;12.25;100.00;100955.63;4973758;28;20121;-72
2023/06/19 03:14:23;;;;;;;;;;;13.20;99.90;;;12.35;100.00;100948.09;4972332;28;20133;-73
2023/06/19 03:16:49;;;;;;;19.40;15.70;;;13.30;99.90;;;12.41;100.00;100953.06;4971157;28;19914;-72
2023/06/19 03:19:15;;;;;;;20.58;13.93;;;13.40;99.90;;;12.48;100.00;100949.19;4962021;28;20457;-72
2023/06/19 03:21:40;;;;;;;;;;;13.40;99.90;;;12.45;100.00;100951.97;4953780;28;20065;-73
2023/06/19 03:24:06;;;;;;;21.27;17.15;;;13.50;99.90;;;12.46;100.00;100939.63;4966949;28;19922;-72
2023/06/19 03:26:32;;;;;;;26.38;17.92;;;13.50;99.90;;;12.49;100.00;100939.47;4952445;28;20085;-74
2023/06/19 03:28:58;;;;;;;21.52;16.85;;;13.50;99.90;;;12.58;100.00;100940.81;4971011;28;20681;-73
2023/06/19 03:31:24;;;;;;;22.17;17.73;;;13.60;99.90;;;12.71;100.00;100942.72;4962322;28;20491;-72
2023/06/19 03:33:49;;;;;;;;;;;13.60;99.90;;;12.81;100.00;100944.91;4968015;28;20398;-73
2023/06/19 03:36:15;;;;;;;19.80;15.40;;;13.70;99.90;;;12.86;100.00;100943.69;4967445;28;19995;-73
2023/06/19 03:38:41;;;;;;;;;;;13.70;99.90;;;13.01;100.00;100941.19;4969154;28;20041;-73
2023/06/19 03:41:07;;;;;;;18.00;14.35;;;14.60;99.90;;;13.72;100.00;100947.00;4967607;28;19915;-74
2023/06/19 03:43:33;;;;;;;15.50;13.30;;;15.70;99.90;;;14.84;97.68;100963.47;4968883;28;20042;-73
2023/06/19 03:45:58;;;;;;;19.92;12.40;;;16.70;99.90;;;16.04;91.94;100963.06;4971417;28;20043;-73
2023/06/19 03:48:24;;;;;;;;;;;16.80;99.90;;;17.29;86.82;100969.59;4971386;28;20043;-73
2023/06/19 03:50:50;;;;;;;30.35;10.93;;;18.70;99.90;;;18.27;79.39;100982.91;4953957;28;20405;-73
2023/06/19 03:53:16;;;;;;;14.07;10.75;;;19.60;99.90;;;19.20;73.45;100995.41;4961685;23;20125;-81
2023/06/19 03:55:44;;;;;;;10.50;8.85;;;20.40;99.90;;;20.10;69.80;100995.31;4931174;28;20074;-79
2023/06/19 03:58:09;;;;;;;15.73;9.40;;;21.30;99.90;;;21.03;66.80;101009.81;4902778;28;20042;-79
2023/06/19 04:00:36;;;;;;;16.17;9.27;;;22.10;99.90;;;21.94;64.18;101013.41;4931375;28;20668;-79
2023/06/19 04:03:11;;;;;;;22.63;10.57;;;22.90;99.90;;;22.65;61.71;101029.28;4941274;28;20042;-79
2023/06/19 04:05:38;;;;;;;16.38;10.52;;;23.50;99.90;;;23.37;60.16;101029.75;4948586;28;20039;-79
2023/06/19 04:08:04;;;;;;;13.40;9.65;;;24.20;99.90;;;24.05;58.46;101033.94;4917382;28;20099;-79
2023/06/19 04:10:33;;;;;;;18.50;9.88;;;24.80;99.90;;;24.82;56.62;101037.03;4895843;28;20066;-79
2023/06/19 04:13:00;;;;;;;15.07;11.23;;;25.20;99.90;;;25.02;54.87;101038.50;4911655;28;20782;-79
2023/06/19 04:15:26;;;;;;;13.70;11.82;;;25.80;99.90;;;25.70;54.18;101050.34;4915409;28;20404;-79
2023/06/19 04:17:51;;;;;;;15.18;10.15;;;26.40;99.90;;;26.54;52.90;101062.91;4918798;28;20066;-79
2023/06/19 04:20:17;;;;;;;;;;;26.90;99.90;;;27.73;52.06;101077.63;4922159;28;20395;-79
2023/06/19 04:22:43;;;;;;;14.55;10.25;;;27.90;99.90;;;28.56;49.19;101097.00;4906767;28;19914;-80
2023/06/19 04:25:10;;;;;;;16.30;11.70;;;28.60;99.90;;;29.17;47.65;101097.84;4931845;28;20381;-79
2023/06/19 04:27:41;;;;;;;22.33;12.68;;;29.20;99.00;;;29.86;46.26;101096.75;4912714;28;20090;-80
2023/06/19 04:30:08;;;;;;;16.40;11.25;;;29.70;97.70;;;30.40;45.64;101107.22;4926844;28;20031;-80
2023/06/19 04:32:34;;;;;;;14.95;11.93;;;30.20;97.30;;;31.07;44.26;101113.31;4908171;28;20070;-80
2023/06/19 04:35:01;;;;;;;15.00;12.40;;;30.30;95.10;;;30.42;43.94;101099.72;4911239;28;20050;-80
2023/06/19 04:37:26;;;;;;;19.35;12.10;;;29.90;95.10;;;29.76;44.83;101098.91;4919756;28;20236;-80
2023/06/19 04:40:00;;;;;;;15.52;11.98;;;29.70;96.20;;;29.82;45.41;101103.59;4932936;28;20454;-80
2023/06/19 04:42:31;;;;;;;20.65;11.88;;;29.90;96.70;;;30.94;44.07;101116.75;4921848;28;20055;-80
2023/06/19 04:44:59;;;;;;;18.73;11.50;;;30.10;94.90;;;30.89;43.86;101111.06;4914299;28;20035;-81
2023/06/19 04:47:25;;;;;;;21.73;11.80;;;30.10;94.60;;;30.59;43.96;101110.34;4919257;28;20047;-81
2023/06/19 04:49:51;;;;;;;14.55;11.85;;;30.60;95.40;;;31.59;42.52;101127.50;4904400;28;20116;-79
2023/06/19 04:52:18;;;;;;;14.50;12.15;;;31.00;94.60;;;32.11;42.07;101130.72;4904058;28;20039;-79
2023/06/19 04:54:48;;;;;;;19.38;11.88;;;31.20;94.80;;;32.31;41.33;101130.78;4919732;28;20043;-80
2023/06/19 04:57:14;;;;;;;18.60;12.02;;;;;;;30.89;43.50;101115.66;4907329;29;20412;-80
2023/06/19 04:59:44;;;;;;;16.02;11.60;;;30.20;95.40;;;29.40;45.91;101100.50;4943891;28;20042;-78
2023/06/19 05:02:11;;;;;;;19.58;11.88;;;29.10;96.00;;;28.45;48.00;101092.81;4937932;28;20042;-79
2023/06/19 05:04:37;;;;;;;12.38;11.00;;;;;;;27.67;47.98;101085.56;4924811;28;20125;-79
2023/06/19 05:07:06;;;;;;;18.90;11.57;;;27.60;97.70;;;26.78;50.94;101070.19;4935784;28;21601;-79
2023/06/19 05:09:31;;;;;;;17.20;11.85;;;26.80;98.70;;;26.02;52.22;101070.38;4943192;28;20039;-81
2023/06/19 05:11:57;;;;;;;19.75;11.70;;;26.20;99.20;;;25.08;54.18;101058.59;4956741;28;20105;-79
2023/06/19 05:14:23;;;;;;;21.13;12.05;;;25.40;99.90;;;24.30;56.70;101060.09;4921237;28;20058;-79
2023/06/19 05:16:49;;;;;;;14.48;12.82;;;24.80;99.90;;;23.99;57.28;101064.97;4924431;28;20114;-78
2023/06/19 05:19:15;;;;;;;15.13;11.45;;;24.40;99.90;;;23.85;58.14;101074.38;4955570;28;20118;-80
2023/06/19 05:21:41;;;;;;;16.30;12.23;;;24.20;99.90;;;23.88;58.11;101074.09;4952922;28;20695;-79
2023/06/19 05:24:14;;;;;;;17.77;12.63;;;24.10;99.90;;;24.42;57.64;101068.78;4946551;28;20118;-79
2023/06/19 05:26:39;;;;;;;16.50;11.20;;;24.50;99.90;;;26.09;54.85;101074.97;4922553;28;20034;-78
2023/06/19 05:29:08;;;;;;;23.27;11.15;;;25.60;99.90;;;28.70;49.34;101090.78;4920398;28;20100;-79
2023/06/19 05:31:35;;;;;;;15.40;9.75;;;27.00;99.80;;;29.90;45.92;101100.78;4923805;28;20046;-79
2023/06/19 05:34:08;;;;;;;15.38;9.68;;;28.40;98.60;;;31.64;42.36;101114.97;4914543;28;20035;-80
2023/06/19 05:36:35;;;;;;;10.90;9.38;;;29.80;96.50;;;33.02;39.94;101133.81;4947953;28;20035;-79
2023/06/19 05:39:00;;;;;;;11.20;9.00;;;30.90;95.00;;;33.89;38.14;101144.66;4919622;28;20042;-79
2023/06/19 05:41:32;;;;;;;12.80;9.13;;;31.70;94.10;;;34.30;37.33;101146.19;4931458;28;20047;-82
2023/06/19 05:43:58;;;;;;;13.20;9.38;;;32.40;92.30;;;34.87;36.50;101154.47;4918977;28;20039;-79
2023/06/19 05:46:23;;;;;;;27.17;9.90;;;33.00;91.90;;;35.07;36.07;101157.84;4902416;28;20037;-80
2023/06/19 05:48:49;;;;;;;12.35;9.13;;;33.40;90.90;;;35.48;35.15;101161.94;4930398;28;20400;-78
2023/06/19 05:51:15;;;;;;;11.80;8.85;;;33.80;90.10;;;35.90;34.66;101172.28;4929246;28;20039;-80
2023/06/19 05:53:45;;;;;;;12.95;8.80;;;34.10;90.00;;;36.14;35.01;101176.84;4915628;28;20130;-81
2023/06/19 05:56:13;;;;;;;11.15;8.40;;;34.70;88.60;;;36.83;33.56;101182.00;4899194;28;20035;-80
2023/06/19 05:58:39;;;;;;;14.27;8.48;;;35.20;90.00;;;37.49;33.47;101179.22;4923950;28;20448;-81
2023/06/19 06:01:06;;;;;;;9.32;8.32;;;35.90;86.30;;;37.83;32.99;101187.69;4955787;28;20085;-80
2023/06/19 06:03:32;;;;;;;8.65;7.15;;;36.20;84.90;;;37.62;32.35;101187.22;4924835;28;20375;-79
2023/06/19 06:06:02;;;;;;;10.18;8.35;;;36.40;85.60;;;37.48;33.15;101189.38;4926765;28;20041;-79
2023/06/19 06:08:31;;;;;;;9.30;7.22;;;36.30;84.10;;;37.06;33.40;101180.38;4882310;28;20042;-81
2023/06/19 06:10:57;;;;;;;12.40;8.07;;;35.60;81.90;;;34.90;36.36;101157.59;4895971;28;20039;-82
2023/06/19 06:13:23;;;;;;;9.05;8.13;;;34.70;84.60;;;33.54;37.53;101142.19;4932811;28;20089;-80
2023/06/19 06:15:53;;;;;;;11.70;8.15;;;34.00;87.40;;;33.48;39.20;101129.41;4916351;28;20050;-78
2023/06/19 06:18:19;;;;;;;9.18;8.07;;;33.40;88.50;;;33.05;39.69;101113.50;4938400;28;20086;-79
2023/06/19 06:20:45;;;;;;;16.80;7.68;;;32.80;89.70;;;31.94;40.66;101101.06;4940574;28;20440;-78
2023/06/19 06:23:11;;;;;;;9.23;8.18;;;32.00;88.80;;;30.59;42.36;101086.72;4916003;28;20108;-77
2023/06/19 06:25:37;;;;;;;14.75;8.88;;;31.20;90.70;;;30.01;44.16;101069.59;4947533;28;20098;-79
2023/06/19 06:28:02;;;;;;;11.80;8.55;;;30.60;91.70;;;29.62;45.09;101068.03;4934801;28;20041;-80
2023/06/19 06:30:28;;;;;;;12.30;8.00;;;29.80;92.60;;;28.12;47.99;101067.78;4941813;28;20081;-79
2023/06/19 06:32:54;;;;;;;16.33;8.57;;;29.00;93.90;;;27.83;48.79;101053.03;4942880;28;20125;-79
2023/06/19 06:35:20;;;;;;;9.27;8.30;;;28.40;94.50;;;27.54;49.86;101057.22;4947506;28;20122;-81
2023/06/19 06:37:49;;;;;;;9.68;8.30;;;28.10;95.20;;;27.39;50.26;101050.88;4948046;28;20118;-79
2023/06/19 06:40:16;;;;;;;10.00;8.38;;;27.80;95.80;;;27.04;51.05;101054.78;4925896;28;20042;-78
2023/06/19 06:42:42;;;;;;;11.88;8.23;;;27.60;96.60;;;27.06;51.62;101053.59;4923790;28;20512;-78
2023/06/19 06:45:09;;;;;;;18.65;8.70;;;27.30;97.60;;;26.69;53.01;101046.03;4942842;28;20119;-79
2023/06/19 06:47:40;;;;;;;12.55;8.65;;;27.20;97.90;;;26.52;53.41;101050.56;4943857;28;20073;-80
2023/06/19 06:50:07;;;;;;;16.55;9.40;;;26.70;97.90;;;25.53;54.95;101034.09;4945770;28;20032;-79
2023/06/19 06:52:33;;;;;;;12.23;9.00;;;26.40;99.00;;;25.70;55.44;101040.41;4925420;28;20034;-78
2023/06/19 06:54:59;;;;;;;10.77;8.98;;;26.30;99.60;;;25.73;55.51;101041.94;4937379;28;20126;-80
2023/06/19 06:57:26;;;;;;;15.75;8.35;;;26.10;99.50;;;25.27;56.04;101036.84;4942090;28;20064;-81
2023/06/19 06:59:52;;;;;;;11.52;8.70;;;25.80;99.90;;;24.73;58.02;101033.41;4926319;28;20500;-79
2023/06/19 07:02:21;;;;;;;10.52;8.80;;;25.50;99.90;;;24.67;59.03;101032.19;4906190;28;20031;-79
2023/06/19 07:04:47;;;;;;;14.20;9.05;;;25.30;99.90;;;24.62;58.93;101036.34;4945654;28;20072;-79
2023/06/19 07:07:13;;;;;;;12.95;9.15;;;25.30;99.90;;;24.65;58.94;101034.19;4949017;28;20808;-78
2023/06/19 07:09:38;;;;;;;10.93;8.57;;;25.30;99.90;;;24.71;59.20;101032.75;4940478;28;20043;-79
2023/06/19 07:12:06;;;;;;;10.93;9.07;;;25.30;99.90;;;24.58;59.49;101029.56;4929294;28;20055;-79
2023/06/19 07:14:37;;;;;;;12.70;10.07;;;25.20;99.90;;;24.57;59.65;101031.44;4909660;28;20031;-80
2023/06/19 07:17:06;;;;;;;14.43;9.15;;;25.00;99.90;;;24.21;60.73;101034.13;4926103;28;20031;-80
2023/06/19 07:19:32;;;;;;;14.95;9.35;;;24.90;99.90;;;24.38;60.57;101034.25;4949735;28;20110;-80
2023/06/19 07:21:59;;;;;;;13.70;9.93;;;25.00;99.90;;;24.61;60.44;101038.19;4956058;28;20039;-79
2023/06/19 07:24:28;;;;;;;13.77;10.40;;;25.00;99.90;;;24.62;59.11;101030.97;4941238;28;20078;-79
2023/06/19 07:26:54;;;;;;;14.50;9.43;;;25.10;99.90;;;24.57;59.87;101026.03;4939220;28;20090;-79
2023/06/19 07:29:21;;;;;;;17.67;10.02;;;25.00;99.90;;;24.17;60.80;101021.97;4941025;28;20090;-78
2023/06/19 07:31:47;;;;;;;15.27;10.10;;;24.80;99.90;;;24.01;61.64;101024.47;4940500;28;20074;-79
2023/06/19 07:34:13;;;;;;;10.65;9.48;;;24.70;99.90;;;23.88;62.24;101039.13;4940071;28;20043;-79
2023/06/19 07:36:39;;;;;;;14.50;10.40;;;24.60;99.90;;;23.78;61.70;101038.34;4938937;28;20480;-78
2023/06/19 07:39:05;;;;;;;14.02;11.35;;;24.50;99.90;;;23.70;62.44;101043.59;4938006;28;20483;-78
2023/06/19 07:41:32;;;;;;;13.57;10.13;;;24.40;99.90;;;23.74;62.92;101045.00;4925738;28;20122;-81
2023/06/19 07:43:58;;;;;;;15.90;10.15;;;24.40;99.90;;;23.82;62.85;101045.09;4956716;28;20373;-78
2023/06/19 07:46:25;;;;;;;16.02;10.45;;;24.30;99.90;;;23.41;63.83;101041.91;4949566;28;20043;-79
2023/06/19 07:48:50;;;;;;;15.25;9.63;;;24.20;99.90;;;23.50;64.76;101054.44;4931903;28;20035;-78
2023/06/19 07:51:17;;;;;;;13.82;10.25;;;24.10;99.90;;;23.32;65.09;101048.97;4924720;28;20031;-79
2023/06/19 07:53:43;;;;;;;17.63;9.05;;;24.20;99.90;;;23.66;64.61;101050.25;4935738;28;20043;-79
2023/06/19 07:56:12;;;;;;;12.18;9.68;;;24.30;99.90;;;23.96;63.37;101049.13;4948288;28;20037;-79
2023/06/19 07:58:38;;;;;;;13.30;9.15;;;24.50;99.90;;;24.27;63.09;101044.25;4951267;28;20397;-78
2023/06/19 08:01:04;;;;;;;17.98;9.75;;;24.70;99.90;;;24.28;62.68;101040.56;4922628;28;20142;-79
2023/06/19 08:03:30;;;;;;;14.55;9.30;;;24.90;99.90;;;24.60;62.09;101041.91;4938699;28;20032;-79
2023/06/19 08:05:56;;;;;;;16.23;9.30;;;24.90;99.90;;;24.50;61.71;101050.06;4925097;28;20042;-79
2023/06/19 08:08:24;;;;;;;23.50;10.35;;;25.00;99.90;;;24.56;61.25;101040.53;4941684;28;20130;-78
2023/06/19 08:10:50;;;;;;;11.00;9.80;;;25.10;99.90;;;24.62;60.86;101037.22;4945984;28;20580;-79
2023/06/19 08:13:19;;;;;;;15.25;10.00;;;25.10;99.90;;;24.70;60.01;101042.63;4945252;28;20058;-79
2023/06/19 08:15:45;;;;;;;13.80;9.65;;;25.20;99.90;;;24.90;59.92;101050.53;4930797;28;20570;-79
2023/06/19 08:18:12;;;;;;;18.38;9.98;;;25.30;99.90;;;24.77;60.79;101041.03;4951179;28;20090;-79
2023/06/19 08:20:38;;;;;;;14.15;9.93;;;25.10;99.90;;;24.39;60.74;101036.81;4944515;28;20023;-79
2023/06/19 08:23:06;;;;;;;14.65;9.23;;;25.10;99.90;;;24.65;61.23;101039.56;4958815;28;20114;-79
2023/06/19 08:25:32;;;;;;;12.07;8.63;;;25.30;99.90;;;25.02;60.38;101043.06;4951112;28;20154;-78
2023/06/19 08:27:58;;;;;;;12.63;9.32;;;25.50;99.90;;;25.34;58.14;101043.28;4945454;28;20126;-78
2023/06/19 08:30:24;;;;;;;11.35;9.65;;;25.70;99.90;;;25.30;58.51;101046.47;4943362;28;20030;-80
2023/06/19 08:32:49;;;;;;;13.77;9.57;;;25.80;99.90;;;25.47;58.59;101050.94;4949173;28;20580;-78
2023/06/19 08:35:16;;;;;;;15.23;10.32;;;25.90;99.90;;;25.56;58.40;101046.41;4951347;28;20122;-80
2023/06/19 08:37:42;;;;;;;12.00;9.88;;;26.00;99.90;;;25.46;57.95;101038.44;4944068;28;20539;-77
2023/06/19 08:40:10;;;;;;;11.93;9.73;;;26.00;99.90;;;25.63;57.41;101046.59;4929668;28;20143;-79
2023/06/19 08:42:37;;;;;;;11.63;9.45;;;26.10;99.90;;;25.85;57.16;101046.00;4934960;28;20134;-78
2023/06/19 08:45:03;;;;;;;12.15;10.35;;;26.30;99.90;;;26.09;56.91;101042.59;4898612;28;20436;-79
2023/06/19 08:47:34;;;;;;;15.10;10.77;;;26.50;99.90;;;26.21;56.21;101051.19;4942300;28;20035;-79
2023/06/19 08:50:00;;;;;;;13.02;10.75;;;26.60;99.90;;;26.49;56.02;101050.91;4934835;28;20042;-79
2023/06/19 08:52:28;;;;;;;16.92;10.45;;;26.80;99.90;;;26.58;56.71;101052.63;4935373;28;20039;-79
2023/06/19 08:54:54;;;;;;;14.30;10.23;;;26.70;99.90;;;26.31;57.13;101051.06;4957467;28;20097;-79
2023/06/19 08:57:20;;;;;;;13.07;9.45;;;26.60;99.90;;;25.90;57.18;101043.72;4945533;28;20079;-77
2023/06/19 08:59:57;;;;;;;12.25;9.95;;;26.40;99.90;;;25.68;57.88;101046.97;4952971;28;20419;-78
2023/06/19 09:02:24;;;;;;;11.80;10.23;;;26.50;99.90;;;26.15;56.71;101041.06;4941492;28;20043;-78
2023/06/19 09:04:50;;;;;;;11.43;8.88;;;26.60;99.90;;;26.02;55.63;101043.41;4945563;28;20488;-79
2023/06/19 09:07:19;;;;;;;19.63;9.10;;;26.70;99.90;;;26.23;54.90;101049.19;4958542;28;20042;-78
2023/06/19 09:09:47;;;;;;;12.32;8.55;;;26.70;99.90;;;26.21;54.20;101045.81;4933883;28;20496;-79
2023/06/19 09:12:15;;;;;;;28.42;9.07;;;26.60;99.90;;;26.21;54.68;101045.81;4921237;28;20519;-78
2023/06/19 09:14:44;;;;;;;12.88;8.73;;;26.70;99.90;;;26.46;54.42;101053.91;4936390;28;20035;-79
2023/06/19 09:17:21;;;;;;;10.68;7.88;;;26.70;99.90;;;26.42;54.65;101050.72;4941741;28;20050;-77
2023/06/19 09:20:00;;;;;;;10.48;8.40;;;26.80;99.90;;;26.54;55.25;101057.50;4943576;28;20039;-77
2023/06/19 09:22:32;;;;;;;9.60;8.60;;;27.10;99.90;;;27.05;53.35;101057.31;4933215;28;20038;-79
2023/06/19 09:25:09;;;;;;;12.75;8.35;;;27.40;99.40;;;27.35;52.80;101060.34;4919470;28;20047;-79
2023/06/19 09:27:38;;;;;;;14.20;7.97;;;27.70;99.50;;;27.72;52.18;101058.84;4933187;28;20126;-79
2023/06/19 09:30:06;;;;;;;10.77;8.65;;;27.90;99.40;;;27.85;51.70;101069.09;4941942;28;20492;-78
2023/06/19 09:32:33;;;;;;;14.10;9.35;;;28.00;98.70;;;27.59;52.25;101062.94;4957722;28;20039;-78
2023/06/19 09:35:04;;;;;;;11.80;9.13;;;27.90;99.00;;;27.36;52.52;101065.53;4943675;28;20031;-77
2023/06/19 09:37:31;;;;;;;11.38;8.18;;;28.00;99.70;;;27.68;53.07;101068.31;4928409;28;20070;-78
2023/06/19 09:40:01;;;;;;;10.25;8.20;;;28.10;99.90;;;27.95;52.47;101076.03;4940546;28;20425;-79
2023/06/19 09:42:43;;;;;;;10.90;7.38;;;28.20;99.10;;;28.04;51.80;101074.09;4942989;28;20039;-77
2023/06/19 09:45:17;;;;;;;14.48;7.80;;;28.30;98.50;;;28.12;51.77;101073.19;4940347;28;20070;-78
2023/06/19 09:47:49;;;;;;;10.98;7.32;;;28.30;98.80;;;28.11;51.87;101074.25;4958598;28;20035;-80
2023/06/19 09:50:20;;;;;;;8.10;7.05;;;28.40;98.50;;;28.11;50.46;101077.78;4957470;28;20969;-78
2023/06/19 09:52:46;;;;;;;13.35;6.97;;;28.40;97.20;;;28.00;50.41;101079.03;4942122;28;20051;-78
2023/06/19 09:55:19;;;;;;;12.95;6.93;;;28.40;96.80;;;28.01;50.06;101078.03;4957182;28;20055;-78
2023/06/19 09:57:46;;;;;;;10.00;7.43;;;28.30;96.50;;;27.92;48.86;101079.06;4929018;28;20031;-78
2023/06/19 10:00:22;;;;;;;9.27;7.47;;;28.30;96.60;;;27.83;49.25;101071.97;4932377;28;20039;-78
2023/06/19 10:02:49;;;;;;;50.38;9.30;;;28.20;97.50;;;27.80;50.43;101075.88;4917489;28;20027;-78
2023/06/19 10:05:15;;;;;;;7.85;7.00;;;28.10;97.70;;;27.83;50.56;101063.88;4950592;28;20047;-78