Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:41;;;;;;;2.10;2.00;;;;;;;-1.32;88.55;101196.47;4959778;28;20046;-77
2024/01/11 00:03:06;;;;;;;2.10;2.00;;;;;;;-1.29;88.19;101198.28;4933450;29;20151;-76
2024/01/11 00:05:32;;;;;;;2.00;1.90;;;;;;;-1.27;88.64;101194.91;4953863;28;20038;-77
2024/01/11 00:07:57;;;;;;;2.00;1.90;;;;;;;-1.45;88.70;101166.44;4951769;28;20027;-77
2024/01/11 00:10:23;;;;;;;2.00;1.90;;;;;;;-1.81;88.03;101096.50;4952873;28;20027;-77
2024/01/11 00:12:48;;;;;;;1.95;1.85;;;;;;;-1.26;88.61;101199.28;4967338;28;20030;-76
2024/01/11 00:15:14;;;;;;;2.00;1.90;;;;;;;-1.57;87.50;101144.28;4970547;28;20030;-77
2024/01/11 00:17:39;;;;;;;2.15;2.05;;;;;;;-1.32;87.98;101193.84;4953461;28;20527;-75
2024/01/11 00:20:06;;;;;;;2.00;1.90;;;;;;;-1.32;87.92;101191.25;4956475;28;20038;-75
2024/01/11 00:22:32;;;;;;;1.98;1.88;;;;;;;-1.64;88.43;101134.47;4961281;28;20344;-72
2024/01/11 00:24:57;;;;;;;2.05;1.95;;;;;;;-1.31;88.33;101190.41;4931901;29;20016;-76
2024/01/11 00:27:23;;;;;;;1.70;1.70;;;;;;;-1.36;88.67;101186.75;4941228;28;20125;-76
2024/01/11 00:29:48;;;;;;;2.10;2.00;;;;;;;-1.36;88.21;101189.34;4967808;28;20105;-71
2024/01/11 00:32:13;;;;;;;2.10;2.00;;;;;;;-1.38;88.67;101193.63;4970140;28;20039;-77
2024/01/11 00:34:39;;;;;;;2.10;2.00;;;;;;;-1.39;88.69;101191.88;4967614;28;20061;-75
2024/01/11 00:37:04;;;;;;;1.67;1.67;;;;;;;-1.42;88.86;101191.78;4967500;28;20121;-75
2024/01/11 00:39:30;;;;;;;1.70;1.70;;;;;;;-1.99;88.94;101090.66;4960485;28;20073;-76
2024/01/11 00:41:55;;;;;;;1.90;1.80;;;;;;;-1.46;88.32;101189.88;4963508;28;20035;-76
2024/01/11 00:44:21;;;;;;;2.10;2.00;;;;;;;-1.51;88.89;101191.44;4980940;28;20463;-75
2024/01/11 00:46:46;;;;;;;2.10;2.00;;;;;;;-1.48;88.74;101182.00;4968085;28;20031;-74
2024/01/11 00:49:12;;;;;;;2.10;2.00;;;;;;;-1.51;89.34;101188.84;4947715;28;20085;-74
2024/01/11 00:51:37;;;;;;;2.10;2.00;;;;;;;-1.49;88.90;101187.16;4967582;28;20023;-76
2024/01/11 00:54:03;;;;;;;1.90;1.80;;;;;;;-1.79;88.88;101137.47;4963110;28;20042;-77
2024/01/11 00:56:28;;;;;;;2.10;2.00;;;;;;;-1.84;88.87;101123.38;4938482;28;20181;-76
2024/01/11 00:58:54;;;;;;;2.10;2.00;;;;;;;-1.56;89.63;101187.78;4970982;28;20030;-75
2024/01/11 01:01:19;;;;;;;2.20;2.10;;;;;;;-1.56;89.08;101193.00;4954333;28;20027;-77
2024/01/11 01:03:45;;;;;;;2.00;1.90;;;;;;;-1.57;89.51;101186.03;4962183;28;20542;-75
2024/01/11 01:06:10;;;;;;;2.20;2.10;;;;;;;-1.74;89.24;101166.28;4953640;28;20027;-74
2024/01/11 01:08:36;;;;;;;2.20;2.10;;;;;;;-1.65;89.69;101182.28;4952341;28;20065;-76
2024/01/11 01:11:01;;;;;;;2.20;2.10;;;;;;;-1.98;89.91;101134.16;4970275;28;20537;-76
2024/01/11 01:13:26;;;;;;;2.08;1.98;;;;;;;-1.72;89.41;101183.78;4964234;28;20077;-75
2024/01/11 01:15:52;;;;;;;2.10;2.00;;;;;;;-1.76;89.78;101184.50;4968284;28;20495;-74
2024/01/11 01:18:17;;;;;;;2.00;1.90;;;;;;;-2.34;89.76;101093.78;4963198;28;20063;-75
2024/01/11 01:20:43;;;;;;;2.10;2.00;;;;;;;-2.38;90.11;101094.50;4967151;28;20046;-73
2024/01/11 01:23:08;;;;;;;2.10;2.00;;;;;;;-1.86;89.44;101189.34;4973822;28;20034;-73
2024/01/11 01:25:34;;;;;;;2.20;2.10;;;;;;;-1.92;90.23;101191.72;4937391;29;20510;-73
2024/01/11 01:28:00;;;;;;;2.25;2.15;;;;;;;-1.96;90.82;101200.28;4948056;29;20510;-73
2024/01/11 01:30:26;;;;;;;2.00;1.90;;;;;;;-1.96;91.24;101195.94;4952561;28;20039;-73
2024/01/11 01:32:51;;;;;;;2.10;2.00;;;;;;;-2.22;91.16;101155.03;4950842;28;20543;-74
2024/01/11 01:35:17;;;;;;;2.13;2.03;;;;;;;-1.95;91.04;101202.03;4967937;28;20366;-74
2024/01/11 01:37:42;;;;;;;2.10;2.00;;;;;;;-1.96;91.52;101197.69;4964988;28;20039;-73
2024/01/11 01:40:08;;;;;;;2.30;2.20;;;;;;;-1.98;90.88;101207.16;4948760;29;20377;-74
2024/01/11 01:42:34;;;;;;;2.10;2.00;;;;;;;-1.99;91.27;101206.25;4948599;29;20106;-73
2024/01/11 01:45:00;;;;;;;2.20;2.10;;;;;;;-2.06;91.17;101203.38;4972789;28;20130;-75
2024/01/11 01:47:27;;;;;;;2.20;2.10;;;;;;;-2.02;91.20;101215.69;4983853;28;20051;-75
2024/01/11 01:49:53;;;;;;;2.17;2.08;;;;;;;-2.04;91.49;101209.53;4964395;28;20035;-75
2024/01/11 01:52:19;;;;;;;2.15;2.05;;;;;;;-2.00;91.83;101203.59;4949693;29;20044;-75
2024/01/11 01:54:47;;;;;;;2.30;2.20;;;;;;;-1.97;91.31;101214.13;4949995;29;20068;-72
2024/01/11 01:57:13;;;;;;;2.20;2.10;;;;;;;-1.99;90.75;101218.38;4952199;28;20050;-73
2024/01/11 01:59:39;;;;;;;2.20;2.10;;;;;;;-2.00;90.36;101208.81;4950129;29;20050;-73
2024/01/11 02:02:06;;;;;;;2.28;2.17;;;;;;;-1.99;90.77;101215.78;4941927;29;20600;-73
2024/01/11 02:04:31;;;;;;;2.38;2.28;;;;;;;-2.02;91.00;101216.56;4947909;29;20391;-74
2024/01/11 02:06:58;;;;;;;2.20;2.10;;;;;;;-2.38;91.14;101162.22;4948418;29;20027;-73
2024/01/11 02:09:24;;;;;;;2.10;2.00;;;;;;;-2.04;91.53;101227.78;4948927;29;20038;-73
2024/01/11 02:11:52;;;;;;;2.30;2.20;;;;;;;-2.08;91.29;101225.88;4938694;29;20114;-73
2024/01/11 02:14:18;;;;;;;2.20;2.10;;;;;;;-2.14;91.17;101223.06;4948624;29;20613;-71
2024/01/11 02:16:44;;;;;;;2.40;2.30;;;;;;;-2.33;91.20;101194.53;4948796;29;20031;-73
2024/01/11 02:19:13;;;;;;;2.40;2.30;;;;;;;-2.17;91.81;101230.75;4939443;29;20412;-72
2024/01/11 02:21:40;;;;;;;2.10;2.00;;;;;;;-2.22;91.42;101227.06;4928278;29;20043;-71
2024/01/11 02:24:07;;;;;;;2.15;2.05;;;;;;;-2.25;91.98;101237.38;4915130;29;20115;-72
2024/01/11 02:26:33;;;;;;;2.10;2.00;;;;;;;-2.26;91.74;101230.41;4935937;28;20034;-73
2024/01/11 02:28:58;;;;;;;2.10;2.00;;;;;;;-2.27;91.68;101226.06;4948702;29;20039;-74
2024/01/11 02:31:24;;;;;;;2.20;2.10;;;;;;;-2.27;91.92;101233.88;4915712;29;20034;-74
2024/01/11 02:33:52;;;;;;;2.20;2.10;;;;;;;-2.28;92.66;101229.47;4929503;29;20027;-73
2024/01/11 02:36:18;;;;;;;2.10;2.00;;;;;;;-2.28;93.06;101232.06;4929911;29;20039;-73
2024/01/11 02:38:44;;;;;;;2.30;2.20;;;;;;;-2.29;92.29;101231.16;4929760;29;20024;-73
2024/01/11 02:41:11;;;;;;;2.30;2.20;;;;;;;-2.27;91.79;101224.31;4930199;29;20488;-72
2024/01/11 02:43:36;;;;;;;2.22;2.13;;;;;;;-2.21;91.94;101228.88;4946402;28;20126;-72
2024/01/11 02:46:03;;;;;;;2.30;2.20;;;;;;;-2.21;92.86;101226.28;4949686;29;20114;-72
2024/01/11 02:48:29;;;;;;;2.33;2.22;;;;;;;-2.69;92.16;101149.78;4950061;29;20122;-73
2024/01/11 02:50:55;;;;;;;2.30;2.20;;;;;;;-2.25;92.74;101229.56;4945866;29;20782;-73
2024/01/11 02:53:20;;;;;;;2.10;2.00;;;;;;;-2.30;92.40;101231.13;4948352;29;20704;-73
2024/01/11 02:55:46;;;;;;;2.20;2.10;;;;;;;-2.30;92.49;101228.50;4948430;29;20142;-71
2024/01/11 02:58:11;;;;;;;2.28;2.17;;;;;;;-2.33;92.77;101220.59;4924623;28;20574;-71
2024/01/11 03:00:37;;;;;;;2.15;2.05;;;;;;;-2.34;92.78;101211.00;4966588;28;20029;-72
2024/01/11 03:03:02;;;;;;;2.30;2.20;;;;;;;-2.31;93.18;101216.31;4958395;28;20035;-72
2024/01/11 03:05:28;;;;;;;2.30;2.20;;;;;;;-2.35;93.61;101219.63;4947225;29;20787;-71
2024/01/11 03:07:53;;;;;;;2.40;2.30;;;;;;;-2.36;93.29;101216.16;4947091;29;20025;-73
2024/01/11 03:10:18;;;;;;;2.40;2.30;;;;;;;-2.38;93.42;101225.63;4931031;29;20431;-68
2024/01/11 03:12:44;;;;;;;2.13;2.03;;;;;;;-2.40;93.31;101218.56;4929177;29;20079;-73
2024/01/11 03:15:09;;;;;;;2.20;2.10;;;;;;;-2.40;93.05;101218.56;4953974;28;20033;-70
2024/01/11 03:17:35;;;;;;;2.30;2.20;;;;;;;-2.36;93.18;101220.47;4967330;28;20092;-71
2024/01/11 03:20:00;;;;;;;2.30;2.20;;;;;;;-2.35;93.70;101219.63;4943557;28;20040;-71
2024/01/11 03:22:26;;;;;;;2.33;2.22;;;;;;;-2.49;93.70;101184.38;4929884;29;20040;-70
2024/01/11 03:24:51;;;;;;;2.20;2.10;;;;;;;-2.31;93.53;101205.91;4915251;29;20088;-71
2024/01/11 03:27:17;;;;;;;2.28;2.17;;;;;;;-2.31;93.10;101200.69;4951410;28;20047;-71
2024/01/11 03:29:42;;;;;;;2.15;2.05;;;;;;;-2.33;93.10;101207.56;4947771;29;20027;-71
2024/01/11 03:32:08;;;;;;;2.30;2.20;;;;;;;-2.42;93.94;101189.00;4934599;29;20040;-71
2024/01/11 03:34:33;;;;;;;2.40;2.30;;;;;;;-2.39;93.45;101202.13;4932684;29;20042;-70
2024/01/11 03:36:59;;;;;;;2.20;2.10;;;;;;;-2.39;94.17;101196.94;4936408;29;20036;-70
2024/01/11 03:39:25;;;;;;;2.20;2.10;;;;;;;-2.42;93.67;101186.41;4952364;28;20034;-72
2024/01/11 03:41:50;;;;;;;2.30;2.20;;;;;;;-2.43;93.61;101195.03;4951213;29;20411;-71
2024/01/11 03:44:16;;;;;;;2.60;2.50;;;;;;;-2.49;94.20;101200.00;4945301;29;20034;-72
2024/01/11 03:46:41;;;;;;;2.45;2.35;;;;;;;-2.49;94.09;101202.63;4943199;28;20027;-70
2024/01/11 03:49:07;;;;;;;2.30;2.20;;;;;;;-2.51;93.99;101201.66;4971540;28;20031;-72
2024/01/11 03:51:34;;;;;;;2.28;2.17;;;;;;;-2.51;93.65;101199.06;4972063;28;20144;-71
2024/01/11 03:54:00;;;;;;;2.30;2.20;;;;;;;-2.53;93.99;101201.59;4956962;28;20035;-70
2024/01/11 03:56:25;;;;;;;2.20;2.10;;;;;;;-2.54;95.16;101197.22;4932258;29;20420;-70
2024/01/11 03:58:50;;;;;;;2.35;2.25;;;;;;;-2.54;95.03;101201.53;4934385;29;20078;-70
2024/01/11 04:01:16;;;;;;;2.30;2.20;;;;;;;-2.54;94.65;101201.53;4950272;29;20523;-70
2024/01/11 04:03:42;;;;;;;2.20;2.10;;;;;;;-2.57;94.34;101197.13;4940939;29;20043;-70
2024/01/11 04:06:07;;;;;;;2.50;2.40;;;;;;;-2.56;95.19;101203.19;4931355;29;20047;-70
2024/01/11 04:08:33;;;;;;;2.60;2.50;;;;;;;-2.83;94.81;101177.88;4912924;29;20019;-72
2024/01/11 04:11:02;;;;;;;2.40;2.30;;;;;;;-2.54;95.15;101206.75;4930098;29;20027;-70
2024/01/11 04:13:28;;;;;;;2.40;2.30;;;;;;;-2.54;95.33;101201.53;4931788;29;20024;-71
2024/01/11 04:15:53;;;;;;;2.20;2.10;;;;;;;-2.54;94.91;101193.75;4938598;29;20043;-71
2024/01/11 04:18:18;;;;;;;2.38;2.28;;;;;;;-2.57;94.93;101201.44;4932556;29;20032;-71
2024/01/11 04:20:44;;;;;;;2.35;2.25;;;;;;;-2.59;95.74;101196.16;4933348;29;20070;-72
2024/01/11 04:23:09;;;;;;;2.38;2.28;;;;;;;-2.65;95.66;101192.44;4945569;28;20484;-70
2024/01/11 04:25:35;;;;;;;2.30;2.20;;;;;;;-2.61;95.62;101194.31;4941683;29;20054;-73
2024/01/11 04:28:00;;;;;;;2.30;2.20;;;;;;;-2.63;95.83;101202.06;4951995;29;20139;-72
2024/01/11 04:30:26;;;;;;;2.30;2.20;;;;;;;-2.62;95.81;101202.97;4936710;29;20034;-72
2024/01/11 04:32:51;;;;;;;2.40;2.30;;;;;;;-2.67;95.38;101206.28;4934610;29;20028;-71
2024/01/11 04:35:16;;;;;;;2.40;2.30;;;;;;;-2.61;95.43;101204.72;4932717;29;20122;-72
2024/01/11 04:37:42;;;;;;;2.30;2.20;;;;;;;-2.57;95.72;101206.66;4931209;29;20108;-72
2024/01/11 04:40:08;;;;;;;2.33;2.22;;;;;;;-2.61;94.84;101229.06;4933696;29;20027;-71
2024/01/11 04:42:33;;;;;;;2.30;2.20;;;;;;;-2.59;94.60;101205.69;4914825;29;20023;-72
2024/01/11 04:44:59;;;;;;;2.25;2.15;;;;;;;-2.61;95.40;101208.25;4931501;29;20050;-70
2024/01/11 04:47:24;;;;;;;2.45;2.35;;;;;;;-2.64;95.08;101191.59;4936696;28;20458;-71
2024/01/11 04:49:49;;;;;;;2.50;2.40;;;;;;;-2.63;94.69;101204.69;4947430;29;20019;-71
2024/01/11 04:52:15;;;;;;;2.40;2.30;;;;;;;-2.65;94.82;101201.13;4949056;29;20035;-71
2024/01/11 04:54:40;;;;;;;2.50;2.40;;;;;;;-2.65;95.39;101192.44;4947672;29;20031;-70
2024/01/11 04:57:06;;;;;;;2.30;2.20;;;;;;;-2.66;95.97;101204.56;4930395;29;20044;-71
2024/01/11 04:59:31;;;;;;;2.50;2.40;;;;;;;-2.68;95.86;101201.00;4944362;29;20035;-71
2024/01/11 05:01:56;;;;;;;2.33;2.22;;;;;;;-2.67;95.74;101204.50;4950877;28;20113;-70
2024/01/11 05:04:23;;;;;;;2.20;2.10;;;;;;;-2.67;94.72;101195.84;4956936;28;20058;-71
2024/01/11 05:06:48;;;;;;;2.53;2.42;;;;;;;-2.62;95.34;101205.56;4962569;28;20019;-71
2024/01/11 05:09:14;;;;;;;2.47;2.38;;;;;;;-2.65;95.36;101202.84;4953627;28;20037;-71
2024/01/11 05:11:40;;;;;;;2.40;2.30;;;;;;;-2.64;95.50;101209.84;4951426;28;20106;-71
2024/01/11 05:14:05;;;;;;;2.50;2.40;;;;;;;-2.60;95.75;101212.59;4950958;29;20479;-68
2024/01/11 05:16:31;;;;;;;2.50;2.40;;;;;;;-2.49;96.05;101210.44;4934075;29;20440;-71
2024/01/11 05:18:57;;;;;;;2.40;2.30;;;;;;;-2.52;95.61;101220.72;4932318;29;20027;-71
2024/01/11 05:21:24;;;;;;;2.50;2.40;;;;;;;-2.51;95.49;101215.56;4934464;29;20050;-71
2024/01/11 05:23:50;;;;;;;2.50;2.40;;;;;;;-2.49;95.55;101207.81;4931408;29;20028;-71
2024/01/11 05:26:17;;;;;;;2.30;2.20;;;;;;;-2.46;95.38;101215.75;4932356;29;20059;-71
2024/01/11 05:28:42;;;;;;;2.40;2.30;;;;;;;-2.41;95.59;101219.41;4934212;29;20031;-70
2024/01/11 05:31:13;;;;;;;2.42;2.33;;;;;;;-2.39;95.67;101221.25;4942287;29;20028;-71
2024/01/11 05:33:39;;;;;;;2.30;2.20;;;;;;;-2.42;94.39;101228.06;4941340;28;20039;-70
2024/01/11 05:36:05;;;;;;;2.42;2.33;;;;;;;-2.50;94.86;101219.94;4950752;29;20023;-71
2024/01/11 05:38:31;;;;;;;2.40;2.30;;;;;;;-2.43;95.11;101226.28;4946173;29;20122;-72
2024/01/11 05:40:56;;;;;;;2.47;2.38;;;;;;;-2.70;94.65;101182.72;4949737;29;20582;-74
2024/01/11 05:43:23;;;;;;;2.45;2.35;;;;;;;-2.36;94.97;101246.53;4942538;28;20036;-71
2024/01/11 05:45:49;;;;;;;2.35;2.25;;;;;;;-2.37;93.80;101244.75;4929913;29;20039;-71
2024/01/11 05:48:15;;;;;;;2.35;2.25;;;;;;;-2.35;94.23;101258.72;4944485;28;20392;-71
2024/01/11 05:50:41;;;;;;;2.50;2.40;;;;;;;-2.34;94.10;101242.28;4948243;29;20027;-72
2024/01/11 05:53:06;;;;;;;2.45;2.35;;;;;;;-2.31;94.14;101245.00;4930722;28;20428;-73
2024/01/11 05:55:31;;;;;;;2.30;2.20;;;;;;;-2.32;93.47;101243.22;4949049;28;20087;-71
2024/01/11 05:57:57;;;;;;;2.40;2.30;;;;;;;-2.36;93.00;101237.00;4948727;28;20126;-72
2024/01/11 06:00:23;;;;;;;2.50;2.40;;;;;;;-2.36;94.04;101241.31;4945150;29;20051;-70
2024/01/11 06:02:48;;;;;;;2.33;2.22;;;;;;;-2.49;92.70;101219.13;4932008;29;20059;-71
2024/01/11 06:05:15;;;;;;;2.50;2.40;;;;;;;-2.40;92.67;101242.00;4931258;29;20764;-71
2024/01/11 06:07:40;;;;;;;2.63;2.53;;;;;;;-2.89;92.98;101175.03;4933123;29;20027;-72
2024/01/11 06:10:08;;;;;;;2.67;2.58;;;;;;;-2.45;93.50;101243.56;4949514;29;20042;-71
2024/01/11 06:12:33;;;;;;;2.35;2.25;;;;;;;-2.76;92.50;101184.22;4948082;29;20484;-71
2024/01/11 06:14:59;;;;;;;2.60;2.50;;;;;;;-2.46;93.63;101247.00;4950776;28;20045;-72
2024/01/11 06:17:24;;;;;;;2.22;2.13;;;;;;;-2.48;93.67;101241.72;4949913;29;20020;-71
2024/01/11 06:19:50;;;;;;;2.30;2.20;;;;;;;-2.48;93.46;101246.94;4950449;29;20031;-72
2024/01/11 06:22:15;;;;;;;2.30;2.20;;;;;;;-2.50;92.71;101239.91;4944834;29;20028;-72
2024/01/11 06:24:41;;;;;;;2.40;2.30;;;;;;;-2.53;92.94;101235.47;4933125;29;20040;-72
2024/01/11 06:27:06;;;;;;;2.30;2.20;;;;;;;-2.78;93.24;101191.97;4950099;29;20068;-67
2024/01/11 06:29:32;;;;;;;2.60;2.50;;;;;;;-2.51;93.05;101245.94;4946385;29;20065;-73
2024/01/11 06:31:57;;;;;;;2.30;2.20;;;;;;;-2.58;92.57;101236.09;4936833;29;20028;-73
2024/01/11 06:34:23;;;;;;;2.40;2.30;;;;;;;-2.57;92.70;101237.91;4931052;29;20031;-68
2024/01/11 06:36:48;;;;;;;2.40;2.30;;;;;;;-2.71;93.17;101230.44;4916155;29;20038;-72
2024/01/11 06:39:14;;;;;;;2.15;2.05;;;;;;;-2.64;93.91;101241.97;4951885;28;20407;-72
2024/01/11 06:41:39;;;;;;;2.50;2.40;;;;;;;-2.71;93.88;101256.47;4948436;29;20034;-72
2024/01/11 06:44:05;;;;;;;2.42;2.33;;;;;;;-2.72;93.33;101249.47;4946180;29;20682;-72
2024/01/11 06:46:30;;;;;;;2.40;2.30;;;;;;;-2.73;93.87;101252.91;4940757;29;20431;-72
2024/01/11 06:48:56;;;;;;;2.40;2.30;;;;;;;-2.76;94.08;101252.78;4948448;28;20069;-72
2024/01/11 06:51:23;;;;;;;2.50;2.40;;;;;;;-2.86;93.20;101240.22;4947522;29;20027;-72
2024/01/11 06:53:49;;;;;;;2.50;2.40;;;;;;;-2.80;93.55;101263.03;4946750;29;20031;-71
2024/01/11 06:56:19;;;;;;;2.42;2.33;;;;;;;-2.84;94.51;101256.81;4948518;28;20058;-72
2024/01/11 06:58:45;;;;;;;2.28;2.17;;;;;;;-2.81;94.83;101262.13;4986512;28;20035;-73
2024/01/11 07:01:11;;;;;;;2.50;2.40;;;;;;;-2.91;94.99;101259.06;4988322;28;20034;-73
2024/01/11 07:03:38;;;;;;;2.40;2.30;;;;;;;-2.80;94.97;101266.50;4972870;28;20030;-73
2024/01/11 07:06:03;;;;;;;2.25;2.15;;;;;;;-2.92;95.05;101259.91;4975216;28;20391;-73
2024/01/11 07:08:30;;;;;;;2.47;2.38;;;;;;;-2.80;94.93;101282.13;4990641;28;20023;-74
2024/01/11 07:10:55;;;;;;;2.40;2.30;;;;;;;-2.73;95.46;101281.53;4997970;28;20030;-73
2024/01/11 07:13:21;;;;;;;2.30;2.20;;;;;;;-2.66;95.31;101280.06;4993160;28;20022;-74
2024/01/11 07:15:48;;;;;;;2.40;2.30;;;;;;;-2.59;96.10;101281.19;4970918;28;20030;-74
2024/01/11 07:18:13;;;;;;;2.40;2.30;;;;;;;-3.09;95.33;101198.47;4983352;28;20032;-74
2024/01/11 07:20:39;;;;;;;2.40;2.30;;;;;;;-2.83;95.04;101255.97;4991084;28;20113;-74
2024/01/11 07:23:04;;;;;;;2.30;2.20;;;;;;;-2.53;95.91;101291.84;4991266;28;20022;-74
2024/01/11 07:25:30;;;;;;;2.30;2.20;;;;;;;-2.52;95.20;101294.50;4988427;28;20026;-68
2024/01/11 07:27:55;;;;;;;2.50;2.40;;;;;;;-2.50;95.74;101292.88;4988306;28;20027;-74
2024/01/11 07:30:25;;;;;;;2.63;2.53;;;;;;;-2.90;95.60;101212.28;4989561;28;20023;-73
2024/01/11 07:32:51;;;;;;;2.30;2.20;;;;;;;-2.41;95.33;101295.84;4974158;28;20019;-75
2024/01/11 07:35:16;;;;;;;2.40;2.30;;;;;;;-2.36;94.91;101302.13;4972033;28;20382;-74
2024/01/11 07:37:42;;;;;;;2.30;2.20;;;;;;;-2.32;95.35;101308.34;4972770;28;20039;-74
2024/01/11 07:40:10;;;;;;;2.20;2.10;;;;;;;-2.32;95.33;101308.34;4970372;28;20502;-73
2024/01/11 07:42:41;;;;;;;2.33;2.22;;;;;;;-2.28;95.04;101305.91;4980443;28;20537;-74
2024/01/11 07:45:07;;;;;;;2.40;2.30;;;;;;;-2.22;95.50;101311.34;5008589;28;20033;-75
2024/01/11 07:47:33;;;;;;;2.30;2.20;;;;;;;-2.15;94.83;101312.47;5008407;28;20324;-72
2024/01/11 07:49:59;;;;;;;2.30;2.20;;;;;;;-2.11;95.07;101310.03;5008619;28;20029;-74
2024/01/11 07:52:24;;;;;;;2.50;2.40;;;;;;;-2.06;94.69;101318.06;4983386;28;20394;-74
2024/01/11 07:54:49;;;;;;;2.33;2.22;;;;;;;-2.03;94.46;101318.16;4953180;28;20696;-75
2024/01/11 07:57:15;;;;;;;2.40;2.30;;;;;;;-2.05;94.41;101318.13;4978710;28;20120;-72
2024/01/11 07:59:40;;;;;;;2.30;2.20;;;;;;;-1.87;95.08;101317.91;4973499;28;20567;-74
2024/01/11 08:02:07;;;;;;;2.20;2.10;;;;;;;-1.42;96.78;101322.22;5002687;28;20030;-69
2024/01/11 08:04:32;;;;;;;2.20;2.10;;;;;;;-0.87;96.76;101325.03;4987913;28;20030;-75
2024/01/11 08:06:59;;;;;;;2.20;2.10;;;;;;;-0.78;93.23;101315.78;4986889;28;20819;-72
2024/01/11 08:09:27;;;;;;;2.20;2.10;;;;;;;-0.53;92.28;101327.91;4978228;28;20045;-72
2024/01/11 08:11:54;;;;;;;2.30;2.20;;;;;;;-0.42;90.64;101340.50;4989180;28;20026;-73
2024/01/11 08:14:20;;;;;;;2.20;2.10;;;;;;;-0.37;87.73;101344.13;4986518;28;20026;-74
2024/01/11 08:16:45;;;;;;;2.10;2.00;;;;;;;-0.36;87.42;101348.53;4970287;28;20038;-70
2024/01/11 08:19:13;;;;;;;1.88;1.77;;;;;;;-0.05;86.12;101346.03;4985661;28;20026;-74
2024/01/11 08:21:39;;;;;;;2.10;2.00;;;;;;;-0.03;84.28;101339.13;4981274;28;20054;-75
2024/01/11 08:24:07;;;;;;;1.70;1.70;;;;;;;-0.28;83.05;101294.75;4952183;28;20073;-74
2024/01/11 08:26:32;;;;;;;2.00;1.90;;;;;;;-0.14;81.15;101345.75;4982208;28;20054;-73
2024/01/11 08:28:58;;;;;;;1.95;1.85;;;;;;;-0.30;82.48;101350.44;4993974;28;20640;-74
2024/01/11 08:31:23;;;;;;;2.00;1.90;;;;;;;-0.85;83.80;101266.78;4982899;28;20540;-71
2024/01/11 08:33:49;;;;;;;1.85;1.80;;;;;;;-0.41;83.49;101351.81;4974849;28;20030;-73
2024/01/11 08:36:15;;;;;;;1.75;1.75;;;;;;;-0.55;84.50;101317.41;4987499;28;20032;-73
2024/01/11 08:38:41;;;;;;;1.90;1.80;;;;;;;-0.29;85.00;101350.50;4986781;28;20570;-74
2024/01/11 08:41:06;;;;;;;2.00;1.90;;;;;;;-0.29;84.97;101353.09;4987118;28;20026;-73
2024/01/11 08:43:32;;;;;;;1.70;1.70;;;;;;;-0.19;85.30;101362.13;4990235;28;20491;-75
2024/01/11 08:45:57;;;;;;;1.98;1.88;;;;;;;-0.07;84.87;101358.16;4972127;28;20034;-75
2024/01/11 08:48:23;;;;;;;2.00;1.90;;;;;;;-0.02;84.23;101345.25;4984352;28;20030;-69
2024/01/11 08:50:48;;;;;;;1.95;1.85;;;;;;;0.15;84.37;101340.53;4989796;28;20026;-73
2024/01/11 08:53:15;;;;;;;1.90;1.80;;;;;;;0.29;83.33;101355.78;4969656;28;20041;-74
2024/01/11 08:55:41;;;;;;;1.90;1.80;;;;;;;0.21;82.95;101325.00;4987881;28;20820;-75
2024/01/11 08:58:06;;;;;;;1.70;1.70;;;;;;;0.85;85.32;101342.59;4986271;28;20057;-71
2024/01/11 09:00:32;;;;;;;1.50;1.50;;;;;;;2.45;84.64;101270.38;4982721;28;20026;-74
2024/01/11 09:02:58;;;;;;;1.30;1.30;;;;;;;4.78;72.71;101336.34;4983428;28;20113;-73
2024/01/11 09:05:23;;;;;;;1.13;1.13;;;;;;;6.37;59.47;101331.59;4987556;28;20053;-70
2024/01/11 09:07:48;;;;;;;1.20;1.20;;;;;;;7.68;55.24;101337.25;4985910;28;20034;-73
2024/01/11 09:10:14;;;;;;;1.05;1.05;;;;;;;8.40;50.53;101323.06;4970394;28;20034;-75
2024/01/11 09:12:39;;;;;;;0.98;0.98;;;;;;;8.92;48.39;101336.09;4966081;28;20500;-76
2024/01/11 09:15:05;;;;;;;0.93;0.93;;;;;;;9.51;46.06;101342.81;4982266;28;20117;-80
2024/01/11 09:17:31;;;;;;;1.00;1.00;;;;;;;10.14;44.95;101335.22;4986078;28;20034;-78
2024/01/11 09:19:56;;;;;;;1.00;1.00;;;;;;;10.98;43.50;101337.78;4988141;28;20081;-82
2024/01/11 09:22:22;;;;;;;0.80;0.80;;;;;;;11.07;41.78;101319.91;4982828;28;20022;-79
2024/01/11 09:24:47;;;;;;;0.90;0.90;;;;;;;11.41;42.04;101325.63;4999864;28;20038;-81
2024/01/11 09:27:12;;;;;;;0.80;0.80;;;;;;;11.90;39.92;101326.63;4983022;28;20077;-80
2024/01/11 09:29:45;;;;;;;0.80;0.80;;;;;;;12.40;39.14;101326.59;4987335;28;20037;-83
2024/01/11 09:32:10;;;;;;;0.75;0.75;;;;;;;12.31;39.03;101331.22;4987107;28;20122;-80
2024/01/11 09:34:36;;;;;;;0.90;0.90;;;;;;;12.46;38.91;101333.59;4977321;28;20031;-84
2024/01/11 09:37:01;;;;;;;0.80;0.80;;;;;;;12.36;37.96;101340.91;5002153;28;20034;-80
2024/01/11 09:39:27;;;;;;;0.80;0.80;;;;;;;12.11;38.07;101352.06;4995531;28;20111;-81
2024/01/11 09:42:07;;;;;;;0.80;0.80;;;;;;;12.17;37.86;101336.81;4990809;28;20038;-81
2024/01/11 09:44:33;;;;;;;0.80;0.80;;;;;;;11.70;37.45;101334.97;4960783;28;20802;-63
2024/01/11 09:47:01;;;;;;;0.80;0.80;;;;;;;11.41;39.19;101346.94;4980592;28;20034;-63
2024/01/11 09:49:30;;;;;;;0.90;0.90;;;;;;;11.56;38.76;101342.28;4988049;28;20038;-63
2024/01/11 09:51:56;;;;;;;0.80;0.80;;;;;;;11.86;38.24;101347.13;4980576;28;20034;-64
2024/01/11 09:54:24;;;;;;;0.80;0.80;;;;;;;11.80;39.63;101347.25;4996259;28;20038;-63
2024/01/11 09:56:51;;;;;;;0.80;0.80;;;;;;;11.68;38.51;101349.19;4956162;28;20035;-63
2024/01/11 09:59:19;;;;;;;0.90;0.90;;;;;;;11.44;38.51;101298.94;4980344;28;20117;-63
2024/01/11 10:01:45;;;;;;;0.80;0.80;;;;;;;11.89;38.01;101341.75;4974413;28;20042;-63
2024/01/11 10:04:14;;;;;;;0.80;0.80;;;;;;;11.12;39.09;101349.16;4968492;28;20039;-63
2024/01/11 10:06:41;;;;;;;0.70;0.70;;;;;;;11.34;39.50;101340.81;4968324;28;20035;-64
2024/01/11 10:09:07;;;;;;;0.70;0.70;;;;;;;10.95;38.70;101329.84;4981402;28;20710;-64
2024/01/11 10:11:34;;;;;;;0.82;0.82;;;;;;;11.40;38.82;101345.19;4983360;28;20034;-64
2024/01/11 10:14:01;;;;;;;0.90;0.90;;;;;;;11.79;38.03;101333.94;4985409;28;20073;-66
2024/01/11 10:16:31;;;;;;;0.90;0.90;;;;;;;11.59;38.34;101341.34;4987166;28;20131;-66
2024/01/11 10:18:57;;;;;;;0.65;0.65;;;;;;;11.10;38.95;101337.63;4983902;28;20121;-65
2024/01/11 10:21:23;;;;;;;0.80;0.80;;;;;;;11.03;38.70;101326.19;4983520;28;20039;-67
2024/01/11 10:23:50;;;;;;;0.90;0.90;;;;;;;11.01;38.70;101265.84;4985124;28;20026;-63
2024/01/11 10:26:16;;;;;;;0.90;0.90;;;;;;;11.52;39.37;101331.66;4982598;28;20066;-64
2024/01/11 10:28:45;;;;;;;0.80;0.80;;;;;;;11.15;38.41;101253.25;4984914;28;20018;-65
2024/01/11 10:31:11;;;;;;;0.82;0.82;;;;;;;11.88;37.90;101315.09;4995825;28;20487;-65
2024/01/11 10:33:37;;;;;;;0.80;0.80;;;;;;;11.67;38.75;101295.03;4985500;28;20031;-66
2024/01/11 10:36:03;;;;;;;0.80;0.80;;;;;;;11.28;38.10;101321.38;4986882;28;20045;-65
2024/01/11 10:38:34;;;;;;;0.82;0.82;;;;;;;11.73;38.78;101308.25;4987310;28;20076;-66
2024/01/11 10:41:00;;;;;;;0.90;0.90;;;;;;;11.95;39.79;101308.78;4986986;28;20689;-66
2024/01/11 10:43:27;;;;;;;0.80;0.80;;;;;;;12.23;38.24;101304.69;4964322;28;20077;-66
2024/01/11 10:45:59;;;;;;;0.90;0.90;;;;;;;12.47;37.50;101304.22;4986874;28;20414;-68
2024/01/11 10:48:25;;;;;;;0.80;0.80;;;;;;;12.12;37.81;101306.69;4984985;28;20033;-67
2024/01/11 10:51:05;;;;;;;0.80;0.80;;;;;;;12.02;37.81;101315.75;4984695;28;20116;-67
2024/01/11 10:53:47;;;;;;;0.80;0.80;;;;;;;12.14;38.16;101299.50;4949029;28;20027;-67
2024/01/11 10:56:15;;;;;;;0.80;0.80;;;;;;;12.39;37.96;101305.28;4967996;28;20043;-76
2024/01/11 10:58:41;;;;;;;0.80;0.80;;;;;;;12.85;36.74;101303.44;4987000;28;20034;-77
2024/01/11 11:01:08;;;;;;;0.70;0.70;;;;;;;12.87;36.93;101305.16;4986180;28;20023;-78
2024/01/11 11:03:35;;;;;;;0.80;0.80;;;;;;;12.70;36.93;101307.28;4986172;28;20037;-76
2024/01/11 11:06:02;;;;;;;0.70;0.70;;;;;;;12.10;36.80;101281.81;4984284;28;20104;-71
2024/01/11 11:08:28;;;;;;;0.80;0.80;;;;;;;12.27;37.60;101305.53;4993677;28;20118;-80
2024/01/11 11:10:57;;;;;;;0.63;0.63;;;;;;;12.47;37.52;101306.88;4992144;28;20184;-75
2024/01/11 11:13:23;;;;;;;0.70;0.70;;;;;;;12.60;37.25;101304.88;4996384;28;20029;-74
2024/01/11 11:15:49;;;;;;;0.70;0.70;;;;;;;12.50;37.75;101317.53;4984423;28;20046;-76
2024/01/11 11:18:16;;;;;;;0.68;0.68;;;;;;;12.88;37.13;101316.72;4974691;28;20090;-77
2024/01/11 11:20:42;;;;;;;0.70;0.70;;;;;;;12.95;36.53;101313.88;4982673;28;20064;-79