Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:44;;;;;;;26.60;5.30;;;6.40;99.90;;;;;;5033645;28;20881;-83
2021/05/06 00:30:54;;;;;;;22.20;5.73;;;6.30;99.90;;;;;;5026593;28;20474;-82
2021/05/06 00:33:20;;;;;;;21.93;5.40;;;6.30;99.90;;;;;;5037412;28;20549;-83
2021/05/06 00:35:47;;;;;;;23.80;5.47;;;6.40;99.90;;;;;;5035474;28;20892;-83
2021/05/06 00:38:16;;;;;;;25.60;5.73;;;6.40;99.90;;;;;;5035260;28;20975;-83
2021/05/06 00:40:54;;;;;;;22.07;5.47;;;6.50;99.90;;;;;;5035071;28;20550;-82
2021/05/06 00:57:26;;;;;;;22.80;5.17;;;6.60;99.90;;;;;;5027245;28;20448;-83
2021/05/06 01:00:12;;;;;;;22.53;6.20;;;6.50;99.90;;;;;;5034536;28;20780;-83
2021/05/06 01:02:51;;;;;;;20.63;5.40;;;6.50;99.90;;;;;;5034088;28;20477;-85
2021/05/06 01:05:22;;;;;;;22.07;6.40;;;6.40;99.90;;;;;;5033893;28;21047;-84
2021/05/06 01:07:58;;;;;;;23.13;5.80;;;6.30;99.90;;;;;;5034291;28;20454;-84
2021/05/06 01:13:12;;;;;;;23.07;5.70;;;6.00;99.90;;;;;;5034338;28;21006;-84
2021/05/06 01:15:39;;;;;;;27.27;6.63;;;5.80;99.90;;;;;;5034825;28;20511;-84
2021/05/06 01:18:06;;;;;;;21.87;5.63;;;5.70;99.90;;;;;;5036091;28;20537;-84
2021/05/06 01:20:32;;;;;;;23.80;6.30;;;5.70;99.90;;;;;;5054454;28;20439;-81
2021/05/06 01:22:59;;;;;;;21.87;5.60;;;5.70;99.90;;;;;;5045368;28;20453;-83
2021/05/06 01:25:26;;;;;;;24.40;6.20;;;5.80;99.90;;;;;;5045081;28;21017;-85
2021/05/06 01:27:59;;;;;;;25.03;6.83;;;5.80;99.90;;;;;;5036925;28;20543;-84
2021/05/06 01:30:31;;;;;;;23.50;7.60;;;5.80;99.90;;;;;;5036334;28;20456;-85
2021/05/06 01:33:06;;;;;;;22.63;6.30;;;5.90;99.90;;;;;;5035582;28;20477;-85
2021/05/06 01:35:36;;;;;;;21.97;6.67;;;5.90;99.90;;;;;;5035362;28;20481;-85
2021/05/06 01:38:18;;;;;;;21.70;6.13;;;5.90;99.90;;;;;;5034497;28;20491;-84
2021/05/06 01:41:06;;;;;;;28.20;7.13;;;5.90;99.90;;;;;;5038191;28;20559;-85
2021/05/06 01:43:40;;;;;;;25.50;7.60;;;5.90;99.90;;;;;;5038778;28;20452;-84
2021/05/06 01:46:26;;;;;;;25.07;6.47;;;5.90;99.90;;;;;;5037966;28;20615;-84
2021/05/06 01:49:55;;;;;;;24.03;6.20;;;5.90;99.90;;;;;;5039996;28;20464;-83
2021/05/06 01:58:03;;;;;;;23.30;5.50;;;5.80;99.90;;;;;;5037184;28;20430;-82
2021/05/06 02:00:33;;;;;;;22.70;7.33;;;5.80;99.90;;;;;;5040466;28;20440;-84
2021/05/06 02:03:00;;;;;;;26.37;7.40;;;5.80;99.90;;;;;;5051094;28;20455;-83
2021/05/06 02:05:27;;;;;;;24.83;7.53;;;5.90;99.90;;;;;;5047434;28;20472;-85
2021/05/06 02:07:54;;;;;;;22.23;7.00;;;5.90;99.90;;;;;;5039274;28;20538;-82
2021/05/06 02:10:25;;;;;;;24.10;8.00;;;5.90;99.90;;;;;;5038951;28;20473;-83
2021/05/06 02:12:51;;;;;;;21.40;6.20;;;5.90;99.90;;;;;;5038174;28;20837;-83
2021/05/06 02:15:21;;;;;;;22.10;6.83;;;6.00;99.90;;;;;;5037901;28;20568;-84
2021/05/06 02:20:36;;;;;;;21.17;7.73;;;6.10;99.90;;;;;;5038961;28;20436;-83
2021/05/06 02:23:05;;;;;;;25.33;7.57;;;6.10;99.90;;;;;;5038422;28;20527;-84
2021/05/06 02:25:32;;;;;;;23.30;7.37;;;6.00;99.90;;;;;;5038455;28;21129;-84
2021/05/06 02:27:58;;;;;;;23.50;7.53;;;6.10;99.90;;;;;;5052855;28;20430;-84
2021/05/06 02:30:25;;;;;;;25.77;9.03;;;6.10;99.90;;;;;;5056119;28;20497;-84
2021/05/06 02:32:51;;;;;;;22.93;8.10;;;6.10;99.90;;;;;;5045022;28;20549;-84
2021/05/06 02:35:18;;;;;;;24.07;6.60;;;6.10;99.90;;;;;;5040429;28;20486;-85
2021/05/06 02:37:44;;;;;;;21.07;7.47;;;6.10;99.90;;;;;;5039467;28;20496;-84
2021/05/06 02:40:12;;;;;;;22.67;7.90;;;6.00;99.90;;;;;;5039363;28;20980;-84
2021/05/06 02:42:39;;;;;;;24.47;7.70;;;6.00;99.90;;;;;;5037820;28;20532;-84
2021/05/06 02:45:08;;;;;;;24.00;8.77;;;5.90;99.90;;;;;;5038451;28;20488;-85
2021/05/06 02:47:34;;;;;;;22.10;8.33;;;5.90;99.90;;;;;;5038269;28;20953;-84
2021/05/06 02:50:00;;;;;;;25.07;9.80;;;5.90;99.90;;;;;;5038522;28;20466;-84
2021/05/06 02:52:31;;;;;;;24.40;9.60;;;6.00;99.90;;;;;;5039082;28;20547;-83
2021/05/06 02:55:04;;;;;;;24.00;8.53;;;6.00;99.90;;;;;;5038851;28;20480;-83
2021/05/06 02:57:38;;;;;;;22.43;9.03;;;6.00;99.90;;;;;;5041913;28;20478;-85
2021/05/06 03:02:53;;;;;;;28.67;9.73;;;5.80;99.90;;;;;;5039529;28;20448;-85
2021/05/06 03:05:22;;;;;;;24.33;9.30;;;5.80;99.90;;;;;;5039946;28;20472;-84
2021/05/06 03:07:55;;;;;;;23.60;7.20;;;5.80;99.90;;;;;;5038601;28;20546;-83
2021/05/06 03:10:32;;;;;;;20.17;6.47;;;5.80;99.90;;;;;;5038010;28;20550;-84
2021/05/06 03:24:15;;;;;;;18.40;5.83;;;5.80;99.90;;;;;;5029713;28;20961;-82
2021/05/06 03:26:41;;;;;;;18.60;5.40;;;5.90;99.90;;;;;;5037028;28;20485;-84
2021/05/06 03:29:11;;;;;;;20.20;6.30;;;5.90;99.90;;;;;;5037434;28;20482;-84
2021/05/06 03:34:45;;;;;;;17.00;5.73;;;5.90;99.90;;;;;;5014792;28;20508;-84
2021/05/06 03:42:44;;;;;;;16.87;5.90;;;6.00;99.90;;;;;;5026262;28;20443;-83
2021/05/06 03:45:30;;;;;;;23.73;5.70;;;5.90;99.90;;;;;;5036023;28;20471;-83
2021/05/06 04:13:08;;;;;;;23.97;9.40;;;5.80;99.90;;;;;;5035480;28;20852;-81
2021/05/06 04:16:01;;;;;;;22.67;8.60;;;5.80;99.90;;;;;;5053936;22;20583;-85
2021/05/06 04:18:29;;;;;;;25.50;7.80;;;5.80;99.90;;;;;;5052374;28;20463;-83
2021/05/06 04:26:33;;;;;;;21.40;8.23;;;6.00;99.90;;;;;;5060061;28;20512;-83
2021/05/06 04:37:08;;;;;;;18.40;6.57;;;6.20;99.90;;;;;;5076010;28;20453;-80
2021/05/06 04:39:42;;;;;;;20.23;6.30;;;6.30;99.90;;;;;;5075017;28;20451;-80
2021/05/06 04:45:27;;;;;;;19.57;5.80;;;6.30;99.90;;;;;;5034756;28;20526;-80
2021/05/06 04:53:47;;;;;;;23.30;6.53;;;6.50;99.90;;;;;;5076046;28;20482;-82
2021/05/06 04:56:33;;;;;;;19.00;7.10;;;6.60;99.90;;;;;;5076750;28;20902;-81
2021/05/06 04:59:26;;;;;;;19.33;6.70;;;6.50;99.90;;;;;;5076169;28;20504;-81
2021/05/06 05:04:39;;;;;;;28.07;11.27;;;6.50;99.90;;;;;;5075870;28;20446;-82
2021/05/06 05:07:11;;;;;;;28.30;11.10;;;6.70;99.90;;;;;;5075645;28;21029;-81
2021/05/06 05:17:37;;;;;;;20.07;6.90;;;6.80;99.90;;;;;;5077905;28;20969;-81
2021/05/06 05:18:02;;;;;;;22.87;6.60;;;6.80;99.90;;;;;;5068079;28;20446;-81
2021/05/06 05:20:38;;;;;;;18.10;7.13;;;6.80;99.90;;;;;;5071582;28;20454;-81
2021/05/06 05:23:28;;;;;;;19.63;7.07;;;6.90;99.90;;;;;;5070267;28;20464;-82
2021/05/06 05:26:02;;;;;;;18.37;6.63;;;6.80;99.90;;;;;;5074184;28;20554;-80
2021/05/06 05:28:29;;;;;;;23.97;7.33;;;6.80;99.90;;;;;;5060537;28;20866;-81
2021/05/06 05:30:56;;;;;;;26.30;8.30;;;6.60;99.90;;;;;;5080416;28;20448;-82
2021/05/06 05:33:24;;;;;;;22.40;8.50;;;6.70;99.90;;;;;;5079667;28;20569;-82
2021/05/06 05:35:57;;;;;;;21.87;8.30;;;6.70;99.90;;;;;;5076629;28;20492;-80
2021/05/06 05:38:36;;;;;;;21.20;7.73;;;6.70;99.90;;;;;;5098679;28;20465;-80
2021/05/06 05:41:16;;;;;;;23.83;8.73;;;6.80;99.90;;;;;;5098523;28;20426;-79
2021/05/06 05:43:58;;;;;;;18.83;8.73;;;6.90;99.90;;;;;;5099576;28;20540;-80
2021/05/06 05:54:57;;;;;;;30.03;10.13;;;7.10;99.90;;;;;;5072803;28;20490;-83
2021/05/06 05:57:24;;;;;;;27.67;11.63;;;7.00;99.90;;;;;;5082326;28;20447;-84
2021/05/06 05:59:50;;;;;;;23.87;10.33;;;7.00;99.90;;;;;;5086314;28;20587;-84
2021/05/06 06:02:17;;;;;;;23.43;10.33;;;7.20;99.90;;;;;;5085845;28;20504;-84
2021/05/06 06:04:43;;;;;;;22.00;10.30;;;7.40;99.90;;;;;;5085993;28;21030;-84
2021/05/06 06:07:09;;;;;;;24.77;11.43;;;7.40;99.90;;;;;;5083012;28;20478;-84
2021/05/06 06:09:35;;;;;;;23.27;11.77;;;7.50;99.90;;;;;;5085494;28;20457;-84
2021/05/06 06:12:02;;;;;;;26.50;11.90;;;7.60;99.90;;;;;;5086504;28;20450;-84
2021/05/06 06:14:37;;;;;;;26.00;11.07;;;7.70;99.90;;;;;;5085794;28;20520;-84
2021/05/06 06:17:03;;;;;;;24.00;11.77;;;7.70;99.90;;;;;;5079403;28;20487;-84
2021/05/06 06:19:34;;;;;;;26.70;12.40;;;7.70;99.90;;;;;;5071450;28;20539;-84
2021/05/06 06:22:03;;;;;;;25.27;12.03;;;7.70;99.90;;;;;;5075344;28;20534;-84
2021/05/06 06:24:30;;;;;;;26.17;13.87;;;7.90;99.90;;;;;;5069440;28;20448;-83
2021/05/06 06:26:56;;;;;;;26.40;13.17;;;8.00;99.90;;;;;;5073790;28;20474;-83
2021/05/06 06:29:28;;;;;;;24.97;12.60;;;7.90;99.90;;;;;;5078767;28;20517;-83
2021/05/06 06:31:55;;;;;;;25.10;12.90;;;8.10;99.90;;;;;;5086377;28;20466;-83
2021/05/06 06:34:22;;;;;;;28.50;12.93;;;8.20;99.90;;;;;;5085981;28;20552;-84
2021/05/06 06:36:49;;;;;;;27.70;11.90;;;8.30;99.90;;;;;;5081458;28;20471;-84
2021/05/06 06:39:16;;;;;;;26.07;13.00;;;8.30;99.90;;;;;;5080009;28;20566;-84
2021/05/06 06:41:43;;;;;;;24.80;12.63;;;8.30;99.90;;;;;;5079840;28;20554;-84
2021/05/06 06:44:09;;;;;;;31.03;13.37;;;8.40;99.90;;;;;;5083115;28;20465;-84
2021/05/06 06:46:35;;;;;;;24.03;12.27;;;8.40;99.90;;;;;;5078501;28;20492;-84
2021/05/06 06:49:03;;;;;;;25.97;12.57;;;8.50;99.90;;;;;;5081657;28;20437;-84
2021/05/06 06:51:30;;;;;;;26.70;13.13;;;8.70;99.90;;;;;;5076227;28;20493;-85
2021/05/06 06:53:56;;;;;;;26.97;12.23;;;8.70;99.90;;;;;;5065173;28;20488;-84
2021/05/06 06:56:22;;;;;;;24.60;11.90;;;8.70;99.90;;;;;;5075277;28;20467;-84
2021/05/06 06:58:50;;;;;;;23.93;11.60;;;8.80;99.90;;;;;;5083628;28;20511;-84
2021/05/06 07:01:17;;;;;;;27.37;13.80;;;8.80;99.90;;;;;;5073726;28;20464;-84
2021/05/06 07:03:44;;;;;;;27.20;13.10;;;8.90;99.90;;;;;;5067054;28;20462;-84
2021/05/06 07:06:11;;;;;;;28.33;11.43;;;8.90;99.90;;;;;;5066587;28;20474;-85
2021/05/06 07:08:39;;;;;;;26.77;14.60;;;8.90;99.90;;;;;;5066408;28;20969;-84
2021/05/06 07:11:07;;;;;;;23.30;10.87;;;9.10;99.90;;;;;;5065857;28;20459;-85
2021/05/06 07:13:34;;;;;;;26.00;11.93;;;9.30;99.90;;;;;;5060414;28;20566;-85
2021/05/06 07:16:02;;;;;;;26.37;12.07;;;9.40;99.90;;;;;;5070179;28;20474;-84
2021/05/06 07:18:28;;;;;;;29.63;13.47;;;9.60;99.90;;;;;;5063801;28;20449;-84
2021/05/06 07:20:55;;;;;;;27.43;11.67;;;9.70;99.90;;;;;;5065163;28;20448;-84
2021/05/06 07:23:24;;;;;;;27.67;12.63;;;9.80;99.90;;;;;;5067683;28;20451;-84
2021/05/06 07:25:52;;;;;;;29.63;11.73;;;9.80;99.90;;;;;;5060068;28;20467;-84
2021/05/06 07:28:20;;;;;;;26.10;11.93;;;9.50;99.90;;;;;;5055121;28;20448;-84
2021/05/06 07:30:48;;;;;;;27.00;11.27;;;9.70;99.90;;;;;;5069243;28;20475;-85
2021/05/06 07:33:15;;;;;;;29.97;10.07;;;10.10;99.90;;;;;;5075875;28;20536;-85
2021/05/06 07:35:43;;;;;;;30.50;10.40;;;10.80;99.90;;;;;;5075477;28;20502;-84
2021/05/06 07:38:10;;;;;;;28.03;9.27;;;11.30;99.90;;;;;;5068359;28;20500;-84
2021/05/06 07:40:40;;;;;;;33.00;11.53;;;11.50;99.90;;;;;;5074869;28;20455;-83
2021/05/06 07:43:07;;;;;;;34.30;9.77;;;11.30;99.90;;;;;;5077329;28;20455;-83
2021/05/06 07:45:34;;;;;;;32.50;9.23;;;11.70;99.90;;;;;;5077240;28;20554;-84
2021/05/06 07:48:01;;;;;;;36.50;8.63;;;11.70;99.90;;;;;;5074899;28;20541;-84
2021/05/06 07:50:28;;;;;;;31.20;8.37;;;11.30;99.90;;;;;;5074311;28;20474;-83
2021/05/06 07:53:03;;;;;;;32.07;9.23;;;11.20;99.90;;;;;;5082034;28;20518;-84
2021/05/06 07:55:30;;;;;;;27.07;8.43;;;11.20;99.90;;;;;;5079833;28;20471;-84
2021/05/06 07:57:57;;;;;;;26.93;8.07;;;10.80;99.90;;;;;;5072317;28;20882;-83
2021/05/06 08:00:25;;;;;;;30.47;8.10;;;10.60;99.90;;;;;;5070412;28;20461;-85
2021/05/06 08:02:52;;;;;;;28.57;7.67;;;10.50;99.90;;;;;;5081408;28;20481;-83
2021/05/06 08:05:19;;;;;;;28.77;8.40;;;10.70;99.90;;;;;;5078240;28;20494;-83
2021/05/06 08:07:45;;;;;;;33.33;8.57;;;11.10;99.90;;;;;;5069695;28;20511;-84
2021/05/06 08:10:13;;;;;;;32.10;8.07;;;11.20;99.90;;;;;;5072343;28;20979;-83
2021/05/06 08:12:39;;;;;;;31.20;7.30;;;11.30;99.90;;;;;;5060805;28;20444;-84
2021/05/06 08:15:08;;;;;;;30.97;8.93;;;11.40;99.90;;;;;;5079407;28;20541;-84
2021/05/06 08:17:35;;;;;;;35.40;7.93;;;11.50;99.90;;;;;;5081726;28;20458;-82
2021/05/06 08:20:04;;;;;;;31.57;9.63;;;11.50;99.90;;;;;;5079514;28;21021;-83
2021/05/06 08:22:30;;;;;;;33.10;9.23;;;11.40;99.90;;;;;;5078052;28;20450;-81
2021/05/06 08:24:56;;;;;;;34.23;8.73;;;11.20;99.90;;;;;;5072164;28;21022;-83
2021/05/06 08:27:23;;;;;;;33.80;8.67;;;11.00;99.90;;;;;;5075057;28;20504;-83
2021/05/06 08:29:49;;;;;;;33.87;8.27;;;11.30;99.90;;;;;;5074943;28;20474;-80
2021/05/06 08:32:16;;;;;;;35.47;7.83;;;11.50;99.90;;;;;;5066069;28;20455;-83
2021/05/06 08:34:43;;;;;;;30.93;7.67;;;11.60;99.90;;;;;;5071938;28;20516;-82
2021/05/06 08:37:09;;;;;;;43.00;12.47;;;11.20;99.90;;;;;;5069957;28;20513;-82
2021/05/06 08:39:35;;;;;;;1401.67;729.00;;;12.00;99.90;;;;;;5076347;28;20534;-83
2021/05/06 08:42:02;;;;;;;91.13;52.83;;;12.20;99.90;;;;;;5072303;28;20507;-82
2021/05/06 08:44:31;;;;;;;68.30;29.33;;;12.50;99.90;;;;;;5075153;28;20977;-84
2021/05/06 08:47:05;;;;;;;40.97;9.40;;;12.70;99.90;;;;;;5072638;28;20482;-85
2021/05/06 08:49:33;;;;;;;30.10;6.23;;;12.70;99.90;;;;;;5065359;28;20758;-84
2021/05/06 08:52:01;;;;;;;16.93;6.87;;;12.30;99.90;;;;;;5076824;28;20486;-84
2021/05/06 08:54:27;;;;;;;11.40;5.60;;;12.40;99.90;;;;;;5070201;28;20486;-83
2021/05/06 08:56:54;;;;;;;183.03;170.20;;;12.20;99.90;;;;;;5066979;28;20501;-83
2021/05/06 08:59:21;;;;;;;9.30;6.00;;;12.30;99.90;;;;;;5067736;28;20439;-82
2021/05/06 09:01:47;;;;;;;19.37;16.50;;;13.00;99.90;;;;;;5072462;28;20534;-82
2021/05/06 09:04:14;;;;;;;12.63;6.70;;;13.60;99.90;;;;;;5071887;28;20455;-81
2021/05/06 09:06:54;;;;;;;854.03;508.73;;;13.10;99.90;;;;;;5063170;28;20472;-83
2021/05/06 09:09:20;;;;;;;14.80;6.97;;;12.40;99.90;;;;;;5073207;28;20883;-82
2021/05/06 09:11:52;;;;;;;13.67;6.40;;;12.40;99.90;;;;;;5064299;28;20459;-83
2021/05/06 09:14:18;;;;;;;54.60;49.27;;;12.70;99.90;;;;;;5073813;28;20511;-83
2021/05/06 09:16:47;;;;;;;10.70;7.90;;;13.00;99.90;;;;;;5074012;28;20486;-83
2021/05/06 09:19:15;;;;;;;9.60;7.20;;;13.40;99.90;;;;;;5066548;28;20848;-83
2021/05/06 09:21:45;;;;;;;9.43;6.33;;;14.20;99.90;;;;;;5069704;28;20481;-82
2021/05/06 09:24:17;;;;;;;9.33;6.20;;;16.00;99.90;;;;;;5065691;28;20447;-81
2021/05/06 09:26:43;;;;;;;9.13;6.50;;;17.40;99.90;;;;;;5074252;28;20965;-80
2021/05/06 09:29:11;;;;;;;8.90;5.17;;;17.00;99.90;;;;;;5070811;28;20490;-82
2021/05/06 09:31:39;;;;;;;9.03;6.27;;;15.80;99.90;;;;;;5067449;28;20532;-81
2021/05/06 09:34:07;;;;;;;8.37;6.70;;;15.20;99.90;;;;;;5070390;28;21006;-81
2021/05/06 09:36:34;;;;;;;14.83;7.97;;;14.30;99.90;;;;;;5070434;28;20486;-82
2021/05/06 09:39:02;;;;;;;10.53;7.50;;;13.70;99.90;;;;;;5065232;28;20455;-82
2021/05/06 09:41:31;;;;;;;34.23;28.47;;;13.20;99.90;;;;;;5063953;28;20451;-83
2021/05/06 09:44:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071623;28;20448;-84
2021/05/06 09:46:37;;;;;;;1380.13;708.53;;;11.60;99.90;;;;;;5071574;28;20474;-85
2021/05/06 09:49:05;;;;;;;517.73;485.17;;;11.10;99.90;;;;;;5060179;28;20448;-84
2021/05/06 09:51:37;;;;;;;58.87;35.70;;;10.40;99.90;;;;;;5072654;28;20541;-84
2021/05/06 09:54:04;;;;;;;48.30;16.90;;;10.00;99.90;;;;;;5070084;28;20552;-84
2021/05/06 09:56:31;;;;;;;60.60;39.20;;;10.20;99.90;;;;;;5067111;28;20548;-84
2021/05/06 09:58:58;;;;;;;52.40;22.87;;;11.30;99.90;;;;;;5068331;28;20957;-85
2021/05/06 10:01:35;;;;;;;47.37;21.87;;;12.40;99.90;;;;;;5068743;28;20550;-85
2021/05/06 10:04:17;;;;;;;110.83;101.40;;;13.20;99.90;;;;;;5081656;28;20457;-85
2021/05/06 10:06:43;;;;;;;374.03;348.23;;;13.30;99.90;;;;;;5064211;28;20464;-85
2021/05/06 10:09:10;;;;;;;623.97;580.57;;;14.50;99.90;;;;;;5067459;28;20863;-83
2021/05/06 10:11:37;;;;;;;1379.60;700.73;;;16.50;99.90;;;;;;5074345;28;20525;-84
2021/05/06 10:14:04;;;;;;;24.00;11.37;;;16.80;99.90;;;;;;5077480;28;20484;-84
2021/05/06 10:16:30;;;;;;;11.23;7.30;;;17.10;99.90;;;;;;5087765;22;20565;-86
2021/05/06 10:18:57;;;;;;;9.33;6.60;;;16.90;99.90;;;;;;5077303;28;20550;-85
2021/05/06 10:21:23;;;;;;;8.83;5.03;;;16.70;99.90;;;;;;5075558;28;20451;-85
2021/05/06 10:23:53;;;;;;;7.83;4.17;;;16.50;99.90;;;;;;5076949;28;20447;-85
2021/05/06 10:26:21;;;;;;;16.37;12.50;;;16.10;99.90;;;;;;5077634;28;20546;-85
2021/05/06 10:28:51;;;;;;;7.60;5.28;;;15.90;99.90;;;;;;5066601;28;20445;-84
2021/05/06 10:31:18;;;;;;;78.27;72.53;;;15.00;99.90;;;;;;5065137;28;20225;-84
2021/05/06 10:33:45;;;;;;;8.43;4.90;;;14.50;99.90;;;;;;5063622;28;20479;-84
2021/05/06 10:36:12;;;;;;;8.30;5.00;;;14.10;99.90;;;;;;5068421;28;20479;-85
2021/05/06 10:38:41;;;;;;;157.80;143.23;;;13.50;99.90;;;;;;5077528;28;20478;-84
2021/05/06 10:41:31;;;;;;;33.27;29.60;;;13.00;99.90;;;;;;5075731;28;20455;-83
2021/05/06 10:43:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5068656;28;20505;-83
2021/05/06 10:46:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077991;28;20862;-83
2021/05/06 10:49:27;;;;;;;1399.20;727.07;;;12.50;99.90;;;;;;5068419;28;20480;-83
2021/05/06 10:52:02;;;;;;;13.33;5.47;;;13.60;99.90;;;;;;5074605;28;20542;-85
2021/05/06 10:54:37;;;;;;;8.53;4.83;;;14.50;99.90;;;;;;5075616;28;20482;-85
2021/05/06 10:57:31;;;;;;;7.23;4.27;;;16.20;99.90;;;;;;5074540;28;20467;-85
2021/05/06 10:59:59;;;;;;;9.10;4.40;;;18.90;99.90;;;;;;5071406;28;20973;-86
2021/05/06 11:02:49;;;;;;;9.63;5.70;;;19.10;99.90;;;;;;5074543;28;20570;-85
2021/05/06 11:05:17;;;;;;;8.73;4.57;;;18.70;99.90;;;;;;5070249;28;20445;-86
2021/05/06 11:08:13;;;;;;;7.50;3.60;;;20.30;99.90;;;;;;5080667;28;20475;-85
2021/05/06 11:11:14;;;;;;;6.80;4.20;;;21.60;99.90;;;;;;5004122;28;20537;-85
2021/05/06 11:14:09;;;;;;;9.50;5.40;;;19.80;99.90;;;;;;5076864;28;20583;-85
2021/05/06 11:16:39;;;;;;;8.03;5.10;;;18.00;99.90;;;;;;5062126;28;20486;-84
2021/05/06 11:19:05;;;;;;;8.00;4.60;;;17.20;99.90;;;;;;5087969;28;20463;-85
2021/05/06 11:21:40;;;;;;;7.53;4.40;;;17.00;99.90;;;;;;5081104;28;20776;-86
2021/05/06 11:24:18;;;;;;;9.40;5.13;;;17.20;99.90;;;;;;5074284;28;20454;-86
2021/05/06 11:27:13;;;;;;;6.73;4.03;;;18.50;99.90;;;;;;5087382;28;20459;-87
2021/05/06 11:29:40;;;;;;;8.70;4.37;;;20.40;99.90;;;;;;5098881;28;20433;-87
2021/05/06 11:32:23;;;;;;;9.33;4.43;;;19.80;99.90;;;;;;5098512;28;20474;-86
2021/05/06 11:34:53;;;;;;;7.30;4.17;;;19.20;99.90;;;;;;5080770;28;20482;-86
2021/05/06 11:37:23;;;;;;;7.90;3.87;;;20.10;97.70;;;;;;5075741;28;20475;-86
2021/05/06 11:39:57;;;;;;;6.40;3.20;;;21.30;98.10;;;;;;5068570;28;20451;-87
2021/05/06 11:42:25;;;;;;;6.93;3.53;;;21.80;96.00;;;;;;5072689;28;20503;-87
2021/05/06 11:45:09;;;;;;;7.57;4.37;;;20.90;93.60;;;;;;5068193;28;20447;-87
2021/05/06 11:47:36;;;;;;;7.07;3.60;;;19.80;96.50;;;;;;5072728;28;20503;-86
2021/05/06 11:50:18;;;;;;;6.60;3.57;;;19.00;91.10;;;;;;5080596;28;20500;-87
2021/05/06 11:52:45;;;;;;;8.93;3.93;;;18.30;92.50;;;;;;5074520;28;20451;-87
2021/05/06 11:55:30;;;;;;;6.50;3.60;;;17.60;99.30;;;;;;5067807;28;20542;-86
2021/05/06 11:57:57;;;;;;;6.87;3.30;;;17.00;98.40;;;;;;5074250;28;20577;-85
2021/05/06 12:00:30;;;;;;;8.43;4.00;;;16.20;94.60;;;;;;5076707;28;20443;-86
2021/05/06 12:03:03;;;;;;;9.80;3.57;;;17.50;99.90;;;;;;5072892;28;20530;-86
2021/05/06 12:05:56;;;;;;;6.97;3.27;;;18.90;99.50;;;;;;5064731;28;20860;-86
2021/05/06 12:08:25;;;;;;;7.37;3.07;;;21.00;96.50;;;;;;5071399;28;20518;-88
2021/05/06 12:10:52;;;;;;;11.17;6.27;;;21.80;85.50;;;;;;5066052;28;20472;-85
2021/05/06 12:13:28;;;;;;;25.50;17.10;;;21.10;88.60;;;;;;5069220;28;20889;-85
2021/05/06 12:16:10;;;;;;;7.50;3.97;;;20.40;79.20;;;;;;5068913;28;21270;-87
2021/05/06 12:18:37;;;;;;;7.40;2.70;;;19.00;76.40;;;;;;5064658;28;20478;-86
2021/05/06 12:21:05;;;;;;;5.60;1.97;;;18.60;77.50;;;;;;5070387;28;20508;-86
2021/05/06 12:23:32;;;;;;;7.13;2.60;;;18.30;87.10;;;;;;5078066;28;20447;-85
2021/05/06 12:25:59;;;;;;;7.27;3.10;;;19.80;90.40;;;;;;5076395;28;21083;-86
2021/05/06 12:28:25;;;;;;;6.30;2.40;;;20.90;85.40;;;;;;5076277;28;20455;-86
2021/05/06 12:30:58;;;;;;;6.20;2.37;;;21.30;83.00;;;;;;5075161;28;20459;-86
2021/05/06 12:33:29;;;;;;;9.00;2.73;;;22.00;77.10;;;;;;5074189;28;20451;-87
2021/05/06 12:35:56;;;;;;;7.40;3.07;;;21.90;80.40;;;;;;5073832;28;20555;-87
2021/05/06 12:38:23;;;;;;;6.90;2.60;;;23.30;71.30;;;;;;5073737;28;20500;-87
2021/05/06 12:40:49;;;;;;;5.87;2.53;;;23.10;70.70;;;;;;5073958;28;20483;-84
2021/05/06 12:43:23;;;;;;;6.20;1.63;;;23.80;65.90;;;;;;5075459;28;20471;-85
2021/05/06 12:46:01;;;;;;;6.63;1.50;;;24.10;56.40;;;;;;5076905;28;20458;-88
2021/05/06 12:48:45;;;;;;;5.87;1.40;;;23.80;55.40;;;;;;5078901;28;20454;-87
2021/05/06 12:51:14;;;;;;;5.70;1.80;;;23.60;56.70;;;;;;5081407;28;20498;-86
2021/05/06 12:54:01;;;;;;;6.40;1.90;;;22.60;56.30;;;;;;5076564;28;20512;-86
2021/05/06 12:56:28;;;;;;;7.17;2.30;;;21.50;59.10;;;;;;5077683;28;20463;-86
2021/05/06 12:58:55;;;;;;;5.83;1.80;;;21.20;57.40;;;;;;5078411;28;20901;-86
2021/05/06 13:01:31;;;;;;;6.10;2.00;;;20.40;56.00;;;;;;5079858;28;20467;-86
2021/05/06 13:04:01;;;;;;;7.03;2.10;;;19.20;56.90;;;;;;5081189;28;20438;-86
2021/05/06 13:06:33;;;;;;;6.13;1.60;;;19.50;59.90;;;;;;5078344;28;20522;-85
2021/05/06 13:09:00;;;;;;;8.43;2.13;;;20.60;59.80;;;;;;5073881;28;20451;-86
2021/05/06 13:11:28;;;;;;;5.40;1.50;;;22.30;56.80;;;;;;5077146;28;20455;-86
2021/05/06 13:13:56;;;;;;;7.03;2.50;;;22.80;57.00;;;;;;5077629;28;20479;-86
2021/05/06 13:16:48;;;;;;;6.50;1.93;;;23.40;55.40;;;;;;5077892;28;20462;-86
2021/05/06 13:19:16;;;;;;;8.03;2.37;;;24.70;57.60;;;;;;5060596;28;20455;-87
2021/05/06 13:21:51;;;;;;;6.07;1.60;;;26.70;56.40;;;;;;5074077;28;20474;-87
2021/05/06 13:24:18;;;;;;;6.30;2.20;;;27.00;56.70;;;;;;5075658;28;21009;-87
2021/05/06 13:26:45;;;;;;;5.83;1.90;;;26.90;52.20;;;;;;5075167;28;20923;-86
2021/05/06 13:29:15;;;;;;;7.30;2.43;;;25.50;48.60;;;;;;5078545;28;20500;-85
2021/05/06 13:31:42;;;;;;;5.40;1.70;;;24.40;50.60;;;;;;5077682;28;20447;-87
2021/05/06 13:34:20;;;;;;;5.77;2.10;;;23.30;55.00;;;;;;5079102;28;21063;-87
2021/05/06 13:37:01;;;;;;;6.10;2.25;;;22.50;52.10;;;;;;5077655;28;20472;-88
2021/05/06 13:39:29;;;;;;;5.20;1.50;;;23.10;53.50;;;;;;5070778;28;20196;-88
2021/05/06 13:41:56;;;;;;;5.80;2.00;;;24.60;54.50;;;;;;5078929;28;20467;-86
2021/05/06 13:44:24;;;;;;;6.50;1.80;;;25.10;53.50;;;;;;5078158;28;20507;-87
2021/05/06 13:46:54;;;;;;;6.17;2.20;;;25.80;54.20;;;;;;5078268;28;20554;-88
2021/05/06 13:49:21;;;;;;;5.43;2.10;;;25.50;50.20;;;;;;5078996;28;20457;-87
2021/05/06 13:51:48;;;;;;;6.40;1.70;;;25.50;50.10;;;;;;5072466;28;20458;-87
2021/05/06 13:54:14;;;;;;;7.17;1.67;;;24.30;49.60;;;;;;5082730;28;20479;-88
2021/05/06 13:56:42;;;;;;;5.13;1.60;;;24.40;48.10;;;;;;5081316;28;20521;-89
2021/05/06 13:59:08;;;;;;;5.57;1.60;;;25.20;51.00;;;;;;5082328;28;20846;-87
2021/05/06 14:01:34;;;;;;;5.03;1.20;;;25.00;49.90;;;;;;5081907;28;20515;-88
2021/05/06 14:04:01;;;;;;;8.60;2.23;;;24.60;49.10;;;;;;5083991;28;20454;-86
2021/05/06 14:06:27;;;;;;;6.63;2.60;;;22.70;45.80;;;;;;5084174;28;20557;-87
2021/05/06 14:08:54;;;;;;;5.67;2.07;;;21.80;47.90;;;;;;5080097;28;20545;-88
2021/05/06 14:11:21;;;;;;;6.23;1.83;;;21.30;51.10;;;;;;5064178;28;20456;-87
2021/05/06 14:13:49;;;;;;;6.20;1.80;;;21.20;51.30;;;;;;5085047;28;20486;-91
2021/05/06 14:16:17;;;;;;;5.90;1.67;;;21.80;50.80;;;;;;5083466;28;20513;-90
2021/05/06 14:18:43;;;;;;;6.73;1.87;;;21.90;49.00;;;;;;5089767;28;20461;-89
2021/05/06 14:21:13;;;;;;;5.20;1.30;;;22.50;48.70;;;;;;5084647;28;20450;-89
2021/05/06 14:23:44;;;;;;;6.00;1.77;;;22.10;51.40;;;;;;5066908;28;20440;-89
2021/05/06 14:26:11;;;;;;;8.33;2.10;;;22.10;50.90;;;;;;5072883;28;20490;-88
2021/05/06 14:28:40;;;;;;;5.50;1.73;;;20.90;48.90;;;;;;5080265;28;20455;-89
2021/05/06 14:31:09;;;;;;;6.60;1.80;;;20.70;50.10;;;;;;5069664;28;20458;-84
2021/05/06 14:33:35;;;;;;;6.50;1.70;;;19.70;47.80;;;;;;5075991;28;20498;-86
2021/05/06 14:36:05;;;;;;;6.40;1.80;;;19.60;52.00;;;;;;5080627;28;20554;-85
2021/05/06 14:38:31;;;;;;;5.80;1.67;;;19.70;52.50;;;;;;5080707;28;20444;-86
2021/05/06 14:40:58;;;;;;;6.30;1.83;;;19.60;50.20;;;;;;5075932;28;20455;-84
2021/05/06 14:43:24;;;;;;;6.67;1.70;;;19.30;50.80;;;;;;5078873;28;20459;-84
2021/05/06 14:45:50;;;;;;;5.40;1.50;;;19.20;51.40;;;;;;5084209;28;20500;-86
2021/05/06 14:48:18;;;;;;;9.93;2.60;;;18.70;51.50;;;;;;5077867;28;20467;-85
2021/05/06 14:50:44;;;;;;;6.13;1.80;;;18.50;51.40;;;;;;5074267;28;20451;-85
2021/05/06 14:53:10;;;;;;;7.40;1.80;;;18.40;50.00;;;;;;5075827;28;20463;-85
2021/05/06 14:55:37;;;;;;;5.40;1.70;;;18.80;50.80;;;;;;5071648;28;20517;-86
2021/05/06 14:58:04;;;;;;;5.37;1.40;;;18.00;52.30;;;;;;5068668;28;20461;-85
2021/05/06 15:00:30;;;;;;;6.20;1.90;;;17.90;51.90;;;;;;5083932;28;20483;-85
2021/05/06 15:03:00;;;;;;;5.77;1.50;;;17.90;53.50;;;;;;5079951;28;20518;-87
2021/05/06 15:05:27;;;;;;;6.03;1.70;;;17.80;54.40;;;;;;5075168;28;20971;-85
2021/05/06 15:07:53;;;;;;;5.83;1.60;;;17.80;52.20;;;;;;5071146;28;20470;-85
2021/05/06 15:10:21;;;;;;;7.20;1.37;;;17.90;56.00;;;;;;5079928;28;20511;-85
2021/05/06 15:12:48;;;;;;;7.37;1.80;;;17.90;54.40;;;;;;5087203;28;20447;-85
2021/05/06 15:15:16;;;;;;;6.60;1.90;;;17.40;52.80;;;;;;5079746;28;20562;-86
2021/05/06 15:17:43;;;;;;;5.13;1.40;;;17.60;54.70;;;;;;5067970;28;21293;-85